Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:56;;;;;;;1.48;0.65;;;;;;;12.68;nan;98047.19;7392256;19;20434;-94
2023/12/10 00:07:44;;;;;;;0.00;0.00;;;;;;;12.45;100.00;98057.22;7423358;19;20397;-90
2023/12/10 00:10:11;;;;;;;0.30;0.30;;;;;;;12.78;100.00;98073.41;7425880;19;20018;-91
2023/12/10 00:12:37;;;;;;;0.32;0.22;;;;;;;12.91;100.00;98076.25;7424919;19;20025;-89
2023/12/10 00:15:03;;;;;;;0.10;0.10;;;;;;;12.89;100.00;98092.78;7424073;19;20002;-90
2023/12/10 00:17:30;;;;;;;0.10;0.10;;;;;;;12.83;100.00;98100.50;7419742;19;20006;-89
2023/12/10 00:19:56;;;;;;;0.10;0.10;;;;;;;12.89;100.00;98117.94;7420502;19;20066;-89
2023/12/10 00:22:22;;;;;;;0.10;0.10;;;;;;;12.86;100.00;98113.44;7422383;19;20022;-90
2023/12/10 00:24:48;;;;;;;3.17;0.77;;;;;;;12.78;100.00;98137.66;7420067;19;20006;-89
2023/12/10 00:27:14;;;;;;;1.05;0.63;;;;;;;12.91;100.00;98137.69;7420299;19;20459;-89
2023/12/10 00:29:40;;;;;;;1.85;0.30;;;;;;;12.86;100.00;98146.94;7422456;19;20006;-89
2023/12/10 00:32:06;;;;;;;0.10;0.00;;;;;;;12.79;100.00;98153.16;7425611;19;20010;-89
2023/12/10 00:34:33;;;;;;;0.65;0.22;;;;;;;12.78;100.00;98185.16;7425417;19;20010;-90
2023/12/10 00:36:59;;;;;;;0.10;0.10;;;;;;;12.78;100.00;98182.34;7425981;19;20700;-90
2023/12/10 00:39:25;;;;;;;0.43;0.30;;;;;;;12.84;100.00;98183.03;7424180;19;20472;-89
2023/12/10 00:41:51;;;;;;;0.10;0.00;;;;;;;12.85;100.00;98185.31;7423919;19;20082;-91
2023/12/10 00:44:17;;;;;;;0.38;0.35;;;;;;;12.88;100.00;98189.06;7423409;19;19998;-86
2023/12/10 00:46:43;;;;;;;0.10;0.00;;;;;;;12.89;100.00;98199.72;7423875;19;20013;-90
2023/12/10 00:49:10;;;;;;;0.10;0.00;;;;;;;12.95;100.00;98221.97;7426466;19;20009;-90
2023/12/10 00:51:36;;;;;;;0.10;0.10;;;;;;;12.89;100.00;98212.91;7425070;19;20016;-90
2023/12/10 00:54:04;;;;;;;0.10;0.10;;;;;;;12.87;100.00;98235.06;7428251;19;20010;-90
2023/12/10 00:56:31;;;;;;;0.38;0.38;;;;;;;12.98;100.00;98242.50;7424387;19;20030;-90
2023/12/10 00:58:57;;;;;;;1.15;1.05;;;;;;;13.09;100.00;98237.53;7423938;19;20006;-89
2023/12/10 01:01:24;;;;;;;1.27;0.80;;;;;;;13.01;100.00;98249.84;7424945;19;20014;-90
2023/12/10 01:03:50;;;;;;;0.10;0.00;;;;;;;10.58;100.00;98264.94;7426467;19;20010;-89
2023/12/10 01:06:16;;;;;;;0.13;0.13;;;;;;;12.24;100.00;98257.22;7424124;19;20017;-90
2023/12/10 01:08:43;;;;;;;0.10;0.08;;;;;;;12.56;100.00;98258.84;7426397;19;20006;-91
2023/12/10 01:11:10;;;;;;;0.75;0.28;;;;;;;12.65;100.00;98263.28;7425565;19;20010;-90
2023/12/10 01:13:36;;;;;;;1.23;0.93;;;;;;;12.55;100.00;98234.25;7427596;19;20074;-89
2023/12/10 01:16:04;;;;;;;0.10;0.10;;;;;;;12.61;100.00;98262.84;7425549;19;20448;-90
2023/12/10 01:18:32;;;;;;;0.20;0.20;;;;;;;12.74;100.00;98274.09;7401160;19;20013;-90
2023/12/10 01:20:59;;;;;;;0.10;0.00;;;;;;;12.79;100.00;98281.66;7395331;19;20087;-88
2023/12/10 01:23:25;;;;;;;2.65;0.32;;;;;;;12.70;100.00;98299.53;7394340;19;20018;-90
2023/12/10 01:25:51;;;;;;;0.28;0.10;;;;;;;12.57;100.00;98295.91;7394593;19;20106;-92
2023/12/10 01:28:17;;;;;;;0.20;0.20;;;;;;;12.60;100.00;98292.81;7392067;19;20010;-90
2023/12/10 01:30:44;;;;;;;0.20;0.20;;;;;;;12.63;100.00;98296.56;7392153;19;20038;-92
2023/12/10 01:33:10;;;;;;;0.73;0.47;;;;;;;12.70;100.00;98309.94;7394291;19;20038;-93
2023/12/10 01:35:36;;;;;;;0.20;0.20;;;;;;;12.72;100.00;98310.94;7394725;19;20407;-93
2023/12/10 01:38:02;;;;;;;0.10;0.00;;;;;;;12.66;100.00;98320.66;7397324;19;20010;-91
2023/12/10 01:40:29;;;;;;;1.55;0.75;;;;;;;13.05;100.00;98315.34;7393826;19;20479;-91
2023/12/10 01:42:55;;;;;;;0.10;0.10;;;;;;;34.60;41.64;98279.53;7394297;19;20010;-92
2023/12/10 01:45:21;;;;;;;0.10;0.10;;;;;;;38.85;30.36;98261.31;7391262;19;20484;-92
2023/12/10 01:47:49;;;;;;;4.45;0.77;;;;;;;39.77;27.74;98262.03;7394488;19;20021;-91
2023/12/10 01:50:18;;;;;;;2.17;0.75;;;;;;;40.25;26.55;98276.13;7395470;19;20014;-93
2023/12/10 01:52:45;;;;;;;0.10;0.00;;;;;;;40.50;25.70;98274.03;7394461;19;20041;-92
2023/12/10 01:55:12;;;;;;;2.72;1.60;;;;;;;40.47;25.75;98281.31;7396485;19;20037;-92
2023/12/10 01:57:39;;;;;;;10.32;1.33;;;;;;;19.45;79.13;98322.47;7392838;19;20029;-92
2023/12/10 02:00:06;;;;;;;1.33;0.40;;;;;;;11.42;100.00;98363.44;7393324;19;20006;-92
2023/12/10 02:02:39;;;;;;;0.10;0.00;;;;;;;12.41;100.00;98358.28;7394415;19;20026;-91
2023/12/10 02:05:07;;;;;;;0.10;0.10;;;;;;;12.36;100.00;98378.66;7393014;19;20021;-93
2023/12/10 02:07:35;;;;;;;1.80;0.45;;;;;;;13.35;100.00;98383.03;7394198;19;20044;-93
2023/12/10 02:10:05;;;;;;;0.10;0.10;;;;;;;12.34;100.00;98384.00;7394780;19;20110;-92
2023/12/10 02:12:34;;;;;;;3.80;0.75;;;;;;;12.37;100.00;98380.13;7394665;19;20042;-93
2023/12/10 02:15:17;;;;;;;0.10;0.00;;;;;;;12.75;100.00;98390.13;7395034;19;20011;-92
2023/12/10 02:17:48;;;;;;;0.17;0.17;;;;;;;12.23;100.00;98389.69;7393969;19;20011;-92
2023/12/10 02:20:16;;;;;;;0.10;0.10;;;;;;;11.97;100.00;98399.31;7395018;19;20042;-93
2023/12/10 02:22:45;;;;;;;0.10;0.10;;;;;;;26.08;84.48;98381.72;7392824;19;20449;-92
2023/12/10 02:25:13;;;;;;;13.35;1.38;;;;;;;36.98;32.47;98372.72;7394473;19;20014;-92
2023/12/10 02:27:39;;;;;;;0.52;0.52;;;;;;;13.01;100.00;98421.06;7395473;19;20414;-91
2023/12/10 02:30:06;;;;;;;0.10;0.10;;;;;;;11.41;100.00;98426.78;7394433;19;20022;-91
2023/12/10 02:32:32;;;;;;;2.40;0.55;;;;;;;12.19;100.00;98438.16;7391288;19;20027;-92
2023/12/10 02:34:58;;;;;;;0.10;0.00;;;;;;;11.95;100.00;98435.31;7392235;19;20034;-91
2023/12/10 02:37:24;;;;;;;0.10;0.05;;;;;;;31.49;50.12;98405.84;7392718;19;20014;-92
2023/12/10 02:39:50;;;;;;;0.20;0.20;;;;;;;38.04;30.01;98394.16;7392748;19;20018;-92
2023/12/10 02:42:17;;;;;;;0.10;0.10;;;;;;;39.72;26.59;98382.97;7390560;19;20511;-86
2023/12/10 02:44:43;;;;;;;0.10;0.10;;;;;;;40.02;25.49;98397.81;7393752;19;20030;-91
2023/12/10 02:47:09;;;;;;;2.58;0.93;;;;;;;40.23;24.56;98395.00;7390395;19;20015;-93
2023/12/10 02:49:35;;;;;;;0.30;0.30;;;;;;;29.32;31.39;98408.75;7391983;19;20087;-92
2023/12/10 02:52:01;;;;;;;0.30;0.30;;;;;;;21.27;48.33;98440.50;7391981;19;20385;-92
2023/12/10 02:54:27;;;;;;;0.65;0.30;;;;;;;14.63;100.00;98446.09;7392994;19;20014;-92
2023/12/10 02:56:53;;;;;;;0.20;0.20;;;;;;;13.14;100.00;98465.16;7391695;19;20338;-91
2023/12/10 02:59:20;;;;;;;0.10;0.10;;;;;;;12.46;100.00;98471.94;7389007;19;20768;-92
2023/12/10 03:01:46;;;;;;;0.10;0.00;;;;;;;12.66;100.00;98480.63;7389751;19;20010;-92
2023/12/10 03:04:12;;;;;;;1.15;0.70;;;;;;;30.62;48.95;98457.38;7392572;19;20017;-92
2023/12/10 03:06:38;;;;;;;2.72;1.65;;;;;;;37.59;29.36;98447.91;7390724;19;20390;-92
2023/12/10 03:09:04;;;;;;;0.10;0.10;;;;;;;40.78;24.95;98438.34;7392570;19;20015;-92
2023/12/10 03:11:30;;;;;;;0.95;0.60;;;;;;;41.94;22.63;98442.25;7392809;19;20510;-92
2023/12/10 03:13:57;;;;;;;0.10;0.10;;;;;;;42.32;21.54;98444.44;7392933;19;20018;-92
2023/12/10 03:16:23;;;;;;;0.20;0.20;;;;;;;42.45;21.45;98440.00;7390147;19;20038;-92
2023/12/10 03:18:49;;;;;;;2.55;1.77;;;;;;;42.44;21.55;98444.38;7391573;19;20414;-93
2023/12/10 03:21:15;;;;;;;0.10;0.10;;;;;;;42.39;20.86;98437.81;7390619;19;20006;-92
2023/12/10 03:23:41;;;;;;;0.30;0.30;;;;;;;41.58;21.34;98436.38;7390102;19;20504;-91
2023/12/10 03:26:07;;;;;;;0.10;0.10;;;;;;;28.00;31.61;98440.41;7389906;19;20015;-91
2023/12/10 03:28:34;;;;;;;0.68;0.20;;;;;;;23.25;42.80;98452.63;7391704;19;20014;-91
2023/12/10 03:31:01;;;;;;;0.25;0.25;;;;;;;22.52;46.52;98452.00;7391028;19;20480;-92
2023/12/10 03:33:27;;;;;;;0.10;0.10;;;;;;;21.78;49.64;98465.94;7391271;19;20014;-91
2023/12/10 03:35:53;;;;;;;0.20;0.20;;;;;;;21.49;52.08;98462.13;7390987;19;20010;-89
2023/12/10 03:38:19;;;;;;;0.20;0.20;;;;;;;20.76;56.56;98466.66;7389200;19;20020;-91
2023/12/10 03:40:45;;;;;;;1.55;0.75;;;;;;;20.89;56.80;98464.25;7388461;19;20458;-90
2023/12/10 03:43:11;;;;;;;0.10;0.10;;;;;;;20.89;57.64;98463.50;7390412;19;20014;-91
2023/12/10 03:45:37;;;;;;;0.10;0.10;;;;;;;21.26;57.20;98456.75;7388629;19;20049;-90
2023/12/10 03:48:04;;;;;;;0.52;0.38;;;;;;;21.33;57.28;98467.22;7390699;19;20015;-91
2023/12/10 03:50:30;;;;;;;1.52;0.73;;;;;;;21.51;57.49;98470.78;7388309;19;20018;-91
2023/12/10 03:52:56;;;;;;;0.15;0.15;;;;;;;21.48;57.25;98478.41;7392239;19;20014;-91
2023/12/10 03:55:22;;;;;;;0.20;0.20;;;;;;;21.67;57.01;98481.38;7389929;19;20026;-91
2023/12/10 03:57:50;;;;;;;0.10;0.00;;;;;;;21.92;55.79;98472.75;7391438;19;20074;-91
2023/12/10 04:00:17;;;;;;;0.10;0.10;;;;;;;21.77;55.42;98475.75;7391705;19;20006;-91
2023/12/10 04:02:43;;;;;;;0.10;0.10;;;;;;;21.59;56.09;98485.63;7390639;19;20476;-91
2023/12/10 04:05:11;;;;;;;0.65;0.65;;;;;;;21.65;56.18;98497.47;7390206;19;20471;-91
2023/12/10 04:07:39;;;;;;;0.10;0.10;;;;;;;21.52;55.97;98500.63;7389090;19;20026;-91
2023/12/10 04:10:07;;;;;;;0.52;0.52;;;;;;;21.18;57.34;98490.03;7390108;19;20023;-91
2023/12/10 04:12:33;;;;;;;0.10;0.10;;;;;;;21.05;57.58;98487.53;7389158;19;19999;-92
2023/12/10 04:14:59;;;;;;;0.20;0.20;;;;;;;21.23;57.66;98499.63;7390229;19;20006;-83
2023/12/10 04:17:25;;;;;;;0.20;0.20;;;;;;;21.19;57.89;98507.78;7389267;19;20010;-89
2023/12/10 04:19:51;;;;;;;5.70;0.47;;;;;;;21.32;57.93;98510.28;7389473;19;20034;-89
2023/12/10 04:22:18;;;;;;;2.00;1.08;;;;;;;21.32;57.57;98521.63;7388168;19;20032;-87
2023/12/10 04:24:44;;;;;;;0.20;0.20;;;;;;;20.93;58.64;98526.88;7388722;19;20014;-90
2023/12/10 04:27:10;;;;;;;0.10;0.10;;;;;;;21.48;57.03;98525.81;7387987;19;20008;-90
2023/12/10 04:29:36;;;;;;;2.65;0.50;;;;;;;21.34;56.96;98518.94;7389474;19;21157;-90
2023/12/10 04:32:03;;;;;;;1.55;0.55;;;;;;;21.26;56.93;98518.28;7387561;19;20584;-89
2023/12/10 04:34:29;;;;;;;0.32;0.32;;;;;;;21.05;57.41;98530.75;7387946;19;20462;-90
2023/12/10 04:36:55;;;;;;;0.35;0.35;;;;;;;20.97;57.37;98524.38;7389225;19;20042;-89
2023/12/10 04:39:21;;;;;;;0.10;0.10;;;;;;;21.11;56.48;98519.91;7388084;19;20468;-89
2023/12/10 04:41:48;;;;;;;0.10;0.10;;;;;;;20.50;57.61;98535.88;7388511;19;20394;-90
2023/12/10 04:44:14;;;;;;;0.40;0.40;;;;;;;20.88;57.41;98524.25;7387847;19;20037;-90
2023/12/10 04:46:40;;;;;;;0.10;0.10;;;;;;;20.73;57.39;98530.03;7385686;19;20462;-90
2023/12/10 04:49:06;;;;;;;1.17;0.68;;;;;;;20.62;57.44;98531.25;7389570;19;20014;-90
2023/12/10 04:51:32;;;;;;;0.28;0.28;;;;;;;20.93;56.44;98531.78;7388738;19;20070;-89
2023/12/10 04:53:59;;;;;;;0.10;0.10;;;;;;;20.41;57.49;98528.00;7392891;19;20014;-90
2023/12/10 04:56:25;;;;;;;0.10;0.10;;;;;;;20.16;57.24;98536.41;7393329;19;20023;-90
2023/12/10 04:58:51;;;;;;;0.50;0.50;;;;;;;29.84;34.52;98537.66;7396605;19;20052;-91
2023/12/10 05:01:17;;;;;;;1.88;0.50;;;;;;;30.98;38.65;98541.72;7394298;19;20014;-84
2023/12/10 05:03:43;;;;;;;0.10;0.10;;;;;;;21.78;47.23;98562.28;7397514;19;20478;-90
2023/12/10 05:06:09;;;;;;;0.73;0.38;;;;;;;33.74;33.08;98526.91;7394007;19;20006;-90
2023/12/10 05:08:35;;;;;;;0.10;0.10;;;;;;;38.46;25.55;98498.78;7396019;19;20018;-87
2023/12/10 05:11:03;;;;;;;0.10;0.10;;;;;;;39.70;23.72;98485.00;7394713;19;20074;-90
2023/12/10 05:13:30;;;;;;;0.10;0.10;;;;;;;40.13;22.58;98489.75;7395678;19;20466;-90
2023/12/10 05:15:57;;;;;;;0.10;0.10;;;;;;;40.38;22.11;98484.09;7393097;19;20469;-90
2023/12/10 05:18:24;;;;;;;0.10;0.10;;;;;;;33.10;26.10;98510.16;7396381;19;20015;-90
2023/12/10 05:20:50;;;;;;;0.10;0.10;;;;;;;21.41;43.22;98529.47;7396336;19;20018;-89
2023/12/10 05:23:16;;;;;;;0.10;0.10;;;;;;;20.91;46.12;98528.78;7394190;19;20074;-90
2023/12/10 05:25:43;;;;;;;0.75;0.75;;;;;;;17.85;55.32;98546.69;7391762;19;20350;-90
2023/12/10 05:28:09;;;;;;;0.65;0.65;;;;;;;16.66;64.80;98546.06;7395407;19;20010;-90
2023/12/10 05:30:35;;;;;;;0.20;0.20;;;;;;;15.47;79.89;98544.16;7392663;19;20024;-90
2023/12/10 05:33:01;;;;;;;0.10;0.10;;;;;;;17.63;65.02;98540.97;7396243;19;20381;-89
2023/12/10 05:35:28;;;;;;;0.10;0.10;;;;;;;16.65;72.73;98535.38;7392471;19;20022;-89
2023/12/10 05:37:54;;;;;;;0.10;0.03;;;;;;;16.04;78.18;98538.88;7396334;19;20010;-91
2023/12/10 05:40:20;;;;;;;0.57;0.57;;;;;;;15.69;81.68;98534.53;7394148;19;20006;-91
2023/12/10 05:42:46;;;;;;;0.40;0.38;;;;;;;15.68;84.06;98524.59;7394876;19;20027;-94
2023/12/10 05:45:12;;;;;;;0.10;0.10;;;;;;;15.45;86.87;98532.72;7392621;19;20034;-93
2023/12/10 05:47:39;;;;;;;0.10;0.10;;;;;;;15.60;86.79;98512.50;7394095;19;20378;-92
2023/12/10 05:50:05;;;;;;;0.10;0.10;;;;;;;15.48;88.04;98522.47;7395809;19;20369;-92
2023/12/10 05:52:31;;;;;;;0.10;0.10;;;;;;;16.01;86.95;98523.84;7392760;19;20357;-89
2023/12/10 05:54:57;;;;;;;0.25;0.25;;;;;;;15.77;88.39;98526.94;7393303;19;20018;-93
2023/12/10 05:57:23;;;;;;;0.10;0.10;;;;;;;15.78;89.44;98534.84;7395245;19;20019;-94
2023/12/10 05:59:49;;;;;;;0.10;0.10;;;;;;;15.97;89.91;98534.66;7393449;19;20011;-92
2023/12/10 06:02:16;;;;;;;0.10;0.10;;;;;;;20.34;77.80;98548.59;7394967;19;20026;-92
2023/12/10 06:04:42;;;;;;;0.38;0.35;;;;;;;18.42;74.66;98554.94;7393289;19;20026;-92
2023/12/10 06:07:08;;;;;;;0.10;0.10;;;;;;;17.75;75.02;98571.06;7394720;19;20010;-92
2023/12/10 06:09:34;;;;;;;0.10;0.10;;;;;;;17.62;76.08;98556.34;7394113;19;20078;-92
2023/12/10 06:12:00;;;;;;;9.68;0.75;;;;;;;17.84;74.14;98544.44;7399022;19;20002;-92
2023/12/10 06:14:26;;;;;;;17.83;0.90;;;;;;;19.64;67.11;98540.25;7394645;19;20025;-91
2023/12/10 06:16:52;;;;;;;0.10;0.10;;;;;;;20.21;62.82;98548.88;7391902;19;20007;-92
2023/12/10 06:19:19;;;;;;;0.20;0.20;;;;;;;20.48;60.58;98538.53;7393964;19;20014;-91
2023/12/10 06:21:45;;;;;;;0.43;0.43;;;;;;;20.57;59.74;98526.59;7393237;19;20354;-92
2023/12/10 06:24:11;;;;;;;0.10;0.10;;;;;;;22.28;55.87;98501.19;7392981;19;20003;-93
2023/12/10 06:26:37;;;;;;;0.10;0.10;;;;;;;27.12;43.99;98489.53;7393018;19;20026;-90
2023/12/10 06:29:03;;;;;;;0.28;0.25;;;;;;;22.18;51.71;98485.44;7394987;19;20423;-92
2023/12/10 06:31:29;;;;;;;0.10;0.10;;;;;;;23.77;46.18;98484.22;7394419;19;20010;-92
2023/12/10 06:33:56;;;;;;;0.10;0.10;;;;;;;24.97;48.69;98470.66;7393189;19;19999;-86
2023/12/10 06:36:22;;;;;;;0.10;0.10;;;;;;;27.29;36.95;98483.44;7390603;19;20019;-93
2023/12/10 06:38:48;;;;;;;0.10;0.10;;;;;;;25.94;44.06;98478.63;7393063;19;20018;-92
2023/12/10 06:41:14;;;;;;;0.17;0.17;;;;;;;22.29;45.76;98474.31;7392064;19;20041;-92
2023/12/10 06:43:40;;;;;;;0.10;0.10;;;;;;;20.89;50.84;98474.81;7394002;19;20014;-92
2023/12/10 06:46:06;;;;;;;0.10;0.10;;;;;;;23.68;45.04;98465.06;7391578;19;20017;-91
2023/12/10 06:48:33;;;;;;;0.45;0.40;;;;;;;20.95;50.41;98469.66;7391976;19;20678;-95
2023/12/10 06:51:02;;;;;;;0.10;0.10;;;;;;;25.47;46.61;98474.06;7397389;19;20010;-94
2023/12/10 06:53:28;;;;;;;0.10;0.10;;;;;;;29.31;34.44;98495.44;7391277;19;20397;-94
2023/12/10 06:55:54;;;;;;;0.10;0.10;;;;;;;21.42;46.49;98525.31;7394434;19;20043;-94
2023/12/10 06:58:21;;;;;;;0.10;0.10;;;;;;;20.49;50.79;98525.88;7391835;19;20034;-92
2023/12/10 07:00:47;;;;;;;0.10;0.10;;;;;;;21.46;50.22;98519.97;7394552;19;20017;-91
2023/12/10 07:03:13;;;;;;;0.10;0.10;;;;;;;19.50;52.87;98511.47;7392997;19;20036;-90
2023/12/10 07:05:39;;;;;;;0.10;0.10;;;;;;;19.10;54.53;98479.53;7386668;19;20027;-90
2023/12/10 07:08:05;;;;;;;0.10;0.10;;;;;;;23.93;49.53;98479.69;7390071;19;20010;-89
2023/12/10 07:10:32;;;;;;;0.10;0.10;;;;;;;26.80;41.43;98474.78;7387560;19;20014;-91
2023/12/10 07:12:58;;;;;;;0.10;0.10;;;;;;;21.66;47.26;98482.69;7387455;19;20022;-90
2023/12/10 07:15:24;;;;;;;0.10;0.10;;;;;;;20.25;51.40;98476.47;7382301;19;20750;-91
2023/12/10 07:17:50;;;;;;;1.08;0.82;;;;;;;20.77;50.37;98480.19;7384529;19;20002;-89
2023/12/10 07:20:17;;;;;;;0.10;0.10;;;;;;;19.71;53.74;98496.34;7384435;19;20045;-89
2023/12/10 07:22:43;;;;;;;0.10;0.10;;;;;;;30.45;36.79;98474.56;7383783;19;20025;-90
2023/12/10 07:25:09;;;;;;;0.10;0.10;;;;;;;22.94;43.15;98474.41;7385700;19;20356;-90
2023/12/10 07:27:36;;;;;;;0.10;0.10;;;;;;;22.32;46.51;98470.31;7386862;19;20011;-89
2023/12/10 07:30:02;;;;;;;0.47;0.47;;;;;;;30.25;36.79;98441.97;7394715;19;20007;-91
2023/12/10 07:32:28;;;;;;;0.10;0.10;;;;;;;33.09;31.36;98416.34;7393699;19;19998;-89
2023/12/10 07:34:56;;;;;;;0.10;0.10;;;;;;;33.61;29.63;98403.72;7392513;19;20017;-91
2023/12/10 07:37:22;;;;;;;0.30;0.28;;;;;;;33.93;29.22;98393.19;7394964;19;20027;-92
2023/12/10 07:39:48;;;;;;;2.28;1.05;;;;;;;33.57;28.69;98383.34;7394607;19;20010;-91
2023/12/10 07:42:14;;;;;;;0.10;0.10;;;;;;;23.49;39.81;98413.94;7392825;19;20007;-90
2023/12/10 07:44:40;;;;;;;0.10;0.10;;;;;;;32.57;30.56;98409.41;7405779;19;20418;-90
2023/12/10 07:47:06;;;;;;;0.20;0.20;;;;;;;33.74;29.15;98414.25;7412901;19;20014;-91
2023/12/10 07:49:32;;;;;;;0.10;0.10;;;;;;;34.15;27.86;98422.81;7419410;19;20342;-89
2023/12/10 07:51:58;;;;;;;0.30;0.30;;;;;;;34.08;27.97;98424.03;7418189;19;20011;-90
2023/12/10 07:54:24;;;;;;;0.10;0.10;;;;;;;34.17;27.90;98430.81;7391729;19;20026;-90
2023/12/10 07:56:51;;;;;;;0.10;0.10;;;;;;;32.96;28.01;98432.47;7391512;19;20080;-90
2023/12/10 07:59:19;;;;;;;0.10;0.10;;;;;;;32.88;29.16;98438.69;7389869;19;20006;-91
2023/12/10 08:01:45;;;;;;;7.88;0.90;;;;;;;29.51;32.26;98447.69;7391579;19;20014;-91
2023/12/10 08:04:11;;;;;;;5.30;0.35;;;;;;;33.87;28.31;98462.34;7391069;19;20110;-91
2023/12/10 08:06:37;;;;;;;0.55;0.52;;;;;;;34.33;27.63;98460.94;7390664;19;20023;-91
2023/12/10 08:09:06;;;;;;;0.20;0.20;;;;;;;34.35;28.10;98481.22;7391966;19;20014;-91
2023/12/10 08:11:32;;;;;;;0.30;0.30;;;;;;;34.40;27.96;98487.13;7393183;19;20513;-91
2023/12/10 08:13:58;;;;;;;0.10;0.10;;;;;;;34.47;27.57;98483.03;7391113;19;20013;-92
2023/12/10 08:16:24;;;;;;;0.28;0.25;;;;;;;29.34;31.05;98477.69;7390516;19;20015;-91
2023/12/10 08:18:51;;;;;;;0.10;0.10;;;;;;;30.53;29.89;98431.81;7390692;19;20002;-92
2023/12/10 08:21:17;;;;;;;0.20;0.20;;;;;;;25.47;37.10;98329.41;7390605;19;20073;-86
2023/12/10 08:23:43;;;;;;;0.25;0.25;;;;;;;24.20;36.83;98345.03;7388635;19;20477;-91
2023/12/10 08:26:09;;;;;;;6.40;2.30;;;;;;;23.24;41.17;98376.50;7387018;19;20029;-91
2023/12/10 08:28:35;;;;;;;2.60;2.28;;;;;;;23.50;47.50;98386.97;7394299;19;20109;-91
2023/12/10 08:31:01;;;;;;;0.22;0.22;;;;;;;18.36;57.64;98402.16;7395568;19;20038;-91
2023/12/10 08:33:27;;;;;;;3.15;0.93;;;;;;;17.72;67.31;98400.38;7395503;19;20066;-91
2023/12/10 08:35:54;;;;;;;1.77;1.67;;;;;;;21.51;66.03;98385.81;7395693;19;20030;-92
2023/12/10 08:38:20;;;;;;;0.75;0.75;;;;;;;36.97;28.97;98348.75;7399759;19;20010;-90
2023/12/10 08:40:46;;;;;;;0.75;0.70;;;;;;;37.75;26.39;98331.91;7401885;19;20107;-91
2023/12/10 08:43:12;;;;;;;1.23;0.95;;;;;;;39.71;24.65;98326.13;7398755;19;20022;-92
2023/12/10 08:45:38;;;;;;;1.58;1.15;;;;;;;20.25;45.05;98368.25;7394958;19;20040;-91
2023/12/10 08:48:05;;;;;;;0.93;0.90;;;;;;;10.00;100.00;98392.09;7396736;19;20416;-91
2023/12/10 08:50:31;;;;;;;1.58;1.13;;;;;;;7.79;100.00;98374.66;7395677;19;20477;-91
2023/12/10 08:52:57;;;;;;;0.88;0.88;;;;;;;6.74;100.00;98372.38;7397039;19;20417;-91
2023/12/10 08:55:23;;;;;;;0.30;0.30;;;;;;;6.37;100.00;98376.94;7394033;19;20018;-91
2023/12/10 08:57:49;;;;;;;2.40;0.88;;;;;;;6.46;100.00;98365.00;7397779;19;20010;-91
2023/12/10 09:00:16;;;;;;;0.30;0.30;;;;;;;6.26;100.00;98357.44;7397785;19;20010;-91
2023/12/10 09:02:42;;;;;;;10.13;1.27;;;;;;;5.76;100.00;98351.19;7398105;19;20006;-92
2023/12/10 09:05:08;;;;;;;1.13;0.93;;;;;;;7.20;100.00;98355.78;7396384;19;20010;-93
2023/12/10 09:07:35;;;;;;;1.75;0.63;;;;;;;6.39;100.00;98351.59;7395522;19;20011;-92
2023/12/10 09:10:01;;;;;;;0.90;0.50;;;;;;;6.22;100.00;98347.84;7397567;19;20013;-91
2023/12/10 09:12:27;;;;;;;0.10;0.10;;;;;;;6.21;100.00;98349.09;7396445;19;20010;-91
2023/12/10 09:14:54;;;;;;;0.17;0.17;;;;;;;6.46;100.00;98340.09;7397310;19;20070;-91
2023/12/10 09:17:21;;;;;;;2.92;0.70;;;;;;;7.50;100.00;98298.88;7400795;19;20015;-93
2023/12/10 09:19:48;;;;;;;0.38;0.32;;;;;;;7.87;100.00;98270.41;7397402;19;20033;-93
2023/12/10 09:22:14;;;;;;;0.73;0.57;;;;;;;8.58;100.00;98278.28;7397196;19;20016;-93
2023/12/10 09:24:40;;;;;;;0.10;0.10;;;;;;;8.08;100.00;98297.47;7395672;19;20009;-92
2023/12/10 09:27:07;;;;;;;0.43;0.10;;;;;;;8.03;100.00;98297.47;7395617;19;20010;-93
2023/12/10 09:29:41;;;;;;;1.20;0.70;;;;;;;8.06;100.00;98302.00;7396502;19;20010;-93
2023/12/10 09:32:12;;;;;;;1.67;1.17;;;;;;;7.81;100.00;98300.09;7396184;19;20010;-92
2023/12/10 09:34:39;;;;;;;0.22;0.22;;;;;;;7.96;100.00;98300.69;7397798;19;20010;-90
2023/12/10 09:37:08;;;;;;;0.15;0.15;;;;;;;7.96;100.00;98317.31;7398287;19;20026;-93
2023/12/10 09:39:35;;;;;;;0.50;0.50;;;;;;;7.86;100.00;98324.31;7394572;19;20006;-93
2023/12/10 09:42:02;;;;;;;0.45;0.30;;;;;;;8.24;100.00;98355.03;7397297;19;20006;-91
2023/12/10 09:44:28;;;;;;;0.10;0.10;;;;;;;8.31;100.00;98349.06;7395276;19;20011;-91
2023/12/10 09:46:54;;;;;;;0.10;0.10;;;;;;;8.92;100.00;98343.72;7392567;19;20018;-93
2023/12/10 09:49:22;;;;;;;0.17;0.17;;;;;;;8.31;100.00;98337.97;7395077;19;20528;-92
2023/12/10 09:51:48;;;;;;;2.55;0.90;;;;;;;9.29;100.00;98334.47;7395755;19;20007;-92
2023/12/10 09:54:14;;;;;;;0.43;0.43;;;;;;;8.46;100.00;98335.00;7394872;19;20034;-94
2023/12/10 09:56:40;;;;;;;0.10;0.10;;;;;;;9.25;100.00;98328.41;7395732;19;20010;-92
2023/12/10 09:59:06;;;;;;;1.05;0.88;;;;;;;7.52;100.00;98329.59;7394169;19;20093;-92
2023/12/10 10:01:32;;;;;;;0.10;0.10;;;;;;;7.45;100.00;98318.97;7394228;19;20019;-93
2023/12/10 10:04:00;;;;;;;0.20;0.20;;;;;;;7.41;100.00;98320.44;7397539;19;20026;-93
2023/12/10 10:06:26;;;;;;;1.85;0.90;;;;;;;7.35;100.00;98303.78;7394323;19;20014;-93
2023/12/10 10:08:53;;;;;;;0.20;0.20;;;;;;;7.29;100.00;98294.69;7396189;19;20535;-95
2023/12/10 10:11:19;;;;;;;0.50;0.50;;;;;;;7.25;100.00;98283.09;7394635;19;20014;-94
2023/12/10 10:13:55;;;;;;;0.30;0.30;;;;;;;7.21;100.00;98274.22;7395390;19;20027;-93
2023/12/10 10:16:21;;;;;;;0.10;0.10;;;;;;;7.17;100.00;98254.31;7393890;19;20007;-93
2023/12/10 10:18:48;;;;;;;0.55;0.32;;;;;;;7.19;100.00;98262.88;7393931;19;20010;-93
2023/12/10 10:21:14;;;;;;;0.10;0.10;;;;;;;7.20;100.00;98231.19;7397548;19;20031;-92
2023/12/10 10:23:42;;;;;;;0.20;0.20;;;;;;;7.24;100.00;98215.09;7394187;19;20014;-93
2023/12/10 10:26:10;;;;;;;0.20;0.20;;;;;;;7.44;100.00;98223.31;7393955;19;20025;-90
2023/12/10 10:28:36;;;;;;;0.10;0.10;;;;;;;7.30;100.00;98229.75;7394557;19;20025;-91
2023/12/10 10:31:03;;;;;;;0.13;0.10;;;;;;;7.24;100.00;98231.72;7395400;19;20018;-91
2023/12/10 10:33:29;;;;;;;0.10;0.10;;;;;;;7.26;100.00;98209.84;7393157;19;20030;-91
2023/12/10 10:35:56;;;;;;;0.17;0.17;;;;;;;7.25;100.00;98205.56;7392774;19;20002;-91
2023/12/10 10:38:22;;;;;;;0.17;0.17;;;;;;;7.30;100.00;98201.28;7399475;19;20005;-94
2023/12/10 10:40:49;;;;;;;2.88;0.50;;;;;;;7.26;100.00;98201.53;7398388;19;20022;-94
2023/12/10 10:43:15;;;;;;;0.10;0.10;;;;;;;7.36;100.00;98180.69;7400053;19;20019;-94
2023/12/10 10:45:42;;;;;;;1.08;0.90;;;;;;;7.42;100.00;98183.50;7394015;19;20081;-93
2023/12/10 10:48:08;;;;;;;0.10;0.10;;;;;;;7.41;100.00;98179.97;7396438;19;20007;-93
2023/12/10 10:50:37;;;;;;;2.05;1.00;;;;;;;7.41;100.00;98173.66;7389657;19;20044;-93
2023/12/10 10:53:04;;;;;;;1.85;0.60;;;;;;;7.36;100.00;98155.78;7395168;19;20007;-93
2023/12/10 10:55:32;;;;;;;0.10;0.10;;;;;;;7.44;100.00;98162.38;7418709;19;20014;-94
2023/12/10 10:57:59;;;;;;;0.10;0.00;;;;;;;7.39;100.00;98163.09;7421655;19;20014;-96
2023/12/10 11:00:27;;;;;;;6.85;0.32;;;;;;;7.36;100.00;98144.69;7421710;19;20007;-96
2023/12/10 11:02:54;;;;;;;0.10;0.10;;;;;;;7.38;100.00;98120.06;7402358;19;20024;-96
2023/12/10 11:05:30;;;;;;;0.40;0.40;;;;;;;7.40;100.00;98097.41;7392179;19;20062;-93
2023/12/10 11:07:56;;;;;;;0.10;0.10;;;;;;;7.45;100.00;98050.34;7394087;19;20022;-92
2023/12/10 11:10:22;;;;;;;0.10;0.10;;;;;;;7.43;100.00;98011.31;7390940;19;20010;-93
2023/12/10 11:12:49;;;;;;;0.10;0.00;;;;;;;7.42;100.00;97982.13;7392539;19;20002;-93
2023/12/10 11:15:18;;;;;;;0.45;0.30;;;;;;;7.47;100.00;97956.44;7392018;19;20075;-92
2023/12/10 11:18:02;;;;;;;0.50;0.50;;;;;;;7.47;100.00;97956.44;7392738;19;20521;-92
2023/12/10 11:20:43;;;;;;;0.10;0.10;;;;;;;7.50;100.00;97960.97;7391652;19;20018;-92
2023/12/10 11:23:11;;;;;;;0.10;0.10;;;;;;;7.56;100.00;97972.81;7391546;19;20342;-93
2023/12/10 11:25:38;;;;;;;0.10;0.10;;;;;;;7.64;100.00;97979.38;7392742;19;20098;-91
2023/12/10 11:28:13;;;;;;;0.10;0.10;;;;;;;7.73;100.00;97972.09;7391348;19;20011;-91
2023/12/10 11:30:41;;;;;;;0.10;0.00;;;;;;;7.79;100.00;97967.31;7390686;19;20070;-91
2023/12/10 11:33:09;;;;;;;0.10;0.10;;;;;;;7.90;100.00;97950.69;7390862;19;20078;-91