Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:46;;;;;;;3.37;2.00;;;;;;;20.14;60.88;98891.38;4958927;28;20283;-94
2021/08/02 00:03:18;;;;;;;2.30;2.10;;;;;;;19.90;61.26;98860.81;4962267;28;20535;-92
2021/08/02 00:05:46;;;;;;;2.70;2.30;;;;;;;20.05;61.52;98885.00;4994447;28;20232;-89
2021/08/02 00:08:21;;;;;;;2.20;2.10;;;;;;;20.05;61.78;98888.53;4977724;28;20291;-94
2021/08/02 00:10:52;;;;;;;2.30;2.10;;;;;;;19.80;62.32;98875.38;4978366;28;20278;-91
2021/08/02 00:13:39;;;;;;;3.17;1.90;;;;;;;19.80;62.57;98878.09;4977949;28;20242;-94
2021/08/02 00:16:07;;;;;;;2.23;2.03;;;;;;;19.82;62.24;98861.50;4962784;28;20302;-89
2021/08/02 00:18:35;;;;;;;2.30;2.10;;;;;;;19.56;63.54;98870.06;4994928;28;20248;-89
2021/08/02 00:21:04;;;;;;;2.03;1.90;;;;;;;19.67;63.28;98881.59;4963000;28;20274;-91
2021/08/02 00:23:36;;;;;;;2.17;2.07;;;;;;;19.72;62.83;98885.03;4979391;28;20790;-93
2021/08/02 00:26:04;;;;;;;2.60;2.40;;;;;;;19.70;62.16;98900.00;4978055;28;20236;-94
2021/08/02 00:28:32;;;;;;;2.50;2.30;;;;;;;19.79;62.70;98899.03;4978757;28;20247;-92
2021/08/02 00:30:59;;;;;;;2.47;2.30;;;;;;;19.80;62.35;98880.81;4962778;28;20703;-92
2021/08/02 00:33:26;;;;;;;2.90;2.60;;;;;;;19.72;62.18;98870.63;4946855;28;20239;-93
2021/08/02 00:35:57;;;;;;;3.60;2.37;;;;;;;19.68;63.09;98886.72;4962405;28;20307;-91
2021/08/02 00:38:38;;;;;;;2.50;2.30;;;;;;;19.80;62.63;98897.13;4946242;28;20252;-88
2021/08/02 00:41:35;;;;;;;2.40;2.20;;;;;;;19.68;62.49;98884.00;4978590;28;20366;-92
2021/08/02 00:44:40;;;;;;;2.47;2.20;;;;;;;19.71;62.81;98883.41;4994339;28;20224;-89
2021/08/02 00:47:12;;;;;;;2.40;2.20;;;;;;;19.69;62.26;98871.22;4978193;28;20643;-94
2021/08/02 00:49:47;;;;;;;2.03;1.93;;;;;;;19.68;62.36;98881.28;4962503;28;20236;-88
2021/08/02 00:52:14;;;;;;;3.10;2.23;;;;;;;19.78;62.38;98897.41;4978228;28;20661;-92
2021/08/02 00:54:42;;;;;;;2.20;2.10;;;;;;;19.76;61.85;98896.91;4946444;28;20275;-89
2021/08/02 00:57:10;;;;;;;2.43;2.30;;;;;;;19.83;62.29;98903.88;4962084;28;20315;-90
2021/08/02 00:59:40;;;;;;;2.00;1.90;;;;;;;19.74;61.90;98904.53;5010476;28;20227;-93
2021/08/02 01:02:08;;;;;;;2.50;2.00;;;;;;;19.78;61.61;98904.78;4993874;28;20240;-94
2021/08/02 01:04:36;;;;;;;2.00;1.90;;;;;;;19.83;61.90;98910.09;4977907;28;20288;-91
2021/08/02 01:07:07;;;;;;;2.00;1.90;;;;;;;19.90;61.89;98912.44;4978176;28;20287;-89
2021/08/02 01:09:42;;;;;;;1.90;1.80;;;;;;;19.90;61.60;98915.97;4978464;28;20238;-91
2021/08/02 01:12:11;;;;;;;2.60;1.90;;;;;;;19.88;61.79;98911.94;4977468;28;20291;-91
2021/08/02 01:14:40;;;;;;;2.33;1.73;;;;;;;19.85;61.39;98910.63;4961345;28;20234;-93
2021/08/02 01:17:08;;;;;;;1.83;1.73;;;;;;;19.89;61.66;98924.44;4977701;28;20635;-89
2021/08/02 01:19:38;;;;;;;1.70;1.60;;;;;;;19.94;61.06;98924.34;4961992;28;20533;-88
2021/08/02 01:22:13;;;;;;;2.30;1.60;;;;;;;19.99;60.50;98924.25;4976902;28;20232;-91
2021/08/02 01:24:40;;;;;;;1.70;1.60;;;;;;;19.99;60.94;98922.34;4977966;28;20232;-89
2021/08/02 01:27:43;;;;;;;1.70;1.60;;;;;;;19.98;60.92;98918.00;4946163;28;20224;-93
2021/08/02 01:30:23;;;;;;;1.93;1.80;;;;;;;20.02;61.03;98910.06;4959998;28;20662;-92
2021/08/02 01:32:55;;;;;;;2.50;1.50;;;;;;;19.96;60.82;98911.28;4962517;28;20302;-94
2021/08/02 01:35:23;;;;;;;1.23;1.20;;;;;;;20.08;60.42;98914.31;4993696;28;20234;-94
2021/08/02 01:37:51;;;;;;;1.70;1.20;;;;;;;19.98;60.44;98912.56;5009602;28;20248;-88
2021/08/02 01:40:24;;;;;;;2.80;1.40;;;;;;;19.98;60.34;98915.28;4991906;28;20232;-91
2021/08/02 01:42:50;;;;;;;1.70;1.30;;;;;;;19.90;60.57;98898.84;4977544;28;20231;-93
2021/08/02 01:45:21;;;;;;;1.27;1.23;;;;;;;19.95;60.48;98923.25;4946242;28;20251;-89
2021/08/02 01:48:17;;;;;;;1.43;1.30;;;;;;;20.04;60.07;98927.69;4961050;28;20231;-95
2021/08/02 01:50:58;;;;;;;1.20;1.10;;;;;;;19.96;60.51;98928.38;4977001;28;20302;-93
2021/08/02 01:53:31;;;;;;;1.47;1.20;;;;;;;19.86;60.52;98914.97;4977316;28;20247;-94
2021/08/02 01:56:13;;;;;;;1.37;1.27;;;;;;;19.92;60.00;98923.84;4993575;28;20235;-94
2021/08/02 01:58:47;;;;;;;1.50;1.40;;;;;;;20.00;60.01;98923.97;4976862;28;20230;-92
2021/08/02 02:01:33;;;;;;;1.33;1.23;;;;;;;19.82;60.21;98924.00;4990976;28;20241;-94
2021/08/02 02:04:03;;;;;;;1.37;1.27;;;;;;;19.88;59.76;98915.47;4976370;28;20228;-93
2021/08/02 02:06:37;;;;;;;1.47;1.37;;;;;;;19.81;60.09;98916.94;4993077;28;20228;-92
2021/08/02 02:09:06;;;;;;;1.30;1.20;;;;;;;19.86;59.91;98936.72;4976808;28;20230;-90
2021/08/02 02:11:40;;;;;;;1.67;1.50;;;;;;;19.73;60.44;98926.59;4961521;28;20236;-91
2021/08/02 02:14:36;;;;;;;1.23;1.23;;;;;;;19.76;60.44;98934.16;4960650;28;20310;-94
2021/08/02 02:17:07;;;;;;;1.60;1.50;;;;;;;19.57;60.56;98925.22;4977020;28;20282;-90
2021/08/02 02:19:34;;;;;;;1.57;1.47;;;;;;;19.67;60.18;98925.88;4976692;28;20255;-95
2021/08/02 02:22:11;;;;;;;1.50;1.40;;;;;;;19.74;59.74;98931.72;4976593;28;20235;-93
2021/08/02 02:24:39;;;;;;;1.60;1.50;;;;;;;19.68;60.24;98935.63;4992550;28;20232;-94
2021/08/02 02:27:10;;;;;;;1.70;1.60;;;;;;;19.65;60.50;98941.66;4945215;28;20589;-92
2021/08/02 02:29:43;;;;;;;1.30;1.20;;;;;;;19.51;60.45;98946.22;4975880;28;20224;-94
2021/08/02 02:32:11;;;;;;;1.93;1.63;;;;;;;19.54;60.45;98937.50;4976137;28;20238;-89
2021/08/02 02:34:39;;;;;;;1.60;1.50;;;;;;;19.51;60.35;98943.50;4976333;28;20283;-93
2021/08/02 02:37:06;;;;;;;1.70;1.50;;;;;;;19.52;60.04;98950.53;4960380;28;20247;-94
2021/08/02 02:39:35;;;;;;;2.50;1.50;;;;;;;19.49;60.52;98950.34;4960985;28;20236;-94
2021/08/02 02:42:05;;;;;;;1.97;1.50;;;;;;;19.43;60.40;98959.63;4959706;28;20239;-87
2021/08/02 02:44:32;;;;;;;1.93;1.50;;;;;;;19.38;60.18;98973.28;4976646;28;20224;-92
2021/08/02 02:46:59;;;;;;;1.50;1.40;;;;;;;19.44;60.14;98966.69;4960754;28;20227;-93
2021/08/02 02:49:27;;;;;;;1.53;1.37;;;;;;;19.50;59.81;98970.97;4944093;28;20255;-91
2021/08/02 02:51:54;;;;;;;1.60;1.50;;;;;;;19.51;59.93;98959.78;4976555;28;20229;-90
2021/08/02 02:54:22;;;;;;;1.60;1.50;;;;;;;19.47;59.75;98988.66;4960031;28;20233;-95
2021/08/02 02:56:53;;;;;;;2.30;1.60;;;;;;;19.50;59.98;98998.13;4960132;28;20236;-95
2021/08/02 02:59:21;;;;;;;1.47;1.23;;;;;;;19.47;59.27;98996.00;4960028;28;20262;-88
2021/08/02 03:01:50;;;;;;;2.50;1.70;;;;;;;19.49;59.74;99013.63;4944524;28;20655;-92
2021/08/02 03:04:24;;;;;;;1.80;1.43;;;;;;;19.50;59.61;99009.81;4960387;28;20538;-93
2021/08/02 03:06:54;;;;;;;1.60;1.50;;;;;;;19.62;59.42;99014.81;4976160;28;20258;-90
2021/08/02 03:09:23;;;;;;;1.53;1.43;;;;;;;19.53;58.59;99016.56;4976155;28;20667;-93
2021/08/02 03:11:51;;;;;;;1.80;1.70;;;;;;;19.44;59.36;99010.97;4975529;28;20647;-90
2021/08/02 03:14:18;;;;;;;1.50;1.40;;;;;;;19.54;58.92;99019.00;4959250;28;20343;-91
2021/08/02 03:16:45;;;;;;;1.57;1.47;;;;;;;19.61;58.52;99021.34;4959799;28;20234;-92
2021/08/02 03:19:12;;;;;;;1.60;1.50;;;;;;;19.54;58.50;99021.72;4991847;28;20279;-93
2021/08/02 03:21:39;;;;;;;1.70;1.60;;;;;;;19.60;58.58;99027.84;4975749;28;20339;-92
2021/08/02 03:24:17;;;;;;;1.70;1.60;;;;;;;19.61;58.67;99037.63;4975195;28;20232;-91
2021/08/02 03:26:49;;;;;;;2.23;1.70;;;;;;;19.68;58.38;99046.25;4991899;28;20240;-94
2021/08/02 03:29:24;;;;;;;1.50;1.40;;;;;;;19.77;58.24;99053.47;4975602;28;20236;-90
2021/08/02 03:31:57;;;;;;;1.50;1.40;;;;;;;19.72;57.89;99042.66;4975394;28;20231;-92
2021/08/02 03:34:27;;;;;;;1.40;1.30;;;;;;;19.81;58.26;99059.09;4959432;28;20232;-91
2021/08/02 03:36:55;;;;;;;1.33;1.23;;;;;;;19.88;57.78;99072.31;4959412;28;20224;-92
2021/08/02 03:39:24;;;;;;;2.27;1.40;;;;;;;19.98;57.51;99072.16;4943961;28;20235;-91
2021/08/02 03:41:52;;;;;;;1.57;1.47;;;;;;;19.74;58.24;99062.19;4959634;28;20521;-92
2021/08/02 03:44:20;;;;;;;1.33;1.23;;;;;;;19.86;57.86;99067.19;4959022;28;20225;-88
2021/08/02 03:46:47;;;;;;;1.47;1.30;;;;;;;19.88;57.29;99081.28;4975124;28;20307;-93
2021/08/02 03:49:14;;;;;;;1.63;1.53;;;;;;;19.99;57.13;99092.81;4975286;28;20299;-90
2021/08/02 03:51:52;;;;;;;1.37;1.20;;;;;;;19.98;57.30;99085.75;4959133;28;20312;-94
2021/08/02 03:54:20;;;;;;;1.20;1.10;;;;;;;20.10;56.63;99095.13;4975031;28;20263;-90
2021/08/02 03:56:47;;;;;;;2.23;1.40;;;;;;;20.18;56.39;99080.03;4959645;28;20691;-94
2021/08/02 03:59:14;;;;;;;1.30;1.20;;;;;;;20.16;56.04;99074.88;4975506;28;20228;-91
2021/08/02 04:01:42;;;;;;;3.03;1.40;;;;;;;20.18;56.18;99080.03;4991188;28;20307;-92
2021/08/02 04:04:09;;;;;;;2.07;1.30;;;;;;;20.21;56.10;99076.72;4975030;28;20612;-93
2021/08/02 04:06:37;;;;;;;1.30;1.20;;;;;;;20.23;56.28;99085.41;4975792;28;20304;-92
2021/08/02 04:09:07;;;;;;;1.47;1.37;;;;;;;20.43;55.41;99076.97;4975227;28;20251;-91
2021/08/02 04:11:34;;;;;;;2.07;1.27;;;;;;;20.79;54.50;99092.66;4975195;28;20231;-90
2021/08/02 04:14:02;;;;;;;1.30;1.20;;;;;;;20.69;55.02;99080.03;4974700;28;20275;-89
2021/08/02 04:16:29;;;;;;;1.50;1.40;;;;;;;20.83;54.61;99075.44;4959270;28;20227;-90
2021/08/02 04:18:56;;;;;;;1.40;1.30;;;;;;;20.87;54.35;99072.91;4991121;28;20314;-93
2021/08/02 04:21:23;;;;;;;1.30;1.20;;;;;;;21.00;53.98;99075.66;4974884;28;20598;-94
2021/08/02 04:23:50;;;;;;;1.40;1.30;;;;;;;21.19;53.74;99077.50;4975256;28;20237;-90
2021/08/02 04:26:19;;;;;;;1.17;1.17;;;;;;;21.07;53.37;99076.06;4959144;28;20279;-92
2021/08/02 04:28:46;;;;;;;1.30;1.20;;;;;;;21.43;52.65;99083.56;5007739;28;20315;-93
2021/08/02 04:31:13;;;;;;;1.80;1.37;;;;;;;21.20;53.33;99090.03;4974833;28;20302;-91
2021/08/02 04:33:40;;;;;;;1.43;1.33;;;;;;;21.15;53.29;99096.38;4975086;28;20639;-90
2021/08/02 04:36:06;;;;;;;1.90;1.20;;;;;;;21.20;53.26;99085.38;4974645;28;20307;-93
2021/08/02 04:38:33;;;;;;;1.07;1.07;;;;;;;21.26;52.97;99094.28;4975119;28;20667;-90
2021/08/02 04:41:00;;;;;;;1.50;1.40;;;;;;;21.03;53.27;99096.03;4959594;28;20224;-91
2021/08/02 04:43:27;;;;;;;1.37;1.20;;;;;;;21.28;53.15;99092.84;4975480;28;20232;-92
2021/08/02 04:45:53;;;;;;;1.30;1.20;;;;;;;21.38;53.01;99100.81;4991858;28;20310;-93
2021/08/02 04:48:20;;;;;;;2.03;1.50;;;;;;;21.42;52.87;99109.19;4991502;28;20240;-92
2021/08/02 04:50:47;;;;;;;1.50;1.40;;;;;;;21.26;53.44;99094.28;4978779;28;20289;-94
2021/08/02 04:53:14;;;;;;;2.57;1.40;;;;;;;21.15;53.61;99098.28;4995242;28;20525;-94
2021/08/02 04:55:41;;;;;;;1.20;1.10;;;;;;;21.13;53.73;99098.63;4978851;28;20228;-90
2021/08/02 04:58:08;;;;;;;1.40;1.30;;;;;;;21.21;53.41;99103.34;4994447;28;20232;-86
2021/08/02 05:00:35;;;;;;;1.40;1.30;;;;;;;21.35;52.95;99098.72;4978618;28;20232;-88
2021/08/02 05:03:01;;;;;;;1.60;1.40;;;;;;;21.39;53.06;99110.63;4978654;28;20567;-93
2021/08/02 05:05:29;;;;;;;1.40;1.30;;;;;;;21.61;52.26;99106.38;4963377;28;20212;-90
2021/08/02 05:07:55;;;;;;;1.47;1.37;;;;;;;21.66;52.00;99101.63;4978412;28;20232;-90
2021/08/02 05:10:22;;;;;;;1.90;1.33;;;;;;;21.73;52.25;99098.50;4993801;28;20290;-90
2021/08/02 05:12:51;;;;;;;1.30;1.20;;;;;;;21.83;52.02;99114.63;4962567;28;20745;-91
2021/08/02 05:15:18;;;;;;;1.17;1.10;;;;;;;22.16;51.20;99123.50;4978167;28;20307;-88
2021/08/02 05:17:45;;;;;;;1.27;1.17;;;;;;;21.82;51.87;99115.75;4978364;28;20643;-91
2021/08/02 05:20:12;;;;;;;1.60;1.10;;;;;;;22.02;51.56;99111.81;4994128;28;20582;-88
2021/08/02 05:22:38;;;;;;;2.00;1.30;;;;;;;21.90;51.82;99117.75;5010682;28;20278;-89
2021/08/02 05:25:06;;;;;;;1.07;1.07;;;;;;;21.79;51.62;99102.72;4978308;28;20267;-86
2021/08/02 05:27:33;;;;;;;2.07;1.20;;;;;;;21.80;51.30;99126.94;4962151;28;20314;-93
2021/08/02 05:30:00;;;;;;;1.27;1.17;;;;;;;21.67;52.20;99111.41;4961599;28;20602;-87
2021/08/02 05:32:27;;;;;;;1.30;1.20;;;;;;;21.97;51.38;99117.38;4946423;28;20634;-93
2021/08/02 05:34:54;;;;;;;1.30;1.20;;;;;;;21.89;51.39;99105.22;4978137;28;20228;-91
2021/08/02 05:37:20;;;;;;;1.50;1.40;;;;;;;21.83;51.39;99120.91;4994420;28;20232;-93
2021/08/02 05:39:47;;;;;;;2.03;1.40;;;;;;;21.86;51.22;99108.56;4960848;28;20232;-93
2021/08/02 05:42:14;;;;;;;1.50;1.40;;;;;;;21.82;50.60;99107.56;4977881;28;20236;-94
2021/08/02 05:44:41;;;;;;;1.67;1.30;;;;;;;22.19;50.42;99098.31;4977909;28;20282;-88
2021/08/02 05:47:11;;;;;;;1.73;1.33;;;;;;;22.48;49.21;99122.47;4962000;28;20220;-91
2021/08/02 05:49:38;;;;;;;2.30;1.33;;;;;;;22.76;49.31;99111.13;4977359;28;20759;-92
2021/08/02 05:52:06;;;;;;;1.97;1.40;;;;;;;22.98;48.18;99106.75;4977759;28;20537;-93
2021/08/02 05:54:32;;;;;;;1.43;1.10;;;;;;;22.85;49.13;99099.44;4961589;28;20231;-91
2021/08/02 05:56:59;;;;;;;1.30;1.20;;;;;;;23.02;47.97;99105.81;4977967;28;20315;-89
2021/08/02 05:59:26;;;;;;;1.60;1.20;;;;;;;23.09;47.63;99111.63;4977916;28;20232;-95
2021/08/02 06:01:52;;;;;;;1.30;1.20;;;;;;;23.27;47.22;99124.25;4977590;28;20327;-95
2021/08/02 06:04:20;;;;;;;1.53;1.30;;;;;;;23.34;46.90;99114.78;4976819;28;20294;-94
2021/08/02 06:06:47;;;;;;;1.20;1.10;;;;;;;23.98;45.94;99122.22;4993715;28;20641;-88
2021/08/02 06:09:14;;;;;;;1.57;1.20;;;;;;;23.68;46.06;99126.69;4993795;28;20577;-95
2021/08/02 06:11:41;;;;;;;1.20;1.10;;;;;;;24.19;45.37;99125.19;4961061;28;20258;-93
2021/08/02 06:14:08;;;;;;;1.00;1.00;;;;;;;24.64;44.10;99133.84;4977181;28;20231;-95
2021/08/02 06:16:35;;;;;;;1.20;1.10;;;;;;;24.66;43.71;99128.88;4961278;28;20605;-91
2021/08/02 06:19:06;;;;;;;2.30;1.10;;;;;;;24.54;43.32;99126.78;4977855;28;20803;-93
2021/08/02 06:21:33;;;;;;;1.40;1.30;;;;;;;24.49;43.59;99134.38;4977209;28;20313;-94
2021/08/02 06:24:00;;;;;;;1.23;1.13;;;;;;;24.35;43.44;99126.34;4960583;28;20590;-94
2021/08/02 06:26:26;;;;;;;1.20;1.10;;;;;;;24.46;43.65;99127.59;4992792;28;20309;-92
2021/08/02 06:28:53;;;;;;;1.27;1.17;;;;;;;24.56;43.51;99129.19;4992809;28;20238;-87
2021/08/02 06:31:20;;;;;;;2.07;1.10;;;;;;;24.79;42.96;99144.31;4976733;28;20299;-91
2021/08/02 06:33:47;;;;;;;2.00;1.13;;;;;;;24.83;42.97;99133.50;4993141;28;20226;-95
2021/08/02 06:36:16;;;;;;;1.40;1.20;;;;;;;24.33;43.74;99144.19;4976256;28;20235;-86
2021/08/02 06:38:42;;;;;;;1.50;1.40;;;;;;;24.67;43.51;99140.63;4945080;28;20224;-93
2021/08/02 06:41:09;;;;;;;1.30;1.20;;;;;;;24.91;43.66;99143.69;4976790;28;20255;-93
2021/08/02 06:43:36;;;;;;;1.20;1.20;;;;;;;24.78;43.28;99141.91;4960792;28;20231;-94
2021/08/02 06:46:05;;;;;;;1.30;1.20;;;;;;;24.62;43.16;99129.84;4960408;28;20260;-91
2021/08/02 06:48:33;;;;;;;2.07;1.37;;;;;;;24.41;44.32;99148.84;4976454;28;20231;-91
2021/08/02 06:51:00;;;;;;;2.80;1.30;;;;;;;24.51;43.51;99124.69;4976743;28;20232;-92
2021/08/02 06:53:27;;;;;;;1.17;1.13;;;;;;;24.65;43.22;99151.09;4992883;28;20238;-90
2021/08/02 06:55:54;;;;;;;1.30;1.20;;;;;;;24.34;43.44;99146.63;4993003;28;20660;-91
2021/08/02 06:58:21;;;;;;;1.50;1.40;;;;;;;24.70;42.46;99149.00;4992212;28;20581;-91
2021/08/02 07:00:48;;;;;;;2.13;1.20;;;;;;;24.89;42.39;99148.69;4992826;28;20238;-93
2021/08/02 07:03:15;;;;;;;1.73;1.20;;;;;;;25.32;41.92;99148.56;4976539;28;20235;-89
2021/08/02 07:05:42;;;;;;;1.13;1.10;;;;;;;25.57;41.36;99166.88;4976630;28;20230;-94
2021/08/02 07:08:08;;;;;;;1.50;1.40;;;;;;;25.99;40.43;99154.06;4959955;28;20540;-90
2021/08/02 07:10:35;;;;;;;1.73;1.20;;;;;;;25.98;40.10;99152.47;4992420;28;20272;-93
2021/08/02 07:13:06;;;;;;;2.10;1.13;;;;;;;25.74;39.98;99146.81;4975681;28;20240;-90
2021/08/02 07:15:33;;;;;;;1.30;1.20;;;;;;;25.70;39.53;99152.16;4975807;28;20609;-89
2021/08/02 07:18:00;;;;;;;1.30;1.20;;;;;;;25.80;39.36;99150.97;4991990;28;20229;-90
2021/08/02 07:20:27;;;;;;;2.03;1.17;;;;;;;25.82;39.39;99137.72;4976237;28;20234;-93
2021/08/02 07:22:54;;;;;;;1.57;1.20;;;;;;;26.14;39.33;99148.00;4960368;28;20230;-91
2021/08/02 07:25:21;;;;;;;1.60;1.33;;;;;;;26.41;38.17;99148.66;4960422;28;20231;-93
2021/08/02 07:27:47;;;;;;;1.57;1.20;;;;;;;25.98;39.48;99149.75;4977492;28;20315;-90
2021/08/02 07:30:14;;;;;;;2.10;1.30;;;;;;;25.81;39.33;99158.06;4975958;28;20224;-91
2021/08/02 07:32:41;;;;;;;1.52;1.20;;;;;;;26.00;38.88;99152.94;4976262;28;20583;-91
2021/08/02 07:35:09;;;;;;;1.33;1.00;;;;;;;26.19;38.60;99156.03;4959257;28;20695;-91
2021/08/02 07:37:40;;;;;;;1.40;1.30;;;;;;;25.80;39.73;99167.44;4975209;28;20286;-90
2021/08/02 07:40:09;;;;;;;1.77;1.67;;;;;;;25.78;40.15;99165.03;4938159;28;20224;-90
2021/08/02 07:42:35;;;;;;;1.73;1.20;;;;;;;25.99;40.10;99167.00;4972061;28;20248;-89
2021/08/02 07:45:03;;;;;;;2.10;1.10;;;;;;;26.05;39.11;99166.47;4987947;28;20666;-90
2021/08/02 07:47:30;;;;;;;3.33;1.20;;;;;;;26.40;38.78;99164.34;4940154;29;20266;-89
2021/08/02 07:49:57;;;;;;;2.17;1.27;;;;;;;26.47;38.64;99178.31;4987910;28;20252;-89
2021/08/02 07:52:24;;;;;;;1.67;0.93;;;;;;;26.41;39.03;99167.88;4954708;28;20319;-89
2021/08/02 07:54:51;;;;;;;1.30;1.20;;;;;;;26.27;39.08;99159.88;4938903;29;20233;-90
2021/08/02 07:57:17;;;;;;;1.20;1.10;;;;;;;26.49;38.27;99170.56;4939733;29;20259;-89
2021/08/02 07:59:44;;;;;;;1.70;1.20;;;;;;;26.79;38.28;99163.00;4956931;29;20324;-88
2021/08/02 08:02:11;;;;;;;1.05;1.00;;;;;;;26.58;38.98;99154.00;4955451;28;20228;-90
2021/08/02 08:04:38;;;;;;;1.48;1.13;;;;;;;26.82;37.91;99165.09;4955602;28;20542;-89
2021/08/02 08:07:05;;;;;;;1.85;1.00;;;;;;;26.86;38.82;99168.81;4971992;28;20589;-90
2021/08/02 08:09:32;;;;;;;1.77;1.23;;;;;;;26.94;37.65;99159.66;4955546;29;20284;-88
2021/08/02 08:11:58;;;;;;;1.30;1.20;;;;;;;26.98;38.27;99170.78;4955608;28;20291;-89
2021/08/02 08:14:25;;;;;;;1.27;1.10;;;;;;;26.86;38.54;99166.06;4955226;28;20239;-89
2021/08/02 08:16:52;;;;;;;0.90;0.90;;;;;;;27.27;38.01;99167.88;4955533;28;20236;-90
2021/08/02 08:19:19;;;;;;;1.20;1.10;;;;;;;27.18;37.43;99175.44;4955406;28;20332;-89
2021/08/02 08:21:46;;;;;;;1.23;1.13;;;;;;;27.24;37.78;99171.31;4984281;28;20250;-89
2021/08/02 08:24:13;;;;;;;2.28;1.05;;;;;;;27.33;37.50;99173.97;4979118;28;20295;-89
2021/08/02 08:26:40;;;;;;;1.08;1.00;;;;;;;27.11;37.89;99186.16;4997217;28;20243;-90
2021/08/02 08:29:07;;;;;;;0.85;0.85;;;;;;;27.14;37.78;99169.00;4981379;28;20266;-88
2021/08/02 08:31:33;;;;;;;2.17;1.10;;;;;;;27.41;37.09;99182.13;4962754;28;20265;-90
2021/08/02 08:34:01;;;;;;;1.20;1.13;;;;;;;27.52;37.05;99185.28;4946040;28;20234;-90
2021/08/02 08:36:27;;;;;;;2.40;1.00;;;;;;;28.01;36.80;99180.56;4962438;28;20609;-87
2021/08/02 08:38:54;;;;;;;1.35;1.15;;;;;;;27.78;37.15;99194.00;4949964;28;20247;-89
2021/08/02 08:41:21;;;;;;;0.90;0.90;;;;;;;27.56;37.35;99195.25;4964911;28;20576;-87
2021/08/02 08:43:54;;;;;;;1.10;1.00;;;;;;;28.13;36.63;99199.06;4965368;28;20257;-89
2021/08/02 08:46:22;;;;;;;1.05;1.05;;;;;;;27.87;37.40;99210.41;4964896;28;20301;-89
2021/08/02 08:48:50;;;;;;;1.15;1.10;;;;;;;27.50;37.40;99210.38;4957674;28;20316;-89
2021/08/02 08:51:20;;;;;;;1.15;1.05;;;;;;;27.85;37.51;99198.94;4977724;28;20332;-88
2021/08/02 08:53:47;;;;;;;1.02;1.00;;;;;;;27.47;38.42;99211.03;4937250;29;20265;-90
2021/08/02 08:56:18;;;;;;;1.30;1.20;;;;;;;27.81;36.83;99201.56;4971133;28;20224;-89
2021/08/02 08:58:45;;;;;;;0.93;0.90;;;;;;;27.75;36.60;99196.63;4962129;28;20303;-87
2021/08/02 09:01:12;;;;;;;1.05;0.90;;;;;;;27.74;37.20;99206.84;4975546;28;20313;-88
2021/08/02 09:03:52;;;;;;;1.05;1.00;;;;;;;28.35;35.70;99212.34;4974374;28;20236;-88
2021/08/02 09:06:20;;;;;;;1.42;1.05;;;;;;;27.91;36.46;99198.34;4958089;28;20541;-85
2021/08/02 09:08:47;;;;;;;1.00;0.90;;;;;;;28.57;36.18;99198.03;4942808;29;20287;-89
2021/08/02 09:11:19;;;;;;;1.35;1.05;;;;;;;28.88;34.93;99211.19;4958351;28;20248;-89
2021/08/02 09:13:47;;;;;;;1.20;1.10;;;;;;;28.63;35.38;99209.63;4942040;29;20231;-89
2021/08/02 09:16:21;;;;;;;1.77;1.20;;;;;;;28.57;35.88;99202.75;4926470;28;20586;-88
2021/08/02 09:18:57;;;;;;;1.13;1.10;;;;;;;28.17;35.38;99195.28;4926815;29;20263;-89
2021/08/02 09:21:25;;;;;;;0.90;0.90;;;;;;;28.16;35.80;99201.13;4958355;28;20581;-86
2021/08/02 09:23:53;;;;;;;1.70;1.08;;;;;;;28.45;36.16;99198.09;4958250;28;20308;-89
2021/08/02 09:26:33;;;;;;;2.08;1.10;;;;;;;27.84;36.85;99198.13;4941993;28;20226;-88
2021/08/02 09:29:01;;;;;;;1.15;1.10;;;;;;;27.51;37.56;99189.16;4958832;28;20252;-89
2021/08/02 09:31:35;;;;;;;1.50;1.23;;;;;;;27.41;37.97;99200.56;4961006;28;20567;-89
2021/08/02 09:34:07;;;;;;;1.35;1.23;;;;;;;27.36;37.88;99198.03;4943444;28;20307;-89
2021/08/02 09:36:42;;;;;;;1.38;1.27;;;;;;;26.70;38.27;99192.50;4976791;28;20239;-89
2021/08/02 09:39:15;;;;;;;1.23;1.05;;;;;;;27.18;38.35;99205.69;4976586;28;20309;-90
2021/08/02 09:41:43;;;;;;;1.77;1.30;;;;;;;27.29;37.82;99203.31;4976277;28;20644;-89
2021/08/02 09:44:20;;;;;;;1.25;1.17;;;;;;;27.04;38.19;99186.72;4975688;28;20232;-89
2021/08/02 09:46:58;;;;;;;2.05;1.13;;;;;;;27.24;38.13;99185.06;4961091;28;20232;-89
2021/08/02 09:49:26;;;;;;;1.27;1.17;;;;;;;27.30;36.86;99191.94;4977055;28;20588;-88
2021/08/02 09:51:53;;;;;;;1.23;1.13;;;;;;;27.52;37.67;99199.84;4993158;28;20584;-89
2021/08/02 09:54:26;;;;;;;1.50;1.40;;;;;;;27.50;36.94;99196.59;4944669;28;21183;-88
2021/08/02 09:56:53;;;;;;;2.17;1.20;;;;;;;27.24;38.05;99192.53;4977665;28;20606;-88
2021/08/02 09:59:20;;;;;;;1.63;1.20;;;;;;;27.14;37.83;99191.00;4961780;28;20235;-88
2021/08/02 10:01:49;;;;;;;1.40;1.30;;;;;;;26.89;37.87;99208.53;4961156;28;20291;-86
2021/08/02 10:04:17;;;;;;;1.45;1.30;;;;;;;26.80;36.98;99192.09;4959877;28;20233;-87
2021/08/02 10:06:45;;;;;;;2.22;1.27;;;;;;;26.49;38.11;99213.69;4969239;28;20228;-88
2021/08/02 10:09:13;;;;;;;2.10;1.48;;;;;;;26.86;37.35;99204.53;4971190;28;20321;-87
2021/08/02 10:11:40;;;;;;;1.85;1.40;;;;;;;26.63;37.72;99195.81;4954385;28;20253;-87
2021/08/02 10:14:09;;;;;;;1.35;1.25;;;;;;;26.84;38.93;99217.75;4970854;28;20312;-87
2021/08/02 10:16:38;;;;;;;2.10;1.42;;;;;;;26.82;37.45;99198.06;4957089;28;20238;-88
2021/08/02 10:19:07;;;;;;;1.42;1.33;;;;;;;26.79;37.41;99206.97;4989426;28;20323;-86
2021/08/02 10:21:41;;;;;;;2.35;1.40;;;;;;;26.90;38.62;99202.72;4941122;29;20240;-88
2021/08/02 10:24:11;;;;;;;1.40;1.30;;;;;;;27.31;37.37;99215.56;4941042;28;20655;-87
2021/08/02 10:26:38;;;;;;;1.95;1.50;;;;;;;27.38;37.46;99217.75;4926176;29;20245;-88
2021/08/02 10:29:10;;;;;;;1.67;1.58;;;;;;;27.45;36.16;99213.31;4941276;29;20238;-90
2021/08/02 10:31:47;;;;;;;2.63;1.30;;;;;;;27.96;35.07;99216.59;4956790;28;20237;-90
2021/08/02 10:34:19;;;;;;;1.83;1.15;;;;;;;28.51;34.64;99217.94;4972978;28;20233;-90
2021/08/02 10:36:59;;;;;;;1.60;1.50;;;;;;;28.78;33.85;99215.25;4925329;29;20237;-90
2021/08/02 10:39:28;;;;;;;1.35;1.25;;;;;;;29.15;33.29;99217.84;4956477;28;20232;-89
2021/08/02 10:42:05;;;;;;;1.60;1.50;;;;;;;29.12;32.91;99224.84;4957049;28;20289;-88
2021/08/02 10:44:54;;;;;;;2.10;1.60;;;;;;;29.36;33.14;99220.41;4969389;28;20224;-90
2021/08/02 10:47:20;;;;;;;2.50;1.55;;;;;;;29.57;31.93;99207.16;4955925;28;20240;-89
2021/08/02 10:49:49;;;;;;;1.75;1.60;;;;;;;29.87;31.78;99213.84;4960697;28;20226;-89
2021/08/02 10:52:30;;;;;;;2.53;1.60;;;;;;;30.22;32.08;99213.91;4984926;28;20221;-89
2021/08/02 10:54:58;;;;;;;1.38;1.33;;;;;;;30.57;32.00;99209.19;4953983;28;20249;-88
2021/08/02 10:57:25;;;;;;;1.75;1.30;;;;;;;30.42;30.86;99212.00;4952190;28;20232;-87
2021/08/02 10:59:52;;;;;;;2.42;1.55;;;;;;;30.70;30.75;99214.59;4983728;28;20223;-89
2021/08/02 11:02:20;;;;;;;1.60;1.50;;;;;;;30.71;30.57;99207.91;4969549;28;20218;-88
2021/08/02 11:04:53;;;;;;;1.50;1.27;;;;;;;30.81;30.10;99213.66;4983744;28;20633;-89
2021/08/02 11:07:21;;;;;;;1.45;1.30;;;;;;;30.88;31.44;99208.28;4957655;28;20239;-88
2021/08/02 11:09:48;;;;;;;2.17;1.40;;;;;;;30.87;29.88;99201.16;4985442;28;20221;-89
2021/08/02 11:12:15;;;;;;;1.65;1.42;;;;;;;30.75;30.35;99190.22;4975034;28;20586;-87
2021/08/02 11:14:54;;;;;;;1.40;1.30;;;;;;;31.23;30.34;99193.56;4957979;28;20588;-85
2021/08/02 11:17:22;;;;;;;1.63;1.50;;;;;;;31.29;29.86;99201.19;4972094;28;20237;-88
2021/08/02 11:20:11;;;;;;;1.40;1.30;;;;;;;30.85;30.08;99208.19;4940461;28;20237;-86
2021/08/02 11:22:54;;;;;;;1.55;1.45;;;;;;;30.85;29.41;99211.75;4925644;29;20229;-87
2021/08/02 11:25:26;;;;;;;2.45;1.23;;;;;;;31.24;29.38;99220.88;4963571;28;20231;-87
2021/08/02 11:27:55;;;;;;;2.00;1.20;;;;;;;31.41;29.23;99202.97;4940727;28;20274;-88
2021/08/02 11:30:23;;;;;;;1.50;1.40;;;;;;;31.21;28.46;99210.53;4958488;28;20525;-88
2021/08/02 11:32:50;;;;;;;1.50;1.40;;;;;;;30.81;28.33;99190.72;4959596;28;20632;-88
2021/08/02 11:35:18;;;;;;;1.38;1.20;;;;;;;31.12;28.45;99206.41;4974657;28;20315;-87
2021/08/02 11:37:51;;;;;;;2.28;1.23;;;;;;;31.52;28.95;99208.72;4943398;28;20255;-87
2021/08/02 11:40:19;;;;;;;1.33;1.25;;;;;;;31.74;27.34;99205.97;4958886;28;20232;-87
2021/08/02 11:42:50;;;;;;;2.05;1.27;;;;;;;31.90;27.60;99205.81;4942860;28;20224;-88
2021/08/02 11:45:18;;;;;;;1.10;1.00;;;;;;;31.83;27.13;99198.19;4959930;28;20280;-88