Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:47;;;;;;;0.70;0.70;;;5.20;66.30;;;4.71;51.87;95346.06;5055128;28;20184;-18
2023/03/02 00:04:31;;;;;;;0.60;0.60;;;5.20;66.30;;;4.70;51.86;95343.59;5037614;28;20208;-17
2023/03/02 00:07:06;;;;;;;0.60;0.60;;;5.20;66.30;;;4.71;51.94;95347.84;5054728;28;20226;-18
2023/03/02 00:09:34;;;;;;;0.70;0.70;;;5.20;66.30;;;4.73;51.66;95345.91;5037956;28;20191;-18
2023/03/02 00:12:02;;;;;;;0.60;0.60;;;5.20;66.10;;;4.74;51.62;95343.16;5054675;28;20250;-17
2023/03/02 00:14:29;;;;;;;0.70;0.70;;;5.20;66.10;;;4.78;51.42;95339.31;5054626;28;20218;-18
2023/03/02 00:16:56;;;;;;;0.60;0.60;;;5.20;66.00;;;4.76;51.37;95328.25;5037221;28;20196;-18
2023/03/02 00:19:23;;;;;;;0.80;0.80;;;5.20;66.00;;;4.76;50.89;95330.84;5037556;28;20200;-17
2023/03/02 00:21:50;;;;;;;0.80;0.80;;;5.20;65.80;;;4.77;51.25;95326.47;5054434;28;20240;-19
2023/03/02 00:24:17;;;;;;;0.73;0.73;;;5.30;65.70;;;4.77;50.99;95322.09;5054502;28;20220;-19
2023/03/02 00:26:44;;;;;;;0.60;0.60;;;5.30;65.70;;;4.75;50.93;95326.63;5054410;28;20192;-18
2023/03/02 00:29:12;;;;;;;0.80;0.80;;;5.30;65.60;;;4.75;50.92;95321.41;5053587;28;20211;-18
2023/03/02 00:31:39;;;;;;;0.80;0.80;;;5.30;65.60;;;4.78;50.89;95315.09;5054492;28;20253;-18
2023/03/02 00:34:06;;;;;;;0.70;0.70;;;5.30;65.60;;;4.79;50.88;95314.16;5037110;28;20515;-19
2023/03/02 00:36:33;;;;;;;0.80;0.80;;;5.30;65.60;;;4.79;50.66;95309.75;5037057;28;20634;-19
2023/03/02 00:39:00;;;;;;;0.60;0.60;;;5.40;66.50;;;4.83;50.86;95306.88;5037282;28;20690;-18
2023/03/02 00:41:27;;;;;;;0.70;0.70;;;5.30;65.50;;;4.84;50.93;95301.53;5038149;28;20287;-19
2023/03/02 00:43:56;;;;;;;0.70;0.70;;;5.30;65.50;;;4.87;50.69;95316.00;5058457;28;20204;-18
2023/03/02 00:46:24;;;;;;;0.70;0.70;;;5.40;65.60;;;4.88;50.75;95296.84;5058064;28;20282;-18
2023/03/02 00:48:51;;;;;;;0.80;0.80;;;5.40;65.50;;;4.88;50.59;95302.06;5058401;28;20188;-19
2023/03/02 00:51:19;;;;;;;0.80;0.80;;;5.40;65.50;;;4.88;50.51;95296.84;5058611;28;20196;-20
2023/03/02 00:53:46;;;;;;;0.60;0.60;;;5.40;65.50;;;4.90;50.53;95297.53;5058065;28;20199;-18
2023/03/02 00:56:13;;;;;;;0.80;0.80;;;5.40;65.50;;;4.88;50.68;95289.06;5040522;28;20214;-18
2023/03/02 00:58:46;;;;;;;0.70;0.70;;;5.40;65.40;;;4.88;50.47;95281.25;5040682;28;20192;-18
2023/03/02 01:01:13;;;;;;;0.80;0.80;;;5.40;65.40;;;4.88;50.57;95282.09;5040416;28;20200;-18
2023/03/02 01:03:46;;;;;;;0.70;0.70;;;5.40;65.30;;;4.91;50.38;95289.59;5041479;28;20231;-19
2023/03/02 01:06:17;;;;;;;0.60;0.60;;;5.40;65.30;;;4.92;50.27;95287.78;5040190;28;20299;-19
2023/03/02 01:08:44;;;;;;;0.60;0.60;;;5.40;65.40;;;4.90;50.34;95276.75;5058369;28;20271;-18
2023/03/02 01:11:20;;;;;;;0.70;0.70;;;5.40;65.30;;;4.89;50.39;95269.91;5040186;28;20200;-18
2023/03/02 01:13:48;;;;;;;0.70;0.70;;;5.40;65.30;;;4.90;50.58;95276.75;5057977;28;20267;-18
2023/03/02 01:16:15;;;;;;;0.80;0.80;;;5.40;65.40;;;4.89;50.59;95275.91;5056656;28;20581;-19
2023/03/02 01:18:42;;;;;;;0.80;0.80;;;5.40;65.30;;;4.89;50.34;95272.50;5057619;28;20267;-19
2023/03/02 01:21:14;;;;;;;0.80;0.80;;;5.40;65.30;;;4.84;50.41;95265.16;5057371;28;20298;-18
2023/03/02 01:23:41;;;;;;;0.80;0.80;;;5.30;65.20;;;4.83;50.43;95266.09;5057978;28;20526;-19
2023/03/02 01:26:10;;;;;;;0.70;0.70;;;5.30;65.20;;;4.80;50.00;95263.81;5057638;28;20200;-19
2023/03/02 01:28:37;;;;;;;0.80;0.80;;;5.30;65.20;;;4.80;50.14;95269.00;5057399;28;20193;-18
2023/03/02 01:31:04;;;;;;;0.70;0.70;;;5.30;65.20;;;4.77;50.26;95264.09;5057952;28;20250;-18
2023/03/02 01:33:31;;;;;;;0.60;0.60;;;5.30;65.30;;;4.71;50.47;95262.09;5057838;28;20200;-18
2023/03/02 01:35:59;;;;;;;0.80;0.80;;;5.20;65.10;;;4.69;50.18;95257.03;5039934;28;20196;-18
2023/03/02 01:38:26;;;;;;;0.60;0.60;;;5.20;65.20;;;4.62;50.09;95259.41;5057158;28;20366;-18
2023/03/02 01:40:54;;;;;;;0.80;0.80;;;5.20;65.20;;;4.59;50.49;95257.09;5039629;28;20215;-18
2023/03/02 01:43:21;;;;;;;0.70;0.70;;;5.10;65.20;;;4.57;50.13;95251.22;5039630;28;20303;-19
2023/03/02 01:45:58;;;;;;;0.77;0.77;;;5.10;65.20;;;4.52;50.50;95242.22;5057075;28;20208;-19
2023/03/02 01:48:51;;;;;;;0.80;0.80;;;5.00;65.20;;;4.48;50.33;95241.72;5039423;28;20279;-19
2023/03/02 01:51:29;;;;;;;0.80;0.80;;;5.00;65.20;;;4.45;50.37;95244.59;5040999;28;20554;-18
2023/03/02 01:54:03;;;;;;;0.70;0.70;;;4.90;65.20;;;4.39;50.46;95240.00;5039690;28;20200;-19
2023/03/02 01:56:35;;;;;;;0.80;0.80;;;4.90;65.20;;;4.37;50.83;95236.72;5039788;28;20238;-19
2023/03/02 01:59:10;;;;;;;0.70;0.70;;;4.90;65.30;;;4.32;50.85;95243.19;5039322;28;20196;-18
2023/03/02 02:01:42;;;;;;;0.70;0.70;;;4.90;65.30;;;4.30;50.88;95239.91;5056837;28;20196;-18
2023/03/02 02:04:09;;;;;;;0.70;0.70;;;4.90;65.30;;;4.31;50.72;95238.94;5039297;28;20219;-18
2023/03/02 02:07:02;;;;;;;0.90;0.90;;;4.90;65.30;;;4.31;50.63;95241.53;5039397;28;20196;-18
2023/03/02 02:09:34;;;;;;;0.70;0.70;;;4.90;65.30;;;4.32;50.94;95232.78;5055739;28;20616;-19
2023/03/02 02:12:02;;;;;;;0.70;0.70;;;4.80;65.30;;;4.37;50.54;95226.34;5022813;28;20235;-18
2023/03/02 02:14:28;;;;;;;0.80;0.80;;;4.90;65.30;;;4.33;50.52;95226.63;5056585;28;20211;-19
2023/03/02 02:16:55;;;;;;;0.80;0.80;;;4.90;66.30;;;4.33;50.46;95229.22;5056661;28;20285;-19
2023/03/02 02:20:39;;;;;;;0.77;0.77;;;4.90;65.30;;;4.35;50.36;95228.28;5056491;28;20188;-19
2023/03/02 02:23:18;;;;;;;0.80;0.80;;;4.80;65.30;;;4.28;50.28;95228.03;4995791;28;20194;-19
2023/03/02 02:26:02;;;;;;;0.70;0.70;;;4.80;65.20;;;4.33;50.53;95238.78;5032034;28;20196;-18
2023/03/02 02:28:36;;;;;;;0.80;0.80;;;4.80;65.20;;;4.32;50.41;95237.97;5040007;28;20216;-19
2023/03/02 02:31:14;;;;;;;0.75;0.75;;;4.80;65.20;;;4.32;50.27;95226.75;5056324;28;20203;-19
2023/03/02 02:33:44;;;;;;;0.80;0.80;;;4.80;65.20;;;4.31;50.08;95225.97;5039122;28;20180;-18
2023/03/02 02:36:21;;;;;;;0.80;0.80;;;4.80;65.20;;;4.30;50.50;95226.09;5056468;28;20180;-19
2023/03/02 02:38:54;;;;;;;0.80;0.80;;;4.80;65.10;;;4.31;50.07;95225.97;5056234;28;20192;-18
2023/03/02 02:41:29;;;;;;;0.80;0.80;;;4.80;65.10;;;4.32;50.08;95237.97;5022272;28;20215;-19
2023/03/02 02:43:56;;;;;;;0.80;0.80;;;4.80;65.10;;;4.29;49.90;95230.47;5038388;28;20207;-18
2023/03/02 02:46:24;;;;;;;0.60;0.60;;;4.80;65.00;;;4.30;50.08;95231.31;5056226;28;20612;-19
2023/03/02 02:48:52;;;;;;;0.80;0.80;;;4.80;65.00;;;4.31;49.82;95233.75;5038386;28;20192;-18
2023/03/02 02:51:25;;;;;;;0.70;0.70;;;4.80;64.90;;;4.30;49.90;95228.72;5056068;28;20196;-18
2023/03/02 02:54:00;;;;;;;0.80;0.80;;;4.80;64.90;;;4.26;49.50;95222.97;5038445;28;20192;-19
2023/03/02 02:56:36;;;;;;;0.70;0.70;;;4.80;64.80;;;4.29;49.62;95227.06;5054837;28;20200;-20
2023/03/02 02:59:19;;;;;;;0.70;0.70;;;4.80;64.80;;;4.28;49.45;95226.22;5054659;28;20823;-18
2023/03/02 03:01:47;;;;;;;0.80;0.80;;;4.80;64.70;;;4.29;49.53;95220.09;5039172;28;20271;-19
2023/03/02 03:04:20;;;;;;;0.80;0.80;;;4.80;64.70;;;4.33;49.28;95231.00;5037809;28;20234;-18
2023/03/02 03:06:59;;;;;;;0.70;0.70;;;4.80;64.60;;;4.33;49.45;95226.63;5054876;28;20211;-18
2023/03/02 03:09:27;;;;;;;0.60;0.60;;;4.80;64.70;;;4.32;49.20;95221.56;5055745;28;20251;-18
2023/03/02 03:12:10;;;;;;;0.80;0.80;;;4.80;64.60;;;4.33;49.31;95223.22;5054771;28;20212;-21
2023/03/02 03:14:40;;;;;;;0.80;0.80;;;4.80;64.60;;;4.32;49.29;95221.56;5038460;28;20598;-20
2023/03/02 03:17:12;;;;;;;0.60;0.60;;;4.90;64.60;;;4.29;49.23;95217.47;5037978;28;20651;-18
2023/03/02 03:19:51;;;;;;;0.80;0.80;;;4.80;64.40;;;4.28;49.26;95213.25;5040590;28;20200;-21
2023/03/02 03:22:19;;;;;;;0.80;0.80;;;4.80;64.50;;;4.30;49.41;95216.53;5037796;28;20249;-18
2023/03/02 03:24:49;;;;;;;0.80;0.80;;;4.80;64.40;;;4.29;49.22;95201.91;5054784;28;20667;-19
2023/03/02 03:27:17;;;;;;;0.80;0.80;;;4.90;64.60;;;4.30;49.58;95205.34;5037794;28;20210;-18
2023/03/02 03:29:49;;;;;;;0.80;0.80;;;4.80;64.60;;;4.32;49.31;95213.78;5055131;28;20271;-18
2023/03/02 03:32:19;;;;;;;0.68;0.68;;;4.80;64.60;;;4.36;49.37;95206.50;5021974;28;20192;-18
2023/03/02 03:34:48;;;;;;;0.70;0.70;;;4.80;64.60;;;4.33;49.38;95200.66;5054185;28;20220;-18
2023/03/02 03:37:24;;;;;;;0.80;0.80;;;4.80;64.60;;;4.32;49.38;95206.81;5037545;28;20559;-19
2023/03/02 03:39:51;;;;;;;0.70;0.70;;;4.80;64.60;;;4.29;49.77;95207.09;5037620;28;20199;-19
2023/03/02 03:42:20;;;;;;;0.60;0.60;;;4.80;64.70;;;4.29;49.92;95208.88;5037547;28;20196;-19
2023/03/02 03:44:48;;;;;;;0.80;0.80;;;4.80;64.80;;;4.24;50.16;95201.53;5037743;28;20216;-19
2023/03/02 03:47:15;;;;;;;0.80;0.80;;;4.70;65.00;;;4.18;50.29;95194.31;5053899;28;20192;-18
2023/03/02 03:49:43;;;;;;;0.80;0.80;;;4.80;65.10;;;4.18;50.35;95198.72;5054061;28;20196;-19
2023/03/02 03:52:10;;;;;;;0.70;0.70;;;4.70;65.00;;;4.15;50.20;95192.00;5037557;28;20571;-18
2023/03/02 03:54:37;;;;;;;0.90;0.90;;;4.70;65.00;;;4.14;50.34;95187.81;5055084;28;20627;-18
2023/03/02 03:57:07;;;;;;;0.80;0.80;;;4.60;64.90;;;4.10;50.21;95195.06;5054005;28;20208;-19
2023/03/02 03:59:34;;;;;;;0.60;0.60;;;4.60;65.00;;;4.04;50.37;95185.25;5054897;28;20200;-18
2023/03/02 04:02:02;;;;;;;0.70;0.70;;;4.60;65.10;;;4.03;50.43;95187.97;5053995;28;20207;-19
2023/03/02 04:04:36;;;;;;;0.70;0.70;;;4.50;65.00;;;3.98;50.35;95191.03;5038255;28;20216;-19
2023/03/02 04:07:12;;;;;;;0.77;0.77;;;4.50;65.00;;;3.93;50.12;95188.03;5037415;28;20191;-18
2023/03/02 04:09:40;;;;;;;0.77;0.77;;;4.40;64.90;;;3.85;50.49;95191.34;5037213;28;20192;-18
2023/03/02 04:12:11;;;;;;;0.80;0.80;;;4.30;64.90;;;3.79;50.13;95186.72;5038028;28;20488;-18
2023/03/02 04:14:42;;;;;;;0.80;0.80;;;4.20;64.80;;;3.66;50.19;95190.47;5053738;28;20196;-18
2023/03/02 04:17:10;;;;;;;0.80;0.80;;;4.20;65.00;;;3.59;50.82;95191.16;5056151;28;20643;-18
2023/03/02 04:19:41;;;;;;;0.90;0.90;;;4.10;65.10;;;3.44;50.86;95176.06;5057947;28;20200;-19
2023/03/02 04:22:09;;;;;;;0.70;0.70;;;3.90;65.20;;;3.37;50.44;95180.19;5058636;28;20206;-20
2023/03/02 04:24:36;;;;;;;0.70;0.70;;;3.80;65.10;;;3.28;50.67;95181.00;5057784;28;20276;-20
2023/03/02 04:27:04;;;;;;;0.70;0.70;;;3.70;65.30;;;3.18;51.30;95187.03;5057656;28;20576;-18
2023/03/02 04:29:33;;;;;;;0.80;0.80;;;3.60;65.40;;;3.09;51.74;95184.44;5057471;28;20227;-18
2023/03/02 04:32:02;;;;;;;0.80;0.80;;;3.60;65.60;;;3.03;51.56;95188.44;5057729;28;20295;-18
2023/03/02 04:34:32;;;;;;;0.80;0.80;;;3.50;65.60;;;2.96;51.62;95185.56;5040982;28;20207;-18
2023/03/02 04:36:59;;;;;;;0.90;0.90;;;3.40;65.80;;;2.91;51.49;95185.16;5058678;28;20212;-19
2023/03/02 04:39:26;;;;;;;0.90;0.90;;;3.40;65.80;;;2.84;51.55;95192.66;5058239;28;20655;-19
2023/03/02 04:41:54;;;;;;;0.80;0.80;;;3.30;65.90;;;2.75;52.59;95180.53;5041280;28;20192;-18
2023/03/02 04:44:21;;;;;;;0.70;0.70;;;3.20;66.10;;;2.67;52.84;95180.38;5040642;28;20219;-18
2023/03/02 04:46:48;;;;;;;0.80;0.80;;;3.10;66.30;;;2.60;53.01;95182.72;5058217;28;20258;-19
2023/03/02 04:49:18;;;;;;;0.70;0.70;;;3.00;66.40;;;2.48;53.57;95176.84;5058410;28;20192;-18
2023/03/02 04:51:48;;;;;;;0.88;0.88;;;3.00;66.70;;;2.45;53.82;95192.63;5058150;28;20616;-18
2023/03/02 04:54:24;;;;;;;0.82;0.82;;;2.90;66.70;;;2.36;53.88;95186.50;5058076;28;20199;-18
2023/03/02 04:56:52;;;;;;;0.70;0.70;;;2.80;66.90;;;2.29;53.52;95190.56;5041465;28;20191;-18
2023/03/02 04:59:27;;;;;;;0.80;0.80;;;2.70;66.90;;;2.23;54.09;95181.59;5057918;28;20646;-19
2023/03/02 05:01:57;;;;;;;0.70;0.70;;;2.70;67.90;;;2.18;53.87;95191.50;5058246;28;20586;-18
2023/03/02 05:04:26;;;;;;;0.60;0.60;;;2.60;66.90;;;2.12;54.09;95186.88;5057888;28;20291;-18
2023/03/02 05:06:54;;;;;;;0.70;0.70;;;2.60;67.00;;;2.11;54.08;95194.75;5057812;28;20196;-18
2023/03/02 05:09:26;;;;;;;0.80;0.80;;;2.50;67.00;;;2.05;54.04;95189.19;5057865;28;20250;-18
2023/03/02 05:11:54;;;;;;;0.80;0.80;;;2.50;67.10;;;2.03;54.23;95183.31;5041274;28;20180;-21
2023/03/02 05:14:22;;;;;;;0.70;0.70;;;2.50;67.20;;;2.01;53.90;95185.19;5057979;28;20204;-19
2023/03/02 05:16:49;;;;;;;0.80;0.80;;;2.40;67.20;;;1.97;53.97;95183.03;5040328;28;20199;-18
2023/03/02 05:19:17;;;;;;;0.80;0.80;;;2.40;67.20;;;1.92;54.61;95183.41;5057554;28;20203;-18
2023/03/02 05:21:45;;;;;;;0.80;0.80;;;2.40;67.40;;;1.87;54.97;95183.00;5056386;28;20306;-18
2023/03/02 05:24:12;;;;;;;0.80;0.80;;;2.30;67.40;;;1.86;54.76;95186.53;5056306;28;20216;-18
2023/03/02 05:26:39;;;;;;;0.70;0.70;;;2.30;67.50;;;1.79;54.44;95186.22;5056273;28;20533;-18
2023/03/02 05:29:06;;;;;;;0.80;0.80;;;2.20;67.40;;;1.79;54.40;95191.41;5056196;28;20192;-18
2023/03/02 05:31:40;;;;;;;0.80;0.80;;;2.20;67.30;;;1.77;53.96;95195.91;5056502;28;20258;-18
2023/03/02 05:34:11;;;;;;;0.88;0.88;;;2.20;67.30;;;1.72;53.83;95198.88;5056550;28;20195;-18
2023/03/02 05:36:38;;;;;;;0.70;0.70;;;2.10;67.20;;;1.70;53.33;95202.53;5056269;28;20199;-18
2023/03/02 05:39:07;;;;;;;0.90;0.90;;;2.10;67.10;;;1.63;53.90;95204.00;5038821;28;20709;-18
2023/03/02 05:41:34;;;;;;;0.70;0.70;;;2.10;67.30;;;1.60;54.01;95208.47;5056122;28;20196;-18
2023/03/02 05:44:02;;;;;;;0.75;0.75;;;2.00;67.20;;;1.58;53.80;95217.31;5038746;28;20620;-18
2023/03/02 05:46:29;;;;;;;0.90;0.90;;;2.00;67.30;;;1.55;53.78;95220.97;5056047;28;20635;-18
2023/03/02 05:48:57;;;;;;;0.70;0.70;;;1.90;67.20;;;1.53;53.92;95220.28;5038612;28;20686;-18
2023/03/02 05:51:24;;;;;;;0.80;0.80;;;1.90;67.40;;;1.51;54.00;95216.19;5056155;28;20192;-18
2023/03/02 05:53:51;;;;;;;0.70;0.70;;;1.90;67.30;;;1.48;54.03;95213.84;5038844;28;20203;-19
2023/03/02 05:56:21;;;;;;;0.80;0.80;;;1.90;67.40;;;1.47;53.66;95218.19;5055870;28;20283;-18
2023/03/02 05:58:48;;;;;;;0.70;0.70;;;1.80;67.40;;;1.43;54.22;95214.25;5055909;28;20192;-18
2023/03/02 06:01:15;;;;;;;0.80;0.80;;;1.80;67.60;;;1.42;54.05;95218.56;5038461;28;20738;-18
2023/03/02 06:03:42;;;;;;;0.90;0.90;;;1.80;67.60;;;1.42;54.09;95226.34;5055751;28;20220;-18
2023/03/02 06:06:12;;;;;;;0.90;0.90;;;1.80;67.60;;;1.41;53.60;95216.94;5055627;28;20262;-19
2023/03/02 06:08:41;;;;;;;0.90;0.90;;;1.70;67.60;;;1.39;54.20;95225.78;5055806;28;20192;-19
2023/03/02 06:11:09;;;;;;;0.80;0.80;;;1.70;67.70;;;1.38;54.19;95219.78;5038611;28;20203;-18
2023/03/02 06:13:37;;;;;;;0.70;0.70;;;1.80;67.80;;;1.40;54.12;95214.50;5038262;28;20199;-20
2023/03/02 06:16:05;;;;;;;0.80;0.80;;;1.70;67.80;;;1.41;53.96;95229.06;5056129;28;20211;-19
2023/03/02 06:18:33;;;;;;;0.80;0.80;;;1.80;67.80;;;1.43;54.17;95219.41;5055669;28;20277;-18
2023/03/02 06:21:00;;;;;;;0.70;0.70;;;1.80;67.90;;;1.49;54.48;95225.81;5015683;28;1162570;-19
2023/03/02 06:23:27;;;;;;;0.70;0.70;;;1.80;67.90;;;1.47;54.24;95218.19;5056524;28;20636;-18
2023/03/02 06:25:54;;;;;;;0.90;0.90;;;1.80;68.00;;;1.49;54.32;95221.50;5056590;28;20541;-19
2023/03/02 06:28:21;;;;;;;0.70;0.70;;;1.90;68.10;;;1.54;54.43;95219.31;5056440;28;20192;-19
2023/03/02 06:30:49;;;;;;;0.93;0.93;;;1.90;68.10;;;1.57;54.48;95223.41;5056797;28;20287;-18
2023/03/02 06:33:17;;;;;;;0.75;0.75;;;1.90;68.20;;;1.65;54.13;95220.19;5056248;28;20267;-18
2023/03/02 06:35:46;;;;;;;0.90;0.90;;;2.00;68.10;;;1.71;54.04;95222.25;5056687;28;20627;-19
2023/03/02 06:38:14;;;;;;;0.70;0.70;;;2.00;68.10;;;1.75;54.31;95227.03;5055933;28;20192;-18
2023/03/02 06:40:41;;;;;;;0.80;0.80;;;2.10;68.10;;;1.82;54.18;95219.59;5055430;28;20223;-18
2023/03/02 06:43:08;;;;;;;0.70;0.70;;;2.20;68.10;;;1.90;54.00;95226.69;5056324;28;20223;-19
2023/03/02 06:45:36;;;;;;;0.85;0.85;;;2.30;68.10;;;1.97;54.26;95220.06;5056171;28;20231;-19
2023/03/02 06:48:04;;;;;;;0.70;0.70;;;2.30;68.10;;;2.01;54.08;95215.44;5055937;28;20632;-18
2023/03/02 06:50:32;;;;;;;0.80;0.80;;;2.40;68.10;;;2.08;54.32;95217.34;5038458;28;20202;-19
2023/03/02 06:53:00;;;;;;;0.80;0.80;;;2.50;68.10;;;2.15;53.77;95216.81;5055901;28;20184;-18
2023/03/02 06:55:27;;;;;;;0.80;0.80;;;2.50;68.00;;;2.21;53.61;95221.47;5038454;28;20250;-20
2023/03/02 06:57:54;;;;;;;0.70;0.70;;;2.60;67.80;;;2.30;53.27;95220.69;5055778;28;20192;-18
2023/03/02 07:00:26;;;;;;;0.70;0.70;;;2.70;67.70;;;2.36;52.81;95214.16;5055572;28;20196;-18
2023/03/02 07:02:54;;;;;;;0.70;0.70;;;2.80;67.70;;;2.42;52.87;95216.22;5055664;28;20188;-19
2023/03/02 07:05:23;;;;;;;0.80;0.80;;;2.80;67.50;;;2.50;52.84;95218.13;5055546;28;20208;-18
2023/03/02 07:07:50;;;;;;;0.80;0.80;;;2.90;67.30;;;2.55;52.51;95213.34;5055640;28;20317;-18
2023/03/02 07:10:17;;;;;;;0.60;0.60;;;3.00;67.30;;;2.65;52.60;95215.97;5054485;28;20269;-19
2023/03/02 07:12:44;;;;;;;0.80;0.80;;;3.10;67.30;;;2.71;52.33;95220.59;5038173;28;20202;-18
2023/03/02 07:15:13;;;;;;;0.70;0.70;;;3.10;67.10;;;2.75;51.85;95221.97;5055728;28;20566;-18
2023/03/02 07:17:43;;;;;;;0.82;0.82;;;3.20;67.10;;;2.81;51.72;95218.84;5055435;28;20207;-18
2023/03/02 07:20:16;;;;;;;0.80;0.80;;;3.20;66.80;;;2.87;51.85;95220.88;5055297;28;20274;-18
2023/03/02 07:22:43;;;;;;;0.70;0.70;;;3.30;66.80;;;2.94;51.43;95221.16;5055965;28;20202;-18
2023/03/02 07:25:13;;;;;;;0.90;0.90;;;3.40;66.80;;;3.02;51.40;95210.13;5037943;28;20218;-18
2023/03/02 07:27:40;;;;;;;0.80;0.80;;;3.40;66.60;;;3.07;51.16;95226.06;5055329;28;20188;-18
2023/03/02 07:30:09;;;;;;;0.70;0.70;;;3.50;66.60;;;3.13;51.60;95215.13;5054323;28;20196;-18
2023/03/02 07:32:36;;;;;;;0.80;0.80;;;3.60;66.70;;;3.21;51.42;95219.66;5054274;28;20211;-18
2023/03/02 07:35:03;;;;;;;0.80;0.80;;;3.70;66.60;;;3.27;51.26;95224.28;5055458;28;20218;-18
2023/03/02 07:37:31;;;;;;;0.60;0.60;;;3.70;66.50;;;3.32;50.83;95227.25;5054246;28;20689;-18
2023/03/02 07:39:58;;;;;;;0.80;0.80;;;3.80;66.30;;;3.41;50.99;95230.78;5054944;28;20188;-18
2023/03/02 07:42:26;;;;;;;0.70;0.70;;;3.80;66.40;;;3.46;51.12;95233.78;5055034;28;20254;-18
2023/03/02 07:44:56;;;;;;;0.70;0.70;;;3.90;66.40;;;3.52;51.00;95228.03;5021476;28;20277;-19
2023/03/02 07:47:23;;;;;;;0.70;0.70;;;4.00;66.30;;;3.61;50.80;95233.34;5055002;28;20192;-19
2023/03/02 07:49:50;;;;;;;0.80;0.80;;;4.10;66.20;;;3.65;50.73;95221.72;5054883;28;20203;-18
2023/03/02 07:52:17;;;;;;;0.80;0.80;;;4.10;66.00;;;3.70;50.65;95219.53;5055454;28;20189;-19
2023/03/02 07:54:44;;;;;;;0.60;0.60;;;4.20;66.10;;;3.80;51.01;95220.31;5055161;28;20270;-18
2023/03/02 07:57:14;;;;;;;0.75;0.75;;;4.20;66.10;;;3.84;50.83;95216.50;5037546;28;20219;-19
2023/03/02 07:59:42;;;;;;;0.70;0.70;;;4.40;66.20;;;3.90;50.74;95215.09;5037174;28;20195;-18
2023/03/02 08:02:14;;;;;;;0.80;0.80;;;4.40;66.10;;;3.97;50.70;95215.34;5055074;28;20253;-18
2023/03/02 08:04:42;;;;;;;0.70;0.70;;;4.50;66.10;;;4.03;50.03;95222.56;5038015;28;20216;-18
2023/03/02 08:07:09;;;;;;;0.80;0.80;;;4.60;65.80;;;4.10;49.77;95222.78;5037765;28;20196;-19
2023/03/02 08:09:38;;;;;;;0.80;0.80;;;4.60;65.70;;;4.20;49.32;95214.94;5054866;28;20199;-19
2023/03/02 08:12:05;;;;;;;0.80;0.80;;;4.70;65.30;;;4.28;48.62;95222.84;5054946;28;20257;-18
2023/03/02 08:14:32;;;;;;;0.70;0.70;;;4.80;66.00;;;4.40;48.78;95231.25;5054944;28;20262;-18
2023/03/02 08:16:59;;;;;;;0.60;0.60;;;4.80;65.00;;;4.48;48.39;95226.16;5054783;28;20210;-18
2023/03/02 08:19:26;;;;;;;0.70;0.70;;;4.90;64.70;;;4.55;48.21;95227.16;5054524;28;20200;-18
2023/03/02 08:21:53;;;;;;;0.60;0.60;;;5.00;64.60;;;4.67;48.22;95232.19;5054472;28;20235;-18
2023/03/02 08:24:20;;;;;;;0.60;0.60;;;5.10;64.60;;;4.75;48.26;95229.66;5054613;28;20192;-18
2023/03/02 08:26:47;;;;;;;0.60;0.60;;;5.20;64.40;;;4.83;47.55;95227.13;5053640;28;20216;-20
2023/03/02 08:29:14;;;;;;;0.70;0.70;;;5.30;64.20;;;4.92;47.31;95222.81;5054402;28;20196;-18
2023/03/02 08:31:41;;;;;;;0.57;0.57;;;5.40;63.90;;;5.01;47.42;95224.53;5054522;28;20694;-18
2023/03/02 08:34:08;;;;;;;0.60;0.60;;;5.50;63.90;;;5.07;47.15;95218.72;5054518;28;20215;-18
2023/03/02 08:36:35;;;;;;;0.80;0.80;;;5.60;64.10;;;5.16;46.83;95224.81;5054502;28;20196;-19
2023/03/02 08:39:02;;;;;;;0.80;0.80;;;5.70;63.50;;;5.26;47.07;95219.50;5054711;28;20196;-18
2023/03/02 08:41:29;;;;;;;0.70;0.70;;;5.80;63.60;;;5.31;46.13;95217.31;5054658;28;20200;-18
2023/03/02 08:43:57;;;;;;;0.80;0.80;;;5.80;63.30;;;5.38;46.11;95209.69;5054416;28;20583;-19
2023/03/02 08:46:24;;;;;;;0.80;0.80;;;6.00;63.20;;;5.43;46.13;95213.47;5054316;28;20220;-19
2023/03/02 08:48:51;;;;;;;0.60;0.60;;;6.00;63.20;;;5.53;46.03;95212.53;5054399;28;20581;-18
2023/03/02 08:51:24;;;;;;;0.60;0.60;;;6.10;63.20;;;5.58;45.76;95210.31;5036964;28;20211;-18
2023/03/02 08:53:54;;;;;;;0.60;0.60;;;6.10;62.80;;;5.68;46.06;95207.63;5054636;28;20184;-18
2023/03/02 08:56:28;;;;;;;0.60;0.60;;;6.20;63.10;;;5.78;46.04;95213.50;5054581;28;20196;-19
2023/03/02 08:59:00;;;;;;;0.75;0.75;;;6.30;63.00;;;5.84;46.16;95212.09;5054309;28;20482;-18
2023/03/02 09:01:30;;;;;;;0.70;0.70;;;6.40;63.00;;;5.93;45.93;95216.34;5054156;28;20203;-18
2023/03/02 09:03:59;;;;;;;0.70;0.70;;;6.50;63.10;;;6.03;45.50;95214.50;5057931;28;20566;-19
2023/03/02 09:06:29;;;;;;;0.80;0.80;;;6.50;62.80;;;6.08;45.76;95209.63;5057831;28;20212;-18
2023/03/02 09:08:56;;;;;;;0.60;0.60;;;6.60;62.80;;;6.16;46.16;95213.25;5057846;28;20192;-19
2023/03/02 09:11:24;;;;;;;0.80;0.80;;;6.70;63.00;;;6.26;45.99;95213.91;5058680;28;20188;-19
2023/03/02 09:13:52;;;;;;;0.60;0.60;;;6.80;63.00;;;6.35;46.04;95217.38;5057801;28;20202;-19
2023/03/02 09:16:19;;;;;;;0.80;0.80;;;6.80;62.90;;;6.39;45.83;95210.88;5040526;28;20207;-19
2023/03/02 09:18:46;;;;;;;0.60;0.60;;;6.90;62.80;;;6.49;45.90;95210.75;5057711;28;20202;-18
2023/03/02 09:21:13;;;;;;;0.80;0.80;;;7.00;62.80;;;6.56;45.64;95204.72;5039948;28;20243;-18
2023/03/02 09:23:41;;;;;;;0.60;0.60;;;7.10;62.80;;;6.65;46.22;95212.56;5057573;28;20650;-18
2023/03/02 09:26:08;;;;;;;0.60;0.60;;;7.10;62.90;;;6.73;46.19;95210.78;5057723;28;20224;-19
2023/03/02 09:28:36;;;;;;;0.70;0.70;;;7.20;63.00;;;6.79;46.14;95203.31;5057503;28;20574;-18
2023/03/02 09:31:06;;;;;;;0.60;0.60;;;7.30;63.80;;;6.88;45.54;95200.56;5057636;28;20212;-18
2023/03/02 09:33:34;;;;;;;0.60;0.60;;;7.40;62.70;;;6.93;45.85;95194.84;5057956;28;20191;-18
2023/03/02 09:36:13;;;;;;;0.60;0.60;;;7.50;62.80;;;6.99;45.89;95199.41;5057610;28;20254;-19
2023/03/02 09:38:40;;;;;;;0.60;0.60;;;7.50;62.70;;;7.09;45.38;95206.25;5057616;28;20520;-19
2023/03/02 09:41:18;;;;;;;0.80;0.80;;;7.60;62.60;;;7.15;45.48;95196.00;5057148;28;20262;-18
2023/03/02 09:44:24;;;;;;;0.70;0.70;;;7.70;62.60;;;7.21;45.27;95202.34;5057497;28;20263;-18
2023/03/02 09:47:35;;;;;;;0.80;0.80;;;7.70;62.70;;;7.27;45.68;95201.69;5057623;28;20204;-19
2023/03/02 09:50:05;;;;;;;0.60;0.60;;;7.80;62.80;;;7.33;45.82;95200.22;5040011;28;20192;-20
2023/03/02 09:52:43;;;;;;;0.70;0.70;;;7.90;62.50;;;7.36;45.09;95194.66;5057061;28;20192;-19
2023/03/02 09:55:34;;;;;;;0.70;0.70;;;7.90;62.10;;;7.44;45.44;95192.06;5057017;28;20176;-18
2023/03/02 09:58:07;;;;;;;0.60;0.60;;;8.00;62.50;;;7.52;45.22;95189.44;5039863;28;20568;-18
2023/03/02 10:00:41;;;;;;;0.60;0.60;;;8.10;63.20;;;7.57;45.39;95180.28;5056976;28;20176;-20
2023/03/02 10:03:17;;;;;;;0.60;0.60;;;8.10;62.30;;;7.64;45.00;95183.88;5040032;28;20188;-18
2023/03/02 10:05:50;;;;;;;0.60;0.60;;;8.20;62.30;;;7.73;45.18;95182.06;5056738;28;20290;-18
2023/03/02 10:08:29;;;;;;;0.60;0.60;;;8.30;62.30;;;7.82;45.28;95183.66;5039733;28;20184;-19
2023/03/02 10:11:36;;;;;;;0.80;0.80;;;8.30;62.30;;;7.91;44.97;95182.66;5039407;28;20172;-18
2023/03/02 10:14:22;;;;;;;0.80;0.80;;;8.40;62.20;;;7.99;45.01;95169.56;5032964;28;20212;-19
2023/03/02 10:17:15;;;;;;;0.70;0.70;;;8.50;62.00;;;8.06;44.59;95168.91;5056638;28;20283;-18
2023/03/02 10:19:52;;;;;;;0.70;0.70;;;8.60;61.80;;;8.13;44.75;95169.81;5039403;28;20196;-19
2023/03/02 10:22:49;;;;;;;0.63;0.63;;;8.70;62.00;;;8.20;44.47;95167.38;5039546;28;20267;-19
2023/03/02 10:25:47;;;;;;;0.68;0.68;;;8.80;62.00;;;8.28;44.38;95165.53;5039037;28;20283;-19
2023/03/02 10:28:37;;;;;;;0.70;0.70;;;8.80;61.70;;;8.34;44.39;95166.66;5056670;28;20196;-19
2023/03/02 10:31:23;;;;;;;0.60;0.60;;;8.90;61.70;;;8.40;44.26;95159.91;5038956;28;20251;-18
2023/03/02 10:33:50;;;;;;;0.80;0.80;;;8.90;61.40;;;8.48;44.47;95163.34;5056646;28;20193;-18
2023/03/02 10:36:26;;;;;;;0.80;0.80;;;9.00;61.80;;;8.58;44.37;95165.72;5039313;28;20188;-19
2023/03/02 10:38:55;;;;;;;0.70;0.70;;;9.10;61.60;;;8.67;44.44;95169.09;5038753;28;20527;-18
2023/03/02 10:41:33;;;;;;;0.70;0.70;;;9.10;61.70;;;8.76;44.30;95159.41;5038916;28;20206;-19
2023/03/02 10:44:14;;;;;;;0.70;0.70;;;9.20;61.70;;;8.84;44.19;95161.13;5056491;28;20600;-18
2023/03/02 10:46:44;;;;;;;0.70;0.70;;;9.30;61.70;;;8.94;44.14;95159.91;5038997;28;20546;-19
2023/03/02 10:49:38;;;;;;;0.70;0.70;;;9.40;61.60;;;9.02;44.08;95155.59;5056122;28;20180;-18