Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:14;;;;;;;13.00;8.00;;;14.20;99.90;;;;;;5019055;28;20045;-76
2023/10/09 00:03:44;;;;;;;16.33;9.43;;;14.20;99.90;;;;;;5001700;28;20052;-76
2023/10/09 00:06:13;;;;;;;21.88;12.93;;;14.20;99.90;;;;;;5019284;28;20046;-76
2023/10/09 00:08:44;;;;;;;17.95;11.88;;;14.20;99.90;;;;;;4986797;28;20029;-76
2023/10/09 00:13:57;;;;;;;17.08;12.25;;;14.30;99.90;;;;;;5020638;28;20381;-77
2023/10/09 00:16:34;;;;;;;17.67;12.00;;;14.30;99.90;;;;;;5000260;28;20052;-76
2023/10/09 00:19:14;;;;;;;19.67;12.00;;;14.30;99.90;;;;;;5016351;28;20029;-76
2023/10/09 00:21:45;;;;;;;22.73;13.35;;;14.30;99.90;;;;;;4999479;28;20048;-76
2023/10/09 00:24:24;;;;;;;20.63;13.53;;;14.40;99.90;;;;;;5016445;28;20037;-76
2023/10/09 00:26:52;;;;;;;22.15;13.32;;;14.40;99.90;;;;;;5013184;28;20300;-77
2023/10/09 00:29:28;;;;;;;25.80;14.90;;;14.40;99.90;;;;;;5000569;28;21065;-76
2023/10/09 00:32:03;;;;;;;23.13;13.43;;;14.40;99.90;;;;;;5000265;28;20036;-76
2023/10/09 00:34:30;;;;;;;23.63;14.07;;;14.40;99.90;;;;;;5001334;28;20036;-76
2023/10/09 00:37:04;;;;;;;26.38;17.63;;;14.40;99.90;;;;;;5018561;28;20034;-77
2023/10/09 00:42:06;;;;;;;22.20;14.77;;;14.40;99.90;;;;;;5019510;28;20033;-76
2023/10/09 00:44:38;;;;;;;20.63;14.20;;;14.40;99.90;;;;;;5001465;28;20037;-76
2023/10/09 00:47:21;;;;;;;;;;;14.40;99.90;;;;;;4997957;28;20739;-76
2023/10/09 00:52:53;;;;;;;25.13;15.02;;;14.40;99.90;;;;;;5000224;28;20037;-77
2023/10/09 00:55:27;;;;;;;22.60;14.70;;;14.40;99.90;;;;;;4982155;28;20038;-77
2023/10/09 00:57:59;;;;;;;21.52;15.25;;;14.40;99.90;;;;;;4983737;28;20041;-77
2023/10/09 01:00:32;;;;;;;21.40;13.45;;;14.40;99.90;;;;;;5029502;28;20040;-77
2023/10/09 01:03:13;;;;;;;23.23;14.27;;;14.40;99.90;;;;;;5017139;28;20045;-76
2023/10/09 01:05:51;;;;;;;17.10;10.77;;;14.40;99.90;;;;;;4994592;28;20037;-76
2023/10/09 01:11:10;;;;;;;24.98;15.82;;;14.50;99.90;;;;;;5001714;28;20036;-76
2023/10/09 01:16:17;;;;;;;20.02;14.57;;;14.60;99.90;;;;;;5017644;28;20476;-76
2023/10/09 01:18:51;;;;;;;19.20;13.50;;;14.60;99.90;;;;;;4999833;28;20392;-76
2023/10/09 01:21:24;;;;;;;20.92;13.73;;;14.60;99.90;;;;;;5000882;28;20524;-76
2023/10/09 01:24:03;;;;;;;21.70;14.45;;;14.70;99.90;;;;;;4984126;28;20504;-76
2023/10/09 01:26:40;;;;;;;18.52;12.15;;;14.70;99.90;;;;;;5027314;28;20420;-76
2023/10/09 01:29:19;;;;;;;21.15;12.48;;;14.80;99.90;;;;;;5015043;28;20033;-77
2023/10/09 01:31:56;;;;;;;23.83;15.15;;;14.80;99.90;;;;;;5017435;28;20037;-77
2023/10/09 01:34:24;;;;;;;24.08;16.73;;;14.80;99.90;;;;;;4987212;28;20032;-78
2023/10/09 01:36:55;;;;;;;21.17;14.65;;;14.80;99.90;;;;;;5003392;28;20040;-76
2023/10/09 01:39:41;;;;;;;23.67;16.25;;;14.90;99.90;;;;;;5017503;28;20030;-76
2023/10/09 01:42:09;;;;;;;24.33;15.30;;;14.90;99.90;;;;;;5001690;28;20048;-77
2023/10/09 01:44:42;;;;;;;18.92;12.10;;;14.90;99.90;;;;;;5019754;28;20035;-76
2023/10/09 01:47:14;;;;;;;20.88;14.68;;;15.00;99.90;;;;;;4997388;28;20408;-77
2023/10/09 01:49:43;;;;;;;21.60;15.65;;;15.00;99.90;;;;;;5020530;28;20301;-77
2023/10/09 01:52:15;;;;;;;23.75;14.88;;;15.00;99.90;;;;;;5005533;28;20511;-77
2023/10/09 01:54:49;;;;;;;20.23;14.50;;;15.10;99.90;;;;;;5004839;28;20037;-77
2023/10/09 01:57:22;;;;;;;22.63;13.52;;;15.10;99.90;;;;;;5020623;28;20029;-77
2023/10/09 01:59:52;;;;;;;21.73;13.00;;;15.10;99.90;;;;;;4987829;28;20033;-76
2023/10/09 02:02:35;;;;;;;21.58;13.73;;;15.20;99.90;;;;;;4986790;28;20041;-77
2023/10/09 02:05:24;;;;;;;19.48;13.50;;;15.20;99.90;;;;;;5037229;28;20071;-76
2023/10/09 02:07:51;;;;;;;19.85;13.75;;;15.20;99.90;;;;;;4987208;28;20037;-76
2023/10/09 02:12:58;;;;;;;22.63;15.35;;;15.30;99.90;;;;;;5016734;28;20033;-76
2023/10/09 02:20:45;;;;;;;16.67;10.93;;;15.40;99.90;;;;;;5019967;28;20041;-76
2023/10/09 02:23:25;;;;;;;13.68;10.65;;;15.40;99.90;;;;;;5018673;28;20264;-77
2023/10/09 02:26:01;;;;;;;17.45;11.50;;;15.40;99.90;;;;;;4978552;28;20041;-77
2023/10/09 02:28:32;;;;;;;18.13;11.70;;;15.40;99.90;;;;;;5016629;28;20036;-76
2023/10/09 02:31:01;;;;;;;18.10;11.55;;;15.40;99.90;;;;;;5019065;28;20034;-76
2023/10/09 02:33:28;;;;;;;17.67;12.55;;;15.40;99.90;;;;;;5003487;28;20033;-77
2023/10/09 02:35:55;;;;;;;18.80;11.75;;;15.40;99.90;;;;;;5033041;28;20487;-76
2023/10/09 02:38:23;;;;;;;15.63;10.73;;;15.40;99.90;;;;;;5022676;28;20685;-76
2023/10/09 02:43:46;;;;;;;17.92;12.75;;;15.40;99.90;;;;;;5002423;28;20120;-77
2023/10/09 02:46:20;;;;;;;16.15;10.88;;;15.40;99.90;;;;;;5012942;28;20052;-77
2023/10/09 02:48:50;;;;;;;21.38;13.70;;;15.40;99.90;;;;;;5003225;28;20397;-77
2023/10/09 02:53:55;;;;;;;15.98;12.35;;;15.40;99.90;;;;;;5019238;28;20033;-77
2023/10/09 02:56:35;;;;;;;17.00;12.90;;;15.40;99.90;;;;;;5019121;28;20041;-77
2023/10/09 02:59:05;;;;;;;15.48;10.90;;;15.40;99.90;;;;;;5020083;28;20030;-77
2023/10/09 03:01:37;;;;;;;14.90;11.57;;;15.40;99.90;;;;;;5001435;28;20040;-76
2023/10/09 03:04:10;;;;;;;19.25;14.27;;;15.40;99.90;;;;;;4986401;28;20056;-76
2023/10/09 03:06:45;;;;;;;19.88;13.10;;;15.40;99.90;;;;;;5002596;28;20041;-76
2023/10/09 03:09:18;;;;;;;21.25;14.77;;;15.40;99.90;;;;;;5021357;28;20049;-77
2023/10/09 03:11:53;;;;;;;19.33;13.73;;;15.40;99.90;;;;;;5019154;28;20033;-77
2023/10/09 03:14:20;;;;;;;17.00;13.63;;;15.30;99.90;;;;;;5002067;28;20033;-77
2023/10/09 03:16:50;;;;;;;19.67;13.48;;;15.30;99.90;;;;;;5019369;28;20037;-76
2023/10/09 03:19:17;;;;;;;19.48;14.35;;;15.30;99.90;;;;;;5020228;28;20036;-77
2023/10/09 03:21:43;;;;;;;20.58;14.07;;;15.40;99.90;;;;;;5018091;28;20389;-76
2023/10/09 03:24:11;;;;;;;15.18;12.65;;;15.40;99.90;;;;;;5020408;28;20033;-77
2023/10/09 03:26:38;;;;;;;20.38;13.63;;;15.40;99.90;;;;;;5017371;28;20044;-77
2023/10/09 03:29:10;;;;;;;20.60;14.23;;;15.40;99.90;;;;;;5017757;28;20037;-78
2023/10/09 03:31:37;;;;;;;20.15;14.25;;;15.40;99.90;;;;;;5012561;28;20048;-76
2023/10/09 03:34:04;;;;;;;19.27;14.10;;;15.40;99.90;;;;;;5018748;28;20507;-77
2023/10/09 03:36:37;;;;;;;22.23;14.93;;;15.40;99.90;;;;;;5017091;28;20068;-76
2023/10/09 03:39:18;;;;;;;21.77;15.98;;;15.40;99.90;;;;;;5018889;28;20247;-76
2023/10/09 03:41:47;;;;;;;22.02;15.70;;;15.40;99.90;;;;;;5017998;28;20032;-76
2023/10/09 03:44:17;;;;;;;19.33;14.68;;;15.40;99.90;;;;;;5000488;28;20436;-76
2023/10/09 03:46:45;;;;;;;21.90;15.90;;;15.40;99.90;;;;;;5011250;28;20041;-76
2023/10/09 03:49:13;;;;;;;20.08;15.35;;;15.40;99.90;;;;;;5017592;28;20392;-77
2023/10/09 03:51:39;;;;;;;18.50;13.63;;;15.40;99.90;;;;;;5018700;28;20029;-76
2023/10/09 03:54:09;;;;;;;17.70;12.38;;;15.40;99.90;;;;;;5016525;28;20396;-76
2023/10/09 03:56:35;;;;;;;20.55;13.75;;;15.40;99.90;;;;;;5016934;28;20026;-76
2023/10/09 03:59:04;;;;;;;21.58;15.55;;;15.40;99.90;;;;;;5000227;28;20048;-76
2023/10/09 04:01:37;;;;;;;18.08;13.40;;;15.40;99.90;;;;;;4999237;28;20040;-76
2023/10/09 04:04:06;;;;;;;20.35;15.00;;;15.50;99.90;;;;;;4998867;28;20033;-76
2023/10/09 04:06:33;;;;;;;20.08;14.38;;;15.50;99.90;;;;;;5000425;28;20052;-76
2023/10/09 04:09:14;;;;;;;19.35;12.93;;;15.50;99.90;;;;;;5019445;28;20464;-76
2023/10/09 04:11:46;;;;;;;17.42;12.63;;;15.50;99.90;;;;;;5000282;28;20029;-76
2023/10/09 04:14:26;;;;;;;19.52;13.57;;;15.50;99.90;;;;;;4997952;28;20038;-76
2023/10/09 04:17:03;;;;;;;21.05;16.00;;;15.50;99.90;;;;;;5016693;28;20059;-76
2023/10/09 04:19:38;;;;;;;20.70;15.43;;;15.50;99.90;;;;;;5015908;28;20038;-76
2023/10/09 04:22:09;;;;;;;16.20;13.57;;;15.50;99.90;;;;;;5016803;28;20041;-76
2023/10/09 04:24:41;;;;;;;19.77;16.10;;;15.50;99.90;;;;;;5015786;28;20038;-76
2023/10/09 04:27:08;;;;;;;20.45;16.35;;;15.60;99.90;;;;;;4982751;28;20060;-76
2023/10/09 04:29:38;;;;;;;18.08;13.55;;;15.50;99.90;;;;;;4997998;28;20369;-76
2023/10/09 04:32:15;;;;;;;15.25;12.55;;;15.60;99.90;;;;;;4999806;28;20037;-76
2023/10/09 04:34:49;;;;;;;16.88;11.95;;;15.60;99.90;;;;;;5015752;28;20032;-77
2023/10/09 04:39:48;;;;;;;15.90;12.32;;;15.70;99.90;;;;;;5015546;28;20461;-76
2023/10/09 04:45:20;;;;;;;18.67;12.85;;;15.70;99.90;;;;;;5015374;28;20037;-77
2023/10/09 04:47:57;;;;;;;16.10;12.23;;;15.70;99.90;;;;;;4997300;28;20044;-76
2023/10/09 04:53:13;;;;;;;18.85;14.32;;;15.70;99.90;;;;;;5015468;28;20076;-76
2023/10/09 04:55:44;;;;;;;16.05;13.63;;;15.70;99.90;;;;;;5016500;28;20041;-76
2023/10/09 04:58:18;;;;;;;16.58;11.93;;;15.80;99.90;;;;;;4997010;28;20503;-76
2023/10/09 05:08:54;;;;;;;15.73;12.00;;;15.80;99.90;;;;;;5014981;28;20049;-76
2023/10/09 05:11:52;;;;;;;13.77;10.25;;;15.80;99.90;;;;;;5000373;28;20465;-76
2023/10/09 05:14:26;;;;;;;15.90;12.75;;;15.80;99.90;;;;;;5015847;28;20538;-76
2023/10/09 05:16:54;;;;;;;14.20;11.27;;;15.80;99.90;;;;;;5015763;28;20042;-76
2023/10/09 05:22:29;;;;;;;9.65;7.60;;;15.80;99.90;;;;;;5018828;28;20048;-76
2023/10/09 05:25:00;;;;;;;12.80;9.20;;;15.90;99.90;;;;;;5018224;28;20056;-76
2023/10/09 05:27:45;;;;;;;13.02;9.70;;;15.90;99.90;;;;;;5029582;28;20038;-76
2023/10/09 05:30:24;;;;;;;13.23;9.60;;;15.90;99.90;;;;;;5003227;28;20522;-76
2023/10/09 05:32:58;;;;;;;12.63;9.20;;;15.90;99.90;;;;;;5020029;28;20080;-76
2023/10/09 05:36:05;;;;;;;15.85;11.20;;;15.90;99.90;;;;;;5003005;28;20041;-76
2023/10/09 05:38:23;;;;;;;15.15;11.18;;;15.90;99.90;;;;;;5019785;28;20052;-76
2023/10/09 05:40:53;;;;;;;12.07;9.00;;;15.90;99.90;;;;;;5004650;28;20503;-76
2023/10/09 05:46:09;;;;;;;16.20;10.77;;;16.00;99.90;;;;;;5021056;28;20045;-76
2023/10/09 05:54:05;;;;;;;15.23;9.65;;;16.00;99.90;;;;;;5018728;28;20044;-76
2023/10/09 06:04:17;;;;;;;12.85;9.48;;;15.90;99.90;;;;;;5020546;28;20146;-76
2023/10/09 06:06:44;;;;;;;11.88;9.40;;;16.00;99.90;;;;;;5020289;28;20480;-75
2023/10/09 06:14:25;;;;;;;15.85;10.77;;;16.00;99.90;;;;;;5018682;28;20045;-74
2023/10/09 06:19:43;;;;;;;13.80;10.68;;;16.00;99.90;;;;;;5021445;28;20074;-74
2023/10/09 06:24:42;;;;;;;11.10;8.18;;;16.00;99.90;;;;;;5019639;28;19913;-75
2023/10/09 06:29:38;;;;;;;11.00;8.25;;;16.10;99.90;;;;;;5019798;28;20056;-75
2023/10/09 06:34:51;;;;;;;10.50;7.93;;;16.10;99.90;;;;;;5021847;28;20040;-75
2023/10/09 06:47:41;;;;;;;12.75;8.68;;;16.20;99.90;;;;;;5003573;28;20858;-75
2023/10/09 06:53:58;;;;;;;9.00;7.57;;;16.20;99.90;;;;;;5020173;28;20053;-76
2023/10/09 06:55:48;;;;;;;9.25;7.60;;;16.20;99.90;;;;;;5018793;28;20048;-75
2023/10/09 06:58:22;;;;;;;11.35;7.88;;;16.30;99.90;;;;;;5002315;28;20041;-76
2023/10/09 07:03:35;;;;;;;14.55;9.38;;;16.30;99.90;;;;;;5020502;28;20032;-76
2023/10/09 07:06:25;;;;;;;15.35;9.68;;;16.30;99.90;;;;;;5033079;28;20392;-76
2023/10/09 07:24:43;;;;;;;11.82;9.05;;;16.40;99.90;;;;;;5017819;28;20633;-76
2023/10/09 07:27:12;;;;;;;10.13;8.02;;;16.50;99.90;;;;;;5002906;28;20518;-76
2023/10/09 07:29:47;;;;;;;16.38;10.73;;;16.50;99.90;;;;;;5020043;28;20389;-76
2023/10/09 07:32:20;;;;;;;11.23;7.38;;;16.50;99.90;;;;;;5003102;28;20037;-80
2023/10/09 07:35:32;;;;;;;9.80;8.10;;;16.60;99.90;;;;;;4970822;28;20036;-77
2023/10/09 07:37:37;;;;;;;10.77;8.18;;;16.60;99.90;;;;;;5020758;28;20044;-78
2023/10/09 07:40:08;;;;;;;17.33;11.63;;;16.70;99.90;;;;;;5018012;28;20041;-75
2023/10/09 07:45:54;;;;;;;16.20;10.02;;;16.70;99.90;;;;;;5012050;28;20041;-75
2023/10/09 07:50:49;;;;;;;13.15;9.27;;;16.80;99.90;;;;;;5018077;28;20411;-78
2023/10/09 07:53:26;;;;;;;15.23;10.80;;;16.80;99.90;;;;;;4998966;28;20049;-77
2023/10/09 07:56:06;;;;;;;15.88;10.75;;;16.80;99.90;;;;;;5015036;28;21284;-76
2023/10/09 07:58:45;;;;;;;12.40;9.55;;;16.80;99.90;;;;;;4994635;28;20042;-78
2023/10/09 08:01:22;;;;;;;12.98;9.43;;;16.80;99.90;;;;;;5014822;28;20041;-75
2023/10/09 08:04:01;;;;;;;14.18;10.65;;;16.90;99.90;;;;;;5014747;28;20048;-76
2023/10/09 08:06:44;;;;;;;12.98;9.82;;;16.90;99.90;;;;;;4977652;28;20045;-76
2023/10/09 08:17:11;;;;;;;12.20;9.43;;;17.10;99.90;;;;;;5015235;28;20030;-77
2023/10/09 08:19:53;;;;;;;13.80;10.60;;;17.20;99.90;;;;;;5017744;28;20041;-77
2023/10/09 08:24:58;;;;;;;14.75;11.07;;;17.40;99.90;;;;;;5017777;28;20389;-77
2023/10/09 08:30:28;;;;;;;15.68;11.80;;;17.60;99.90;;;;;;5001757;28;20045;-77
2023/10/09 08:33:02;;;;;;;16.92;12.13;;;17.60;99.90;;;;;;5009845;28;21479;-79
2023/10/09 08:35:47;;;;;;;22.73;14.10;;;17.70;99.90;;;;;;5002875;28;20044;-77
2023/10/09 08:38:17;;;;;;;16.70;12.43;;;17.70;99.90;;;;;;5029249;28;20025;-77
2023/10/09 08:40:46;;;;;;;18.70;14.35;;;17.70;99.90;;;;;;5003064;28;20381;-77
2023/10/09 08:43:22;;;;;;;21.30;14.93;;;17.80;99.90;;;;;;5020595;28;20045;-77
2023/10/09 08:45:57;;;;;;;18.77;13.45;;;17.80;99.90;;;;;;4988028;28;20025;-77
2023/10/09 08:48:27;;;;;;;19.27;13.90;;;17.80;99.90;;;;;;4985338;28;20364;-78
2023/10/09 08:50:55;;;;;;;16.60;11.82;;;17.90;99.90;;;;;;4997926;28;20481;-81
2023/10/09 08:53:24;;;;;;;12.52;10.35;;;17.90;99.90;;;;;;5000916;28;20048;-80
2023/10/09 08:55:51;;;;;;;16.70;10.85;;;18.00;99.90;;;;;;5017489;28;20484;-80
2023/10/09 08:58:20;;;;;;;17.27;12.40;;;18.10;99.90;;;;;;5030926;28;20048;-78
2023/10/09 09:00:47;;;;;;;14.80;10.95;;;18.20;99.90;;;;;;5034568;28;20045;-78
2023/10/09 09:03:16;;;;;;;20.33;13.93;;;18.30;99.90;;;;;;5018363;28;20369;-77
2023/10/09 09:05:51;;;;;;;15.80;11.23;;;18.30;99.90;;;;;;5018722;28;20395;-77
2023/10/09 09:08:24;;;;;;;16.17;11.60;;;18.40;99.90;;;;;;5003274;28;20049;-84
2023/10/09 09:11:11;;;;;;;14.30;10.13;;;18.50;99.90;;;;;;5019690;28;20029;-78
2023/10/09 09:14:06;;;;;;;18.58;12.13;;;18.60;99.90;;;;;;4985161;28;20028;-76
2023/10/09 09:16:36;;;;;;;18.48;13.02;;;18.70;99.90;;;;;;5019097;28;20407;-78
2023/10/09 09:21:46;;;;;;;12.38;9.50;;;18.80;99.90;;;;;;5017048;28;20049;-77
2023/10/09 09:26:58;;;;;;;25.13;14.20;;;18.90;99.90;;;;;;4998600;28;20520;-79
2023/10/09 09:29:37;;;;;;;15.13;9.50;;;19.00;99.90;;;;;;5009856;28;20041;-78
2023/10/09 09:32:21;;;;;;;15.60;11.30;;;19.00;99.90;;;;;;5018802;28;20068;-77
2023/10/09 09:35:01;;;;;;;18.70;11.95;;;19.10;99.90;;;;;;5016861;28;20026;-78
2023/10/09 09:37:32;;;;;;;19.77;12.90;;;19.10;99.90;;;;;;5017681;28;20424;-76
2023/10/09 09:40:01;;;;;;;13.20;9.00;;;19.20;99.90;;;;;;5001536;28;20033;-77
2023/10/09 09:42:31;;;;;;;16.73;9.88;;;19.30;99.90;;;;;;5004761;28;20033;-78
2023/10/09 09:45:01;;;;;;;20.50;12.30;;;19.40;99.90;;;;;;5000995;28;20037;-82
2023/10/09 09:47:29;;;;;;;13.20;7.90;;;19.50;99.90;;;;;;4984010;28;20407;-80
2023/10/09 09:50:00;;;;;;;11.65;8.07;;;19.50;99.90;;;;;;5016229;28;20052;-81
2023/10/09 09:52:53;;;;;;;13.20;7.07;;;19.60;99.90;;;;;;5000053;28;20021;-78
2023/10/09 09:55:30;;;;;;;11.23;7.18;;;19.80;99.90;;;;;;5016291;28;20357;-78
2023/10/09 09:57:58;;;;;;;12.00;8.40;;;19.80;99.90;;;;;;4997386;28;20439;-79
2023/10/09 10:00:42;;;;;;;16.23;8.60;;;19.90;99.90;;;;;;4995241;28;20040;-79
2023/10/09 10:03:14;;;;;;;10.90;7.15;;;20.00;99.90;;;;;;5018678;28;20036;-79
2023/10/09 10:05:46;;;;;;;13.07;7.63;;;20.00;99.90;;;;;;5019191;28;20500;-79
2023/10/09 10:08:20;;;;;;;14.60;8.77;;;20.10;99.90;;;;;;5004415;28;20049;-79
2023/10/09 10:10:52;;;;;;;12.10;6.95;;;20.20;99.90;;;;;;4984637;28;20404;-78
2023/10/09 10:13:43;;;;;;;13.80;6.03;;;20.20;99.90;;;;;;5015962;28;20393;-78
2023/10/09 10:21:39;;;;;;;10.40;5.95;;;20.40;99.90;;;;;;5017743;28;20503;-76
2023/10/09 10:24:31;;;;;;;10.38;6.68;;;20.40;99.90;;;;;;5019772;28;20580;-78
2023/10/09 10:27:23;;;;;;;12.25;6.55;;;20.50;99.90;;;;;;5019794;28;20511;-79
2023/10/09 10:30:18;;;;;;;8.98;6.00;;;20.60;99.90;;;;;;5034625;28;20516;-78
2023/10/09 10:33:09;;;;;;;11.32;6.65;;;20.60;99.90;;;;;;5021425;28;20049;-78
2023/10/09 10:38:34;;;;;;;12.68;6.88;;;20.70;99.90;;;;;;5021482;28;20669;-78
2023/10/09 10:41:17;;;;;;;13.68;6.78;;;20.70;99.90;;;;;;5018050;28;20030;-78
2023/10/09 10:46:24;;;;;;;8.57;4.97;;;20.70;99.90;;;;;;5018303;28;20030;-78
2023/10/09 10:48:59;;;;;;;7.70;4.30;;;20.80;99.90;;;;;;5003082;28;20044;-78
2023/10/09 10:51:35;;;;;;;10.93;5.53;;;20.80;99.90;;;;;;5003270;28;20048;-78
2023/10/09 10:55:05;;;;;;;10.20;4.63;;;20.90;99.90;;;;;;5015844;28;20253;-78
2023/10/09 10:56:48;;;;;;;8.52;4.55;;;21.00;99.90;;;;;;4999788;28;20061;-78
2023/10/09 10:59:22;;;;;;;9.63;4.85;;;21.20;99.90;;;;;;5003058;28;20036;-78
2023/10/09 11:02:22;;;;;;;9.35;4.60;;;21.30;99.90;;;;;;4999572;28;20056;-78
2023/10/09 11:04:41;;;;;;;9.85;4.93;;;21.40;99.90;;;;;;5019456;28;20040;-78
2023/10/09 11:07:24;;;;;;;8.33;4.40;;;21.70;99.90;;;;;;5018660;28;20030;-78
2023/10/09 11:12:53;;;;;;;5.88;3.55;;;22.00;99.90;;;;;;5023124;28;20030;-78
2023/10/09 11:15:43;;;;;;;8.25;4.35;;;22.10;99.90;;;;;;5021605;28;20088;-79
2023/10/09 11:18:20;;;;;;;7.60;3.38;;;22.00;99.90;;;;;;5020290;28;20037;-83
2023/10/09 11:20:58;;;;;;;7.75;4.18;;;22.00;99.90;;;;;;5019772;28;20397;-82
2023/10/09 11:26:21;;;;;;;9.10;4.72;;;22.10;99.90;;;;;;4999232;28;20060;-80
2023/10/09 11:29:13;;;;;;;8.10;4.28;;;22.20;99.90;;;;;;4986693;28;20524;-83
2023/10/09 11:31:40;;;;;;;11.97;5.70;;;22.20;99.90;;;;;;5005401;28;20041;-83
2023/10/09 11:34:28;;;;;;;7.75;4.50;;;22.20;99.90;;;;;;5021943;28;20284;-81
2023/10/09 11:36:57;;;;;;;6.57;3.50;;;22.20;99.90;;;;;;5017947;28;20075;-84
2023/10/09 11:39:34;;;;;;;6.80;3.63;;;22.20;99.90;;;;;;5001047;28;20032;-83
2023/10/09 11:42:05;;;;;;;7.57;3.95;;;22.30;99.90;;;;;;5022939;28;20420;-81
2023/10/09 11:44:39;;;;;;;9.70;4.77;;;22.40;99.90;;;;;;5021366;28;20029;-79
2023/10/09 11:52:35;;;;;;;8.35;3.90;;;22.80;99.90;;;;;;5021686;28;20038;-80
2023/10/09 11:55:03;;;;;;;7.22;3.33;;;23.00;99.90;;;;;;5018292;28;20037;-80
2023/10/09 11:57:33;;;;;;;5.65;3.17;;;23.10;99.90;;;;;;4986231;28;20065;-78
2023/10/09 12:00:04;;;;;;;7.30;3.55;;;23.10;99.90;;;;;;5015055;28;20033;-79
2023/10/09 12:02:31;;;;;;;5.87;2.77;;;23.20;99.90;;;;;;5021915;28;20036;-78
2023/10/09 12:04:57;;;;;;;9.98;4.25;;;23.10;99.90;;;;;;5020122;28;20040;-76
2023/10/09 12:07:25;;;;;;;5.65;3.17;;;23.20;99.90;;;;;;5018953;28;20037;-77
2023/10/09 12:09:56;;;;;;;8.60;3.92;;;23.30;99.90;;;;;;5020000;28;20657;-78
2023/10/09 12:12:26;;;;;;;8.00;3.25;;;23.50;99.90;;;;;;5020121;28;20048;-78
2023/10/09 12:14:53;;;;;;;5.65;3.38;;;23.50;99.90;;;;;;5020272;28;20033;-77
2023/10/09 12:17:24;;;;;;;8.05;3.35;;;23.50;99.90;;;;;;5019005;28;20387;-77
2023/10/09 12:19:51;;;;;;;10.05;3.00;;;23.40;99.90;;;;;;4997733;28;20042;-78
2023/10/09 12:22:17;;;;;;;5.57;3.05;;;23.30;99.90;;;;;;4985785;28;20385;-77
2023/10/09 12:24:45;;;;;;;6.07;2.50;;;23.10;99.90;;;;;;5018557;28;20694;-78
2023/10/09 12:27:11;;;;;;;8.07;3.17;;;23.00;99.90;;;;;;5018762;28;20479;-82
2023/10/09 12:29:44;;;;;;;6.50;2.80;;;22.90;99.90;;;;;;5019309;28;20037;-84
2023/10/09 12:32:11;;;;;;;6.82;2.38;;;22.80;99.90;;;;;;5019338;28;20417;-78
2023/10/09 12:34:38;;;;;;;9.13;4.40;;;22.80;99.90;;;;;;5016874;28;20048;-79
2023/10/09 12:37:06;;;;;;;5.50;2.63;;;22.80;99.90;;;;;;5002499;28;20025;-78
2023/10/09 12:39:40;;;;;;;7.13;3.42;;;22.70;99.90;;;;;;5000030;28;20026;-77
2023/10/09 12:42:07;;;;;;;6.13;3.20;;;22.70;99.90;;;;;;5032491;28;20535;-77
2023/10/09 12:44:34;;;;;;;9.35;3.00;;;22.60;99.90;;;;;;5016846;28;20033;-77
2023/10/09 12:47:04;;;;;;;4.45;2.58;;;22.50;99.90;;;;;;5017073;28;20033;-78
2023/10/09 12:49:30;;;;;;;7.72;3.20;;;22.40;99.90;;;;;;5001427;28;20033;-78
2023/10/09 12:52:00;;;;;;;6.85;2.88;;;22.30;99.90;;;;;;5019827;28;20041;-78
2023/10/09 12:54:30;;;;;;;6.05;2.75;;;22.20;99.90;;;;;;5019036;28;20439;-79
2023/10/09 12:56:59;;;;;;;8.32;3.00;;;22.20;99.90;;;;;;5019078;28;20511;-76
2023/10/09 12:59:25;;;;;;;10.45;3.72;;;22.20;99.90;;;;;;5013741;28;20041;-75
2023/10/09 13:01:52;;;;;;;6.50;3.13;;;22.20;99.90;;;;;;5017868;28;20048;-76
2023/10/09 13:04:22;;;;;;;5.57;2.85;;;22.20;99.90;;;;;;4996849;28;20037;-76
2023/10/09 13:06:53;;;;;;;6.53;2.60;;;22.10;99.90;;;;;;4993623;28;20056;-76
2023/10/09 13:09:35;;;;;;;5.30;2.58;;;22.10;99.90;;;;;;4997678;28;20033;-76
2023/10/09 13:12:02;;;;;;;4.68;2.20;;;22.10;99.90;;;;;;5017560;28;20034;-76
2023/10/09 13:14:28;;;;;;;6.88;2.13;;;22.10;99.90;;;;;;5011884;28;20049;-76
2023/10/09 13:16:55;;;;;;;5.68;1.95;;;22.10;99.90;;;;;;5015912;28;20037;-76
2023/10/09 13:19:24;;;;;;;5.85;2.20;;;22.00;99.90;;;;;;5013362;28;20836;-76
2023/10/09 13:21:50;;;;;;;6.00;2.03;;;22.00;99.90;;;;;;5017208;28;20037;-75
2023/10/09 13:24:17;;;;;;;6.53;3.00;;;21.90;99.90;;;;;;5012384;28;20460;-76
2023/10/09 13:26:51;;;;;;;5.70;2.50;;;21.80;99.90;;;;;;5020105;28;20487;-76
2023/10/09 13:29:22;;;;;;;5.93;2.10;;;21.70;99.90;;;;;;5014131;28;20053;-76
2023/10/09 13:31:52;;;;;;;4.77;1.70;;;21.60;99.90;;;;;;5014472;28;20037;-76
2023/10/09 13:34:18;;;;;;;4.88;2.03;;;21.60;99.90;;;;;;5001342;28;20278;-76
2023/10/09 13:36:53;;;;;;;5.57;1.92;;;21.60;99.90;;;;;;5016615;28;20026;-76
2023/10/09 13:39:26;;;;;;;5.65;2.00;;;21.50;99.90;;;;;;5003338;28;20044;-76
2023/10/09 13:41:58;;;;;;;5.90;2.28;;;21.40;99.90;;;;;;5001556;28;20037;-76
2023/10/09 13:44:28;;;;;;;5.22;2.58;;;21.40;99.90;;;;;;5020540;28;20566;-76
2023/10/09 13:47:01;;;;;;;6.90;2.60;;;21.40;99.90;;;;;;5020025;28;20037;-76
2023/10/09 13:49:30;;;;;;;4.18;1.85;;;21.30;99.90;;;;;;5020859;28;20041;-79
2023/10/09 13:51:58;;;;;;;4.40;2.67;;;21.30;99.90;;;;;;5005178;28;20046;-75
2023/10/09 13:57:05;;;;;;;5.00;2.00;;;21.20;99.90;;;;;;5021790;28;20029;-76
2023/10/09 13:59:34;;;;;;;7.03;2.70;;;21.20;99.90;;;;;;5001900;28;20045;-75
2023/10/09 14:02:02;;;;;;;11.25;4.00;;;21.10;99.90;;;;;;5018850;28;20033;-74
2023/10/09 14:04:29;;;;;;;5.90;3.30;;;21.10;99.90;;;;;;5020039;28;20040;-75
2023/10/09 14:06:59;;;;;;;11.05;3.58;;;21.10;99.90;;;;;;5020791;28;20045;-75
2023/10/09 14:09:37;;;;;;;7.18;2.53;;;21.10;99.90;;;;;;5003880;28;20034;-75
2023/10/09 14:12:06;;;;;;;6.72;2.80;;;21.10;99.90;;;;;;5003892;28;20037;-75
2023/10/09 14:14:38;;;;;;;4.57;2.50;;;21.00;99.90;;;;;;5002275;28;20523;-75
2023/10/09 14:17:11;;;;;;;5.90;2.78;;;21.00;99.90;;;;;;5018597;28;20029;-75
2023/10/09 14:19:47;;;;;;;7.70;2.30;;;21.10;99.90;;;;;;5002021;28;20258;-75
2023/10/09 14:22:17;;;;;;;5.05;2.25;;;21.10;99.90;;;;;;5005959;28;20515;-75
2023/10/09 14:24:46;;;;;;;4.53;2.20;;;21.10;99.90;;;;;;5019770;28;20029;-75
2023/10/09 14:27:19;;;;;;;6.15;2.30;;;21.20;99.90;;;;;;4983671;28;20037;-76
2023/10/09 14:29:49;;;;;;;5.78;2.70;;;21.30;99.90;;;;;;5019862;28;20033;-75
2023/10/09 14:32:16;;;;;;;4.13;2.30;;;21.30;99.90;;;;;;5021522;28;20036;-75
2023/10/09 14:34:47;;;;;;;8.15;2.40;;;21.30;99.90;;;;;;5019021;28;20068;-75
2023/10/09 14:37:15;;;;;;;4.60;2.08;;;21.30;99.90;;;;;;5002029;28;20037;-75
2023/10/09 14:39:48;;;;;;;4.35;2.25;;;21.30;99.90;;;;;;5019712;28;20030;-75
2023/10/09 14:42:15;;;;;;;5.25;2.25;;;21.30;99.90;;;;;;5021297;28;20044;-75
2023/10/09 14:44:44;;;;;;;4.30;2.03;;;21.30;99.90;;;;;;5003037;28;20040;-75
2023/10/09 14:47:14;;;;;;;4.45;2.42;;;21.40;99.90;;;;;;5004825;28;20483;-75
2023/10/09 14:49:44;;;;;;;4.80;2.38;;;21.40;99.90;;;;;;5018186;28;20044;-75
2023/10/09 14:52:10;;;;;;;6.93;2.80;;;21.40;99.90;;;;;;5017784;28;20033;-75
2023/10/09 14:54:38;;;;;;;6.25;2.60;;;21.40;99.90;;;;;;5017369;28;20077;-75
2023/10/09 14:57:05;;;;;;;6.05;2.72;;;21.40;99.90;;;;;;5002109;28;20040;-75
2023/10/09 14:59:33;;;;;;;5.47;2.20;;;21.40;99.90;;;;;;5023469;28;20502;-75
2023/10/09 15:01:59;;;;;;;5.65;2.47;;;21.40;99.90;;;;;;5020960;28;20041;-75
2023/10/09 15:04:26;;;;;;;4.63;1.92;;;21.30;99.90;;;;;;5018144;28;20049;-75
2023/10/09 15:06:53;;;;;;;3.95;1.77;;;21.20;99.90;;;;;;5016714;28;20049;-74
2023/10/09 15:09:22;;;;;;;4.07;2.08;;;21.20;99.90;;;;;;5018643;28;20022;-75
2023/10/09 15:11:50;;;;;;;5.55;2.65;;;21.10;99.90;;;;;;5011405;28;20487;-75
2023/10/09 15:14:18;;;;;;;5.70;2.78;;;21.20;99.90;;;;;;5017959;28;20052;-75
2023/10/09 15:16:46;;;;;;;7.25;2.83;;;21.20;99.90;;;;;;5017829;28;20077;-75
2023/10/09 15:19:13;;;;;;;6.13;2.65;;;21.20;99.90;;;;;;5015861;28;20029;-75
2023/10/09 15:21:46;;;;;;;5.15;2.42;;;21.20;99.90;;;;;;4996083;28;20029;-75
2023/10/09 15:24:19;;;;;;;5.22;2.78;;;21.20;99.90;;;;;;5035052;28;20029;-75
2023/10/09 15:26:52;;;;;;;6.70;2.70;;;21.30;99.90;;;;;;5016126;28;20029;-75
2023/10/09 15:29:23;;;;;;;5.10;2.40;;;21.30;99.90;;;;;;5014602;28;20056;-75
2023/10/09 15:31:50;;;;;;;6.47;2.38;;;21.40;99.90;;;;;;5020048;28;20045;-76
2023/10/09 15:34:18;;;;;;;5.53;2.90;;;21.40;99.90;;;;;;5019098;28;20032;-78
2023/10/09 15:36:46;;;;;;;5.00;2.40;;;21.40;99.90;;;;;;5002143;28;20072;-75
2023/10/09 15:39:14;;;;;;;6.53;1.98;;;21.30;99.90;;;;;;4997318;28;20040;-77
2023/10/09 15:41:40;;;;;;;5.72;2.38;;;21.30;99.90;;;;;;5002427;28;20473;-76