Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:10;;;;;;;0.90;0.88;;;;;;;4.75;87.52;100107.41;5116256;28;20477;-68
2024/02/03 00:03:40;;;;;;;0.50;0.50;;;;;;;4.75;87.70;100107.41;5117331;27;20135;-69
2024/02/03 00:06:11;;;;;;;3.58;1.23;;;;;;;4.75;87.91;100102.34;5117263;28;20055;-69
2024/02/03 00:08:40;;;;;;;1.08;0.50;;;;;;;4.48;88.04;100050.97;5117340;28;20123;-66
2024/02/03 00:11:10;;;;;;;0.40;0.40;;;;;;;4.73;87.78;100092.16;5117280;28;20481;-68
2024/02/03 00:13:39;;;;;;;0.52;0.52;;;;;;;4.75;87.97;100089.69;5117088;28;20044;-69
2024/02/03 00:16:08;;;;;;;2.75;1.48;;;;;;;4.75;88.09;100084.63;5117698;28;20481;-69
2024/02/03 00:18:37;;;;;;;1.20;1.10;;;;;;;4.74;88.20;100093.03;5117612;28;20066;-69
2024/02/03 00:21:06;;;;;;;0.30;0.30;;;;;;;4.74;88.22;100083.78;5117224;28;20039;-69
2024/02/03 00:23:36;;;;;;;1.23;1.15;;;;;;;4.73;88.61;100079.53;5116731;28;20144;-69
2024/02/03 00:26:06;;;;;;;1.20;1.10;;;;;;;4.74;88.42;100080.38;5116802;28;20493;-68
2024/02/03 00:28:34;;;;;;;1.55;1.25;;;;;;;4.75;88.73;100093.06;5117116;28;20126;-67
2024/02/03 00:31:03;;;;;;;1.58;1.35;;;;;;;4.75;88.44;100074.53;5116800;27;20043;-68
2024/02/03 00:33:32;;;;;;;2.50;1.85;;;;;;;4.73;88.47;100076.13;5116619;28;20039;-68
2024/02/03 00:36:02;;;;;;;0.88;0.82;;;;;;;4.62;88.52;100064.88;5116710;28;20532;-69
2024/02/03 00:38:31;;;;;;;0.63;0.63;;;;;;;4.70;88.67;100078.59;5116010;28;20039;-69
2024/02/03 00:41:01;;;;;;;0.83;0.83;;;;;;;4.70;88.70;100083.66;5116643;28;20031;-69
2024/02/03 00:43:30;;;;;;;1.08;1.00;;;;;;;4.67;88.94;100088.59;5117034;28;20048;-69
2024/02/03 00:45:58;;;;;;;0.70;0.70;;;;;;;4.67;89.39;100088.59;5117703;28;20046;-68
2024/02/03 00:48:27;;;;;;;1.40;1.30;;;;;;;4.67;88.86;100079.34;5116909;28;20038;-68
2024/02/03 00:50:56;;;;;;;0.40;0.40;;;;;;;4.66;89.31;100076.75;5116456;28;20039;-68
2024/02/03 00:53:25;;;;;;;0.60;0.60;;;;;;;4.70;89.64;100069.31;5117063;28;20100;-69
2024/02/03 00:55:54;;;;;;;1.17;1.07;;;;;;;4.72;89.68;100049.16;5116379;28;20071;-69
2024/02/03 00:58:24;;;;;;;1.17;1.07;;;;;;;4.80;89.37;100065.38;5116598;28;20039;-68
2024/02/03 01:00:53;;;;;;;0.77;0.77;;;;;;;4.82;89.81;100061.25;5116265;28;20043;-69
2024/02/03 01:03:22;;;;;;;0.43;0.43;;;;;;;4.82;89.63;100062.91;5116511;28;20051;-68
2024/02/03 01:05:51;;;;;;;0.80;0.70;;;;;;;4.86;89.76;100050.38;5116210;28;20119;-69
2024/02/03 01:08:20;;;;;;;0.77;0.77;;;;;;;4.91;90.23;100038.72;5116102;28;20265;-67
2024/02/03 01:10:49;;;;;;;1.58;1.48;;;;;;;4.98;90.28;100043.13;5116597;28;20047;-67
2024/02/03 01:13:18;;;;;;;1.60;1.43;;;;;;;5.07;89.90;100050.97;5116316;28;20039;-68
2024/02/03 01:15:48;;;;;;;0.50;0.50;;;;;;;5.14;90.04;100042.72;5116305;28;20032;-68
2024/02/03 01:18:17;;;;;;;0.93;0.93;;;;;;;5.16;89.59;100043.63;5116373;28;20359;-68
2024/02/03 01:20:46;;;;;;;0.68;0.68;;;;;;;5.17;89.91;100042.81;5097665;28;20042;-67
2024/02/03 01:23:15;;;;;;;1.13;0.80;;;;;;;5.21;89.62;100038.69;5115836;28;20055;-67
2024/02/03 01:25:44;;;;;;;3.33;1.40;;;;;;;5.24;89.36;100037.09;5116122;28;20084;-68
2024/02/03 01:28:14;;;;;;;0.40;0.40;;;;;;;5.27;89.53;100039.72;5114421;28;20063;-68
2024/02/03 01:30:43;;;;;;;0.65;0.60;;;;;;;5.33;89.16;100032.28;5115494;27;20051;-68
2024/02/03 01:33:13;;;;;;;1.57;1.27;;;;;;;5.29;89.38;100022.91;5115661;28;20494;-67
2024/02/03 01:35:42;;;;;;;0.75;0.75;;;;;;;5.33;89.34;100039.00;5115397;28;20363;-68
2024/02/03 01:38:11;;;;;;;0.45;0.45;;;;;;;5.28;88.73;100021.16;5115611;28;20040;-68
2024/02/03 01:40:41;;;;;;;0.52;0.52;;;;;;;5.35;89.12;100025.56;5115441;28;20051;-68
2024/02/03 01:43:13;;;;;;;0.43;0.43;;;;;;;5.37;88.77;100026.47;5115606;28;20039;-68
2024/02/03 01:45:42;;;;;;;0.50;0.50;;;;;;;5.33;88.64;100029.75;5114903;28;20079;-69
2024/02/03 01:48:15;;;;;;;1.40;1.27;;;;;;;5.32;88.82;100022.97;5115506;28;20036;-68
2024/02/03 01:50:50;;;;;;;1.30;1.13;;;;;;;5.29;88.65;100019.50;5115473;28;20047;-68
2024/02/03 01:53:19;;;;;;;0.73;0.73;;;;;;;5.26;88.73;100021.94;5115025;28;20047;-68
2024/02/03 01:55:51;;;;;;;1.05;0.98;;;;;;;5.21;88.57;100014.25;5114971;28;20055;-68
2024/02/03 01:58:21;;;;;;;0.88;0.88;;;;;;;5.20;88.50;100027.72;5115547;28;20043;-69
2024/02/03 02:00:51;;;;;;;1.10;1.00;;;;;;;5.18;88.25;100024.28;5113640;28;20044;-68
2024/02/03 02:03:21;;;;;;;1.25;1.15;;;;;;;5.17;88.35;100029.31;5115123;28;20138;-69
2024/02/03 02:05:50;;;;;;;0.40;0.40;;;;;;;5.14;88.54;100022.50;5114008;28;20393;-68
2024/02/03 02:08:19;;;;;;;1.33;1.23;;;;;;;5.13;88.61;100028.38;5114816;28;20048;-68
2024/02/03 02:10:48;;;;;;;1.85;1.35;;;;;;;5.09;88.52;100026.56;5114678;28;20059;-68
2024/02/03 02:13:17;;;;;;;2.70;2.00;;;;;;;5.08;88.62;100022.34;5114984;28;20044;-68
2024/02/03 02:15:46;;;;;;;1.35;1.25;;;;;;;5.11;88.46;100012.28;5113610;28;20040;-68
2024/02/03 02:18:15;;;;;;;0.52;0.52;;;;;;;5.14;88.75;100012.38;5114861;28;20032;-69
2024/02/03 02:20:46;;;;;;;0.70;0.70;;;;;;;5.12;88.53;100003.88;5114341;28;20042;-68
2024/02/03 02:23:15;;;;;;;0.40;0.40;;;;;;;5.13;88.82;100010.69;5114723;28;20047;-68
2024/02/03 02:25:43;;;;;;;0.30;0.30;;;;;;;5.14;89.03;100014.91;5114460;28;20039;-68
2024/02/03 02:28:12;;;;;;;0.32;0.32;;;;;;;5.15;88.86;100018.28;5113430;28;20040;-68
2024/02/03 02:30:41;;;;;;;1.83;1.33;;;;;;;5.14;88.57;100021.63;5114616;28;20389;-69
2024/02/03 02:33:10;;;;;;;5.17;2.07;;;;;;;5.14;88.31;100012.38;5114312;28;20069;-69
2024/02/03 02:35:39;;;;;;;0.40;0.40;;;;;;;5.12;88.82;99998.84;5114721;28;20138;-68
2024/02/03 02:38:09;;;;;;;0.30;0.30;;;;;;;5.18;89.02;100009.09;5113338;28;20028;-68
2024/02/03 02:40:38;;;;;;;1.17;1.00;;;;;;;5.15;88.97;100008.16;5114584;28;20284;-69
2024/02/03 02:43:07;;;;;;;0.93;0.90;;;;;;;5.21;89.11;100015.91;5114192;28;20047;-69
2024/02/03 02:45:35;;;;;;;0.37;0.37;;;;;;;5.21;88.98;100019.31;5114433;28;20045;-67
2024/02/03 02:48:05;;;;;;;0.50;0.50;;;;;;;5.21;88.94;100021.84;5114098;28;20280;-67
2024/02/03 02:50:35;;;;;;;1.20;1.10;;;;;;;5.18;88.72;100029.34;5114161;27;20272;-69
2024/02/03 02:53:04;;;;;;;0.90;0.90;;;;;;;5.14;88.97;100027.53;5114462;28;20036;-68
2024/02/03 02:55:34;;;;;;;0.65;0.65;;;;;;;5.16;88.99;100025.09;5114302;28;20035;-69
2024/02/03 02:58:03;;;;;;;1.38;1.27;;;;;;;5.16;88.83;100025.09;5113788;28;20048;-67
2024/02/03 03:00:32;;;;;;;0.43;0.43;;;;;;;5.12;89.16;100021.59;5113267;28;20143;-68
2024/02/03 03:03:01;;;;;;;1.65;1.55;;;;;;;5.05;88.63;100011.28;5114670;28;20047;-68
2024/02/03 03:05:30;;;;;;;0.83;0.83;;;;;;;5.17;89.33;100019.19;5114350;28;20044;-68
2024/02/03 03:07:58;;;;;;;0.73;0.73;;;;;;;5.28;89.35;100016.09;5114320;28;20127;-69
2024/02/03 03:10:27;;;;;;;0.40;0.40;;;;;;;5.27;89.54;100018.59;5114134;28;20112;-67
2024/02/03 03:12:58;;;;;;;3.58;1.27;;;;;;;5.23;89.34;100020.19;5113051;28;20047;-69
2024/02/03 03:15:27;;;;;;;0.65;0.65;;;;;;;5.15;89.53;100009.03;5114397;28;20040;-68
2024/02/03 03:17:55;;;;;;;0.30;0.30;;;;;;;5.34;89.36;100023.88;5114235;28;20036;-68
2024/02/03 03:20:24;;;;;;;3.13;1.38;;;;;;;5.43;89.45;100025.75;5112644;28;20032;-68
2024/02/03 03:22:53;;;;;;;0.30;0.30;;;;;;;5.57;89.68;100023.56;5113636;28;20075;-69
2024/02/03 03:25:22;;;;;;;0.32;0.32;;;;;;;5.81;89.96;100029.22;5112868;28;20040;-68
2024/02/03 03:27:51;;;;;;;0.77;0.77;;;;;;;6.14;89.43;100022.47;5114454;28;20095;-68
2024/02/03 03:30:21;;;;;;;0.93;0.80;;;;;;;6.21;88.49;100034.44;5114407;28;20126;-69
2024/02/03 03:32:50;;;;;;;0.30;0.30;;;;;;;6.22;88.54;100033.59;5114126;28;20055;-68
2024/02/03 03:35:19;;;;;;;0.30;0.30;;;;;;;6.17;87.77;99998.88;5112702;28;20032;-69
2024/02/03 03:37:48;;;;;;;0.43;0.43;;;;;;;6.41;87.83;100025.56;5114093;28;20082;-68
2024/02/03 03:40:17;;;;;;;0.30;0.30;;;;;;;6.61;87.60;100023.47;5114310;28;20565;-68
2024/02/03 03:42:47;;;;;;;1.88;1.75;;;;;;;6.54;86.44;100007.28;5113738;28;20032;-67
2024/02/03 03:45:17;;;;;;;0.40;0.40;;;;;;;6.61;85.42;100024.31;5113957;28;20609;-68
2024/02/03 03:47:48;;;;;;;0.43;0.43;;;;;;;6.61;85.81;100021.78;5113786;28;20541;-68
2024/02/03 03:50:18;;;;;;;0.52;0.52;;;;;;;6.66;86.07;100026.94;5113580;28;20044;-68
2024/02/03 03:52:47;;;;;;;0.35;0.35;;;;;;;6.71;85.19;100026.22;5114035;28;20044;-68
2024/02/03 03:55:16;;;;;;;0.30;0.30;;;;;;;6.62;85.09;100023.47;5114123;28;20046;-69
2024/02/03 03:57:45;;;;;;;0.47;0.47;;;;;;;6.70;84.01;100024.50;5114015;28;20032;-68
2024/02/03 04:00:15;;;;;;;0.77;0.77;;;;;;;6.86;84.23;100020.59;5113531;28;20039;-69
2024/02/03 04:02:46;;;;;;;0.40;0.40;;;;;;;6.77;84.24;99997.56;5113442;28;20088;-68
2024/02/03 04:05:18;;;;;;;0.52;0.40;;;;;;;6.84;83.46;100023.94;5113805;28;20036;-68
2024/02/03 04:07:47;;;;;;;0.50;0.50;;;;;;;6.79;83.12;100030.59;5113914;28;20477;-69
2024/02/03 04:10:16;;;;;;;0.40;0.40;;;;;;;6.69;83.32;100024.47;5116911;28;20126;-69
2024/02/03 04:12:45;;;;;;;0.73;0.70;;;;;;;6.55;83.29;100014.03;5117133;28;20093;-69
2024/02/03 04:15:14;;;;;;;0.30;0.30;;;;;;;6.56;83.29;100015.75;5117140;28;20047;-68
2024/02/03 04:17:43;;;;;;;0.40;0.40;;;;;;;6.49;83.45;100013.91;5116484;28;20482;-69
2024/02/03 04:20:12;;;;;;;0.73;0.73;;;;;;;6.45;83.64;100007.09;5117391;28;20067;-69
2024/02/03 04:22:42;;;;;;;0.98;0.98;;;;;;;6.44;83.77;100002.81;5116664;28;20051;-68
2024/02/03 04:25:11;;;;;;;0.90;0.82;;;;;;;6.48;84.40;100006.25;5115842;28;20054;-69
2024/02/03 04:27:40;;;;;;;0.40;0.40;;;;;;;6.49;84.03;100003.78;5117768;28;20477;-67
2024/02/03 04:30:10;;;;;;;0.40;0.40;;;;;;;6.47;83.80;99999.50;5115770;28;20292;-69
2024/02/03 04:32:52;;;;;;;0.70;0.70;;;;;;;6.66;84.06;99992.31;5116134;28;20120;-69
2024/02/03 04:35:22;;;;;;;0.50;0.50;;;;;;;6.83;83.73;99989.22;5117691;28;20153;-69
2024/02/03 04:37:52;;;;;;;0.73;0.73;;;;;;;7.19;82.24;99997.53;5117271;28;20040;-69
2024/02/03 04:40:21;;;;;;;0.47;0.47;;;;;;;7.30;81.43;99998.56;5117033;27;20056;-69
2024/02/03 04:42:50;;;;;;;3.63;2.23;;;;;;;7.29;81.89;99996.84;5116653;28;20489;-69
2024/02/03 04:45:19;;;;;;;0.63;0.55;;;;;;;7.28;80.84;100002.75;5117116;28;20039;-69
2024/02/03 04:47:48;;;;;;;0.47;0.47;;;;;;;7.28;81.06;99992.59;5116790;28;20089;-69
2024/02/03 04:50:17;;;;;;;0.40;0.40;;;;;;;7.33;80.13;99993.53;5117047;28;20131;-69
2024/02/03 04:52:46;;;;;;;0.60;0.60;;;;;;;7.30;80.85;99998.56;5116459;28;20047;-69
2024/02/03 04:55:18;;;;;;;0.40;0.40;;;;;;;7.26;80.13;99997.66;5116460;28;20268;-69
2024/02/03 04:57:48;;;;;;;0.38;0.38;;;;;;;7.21;80.41;99993.31;5116697;28;20108;-69
2024/02/03 05:00:18;;;;;;;0.65;0.60;;;;;;;7.17;80.86;100001.72;5116558;28;20047;-70
2024/02/03 05:02:47;;;;;;;0.93;0.75;;;;;;;7.16;80.35;99997.47;5116131;28;20072;-69
2024/02/03 05:05:16;;;;;;;1.00;0.70;;;;;;;7.16;80.44;99993.25;5116489;28;20048;-70
2024/02/03 05:07:46;;;;;;;0.50;0.50;;;;;;;7.21;80.32;99993.31;5116411;28;20299;-70
2024/02/03 05:10:17;;;;;;;0.30;0.30;;;;;;;7.24;80.40;99993.38;5116489;28;20131;-70
2024/02/03 05:12:46;;;;;;;0.75;0.75;;;;;;;7.23;80.31;99986.59;5116647;28;20047;-69
2024/02/03 05:15:17;;;;;;;0.90;0.68;;;;;;;7.25;80.55;99979.84;5115372;28;20036;-69
2024/02/03 05:17:46;;;;;;;0.30;0.30;;;;;;;7.28;80.41;99985.84;5116557;28;20051;-69
2024/02/03 05:20:15;;;;;;;0.37;0.37;;;;;;;7.28;79.73;99974.81;5115155;28;20040;-70
2024/02/03 05:22:44;;;;;;;0.35;0.35;;;;;;;7.31;80.24;99974.88;5115572;28;20303;-69
2024/02/03 05:25:14;;;;;;;0.60;0.60;;;;;;;7.30;79.68;99971.50;5115928;28;20122;-70
2024/02/03 05:27:45;;;;;;;0.63;0.63;;;;;;;7.34;79.29;99980.03;5116111;28;20043;-69
2024/02/03 05:30:14;;;;;;;1.42;1.33;;;;;;;7.40;79.77;99975.03;5115861;28;20048;-70
2024/02/03 05:32:43;;;;;;;;;;;;;;;7.43;79.66;99980.16;5116027;28;20048;-69
2024/02/03 05:35:12;;;;;;;1.35;0.98;;;;;;;7.42;78.91;99988.59;5115931;28;19927;-69
2024/02/03 05:37:42;;;;;;;1.15;1.05;;;;;;;7.40;78.58;99988.59;5114865;28;20048;-69
2024/02/03 05:40:11;;;;;;;0.67;0.67;;;;;;;7.39;78.62;99984.31;5115745;28;20035;-69
2024/02/03 05:42:41;;;;;;;0.50;0.50;;;;;;;7.49;79.10;99992.09;5115911;28;20375;-68
2024/02/03 05:45:12;;;;;;;0.63;0.63;;;;;;;7.56;78.68;99997.31;5115637;28;20497;-69
2024/02/03 05:47:41;;;;;;;1.08;1.00;;;;;;;7.65;78.21;99991.53;5115636;28;20268;-69
2024/02/03 05:50:10;;;;;;;0.40;0.40;;;;;;;7.66;77.77;99988.13;5115446;28;20051;-69
2024/02/03 05:52:40;;;;;;;0.52;0.52;;;;;;;7.65;78.20;100002.56;5114057;28;20135;-68
2024/02/03 05:55:10;;;;;;;0.43;0.43;;;;;;;7.64;77.74;100003.38;5114249;28;20044;-69
2024/02/03 05:57:49;;;;;;;0.40;0.40;;;;;;;7.64;77.75;100011.00;5115476;28;20047;-68
2024/02/03 06:00:21;;;;;;;0.40;0.40;;;;;;;7.59;77.84;100007.50;5115111;28;20122;-68
2024/02/03 06:02:50;;;;;;;0.40;0.40;;;;;;;7.57;78.26;100009.19;5114048;28;20045;-69
2024/02/03 06:05:19;;;;;;;0.30;0.30;;;;;;;7.54;78.03;100013.34;5115023;28;20074;-68
2024/02/03 06:07:48;;;;;;;0.50;0.50;;;;;;;7.55;78.19;100021.00;5114268;28;20028;-68
2024/02/03 06:10:17;;;;;;;0.47;0.47;;;;;;;7.57;78.31;100024.41;5115468;28;20035;-68
2024/02/03 06:12:46;;;;;;;0.30;0.30;;;;;;;7.61;78.75;100023.63;5114001;28;20108;-68
2024/02/03 06:15:15;;;;;;;0.57;0.57;;;;;;;7.62;78.35;100027.91;5114936;28;20063;-69
2024/02/03 06:17:45;;;;;;;2.75;1.00;;;;;;;7.63;78.39;100034.66;5114719;28;20120;-68
2024/02/03 06:20:14;;;;;;;0.60;0.60;;;;;;;7.66;78.39;100041.47;5115052;27;20423;-69
2024/02/03 06:22:43;;;;;;;1.48;1.15;;;;;;;7.67;78.08;100031.38;5114375;28;20503;-68
2024/02/03 06:25:12;;;;;;;0.33;0.33;;;;;;;7.63;77.89;100024.50;5115103;28;20036;-69
2024/02/03 06:27:41;;;;;;;0.50;0.50;;;;;;;7.69;78.38;100029.72;5114035;28;20036;-68
2024/02/03 06:30:11;;;;;;;0.63;0.63;;;;;;;7.74;77.58;100033.19;5114655;28;20054;-69
2024/02/03 06:32:39;;;;;;;0.45;0.45;;;;;;;7.83;78.18;100028.22;5114588;28;20040;-68
2024/02/03 06:35:10;;;;;;;0.50;0.50;;;;;;;7.87;77.52;100022.34;5114520;28;20397;-69
2024/02/03 06:37:39;;;;;;;0.22;0.22;;;;;;;7.87;77.21;100017.28;5114854;28;20530;-69
2024/02/03 06:40:08;;;;;;;0.50;0.50;;;;;;;7.83;77.61;100023.16;5114721;28;20114;-68
2024/02/03 06:42:37;;;;;;;0.40;0.40;;;;;;;7.89;77.02;100028.31;5114254;28;20036;-69
2024/02/03 06:45:07;;;;;;;0.50;0.50;;;;;;;7.90;77.63;100030.03;5114358;28;20513;-68
2024/02/03 06:47:36;;;;;;;1.08;1.02;;;;;;;7.85;77.43;100020.63;5113979;28;20088;-69
2024/02/03 06:50:06;;;;;;;1.03;0.93;;;;;;;7.95;78.02;100033.50;5114228;28;20048;-69
2024/02/03 06:52:37;;;;;;;0.55;0.55;;;;;;;7.96;77.37;100029.28;5115091;28;20329;-69
2024/02/03 06:55:06;;;;;;;0.80;0.80;;;;;;;7.97;77.14;100031.84;5114357;28;20063;-70
2024/02/03 06:57:35;;;;;;;0.40;0.40;;;;;;;7.97;77.13;100036.91;5114355;28;20056;-69
2024/02/03 07:00:05;;;;;;;1.07;0.97;;;;;;;7.98;77.34;100023.41;5114178;28;20044;-69
2024/02/03 07:02:35;;;;;;;0.38;0.38;;;;;;;7.93;76.94;100025.00;5112903;28;20043;-69
2024/02/03 07:05:04;;;;;;;5.63;1.30;;;;;;;7.98;77.38;100032.69;5114290;28;20112;-69
2024/02/03 07:07:33;;;;;;;0.40;0.40;;;;;;;7.98;77.49;100033.56;5114631;28;20494;-69
2024/02/03 07:10:04;;;;;;;0.65;0.65;;;;;;;8.00;77.62;100038.66;5096159;28;20055;-69
2024/02/03 07:12:33;;;;;;;0.40;0.40;;;;;;;8.00;77.57;100041.19;5114603;28;20054;-69
2024/02/03 07:15:02;;;;;;;2.05;0.88;;;;;;;8.07;77.42;100048.09;5113062;28;20044;-68
2024/02/03 07:17:32;;;;;;;0.50;0.50;;;;;;;8.09;77.18;100046.41;5113038;28;20085;-68
2024/02/03 07:20:01;;;;;;;2.08;1.48;;;;;;;8.09;77.13;100047.28;5092511;28;20046;-69
2024/02/03 07:22:30;;;;;;;0.40;0.40;;;;;;;8.10;77.20;100048.13;5093306;28;20036;-68
2024/02/03 07:24:59;;;;;;;0.50;0.50;;;;;;;8.06;77.28;100047.22;5094146;28;20067;-68
2024/02/03 07:27:29;;;;;;;0.83;0.83;;;;;;;8.09;77.09;100052.34;5093898;28;20040;-69
2024/02/03 07:29:59;;;;;;;0.93;0.85;;;;;;;8.11;77.56;100050.69;5093735;28;20480;-69
2024/02/03 07:32:27;;;;;;;0.30;0.30;;;;;;;8.09;77.36;100047.28;5093729;28;20066;-68
2024/02/03 07:34:56;;;;;;;0.60;0.60;;;;;;;8.02;77.83;100048.00;5093726;28;20075;-68
2024/02/03 07:37:25;;;;;;;0.75;0.75;;;;;;;7.99;77.28;100050.50;5094277;28;20422;-68
2024/02/03 07:39:54;;;;;;;0.30;0.30;;;;;;;7.97;77.55;100047.09;5093957;28;20079;-68
2024/02/03 07:42:23;;;;;;;0.70;0.70;;;;;;;7.93;78.43;100050.41;5093271;28;20094;-68
2024/02/03 07:44:54;;;;;;;1.30;1.20;;;;;;;7.90;78.90;100052.91;5096108;28;20521;-68
2024/02/03 07:47:23;;;;;;;4.43;4.03;;;;;;;7.92;79.20;100048.69;5097757;28;20043;-69
2024/02/03 07:49:52;;;;;;;5.32;1.55;;;;;;;7.89;79.18;100053.72;5097040;28;20066;-68
2024/02/03 07:52:21;;;;;;;0.88;0.88;;;;;;;7.87;79.43;100059.66;5097595;28;20109;-68
2024/02/03 07:54:50;;;;;;;1.90;0.90;;;;;;;7.89;78.94;100060.53;5097608;28;20032;-68
2024/02/03 07:57:19;;;;;;;0.50;0.50;;;;;;;7.93;79.41;100060.59;5096910;28;20051;-68
2024/02/03 07:59:48;;;;;;;1.23;1.07;;;;;;;7.87;79.78;100070.63;5096453;28;20470;-69
2024/02/03 08:02:18;;;;;;;1.58;1.48;;;;;;;7.75;80.02;100067.06;5096823;28;20044;-68
2024/02/03 08:04:47;;;;;;;0.90;0.77;;;;;;;7.70;80.55;100082.19;5097216;28;20568;-69
2024/02/03 08:07:16;;;;;;;0.50;0.50;;;;;;;7.67;80.78;100068.59;5096719;28;20075;-69
2024/02/03 08:09:45;;;;;;;1.08;1.00;;;;;;;7.67;80.99;100066.94;5097081;28;20119;-68
2024/02/03 08:12:14;;;;;;;0.73;0.73;;;;;;;7.67;81.04;100074.56;5097045;28;20529;-69
2024/02/03 08:14:43;;;;;;;1.48;1.35;;;;;;;7.65;80.82;100073.69;5095906;28;20314;-67
2024/02/03 08:17:12;;;;;;;0.20;0.20;;;;;;;7.67;80.98;100082.19;5096590;28;20448;-67
2024/02/03 08:19:42;;;;;;;1.27;1.20;;;;;;;7.70;81.94;100077.13;5096767;28;20041;-68
2024/02/03 08:22:11;;;;;;;1.38;1.15;;;;;;;7.74;80.88;100086.53;5096773;28;20112;-68
2024/02/03 08:24:40;;;;;;;0.73;0.67;;;;;;;7.80;80.46;100084.06;5096404;28;20054;-70
2024/02/03 08:27:09;;;;;;;0.70;0.70;;;;;;;7.84;80.94;100096.03;5096648;28;20386;-67
2024/02/03 08:29:38;;;;;;;1.30;1.13;;;;;;;7.89;80.76;100094.38;5096465;28;20044;-69
2024/02/03 08:32:07;;;;;;;1.63;1.53;;;;;;;7.91;80.55;100095.28;5098977;28;20288;-69
2024/02/03 08:34:36;;;;;;;5.05;1.60;;;;;;;7.96;80.30;100091.16;5095728;28;20040;-68
2024/02/03 08:37:07;;;;;;;0.45;0.45;;;;;;;8.02;79.83;100095.44;5094900;28;20074;-69
2024/02/03 08:39:35;;;;;;;0.50;0.50;;;;;;;8.00;80.13;100092.91;5097162;28;20048;-70
2024/02/03 08:42:07;;;;;;;0.50;0.50;;;;;;;7.98;80.24;100092.03;5095343;28;20044;-69
2024/02/03 08:44:36;;;;;;;1.77;1.65;;;;;;;7.97;79.79;100090.28;5096490;28;20031;-68
2024/02/03 08:47:05;;;;;;;2.47;1.83;;;;;;;7.97;80.80;100094.50;5096205;28;20036;-68
2024/02/03 08:49:34;;;;;;;0.90;0.90;;;;;;;7.94;80.32;100094.50;5096299;28;20143;-68
2024/02/03 08:52:03;;;;;;;2.77;1.77;;;;;;;7.95;80.26;100099.59;5096404;28;20036;-68
2024/02/03 08:54:33;;;;;;;1.27;1.17;;;;;;;7.95;80.27;100101.25;5095870;28;20292;-69
2024/02/03 08:57:03;;;;;;;0.80;0.70;;;;;;;7.98;80.54;100099.66;5095200;28;20288;-69
2024/02/03 08:59:32;;;;;;;0.98;0.90;;;;;;;7.95;81.04;100099.59;5094705;28;20119;-70
2024/02/03 09:02:00;;;;;;;0.40;0.40;;;;;;;7.92;81.06;100094.44;5096005;28;20366;-69
2024/02/03 09:04:29;;;;;;;1.23;1.13;;;;;;;7.93;81.09;100100.38;5095721;28;20064;-68
2024/02/03 09:06:58;;;;;;;1.75;1.65;;;;;;;7.95;81.39;100109.75;5096047;28;20074;-69
2024/02/03 09:09:27;;;;;;;0.30;0.30;;;;;;;7.96;81.61;100106.38;5095636;28;20055;-69
2024/02/03 09:11:57;;;;;;;0.40;0.40;;;;;;;7.95;81.23;100094.50;5095871;28;20135;-68
2024/02/03 09:14:26;;;;;;;1.95;1.48;;;;;;;7.93;81.58;100105.47;5096143;28;20043;-70
2024/02/03 09:16:56;;;;;;;0.40;0.40;;;;;;;7.94;81.82;100102.13;5095669;28;20048;-69
2024/02/03 09:19:26;;;;;;;1.80;1.55;;;;;;;7.99;81.53;100106.41;5096090;28;20722;-68
2024/02/03 09:21:56;;;;;;;0.90;0.90;;;;;;;8.06;81.57;100107.41;5095844;28;20052;-69
2024/02/03 09:24:25;;;;;;;0.77;0.77;;;;;;;8.07;81.10;100104.88;5096039;28;20125;-68
2024/02/03 09:26:54;;;;;;;0.88;0.88;;;;;;;8.05;80.76;100106.53;5095714;28;20036;-68
2024/02/03 09:29:24;;;;;;;0.40;0.40;;;;;;;8.06;81.19;100113.31;5095906;28;20398;-69
2024/02/03 09:31:53;;;;;;;4.50;1.67;;;;;;;8.05;80.98;100111.63;5095590;28;20047;-68
2024/02/03 09:34:28;;;;;;;5.43;1.38;;;;;;;8.06;81.00;100127.72;5095595;28;20047;-68
2024/02/03 09:37:00;;;;;;;0.90;0.88;;;;;;;8.07;81.20;100119.25;5093554;28;20055;-69
2024/02/03 09:39:32;;;;;;;0.38;0.38;;;;;;;8.08;79.95;100120.97;5095427;28;20048;-68
2024/02/03 09:42:03;;;;;;;0.93;0.88;;;;;;;8.09;80.52;100121.00;5095425;28;20109;-69
2024/02/03 09:44:33;;;;;;;0.88;0.88;;;;;;;8.11;80.16;100134.56;5094516;28;20051;-68
2024/02/03 09:47:03;;;;;;;0.30;0.30;;;;;;;8.12;80.50;100125.28;5104276;28;20036;-69
2024/02/03 09:49:34;;;;;;;1.23;1.13;;;;;;;8.11;79.86;100137.13;5097942;28;20056;-69
2024/02/03 09:52:04;;;;;;;0.40;0.40;;;;;;;8.13;80.07;100125.28;5093881;28;20047;-68
2024/02/03 09:54:34;;;;;;;1.38;1.20;;;;;;;8.15;79.27;100129.56;5094912;28;20047;-70
2024/02/03 09:57:05;;;;;;;2.75;1.65;;;;;;;8.16;80.20;100129.56;5093863;28;20101;-68
2024/02/03 09:59:36;;;;;;;1.47;0.87;;;;;;;8.16;79.78;100132.09;5097567;28;20497;-68
2024/02/03 10:02:04;;;;;;;0.40;0.40;;;;;;;8.13;79.68;100120.19;5111788;28;20283;-69
2024/02/03 10:04:40;;;;;;;0.73;0.73;;;;;;;8.20;79.53;100133.03;5113980;28;20092;-67
2024/02/03 10:07:09;;;;;;;0.45;0.45;;;;;;;8.21;79.71;100133.03;5114807;28;20473;-68
2024/02/03 10:09:38;;;;;;;0.30;0.30;;;;;;;8.24;79.33;100132.22;5114925;28;20042;-68
2024/02/03 10:12:18;;;;;;;0.68;0.68;;;;;;;8.26;78.88;100130.56;5114902;27;20122;-68
2024/02/03 10:15:02;;;;;;;1.60;1.30;;;;;;;8.26;79.24;100131.47;5115466;28;20465;-68
2024/02/03 10:17:32;;;;;;;0.60;0.60;;;;;;;8.27;77.92;100134.88;5115385;28;20381;-67
2024/02/03 10:20:01;;;;;;;1.45;0.75;;;;;;;8.27;78.85;100132.31;5115502;28;20420;-68
2024/02/03 10:22:31;;;;;;;0.82;0.82;;;;;;;8.28;78.45;100139.97;5113477;28;20134;-67
2024/02/03 10:25:07;;;;;;;0.32;0.32;;;;;;;8.30;79.43;100142.56;5113131;28;20067;-69
2024/02/03 10:27:37;;;;;;;3.80;1.50;;;;;;;8.31;78.68;100139.16;5114880;28;20040;-69
2024/02/03 10:30:08;;;;;;;0.82;0.75;;;;;;;8.32;78.34;100131.56;5114411;28;20071;-68
2024/02/03 10:32:37;;;;;;;0.73;0.70;;;;;;;8.36;78.99;100133.31;5114676;28;20511;-69
2024/02/03 10:35:07;;;;;;;0.40;0.40;;;;;;;8.40;78.62;100126.56;5108355;28;20031;-69
2024/02/03 10:37:39;;;;;;;0.50;0.50;;;;;;;8.44;78.54;100123.25;5103534;28;20105;-68
2024/02/03 10:40:08;;;;;;;1.08;1.05;;;;;;;8.46;78.14;100113.97;5101929;28;20039;-70
2024/02/03 10:42:40;;;;;;;0.88;0.85;;;;;;;8.47;78.78;100115.69;5111195;28;20493;-69
2024/02/03 10:45:12;;;;;;;1.23;1.13;;;;;;;8.51;78.01;100112.34;5113312;28;20032;-67
2024/02/03 10:47:43;;;;;;;0.28;0.28;;;;;;;8.52;77.89;100119.13;5114286;28;20052;-69
2024/02/03 10:50:15;;;;;;;0.40;0.40;;;;;;;8.55;78.18;100119.19;5114330;28;20507;-67
2024/02/03 10:52:47;;;;;;;0.63;0.63;;;;;;;8.56;78.01;100120.91;5114832;27;20044;-68
2024/02/03 10:55:20;;;;;;;1.83;0.60;;;;;;;8.57;78.22;100112.41;5114242;27;20543;-67
2024/02/03 10:57:51;;;;;;;0.73;0.73;;;;;;;8.60;78.08;100107.38;5114896;28;20039;-68
2024/02/03 11:00:22;;;;;;;0.40;0.40;;;;;;;8.61;77.73;100099.75;5114308;28;20058;-68
2024/02/03 11:02:52;;;;;;;1.52;1.42;;;;;;;8.64;77.50;100107.44;5114330;28;20492;-69
2024/02/03 11:05:24;;;;;;;0.82;0.80;;;;;;;8.70;77.73;100114.31;5114110;28;20050;-68
2024/02/03 11:07:53;;;;;;;0.63;0.63;;;;;;;8.73;77.65;100104.19;5114300;28;20054;-69
2024/02/03 11:10:27;;;;;;;0.43;0.43;;;;;;;8.76;77.31;100099.09;5114619;28;20478;-69
2024/02/03 11:13:13;;;;;;;0.90;0.75;;;;;;;8.82;77.51;100095.81;5113987;28;20052;-69
2024/02/03 11:15:43;;;;;;;0.43;0.43;;;;;;;8.86;77.61;100100.94;5114419;28;20044;-69
2024/02/03 11:18:14;;;;;;;0.82;0.82;;;;;;;8.91;77.48;100099.31;5114510;28;20071;-68
2024/02/03 11:20:44;;;;;;;0.30;0.30;;;;;;;8.95;77.69;100101.06;5118358;28;20128;-68
2024/02/03 11:23:13;;;;;;;0.40;0.40;;;;;;;9.00;77.41;100089.25;5117112;28;20043;-70
2024/02/03 11:25:47;;;;;;;;;;;;;;;9.09;76.82;100076.66;5117292;28;20036;-68
2024/02/03 11:28:15;;;;;;;;;;;;;;;9.22;77.16;100086.13;5118946;28;19979;-68
2024/02/03 11:30:45;;;;;;;;;;;;;;;9.37;77.04;100081.19;5100563;28;19920;-69
2024/02/03 11:33:14;;;;;;;;;;;;;;;9.49;75.92;100087.25;5118511;28;20281;-68
2024/02/03 11:35:45;;;;;;;;;;;;;;;9.61;76.41;100089.91;5118750;28;19920;-68
2024/02/03 11:38:14;;;;;;;;;;;;;;;9.68;75.71;100082.34;5118671;28;19993;-69
2024/02/03 11:40:44;;;;;;;;;;;;;;;9.73;75.61;100084.94;5118189;28;19955;-68
2024/02/03 11:43:13;;;;;;;;;;;;;;;9.73;75.43;100084.94;5118635;28;19965;-68
2024/02/03 11:45:44;;;;;;;;;;;;;;;9.75;75.12;100079.00;5100026;28;20029;-68
2024/02/03 11:48:14;;;;;;;;;;;;;;;9.75;75.21;100079.00;5118861;28;19919;-68