Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:42;;;;;;;11.05;10.35;;;;;;;12.33;100.00;99690.41;10504408;28;20044;-71
2022/10/16 00:05:44;;;;;;;11.43;10.73;;;;;;;12.26;100.00;99691.59;10486688;28;20124;-71
2022/10/16 00:10:45;;;;;;;11.32;10.27;;;;;;;12.80;100.00;99690.06;10486357;28;20581;-71
2022/10/16 00:15:47;;;;;;;10.52;9.73;;;;;;;12.63;100.00;99691.69;10503999;28;20040;-72
2022/10/16 00:20:48;;;;;;;7.95;7.45;;;;;;;12.59;100.00;99710.34;10504332;28;20214;-71
2022/10/16 00:25:58;;;;;;;7.72;7.22;;;;;;;12.30;100.00;99709.84;10503902;28;20037;-72
2022/10/16 00:31:04;;;;;;;7.85;7.22;;;;;;;12.18;100.00;99706.91;10503976;28;20102;-71
2022/10/16 00:36:07;;;;;;;8.30;7.60;;;;;;;12.10;100.00;99707.25;10505073;28;20045;-71
2022/10/16 00:41:12;;;;;;;9.02;8.32;;;;;;;12.17;100.00;99715.72;10486308;28;20067;-71
2022/10/16 00:46:21;;;;;;;8.20;7.60;;;;;;;12.05;100.00;99714.50;10504386;28;20045;-71
2022/10/16 00:51:28;;;;;;;9.80;9.10;;;;;;;12.15;100.00;99734.25;10502893;28;20076;-72
2022/10/16 00:56:30;;;;;;;8.40;7.80;;;;;;;12.31;100.00;99727.41;10502639;28;20036;-71
2022/10/16 01:01:31;;;;;;;10.82;9.90;;;;;;;12.43;100.00;99727.75;10502612;28;20063;-72
2022/10/16 01:06:42;;;;;;;8.77;8.18;;;;;;;12.36;100.00;99730.69;10501652;28;20512;-71
2022/10/16 01:12:05;;;;;;;8.70;8.05;;;;;;;12.32;100.00;99725.63;10484798;28;20049;-71
2022/10/16 01:17:14;;;;;;;9.35;8.45;;;;;;;12.36;100.00;99724.56;10503479;28;20037;-71
2022/10/16 01:22:17;;;;;;;9.73;9.13;;;;;;;12.47;100.00;99743.38;10483438;28;20048;-71
2022/10/16 01:27:28;;;;;;;8.80;8.30;;;;;;;12.47;100.00;99735.47;10501293;28;20049;-71
2022/10/16 01:32:33;;;;;;;8.80;8.25;;;;;;;12.46;100.00;99739.03;10500808;28;20044;-71
2022/10/16 01:37:39;;;;;;;8.05;7.55;;;;;;;12.50;100.00;99748.53;10501004;28;20049;-71
2022/10/16 01:42:48;;;;;;;9.88;9.07;;;;;;;12.37;100.00;99752.63;10501401;28;20040;-71
2022/10/16 01:47:52;;;;;;;8.73;8.02;;;;;;;12.63;100.00;99749.69;10500501;28;20127;-71
2022/10/16 01:52:56;;;;;;;8.18;7.57;;;;;;;12.82;100.00;99733.03;10500868;28;20048;-71
2022/10/16 01:58:01;;;;;;;12.20;11.35;;;;;;;12.87;100.00;99729.25;10500064;28;20033;-71
2022/10/16 02:03:04;;;;;;;10.75;10.05;;;;;;;12.90;100.00;99740.59;10500193;28;20044;-71
2022/10/16 02:08:05;;;;;;;6.57;6.18;;;;;;;12.80;100.00;99738.38;10481423;28;20040;-72
2022/10/16 02:13:46;;;;;;;6.82;6.32;;;;;;;12.90;100.00;99749.38;10499377;28;20045;-72
2022/10/16 02:18:48;;;;;;;7.18;6.57;;;;;;;12.88;100.00;99759.13;10499074;28;20086;-72
2022/10/16 02:24:11;;;;;;;7.13;6.53;;;;;;;12.88;100.00;99752.09;10481444;28;20055;-71
2022/10/16 02:29:17;;;;;;;5.53;5.15;;;;;;;12.94;100.00;99752.72;10481115;28;20095;-72
2022/10/16 02:34:22;;;;;;;5.77;5.37;;;;;;;12.92;100.00;99739.59;10498836;28;20048;-72
2022/10/16 02:39:24;;;;;;;6.10;5.70;;;;;;;13.36;100.00;99752.53;10498798;28;20064;-72
2022/10/16 02:44:25;;;;;;;5.50;5.00;;;;;;;13.21;100.00;99756.72;10498246;28;20045;-71
2022/10/16 02:49:27;;;;;;;5.80;5.28;;;;;;;13.05;100.00;99756.56;10498586;28;20106;-72
2022/10/16 02:54:28;;;;;;;5.82;5.32;;;;;;;13.11;100.00;99745.75;10481681;28;20466;-72
2022/10/16 02:59:30;;;;;;;5.10;4.80;;;;;;;13.01;100.00;99743.59;10498096;28;20106;-71
2022/10/16 03:04:31;;;;;;;6.13;5.70;;;;;;;13.00;100.00;99740.09;10498094;28;20048;-71
2022/10/16 03:09:33;;;;;;;6.10;5.60;;;;;;;12.94;100.00;99740.38;10498244;28;20082;-71
2022/10/16 03:14:35;;;;;;;5.45;5.15;;;;;;;12.86;100.00;99756.56;10497869;28;20051;-71
2022/10/16 03:19:37;;;;;;;5.60;5.22;;;;;;;12.80;100.00;99758.63;10497519;28;20052;-71
2022/10/16 03:24:38;;;;;;;5.90;5.40;;;;;;;12.98;100.00;99768.34;10498241;28;20537;-71
2022/10/16 03:29:40;;;;;;;4.63;4.32;;;;;;;13.17;100.00;99770.13;10497622;28;20119;-72
2022/10/16 03:34:41;;;;;;;4.47;4.18;;;;;;;13.23;100.00;99776.00;10498048;28;20102;-71
2022/10/16 03:39:43;;;;;;;4.63;4.32;;;;;;;13.09;100.00;99771.31;10480188;28;20051;-71
2022/10/16 03:44:44;;;;;;;4.78;4.47;;;;;;;13.01;100.00;99767.34;10497839;28;20075;-72
2022/10/16 03:49:46;;;;;;;5.32;5.00;;;;;;;12.88;100.00;99781.09;10497327;28;20555;-72
2022/10/16 03:54:48;;;;;;;5.25;4.88;;;;;;;12.80;100.00;99779.75;10497312;28;20044;-72
2022/10/16 03:59:49;;;;;;;5.38;5.07;;;;;;;12.69;100.00;99785.47;10485956;28;20037;-70
2022/10/16 04:04:51;;;;;;;5.05;4.65;;;;;;;12.93;100.00;99785.31;10505541;28;20123;-70
2022/10/16 04:09:53;;;;;;;4.78;4.43;;;;;;;12.78;100.00;99786.84;10504414;28;20056;-71
2022/10/16 04:14:54;;;;;;;5.15;4.75;;;;;;;12.80;100.00;99804.31;10504455;28;20036;-71
2022/10/16 04:19:56;;;;;;;5.45;5.05;;;;;;;12.61;100.00;99801.63;10503775;28;20051;-71
2022/10/16 04:24:57;;;;;;;4.90;4.60;;;;;;;12.62;100.00;99803.38;10503360;28;20059;-71
2022/10/16 04:29:59;;;;;;;4.32;4.03;;;;;;;12.69;100.00;99788.09;10502943;28;20090;-71
2022/10/16 04:35:01;;;;;;;5.20;4.80;;;;;;;12.78;100.00;99795.63;10503149;28;20072;-70
2022/10/16 04:40:03;;;;;;;3.80;3.60;;;;;;;12.92;100.00;99804.69;10485503;28;20049;-72
2022/10/16 04:45:05;;;;;;;4.72;4.22;;;;;;;12.91;100.00;99800.34;10485402;28;20076;-71
2022/10/16 04:50:08;;;;;;;3.75;3.45;;;;;;;12.78;100.00;99813.22;10485650;28;20076;-71
2022/10/16 04:55:09;;;;;;;4.38;3.80;;;;;;;12.91;100.00;99817.03;10504110;28;20426;-72
2022/10/16 05:00:11;;;;;;;7.13;3.88;;;;;;;12.81;100.00;99798.13;10503378;28;20068;-71
2022/10/16 05:05:14;;;;;;;4.43;4.07;;;;;;;12.71;100.00;99807.38;10503351;28;20371;-72
2022/10/16 05:10:16;;;;;;;4.05;3.55;;;;;;;13.03;100.00;99821.75;10501093;28;20036;-71
2022/10/16 05:15:18;;;;;;;3.50;3.30;;;;;;;13.03;100.00;99818.28;10501977;28;20098;-71
2022/10/16 05:20:20;;;;;;;3.65;3.33;;;;;;;13.02;100.00;99820.06;10502225;28;20040;-71
2022/10/16 05:25:21;;;;;;;4.35;3.95;;;;;;;12.80;100.00;99829.84;10502713;28;20131;-71
2022/10/16 05:30:23;;;;;;;3.30;3.00;;;;;;;12.70;100.00;99836.44;10501194;28;20041;-69
2022/10/16 05:35:24;;;;;;;4.10;3.80;;;;;;;12.85;100.00;99833.13;10482809;28;20139;-69
2022/10/16 05:40:26;;;;;;;3.40;3.13;;;;;;;12.99;100.00;99819.31;10501282;28;20036;-69
2022/10/16 05:45:28;;;;;;;3.17;2.92;;;;;;;13.19;100.00;99836.88;10501295;28;20047;-69
2022/10/16 05:50:29;;;;;;;5.53;3.63;;;;;;;13.01;100.00;99843.84;10500690;28;20044;-69
2022/10/16 05:55:31;;;;;;;3.92;3.63;;;;;;;12.88;100.00;99859.38;10482397;28;20502;-69
2022/10/16 06:00:32;;;;;;;3.55;3.35;;;;;;;12.92;100.00;99858.31;10483473;28;20048;-70
2022/10/16 06:05:34;;;;;;;4.20;3.97;;;;;;;13.07;100.00;99860.28;10482202;28;20457;-69
2022/10/16 06:10:36;;;;;;;9.10;4.22;;;;;;;13.11;100.00;99859.22;10499474;28;20039;-69
2022/10/16 06:15:38;;;;;;;4.22;3.92;;;;;;;13.15;100.00;99870.50;10499625;28;20044;-70
2022/10/16 06:20:40;;;;;;;4.95;4.55;;;;;;;13.02;100.00;99886.03;10499238;28;20094;-68
2022/10/16 06:25:42;;;;;;;5.07;4.68;;;;;;;13.34;100.00;99896.94;10499957;28;20095;-70
2022/10/16 06:30:43;;;;;;;5.63;5.22;;;;;;;13.41;100.00;99898.38;10499413;28;20048;-70
2022/10/16 06:35:45;;;;;;;6.68;6.07;;;;;;;13.70;100.00;99906.75;10499703;28;20049;-70
2022/10/16 06:40:48;;;;;;;5.38;4.88;;;;;;;13.83;100.00;99906.09;10483297;28;20421;-69
2022/10/16 06:45:54;;;;;;;6.10;5.70;;;;;;;13.98;100.00;99909.78;10481433;28;20071;-71
2022/10/16 06:50:59;;;;;;;28.85;10.68;;;;;;;14.21;100.00;99911.34;10499917;28;20040;-69
2022/10/16 06:56:12;;;;;;;53.92;15.05;;;;;;;14.33;100.00;99920.44;10499349;28;20460;-69
2022/10/16 07:01:15;;;;;;;33.15;10.70;;;;;;;14.42;100.00;99927.94;10499654;28;20528;-70
2022/10/16 07:06:21;;;;;;;8.23;7.03;;;;;;;14.59;100.00;99927.13;10498418;28;20044;-69
2022/10/16 07:11:23;;;;;;;7.55;6.85;;;;;;;14.47;100.00;99935.63;10499129;28;20044;-70
2022/10/16 07:16:30;;;;;;;6.00;5.40;;;;;;;14.44;100.00;99931.38;10498123;28;20064;-69
2022/10/16 07:21:36;;;;;;;7.97;7.47;;;;;;;14.89;100.00;99951.19;10497957;28;20102;-70
2022/10/16 07:26:39;;;;;;;6.63;6.22;;;;;;;15.00;100.00;99964.72;10498010;28;20044;-70
2022/10/16 07:31:41;;;;;;;9.00;8.40;;;;;;;15.04;100.00;99981.31;10499965;28;20083;-69
2022/10/16 07:36:43;;;;;;;7.90;7.32;;;;;;;14.96;100.00;99992.28;10505520;28;20048;-70
2022/10/16 07:41:45;;;;;;;8.10;7.60;;;;;;;15.03;100.00;99996.34;10505198;28;20076;-70
2022/10/16 07:46:46;;;;;;;8.40;7.90;;;;;;;15.04;100.00;100002.47;10487408;28;20063;-69
2022/10/16 07:51:48;;;;;;;9.02;8.32;;;;;;;15.32;100.00;100004.59;10504486;28;20040;-70
2022/10/16 07:56:49;;;;;;;8.55;7.85;;;;;;;15.66;100.00;100001.03;10505250;28;20071;-70
2022/10/16 08:01:51;;;;;;;9.45;8.85;;;;;;;15.92;100.00;99998.78;10486857;28;20568;-69
2022/10/16 08:06:54;;;;;;;9.05;8.45;;;;;;;16.13;100.00;99979.06;10504432;28;20512;-69
2022/10/16 08:11:55;;;;;;;8.32;7.80;;;;;;;16.27;100.00;99973.84;10504449;28;20471;-70
2022/10/16 08:17:03;;;;;;;7.18;6.45;;;;;;;16.35;100.00;99994.63;10486304;28;20048;-70
2022/10/16 08:22:05;;;;;;;6.72;6.32;;;;;;;16.28;100.00;99991.44;10503991;28;20098;-69
2022/10/16 08:27:08;;;;;;;6.63;6.20;;;;;;;16.52;100.00;99988.38;10503666;28;20040;-69
2022/10/16 08:32:10;;;;;;;5.90;5.50;;;;;;;16.78;100.00;100000.19;10503577;28;20094;-69
2022/10/16 08:37:13;;;;;;;7.38;6.85;;;;;;;16.90;100.00;100007.41;10503336;28;20075;-69
2022/10/16 08:42:39;;;;;;;7.30;6.90;;;;;;;17.09;100.00;100005.41;10502908;28;20044;-70
2022/10/16 08:48:07;;;;;;;7.57;7.18;;;;;;;17.29;100.00;100004.22;10502813;28;20041;-69
2022/10/16 08:53:17;;;;;;;7.90;7.40;;;;;;;17.33;99.97;100007.53;10485349;28;20501;-69
2022/10/16 08:58:21;;;;;;;7.60;7.15;;;;;;;17.73;95.48;99999.78;10502551;28;20041;-69
2022/10/16 09:03:53;;;;;;;7.68;7.18;;;;;;;17.84;94.77;99994.69;10502615;28;20083;-69
2022/10/16 09:09:32;;;;;;;6.80;6.40;;;;;;;17.81;95.78;99987.78;10484393;28;20441;-69
2022/10/16 09:14:52;;;;;;;5.13;4.72;;;;;;;17.99;91.85;99991.06;10502515;28;20102;-70
2022/10/16 09:20:12;;;;;;;4.50;4.28;;;;;;;18.35;89.68;99990.53;10501911;28;20110;-70
2022/10/16 09:25:16;;;;;;;3.70;3.50;;;;;;;18.55;90.89;100018.53;10501764;28;20041;-69
2022/10/16 09:30:20;;;;;;;2.55;1.40;;;;;;;19.01;85.81;100006.66;10483581;28;20494;-69
2022/10/16 09:35:31;;;;;;;0.88;0.35;;;;;;;19.35;79.09;100018.56;10501688;28;20044;-69
2022/10/16 09:40:38;;;;;;;0.40;0.40;;;;;;;19.65;79.65;100015.59;10501424;28;20091;-70
2022/10/16 09:45:40;;;;;;;0.65;0.20;;;;;;;19.82;75.84;100022.44;10484397;28;20048;-69
2022/10/16 09:50:41;;;;;;;0.38;0.38;;;;;;;19.83;77.49;100019.69;10501145;28;20044;-68
2022/10/16 09:55:51;;;;;;;0.85;0.30;;;;;;;20.08;74.25;100031.28;10482480;28;20069;-70
2022/10/16 10:00:54;;;;;;;0.30;0.30;;;;;;;20.44;75.16;100032.25;10502225;28;20036;-69
2022/10/16 10:05:56;;;;;;;0.20;0.20;;;;;;;21.01;68.76;100029.78;10484775;28;20048;-70
2022/10/16 10:11:04;;;;;;;1.38;0.28;;;;;;;20.96;70.98;100025.78;10503250;28;20474;-70
2022/10/16 10:16:06;;;;;;;0.57;0.30;;;;;;;20.88;69.74;100039.69;10500411;28;20106;-69
2022/10/16 10:21:15;;;;;;;1.30;0.30;;;;;;;21.02;68.54;100049.34;10499583;28;20037;-72
2022/10/16 10:26:24;;;;;;;0.30;0.20;;;;;;;21.38;66.55;100051.97;10499724;28;20040;-71
2022/10/16 10:31:51;;;;;;;1.85;0.30;;;;;;;21.55;65.65;100052.47;10499921;28;20048;-72
2022/10/16 10:37:29;;;;;;;2.75;0.40;;;;;;;21.48;65.21;100056.59;10499324;28;20051;-71
2022/10/16 10:42:39;;;;;;;0.75;0.30;;;;;;;21.61;66.21;100055.53;10331422;28;20432;-72
2022/10/16 10:47:59;;;;;;;0.32;0.32;;;;;;;21.84;62.48;100064.44;10315101;28;20077;-71
2022/10/16 10:53:03;;;;;;;0.85;0.20;;;;;;;22.67;61.57;100071.25;10331296;28;20058;-72
2022/10/16 10:58:04;;;;;;;1.20;0.50;;;;;;;23.54;59.27;100079.22;10331089;28;20085;-71
2022/10/16 11:03:22;;;;;;;0.60;0.40;;;;;;;24.03;55.71;100061.59;10330396;28;20121;-70
2022/10/16 11:08:35;;;;;;;0.80;0.22;;;;;;;23.28;55.79;100066.19;10335536;28;20046;-71
2022/10/16 11:13:58;;;;;;;1.38;0.40;;;;;;;22.62;59.83;100065.41;10323139;28;20495;-71
2022/10/16 11:19:04;;;;;;;0.40;0.20;;;;;;;22.49;59.75;100062.91;10445542;28;20514;-71
2022/10/16 11:24:16;;;;;;;0.43;0.20;;;;;;;22.34;59.19;100077.50;10489557;28;20055;-71
2022/10/16 11:29:28;;;;;;;0.63;0.20;;;;;;;22.06;59.34;100066.28;10507334;28;20375;-72
2022/10/16 11:34:49;;;;;;;0.57;0.22;;;;;;;21.79;61.04;100061.28;10506672;28;20040;-73
2022/10/16 11:39:57;;;;;;;0.40;0.30;;;;;;;21.81;61.82;100074.53;10506726;28;20041;-73
2022/10/16 11:45:18;;;;;;;0.60;0.30;;;;;;;21.81;61.09;100077.22;10474271;28;20044;-73
2022/10/16 11:50:28;;;;;;;0.28;0.28;;;;;;;21.55;63.29;100074.72;10489304;28;20048;-71
2022/10/16 11:55:39;;;;;;;2.72;0.30;;;;;;;21.64;62.72;100095.41;10488379;28;20044;-73
2022/10/16 12:00:56;;;;;;;0.65;0.65;;;;;;;22.01;63.17;100097.94;10488420;28;20040;-72
2022/10/16 12:06:23;;;;;;;0.22;0.22;;;;;;;22.14;60.03;100085.31;10506211;28;20040;-72
2022/10/16 12:11:27;;;;;;;0.45;0.20;;;;;;;22.13;59.23;100097.00;10488889;28;20036;-71
2022/10/16 12:16:29;;;;;;;0.50;0.20;;;;;;;22.09;58.99;100091.94;10487517;28;20122;-73
2022/10/16 12:21:31;;;;;;;0.30;0.20;;;;;;;22.03;59.51;100097.78;10505173;28;20041;-74
2022/10/16 12:26:37;;;;;;;0.30;0.20;;;;;;;22.02;58.62;100093.41;10487267;28;20044;-72
2022/10/16 12:31:46;;;;;;;0.40;0.22;;;;;;;22.10;59.41;100101.72;10486371;28;20059;-74
2022/10/16 12:37:11;;;;;;;0.30;0.30;;;;;;;22.00;60.83;100106.94;10504399;28;20036;-73
2022/10/16 12:42:28;;;;;;;0.20;0.20;;;;;;;21.96;60.33;100097.44;10503933;28;20048;-72
2022/10/16 12:47:33;;;;;;;0.20;0.20;;;;;;;22.22;59.81;100110.59;10504009;28;20044;-71
2022/10/16 12:52:38;;;;;;;0.20;0.20;;;;;;;22.40;58.97;100115.38;10503398;28;20044;-73
2022/10/16 12:58:13;;;;;;;0.98;0.30;;;;;;;22.64;60.59;100115.22;10503436;28;20402;-72
2022/10/16 13:03:45;;;;;;;3.03;0.57;;;;;;;22.77;58.11;100119.59;10502471;28;20452;-72
2022/10/16 13:09:19;;;;;;;0.93;0.47;;;;;;;22.50;59.20;100114.63;10503035;28;20037;-72
2022/10/16 13:14:40;;;;;;;0.73;0.32;;;;;;;22.48;57.63;100112.06;10476561;28;20052;-71
2022/10/16 13:20:07;;;;;;;1.45;0.45;;;;;;;22.33;57.98;100119.50;10484471;28;20040;-72
2022/10/16 13:25:27;;;;;;;0.75;0.30;;;;;;;22.12;60.11;100119.38;10501893;28;20402;-73
2022/10/16 13:30:52;;;;;;;0.25;0.25;;;;;;;21.85;61.76;100116.13;10483381;28;20049;-72
2022/10/16 13:35:56;;;;;;;0.70;0.30;;;;;;;21.52;65.71;100124.94;10501645;28;20051;-72
2022/10/16 13:41:14;;;;;;;2.63;0.60;;;;;;;21.03;72.82;100121.41;10501394;28;20552;-71
2022/10/16 13:46:18;;;;;;;0.77;0.40;;;;;;;20.65;79.27;100125.03;10501323;28;20490;-71
2022/10/16 13:51:20;;;;;;;0.50;0.40;;;;;;;20.57;82.18;100135.41;10501065;28;20060;-71
2022/10/16 13:56:24;;;;;;;0.50;0.40;;;;;;;20.81;81.16;100132.81;10501302;28;20052;-72
2022/10/16 14:01:39;;;;;;;0.65;0.45;;;;;;;20.78;83.78;100137.53;10501229;28;20086;-71
2022/10/16 14:06:44;;;;;;;0.70;0.50;;;;;;;20.63;84.96;100136.81;10501655;28;20045;-71
2022/10/16 14:12:01;;;;;;;0.67;0.40;;;;;;;20.60;87.22;100139.69;10482500;28;20037;-71
2022/10/16 14:17:03;;;;;;;1.20;0.60;;;;;;;20.64;85.68;100146.53;10501541;28;20286;-71
2022/10/16 14:22:23;;;;;;;1.48;0.75;;;;;;;20.30;91.30;100151.56;10500064;28;20158;-72
2022/10/16 14:27:37;;;;;;;1.58;0.80;;;;;;;20.40;87.85;100149.94;10483476;28;20410;-71
2022/10/16 14:32:40;;;;;;;1.48;0.70;;;;;;;20.35;87.79;100153.91;10499106;28;20072;-70
2022/10/16 14:37:44;;;;;;;0.77;0.70;;;;;;;20.36;84.81;100148.47;10499048;28;20068;-70
2022/10/16 14:42:46;;;;;;;1.02;0.60;;;;;;;20.22;85.46;100153.06;10499939;28;20052;-71
2022/10/16 14:47:51;;;;;;;1.95;0.60;;;;;;;20.06;88.57;100154.13;10498942;28;20083;-71
2022/10/16 14:52:53;;;;;;;0.90;0.60;;;;;;;20.03;89.78;100161.50;10498643;28;20048;-71
2022/10/16 14:57:55;;;;;;;0.43;0.43;;;;;;;20.01;89.58;100164.28;10480467;28;20406;-70
2022/10/16 15:03:01;;;;;;;1.45;0.68;;;;;;;19.95;90.88;100178.03;10498399;28;20048;-71
2022/10/16 15:08:04;;;;;;;2.42;2.22;;;;;;;20.28;92.06;100187.34;10498367;28;20102;-70
2022/10/16 15:13:06;;;;;;;1.20;1.10;;;;;;;20.00;92.41;100183.88;10499329;28;20041;-72
2022/10/16 15:18:07;;;;;;;3.65;0.80;;;;;;;19.83;93.58;100190.41;10498908;28;20044;-72
2022/10/16 15:23:21;;;;;;;1.23;0.75;;;;;;;19.69;94.17;100201.13;10481319;28;20498;-72
2022/10/16 15:28:25;;;;;;;1.77;0.80;;;;;;;19.51;91.99;100205.84;10500085;28;20037;-71
2022/10/16 15:33:32;;;;;;;1.95;0.80;;;;;;;19.39;93.51;100201.34;10498357;28;20513;-71
2022/10/16 15:38:39;;;;;;;1.23;0.93;;;;;;;19.22;93.98;100210.41;10498376;28;20045;-71
2022/10/16 15:43:40;;;;;;;1.55;1.27;;;;;;;19.19;93.80;100226.59;10498314;28;20425;-71
2022/10/16 15:48:43;;;;;;;1.00;0.80;;;;;;;19.09;98.94;100226.34;10497342;28;20123;-71
2022/10/16 15:53:46;;;;;;;1.30;1.20;;;;;;;18.86;100.00;100221.63;10501529;28;20127;-72
2022/10/16 15:58:47;;;;;;;2.42;1.30;;;;;;;18.91;100.00;100227.50;10505032;28;20036;-71
2022/10/16 16:03:53;;;;;;;7.05;1.40;;;;;;;18.65;100.00;100232.63;10486448;28;20461;-71
2022/10/16 16:08:54;;;;;;;2.30;1.40;;;;;;;18.48;100.00;100238.13;10504640;28;20486;-72
2022/10/16 16:13:56;;;;;;;1.40;1.25;;;;;;;18.26;100.00;100241.25;10504200;28;20095;-71
2022/10/16 16:18:58;;;;;;;2.15;1.30;;;;;;;18.32;100.00;100246.19;10511321;22;20048;-72
2022/10/16 16:23:59;;;;;;;1.70;1.60;;;;;;;17.96;100.00;100251.91;10357250;28;20460;-71
2022/10/16 16:29:03;;;;;;;2.97;1.55;;;;;;;17.61;100.00;100260.09;10373165;28;20046;-71
2022/10/16 16:34:05;;;;;;;2.33;2.13;;;;;;;17.87;100.00;100279.88;10373950;28;20107;-71
2022/10/16 16:39:07;;;;;;;2.47;2.28;;;;;;;17.40;100.00;100295.88;10373626;28;20061;-72
2022/10/16 16:44:11;;;;;;;2.50;2.20;;;;;;;17.35;100.00;100295.25;10373053;28;20410;-71
2022/10/16 16:49:13;;;;;;;3.05;2.75;;;;;;;17.32;100.00;100309.56;10373967;28;20038;-71
2022/10/16 16:54:15;;;;;;;4.55;3.22;;;;;;;17.04;100.00;100304.91;10373745;28;20054;-71
2022/10/16 16:59:21;;;;;;;3.63;3.33;;;;;;;17.24;100.00;100316.25;10373636;28;20099;-72
2022/10/16 17:04:23;;;;;;;4.38;3.97;;;;;;;17.10;100.00;100327.63;10371606;28;20489;-72
2022/10/16 17:09:25;;;;;;;4.05;3.72;;;;;;;16.90;100.00;100334.00;10369609;28;20099;-71
2022/10/16 17:14:26;;;;;;;3.88;3.45;;;;;;;16.68;100.00;100338.69;10372100;28;20046;-71
2022/10/16 17:19:28;;;;;;;3.08;2.88;;;;;;;16.60;100.00;100336.44;10373045;28;20458;-72
2022/10/16 17:24:29;;;;;;;3.38;3.00;;;;;;;16.56;100.00;100349.03;10372866;28;20130;-71
2022/10/16 17:29:31;;;;;;;4.18;3.70;;;;;;;16.45;100.00;100354.00;10372698;28;20107;-71
2022/10/16 17:34:34;;;;;;;4.32;3.85;;;;;;;16.33;100.00;100352.81;10371287;28;20046;-72
2022/10/16 17:39:36;;;;;;;4.20;3.85;;;;;;;16.27;100.00;100365.53;10371512;28;20376;-72
2022/10/16 17:44:37;;;;;;;10.05;4.30;;;;;;;16.14;100.00;100366.16;10372250;28;20069;-71
2022/10/16 17:49:39;;;;;;;4.10;3.78;;;;;;;15.99;100.00;100380.19;10371837;28;20094;-72
2022/10/16 17:54:41;;;;;;;4.32;3.92;;;;;;;15.98;100.00;100381.13;10372080;28;20037;-71
2022/10/16 17:59:42;;;;;;;3.60;3.30;;;;;;;15.70;100.00;100391.31;10372350;28;20069;-71
2022/10/16 18:04:44;;;;;;;4.25;3.85;;;;;;;15.49;100.00;100399.28;10370494;28;20460;-71
2022/10/16 18:09:46;;;;;;;4.63;4.05;;;;;;;15.35;100.00;100410.50;10354147;28;20486;-72
2022/10/16 18:15:09;;;;;;;4.30;3.65;;;;;;;15.26;100.00;100413.56;10370698;28;20128;-71
2022/10/16 18:20:11;;;;;;;5.40;3.20;;;;;;;15.30;100.00;100406.38;10369440;28;20091;-71
2022/10/16 18:25:13;;;;;;;3.05;2.75;;;;;;;15.25;100.00;100417.16;10370211;28;20041;-71
2022/10/16 18:30:14;;;;;;;3.40;3.10;;;;;;;15.30;100.00;100427.56;10369017;28;20042;-71
2022/10/16 18:35:16;;;;;;;4.13;3.22;;;;;;;15.50;100.00;100443.41;10369256;28;20095;-71
2022/10/16 18:40:18;;;;;;;3.00;2.80;;;;;;;15.34;100.00;100439.72;10369987;28;20041;-71
2022/10/16 18:45:20;;;;;;;5.07;4.72;;;;;;;15.29;100.00;100436.44;10370169;28;20052;-72
2022/10/16 18:50:21;;;;;;;4.70;4.40;;;;;;;15.20;100.00;100439.50;10369446;28;20047;-71
2022/10/16 18:55:23;;;;;;;3.97;3.65;;;;;;;15.05;100.00;100441.00;10369690;28;20042;-72
2022/10/16 19:00:32;;;;;;;3.97;3.67;;;;;;;14.99;100.00;100436.84;10369859;28;20038;-72
2022/10/16 19:05:33;;;;;;;4.57;3.90;;;;;;;14.87;100.00;100445.31;10370632;28;20392;-72
2022/10/16 19:10:36;;;;;;;4.25;3.95;;;;;;;14.94;100.00;100430.91;10369997;28;20046;-72
2022/10/16 19:15:42;;;;;;;5.28;3.58;;;;;;;15.39;100.00;100449.19;10367382;28;20085;-72
2022/10/16 19:20:54;;;;;;;3.93;3.17;;;;;;;15.20;100.00;100453.59;10368085;28;20049;-72
2022/10/16 19:25:55;;;;;;;3.05;2.85;;;;;;;15.02;100.00;100457.91;10368989;28;20095;-72
2022/10/16 19:31:01;;;;;;;4.22;2.97;;;;;;;15.04;100.00;100468.41;10375557;28;20041;-72
2022/10/16 19:36:07;;;;;;;3.35;3.05;;;;;;;14.98;100.00;100471.34;10375351;28;20495;-72
2022/10/16 19:41:10;;;;;;;4.07;3.60;;;;;;;15.08;100.00;100470.88;10377430;28;20042;-72
2022/10/16 19:46:16;;;;;;;4.20;3.80;;;;;;;15.14;100.00;100473.25;10375654;28;20083;-72
2022/10/16 19:51:18;;;;;;;3.95;3.53;;;;;;;14.95;100.00;100485.56;10375685;28;20038;-72
2022/10/16 19:56:22;;;;;;;9.57;4.18;;;;;;;14.89;100.00;100488.47;10375014;28;20556;-72
2022/10/16 20:01:26;;;;;;;4.78;4.30;;;;;;;14.89;100.00;100483.19;10374175;28;20491;-72
2022/10/16 20:06:27;;;;;;;5.25;4.80;;;;;;;14.96;100.00;100487.28;10374798;28;20131;-72
2022/10/16 20:11:31;;;;;;;8.88;5.47;;;;;;;14.93;100.00;100481.28;10375166;28;20042;-72
2022/10/16 20:16:33;;;;;;;5.40;4.90;;;;;;;15.17;100.00;100484.63;10374962;28;20053;-72
2022/10/16 20:21:35;;;;;;;4.93;4.53;;;;;;;15.15;100.00;100490.00;10374472;28;20038;-72
2022/10/16 20:26:37;;;;;;;5.53;4.80;;;;;;;15.09;100.00;100485.81;10373761;28;20494;-72
2022/10/16 20:31:39;;;;;;;6.15;5.03;;;;;;;15.30;100.00;100488.47;10374379;28;20042;-72
2022/10/16 20:36:42;;;;;;;4.97;4.57;;;;;;;15.28;100.00;100503.56;10373765;28;20053;-72
2022/10/16 20:41:43;;;;;;;5.20;4.45;;;;;;;15.14;100.00;100505.03;10374471;28;20046;-72
2022/10/16 20:46:45;;;;;;;5.07;4.35;;;;;;;15.07;100.00;100510.66;10373162;28;20080;-72
2022/10/16 20:51:48;;;;;;;5.53;4.32;;;;;;;15.00;100.00;100512.69;10373581;28;20038;-72
2022/10/16 20:56:51;;;;;;;6.72;4.85;;;;;;;15.05;100.00;100509.84;10371837;28;20046;-72
2022/10/16 21:01:53;;;;;;;4.38;4.05;;;;;;;15.07;100.00;100527.41;10373547;28;20064;-72
2022/10/16 21:06:55;;;;;;;5.88;5.38;;;;;;;14.75;100.00;100538.47;10371579;28;20065;-71
2022/10/16 21:11:56;;;;;;;5.07;4.68;;;;;;;14.67;100.00;100541.44;10373259;28;20046;-72
2022/10/16 21:17:00;;;;;;;4.88;4.38;;;;;;;14.61;100.00;100537.25;10372494;28;20423;-72
2022/10/16 21:22:01;;;;;;;3.88;3.45;;;;;;;14.60;100.00;100546.09;10355251;28;20046;-72
2022/10/16 21:27:03;;;;;;;5.00;4.50;;;;;;;14.53;100.00;100549.06;10372036;28;20125;-72
2022/10/16 21:32:04;;;;;;;4.90;4.40;;;;;;;14.38;100.00;100558.41;10371064;28;20108;-72
2022/10/16 21:37:06;;;;;;;5.18;4.68;;;;;;;14.20;100.00;100557.34;10371468;28;20514;-70
2022/10/16 21:42:08;;;;;;;4.20;3.90;;;;;;;13.98;100.00;100570.50;10370382;28;20407;-70
2022/10/16 21:47:09;;;;;;;5.80;5.30;;;;;;;14.03;100.00;100568.59;10371849;28;20083;-71
2022/10/16 21:52:11;;;;;;;5.50;5.00;;;;;;;14.18;100.00;100569.78;10371613;28;20095;-71
2022/10/16 21:57:13;;;;;;;5.00;4.60;;;;;;;13.97;100.00;100565.28;10370044;28;20053;-71
2022/10/16 22:02:14;;;;;;;6.78;6.10;;;;;;;13.84;100.00;100565.75;10370362;28;20556;-72
2022/10/16 22:07:16;;;;;;;7.38;6.68;;;;;;;13.65;100.00;100558.56;10371382;28;20050;-70
2022/10/16 22:12:18;;;;;;;7.38;6.78;;;;;;;13.45;100.00;100557.47;10371442;28;20038;-71
2022/10/16 22:17:20;;;;;;;8.00;7.30;;;;;;;13.35;100.00;100567.50;10370510;28;20380;-71
2022/10/16 22:22:21;;;;;;;8.05;7.25;;;;;;;13.55;100.00;100576.50;10494535;22;20039;-68
2022/10/16 22:27:23;;;;;;;7.00;6.40;;;;;;;13.63;100.00;100579.72;10584023;28;20093;-68
2022/10/16 22:32:25;;;;;;;6.78;6.22;;;;;;;13.32;100.00;100575.50;10582642;28;20040;-68
2022/10/16 22:37:27;;;;;;;8.55;6.75;;;;;;;13.16;100.00;100582.22;10582942;28;20043;-70
2022/10/16 22:42:29;;;;;;;7.03;6.47;;;;;;;13.09;100.00;100583.31;10583903;28;20463;-69
2022/10/16 22:47:31;;;;;;;7.93;7.13;;;;;;;13.29;100.00;100574.78;10583489;28;20104;-70
2022/10/16 22:52:32;;;;;;;6.78;6.03;;;;;;;13.22;100.00;100574.09;10583382;28;20040;-68
2022/10/16 22:57:34;;;;;;;6.40;5.80;;;;;;;13.43;100.00;100579.56;10582688;28;20551;-69
2022/10/16 23:02:35;;;;;;;5.88;5.38;;;;;;;13.24;100.00;100576.72;10581743;28;20489;-70
2022/10/16 23:07:37;;;;;;;7.95;5.93;;;;;;;13.28;100.00;100578.31;10581928;28;20079;-68
2022/10/16 23:12:39;;;;;;;10.27;5.63;;;;;;;13.21;100.00;100587.34;10582972;28;20095;-68
2022/10/16 23:17:41;;;;;;;5.60;5.10;;;;;;;13.02;100.00;100595.00;10582790;28;20047;-68