Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:04;;;;;;;;;;;;;;;;;;5096864;28;19920;-72
2022/01/01 00:02:37;;;;;;;;;;;;;;;;;;5096775;28;19920;-72
2022/01/01 00:05:03;;;;;;;;;;;;;;;;;;5095680;28;20380;-72
2022/01/01 00:07:29;;;;;;;;;;;;;;;;;;5096607;28;19920;-72
2022/01/01 00:09:54;;;;;;;;;;;;;;;;;;5096772;28;19924;-72
2022/01/01 00:12:19;;;;;;;;;;;;;;;;;;5096617;28;19916;-72
2022/01/01 00:14:44;;;;;;;;;;;;;;;;;;5096512;28;19912;-72
2022/01/01 00:17:10;;;;;;;;;;;;;;;;;;5096450;28;19922;-72
2022/01/01 00:19:35;;;;;;;;;;;;;;;;;;5095253;28;19981;-72
2022/01/01 00:22:01;;;;;;;;;;;;;;;;;;5096462;28;20010;-72
2022/01/01 00:24:26;;;;;;;;;;;;;;;;;;5096435;28;19923;-72
2022/01/01 00:26:52;;;;;;;;;;;;;;;;;;5096180;28;19920;-72
2022/01/01 00:29:17;;;;;;;;;;;;;;;;;;5096456;28;19916;-72
2022/01/01 00:31:43;;;;;;;;;;;;;;;;;;5096059;28;19919;-73
2022/01/01 00:34:08;;;;;;;;;;;;;;;;;;5096080;28;19923;-72
2022/01/01 00:36:33;;;;;;;;;;;;;;;;;;5095986;28;19916;-72
2022/01/01 00:38:58;;;;;;;;;;;;;;;;;;5096274;28;20288;-72
2022/01/01 00:41:24;;;;;;;;;;;;;;;;;;5094935;28;19920;-72
2022/01/01 00:43:49;;;;;;;;;;;;;;;;;;5095934;28;19916;-72
2022/01/01 00:46:15;;;;;;;;;;;;;;;;;;5095478;28;19920;-72
2022/01/01 00:48:40;;;;;;;;;;;;;;;;;;5095869;28;19922;-73
2022/01/01 00:51:05;;;;;;;;;;;;;;;;;;5095759;28;20316;-72
2022/01/01 00:53:31;;;;;;;;;;;;;;;;;;5095439;28;19916;-72
2022/01/01 00:55:56;;;;;;;;;;;;;;;;;;5095703;28;19917;-72
2022/01/01 00:58:22;;;;;;;;;;;;;;;;;;5095687;28;19916;-72
2022/01/01 01:00:47;;;;;;;;;;;;;;;;;;5095489;28;20439;-73
2022/01/01 01:03:13;;;;;;;;;;;;;;;;;;5094333;28;19938;-72
2022/01/01 01:05:39;;;;;;;;;;;;;;;;;;5095606;28;20385;-72
2022/01/01 01:08:08;;;;;;;;;;;;;;;;;;5095313;28;19920;-72
2022/01/01 01:10:34;;;;;;;;;;;;;;;;;;5095370;28;20007;-72
2022/01/01 01:13:00;;;;;;;;;;;;;;;;;;5095424;28;20396;-72
2022/01/01 01:15:25;;;;;;;;;;;;;;;;;;5093141;28;19966;-72
2022/01/01 01:17:51;;;;;;;;;;;;;;;;;;5093933;28;19922;-72
2022/01/01 01:20:17;;;;;;;;;;;;;;;;;;5095235;28;19927;-72
2022/01/01 01:22:43;;;;;;;;;;;;;;;;;;5094204;28;19917;-72
2022/01/01 01:25:09;;;;;;;;;;;;;;;;;;5094903;28;19916;-72
2022/01/01 01:27:35;;;;;;;;;;;;;;;;;;5093823;28;19924;-72
2022/01/01 01:30:01;;;;;;;;;;;;;;;;;;5094964;28;19986;-73
2022/01/01 01:32:27;;;;;;;;;;;;;;;;;;5095051;28;19916;-72
2022/01/01 01:34:52;;;;;;;;;;;;;;;;;;5094982;28;19989;-72
2022/01/01 01:37:17;;;;;;;;;;;;;;;;;;5092099;28;20385;-72
2022/01/01 01:39:43;;;;;;;;;;;;;;;;;;5094490;28;19916;-72
2022/01/01 01:42:08;;;;;;;;;;;;;;;;;;5094401;28;19923;-72
2022/01/01 01:44:36;;;;;;;;;;;;;;;;;;5094730;28;19923;-73
2022/01/01 01:47:12;;;;;;;;;;;;;;;;;;5093873;28;19994;-72
2022/01/01 01:49:38;;;;;;;;;;;;;;;;;;5093490;28;19916;-72
2022/01/01 01:52:03;;;;;;;;;;;;;;;;;;5094527;28;19966;-73
2022/01/01 01:54:28;;;;;;;;;;;;;;;;;;5094408;28;19924;-73
2022/01/01 01:56:54;;;;;;;;;;;;;;;;;;5094504;28;19912;-73
2022/01/01 01:59:20;;;;;;;;;;;;;;;;;;5094042;28;19931;-74
2022/01/01 02:01:45;;;;;;;;;;;;;;;;;;5093633;28;19966;-73
2022/01/01 02:04:10;;;;;;;;;;;;;;;;;;5094205;28;20335;-73
2022/01/01 02:06:36;;;;;;;;;;;;;;;;;;5093488;28;20381;-73
2022/01/01 02:09:01;;;;;;;;;;;;;;;;;;5094246;28;19967;-73
2022/01/01 02:11:27;;;;;;;;;;;;;;;;;;5093475;28;19916;-73
2022/01/01 02:18:50;;;;;;;;;;;;;;;;;;5094262;28;19961;-73
2022/01/01 02:21:15;;;;;;;;;;;;;;;;;;5094365;28;20307;-72
2022/01/01 02:23:43;;;;;;;;;;;;;;;;;;5094182;28;19923;-72
2022/01/01 02:26:11;;;;;;;;;;;;;;;;;;5093846;28;20014;-72
2022/01/01 02:28:39;;;;;;;;;;;;;;;;;;5093843;28;20365;-72
2022/01/01 02:31:04;;;;;;;;;;;;;;;;;;5093776;28;19916;-73
2022/01/01 02:33:31;;;;;;;;;;;;;;;;;;5093238;28;19927;-73
2022/01/01 02:35:57;;;;;;;;;;;;;;;;;;5093560;28;20018;-73
2022/01/01 02:38:22;;;;;;;;;;;;;;;;;;5093947;28;19951;-72
2022/01/01 02:40:48;;;;;;;;;;;;;;;;;;5093647;28;20011;-72
2022/01/01 02:43:14;;;;;;;;;;;;;;;;;;5093079;28;19922;-73
2022/01/01 02:45:39;;;;;;;;;;;;;;;;;;5093759;28;19943;-73
2022/01/01 02:48:05;;;;;;;;;;;;;;;;;;5093860;28;19916;-72
2022/01/01 02:50:30;;;;;;;;;;;;;;;;;;5092625;28;19916;-72
2022/01/01 02:52:55;;;;;;;;;;;;;;;;;;5093881;28;19916;-72
2022/01/01 02:55:20;;;;;;;;;;;;;;;;;;5092404;28;19931;-73
2022/01/01 02:57:46;;;;;;;;;;;;;;;;;;5094762;28;19916;-73
2022/01/01 03:00:11;;;;;;;;;;;;;;;;;;5096439;28;20467;-73
2022/01/01 03:02:37;;;;;;;;;;;;;;;;;;5097764;28;19916;-73
2022/01/01 03:05:02;;;;;;;;;;;;;;;;;;5096350;28;19924;-73
2022/01/01 03:07:27;;;;;;;;;;;;;;;;;;5097774;28;20266;-72
2022/01/01 03:09:53;;;;;;;;;;;;;;;;;;5097703;28;19922;-72
2022/01/01 03:12:18;;;;;;;;;;;;;;;;;;5096713;28;19920;-73
2022/01/01 03:14:43;;;;;;;;;;;;;;;;;;5097862;28;19939;-73
2022/01/01 03:17:09;;;;;;;;;;;;;;;;;;5097674;28;20391;-72
2022/01/01 03:19:34;;;;;;;;;;;;;;;;;;5097584;28;19919;-72
2022/01/01 03:22:00;;;;;;;;;;;;;;;;;;5097342;28;19916;-73
2022/01/01 03:24:26;;;;;;;;;;;;;;;;;;5097431;28;20362;-72
2022/01/01 03:26:51;;;;;;;;;;;;;;;;;;5097277;28;19916;-73
2022/01/01 03:29:18;;;;;;;;;;;;;;;;;;5097636;28;20247;-72
2022/01/01 03:31:43;;;;;;;;;;;;;;;;;;5097390;28;19923;-73
2022/01/01 03:34:09;;;;;;;;;;;;;;;;;;5097307;28;19920;-73
2022/01/01 03:36:34;;;;;;;;;;;;;;;;;;5097119;28;19958;-73
2022/01/01 03:38:59;;;;;;;;;;;;;;;;;;5096952;28;19959;-73
2022/01/01 03:41:26;;;;;;;;;;;;;;;;;;5096056;28;20297;-73
2022/01/01 03:43:51;;;;;;;;;;;;;;;;;;5095750;28;19916;-73
2022/01/01 03:46:17;;;;;;;;;;;;;;;;;;5096981;28;20293;-73
2022/01/01 03:48:42;;;;;;;;;;;;;;;;;;5096996;28;19962;-72
2022/01/01 03:51:07;;;;;;;;;;;;;;;;;;5097044;28;19958;-73
2022/01/01 03:53:32;;;;;;;;;;;;;;;;;;5096298;28;19971;-73
2022/01/01 03:55:59;;;;;;;;;;;;;;;;;;5096699;28;19916;-73
2022/01/01 03:58:24;;;;;;;;;;;;;;;;;;5096975;28;19955;-72
2022/01/01 04:00:49;;;;;;;;;;;;;;;;;;5096820;28;19973;-72
2022/01/01 04:03:18;;;;;;;;;;;;;;;;;;5096857;28;20341;-72
2022/01/01 04:05:44;;;;;;;;;;;;;;;;;;5095746;28;19921;-72
2022/01/01 04:08:10;;;;;;;;;;;;;;;;;;5096027;28;19920;-73
2022/01/01 04:10:35;;;;;;;;;;;;;;;;;;5096602;28;19951;-73
2022/01/01 04:13:02;;;;;;;;;;;;;;;;;;5096661;28;19916;-73
2022/01/01 04:15:28;;;;;;;;;;;;;;;;;;5095388;28;19916;-73
2022/01/01 04:18:08;;;;;;;;;;;;;;;;;;5095295;28;20277;-72
2022/01/01 04:20:33;;;;;;;;;;;;;;;;;;5096373;28;19920;-73
2022/01/01 04:22:59;;;;;;;;;;;;;;;;;;5096321;28;19931;-73
2022/01/01 04:25:25;;;;;;;;;;;;;;;;;;5096324;28;20289;-73
2022/01/01 04:27:51;;;;;;;;;;;;;;;;;;5096240;28;19916;-73
2022/01/01 04:30:16;;;;;;;;;;;;;;;;;;5095018;28;19955;-73
2022/01/01 04:32:42;;;;;;;;;;;;;;;;;;5096299;28;19978;-72
2022/01/01 04:35:07;;;;;;;;;;;;;;;;;;5096107;28;19916;-72
2022/01/01 04:37:33;;;;;;;;;;;;;;;;;;5095883;28;19916;-72
2022/01/01 04:39:59;;;;;;;;;;;;;;;;;;5094673;28;19920;-73
2022/01/01 04:42:28;;;;;;;;;;;;;;;;;;5096225;28;19962;-72
2022/01/01 04:44:53;;;;;;;;;;;;;;;;;;5095234;28;19916;-72
2022/01/01 04:47:19;;;;;;;;;;;;;;;;;;5094418;28;19931;-72
2022/01/01 04:49:44;;;;;;;;;;;;;;;;;;5095086;28;19920;-73
2022/01/01 04:52:09;;;;;;;;;;;;;;;;;;5095710;28;19920;-73
2022/01/01 04:54:39;;;;;;;;;;;;;;;;;;5094580;28;19916;-73
2022/01/01 04:57:04;;;;;;;;;;;;;;;;;;5095103;28;19916;-72
2022/01/01 04:59:30;;;;;;;;;;;;;;;;;;5095138;28;19999;-72
2022/01/01 05:01:55;;;;;;;;;;;;;;;;;;5095435;28;20284;-72
2022/01/01 05:04:21;;;;;;;;;;;;;;;;;;5095628;28;19916;-73
2022/01/01 05:06:49;;;;;;;;;;;;;;;;;;5095372;28;20046;-73
2022/01/01 05:09:15;;;;;;;;;;;;;;;;;;5095500;28;19916;-72
2022/01/01 05:11:40;;;;;;;;;;;;;;;;;;5077256;28;19916;-72
2022/01/01 05:14:05;;;;;;;;;;;;;;;;;;5095605;28;19920;-73
2022/01/01 05:16:31;;;;;;;;;;;;;;;;;;5095338;28;19916;-72
2022/01/01 05:18:56;;;;;;;;;;;;;;;;;;5095404;28;20285;-73
2022/01/01 05:21:21;;;;;;;;;;;;;;;;;;5094069;28;19927;-73
2022/01/01 05:23:47;;;;;;;;;;;;;;;;;;5093622;28;19930;-73
2022/01/01 05:26:12;;;;;;;;;;;;;;;;;;5094812;28;19915;-73
2022/01/01 05:28:38;;;;;;;;;;;;;;;;;;5094884;28;19962;-72
2022/01/01 05:31:04;;;;;;;;;;;;;;;;;;5095240;28;19916;-72
2022/01/01 05:33:29;;;;;;;;;;;;;;;;;;5095006;28;19963;-73
2022/01/01 05:35:55;;;;;;;;;;;;;;;;;;5093997;28;19978;-73
2022/01/01 05:38:20;;;;;;;;;;;;;;;;;;5094960;28;20377;-72
2022/01/01 05:40:45;;;;;;;;;;;;;;;;;;5093573;28;19970;-72
2022/01/01 05:43:14;;;;;;;;;;;;;;;;;;5094957;28;19957;-72
2022/01/01 05:45:42;;;;;;;;;;;;;;;;;;5093960;28;19939;-73
2022/01/01 05:48:07;;;;;;;;;;;;;;;;;;5093791;28;19916;-73
2022/01/01 05:50:32;;;;;;;;;;;;;;;;;;5094304;28;19927;-73
2022/01/01 05:52:58;;;;;;;;;;;;;;;;;;5094912;28;20373;-73
2022/01/01 05:55:24;;;;;;;;;;;;;;;;;;5094523;28;20313;-73
2022/01/01 05:57:49;;;;;;;;;;;;;;;;;;5093784;28;20405;-72
2022/01/01 06:00:14;;;;;;;;;;;;;;;;;;5094101;28;19928;-72
2022/01/01 06:02:40;;;;;;;;;;;;;;;;;;5094130;28;19916;-73
2022/01/01 06:05:05;;;;;;;;;;;;;;;;;;5092483;28;19922;-73
2022/01/01 06:07:31;;;;;;;;;;;;;;;;;;5094076;28;20334;-72
2022/01/01 06:09:56;;;;;;;;;;;;;;;;;;5094444;28;19947;-72
2022/01/01 06:12:21;;;;;;;;;;;;;;;;;;5094072;28;20443;-72
2022/01/01 06:14:46;;;;;;;;;;;;;;;;;;5093152;28;19923;-72
2022/01/01 06:17:12;;;;;;;;;;;;;;;;;;5094125;28;19916;-72
2022/01/01 06:19:38;;;;;;;;;;;;;;;;;;5094110;28;19919;-73
2022/01/01 06:22:03;;;;;;;;;;;;;;;;;;5094100;28;20266;-73
2022/01/01 06:24:28;;;;;;;;;;;;;;;;;;5093818;28;19920;-72
2022/01/01 06:26:54;;;;;;;;;;;;;;;;;;5094011;28;20272;-72
2022/01/01 06:29:19;;;;;;;;;;;;;;;;;;5094262;28;19935;-72
2022/01/01 06:31:44;;;;;;;;;;;;;;;;;;5093883;28;19924;-72
2022/01/01 06:34:10;;;;;;;;;;;;;;;;;;5091562;28;19916;-73
2022/01/01 06:36:35;;;;;;;;;;;;;;;;;;5092842;28;20079;-73
2022/01/01 06:39:00;;;;;;;;;;;;;;;;;;5094095;28;19912;-73
2022/01/01 06:41:26;;;;;;;;;;;;;;;;;;5093706;28;19920;-73
2022/01/01 06:43:51;;;;;;;;;;;;;;;;;;5093935;28;19916;-72
2022/01/01 06:46:17;;;;;;;;;;;;;;;;;;5093755;28;19920;-72
2022/01/01 06:48:42;;;;;;;;;;;;;;;;;;5093688;28;19916;-73
2022/01/01 06:51:07;;;;;;;;;;;;;;;;;;5093871;28;19916;-73
2022/01/01 06:53:33;;;;;;;;;;;;;;;;;;5093948;28;19968;-73
2022/01/01 06:55:59;;;;;;;;;;;;;;;;;;5093918;28;19916;-72
2022/01/01 06:58:24;;;;;;;;;;;;;;;;;;5094026;28;19999;-72
2022/01/01 07:00:50;;;;;;;;;;;;;;;;;;5092513;28;20010;-72
2022/01/01 07:03:20;;;;;;;;;;;;;;;;;;5093739;28;20014;-72
2022/01/01 07:05:45;;;;;;;;;;;;;;;;;;5091540;28;19915;-73
2022/01/01 07:08:10;;;;;;;;;;;;;;;;;;5093889;28;20362;-72
2022/01/01 07:10:36;;;;;;;;;;;;;;;;;;5093704;28;19970;-72
2022/01/01 07:13:01;;;;;;;;;;;;;;;;;;5093672;28;19916;-72
2022/01/01 07:15:27;;;;;;;;;;;;;;;;;;5093427;28;19916;-72
2022/01/01 07:17:52;;;;;;;;;;;;;;;;;;5092951;28;19922;-73
2022/01/01 07:20:17;;;;;;;;;;;;;;;;;;5090299;28;19920;-72
2022/01/01 07:22:43;;;;;;;;;;;;;;;;;;5093274;28;19931;-72
2022/01/01 07:25:10;;;;;;;;;;;;;;;;;;5093518;28;19916;-73
2022/01/01 07:27:35;;;;;;;;;;;;;;;;;;5093562;28;19920;-73
2022/01/01 07:30:01;;;;;;;;;;;;;;;;;;5093522;28;20010;-72
2022/01/01 07:32:27;;;;;;;;;;;;;;;;;;5093458;28;19916;-72
2022/01/01 07:34:52;;;;;;;;;;;;;;;;;;5093384;28;19923;-73
2022/01/01 07:37:17;;;;;;;;;;;;;;;;;;5091151;28;19912;-73
2022/01/01 07:39:43;;;;;;;;;;;;;;;;;;5093264;28;19966;-73
2022/01/01 07:42:08;;;;;;;;;;;;;;;;;;5093516;28;20297;-72
2022/01/01 07:44:33;;;;;;;;;;;;;;;;;;5095669;28;19916;-73
2022/01/01 07:47:00;;;;;;;;;;;;;;;;;;5096617;28;19924;-73
2022/01/01 07:49:26;;;;;;;;;;;;;;;;;;5096946;28;20377;-73
2022/01/01 07:51:51;;;;;;;;;;;;;;;;;;5095833;28;19962;-73
2022/01/01 07:54:16;;;;;;;;;;;;;;;;;;5097138;28;19952;-73
2022/01/01 07:56:42;;;;;;;;;;;;;;;;;;5096897;28;19917;-73
2022/01/01 07:59:07;;;;;;;;;;;;;;;;;;5096003;28;19951;-73
2022/01/01 08:01:32;;;;;;;;;;;;;;;;;;5096529;28;19974;-73
2022/01/01 08:04:02;;;;;;;;;;;;;;;;;;5095631;28;19965;-73
2022/01/01 08:06:28;;;;;;;;;;;;;;;;;;5095555;28;19966;-73
2022/01/01 08:08:53;;;;;;;;;;;;;;;;;;5096825;28;20397;-73
2022/01/01 08:11:19;;;;;;;;;;;;;;;;;;5096695;28;19963;-72
2022/01/01 08:13:44;;;;;;;;;;;;;;;;;;5095838;28;19916;-73
2022/01/01 08:16:10;;;;;;;;;;;;;;;;;;5095995;28;19916;-73
2022/01/01 08:18:35;;;;;;;;;;;;;;;;;;5096402;28;19916;-73
2022/01/01 08:21:00;;;;;;;;;;;;;;;;;;5096390;28;19945;-74
2022/01/01 08:23:25;;;;;;;;;;;;;;;;;;5097237;28;20453;-77
2022/01/01 08:25:51;;;;;;;;;;;;;;;;;;5095074;28;19924;-75
2022/01/01 08:28:16;;;;;;;;;;;;;;;;;;5096434;28;20353;-75
2022/01/01 08:30:41;;;;;;;;;;;;;;;;;;5096095;28;19961;-75
2022/01/01 08:33:07;;;;;;;;;;;;;;;;;;5095402;28;19912;-75
2022/01/01 08:35:33;;;;;;;;;;;;;;;;;;5096258;28;19923;-72
2022/01/01 08:38:00;;;;;;;;;;;;;;;;;;5095188;28;19916;-72
2022/01/01 08:40:25;;;;;;;;;;;;;;;;;;5096080;28;19971;-74
2022/01/01 08:42:51;;;;;;;;;;;;;;;;;;5096101;28;19959;-74
2022/01/01 08:45:16;;;;;;;;;;;;;;;;;;5084069;28;19916;-75
2022/01/01 08:47:42;;;;;;;;;;;;;;;;;;5075449;28;19991;-74
2022/01/01 08:50:08;;;;;;;;;;;;;;;;;;5075443;28;19916;-74
2022/01/01 08:52:33;;;;;;;;;;;;;;;;;;5075307;28;19921;-74
2022/01/01 08:54:59;;;;;;;;;;;;;;;;;;5075380;28;19920;-74
2022/01/01 08:57:25;;;;;;;;;;;;;;;;;;5081676;28;19916;-74
2022/01/01 08:59:51;;;;;;;;;;;;;;;;;;5094411;28;19924;-74
2022/01/01 09:02:16;;;;;;;;;;;;;;;;;;5094350;28;19978;-74
2022/01/01 09:04:42;;;;;;;;;;;;;;;;;;5094847;28;19916;-74
2022/01/01 09:07:07;;;;;;;;;;;;;;;;;;5095601;28;20382;-74
2022/01/01 09:09:32;;;;;;;;;;;;;;;;;;5095301;28;19916;-74
2022/01/01 09:11:58;;;;;;;;;;;;;;;;;;5095608;28;19916;-75
2022/01/01 09:14:23;;;;;;;;;;;;;;;;;;5095186;28;19932;-75
2022/01/01 09:16:49;;;;;;;;;;;;;;;;;;5095316;28;19923;-73
2022/01/01 09:19:14;;;;;;;;;;;;;;;;;;5095234;28;19973;-73
2022/01/01 09:21:39;;;;;;;;;;;;;;;;;;5095063;28;19924;-76
2022/01/01 09:24:05;;;;;;;;;;;;;;;;;;5095518;28;19961;-76
2022/01/01 09:26:30;;;;;;;;;;;;;;;;;;5095017;28;19916;-76
2022/01/01 09:28:55;;;;;;;;;;;;;;;;;;5093733;28;20401;-76
2022/01/01 09:31:21;;;;;;;;;;;;;;;;;;5094912;28;20269;-76
2022/01/01 09:33:46;;;;;;;;;;;;;;;;;;5095042;28;19912;-76
2022/01/01 09:36:14;;;;;;;;;;;;;;;;;;5094879;28;19966;-77
2022/01/01 09:38:40;;;;;;;;;;;;;;;;;;5095117;28;19926;-77
2022/01/01 09:41:05;;;;;;;;;;;;;;;;;;5094060;28;19920;-76
2022/01/01 09:43:31;;;;;;;;;;;;;;;;;;5094784;28;19952;-76
2022/01/01 09:45:58;;;;;;;;;;;;;;;;;;5094472;28;19920;-77
2022/01/01 09:48:24;;;;;;;;;;;;;;;;;;5093555;28;19920;-77
2022/01/01 09:50:53;;;;;;;;;;;;;;;;;;5094764;28;20045;-77
2022/01/01 09:53:23;;;;;;;;;;;;;;;;;;5093904;28;21333;-74
2022/01/01 09:55:49;;;;;;;;;;;;;;;;;;5094406;28;20010;-75
2022/01/01 09:58:14;;;;;;;;;;;;;;;;;;5093487;28;19951;-76
2022/01/01 10:00:39;;;;;;;;;;;;;;;;;;5094374;28;19924;-76
2022/01/01 10:03:05;;;;;;;;;;;;;;;;;;5094408;28;20300;-75
2022/01/01 10:05:30;;;;;;;;;;;;;;;;;;5093058;28;19970;-76
2022/01/01 10:07:59;;;;;;;;;;;;;;;;;;5085665;28;19931;-76
2022/01/01 10:10:25;;;;;;;;;;;;;;;;;;5072838;28;19921;-76
2022/01/01 10:12:51;;;;;;;;;;;;;;;;;;5073952;28;19923;-76
2022/01/01 10:15:17;;;;;;;;;;;;;;;;;;5072740;28;20375;-76
2022/01/01 10:17:43;;;;;;;;;;;;;;;;;;5073923;28;19924;-75
2022/01/01 10:20:09;;;;;;;;;;;;;;;;;;5091583;28;19916;-73
2022/01/01 10:22:35;;;;;;;;;;;;;;;;;;5094149;28;20065;-75
2022/01/01 10:27:54;;;;;;;;;;;;;;;;;;5093777;28;19916;-75
2022/01/01 10:30:20;;;;;;;;;;;;;;;;;;5094006;28;19920;-76
2022/01/01 10:32:58;;;;;;;;;;;;;;;;;;5094069;28;19916;-74
2022/01/01 10:35:23;;;;;;;;;;;;;;;;;;5094018;28;20624;-76
2022/01/01 10:37:49;;;;;;;;;;;;;;;;;;5092651;28;20193;-75
2022/01/01 10:40:23;;;;;;;;;;;;;;;;;;5092563;28;19926;-76
2022/01/01 10:42:51;;;;;;;;;;;;;;;;;;5093896;28;19923;-76
2022/01/01 10:45:27;;;;;;;;;;;;;;;;;;5093761;28;19923;-76
2022/01/01 10:48:27;;;;;;;;;;;;;;;;;;5092799;28;19949;-76
2022/01/01 10:50:53;;;;;;;;;;;;;;;;;;5093723;28;19999;-75
2022/01/01 10:53:23;;;;;;;;;;;;;;;;;;5093705;28;20265;-76
2022/01/01 10:55:53;;;;;;;;;;;;;;;;;;5093694;28;20407;-75
2022/01/01 10:58:20;;;;;;;;;;;;;;;;;;5093006;28;19924;-75
2022/01/01 11:00:45;;;;;;;;;;;;;;;;;;5093615;28;19917;-75
2022/01/01 11:03:15;;;;;;;;;;;;;;;;;;5093698;28;19916;-77
2022/01/01 11:05:41;;;;;;;;;;;;;;;;;;5092780;28;19927;-75
2022/01/01 11:08:07;;;;;;;;;;;;;;;;;;5093576;28;20289;-76
2022/01/01 11:10:33;;;;;;;;;;;;;;;;;;5093683;28;19916;-75
2022/01/01 11:12:59;;;;;;;;;;;;;;;;;;5093648;28;19994;-75
2022/01/01 11:15:25;;;;;;;;;;;;;;;;;;5093540;28;20007;-75
2022/01/01 11:17:56;;;;;;;;;;;;;;;;;;5093546;28;19939;-76
2022/01/01 11:20:21;;;;;;;;;;;;;;;;;;5097156;28;19920;-75
2022/01/01 11:22:47;;;;;;;;;;;;;;;;;;5097440;28;19916;-75
2022/01/01 11:25:12;;;;;;;;;;;;;;;;;;5097578;28;19916;-74
2022/01/01 11:27:38;;;;;;;;;;;;;;;;;;5097380;28;20425;-73
2022/01/01 11:30:05;;;;;;;;;;;;;;;;;;5096024;28;19942;-74
2022/01/01 11:32:41;;;;;;;;;;;;;;;;;;5097243;28;20431;-74
2022/01/01 11:35:11;;;;;;;;;;;;;;;;;;5096516;28;19961;-74
2022/01/01 11:37:57;;;;;;;;;;;;;;;;;;5096025;28;19916;-74
2022/01/01 11:40:23;;;;;;;;;;;;;;;;;;5096634;28;19936;-73
2022/01/01 11:42:48;;;;;;;;;;;;;;;;;;5097251;28;19941;-74
2022/01/01 11:45:32;;;;;;;;;;;;;;;;;;5096235;28;19923;-75
2022/01/01 11:48:16;;;;;;;;;;;;;;;;;;5095711;28;19920;-77
2022/01/01 11:50:42;;;;;;;;;;;;;;;;;;5095945;28;20388;-74
2022/01/01 11:53:26;;;;;;;;;;;;;;;;;;5096840;28;19916;-78
2022/01/01 11:56:05;;;;;;;;;;;;;;;;;;5096803;28;19916;-76
2022/01/01 11:58:45;;;;;;;;;;;;;;;;;;5095938;28;20277;-73
2022/01/01 12:01:10;;;;;;;;;;;;;;;;;;5096260;28;19924;-74
2022/01/01 12:03:47;;;;;;;;;;;;;;;;;;5096009;28;20337;-75
2022/01/01 12:06:13;;;;;;;;;;;;;;;;;;5096684;28;19923;-75
2022/01/01 12:08:42;;;;;;;;;;;;;;;;;;5096706;28;19916;-74
2022/01/01 12:11:08;;;;;;;;;;;;;;;;;;5096718;28;19916;-73
2022/01/01 12:13:38;;;;;;;;;;;;;;;;;;5096343;28;20261;-74
2022/01/01 12:16:19;;;;;;;;;;;;;;;;;;5096405;28;19962;-76
2022/01/01 12:18:44;;;;;;;;;;;;;;;;;;5096564;28;19923;-76
2022/01/01 12:21:18;;;;;;;;;;;;;;;;;;5096416;28;19924;-75
2022/01/01 12:23:46;;;;;;;;;;;;;;;;;;5096406;28;19916;-74
2022/01/01 12:26:12;;;;;;;;;;;;;;;;;;5096099;28;20377;-74
2022/01/01 12:28:38;;;;;;;;;;;;;;;;;;5096200;28;19923;-75
2022/01/01 12:31:24;;;;;;;;;;;;;;;;;;5095835;28;20324;-75
2022/01/01 12:33:55;;;;;;;;;;;;;;;;;;5094958;28;19916;-75
2022/01/01 12:36:22;;;;;;;;;;;;;;;;;;5096277;28;20307;-75
2022/01/01 12:38:57;;;;;;;;;;;;;;;;;;5096001;28;19916;-75
2022/01/01 12:41:29;;;;;;;;;;;;;;;;;;5096115;28;19920;-75
2022/01/01 12:43:56;;;;;;;;;;;;;;;;;;5095813;28;19916;-75
2022/01/01 12:46:26;;;;;;;;;;;;;;;;;;5095702;28;19924;-74
2022/01/01 12:48:52;;;;;;;;;;;;;;;;;;5095564;28;19916;-74
2022/01/01 12:51:22;;;;;;;;;;;;;;;;;;5095307;28;19917;-74
2022/01/01 12:53:52;;;;;;;;;;;;;;;;;;5095272;28;20381;-74
2022/01/01 12:56:19;;;;;;;;;;;;;;;;;;5095419;28;20384;-76
2022/01/01 12:58:45;;;;;;;;;;;;;;;;;;5095825;28;19912;-75
2022/01/01 13:01:15;;;;;;;;;;;;;;;;;;5093641;28;20011;-76
2022/01/01 13:03:41;;;;;;;;;;;;;;;;;;5095185;28;20383;-74
2022/01/01 13:06:10;;;;;;;;;;;;;;;;;;5095393;28;19916;-73
2022/01/01 13:08:39;;;;;;;;;;;;;;;;;;5095368;28;19916;-75
2022/01/01 13:11:04;;;;;;;;;;;;;;;;;;5095512;28;20411;-76
2022/01/01 13:13:30;;;;;;;;;;;;;;;;;;5095369;28;19919;-77
2022/01/01 13:15:55;;;;;;;;;;;;;;;;;;5077281;28;19923;-75
2022/01/01 13:18:24;;;;;;;;;;;;;;;;;;5094206;28;19916;-75
2022/01/01 13:20:51;;;;;;;;;;;;;;;;;;5094817;28;19924;-76
2022/01/01 13:23:17;;;;;;;;;;;;;;;;;;5093956;28;20015;-75
2022/01/01 13:25:43;;;;;;;;;;;;;;;;;;5093780;28;19916;-75
2022/01/01 13:28:09;;;;;;;;;;;;;;;;;;5094302;28;20020;-75
2022/01/01 13:30:34;;;;;;;;;;;;;;;;;;5093820;28;19916;-75
2022/01/01 13:33:00;;;;;;;;;;;;;;;;;;5093585;28;19924;-75
2022/01/01 13:35:27;;;;;;;;;;;;;;;;;;5095011;28;20447;-75
2022/01/01 13:37:53;;;;;;;;;;;;;;;;;;5095108;28;19923;-75
2022/01/01 13:40:19;;;;;;;;;;;;;;;;;;5094810;28;20003;-75
2022/01/01 13:42:44;;;;;;;;;;;;;;;;;;5093871;28;20005;-73
2022/01/01 13:45:10;;;;;;;;;;;;;;;;;;5094671;28;20412;-76
2022/01/01 13:47:35;;;;;;;;;;;;;;;;;;5094536;28;20024;-76
2022/01/01 13:50:11;;;;;;;;;;;;;;;;;;5093720;28;19961;-75
2022/01/01 13:52:37;;;;;;;;;;;;;;;;;;5093070;28;19916;-74
2022/01/01 13:55:07;;;;;;;;;;;;;;;;;;5094032;28;19917;-75
2022/01/01 13:57:37;;;;;;;;;;;;;;;;;;5091986;28;19916;-75
2022/01/01 14:00:02;;;;;;;;;;;;;;;;;;5093676;28;20387;-75
2022/01/01 14:02:28;;;;;;;;;;;;;;;;;;5094055;28;20003;-75
2022/01/01 14:05:00;;;;;;;;;;;;;;;;;;5094070;28;19922;-75
2022/01/01 14:07:26;;;;;;;;;;;;;;;;;;5076058;28;19923;-75
2022/01/01 14:10:02;;;;;;;;;;;;;;;;;;5074116;28;19921;-75
2022/01/01 14:12:29;;;;;;;;;;;;;;;;;;5073720;28;19923;-75
2022/01/01 14:15:04;;;;;;;;;;;;;;;;;;5074105;28;19952;-75
2022/01/01 14:17:48;;;;;;;;;;;;;;;;;;5073853;28;19928;-75
2022/01/01 14:20:20;;;;;;;;;;;;;;;;;;5073677;28;19916;-75
2022/01/01 14:22:45;;;;;;;;;;;;;;;;;;5072478;28;19916;-74
2022/01/01 14:25:12;;;;;;;;;;;;;;;;;;5072532;28;19932;-75
2022/01/01 14:27:37;;;;;;;;;;;;;;;;;;5073895;28;20023;-75
2022/01/01 14:30:03;;;;;;;;;;;;;;;;;;5082158;28;19955;-75
2022/01/01 14:32:29;;;;;;;;;;;;;;;;;;5093975;28;19935;-75
2022/01/01 14:34:55;;;;;;;;;;;;;;;;;;5091733;28;19974;-74
2022/01/01 14:37:21;;;;;;;;;;;;;;;;;;5093728;28;20022;-74
2022/01/01 14:39:47;;;;;;;;;;;;;;;;;;5094126;28;19920;-74
2022/01/01 14:42:12;;;;;;;;;;;;;;;;;;5094101;28;19920;-74
2022/01/01 14:44:38;;;;;;;;;;;;;;;;;;5094060;28;19922;-74
2022/01/01 14:47:08;;;;;;;;;;;;;;;;;;5093685;28;20296;-74
2022/01/01 14:49:43;;;;;;;;;;;;;;;;;;5093167;28;19948;-74
2022/01/01 14:52:27;;;;;;;;;;;;;;;;;;5094094;28;19923;-74
2022/01/01 14:55:11;;;;;;;;;;;;;;;;;;5099741;28;19923;-74
2022/01/01 14:57:45;;;;;;;;;;;;;;;;;;5099377;28;20297;-74
2022/01/01 15:00:12;;;;;;;;;;;;;;;;;;5098248;28;20057;-74
2022/01/01 15:02:38;;;;;;;;;;;;;;;;;;5099450;28;19923;-74
2022/01/01 15:05:04;;;;;;;;;;;;;;;;;;5100381;28;20010;-74
2022/01/01 15:07:30;;;;;;;;;;;;;;;;;;5099622;28;19955;-74
2022/01/01 15:09:58;;;;;;;;;;;;;;;;;;5100513;28;19916;-74
2022/01/01 15:12:23;;;;;;;;;;;;;;;;;;5099349;28;19923;-74
2022/01/01 15:14:49;;;;;;;;;;;;;;;;;;5100305;28;19916;-74
2022/01/01 15:17:15;;;;;;;;;;;;;;;;;;5100286;28;19916;-74
2022/01/01 15:19:45;;;;;;;;;;;;;;;;;;5100333;28;19920;-74
2022/01/01 15:22:14;;;;;;;;;;;;;;;;;;5100430;28;19924;-74
2022/01/01 15:24:40;;;;;;;;;;;;;;;;;;5100198;28;20631;-74
2022/01/01 15:27:08;;;;;;;;;;;;;;;;;;5100339;28;19916;-74
2022/01/01 15:30:07;;;;;;;;;;;;;;;;;;5100218;28;19923;-74
2022/01/01 15:35:42;;;;;;;;;;;;;;;;;;5100232;28;20003;-74
2022/01/01 15:43:35;;;;;;;;;;;;;;;;;;5100244;28;19916;-74
2022/01/01 15:46:01;;;;;;;;;;;;;;;;;;5099812;28;19924;-75
2022/01/01 15:48:27;;;;;;;;;;;;;;;;;;5098830;28;20262;-74
2022/01/01 15:50:53;;;;;;;;;;;;;;;;;;5098907;28;19966;-74
2022/01/01 15:53:21;;;;;;;;;;;;;;;;;;5100187;28;19916;-74
2022/01/01 15:55:51;;;;;;;;;;;;;;;;;;5099810;28;20002;-74
2022/01/01 15:58:20;;;;;;;;;;;;;;;;;;5099594;28;19923;-74
2022/01/01 16:00:46;;;;;;;;;;;;;;;;;;5099600;28;19935;-74
2022/01/01 16:03:25;;;;;;;;;;;;;;;;;;5099995;28;19963;-74
2022/01/01 16:05:55;;;;;;;;;;;;;;;;;;5096117;28;19924;-74
2022/01/01 16:08:20;;;;;;;;;;;;;;;;;;5094270;28;20365;-74
2022/01/01 16:10:52;;;;;;;;;;;;;;;;;;5094947;28;19931;-74
2022/01/01 16:13:18;;;;;;;;;;;;;;;;;;5096694;28;20380;-74
2022/01/01 16:15:54;;;;;;;;;;;;;;;;;;5096371;28;20011;-74
2022/01/01 16:18:25;;;;;;;;;;;;;;;;;;5096735;28;19999;-74
2022/01/01 16:20:51;;;;;;;;;;;;;;;;;;5096509;28;19966;-74
2022/01/01 16:23:17;;;;;;;;;;;;;;;;;;5096552;28;20247;-74
2022/01/01 16:25:43;;;;;;;;;;;;;;;;;;5096011;28;20006;-74
2022/01/01 16:28:10;;;;;;;;;;;;;;;;;;5096411;28;19923;-74
2022/01/01 16:30:38;;;;;;;;;;;;;;;;;;5096368;28;20331;-74
2022/01/01 16:33:03;;;;;;;;;;;;;;;;;;5095824;28;19926;-74
2022/01/01 16:35:31;;;;;;;;;;;;;;;;;;5096249;28;20007;-74
2022/01/01 16:37:56;;;;;;;;;;;;;;;;;;5096142;28;20258;-74
2022/01/01 16:40:22;;;;;;;;;;;;;;;;;;5095401;28;19922;-74
2022/01/01 16:43:02;;;;;;;;;;;;;;;;;;5096302;28;20274;-74
2022/01/01 16:45:27;;;;;;;;;;;;;;;;;;5095791;28;19966;-74
2022/01/01 16:48:03;;;;;;;;;;;;;;;;;;5095921;28;19967;-74
2022/01/01 16:50:29;;;;;;;;;;;;;;;;;;5095950;28;19962;-74
2022/01/01 16:52:55;;;;;;;;;;;;;;;;;;5095754;28;19916;-74
2022/01/01 16:55:21;;;;;;;;;;;;;;;;;;5095883;28;19920;-74
2022/01/01 16:57:47;;;;;;;;;;;;;;;;;;5095720;28;19916;-74
2022/01/01 17:00:14;;;;;;;;;;;;;;;;;;5095824;28;19924;-74