Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:29;;;;;;;9.82;5.75;;;;;;;-2.12;93.77;97647.22;10616447;27;20504;-77
2023/03/09 00:07:32;;;;;;;10.00;6.32;;;;;;;-2.17;93.78;97652.63;10607788;28;20058;-77
2023/03/09 00:12:34;;;;;;;10.00;6.05;;;;;;;-2.22;94.25;97652.63;10611471;28;20503;-80
2023/03/09 00:17:36;;;;;;;10.60;5.25;;;;;;;-2.28;94.14;97648.31;10603865;28;20054;-80
2023/03/09 00:22:38;;;;;;;10.55;6.55;;;;;;;-2.25;93.97;97647.81;10607611;28;20431;-77
2023/03/09 00:27:42;;;;;;;10.05;5.90;;;;;;;-2.27;94.67;97655.31;10611142;28;20047;-78
2023/03/09 00:32:44;;;;;;;8.82;5.80;;;;;;;-2.32;94.88;97663.38;10601161;28;20050;-78
2023/03/09 00:37:46;;;;;;;9.75;5.60;;;;;;;-2.36;94.69;97666.88;10608349;28;20118;-80
2023/03/09 00:42:49;;;;;;;9.07;5.15;;;;;;;-2.40;95.07;97658.56;10611702;28;20046;-79
2023/03/09 00:47:51;;;;;;;7.15;4.78;;;;;;;-2.41;95.32;97665.00;10611499;28;20040;-79
2023/03/09 00:52:53;;;;;;;7.55;4.43;;;;;;;-2.43;95.38;97677.88;10572555;28;20051;-78
2023/03/09 00:57:55;;;;;;;7.07;3.90;;;;;;;-2.42;95.66;97684.88;10587679;28;20046;-78
2023/03/09 01:03:01;;;;;;;5.78;3.90;;;;;;;-2.44;95.86;97690.50;10610711;28;20043;-78
2023/03/09 01:08:04;;;;;;;6.43;3.70;;;;;;;-2.48;95.59;97686.75;10586046;28;20056;-77
2023/03/09 01:13:06;;;;;;;6.00;3.42;;;;;;;-2.51;95.87;97692.66;10559212;28;20122;-80
2023/03/09 01:18:08;;;;;;;5.28;4.43;;;;;;;-2.53;95.83;97704.75;10611481;28;20035;-78
2023/03/09 01:23:11;;;;;;;6.15;4.25;;;;;;;-2.54;96.34;97714.69;10601796;28;20050;-79
2023/03/09 01:28:17;;;;;;;7.32;4.10;;;;;;;-2.55;95.60;97723.00;10581511;28;20421;-78
2023/03/09 01:33:19;;;;;;;5.68;3.70;;;;;;;-2.57;95.74;97717.91;10567847;28;20048;-78
2023/03/09 01:38:21;;;;;;;7.13;4.20;;;;;;;-2.61;95.83;97724.06;10567752;28;20040;-77
2023/03/09 01:43:41;;;;;;;7.40;4.40;;;;;;;-2.75;95.45;97748.75;10603465;28;20043;-77
2023/03/09 01:48:43;;;;;;;3.63;2.70;;;;;;;-2.92;95.25;97756.22;10592254;28;20420;-78
2023/03/09 01:53:47;;;;;;;7.38;3.05;;;;;;;-3.17;94.60;97758.81;10611692;28;20059;-76
2023/03/09 01:58:53;;;;;;;5.85;3.10;;;;;;;-3.41;93.64;97764.63;10566469;28;20052;-80
2023/03/09 02:04:01;;;;;;;4.30;2.65;;;;;;;-3.66;93.09;97778.69;10598938;28;20051;-78
2023/03/09 02:09:32;;;;;;;3.42;2.70;;;;;;;-3.85;92.03;97800.81;10600508;27;20054;-76
2023/03/09 02:14:37;;;;;;;4.45;2.58;;;;;;;-4.03;91.43;97810.88;10602008;28;20449;-78
2023/03/09 02:20:06;;;;;;;3.38;2.40;;;;;;;-4.49;90.50;97824.94;10575507;28;20485;-78
2023/03/09 02:25:30;;;;;;;4.35;2.53;;;;;;;-4.84;89.94;97839.56;10580595;28;20036;-76
2023/03/09 02:30:35;;;;;;;3.30;2.10;;;;;;;-5.16;88.75;97840.25;10563625;28;20048;-76
2023/03/09 02:35:38;;;;;;;4.53;2.40;;;;;;;-5.31;88.71;97855.28;10583672;28;20040;-78
2023/03/09 02:40:41;;;;;;;4.25;2.30;;;;;;;-5.48;88.56;97857.97;10606062;27;20070;-79
2023/03/09 02:45:49;;;;;;;;;;;;;;;-5.62;88.16;97878.06;10642738;27;20042;-77
2023/03/09 02:50:52;;;;;;;4.68;2.60;;;;;;;-5.74;88.02;97882.69;10599901;28;20010;-78
2023/03/09 02:55:55;;;;;;;4.75;2.83;;;;;;;-5.86;88.24;97891.63;10617672;28;20145;-78
2023/03/09 03:00:58;;;;;;;4.38;2.33;;;;;;;-5.88;88.11;97898.25;10598687;28;20040;-77
2023/03/09 03:06:01;;;;;;;4.38;2.72;;;;;;;-6.02;88.04;97905.78;10599945;28;20099;-78
2023/03/09 03:11:04;;;;;;;3.88;2.35;;;;;;;-6.04;88.10;97905.22;10573644;28;20052;-77
2023/03/09 03:16:07;;;;;;;4.63;2.47;;;;;;;-6.08;88.18;97920.09;10609375;27;20051;-78
2023/03/09 03:21:09;;;;;;;5.47;2.75;;;;;;;-6.15;87.78;97927.44;10574794;28;20405;-77
2023/03/09 03:26:15;;;;;;;4.25;2.35;;;;;;;-6.20;87.54;97928.19;10589488;28;20040;-78
2023/03/09 03:31:23;;;;;;;3.25;2.40;;;;;;;-6.27;87.98;97942.69;10611040;28;20044;-78
2023/03/09 03:36:28;;;;;;;3.65;2.40;;;;;;;-6.35;87.81;97949.25;10601418;28;20656;-77
2023/03/09 03:41:31;;;;;;;3.17;2.13;;;;;;;-6.35;87.48;97959.09;10598816;28;20044;-80
2023/03/09 03:46:35;;;;;;;3.60;2.20;;;;;;;-6.44;87.24;97962.13;10611894;28;20416;-79
2023/03/09 03:51:38;;;;;;;2.92;2.10;;;;;;;-6.53;88.13;97966.25;10591682;28;20066;-78
2023/03/09 03:56:42;;;;;;;3.13;2.10;;;;;;;-6.61;87.26;97971.13;10571614;28;20070;-79
2023/03/09 04:01:49;;;;;;;;;;;;;;;-6.69;87.72;97982.97;10596729;28;20043;-78
2023/03/09 04:06:52;;;;;;;3.97;2.20;;;;;;;-6.70;87.70;97990.16;10604979;27;19919;-79
2023/03/09 04:11:57;;;;;;;4.07;2.20;;;;;;;-6.78;87.83;98000.38;10609100;28;20416;-79
2023/03/09 04:16:59;;;;;;;3.00;2.25;;;;;;;-6.87;87.50;98015.91;10607417;28;20054;-79
2023/03/09 04:22:14;;;;;;;3.47;2.20;;;;;;;-6.91;87.72;98029.97;10589994;27;20051;-79
2023/03/09 04:27:21;;;;;;;3.55;2.47;;;;;;;-6.94;87.48;98030.41;10607855;28;21700;-78
2023/03/09 04:32:29;;;;;;;3.03;2.30;;;;;;;-6.96;87.25;98030.63;10608982;28;20043;-79
2023/03/09 04:37:37;;;;;;;3.20;2.20;;;;;;;-6.97;86.91;98033.53;10612002;28;20050;-79
2023/03/09 04:42:40;;;;;;;2.38;2.00;;;;;;;-7.02;86.70;98042.22;10588682;28;20036;-77
2023/03/09 04:47:44;;;;;;;2.90;2.00;;;;;;;-7.03;86.76;98048.59;10570941;28;20042;-78
2023/03/09 04:52:46;;;;;;;3.55;2.67;;;;;;;-7.08;86.48;98059.16;10606581;28;20488;-78
2023/03/09 04:57:49;;;;;;;2.72;2.10;;;;;;;-7.08;85.99;98062.63;10604392;28;20035;-78
2023/03/09 05:02:54;;;;;;;4.03;1.92;;;;;;;-7.03;86.34;98073.41;10600979;28;20036;-77
2023/03/09 05:07:57;;;;;;;2.75;1.90;;;;;;;-6.98;86.47;98067.38;10600632;28;20070;-78
2023/03/09 05:13:01;;;;;;;3.63;2.60;;;;;;;-7.07;85.76;98069.59;10582955;28;20048;-78
2023/03/09 05:18:11;;;;;;;5.20;2.00;;;;;;;-7.10;85.63;98090.56;10570729;28;20036;-78
2023/03/09 05:23:13;;;;;;;3.07;2.30;;;;;;;-7.13;85.76;98097.13;10589632;28;20042;-77
2023/03/09 05:28:17;;;;;;;3.55;2.10;;;;;;;-7.05;85.59;98109.31;10600021;28;20043;-76
2023/03/09 05:33:19;;;;;;;2.90;2.03;;;;;;;-7.07;85.07;98117.56;10600867;28;20048;-78
2023/03/09 05:38:22;;;;;;;3.28;2.08;;;;;;;-7.03;85.48;98118.72;10592651;28;20046;-77
2023/03/09 05:43:25;;;;;;;3.95;2.20;;;;;;;-6.92;85.09;98134.97;10617697;28;20426;-78
2023/03/09 05:48:28;;;;;;;3.53;2.50;;;;;;;-6.90;85.52;98136.34;10601645;28;20130;-79
2023/03/09 05:53:31;;;;;;;3.80;2.70;;;;;;;-6.78;85.34;98147.00;10590481;28;20063;-79
2023/03/09 05:58:35;;;;;;;4.13;2.55;;;;;;;-6.75;84.68;98151.91;10619297;28;20043;-78
2023/03/09 06:03:39;;;;;;;3.53;2.28;;;;;;;-6.74;84.72;98161.53;10600100;28;20051;-78
2023/03/09 06:08:42;;;;;;;3.75;2.60;;;;;;;-6.71;84.29;98161.88;10600788;28;20048;-79
2023/03/09 06:13:52;;;;;;;4.25;2.55;;;;;;;-6.71;84.65;98190.38;10599810;28;20047;-78
2023/03/09 06:18:55;;;;;;;3.67;2.55;;;;;;;-6.67;84.61;98186.22;10600757;28;20043;-79
2023/03/09 06:23:58;;;;;;;6.30;2.75;;;;;;;-6.54;84.30;98196.66;10600368;28;20065;-78
2023/03/09 06:29:03;;;;;;;4.75;2.72;;;;;;;-6.52;84.66;98205.25;10592131;28;20040;-78
2023/03/09 06:34:06;;;;;;;3.63;2.60;;;;;;;-6.47;84.37;98218.69;10575284;28;20401;-78
2023/03/09 06:39:09;;;;;;;5.25;2.70;;;;;;;-6.44;84.31;98228.09;10600632;28;20411;-78
2023/03/09 06:44:14;;;;;;;5.57;2.70;;;;;;;-6.23;84.30;98229.41;10633141;27;20039;-78
2023/03/09 06:49:20;;;;;;;5.65;3.53;;;;;;;-6.25;84.44;98236.81;10631662;27;20039;-78
2023/03/09 06:54:23;;;;;;;4.55;2.70;;;;;;;-6.21;84.02;98240.66;10599191;28;20070;-78
2023/03/09 06:59:43;;;;;;;5.53;2.95;;;;;;;-6.22;84.18;98260.38;10615460;28;20050;-79
2023/03/09 07:04:46;;;;;;;5.38;2.88;;;;;;;-6.32;84.34;98265.47;10619314;27;20504;-79
2023/03/09 07:09:48;;;;;;;3.60;2.05;;;;;;;-6.34;84.21;98275.56;10579726;28;20524;-77
2023/03/09 07:14:50;;;;;;;2.53;2.30;;;;;;;-6.17;84.10;98279.19;10583785;28;20065;-78
2023/03/09 07:19:53;;;;;;;3.33;2.05;;;;;;;-6.28;83.25;98294.13;10615650;28;20059;-78
2023/03/09 07:24:55;;;;;;;3.35;2.00;;;;;;;-6.23;83.24;98307.59;10615449;28;20043;-79
2023/03/09 07:29:57;;;;;;;3.17;1.60;;;;;;;-6.22;83.19;98313.75;10598130;28;20036;-77
2023/03/09 07:35:00;;;;;;;2.95;2.00;;;;;;;-6.06;83.35;98325.63;10573454;28;20051;-78
2023/03/09 07:40:02;;;;;;;3.22;2.38;;;;;;;-6.13;82.80;98326.53;10602697;28;20054;-77
2023/03/09 07:45:06;;;;;;;1.88;1.63;;;;;;;-6.08;82.25;98339.97;10615708;28;20043;-78
2023/03/09 07:50:10;;;;;;;4.30;2.60;;;;;;;-5.93;81.51;98344.06;10579574;28;20051;-78
2023/03/09 07:55:13;;;;;;;3.80;2.10;;;;;;;-5.92;81.43;98353.69;10572920;28;20047;-79
2023/03/09 08:00:20;;;;;;;4.03;1.88;;;;;;;-5.83;80.81;98371.00;10590376;28;20509;-77
2023/03/09 08:05:23;;;;;;;5.57;2.10;;;;;;;-5.91;80.52;98380.16;10586460;28;20072;-77
2023/03/09 08:10:25;;;;;;;4.13;2.20;;;;;;;-6.01;80.95;98387.94;10601553;28;20051;-77
2023/03/09 08:15:28;;;;;;;3.45;1.80;;;;;;;-5.94;81.18;98388.63;10608820;28;20036;-79
2023/03/09 08:20:31;;;;;;;3.65;2.28;;;;;;;-5.95;81.25;98410.22;10593244;28;20044;-78
2023/03/09 08:25:33;;;;;;;2.67;1.92;;;;;;;-5.87;81.50;98409.88;10572317;28;20043;-78
2023/03/09 08:30:37;;;;;;;4.05;2.33;;;;;;;-5.86;81.58;98423.00;10570381;28;20046;-78
2023/03/09 08:35:40;;;;;;;3.67;2.50;;;;;;;-5.66;81.34;98437.91;10577375;28;20039;-78
2023/03/09 08:40:43;;;;;;;4.05;2.33;;;;;;;-5.64;81.62;98443.81;10613425;28;20039;-77
2023/03/09 08:45:45;;;;;;;3.05;2.22;;;;;;;-5.52;81.99;98452.66;10605170;28;20051;-78
2023/03/09 08:50:48;;;;;;;3.10;2.47;;;;;;;-5.67;81.43;98476.34;10603675;28;20043;-78
2023/03/09 08:55:51;;;;;;;2.80;1.90;;;;;;;-5.69;81.82;98483.78;10612432;28;20043;-79
2023/03/09 09:00:53;;;;;;;3.80;1.73;;;;;;;-5.55;81.48;98495.88;10611376;27;20039;-80
2023/03/09 09:06:02;;;;;;;2.55;1.80;;;;;;;-5.54;81.58;98506.34;10612471;28;20043;-79
2023/03/09 09:11:10;;;;;;;2.75;1.55;;;;;;;-5.40;81.61;98511.44;10613144;28;20055;-79
2023/03/09 09:16:13;;;;;;;2.55;1.88;;;;;;;-5.31;81.66;98521.59;10607124;28;20044;-78
2023/03/09 09:21:16;;;;;;;5.35;1.92;;;;;;;-5.22;80.89;98530.88;10590154;28;20043;-78
2023/03/09 09:26:18;;;;;;;2.42;1.80;;;;;;;-5.16;80.62;98545.22;10612390;28;20043;-80
2023/03/09 09:31:21;;;;;;;3.65;1.73;;;;;;;-5.21;80.72;98550.41;10614378;28;20047;-79
2023/03/09 09:36:26;;;;;;;1.50;1.40;;;;;;;-5.28;80.78;98560.41;10605164;28;20066;-79
2023/03/09 09:41:29;;;;;;;3.00;1.60;;;;;;;-5.24;81.19;98569.59;10571153;28;20051;-79
2023/03/09 09:46:33;;;;;;;2.42;1.40;;;;;;;-5.36;80.82;98595.50;10551544;28;20072;-79
2023/03/09 09:51:55;;;;;;;2.92;1.45;;;;;;;-5.42;81.39;98613.25;10581054;28;20040;-79
2023/03/09 09:57:03;;;;;;;2.65;1.73;;;;;;;-5.34;81.86;98628.16;10602788;28;20370;-81
2023/03/09 10:02:16;;;;;;;2.67;1.55;;;;;;;-5.43;81.81;98641.00;10586350;28;20047;-80
2023/03/09 10:07:21;;;;;;;1.80;1.30;;;;;;;-5.42;81.88;98647.97;10610683;28;20054;-82
2023/03/09 10:12:24;;;;;;;2.28;1.42;;;;;;;-5.24;81.64;98663.16;10585931;28;20046;-78
2023/03/09 10:17:35;;;;;;;2.75;1.65;;;;;;;-5.13;81.10;98680.28;10610261;28;20043;-81
2023/03/09 10:22:37;;;;;;;2.63;1.50;;;;;;;-5.04;81.01;98687.75;10569996;28;20499;-79
2023/03/09 10:28:02;;;;;;;3.53;1.90;;;;;;;-5.11;79.96;98702.25;10571710;28;20253;-78
2023/03/09 10:33:08;;;;;;;4.28;2.60;;;;;;;-4.99;80.27;98713.81;10575663;28;20052;-81
2023/03/09 10:38:13;;;;;;;3.95;2.15;;;;;;;-5.01;79.85;98722.06;10607844;28;20492;-80
2023/03/09 10:43:34;;;;;;;2.75;1.30;;;;;;;-5.11;79.61;98751.22;10617567;28;20447;-81
2023/03/09 10:48:37;;;;;;;4.05;1.20;;;;;;;-5.24;78.79;98765.56;10601231;28;20535;-79
2023/03/09 10:53:41;;;;;;;1.83;1.50;;;;;;;-5.33;78.67;98771.44;10618362;28;20058;-78
2023/03/09 10:58:44;;;;;;;3.42;1.67;;;;;;;-5.28;77.99;98793.78;10602439;28;20504;-78
2023/03/09 11:03:46;;;;;;;2.45;1.38;;;;;;;-5.41;77.36;98814.50;10616607;28;20054;-78
2023/03/09 11:09:03;;;;;;;1.80;1.50;;;;;;;-5.52;76.48;98821.41;10616376;28;20078;-78
2023/03/09 11:14:24;;;;;;;2.17;1.57;;;;;;;-5.58;76.64;98835.63;10613856;28;20485;-80
2023/03/09 11:19:28;;;;;;;1.38;1.23;;;;;;;-5.61;76.45;98844.09;10582055;28;20437;-80
2023/03/09 11:24:42;;;;;;;1.73;1.17;;;;;;;-5.59;76.31;98850.03;10616376;28;20043;-81
2023/03/09 11:30:09;;;;;;;3.25;1.50;;;;;;;-5.49;77.01;98853.84;10613953;28;20059;-81
2023/03/09 11:35:13;;;;;;;3.00;2.17;;;;;;;-5.45;77.31;98862.25;10615652;28;20412;-78
2023/03/09 11:40:17;;;;;;;2.30;1.33;;;;;;;-5.53;77.28;98873.22;10617672;28;20061;-81
2023/03/09 11:45:22;;;;;;;2.83;1.60;;;;;;;-5.52;77.42;98882.88;10598406;28;20586;-78
2023/03/09 11:50:32;;;;;;;4.15;2.00;;;;;;;-5.49;77.26;98893.13;10614755;28;20077;-81
2023/03/09 11:55:41;;;;;;;2.30;1.67;;;;;;;-5.54;76.93;98901.00;10590782;28;20092;-79
2023/03/09 12:00:48;;;;;;;3.85;2.10;;;;;;;-5.40;76.86;98923.84;10627994;27;20543;-77
2023/03/09 12:06:02;;;;;;;1.95;1.40;;;;;;;-5.41;76.51;98924.91;10587973;28;20043;-78
2023/03/09 12:11:16;;;;;;;2.08;1.23;;;;;;;-5.47;75.62;98941.81;10598146;28;20031;-78
2023/03/09 12:16:22;;;;;;;3.42;1.67;;;;;;;-5.51;75.45;98954.00;10612164;27;20043;-78
2023/03/09 12:21:46;;;;;;;1.83;1.50;;;;;;;-5.64;76.10;98972.78;10613223;28;20539;-79
2023/03/09 12:27:02;;;;;;;1.92;1.30;;;;;;;-5.67;75.66;98974.06;10586580;28;20043;-78
2023/03/09 12:32:26;;;;;;;3.78;1.40;;;;;;;-5.74;74.94;98999.97;10616618;27;20036;-77
2023/03/09 12:37:31;;;;;;;3.10;1.75;;;;;;;-5.66;75.16;99005.06;10602041;28;20039;-78
2023/03/09 12:42:38;;;;;;;4.20;1.60;;;;;;;-5.54;75.01;99023.91;10594917;27;20046;-80
2023/03/09 12:47:49;;;;;;;2.03;1.42;;;;;;;-5.43;74.95;99033.06;10585575;27;20042;-77
2023/03/09 12:53:13;;;;;;;1.52;1.23;;;;;;;-5.37;75.39;99043.72;10611577;27;20052;-81
2023/03/09 12:58:21;;;;;;;2.50;1.63;;;;;;;-5.28;74.64;99050.44;10607783;27;20036;-78
2023/03/09 13:03:26;;;;;;;2.25;1.65;;;;;;;-5.25;74.14;99049.97;10615079;28;20538;-78
2023/03/09 13:08:32;;;;;;;1.33;0.93;;;;;;;-5.30;73.47;99078.41;10647104;27;20513;-79
2023/03/09 13:13:41;;;;;;;2.00;1.50;;;;;;;-5.36;72.37;99088.13;10609142;28;20260;-79
2023/03/09 13:18:43;;;;;;;2.03;1.27;;;;;;;-5.52;72.10;99097.47;10595350;27;20078;-79
2023/03/09 13:23:47;;;;;;;3.03;1.15;;;;;;;-5.59;72.10;99103.88;10572894;28;20126;-79
2023/03/09 13:28:51;;;;;;;2.58;1.45;;;;;;;-5.55;72.06;99118.47;10598465;27;20047;-78
2023/03/09 13:33:54;;;;;;;3.13;1.67;;;;;;;-5.55;72.23;99118.47;10614463;28;20043;-77
2023/03/09 13:39:05;;;;;;;2.05;1.52;;;;;;;-5.48;72.28;99124.59;10636740;28;20544;-79
2023/03/09 13:44:13;;;;;;;2.15;1.50;;;;;;;-5.46;72.12;99136.69;10608561;28;20453;-79
2023/03/09 13:49:31;;;;;;;1.63;1.20;;;;;;;-5.43;71.88;99138.13;10610405;28;20039;-77
2023/03/09 13:54:36;;;;;;;1.58;1.10;;;;;;;-5.45;71.77;99145.53;10504981;28;20517;-79
2023/03/09 13:59:49;;;;;;;2.55;1.40;;;;;;;-5.70;71.89;99158.81;10528601;28;20044;-78
2023/03/09 14:04:58;;;;;;;3.10;1.65;;;;;;;-5.75;71.85;99169.31;10525727;28;20044;-78
2023/03/09 14:10:05;;;;;;;4.18;1.60;;;;;;;-5.85;71.91;99171.63;10516974;28;20052;-78
2023/03/09 14:15:16;;;;;;;2.28;1.75;;;;;;;-5.88;72.29;99172.06;10529205;28;20044;-80
2023/03/09 14:20:20;;;;;;;2.42;1.50;;;;;;;-5.98;71.86;99195.72;10535606;28;20573;-80
2023/03/09 14:25:25;;;;;;;2.40;1.42;;;;;;;-6.05;71.56;99197.59;10533510;28;20044;-77
2023/03/09 14:30:30;;;;;;;1.33;1.08;;;;;;;-6.08;71.19;99210.31;10537130;28;20036;-79
2023/03/09 14:35:39;;;;;;;2.47;1.33;;;;;;;-6.04;69.83;99221.44;10524842;28;20044;-79
2023/03/09 14:40:42;;;;;;;2.20;1.10;;;;;;;-6.00;69.71;99224.50;10523745;28;20070;-80
2023/03/09 14:45:44;;;;;;;2.35;1.48;;;;;;;-5.98;68.94;99233.13;10526163;28;20484;-79
2023/03/09 14:50:46;;;;;;;3.55;1.98;;;;;;;-6.02;69.06;99243.41;10531061;28;20036;-78
2023/03/09 14:55:48;;;;;;;2.10;1.35;;;;;;;-6.14;68.76;99242.38;10509135;28;20672;-79
2023/03/09 15:00:51;;;;;;;1.63;1.25;;;;;;;-6.29;68.62;99252.44;10492803;28;20052;-80
2023/03/09 15:05:54;;;;;;;4.15;1.70;;;;;;;-6.44;67.98;99260.66;10488613;28;20395;-80
2023/03/09 15:10:57;;;;;;;2.97;1.60;;;;;;;-6.49;66.92;99268.47;10489120;28;20051;-79
2023/03/09 15:15:59;;;;;;;3.70;2.22;;;;;;;-6.56;66.35;99281.81;10512321;28;20045;-78
2023/03/09 15:21:01;;;;;;;4.07;2.15;;;;;;;-6.64;66.29;99290.00;10528768;28;20425;-78
2023/03/09 15:26:05;;;;;;;3.08;1.83;;;;;;;-6.73;67.17;99302.72;10514022;28;20064;-79
2023/03/09 15:31:11;;;;;;;3.85;2.05;;;;;;;-6.80;67.31;99309.06;10512396;28;20052;-79
2023/03/09 15:36:13;;;;;;;4.20;2.05;;;;;;;-6.88;67.91;99330.59;10528920;28;20449;-80
2023/03/09 15:41:16;;;;;;;5.00;2.70;;;;;;;-6.95;68.66;99338.53;10528206;28;20048;-78
2023/03/09 15:46:18;;;;;;;4.25;2.35;;;;;;;-7.04;68.91;99347.75;10530919;28;20049;-79
2023/03/09 15:51:21;;;;;;;5.10;2.20;;;;;;;-7.18;69.05;99357.53;10525494;28;20044;-79
2023/03/09 15:56:23;;;;;;;2.75;2.00;;;;;;;-7.18;69.78;99365.53;10516467;28;20409;-78
2023/03/09 16:01:28;;;;;;;2.03;1.77;;;;;;;-7.25;69.76;99371.88;10526583;28;20434;-79
2023/03/09 16:06:30;;;;;;;4.63;2.75;;;;;;;-7.41;70.52;99373.81;10506104;28;20036;-79
2023/03/09 16:11:32;;;;;;;3.53;2.35;;;;;;;-7.51;70.32;99391.16;10529547;28;20056;-79
2023/03/09 16:16:35;;;;;;;2.55;1.98;;;;;;;-7.68;70.97;99399.44;10520078;28;20051;-80
2023/03/09 16:21:38;;;;;;;2.25;1.65;;;;;;;-7.76;71.81;99407.59;10529176;28;20043;-77
2023/03/09 16:26:40;;;;;;;2.65;1.83;;;;;;;-7.88;71.67;99414.47;10527289;28;20059;-78
2023/03/09 16:31:42;;;;;;;3.65;1.77;;;;;;;-7.99;71.99;99422.94;10528180;28;20048;-79
2023/03/09 16:36:46;;;;;;;5.47;2.20;;;;;;;-8.10;72.20;99437.63;10492717;28;20040;-77
2023/03/09 16:41:51;;;;;;;3.78;2.30;;;;;;;-8.23;72.23;99446.28;10515552;28;20044;-81
2023/03/09 16:46:59;;;;;;;4.43;2.20;;;;;;;-8.29;71.95;99455.03;10501866;28;20036;-80
2023/03/09 16:52:02;;;;;;;4.70;2.43;;;;;;;-8.39;72.59;99464.34;10509756;28;20035;-81
2023/03/09 17:03:45;;;;;;;6.60;2.30;;;;;;;-8.58;72.79;99473.75;10526799;28;20215;-79
2023/03/09 17:09:05;;;;;;;8.05;2.47;;;;;;;-8.67;73.12;99485.53;10526552;28;20060;-82
2023/03/09 17:14:36;;;;;;;7.30;2.58;;;;;;;-8.77;73.08;99485.78;10471388;28;20048;-79
2023/03/09 17:19:38;;;;;;;6.47;3.17;;;;;;;-8.89;73.56;99488.09;10529529;28;20050;-78
2023/03/09 17:24:44;;;;;;;8.40;3.15;;;;;;;-8.98;74.06;99504.31;10530365;28;20037;-78
2023/03/09 17:29:46;;;;;;;5.07;2.55;;;;;;;-9.12;74.49;99500.66;10529969;28;20051;-80
2023/03/09 17:34:49;;;;;;;5.68;2.83;;;;;;;-9.19;74.67;99521.81;10525826;28;20040;-78
2023/03/09 17:39:52;;;;;;;5.38;3.03;;;;;;;-9.28;74.89;99527.38;10538245;28;20047;-79
2023/03/09 17:44:54;;;;;;;4.15;2.42;;;;;;;-9.36;75.49;99532.78;10515813;28;20043;-78
2023/03/09 17:50:01;;;;;;;6.18;2.65;;;;;;;-9.45;75.47;99537.31;10525387;28;20052;-78
2023/03/09 17:55:03;;;;;;;4.97;2.63;;;;;;;-9.48;75.81;99548.31;10530146;28;20041;-84
2023/03/09 18:00:12;;;;;;;5.70;2.75;;;;;;;-9.58;75.95;99545.06;10505854;28;20412;-83
2023/03/09 18:05:38;;;;;;;7.38;3.67;;;;;;;-9.65;75.72;99550.28;10493712;28;20410;-79
2023/03/09 18:10:42;;;;;;;5.70;2.97;;;;;;;-9.67;76.18;99562.91;10515887;28;20539;-79
2023/03/09 18:15:44;;;;;;;5.45;3.53;;;;;;;-9.71;76.13;99572.22;10505463;28;20047;-79
2023/03/09 18:20:46;;;;;;;6.03;3.47;;;;;;;-9.78;75.90;99584.53;10497553;28;20040;-78
2023/03/09 18:25:49;;;;;;;7.95;4.30;;;;;;;-9.87;76.08;99575.81;10471794;28;20485;-78
2023/03/09 18:30:51;;;;;;;8.50;4.47;;;;;;;-9.94;76.01;99579.34;10524841;28;20044;-77
2023/03/09 18:36:55;;;;;;;9.50;4.45;;;;;;;-10.07;76.49;99595.81;10494569;28;20045;-80
2023/03/09 18:42:50;;;;;;;8.95;4.35;;;;;;;-10.10;76.92;99593.50;10427787;28;20060;-80
2023/03/09 18:47:52;;;;;;;6.15;3.92;;;;;;;-10.15;76.56;99601.19;10501846;28;20036;-79
2023/03/09 18:52:54;;;;;;;5.72;3.58;;;;;;;-10.22;76.42;99595.78;10510098;28;20044;-78
2023/03/09 18:58:01;;;;;;;8.50;3.50;;;;;;;-10.25;77.02;99597.94;10461105;28;20037;-80
2023/03/09 19:03:04;;;;;;;6.22;3.70;;;;;;;-10.31;77.01;99609.25;10482283;28;20052;-79
2023/03/09 19:08:06;;;;;;;6.78;3.25;;;;;;;-10.36;77.32;99610.59;10517824;28;20060;-79
2023/03/09 19:13:09;;;;;;;5.38;3.30;;;;;;;-10.30;77.40;99609.06;10502378;28;20064;-78
2023/03/09 19:18:11;;;;;;;5.22;3.20;;;;;;;-10.29;77.16;99617.84;10520694;28;20044;-80
2023/03/09 19:23:13;;;;;;;7.38;3.67;;;;;;;-10.26;77.36;99615.66;10521001;28;20040;-78
2023/03/09 19:28:16;;;;;;;7.85;5.05;;;;;;;-10.30;76.89;99614.38;10491863;28;20135;-80
2023/03/09 19:33:18;;;;;;;6.25;3.30;;;;;;;-10.29;77.21;99613.38;10510557;28;20497;-80
2023/03/09 19:38:20;;;;;;;5.72;3.42;;;;;;;-10.35;77.07;99632.63;10506619;28;20401;-80
2023/03/09 19:43:23;;;;;;;6.97;3.92;;;;;;;-10.38;77.25;99627.66;10510017;28;20041;-78
2023/03/09 19:48:25;;;;;;;6.05;3.97;;;;;;;-10.41;77.42;99641.28;10497318;28;20076;-77
2023/03/09 19:53:28;;;;;;;9.10;5.03;;;;;;;-10.40;77.33;99637.63;10487350;28;20040;-78
2023/03/09 19:58:30;;;;;;;8.40;4.63;;;;;;;-10.45;78.18;99642.59;10505683;28;20041;-81
2023/03/09 20:03:32;;;;;;;8.38;4.45;;;;;;;-10.51;77.78;99641.47;10520083;28;20414;-80
2023/03/09 20:08:36;;;;;;;7.78;4.32;;;;;;;-10.60;78.10;99652.25;10516521;28;20056;-80
2023/03/09 20:13:38;;;;;;;7.90;4.43;;;;;;;-10.62;77.67;99654.25;10524133;28;20497;-79
2023/03/09 20:18:41;;;;;;;7.30;4.53;;;;;;;-10.58;78.10;99664.34;10508428;28;20059;-78
2023/03/09 20:23:43;;;;;;;8.00;4.60;;;;;;;-10.58;77.96;99660.88;10524154;28;20028;-80
2023/03/09 20:28:45;;;;;;;7.80;4.45;;;;;;;-10.62;77.75;99664.84;10517810;28;20060;-79
2023/03/09 20:33:48;;;;;;;8.75;4.53;;;;;;;-10.60;77.72;99668.97;10511053;28;20049;-78
2023/03/09 20:38:50;;;;;;;6.53;3.95;;;;;;;-10.59;77.74;99672.44;10521276;28;20048;-79
2023/03/09 20:43:53;;;;;;;7.05;3.50;;;;;;;-10.54;77.22;99686.03;10487175;28;20043;-78
2023/03/09 20:48:56;;;;;;;5.35;3.72;;;;;;;-10.55;77.01;99692.34;10520816;28;20033;-81
2023/03/09 20:54:02;;;;;;;6.95;4.15;;;;;;;-10.56;77.25;99706.59;10488433;28;20052;-78
2023/03/09 20:59:04;;;;;;;7.85;3.78;;;;;;;-10.49;77.15;99702.25;10512976;28;20060;-79
2023/03/09 21:04:07;;;;;;;9.25;5.40;;;;;;;-10.33;76.35;99699.56;10510920;28;20040;-76
2023/03/09 21:09:09;;;;;;;12.88;6.30;;;;;;;-10.29;76.19;99700.88;10497790;28;20080;-78
2023/03/09 21:14:11;;;;;;;14.27;6.20;;;;;;;-10.24;76.41;99705.66;10494456;28;20146;-78
2023/03/09 21:19:14;;;;;;;12.05;6.95;;;;;;;-10.22;76.23;99706.34;10502512;28;20049;-78
2023/03/09 21:24:17;;;;;;;19.10;8.27;;;;;;;-10.24;76.04;99714.44;10520756;28;20524;-78
2023/03/09 21:29:19;;;;;;;19.17;9.73;;;;;;;-10.22;75.78;99707.19;10497349;28;20413;-79
2023/03/09 21:34:21;;;;;;;20.67;9.13;;;;;;;-10.20;75.58;99713.09;10517260;28;20045;-80
2023/03/09 21:39:25;;;;;;;19.27;8.48;;;;;;;-10.22;75.76;99732.88;10489695;28;20041;-81
2023/03/09 21:44:27;;;;;;;23.77;10.13;;;;;;;-10.23;75.93;99741.84;10478258;28;20040;-80
2023/03/09 21:49:29;;;;;;;20.55;9.30;;;;;;;-10.28;75.74;99746.78;10466741;28;20036;-77
2023/03/09 21:54:31;;;;;;;17.38;8.07;;;;;;;-10.40;75.42;99754.28;10525308;28;20506;-78
2023/03/09 21:59:35;;;;;;;19.75;8.70;;;;;;;-10.43;75.85;99750.13;10521416;28;20045;-78
2023/03/09 22:04:39;;;;;;;17.63;8.98;;;;;;;-10.48;76.09;99759.59;10533404;28;20045;-78
2023/03/09 22:09:41;;;;;;;20.85;9.50;;;;;;;-10.60;76.27;99758.28;10521726;28;20059;-77
2023/03/09 22:14:44;;;;;;;15.98;7.75;;;;;;;-10.69;76.06;99766.25;10523884;28;20048;-79
2023/03/09 22:19:46;;;;;;;17.58;9.57;;;;;;;-10.66;76.42;99770.38;10521157;28;20040;-78
2023/03/09 22:24:49;;;;;;;15.48;8.75;;;;;;;-10.68;76.31;99780.31;10509481;28;20506;-79
2023/03/09 22:29:52;;;;;;;18.92;9.30;;;;;;;-10.64;76.95;99784.28;10526502;28;20041;-79
2023/03/09 22:34:54;;;;;;;20.33;10.73;;;;;;;-10.69;76.79;99774.19;10532713;28;20055;-78
2023/03/09 22:39:57;;;;;;;13.48;6.88;;;;;;;-10.89;76.52;99783.47;10518360;28;20055;-78
2023/03/09 22:45:00;;;;;;;11.60;6.38;;;;;;;-11.05;76.88;99778.16;10540131;28;20055;-79
2023/03/09 22:50:02;;;;;;;6.38;4.40;;;;;;;-11.06;77.14;99795.03;10525079;28;20040;-78
2023/03/09 22:55:07;;;;;;;7.63;4.13;;;;;;;-11.15;77.58;99794.16;10525452;28;20045;-79
2023/03/09 23:00:13;;;;;;;6.30;3.78;;;;;;;-11.16;77.14;99799.63;10532674;28;20044;-77
2023/03/09 23:05:16;;;;;;;6.60;4.32;;;;;;;-11.12;77.06;99804.44;10536648;28;20063;-79
2023/03/09 23:10:18;;;;;;;10.18;5.65;;;;;;;-11.08;78.15;99818.22;10515147;28;20048;-79
2023/03/09 23:15:20;;;;;;;8.90;5.03;;;;;;;-11.14;77.81;99817.00;10499838;28;20040;-78
2023/03/09 23:20:22;;;;;;;17.67;7.13;;;;;;;-11.21;77.92;99812.53;10529600;28;20501;-79
2023/03/09 23:25:25;;;;;;;18.02;7.90;;;;;;;-11.24;78.50;99812.88;10497543;28;20041;-78
2023/03/09 23:30:27;;;;;;;13.80;6.35;;;;;;;-11.26;78.18;99813.03;10523056;28;20040;-79
2023/03/09 23:35:29;;;;;;;12.88;6.78;;;;;;;-11.28;78.69;99813.19;10516400;28;20489;-77
2023/03/09 23:40:32;;;;;;;17.58;7.95;;;;;;;-11.38;78.79;99812.50;10530335;28;20044;-78