Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:17;;;;;;;;;11.50;11.50;;;;;16.70;63.97;100911.28;5035128;28;45296;-70
2023/06/06 00:03:44;;;;;;;;;12.25;12.25;;;;;16.71;63.55;100915.66;5035098;28;45594;-71
2023/06/06 00:06:10;;;;;;;;;11.00;9.00;;;;;16.64;63.50;100901.88;5034668;28;46122;-70
2023/06/06 00:08:36;;;;;;;;;8.00;8.00;;;;;16.60;64.00;100908.31;5034677;28;45375;-69
2023/06/06 00:11:01;;;;;;;;;10.50;10.25;;;;;16.53;64.37;100902.56;5032875;28;45435;-68
2023/06/06 00:13:27;;;;;;;;;9.50;9.50;;;;;16.48;64.41;100902.81;5034804;28;45494;-68
2023/06/06 00:15:57;;;;;;;;;12.00;12.00;;;;;16.45;64.94;100899.50;5034354;28;45351;-69
2023/06/06 00:18:25;;;;;;;;;11.75;11.75;;;;;16.42;64.61;100900.53;5049914;28;45950;-69
2023/06/06 00:20:51;;;;;;;;;9.50;9.50;;;;;16.39;65.12;100906.03;5034810;28;45491;-69
2023/06/06 00:23:16;;;;;;;;;11.00;11.00;;;;;16.34;65.40;100894.81;5033711;28;45299;-70
2023/06/06 00:25:42;;;;;;;;;9.50;9.50;;;;;16.31;65.36;100895.84;5034065;28;54002;-68
2023/06/06 00:28:07;;;;;;;;;9.50;9.50;;;;;16.20;65.45;100885.88;5034408;28;45276;-70
2023/06/06 00:30:32;;;;;;;;;12.25;12.25;;;;;16.16;65.63;100891.44;5034326;28;45434;-68
2023/06/06 00:32:58;;;;;;;;;11.00;10.25;;;;;16.10;65.39;100884.72;5034871;28;45414;-71
2023/06/06 00:35:23;;;;;;;;;11.00;11.00;;;;;16.08;65.75;100891.03;5036948;28;46379;-67
2023/06/06 00:37:48;;;;;;;;;11.50;11.50;;;;;16.06;65.99;100891.16;5037812;28;60756;-69
2023/06/06 00:40:14;;;;;;;;;10.00;10.00;;;;;16.09;65.62;100898.94;5038067;28;45558;-69
2023/06/06 00:42:39;;;;;;;;;12.25;12.25;;;;;16.05;66.45;100886.78;5037976;28;45597;-67
2023/06/06 00:45:05;;;;;;;;;11.25;11.25;;;;;16.03;65.94;100891.31;5037572;28;45435;-69
2023/06/06 00:47:31;;;;;;;;;13.00;13.00;;;;;15.94;66.70;100889.22;5036478;28;45373;-70
2023/06/06 00:49:57;;;;;;;;;13.50;13.25;;;;;15.87;66.72;100893.97;5037848;28;45233;-70
2023/06/06 00:52:24;;;;;;;;;10.75;10.75;;;;;15.82;67.04;100885.44;5038308;28;45697;-70
2023/06/06 00:54:50;;;;;;;;;14.75;13.00;;;;;15.82;66.76;100890.72;5037671;28;46229;-69
2023/06/06 00:57:18;;;;;;;;;10.75;10.75;;;;;15.78;67.37;100880.28;5037457;28;45372;-69
2023/06/06 00:59:45;;;;;;;;;14.25;14.25;;;;;15.74;66.81;100877.91;5037718;28;45410;-72
2023/06/06 01:02:10;;;;;;;;;4.75;4.75;;;;;15.73;67.75;100876.19;5037751;28;45252;-68
2023/06/06 01:04:40;;;;;;;;;11.75;11.75;;;;;15.70;67.68;100887.84;5037585;28;45468;-68
2023/06/06 01:07:07;;;;;;;;;13.00;13.00;;;;;15.65;67.36;100887.25;5037521;28;45458;-70
2023/06/06 01:09:35;;;;;;;;;13.25;13.25;;;;;15.59;67.63;100885.78;5052845;28;45328;-70
2023/06/06 01:12:35;;;;;;;;;9.00;9.00;;;;;15.57;69.07;100882.38;5037689;28;45232;-70
2023/06/06 01:15:16;;;;;;;;;11.50;11.50;;;;;15.52;68.72;100883.59;5037406;28;45864;-67
2023/06/06 01:17:42;;;;;;;;;12.75;12.50;;;;;15.45;68.61;100873.31;5052595;28;46378;-69
2023/06/06 01:20:09;;;;;;;;;11.75;11.75;;;;;15.44;68.95;100881.34;5037316;28;45217;-68
2023/06/06 01:22:36;;;;;;;;;13.75;13.75;;;;;15.38;69.04;100877.25;5037537;28;45332;-67
2023/06/06 01:25:03;;;;;;;;;12.00;12.00;;;;;15.34;69.33;100881.00;5052705;28;46289;-70
2023/06/06 01:27:33;;;;;;;;;13.00;13.00;;;;;15.14;70.06;100855.63;5037319;28;45445;-68
2023/06/06 01:30:00;;;;;;;;;10.75;10.75;;;;;15.21;69.61;100880.84;5037250;28;45265;-68
2023/06/06 01:32:53;;;;;;;;;10.25;10.25;;;;;15.18;69.86;100871.25;5037331;28;45550;-70
2023/06/06 01:35:39;;;;;;;;;10.25;10.25;;;;;15.16;70.87;100872.28;5052400;28;47858;-68
2023/06/06 01:38:12;;;;;;;;;9.00;9.00;;;;;15.11;70.68;100875.16;5036994;28;45442;-69
2023/06/06 01:40:40;;;;;;;;;12.75;12.75;;;;;15.10;70.71;100867.31;5036971;28;45216;-70
2023/06/06 01:43:08;;;;;;;;;13.50;13.50;;;;;15.01;70.95;100863.38;5037216;28;45475;-70
2023/06/06 01:45:36;;;;;;;;;13.25;13.25;;;;;14.85;70.50;100848.31;5036346;28;46792;-69
2023/06/06 01:48:02;;;;;;;;;7.00;7.00;;;;;14.91;71.18;100876.28;5052127;28;45327;-70
2023/06/06 01:50:27;;;;;;;;;12.00;12.00;;;;;14.82;71.52;100874.09;5036985;28;45237;-69
2023/06/06 01:52:54;;;;;;;;;12.50;12.25;;;;;14.79;71.30;100871.59;5037392;28;45206;-70
2023/06/06 01:55:19;;;;;;;;;12.50;12.50;;;;;14.76;72.61;100872.63;5035538;28;48310;-68
2023/06/06 01:57:44;;;;;;;;;14.00;14.00;;;;;14.72;72.46;100874.56;5036574;28;45261;-70
2023/06/06 02:00:11;;;;;;;;;10.00;10.00;;;;;14.72;72.75;100871.94;5037005;28;45289;-69
2023/06/06 02:02:36;;;;;;;;;14.00;14.00;;;;;14.66;72.43;100858.16;5037207;28;45346;-69
2023/06/06 02:05:02;;;;;;;;;15.00;14.00;;;;;14.72;72.54;100861.34;5036560;28;46574;-69
2023/06/06 02:07:28;;;;;;;;;10.50;10.50;;;;;14.64;72.31;100857.38;5036787;28;45489;-67
2023/06/06 02:09:53;;;;;;;;;14.25;14.25;;;;;14.59;73.70;100870.84;5036676;28;45567;-68
2023/06/06 02:12:19;;;;;;;;;14.25;14.25;;;;;14.60;72.93;100867.25;5036895;28;45391;-69
2023/06/06 02:14:44;;;;;;;;;8.00;8.00;;;;;14.58;73.46;100871.78;5036317;28;45943;-68
2023/06/06 02:17:10;;;;;;;;;15.50;15.50;;;;;14.55;73.07;100866.63;5036378;28;45415;-68
2023/06/06 02:19:35;;;;;;;;;14.00;13.00;;;;;14.59;73.99;100868.19;5036534;28;45355;-71
2023/06/06 02:22:01;;;;;;;;;14.75;14.75;;;;;14.61;73.28;100875.13;5036878;28;45493;-70
2023/06/06 02:24:27;;;;;;;;;13.00;13.00;;;;;14.60;73.39;100872.53;5036807;28;46632;-68
2023/06/06 02:26:53;;;;;;;;;11.50;11.50;;;;;14.60;74.00;100873.41;5035435;28;45352;-69
2023/06/06 02:29:23;;;;;;;;;12.25;12.25;;;;;14.57;73.21;100872.72;5035141;28;45217;-70
2023/06/06 02:31:53;;;;;;;;;14.75;14.75;;;;;14.56;73.14;100874.50;5036622;28;45339;-68
2023/06/06 02:34:18;;;;;;;;;7.00;7.00;;;;;14.51;73.90;100873.03;5036343;28;45461;-70
2023/06/06 02:36:44;;;;;;;;;10.75;10.75;;;;;14.49;73.66;100875.78;5036141;28;45354;-70
2023/06/06 02:39:10;;;;;;;;;6.00;6.00;;;;;14.51;73.38;100878.31;5036529;28;45250;-67
2023/06/06 02:41:35;;;;;;;;;13.50;13.50;;;;;14.40;73.92;100858.56;5035234;28;45468;-69
2023/06/06 02:44:01;;;;;;;;;12.25;12.25;;;;;14.36;74.39;100878.19;5036248;28;46159;-68
2023/06/06 02:46:27;;;;;;;;;14.25;13.25;;;;;14.33;74.64;100873.06;5036509;28;45912;-70
2023/06/06 02:48:52;;;;;;;;;15.00;14.75;;;;;14.35;74.54;100879.13;5036234;28;45352;-69
2023/06/06 02:51:22;;;;;;;;;15.00;15.00;;;;;14.25;74.75;100873.44;5035854;28;45371;-69
2023/06/06 02:53:51;;;;;;;;;14.75;14.75;;;;;14.23;76.23;100870.00;5051333;28;45416;-68
2023/06/06 02:56:17;;;;;;;;;15.50;15.50;;;;;14.23;75.59;100866.53;5035939;28;45381;-68
2023/06/06 02:58:43;;;;;;;;;13.75;13.75;;;;;14.19;75.39;100857.03;5035837;28;45298;-69
2023/06/06 03:01:10;;;;;;;;;17.50;16.75;;;;;14.17;75.94;100857.97;5035913;28;45265;-70
2023/06/06 03:03:35;;;;;;;;;18.50;17.25;;;;;14.15;75.88;100864.25;5035619;28;46506;-68
2023/06/06 03:06:01;;;;;;;;;14.50;14.50;;;;;14.12;75.91;100854.69;5034554;28;45332;-69
2023/06/06 03:08:27;;;;;;;;;16.50;15.50;;;;;14.09;75.79;100859.28;5036324;28;45259;-69
2023/06/06 03:10:52;;;;;;;;;17.00;17.00;;;;;14.07;76.41;100859.38;5035537;28;45244;-68
2023/06/06 03:13:17;;;;;;;;;20.00;20.00;;;;;13.84;76.51;100834.06;5035584;28;46410;-69
2023/06/06 03:15:46;;;;;;;;;21.00;18.25;;;;;13.95;77.16;100857.34;5035394;28;45426;-68
2023/06/06 03:18:16;;;;;;;;;17.50;17.00;;;;;13.94;76.21;100851.19;5035705;28;45462;-70
2023/06/06 03:20:45;;;;;;;;;20.00;19.50;;;;;13.97;77.19;100860.75;5034482;28;45277;-70
2023/06/06 03:23:11;;;;;;;;;17.25;16.50;;;;;13.93;76.91;100862.69;5035466;28;45506;-70
2023/06/06 03:25:45;;;;;;;;;18.00;15.50;;;;;13.70;76.55;100835.59;5050566;28;45442;-70
2023/06/06 03:28:12;;;;;;;;;13.75;13.75;;;;;13.82;78.18;100857.94;5035435;28;45350;-71
2023/06/06 03:30:38;;;;;;;;;17.00;16.75;;;;;13.84;77.79;100865.78;5035500;28;45397;-69
2023/06/06 03:33:07;;;;;;;;;14.75;14.00;;;;;13.81;78.19;100861.53;5035178;28;46731;-69
2023/06/06 03:35:34;;;;;;;;;19.25;19.25;;;;;13.80;78.10;100856.31;5035057;28;45271;-68
2023/06/06 03:38:00;;;;;;;;;17.25;17.25;;;;;13.86;78.28;100863.94;5050791;28;45280;-69
2023/06/06 03:40:26;;;;;;;;;23.75;19.25;;;;;13.78;79.15;100851.06;5035330;28;45430;-68
2023/06/06 03:42:51;;;;;;;;;22.00;20.50;;;;;13.69;79.20;100856.81;5035107;28;45442;-70
2023/06/06 03:45:17;;;;;;;;;20.25;20.25;;;;;13.61;79.40;100857.22;5035074;28;45453;-69
2023/06/06 03:47:44;;;;;;;;;15.75;15.25;;;;;13.58;80.16;100855.56;5035247;28;45359;-70
2023/06/06 03:50:10;;;;;;;;;21.00;21.00;;;;;13.57;80.02;100867.06;5035237;28;45545;-70
2023/06/06 03:52:36;;;;;;;;;20.00;20.00;;;;;13.57;80.10;100860.94;5033468;28;48385;-68
2023/06/06 03:55:02;;;;;;;;;21.00;21.00;;;;;13.59;81.01;100867.84;5035194;28;45252;-69
2023/06/06 03:57:28;;;;;;;;;23.00;22.25;;;;;13.59;80.43;100864.34;5033616;28;45363;-69
2023/06/06 03:59:55;;;;;;;;;21.75;21.25;;;;;13.64;80.88;100869.41;5035267;28;46241;-69
2023/06/06 04:02:20;;;;;;;;;19.75;19.25;;;;;13.62;80.40;100868.63;5035142;28;47018;-70
2023/06/06 04:04:50;;;;;;;;;22.25;22.00;;;;;13.63;80.41;100865.03;5034763;28;45438;-71
2023/06/06 04:07:15;;;;;;;;;23.75;22.00;;;;;13.62;79.73;100865.97;5034501;28;45292;-70
2023/06/06 04:09:41;;;;;;;;;26.00;24.50;;;;;13.66;80.40;100868.41;5034295;28;45405;-68
2023/06/06 04:12:08;;;;;;;;;20.75;19.75;;;;;13.66;79.41;100876.34;5033038;28;46231;-70
2023/06/06 04:14:34;;;;;;;;;24.75;24.25;;;;;13.63;80.06;100873.84;5034915;28;45161;-70
2023/06/06 04:17:01;;;;;;;;;21.75;21.75;;;;;13.58;80.55;100871.41;5033295;28;45842;-70
2023/06/06 04:19:27;;;;;;;;;22.50;21.00;;;;;13.62;80.79;100882.72;5033488;28;45591;-68
2023/06/06 04:21:57;;;;;;;;;24.50;24.50;;;;;13.57;80.86;100882.91;5034434;28;46804;-68
2023/06/06 04:24:23;;;;;;;;;25.00;23.00;;;;;13.58;80.92;100873.22;5034575;28;45383;-69
2023/06/06 04:26:49;;;;;;;;;24.00;22.50;;;;;13.56;81.37;100870.63;5034522;28;45252;-68
2023/06/06 04:29:14;;;;;;;;;25.00;23.75;;;;;13.58;80.88;100874.06;5034623;28;45420;-70
2023/06/06 04:31:44;;;;;;;;;23.25;23.25;;;;;13.63;81.72;100868.56;5033913;28;52910;-69
2023/06/06 04:34:10;;;;;;;;;28.25;28.25;;;;;13.67;81.67;100870.13;5034432;28;45413;-71
2023/06/06 04:36:38;;;;;;;;;22.00;22.00;;;;;13.68;81.99;100870.97;5034717;28;45467;-70
2023/06/06 04:39:05;;;;;;;;;23.00;22.75;;;;;13.66;81.61;100867.53;5035052;28;45587;-69
2023/06/06 04:41:31;;;;;;;;;23.50;23.25;;;;;13.68;81.90;100873.59;5034162;28;45668;-70
2023/06/06 04:43:59;;;;;;;;;31.50;30.75;;;;;13.71;81.42;100871.69;5034117;28;45368;-73
2023/06/06 04:46:24;;;;;;;;;28.50;28.50;;;;;13.74;81.69;100865.38;5034369;28;45427;-69
2023/06/06 04:48:53;;;;;;;;;27.00;26.25;;;;;13.78;81.46;100877.50;5032878;28;45466;-72
2023/06/06 04:51:21;;;;;;;;;29.00;27.75;;;;;13.78;81.96;100872.22;5032774;28;47019;-71
2023/06/06 04:53:46;;;;;;;;;26.00;25.75;;;;;13.80;81.59;100867.75;5034107;28;45403;-69
2023/06/06 04:56:12;;;;;;;;;29.50;28.00;;;;;13.80;80.66;100866.88;5034116;28;45360;-71
2023/06/06 04:58:39;;;;;;;;;33.75;32.50;;;;;13.65;82.45;100852.59;5034565;28;45958;-70
2023/06/06 05:01:04;;;;;;;;;34.75;32.50;;;;;13.76;82.18;100874.09;5034110;28;45338;-68
2023/06/06 05:03:30;;;;;;;;;32.00;29.75;;;;;13.74;82.47;100868.03;5049276;28;45276;-68
2023/06/06 05:05:56;;;;;;;;;34.25;32.00;;;;;13.70;82.88;100858.53;5034136;28;45338;-67
2023/06/06 05:08:21;;;;;;;;;34.75;33.00;;;;;13.76;82.38;100868.81;5034174;28;45395;-69
2023/06/06 05:10:47;;;;;;;;;29.50;29.50;;;;;13.82;81.39;100872.94;5033650;28;45442;-70
2023/06/06 05:13:15;;;;;;;;;32.25;31.00;;;;;13.79;82.07;100866.03;5032491;28;45316;-67
2023/06/06 05:15:40;;;;;;;;;31.50;30.75;;;;;13.83;81.17;100864.94;5034029;28;45456;-70
2023/06/06 05:18:05;;;;;;;;;32.50;31.25;;;;;13.96;81.98;100883.69;5034353;28;45616;-68
2023/06/06 05:20:31;;;;;;;;;30.00;28.50;;;;;13.98;81.41;100862.47;5034137;28;46049;-68
2023/06/06 05:22:56;;;;;;;;;32.50;30.50;;;;;14.06;80.99;100877.94;5037214;28;45373;-69
2023/06/06 05:25:21;;;;;;;;;29.25;29.25;;;;;14.03;80.93;100871.88;5036124;28;45333;-68
2023/06/06 05:27:48;;;;;;;;;34.25;31.50;;;;;14.12;81.05;100878.50;5037340;28;45521;-70
2023/06/06 05:30:13;;;;;;;;;36.00;33.50;;;;;14.12;80.66;100873.22;5036905;28;45441;-68
2023/06/06 05:32:39;;;;;;;;;32.75;31.75;;;;;14.11;81.14;100875.91;5035877;28;45434;-68
2023/06/06 05:35:06;;;;;;;;;32.50;30.50;;;;;14.17;80.60;100879.13;5052664;28;45447;-70
2023/06/06 05:37:31;;;;;;;;;33.25;32.25;;;;;14.14;80.53;100868.69;5035818;28;45309;-70
2023/06/06 05:39:57;;;;;;;;;33.00;31.50;;;;;14.20;80.47;100875.44;5037100;28;45403;-70
2023/06/06 05:42:22;;;;;;;;;35.50;33.50;;;;;14.17;80.83;100867.69;5035409;28;45232;-70
2023/06/06 05:44:50;;;;;;;;;34.00;32.75;;;;;14.27;79.89;100873.38;5036880;28;45297;-69
2023/06/06 05:47:16;;;;;;;;;31.50;30.50;;;;;14.28;80.51;100873.28;5037403;28;45611;-72
2023/06/06 05:49:41;;;;;;;;;35.50;33.50;;;;;14.44;80.00;100886.59;5036490;28;45330;-70
2023/06/06 05:52:06;;;;;;;;;33.00;31.75;;;;;14.53;79.33;100884.41;5037140;28;45447;-70
2023/06/06 05:54:32;;;;;;;;;38.50;35.00;;;;;14.61;78.79;100887.50;5036877;28;45306;-71
2023/06/06 05:56:58;;;;;;;;;29.50;28.75;;;;;14.64;78.74;100884.69;5035784;28;45518;-72
2023/06/06 05:59:23;;;;;;;;;35.50;31.50;;;;;14.73;78.53;100891.34;5036667;28;46144;-72
2023/06/06 06:01:49;;;;;;;;;34.00;31.25;;;;;14.87;78.62;100898.56;5036960;28;45391;-70
2023/06/06 06:04:18;;;;;;;;;30.75;30.25;;;;;14.92;77.97;100896.53;5036793;28;45248;-69
2023/06/06 06:06:46;;;;;;;;;36.00;33.25;;;;;14.87;77.34;100885.31;5036953;28;45364;-69
2023/06/06 06:09:13;;;;;;;;;36.25;32.50;;;;;14.95;77.63;100880.47;5036629;28;45327;-68
2023/06/06 06:11:41;;;;;;;;;35.75;32.50;;;;;15.08;77.46;100887.75;5036652;28;45452;-70
2023/06/06 06:14:06;;;;;;;;;37.00;33.25;;;;;15.00;76.99;100888.16;5034952;28;45379;-69
2023/06/06 06:16:31;;;;;;;;;36.00;32.75;;;;;15.04;76.81;100894.97;5036775;28;45222;-69
2023/06/06 06:18:57;;;;;;;;;34.25;33.00;;;;;15.00;77.22;100888.16;5036343;28;45575;-69
2023/06/06 06:21:24;;;;;;;;;36.75;33.25;;;;;15.10;76.66;100902.59;5036230;28;45802;-69
2023/06/06 06:23:50;;;;;;;;;35.50;32.25;;;;;15.17;76.99;100889.88;5036307;28;45240;-70
2023/06/06 06:26:16;;;;;;;;;30.50;30.25;;;;;15.25;76.32;100882.38;5035130;28;45613;-70
2023/06/06 06:28:42;;;;;;;;;37.00;34.00;;;;;15.36;76.25;100887.06;5036279;28;46058;-70
2023/06/06 06:31:07;;;;;;;;;34.25;33.00;;;;;15.45;75.42;100883.94;5035891;28;45421;-70
2023/06/06 06:33:33;;;;;;;;;35.50;32.50;;;;;15.58;75.06;100889.38;5036104;28;45287;-70
2023/06/06 06:35:59;;;;;;;;;35.00;32.00;;;;;15.61;74.91;100886.56;5035049;28;45436;-70
2023/06/06 06:38:24;;;;;;;;;36.75;34.00;;;;;15.74;74.91;100894.69;5036043;28;45981;-69
2023/06/06 06:40:50;;;;;;;;;39.00;35.00;;;;;15.77;74.43;100896.28;5035749;28;45457;-71
2023/06/06 06:43:15;;;;;;;;;30.75;30.25;;;;;15.85;74.18;100901.16;5035800;28;45303;-69
2023/06/06 06:45:41;;;;;;;;;35.75;33.00;;;;;15.82;73.75;100896.03;5036335;28;45269;-69
2023/06/06 06:48:06;;;;;;;;;41.75;35.00;;;;;15.78;74.11;100890.91;5034236;28;48657;-70
2023/06/06 06:50:32;;;;;;;;;31.25;30.25;;;;;15.78;73.87;100896.22;5035447;28;45343;-70
2023/06/06 06:52:57;;;;;;;;;38.00;34.00;;;;;15.74;73.88;100901.75;5035647;28;45182;-70
2023/06/06 06:55:26;;;;;;;;;39.00;34.75;;;;;15.68;73.86;100900.34;5017905;28;45225;-72
2023/06/06 06:57:52;;;;;;;;;33.75;32.25;;;;;15.69;74.54;100901.16;5035524;28;46289;-70
2023/06/06 07:00:22;;;;;;;;;34.75;32.50;;;;;15.68;74.51;100902.97;5035595;28;45366;-70
2023/06/06 07:02:47;;;;;;;;;36.50;33.25;;;;;15.73;74.54;100902.72;5034208;28;45439;-70
2023/06/06 07:05:15;;;;;;;;;34.50;32.25;;;;;15.79;74.31;100902.34;5036119;28;45213;-70
2023/06/06 07:07:56;;;;;;;;;34.75;32.25;;;;;15.90;74.43;100910.63;5035564;28;46047;-70
2023/06/06 07:10:23;;;;;;;;;36.25;33.50;;;;;15.87;74.21;100905.44;5035682;28;45268;-71
2023/06/06 07:12:51;;;;;;;;;38.00;34.25;;;;;15.95;74.42;100906.84;5050796;28;45321;-70
2023/06/06 07:15:18;;;;;;;;;37.50;33.00;;;;;16.03;73.78;100902.78;5035717;28;45566;-70
2023/06/06 07:17:48;;;;;;;;;35.25;31.25;;;;;16.08;73.57;100902.53;5035359;28;45515;-70
2023/06/06 07:20:14;;;;;;;;;37.00;34.00;;;;;16.13;73.37;100904.91;5034189;28;45369;-71
2023/06/06 07:22:39;;;;;;;;;35.00;32.75;;;;;16.18;72.97;100906.34;5035717;28;45248;-69
2023/06/06 07:25:05;;;;;;;;;40.00;35.25;;;;;16.16;73.45;100904.72;5035408;28;45228;-69
2023/06/06 07:27:36;;;;;;;;;35.00;33.00;;;;;16.22;73.11;100899.03;5035371;28;45470;-69
2023/06/06 07:30:12;;;;;;;;;40.00;35.50;;;;;16.21;72.89;100900.00;5035085;28;45414;-71
2023/06/06 07:32:39;;;;;;;;;35.00;32.75;;;;;16.25;72.82;100895.38;5035168;28;45226;-70
2023/06/06 07:35:05;;;;;;;;;39.25;34.50;;;;;16.29;73.17;100900.38;5050763;28;45424;-70
2023/06/06 07:37:30;;;;;;;;;37.50;33.50;;;;;16.40;73.03;100904.19;5034724;28;46576;-71
2023/06/06 07:39:55;;;;;;;;;35.00;32.75;;;;;16.49;72.60;100901.88;5035122;28;45351;-70
2023/06/06 07:42:21;;;;;;;;;35.25;32.25;;;;;16.61;72.30;100904.72;5035183;28;45601;-70
2023/06/06 07:44:47;;;;;;;;;42.25;36.75;;;;;16.70;71.73;100905.97;5032998;28;45526;-70
2023/06/06 07:47:12;;;;;;;;;36.25;34.00;;;;;16.73;71.66;100903.97;5035979;28;46487;-69
2023/06/06 07:49:41;;;;;;;;;38.25;35.00;;;;;16.83;71.21;100911.38;5054481;28;45525;-68
2023/06/06 07:52:06;;;;;;;;;39.75;35.00;;;;;16.90;71.20;100894.09;5061151;28;45412;-70
2023/06/06 07:54:31;;;;;;;;;33.75;31.25;;;;;17.02;70.46;100904.03;5034669;28;45640;-71
2023/06/06 07:56:59;;;;;;;;;33.00;31.00;;;;;17.18;70.11;100908.38;5034225;28;46173;-70
2023/06/06 07:59:26;;;;;;;;;35.50;33.50;;;;;17.30;69.80;100909.41;5034344;28;45260;-68
2023/06/06 08:01:52;;;;;;;;;37.75;33.75;;;;;17.37;69.09;100898.28;5034266;28;45444;-68
2023/06/06 08:04:17;;;;;;;;;36.25;32.75;;;;;17.35;68.72;100878.91;5049798;28;45516;-67
2023/06/06 08:06:43;;;;;;;;;38.25;34.50;;;;;17.53;68.62;100905.28;5034028;28;46002;-71
2023/06/06 08:09:08;;;;;;;;;37.00;33.25;;;;;17.57;68.28;100898.81;5033752;28;45463;-70
2023/06/06 08:11:35;;;;;;;;;36.25;32.50;;;;;17.61;67.95;100895.00;5032657;28;45493;-70
2023/06/06 08:14:01;;;;;;;;;41.75;35.25;;;;;17.70;68.17;100892.69;5034243;28;45369;-71
2023/06/06 08:16:26;;;;;;;;;33.50;32.25;;;;;17.80;67.85;100897.31;5033891;28;46348;-69
2023/06/06 08:18:51;;;;;;;;;38.25;34.75;;;;;17.82;67.58;100886.56;5033902;28;45359;-71
2023/06/06 08:21:17;;;;;;;;;33.25;31.25;;;;;17.91;66.80;100893.94;5034422;28;45301;-68
2023/06/06 08:23:42;;;;;;;;;38.00;34.75;;;;;17.98;66.93;100902.38;5032747;28;45638;-68
2023/06/06 08:26:07;;;;;;;;;33.75;32.25;;;;;18.07;66.48;100911.59;5033880;28;45327;-70
2023/06/06 08:28:33;;;;;;;;;41.00;35.25;;;;;18.12;66.10;100904.16;5033626;28;53069;-72
2023/06/06 08:31:01;;;;;;;;;39.75;34.25;;;;;18.20;66.10;100904.50;5049295;28;45216;-70
2023/06/06 08:33:26;;;;;;;;;38.25;34.50;;;;;18.23;65.87;100908.75;5034045;28;46017;-69
2023/06/06 08:35:52;;;;;;;;;36.25;33.25;;;;;18.28;65.77;100897.81;5033528;28;47362;-71
2023/06/06 08:38:17;;;;;;;;;38.25;33.75;;;;;18.36;65.97;100898.13;5033728;28;45418;-70
2023/06/06 08:40:43;;;;;;;;;33.75;32.25;;;;;18.45;65.09;100896.63;5036417;28;45862;-69
2023/06/06 08:43:11;;;;;;;;;36.25;33.50;;;;;18.46;64.57;100893.88;5033961;28;45406;-71
2023/06/06 08:45:47;;;;;;;;;35.25;32.25;;;;;18.51;64.22;100905.06;5033478;28;45505;-70
2023/06/06 08:48:14;;;;;;;;;35.00;32.00;;;;;18.62;64.49;100898.13;5033842;28;45502;-70
2023/06/06 08:50:42;;;;;;;;;39.25;35.00;;;;;18.72;63.66;100906.38;5033977;28;45386;-70
2023/06/06 08:53:08;;;;;;;;;32.50;30.00;;;;;18.78;63.39;100896.09;5034332;28;45386;-69
2023/06/06 08:55:37;;;;;;;;;37.50;34.00;;;;;18.92;63.48;100904.94;5035119;28;45360;-68
2023/06/06 08:58:03;;;;;;;;;33.75;31.75;;;;;18.97;63.35;100905.50;5037088;28;45343;-70
2023/06/06 09:00:29;;;;;;;;;37.00;32.50;;;;;19.08;62.14;100905.59;5037708;28;45448;-70
2023/06/06 09:02:56;;;;;;;;;36.00;33.25;;;;;19.14;61.67;100908.81;5052959;28;45352;-70
2023/06/06 09:05:21;;;;;;;;;34.25;32.50;;;;;19.20;61.82;100911.88;5037571;28;46037;-67
2023/06/06 09:07:48;;;;;;;;;37.75;34.75;;;;;19.25;61.66;100908.91;5037966;28;45347;-69
2023/06/06 09:10:14;;;;;;;;;40.50;35.50;;;;;19.29;61.79;100907.72;5037088;28;45485;-70
2023/06/06 09:12:45;;;;;;;;;30.75;29.75;;;;;19.36;61.51;100906.31;5037597;28;45566;-68
2023/06/06 09:15:10;;;;;;;;;37.50;33.50;;;;;19.43;61.11;100912.03;5035909;28;46071;-70
2023/06/06 09:17:37;;;;;;;;;33.25;31.50;;;;;19.45;61.21;100901.25;5037211;28;45420;-69
2023/06/06 09:20:06;;;;;;;;;36.50;33.25;;;;;19.54;60.85;100904.09;5037515;28;45322;-69
2023/06/06 09:22:46;;;;;;;;;30.75;29.75;;;;;19.64;60.39;100903.44;5037734;28;45564;-68
2023/06/06 09:25:27;;;;;;;;;29.25;28.75;;;;;19.73;60.16;100901.91;5037297;28;46395;-69
2023/06/06 09:28:01;;;;;;;;;35.00;32.25;;;;;19.78;60.15;100899.75;5035859;28;46011;-70
2023/06/06 09:30:28;;;;;;;;;33.25;31.00;;;;;19.85;60.38;100901.84;5052288;28;45266;-70
2023/06/06 09:32:58;;;;;;;;;27.00;27.00;;;;;19.90;60.24;100896.19;5037280;28;45469;-69
2023/06/06 09:35:44;;;;;;;;;35.50;31.50;;;;;19.93;59.88;100898.63;5035796;28;48133;-68
2023/06/06 09:38:17;;;;;;;;;37.75;33.75;;;;;19.99;59.51;100898.16;5036763;28;45349;-69
2023/06/06 09:40:45;;;;;;;;;27.00;27.00;;;;;20.07;59.89;100896.72;5037203;28;45364;-70
2023/06/06 09:43:11;;;;;;;;;35.75;31.50;;;;;20.17;58.89;100897.75;5037244;28;45505;-69
2023/06/06 09:45:55;;;;;;;;;34.50;32.00;;;;;20.27;58.93;100882.75;5052120;28;47895;-70
2023/06/06 09:48:22;;;;;;;;;30.75;29.75;;;;;20.38;57.77;100886.41;5052611;28;45460;-71
2023/06/06 09:50:48;;;;;;;;;29.25;28.75;;;;;20.48;57.70;100887.38;5036652;28;45295;-69
2023/06/06 09:53:14;;;;;;;;;38.25;34.25;;;;;20.59;58.08;100891.88;5035250;28;45396;-70
2023/06/06 09:55:44;;;;;;;;;37.75;34.00;;;;;20.67;57.75;100893.97;5036426;28;45291;-70
2023/06/06 09:58:15;;;;;;;;;30.25;29.25;;;;;20.70;57.32;100881.22;5036669;28;45483;-70
2023/06/06 10:00:41;;;;;;;;;30.75;29.50;;;;;20.82;57.28;100878.59;5036722;28;45405;-70
2023/06/06 10:03:08;;;;;;;;;37.00;33.75;;;;;20.94;56.71;100887.44;5035211;28;45398;-72
2023/06/06 10:05:36;;;;;;;;;36.00;32.25;;;;;20.99;56.23;100866.53;5036193;28;45448;-70
2023/06/06 10:08:03;;;;;;;;;33.00;31.25;;;;;21.08;55.07;100873.81;5035704;28;45248;-71
2023/06/06 10:10:29;;;;;;;;;33.25;31.00;;;;;21.10;54.65;100868.38;5036209;28;45233;-70
2023/06/06 10:12:57;;;;;;;;;33.75;31.50;;;;;21.13;54.31;100870.78;5035218;28;45251;-70
2023/06/06 10:15:23;;;;;;;;;43.00;35.50;;;;;21.13;55.08;100858.25;5035014;28;46265;-71
2023/06/06 10:17:50;;;;;;;;;34.75;32.25;;;;;21.30;55.03;100877.47;5034653;28;46101;-70
2023/06/06 10:20:16;;;;;;;;;33.25;30.75;;;;;21.36;54.96;100876.09;5036276;28;45447;-71
2023/06/06 10:22:42;;;;;;;;;30.50;29.50;;;;;21.45;54.86;100870.84;5036246;28;45505;-72
2023/06/06 10:25:13;;;;;;;;;34.25;32.00;;;;;21.58;54.08;100869.84;5035693;28;46496;-70
2023/06/06 10:27:57;;;;;;;;;36.75;32.75;;;;;21.64;53.93;100877.41;5033946;28;45458;-70
2023/06/06 10:30:37;;;;;;;;;32.75;31.00;;;;;21.69;53.69;100868.97;5036120;28;45383;-69
2023/06/06 10:33:21;;;;;;;;;29.75;29.00;;;;;21.77;53.62;100866.53;5051392;28;45604;-69
2023/06/06 10:35:55;;;;;;;;;30.50;29.25;;;;;21.88;53.39;100869.16;5035883;28;46627;-70
2023/06/06 10:38:20;;;;;;;;;29.25;28.75;;;;;21.95;52.94;100877.50;5035631;28;45368;-71
2023/06/06 10:40:52;;;;;;;;;31.50;30.25;;;;;21.97;53.15;100870.19;5035642;28;45892;-70
2023/06/06 10:43:37;;;;;;;;;33.75;31.50;;;;;22.06;53.50;100867.72;5034504;28;45372;-71
2023/06/06 10:46:03;;;;;;;;;30.25;29.25;;;;;22.13;52.63;100866.22;5051307;28;46627;-71
2023/06/06 10:48:36;;;;;;;;;29.75;29.25;;;;;22.17;52.16;100859.63;5034396;28;45329;-69
2023/06/06 10:51:01;;;;;;;;;27.00;27.00;;;;;22.31;51.93;100862.00;5035733;28;45438;-71
2023/06/06 10:53:26;;;;;;;;;33.00;31.00;;;;;22.43;51.51;100861.91;5035985;28;45493;-70
2023/06/06 10:55:52;;;;;;;;;28.75;28.00;;;;;22.49;51.45;100861.41;5033899;28;46175;-70
2023/06/06 10:58:33;;;;;;;;;26.50;26.50;;;;;22.56;50.99;100856.34;5035118;28;45260;-70
2023/06/06 11:01:05;;;;;;;;;29.25;28.00;;;;;22.67;50.48;100850.91;5050974;28;45422;-71
2023/06/06 11:03:36;;;;;;;;;22.50;22.50;;;;;;;;5035187;28;45573;-69
2023/06/06 11:06:01;;;;;;;;;31.00;28.50;;;;;22.81;50.27;100847.03;5035323;28;45492;-69
2023/06/06 11:08:38;;;;;;;;;27.00;25.75;;;;;22.92;50.46;100843.41;5051041;28;45562;-69
2023/06/06 11:11:28;;;;;;;;;32.25;30.50;;;;;23.01;50.04;100844.41;5035060;28;45450;-70