Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:38;;;;;;;9.65;6.63;;;3.90;99.90;;;;;;5093690;28;20241;-69
2021/03/08 00:03:05;;;;;;;8.02;6.97;;;4.00;99.90;;;;;;5093395;28;20183;-69
2021/03/08 00:05:31;;;;;;;11.80;6.07;;;4.40;99.90;;;;;;5093725;28;20171;-69
2021/03/08 00:07:57;;;;;;;7.70;6.30;;;4.50;99.90;;;;;;5093546;28;20587;-69
2021/03/08 00:10:23;;;;;;;7.37;5.27;;;4.30;99.90;;;;;;5093332;28;20182;-69
2021/03/08 00:12:49;;;;;;;10.20;6.50;;;4.20;99.90;;;;;;5093265;28;20233;-69
2021/03/08 00:15:17;;;;;;;8.43;6.32;;;4.00;99.90;;;;;;5093310;28;20171;-69
2021/03/08 00:17:43;;;;;;;12.45;7.82;;;3.90;99.90;;;;;;5092032;28;20180;-69
2021/03/08 00:20:11;;;;;;;10.52;6.53;;;4.10;99.90;;;;;;5093164;28;20199;-69
2021/03/08 00:22:37;;;;;;;8.27;7.35;;;4.30;99.90;;;;;;5093039;28;20198;-68
2021/03/08 00:25:20;;;;;;;10.80;8.53;;;4.30;99.90;;;;;;5093200;28;20163;-69
2021/03/08 00:27:46;;;;;;;8.05;6.55;;;4.10;99.90;;;;;;5093403;28;20401;-69
2021/03/08 00:30:12;;;;;;;7.00;5.80;;;4.30;99.90;;;;;;5093030;28;20172;-69
2021/03/08 00:32:38;;;;;;;10.38;7.32;;;4.30;99.90;;;;;;5093224;28;20214;-69
2021/03/08 00:35:06;;;;;;;9.60;7.93;;;4.10;99.90;;;;;;5093052;28;20160;-69
2021/03/08 00:37:32;;;;;;;8.90;6.10;;;4.00;99.90;;;;;;5092863;28;20418;-69
2021/03/08 00:39:59;;;;;;;8.73;6.65;;;3.90;99.90;;;;;;5092918;28;20251;-69
2021/03/08 00:42:25;;;;;;;7.80;6.07;;;3.90;99.90;;;;;;5092930;28;20202;-69
2021/03/08 00:44:51;;;;;;;11.80;7.80;;;4.30;99.90;;;;;;5092965;28;20655;-68
2021/03/08 00:47:17;;;;;;;11.60;8.45;;;4.10;99.90;;;;;;5092935;28;20175;-69
2021/03/08 00:49:43;;;;;;;8.27;7.27;;;4.20;99.90;;;;;;5093174;28;20636;-69
2021/03/08 00:52:08;;;;;;;9.37;7.87;;;4.00;99.90;;;;;;5092779;28;20195;-69
2021/03/08 00:54:34;;;;;;;11.53;8.37;;;4.00;99.90;;;;;;5092833;28;20182;-69
2021/03/08 00:56:59;;;;;;;12.00;7.60;;;3.90;99.90;;;;;;5094165;28;20178;-68
2021/03/08 00:59:25;;;;;;;9.80;7.53;;;4.10;99.90;;;;;;5097223;28;20176;-68
2021/03/08 01:01:50;;;;;;;14.20;7.97;;;4.30;99.90;;;;;;5097664;28;20230;-69
2021/03/08 01:04:16;;;;;;;11.60;8.23;;;4.30;99.90;;;;;;5096940;28;20172;-69
2021/03/08 01:06:41;;;;;;;9.80;6.80;;;4.40;99.90;;;;;;5096705;28;20199;-68
2021/03/08 01:09:07;;;;;;;11.50;7.37;;;4.50;99.90;;;;;;5096852;28;20224;-68
2021/03/08 01:11:34;;;;;;;7.97;6.40;;;4.40;99.90;;;;;;5096648;28;20226;-69
2021/03/08 01:14:00;;;;;;;9.88;7.38;;;4.60;99.90;;;;;;5097012;28;20254;-68
2021/03/08 01:16:25;;;;;;;12.40;7.20;;;4.60;99.90;;;;;;5096927;28;20689;-69
2021/03/08 01:18:51;;;;;;;10.93;7.90;;;4.60;99.90;;;;;;5096890;28;20171;-67
2021/03/08 01:21:16;;;;;;;11.60;7.80;;;4.10;99.90;;;;;;5096418;28;20203;-68
2021/03/08 01:23:42;;;;;;;13.80;7.50;;;4.60;99.90;;;;;;5096756;28;20636;-68
2021/03/08 01:26:07;;;;;;;10.83;8.00;;;4.70;99.90;;;;;;5096757;28;20213;-68
2021/03/08 01:28:33;;;;;;;14.77;7.53;;;4.30;99.90;;;;;;5096687;28;20178;-68
2021/03/08 01:30:59;;;;;;;9.23;6.73;;;4.50;99.90;;;;;;5096611;28;20195;-69
2021/03/08 01:33:24;;;;;;;11.50;8.17;;;4.40;99.90;;;;;;5096939;28;20167;-69
2021/03/08 01:35:50;;;;;;;12.67;8.57;;;4.60;99.90;;;;;;5096557;28;20644;-69
2021/03/08 01:38:15;;;;;;;15.00;8.87;;;4.30;99.90;;;;;;5096460;28;20199;-68
2021/03/08 01:40:41;;;;;;;12.73;8.37;;;4.30;99.90;;;;;;5096081;28;20679;-69
2021/03/08 01:43:09;;;;;;;13.02;8.65;;;4.40;99.90;;;;;;5096081;28;20691;-68
2021/03/08 01:45:35;;;;;;;10.85;8.20;;;4.40;99.90;;;;;;5096312;28;20557;-69
2021/03/08 01:48:01;;;;;;;9.63;7.33;;;4.40;99.90;;;;;;5096222;28;20170;-68
2021/03/08 01:50:31;;;;;;;9.70;7.30;;;4.60;99.90;;;;;;5096222;28;20844;-69
2021/03/08 01:52:58;;;;;;;12.73;8.85;;;4.60;99.90;;;;;;5094535;28;20207;-68
2021/03/08 01:55:24;;;;;;;14.45;8.88;;;4.30;99.90;;;;;;5096122;28;20540;-69
2021/03/08 01:57:50;;;;;;;12.40;8.57;;;4.10;99.90;;;;;;5095915;28;20701;-68
2021/03/08 02:00:16;;;;;;;11.07;7.63;;;4.40;99.90;;;;;;5095714;28;20194;-69
2021/03/08 02:02:42;;;;;;;12.70;7.73;;;4.50;99.90;;;;;;5095984;28;20196;-69
2021/03/08 02:05:14;;;;;;;9.60;7.07;;;4.10;99.90;;;;;;5095709;28;20421;-69
2021/03/08 02:07:41;;;;;;;11.57;7.53;;;4.20;99.90;;;;;;5095146;28;20707;-69
2021/03/08 02:10:08;;;;;;;13.25;8.70;;;4.30;99.90;;;;;;5094762;28;20171;-69
2021/03/08 02:12:46;;;;;;;11.32;7.40;;;4.40;99.90;;;;;;5095487;28;20282;-69
2021/03/08 02:15:36;;;;;;;9.35;7.00;;;4.40;99.90;;;;;;5095490;28;20160;-69
2021/03/08 02:18:07;;;;;;;11.95;7.63;;;4.40;99.90;;;;;;5095512;28;20186;-69
2021/03/08 02:21:00;;;;;;;10.43;7.35;;;4.00;99.90;;;;;;5095377;28;20191;-68
2021/03/08 02:23:47;;;;;;;11.60;8.00;;;3.70;99.90;;;;;;5095495;28;20152;-69
2021/03/08 02:26:19;;;;;;;12.15;8.93;;;3.70;99.90;;;;;;5095396;28;20163;-69
2021/03/08 02:29:14;;;;;;;14.07;8.95;;;3.70;99.90;;;;;;5095256;28;20228;-68
2021/03/08 02:31:41;;;;;;;11.80;8.88;;;3.90;99.90;;;;;;5095220;28;20224;-69
2021/03/08 02:34:11;;;;;;;12.40;8.43;;;4.10;99.90;;;;;;5095377;28;20205;-69
2021/03/08 02:36:43;;;;;;;14.77;9.52;;;4.20;99.90;;;;;;5095076;28;20250;-69
2021/03/08 02:39:14;;;;;;;15.23;9.48;;;4.20;99.90;;;;;;5095459;28;20160;-69
2021/03/08 02:41:42;;;;;;;13.05;10.15;;;4.20;99.90;;;;;;5095019;28;20203;-69
2021/03/08 02:44:12;;;;;;;11.75;8.43;;;4.20;99.90;;;;;;5095242;28;20171;-69
2021/03/08 02:46:41;;;;;;;12.15;7.95;;;4.10;99.90;;;;;;5094997;28;20235;-68
2021/03/08 02:49:11;;;;;;;12.77;9.07;;;3.70;99.90;;;;;;5094783;28;20178;-69
2021/03/08 02:51:43;;;;;;;14.25;7.97;;;3.90;99.90;;;;;;5094789;28;20598;-68
2021/03/08 02:54:11;;;;;;;14.27;8.82;;;3.90;99.90;;;;;;5095150;28;20152;-69
2021/03/08 02:56:40;;;;;;;12.27;7.93;;;3.60;99.90;;;;;;5094974;28;20168;-68
2021/03/08 02:59:07;;;;;;;18.73;8.55;;;3.50;99.90;;;;;;5094819;28;20168;-68
2021/03/08 03:01:36;;;;;;;16.83;8.10;;;3.70;99.90;;;;;;5094752;28;20617;-68
2021/03/08 03:04:03;;;;;;;11.02;8.05;;;3.70;99.90;;;;;;5094500;28;20167;-68
2021/03/08 03:06:31;;;;;;;11.70;8.32;;;4.00;99.90;;;;;;5094676;28;20305;-68
2021/03/08 03:08:58;;;;;;;11.15;8.27;;;4.10;99.90;;;;;;5094532;28;20160;-68
2021/03/08 03:11:26;;;;;;;13.50;8.90;;;4.10;99.90;;;;;;5094328;28;20192;-69
2021/03/08 03:13:53;;;;;;;12.13;8.65;;;4.00;99.90;;;;;;5094589;28;20544;-68
2021/03/08 03:16:20;;;;;;;14.10;8.50;;;3.90;99.90;;;;;;5094422;28;20178;-68
2021/03/08 03:18:49;;;;;;;14.57;8.55;;;4.00;99.90;;;;;;5094473;28;20175;-69
2021/03/08 03:21:17;;;;;;;24.65;8.68;;;4.10;99.90;;;;;;5093634;28;20229;-69
2021/03/08 03:23:43;;;;;;;10.90;8.23;;;4.40;99.90;;;;;;5094027;28;20206;-69
2021/03/08 03:26:09;;;;;;;10.90;7.78;;;4.40;99.90;;;;;;5094064;28;20214;-68
2021/03/08 03:28:36;;;;;;;12.37;7.87;;;4.00;99.90;;;;;;5094315;28;20195;-68
2021/03/08 03:31:03;;;;;;;11.95;8.00;;;4.10;99.90;;;;;;5093876;28;20168;-69
2021/03/08 03:33:31;;;;;;;21.50;9.45;;;4.10;99.90;;;;;;5094173;28;20221;-69
2021/03/08 03:35:57;;;;;;;12.18;8.52;;;4.10;99.90;;;;;;5094216;28;20486;-69
2021/03/08 03:38:23;;;;;;;10.73;7.97;;;4.00;99.90;;;;;;5093818;28;20588;-69
2021/03/08 03:40:50;;;;;;;12.43;9.15;;;4.10;99.90;;;;;;5093654;28;20187;-68
2021/03/08 03:43:16;;;;;;;14.15;8.13;;;4.10;99.90;;;;;;5093782;28;20168;-69
2021/03/08 03:45:42;;;;;;;12.68;8.57;;;4.10;99.90;;;;;;5094294;28;20168;-69
2021/03/08 03:48:09;;;;;;;14.45;9.05;;;4.10;99.90;;;;;;5094409;28;20524;-68
2021/03/08 03:50:34;;;;;;;15.23;8.50;;;4.10;99.90;;;;;;5093954;28;20680;-68
2021/03/08 03:53:00;;;;;;;17.97;8.43;;;4.10;99.90;;;;;;5093590;28;20274;-69
2021/03/08 03:55:26;;;;;;;15.30;8.93;;;4.10;99.90;;;;;;5093633;28;20247;-68
2021/03/08 03:58:13;;;;;;;16.93;8.93;;;4.10;99.90;;;;;;5093500;28;20401;-68
2021/03/08 04:00:52;;;;;;;10.23;8.55;;;4.30;99.90;;;;;;5093319;28;20230;-68
2021/03/08 04:03:23;;;;;;;9.07;7.68;;;4.10;99.90;;;;;;5093474;28;20156;-68
2021/03/08 04:05:52;;;;;;;11.98;8.02;;;4.10;99.90;;;;;;5093531;28;20159;-69
2021/03/08 04:08:23;;;;;;;11.77;7.95;;;4.10;99.90;;;;;;5093847;28;20233;-69
2021/03/08 04:10:51;;;;;;;12.10;10.15;;;4.00;99.90;;;;;;5093336;28;20170;-68
2021/03/08 04:13:17;;;;;;;12.73;8.50;;;3.80;99.90;;;;;;5093293;28;20167;-68
2021/03/08 04:15:43;;;;;;;12.82;9.10;;;4.00;99.90;;;;;;5093385;28;20168;-69
2021/03/08 04:18:11;;;;;;;9.40;8.00;;;4.10;99.90;;;;;;5093450;28;20168;-69
2021/03/08 04:20:38;;;;;;;11.10;8.00;;;3.90;99.90;;;;;;5093126;28;20197;-69
2021/03/08 04:23:07;;;;;;;12.10;8.60;;;3.80;99.90;;;;;;5093350;28;20607;-69
2021/03/08 04:25:34;;;;;;;11.82;7.93;;;3.80;99.90;;;;;;5093130;28;20167;-69
2021/03/08 04:28:02;;;;;;;13.27;8.20;;;3.70;99.90;;;;;;5093072;28;20199;-68
2021/03/08 04:30:29;;;;;;;12.50;8.32;;;3.60;99.90;;;;;;5092949;28;20675;-68
2021/03/08 04:32:55;;;;;;;14.85;8.48;;;3.70;99.90;;;;;;5092108;28;20195;-69
2021/03/08 04:35:27;;;;;;;10.00;8.10;;;3.60;99.90;;;;;;5093246;28;20220;-69
2021/03/08 04:37:54;;;;;;;15.10;8.85;;;3.70;99.90;;;;;;5093203;28;20167;-68
2021/03/08 04:40:20;;;;;;;14.05;8.85;;;3.90;99.90;;;;;;5092979;28;20195;-69
2021/03/08 04:42:47;;;;;;;14.00;8.55;;;3.90;99.90;;;;;;5093053;28;20582;-69
2021/03/08 04:45:17;;;;;;;11.05;7.45;;;3.80;99.90;;;;;;5092841;28;20249;-69
2021/03/08 04:47:44;;;;;;;12.95;8.38;;;3.70;99.90;;;;;;5092919;28;20174;-69
2021/03/08 04:50:11;;;;;;;16.98;9.60;;;3.70;99.90;;;;;;5093178;28;20262;-68
2021/03/08 04:52:38;;;;;;;17.33;10.30;;;3.60;99.90;;;;;;5093884;28;20195;-69
2021/03/08 04:55:06;;;;;;;16.17;9.95;;;3.30;99.90;;;;;;5093076;28;20258;-69
2021/03/08 04:57:34;;;;;;;13.75;9.43;;;3.30;99.90;;;;;;5093030;28;20180;-68
2021/03/08 04:59:59;;;;;;;15.68;9.70;;;3.30;99.90;;;;;;5093010;28;20683;-69
2021/03/08 05:02:26;;;;;;;11.70;8.20;;;3.30;99.90;;;;;;5092572;28;20310;-68
2021/03/08 05:04:52;;;;;;;12.60;8.48;;;3.30;99.90;;;;;;5092697;28;20175;-68
2021/03/08 05:07:21;;;;;;;14.63;8.30;;;3.40;99.90;;;;;;5092698;28;20236;-69
2021/03/08 05:09:49;;;;;;;11.23;8.75;;;3.30;99.90;;;;;;5092642;28;20375;-69
2021/03/08 05:12:16;;;;;;;14.70;10.15;;;3.40;99.90;;;;;;5092775;28;20237;-69
2021/03/08 05:14:43;;;;;;;12.57;9.35;;;3.50;99.90;;;;;;5092583;28;20246;-68
2021/03/08 05:17:10;;;;;;;12.73;8.40;;;3.60;99.90;;;;;;5092626;28;20628;-69
2021/03/08 05:19:40;;;;;;;24.95;9.10;;;3.50;99.90;;;;;;5092573;28;20168;-68
2021/03/08 05:22:06;;;;;;;12.85;8.88;;;3.40;99.90;;;;;;5093081;28;20176;-68
2021/03/08 05:24:31;;;;;;;12.55;8.55;;;3.40;99.90;;;;;;5092389;28;20683;-69
2021/03/08 05:26:58;;;;;;;13.87;8.17;;;3.50;99.90;;;;;;5092732;28;20171;-68
2021/03/08 05:29:24;;;;;;;12.40;9.60;;;3.50;99.90;;;;;;5092384;28;20169;-69
2021/03/08 05:31:51;;;;;;;16.87;8.77;;;3.50;99.90;;;;;;5092709;28;20217;-68
2021/03/08 05:34:20;;;;;;;11.25;8.18;;;3.60;99.90;;;;;;5091041;28;20824;-68
2021/03/08 05:36:49;;;;;;;11.60;8.45;;;3.50;99.90;;;;;;5092328;28;20178;-68
2021/03/08 05:39:17;;;;;;;26.67;11.95;;;3.50;99.90;;;;;;5092641;28;20241;-69
2021/03/08 05:41:58;;;;;;;11.52;8.20;;;3.50;99.90;;;;;;5092257;28;20203;-68
2021/03/08 05:44:28;;;;;;;19.60;8.80;;;3.40;99.90;;;;;;5096004;28;20147;-69
2021/03/08 05:47:03;;;;;;;14.05;9.20;;;3.30;99.90;;;;;;5096261;28;20221;-69
2021/03/08 05:50:04;;;;;;;14.63;9.10;;;3.30;99.90;;;;;;5096084;28;20189;-69
2021/03/08 05:53:03;;;;;;;13.15;9.30;;;3.30;99.90;;;;;;5057862;28;20199;-69
2021/03/08 05:56:06;;;;;;;11.63;8.95;;;3.40;99.90;;;;;;5095754;28;20195;-68
2021/03/08 05:58:56;;;;;;;11.65;8.65;;;3.40;99.90;;;;;;5095623;28;20163;-69
2021/03/08 06:01:40;;;;;;;14.85;9.15;;;3.70;99.90;;;;;;5096106;28;20222;-68
2021/03/08 06:04:25;;;;;;;12.30;8.95;;;3.40;99.90;;;;;;5096219;28;20158;-69
2021/03/08 06:07:31;;;;;;;15.05;9.15;;;3.40;99.90;;;;;;5096161;28;20233;-68
2021/03/08 06:10:05;;;;;;;12.82;9.05;;;3.60;99.90;;;;;;5023218;28;20293;-69
2021/03/08 06:12:38;;;;;;;12.68;9.18;;;3.70;99.90;;;;;;5095694;28;20183;-68
2021/03/08 06:15:08;;;;;;;21.27;9.77;;;3.80;99.90;;;;;;5095455;28;20167;-68
2021/03/08 06:17:36;;;;;;;12.20;8.68;;;3.70;99.90;;;;;;5095251;28;20183;-68
2021/03/08 06:20:03;;;;;;;16.17;10.77;;;3.80;99.90;;;;;;5095563;28;20199;-68
2021/03/08 06:22:30;;;;;;;16.95;9.77;;;3.70;99.90;;;;;;5095044;28;20198;-67
2021/03/08 06:24:57;;;;;;;19.20;10.38;;;3.70;99.90;;;;;;5095174;28;20221;-68
2021/03/08 06:27:23;;;;;;;19.40;10.52;;;3.90;99.90;;;;;;5095263;28;20195;-70
2021/03/08 06:29:51;;;;;;;14.50;10.25;;;3.80;99.90;;;;;;5095560;28;20180;-68
2021/03/08 06:32:17;;;;;;;15.93;10.60;;;3.70;99.90;;;;;;5095161;28;20188;-69
2021/03/08 06:34:42;;;;;;;20.27;10.95;;;3.50;99.90;;;;;;5095319;28;20266;-68
2021/03/08 06:37:10;;;;;;;14.57;10.53;;;3.60;99.90;;;;;;5094704;28;20242;-67
2021/03/08 06:39:46;;;;;;;14.98;11.27;;;3.60;99.90;;;;;;5094730;28;20198;-67
2021/03/08 06:42:14;;;;;;;21.35;11.73;;;3.80;99.90;;;;;;5094431;28;20187;-69
2021/03/08 06:44:40;;;;;;;14.23;9.45;;;3.80;99.90;;;;;;5093295;28;20176;-68
2021/03/08 06:47:07;;;;;;;16.90;9.70;;;3.90;99.90;;;;;;5095149;28;20709;-68
2021/03/08 06:49:34;;;;;;;14.25;9.70;;;4.00;99.90;;;;;;5094956;28;20202;-69
2021/03/08 06:52:02;;;;;;;16.15;10.50;;;3.80;99.90;;;;;;5094605;28;20188;-68
2021/03/08 06:54:28;;;;;;;17.83;11.00;;;3.90;99.90;;;;;;5094217;28;20168;-70
2021/03/08 06:56:54;;;;;;;22.23;11.70;;;3.90;99.90;;;;;;5094313;28;20172;-67
2021/03/08 06:59:19;;;;;;;18.37;9.50;;;4.10;99.90;;;;;;5094307;28;20159;-69
2021/03/08 07:01:45;;;;;;;24.97;10.93;;;4.00;99.90;;;;;;5094222;28;20195;-69
2021/03/08 07:04:16;;;;;;;14.40;11.30;;;4.00;99.90;;;;;;5094096;28;20198;-67
2021/03/08 07:06:43;;;;;;;18.13;10.88;;;4.00;99.90;;;;;;5094435;28;20531;-68
2021/03/08 07:09:11;;;;;;;18.33;10.70;;;4.00;99.90;;;;;;5094563;28;20213;-69
2021/03/08 07:11:37;;;;;;;21.08;10.85;;;4.10;99.90;;;;;;5094338;28;20286;-68
2021/03/08 07:14:21;;;;;;;21.03;11.23;;;4.00;99.90;;;;;;5094572;28;20622;-69
2021/03/08 07:16:46;;;;;;;18.45;10.95;;;4.20;99.90;;;;;;5094380;28;20389;-68
2021/03/08 07:19:12;;;;;;;17.90;10.67;;;4.10;99.90;;;;;;5094357;28;20174;-69
2021/03/08 07:21:38;;;;;;;19.00;11.03;;;4.20;99.90;;;;;;5094095;28;20207;-68
2021/03/08 07:24:15;;;;;;;17.87;11.03;;;4.20;99.90;;;;;;5094035;28;20512;-69
2021/03/08 07:26:54;;;;;;;22.00;12.07;;;4.20;99.90;;;;;;5094050;28;20156;-68
2021/03/08 07:29:24;;;;;;;28.10;12.88;;;4.30;99.90;;;;;;5093768;28;20773;-69
2021/03/08 07:31:54;;;;;;;20.75;11.15;;;4.30;99.90;;;;;;5093737;28;20320;-68
2021/03/08 07:34:20;;;;;;;17.77;10.77;;;4.40;99.90;;;;;;5093497;28;20266;-68
2021/03/08 07:37:01;;;;;;;16.75;11.00;;;4.30;99.90;;;;;;5093911;28;20179;-69
2021/03/08 07:39:27;;;;;;;35.80;14.68;;;4.50;99.90;;;;;;5094949;28;20182;-68
2021/03/08 07:41:54;;;;;;;15.95;11.15;;;4.50;99.90;;;;;;5093734;28;20861;-69
2021/03/08 07:44:21;;;;;;;20.42;12.15;;;4.50;99.90;;;;;;5093553;28;20163;-69
2021/03/08 07:46:47;;;;;;;21.55;12.43;;;4.60;99.90;;;;;;5093528;28;20159;-67
2021/03/08 07:49:13;;;;;;;21.67;11.65;;;4.80;99.90;;;;;;5093753;28;20206;-70
2021/03/08 07:51:59;;;;;;;17.93;12.03;;;4.80;99.90;;;;;;5093638;28;20191;-70
2021/03/08 07:54:25;;;;;;;22.80;12.90;;;4.90;99.90;;;;;;5093494;28;20924;-70
2021/03/08 07:56:52;;;;;;;21.77;11.80;;;4.80;99.90;;;;;;5093626;28;20255;-70
2021/03/08 07:59:19;;;;;;;19.48;12.25;;;4.80;99.90;;;;;;5093777;28;20482;-70
2021/03/08 08:01:44;;;;;;;20.35;11.52;;;4.70;99.90;;;;;;5093384;28;20231;-69
2021/03/08 08:04:10;;;;;;;22.10;13.63;;;4.70;99.90;;;;;;5093242;28;20179;-68
2021/03/08 08:06:36;;;;;;;18.43;14.37;;;4.90;99.90;;;;;;5092231;28;20256;-68
2021/03/08 08:09:02;;;;;;;20.00;13.27;;;5.00;99.90;;;;;;5091795;28;20175;-68
2021/03/08 08:11:28;;;;;;;21.13;13.97;;;4.80;99.90;;;;;;5093294;28;20556;-68
2021/03/08 08:14:01;;;;;;;20.73;13.60;;;4.70;99.90;;;;;;5093283;28;20384;-67
2021/03/08 08:16:31;;;;;;;28.08;15.27;;;4.90;99.90;;;;;;5092958;28;20159;-69
2021/03/08 08:19:10;;;;;;;27.08;15.60;;;4.90;99.90;;;;;;5093278;28;20179;-69
2021/03/08 08:21:38;;;;;;;25.48;13.60;;;5.00;99.90;;;;;;5092726;28;20202;-59
2021/03/08 08:24:06;;;;;;;17.75;8.55;;;5.10;99.90;;;;;;5092765;28;20648;-69
2021/03/08 08:26:32;;;;;;;21.55;14.63;;;8.40;99.90;;;;;;5092988;28;20264;-69
2021/03/08 08:28:58;;;;;;;20.52;14.80;;;6.50;99.90;;;;;;5092781;28;20168;-69
2021/03/08 08:31:24;;;;;;;18.15;12.60;;;5.40;99.90;;;;;;5092713;28;20701;-69
2021/03/08 08:33:50;;;;;;;21.23;13.33;;;5.10;99.90;;;;;;5091691;28;20171;-69
2021/03/08 08:36:25;;;;;;;22.73;14.70;;;5.00;99.90;;;;;;5093151;28;20405;-69
2021/03/08 08:38:53;;;;;;;28.08;15.77;;;5.10;99.90;;;;;;5092563;28;20372;-70
2021/03/08 08:41:29;;;;;;;18.90;14.40;;;5.20;99.90;;;;;;5092928;28;20199;-70
2021/03/08 08:44:12;;;;;;;23.35;13.60;;;5.20;99.90;;;;;;5093341;28;20152;-70
2021/03/08 08:46:39;;;;;;;25.02;14.70;;;5.30;99.90;;;;;;5093227;28;20159;-70
2021/03/08 08:49:13;;;;;;;24.70;13.57;;;5.50;99.90;;;;;;5091280;28;20262;-70
2021/03/08 08:51:47;;;;;;;30.42;16.83;;;5.30;99.90;;;;;;5092634;28;20221;-69
2021/03/08 08:54:28;;;;;;;24.83;16.70;;;5.20;99.90;;;;;;5092497;28;20243;-69
2021/03/08 08:56:54;;;;;;;32.50;19.55;;;4.90;99.90;;;;;;5092701;28;20249;-69
2021/03/08 08:59:21;;;;;;;34.25;19.05;;;4.60;99.90;;;;;;5092666;28;20217;-69
2021/03/08 09:01:47;;;;;;;37.38;19.05;;;4.60;99.90;;;;;;5092689;28;20202;-69
2021/03/08 09:04:17;;;;;;;40.03;17.88;;;5.00;99.90;;;;;;5092122;28;20164;-68
2021/03/08 09:06:54;;;;;;;38.70;20.17;;;4.60;99.90;;;;;;5092683;28;20651;-69
2021/03/08 09:09:21;;;;;;;43.10;21.55;;;5.20;99.90;;;;;;5092912;28;20155;-69
2021/03/08 09:11:53;;;;;;;30.33;19.13;;;5.40;99.90;;;;;;5092530;28;20191;-69
2021/03/08 09:14:24;;;;;;;38.40;22.10;;;5.20;99.90;;;;;;5092634;28;20155;-69
2021/03/08 09:16:55;;;;;;;35.33;18.70;;;5.10;99.90;;;;;;5092275;28;20758;-69
2021/03/08 09:19:21;;;;;;;34.90;19.90;;;4.80;99.90;;;;;;5095973;28;20263;-69
2021/03/08 09:21:47;;;;;;;33.65;19.08;;;5.00;99.90;;;;;;5096657;28;20229;-69
2021/03/08 09:24:33;;;;;;;36.63;21.50;;;4.80;99.90;;;;;;5095301;28;20624;-70
2021/03/08 09:26:59;;;;;;;36.00;20.65;;;4.90;99.90;;;;;;5096133;28;20266;-70
2021/03/08 09:29:25;;;;;;;43.87;21.27;;;5.10;99.90;;;;;;5096289;28;20195;-70
2021/03/08 09:31:55;;;;;;;37.40;19.50;;;5.10;99.90;;;;;;5095777;28;20187;-70
2021/03/08 09:34:21;;;;;;;64.88;21.85;;;5.30;99.90;;;;;;5096594;28;20164;-69
2021/03/08 09:36:47;;;;;;;39.90;21.40;;;5.20;99.90;;;;;;5096182;28;20254;-69
2021/03/08 09:39:13;;;;;;;38.38;22.05;;;5.40;99.90;;;;;;5095932;28;20182;-69
2021/03/08 09:41:39;;;;;;;36.30;22.33;;;5.90;99.90;;;;;;5095793;28;20203;-70
2021/03/08 09:44:06;;;;;;;37.40;22.75;;;5.50;99.90;;;;;;5094178;28;20639;-69
2021/03/08 09:46:31;;;;;;;43.97;24.77;;;5.10;99.90;;;;;;5095920;28;20175;-70
2021/03/08 09:48:57;;;;;;;40.13;24.17;;;5.30;99.90;;;;;;5096194;28;20174;-70
2021/03/08 09:51:23;;;;;;;44.33;24.43;;;5.50;99.90;;;;;;5095788;28;20236;-69
2021/03/08 09:53:54;;;;;;;41.40;23.13;;;5.80;99.90;;;;;;5095479;28;20171;-70
2021/03/08 09:56:23;;;;;;;41.72;24.88;;;6.00;99.90;;;;;;5095422;28;20151;-70
2021/03/08 09:59:04;;;;;;;45.00;27.05;;;5.70;99.90;;;;;;5095746;28;20214;-70
2021/03/08 10:01:29;;;;;;;34.92;21.52;;;5.80;99.90;;;;;;5095508;28;20206;-70
2021/03/08 10:03:55;;;;;;;36.57;23.10;;;6.00;99.90;;;;;;5095531;28;20632;-67
2021/03/08 10:06:29;;;;;;;40.03;23.23;;;6.10;99.90;;;;;;5095704;28;20413;-69
2021/03/08 10:08:55;;;;;;;42.10;25.30;;;6.30;99.90;;;;;;5095580;28;20168;-69
2021/03/08 10:11:27;;;;;;;47.95;26.38;;;6.10;99.90;;;;;;5095455;28;20545;-70
2021/03/08 10:13:54;;;;;;;51.65;27.13;;;5.60;99.90;;;;;;5095509;28;20195;-69
2021/03/08 10:16:22;;;;;;;47.75;25.75;;;5.40;99.90;;;;;;5095479;28;20229;-70
2021/03/08 10:18:48;;;;;;;48.10;26.27;;;5.70;99.90;;;;;;5095495;28;20179;-69
2021/03/08 10:21:14;;;;;;;55.67;30.40;;;5.80;99.90;;;;;;5094773;28;20739;-69
2021/03/08 10:23:39;;;;;;;51.30;27.90;;;5.50;99.90;;;;;;5095141;28;20880;-69
2021/03/08 10:26:16;;;;;;;52.63;28.10;;;5.60;99.90;;;;;;5094757;28;20207;-69
2021/03/08 10:28:49;;;;;;;48.08;26.23;;;5.90;99.90;;;;;;5094427;28;20167;-69
2021/03/08 10:31:17;;;;;;;50.78;25.77;;;6.60;99.90;;;;;;5094305;28;20686;-69
2021/03/08 10:33:45;;;;;;;53.10;27.67;;;5.90;99.90;;;;;;5095230;28;20168;-69
2021/03/08 10:36:23;;;;;;;46.30;25.77;;;6.30;99.90;;;;;;5095026;28;20166;-69
2021/03/08 10:38:53;;;;;;;51.78;28.25;;;6.30;99.90;;;;;;5095803;28;20171;-69
2021/03/08 10:41:21;;;;;;;42.70;24.17;;;7.00;99.90;;;;;;5095009;28;20211;-69
2021/03/08 10:43:47;;;;;;;41.35;25.08;;;7.00;99.90;;;;;;5095080;28;20180;-70
2021/03/08 10:46:14;;;;;;;48.08;26.92;;;6.90;99.90;;;;;;5095605;28;20168;-69
2021/03/08 10:49:00;;;;;;;45.13;25.85;;;7.10;99.90;;;;;;5095117;28;20625;-68
2021/03/08 10:51:26;;;;;;;52.00;26.00;;;6.50;99.90;;;;;;5094701;28;20223;-70
2021/03/08 10:53:57;;;;;;;42.03;26.13;;;6.80;99.90;;;;;;5094776;28;20198;-68
2021/03/08 10:56:24;;;;;;;46.60;27.38;;;6.60;99.90;;;;;;5094717;28;20628;-68
2021/03/08 10:58:51;;;;;;;52.72;27.00;;;7.00;99.90;;;;;;5094350;28;20171;-67
2021/03/08 11:01:17;;;;;;;43.25;25.95;;;7.60;99.90;;;;;;5094006;28;20222;-69
2021/03/08 11:03:42;;;;;;;52.90;26.03;;;7.00;99.90;;;;;;5094513;28;20616;-69
2021/03/08 11:06:10;;;;;;;44.50;24.10;;;6.80;99.90;;;;;;5094194;28;20271;-69
2021/03/08 11:08:40;;;;;;;39.85;26.75;;;6.90;99.90;;;;;;5094026;28;20829;-68
2021/03/08 11:11:28;;;;;;;41.60;24.65;;;7.40;99.90;;;;;;5094335;28;20179;-69
2021/03/08 11:13:58;;;;;;;48.17;28.15;;;7.40;99.90;;;;;;5094392;28;20156;-69
2021/03/08 11:16:23;;;;;;;41.25;25.40;;;7.70;99.90;;;;;;5094658;28;20159;-70
2021/03/08 11:18:50;;;;;;;45.73;28.10;;;7.50;99.90;;;;;;5094119;28;20250;-69
2021/03/08 11:21:31;;;;;;;48.97;27.88;;;7.00;99.90;;;;;;5094443;28;20207;-70
2021/03/08 11:24:21;;;;;;;55.05;28.80;;;7.00;99.90;;;;;;5094361;28;20241;-69
2021/03/08 11:27:12;;;;;;;53.88;28.35;;;7.50;99.90;;;;;;5093988;28;20613;-69
2021/03/08 11:29:39;;;;;;;54.17;29.65;;;7.80;99.90;;;;;;5093845;28;20171;-69
2021/03/08 11:32:06;;;;;;;56.90;30.20;;;8.30;99.90;;;;;;5094548;28;20195;-70
2021/03/08 11:34:40;;;;;;;49.17;29.92;;;8.50;99.90;;;;;;5094705;28;20230;-69
2021/03/08 11:37:16;;;;;;;54.17;29.98;;;7.90;99.90;;;;;;5093755;28;20183;-69
2021/03/08 11:39:47;;;;;;;56.88;29.98;;;7.30;99.90;;;;;;5093614;28;20594;-69
2021/03/08 11:42:14;;;;;;;66.18;30.52;;;6.90;99.90;;;;;;5093350;28;20541;-69
2021/03/08 11:44:40;;;;;;;53.63;32.65;;;7.60;99.90;;;;;;5093411;28;20194;-69
2021/03/08 11:47:07;;;;;;;49.45;30.30;;;8.00;99.90;;;;;;5093070;28;20168;-68
2021/03/08 11:49:33;;;;;;;50.13;29.42;;;8.30;99.90;;;;;;5093040;28;20175;-69
2021/03/08 11:51:59;;;;;;;51.13;28.27;;;7.50;99.90;;;;;;5093196;28;20667;-69
2021/03/08 11:54:24;;;;;;;44.40;27.80;;;7.30;99.90;;;;;;5093302;28;20474;-69
2021/03/08 11:56:51;;;;;;;50.90;28.80;;;7.00;99.90;;;;;;5093264;28;20172;-69
2021/03/08 11:59:17;;;;;;;49.35;26.48;;;7.20;99.90;;;;;;5091922;28;20199;-70
2021/03/08 12:01:43;;;;;;;41.22;26.27;;;7.30;99.90;;;;;;5093341;28;20206;-68
2021/03/08 12:04:08;;;;;;;51.23;27.10;;;7.30;99.90;;;;;;5093468;28;20179;-69
2021/03/08 12:06:34;;;;;;;43.70;25.17;;;7.40;99.90;;;;;;5093413;28;20167;-69
2021/03/08 12:08:59;;;;;;;37.00;22.70;;;7.20;99.90;;;;;;5093397;28;20163;-68
2021/03/08 12:11:25;;;;;;;35.90;21.50;;;7.60;99.90;;;;;;5093274;28;20194;-69
2021/03/08 12:13:50;;;;;;;34.97;20.87;;;8.10;99.90;;;;;;5092973;28;20282;-69
2021/03/08 12:16:16;;;;;;;44.27;20.97;;;7.80;99.90;;;;;;5093205;28;20175;-69
2021/03/08 12:18:41;;;;;;;37.37;22.73;;;7.10;99.90;;;;;;5093349;28;20543;-69
2021/03/08 12:21:07;;;;;;;45.90;26.60;;;7.50;99.90;;;;;;5092816;28;20191;-69
2021/03/08 12:23:33;;;;;;;43.53;24.77;;;7.80;99.90;;;;;;5092339;28;20189;-69
2021/03/08 12:25:59;;;;;;;46.57;27.63;;;8.40;99.90;;;;;;5091366;28;20171;-69
2021/03/08 12:28:24;;;;;;;51.77;29.50;;;8.60;99.90;;;;;;5092514;28;20205;-69
2021/03/08 12:30:50;;;;;;;53.50;31.30;;;7.70;99.90;;;;;;5092746;28;20831;-69
2021/03/08 12:33:15;;;;;;;61.93;30.47;;;7.40;99.90;;;;;;5092536;28;20555;-69
2021/03/08 12:35:41;;;;;;;68.63;31.97;;;7.30;99.90;;;;;;5092684;28;20206;-69
2021/03/08 12:38:07;;;;;;;57.33;29.50;;;7.30;99.90;;;;;;5092665;28;20233;-69
2021/03/08 12:40:32;;;;;;;49.57;29.17;;;7.50;99.90;;;;;;5093369;28;20187;-69
2021/03/08 12:42:58;;;;;;;44.13;24.27;;;8.00;99.90;;;;;;5092808;28;20190;-69
2021/03/08 12:45:24;;;;;;;45.73;26.57;;;8.50;99.90;;;;;;5092711;28;20167;-69
2021/03/08 12:47:50;;;;;;;48.50;25.20;;;9.00;99.90;;;;;;5092774;28;20176;-69
2021/03/08 12:50:16;;;;;;;47.38;26.15;;;8.30;99.90;;;;;;5092593;28;20528;-69
2021/03/08 12:52:41;;;;;;;49.10;26.90;;;8.60;99.90;;;;;;5093411;28;20191;-69