Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:05;;;;;;;0.60;0.43;;;7.60;94.20;;;;;;5070320;28;20051;-93
2023/10/23 00:02:31;;;;;;;0.70;0.68;;;7.60;47.10;;;;;;5081467;28;20043;-92
2023/10/23 00:04:59;;;;;;;0.65;0.65;;;7.60;4.60;;;;;;5081821;28;20063;-93
2023/10/23 00:07:26;;;;;;;1.20;0.63;;;7.50;25.70;;;;;;5068554;28;20634;-93
2023/10/23 00:09:53;;;;;;;0.52;0.52;;;7.50;40.90;;;;;;5065384;28;20051;-92
2023/10/23 00:12:20;;;;;;;0.88;0.65;;;7.50;68.90;;;;;;5077205;28;20067;-92
2023/10/23 00:14:47;;;;;;;0.55;0.50;;;7.50;99.10;;;;;;5076573;28;20061;-92
2023/10/23 00:17:14;;;;;;;0.57;0.52;;;7.50;99.90;;;;;;5070468;28;20040;-91
2023/10/23 00:19:42;;;;;;;0.60;0.45;;;7.50;99.90;;;;;;5072074;28;20544;-92
2023/10/23 00:22:09;;;;;;;0.82;0.30;;;7.50;99.90;;;;;;5075915;28;20056;-93
2023/10/23 00:24:37;;;;;;;1.60;0.50;;;7.50;99.90;;;;;;5080656;28;20081;-92
2023/10/23 00:27:04;;;;;;;0.52;0.40;;;7.50;99.90;;;;;;5071660;28;20482;-93
2023/10/23 00:29:32;;;;;;;0.63;0.40;;;7.40;99.90;;;;;;5100917;28;20052;-93
2023/10/23 00:32:04;;;;;;;1.02;0.32;;;7.50;99.90;;;;;;5102428;28;20063;-93
2023/10/23 00:34:33;;;;;;;0.83;0.50;;;7.50;99.90;;;;;;5099055;28;20454;-92
2023/10/23 00:37:00;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5073141;28;20067;-93
2023/10/23 00:39:32;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5091398;28;20437;-93
2023/10/23 00:42:00;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5081093;28;20056;-93
2023/10/23 00:44:30;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5086675;28;20051;-92
2023/10/23 00:46:57;;;;;;;0.63;0.25;;;7.40;99.90;;;;;;5081679;28;20047;-93
2023/10/23 00:49:26;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5067992;28;20043;-93
2023/10/23 00:51:55;;;;;;;0.38;0.28;;;7.40;99.90;;;;;;5060872;28;20048;-94
2023/10/23 00:54:27;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5079579;28;20090;-94
2023/10/23 00:56:54;;;;;;;0.65;0.38;;;7.40;99.90;;;;;;5076563;28;20052;-93
2023/10/23 00:59:31;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5072296;28;20154;-92
2023/10/23 01:01:59;;;;;;;1.13;0.30;;;7.40;1.00;;;;;;5059811;28;20048;-93
2023/10/23 01:04:26;;;;;;;0.55;0.30;;;7.40;1.00;;;;;;5077357;28;20097;-94
2023/10/23 01:06:56;;;;;;;0.20;0.20;;;7.40;1.00;;;;;;5065162;28;20771;-94
2023/10/23 01:09:29;;;;;;;0.38;0.38;;;7.40;1.00;;;;;;5083992;28;20054;-93
2023/10/23 01:11:56;;;;;;;;;;;7.40;1.00;;;;;;5074863;28;20116;-93
2023/10/23 01:14:23;;;;;;;0.45;0.30;;;7.40;1.00;;;;;;5080262;28;19926;-93
2023/10/23 01:17:03;;;;;;;0.30;0.30;;;7.40;1.00;;;;;;5090930;28;20044;-93
2023/10/23 01:19:30;;;;;;;0.30;0.30;;;7.30;1.00;;;;;;5079745;28;20085;-93
2023/10/23 01:21:59;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5088841;28;20529;-93
2023/10/23 01:24:27;;;;;;;0.25;0.25;;;7.30;1.00;;;;;;5092942;28;20051;-93
2023/10/23 01:26:55;;;;;;;0.22;0.20;;;7.30;1.00;;;;;;5084644;28;20066;-92
2023/10/23 01:29:23;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5079282;28;20047;-93
2023/10/23 01:31:51;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5064424;28;20113;-93
2023/10/23 01:34:18;;;;;;;1.55;0.20;;;7.20;99.90;;;;;;5062439;28;20105;-93
2023/10/23 01:36:45;;;;;;;0.35;0.25;;;7.20;99.90;;;;;;5067573;28;20044;-92
2023/10/23 01:39:13;;;;;;;0.38;0.20;;;7.20;99.90;;;;;;5066178;28;20044;-92
2023/10/23 01:41:40;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5080445;28;20052;-92
2023/10/23 01:44:12;;;;;;;0.35;0.30;;;7.20;99.90;;;;;;5075994;28;20059;-92
2023/10/23 01:46:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5071497;28;20124;-93
2023/10/23 01:49:08;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5093882;28;20130;-91
2023/10/23 01:51:35;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5059291;28;20105;-91
2023/10/23 01:54:02;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5072949;28;20051;-91
2023/10/23 01:56:29;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;5082382;28;20100;-90
2023/10/23 01:58:56;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5069624;28;20058;-93
2023/10/23 02:01:23;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;5066672;28;20044;-94
2023/10/23 02:03:51;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5080840;28;20685;-92
2023/10/23 02:06:20;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5063549;28;20103;-91
2023/10/23 02:08:48;;;;;;;0.60;0.30;;;7.10;99.90;;;;;;5089763;28;20092;-92
2023/10/23 02:11:16;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5067110;28;20055;-91
2023/10/23 02:13:44;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5066947;28;20191;-92
2023/10/23 02:16:11;;;;;;;0.63;0.20;;;7.10;99.90;;;;;;5083927;28;20056;-92
2023/10/23 02:18:38;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5080146;28;20059;-92
2023/10/23 02:21:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5079637;28;20169;-92
2023/10/23 02:23:37;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5074746;28;20521;-94
2023/10/23 02:26:28;;;;;;;0.75;0.20;;;7.10;99.90;;;;;;5077466;28;20143;-93
2023/10/23 02:28:55;;;;;;;;;;;7.10;99.90;;;;;;5075463;28;20063;-94
2023/10/23 02:31:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5076539;28;19924;-92
2023/10/23 02:33:52;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5090191;28;20054;-92
2023/10/23 02:36:19;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5082591;28;20558;-91
2023/10/23 02:38:46;;;;;;;0.45;0.30;;;7.10;99.90;;;;;;5084659;28;20112;-90
2023/10/23 02:41:16;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5078958;28;20056;-91
2023/10/23 02:43:45;;;;;;;0.20;0.20;;;7.10;1.00;;;;;;5108528;28;20056;-93
2023/10/23 02:46:12;;;;;;;0.20;0.20;;;7.10;1.00;;;;;;5078518;28;20062;-93
2023/10/23 02:48:39;;;;;;;0.20;0.20;;;7.10;1.00;;;;;;5078392;28;20055;-94
2023/10/23 02:51:06;;;;;;;0.32;0.32;;;7.10;1.00;;;;;;5073753;28;20415;-91
2023/10/23 02:53:34;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5078848;28;20048;-93
2023/10/23 02:56:02;;;;;;;0.15;0.15;;;7.20;1.00;;;;;;5062040;28;20464;-91
2023/10/23 02:58:35;;;;;;;0.30;0.30;;;7.20;17.60;;;;;;5086218;28;20047;-93
2023/10/23 03:01:20;;;;;;;;;;;7.20;41.10;;;;;;5076100;28;20454;-93
2023/10/23 03:03:51;;;;;;;0.30;0.25;;;7.30;82.50;;;;;;5107981;28;19928;-93
2023/10/23 03:06:26;;;;;;;0.30;0.20;;;7.30;77.50;;;;;;5080007;28;20044;-93
2023/10/23 03:08:57;;;;;;;0.20;0.20;;;7.30;92.00;;;;;;5090728;28;20131;-93
2023/10/23 03:11:27;;;;;;;0.20;0.20;;;7.30;92.20;;;;;;5079997;28;20048;-92
2023/10/23 03:13:54;;;;;;;0.20;0.20;;;7.30;95.80;;;;;;5090656;28;20044;-92
2023/10/23 03:16:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5082933;28;20074;-93
2023/10/23 03:18:52;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5082036;28;20062;-92
2023/10/23 03:21:20;;;;;;;0.25;0.20;;;7.40;99.90;;;;;;5092888;28;20060;-91
2023/10/23 03:23:48;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5099577;28;20040;-91
2023/10/23 03:26:17;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5083278;28;20549;-92
2023/10/23 03:28:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5080522;28;20146;-91
2023/10/23 03:31:12;;;;;;;0.43;0.20;;;7.40;99.90;;;;;;5079344;28;20396;-91
2023/10/23 03:33:41;;;;;;;0.35;0.30;;;7.50;99.90;;;;;;5086154;28;20103;-91
2023/10/23 03:36:11;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5066095;28;20036;-92
2023/10/23 03:38:39;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5079422;28;20068;-92
2023/10/23 03:41:07;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5079063;28;20111;-92
2023/10/23 03:43:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5086567;28;20071;-92
2023/10/23 03:46:03;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5083757;28;20040;-92
2023/10/23 03:48:34;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5078517;28;20072;-92
2023/10/23 03:51:06;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5080575;28;20052;-92
2023/10/23 03:53:33;;;;;;;0.43;0.20;;;7.70;99.90;;;;;;5099579;28;20466;-95
2023/10/23 03:56:04;;;;;;;0.22;0.20;;;7.70;99.90;;;;;;5083418;28;20055;-91
2023/10/23 03:58:34;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5081370;28;20185;-92
2023/10/23 04:01:02;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5075051;28;20082;-92
2023/10/23 04:03:30;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5093476;28;20059;-92
2023/10/23 04:06:03;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5060697;28;20043;-93
2023/10/23 04:08:36;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5060963;28;20094;-93
2023/10/23 04:11:04;;;;;;;;;;;8.00;99.90;;;;;;5062653;28;20048;-90
2023/10/23 04:13:34;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5084666;28;19920;-93
2023/10/23 04:16:02;;;;;;;0.65;0.10;;;8.10;99.90;;;;;;5065744;28;20059;-92
2023/10/23 04:18:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5077031;28;20066;-92
2023/10/23 04:21:07;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5079123;28;20036;-91
2023/10/23 04:23:35;;;;;;;0.22;0.20;;;8.20;99.90;;;;;;5084405;28;20560;-91
2023/10/23 04:26:05;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5080431;28;20077;-92
2023/10/23 04:28:39;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5078832;28;20477;-93
2023/10/23 04:31:07;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5079431;28;20062;-92
2023/10/23 04:33:37;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;5094724;28;20046;-91
2023/10/23 04:36:13;;;;;;;0.52;0.20;;;8.40;99.90;;;;;;5069695;28;20071;-92
2023/10/23 04:38:47;;;;;;;0.47;0.30;;;8.40;99.90;;;;;;5095478;28;20048;-92
2023/10/23 04:41:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5094817;28;20516;-91
2023/10/23 04:43:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5098632;28;20059;-92
2023/10/23 04:46:13;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5071681;28;20048;-91
2023/10/23 04:48:41;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5073647;28;20074;-93
2023/10/23 04:51:12;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5082343;28;20044;-92
2023/10/23 04:53:42;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5068774;28;20048;-91
2023/10/23 04:56:09;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5081450;28;20065;-91
2023/10/23 04:58:38;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5070841;28;20127;-90
2023/10/23 05:01:17;;;;;;;0.22;0.17;;;8.30;99.90;;;;;;5074957;28;20059;-92
2023/10/23 05:03:44;;;;;;;0.22;0.20;;;8.30;99.90;;;;;;5068010;28;20047;-92
2023/10/23 05:06:13;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;5071997;28;20048;-91
2023/10/23 05:08:40;;;;;;;0.45;0.30;;;8.30;99.90;;;;;;5070566;28;20082;-93
2023/10/23 05:11:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5080754;28;20134;-91
2023/10/23 05:13:42;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;5094435;28;20072;-89
2023/10/23 05:16:13;;;;;;;0.60;0.28;;;8.30;99.90;;;;;;5093392;28;20055;-91
2023/10/23 05:18:41;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5092345;28;20064;-91
2023/10/23 05:21:15;;;;;;;0.28;0.20;;;8.30;99.90;;;;;;5082050;28;20130;-92
2023/10/23 05:23:42;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5099142;28;20056;-93
2023/10/23 05:26:11;;;;;;;0.52;0.30;;;8.20;99.90;;;;;;5099956;28;20048;-87
2023/10/23 05:28:43;;;;;;;0.68;0.20;;;8.10;99.90;;;;;;5078661;28;20055;-90
2023/10/23 05:31:11;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5071279;28;20063;-90
2023/10/23 05:33:39;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5084004;28;20057;-90
2023/10/23 05:36:08;;;;;;;0.30;0.28;;;8.10;99.90;;;;;;5083369;28;20108;-88
2023/10/23 05:38:37;;;;;;;0.40;0.25;;;8.10;99.90;;;;;;5082376;28;20066;-90
2023/10/23 05:41:10;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5079632;28;20066;-88
2023/10/23 05:43:40;;;;;;;0.57;0.30;;;8.10;99.90;;;;;;5081009;28;20104;-89
2023/10/23 05:46:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5081289;28;20047;-89
2023/10/23 05:48:36;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5092543;28;20055;-89
2023/10/23 05:51:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5092974;28;20067;-89
2023/10/23 05:53:32;;;;;;;0.52;0.30;;;8.00;99.90;;;;;;5089144;28;20066;-89
2023/10/23 05:56:04;;;;;;;0.30;0.28;;;8.00;99.90;;;;;;5081855;28;20040;-89
2023/10/23 05:58:36;;;;;;;0.22;0.20;;;7.90;99.90;;;;;;5074502;28;20058;-90
2023/10/23 06:01:05;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5076736;28;20051;-91
2023/10/23 06:03:34;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5080376;28;20457;-91
2023/10/23 06:06:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5065640;28;20065;-91
2023/10/23 06:08:31;;;;;;;0.32;0.20;;;7.90;99.90;;;;;;5076872;28;20063;-92
2023/10/23 06:11:10;;;;;;;0.50;0.30;;;7.90;99.90;;;;;;5074482;28;20111;-90
2023/10/23 06:13:39;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5071907;28;20047;-93
2023/10/23 06:16:07;;;;;;;0.45;0.40;;;8.10;99.90;;;;;;5072239;28;20048;-93
2023/10/23 06:18:35;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5088821;28;20109;-92
2023/10/23 06:21:04;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5089236;28;20112;-93
2023/10/23 06:23:39;;;;;;;0.43;0.30;;;8.20;99.90;;;;;;5082708;28;20044;-94
2023/10/23 06:26:07;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5078267;28;20439;-93
2023/10/23 06:28:42;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5081156;28;20051;-92
2023/10/23 06:31:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5099481;28;20085;-92
2023/10/23 06:33:42;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5098698;28;20052;-92
2023/10/23 06:36:11;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5099580;28;20078;-92
2023/10/23 06:38:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5102112;28;20456;-92
2023/10/23 06:41:06;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5082334;28;20055;-93
2023/10/23 06:43:35;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5084448;28;20203;-92
2023/10/23 06:46:19;;;;;;;0.35;0.20;;;8.40;99.90;;;;;;5105754;28;20524;-92
2023/10/23 06:48:48;;;;;;;;;;;8.40;99.90;;;;;;5085133;28;20122;-93
2023/10/23 06:51:19;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5106171;28;19945;-92
2023/10/23 06:53:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5087780;28;20047;-93
2023/10/23 06:56:22;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5087636;28;20067;-92
2023/10/23 06:58:51;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5084803;28;20139;-92
2023/10/23 07:01:20;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5079923;28;20115;-92
2023/10/23 07:04:07;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5079769;28;20075;-93
2023/10/23 07:06:37;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5096540;28;20078;-92
2023/10/23 07:09:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5098928;28;20047;-93
2023/10/23 07:11:34;;;;;;;0.20;0.17;;;8.40;99.90;;;;;;5083638;28;20063;-92
2023/10/23 07:14:01;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5084479;28;20048;-92
2023/10/23 07:16:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5081229;28;20051;-93
2023/10/23 07:18:58;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5078788;28;20055;-93
2023/10/23 07:21:28;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5086110;28;20059;-92
2023/10/23 07:23:55;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5081323;28;20051;-91
2023/10/23 07:26:24;;;;;;;0.47;0.30;;;8.50;99.90;;;;;;5095067;28;20060;-90
2023/10/23 07:28:52;;;;;;;0.38;0.30;;;8.60;99.90;;;;;;5082724;28;20039;-90
2023/10/23 07:31:19;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5066658;28;20055;-92
2023/10/23 07:33:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5096247;28;20043;-91
2023/10/23 07:36:23;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5083688;28;20086;-93
2023/10/23 07:38:59;;;;;;;0.35;0.20;;;8.80;99.90;;;;;;5098027;28;20051;-91
2023/10/23 07:41:27;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5080393;28;20056;-92
2023/10/23 07:43:56;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5092805;28;20056;-92
2023/10/23 07:46:31;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5080300;28;20116;-92
2023/10/23 07:49:08;;;;;;;0.45;0.20;;;9.30;99.90;;;;;;5095935;28;20059;-91
2023/10/23 07:51:42;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5081247;28;20048;-93
2023/10/23 07:54:22;;;;;;;0.40;0.30;;;9.50;1.00;;;;;;5098098;28;20048;-93
2023/10/23 07:56:55;;;;;;;0.30;0.30;;;9.70;1.00;;;;;;5070469;28;20052;-90
2023/10/23 07:59:23;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5068215;28;20055;-92
2023/10/23 08:01:52;;;;;;;0.30;0.30;;;9.90;1.00;;;;;;5068098;28;20059;-92
2023/10/23 08:04:22;;;;;;;0.22;0.22;;;10.00;1.00;;;;;;5079768;28;20060;-92
2023/10/23 08:06:49;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;5080075;28;20425;-92
2023/10/23 08:09:18;;;;;;;0.30;0.30;;;10.20;1.00;;;;;;5085613;28;20105;-93
2023/10/23 08:11:54;;;;;;;0.20;0.20;;;10.30;1.00;;;;;;5066326;28;20141;-92
2023/10/23 08:14:22;;;;;;;0.30;0.30;;;10.40;1.00;;;;;;5075409;28;20134;-91
2023/10/23 08:16:52;;;;;;;0.43;0.38;;;10.50;1.00;;;;;;5074261;28;20607;-93
2023/10/23 08:19:20;;;;;;;0.38;0.30;;;10.60;1.00;;;;;;5068883;28;20113;-92
2023/10/23 08:21:48;;;;;;;0.47;0.32;;;10.70;1.00;;;;;;5081747;28;20052;-92
2023/10/23 08:24:17;;;;;;;0.30;0.30;;;10.80;1.00;;;;;;5075059;28;20047;-92
2023/10/23 08:26:45;;;;;;;0.30;0.30;;;10.90;1.00;;;;;;5078486;28;20085;-91
2023/10/23 08:29:15;;;;;;;0.30;0.28;;;10.90;1.00;;;;;;5082963;28;20044;-91
2023/10/23 08:31:42;;;;;;;0.22;0.20;;;11.10;1.00;;;;;;5059241;28;20048;-91
2023/10/23 08:34:12;;;;;;;0.30;0.30;;;11.10;1.00;;;;;;5077322;28;20154;-92
2023/10/23 08:36:40;;;;;;;0.25;0.20;;;11.30;99.90;;;;;;5071336;28;20059;-92
2023/10/23 08:39:11;;;;;;;0.77;0.50;;;11.30;99.90;;;;;;5100684;28;20109;-92
2023/10/23 08:41:38;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5069562;28;20044;-91
2023/10/23 08:44:09;;;;;;;0.28;0.22;;;11.60;99.90;;;;;;5076221;28;20070;-90
2023/10/23 08:46:37;;;;;;;0.45;0.40;;;11.70;99.90;;;;;;5081643;28;20043;-93
2023/10/23 08:49:07;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5094124;28;20061;-92
2023/10/23 08:51:35;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5092600;28;20044;-90
2023/10/23 08:54:22;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5084851;28;20055;-90
2023/10/23 08:57:00;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5092269;28;20089;-90
2023/10/23 08:59:41;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5081331;28;20048;-89
2023/10/23 09:02:11;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5077733;28;20058;-90
2023/10/23 09:04:40;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5087281;28;20048;-90
2023/10/23 09:07:23;;;;;;;0.43;0.30;;;12.40;99.90;;;;;;5094356;28;20127;-91
2023/10/23 09:10:00;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5087484;28;20052;-91
2023/10/23 09:12:43;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5077479;28;20052;-92
2023/10/23 09:15:18;;;;;;;0.82;0.50;;;12.70;99.90;;;;;;5081970;28;20047;-89
2023/10/23 09:17:51;;;;;;;1.17;0.50;;;12.70;96.90;;;;;;5080837;28;20051;-88
2023/10/23 09:20:24;;;;;;;0.60;0.47;;;12.80;35.80;;;;;;5082099;28;20189;-90
2023/10/23 09:22:58;;;;;;;0.88;0.57;;;12.90;1.00;;;;;;5081879;28;20187;-89
2023/10/23 09:25:29;;;;;;;1.00;0.60;;;12.90;1.00;;;;;;5079592;28;20051;-90
2023/10/23 09:27:56;;;;;;;0.95;0.60;;;13.00;1.00;;;;;;5079653;28;20158;-91
2023/10/23 09:30:46;;;;;;;1.13;0.70;;;13.10;1.00;;;;;;5081703;28;20051;-90
2023/10/23 09:33:14;;;;;;;1.75;0.70;;;13.20;1.00;;;;;;5091951;28;20126;-91
2023/10/23 09:35:47;;;;;;;1.40;0.60;;;13.20;99.90;;;;;;5068796;28;20055;-89
2023/10/23 09:38:15;;;;;;;0.93;0.52;;;13.30;99.90;;;;;;5078849;28;20052;-89
2023/10/23 09:40:44;;;;;;;0.73;0.55;;;13.40;99.90;;;;;;5092932;28;20052;-89
2023/10/23 09:43:14;;;;;;;0.77;0.60;;;13.50;99.90;;;;;;5097391;28;20068;-87
2023/10/23 09:45:47;;;;;;;1.33;0.73;;;13.60;99.90;;;;;;5081994;28;20111;-88
2023/10/23 09:48:19;;;;;;;0.55;0.40;;;13.70;99.90;;;;;;5063024;28;20060;-89
2023/10/23 09:50:48;;;;;;;0.60;0.60;;;13.80;12.20;;;;;;5095800;28;20051;-89
2023/10/23 09:53:16;;;;;;;0.82;0.50;;;13.90;1.00;;;;;;5079243;28;20048;-88
2023/10/23 09:55:45;;;;;;;1.67;0.60;;;14.00;99.90;;;;;;5078903;28;20096;-88
2023/10/23 09:58:14;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5080660;28;20058;-89
2023/10/23 10:00:47;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;5069116;28;20060;-88
2023/10/23 10:03:18;;;;;;;0.55;0.40;;;14.20;40.10;;;;;;5081903;28;20051;-86
2023/10/23 10:05:58;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5077834;28;20477;-87
2023/10/23 10:08:26;;;;;;;1.45;1.08;;;14.40;55.80;;;;;;5079250;28;20055;-86
2023/10/23 10:10:53;;;;;;;1.85;0.52;;;14.50;99.90;;;;;;5069593;28;20044;-88
2023/10/23 10:13:26;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;5101284;28;20477;-88
2023/10/23 10:15:56;;;;;;;0.93;0.50;;;14.60;1.00;;;;;;5078140;28;20052;-88
2023/10/23 10:18:24;;;;;;;1.83;0.60;;;14.70;1.00;;;;;;5093692;28;20047;-88
2023/10/23 10:20:55;;;;;;;3.95;1.00;;;14.70;99.90;;;;;;5077933;28;20089;-88
2023/10/23 10:23:22;;;;;;;0.93;0.65;;;14.70;99.90;;;;;;5076057;28;20374;-87
2023/10/23 10:25:54;;;;;;;1.67;0.85;;;14.80;99.90;;;;;;5077107;28;20477;-88
2023/10/23 10:28:25;;;;;;;0.70;0.57;;;14.80;99.90;;;;;;5072199;28;20159;-87
2023/10/23 10:30:54;;;;;;;1.92;0.70;;;14.90;99.90;;;;;;5090178;28;20059;-88
2023/10/23 10:33:31;;;;;;;1.35;1.00;;;15.00;1.00;;;;;;5075329;28;20062;-89
2023/10/23 10:36:27;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;5083585;28;20087;-87
2023/10/23 10:39:17;;;;;;;1.48;0.50;;;15.10;45.30;;;;;;5083711;28;20055;-89
2023/10/23 10:41:49;;;;;;;0.85;0.45;;;15.20;1.00;;;;;;5075683;28;20130;-89
2023/10/23 10:44:17;;;;;;;0.57;0.35;;;15.30;99.90;;;;;;5092064;28;20515;-88
2023/10/23 10:46:45;;;;;;;1.60;0.77;;;15.30;99.90;;;;;;5077946;28;20498;-89
2023/10/23 10:49:18;;;;;;;2.45;0.73;;;15.40;99.90;;;;;;5078373;28;20514;-89
2023/10/23 10:51:46;;;;;;;1.08;0.52;;;15.40;99.90;;;;;;5076642;28;20129;-88
2023/10/23 10:54:15;;;;;;;1.15;0.45;;;15.60;99.90;;;;;;5071839;28;20051;-88
2023/10/23 10:56:45;;;;;;;1.65;0.70;;;15.60;99.90;;;;;;5066136;28;20070;-91
2023/10/23 10:59:12;;;;;;;2.00;0.77;;;15.60;99.90;;;;;;5075825;28;20547;-90
2023/10/23 11:01:41;;;;;;;1.63;0.70;;;15.70;99.90;;;;;;5073397;28;20052;-89
2023/10/23 11:04:09;;;;;;;1.25;0.60;;;15.70;92.90;;;;;;5077254;28;20050;-89
2023/10/23 11:06:46;;;;;;;1.10;0.60;;;15.70;99.90;;;;;;5076620;28;20054;-90
2023/10/23 11:09:17;;;;;;;2.03;0.88;;;15.80;90.30;;;;;;5077201;28;20051;-90
2023/10/23 11:11:47;;;;;;;1.33;0.70;;;15.90;97.10;;;;;;5076219;28;20047;-87
2023/10/23 11:14:17;;;;;;;1.23;0.77;;;15.90;70.00;;;;;;5079841;28;20055;-87
2023/10/23 11:16:50;;;;;;;1.08;0.50;;;16.00;62.80;;;;;;5077346;28;20497;-90
2023/10/23 11:19:18;;;;;;;1.08;0.52;;;16.00;59.20;;;;;;5064122;28;20065;-90
2023/10/23 11:21:46;;;;;;;1.63;1.00;;;16.10;36.20;;;;;;5076209;28;20056;-90
2023/10/23 11:24:13;;;;;;;0.82;0.45;;;16.00;20.30;;;;;;5074861;28;20092;-89
2023/10/23 11:26:41;;;;;;;1.58;0.52;;;16.10;22.10;;;;;;5079422;28;20411;-90
2023/10/23 11:29:09;;;;;;;2.17;0.70;;;16.20;12.30;;;;;;5079981;28;20063;-91
2023/10/23 11:31:39;;;;;;;1.15;0.50;;;16.20;5.60;;;;;;5075647;28;20105;-90
2023/10/23 11:34:09;;;;;;;1.42;0.68;;;16.20;3.50;;;;;;5086145;28;20056;-89
2023/10/23 11:36:37;;;;;;;1.15;0.52;;;16.20;1.70;;;;;;5061237;28;20048;-90
2023/10/23 11:39:13;;;;;;;1.73;0.50;;;16.30;1.00;;;;;;5060671;28;20101;-90
2023/10/23 11:41:59;;;;;;;1.30;0.50;;;16.20;1.00;;;;;;5075099;28;20044;-89
2023/10/23 11:44:33;;;;;;;1.88;0.60;;;16.20;1.00;;;;;;5095327;28;20054;-89
2023/10/23 11:47:07;;;;;;;1.42;0.57;;;16.10;1.00;;;;;;5097503;28;20047;-89
2023/10/23 11:49:39;;;;;;;1.48;0.60;;;16.10;1.00;;;;;;5080776;28;20052;-90
2023/10/23 11:52:09;;;;;;;1.35;0.60;;;16.10;1.00;;;;;;5096809;28;20051;-91
2023/10/23 11:54:37;;;;;;;2.83;0.90;;;16.10;1.00;;;;;;5079611;28;20051;-90
2023/10/23 11:57:05;;;;;;;2.25;0.85;;;16.00;1.00;;;;;;5082076;28;20047;-91
2023/10/23 11:59:38;;;;;;;3.05;0.68;;;15.90;1.00;;;;;;5080941;28;20051;-87
2023/10/23 12:02:19;;;;;;;1.27;0.57;;;15.90;1.00;;;;;;5097805;28;20683;-90
2023/10/23 12:04:46;;;;;;;1.25;0.50;;;16.00;1.00;;;;;;5076845;28;20070;-89
2023/10/23 12:07:15;;;;;;;0.98;0.80;;;16.00;1.00;;;;;;5074293;28;20075;-89
2023/10/23 12:09:47;;;;;;;2.78;1.00;;;16.10;1.00;;;;;;5077026;28;20063;-91
2023/10/23 12:12:19;;;;;;;1.63;0.70;;;16.00;1.00;;;;;;5094309;28;20452;-89
2023/10/23 12:14:48;;;;;;;1.52;0.60;;;16.10;1.00;;;;;;5094810;28;20048;-90
2023/10/23 12:17:19;;;;;;;1.55;0.80;;;16.20;1.00;;;;;;5096854;28;20113;-88
2023/10/23 12:19:51;;;;;;;1.50;0.70;;;16.20;1.00;;;;;;5059209;28;20150;-90
2023/10/23 12:22:19;;;;;;;1.60;0.73;;;16.10;1.00;;;;;;5074738;28;20045;-90
2023/10/23 12:24:54;;;;;;;1.40;0.90;;;16.00;1.00;;;;;;5074326;28;20143;-90
2023/10/23 12:27:27;;;;;;;2.40;1.38;;;16.10;1.00;;;;;;5045547;28;20049;-89
2023/10/23 12:30:00;;;;;;;;;;;16.00;1.00;;;;;;5061189;28;20405;-90
2023/10/23 12:32:34;;;;;;;2.80;1.10;;;16.10;1.00;;;;;;5077163;28;19920;-89
2023/10/23 12:35:25;;;;;;;1.15;0.68;;;16.20;1.00;;;;;;5066806;28;20121;-91
2023/10/23 12:37:57;;;;;;;2.10;0.85;;;16.30;1.00;;;;;;5060936;28;20043;-91
2023/10/23 12:40:26;;;;;;;2.70;0.90;;;16.40;1.00;;;;;;5046401;28;20055;-90
2023/10/23 12:42:59;;;;;;;1.45;0.98;;;16.30;1.00;;;;;;5057570;28;20587;-89
2023/10/23 12:45:26;;;;;;;2.05;0.90;;;16.30;1.00;;;;;;5058790;28;20150;-88
2023/10/23 12:47:58;;;;;;;3.17;1.08;;;16.20;1.00;;;;;;5058193;28;20043;-89
2023/10/23 12:50:25;;;;;;;1.88;0.95;;;16.20;1.00;;;;;;5056407;28;20056;-92
2023/10/23 12:52:56;;;;;;;1.92;1.10;;;16.20;1.00;;;;;;5054860;28;20052;-91
2023/10/23 12:55:23;;;;;;;1.63;0.90;;;16.20;1.00;;;;;;5069614;28;20072;-90
2023/10/23 12:58:06;;;;;;;2.20;0.90;;;16.30;1.00;;;;;;5055223;28;20105;-90
2023/10/23 13:00:33;;;;;;;2.17;0.70;;;16.30;1.00;;;;;;5064391;28;20066;-91
2023/10/23 13:03:01;;;;;;;1.00;0.60;;;16.40;1.00;;;;;;5075442;28;20041;-91
2023/10/23 13:05:29;;;;;;;1.63;0.50;;;16.50;1.00;;;;;;5079833;28;20056;-92
2023/10/23 13:07:56;;;;;;;1.67;0.73;;;16.50;1.00;;;;;;5062716;28;20051;-89
2023/10/23 13:10:23;;;;;;;1.48;0.73;;;16.60;1.00;;;;;;5056974;28;20101;-92
2023/10/23 13:12:52;;;;;;;2.10;1.00;;;16.50;1.00;;;;;;5052636;28;20070;-89