Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:25;;;;;;;16.50;8.83;;;0.80;99.90;;;;;;5087259;28;20190;-72
2021/01/13 00:04:51;;;;;;;14.70;9.37;;;0.80;99.90;;;;;;5077834;28;20186;-74
2021/01/13 00:07:16;;;;;;;11.83;9.47;;;0.90;99.90;;;;;;5078656;28;20297;-73
2021/01/13 00:09:42;;;;;;;14.77;9.37;;;0.90;99.90;;;;;;5079836;28;20237;-73
2021/01/13 00:12:08;;;;;;;13.77;8.97;;;1.00;99.90;;;;;;5082043;28;20652;-72
2021/01/13 00:14:34;;;;;;;13.10;7.77;;;1.10;99.90;;;;;;5086764;28;20221;-72
2021/01/13 00:17:00;;;;;;;11.60;8.13;;;1.10;99.90;;;;;;5077454;28;20742;-72
2021/01/13 00:19:25;;;;;;;10.83;7.47;;;1.20;99.90;;;;;;5073299;28;20201;-73
2021/01/13 00:21:53;;;;;;;11.53;7.90;;;1.30;99.90;;;;;;5091197;28;20199;-73
2021/01/13 00:24:20;;;;;;;9.97;7.70;;;1.30;99.90;;;;;;5074449;28;20197;-73
2021/01/13 00:26:46;;;;;;;10.67;7.60;;;1.30;99.90;;;;;;5091074;28;20289;-73
2021/01/13 00:29:12;;;;;;;10.33;7.30;;;1.30;99.90;;;;;;5076194;28;20225;-73
2021/01/13 00:31:38;;;;;;;11.70;6.90;;;1.40;99.90;;;;;;5085101;28;20190;-73
2021/01/13 00:34:08;;;;;;;10.80;6.50;;;1.40;99.90;;;;;;5079637;28;20217;-73
2021/01/13 00:36:34;;;;;;;12.97;6.57;;;1.40;99.90;;;;;;5083400;28;20229;-73
2021/01/13 00:39:00;;;;;;;11.30;6.63;;;1.50;99.90;;;;;;5072271;28;20190;-73
2021/01/13 00:41:26;;;;;;;8.27;6.40;;;1.50;99.90;;;;;;5076273;28;20209;-74
2021/01/13 00:43:53;;;;;;;6.50;5.80;;;1.60;99.90;;;;;;5076281;28;20653;-74
2021/01/13 00:46:19;;;;;;;9.83;5.73;;;1.60;99.90;;;;;;5079941;28;20293;-74
2021/01/13 00:48:45;;;;;;;12.10;6.23;;;1.60;99.90;;;;;;5077327;28;20665;-74
2021/01/13 00:51:11;;;;;;;7.37;6.00;;;1.60;99.90;;;;;;5089078;28;20193;-74
2021/01/13 00:53:37;;;;;;;7.30;5.63;;;1.60;99.90;;;;;;5075755;28;20222;-73
2021/01/13 00:56:03;;;;;;;8.00;5.33;;;1.60;99.90;;;;;;5079294;28;20222;-73
2021/01/13 00:58:28;;;;;;;7.43;5.87;;;1.60;99.90;;;;;;5085845;28;20217;-74
2021/01/13 01:00:54;;;;;;;8.60;5.83;;;1.60;99.90;;;;;;5079842;28;20672;-73
2021/01/13 01:03:20;;;;;;;9.40;5.00;;;1.60;99.90;;;;;;5079519;28;20190;-72
2021/01/13 01:05:45;;;;;;;7.23;5.40;;;1.60;99.90;;;;;;5077583;28;20204;-73
2021/01/13 01:08:11;;;;;;;9.37;5.03;;;1.60;99.90;;;;;;5077254;28;20189;-73
2021/01/13 01:10:38;;;;;;;6.30;5.47;;;1.60;99.90;;;;;;5075145;28;20201;-76
2021/01/13 01:13:04;;;;;;;7.57;5.23;;;1.60;99.90;;;;;;5079880;28;20184;-76
2021/01/13 01:15:30;;;;;;;10.97;5.73;;;1.50;99.90;;;;;;5080047;28;20249;-74
2021/01/13 01:17:56;;;;;;;9.13;5.27;;;1.50;99.90;;;;;;5081635;28;20578;-73
2021/01/13 01:20:22;;;;;;;6.47;4.33;;;1.50;99.90;;;;;;5077686;28;20218;-73
2021/01/13 01:22:56;;;;;;;8.73;4.90;;;1.60;99.90;;;;;;5080237;28;20184;-74
2021/01/13 01:25:23;;;;;;;7.00;4.40;;;1.60;99.90;;;;;;5071451;28;20197;-75
2021/01/13 01:27:53;;;;;;;8.30;4.40;;;1.60;99.90;;;;;;5083651;28;20271;-75
2021/01/13 01:30:21;;;;;;;8.07;4.90;;;1.60;99.90;;;;;;5073375;28;20236;-74
2021/01/13 01:32:46;;;;;;;5.93;4.53;;;1.60;99.90;;;;;;5069816;28;20666;-74
2021/01/13 01:35:13;;;;;;;8.10;4.30;;;1.60;99.90;;;;;;5084969;28;20207;-74
2021/01/13 01:37:40;;;;;;;8.33;4.60;;;1.60;99.90;;;;;;5077736;28;20791;-73
2021/01/13 01:40:08;;;;;;;4.80;4.30;;;1.60;99.90;;;;;;5090606;28;20191;-75
2021/01/13 01:42:43;;;;;;;6.33;4.87;;;1.60;99.90;;;;;;5078722;28;20290;-74
2021/01/13 01:45:09;;;;;;;7.53;5.10;;;1.60;99.90;;;;;;5076129;28;20281;-74
2021/01/13 01:48:12;;;;;;;6.40;5.50;;;1.60;99.90;;;;;;5083639;28;20206;-74
2021/01/13 01:50:41;;;;;;;7.63;4.70;;;1.60;99.90;;;;;;5076322;28;20197;-73
2021/01/13 01:53:31;;;;;;;7.80;5.23;;;1.60;99.90;;;;;;5087050;28;20206;-75
2021/01/13 01:56:17;;;;;;;6.10;4.83;;;1.60;99.90;;;;;;5077753;28;20582;-73
2021/01/13 01:58:48;;;;;;;6.83;4.23;;;1.60;99.90;;;;;;5075088;28;20178;-74
2021/01/13 02:01:18;;;;;;;6.03;4.40;;;1.60;99.90;;;;;;5080691;28;20174;-74
2021/01/13 02:03:48;;;;;;;8.40;5.07;;;1.60;99.90;;;;;;5071333;28;20191;-75
2021/01/13 02:06:17;;;;;;;7.70;4.70;;;1.60;99.90;;;;;;5084141;28;20222;-73
2021/01/13 02:08:44;;;;;;;9.87;5.70;;;1.60;99.90;;;;;;5077278;28;20183;-73
2021/01/13 02:11:20;;;;;;;5.53;4.10;;;1.60;99.90;;;;;;5074063;28;20207;-73
2021/01/13 02:13:47;;;;;;;6.03;4.43;;;1.60;99.90;;;;;;5082465;28;20280;-74
2021/01/13 02:16:17;;;;;;;7.23;4.50;;;1.60;99.90;;;;;;5080619;28;20230;-75
2021/01/13 02:18:45;;;;;;;7.47;4.60;;;1.60;99.90;;;;;;5089896;28;20677;-74
2021/01/13 02:21:18;;;;;;;8.63;4.83;;;1.60;99.90;;;;;;5078743;28;20219;-74
2021/01/13 02:23:53;;;;;;;7.87;5.33;;;1.60;99.90;;;;;;5074950;28;20183;-73
2021/01/13 02:26:38;;;;;;;7.43;4.90;;;1.60;99.90;;;;;;5078207;28;20631;-74
2021/01/13 02:29:15;;;;;;;6.00;4.40;;;1.60;99.90;;;;;;5083037;28;20189;-73
2021/01/13 02:31:49;;;;;;;7.67;4.63;;;1.60;99.90;;;;;;5076245;28;20215;-74
2021/01/13 02:34:24;;;;;;;10.13;4.33;;;1.60;99.90;;;;;;5082445;28;20203;-74
2021/01/13 02:36:55;;;;;;;13.33;6.30;;;1.60;99.90;;;;;;5074976;28;20711;-74
2021/01/13 02:39:21;;;;;;;6.53;4.87;;;1.60;99.90;;;;;;5071809;28;20192;-75
2021/01/13 02:41:47;;;;;;;7.37;4.40;;;1.60;99.90;;;;;;5084418;28;20182;-73
2021/01/13 02:44:13;;;;;;;10.00;3.80;;;1.50;99.90;;;;;;5076426;28;20619;-74
2021/01/13 02:46:54;;;;;;;6.37;3.53;;;1.60;99.90;;;;;;5086151;28;20209;-74
2021/01/13 02:49:25;;;;;;;6.80;3.73;;;1.60;99.90;;;;;;5076866;28;20673;-74
2021/01/13 02:51:55;;;;;;;8.73;4.40;;;1.60;99.90;;;;;;5082733;28;20196;-73
2021/01/13 02:54:34;;;;;;;4.87;3.90;;;1.60;99.90;;;;;;5074034;28;20301;-74
2021/01/13 02:57:15;;;;;;;7.17;3.77;;;1.60;99.90;;;;;;5082207;28;20191;-75
2021/01/13 02:59:47;;;;;;;7.47;4.27;;;1.70;99.90;;;;;;5089185;28;20193;-75
2021/01/13 03:02:14;;;;;;;6.43;3.60;;;1.70;99.90;;;;;;5071310;28;20582;-75
2021/01/13 03:04:41;;;;;;;6.07;3.30;;;1.70;99.90;;;;;;5081535;28;20562;-75
2021/01/13 03:07:25;;;;;;;6.30;3.57;;;1.60;99.90;;;;;;5079253;28;20275;-74
2021/01/13 03:09:56;;;;;;;7.37;3.57;;;1.60;99.90;;;;;;5085894;28;20189;-74
2021/01/13 03:12:25;;;;;;;7.03;4.00;;;1.60;99.90;;;;;;5079673;28;20218;-75
2021/01/13 03:14:54;;;;;;;11.70;4.93;;;1.60;99.90;;;;;;5078972;28;20214;-74
2021/01/13 03:17:28;;;;;;;7.67;4.37;;;1.60;99.90;;;;;;5083088;28;20675;-74
2021/01/13 03:20:12;;;;;;;5.57;4.27;;;1.70;99.90;;;;;;5077505;28;20265;-74
2021/01/13 03:22:46;;;;;;;4.90;4.37;;;1.70;99.90;;;;;;5078280;28;20175;-73
2021/01/13 03:25:13;;;;;;;6.73;4.47;;;1.70;99.90;;;;;;5085670;28;20184;-74
2021/01/13 03:27:44;;;;;;;7.07;3.93;;;1.70;99.90;;;;;;5083263;28;20251;-74
2021/01/13 03:30:11;;;;;;;6.50;4.50;;;1.70;99.90;;;;;;5075622;28;20216;-74
2021/01/13 03:33:05;;;;;;;4.40;4.00;;;1.70;99.90;;;;;;5083127;28;20254;-74
2021/01/13 03:35:51;;;;;;;7.87;4.70;;;1.60;99.90;;;;;;5083731;28;20316;-74
2021/01/13 03:38:19;;;;;;;7.53;4.63;;;1.60;99.90;;;;;;5084047;28;20194;-74
2021/01/13 03:40:46;;;;;;;8.60;4.40;;;1.60;99.90;;;;;;5078680;28;20653;-75
2021/01/13 03:43:22;;;;;;;6.80;4.30;;;1.60;99.90;;;;;;5079497;28;20210;-74
2021/01/13 03:45:54;;;;;;;6.23;4.30;;;1.50;99.90;;;;;;5079216;28;20211;-74
2021/01/13 03:48:34;;;;;;;7.47;4.57;;;1.50;99.90;;;;;;5084661;28;20647;-74
2021/01/13 03:51:01;;;;;;;7.60;3.87;;;1.50;99.90;;;;;;5077047;28;20183;-74
2021/01/13 03:53:29;;;;;;;8.37;4.10;;;1.50;99.90;;;;;;5078973;28;20568;-74
2021/01/13 03:55:57;;;;;;;5.37;3.93;;;1.50;99.90;;;;;;5074472;28;20263;-74
2021/01/13 03:58:48;;;;;;;8.53;4.77;;;1.50;99.90;;;;;;5088819;28;20182;-74
2021/01/13 04:01:24;;;;;;;5.73;4.30;;;1.50;99.90;;;;;;5078462;28;20180;-73
2021/01/13 04:03:59;;;;;;;6.70;4.10;;;1.50;99.90;;;;;;5084205;28;20331;-73
2021/01/13 04:06:25;;;;;;;6.63;4.37;;;1.50;99.90;;;;;;5078362;28;20202;-73
2021/01/13 04:08:51;;;;;;;8.03;5.13;;;1.50;99.90;;;;;;5082661;28;20202;-74
2021/01/13 04:11:20;;;;;;;6.40;4.20;;;1.50;99.90;;;;;;5078928;28;20282;-75
2021/01/13 04:13:48;;;;;;;5.47;4.03;;;1.50;99.90;;;;;;5081013;28;20311;-74
2021/01/13 04:16:20;;;;;;;6.97;4.30;;;1.50;99.90;;;;;;5079853;28;20207;-74
2021/01/13 04:18:48;;;;;;;7.17;4.30;;;1.50;99.90;;;;;;5083393;28;20546;-74
2021/01/13 04:21:16;;;;;;;6.47;4.23;;;1.50;99.90;;;;;;5076053;28;20195;-74
2021/01/13 04:23:43;;;;;;;7.87;4.27;;;1.50;99.90;;;;;;5083824;28;20208;-74
2021/01/13 04:26:09;;;;;;;5.90;4.17;;;1.50;99.90;;;;;;5077921;28;20214;-74
2021/01/13 04:28:35;;;;;;;9.80;5.40;;;1.50;99.90;;;;;;5081215;28;20552;-76
2021/01/13 04:31:01;;;;;;;10.27;6.50;;;1.50;99.90;;;;;;5076425;28;20230;-76
2021/01/13 04:33:27;;;;;;;11.60;7.30;;;1.50;99.90;;;;;;5079784;28;20214;-74
2021/01/13 04:35:53;;;;;;;14.83;8.53;;;1.40;99.90;;;;;;5076106;28;20255;-74
2021/01/13 04:38:31;;;;;;;10.20;6.80;;;1.40;99.90;;;;;;5078536;28;20190;-74
2021/01/13 04:41:03;;;;;;;10.50;7.83;;;1.40;99.90;;;;;;5076112;28;20568;-73
2021/01/13 04:43:48;;;;;;;11.50;7.27;;;1.40;99.90;;;;;;5082127;28;20190;-74
2021/01/13 04:46:40;;;;;;;11.37;6.67;;;1.50;99.90;;;;;;5076367;28;20211;-74
2021/01/13 04:49:19;;;;;;;9.30;6.82;;;1.50;99.90;;;;;;5079027;28;20427;-74
2021/01/13 04:51:47;;;;;;;9.10;6.73;;;1.50;99.90;;;;;;5086267;28;20176;-73
2021/01/13 04:54:19;;;;;;;9.33;6.13;;;1.40;99.90;;;;;;5083820;28;20247;-74
2021/01/13 04:56:44;;;;;;;12.53;6.47;;;1.50;99.90;;;;;;5068826;28;20330;-74
2021/01/13 04:59:50;;;;;;;11.40;6.10;;;1.40;99.90;;;;;;5086018;28;20654;-73
2021/01/13 05:02:49;;;;;;;8.73;5.40;;;1.50;99.90;;;;;;5086539;28;20216;-74
2021/01/13 05:05:22;;;;;;;10.93;5.03;;;1.50;99.90;;;;;;5103989;28;20172;-73
2021/01/13 05:07:57;;;;;;;11.97;5.27;;;1.50;99.90;;;;;;5105254;28;20197;-74
2021/01/13 05:10:24;;;;;;;8.67;5.10;;;1.50;99.90;;;;;;5085597;28;20213;-76
2021/01/13 05:12:56;;;;;;;8.83;5.00;;;1.50;99.90;;;;;;5077499;28;20270;-75
2021/01/13 05:15:30;;;;;;;9.50;5.20;;;1.50;99.90;;;;;;5076848;28;20212;-75
2021/01/13 05:18:09;;;;;;;11.40;4.80;;;1.50;99.90;;;;;;5082902;28;20193;-74
2021/01/13 05:20:43;;;;;;;8.70;5.00;;;1.50;99.90;;;;;;5073621;28;20223;-74
2021/01/13 05:23:11;;;;;;;9.70;5.83;;;1.50;99.90;;;;;;5081163;28;20185;-74
2021/01/13 05:25:43;;;;;;;11.00;6.07;;;1.50;99.90;;;;;;5084080;28;20589;-73
2021/01/13 05:28:10;;;;;;;7.60;4.80;;;1.50;99.90;;;;;;5075344;28;20189;-74
2021/01/13 05:30:44;;;;;;;6.93;4.23;;;1.50;99.90;;;;;;5076371;28;20599;-73
2021/01/13 05:33:16;;;;;;;10.63;4.90;;;1.40;99.90;;;;;;5092580;28;20186;-73
2021/01/13 05:35:45;;;;;;;9.93;4.97;;;1.40;99.90;;;;;;5084619;28;20235;-75
2021/01/13 05:38:13;;;;;;;9.50;4.97;;;1.40;99.90;;;;;;5082178;28;20178;-73
2021/01/13 05:40:50;;;;;;;10.53;5.43;;;1.40;99.90;;;;;;5080019;28;20170;-73
2021/01/13 05:43:18;;;;;;;10.87;5.50;;;1.40;99.90;;;;;;5073833;28;20642;-73
2021/01/13 05:45:44;;;;;;;8.10;4.53;;;1.40;99.90;;;;;;5084911;28;20678;-72
2021/01/13 05:48:21;;;;;;;8.40;5.40;;;1.40;99.90;;;;;;5077259;28;20417;-74
2021/01/13 05:50:52;;;;;;;5.47;4.97;;;1.30;99.90;;;;;;5079465;28;20176;-73
2021/01/13 05:53:18;;;;;;;6.80;4.77;;;1.30;99.90;;;;;;5079077;28;20211;-74
2021/01/13 05:55:48;;;;;;;7.10;5.37;;;1.30;99.90;;;;;;5070998;28;20231;-75
2021/01/13 05:58:14;;;;;;;8.13;5.07;;;1.20;99.90;;;;;;5076935;28;20664;-73
2021/01/13 06:00:41;;;;;;;6.83;4.23;;;1.20;99.90;;;;;;5079256;28;20185;-73
2021/01/13 06:03:10;;;;;;;11.17;4.90;;;1.10;99.90;;;;;;5083938;28;20182;-75
2021/01/13 06:05:48;;;;;;;7.03;4.77;;;1.10;99.90;;;;;;5073879;28;20228;-73
2021/01/13 06:08:14;;;;;;;9.07;5.43;;;1.20;99.90;;;;;;5076208;28;20209;-73
2021/01/13 06:10:40;;;;;;;8.60;5.43;;;1.10;99.90;;;;;;5072887;28;20187;-73
2021/01/13 06:13:07;;;;;;;9.80;5.40;;;1.10;99.90;;;;;;5081306;28;20202;-74
2021/01/13 06:15:35;;;;;;;9.70;5.53;;;1.10;99.90;;;;;;5069568;28;20557;-73
2021/01/13 06:18:01;;;;;;;8.27;5.30;;;1.00;99.90;;;;;;5082051;28;20266;-73
2021/01/13 06:20:29;;;;;;;8.00;5.43;;;1.00;99.90;;;;;;5076031;28;20278;-74
2021/01/13 06:22:57;;;;;;;8.93;5.80;;;1.00;99.90;;;;;;5081212;28;20198;-75
2021/01/13 06:25:26;;;;;;;11.63;5.00;;;0.90;99.90;;;;;;5071557;28;20259;-74
2021/01/13 06:27:57;;;;;;;8.43;5.00;;;0.90;99.90;;;;;;5075612;28;20179;-73
2021/01/13 06:30:31;;;;;;;7.00;5.40;;;0.90;99.90;;;;;;5073029;28;20194;-73
2021/01/13 06:32:57;;;;;;;15.00;6.40;;;0.90;99.90;;;;;;5080189;28;20197;-74
2021/01/13 06:35:29;;;;;;;7.23;6.13;;;1.00;99.90;;;;;;5081708;28;20240;-74
2021/01/13 06:37:58;;;;;;;10.80;6.60;;;1.00;99.90;;;;;;5083453;28;20257;-73
2021/01/13 06:40:23;;;;;;;10.40;6.10;;;1.10;99.90;;;;;;5083326;28;20174;-73
2021/01/13 06:42:49;;;;;;;10.57;5.90;;;1.10;99.90;;;;;;5077073;28;20180;-74
2021/01/13 06:45:30;;;;;;;9.45;5.88;;;1.10;99.90;;;;;;5087491;28;20956;-74
2021/01/13 06:47:57;;;;;;;12.33;5.83;;;1.10;99.90;;;;;;5088754;28;20225;-74
2021/01/13 06:50:33;;;;;;;10.57;6.23;;;1.10;99.90;;;;;;5086758;28;20241;-74
2021/01/13 06:52:59;;;;;;;11.10;6.90;;;1.10;99.90;;;;;;5085204;28;20779;-73
2021/01/13 06:55:32;;;;;;;13.73;6.97;;;1.10;99.90;;;;;;5081813;28;20396;-73
2021/01/13 06:58:10;;;;;;;9.67;6.63;;;1.00;99.90;;;;;;5082565;28;20187;-72
2021/01/13 07:00:36;;;;;;;10.17;6.83;;;1.00;99.90;;;;;;5079164;28;20261;-73
2021/01/13 07:03:30;;;;;;;10.13;5.70;;;0.90;99.90;;;;;;5076156;28;20324;-75
2021/01/13 07:06:00;;;;;;;9.00;6.03;;;0.80;99.90;;;;;;5077395;28;20203;-74
2021/01/13 07:08:26;;;;;;;7.93;5.50;;;0.80;99.90;;;;;;5083071;28;20207;-76
2021/01/13 07:11:05;;;;;;;9.77;5.50;;;0.80;99.90;;;;;;5084112;28;20293;-78
2021/01/13 07:13:39;;;;;;;10.07;6.07;;;0.80;99.90;;;;;;5091546;28;20194;-78
2021/01/13 07:16:06;;;;;;;10.33;6.30;;;0.70;99.90;;;;;;5091727;28;20265;-75
2021/01/13 07:18:33;;;;;;;14.20;6.80;;;0.70;99.90;;;;;;5091402;28;20188;-78
2021/01/13 07:21:06;;;;;;;12.50;6.40;;;0.60;99.90;;;;;;5088787;28;20202;-77
2021/01/13 07:23:33;;;;;;;11.83;6.70;;;0.60;99.90;;;;;;5089977;28;20186;-79
2021/01/13 07:26:00;;;;;;;14.60;6.80;;;0.60;99.90;;;;;;5088941;28;20202;-79
2021/01/13 07:28:26;;;;;;;11.60;7.27;;;0.50;99.90;;;;;;5092449;28;20186;-79
2021/01/13 07:30:54;;;;;;;13.43;7.47;;;0.50;99.90;;;;;;5099421;28;20185;-80
2021/01/13 07:33:20;;;;;;;12.73;7.57;;;0.50;99.90;;;;;;5094864;28;20205;-79
2021/01/13 07:35:50;;;;;;;11.07;7.60;;;0.60;99.90;;;;;;5095872;28;20217;-78
2021/01/13 07:38:20;;;;;;;10.50;7.43;;;0.60;99.90;;;;;;5085464;28;20221;-79
2021/01/13 07:41:07;;;;;;;12.47;7.30;;;0.70;99.90;;;;;;5091777;28;20186;-78
2021/01/13 07:43:50;;;;;;;10.27;7.00;;;0.80;99.90;;;;;;5101980;28;20566;-78
2021/01/13 07:46:34;;;;;;;10.37;7.23;;;0.90;99.90;;;;;;5091021;28;20213;-78
2021/01/13 07:49:13;;;;;;;10.53;6.70;;;1.00;99.90;;;;;;5086830;28;20191;-78
2021/01/13 07:52:08;;;;;;;10.77;7.40;;;1.00;99.90;;;;;;5082480;28;20171;-77
2021/01/13 07:54:35;;;;;;;8.83;5.90;;;1.20;99.90;;;;;;5085115;28;20221;-78
2021/01/13 07:57:05;;;;;;;12.03;6.23;;;1.40;99.90;;;;;;5086411;28;20216;-76
2021/01/13 07:59:39;;;;;;;8.37;5.60;;;1.40;99.90;;;;;;5083277;28;20608;-77
2021/01/13 08:02:29;;;;;;;8.13;5.87;;;1.40;99.90;;;;;;5083847;28;20242;-77
2021/01/13 08:05:17;;;;;;;9.00;5.40;;;1.40;99.90;;;;;;5087894;28;20210;-77
2021/01/13 08:07:43;;;;;;;11.87;5.70;;;1.50;99.90;;;;;;5089004;28;20193;-77
2021/01/13 08:10:10;;;;;;;6.90;5.00;;;2.00;99.90;;;;;;5088557;28;20179;-76
2021/01/13 08:13:13;;;;;;;7.27;5.20;;;3.10;98.00;;;;;;5081786;28;20262;-77
2021/01/13 08:16:07;;;;;;;6.43;4.30;;;4.50;94.00;;;;;;5081250;28;20271;-77
2021/01/13 08:24:39;;;;;;;10.73;4.80;;;5.70;85.00;;;;;;5101670;28;20187;-77
2021/01/13 08:27:08;;;;;;;9.70;5.07;;;6.00;83.00;;;;;;5091206;28;20263;-80
2021/01/13 08:29:39;;;;;;;8.60;6.03;;;5.50;84.50;;;;;;5089508;28;20271;-78
2021/01/13 08:32:12;;;;;;;8.47;6.23;;;4.70;89.00;;;;;;5084467;28;20186;-79
2021/01/13 08:34:49;;;;;;;12.47;8.10;;;4.00;92.40;;;;;;5088993;28;20196;-77
2021/01/13 08:37:15;;;;;;;10.90;6.43;;;3.40;94.30;;;;;;5076310;28;20198;-78
2021/01/13 08:39:42;;;;;;;7.73;5.63;;;3.30;95.50;;;;;;5082602;28;20201;-78
2021/01/13 08:42:29;;;;;;;7.20;5.17;;;3.30;95.50;;;;;;5086290;28;20563;-80
2021/01/13 08:44:56;;;;;;;8.73;6.43;;;3.40;95.30;;;;;;5093635;28;20677;-77
2021/01/13 08:47:26;;;;;;;11.97;6.53;;;3.30;95.60;;;;;;5091757;28;20210;-79
2021/01/13 08:50:09;;;;;;;12.33;7.37;;;3.30;95.30;;;;;;5098305;28;20239;-78
2021/01/13 08:52:50;;;;;;;7.93;6.13;;;3.30;95.40;;;;;;5108249;28;20238;-78
2021/01/13 08:55:16;;;;;;;6.23;4.90;;;3.20;95.30;;;;;;5090291;28;20715;-78
2021/01/13 08:58:08;;;;;;;7.17;5.70;;;2.90;95.80;;;;;;5085535;28;20217;-77
2021/01/13 09:00:36;;;;;;;7.63;4.40;;;3.10;96.30;;;;;;5085337;28;20273;-78
2021/01/13 09:03:10;;;;;;;6.00;5.00;;;4.10;93.20;;;;;;5086124;28;20279;-76
2021/01/13 09:05:40;;;;;;;9.03;4.60;;;6.20;86.70;;;;;;5090283;28;20193;-76
2021/01/13 09:08:09;;;;;;;7.37;4.10;;;8.70;69.10;;;;;;5088754;28;20193;-76
2021/01/13 09:10:51;;;;;;;5.53;4.23;;;8.50;64.00;;;;;;5093373;28;20233;-76
2021/01/13 09:13:28;;;;;;;6.43;3.70;;;6.90;69.90;;;;;;5088453;28;20181;-78
2021/01/13 09:15:58;;;;;;;7.60;4.57;;;5.80;77.30;;;;;;5090295;28;20217;-77
2021/01/13 09:18:27;;;;;;;7.30;4.63;;;5.20;83.40;;;;;;5088219;28;20211;-76
2021/01/13 09:20:54;;;;;;;5.37;4.57;;;4.70;87.50;;;;;;5088138;28;20200;-77
2021/01/13 09:23:23;;;;;;;4.37;3.87;;;4.30;90.10;;;;;;5085118;28;20210;-77
2021/01/13 09:25:56;;;;;;;9.37;4.70;;;4.10;90.80;;;;;;5089248;28;20203;-77
2021/01/13 09:28:22;;;;;;;6.07;4.17;;;3.90;91.70;;;;;;5089675;28;20199;-77
2021/01/13 09:30:48;;;;;;;7.60;4.90;;;3.80;91.90;;;;;;5085097;28;20192;-76
2021/01/13 09:33:20;;;;;;;6.33;5.47;;;3.70;92.70;;;;;;5077285;28;20189;-77
2021/01/13 09:35:48;;;;;;;7.63;5.37;;;3.70;93.00;;;;;;5082199;28;20214;-77
2021/01/13 09:38:26;;;;;;;6.82;5.32;;;3.70;92.70;;;;;;5078865;28;20461;-77
2021/01/13 09:40:53;;;;;;;8.17;4.93;;;3.70;93.30;;;;;;5072418;28;20386;-77
2021/01/13 09:43:26;;;;;;;8.07;5.17;;;3.70;93.20;;;;;;5081007;28;20186;-77
2021/01/13 09:45:53;;;;;;;9.00;5.03;;;3.80;93.20;;;;;;5080933;28;20213;-77
2021/01/13 09:48:19;;;;;;;7.27;4.87;;;3.80;93.00;;;;;;5076411;28;20189;-77
2021/01/13 09:50:56;;;;;;;9.97;4.80;;;3.60;94.00;;;;;;5078372;28;20193;-78
2021/01/13 09:53:29;;;;;;;9.00;4.53;;;3.50;94.00;;;;;;5090702;28;20186;-77
2021/01/13 09:56:05;;;;;;;8.67;4.60;;;3.50;94.20;;;;;;5078425;28;20464;-78
2021/01/13 09:58:47;;;;;;;10.00;4.80;;;3.40;94.20;;;;;;5081992;28;20432;-78
2021/01/13 10:01:21;;;;;;;8.00;4.83;;;3.30;94.40;;;;;;5081103;28;20264;-77
2021/01/13 10:03:50;;;;;;;7.37;4.30;;;3.30;94.70;;;;;;5083046;28;20233;-76
2021/01/13 10:06:20;;;;;;;12.87;4.90;;;3.20;94.60;;;;;;5087461;28;20224;-77
2021/01/13 10:08:47;;;;;;;6.23;4.53;;;3.20;95.40;;;;;;5075934;28;20234;-78
2021/01/13 10:11:14;;;;;;;6.63;4.60;;;3.20;95.10;;;;;;5081470;28;20190;-77
2021/01/13 10:13:42;;;;;;;7.03;4.53;;;3.20;95.10;;;;;;5077947;28;20693;-78
2021/01/13 10:16:10;;;;;;;7.37;4.10;;;3.30;94.90;;;;;;5075660;28;20209;-77
2021/01/13 10:18:57;;;;;;;13.03;6.83;;;3.20;94.60;;;;;;5088847;28;20229;-77
2021/01/13 10:21:23;;;;;;;10.03;5.70;;;3.10;95.00;;;;;;5081133;28;20242;-78
2021/01/13 10:23:51;;;;;;;12.63;7.17;;;3.10;94.40;;;;;;5088784;28;20195;-77
2021/01/13 10:26:17;;;;;;;8.17;4.57;;;3.10;94.80;;;;;;5096811;28;20204;-78
2021/01/13 10:28:44;;;;;;;10.63;4.77;;;3.20;94.90;;;;;;5087275;28;20224;-79
2021/01/13 10:31:21;;;;;;;10.17;4.50;;;3.30;95.10;;;;;;5091111;28;20275;-78
2021/01/13 10:33:48;;;;;;;7.37;4.40;;;3.30;94.70;;;;;;5091621;28;20171;-79
2021/01/13 10:36:33;;;;;;;5.43;3.97;;;3.50;95.20;;;;;;5082964;28;20204;-79
2021/01/13 10:39:05;;;;;;;7.27;4.50;;;3.60;94.30;;;;;;5085540;28;20314;-78
2021/01/13 10:41:35;;;;;;;6.57;3.90;;;4.20;93.20;;;;;;5083144;28;20186;-77
2021/01/13 10:44:07;;;;;;;5.67;3.93;;;4.30;92.30;;;;;;5084202;28;20239;-77
2021/01/13 10:46:44;;;;;;;9.40;3.90;;;4.00;92.60;;;;;;5076454;28;20294;-76
2021/01/13 10:49:20;;;;;;;5.20;3.83;;;4.40;92.30;;;;;;5085282;28;20194;-77
2021/01/13 10:51:48;;;;;;;10.10;4.43;;;4.50;92.30;;;;;;5087051;28;20179;-77
2021/01/13 10:54:18;;;;;;;7.13;3.80;;;4.60;92.20;;;;;;5093218;28;20695;-77
2021/01/13 10:56:45;;;;;;;6.03;3.97;;;4.60;91.30;;;;;;5089877;28;20203;-77
2021/01/13 10:59:16;;;;;;;8.33;4.73;;;4.70;91.50;;;;;;5085452;28;20190;-77
2021/01/13 11:01:50;;;;;;;5.37;4.10;;;4.90;91.80;;;;;;5081070;28;20176;-79
2021/01/13 11:04:35;;;;;;;4.40;4.00;;;5.60;90.80;;;;;;5080662;28;20224;-77
2021/01/13 11:07:06;;;;;;;7.47;4.43;;;5.70;89.40;;;;;;5085503;28;20681;-78
2021/01/13 11:09:36;;;;;;;5.67;3.87;;;5.60;87.20;;;;;;5088529;28;20196;-80
2021/01/13 11:12:03;;;;;;;6.20;3.63;;;6.20;84.90;;;;;;5094085;28;20195;-78
2021/01/13 11:14:39;;;;;;;7.40;3.80;;;5.70;85.30;;;;;;5086462;28;20276;-78
2021/01/13 11:17:07;;;;;;;11.00;4.40;;;5.50;88.60;;;;;;5085521;28;20563;-77
2021/01/13 11:19:35;;;;;;;7.53;4.07;;;5.30;90.00;;;;;;5083575;28;20202;-79
2021/01/13 11:22:01;;;;;;;7.90;4.60;;;5.00;90.40;;;;;;5084841;28;20295;-75
2021/01/13 11:24:37;;;;;;;5.67;3.90;;;4.90;91.00;;;;;;5079111;28;20264;-77
2021/01/13 11:27:30;;;;;;;6.13;3.80;;;4.90;91.30;;;;;;5078669;28;20697;-75
2021/01/13 11:29:56;;;;;;;12.23;4.63;;;5.00;90.90;;;;;;5080858;28;20664;-76
2021/01/13 11:32:29;;;;;;;7.30;3.90;;;5.00;91.80;;;;;;5085840;28;20348;-76
2021/01/13 11:34:55;;;;;;;8.50;4.33;;;4.80;90.90;;;;;;5079722;28;20233;-76
2021/01/13 11:37:51;;;;;;;4.53;3.83;;;4.80;91.50;;;;;;5080814;28;20299;-76
2021/01/13 11:40:35;;;;;;;8.13;3.70;;;5.00;90.50;;;;;;5079721;28;20194;-76
2021/01/13 11:43:51;;;;;;;5.70;3.70;;;5.00;90.50;;;;;;5079131;28;20196;-76
2021/01/13 11:46:38;;;;;;;6.47;3.90;;;4.80;91.00;;;;;;5086289;28;20219;-76
2021/01/13 11:49:22;;;;;;;7.03;3.97;;;4.70;91.40;;;;;;5076108;28;20206;-77
2021/01/13 11:51:52;;;;;;;7.73;3.90;;;4.70;91.10;;;;;;5079015;28;20178;-76
2021/01/13 11:54:28;;;;;;;7.37;3.53;;;4.60;91.20;;;;;;5077270;28;20699;-75
2021/01/13 11:56:55;;;;;;;6.60;4.00;;;4.70;91.20;;;;;;5082254;28;20215;-76
2021/01/13 11:59:29;;;;;;;6.60;4.03;;;4.80;91.60;;;;;;5077546;28;20186;-76
2021/01/13 12:02:01;;;;;;;7.17;4.20;;;4.80;91.60;;;;;;5080950;28;20176;-75
2021/01/13 12:04:27;;;;;;;7.27;3.80;;;5.00;91.50;;;;;;5074556;28;20675;-76
2021/01/13 12:06:57;;;;;;;5.33;3.60;;;5.30;90.70;;;;;;5080332;28;20248;-75
2021/01/13 12:09:23;;;;;;;8.17;3.43;;;5.10;89.70;;;;;;5081487;28;20273;-76
2021/01/13 12:11:49;;;;;;;5.23;3.57;;;4.80;91.20;;;;;;5077753;28;20372;-75
2021/01/13 12:14:15;;;;;;;4.93;4.00;;;4.90;92.00;;;;;;5079073;28;20205;-74
2021/01/13 12:16:41;;;;;;;7.33;3.50;;;4.90;91.10;;;;;;5074423;28;20202;-75
2021/01/13 12:19:07;;;;;;;8.13;3.60;;;4.70;91.70;;;;;;5083088;28;20712;-75
2021/01/13 12:21:33;;;;;;;4.93;3.40;;;4.60;91.80;;;;;;5081783;28;20269;-76
2021/01/13 12:24:13;;;;;;;9.73;3.97;;;4.50;92.10;;;;;;5075050;28;20187;-76
2021/01/13 12:26:39;;;;;;;6.00;3.90;;;4.40;92.20;;;;;;5073573;28;20203;-75
2021/01/13 12:29:04;;;;;;;7.07;3.80;;;4.50;92.30;;;;;;5079452;28;20192;-75
2021/01/13 12:31:35;;;;;;;7.87;4.10;;;4.60;91.80;;;;;;5087881;28;20198;-74
2021/01/13 12:34:01;;;;;;;5.87;3.50;;;4.80;91.40;;;;;;5104608;28;20263;-74
2021/01/13 12:36:28;;;;;;;5.47;3.50;;;5.00;91.30;;;;;;5093868;28;20210;-75
2021/01/13 12:38:54;;;;;;;5.30;3.33;;;5.20;90.20;;;;;;5079298;28;20747;-75
2021/01/13 12:41:27;;;;;;;7.63;3.70;;;5.40;88.60;;;;;;5072615;28;20232;-76
2021/01/13 12:43:54;;;;;;;8.17;4.67;;;5.30;89.50;;;;;;5079885;28;20186;-76
2021/01/13 12:46:28;;;;;;;8.17;3.90;;;5.20;89.50;;;;;;5080514;28;20196;-74
2021/01/13 12:48:54;;;;;;;7.77;3.17;;;5.00;90.40;;;;;;5082069;28;20192;-75
2021/01/13 12:51:21;;;;;;;4.63;3.07;;;5.00;90.50;;;;;;5082647;28;20214;-75
2021/01/13 12:53:46;;;;;;;3.63;3.20;;;4.80;90.10;;;;;;5084716;28;20181;-77
2021/01/13 12:56:25;;;;;;;5.07;3.07;;;4.60;90.60;;;;;;5082067;28;20214;-75
2021/01/13 12:58:52;;;;;;;7.53;3.87;;;4.50;91.20;;;;;;5080205;28;20311;-75
2021/01/13 13:01:18;;;;;;;7.77;3.47;;;4.30;91.30;;;;;;5086523;28;20252;-75
2021/01/13 13:03:44;;;;;;;5.83;4.00;;;4.40;91.40;;;;;;5082918;28;20409;-75
2021/01/13 13:06:10;;;;;;;3.97;2.73;;;4.60;90.60;;;;;;5079026;28;20206;-74
2021/01/13 13:08:36;;;;;;;3.70;2.67;;;4.70;89.50;;;;;;5086555;28;20263;-74
2021/01/13 13:11:09;;;;;;;5.07;2.67;;;4.70;87.80;;;;;;5084032;28;20646;-74
2021/01/13 13:13:35;;;;;;;5.73;2.80;;;4.70;88.70;;;;;;5074766;28;20176;-75
2021/01/13 13:16:01;;;;;;;5.83;2.80;;;4.70;86.10;;;;;;5078985;28;20235;-74
2021/01/13 13:18:26;;;;;;;5.10;2.83;;;4.70;85.90;;;;;;5075413;28;20239;-75
2021/01/13 13:20:52;;;;;;;4.57;2.60;;;5.30;83.80;;;;;;5077603;28;20959;-75
2021/01/13 13:23:18;;;;;;;8.70;3.50;;;7.60;73.20;;;;;;5080392;28;20182;-76
2021/01/13 13:25:44;;;;;;;2.77;2.13;;;10.30;62.00;;;;;;5076795;28;20178;-76