Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:27;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5026188;28;20413;-68
2022/06/21 00:03:55;;;;;;;2.47;1.67;;;18.20;99.90;;;;;;5026051;28;20421;-68
2022/06/21 00:06:25;;;;;;;2.47;1.77;;;18.20;99.90;;;;;;5025846;28;20440;-69
2022/06/21 00:08:52;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5025711;28;20417;-67
2022/06/21 00:11:27;;;;;;;2.17;1.97;;;18.10;99.90;;;;;;5025670;28;20426;-68
2022/06/21 00:13:53;;;;;;;2.30;2.07;;;18.10;99.90;;;;;;5025388;28;20452;-67
2022/06/21 00:16:20;;;;;;;1.63;1.53;;;18.20;99.90;;;;;;5025405;28;20510;-66
2022/06/21 00:18:46;;;;;;;2.80;1.83;;;18.20;99.90;;;;;;5025833;28;20417;-68
2022/06/21 00:21:28;;;;;;;2.07;1.33;;;18.00;99.90;;;;;;5025937;28;20894;-67
2022/06/21 00:23:55;;;;;;;2.80;1.80;;;17.80;99.90;;;;;;5025719;28;20850;-67
2022/06/21 00:26:24;;;;;;;2.27;1.60;;;17.60;99.90;;;;;;5025315;28;20806;-67
2022/06/21 00:28:50;;;;;;;3.30;1.57;;;17.60;99.90;;;;;;5025500;28;20425;-68
2022/06/21 00:31:22;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5025583;28;20544;-68
2022/06/21 00:33:48;;;;;;;1.93;1.73;;;17.70;99.90;;;;;;5025530;28;20217;-67
2022/06/21 00:36:30;;;;;;;1.97;1.70;;;17.60;99.90;;;;;;5024761;28;20436;-67
2022/06/21 00:38:57;;;;;;;2.50;1.90;;;17.70;99.90;;;;;;5025424;28;20445;-68
2022/06/21 00:41:56;;;;;;;3.30;2.00;;;17.50;99.90;;;;;;5025197;28;20469;-67
2022/06/21 00:44:40;;;;;;;1.87;1.77;;;17.50;99.90;;;;;;5021126;28;20479;-69
2022/06/21 00:47:32;;;;;;;2.70;2.00;;;17.40;99.90;;;;;;5025245;28;20402;-67
2022/06/21 00:50:02;;;;;;;1.90;1.70;;;17.30;99.90;;;;;;5025120;28;21388;-67
2022/06/21 00:52:38;;;;;;;2.40;1.87;;;17.20;99.90;;;;;;5025004;28;20483;-67
2022/06/21 00:55:10;;;;;;;3.23;1.87;;;17.10;99.90;;;;;;5024699;28;20464;-68
2022/06/21 00:57:55;;;;;;;1.87;1.77;;;17.00;99.90;;;;;;5024877;28;20405;-68
2022/06/21 01:00:24;;;;;;;3.10;2.10;;;16.90;99.90;;;;;;5025087;28;20543;-68
2022/06/21 01:02:49;;;;;;;2.70;2.07;;;16.90;99.90;;;;;;5025514;28;20413;-69
2022/06/21 01:05:15;;;;;;;1.87;1.77;;;16.90;99.90;;;;;;5024833;28;20497;-67
2022/06/21 01:07:42;;;;;;;2.27;1.97;;;16.90;99.90;;;;;;5025075;28;20182;-68
2022/06/21 01:10:11;;;;;;;2.60;1.70;;;16.80;99.90;;;;;;5024861;28;20282;-67
2022/06/21 01:12:46;;;;;;;3.50;2.10;;;16.70;99.90;;;;;;5024855;28;20436;-68
2022/06/21 01:15:20;;;;;;;1.73;1.60;;;16.60;99.90;;;;;;5024823;28;20454;-69
2022/06/21 01:17:49;;;;;;;2.23;1.57;;;16.50;99.90;;;;;;5024525;28;20860;-68
2022/06/21 01:20:20;;;;;;;2.10;1.80;;;16.50;99.90;;;;;;5023973;28;20412;-68
2022/06/21 01:23:06;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;5025203;28;20877;-67
2022/06/21 01:26:24;;;;;;;1.90;1.53;;;16.60;99.90;;;;;;5024524;28;20503;-68
2022/06/21 01:28:51;;;;;;;2.53;1.93;;;16.70;99.90;;;;;;4963038;28;20601;-67
2022/06/21 01:31:17;;;;;;;3.70;1.70;;;16.70;99.90;;;;;;4971021;28;20799;-69
2022/06/21 01:33:43;;;;;;;1.53;1.43;;;16.50;99.90;;;;;;4993395;28;20432;-66
2022/06/21 01:36:14;;;;;;;3.70;1.90;;;16.50;99.90;;;;;;5025118;28;20833;-69
2022/06/21 01:38:51;;;;;;;2.13;1.93;;;16.60;99.90;;;;;;5024960;28;20423;-69
2022/06/21 01:41:23;;;;;;;3.10;2.20;;;16.50;99.90;;;;;;5024311;28;20439;-69
2022/06/21 01:43:53;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5024037;28;20420;-70
2022/06/21 01:46:25;;;;;;;2.50;2.07;;;16.40;99.90;;;;;;5024006;28;20545;-69
2022/06/21 01:48:55;;;;;;;2.23;2.03;;;16.40;99.90;;;;;;5023706;28;20511;-70
2022/06/21 01:51:30;;;;;;;2.23;1.73;;;16.50;99.90;;;;;;5016303;28;20434;-68
2022/06/21 01:53:58;;;;;;;1.73;1.63;;;16.50;99.90;;;;;;5024888;28;20451;-68
2022/06/21 01:56:28;;;;;;;1.57;1.47;;;16.50;99.90;;;;;;5024891;28;20523;-69
2022/06/21 01:59:01;;;;;;;3.07;2.00;;;16.50;99.90;;;;;;5025433;28;20461;-69
2022/06/21 02:01:30;;;;;;;2.20;1.53;;;16.50;99.90;;;;;;5035851;28;20808;-67
2022/06/21 02:03:58;;;;;;;2.37;2.07;;;16.50;99.90;;;;;;5034332;28;20403;-69
2022/06/21 02:06:29;;;;;;;2.53;1.70;;;16.70;99.90;;;;;;5034481;28;21141;-68
2022/06/21 02:09:01;;;;;;;3.87;2.17;;;16.70;99.90;;;;;;5021194;28;20499;-67
2022/06/21 02:11:45;;;;;;;3.30;1.87;;;16.80;99.90;;;;;;5029016;28;20453;-68
2022/06/21 02:14:30;;;;;;;2.30;1.60;;;16.80;99.90;;;;;;5011100;28;20618;-69
2022/06/21 02:17:14;;;;;;;2.97;1.70;;;16.70;99.90;;;;;;5029447;28;20424;-68
2022/06/21 02:19:48;;;;;;;3.03;1.83;;;16.60;99.90;;;;;;5032477;28;20439;-68
2022/06/21 02:22:23;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;5028017;28;20425;-69
2022/06/21 02:24:51;;;;;;;2.83;1.83;;;16.70;99.90;;;;;;5025676;28;20447;-69
2022/06/21 02:27:18;;;;;;;3.97;2.33;;;16.60;99.90;;;;;;5024003;28;20424;-69
2022/06/21 02:29:50;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5022687;28;20532;-69
2022/06/21 02:32:34;;;;;;;1.67;1.57;;;16.50;99.90;;;;;;5023805;28;20440;-67
2022/06/21 02:35:07;;;;;;;1.57;1.20;;;16.50;99.90;;;;;;5023975;28;20590;-68
2022/06/21 02:37:34;;;;;;;4.00;1.97;;;16.60;99.90;;;;;;5024180;28;20423;-69
2022/06/21 02:40:04;;;;;;;2.17;1.60;;;16.50;99.90;;;;;;5024210;28;20419;-67
2022/06/21 02:42:33;;;;;;;1.87;1.67;;;16.50;99.90;;;;;;5024023;28;20419;-67
2022/06/21 02:45:07;;;;;;;2.80;1.90;;;16.40;99.90;;;;;;5023416;28;20455;-68
2022/06/21 02:47:40;;;;;;;1.70;1.50;;;16.30;99.90;;;;;;5024026;28;20759;-67
2022/06/21 02:50:26;;;;;;;2.50;2.03;;;16.30;99.90;;;;;;5023702;28;20451;-66
2022/06/21 02:52:55;;;;;;;2.80;2.07;;;16.20;99.90;;;;;;5014847;28;20431;-68
2022/06/21 02:55:40;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5023358;28;21011;-68
2022/06/21 02:58:18;;;;;;;1.97;1.70;;;16.00;99.90;;;;;;5023477;28;20413;-68
2022/06/21 03:00:44;;;;;;;2.07;1.87;;;16.10;99.90;;;;;;5026877;28;20923;-68
2022/06/21 03:03:18;;;;;;;1.67;1.57;;;16.10;99.90;;;;;;5027802;28;20478;-66
2022/06/21 03:05:47;;;;;;;2.77;1.70;;;16.20;99.90;;;;;;5026301;28;20452;-68
2022/06/21 03:08:13;;;;;;;3.57;2.00;;;16.30;99.90;;;;;;5027333;28;21269;-68
2022/06/21 03:10:41;;;;;;;1.90;1.70;;;16.20;99.90;;;;;;5027013;28;20431;-67
2022/06/21 03:13:34;;;;;;;2.23;1.80;;;16.10;99.90;;;;;;5026812;28;20181;-70
2022/06/21 03:16:07;;;;;;;2.50;2.00;;;16.10;99.90;;;;;;5020156;28;20459;-69
2022/06/21 03:18:40;;;;;;;2.10;1.83;;;15.90;99.90;;;;;;5027128;28;20403;-69
2022/06/21 03:21:10;;;;;;;2.60;1.90;;;15.80;99.90;;;;;;5027396;28;20417;-69
2022/06/21 03:23:37;;;;;;;2.07;1.87;;;15.80;99.90;;;;;;5027391;28;20409;-68
2022/06/21 03:26:04;;;;;;;2.80;1.97;;;15.90;99.90;;;;;;5026800;28;20799;-69
2022/06/21 03:28:37;;;;;;;2.47;2.00;;;16.00;99.90;;;;;;5027085;28;20418;-68
2022/06/21 03:31:10;;;;;;;3.13;1.90;;;16.00;99.90;;;;;;5026372;28;20466;-68
2022/06/21 03:33:38;;;;;;;3.20;2.10;;;15.90;99.90;;;;;;5027042;28;20498;-67
2022/06/21 03:36:07;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5026732;28;20789;-68
2022/06/21 03:38:35;;;;;;;2.07;1.90;;;15.90;99.90;;;;;;5026858;28;20561;-68
2022/06/21 03:43:54;;;;;;;2.00;1.80;;;16.20;99.90;;;;;;5027166;28;20536;-68
2022/06/21 03:47:09;;;;;;;2.70;2.00;;;16.10;99.90;;;;;;5025936;28;20505;-67
2022/06/21 03:49:55;;;;;;;2.30;2.00;;;15.90;99.90;;;;;;5023637;28;20434;-66
2022/06/21 03:52:42;;;;;;;2.33;1.30;;;15.90;99.90;;;;;;5026748;28;20474;-66
2022/06/21 03:55:30;;;;;;;2.37;1.90;;;16.00;99.90;;;;;;5026403;28;20486;-67
2022/06/21 03:58:03;;;;;;;2.97;1.47;;;16.20;99.90;;;;;;4987951;28;20523;-69
2022/06/21 04:00:36;;;;;;;5.30;2.00;;;16.40;99.90;;;;;;5026028;28;20412;-67
2022/06/21 04:03:19;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;5026065;28;20409;-69
2022/06/21 04:05:51;;;;;;;2.73;1.87;;;16.60;99.90;;;;;;5025773;28;20445;-67
2022/06/21 04:08:28;;;;;;;2.33;2.13;;;16.70;99.90;;;;;;5026103;28;20423;-67
2022/06/21 04:11:07;;;;;;;2.50;1.80;;;16.40;99.90;;;;;;5024913;28;20927;-69
2022/06/21 04:14:05;;;;;;;2.33;1.70;;;16.40;99.90;;;;;;5025840;28;20422;-68
2022/06/21 04:16:38;;;;;;;4.93;2.30;;;16.40;99.90;;;;;;4998603;28;20484;-68
2022/06/21 04:19:24;;;;;;;2.33;1.80;;;16.60;99.90;;;;;;5025965;28;20420;-68
2022/06/21 04:22:21;;;;;;;2.30;1.93;;;16.80;99.90;;;;;;5025563;28;20462;-68
2022/06/21 04:25:18;;;;;;;3.40;2.10;;;16.70;99.90;;;;;;5025511;28;20444;-67
2022/06/21 04:27:59;;;;;;;2.00;1.80;;;16.70;99.90;;;;;;4988646;28;20434;-68
2022/06/21 04:30:38;;;;;;;2.60;1.97;;;16.80;99.90;;;;;;5024995;28;20500;-68
2022/06/21 04:33:14;;;;;;;2.83;2.23;;;17.10;99.90;;;;;;5025330;28;20838;-69
2022/06/21 04:35:48;;;;;;;2.30;1.50;;;17.20;99.90;;;;;;5025626;28;20468;-67
2022/06/21 04:38:23;;;;;;;2.50;2.00;;;17.40;99.90;;;;;;5025414;28;20961;-69
2022/06/21 04:41:07;;;;;;;2.13;1.93;;;17.30;99.90;;;;;;5025590;28;20847;-68
2022/06/21 04:43:41;;;;;;;2.20;1.87;;;17.40;99.90;;;;;;5025603;28;20410;-68
2022/06/21 04:46:24;;;;;;;2.57;2.00;;;17.50;99.90;;;;;;5024666;28;20480;-67
2022/06/21 04:49:02;;;;;;;3.93;2.07;;;17.50;99.90;;;;;;5025254;28;20512;-67
2022/06/21 04:51:38;;;;;;;4.33;2.80;;;17.60;99.90;;;;;;5025402;28;20421;-68
2022/06/21 04:54:10;;;;;;;2.27;2.07;;;17.70;99.90;;;;;;5025126;28;20464;-68
2022/06/21 04:56:54;;;;;;;4.63;2.60;;;17.80;99.90;;;;;;5025353;28;20800;-67
2022/06/21 04:59:43;;;;;;;3.90;2.33;;;18.00;99.90;;;;;;5024914;28;20412;-69
2022/06/21 05:02:21;;;;;;;2.73;2.07;;;18.20;99.90;;;;;;5024399;28;20464;-69
2022/06/21 05:04:52;;;;;;;3.87;2.20;;;18.20;99.90;;;;;;5024149;28;20942;-69
2022/06/21 05:07:25;;;;;;;3.07;2.80;;;18.30;99.90;;;;;;5024679;28;20457;-70
2022/06/21 05:09:53;;;;;;;3.37;2.80;;;18.30;99.90;;;;;;5024659;28;20410;-69
2022/06/21 05:12:35;;;;;;;3.10;2.63;;;18.20;99.90;;;;;;5024756;28;20956;-68
2022/06/21 05:15:09;;;;;;;3.83;3.37;;;18.10;99.90;;;;;;5024409;28;20547;-66
2022/06/21 05:17:38;;;;;;;2.80;2.03;;;17.90;99.90;;;;;;5024917;28;20405;-69
2022/06/21 05:20:11;;;;;;;2.80;2.33;;;18.00;99.90;;;;;;5024330;28;20768;-70
2022/06/21 05:22:42;;;;;;;3.07;2.00;;;18.10;99.90;;;;;;5023845;28;20415;-69
2022/06/21 05:25:30;;;;;;;4.87;2.77;;;18.10;99.90;;;;;;5024159;28;20501;-67
2022/06/21 05:28:11;;;;;;;2.23;2.03;;;18.00;99.90;;;;;;5024098;28;20417;-69
2022/06/21 05:30:57;;;;;;;3.40;2.40;;;18.20;99.90;;;;;;5024332;28;20413;-69
2022/06/21 05:33:34;;;;;;;8.53;2.63;;;18.40;99.90;;;;;;5024636;28;20416;-69
2022/06/21 05:36:03;;;;;;;2.17;1.87;;;18.40;99.90;;;;;;5024200;28;20902;-69
2022/06/21 05:38:32;;;;;;;2.93;2.60;;;18.20;99.90;;;;;;5024658;28;20417;-69
2022/06/21 05:41:29;;;;;;;2.73;2.20;;;18.40;99.90;;;;;;5024356;28;20402;-68
2022/06/21 05:44:15;;;;;;;2.63;2.00;;;18.50;99.90;;;;;;5024265;28;20406;-67
2022/06/21 05:46:45;;;;;;;3.77;2.60;;;18.60;99.90;;;;;;5024182;28;20914;-68
2022/06/21 05:49:18;;;;;;;3.00;2.10;;;18.40;99.90;;;;;;5024028;28;20410;-68
2022/06/21 05:51:44;;;;;;;3.77;2.03;;;18.80;99.90;;;;;;5024033;28;20406;-69
2022/06/21 05:54:14;;;;;;;5.20;2.43;;;18.90;99.90;;;;;;5024067;28;20453;-68
2022/06/21 05:56:40;;;;;;;2.57;2.10;;;18.60;99.90;;;;;;5024392;28;20614;-67
2022/06/21 05:59:12;;;;;;;5.33;3.93;;;18.60;99.90;;;;;;5022670;28;20422;-67
2022/06/21 06:01:46;;;;;;;3.00;1.90;;;18.80;99.90;;;;;;5023807;28;20425;-68
2022/06/21 06:04:25;;;;;;;4.00;2.30;;;18.90;99.90;;;;;;5023736;28;20500;-68
2022/06/21 06:06:53;;;;;;;3.90;2.30;;;18.90;99.90;;;;;;5023946;28;20420;-68
2022/06/21 06:09:25;;;;;;;5.00;2.17;;;18.80;99.90;;;;;;5023889;28;20430;-68
2022/06/21 06:12:04;;;;;;;2.50;2.07;;;18.70;99.90;;;;;;5024056;28;20807;-68
2022/06/21 06:14:38;;;;;;;2.83;1.80;;;18.80;99.90;;;;;;5023831;28;20957;-66
2022/06/21 06:17:14;;;;;;;2.10;1.77;;;18.80;99.90;;;;;;5023615;28;20497;-68
2022/06/21 06:19:51;;;;;;;4.63;2.00;;;18.60;99.90;;;;;;5024010;28;20414;-67
2022/06/21 06:22:28;;;;;;;2.47;2.27;;;18.60;99.90;;;;;;5007180;28;20418;-68
2022/06/21 06:25:10;;;;;;;4.80;3.97;;;18.90;99.90;;;;;;5026579;28;20575;-67
2022/06/21 06:27:48;;;;;;;3.97;2.00;;;18.90;99.90;;;;;;5026190;28;20416;-67
2022/06/21 06:30:20;;;;;;;4.67;2.13;;;19.20;99.90;;;;;;5023708;28;20766;-68
2022/06/21 06:33:11;;;;;;;6.10;2.63;;;19.10;99.90;;;;;;5024056;28;20764;-68
2022/06/21 06:35:37;;;;;;;3.20;2.40;;;19.20;99.70;;;;;;5027274;28;20554;-69
2022/06/21 06:38:03;;;;;;;3.07;2.17;;;19.20;99.60;;;;;;5028415;28;20774;-69
2022/06/21 06:40:35;;;;;;;3.00;2.00;;;19.10;99.90;;;;;;5027615;28;20424;-70
2022/06/21 06:43:06;;;;;;;3.53;2.50;;;19.10;99.90;;;;;;5027636;28;20178;-68
2022/06/21 06:45:35;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;5027271;28;20510;-69
2022/06/21 06:48:05;;;;;;;2.10;1.90;;;19.50;99.90;;;;;;5027948;28;20417;-69
2022/06/21 06:50:40;;;;;;;4.03;2.10;;;19.50;99.90;;;;;;5027302;28;21359;-67
2022/06/21 06:53:42;;;;;;;5.70;2.20;;;19.40;99.90;;;;;;5027457;28;20417;-71
2022/06/21 06:56:16;;;;;;;2.17;2.00;;;19.30;99.90;;;;;;5027569;28;20476;-69
2022/06/21 06:58:52;;;;;;;2.70;2.10;;;19.50;99.90;;;;;;5027504;28;20460;-69
2022/06/21 07:01:25;;;;;;;3.17;2.13;;;19.60;99.60;;;;;;5027093;28;20437;-68
2022/06/21 07:03:58;;;;;;;3.97;2.43;;;19.90;99.90;;;;;;5027540;28;20456;-68
2022/06/21 07:06:51;;;;;;;2.43;2.13;;;20.10;99.30;;;;;;5027235;28;20479;-69
2022/06/21 07:09:24;;;;;;;3.53;2.20;;;20.20;98.90;;;;;;5026049;28;20414;-69
2022/06/21 07:12:15;;;;;;;4.50;2.50;;;20.00;98.90;;;;;;5027366;28;20978;-68
2022/06/21 07:14:41;;;;;;;3.60;2.47;;;20.00;99.10;;;;;;5026830;28;20465;-71
2022/06/21 07:17:33;;;;;;;4.27;2.20;;;20.00;99.60;;;;;;5026668;28;20934;-69
2022/06/21 07:20:00;;;;;;;4.73;2.20;;;20.20;99.10;;;;;;5018486;28;20479;-69
2022/06/21 07:22:34;;;;;;;3.60;2.00;;;20.30;98.70;;;;;;5026887;28;20436;-69
2022/06/21 07:25:30;;;;;;;3.93;2.47;;;20.50;98.60;;;;;;5026724;28;20421;-69
2022/06/21 07:28:02;;;;;;;3.80;2.20;;;20.80;98.50;;;;;;5026208;28;20414;-70
2022/06/21 07:30:38;;;;;;;3.50;2.30;;;20.90;98.00;;;;;;5026089;28;20777;-70
2022/06/21 07:33:10;;;;;;;3.43;2.30;;;21.10;98.40;;;;;;5028405;28;20448;-69
2022/06/21 07:35:42;;;;;;;2.50;2.03;;;21.20;97.40;;;;;;5026263;28;20473;-68
2022/06/21 07:38:38;;;;;;;3.10;2.53;;;21.40;97.00;;;;;;5040814;22;20493;-70
2022/06/21 07:41:35;;;;;;;2.33;1.67;;;21.70;97.20;;;;;;5026764;28;20938;-71
2022/06/21 07:44:41;;;;;;;4.33;2.40;;;21.90;96.10;;;;;;5025702;28;20926;-67
2022/06/21 07:47:13;;;;;;;3.27;2.20;;;21.80;96.20;;;;;;4977621;28;20421;-71
2022/06/21 07:49:47;;;;;;;2.33;1.87;;;21.70;95.90;;;;;;5021597;28;20461;-71
2022/06/21 07:52:37;;;;;;;3.30;2.17;;;21.40;96.20;;;;;;5009121;28;20541;-73
2022/06/21 07:55:20;;;;;;;3.77;2.10;;;21.20;96.80;;;;;;5005289;28;20523;-72
2022/06/21 07:58:00;;;;;;;2.50;2.00;;;21.20;96.60;;;;;;5024795;28;21576;-72
2022/06/21 08:06:41;;;;;;;3.97;1.93;;;21.40;97.10;;;;;;5012874;28;20410;-71
2022/06/21 08:08:58;;;;;;;5.10;2.60;;;22.20;95.60;;;;;;5016008;28;20437;-73
2022/06/21 08:11:28;;;;;;;3.70;2.60;;;22.10;95.30;;;;;;5022360;28;20410;-70
2022/06/21 08:13:54;;;;;;;4.87;2.40;;;22.30;95.40;;;;;;5005985;28;20407;-73
2022/06/21 08:16:24;;;;;;;3.00;2.30;;;22.10;95.60;;;;;;5005803;28;20477;-71
2022/06/21 08:18:56;;;;;;;4.00;2.83;;;22.20;95.80;;;;;;5005812;28;20212;-72
2022/06/21 08:21:29;;;;;;;3.40;2.73;;;22.20;95.00;;;;;;5006203;28;20438;-72
2022/06/21 08:24:02;;;;;;;3.80;2.67;;;21.90;95.30;;;;;;5005858;28;20415;-72
2022/06/21 08:26:46;;;;;;;4.80;2.27;;;21.80;95.90;;;;;;5006011;28;20403;-70
2022/06/21 08:29:19;;;;;;;4.63;2.37;;;21.80;95.90;;;;;;5004538;28;20430;-70
2022/06/21 08:31:53;;;;;;;5.03;2.40;;;21.70;95.90;;;;;;5012121;28;20402;-71
2022/06/21 08:34:26;;;;;;;3.10;2.30;;;21.90;95.70;;;;;;5018706;28;20452;-72
2022/06/21 08:36:59;;;;;;;2.77;2.20;;;21.80;95.80;;;;;;5005825;28;20414;-70
2022/06/21 08:39:56;;;;;;;2.83;2.53;;;22.00;96.20;;;;;;5005528;28;21018;-71
2022/06/21 08:42:28;;;;;;;2.00;1.80;;;22.20;95.90;;;;;;5005812;28;20411;-71
2022/06/21 08:48:36;;;;;;;3.53;2.30;;;22.50;95.10;;;;;;5005719;28;20485;-71
2022/06/21 08:51:14;;;;;;;2.83;2.47;;;22.30;95.30;;;;;;5013694;28;20422;-72
2022/06/21 08:54:13;;;;;;;3.30;2.40;;;22.50;95.40;;;;;;5020356;28;20536;-71
2022/06/21 08:56:52;;;;;;;3.50;2.53;;;22.60;95.60;;;;;;5019040;28;20403;-71
2022/06/21 08:59:35;;;;;;;6.93;2.80;;;22.50;95.50;;;;;;5005753;28;20426;-71
2022/06/21 09:02:20;;;;;;;4.70;2.63;;;22.50;95.50;;;;;;5019911;28;20456;-72
2022/06/21 09:05:04;;;;;;;4.10;3.07;;;22.00;95.90;;;;;;5015424;28;20494;-71
2022/06/21 09:07:48;;;;;;;3.17;2.87;;;21.90;97.60;;;;;;5005740;28;20513;-70
2022/06/21 09:10:29;;;;;;;6.20;2.60;;;21.70;98.30;;;;;;5006473;28;20414;-70
2022/06/21 09:13:24;;;;;;;3.00;2.70;;;21.80;97.80;;;;;;5007046;28;20449;-71
2022/06/21 09:16:14;;;;;;;5.10;2.67;;;22.00;97.50;;;;;;5006409;28;20447;-71
2022/06/21 09:19:01;;;;;;;5.60;2.60;;;22.10;96.70;;;;;;5004877;28;20501;-70
2022/06/21 09:21:27;;;;;;;3.93;2.17;;;22.10;96.20;;;;;;5017952;28;20509;-73
2022/06/21 09:24:31;;;;;;;4.20;2.33;;;21.90;96.70;;;;;;5008091;28;20439;-73
2022/06/21 09:27:22;;;;;;;5.70;2.53;;;22.60;96.30;;;;;;5016081;28;20193;-71
2022/06/21 09:30:08;;;;;;;6.33;3.20;;;22.80;96.30;;;;;;5011069;28;20410;-72
2022/06/21 09:32:40;;;;;;;2.60;2.40;;;22.80;95.50;;;;;;5007855;28;20991;-72
2022/06/21 09:35:43;;;;;;;3.70;2.40;;;22.70;95.20;;;;;;5004926;28;20442;-71
2022/06/21 09:38:16;;;;;;;4.17;2.60;;;22.70;95.50;;;;;;5013912;28;20810;-69
2022/06/21 09:40:57;;;;;;;3.00;2.23;;;22.90;95.60;;;;;;5004431;28;20410;-73
2022/06/21 09:43:40;;;;;;;4.43;2.53;;;23.00;95.40;;;;;;5003880;28;20410;-71
2022/06/21 09:46:18;;;;;;;4.00;2.70;;;22.90;95.40;;;;;;5004641;28;20411;-69
2022/06/21 09:49:26;;;;;;;3.93;2.77;;;22.90;96.30;;;;;;5004658;28;20525;-72
2022/06/21 09:52:07;;;;;;;3.40;3.10;;;23.10;95.10;;;;;;5004383;28;20448;-73
2022/06/21 09:54:36;;;;;;;4.03;3.03;;;22.80;95.10;;;;;;5004228;28;20438;-70
2022/06/21 09:57:17;;;;;;;3.50;2.60;;;22.80;95.90;;;;;;5004211;28;20414;-73
2022/06/21 09:59:57;;;;;;;2.80;2.60;;;22.80;95.50;;;;;;5004254;28;21047;-71
2022/06/21 10:02:47;;;;;;;4.70;2.90;;;22.90;96.40;;;;;;5004347;28;20886;-72
2022/06/21 10:05:37;;;;;;;4.33;2.77;;;23.10;95.50;;;;;;5002551;28;20480;-72
2022/06/21 10:08:20;;;;;;;3.17;2.67;;;22.90;95.40;;;;;;5002302;28;20438;-70
2022/06/21 10:10:55;;;;;;;2.80;2.60;;;23.20;96.30;;;;;;5004385;28;20459;-72
2022/06/21 10:13:39;;;;;;;3.57;2.50;;;23.80;96.40;;;;;;5004236;28;20414;-72
2022/06/21 10:16:43;;;;;;;4.90;2.83;;;24.00;95.30;;;;;;5003963;28;20457;-72
2022/06/21 10:19:36;;;;;;;3.47;2.63;;;24.30;94.20;;;;;;5004241;28;20422;-71
2022/06/21 10:22:09;;;;;;;3.90;2.93;;;24.30;94.60;;;;;;5003857;28;21443;-71
2022/06/21 10:24:55;;;;;;;3.93;3.13;;;24.30;94.20;;;;;;5003681;28;20395;-71
2022/06/21 10:27:48;;;;;;;4.80;2.73;;;23.90;94.70;;;;;;5003428;28;20505;-71
2022/06/21 10:30:43;;;;;;;4.60;3.10;;;24.00;94.90;;;;;;5023731;28;20899;-70
2022/06/21 10:33:28;;;;;;;4.73;2.73;;;24.60;95.40;;;;;;5023115;28;20418;-71
2022/06/21 10:36:08;;;;;;;4.13;2.70;;;24.80;94.50;;;;;;5023799;28;20452;-72
2022/06/21 10:38:44;;;;;;;4.73;3.00;;;25.00;94.30;;;;;;5023092;28;20837;-72
2022/06/21 10:41:10;;;;;;;4.23;3.27;;;25.10;94.60;;;;;;5023204;28;20490;-71
2022/06/21 10:43:43;;;;;;;3.30;3.00;;;25.20;95.50;;;;;;5023344;28;20422;-72
2022/06/21 10:46:11;;;;;;;5.20;3.00;;;25.40;94.10;;;;;;5010859;28;20200;-72
2022/06/21 10:49:11;;;;;;;5.07;3.20;;;25.60;95.00;;;;;;5003479;28;20427;-70
2022/06/21 10:51:39;;;;;;;3.67;3.10;;;25.70;94.00;;;;;;5003687;28;20418;-71
2022/06/21 10:54:21;;;;;;;4.03;3.37;;;25.60;94.40;;;;;;5003534;28;20473;-71
2022/06/21 10:57:26;;;;;;;3.27;2.97;;;25.50;93.80;;;;;;5009420;28;20406;-71
2022/06/21 11:03:10;;;;;;;3.47;3.17;;;25.50;93.20;;;;;;5004100;28;20402;-73
2022/06/21 11:05:57;;;;;;;3.50;3.17;;;24.90;94.50;;;;;;5002699;28;20927;-71
2022/06/21 11:08:22;;;;;;;4.37;3.53;;;25.20;95.30;;;;;;5003693;28;20446;-71
2022/06/21 11:11:06;;;;;;;3.97;3.67;;;25.40;95.00;;;;;;5003456;28;20436;-70
2022/06/21 11:13:43;;;;;;;3.70;3.40;;;25.70;94.20;;;;;;5003772;28;20175;-72
2022/06/21 11:16:24;;;;;;;4.93;3.60;;;25.40;94.10;;;;;;5002381;28;20477;-70
2022/06/21 11:19:37;;;;;;;3.80;3.00;;;25.80;94.40;;;;;;5005198;28;20447;-72
2022/06/21 11:22:08;;;;;;;4.00;3.63;;;26.00;94.70;;;;;;4994870;28;20841;-70
2022/06/21 11:25:04;;;;;;;5.43;4.00;;;26.10;94.70;;;;;;5006798;28;20911;-70
2022/06/21 11:28:02;;;;;;;3.53;3.23;;;26.30;94.10;;;;;;5007104;28;20847;-71
2022/06/21 11:30:54;;;;;;;5.43;3.47;;;27.00;92.90;;;;;;5007348;28;21473;-74
2022/06/21 11:33:45;;;;;;;5.80;3.67;;;27.20;93.10;;;;;;5006683;28;20417;-71
2022/06/21 11:36:31;;;;;;;5.00;3.40;;;27.20;93.80;;;;;;5008210;28;20812;-70
2022/06/21 11:39:11;;;;;;;3.37;2.83;;;27.60;92.80;;;;;;5006917;28;20450;-72
2022/06/21 11:44:49;;;;;;;4.80;3.33;;;27.20;92.70;;;;;;5011231;28;20499;-71
2022/06/21 11:47:45;;;;;;;4.40;3.10;;;27.50;92.80;;;;;;5006764;28;21441;-72
2022/06/21 11:50:11;;;;;;;4.20;3.60;;;28.20;92.30;;;;;;5006546;28;20455;-73
2022/06/21 11:53:04;;;;;;;9.13;3.43;;;29.10;90.90;;;;;;5007143;28;20443;-71
2022/06/21 11:55:45;;;;;;;3.80;3.07;;;30.70;89.10;;;;;;5006840;28;20250;-70
2022/06/21 11:58:17;;;;;;;5.83;3.27;;;31.60;83.50;;;;;;5006590;28;20863;-70
2022/06/21 12:00:45;;;;;;;6.97;3.37;;;32.20;81.40;;;;;;5006562;28;20442;-71
2022/06/21 12:03:26;;;;;;;4.50;3.10;;;32.00;80.20;;;;;;5016785;28;20416;-69
2022/06/21 12:05:58;;;;;;;4.43;3.67;;;30.40;83.20;;;;;;5010284;28;20411;-71
2022/06/21 12:08:34;;;;;;;3.80;3.50;;;29.20;86.60;;;;;;5006707;28;20439;-74
2022/06/21 12:11:18;;;;;;;4.17;3.60;;;29.00;88.50;;;;;;5006404;28;20405;-72
2022/06/21 12:14:01;;;;;;;5.03;4.07;;;28.60;89.90;;;;;;5006517;28;20461;-72
2022/06/21 12:16:58;;;;;;;4.33;3.43;;;28.40;90.30;;;;;;5008214;28;21449;-71
2022/06/21 12:19:31;;;;;;;3.77;3.47;;;28.50;90.40;;;;;;5026185;28;20445;-70
2022/06/21 12:22:22;;;;;;;4.00;3.53;;;28.00;91.10;;;;;;5025811;28;20493;-73
2022/06/21 12:24:49;;;;;;;4.63;3.37;;;28.50;90.50;;;;;;5024673;28;20735;-71
2022/06/21 12:27:15;;;;;;;4.40;3.60;;;28.60;91.30;;;;;;5025741;28;20540;-71
2022/06/21 12:29:40;;;;;;;5.13;3.43;;;28.80;90.50;;;;;;5025969;28;21009;-72
2022/06/21 12:32:12;;;;;;;11.80;4.83;;;28.40;90.80;;;;;;5024720;28;20258;-73
2022/06/21 12:34:48;;;;;;;4.10;3.30;;;29.00;90.90;;;;;;5023252;28;20639;-71
2022/06/21 12:37:42;;;;;;;5.23;3.40;;;29.30;90.50;;;;;;5025443;28;20493;-71
2022/06/21 12:40:28;;;;;;;5.83;4.30;;;29.20;90.20;;;;;;5005840;28;20439;-72
2022/06/21 12:43:12;;;;;;;4.20;3.80;;;28.60;90.60;;;;;;5005673;28;20405;-72
2022/06/21 12:45:59;;;;;;;5.77;4.07;;;28.60;91.20;;;;;;5005594;28;20897;-74
2022/06/21 12:48:32;;;;;;;4.70;3.97;;;28.30;92.10;;;;;;5005883;28;20427;-73
2022/06/21 12:51:24;;;;;;;4.10;3.70;;;28.20;92.40;;;;;;5005264;28;20414;-74
2022/06/21 12:53:59;;;;;;;4.27;3.90;;;28.20;92.40;;;;;;5001957;28;20613;-71
2022/06/21 12:56:55;;;;;;;8.00;3.90;;;27.60;92.10;;;;;;5005413;28;20410;-71
2022/06/21 12:59:58;;;;;;;4.73;4.30;;;27.80;92.40;;;;;;5014421;28;20836;-70
2022/06/21 13:02:45;;;;;;;7.27;4.00;;;28.20;92.10;;;;;;5014844;28;20761;-75
2022/06/21 13:05:28;;;;;;;5.70;4.20;;;27.80;92.50;;;;;;5005100;28;20414;-71
2022/06/21 13:08:09;;;;;;;4.43;3.87;;;28.80;91.80;;;;;;5005294;28;20427;-72
2022/06/21 13:11:03;;;;;;;5.40;3.77;;;30.40;89.40;;;;;;5007293;28;20411;-71
2022/06/21 13:13:45;;;;;;;5.80;3.77;;;30.40;87.60;;;;;;5005496;28;20407;-72
2022/06/21 13:16:15;;;;;;;5.30;3.10;;;31.60;84.40;;;;;;5004950;28;20774;-71
2022/06/21 13:19:25;;;;;;;4.97;3.50;;;33.50;79.50;;;;;;5004975;28;20488;-72
2022/06/21 13:22:01;;;;;;;6.40;3.80;;;35.20;76.90;;;;;;4999522;28;20514;-70
2022/06/21 13:25:04;;;;;;;5.30;3.13;;;34.30;74.20;;;;;;5004691;28;20419;-72
2022/06/21 13:27:45;;;;;;;4.27;3.87;;;35.30;72.10;;;;;;5007467;28;20410;-72
2022/06/21 13:30:16;;;;;;;6.40;3.60;;;35.30;69.30;;;;;;5011782;28;20783;-72
2022/06/21 13:32:50;;;;;;;5.80;4.30;;;34.90;69.70;;;;;;5024623;28;20410;-73
2022/06/21 13:35:53;;;;;;;3.93;3.63;;;32.80;73.00;;;;;;5013247;28;20987;-71
2022/06/21 13:38:32;;;;;;;4.93;3.70;;;31.90;77.50;;;;;;5004480;28;20462;-72
2022/06/21 13:41:06;;;;;;;4.60;3.20;;;32.60;75.50;;;;;;5011733;28;20399;-73
2022/06/21 13:43:37;;;;;;;4.30;3.90;;;33.10;74.70;;;;;;5009847;28;20411;-75
2022/06/21 13:46:10;;;;;;;5.83;4.00;;;33.70;72.30;;;;;;5010831;28;20426;-74
2022/06/21 13:48:48;;;;;;;5.83;3.73;;;32.20;75.90;;;;;;5004481;28;20521;-75
2022/06/21 13:51:14;;;;;;;4.30;3.70;;;33.10;74.60;;;;;;5022785;28;20414;-74
2022/06/21 13:53:47;;;;;;;5.40;4.13;;;33.50;75.10;;;;;;5018356;28;20433;-76
2022/06/21 13:56:27;;;;;;;5.80;4.40;;;33.80;71.50;;;;;;5010853;28;20700;-72
2022/06/21 13:59:04;;;;;;;5.73;3.87;;;32.90;73.00;;;;;;5021175;28;20430;-72
2022/06/21 14:01:39;;;;;;;8.07;3.97;;;34.00;71.70;;;;;;5013469;28;20463;-74
2022/06/21 14:04:22;;;;;;;5.90;4.27;;;35.40;69.30;;;;;;5017993;28;20515;-73