Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:15;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5045086;28;20075;-67
2023/12/05 00:02:40;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5038028;28;20065;-67
2023/12/05 00:05:06;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5045566;28;20115;-67
2023/12/05 00:07:34;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5036337;28;20045;-67
2023/12/05 00:09:59;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5044576;28;20045;-67
2023/12/05 00:12:26;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5049736;28;20077;-67
2023/12/05 00:14:52;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5042286;28;20091;-67
2023/12/05 00:17:17;;;;;;;1.08;0.68;;;2.10;99.90;;;;;;5045787;28;20816;-66
2023/12/05 00:19:43;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5044987;28;20045;-67
2023/12/05 00:22:08;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;5047427;28;20045;-67
2023/12/05 00:24:34;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5047469;28;20044;-67
2023/12/05 00:27:00;;;;;;;2.15;0.88;;;2.00;99.90;;;;;;5044811;28;20045;-67
2023/12/05 00:29:25;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5049245;28;20041;-67
2023/12/05 00:31:52;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5047540;28;20053;-67
2023/12/05 00:34:17;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;5043514;28;20096;-67
2023/12/05 00:36:43;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5042373;28;20041;-67
2023/12/05 00:39:08;;;;;;;0.38;0.38;;;2.00;99.90;;;;;;5062830;28;20412;-67
2023/12/05 00:41:34;;;;;;;5.00;1.27;;;2.00;99.90;;;;;;5044591;28;20041;-67
2023/12/05 00:43:59;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5041340;28;20053;-67
2023/12/05 00:46:26;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5047560;28;20065;-67
2023/12/05 00:48:51;;;;;;;2.08;1.35;;;1.90;99.90;;;;;;5040233;28;20049;-67
2023/12/05 00:51:17;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;5048350;28;20041;-67
2023/12/05 00:53:43;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5039155;28;20047;-67
2023/12/05 00:56:11;;;;;;;1.27;1.17;;;2.00;99.90;;;;;;5049723;28;20052;-67
2023/12/05 00:58:37;;;;;;;5.05;0.85;;;2.00;99.90;;;;;;5042136;28;20034;-67
2023/12/05 01:01:03;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;5047268;28;20111;-67
2023/12/05 01:03:29;;;;;;;0.28;0.28;;;1.90;99.90;;;;;;5046034;28;20037;-67
2023/12/05 01:05:54;;;;;;;2.20;1.48;;;1.90;99.90;;;;;;5045482;28;20044;-67
2023/12/05 01:08:20;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;5045053;28;20099;-67
2023/12/05 01:10:45;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5045593;28;20388;-67
2023/12/05 01:13:11;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;5038313;28;20049;-67
2023/12/05 01:15:36;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;5049339;28;20496;-67
2023/12/05 01:18:02;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5039533;28;20049;-67
2023/12/05 01:20:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043590;28;20069;-67
2023/12/05 01:22:54;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5040790;28;20084;-67
2023/12/05 01:25:20;;;;;;;1.98;1.77;;;1.90;99.90;;;;;;5048194;28;20429;-66
2023/12/05 01:27:45;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5047010;28;20056;-67
2023/12/05 01:30:11;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5045798;28;20263;-67
2023/12/05 01:32:37;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5040284;28;20052;-67
2023/12/05 01:35:03;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5048669;28;20075;-67
2023/12/05 01:37:28;;;;;;;1.02;1.00;;;1.90;99.90;;;;;;5045931;28;20065;-67
2023/12/05 01:39:54;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5038626;28;20519;-67
2023/12/05 01:42:19;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5047837;28;20068;-67
2023/12/05 01:44:45;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5045393;28;20049;-66
2023/12/05 01:47:12;;;;;;;1.60;1.25;;;1.90;99.90;;;;;;5041710;28;20048;-67
2023/12/05 01:49:40;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5035426;28;20039;-67
2023/12/05 01:52:06;;;;;;;0.77;0.38;;;1.90;99.90;;;;;;5044153;28;20473;-67
2023/12/05 01:54:32;;;;;;;4.28;2.30;;;1.90;99.90;;;;;;5039959;28;20110;-67
2023/12/05 01:56:59;;;;;;;2.35;1.65;;;1.90;99.90;;;;;;5043025;28;20041;-67
2023/12/05 01:59:25;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;5048715;28;20072;-67
2023/12/05 02:01:52;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;5038018;28;20054;-67
2023/12/05 02:04:19;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5038301;28;20080;-67
2023/12/05 02:06:46;;;;;;;3.33;2.50;;;1.80;99.90;;;;;;5039224;28;20112;-67
2023/12/05 02:09:13;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5043792;28;20244;-67
2023/12/05 02:11:41;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5045836;28;20587;-67
2023/12/05 02:14:08;;;;;;;1.15;1.05;;;1.80;99.90;;;;;;5043559;28;20686;-67
2023/12/05 02:16:50;;;;;;;1.85;1.00;;;1.80;99.90;;;;;;5038906;28;20044;-67
2023/12/05 02:19:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5040913;28;20045;-67
2023/12/05 02:22:05;;;;;;;1.73;1.48;;;1.70;99.90;;;;;;5047389;28;20507;-67
2023/12/05 02:24:40;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5042279;28;20051;-67
2023/12/05 02:27:17;;;;;;;0.95;0.95;;;1.80;99.90;;;;;;5041915;28;20407;-67
2023/12/05 02:29:52;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;5039237;28;20056;-67
2023/12/05 02:32:18;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5043944;28;20037;-67
2023/12/05 02:34:44;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5037200;28;20056;-67
2023/12/05 02:37:17;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5043160;28;20051;-67
2023/12/05 02:40:16;;;;;;;1.23;1.13;;;1.70;99.90;;;;;;5036530;28;20042;-67
2023/12/05 02:42:44;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5044206;28;20039;-67
2023/12/05 02:45:16;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5046830;28;20402;-67
2023/12/05 02:47:44;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5039449;28;20068;-66
2023/12/05 02:50:10;;;;;;;2.78;0.93;;;1.70;99.90;;;;;;5047858;28;20044;-67
2023/12/05 02:52:36;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5045738;28;20045;-67
2023/12/05 02:55:01;;;;;;;1.85;1.63;;;1.80;99.90;;;;;;5044173;28;20061;-67
2023/12/05 02:57:27;;;;;;;0.38;0.38;;;1.70;99.90;;;;;;5035139;28;20038;-67
2023/12/05 02:59:52;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5046271;28;20051;-67
2023/12/05 03:02:18;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5038953;28;20073;-67
2023/12/05 03:04:43;;;;;;;1.48;1.38;;;1.70;99.90;;;;;;5047989;28;20485;-67
2023/12/05 03:07:09;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;5044937;28;20045;-66
2023/12/05 03:09:34;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5036953;28;20113;-67
2023/12/05 03:12:00;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5039650;28;20106;-67
2023/12/05 03:14:26;;;;;;;1.02;1.02;;;1.80;99.90;;;;;;5047103;28;20071;-67
2023/12/05 03:16:51;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5037559;28;20125;-67
2023/12/05 03:19:17;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5040896;28;20037;-67
2023/12/05 03:21:42;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5040962;28;20049;-67
2023/12/05 03:24:08;;;;;;;2.10;1.98;;;1.80;99.90;;;;;;5043658;28;20056;-67
2023/12/05 03:26:33;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5044093;28;20043;-67
2023/12/05 03:28:59;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5042409;28;20068;-67
2023/12/05 03:31:24;;;;;;;2.13;1.30;;;1.80;99.90;;;;;;5045888;28;20163;-67
2023/12/05 03:33:50;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5043435;28;20551;-67
2023/12/05 03:36:16;;;;;;;1.17;1.17;;;1.80;99.90;;;;;;5043512;28;20504;-67
2023/12/05 03:38:41;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5037246;28;20417;-67
2023/12/05 03:41:08;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5042270;28;20083;-67
2023/12/05 03:43:33;;;;;;;1.02;0.95;;;1.80;99.90;;;;;;5035842;28;20045;-66
2023/12/05 03:46:00;;;;;;;3.78;0.90;;;1.80;99.90;;;;;;5047378;28;20049;-67
2023/12/05 03:48:25;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5046456;28;20050;-67
2023/12/05 03:50:51;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5042949;28;20063;-67
2023/12/05 03:53:17;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5050035;28;20080;-67
2023/12/05 03:55:42;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5041121;28;20503;-67
2023/12/05 03:58:08;;;;;;;2.95;0.73;;;1.70;99.90;;;;;;5048702;28;20053;-67
2023/12/05 04:00:33;;;;;;;0.93;0.68;;;1.70;99.90;;;;;;5050463;28;20060;-67
2023/12/05 04:02:59;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5043883;28;20048;-67
2023/12/05 04:05:24;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5045557;28;20048;-67
2023/12/05 04:07:50;;;;;;;0.47;0.43;;;1.70;99.90;;;;;;5050673;28;20128;-67
2023/12/05 04:10:15;;;;;;;4.20;1.38;;;1.80;99.90;;;;;;5050626;28;20392;-67
2023/12/05 04:12:41;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5040133;28;20128;-67
2023/12/05 04:15:07;;;;;;;1.55;1.10;;;1.80;99.90;;;;;;5050040;28;20071;-67
2023/12/05 04:17:34;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5049287;28;20064;-67
2023/12/05 04:20:00;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5040666;28;20038;-67
2023/12/05 04:22:26;;;;;;;1.75;1.65;;;1.80;99.90;;;;;;5048459;28;20036;-67
2023/12/05 04:24:52;;;;;;;1.08;0.52;;;1.80;99.90;;;;;;5054180;28;20061;-67
2023/12/05 04:27:18;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5041350;28;20415;-67
2023/12/05 04:29:45;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5046951;28;20136;-67
2023/12/05 04:32:11;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;5047921;28;20464;-67
2023/12/05 04:34:37;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5047789;28;20080;-67
2023/12/05 04:37:02;;;;;;;1.38;0.68;;;1.80;99.90;;;;;;5052125;28;20091;-67
2023/12/05 04:39:28;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5050268;28;20118;-66
2023/12/05 04:41:53;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5050752;28;20048;-66
2023/12/05 04:44:20;;;;;;;2.05;1.95;;;1.70;99.90;;;;;;5040811;28;20037;-67
2023/12/05 04:46:46;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5046101;28;20045;-67
2023/12/05 04:49:11;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5050451;28;20045;-67
2023/12/05 04:51:37;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048034;28;20116;-66
2023/12/05 04:54:03;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5042894;28;20049;-67
2023/12/05 04:56:28;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5042238;28;21013;-66
2023/12/05 04:58:54;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5041869;28;20080;-67
2023/12/05 05:01:20;;;;;;;7.18;3.40;;;1.70;99.90;;;;;;5050119;28;20037;-67
2023/12/05 05:03:46;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5046927;28;20096;-67
2023/12/05 05:06:11;;;;;;;1.08;0.90;;;1.80;99.90;;;;;;5034116;28;20747;-67
2023/12/05 05:08:38;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5042305;28;20128;-67
2023/12/05 05:11:04;;;;;;;2.58;2.38;;;1.80;99.90;;;;;;5045920;28;20448;-67
2023/12/05 05:13:29;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5043067;28;20041;-67
2023/12/05 05:15:55;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5040312;28;20391;-67
2023/12/05 05:18:20;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5048797;28;20067;-67
2023/12/05 05:20:46;;;;;;;0.38;0.38;;;1.80;99.90;;;;;;5045759;28;20049;-66
2023/12/05 05:23:11;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5042585;28;20061;-66
2023/12/05 05:25:37;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5046463;28;20072;-66
2023/12/05 05:28:03;;;;;;;1.33;1.30;;;1.80;99.90;;;;;;5036182;28;20131;-67
2023/12/05 05:30:28;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5048273;28;20072;-67
2023/12/05 05:32:54;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5047460;28;20378;-67
2023/12/05 05:35:19;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5043220;28;20039;-67
2023/12/05 05:37:45;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5045465;28;20033;-67
2023/12/05 05:40:11;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5048336;28;20037;-67
2023/12/05 05:42:36;;;;;;;1.73;0.50;;;1.80;99.90;;;;;;5049855;28;20044;-67
2023/12/05 05:45:03;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5041759;28;20043;-67
2023/12/05 05:47:31;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;5044784;28;20122;-67
2023/12/05 05:49:57;;;;;;;1.80;1.00;;;1.80;99.90;;;;;;5043234;28;20475;-66
2023/12/05 05:52:22;;;;;;;0.90;0.73;;;1.80;99.90;;;;;;5039197;28;20057;-67
2023/12/05 05:54:51;;;;;;;2.75;2.60;;;1.80;99.90;;;;;;5046063;28;20045;-67
2023/12/05 05:57:17;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5048834;28;20044;-67
2023/12/05 05:59:43;;;;;;;4.20;1.42;;;1.80;99.90;;;;;;5041453;28;20044;-67
2023/12/05 06:02:10;;;;;;;3.08;2.83;;;1.80;99.90;;;;;;5045441;28;20033;-67
2023/12/05 06:04:40;;;;;;;1.25;1.17;;;1.80;99.90;;;;;;5043273;28;20044;-67
2023/12/05 06:07:07;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5049119;28;20037;-67
2023/12/05 06:09:33;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5042623;28;20042;-66
2023/12/05 06:11:58;;;;;;;1.10;1.05;;;1.80;99.90;;;;;;5039187;28;20057;-66
2023/12/05 06:14:24;;;;;;;0.85;0.85;;;1.70;99.90;;;;;;5047664;28;20040;-66
2023/12/05 06:16:49;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5042867;28;20057;-67
2023/12/05 06:19:15;;;;;;;12.23;2.97;;;1.80;99.90;;;;;;5042676;28;20048;-67
2023/12/05 06:21:40;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5040849;28;20133;-66
2023/12/05 06:24:08;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5057249;28;20037;-67
2023/12/05 06:26:34;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5037160;28;20056;-67
2023/12/05 06:29:03;;;;;;;2.63;2.08;;;1.80;99.90;;;;;;5039086;28;20055;-66
2023/12/05 06:31:29;;;;;;;1.95;1.85;;;1.70;99.90;;;;;;5038706;28;20404;-67
2023/12/05 06:33:54;;;;;;;1.80;1.35;;;1.70;99.90;;;;;;5048491;28;20033;-66
2023/12/05 06:36:20;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5047898;28;20076;-67
2023/12/05 06:38:45;;;;;;;2.42;0.73;;;1.70;99.90;;;;;;5031912;28;20037;-67
2023/12/05 06:41:11;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5039232;28;20048;-67
2023/12/05 06:43:37;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5030978;28;20045;-66
2023/12/05 06:46:03;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5033443;28;20057;-67
2023/12/05 06:48:28;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;5041986;28;20056;-67
2023/12/05 06:50:54;;;;;;;1.67;1.58;;;1.70;99.90;;;;;;5046850;28;20041;-66
2023/12/05 06:53:19;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5044175;28;20045;-66
2023/12/05 06:55:47;;;;;;;1.30;1.23;;;1.70;99.90;;;;;;5054922;28;20579;-67
2023/12/05 06:58:12;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5047472;28;20040;-67
2023/12/05 07:00:38;;;;;;;18.73;2.28;;;1.70;99.90;;;;;;5045879;28;20494;-67
2023/12/05 07:03:03;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5038235;28;20175;-67
2023/12/05 07:05:29;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5043873;28;20057;-66
2023/12/05 07:07:55;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5040100;28;20049;-67
2023/12/05 07:10:22;;;;;;;4.75;1.80;;;1.70;99.90;;;;;;5057176;28;20084;-67
2023/12/05 07:12:48;;;;;;;1.05;1.05;;;1.70;99.90;;;;;;5044113;28;20437;-66
2023/12/05 07:15:13;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5040179;28;20045;-66
2023/12/05 07:17:39;;;;;;;1.08;1.08;;;1.80;99.90;;;;;;5060253;28;20468;-66
2023/12/05 07:20:06;;;;;;;0.38;0.38;;;1.70;99.90;;;;;;5040490;28;20073;-66
2023/12/05 07:22:33;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5029132;28;20504;-66
2023/12/05 07:24:58;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;5047830;28;20045;-66
2023/12/05 07:27:24;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5037894;28;20626;-66
2023/12/05 07:29:49;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5036075;28;20596;-66
2023/12/05 07:32:15;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5042615;28;20033;-66
2023/12/05 07:34:42;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5041166;28;20045;-66
2023/12/05 07:37:07;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5036000;28;20033;-66
2023/12/05 07:39:33;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5043233;28;20759;-65
2023/12/05 07:41:59;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5044368;28;20049;-66
2023/12/05 07:44:24;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5038864;28;20040;-66
2023/12/05 07:46:50;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5043173;28;20052;-66
2023/12/05 07:49:15;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5043243;28;20139;-66
2023/12/05 07:51:41;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5040227;28;20049;-66
2023/12/05 07:54:07;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5035848;28;20049;-66
2023/12/05 07:56:32;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5047075;28;20565;-66
2023/12/05 07:58:58;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5041111;28;20053;-66
2023/12/05 08:01:23;;;;;;;1.88;1.20;;;1.70;99.90;;;;;;5045211;28;20040;-66
2023/12/05 08:03:49;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5039252;28;20049;-66
2023/12/05 08:06:15;;;;;;;1.30;1.15;;;1.70;99.90;;;;;;5043075;28;20388;-66
2023/12/05 08:08:40;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;5043275;28;20049;-66
2023/12/05 08:11:06;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5037211;28;20048;-65
2023/12/05 08:13:32;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5047143;28;20131;-66
2023/12/05 08:15:57;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5045116;28;20151;-66
2023/12/05 08:18:23;;;;;;;1.75;0.70;;;1.80;99.90;;;;;;5039927;28;20128;-65
2023/12/05 08:20:49;;;;;;;1.45;0.70;;;1.80;99.90;;;;;;5043807;28;20071;-66
2023/12/05 08:23:14;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;5040453;28;20094;-66
2023/12/05 08:25:40;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5043590;28;20040;-66
2023/12/05 08:28:06;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5040670;28;20428;-65
2023/12/05 08:30:31;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5035905;28;20493;-65
2023/12/05 08:32:57;;;;;;;2.45;2.35;;;1.80;99.90;;;;;;5047631;28;20123;-65
2023/12/05 08:35:23;;;;;;;0.38;0.38;;;1.80;99.90;;;;;;5043383;28;20033;-65
2023/12/05 08:37:49;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5039122;28;20046;-64
2023/12/05 08:40:15;;;;;;;0.95;0.95;;;1.90;99.90;;;;;;5048925;28;20048;-65
2023/12/05 08:42:42;;;;;;;1.42;1.33;;;1.90;99.90;;;;;;5050640;28;20045;-65
2023/12/05 08:45:12;;;;;;;1.17;1.17;;;1.90;99.90;;;;;;5043976;28;20453;-66
2023/12/05 08:47:38;;;;;;;0.63;0.45;;;1.90;99.90;;;;;;5045013;28;20047;-65
2023/12/05 08:50:05;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5039749;28;20048;-65
2023/12/05 08:52:30;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5049086;28;20136;-65
2023/12/05 08:54:56;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5049086;28;20465;-65
2023/12/05 08:57:21;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5042172;28;20037;-66
2023/12/05 08:59:48;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5044458;28;20056;-65
2023/12/05 09:02:13;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5041536;28;20054;-65
2023/12/05 09:04:39;;;;;;;0.75;0.52;;;1.90;99.90;;;;;;5041887;28;20049;-65
2023/12/05 09:07:05;;;;;;;1.65;1.55;;;2.00;99.90;;;;;;5043544;28;20029;-65
2023/12/05 09:09:30;;;;;;;1.35;0.75;;;1.90;99.90;;;;;;5053451;28;20103;-65
2023/12/05 09:11:59;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5048152;28;20049;-65
2023/12/05 09:14:25;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5040274;28;20681;-65
2023/12/05 09:16:50;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;5045241;28;20134;-65
2023/12/05 09:19:16;;;;;;;4.38;2.00;;;2.00;99.90;;;;;;5033898;28;20567;-65
2023/12/05 09:21:42;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5041237;28;20550;-65
2023/12/05 09:24:08;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;5041460;28;20030;-65
2023/12/05 09:26:34;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5046645;28;20043;-65
2023/12/05 09:29:00;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;5048121;28;20052;-65
2023/12/05 09:31:26;;;;;;;1.65;1.50;;;1.90;99.90;;;;;;5047361;28;20049;-65
2023/12/05 09:33:53;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5040908;28;20056;-65
2023/12/05 09:36:18;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043265;28;20128;-65
2023/12/05 09:38:44;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5047917;28;20116;-65
2023/12/05 09:41:12;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5038583;28;20626;-66
2023/12/05 09:43:39;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5044256;28;20075;-65
2023/12/05 09:46:08;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5047239;28;20037;-65
2023/12/05 09:48:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5042222;28;20055;-66
2023/12/05 09:51:12;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;5038728;28;20123;-66
2023/12/05 09:53:39;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5044340;28;20041;-65
2023/12/05 09:56:05;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5044917;28;20144;-66
2023/12/05 09:58:30;;;;;;;1.88;1.77;;;2.00;99.90;;;;;;5049363;28;20554;-66
2023/12/05 10:00:56;;;;;;;0.25;0.25;;;2.00;99.90;;;;;;5048552;28;20049;-66
2023/12/05 10:03:22;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5038349;28;20120;-66
2023/12/05 10:05:49;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5047440;28;20060;-66
2023/12/05 10:08:15;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5040067;28;20618;-66
2023/12/05 10:10:45;;;;;;;0.88;0.88;;;2.00;99.90;;;;;;5046346;28;20045;-66
2023/12/05 10:13:12;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5039061;28;20038;-65
2023/12/05 10:15:39;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5041934;28;20037;-65
2023/12/05 10:18:05;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5049039;28;20048;-66
2023/12/05 10:20:31;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5047287;28;20068;-66
2023/12/05 10:22:56;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5032958;28;20084;-65
2023/12/05 10:25:22;;;;;;;3.50;1.67;;;2.00;99.90;;;;;;5039888;28;20045;-65
2023/12/05 10:28:06;;;;;;;1.45;1.45;;;2.00;99.90;;;;;;5041526;28;20055;-65
2023/12/05 10:30:38;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;5038383;28;20084;-66
2023/12/05 10:33:14;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5040175;28;20041;-65
2023/12/05 10:35:41;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5042557;28;20045;-66
2023/12/05 10:38:17;;;;;;;3.60;1.70;;;2.10;99.90;;;;;;5045520;28;20037;-66
2023/12/05 10:40:49;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5045044;28;20041;-66
2023/12/05 10:43:17;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5045307;28;20502;-66
2023/12/05 10:45:43;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5047304;28;20056;-65
2023/12/05 10:48:11;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5042410;28;20059;-65
2023/12/05 10:50:37;;;;;;;2.20;1.08;;;2.10;99.90;;;;;;5045533;28;20063;-65
2023/12/05 10:53:04;;;;;;;3.05;2.75;;;2.10;99.90;;;;;;5041659;28;20071;-66
2023/12/05 10:55:29;;;;;;;2.55;1.55;;;2.10;99.90;;;;;;5050855;28;20037;-66
2023/12/05 10:57:55;;;;;;;1.67;1.58;;;2.10;99.90;;;;;;5039356;28;20402;-66
2023/12/05 11:00:22;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5047718;28;20396;-65
2023/12/05 11:02:48;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5046967;28;20048;-65
2023/12/05 11:05:14;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5042000;28;20060;-65
2023/12/05 11:07:40;;;;;;;3.78;3.33;;;2.10;99.90;;;;;;5045205;28;20184;-66
2023/12/05 11:10:07;;;;;;;2.33;2.13;;;2.20;99.90;;;;;;5043743;28;20461;-66
2023/12/05 11:12:35;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5046768;28;20554;-65
2023/12/05 11:15:01;;;;;;;4.50;4.18;;;2.20;99.90;;;;;;5045079;28;20057;-66
2023/12/05 11:17:42;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5047730;28;20029;-66
2023/12/05 11:20:20;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5046884;28;20053;-66
2023/12/05 11:23:23;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5042715;28;20400;-66
2023/12/05 11:26:20;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5060849;28;20080;-65
2023/12/05 11:29:23;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5032129;28;20480;-66
2023/12/05 11:32:10;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5046906;28;20229;-66
2023/12/05 11:34:48;;;;;;;1.10;0.95;;;2.40;99.90;;;;;;5038942;28;20041;-66
2023/12/05 11:38:01;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5046143;28;20067;-66
2023/12/05 11:40:27;;;;;;;1.33;1.25;;;2.30;99.90;;;;;;5030797;28;20401;-65
2023/12/05 11:43:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5036512;28;20053;-64
2023/12/05 11:45:38;;;;;;;6.22;3.13;;;2.40;99.90;;;;;;5046171;28;20045;-65
2023/12/05 11:48:04;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5042508;28;20465;-66
2023/12/05 11:50:47;;;;;;;1.38;1.33;;;2.40;99.90;;;;;;5032375;28;20110;-66
2023/12/05 11:53:15;;;;;;;4.57;1.35;;;2.40;99.90;;;;;;5045677;28;20485;-66
2023/12/05 11:55:47;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5036508;28;20377;-66
2023/12/05 11:58:30;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5042709;28;20052;-66
2023/12/05 12:01:03;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5057502;28;20049;-66
2023/12/05 12:03:53;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5041832;28;20072;-66
2023/12/05 12:06:21;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5041097;28;20049;-66
2023/12/05 12:08:48;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5048273;28;20053;-65
2023/12/05 12:11:15;;;;;;;0.28;0.28;;;2.50;99.90;;;;;;5051181;28;20048;-65
2023/12/05 12:13:40;;;;;;;2.50;2.40;;;2.50;99.90;;;;;;5038557;28;20429;-65
2023/12/05 12:16:07;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5048723;28;20134;-65
2023/12/05 12:18:32;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5051866;28;20041;-66
2023/12/05 12:20:59;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5041884;28;20397;-65
2023/12/05 12:23:25;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5043237;28;20033;-65
2023/12/05 12:25:59;;;;;;;1.45;1.42;;;2.70;99.90;;;;;;5049574;28;20132;-65
2023/12/05 12:28:29;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5043994;28;20045;-65
2023/12/05 12:30:59;;;;;;;1.88;1.77;;;2.70;99.90;;;;;;5033878;28;20121;-65
2023/12/05 12:33:40;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;5043129;28;20412;-65
2023/12/05 12:36:11;;;;;;;3.00;2.28;;;2.70;99.90;;;;;;5038795;28;20050;-65
2023/12/05 12:38:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5042446;28;20044;-65
2023/12/05 12:41:03;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5039982;28;20063;-65
2023/12/05 12:43:29;;;;;;;2.53;1.65;;;2.80;99.90;;;;;;5046479;28;20045;-65
2023/12/05 12:45:55;;;;;;;0.95;0.43;;;2.80;99.90;;;;;;5037449;28;20045;-66
2023/12/05 12:48:21;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5043168;28;20040;-65
2023/12/05 12:50:47;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;5048683;28;20052;-65
2023/12/05 12:53:12;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5046624;28;20052;-65
2023/12/05 12:55:39;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5037108;28;20041;-65
2023/12/05 12:58:05;;;;;;;2.75;1.65;;;2.70;99.90;;;;;;5048822;28;20052;-65