Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:04:12;;;;;;;10.10;6.50;;;;;;;17.79;53.76;99171.21;261773;1093;22794;-72
2021/06/05 00:11:14;;;;;;;;;;;;;;;;;;;;;
2021/06/05 00:39:06;;;;;;;9.67;7.63;;;;;;;17.52;54.38;99142.64;261773;1092;26069;-72
2021/06/05 00:45:31;;;;;;;10.60;9.10;;;;;;;17.49;55.06;99145.20;261680;1093;22918;-72
2021/06/05 00:52:13;;;;;;;;;;;;;;;;;;;;;
2021/06/05 00:57:51;;;;;;;11.25;8.95;;;;;;;17.31;55.78;99141.78;261912;1093;22780;-72
2021/06/05 01:03:38;;;;;;;16.05;9.25;;;;;;;17.25;55.78;99141.95;261848;1093;25990;-72
2021/06/05 01:09:18;;;;;;;;;;;;;;;;;;;;;
2021/06/05 01:15:27;;;;;;;13.00;9.80;;;;;;;17.07;56.66;99129.59;262028;1092;22828;-73
2021/06/05 01:21:08;;;;;;;11.55;9.80;;;;;;;16.86;57.16;99102.41;262154;1093;24364;-72
2021/06/05 01:27:30;;;;;;;;;;;;;;;;;;;;;
2021/06/05 01:33:14;;;;;;;13.50;9.90;;;;;;;16.92;57.02;99101.91;261940;1092;22965;-72
2021/06/05 01:38:58;;;;;;;12.87;10.13;;;;;;;16.97;56.92;99116.39;261987;1091;22766;-73
2021/06/05 01:44:15;;;;;;;17.10;11.97;;;;;;;17.00;56.71;99104.91;261710;1092;22814;-73
2021/06/05 01:49:56;;;;;;;17.30;12.85;;;;;;;17.01;56.64;99115.45;261871;1093;22939;-72
2021/06/05 01:55:45;;;;;;;;;;;;;;;;;;;;;
2021/06/05 02:01:48;;;;;;;18.90;14.80;;;;;;;17.00;56.48;99149.03;261687;1093;22840;-73
2021/06/05 02:07:21;;;;;;;19.30;15.45;;;;;;;16.95;56.50;99151.89;261784;1093;22776;-72
2021/06/05 02:13:03;;;;;;;15.70;11.77;;;;;;;16.83;56.93;99155.24;261688;1093;22808;-72
2021/06/05 02:18:51;;;;;;;12.45;10.35;;;;;;;16.77;57.10;99153.80;261869;1093;22847;-73
2021/06/05 02:24:36;;;;;;;12.80;9.10;;;;;;;16.81;57.28;99143.93;261753;1092;22771;-72
2021/06/05 02:29:53;;;;;;;10.90;9.10;;;;;;;16.88;57.59;99143.45;261685;1092;25967;-72
2021/06/05 02:35:17;;;;;;;12.03;9.57;;;;;;;16.92;57.75;99139.80;262133;1093;22774;-73
2021/06/05 02:41:08;;;;;;;13.07;9.97;;;;;;;16.91;58.18;99130.11;261680;1092;22937;-72
2021/06/05 02:46:56;;;;;;;12.15;9.15;;;;;;;16.86;58.48;99129.45;261762;1093;22860;-74
2021/06/05 02:52:42;;;;;;;11.50;9.17;;;;;;;16.79;58.71;99140.77;261860;1091;22795;-74
2021/06/05 02:58:13;;;;;;;11.50;9.20;;;;;;;16.72;59.13;99143.95;261817;1091;23612;-73
2021/06/05 03:04:03;;;;;;;12.43;9.33;;;;;;;16.73;58.94;99142.02;261720;1092;25954;-73
2021/06/05 03:09:15;;;;;;;13.85;9.15;;;;;;;16.75;59.21;99147.92;261687;1093;23349;-73
2021/06/05 03:14:30;;;;;;;13.00;9.20;;;;;;;16.73;59.26;99139.32;261994;1093;22770;-72
2021/06/05 03:21:04;;;;;;;12.35;8.05;;;;;;;16.71;59.63;99146.98;261940;1093;22791;-74
2021/06/05 03:27:24;;;;;;;14.00;9.00;;;;;;;16.68;60.70;99144.91;261722;1092;22822;-73
2021/06/05 03:33:10;;;;;;;11.30;8.50;;;;;;;16.54;61.66;99112.63;261873;1092;22850;-73
2021/06/05 03:39:08;;;;;;;;;;;;;;;;;;;;;
2021/06/05 03:45:29;;;;;;;;;;;;;;;;;;;;;
2021/06/05 03:51:46;;;;;;;11.55;8.80;;;;;;;16.29;63.01;99144.75;261807;1093;22776;-74
2021/06/05 03:57:47;;;;;;;9.45;7.15;;;;;;;16.25;63.01;99143.80;261911;1093;22940;-72
2021/06/05 04:04:10;;;;;;;;;;;;;;;;;;;;;
2021/06/05 04:10:36;;;;;;;6.30;5.10;;;;;;;16.14;64.36;99139.81;261822;1092;22863;-73
2021/06/05 04:17:22;;;;;;;7.75;5.35;;;;;;;16.06;64.87;99141.38;261677;1093;22899;-72
2021/06/05 04:23:28;;;;;;;6.20;5.30;;;;;;;15.96;65.84;99141.69;261681;1093;22841;-72
2021/06/05 04:29:21;;;;;;;;;;;;;;;;;;;;;
2021/06/05 04:34:41;;;;;;;7.90;6.40;;;;;;;15.89;67.09;99163.75;261723;1093;23170;-73
2021/06/05 04:46:51;;;;;;;9.65;8.20;;;;;;;15.77;68.24;99148.13;261645;1093;25887;-72
2021/06/05 04:52:16;;;;;;;8.90;7.28;;;;;;;15.68;68.29;99153.52;261855;1093;22851;-72
2021/06/05 04:57:31;;;;;;;8.60;6.15;;;;;;;15.59;69.16;99146.49;261912;1093;22776;-72
2021/06/05 05:03:11;;;;;;;7.40;5.80;;;;;;;15.40;69.13;99145.63;261786;1093;27083;-72
2021/06/05 05:08:43;;;;;;;6.07;5.10;;;;;;;15.33;69.71;99147.16;261705;1092;26229;-73
2021/06/05 05:14:03;;;;;;;7.35;4.40;;;;;;;15.22;70.77;99136.66;261942;1093;22796;-72
2021/06/05 05:20:27;;;;;;;;;;;;;;;;;;;;;
2021/06/05 05:26:54;;;;;;;;;;;;;;;;;;;;;
2021/06/05 05:40:02;;;;;;;;;;;;;;;;;;;;;
2021/06/05 05:45:52;;;;;;;28.75;14.70;;;;;;;14.96;73.93;99178.88;261840;1092;22817;-71
2021/06/05 05:52:17;;;;;;;;;;;;;;;;;;;;;
2021/06/05 06:12:45;;;;;;;;;;;;;;;;;;;;;
2021/06/05 06:19:06;;;;;;;;;;;;;;;;;;;;;
2021/06/05 06:32:13;;;;;;;8.67;6.20;;;;;;;15.41;75.35;99124.81;261926;1093;22768;-73
2021/06/05 06:38:48;;;;;;;;;;;;;;;;;;;;;
2021/06/05 06:45:26;;;;;;;;;;;;;;;15.46;75.34;99126.57;261940;1093;22769;-73
2021/06/05 06:52:36;;;;;;;;;;;;;;;;;;;;;
2021/06/05 07:12:12;;;;;;;;;;;;;;;;;;;;;
2021/06/05 07:18:42;;;;;;;;;;;;;;;;;;;;;
2021/06/05 07:25:49;;;;;;;11.15;5.90;;;;;;;17.36;73.57;99054.94;261607;1093;22799;-73
2021/06/05 07:46:13;;;;;;;8.25;6.10;;;;;;;18.43;73.15;99062.82;261934;1093;23385;-75
2021/06/05 07:52:38;;;;;;;6.50;5.70;;;;;;;19.24;72.74;99067.88;262060;1093;22777;-74
2021/06/05 07:58:36;;;;;;;8.55;6.55;;;;;;;19.55;70.73;99071.95;262286;1093;22763;-75
2021/06/05 08:04:24;;;;;;;6.85;6.10;;;;;;;19.74;69.97;99090.36;262401;1093;22920;-75
2021/06/05 08:10:16;;;;;;;;;;;;;;;;;;;;;
2021/06/05 08:15:37;;;;;;;6.93;6.23;;;;;;;19.28;68.55;99096.73;262716;1093;22775;-74
2021/06/05 08:21:55;;;;;;;6.50;5.83;;;;;;;19.33;68.63;99106.56;262831;1093;24090;-74
2021/06/05 08:34:30;;;;;;;8.17;6.60;;;;;;;19.82;67.99;99078.61;262913;1092;22736;-74
2021/06/05 08:40:18;;;;;;;8.25;7.45;;;;;;;20.18;68.08;99071.49;262658;1092;22866;-74
2021/06/05 08:46:14;;;;;;;7.58;6.75;;;;;;;20.78;67.22;99057.19;262513;1093;22925;-76
2021/06/05 08:52:51;;;;;;;7.63;6.13;;;;;;;21.33;65.84;99046.45;263536;1086;27542;-74
2021/06/05 08:59:02;;;;;;;7.53;5.85;;;;;;;21.77;63.89;99045.50;263407;1087;26051;-73
2021/06/05 09:10:14;;;;;;;5.13;4.53;;;;;;;22.65;62.25;99034.02;263799;1087;23356;-74
2021/06/05 09:15:44;;;;;;;6.98;6.28;;;;;;;22.80;61.11;99032.30;263505;1087;22838;-74
2021/06/05 09:21:13;;;;;;;6.15;5.53;;;;;;;23.03;60.22;99026.84;263255;1085;22807;-74
2021/06/05 09:26:24;;;;;;;5.95;5.35;;;;;;;22.99;59.48;99020.53;263122;1085;22839;-74
2021/06/05 09:31:59;;;;;;;7.30;5.70;;;;;;;23.31;58.55;99009.34;263521;1087;22784;-72
2021/06/05 09:37:43;;;;;;;6.35;5.50;;;;;;;23.59;57.99;99013.64;263301;1087;22735;-73
2021/06/05 09:43:38;;;;;;;;;;;;;;;;;;;;;
2021/06/05 09:50:03;;;;;;;;;;;;;;;;;;;;;
2021/06/05 09:56:27;;;;;;;6.28;5.78;;;;;;;24.13;55.65;98994.38;263103;1087;22765;-73
2021/06/05 10:03:43;;;;;;;5.57;5.07;;;;;;;24.16;54.85;98996.36;263337;1087;22780;-72
2021/06/05 10:09:56;;;;;;;8.83;8.03;;;;;;;24.55;55.35;98998.70;263369;1087;25175;-73
2021/06/05 10:15:46;;;;;;;6.20;5.60;;;;;;;24.71;54.17;99001.24;263268;1087;22760;-72
2021/06/05 10:21:10;;;;;;;;;;;;;;;;;;;;;
2021/06/05 10:27:31;;;;;;;;;;;;;;;;;;;;;
2021/06/05 10:47:20;;;;;;;;;;;;;;;;;;;;;
2021/06/05 10:53:06;;;;;;;8.95;8.05;;;;;;;24.92;52.62;98973.23;263217;1087;22819;-72
2021/06/05 10:59:08;;;;;;;6.93;6.30;;;;;;;24.84;53.08;98971.60;263481;1087;25829;-73
2021/06/05 11:05:29;;;;;;;;;;;;;;;;;;;;;
2021/06/05 11:11:59;;;;;;;7.30;6.70;;;;;;;25.09;51.51;98977.27;262912;1085;24766;-73
2021/06/05 11:17:37;;;;;;;6.98;6.38;;;;;;;24.98;52.10;98971.70;262950;1087;22760;-72
2021/06/05 11:22:59;;;;;;;6.65;6.15;;;;;;;25.04;52.42;98970.19;262883;1087;22757;-73
2021/06/05 11:29:14;;;;;;;7.13;6.43;;;;;;;25.26;52.10;98951.13;263129;1087;25253;-73
2021/06/05 11:35:21;;;;;;;6.70;6.10;;;;;;;25.45;51.30;98959.09;262895;1087;22772;-73
2021/06/05 11:40:56;;;;;;;7.70;5.80;;;;;;;25.20;51.01;98953.45;264219;1087;22914;-72
2021/06/05 11:46:26;;;;;;;7.37;6.47;;;;;;;25.13;52.07;98941.64;264030;1087;25836;-73
2021/06/05 11:51:34;;;;;;;10.60;8.20;;;;;;;25.05;51.86;98943.56;262963;1086;22760;-73
2021/06/05 11:57:28;;;;;;;6.35;5.75;;;;;;;25.03;51.84;98932.98;263013;1087;22819;-72
2021/06/05 12:02:40;;;;;;;7.80;7.10;;;;;;;25.18;51.06;98935.80;262960;1085;25858;-72
2021/06/05 12:07:49;;;;;;;6.38;5.78;;;;;;;25.37;50.24;98915.58;263322;1087;27549;-73
2021/06/05 12:13:29;;;;;;;;;;;;;;;;;;;;;
2021/06/05 12:19:06;;;;;;;;;;;;;;;;;;;;;
2021/06/05 12:24:35;;;;;;;5.60;5.10;;;;;;;25.62;47.65;98899.23;262905;1085;22826;-74
2021/06/05 12:30:07;;;;;;;4.43;4.05;;;;;;;25.47;47.09;98903.86;262797;1086;22764;-72
2021/06/05 12:36:02;;;;;;;5.58;5.08;;;;;;;25.56;47.24;98887.04;263013;1087;25871;-72
2021/06/05 12:41:18;;;;;;;5.63;5.13;;;;;;;26.00;47.76;98887.95;262749;1085;22804;-73
2021/06/05 12:47:05;;;;;;;7.10;6.43;;;;;;;26.24;47.40;98878.20;262872;1087;22862;-73
2021/06/05 12:52:27;;;;;;;8.53;6.03;;;;;;;26.53;47.12;98872.71;262907;1087;22779;-73
2021/06/05 12:58:11;;;;;;;7.85;7.15;;;;;;;26.68;46.27;98873.46;262789;1087;22760;-72
2021/06/05 13:03:21;;;;;;;7.75;7.03;;;;;;;26.55;45.50;98873.09;262787;1087;22757;-74
2021/06/05 13:09:26;;;;;;;7.33;6.73;;;;;;;26.52;46.09;98860.92;262788;1087;22764;-72
2021/06/05 13:16:09;;;;;;;7.75;7.00;;;;;;;26.87;45.73;98858.55;262782;1086;22753;-73
2021/06/05 13:23:24;;;;;;;;;;;;;;;;;;;;;
2021/06/05 13:29:57;;;;;;;8.18;7.50;;;;;;;26.62;43.90;98851.10;263034;1085;22924;-72
2021/06/05 13:35:59;;;;;;;;;;;;;;;;;;;;;
2021/06/05 13:41:13;;;;;;;7.30;6.70;;;;;;;26.61;44.90;98833.84;262805;1085;22762;-72
2021/06/05 13:48:00;;;;;;;7.88;7.08;;;;;;;26.47;43.91;98829.16;262853;1087;22801;-72
2021/06/05 13:54:53;;;;;;;6.83;6.23;;;;;;;26.38;43.85;98819.75;262856;1085;22749;-72
2021/06/05 14:01:12;;;;;;;6.88;6.28;;;;;;;26.33;43.80;98815.45;262431;1086;22764;-72
2021/06/05 14:06:32;;;;;;;6.83;6.33;;;;;;;26.17;43.76;98818.58;262802;1087;22757;-73
2021/06/05 14:12:18;;;;;;;7.45;6.75;;;;;;;26.13;43.43;98813.11;262847;1087;24286;-72
2021/06/05 14:17:38;;;;;;;6.15;5.63;;;;;;;26.00;42.96;98803.66;262930;1087;27436;-74
2021/06/05 14:22:48;;;;;;;;;;;;;;;25.95;43.23;98802.09;263019;1087;22777;-73
2021/06/05 14:28:15;;;;;;;6.70;6.03;;;;;;;25.95;43.81;98806.78;262816;1087;21701;-73
2021/06/05 14:33:54;;;;;;;5.97;5.50;;;;;;;26.04;43.96;98806.44;262810;1087;22758;-73
2021/06/05 14:39:04;;;;;;;6.33;5.83;;;;;;;26.03;43.18;98797.41;262823;1087;22886;-74
2021/06/05 14:44:28;;;;;;;6.35;5.85;;;;;;;26.01;43.78;98805.26;262963;1086;22763;-72
2021/06/05 14:49:55;;;;;;;6.65;5.78;;;;;;;25.96;43.97;98800.13;262819;1087;22837;-72
2021/06/05 14:56:04;;;;;;;6.10;5.60;;;;;;;26.03;43.83;98800.15;262792;1085;22753;-72
2021/06/05 15:01:34;;;;;;;5.73;5.23;;;;;;;25.93;43.37;98796.20;262795;1087;22759;-72
2021/06/05 15:12:46;;;;;;;5.60;5.20;;;;;;;25.91;43.39;98800.50;262832;1087;22854;-73
2021/06/05 15:18:16;;;;;;;5.53;5.03;;;;;;;26.07;42.97;98797.42;262763;1086;22758;-72
2021/06/05 15:24:02;;;;;;;;;;;;;;;;;;;;;
2021/06/05 15:30:09;;;;;;;5.13;4.70;;;;;;;26.43;43.04;98787.18;263468;1087;22921;-72
2021/06/05 15:35:47;;;;;;;5.58;5.08;;;;;;;26.30;43.17;98777.78;262810;1087;22778;-73
2021/06/05 15:41:17;;;;;;;5.33;4.83;;;;;;;25.95;43.78;98780.14;262946;1085;26919;-72
2021/06/05 15:47:10;;;;;;;6.20;5.70;;;;;;;25.83;44.16;98775.03;262841;1087;22735;-72
2021/06/05 15:53:58;;;;;;;;;;;;;;;;;;;;;
2021/06/05 15:59:55;;;;;;;6.03;5.60;;;;;;;25.71;45.17;98773.44;262782;1087;22934;-72
2021/06/05 16:05:39;;;;;;;6.60;6.00;;;;;;;25.90;45.32;98777.00;262852;1086;25990;-72
2021/06/05 16:10:46;;;;;;;7.35;6.75;;;;;;;25.81;45.23;98773.85;262789;1087;22768;-72
2021/06/05 16:16:17;;;;;;;6.15;5.73;;;;;;;25.54;44.81;98776.96;263036;1087;22880;-73
2021/06/05 16:21:49;;;;;;;;;;;;;;;;;;;;;
2021/06/05 16:27:08;;;;;;;6.95;5.45;;;;;;;23.85;45.18;98807.63;262790;1087;22911;-73
2021/06/05 16:33:13;;;;;;;6.40;5.23;;;;;;;23.32;46.77;98805.95;262810;1087;26418;-72
2021/06/05 16:38:41;;;;;;;5.43;4.90;;;;;;;23.29;47.55;98794.96;262820;1087;22912;-73
2021/06/05 16:44:46;;;;;;;;;;;;;;;;;;;;;
2021/06/05 16:50:34;;;;;;;;;;;;;;;;;;;;;
2021/06/05 16:55:59;;;;;;;5.13;4.60;;;;;;;23.11;48.25;98811.89;262854;1087;22757;-72
2021/06/05 17:01:16;;;;;;;5.75;5.25;;;;;;;23.09;48.83;98818.91;262905;1087;23906;-75
2021/06/05 17:06:35;;;;;;;;;;;;;;;;;;;;;
2021/06/05 17:12:32;;;;;;;5.03;4.53;;;;;;;24.59;48.46;98818.80;262854;1084;26258;-73
2021/06/05 17:24:28;;;;;;;;;;;;;;;;;;;;;
2021/06/05 17:30:38;;;;;;;;;;;;;;;;;;;;;
2021/06/05 17:36:56;;;;;;;6.30;5.80;;;;;;;27.02;43.89;98843.58;262874;1087;25860;-73
2021/06/05 17:42:48;;;;;;;6.55;5.95;;;;;;;26.78;43.79;98848.75;262817;1087;22760;-73
2021/06/05 17:48:55;;;;;;;;;;;;;;;;;;;;;
2021/06/05 17:54:06;;;;;;;;;;;;;;;24.99;44.93;98851.91;262958;1086;22819;-74
2021/06/05 17:59:48;;;;;;;8.05;7.25;;;;;;;24.13;46.66;98847.38;262827;1085;21572;-72
2021/06/05 18:05:52;;;;;;;8.07;7.23;;;;;;;23.40;48.15;98858.73;262792;1087;22787;-75
2021/06/05 18:17:36;;;;;;;8.35;7.38;;;;;;;22.29;50.03;98866.09;262774;1087;22757;-72
2021/06/05 18:23:47;;;;;;;7.55;6.78;;;;;;;21.83;50.64;98866.86;262969;1087;22804;-73
2021/06/05 18:36:11;;;;;;;;;;;;;;;20.89;52.21;98886.73;263009;1087;22786;-72
2021/06/05 18:42:35;;;;;;;9.83;6.57;;;;;;;20.47;52.82;98890.00;262957;1085;21527;-73
2021/06/05 18:47:51;;;;;;;10.27;8.80;;;;;;;20.09;53.72;98896.80;262867;1087;22765;-73
2021/06/05 18:53:22;;;;;;;9.97;8.10;;;;;;;19.81;54.74;98905.77;262812;1087;22770;-73
2021/06/05 18:59:11;;;;;;;9.70;7.40;;;;;;;19.58;55.52;98909.02;262865;1087;22760;-72
2021/06/05 19:05:05;;;;;;;9.40;8.15;;;;;;;19.34;56.51;98914.53;262910;1085;22844;-73
2021/06/05 19:10:31;;;;;;;8.75;7.85;;;;;;;19.11;57.30;98923.97;262961;1086;22914;-71
2021/06/05 19:15:49;;;;;;;7.85;7.15;;;;;;;18.89;57.35;98919.80;262857;1090;22758;-71
2021/06/05 19:21:12;;;;;;;8.85;6.90;;;;;;;18.68;57.91;98924.50;263120;1090;22772;-73
2021/06/05 19:26:22;;;;;;;8.15;7.10;;;;;;;18.52;58.53;98930.59;262925;1087;22792;-72
2021/06/05 19:31:30;;;;;;;9.90;8.45;;;;;;;18.38;59.22;98936.33;262886;1090;22886;-72
2021/06/05 19:37:02;;;;;;;9.30;8.40;;;;;;;18.27;59.71;98938.70;262986;1090;24020;-73
2021/06/05 19:42:11;;;;;;;10.80;8.90;;;;;;;18.11;60.03;98948.59;262876;1089;22744;-72
2021/06/05 19:47:16;;;;;;;11.95;9.90;;;;;;;17.93;60.76;98953.39;262970;1090;22860;-73
2021/06/05 19:52:20;;;;;;;12.75;9.05;;;;;;;17.77;61.02;98939.64;262905;1089;24239;-72
2021/06/05 19:57:24;;;;;;;13.40;10.00;;;;;;;17.68;61.41;98947.04;262909;1088;23877;-72
2021/06/05 20:02:36;;;;;;;12.55;10.15;;;;;;;17.60;61.99;98946.00;262980;1087;22943;-73
2021/06/05 20:07:54;;;;;;;10.85;9.20;;;;;;;17.50;62.43;98935.55;262787;1087;24292;-73
2021/06/05 20:13:02;;;;;;;12.15;8.85;;;;;;;17.40;62.47;98937.55;262848;1087;28016;-72
2021/06/05 20:18:20;;;;;;;10.70;9.60;;;;;;;17.35;62.84;98934.21;262805;1087;22905;-72
2021/06/05 20:23:28;;;;;;;;;;;;;;;17.24;62.86;98933.83;262881;1087;22814;-73
2021/06/05 20:28:37;;;;;;;12.65;10.50;;;;;;;17.12;63.36;98931.03;262973;1090;21457;-72
2021/06/05 20:33:45;;;;;;;13.57;11.30;;;;;;;16.98;63.79;98926.64;262841;1087;22899;-73
2021/06/05 20:38:48;;;;;;;11.95;10.40;;;;;;;16.85;64.12;98922.24;262942;1090;22783;-73
2021/06/05 20:43:53;;;;;;;14.60;11.77;;;;;;;16.78;64.86;98927.38;262836;1087;22840;-73
2021/06/05 20:48:59;;;;;;;14.60;11.93;;;;;;;16.73;65.02;98928.33;263085;1087;22809;-72
2021/06/05 20:54:04;;;;;;;14.85;13.00;;;;;;;16.63;64.91;98934.90;262838;1090;22814;-72
2021/06/05 20:59:10;;;;;;;12.80;11.25;;;;;;;16.52;65.22;98937.19;262834;1087;23210;-72
2021/06/05 21:04:14;;;;;;;12.95;10.40;;;;;;;16.40;65.27;98935.14;262837;1090;22760;-72
2021/06/05 21:09:20;;;;;;;10.77;9.10;;;;;;;16.29;65.47;98938.53;262787;1086;22753;-71
2021/06/05 21:14:27;;;;;;;13.15;11.05;;;;;;;16.22;66.04;98942.50;263017;1088;23336;-71
2021/06/05 21:19:30;;;;;;;14.25;12.60;;;;;;;16.16;66.33;98941.09;263047;1086;22807;-71
2021/06/05 21:24:34;;;;;;;13.10;11.60;;;;;;;16.07;66.43;98945.72;262746;1087;22831;-72
2021/06/05 21:29:40;;;;;;;15.25;12.05;;;;;;;16.01;67.02;98944.30;262931;1090;22965;-72
2021/06/05 21:34:43;;;;;;;13.30;11.90;;;;;;;15.96;67.32;98934.44;262860;1090;23545;-73
2021/06/05 21:39:47;;;;;;;13.80;12.40;;;;;;;15.96;67.52;98936.36;263096;1087;22899;-73
2021/06/05 21:44:50;;;;;;;14.75;12.70;;;;;;;15.90;67.74;98944.61;263008;1086;22796;-73
2021/06/05 21:49:53;;;;;;;14.90;12.53;;;;;;;15.77;68.00;98950.97;262799;1087;22763;-72
2021/06/05 21:55:14;;;;;;;19.50;15.90;;;;;;;15.55;68.07;98955.39;263000;1085;22760;-71
2021/06/05 22:00:30;;;;;;;22.47;16.70;;;;;;;15.37;68.64;98943.78;262877;1085;22910;-73
2021/06/05 22:05:36;;;;;;;19.15;16.30;;;;;;;15.29;69.18;98949.18;262880;1087;22860;-72
2021/06/05 22:10:55;;;;;;;20.00;16.67;;;;;;;15.19;69.70;98942.17;262956;1087;22797;-72
2021/06/05 22:16:25;;;;;;;17.55;15.15;;;;;;;15.04;69.99;98948.83;263020;1086;22735;-74
2021/06/05 22:22:19;;;;;;;19.95;15.30;;;;;;;14.87;70.25;98952.24;263121;1087;22836;-74
2021/06/05 22:27:31;;;;;;;16.90;14.30;;;;;;;14.79;70.39;98951.13;262592;1087;27101;-72
2021/06/05 22:32:35;;;;;;;17.60;14.15;;;;;;;14.75;71.32;98955.55;262747;1085;22875;-71
2021/06/05 22:37:40;;;;;;;17.00;13.77;;;;;;;14.69;71.37;98952.20;262915;1086;26222;-73
2021/06/05 22:42:44;;;;;;;20.35;15.00;;;;;;;14.73;71.96;98954.27;262801;1086;22738;-73
2021/06/05 22:47:49;;;;;;;18.45;16.00;;;;;;;14.71;71.97;98939.18;262852;1087;22795;-72
2021/06/05 22:52:52;;;;;;;16.60;14.90;;;;;;;14.67;72.12;98954.39;262894;1086;25755;-72
2021/06/05 22:57:56;;;;;;;16.93;15.13;;;;;;;14.59;72.14;98946.24;262964;1087;22765;-72
2021/06/05 23:03:05;;;;;;;17.40;14.90;;;;;;;14.50;72.06;98946.99;262815;1087;22768;-74
2021/06/05 23:08:13;;;;;;;18.95;15.35;;;;;;;14.45;72.55;98947.15;263022;1086;25710;-72
2021/06/05 23:13:32;;;;;;;18.30;15.47;;;;;;;14.41;72.86;98934.58;262872;1087;24783;-72
2021/06/05 23:19:09;;;;;;;20.73;16.40;;;;;;;14.40;73.21;98930.32;262757;1087;24285;-72
2021/06/05 23:24:16;;;;;;;21.80;17.60;;;;;;;14.38;73.17;98919.82;262867;1087;22793;-72
2021/06/05 23:29:20;;;;;;;21.05;17.05;;;;;;;14.36;73.33;98919.34;262808;1087;26239;-73
2021/06/05 23:34:23;;;;;;;21.50;16.65;;;;;;;14.29;73.39;98924.39;262784;1087;24278;-73
2021/06/05 23:39:31;;;;;;;19.03;16.40;;;;;;;14.27;73.77;98924.70;262676;1087;22816;-72
2021/06/05 23:44:35;;;;;;;18.80;16.05;;;;;;;14.22;73.94;98927.52;262811;1087;22838;-71
2021/06/05 23:49:38;;;;;;;18.85;16.30;;;;;;;14.17;73.94;98933.84;263030;1087;22786;-72
2021/06/05 23:54:42;;;;;;;18.60;16.30;;;;;;;14.14;74.13;98933.65;262773;1087;22763;-72
2021/06/05 23:59:46;;;;;;;17.60;15.70;;;;;;;14.10;74.10;98944.27;262814;1086;23004;-73
