Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:19;;;;;;;38.67;6.63;;;;;;;;;;5110637;27;20050;-70
2023/01/13 00:02:45;;;;;;;33.15;6.38;;;;;;;;;;5109528;28;20048;-71
2023/01/13 00:05:11;;;;;;;38.92;7.00;;;;;;;;;;5109631;28;20123;-71
2023/01/13 00:07:39;;;;;;;41.58;7.50;;;;;;;;;;5100735;28;20119;-71
2023/01/13 00:10:06;;;;;;;34.60;5.95;;;;;;;;;;5106392;28;20048;-71
2023/01/13 00:12:32;;;;;;;41.13;7.30;;;;;;;;;;5105997;28;20391;-71
2023/01/13 00:14:59;;;;;;;43.78;6.05;;;;;;;;;;5106670;27;20075;-71
2023/01/13 00:17:25;;;;;;;34.38;7.07;;;;;;;;;;5099883;27;20150;-70
2023/01/13 00:19:51;;;;;;;39.20;6.78;;;;;;;;;;5104747;28;20376;-70
2023/01/13 00:22:17;;;;;;;32.78;7.15;;;;;;;;;;5106630;28;20480;-70
2023/01/13 00:24:44;;;;;;;42.33;7.50;;;;;;;;;;5109585;27;20510;-71
2023/01/13 00:27:10;;;;;;;47.80;7.38;;;;;;;;;;5104465;28;20047;-71
2023/01/13 00:29:36;;;;;;;36.65;7.28;;;;;;;;;;5106664;28;20050;-71
2023/01/13 00:32:02;;;;;;;41.42;7.20;;;;;;;;;;5106791;28;20112;-71
2023/01/13 00:34:28;;;;;;;46.35;7.63;;;;;;;;;;5106496;28;20075;-71
2023/01/13 00:36:55;;;;;;;32.30;6.10;;;;;;;;;;5106808;28;20055;-70
2023/01/13 00:39:21;;;;;;;48.30;7.53;;;;;;;;;;5106169;28;20051;-70
2023/01/13 00:44:32;;;;;;;47.13;8.63;;;;;;;;;;5096412;28;20464;-70
2023/01/13 00:46:58;;;;;;;43.90;7.63;;;;;;;;;;5093564;28;20070;-70
2023/01/13 00:49:25;;;;;;;48.15;8.52;;;;;;;;;;5104514;28;20090;-71
2023/01/13 00:51:51;;;;;;;41.05;7.35;;;;;;;;;;5099474;28;20067;-70
2023/01/13 00:54:17;;;;;;;34.75;7.35;;;;;;;;;;5087052;28;20051;-71
2023/01/13 00:56:43;;;;;;;38.85;6.35;;;;;;;;;;5108047;28;20039;-71
2023/01/13 00:59:11;;;;;;;49.30;7.53;;;;;;;;;;5096328;28;20063;-71
2023/01/13 01:01:37;;;;;;;52.67;8.02;;;;;;;;;;5106807;28;20407;-70
2023/01/13 01:04:03;;;;;;;56.47;8.90;;;;;;;;;;5095253;28;20043;-71
2023/01/13 01:06:29;;;;;;;49.25;8.20;;;;;;;;;;5095025;28;20062;-71
2023/01/13 01:08:56;;;;;;;49.30;8.25;;;;;;;;;;5104209;28;20040;-70
2023/01/13 01:11:23;;;;;;;43.60;7.13;;;;;;;;;;5098858;28;20053;-70
2023/01/13 01:13:51;;;;;;;38.50;6.75;;;;;;;;;;5105476;28;20047;-70
2023/01/13 01:16:18;;;;;;;41.60;7.53;;;;;;;;;;5092832;28;20164;-70
2023/01/13 01:18:45;;;;;;;48.00;7.57;;;;;;;;;;5104308;28;20054;-70
2023/01/13 01:21:13;;;;;;;47.70;8.00;;;;;;;;;;5104803;28;20046;-71
2023/01/13 01:23:39;;;;;;;43.78;6.78;;;;;;;;;;5106112;28;20035;-70
2023/01/13 01:26:08;;;;;;;41.45;8.10;;;;;;;;;;5105176;28;20134;-70
2023/01/13 01:28:34;;;;;;;44.22;6.30;;;;;;;;;;5096996;28;20036;-71
2023/01/13 01:31:05;;;;;;;42.40;7.65;;;;;;;;;;5103870;28;20039;-71
2023/01/13 01:33:31;;;;;;;43.78;7.53;;;;;;;;;;5103476;28;20067;-70
2023/01/13 01:35:57;;;;;;;53.95;8.38;;;;;;;;;;5099296;28;20067;-70
2023/01/13 01:38:23;;;;;;;44.63;8.75;;;;;;;;;;5104975;28;20032;-70
2023/01/13 01:40:50;;;;;;;37.83;7.25;;;;;;;;;;5064132;28;1132832;-70
2023/01/13 01:46:03;;;;;;;45.95;8.73;;;;;;;;;;5105979;28;20044;-70
2023/01/13 01:48:34;;;;;;;54.20;8.55;;;;;;;;;;5106863;28;20518;-70
2023/01/13 01:51:01;;;;;;;43.08;8.65;;;;;;;;;;5102604;28;20069;-70
2023/01/13 01:53:28;;;;;;;36.58;6.47;;;;;;;;;;5095296;28;20514;-71
2023/01/13 01:55:55;;;;;;;41.10;7.75;;;;;;;;;;5099340;28;20551;-70
2023/01/13 01:58:25;;;;;;;42.50;8.30;;;;;;;;;;5099268;28;20039;-70
2023/01/13 02:00:51;;;;;;;47.47;7.40;;;;;;;;;;5099668;28;20392;-71
2023/01/13 02:03:18;;;;;;;59.75;7.82;;;;;;;;;;5096126;28;20435;-70
2023/01/13 02:05:44;;;;;;;47.30;7.68;;;;;;;;;;5092187;28;20040;-70
2023/01/13 02:08:11;;;;;;;51.13;8.80;;;;;;;;;;5100241;28;20108;-70
2023/01/13 02:10:37;;;;;;;46.60;8.60;;;;;;;;;;5097909;28;20067;-70
2023/01/13 02:13:05;;;;;;;34.85;6.78;;;;;;;;;;5099471;28;20819;-70
2023/01/13 02:15:42;;;;;;;33.45;7.88;;;;;;;;;;5092434;28;20082;-70
2023/01/13 02:18:09;;;;;;;47.58;9.70;;;;;;;;;;5091822;28;20047;-71
2023/01/13 02:20:47;;;;;;;53.85;6.90;;;;;;;;;;5099683;28;20077;-70
2023/01/13 02:26:20;;;;;;;53.28;7.68;;;;;;;;;;5095363;28;20443;-70
2023/01/13 02:31:49;;;;;;;60.58;7.47;;;;;;;;;;5098920;28;20134;-70
2023/01/13 02:34:18;;;;;;;44.25;7.82;;;;;;;;;;5100345;28;20161;-70
2023/01/13 02:36:45;;;;;;;39.35;8.05;;;;;;;;;;5100737;28;20059;-70
2023/01/13 02:39:14;;;;;;;51.65;8.48;;;;;;;;;;5098432;28;20055;-70
2023/01/13 02:44:31;;;;;;;45.47;6.75;;;;;;;;;;5103505;27;20036;-70
2023/01/13 02:47:01;;;;;;;47.05;8.38;;;;;;;;;;5104896;27;20499;-71
2023/01/13 02:49:32;;;;;;;51.10;10.32;;;;;;;;;;5094305;28;20475;-69
2023/01/13 02:52:05;;;;;;;46.03;7.90;;;;;;;;;;5101002;27;20058;-69
2023/01/13 02:54:33;;;;;;;50.78;8.30;;;;;;;;;;5107218;27;20058;-70
2023/01/13 02:57:00;;;;;;;49.08;6.95;;;;;;;;;;5107758;27;20134;-70
2023/01/13 02:59:27;;;;;;;49.40;9.52;;;;;;;;;;5098464;28;20391;-70
2023/01/13 03:01:55;;;;;;;42.00;8.57;;;;;;;;;;5107284;28;20058;-70
2023/01/13 03:04:40;;;;;;;44.47;7.88;;;;;;;;;;5100011;28;20054;-70
2023/01/13 03:07:12;;;;;;;48.30;7.20;;;;;;;;;;5104660;27;20050;-70
2023/01/13 03:09:41;;;;;;;47.17;8.50;;;;;;;;;;5107156;27;20396;-70
2023/01/13 03:12:07;;;;;;;51.00;8.10;;;;;;;;;;5105297;27;20447;-70
2023/01/13 03:14:51;;;;;;;44.88;8.25;;;;;;;;;;5102320;27;20044;-70
2023/01/13 03:17:21;;;;;;;47.53;8.38;;;;;;;;;;5087829;28;20122;-70
2023/01/13 03:20:07;;;;;;;47.22;8.52;;;;;;;;;;5104149;28;20489;-70
2023/01/13 03:22:37;;;;;;;46.65;8.05;;;;;;;;;;5100864;27;20036;-70
2023/01/13 03:25:11;;;;;;;46.78;8.05;;;;;;;;;;5100205;27;20054;-70
2023/01/13 03:27:43;;;;;;;45.85;7.55;;;;;;;;;;5101389;28;20027;-70
2023/01/13 03:30:15;;;;;;;35.85;7.22;;;;;;;;;;5086400;28;20106;-70
2023/01/13 03:32:43;;;;;;;47.03;7.15;;;;;;;;;;5105191;27;20055;-70
2023/01/13 03:35:13;;;;;;;39.80;7.05;;;;;;;;;;5101871;28;20114;-70
2023/01/13 03:37:42;;;;;;;38.58;7.68;;;;;;;;;;5101220;28;20044;-70
2023/01/13 03:40:11;;;;;;;40.60;6.72;;;;;;;;;;5086553;28;20218;-70
2023/01/13 03:42:40;;;;;;;34.78;5.47;;;;;;;;;;5099445;28;20069;-70
2023/01/13 03:45:11;;;;;;;32.75;5.38;;;;;;;;;;5087959;28;20666;-70
2023/01/13 03:47:41;;;;;;;38.00;6.50;;;;;;;;;;5101904;28;20138;-70
2023/01/13 03:50:18;;;;;;;38.05;6.30;;;;;;;;;;5101748;28;20054;-70
2023/01/13 03:52:48;;;;;;;34.53;6.63;;;;;;;;;;5103483;28;20047;-70
2023/01/13 03:55:17;;;;;;;43.60;8.73;;;;;;;;;;5101521;28;20035;-70
2023/01/13 03:57:52;;;;;;;36.50;7.25;;;;;;;;;;5085619;28;20075;-70
2023/01/13 04:00:19;;;;;;;46.22;6.65;;;;;;;;;;5090761;28;20123;-70
2023/01/13 04:02:48;;;;;;;35.90;6.55;;;;;;;;;;5103275;28;20497;-70
2023/01/13 04:05:14;;;;;;;43.17;6.07;;;;;;;;;;5099518;28;20055;-70
2023/01/13 04:07:40;;;;;;;48.40;7.07;;;;;;;;;;5100533;28;20424;-70
2023/01/13 04:10:08;;;;;;;48.35;9.57;;;;;;;;;;5100763;28;20047;-70
2023/01/13 04:15:24;;;;;;;50.40;7.70;;;;;;;;;;5084647;28;20104;-70
2023/01/13 04:17:50;;;;;;;39.85;7.13;;;;;;;;;;5105353;28;20050;-70
2023/01/13 04:20:17;;;;;;;41.47;6.80;;;;;;;;;;5101467;28;20686;-70
2023/01/13 04:22:43;;;;;;;48.90;7.13;;;;;;;;;;5086472;28;20047;-70
2023/01/13 04:25:10;;;;;;;43.15;6.70;;;;;;;;;;5100891;28;20473;-70
2023/01/13 04:27:36;;;;;;;46.30;7.40;;;;;;;;;;5100445;28;20043;-70
2023/01/13 04:30:03;;;;;;;38.55;6.88;;;;;;;;;;5101625;28;20092;-70
2023/01/13 04:32:29;;;;;;;31.48;6.95;;;;;;;;;;5085765;28;20786;-70
2023/01/13 04:34:55;;;;;;;54.97;8.23;;;;;;;;;;5103090;27;20549;-70
2023/01/13 04:37:21;;;;;;;38.13;5.88;;;;;;;;;;5102469;27;20391;-70
2023/01/13 04:39:48;;;;;;;38.67;8.27;;;;;;;;;;5101808;27;20399;-70
2023/01/13 04:42:14;;;;;;;45.28;9.43;;;;;;;;;;5095098;28;20050;-70
2023/01/13 04:44:40;;;;;;;42.13;6.57;;;;;;;;;;5106748;27;20487;-70
2023/01/13 04:47:06;;;;;;;41.83;6.70;;;;;;;;;;5103594;27;20681;-70
2023/01/13 04:49:32;;;;;;;42.03;6.28;;;;;;;;;;5102701;27;20069;-70
2023/01/13 04:51:58;;;;;;;33.00;5.82;;;;;;;;;;5103076;28;20158;-70
2023/01/13 04:54:25;;;;;;;35.63;7.88;;;;;;;;;;5103434;27;20477;-70
2023/01/13 04:56:51;;;;;;;42.20;7.00;;;;;;;;;;5088906;27;20110;-70
2023/01/13 04:59:17;;;;;;;36.50;5.63;;;;;;;;;;5105084;27;20075;-70
2023/01/13 05:01:43;;;;;;;34.80;5.13;;;;;;;;;;5103963;27;20059;-70
2023/01/13 05:04:09;;;;;;;31.50;5.88;;;;;;;;;;5104995;27;20101;-70
2023/01/13 05:06:35;;;;;;;34.72;6.28;;;;;;;;;;5102470;27;20036;-70
2023/01/13 05:09:02;;;;;;;34.53;6.18;;;;;;;;;;5104571;27;20133;-70
2023/01/13 05:16:59;;;;;;;34.45;5.47;;;;;;;;;;5102554;27;21204;-70
2023/01/13 05:19:25;;;;;;;24.08;4.15;;;;;;;;;;5088030;27;20127;-70
2023/01/13 05:27:21;;;;;;;28.63;4.80;;;;;;;;;;5104771;27;20055;-70
2023/01/13 05:29:47;;;;;;;33.45;6.00;;;;;;;;;;5106371;27;20043;-70
2023/01/13 05:32:13;;;;;;;24.88;4.97;;;;;;;;;;5104487;27;20043;-70
2023/01/13 05:34:39;;;;;;;43.45;6.05;;;;;;;;;;5103859;27;20040;-70
2023/01/13 05:37:07;;;;;;;40.95;7.10;;;;;;;;;;5101307;27;21400;-70
2023/01/13 05:43:18;;;;;;;38.60;5.65;;;;;;;;;;5101911;27;20047;-70
2023/01/13 05:45:05;;;;;;;29.13;5.15;;;;;;;;;;5102406;27;20047;-70
2023/01/13 05:47:32;;;;;;;32.03;5.43;;;;;;;;;;5105054;27;20062;-70
2023/01/13 05:49:58;;;;;;;30.90;5.63;;;;;;;;;;5104202;27;20126;-69
2023/01/13 05:52:24;;;;;;;27.63;5.47;;;;;;;;;;5102118;27;20055;-70
2023/01/13 05:54:50;;;;;;;28.05;4.97;;;;;;;;;;5103151;27;20508;-70
2023/01/13 05:57:16;;;;;;;30.98;5.93;;;;;;;;;;5103200;27;20071;-70
2023/01/13 05:59:43;;;;;;;30.73;5.47;;;;;;;;;;5101256;27;20122;-70
2023/01/13 06:02:09;;;;;;;29.08;6.00;;;;;;;;;;5103183;27;20102;-70
2023/01/13 06:04:35;;;;;;;30.08;4.93;;;;;;;;;;5104552;27;20044;-70
2023/01/13 06:07:01;;;;;;;37.40;8.40;;;;;;;;;;5106388;27;20142;-70
2023/01/13 06:09:27;;;;;;;33.75;6.10;;;;;;;;;;5084095;28;20071;-70
2023/01/13 06:11:53;;;;;;;33.72;5.65;;;;;;;;;;5092059;27;20051;-70
2023/01/13 06:14:20;;;;;;;35.65;6.55;;;;;;;;;;5104385;27;20058;-70
2023/01/13 06:16:46;;;;;;;34.08;6.22;;;;;;;;;;5101086;27;20063;-70
2023/01/13 06:19:12;;;;;;;32.47;5.20;;;;;;;;;;5081604;27;20502;-70
2023/01/13 06:21:39;;;;;;;31.17;5.28;;;;;;;;;;5089696;28;20047;-70
2023/01/13 06:24:05;;;;;;;34.28;5.20;;;;;;;;;;5101668;27;20046;-70
2023/01/13 06:26:36;;;;;;;30.98;6.22;;;;;;;;;;5100901;27;20205;-70
2023/01/13 06:29:02;;;;;;;32.72;4.80;;;;;;;;;;5101013;27;20490;-70
2023/01/13 06:31:28;;;;;;;26.13;4.55;;;;;;;;;;5102377;27;20080;-70
2023/01/13 06:33:58;;;;;;;36.85;5.20;;;;;;;;;;5090300;27;20043;-70
2023/01/13 06:36:26;;;;;;;32.78;4.75;;;;;;;;;;5098526;27;20047;-67
2023/01/13 06:38:54;;;;;;;27.45;5.28;;;;;;;;;;5103505;27;20047;-70
2023/01/13 06:43:13;;;;;;;35.17;5.32;;;;;;;;;;5102417;27;20055;-70
2023/01/13 06:44:06;;;;;;;32.00;6.28;;;;;;;;;;5101233;28;21775;-70
2023/01/13 06:46:33;;;;;;;31.05;5.70;;;;;;;;;;5097793;28;20050;-70
2023/01/13 06:49:00;;;;;;;29.02;5.47;;;;;;;;;;5091212;28;20086;-70
2023/01/13 06:51:26;;;;;;;29.88;6.30;;;;;;;;;;5101866;28;21837;-70
2023/01/13 06:53:52;;;;;;;32.47;5.57;;;;;;;;;;5074384;28;20059;-70
2023/01/13 06:56:18;;;;;;;25.15;5.55;;;;;;;;;;5096600;28;20074;-70
2023/01/13 06:58:44;;;;;;;37.22;6.32;;;;;;;;;;5099034;28;20047;-71
2023/01/13 07:01:10;;;;;;;37.17;6.57;;;;;;;;;;5099816;28;20135;-70
2023/01/13 07:03:37;;;;;;;31.85;6.07;;;;;;;;;;5099338;28;20138;-70
2023/01/13 07:06:03;;;;;;;31.75;6.93;;;;;;;;;;5094557;28;20051;-70
2023/01/13 07:08:29;;;;;;;27.05;5.15;;;;;;;;;;5099557;28;20043;-70
2023/01/13 07:10:55;;;;;;;30.73;5.95;;;;;;;;;;5101749;28;20043;-70
2023/01/13 07:16:07;;;;;;;35.55;5.97;;;;;;;;;;5104649;28;20454;-70
2023/01/13 07:18:34;;;;;;;31.85;5.30;;;;;;;;;;5092528;28;20490;-70
2023/01/13 07:21:01;;;;;;;33.33;5.43;;;;;;;;;;5104754;28;20039;-70
2023/01/13 07:23:28;;;;;;;29.67;5.15;;;;;;;;;;5105276;28;20138;-71
2023/01/13 07:25:55;;;;;;;29.33;5.57;;;;;;;;;;5092188;28;20081;-70
2023/01/13 07:28:21;;;;;;;35.83;5.03;;;;;;;;;;5104792;28;20124;-71
2023/01/13 07:30:47;;;;;;;33.13;4.80;;;;;;;;;;5105729;28;20036;-70
2023/01/13 07:33:14;;;;;;;33.25;5.75;;;;;;;;;;5103073;28;20498;-70
2023/01/13 07:35:40;;;;;;;25.25;4.53;;;;;;;;;;5103670;28;20122;-71
2023/01/13 07:38:07;;;;;;;35.55;5.57;;;;;;;;;;5103025;28;20127;-70
2023/01/13 07:40:33;;;;;;;34.03;5.88;;;;;;;;;;5098585;28;20077;-71
2023/01/13 07:45:44;;;;;;;38.63;5.80;;;;;;;;;;5104530;28;20044;-70
2023/01/13 07:48:10;;;;;;;34.10;5.93;;;;;;;;;;5105859;28;20387;-70
2023/01/13 07:50:36;;;;;;;38.00;5.95;;;;;;;;;;5105462;28;20031;-70
2023/01/13 07:53:02;;;;;;;28.55;5.40;;;;;;;;;;5105056;28;20163;-70
2023/01/13 07:55:33;;;;;;;44.00;7.75;;;;;;;;;;5104205;28;20443;-70
2023/01/13 07:57:59;;;;;;;42.33;5.53;;;;;;;;;;5102424;28;20478;-70
2023/01/13 08:00:25;;;;;;;34.47;5.32;;;;;;;;;;5103739;28;20399;-71
2023/01/13 08:02:51;;;;;;;35.58;6.32;;;;;;;;;;5100736;28;20099;-71
2023/01/13 08:05:17;;;;;;;30.80;4.95;;;;;;;;;;5090643;28;20695;-69
2023/01/13 08:07:44;;;;;;;32.53;5.05;;;;;;;;;;5107377;28;20048;-70
2023/01/13 08:10:10;;;;;;;33.08;5.75;;;;;;;;;;5111989;28;20042;-70
2023/01/13 08:15:21;;;;;;;30.73;5.90;;;;;;;;;;5112511;28;20495;-70
2023/01/13 08:17:47;;;;;;;28.30;4.90;;;;;;;;;;5111926;28;20420;-70
2023/01/13 08:20:13;;;;;;;34.50;5.47;;;;;;;;;;5108028;28;20795;-69
2023/01/13 08:22:39;;;;;;;29.73;4.82;;;;;;;;;;5103470;28;20070;-69
2023/01/13 08:25:06;;;;;;;29.08;5.47;;;;;;;;;;5107422;27;20181;-69
2023/01/13 08:27:32;;;;;;;38.58;7.18;;;;;;;;;;5110022;28;20051;-69
2023/01/13 08:29:58;;;;;;;36.22;5.65;;;;;;;;;;5110685;28;20039;-69
2023/01/13 08:32:24;;;;;;;32.15;6.10;;;;;;;;;;5107298;28;20040;-69
2023/01/13 08:34:51;;;;;;;34.83;6.05;;;;;;;;;;5104252;28;20052;-69
2023/01/13 08:37:17;;;;;;;34.88;5.57;;;;;;;;;;5110916;28;20084;-69
2023/01/13 08:39:43;;;;;;;32.30;6.05;;;;;;;;;;5105360;27;20054;-69
2023/01/13 08:42:09;;;;;;;30.90;5.43;;;;;;;;;;5111925;28;20051;-70
2023/01/13 08:44:35;;;;;;;29.95;5.88;;;;;;;;;;5110487;28;20040;-70
2023/01/13 08:47:02;;;;;;;32.22;5.72;;;;;;;;;;5110218;28;20134;-70
2023/01/13 08:49:28;;;;;;;31.20;6.38;;;;;;;;;;5110201;28;20046;-70
2023/01/13 08:51:54;;;;;;;30.25;4.18;;;;;;;;;;5108895;28;20044;-71
2023/01/13 08:54:20;;;;;;;35.35;5.28;;;;;;;;;;5109603;28;20611;-71
2023/01/13 08:56:46;;;;;;;22.48;4.35;;;;;;;;;;5101296;28;20043;-71
2023/01/13 08:59:14;;;;;;;30.35;5.25;;;;;;;;;;5105481;28;20044;-71
2023/01/13 09:01:41;;;;;;;30.70;4.72;;;;;;;;;;5108793;28;20035;-71
2023/01/13 09:04:12;;;;;;;40.78;7.20;;;;;;;;;;5110565;28;20096;-71
2023/01/13 09:06:38;;;;;;;34.22;6.00;;;;;;;;;;5109911;28;20043;-71
2023/01/13 09:09:04;;;;;;;39.55;5.40;;;;;;;;;;5109481;28;20050;-71
2023/01/13 09:14:18;;;;;;;36.53;6.22;;;;;;;;;;5097344;28;20048;-71
2023/01/13 09:16:44;;;;;;;39.92;7.32;;;;;;;;;;5109644;28;20032;-71
2023/01/13 09:19:11;;;;;;;36.88;6.10;;;;;;;;;;5098117;28;20046;-71
2023/01/13 09:21:37;;;;;;;43.10;7.75;;;;;;;;;;5109507;28;20036;-71
2023/01/13 09:24:03;;;;;;;41.58;5.43;;;;;;;;;;5098445;28;20040;-71
2023/01/13 09:26:29;;;;;;;34.35;5.88;;;;;;;;;;5108409;28;20077;-71
2023/01/13 09:28:55;;;;;;;50.95;7.28;;;;;;;;;;5107363;28;20535;-71
2023/01/13 09:31:22;;;;;;;45.42;6.72;;;;;;;;;;5109228;28;20814;-71
2023/01/13 09:36:33;;;;;;;40.25;7.93;;;;;;;;;;5110632;28;20042;-71
2023/01/13 09:38:59;;;;;;;30.88;4.95;;;;;;;;;;5095865;28;20075;-71
2023/01/13 09:44:25;;;;;;;41.15;5.90;;;;;;;;;;5108853;28;20043;-71
2023/01/13 09:46:55;;;;;;;30.95;5.50;;;;;;;;;;5107934;28;20044;-71
2023/01/13 09:49:24;;;;;;;31.65;5.43;;;;;;;;;;5109100;28;20051;-71
2023/01/13 09:51:54;;;;;;;38.58;6.28;;;;;;;;;;5108164;28;20105;-71
2023/01/13 09:54:30;;;;;;;44.00;7.45;;;;;;;;;;5107449;28;20039;-72
2023/01/13 09:56:57;;;;;;;38.92;5.70;;;;;;;;;;5106732;28;20039;-72
2023/01/13 09:59:23;;;;;;;33.83;5.45;;;;;;;;;;5099140;28;20372;-72
2023/01/13 10:01:58;;;;;;;35.55;6.70;;;;;;;;;;5102512;28;20035;-72
2023/01/13 10:04:24;;;;;;;38.10;5.25;;;;;;;;;;5106145;28;20035;-72
2023/01/13 10:06:55;;;;;;;36.17;5.57;;;;;;;;;;5108541;28;20055;-72
2023/01/13 10:09:25;;;;;;;30.88;5.95;;;;;;;;;;5106708;28;20055;-72
2023/01/13 10:14:40;;;;;;;37.83;5.88;;;;;;;;;;5108451;28;20138;-72
2023/01/13 10:17:11;;;;;;;33.78;6.28;;;;;;;;;;5103696;28;20576;-71
2023/01/13 10:19:38;;;;;;;34.47;6.20;;;;;;;;;;5107680;28;20119;-70
2023/01/13 10:22:22;;;;;;;34.67;5.22;;;;;;;;;;5105122;28;20050;-72
2023/01/13 10:24:48;;;;;;;30.70;5.57;;;;;;;;;;5107130;28;20039;-71
2023/01/13 10:27:22;;;;;;;27.98;4.88;;;;;;;;;;5098149;28;20050;-71
2023/01/13 10:29:48;;;;;;;34.70;7.00;;;;;;;;;;5097705;28;20427;-72
2023/01/13 10:32:14;;;;;;;37.22;5.50;;;;;;;;;;5105856;28;20092;-71
2023/01/13 10:34:49;;;;;;;34.00;5.80;;;;;;;;;;5096234;28;20185;-72
2023/01/13 10:37:20;;;;;;;35.03;5.88;;;;;;;;;;5108240;28;20097;-71
2023/01/13 10:39:47;;;;;;;23.42;4.85;;;;;;;;;;5108714;28;20123;-71
2023/01/13 10:42:16;;;;;;;28.27;4.88;;;;;;;;;;5092897;28;20127;-72
2023/01/13 10:44:48;;;;;;;27.85;4.38;;;;;;;;;;5105513;28;20044;-72
2023/01/13 10:47:33;;;;;;;46.05;6.30;;;;;;;;;;5103510;28;20075;-71
2023/01/13 10:50:08;;;;;;;29.92;4.75;;;;;;;;;;5093728;28;20095;-72
2023/01/13 10:52:37;;;;;;;30.08;4.85;;;;;;;;;;5094532;28;20063;-71
2023/01/13 10:55:04;;;;;;;36.63;4.82;;;;;;;;;;5109766;28;20430;-71
2023/01/13 10:57:35;;;;;;;25.38;4.93;;;;;;;;;;5092728;28;20059;-72
2023/01/13 11:00:03;;;;;;;26.30;4.45;;;;;;;;;;5102760;28;20168;-72
2023/01/13 11:02:31;;;;;;;27.80;5.05;;;;;;;;;;5099584;28;20040;-72
2023/01/13 11:05:01;;;;;;;30.40;5.22;;;;;;;;;;5102076;28;20051;-72
2023/01/13 11:07:27;;;;;;;31.65;4.25;;;;;;;;;;5105410;28;20560;-72
2023/01/13 11:10:02;;;;;;;32.92;4.65;;;;;;;;;;5105519;28;20727;-71
2023/01/13 11:12:31;;;;;;;33.75;6.05;;;;;;;;;;5104386;28;20052;-71
2023/01/13 11:14:59;;;;;;;32.88;5.72;;;;;;;;;;5103906;28;20321;-71
2023/01/13 11:17:32;;;;;;;25.42;4.63;;;;;;;;;;5092242;28;20043;-72
2023/01/13 11:20:17;;;;;;;25.38;4.82;;;;;;;;;;5093944;28;20059;-70
2023/01/13 11:22:46;;;;;;;25.63;4.28;;;;;;;;;;5092839;28;20785;-71
2023/01/13 11:25:19;;;;;;;27.00;4.40;;;;;;;;;;5096344;28;20206;-70
2023/01/13 11:27:51;;;;;;;29.33;5.22;;;;;;;;;;5093690;28;20922;-72
2023/01/13 11:30:25;;;;;;;27.67;5.18;;;;;;;;;;5099285;28;20494;-71
2023/01/13 11:33:10;;;;;;;29.67;3.90;;;;;;;;;;5107552;28;20403;-71
2023/01/13 11:35:41;;;;;;;33.45;4.50;;;;;;;;;;5105109;28;20441;-71
2023/01/13 11:38:12;;;;;;;21.35;5.10;;;;;;;;;;5096361;28;20047;-72
2023/01/13 11:40:47;;;;;;;24.50;5.03;;;;;;;;;;5103057;28;21303;-71
2023/01/13 11:43:18;;;;;;;25.30;4.45;;;;;;;;;;5095805;27;20395;-72
2023/01/13 11:45:49;;;;;;;23.27;4.20;;;;;;;;;;5108211;28;20086;-72
2023/01/13 11:48:16;;;;;;;31.55;5.28;;;;;;;;;;5093881;28;20059;-71
2023/01/13 11:50:52;;;;;;;28.08;4.80;;;;;;;;;;5107201;27;20032;-71
2023/01/13 11:53:25;;;;;;;30.30;4.00;;;;;;;;;;5106108;27;20387;-71
2023/01/13 11:55:58;;;;;;;35.33;5.83;;;;;;;;;;5106189;28;20035;-72
2023/01/13 11:58:38;;;;;;;27.13;3.60;;;;;;;;;;5107351;28;20035;-72
2023/01/13 12:01:10;;;;;;;27.52;5.18;;;;;;;;;;5104019;28;20040;-72
2023/01/13 12:03:42;;;;;;;23.35;3.83;;;;;;;;;;5106136;28;20361;-73
2023/01/13 12:06:17;;;;;;;19.92;3.80;;;;;;;;;;5107956;28;20051;-72
2023/01/13 12:08:46;;;;;;;27.45;4.38;;;;;;;;;;5103817;27;20046;-72
2023/01/13 12:11:12;;;;;;;26.65;4.53;;;;;;;;;;5093848;27;20179;-73
2023/01/13 12:13:46;;;;;;;17.73;3.47;;;;;;;;;;5107643;27;20048;-74
2023/01/13 12:16:15;;;;;;;26.20;3.88;;;;;;;;;;5105407;28;20483;-72
2023/01/13 12:18:47;;;;;;;16.77;3.58;;;;;;;;;;5107783;27;20100;-72
2023/01/13 12:21:21;;;;;;;21.20;3.65;;;;;;;;;;5107838;28;20209;-72
2023/01/13 12:23:47;;;;;;;20.58;4.32;;;;;;;;;;5094911;28;20082;-72
2023/01/13 12:26:15;;;;;;;23.80;3.47;;;;;;;;;;5107358;28;20129;-72
2023/01/13 12:28:42;;;;;;;26.45;4.10;;;;;;;;;;5095849;28;20039;-72
2023/01/13 12:31:09;;;;;;;25.63;4.05;;;;;;;;;;5090453;28;20395;-72
2023/01/13 12:33:36;;;;;;;20.95;4.47;;;;;;;;;;5098761;28;20445;-72
2023/01/13 12:36:11;;;;;;;22.67;4.95;;;;;;;;;;5099883;28;20501;-72
2023/01/13 12:38:45;;;;;;;23.15;4.18;;;;;;;;;;5096227;28;20040;-72
2023/01/13 12:41:29;;;;;;;26.70;4.65;;;;;;;;;;5098319;28;20055;-72
2023/01/13 12:46:51;;;;;;;25.63;4.22;;;;;;;;;;5103370;27;20048;-71
2023/01/13 12:49:20;;;;;;;20.33;4.50;;;;;;;;;;5107358;28;20059;-72
2023/01/13 12:51:53;;;;;;;24.35;4.20;;;;;;;;;;5107594;28;20513;-72
2023/01/13 12:54:39;;;;;;;22.50;4.37;;;;;;;;;;5108194;28;20043;-72
2023/01/13 12:57:18;;;;;;;23.65;4.15;;;;;;;;;;5105545;28;20330;-72
2023/01/13 12:59:47;;;;;;;22.25;3.97;;;;;;;;;;5106567;28;20039;-72
2023/01/13 13:02:14;;;;;;;23.60;3.65;;;;;;;;;;5107771;28;20057;-72
2023/01/13 13:04:46;;;;;;;19.65;3.92;;;;;;;;;;5106883;28;20081;-72
2023/01/13 13:07:14;;;;;;;23.80;5.55;;;;;;;;;;5106333;28;20067;-72
2023/01/13 13:09:43;;;;;;;20.70;3.85;;;;;;;;;;5106433;28;20159;-72
2023/01/13 13:15:23;;;;;;;21.45;4.78;;;;;;;;;;5106443;28;20395;-72
2023/01/13 13:17:59;;;;;;;23.23;4.50;;;;;;;;;;5105768;28;20160;-72
2023/01/13 13:20:44;;;;;;;34.20;5.05;;;;;;;;;;5105046;27;20046;-70
2023/01/13 13:23:28;;;;;;;25.42;4.22;;;;;;;;;;5096772;28;20547;-71
2023/01/13 13:26:20;;;;;;;28.65;4.03;;;;;;;;;;5104862;28;20051;-72
2023/01/13 13:29:05;;;;;;;21.02;3.90;;;;;;;;;;5081508;28;20123;-73
2023/01/13 13:31:34;;;;;;;24.42;3.67;;;;;;;;;;5089181;28;20060;-72
2023/01/13 13:34:12;;;;;;;23.70;3.80;;;;;;;;;;5098449;28;20107;-71
2023/01/13 13:36:38;;;;;;;24.15;3.92;;;;;;;;;;5100473;28;20043;-72
2023/01/13 13:47:35;;;;;;;24.95;4.18;;;;;;;;;;5093836;28;20051;-77
2023/01/13 13:50:06;;;;;;;22.63;4.00;;;;;;;;;;5105477;28;20032;-77
2023/01/13 13:52:36;;;;;;;25.50;4.60;;;;;;;;;;5102376;27;20035;-76
2023/01/13 13:55:11;;;;;;;29.27;4.28;;;;;;;;;;5107848;27;20114;-76
2023/01/13 13:57:41;;;;;;;21.83;4.60;;;;;;;;;;5103104;27;20100;-76
2023/01/13 14:00:18;;;;;;;25.60;4.47;;;;;;;;;;5095058;27;20063;-75
2023/01/13 14:02:48;;;;;;;23.05;3.95;;;;;;;;;;5100950;28;20047;-76
2023/01/13 14:05:14;;;;;;;30.95;5.05;;;;;;;;;;5108157;27;20047;-76
2023/01/13 14:07:42;;;;;;;26.73;4.72;;;;;;;;;;5105310;27;20051;-76
2023/01/13 14:10:14;;;;;;;21.83;3.55;;;;;;;;;;5106591;27;20566;-78
2023/01/13 14:12:40;;;;;;;21.38;3.50;;;;;;;;;;5094689;28;20138;-77
2023/01/13 14:15:22;;;;;;;20.55;3.92;;;;;;;;;;5097739;27;20067;-77
2023/01/13 14:17:48;;;;;;;23.88;3.50;;;;;;;;;;5108233;28;20075;-73
2023/01/13 14:20:16;;;;;;;30.45;4.38;;;;;;;;;;5097312;27;20498;-71
2023/01/13 14:22:47;;;;;;;20.85;3.60;;;;;;;;;;5107887;28;20131;-72
2023/01/13 14:25:30;;;;;;;22.85;3.45;;;;;;;;;;5108177;28;20063;-72
2023/01/13 14:27:58;;;;;;;18.08;3.90;;;;;;;;;;5107300;28;20050;-72
2023/01/13 14:30:25;;;;;;;27.88;3.65;;;;;;;;;;5095805;28;20044;-72
2023/01/13 14:32:52;;;;;;;24.40;4.32;;;;;;;;;;5094832;28;20063;-72
2023/01/13 14:35:18;;;;;;;16.30;3.05;;;;;;;;;;5094034;28;20040;-72
2023/01/13 14:37:46;;;;;;;22.98;4.43;;;;;;;;;;5106604;28;20375;-72
2023/01/13 14:40:31;;;;;;;21.33;4.03;;;;;;;;;;5105066;28;20063;-72
2023/01/13 14:42:58;;;;;;;23.88;3.50;;;;;;;;;;5107897;28;20062;-72
2023/01/13 14:45:24;;;;;;;18.10;3.33;;;;;;;;;;5106298;28;20142;-72
2023/01/13 14:47:52;;;;;;;20.23;3.13;;;;;;;;;;5093134;28;20043;-72
2023/01/13 14:50:22;;;;;;;24.50;4.15;;;;;;;;;;5110768;28;20035;-72
2023/01/13 14:52:49;;;;;;;21.75;3.58;;;;;;;;;;5108890;28;20411;-72
2023/01/13 14:55:27;;;;;;;24.35;3.50;;;;;;;;;;5099043;28;20077;-72
2023/01/13 14:57:53;;;;;;;20.77;3.92;;;;;;;;;;5106565;28;20409;-72
2023/01/13 15:00:21;;;;;;;19.92;4.40;;;;;;;;;;5109758;28;20551;-72
2023/01/13 15:02:49;;;;;;;17.80;4.07;;;;;;;;;;5093013;28;20043;-72
2023/01/13 15:05:18;;;;;;;29.83;5.18;;;;;;;;;;5108429;28;20132;-72
2023/01/13 15:07:51;;;;;;;21.25;3.70;;;;;;;;;;5109598;28;20126;-72
2023/01/13 15:10:17;;;;;;;;;;;;;;;;;;5109723;28;20035;-71
2023/01/13 15:12:44;;;;;;;19.17;3.50;;;;;;;;;;5097001;28;20598;-71
2023/01/13 15:15:29;;;;;;;20.95;3.42;;;;;;;;;;5107285;28;20051;-71
2023/01/13 15:17:55;;;;;;;26.08;3.78;;;;;;;;;;5107373;28;20399;-72
2023/01/13 15:20:22;;;;;;;29.30;4.30;;;;;;;;;;5108029;28;20399;-72
2023/01/13 15:22:49;;;;;;;22.15;5.07;;;;;;;;;;5108312;28;20043;-71
2023/01/13 15:25:15;;;;;;;26.30;4.00;;;;;;;;;;5098411;28;20127;-72
2023/01/13 15:27:43;;;;;;;24.52;3.70;;;;;;;;;;5106842;28;20112;-71
2023/01/13 15:30:14;;;;;;;18.63;4.03;;;;;;;;;;5100138;28;20464;-72
2023/01/13 15:32:40;;;;;;;16.95;3.00;;;;;;;;;;5107546;28;20050;-71
2023/01/13 15:35:07;;;;;;;22.38;3.90;;;;;;;;;;5102908;28;20517;-71
2023/01/13 15:37:33;;;;;;;19.58;3.47;;;;;;;;;;5107654;28;20105;-72
2023/01/13 15:40:00;;;;;;;22.80;4.20;;;;;;;;;;5107147;28;20109;-72
2023/01/13 15:47:58;;;;;;;21.35;3.63;;;;;;;;;;5104279;28;20040;-71
2023/01/13 15:50:24;;;;;;;19.40;3.35;;;;;;;;;;5107207;28;20386;-72