Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:03;;;;;;;;;6.00;5.00;;;;;;;;5056591;28;11596;-89
2023/04/04 00:02:30;;;;;;;;;5.75;5.75;;;;;;;;5057529;28;11431;-87
2023/04/04 00:04:58;;;;;;;;;6.00;6.00;;;;;;;;5058251;28;11599;-86
2023/04/04 00:07:26;;;;;;;;;6.50;6.50;;;;;;;;5049476;28;11539;-87
2023/04/04 00:09:57;;;;;;;;;5.00;5.00;;;;;;;;5063170;28;11476;-95
2023/04/04 00:12:24;;;;;;;;;7.00;7.00;;;;;;;;5052233;28;11574;-95
2023/04/04 00:14:52;;;;;;;;;6.00;6.00;;;;;;;;5051957;28;11553;-93
2023/04/04 00:17:19;;;;;;;;;7.50;6.00;;;;;;;;5051592;28;11505;-86
2023/04/04 00:19:46;;;;;;;;;8.25;6.00;;;;;;;;5052053;28;11585;-93
2023/04/04 00:22:13;;;;;;;;;5.00;5.00;;;;;;;;5051748;28;11562;-90
2023/04/04 00:24:41;;;;;;;;;5.50;5.50;;;;;;;;5050226;28;12297;-94
2023/04/04 00:27:10;;;;;;;;;6.00;6.00;;;;;;;;5050369;28;11561;-90
2023/04/04 00:29:37;;;;;;;;;7.50;6.00;;;;;;;;5053631;28;11666;-85
2023/04/04 00:32:04;;;;;;;;;6.50;5.75;;;;;;;;5054714;28;11561;-91
2023/04/04 00:34:32;;;;;;;;;3.00;3.00;;;;;;;;5056371;28;11604;-88
2023/04/04 00:36:59;;;;;;;;;6.00;6.00;;;;;;;;5054013;28;11494;-86
2023/04/04 00:39:27;;;;;;;;;6.00;6.00;;;;;;;;5052971;28;11510;-92
2023/04/04 00:41:55;;;;;;;;;7.00;7.00;;;;;;;;5038917;28;11536;-93
2023/04/04 00:44:29;;;;;;;;;6.00;6.00;;;;;;;;5058720;28;11474;-95
2023/04/04 00:46:57;;;;;;;;;8.25;6.50;;;;;;;;5052599;28;11591;-89
2023/04/04 00:49:24;;;;;;;;;3.50;3.50;;;;;;;;5043655;28;11476;-87
2023/04/04 00:51:51;;;;;;;;;4.00;4.00;;;;;;;;5051147;28;11498;-85
2023/04/04 00:54:18;;;;;;;;;6.00;6.00;;;;;;;;5054700;28;11979;-86
2023/04/04 00:56:46;;;;;;;;;5.00;5.00;;;;;;;;5042851;28;11530;-90
2023/04/04 00:59:14;;;;;;;;;5.00;5.00;;;;;;;;5050415;28;11503;-93
2023/04/04 01:01:43;;;;;;;;;8.50;6.50;;;;;;;;5056740;28;11443;-92
2023/04/04 01:04:10;;;;;;;;;5.00;5.00;;;;;;;;5051600;28;11547;-94
2023/04/04 01:06:38;;;;;;;;;6.25;4.00;;;;;;;;5051546;28;11614;-94
2023/04/04 01:09:05;;;;;;;;;8.00;6.25;;;;;;;;5051495;28;11656;-93
2023/04/04 01:11:33;;;;;;;;;8.50;8.50;;;;;;;;5048594;28;11537;-91
2023/04/04 01:14:00;;;;;;;;;9.50;6.75;;;;;;;;5051896;28;11509;-95
2023/04/04 01:16:27;;;;;;;;;1.50;1.50;;;;;;;;5043605;28;11485;-92
2023/04/04 01:18:57;;;;;;;;;5.50;5.50;;;;;;;;5050545;28;11505;-92
2023/04/04 01:21:25;;;;;;;;;5.25;5.25;;;;;;;;5043766;28;11606;-94
2023/04/04 01:23:59;;;;;;;;;9.00;7.00;;;;;;;;5047455;28;11567;-94
2023/04/04 01:26:28;;;;;;;;;5.25;5.25;;;;;;;;5056523;28;11570;-92
2023/04/04 01:28:55;;;;;;;;;9.00;6.50;;;;;;;;5052070;28;11507;-91
2023/04/04 01:31:28;;;;;;;;;8.25;6.00;;;;;;;;5046207;28;11642;-93
2023/04/04 01:34:00;;;;;;;;;3.00;3.00;;;;;;;;5052408;28;11500;-93
2023/04/04 01:36:33;;;;;;;;;9.00;7.75;;;;;;;;5050320;28;11497;-93
2023/04/04 01:39:07;;;;;;;;;9.75;6.75;;;;;;;;5037666;28;11566;-89
2023/04/04 01:41:36;;;;;;;;;5.25;5.25;;;;;;;;5036657;28;12251;-89
2023/04/04 01:44:04;;;;;;;;;7.00;7.00;;;;;;;;5052900;28;11584;-91
2023/04/04 01:46:31;;;;;;;;;9.25;9.25;;;;;;;;5040870;28;11500;-88
2023/04/04 01:48:59;;;;;;;;;11.33;11.33;;;;;;;;5043452;28;11605;-89
2023/04/04 01:51:26;;;;;;;;;8.75;8.75;;;;;;;;5043078;28;11526;-91
2023/04/04 01:53:53;;;;;;;;;9.50;9.50;;;;;;;;5045714;28;11455;-84
2023/04/04 01:56:21;;;;;;;;;7.00;7.00;;;;;;;;5042814;28;11607;-84
2023/04/04 01:58:51;;;;;;;;;7.50;7.50;;;;;;;;5055158;28;11673;-93
2023/04/04 02:01:18;;;;;;;;;6.50;6.50;;;;;;;;5037405;28;11431;-93
2023/04/04 02:03:46;;;;;;;;;5.00;5.00;;;;;;;;5038782;28;11500;-91
2023/04/04 02:06:13;;;;;;;;;5.00;5.00;;;;;;;;5049104;28;11503;-89
2023/04/04 02:08:40;;;;;;;;;10.25;6.00;;;;;;;;5049677;28;11488;-87
2023/04/04 02:11:08;;;;;;;;;5.50;5.50;;;;;;;;5038321;28;11482;-92
2023/04/04 02:13:36;;;;;;;;;6.00;6.00;;;;;;;;5037967;28;11572;-91
2023/04/04 02:16:05;;;;;;;;;8.00;5.75;;;;;;;;5049598;28;11635;-93
2023/04/04 02:18:33;;;;;;;;;7.25;5.00;;;;;;;;5048258;28;11496;-92
2023/04/04 02:21:00;;;;;;;;;6.00;6.00;;;;;;;;5032496;28;11513;-90
2023/04/04 02:23:28;;;;;;;;;6.25;4.75;;;;;;;;5053208;28;11514;-92
2023/04/04 02:25:55;;;;;;;;;6.00;6.00;;;;;;;;5019356;28;11520;-95
2023/04/04 02:28:22;;;;;;;;;8.25;5.50;;;;;;;;5038702;28;11469;-88
2023/04/04 02:30:50;;;;;;;;;8.25;5.00;;;;;;;;5049254;28;11581;-88
2023/04/04 02:33:26;;;;;;;;;5.25;5.25;;;;;;;;5054878;28;11535;-89
2023/04/04 02:35:53;;;;;;;;;5.25;5.25;;;;;;;;5043884;28;11488;-93
2023/04/04 02:38:21;;;;;;;;;2.00;2.00;;;;;;;;5047380;28;11491;-89
2023/04/04 02:40:51;;;;;;;;;5.00;5.00;;;;;;;;5049883;28;11482;-86
2023/04/04 02:43:18;;;;;;;;;8.00;5.50;;;;;;;;5058127;28;11474;-92
2023/04/04 02:45:48;;;;;;;;;7.25;7.25;;;;;;;;5056927;28;11609;-88
2023/04/04 02:48:15;;;;;;;;;10.75;8.25;;;;;;;;5053614;28;11518;-88
2023/04/04 02:50:46;;;;;;;;;5.00;5.00;;;;;;;;5055371;28;11592;-91
2023/04/04 02:53:13;;;;;;;;;5.50;5.50;;;;;;;;5059078;28;11498;-93
2023/04/04 02:55:41;;;;;;;;;5.00;5.00;;;;;;;;5057578;28;11548;-90
2023/04/04 02:58:08;;;;;;;;;6.25;5.75;;;;;;;;5058072;28;11513;-89
2023/04/04 03:00:35;;;;;;;;;7.50;5.75;;;;;;;;5055527;28;11482;-93
2023/04/04 03:03:02;;;;;;;;;7.50;5.25;;;;;;;;5054673;28;11642;-93
2023/04/04 03:05:30;;;;;;;;;4.50;4.50;;;;;;;;5051926;28;11528;-90
2023/04/04 03:07:59;;;;;;;;;9.00;5.75;;;;;;;;5043265;28;11655;-90
2023/04/04 03:10:28;;;;;;;;;4.75;4.75;;;;;;;;5051160;28;11498;-94
2023/04/04 03:12:56;;;;;;;;;6.50;6.50;;;;;;;;5057171;28;11508;-93
2023/04/04 03:15:23;;;;;;;;;8.00;8.00;;;;;;;;5056952;28;11528;-91
2023/04/04 03:17:51;;;;;;;;;6.75;6.00;;;;;;;;5059261;28;11528;-91
2023/04/04 03:20:18;;;;;;;;;6.00;5.00;;;;;;;;5064124;28;11514;-90
2023/04/04 03:22:45;;;;;;;;;4.00;4.00;;;;;;;;5055663;28;11500;-91
2023/04/04 03:25:14;;;;;;;;;5.00;4.00;;;;;;;;5055479;28;12369;-93
2023/04/04 03:27:42;;;;;;;;;4.00;4.00;;;;;;;;5051961;28;11689;-90
2023/04/04 03:30:10;;;;;;;;;1.25;1.25;;;;;;;;5052071;28;11644;-93
2023/04/04 03:32:38;;;;;;;;;2.50;2.50;;;;;;;;5045430;28;11491;-90
2023/04/04 03:35:14;;;;;;;;;5.00;5.00;;;;;;;;5058663;28;11545;-93
2023/04/04 03:37:42;;;;;;;;;3.00;3.00;;;;;;;;5040147;28;11518;-89
2023/04/04 03:40:10;;;;;;;;;5.00;5.00;;;;;;;;5039341;28;11485;-92
2023/04/04 03:42:39;;;;;;;;;4.00;4.00;;;;;;;;5051610;28;11486;-87
2023/04/04 03:45:08;;;;;;;;;5.00;5.00;;;;;;;;5049403;28;12258;-85
2023/04/04 03:47:35;;;;;;;;;5.00;5.00;;;;;;;;5035864;28;11528;-90
2023/04/04 03:50:03;;;;;;;;;4.00;4.00;;;;;;;;5050791;28;11505;-91
2023/04/04 03:52:30;;;;;;;;;6.00;4.00;;;;;;;;5056553;28;11651;-92
2023/04/04 03:54:58;;;;;;;;;4.00;4.00;;;;;;;;5052984;28;11484;-91
2023/04/04 03:57:26;;;;;;;;;2.00;2.00;;;;;;;;5049609;28;11622;-88
2023/04/04 03:59:54;;;;;;;;;5.00;5.00;;;;;;;;5040204;28;11520;-85
2023/04/04 04:02:21;;;;;;;;;4.00;4.00;;;;;;;;5049933;28;11572;-86
2023/04/04 04:04:49;;;;;;;;;5.00;5.00;;;;;;;;5043546;28;11504;-90
2023/04/04 04:07:16;;;;;;;;;7.67;6.33;;;;;;;;5043356;28;11576;-84
2023/04/04 04:09:43;;;;;;;;;4.67;4.67;;;;;;;;5050560;28;11518;-87
2023/04/04 04:12:11;;;;;;;;;6.33;5.00;;;;;;;;5050500;28;11505;-86
2023/04/04 04:14:38;;;;;;;;;5.33;4.00;;;;;;;;5052454;28;11514;-87
2023/04/04 04:17:07;;;;;;;;;4.00;4.00;;;;;;;;5053850;28;11456;-82
2023/04/04 04:19:34;;;;;;;;;6.00;5.00;;;;;;;;5051007;28;11606;-85
2023/04/04 04:22:01;;;;;;;;;7.33;7.33;;;;;;;;5048950;28;11504;-88
2023/04/04 04:24:29;;;;;;;;;5.33;4.33;;;;;;;;5046866;28;11627;-88
2023/04/04 04:26:56;;;;;;;;;6.67;4.67;;;;;;;;5050071;28;11510;-84
2023/04/04 04:29:23;;;;;;;;;5.67;5.67;;;;;;;;5050237;28;11496;-89
2023/04/04 04:31:56;;;;;;;;;4.00;4.00;;;;;;;;5042128;28;11474;-87
2023/04/04 04:34:28;;;;;;;;;6.33;4.00;;;;;;;;5050074;28;11507;-89
2023/04/04 04:36:56;;;;;;;;;8.33;5.33;;;;;;;;5056859;28;11488;-85
2023/04/04 04:39:27;;;;;;;;;8.67;7.00;;;;;;;;5036914;28;11554;-87
2023/04/04 04:41:54;;;;;;;;;6.00;4.00;;;;;;;;5050682;28;11509;-96
2023/04/04 04:44:24;;;;;;;;;5.00;5.00;;;;;;;;5052331;28;11644;-90
2023/04/04 04:46:54;;;;;;;;;6.00;6.00;;;;;;;;5056736;28;11555;-92
2023/04/04 04:49:22;;;;;;;;;4.00;4.00;;;;;;;;5057531;28;11519;-93
2023/04/04 04:51:52;;;;;;;;;4.33;4.33;;;;;;;;5051747;28;11481;-92
2023/04/04 04:54:25;;;;;;;;;8.00;5.00;;;;;;;;5053682;28;11632;-93
2023/04/04 04:56:53;;;;;;;;;5.00;4.00;;;;;;;;5051311;28;12220;-93
2023/04/04 04:59:21;;;;;;;;;6.00;6.00;;;;;;;;5050546;28;11609;-92
2023/04/04 05:01:50;;;;;;;;;4.00;4.00;;;;;;;;5049355;28;11426;-91
2023/04/04 05:04:17;;;;;;;;;6.00;5.00;;;;;;;;5033643;28;11538;-91
2023/04/04 05:06:45;;;;;;;;;8.00;4.67;;;;;;;;5049949;28;11512;-90
2023/04/04 05:09:18;;;;;;;;;4.00;4.00;;;;;;;;5053565;28;11502;-89
2023/04/04 05:11:46;;;;;;;;;5.33;5.33;;;;;;;;5050917;28;11510;-89
2023/04/04 05:14:30;;;;;;;;;3.33;2.67;;;;;;;;5058313;28;11702;-89
2023/04/04 05:16:59;;;;;;;;;6.00;4.00;;;;;;;;5056814;28;11502;-90
2023/04/04 05:19:26;;;;;;;;;7.33;7.33;;;;;;;;5053337;28;11542;-95
2023/04/04 05:21:56;;;;;;;;;9.67;4.00;;;;;;;;5051501;28;11451;-91
2023/04/04 05:24:27;;;;;;;;;6.00;5.00;;;;;;;;5049910;28;11630;-93
2023/04/04 05:26:55;;;;;;;;;6.00;5.00;;;;;;;;5047866;28;11543;-90
2023/04/04 05:29:24;;;;;;;;;5.33;5.33;;;;;;;;5052102;28;11614;-91
2023/04/04 05:31:51;;;;;;;;;5.00;5.00;;;;;;;;5041061;28;11525;-86
2023/04/04 05:34:19;;;;;;;;;7.00;6.00;;;;;;;;5049446;28;11495;-87
2023/04/04 05:36:48;;;;;;;;;9.00;6.00;;;;;;;;5050160;28;11451;-87
2023/04/04 05:39:16;;;;;;;;;8.67;6.67;;;;;;;;5054219;28;11605;-85
2023/04/04 05:41:46;;;;;;;;;6.00;6.00;;;;;;;;5043618;28;11512;-85
2023/04/04 05:44:15;;;;;;;;;5.33;5.33;;;;;;;;5047943;28;11522;-89
2023/04/04 05:46:42;;;;;;;;;6.00;4.33;;;;;;;;5049250;28;11510;-87
2023/04/04 05:49:10;;;;;;;;;5.67;5.67;;;;;;;;5049798;28;11503;-89
2023/04/04 05:51:37;;;;;;;;;10.00;6.00;;;;;;;;5048297;28;11632;-88
2023/04/04 05:54:06;;;;;;;;;6.00;6.00;;;;;;;;5049904;28;11624;-87
2023/04/04 05:56:33;;;;;;;;;7.33;5.33;;;;;;;;5048366;28;11590;-87
2023/04/04 05:59:02;;;;;;;;;6.00;6.00;;;;;;;;5049595;28;11576;-86
2023/04/04 06:01:29;;;;;;;;;11.00;6.00;;;;;;;;5047459;28;11430;-86
2023/04/04 06:03:58;;;;;;;;;8.33;8.00;;;;;;;;5049023;28;11564;-86
2023/04/04 06:06:26;;;;;;;;;10.67;6.00;;;;;;;;5048632;28;11536;-87
2023/04/04 06:08:53;;;;;;;;;12.00;8.00;;;;;;;;5053281;28;11503;-87
2023/04/04 06:11:21;;;;;;;;;8.00;8.00;;;;;;;;5053852;28;12419;-86
2023/04/04 06:13:49;;;;;;;;;9.00;9.00;;;;;;;;5051696;28;11509;-88
2023/04/04 06:16:18;;;;;;;;;5.33;2.67;;;;;;;;5048051;28;8870;-93
2023/04/04 06:18:45;;;;;;;;;6.67;6.67;;;;;;;;5051855;28;11707;-87
2023/04/04 06:21:13;;;;;;;;;9.33;5.00;;;;;;;;5053612;28;11451;-86
2023/04/04 06:23:40;;;;;;;;;9.00;8.00;;;;;;;;5052504;28;11664;-86
2023/04/04 06:26:08;;;;;;;;;6.67;6.67;;;;;;;;5053659;28;11520;-84
2023/04/04 06:28:35;;;;;;;;;4.00;4.00;;;;;;;;5056987;28;11668;-89
2023/04/04 06:31:05;;;;;;;;;5.00;5.00;;;;;;;;5059152;28;11387;-90
2023/04/04 06:33:33;;;;;;;;;8.67;8.67;;;;;;;;5039949;28;11540;-86
2023/04/04 06:36:01;;;;;;;;;9.00;4.67;;;;;;;;5045186;28;11488;-86
2023/04/04 06:41:09;;;;;;;;;6.33;6.33;;;;;;;;5057654;28;11519;-88
2023/04/04 06:43:37;;;;;;;;;4.33;4.33;;;;;;;;5052609;28;11631;-86
2023/04/04 06:46:05;;;;;;;;;4.00;4.00;;;;;;;;5053276;28;11516;-87
2023/04/04 06:48:34;;;;;;;;;7.33;5.00;;;;;;;;5052044;28;11511;-87
2023/04/04 06:51:01;;;;;;;;;10.00;8.00;;;;;;;;5052527;28;11497;-89
2023/04/04 06:53:29;;;;;;;;;7.33;7.33;;;;;;;;5052254;28;11530;-87
2023/04/04 06:55:56;;;;;;;;;5.50;5.50;;;;;;;;5052701;28;11597;-79
2023/04/04 06:58:24;;;;;;;;;8.00;7.50;;;;;;;;5051892;28;11516;-81
2023/04/04 07:00:51;;;;;;;;;7.75;7.75;;;;;;;;5048679;28;11422;-74
2023/04/04 07:03:19;;;;;;;;;6.00;5.00;;;;;;;;5053631;28;11511;-76
2023/04/04 07:05:47;;;;;;;;;3.25;2.50;;;;;;;;5053442;28;11508;-74
2023/04/04 07:08:15;;;;;;;;;4.50;4.50;;;;;;;;5053706;28;11484;-75
2023/04/04 07:10:42;;;;;;;;;3.50;3.50;;;;;;;;5043511;28;11503;-73
2023/04/04 07:13:09;;;;;;;;;4.00;4.00;;;;;;;;5038337;28;11605;-71
2023/04/04 07:15:37;;;;;;;;;5.75;4.75;;;;;;;;5050024;28;11589;-72
2023/04/04 07:18:04;;;;;;;;;5.00;5.00;;;;;;;;5050081;28;11524;-72
2023/04/04 07:20:32;;;;;;;;;4.75;4.75;;;;;;;;5040986;28;11542;-72
2023/04/04 07:23:00;;;;;;;;;6.50;5.00;;;;;;;;5049758;28;12413;-73
2023/04/04 07:25:27;;;;;;;;;5.00;4.75;;;;;;;;5049495;28;11485;-72
2023/04/04 07:27:55;;;;;;;;;6.25;5.00;;;;;;;;5049814;28;11500;-72
2023/04/04 07:30:26;;;;;;;;;4.75;4.75;;;;;;;;5048050;28;11611;-72
2023/04/04 07:32:57;;;;;;;;;5.00;5.00;;;;;;;;5041405;28;12344;-73
2023/04/04 07:35:25;;;;;;;;;5.00;5.00;;;;;;;;5049501;28;11539;-74
2023/04/04 07:37:52;;;;;;;;;4.00;2.75;;;;;;;;5049642;28;11513;-71
2023/04/04 07:40:21;;;;;;;;;5.00;5.00;;;;;;;;5046062;28;11619;-71
2023/04/04 07:42:49;;;;;;;;;2.00;2.00;;;;;;;;5045485;28;11493;-73
2023/04/04 07:45:17;;;;;;;;;7.00;5.00;;;;;;;;5048604;28;11498;-71
2023/04/04 07:47:44;;;;;;;;;2.00;2.00;;;;;;;;5049759;28;11512;-73
2023/04/04 07:50:12;;;;;;;;;5.00;5.00;;;;;;;;5049490;28;11518;-73
2023/04/04 07:52:39;;;;;;;;;4.50;4.50;;;;;;;;5049537;28;11507;-73
2023/04/04 07:55:07;;;;;;;;;2.50;2.50;;;;;;;;5049711;28;11493;-72
2023/04/04 07:57:38;;;;;;;;;5.25;5.25;;;;;;;;5049179;28;11435;-76
2023/04/04 08:00:08;;;;;;;;;7.00;5.75;;;;;;;;5048849;28;11491;-72
2023/04/04 08:02:35;;;;;;;;;6.00;5.00;;;;;;;;5049040;28;12321;-73
2023/04/04 08:05:02;;;;;;;;;3.50;3.50;;;;;;;;5048613;28;11503;-76
2023/04/04 08:07:30;;;;;;;;;3.50;2.00;;;;;;;;5048875;28;11517;-80
2023/04/04 08:09:57;;;;;;;;;5.00;5.00;;;;;;;;5048608;28;12269;-78
2023/04/04 08:12:24;;;;;;;;;8.25;3.00;;;;;;;;5048728;28;11641;-77
2023/04/04 08:14:53;;;;;;;;;4.00;4.00;;;;;;;;5048146;28;11548;-75
2023/04/04 08:17:20;;;;;;;;;2.25;2.25;;;;;;;;5049072;28;11488;-75
2023/04/04 08:19:47;;;;;;;;;4.25;4.25;;;;;;;;5048011;28;11514;-75
2023/04/04 08:22:14;;;;;;;;;3.00;3.00;;;;;;;;5048242;28;11535;-74
2023/04/04 08:24:41;;;;;;;;;2.75;2.75;;;;;;;;5047607;28;11601;-72
2023/04/04 08:27:09;;;;;;;;;6.25;4.25;;;;;;;;5041039;28;11638;-72
2023/04/04 08:29:36;;;;;;;;;4.00;4.00;;;;;;;;5042559;28;11524;-75
2023/04/04 08:32:05;;;;;;;;;7.00;7.00;;;;;;;;5048060;28;11432;-74
2023/04/04 08:34:33;;;;;;;;;4.00;4.00;;;;;;;;5048230;28;11472;-76
2023/04/04 08:37:00;;;;;;;;;4.00;4.00;;;;;;;;5048326;28;11537;-75
2023/04/04 08:39:27;;;;;;;;;4.00;4.00;;;;;;;;5047868;28;11634;-79
2023/04/04 08:42:02;;;;;;;;;3.75;3.75;;;;;;;;5051013;28;11666;-76
2023/04/04 08:44:30;;;;;;;;;3.75;3.75;;;;;;;;5049991;28;11487;-77
2023/04/04 08:46:59;;;;;;;;;5.00;3.00;;;;;;;;5048314;28;11473;-79
2023/04/04 08:49:30;;;;;;;;;3.00;3.00;;;;;;;;5048131;28;11645;-77
2023/04/04 08:51:58;;;;;;;;;6.75;6.75;;;;;;;;5048794;28;11432;-75
2023/04/04 08:54:26;;;;;;;;;3.50;3.50;;;;;;;;5040242;28;11424;-71
2023/04/04 08:56:54;;;;;;;;;7.50;5.00;;;;;;;;5049939;28;12319;-77
2023/04/04 08:59:21;;;;;;;;;3.25;3.25;;;;;;;;5051452;28;11496;-75
2023/04/04 09:01:51;;;;;;;;;7.00;4.50;;;;;;;;5052688;28;11498;-75
2023/04/04 09:04:19;;;;;;;;;5.75;5.75;;;;;;;;5037820;28;11435;-76
2023/04/04 09:06:48;;;;;;;;;6.75;6.75;;;;;;;;5046714;28;11609;-77
2023/04/04 09:09:15;;;;;;;;;4.75;4.00;;;;;;;;5047220;28;11475;-73
2023/04/04 09:11:45;;;;;;;;;4.00;4.00;;;;;;;;5042394;28;11461;-71
2023/04/04 09:14:12;;;;;;;;;3.00;3.00;;;;;;;;5032656;28;11529;-73
2023/04/04 09:16:40;;;;;;;;;4.25;4.25;;;;;;;;5040432;28;11420;-71
2023/04/04 09:19:07;;;;;;;;;4.00;4.00;;;;;;;;5040836;28;11486;-71
2023/04/04 09:21:34;;;;;;;;;4.00;4.00;;;;;;;;5046960;28;12329;-71
2023/04/04 09:24:03;;;;;;;;;5.00;5.00;;;;;;;;5047116;28;11205;-72
2023/04/04 09:26:47;;;;;;;;;4.75;4.75;;;;;;;;5046655;28;11071;-73
2023/04/04 09:29:14;;;;;;;;;5.00;5.00;;;;;;;;5046650;28;10916;-75
2023/04/04 09:31:45;;;;;;;;;4.75;4.00;;;;;;;;5045928;28;10987;-75
2023/04/04 09:34:13;;;;;;;;;4.00;4.00;;;;;;;;5046484;28;10918;-76
2023/04/04 09:36:40;;;;;;;;;4.50;4.50;;;;;;;;5046321;28;10780;-75
2023/04/04 09:39:09;;;;;;;;;5.00;5.00;;;;;;;;5046792;28;10791;-76
2023/04/04 09:41:38;;;;;;;;;4.25;4.25;;;;;;;;5042076;28;10701;-75
2023/04/04 09:44:06;;;;;;;;;4.00;4.00;;;;;;;;5046210;28;10635;-75
2023/04/04 09:46:34;;;;;;;;;5.50;5.50;;;;;;;;5046250;28;10755;-75
2023/04/04 09:49:02;;;;;;;;;5.00;5.00;;;;;;;;5046480;28;10801;-75
2023/04/04 09:51:35;;;;;;;;;8.00;5.00;;;;;;;;5046416;28;11036;-74
2023/04/04 09:54:02;;;;;;;;;2.00;2.00;;;;;;;;5034299;28;10608;-76
2023/04/04 09:56:31;;;;;;;;;5.00;5.00;;;;;;;;5046105;28;11279;-75
2023/04/04 09:58:58;;;;;;;;;5.00;5.00;;;;;;;;5046867;28;11342;-75
2023/04/04 10:01:26;;;;;;;;;4.00;4.00;;;;;;;;5045198;28;11315;-71
2023/04/04 10:03:54;;;;;;;;;6.00;6.00;;;;;;;;5046343;28;10772;-75
2023/04/04 10:06:21;;;;;;;;;4.00;4.00;;;;;;;;5046502;28;10783;-75
2023/04/04 10:08:49;;;;;;;;;3.25;3.25;;;;;;;;5046309;28;10833;-75
2023/04/04 10:11:31;;;;;;;;;5.00;5.00;;;;;;;;5046596;28;10605;-74
2023/04/04 10:13:58;;;;;;;;;5.00;5.00;;;;;;;;5046656;28;10738;-72
2023/04/04 10:16:26;;;;;;;;;4.75;4.75;;;;;;;;5041375;28;10683;-72
2023/04/04 10:18:53;;;;;;;;;4.75;4.75;;;;;;;;5045761;28;10771;-72
2023/04/04 10:21:20;;;;;;;;;6.50;6.50;;;;;;;;5046078;28;10769;-72
2023/04/04 10:23:49;;;;;;;;;3.00;3.00;;;;;;;;5046329;28;10787;-86
2023/04/04 10:26:17;;;;;;;;;4.00;4.00;;;;;;;;5045951;28;11539;-75
2023/04/04 10:28:45;;;;;;;;;6.00;4.00;;;;;;;;5046501;28;10284;-73
2023/04/04 10:31:17;;;;;;;;;7.50;4.25;;;;;;;;5048648;28;10375;-76
2023/04/04 10:33:50;;;;;;;;;4.25;4.25;;;;;;;;5042546;28;10477;-75
2023/04/04 10:36:22;;;;;;;;;3.50;3.50;;;;;;;;5046626;28;10502;-74
2023/04/04 10:38:58;;;;;;;;;7.00;7.00;;;;;;;;5045815;28;10424;-73
2023/04/04 10:41:27;;;;;;;;;4.25;4.25;;;;;;;;5045851;28;10261;-73
2023/04/04 10:43:58;;;;;;;;;5.00;5.00;;;;;;;;5050602;28;10368;-79
2023/04/04 10:46:29;;;;;;;;;6.50;6.50;;;;;;;;5047308;28;10302;-72
2023/04/04 10:48:57;;;;;;;;;6.00;6.00;;;;;;;;5047346;28;10346;-78
2023/04/04 10:51:26;;;;;;;;;5.00;5.00;;;;;;;;5048023;28;9947;-77
2023/04/04 10:53:53;;;;;;;;;3.00;3.00;;;;;;;;5041890;28;9767;-72
2023/04/04 10:56:21;;;;;;;;;5.00;5.00;;;;;;;;5035038;28;9802;-76
2023/04/04 10:58:50;;;;;;;;;4.00;4.00;;;;;;;;5046625;28;9844;-74
2023/04/04 11:01:20;;;;;;;;;6.50;5.00;;;;;;;;5040929;28;9732;-76
2023/04/04 11:04:16;;;;;;;;;3.00;3.00;;;;;;;;5040014;28;9953;-76
2023/04/04 11:07:08;;;;;;;;;5.25;4.50;;;;;;;;5045858;28;9717;-72
2023/04/04 11:09:52;;;;;;;;;4.75;4.75;;;;;;;;5043910;28;9793;-73
2023/04/04 11:12:22;;;;;;;;;3.50;3.50;;;;;;;;5038889;28;9888;-71
2023/04/04 11:15:07;;;;;;;;;1.25;1.25;;;;;;;;5048835;28;9605;-70
2023/04/04 11:17:57;;;;;;;;;4.00;4.00;;;;;;;;5041520;28;9701;-70
2023/04/04 11:20:32;;;;;;;;;6.00;4.00;;;;;;;;5046168;28;9545;-73
2023/04/04 11:23:18;;;;;;;;;4.00;4.00;;;;;;;;5049687;28;9381;-73
2023/04/04 11:25:51;;;;;;;;;4.00;4.00;;;;;;;;5043090;28;9406;-79
2023/04/04 11:28:43;;;;;;;;;3.33;3.33;;;;;;;;5044730;28;9313;-79
2023/04/04 11:31:24;;;;;;;;;6.00;4.00;;;;;;;;5049130;28;9130;-78
2023/04/04 11:33:58;;;;;;;;;6.00;4.00;;;;;;;;5042151;28;9119;-84
2023/04/04 11:36:51;;;;;;;;;4.00;4.00;;;;;;;;5048957;28;8941;-72
2023/04/04 11:39:24;;;;;;;;;3.00;3.00;;;;;;;;5050038;28;9043;-80
2023/04/04 11:41:55;;;;;;;;;6.00;4.50;;;;;;;;5050449;28;8927;-79
2023/04/04 11:44:24;;;;;;;;;4.75;4.75;;;;;;;;5051960;28;9037;-75
2023/04/04 11:46:56;;;;;;;;;5.67;5.67;;;;;;;;5050116;28;8837;-77
2023/04/04 11:49:29;;;;;;;;;6.00;5.00;;;;;;;;5049192;28;9106;-79
2023/04/04 11:51:56;;;;;;;;;5.00;5.00;;;;;;;;5049119;28;9087;-75
2023/04/04 11:54:23;;;;;;;;;4.67;4.67;;;;;;;;5048263;28;8959;-77
2023/04/04 11:56:51;;;;;;;;;5.67;5.67;;;;;;;;5046464;28;9106;-79
2023/04/04 11:59:20;;;;;;;;;5.00;5.00;;;;;;;;5045361;28;9029;-77
2023/04/04 12:01:47;;;;;;;;;5.00;5.00;;;;;;;;5048238;28;9147;-79
2023/04/04 12:04:18;;;;;;;;;5.00;5.00;;;;;;;;5048388;28;9020;-71
2023/04/04 12:06:48;;;;;;;;;4.00;4.00;;;;;;;;5042067;28;9246;-76
2023/04/04 12:09:17;;;;;;;;;6.00;6.00;;;;;;;;5048326;28;9192;-72
2023/04/04 12:11:45;;;;;;;;;6.33;6.33;;;;;;;;5047826;28;9238;-71
2023/04/04 12:14:17;;;;;;;;;7.33;6.67;;;;;;;;5041647;28;9092;-71
2023/04/04 12:16:44;;;;;;;;;6.50;5.50;;;;;;;;5041650;28;9001;-71
2023/04/04 12:19:12;;;;;;;;;5.50;5.50;;;;;;;;5048636;28;8989;-75
2023/04/04 12:21:40;;;;;;;;;9.00;9.00;;;;;;;;5048509;28;8884;-75
2023/04/04 12:24:09;;;;;;;;;6.75;6.25;;;;;;;;5048100;28;8862;-76
2023/04/04 12:26:37;;;;;;;;;6.75;6.75;;;;;;;;5047653;28;9766;-79
2023/04/04 12:29:06;;;;;;;;;6.00;6.00;;;;;;;;5048056;28;9404;-77
2023/04/04 12:31:34;;;;;;;;;6.75;6.75;;;;;;;;5045928;28;8799;-78
2023/04/04 12:34:01;;;;;;;;;5.25;5.25;;;;;;;;5041004;28;8900;-76
2023/04/04 12:36:30;;;;;;;;;5.00;5.00;;;;;;;;5039886;28;8854;-78
2023/04/04 12:38:59;;;;;;;;;8.00;6.00;;;;;;;;5050078;28;8963;-81
2023/04/04 12:41:28;;;;;;;;;5.00;5.00;;;;;;;;5050179;28;9103;-80
2023/04/04 12:44:06;;;;;;;;;3.75;3.75;;;;;;;;5040979;28;8838;-79
2023/04/04 12:46:38;;;;;;;;;7.75;7.75;;;;;;;;5051958;28;8839;-75
2023/04/04 12:49:07;;;;;;;;;5.75;5.75;;;;;;;;5049406;28;8865;-77
2023/04/04 12:51:35;;;;;;;;;5.50;5.50;;;;;;;;5049480;28;8927;-80
2023/04/04 12:54:05;;;;;;;;;5.00;5.00;;;;;;;;5048315;28;8913;-78
2023/04/04 12:56:35;;;;;;;;;5.00;5.00;;;;;;;;5045473;28;8865;-71
2023/04/04 12:59:03;;;;;;;;;5.75;5.75;;;;;;;;5030203;28;8894;-81
2023/04/04 13:01:31;;;;;;;;;6.25;6.25;;;;;;;;5035989;28;8805;-78
2023/04/04 13:04:01;;;;;;;;;3.75;3.75;;;;;;;;5043536;28;8873;-72
2023/04/04 13:06:30;;;;;;;;;5.50;5.00;;;;;;;;5050041;28;8953;-76
2023/04/04 13:08:58;;;;;;;;;7.00;5.00;;;;;;;;5049529;28;8823;-75
2023/04/04 13:11:26;;;;;;;;;7.00;5.25;;;;;;;;5047665;28;8868;-75
2023/04/04 13:14:02;;;;;;;;;6.00;6.00;;;;;;;;5043754;28;8844;-74
2023/04/04 13:16:31;;;;;;;;;5.25;5.25;;;;;;;;5046866;28;8860;-77
2023/04/04 13:18:59;;;;;;;;;5.00;5.00;;;;;;;;5044253;28;9349;-75
2023/04/04 13:21:26;;;;;;;;;6.00;6.00;;;;;;;;5036261;28;8963;-82
2023/04/04 13:23:53;;;;;;;;;6.00;6.00;;;;;;;;5052023;28;8868;-75
2023/04/04 13:26:21;;;;;;;;;4.75;4.75;;;;;;;;5046544;28;8858;-80
2023/04/04 13:28:48;;;;;;;;;7.00;7.00;;;;;;;;5038425;28;8962;-75
2023/04/04 13:31:17;;;;;;;;;5.50;5.50;;;;;;;;5046613;28;9651;-76
2023/04/04 13:33:44;;;;;;;;;6.25;6.25;;;;;;;;5047538;28;8873;-78
2023/04/04 13:36:13;;;;;;;;;5.00;5.00;;;;;;;;5047799;28;8901;-78
2023/04/04 13:38:40;;;;;;;;;2.75;2.75;;;;;;;;5046136;28;8920;-74
2023/04/04 13:41:07;;;;;;;;;5.50;5.50;;;;;;;;5042958;28;8872;-78
2023/04/04 13:43:34;;;;;;;;;5.25;5.25;;;;;;;;5046533;28;8839;-79
2023/04/04 13:46:02;;;;;;;;;6.25;6.25;;;;;;;;5047305;28;8858;-80
2023/04/04 13:48:30;;;;;;;;;6.50;5.25;;;;;;;;5053432;28;8839;-75
2023/04/04 13:50:57;;;;;;;;;6.50;5.75;;;;;;;;5047686;28;8864;-74
2023/04/04 13:53:25;;;;;;;;;4.25;4.25;;;;;;;;5047180;28;8855;-77
2023/04/04 13:55:52;;;;;;;;;5.50;5.50;;;;;;;;5045512;28;8997;-73
2023/04/04 13:58:19;;;;;;;;;6.50;6.50;;;;;;;;5046006;28;8900;-75
2023/04/04 14:00:48;;;;;;;;;3.75;3.75;;;;;;;;5046344;28;8775;-73
2023/04/04 14:03:16;;;;;;;;;5.00;5.00;;;;;;;;5046797;28;8892;-71
2023/04/04 14:05:44;;;;;;;;;9.25;8.00;;;;;;;;5043301;28;8869;-72
2023/04/04 14:08:11;;;;;;;;;5.00;5.00;;;;;;;;5032275;28;8965;-72
2023/04/04 14:10:38;;;;;;;;;7.75;6.00;;;;;;;;5047159;28;8870;-71
2023/04/04 14:13:06;;;;;;;;;5.00;5.00;;;;;;;;5035249;28;8859;-75
2023/04/04 14:15:33;;;;;;;;;5.00;5.00;;;;;;;;5046633;28;8858;-78
2023/04/04 14:18:00;;;;;;;;;4.00;4.00;;;;;;;;5046914;28;9640;-76
2023/04/04 14:20:27;;;;;;;;;4.75;4.75;;;;;;;;5047270;28;9519;-77
2023/04/04 14:22:56;;;;;;;;;3.25;3.25;;;;;;;;5046409;28;8863;-74
2023/04/04 14:25:23;;;;;;;;;4.25;4.25;;;;;;;;5046826;28;8863;-75
2023/04/04 14:27:50;;;;;;;;;5.00;5.00;;;;;;;;5046854;28;8921;-76
2023/04/04 14:30:18;;;;;;;;;4.75;4.75;;;;;;;;5046554;28;8842;-73
2023/04/04 14:32:45;;;;;;;;;5.50;5.50;;;;;;;;5047192;28;8874;-74
2023/04/04 14:35:16;;;;;;;;;3.25;3.25;;;;;;;;5047372;28;8870;-78
2023/04/04 14:37:43;;;;;;;;;4.00;4.00;;;;;;;;5042176;28;8854;-75
2023/04/04 14:40:12;;;;;;;;;3.50;3.25;;;;;;;;5045662;28;8860;-76
2023/04/04 14:42:40;;;;;;;;;7.00;5.75;;;;;;;;5053668;28;8845;-78
2023/04/04 14:45:10;;;;;;;;;6.50;6.50;;;;;;;;5046445;28;9088;-78
2023/04/04 14:47:39;;;;;;;;;6.50;6.50;;;;;;;;5050292;28;9012;-78
2023/04/04 14:50:07;;;;;;;;;5.00;5.00;;;;;;;;5052810;28;8863;-76
2023/04/04 14:52:35;;;;;;;;;7.00;7.00;;;;;;;;5048537;28;8854;-75
2023/04/04 14:55:02;;;;;;;;;11.00;8.00;;;;;;;;5045694;28;8854;-74
2023/04/04 14:57:31;;;;;;;;;5.00;5.00;;;;;;;;5050744;28;9004;-72