Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:09;;;;;;;13.30;5.85;;;;;;;14.94;98.99;101350.59;2094565;28;20083;-71
2022/10/26 00:02:32;;;;;;;9.90;5.63;;;;;;;14.93;99.05;101358.53;2086486;28;20136;-71
2022/10/26 00:03:56;;;;;;;10.90;5.22;;;;;;;14.90;99.07;101351.44;2081832;28;20053;-70
2022/10/26 00:05:18;;;;;;;9.25;5.68;;;;;;;14.88;99.08;101347.91;2100784;28;20093;-71
2022/10/26 00:06:40;;;;;;;10.00;6.03;;;;;;;14.86;99.16;101349.63;2097120;28;20411;-70
2022/10/26 00:08:01;;;;;;;9.15;5.05;;;;;;;14.81;99.38;101347.81;2094352;28;20203;-71
2022/10/26 00:09:24;;;;;;;11.68;6.00;;;;;;;14.77;99.75;101350.44;2094072;28;20036;-71
2022/10/26 00:10:46;;;;;;;13.25;6.20;;;;;;;14.78;100.00;101356.66;2078087;28;20104;-70
2022/10/26 00:12:11;;;;;;;12.85;6.53;;;;;;;14.78;100.00;101348.69;2091486;28;20474;-70
2022/10/26 00:13:34;;;;;;;12.95;5.70;;;;;;;14.77;100.00;101350.44;2094503;28;20068;-70
2022/10/26 00:14:57;;;;;;;10.38;5.72;;;;;;;14.75;100.00;101354.00;2094596;28;20049;-71
2022/10/26 00:16:21;;;;;;;10.23;6.32;;;;;;;14.77;100.00;101348.69;2092604;28;20048;-70
2022/10/26 00:17:43;;;;;;;13.07;5.55;;;;;;;14.77;100.00;101354.88;2094120;28;20041;-70
2022/10/26 00:19:06;;;;;;;10.57;5.43;;;;;;;14.77;100.00;101349.56;2085577;28;20049;-70
2022/10/26 00:20:27;;;;;;;14.20;5.65;;;;;;;14.75;100.00;101351.34;2091883;28;20122;-71
2022/10/26 00:21:49;;;;;;;10.90;5.30;;;;;;;14.72;100.00;101348.63;2086160;28;20127;-70
2022/10/26 00:23:11;;;;;;;10.85;5.28;;;;;;;14.68;100.00;101341.53;2099770;28;20059;-70
2022/10/26 00:24:33;;;;;;;10.38;5.53;;;;;;;14.66;100.00;101340.63;2084364;28;20259;-70
2022/10/26 00:25:55;;;;;;;11.98;5.53;;;;;;;14.65;100.00;101344.16;2094277;28;20569;-70
2022/10/26 00:27:19;;;;;;;11.60;5.78;;;;;;;14.65;100.00;101344.16;2086017;28;20052;-71
2022/10/26 00:28:40;;;;;;;11.68;6.03;;;;;;;14.63;100.00;101346.81;2090195;28;20045;-70
2022/10/26 00:30:04;;;;;;;9.52;5.55;;;;;;;14.64;100.00;101342.38;2082522;28;20046;-71
2022/10/26 00:31:26;;;;;;;11.65;5.68;;;;;;;14.65;100.00;101338.84;2081521;28;20040;-70
2022/10/26 00:32:49;;;;;;;13.05;6.07;;;;;;;14.65;100.00;101338.84;2094266;28;20469;-70
2022/10/26 00:34:12;;;;;;;9.82;5.75;;;;;;;14.67;100.00;101342.41;2094204;28;20049;-70
2022/10/26 00:35:34;;;;;;;11.65;5.82;;;;;;;14.67;100.00;101337.97;2093673;28;20078;-70
2022/10/26 00:36:57;;;;;;;14.27;5.85;;;;;;;14.66;100.00;101341.50;2094529;28;20063;-70
2022/10/26 00:38:18;;;;;;;13.70;6.18;;;;;;;14.66;100.00;101332.63;2093964;28;20044;-71
2022/10/26 00:39:41;;;;;;;11.10;5.90;;;;;;;14.64;100.00;101337.94;2085921;28;20053;-70
2022/10/26 00:41:03;;;;;;;8.85;5.15;;;;;;;14.64;100.00;101335.28;2091923;28;20545;-70
2022/10/26 00:42:27;;;;;;;13.85;5.65;;;;;;;14.63;100.00;101340.59;2094382;28;20041;-70
2022/10/26 00:43:50;;;;;;;10.45;5.40;;;;;;;14.63;100.00;101344.16;2094319;28;20488;-70
2022/10/26 00:45:24;;;;;;;11.30;5.60;;;;;;;14.63;100.00;101338.84;2085969;28;20167;-70
2022/10/26 00:46:46;;;;;;;10.30;5.55;;;;;;;14.61;100.00;101337.94;2094503;28;20066;-70
2022/10/26 00:48:15;;;;;;;14.48;5.55;;;;;;;14.61;100.00;101340.59;2093786;28;20060;-70
2022/10/26 00:49:37;;;;;;;12.68;5.78;;;;;;;14.58;100.00;101340.53;2085647;28;20119;-70
2022/10/26 00:51:01;;;;;;;;;;;;;;;14.53;100.00;101336.06;2091589;28;20060;-70
2022/10/26 00:52:25;;;;;;;8.23;5.13;;;;;;;14.53;100.00;101336.06;2093712;28;20041;-71
2022/10/26 00:53:48;;;;;;;10.95;5.90;;;;;;;14.54;100.00;101336.09;2086168;28;20088;-70
2022/10/26 00:55:09;;;;;;;12.88;5.90;;;;;;;14.54;100.00;101335.19;2100086;28;20051;-70
2022/10/26 00:56:34;;;;;;;15.00;6.43;;;;;;;14.53;100.00;101330.75;2088191;28;20055;-71
2022/10/26 00:57:59;;;;;;;11.75;4.93;;;;;;;14.54;100.00;101335.19;2086261;28;20099;-70
2022/10/26 00:59:23;;;;;;;13.88;5.80;;;;;;;14.51;100.00;101330.75;2088228;28;20082;-70
2022/10/26 01:00:46;;;;;;;11.80;5.75;;;;;;;14.50;100.00;101331.66;2086099;28;20045;-70
2022/10/26 01:02:09;;;;;;;12.18;5.78;;;;;;;14.49;100.00;101328.97;2091901;28;20129;-70
2022/10/26 01:03:33;;;;;;;11.57;5.78;;;;;;;14.51;100.00;101337.81;2093919;28;20049;-70
2022/10/26 01:04:55;;;;;;;11.38;5.20;;;;;;;14.51;100.00;101320.13;2094099;28;20041;-70
2022/10/26 01:06:17;;;;;;;;;;;;;;;14.47;100.00;101325.41;2097020;28;20036;-70
2022/10/26 01:07:38;;;;;;;11.40;4.90;;;;;;;14.50;100.00;101325.44;2096874;28;19921;-70
2022/10/26 01:09:01;;;;;;;13.80;5.68;;;;;;;14.52;100.00;101323.66;2085440;28;20037;-71
2022/10/26 01:10:24;;;;;;;10.52;5.20;;;;;;;14.52;100.00;101316.59;2091239;28;20107;-70
2022/10/26 01:11:47;;;;;;;11.68;5.68;;;;;;;14.52;100.00;101326.31;2079816;28;20145;-71
2022/10/26 01:13:12;;;;;;;10.43;5.95;;;;;;;14.48;100.00;101316.56;2091265;28;20052;-70
2022/10/26 01:14:34;;;;;;;11.20;5.57;;;;;;;14.46;100.00;101320.97;2086162;28;20455;-70
2022/10/26 01:16:09;;;;;;;12.10;5.03;;;;;;;14.43;100.00;101316.53;2090040;28;20044;-70
2022/10/26 01:17:49;;;;;;;10.23;5.40;;;;;;;14.34;100.00;101313.75;2095798;28;20105;-71
2022/10/26 01:19:46;;;;;;;10.45;5.03;;;;;;;14.32;100.00;101312.81;2091380;28;20167;-70
2022/10/26 01:21:21;;;;;;;10.18;5.22;;;;;;;14.31;100.00;101317.25;2096758;28;20064;-71
2022/10/26 01:22:52;;;;;;;13.25;5.93;;;;;;;14.33;100.00;101319.91;2088108;28;20049;-70
2022/10/26 01:24:32;;;;;;;13.30;6.05;;;;;;;14.34;100.00;101316.41;2092312;28;20079;-70
2022/10/26 01:26:26;;;;;;;15.20;6.13;;;;;;;14.35;100.00;101321.72;2095975;28;20143;-71
2022/10/26 01:27:51;;;;;;;12.60;5.53;;;;;;;14.36;100.00;101315.56;2096216;28;20516;-71
2022/10/26 01:29:49;;;;;;;10.07;5.68;;;;;;;14.37;100.00;101316.44;2093887;28;20045;-70
2022/10/26 01:31:21;;;;;;;12.32;5.38;;;;;;;14.37;100.00;101311.13;2080096;28;20050;-70
2022/10/26 01:32:50;;;;;;;9.93;5.68;;;;;;;14.36;100.00;101312.91;2087069;28;20049;-70
2022/10/26 01:34:18;;;;;;;11.75;6.15;;;;;;;14.37;100.00;101316.44;2098941;28;20055;-70
2022/10/26 01:35:47;;;;;;;14.25;5.95;;;;;;;14.36;100.00;101310.22;2087767;28;20057;-70
2022/10/26 01:37:14;;;;;;;11.75;5.10;;;;;;;14.36;100.00;101309.34;2094797;28;20049;-70
2022/10/26 01:38:44;;;;;;;11.35;5.80;;;;;;;14.35;100.00;101313.75;2094082;28;20106;-70
2022/10/26 01:40:13;;;;;;;10.02;6.10;;;;;;;14.34;100.00;101306.66;2096220;28;20098;-71
2022/10/26 01:41:40;;;;;;;12.85;7.43;;;;;;;14.35;100.00;101310.22;2086104;28;20593;-70
2022/10/26 01:43:07;;;;;;;12.85;6.47;;;;;;;14.35;100.00;101308.44;2084814;28;20569;-70
2022/10/26 01:44:35;;;;;;;12.77;7.18;;;;;;;14.34;100.00;101308.44;2096164;28;20041;-70
2022/10/26 01:46:00;;;;;;;14.75;6.18;;;;;;;14.33;100.00;101318.16;2094331;28;20051;-70
2022/10/26 01:47:26;;;;;;;10.40;6.15;;;;;;;14.33;100.00;101314.63;2094238;28;20053;-71
2022/10/26 01:48:52;;;;;;;12.43;5.97;;;;;;;14.29;100.00;101307.50;2085226;28;20126;-70
2022/10/26 01:50:14;;;;;;;10.02;5.72;;;;;;;14.28;100.00;101308.38;2091821;28;20048;-70
2022/10/26 01:51:39;;;;;;;11.65;6.07;;;;;;;14.28;100.00;101305.72;2088250;28;20033;-70
2022/10/26 01:53:02;;;;;;;10.05;5.30;;;;;;;14.29;100.00;101315.47;2085521;28;20460;-70
2022/10/26 01:54:23;;;;;;;8.85;5.63;;;;;;;14.29;100.00;101319.03;2082732;28;20053;-70
2022/10/26 01:55:49;;;;;;;10.45;5.30;;;;;;;14.30;100.00;101317.25;2099034;28;20097;-70
2022/10/26 01:57:13;;;;;;;10.80;5.65;;;;;;;14.29;100.00;101310.16;2088253;28;20110;-70
2022/10/26 01:59:09;;;;;;;13.48;6.18;;;;;;;14.28;100.00;101311.03;2091168;28;20054;-70
2022/10/26 02:00:35;;;;;;;11.82;5.85;;;;;;;14.27;100.00;101312.78;2087764;28;20487;-70
2022/10/26 02:02:37;;;;;;;12.75;6.25;;;;;;;14.26;100.00;101315.44;2092127;28;20055;-70
2022/10/26 02:04:10;;;;;;;11.23;5.55;;;;;;;14.24;100.00;101320.72;2096137;28;20475;-70
2022/10/26 02:05:34;;;;;;;;;;;;;;;14.19;100.00;101311.81;2087094;28;20577;-70
2022/10/26 02:07:03;;;;;;;12.02;5.97;;;;;;;14.21;100.00;101318.06;2086216;28;19998;-70
2022/10/26 02:08:48;;;;;;;12.82;6.07;;;;;;;14.20;100.00;101315.38;2094112;28;20154;-70
2022/10/26 02:10:22;;;;;;;9.80;5.43;;;;;;;14.20;100.00;101326.88;2081759;28;20035;-70
2022/10/26 02:11:48;;;;;;;10.13;5.40;;;;;;;14.21;100.00;101323.38;2092982;28;20045;-70
2022/10/26 02:13:19;;;;;;;12.52;5.50;;;;;;;14.21;100.00;101317.16;2102309;28;20510;-71
2022/10/26 02:14:48;;;;;;;9.30;5.70;;;;;;;14.20;100.00;101313.59;2096408;28;20090;-70
2022/10/26 02:16:22;;;;;;;11.10;5.95;;;;;;;14.21;100.00;101315.41;2095981;28;20052;-70
2022/10/26 02:17:51;;;;;;;11.13;5.88;;;;;;;14.21;100.00;101309.19;2095104;28;20063;-70
2022/10/26 02:19:25;;;;;;;10.90;5.60;;;;;;;14.21;100.00;101311.84;2102960;28;20044;-70
2022/10/26 02:20:53;;;;;;;10.57;5.63;;;;;;;14.19;100.00;101311.81;2088135;28;20102;-70
2022/10/26 02:22:18;;;;;;;11.07;6.28;;;;;;;14.21;100.00;101309.19;2083960;28;20045;-70
2022/10/26 02:23:43;;;;;;;12.73;5.93;;;;;;;14.19;100.00;101314.47;2083077;28;20061;-70
2022/10/26 02:25:11;;;;;;;10.73;5.97;;;;;;;14.19;100.00;101316.25;2083910;28;20041;-70
2022/10/26 02:26:35;;;;;;;13.07;6.05;;;;;;;14.16;100.00;101314.47;2100788;28;20048;-70
2022/10/26 02:28:02;;;;;;;11.73;5.88;;;;;;;14.15;100.00;101315.34;2089411;28;20101;-70
2022/10/26 02:29:25;;;;;;;14.30;6.13;;;;;;;14.12;100.00;101315.28;2095916;28;20543;-70
2022/10/26 02:30:53;;;;;;;11.98;6.20;;;;;;;14.12;100.00;101317.94;2089036;28;20045;-70
2022/10/26 02:32:18;;;;;;;12.18;6.25;;;;;;;14.11;100.00;101310.84;2095728;28;20643;-70
2022/10/26 02:33:42;;;;;;;15.55;6.32;;;;;;;14.10;100.00;101313.50;2095476;28;20048;-70
2022/10/26 02:35:07;;;;;;;11.80;6.55;;;;;;;14.07;100.00;101310.81;2095303;28;20369;-71
2022/10/26 02:36:35;;;;;;;10.90;6.15;;;;;;;14.05;100.00;101312.56;2089377;28;20433;-70
2022/10/26 02:38:01;;;;;;;10.90;5.93;;;;;;;14.06;100.00;101317.88;2095647;28;20055;-70
2022/10/26 02:39:25;;;;;;;12.95;6.38;;;;;;;14.06;100.00;101309.94;2087501;28;20427;-70
2022/10/26 02:40:50;;;;;;;11.32;6.18;;;;;;;14.06;100.00;101309.03;2092947;28;20048;-71
2022/10/26 02:42:14;;;;;;;10.73;5.90;;;;;;;14.06;100.00;101309.94;2079225;28;20065;-70
2022/10/26 02:43:44;;;;;;;14.45;5.93;;;;;;;14.05;100.00;101313.44;2090328;28;20067;-70
2022/10/26 02:45:10;;;;;;;11.95;5.60;;;;;;;14.07;100.00;101318.78;2087881;28;20048;-70
2022/10/26 02:46:33;;;;;;;14.80;6.05;;;;;;;14.05;100.00;101307.25;2093611;28;20080;-70
2022/10/26 02:47:55;;;;;;;11.15;6.50;;;;;;;14.05;100.00;101317.88;2087200;28;20041;-70
2022/10/26 02:49:17;;;;;;;;;;;;;;;13.98;100.00;101309.84;2084608;28;20057;-70
2022/10/26 02:50:49;;;;;;;13.52;5.90;;;;;;;13.98;100.00;101307.19;2092773;28;19921;-70
2022/10/26 02:52:21;;;;;;;13.10;6.32;;;;;;;13.98;100.00;101313.41;2088446;28;20049;-70
2022/10/26 02:53:48;;;;;;;11.55;6.32;;;;;;;13.96;100.00;101316.91;2096318;28;20089;-71
2022/10/26 02:55:16;;;;;;;11.30;6.07;;;;;;;13.99;100.00;101313.38;2095482;28;20099;-70
2022/10/26 02:56:44;;;;;;;10.88;6.25;;;;;;;14.05;100.00;101321.41;2087751;28;20447;-70
2022/10/26 02:58:12;;;;;;;11.75;6.00;;;;;;;14.05;100.00;101320.53;2085561;28;20056;-70
2022/10/26 02:59:37;;;;;;;10.70;5.78;;;;;;;14.07;100.00;101318.78;2093895;28;20060;-70
2022/10/26 03:01:00;;;;;;;10.48;6.55;;;;;;;14.08;100.00;101316.16;2095579;28;20452;-71
2022/10/26 03:02:23;;;;;;;8.80;5.60;;;;;;;14.08;100.00;101318.81;2095054;28;20052;-70
2022/10/26 03:03:46;;;;;;;12.55;6.28;;;;;;;14.09;100.00;101320.59;2095027;28;20579;-71
2022/10/26 03:05:13;;;;;;;13.02;6.55;;;;;;;14.10;100.00;101319.72;2095052;28;20052;-70
2022/10/26 03:06:37;;;;;;;10.73;6.30;;;;;;;14.11;100.00;101312.66;2095337;28;20048;-71
2022/10/26 03:07:59;;;;;;;11.82;6.05;;;;;;;14.13;100.00;101316.19;2086771;28;20075;-70
2022/10/26 03:09:21;;;;;;;;;;;;;;;14.10;100.00;101318.81;2087265;28;20083;-70
2022/10/26 03:10:44;;;;;;;14.00;6.20;;;;;;;14.11;100.00;101316.16;2092367;28;19961;-69
2022/10/26 03:12:07;;;;;;;11.52;6.25;;;;;;;14.16;100.00;101318.88;2086685;28;20056;-69
2022/10/26 03:13:30;;;;;;;13.48;5.90;;;;;;;14.18;100.00;101323.31;2092385;28;20045;-69
2022/10/26 03:14:52;;;;;;;12.27;5.95;;;;;;;14.19;100.00;101326.88;2086652;28;20056;-70
2022/10/26 03:16:13;;;;;;;10.98;5.70;;;;;;;14.17;100.00;101324.22;2094744;28;20056;-70
2022/10/26 03:17:36;;;;;;;12.82;5.85;;;;;;;14.15;100.00;101319.75;2094822;28;20059;-70
2022/10/26 03:18:58;;;;;;;13.65;6.03;;;;;;;14.15;100.00;101318.00;2094431;28;20040;-70
2022/10/26 03:20:20;;;;;;;12.98;6.10;;;;;;;14.22;100.00;101317.19;2089224;28;20045;-70
2022/10/26 03:21:44;;;;;;;11.98;6.22;;;;;;;14.28;100.00;101316.34;2086693;28;20045;-70
2022/10/26 03:23:07;;;;;;;13.23;6.07;;;;;;;14.29;100.00;101319.03;2090755;28;20067;-70
2022/10/26 03:24:29;;;;;;;14.95;5.85;;;;;;;14.28;100.00;101313.69;2086629;28;20040;-70
2022/10/26 03:25:50;;;;;;;10.00;6.03;;;;;;;14.25;100.00;101311.88;2095043;28;20051;-70
2022/10/26 03:27:13;;;;;;;11.60;5.63;;;;;;;14.21;100.00;101323.38;2088643;28;20436;-70
2022/10/26 03:28:35;;;;;;;10.50;5.95;;;;;;;14.16;100.00;101317.13;2094614;28;20049;-71
2022/10/26 03:29:56;;;;;;;10.15;5.88;;;;;;;14.10;100.00;101317.06;2094727;28;20745;-70
2022/10/26 03:31:19;;;;;;;12.30;6.90;;;;;;;14.08;100.00;101317.91;2086318;28;20084;-70
2022/10/26 03:32:40;;;;;;;14.50;6.65;;;;;;;14.09;100.00;101325.00;2097433;28;20097;-70
2022/10/26 03:34:03;;;;;;;12.20;7.25;;;;;;;14.14;100.00;101316.22;2089017;28;20080;-70
2022/10/26 03:35:24;;;;;;;10.80;6.43;;;;;;;14.16;100.00;101319.78;2094565;28;20586;-69
2022/10/26 03:36:48;;;;;;;11.98;5.75;;;;;;;14.19;100.00;101314.47;2094242;28;20075;-70
2022/10/26 03:38:10;;;;;;;10.35;5.88;;;;;;;14.21;100.00;101318.06;2088927;28;20486;-70
2022/10/26 03:39:32;;;;;;;12.10;6.45;;;;;;;14.20;100.00;101323.34;2092660;28;20072;-70
2022/10/26 03:40:53;;;;;;;12.18;5.95;;;;;;;14.16;100.00;101325.09;2086314;28;20889;-70
2022/10/26 03:42:16;;;;;;;12.45;5.97;;;;;;;14.16;100.00;101327.75;2101803;28;20142;-70
2022/10/26 03:43:38;;;;;;;9.98;5.97;;;;;;;14.16;100.00;101325.09;2088719;28;20098;-70
2022/10/26 03:45:01;;;;;;;12.65;6.40;;;;;;;14.16;100.00;101333.06;2092033;28;20075;-70
2022/10/26 03:46:23;;;;;;;16.80;6.93;;;;;;;14.16;100.00;101325.09;2087716;28;20536;-70
2022/10/26 03:47:47;;;;;;;14.23;6.55;;;;;;;14.15;100.00;101325.97;2087086;28;20053;-71
2022/10/26 03:49:09;;;;;;;14.18;6.35;;;;;;;14.14;100.00;101337.44;2094995;28;20097;-70
2022/10/26 03:50:31;;;;;;;17.45;7.07;;;;;;;14.14;100.00;101342.75;2094480;28;20397;-70
2022/10/26 03:51:56;;;;;;;12.10;6.78;;;;;;;14.15;100.00;101339.25;2094287;28;20093;-70
2022/10/26 03:53:18;;;;;;;14.20;6.72;;;;;;;14.14;100.00;101342.75;2086598;28;20141;-70
2022/10/26 03:54:39;;;;;;;9.93;5.82;;;;;;;14.14;100.00;101342.75;2091579;28;20117;-70
2022/10/26 03:56:02;;;;;;;10.88;6.43;;;;;;;14.16;100.00;101345.44;2094049;28;20063;-70
2022/10/26 03:57:23;;;;;;;10.45;5.80;;;;;;;14.18;100.00;101346.31;2094626;28;20036;-71
2022/10/26 03:58:46;;;;;;;10.98;6.00;;;;;;;14.18;100.00;101355.19;2094398;28;20147;-70
2022/10/26 04:00:08;;;;;;;11.15;5.97;;;;;;;14.21;100.00;101351.69;2093987;28;20048;-69
2022/10/26 04:01:34;;;;;;;11.32;5.70;;;;;;;14.22;100.00;101354.34;2103269;28;20152;-70
2022/10/26 04:02:58;;;;;;;11.73;5.82;;;;;;;14.25;100.00;101357.03;2088773;28;20041;-69
2022/10/26 04:04:21;;;;;;;13.98;5.85;;;;;;;14.27;100.00;101357.94;2099454;28;20517;-69
2022/10/26 04:05:43;;;;;;;14.65;5.63;;;;;;;14.30;100.00;101358.00;2097365;28;20044;-70
2022/10/26 04:07:06;;;;;;;11.75;6.00;;;;;;;14.34;100.00;101358.91;2101200;28;20048;-70
2022/10/26 04:08:29;;;;;;;11.63;5.70;;;;;;;14.41;100.00;101365.19;2096837;28;20139;-70
2022/10/26 04:09:51;;;;;;;13.20;4.93;;;;;;;14.45;100.00;101369.66;2102811;28;20059;-70
2022/10/26 04:11:14;;;;;;;11.98;5.70;;;;;;;14.52;100.00;101363.50;2089695;28;20094;-70
2022/10/26 04:12:37;;;;;;;13.52;5.93;;;;;;;14.56;100.00;101371.56;2097184;28;20227;-70
2022/10/26 04:14:00;;;;;;;12.93;5.47;;;;;;;14.63;100.00;101362.75;2094529;28;20040;-70
2022/10/26 04:15:23;;;;;;;13.73;6.28;;;;;;;14.72;100.00;101364.59;2077770;28;20041;-70
2022/10/26 04:16:44;;;;;;;9.95;5.60;;;;;;;14.73;100.00;101364.59;2092165;28;20640;-70
2022/10/26 04:18:07;;;;;;;12.55;6.20;;;;;;;14.70;100.00;101364.56;2096964;28;20202;-70
2022/10/26 04:19:28;;;;;;;14.07;5.50;;;;;;;14.67;100.00;101366.31;2085955;28;20485;-70
2022/10/26 04:20:51;;;;;;;13.15;6.13;;;;;;;14.59;100.00;101360.03;2091577;28;20041;-70
2022/10/26 04:22:14;;;;;;;12.63;5.47;;;;;;;14.53;100.00;101362.66;2093768;28;20496;-70
2022/10/26 04:23:36;;;;;;;15.50;6.25;;;;;;;14.46;100.00;101351.06;2091120;28;20468;-70
2022/10/26 04:24:59;;;;;;;12.50;7.00;;;;;;;14.44;100.00;101355.47;2077913;28;20091;-70
2022/10/26 04:26:21;;;;;;;12.23;5.95;;;;;;;14.43;100.00;101366.09;2088678;28;20101;-70
2022/10/26 04:27:44;;;;;;;12.75;7.15;;;;;;;14.42;100.00;101364.31;2094515;28;20470;-70
2022/10/26 04:29:08;;;;;;;12.60;5.50;;;;;;;14.43;100.00;101369.66;2096233;28;20091;-70
2022/10/26 04:30:29;;;;;;;9.63;5.82;;;;;;;14.49;100.00;101371.47;2094619;28;20072;-70
2022/10/26 04:31:51;;;;;;;14.88;6.22;;;;;;;14.53;100.00;101371.50;2102278;28;20135;-70
2022/10/26 04:33:14;;;;;;;14.00;6.15;;;;;;;14.54;100.00;101375.06;2088278;28;20126;-70
2022/10/26 04:34:36;;;;;;;11.35;5.38;;;;;;;14.54;100.00;101373.28;2075523;28;20046;-70
2022/10/26 04:36:00;;;;;;;12.13;6.18;;;;;;;14.55;100.00;101375.09;2094277;28;20471;-70
2022/10/26 04:37:23;;;;;;;11.57;6.38;;;;;;;14.60;100.00;101372.44;2080333;28;20053;-69
2022/10/26 04:38:45;;;;;;;9.73;5.38;;;;;;;14.63;100.00;101373.38;2069692;28;20083;-70
2022/10/26 04:40:07;;;;;;;11.82;5.43;;;;;;;14.67;100.00;101374.28;2075138;28;20081;-70
2022/10/26 04:41:29;;;;;;;;;;;;;;;14.64;100.00;101380.44;2083925;28;20148;-70
2022/10/26 04:42:52;;;;;;;14.50;5.90;;;;;;;14.62;100.00;101371.59;2086151;28;19921;-70
2022/10/26 04:44:14;;;;;;;14.32;5.50;;;;;;;14.62;100.00;101381.34;2085710;28;20444;-70
2022/10/26 04:45:36;;;;;;;14.48;6.13;;;;;;;14.58;100.00;101374.19;2088698;28;20098;-70
2022/10/26 04:46:59;;;;;;;15.70;7.35;;;;;;;14.52;100.00;101380.34;2088605;28;20499;-70
2022/10/26 04:48:21;;;;;;;14.13;6.30;;;;;;;14.49;100.00;101382.09;2085894;28;20044;-70
2022/10/26 04:49:44;;;;;;;10.77;5.78;;;;;;;14.48;100.00;101385.63;2093908;28;20170;-70
2022/10/26 04:51:06;;;;;;;14.00;6.47;;;;;;;14.47;100.00;101383.84;2088381;28;20053;-70
2022/10/26 04:52:30;;;;;;;12.88;6.80;;;;;;;14.50;100.00;101386.53;2080269;28;20475;-70
2022/10/26 04:53:54;;;;;;;13.98;5.63;;;;;;;14.55;100.00;101392.78;2089714;28;20059;-70
2022/10/26 04:55:17;;;;;;;11.98;5.85;;;;;;;14.52;100.00;101398.06;2084528;28;20051;-70
2022/10/26 04:56:40;;;;;;;11.23;5.38;;;;;;;14.48;100.00;101396.25;2082501;28;20048;-69
2022/10/26 04:58:03;;;;;;;11.32;6.25;;;;;;;14.49;100.00;101398.03;2093283;28;20040;-69
2022/10/26 04:59:24;;;;;;;14.75;5.57;;;;;;;14.49;100.00;101392.72;2093710;28;20104;-70
2022/10/26 05:00:47;;;;;;;10.70;5.38;;;;;;;14.51;100.00;101399.81;2084844;28;20518;-69
2022/10/26 05:02:08;;;;;;;11.55;5.60;;;;;;;14.50;100.00;101403.38;2077479;28;20470;-70
2022/10/26 05:03:31;;;;;;;12.18;5.78;;;;;;;14.52;100.00;101403.38;2085480;28;20048;-71
2022/10/26 05:04:53;;;;;;;10.18;5.63;;;;;;;14.53;100.00;101402.50;2085566;28;20049;-71
2022/10/26 05:06:16;;;;;;;13.65;6.07;;;;;;;14.54;100.00;101406.94;2088062;28;20126;-71
2022/10/26 05:07:40;;;;;;;12.57;6.97;;;;;;;14.55;100.00;101412.28;2089232;28;20435;-70
2022/10/26 05:09:03;;;;;;;11.70;6.10;;;;;;;14.55;100.00;101404.31;2094010;28;20052;-71
2022/10/26 05:10:27;;;;;;;15.45;5.80;;;;;;;14.55;100.00;101404.31;2085779;28;20457;-70
2022/10/26 05:11:48;;;;;;;13.43;6.10;;;;;;;14.58;100.00;101406.09;2085128;28;20370;-70
2022/10/26 05:13:11;;;;;;;16.80;6.38;;;;;;;14.66;100.00;101415.03;2090071;28;20048;-70
2022/10/26 05:14:34;;;;;;;10.48;6.07;;;;;;;14.81;100.00;101415.19;2093716;28;20041;-70
2022/10/26 05:15:57;;;;;;;13.32;6.15;;;;;;;15.00;100.00;101421.53;2101870;28;20074;-70
2022/10/26 05:17:19;;;;;;;10.90;5.10;;;;;;;15.19;100.00;101419.91;2088314;28;20037;-70
2022/10/26 05:18:41;;;;;;;12.25;5.45;;;;;;;15.32;100.00;101429.75;2087833;28;20037;-71
2022/10/26 05:20:05;;;;;;;10.02;4.93;;;;;;;15.48;100.00;101415.69;2088096;28;20454;-71
2022/10/26 05:21:28;;;;;;;11.00;5.30;;;;;;;15.62;100.00;101424.63;2091277;28;20071;-70
2022/10/26 05:22:54;;;;;;;13.57;5.40;;;;;;;15.80;100.00;101431.84;2093304;28;20046;-70
2022/10/26 05:24:17;;;;;;;14.40;5.00;;;;;;;15.92;100.00;101423.91;2101868;28;20064;-71
2022/10/26 05:25:39;;;;;;;10.43;4.85;;;;;;;16.07;100.00;101431.09;2079728;28;20426;-71
2022/10/26 05:27:01;;;;;;;11.05;4.78;;;;;;;16.22;100.00;101428.47;2085708;28;20049;-70
2022/10/26 05:28:23;;;;;;;11.48;4.85;;;;;;;16.36;100.00;101429.38;2093711;28;20126;-70
2022/10/26 05:29:46;;;;;;;13.60;4.88;;;;;;;16.54;100.00;101431.22;2087803;28;20044;-70
2022/10/26 05:31:08;;;;;;;8.73;4.35;;;;;;;16.71;100.00;101434.84;2083100;28;20044;-70
2022/10/26 05:32:31;;;;;;;11.23;4.55;;;;;;;16.84;100.00;101431.28;2087995;28;20052;-71
2022/10/26 05:33:55;;;;;;;9.25;4.45;;;;;;;16.96;100.00;101433.06;2091114;28;20032;-71
2022/10/26 05:35:18;;;;;;;9.60;4.25;;;;;;;17.11;100.00;101435.75;2077661;28;20100;-70
2022/10/26 05:36:41;;;;;;;11.32;3.83;;;;;;;17.25;100.00;101436.63;2083527;28;20049;-71
2022/10/26 05:38:09;;;;;;;9.18;4.00;;;;;;;17.40;100.00;101433.03;2091066;28;20045;-71
2022/10/26 05:39:31;;;;;;;13.27;4.65;;;;;;;17.52;100.00;101436.56;2102687;28;20483;-71
2022/10/26 05:40:54;;;;;;;9.32;4.55;;;;;;;17.67;100.00;101437.47;2096338;28;20143;-71
2022/10/26 05:42:16;;;;;;;12.13;4.18;;;;;;;17.79;100.00;101438.31;2093911;28;20044;-71
2022/10/26 05:43:38;;;;;;;10.27;4.45;;;;;;;17.91;100.00;101440.97;2096645;28;20052;-71
2022/10/26 05:45:01;;;;;;;17.67;4.85;;;;;;;18.03;100.00;101434.69;2085958;28;20113;-71
2022/10/26 05:46:22;;;;;;;17.45;4.30;;;;;;;18.14;100.00;101435.50;2096614;28;20482;-71
2022/10/26 05:47:46;;;;;;;10.73;5.03;;;;;;;18.27;100.00;101436.34;2096488;28;20042;-71
2022/10/26 05:49:08;;;;;;;8.75;3.55;;;;;;;18.41;100.00;101429.13;2085472;28;20052;-71
2022/10/26 05:50:30;;;;;;;11.60;4.25;;;;;;;18.57;100.00;101446.03;2083132;28;20037;-72
2022/10/26 05:51:52;;;;;;;13.50;4.43;;;;;;;18.70;100.00;101434.34;2082923;28;20061;-71
2022/10/26 05:53:16;;;;;;;14.25;4.47;;;;;;;18.82;100.00;101436.94;2091035;28;20105;-71
2022/10/26 05:54:39;;;;;;;9.73;3.92;;;;;;;18.98;100.00;101435.91;2094113;28;20055;-71
2022/10/26 05:56:02;;;;;;;11.05;3.53;;;;;;;19.13;100.00;101436.66;2091162;28;20044;-71
2022/10/26 05:57:24;;;;;;;12.35;4.05;;;;;;;19.27;100.00;101434.75;2097017;28;20047;-71
2022/10/26 05:58:47;;;;;;;10.48;4.10;;;;;;;19.41;100.00;101430.16;2087917;28;20139;-71
2022/10/26 06:00:15;;;;;;;11.40;4.40;;;;;;;19.54;100.00;101437.22;2093937;28;20052;-71
2022/10/26 06:01:52;;;;;;;13.95;5.30;;;;;;;19.67;100.00;101436.19;2102202;28;20067;-71
2022/10/26 06:03:30;;;;;;;8.77;3.90;;;;;;;19.81;100.00;101436.91;2097988;28;20048;-71
2022/10/26 06:04:54;;;;;;;8.50;3.63;;;;;;;19.93;100.00;101435.88;2089702;28;20374;-71
2022/10/26 06:06:18;;;;;;;38.70;6.60;;;;;;;20.03;100.00;101442.88;2087184;28;20064;-71
2022/10/26 06:07:40;;;;;;;12.35;4.65;;;;;;;20.14;100.00;101445.44;2094579;28;20052;-71
2022/10/26 06:09:04;;;;;;;17.75;4.25;;;;;;;20.24;100.00;101444.41;2105747;28;20043;-72
2022/10/26 06:10:27;;;;;;;13.43;3.90;;;;;;;20.41;100.00;101439.75;2089446;28;20563;-71
2022/10/26 06:11:50;;;;;;;9.25;2.97;;;;;;;20.52;99.20;101445.84;2086747;28;20048;-71
2022/10/26 06:13:13;;;;;;;9.00;2.60;;;;;;;20.64;99.83;101452.81;2101315;28;20089;-71
2022/10/26 06:14:37;;;;;;;9.50;3.40;;;;;;;20.75;100.00;101447.28;2094199;28;20045;-72
2022/10/26 06:16:13;;;;;;;16.80;3.47;;;;;;;20.87;100.00;101447.13;2103559;28;20043;-71
2022/10/26 06:17:53;;;;;;;10.50;3.55;;;;;;;21.00;100.00;101452.25;2081543;28;20062;-71
2022/10/26 06:19:27;;;;;;;19.75;4.43;;;;;;;21.16;100.00;101454.72;2097551;28;20040;-71
2022/10/26 06:21:01;;;;;;;7.95;3.38;;;;;;;21.32;100.00;101454.44;2089404;28;20045;-72
2022/10/26 06:22:40;;;;;;;10.38;2.97;;;;;;;21.55;100.00;101451.34;2089122;28;20598;-71
2022/10/26 06:24:11;;;;;;;14.57;3.15;;;;;;;21.75;100.00;101456.31;2105026;28;20048;-72
2022/10/26 06:25:44;;;;;;;15.18;3.67;;;;;;;21.87;98.85;101456.97;2097470;28;20641;-71
2022/10/26 06:27:16;;;;;;;14.88;3.78;;;;;;;21.96;98.20;101455.94;2097549;28;20045;-71
2022/10/26 06:28:48;;;;;;;8.80;3.20;;;;;;;22.13;97.22;101447.50;2089176;28;20113;-72