Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:48;;;;;;;37.70;24.10;;;;;;;1.40;71.95;98159.71;108899;1251;95623;-72
2023/05/09 00:03:16;;;;;;;37.80;24.30;;;;;;;1.40;72.03;98157.67;108920;1254;103079;-73
2023/05/09 00:05:45;;;;;;;41.70;24.20;;;;;;;1.34;71.97;98156.72;108915;1251;101355;-75
2023/05/09 00:08:13;;;;;;;41.80;25.30;;;;;;;1.31;72.00;98156.89;108883;1251;99686;-70
2023/05/09 00:10:41;;;;;;;38.40;25.10;;;;;;;1.26;72.04;98155.66;108893;1251;95524;-71
2023/05/09 00:13:09;;;;;;;38.20;24.60;;;;;;;1.20;72.01;98157.67;108896;1251;95830;-71
2023/05/09 00:15:37;;;;;;;40.90;25.50;;;;;;;1.17;72.13;98157.23;108890;1250;103599;-71
2023/05/09 00:18:06;;;;;;;38.80;24.50;;;;;;;1.15;72.19;98151.23;108921;1250;101658;-71
2023/05/09 00:20:34;;;;;;;36.80;23.40;;;;;;;1.11;72.28;98149.04;108879;1251;99872;-73
2023/05/09 00:23:02;;;;;;;40.50;25.00;;;;;;;1.08;72.36;98148.18;108856;1250;95610;-73
2023/05/09 00:25:31;;;;;;;38.20;23.80;;;;;;;1.04;72.54;98146.30;108966;1251;95769;-74
2023/05/09 00:28:00;;;;;;;40.80;25.20;;;;;;;1.00;72.46;98141.09;108917;1252;104267;-73
2023/05/09 00:30:28;;;;;;;35.80;22.90;;;;;;;0.97;72.52;98138.16;108923;1250;102105;-73
2023/05/09 00:32:56;;;;;;;32.40;22.90;;;;;;;0.99;72.58;98134.65;108895;1251;99781;-74
2023/05/09 00:35:24;;;;;;;37.50;23.10;;;;;;;0.99;72.65;98130.92;108878;1251;95807;-73
2023/05/09 00:37:52;;;;;;;35.30;21.80;;;;;;;0.98;72.62;98131.34;108894;1254;96034;-75
2023/05/09 00:40:20;;;;;;;37.00;22.40;;;;;;;0.97;72.63;98130.38;108947;1250;103551;-71
2023/05/09 00:42:48;;;;;;;38.30;22.80;;;;;;;0.96;72.70;98124.83;108904;1250;101385;-71
2023/05/09 00:45:16;;;;;;;39.40;23.50;;;;;;;0.97;72.78;98128.85;108913;1251;100002;-71
2023/05/09 00:47:46;;;;;;;36.30;23.30;;;;;;;0.98;72.77;98123.56;108868;1250;95779;-71
2023/05/09 00:50:15;;;;;;;35.90;22.60;;;;;;;0.98;72.81;98124.98;108926;1251;95987;-71
2023/05/09 00:52:43;;;;;;;32.50;22.70;;;;;;;0.95;72.82;98123.64;108900;1251;103067;-74
2023/05/09 00:55:11;;;;;;;39.30;23.80;;;;;;;0.91;72.93;98126.73;108899;1251;101595;-73
2023/05/09 00:57:39;;;;;;;40.00;24.90;;;;;;;0.87;72.99;98126.87;108836;1251;99985;-72
2023/05/09 01:00:11;;;;;;;38.20;24.30;;;;;;;0.82;73.01;98121.30;108637;1251;95641;-71
2023/05/09 01:02:45;;;;;;;34.10;22.70;;;;;;;0.77;73.03;98118.16;108887;1251;95763;-70
2023/05/09 01:05:14;;;;;;;38.20;27.00;;;;;;;0.73;73.06;98117.80;108950;1251;103472;-72
2023/05/09 01:08:21;;;;;;;38.90;26.30;;;;;;;0.71;73.12;98119.95;108938;1250;101528;-71
2023/05/09 01:11:13;;;;;;;38.80;24.30;;;;;;;0.71;73.24;98121.00;108847;1251;100108;-71
2023/05/09 01:14:08;;;;;;;40.70;24.80;;;;;;;0.68;73.23;98118.60;108863;1251;95588;-71
2023/05/09 01:16:41;;;;;;;34.70;22.20;;;;;;;0.63;73.26;98110.41;108871;1251;96005;-71
2023/05/09 01:20:09;;;;;;;33.20;22.10;;;;;;;0.59;73.36;98111.98;108919;1251;103259;-74
2023/05/09 01:22:44;;;;;;;36.00;23.40;;;;;;;0.56;73.48;98112.58;108074;1262;101077;-73
2023/05/09 01:26:11;;;;;;;35.40;23.80;;;;;;;0.54;73.59;98117.21;107918;1263;99534;-71
2023/05/09 01:28:59;;;;;;;35.00;24.90;;;;;;;0.51;73.73;98115.45;106985;1274;96112;-74
2023/05/09 01:31:28;;;;;;;38.90;24.10;;;;;;;0.51;73.83;98108.77;107039;1275;97141;-74
2023/05/09 01:34:00;;;;;;;32.20;23.60;;;;;;;0.50;73.85;98108.00;107006;1274;102194;-71
2023/05/09 01:36:32;;;;;;;27.40;16.60;;;;;;;0.50;73.85;98108.48;107056;1275;100391;-72
2023/05/09 01:39:03;;;;;;;37.20;23.80;;;;;;;0.50;73.93;98107.56;107059;1276;99144;-71
2023/05/09 01:41:36;;;;;;;37.50;25.00;;;;;;;0.49;73.96;98108.54;107035;1276;95814;-72
2023/05/09 01:44:08;;;;;;;38.30;24.20;;;;;;;0.46;74.04;98106.38;107089;1275;96595;-73
2023/05/09 01:46:37;;;;;;;40.60;25.50;;;;;;;0.47;74.17;98103.65;107063;1276;103604;-71
2023/05/09 01:49:08;;;;;;;34.50;23.70;;;;;;;0.50;74.19;98099.84;107084;1275;101336;-70
2023/05/09 01:51:38;;;;;;;33.90;24.90;;;;;;;0.54;74.27;98095.56;107015;1276;99125;-70
2023/05/09 01:54:07;;;;;;;33.40;23.50;;;;;;;0.56;74.38;98094.34;107005;1275;95976;-71
2023/05/09 01:56:37;;;;;;;41.50;24.80;;;;;;;0.55;74.37;98092.80;107013;1275;95778;-73
2023/05/09 01:59:07;;;;;;;34.70;23.40;;;;;;;0.56;74.39;98087.24;107423;1263;112224;-73
2023/05/09 02:01:36;;;;;;;35.50;24.20;;;;;;;0.56;74.55;98081.20;108037;1264;101383;-71
2023/05/09 02:04:06;;;;;;;36.10;23.20;;;;;;;0.54;74.59;98073.46;108026;1260;100104;-71
2023/05/09 02:06:36;;;;;;;36.70;23.80;;;;;;;0.52;74.59;98075.55;108771;1251;95619;-70
2023/05/09 02:09:05;;;;;;;35.50;22.60;;;;;;;0.52;74.56;98081.03;108894;1251;95978;-73
2023/05/09 02:11:33;;;;;;;34.40;23.00;;;;;;;0.52;74.66;98082.66;108908;1250;103302;-71
2023/05/09 02:14:01;;;;;;;31.80;21.90;;;;;;;0.53;74.70;98081.66;108906;1250;101346;-71
2023/05/09 02:16:29;;;;;;;32.20;22.00;;;;;;;0.51;74.56;98079.02;108606;1251;99907;-72
2023/05/09 02:18:58;;;;;;;35.20;21.60;;;;;;;0.47;74.51;98077.80;108829;1250;95530;-72
2023/05/09 02:21:26;;;;;;;31.90;21.30;;;;;;;0.42;74.54;98076.96;108858;1250;96020;-71
2023/05/09 02:23:54;;;;;;;32.50;22.20;;;;;;;0.41;74.67;98078.68;108907;1250;103455;-71
2023/05/09 02:26:22;;;;;;;34.80;22.90;;;;;;;0.41;74.77;98074.74;108905;1251;101227;-74
2023/05/09 02:28:51;;;;;;;37.00;23.30;;;;;;;0.42;74.82;98077.30;108881;1250;100118;-71
2023/05/09 02:31:22;;;;;;;33.50;21.90;;;;;;;0.40;74.82;98076.46;108861;1251;95585;-71
2023/05/09 02:33:54;;;;;;;36.60;22.70;;;;;;;0.39;74.82;98078.47;108878;1250;95973;-73
2023/05/09 02:36:24;;;;;;;35.40;21.90;;;;;;;0.36;74.82;98075.27;108892;1250;103606;-75
2023/05/09 02:38:52;;;;;;;33.90;22.10;;;;;;;0.36;74.75;98074.77;108626;1251;102412;-72
2023/05/09 02:41:20;;;;;;;34.00;21.70;;;;;;;0.35;74.73;98069.36;108820;1250;99886;-71
2023/05/09 02:43:48;;;;;;;33.60;21.70;;;;;;;0.33;74.68;98068.65;108886;1250;95577;-71
2023/05/09 02:46:16;;;;;;;31.00;22.10;;;;;;;0.30;74.75;98069.27;108879;1251;95992;-74
2023/05/09 02:48:44;;;;;;;32.40;22.30;;;;;;;0.31;74.77;98067.65;108955;1250;102786;-73
2023/05/09 02:51:12;;;;;;;33.20;21.70;;;;;;;0.32;74.81;98067.70;108638;1250;100635;-74
2023/05/09 02:53:40;;;;;;;35.40;22.60;;;;;;;0.32;74.78;98070.71;108903;1250;100194;-74
2023/05/09 02:56:09;;;;;;;33.40;22.00;;;;;;;0.32;74.79;98068.59;108904;1250;95592;-71
2023/05/09 02:58:38;;;;;;;32.60;22.00;;;;;;;0.32;74.76;98066.15;108883;1251;96542;-71
2023/05/09 03:01:06;;;;;;;31.50;21.50;;;;;;;0.30;74.73;98067.70;108658;1250;103216;-72
2023/05/09 03:03:34;;;;;;;34.50;21.10;;;;;;;0.29;74.73;98068.34;108933;1250;101058;-70
2023/05/09 03:06:02;;;;;;;33.90;21.50;;;;;;;0.27;74.74;98068.10;108601;1251;100131;-71
2023/05/09 03:08:30;;;;;;;31.90;21.60;;;;;;;0.26;74.77;98070.30;108868;1250;95534;-71
2023/05/09 03:10:58;;;;;;;31.80;22.60;;;;;;;0.23;74.85;98067.98;108675;1251;96037;-71
2023/05/09 03:13:26;;;;;;;38.40;23.00;;;;;;;0.21;74.96;98067.23;108693;1250;103690;-73
2023/05/09 03:15:57;;;;;;;35.60;23.00;;;;;;;0.22;75.07;98066.83;108938;1250;101498;-71
2023/05/09 03:18:25;;;;;;;31.40;22.20;;;;;;;0.23;75.11;98068.85;108800;1250;99715;-71
2023/05/09 03:20:53;;;;;;;37.90;23.40;;;;;;;0.25;75.12;98069.38;108919;1250;95554;-75
2023/05/09 03:23:22;;;;;;;38.60;22.90;;;;;;;0.25;75.12;98069.40;108940;1250;96003;-72
2023/05/09 03:25:50;;;;;;;36.20;23.60;;;;;;;0.25;75.17;98066.52;108734;1250;104178;-74
2023/05/09 03:28:18;;;;;;;35.20;23.70;;;;;;;0.24;75.22;98069.66;108894;1250;101295;-71
2023/05/09 03:30:46;;;;;;;37.90;22.70;;;;;;;0.23;75.22;98071.34;108860;1250;100220;-72
2023/05/09 03:33:14;;;;;;;33.60;23.70;;;;;;;0.26;75.31;98071.98;108842;1250;97104;-75
2023/05/09 03:35:42;;;;;;;33.40;22.60;;;;;;;0.28;75.36;98075.14;108925;1250;96033;-70
2023/05/09 03:38:10;;;;;;;31.60;22.80;;;;;;;0.25;75.24;98074.48;108822;1250;103844;-72
2023/05/09 03:40:38;;;;;;;37.60;24.50;;;;;;;0.24;75.29;98076.68;108925;1250;101266;-70
2023/05/09 03:43:06;;;;;;;43.20;24.30;;;;;;;0.27;75.34;98075.41;108843;1250;99032;-70
2023/05/09 03:45:37;;;;;;;40.40;26.00;;;;;;;0.27;75.40;98075.36;108877;1250;95633;-70
2023/05/09 03:48:08;;;;;;;36.80;25.50;;;;;;;0.27;75.46;98075.39;108948;1250;96021;-72
2023/05/09 03:50:36;;;;;;;45.30;27.70;;;;;;;0.29;75.63;98073.27;108649;1250;103346;-74
2023/05/09 03:53:05;;;;;;;46.50;29.00;;;;;;;0.29;75.53;98080.35;108937;1250;101080;-72
2023/05/09 03:55:33;;;;;;;50.40;27.50;;;;;;;0.32;75.64;98078.48;108915;1250;100125;-74
2023/05/09 03:58:01;;;;;;;46.50;30.00;;;;;;;0.39;75.78;98077.08;108891;1250;95558;-71
2023/05/09 04:00:29;;;;;;;44.30;30.30;;;;;;;0.42;75.79;98077.71;108902;1250;95702;-71
2023/05/09 04:02:57;;;;;;;48.80;28.70;;;;;;;0.44;75.79;98078.94;108946;1250;103302;-71
2023/05/09 04:05:26;;;;;;;48.10;29.20;;;;;;;0.48;75.89;98079.81;108937;1250;101379;-70
2023/05/09 04:07:54;;;;;;;50.50;29.90;;;;;;;0.53;75.91;98079.39;108357;1250;99016;-71
2023/05/09 04:10:22;;;;;;;44.70;29.10;;;;;;;0.57;75.91;98078.64;108881;1250;95905;-71
2023/05/09 04:12:50;;;;;;;45.30;28.10;;;;;;;0.61;76.02;98074.55;108940;1250;96047;-71
2023/05/09 04:15:18;;;;;;;45.70;29.80;;;;;;;0.62;76.04;98073.59;108611;1251;104491;-71
2023/05/09 04:17:46;;;;;;;44.30;30.60;;;;;;;0.65;76.13;98081.13;108859;1250;101433;-72
2023/05/09 04:20:14;;;;;;;51.70;33.00;;;;;;;0.68;76.22;98082.08;108862;1250;100151;-71
2023/05/09 04:22:43;;;;;;;169.90;90.40;;;;;;;0.75;76.35;98077.81;108697;1250;95565;-71
2023/05/09 04:25:13;;;;;;;88.20;50.60;;;;;;;0.81;76.34;98073.70;108926;1250;96143;-70
2023/05/09 04:27:41;;;;;;;62.10;40.70;;;;;;;0.85;76.24;98076.87;108911;1250;103739;-75
2023/05/09 04:30:09;;;;;;;56.10;36.60;;;;;;;0.89;76.29;98078.13;108907;1250;101415;-69
2023/05/09 04:32:37;;;;;;;55.90;35.10;;;;;;;0.92;76.30;98074.50;108647;1250;99956;-69
2023/05/09 04:35:07;;;;;;;60.40;39.60;;;;;;;0.96;76.30;98074.13;108637;1251;95976;-72
2023/05/09 04:37:35;;;;;;;65.60;41.70;;;;;;;1.01;76.40;98075.27;108711;1250;96409;-70
2023/05/09 04:40:04;;;;;;;73.00;45.40;;;;;;;1.06;76.46;98074.33;108937;1250;103176;-70
2023/05/09 04:42:32;;;;;;;65.10;45.30;;;;;;;1.10;76.59;98071.33;108869;1250;101485;-70
2023/05/09 04:45:00;;;;;;;57.00;36.50;;;;;;;1.14;76.66;98074.33;108824;1250;99987;-70
2023/05/09 04:47:29;;;;;;;45.50;30.70;;;;;;;1.23;76.73;98073.04;108617;1251;96528;-70
2023/05/09 04:49:57;;;;;;;37.00;27.20;;;;;;;1.32;76.88;98074.79;108878;1250;96103;-72
2023/05/09 04:52:25;;;;;;;44.10;31.20;;;;;;;1.43;76.89;98073.16;108906;1250;103700;-70
2023/05/09 04:54:53;;;;;;;46.10;31.10;;;;;;;1.52;76.72;98073.03;108890;1250;100967;-72
2023/05/09 04:57:22;;;;;;;44.10;31.70;;;;;;;1.60;76.79;98070.52;108811;1250;99775;-70
2023/05/09 04:59:51;;;;;;;53.50;34.60;;;;;;;1.67;76.93;98069.31;108883;1250;95559;-69
2023/05/09 05:02:20;;;;;;;53.60;36.00;;;;;;;1.74;76.84;98066.15;108903;1250;95957;-70
2023/05/09 05:04:48;;;;;;;49.20;33.20;;;;;;;1.83;76.86;98068.75;108868;1250;103575;-70
2023/05/09 05:07:16;;;;;;;51.90;33.60;;;;;;;1.92;76.98;98066.31;108915;1250;101360;-71
2023/05/09 05:09:44;;;;;;;49.30;31.20;;;;;;;2.00;77.03;98064.17;108905;1250;99865;-70
2023/05/09 05:12:12;;;;;;;48.80;31.70;;;;;;;2.07;77.09;98061.02;108865;1250;95605;-74
2023/05/09 05:14:40;;;;;;;56.60;35.70;;;;;;;2.14;77.29;98060.37;108912;1250;95923;-74
2023/05/09 05:17:08;;;;;;;63.40;37.60;;;;;;;2.22;77.25;98061.25;108854;1251;103577;-72
2023/05/09 05:19:37;;;;;;;77.00;42.20;;;;;;;2.29;77.32;98062.14;108659;1251;101289;-70
2023/05/09 05:22:05;;;;;;;76.10;41.60;;;;;;;2.36;77.35;98060.95;108824;1250;99952;-71
2023/05/09 05:24:33;;;;;;;67.80;38.70;;;;;;;2.44;77.44;98058.20;108842;1250;95521;-71
2023/05/09 05:27:02;;;;;;;66.10;37.70;;;;;;;2.52;77.51;98057.48;108856;1250;95597;-71
2023/05/09 05:29:30;;;;;;;55.90;35.20;;;;;;;2.60;77.53;98054.08;108872;1250;103250;-71
2023/05/09 05:31:58;;;;;;;52.10;34.10;;;;;;;2.64;77.62;98052.95;108913;1250;101355;-74
2023/05/09 05:34:26;;;;;;;52.00;31.60;;;;;;;2.70;77.59;98053.82;108939;1250;100172;-73
2023/05/09 05:36:54;;;;;;;45.10;29.60;;;;;;;2.77;77.69;98050.45;108864;1250;95537;-72
2023/05/09 05:39:22;;;;;;;43.20;28.30;;;;;;;2.87;77.80;98048.27;108885;1250;96045;-72
2023/05/09 05:41:50;;;;;;;43.60;28.20;;;;;;;2.98;77.94;98045.44;108878;1250;103519;-72
2023/05/09 05:44:18;;;;;;;45.80;27.80;;;;;;;3.07;78.06;98043.59;108920;1250;101182;-76
2023/05/09 05:46:47;;;;;;;39.20;26.40;;;;;;;3.18;78.14;98043.11;108797;1250;99956;-77
2023/05/09 05:49:15;;;;;;;45.30;26.80;;;;;;;3.29;78.16;98041.10;108893;1250;95827;-72
2023/05/09 05:51:43;;;;;;;47.30;29.70;;;;;;;3.40;78.18;98039.74;108954;1250;96319;-73
2023/05/09 05:54:11;;;;;;;48.30;29.10;;;;;;;3.50;78.31;98034.22;108908;1250;103536;-74
2023/05/09 05:56:39;;;;;;;49.60;31.70;;;;;;;3.62;78.36;98025.36;108932;1250;101121;-72
2023/05/09 05:59:07;;;;;;;46.00;29.70;;;;;;;3.73;78.43;98023.86;108883;1250;99646;-75
2023/05/09 06:01:35;;;;;;;43.20;28.60;;;;;;;3.86;78.57;98021.89;108841;1250;95856;-76
2023/05/09 06:04:04;;;;;;;44.30;29.30;;;;;;;3.98;78.68;98016.36;108901;1250;96614;-74
2023/05/09 06:06:32;;;;;;;40.80;28.00;;;;;;;4.12;78.82;98019.83;108869;1250;103588;-73
2023/05/09 06:09:00;;;;;;;35.50;23.80;;;;;;;4.25;78.77;98019.83;108888;1250;101251;-73
2023/05/09 06:11:28;;;;;;;30.60;19.20;;;;;;;4.39;78.81;98018.05;108906;1250;99608;-75
2023/05/09 06:13:56;;;;;;;29.10;17.90;;;;;;;4.58;79.08;98021.77;108895;1250;95610;-74
2023/05/09 06:16:24;;;;;;;14.40;11.10;;;;;;;4.76;79.06;98019.21;108838;1250;96005;-73
2023/05/09 06:18:53;;;;;;;16.30;9.70;;;;;;;4.99;78.80;98014.98;108927;1252;103503;-73
2023/05/09 06:21:21;;;;;;;10.20;7.70;;;;;;;5.22;78.44;98012.63;108906;1250;100144;-77
2023/05/09 06:23:49;;;;;;;10.60;7.80;;;;;;;5.44;77.95;98009.80;108892;1250;99577;-73
2023/05/09 06:26:17;;;;;;;11.00;7.70;;;;;;;5.63;77.62;98007.94;108682;1250;95556;-74
2023/05/09 06:28:45;;;;;;;11.10;7.20;;;;;;;5.82;77.23;98009.20;108872;1250;97080;-73
2023/05/09 06:31:13;;;;;;;9.90;6.60;;;;;;;6.03;76.86;98003.23;108927;1250;103158;-73
2023/05/09 06:33:41;;;;;;;7.30;5.70;;;;;;;6.24;76.60;98005.92;108888;1250;101358;-72
2023/05/09 06:36:10;;;;;;;10.40;6.50;;;;;;;6.42;76.55;98004.77;108859;1250;99905;-75
2023/05/09 06:38:38;;;;;;;7.20;5.90;;;;;;;6.60;76.16;98009.20;108638;1251;95721;-73
2023/05/09 06:41:06;;;;;;;7.90;6.10;;;;;;;6.78;76.11;98008.85;108840;1250;95982;-77
2023/05/09 06:43:34;;;;;;;7.90;5.50;;;;;;;7.00;75.41;98004.85;108902;1250;103356;-73
2023/05/09 06:46:03;;;;;;;6.30;5.40;;;;;;;7.17;74.88;98001.77;108598;1255;101284;-76
2023/05/09 06:48:31;;;;;;;6.20;5.20;;;;;;;7.33;74.58;97999.95;108397;1250;99102;-74
2023/05/09 06:50:59;;;;;;;6.60;4.90;;;;;;;7.47;74.17;97995.57;108841;1251;95854;-73
2023/05/09 06:53:27;;;;;;;9.70;5.60;;;;;;;7.63;73.89;97996.97;108625;1251;96387;-77
2023/05/09 06:55:55;;;;;;;7.50;5.10;;;;;;;7.78;73.54;97995.59;108890;1249;103267;-77
2023/05/09 06:58:23;;;;;;;5.70;4.40;;;;;;;7.92;72.98;97988.33;108898;1250;101282;-77
2023/05/09 07:00:51;;;;;;;5.70;4.40;;;;;;;8.06;72.27;97988.84;108863;1250;100131;-74
2023/05/09 07:03:19;;;;;;;6.80;4.50;;;;;;;8.20;72.23;97988.04;108859;1250;95598;-73
2023/05/09 07:05:47;;;;;;;6.00;4.40;;;;;;;8.36;71.57;97986.91;108891;1250;96059;-74
2023/05/09 07:08:16;;;;;;;6.90;4.40;;;;;;;8.51;70.91;97985.46;108633;1251;103468;-74
2023/05/09 07:10:44;;;;;;;7.10;4.10;;;;;;;8.65;70.77;97986.63;108681;1250;99980;-74
2023/05/09 07:13:12;;;;;;;6.20;4.20;;;;;;;8.79;70.23;97983.30;108690;1250;99089;-72
2023/05/09 07:15:40;;;;;;;5.50;4.10;;;;;;;8.91;69.97;97981.98;108919;1250;95558;-74
2023/05/09 07:18:08;;;;;;;5.30;3.60;;;;;;;9.04;69.09;97982.69;108926;1250;95932;-73
2023/05/09 07:20:36;;;;;;;4.60;3.70;;;;;;;9.18;68.78;97980.52;108905;1250;103762;-73
2023/05/09 07:23:05;;;;;;;4.00;3.40;;;;;;;9.31;68.57;97976.67;108867;1250;101397;-75
2023/05/09 07:25:33;;;;;;;4.10;3.50;;;;;;;9.46;68.28;97970.80;108923;1250;100088;-72
2023/05/09 07:28:01;;;;;;;4.70;3.40;;;;;;;9.60;67.67;97966.55;108848;1250;95643;-74
2023/05/09 07:30:30;;;;;;;3.70;3.00;;;;;;;9.77;67.56;97964.32;108902;1250;96016;-74
2023/05/09 07:32:58;;;;;;;6.00;3.60;;;;;;;10.00;66.86;97957.02;108778;1251;103581;-74
2023/05/09 07:35:26;;;;;;;4.00;2.80;;;;;;;10.30;66.53;97961.77;108600;1250;100996;-77
2023/05/09 07:37:54;;;;;;;3.80;3.30;;;;;;;10.76;66.04;97963.48;108902;1250;100157;-75
2023/05/09 07:40:22;;;;;;;6.40;3.30;;;;;;;11.23;65.30;97954.54;108909;1251;95538;-74
2023/05/09 07:42:52;;;;;;;5.90;3.10;;;;;;;11.65;64.33;97953.39;108961;1250;95596;-72
2023/05/09 07:45:20;;;;;;;4.10;3.30;;;;;;;12.11;64.08;97953.34;108886;1250;103586;-73
2023/05/09 07:47:48;;;;;;;5.00;3.20;;;;;;;12.62;63.55;97955.02;108937;1250;101337;-71
2023/05/09 07:50:17;;;;;;;3.20;2.60;;;;;;;13.15;62.89;97954.89;108833;1250;99868;-75
2023/05/09 07:52:45;;;;;;;4.30;2.70;;;;;;;13.64;62.00;97946.11;108851;1250;95491;-72
2023/05/09 07:55:13;;;;;;;3.20;2.80;;;;;;;14.09;61.57;97941.80;108913;1250;95819;-75
2023/05/09 07:57:41;;;;;;;4.90;2.70;;;;;;;14.56;60.57;97943.67;108933;1250;103507;-71
2023/05/09 08:00:10;;;;;;;2.70;2.40;;;;;;;14.95;59.51;97941.64;108707;1250;101424;-72
2023/05/09 08:02:38;;;;;;;4.80;2.70;;;;;;;15.24;58.50;97938.96;108669;1251;99656;-72
2023/05/09 08:05:07;;;;;;;3.70;2.60;;;;;;;15.47;57.80;97932.92;108842;1250;95875;-74
2023/05/09 08:07:35;;;;;;;3.60;2.30;;;;;;;15.65;57.09;97929.59;108934;1250;95645;-74
2023/05/09 08:10:05;;;;;;;3.80;2.40;;;;;;;15.84;56.04;97931.06;108970;1250;103612;-72
2023/05/09 08:12:33;;;;;;;2.50;2.20;;;;;;;15.84;54.56;97927.84;108673;1251;101332;-71
2023/05/09 08:15:01;;;;;;;3.40;2.50;;;;;;;15.80;54.41;97925.85;108871;1250;99951;-72
2023/05/09 08:17:30;;;;;;;3.10;2.40;;;;;;;16.05;54.57;97921.21;108871;1250;95521;-73
2023/05/09 08:19:58;;;;;;;2.70;2.30;;;;;;;16.37;53.34;97919.08;108651;1250;95766;-73
2023/05/09 08:22:26;;;;;;;2.40;2.10;;;;;;;16.56;52.89;97913.75;108908;1250;103506;-72
2023/05/09 08:24:54;;;;;;;4.70;1.90;;;;;;;16.91;52.44;97912.23;108922;1250;102030;-73
2023/05/09 08:27:22;;;;;;;2.20;2.10;;;;;;;17.32;52.38;97909.52;108887;1250;99697;-73
2023/05/09 08:29:50;;;;;;;2.70;1.90;;;;;;;17.76;51.12;97911.45;108918;1250;95952;-74
2023/05/09 08:32:19;;;;;;;2.40;2.20;;;;;;;18.04;50.21;97909.23;108596;1250;95657;-73
2023/05/09 08:34:47;;;;;;;4.30;3.90;;;;;;;18.37;49.61;97910.43;108919;1250;103044;-73
2023/05/09 08:37:15;;;;;;;2.50;2.10;;;;;;;18.70;48.82;97911.64;108917;1250;101453;-73
2023/05/09 08:39:43;;;;;;;2.70;2.10;;;;;;;19.05;48.66;97905.79;108590;1251;99007;-73
2023/05/09 08:42:14;;;;;;;2.70;2.30;;;;;;;19.39;47.84;97905.51;108807;1252;95626;-73
2023/05/09 08:44:42;;;;;;;3.70;2.10;;;;;;;19.69;47.50;97903.96;108924;1250;95880;-73
2023/05/09 08:47:11;;;;;;;2.50;2.10;;;;;;;20.04;46.64;97904.74;108664;1251;102090;-73
2023/05/09 08:49:41;;;;;;;2.70;2.30;;;;;;;20.36;45.77;97903.61;108923;1250;101386;-73
2023/05/09 08:52:10;;;;;;;1.90;1.80;;;;;;;20.65;45.15;97902.58;108922;1250;99823;-73
2023/05/09 08:54:38;;;;;;;2.10;1.70;;;;;;;20.96;44.44;97898.45;108601;1251;95641;-74
2023/05/09 08:57:06;;;;;;;2.00;1.70;;;;;;;21.02;44.11;97901.66;108873;1250;95735;-73
2023/05/09 08:59:36;;;;;;;3.40;2.20;;;;;;;20.98;43.50;97898.68;108835;1250;103435;-73
2023/05/09 09:02:07;;;;;;;1.70;1.60;;;;;;;21.03;43.66;97897.55;108908;1250;109960;-73
2023/05/09 09:04:35;;;;;;;2.80;1.90;;;;;;;21.05;43.43;97893.17;108559;1250;99614;-72
2023/05/09 09:07:06;;;;;;;3.80;2.00;;;;;;;21.25;42.84;97887.30;108892;1250;95634;-73
2023/05/09 09:09:36;;;;;;;2.40;1.90;;;;;;;21.50;42.73;97890.31;108926;1250;95657;-75
2023/05/09 09:12:10;;;;;;;2.90;1.80;;;;;;;21.54;41.89;97884.62;108838;1250;103113;-73
2023/05/09 09:14:42;;;;;;;1.90;1.70;;;;;;;21.38;41.12;97882.15;108844;1250;101288;-74
2023/05/09 09:17:14;;;;;;;2.70;1.80;;;;;;;21.41;41.04;97879.84;108814;1250;100161;-73
2023/05/09 09:19:44;;;;;;;2.20;2.00;;;;;;;21.52;40.84;97879.28;108856;1250;95617;-76
2023/05/09 09:22:16;;;;;;;2.50;2.30;;;;;;;21.27;40.59;97873.04;108673;1251;95807;-73
2023/05/09 09:24:45;;;;;;;2.80;2.10;;;;;;;21.04;40.75;97870.55;108890;1250;103554;-75
2023/05/09 09:27:13;;;;;;;3.20;2.00;;;;;;;20.92;40.02;97872.19;108725;1250;254773;-74
2023/05/09 09:29:41;;;;;;;1.90;1.80;;;;;;;20.58;39.68;97872.91;108903;1250;99537;-73
2023/05/09 09:32:09;;;;;;;2.10;1.80;;;;;;;20.36;39.92;97876.64;108533;1251;95626;-73
2023/05/09 09:34:37;;;;;;;2.50;1.90;;;;;;;20.06;39.57;97876.54;108890;1252;95919;-76
2023/05/09 09:37:07;;;;;;;2.00;1.80;;;;;;;19.62;39.54;97881.47;108902;1250;111140;-75
2023/05/09 09:39:35;;;;;;;2.50;2.30;;;;;;;19.36;39.20;97884.28;108870;1251;101303;-75
2023/05/09 09:42:12;;;;;;;2.10;1.90;;;;;;;19.01;38.95;97889.48;108810;1250;100186;-73
2023/05/09 09:44:41;;;;;;;2.90;1.70;;;;;;;18.68;39.42;97883.65;108865;1250;95555;-73
2023/05/09 09:47:10;;;;;;;2.00;1.80;;;;;;;18.67;39.18;97887.86;108583;1250;96289;-73
2023/05/09 09:49:46;;;;;;;4.10;2.00;;;;;;;18.67;39.37;97881.25;108955;1250;103555;-72
2023/05/09 09:52:24;;;;;;;2.00;1.70;;;;;;;18.73;40.26;97879.80;108900;1250;101029;-73
2023/05/09 09:54:56;;;;;;;2.90;1.60;;;;;;;18.81;39.66;97877.78;108854;1250;100018;-76
2023/05/09 09:57:38;;;;;;;2.00;1.80;;;;;;;19.06;39.71;97878.16;108924;1250;95590;-74
2023/05/09 10:00:08;;;;;;;1.80;1.70;;;;;;;19.36;39.73;97874.31;108902;1250;95612;-72
2023/05/09 10:02:46;;;;;;;1.80;1.50;;;;;;;19.45;39.16;97872.23;108707;1251;103448;-71
2023/05/09 10:05:26;;;;;;;2.90;1.90;;;;;;;19.32;38.56;97880.04;108872;1250;101279;-72
2023/05/09 10:07:59;;;;;;;4.50;1.70;;;;;;;19.07;38.56;97875.88;108828;1250;99026;-73
2023/05/09 10:10:32;;;;;;;2.80;2.10;;;;;;;18.70;38.73;97875.82;108606;1251;95592;-75
2023/05/09 10:13:04;;;;;;;1.90;1.80;;;;;;;18.48;39.22;97872.74;108352;1251;97478;-72
2023/05/09 10:15:33;;;;;;;1.80;1.60;;;;;;;18.40;39.79;97875.34;108630;1250;111257;-72
2023/05/09 10:18:03;;;;;;;3.30;1.70;;;;;;;18.31;39.39;97869.96;108482;1251;100603;-72
2023/05/09 10:20:32;;;;;;;1.70;1.50;;;;;;;18.19;39.14;97872.61;108889;1250;99844;-75
2023/05/09 10:23:04;;;;;;;1.80;1.50;;;;;;;17.97;38.81;97867.71;108668;1251;95641;-71
2023/05/09 10:25:43;;;;;;;1.60;1.40;;;;;;;17.86;39.25;97869.44;108953;1250;95578;-72
2023/05/09 10:28:13;;;;;;;1.60;1.50;;;;;;;17.62;38.53;97866.63;108901;1250;103398;-72
2023/05/09 10:31:08;;;;;;;2.90;1.80;;;;;;;17.26;38.78;97867.89;108897;1250;101283;-72
2023/05/09 10:33:56;;;;;;;1.90;1.60;;;;;;;17.12;39.36;97868.83;108895;1253;99451;-72
2023/05/09 10:36:24;;;;;;;2.10;1.90;;;;;;;17.14;39.63;97861.05;108893;1250;95574;-72
2023/05/09 10:38:56;;;;;;;2.40;1.70;;;;;;;17.39;39.72;97856.14;108943;1250;95920;-74
2023/05/09 10:41:24;;;;;;;2.50;1.30;;;;;;;17.72;39.73;97856.46;108645;1253;112251;-72
2023/05/09 10:43:57;;;;;;;3.90;1.70;;;;;;;17.86;39.41;97857.35;108537;1250;101301;-72
2023/05/09 10:46:26;;;;;;;2.00;1.80;;;;;;;17.88;39.13;97851.59;108889;1250;99923;-72
2023/05/09 10:48:55;;;;;;;2.30;1.80;;;;;;;17.82;39.02;97843.75;108918;1250;95524;-73
2023/05/09 10:51:24;;;;;;;3.60;1.70;;;;;;;17.69;38.95;97839.68;108933;1250;95901;-72
2023/05/09 10:53:54;;;;;;;3.10;2.30;;;;;;;17.55;39.30;97841.21;108927;1250;103490;-74
2023/05/09 10:56:29;;;;;;;4.90;2.40;;;;;;;17.53;39.95;97839.20;108933;1250;101310;-72
2023/05/09 10:58:57;;;;;;;4.10;1.90;;;;;;;17.49;39.56;97839.16;108883;1250;99418;-73
2023/05/09 11:01:36;;;;;;;5.70;1.70;;;;;;;17.51;39.85;97833.29;108913;1250;95534;-72
2023/05/09 11:04:10;;;;;;;2.60;1.70;;;;;;;17.62;39.76;97833.83;108902;1250;96114;-74
2023/05/09 11:06:41;;;;;;;2.20;1.90;;;;;;;17.82;39.67;97832.28;108921;1250;103392;-72
2023/05/09 11:09:36;;;;;;;2.90;2.30;;;;;;;18.03;39.96;97828.52;108930;1250;101321;-73
2023/05/09 11:12:05;;;;;;;3.10;2.00;;;;;;;18.14;39.67;97826.30;108599;1250;99788;-72
2023/05/09 11:14:36;;;;;;;2.40;2.00;;;;;;;18.08;39.32;97825.71;108859;1250;95889;-73
2023/05/09 11:17:09;;;;;;;5.00;1.90;;;;;;;18.01;39.03;97820.67;108909;1250;95536;-72
2023/05/09 11:19:46;;;;;;;3.90;2.10;;;;;;;17.87;38.62;97821.11;108640;1250;103429;-72
2023/05/09 11:22:27;;;;;;;3.70;2.10;;;;;;;17.76;38.84;97818.19;108958;1250;101038;-74
2023/05/09 11:25:06;;;;;;;2.90;1.90;;;;;;;17.62;38.56;97809.09;108912;1250;100290;-72
2023/05/09 11:27:46;;;;;;;3.50;2.20;;;;;;;17.52;38.49;97803.77;108947;1250;95793;-70
2023/05/09 11:30:16;;;;;;;1.60;1.50;;;;;;;17.63;39.18;97805.51;108607;1250;95772;-73