Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:16;;;;;;;48.40;25.27;;;;;;;;;;769136;180;920636;-63
2022/01/02 00:03:42;;;;;;;35.20;23.10;;;;;;;;;;762208;182;918470;-63
2022/01/02 00:06:08;;;;;;;38.50;24.67;;;;;;;;;;764363;180;919429;-62
2022/01/02 00:08:34;;;;;;;39.50;26.13;;;;;;;;;;770744;183;1033541;-62
2022/01/02 00:11:00;;;;;;;41.93;25.77;;;;;;;;;;768618;182;1018547;-63
2022/01/02 00:13:29;;;;;;;36.53;23.40;;;;;;;;;;768201;183;915958;-63
2022/01/02 00:15:52;;;;;;;45.12;25.45;;;;;;;;;;772028;183;920425;-62
2022/01/02 00:18:17;;;;;;;42.20;25.97;;;;;;;;;;766732;183;919183;-63
2022/01/02 00:20:47;;;;;;;37.60;24.27;;;;;;;;;;764746;182;944513;-63
2022/01/02 00:23:16;;;;;;;39.10;24.33;;;;;;;;;;770232;180;918478;-62
2022/01/02 00:25:39;;;;;;;35.93;24.13;;;;;;;;;;770739;182;919034;-62
2022/01/02 00:28:01;;;;;;;43.17;25.27;;;;;;;;;;766449;182;918683;-62
2022/01/02 00:30:27;;;;;;;37.80;24.40;;;;;;;;;;767327;182;918551;-63
2022/01/02 00:32:53;;;;;;;42.00;24.57;;;;;;;;;;772595;182;919154;-63
2022/01/02 00:35:19;;;;;;;34.70;23.43;;;;;;;;;;760375;183;919688;-62
2022/01/02 00:37:45;;;;;;;38.53;23.05;;;;;;;;;;761184;183;920124;-62
2022/01/02 00:40:11;;;;;;;32.30;21.60;;;;;;;;;;770268;182;919271;-62
2022/01/02 00:42:37;;;;;;;31.73;20.10;;;;;;;;;;768928;182;918164;-63
2022/01/02 00:45:05;;;;;;;30.90;19.93;;;;;;;;;;767558;183;918792;-62
2022/01/02 00:47:31;;;;;;;35.13;19.83;;;;;;;;;;763064;183;1021029;-63
2022/01/02 00:50:13;;;;;;;35.13;21.47;;;;;;;;;;769356;182;918756;-62
2022/01/02 00:52:39;;;;;;;32.37;20.60;;;;;;;;;;768972;182;919086;-63
2022/01/02 00:55:05;;;;;;;34.15;23.10;;;;;;;;;;767637;182;919082;-62
2022/01/02 00:57:34;;;;;;;36.00;22.03;;;;;;;;;;763316;183;918577;-63
2022/01/02 01:00:16;;;;;;;37.90;23.10;;;;;;;;;;770638;182;919787;-63
2022/01/02 01:02:46;;;;;;;36.20;23.10;;;;;;;;;;769946;182;919289;-63
2022/01/02 01:05:12;;;;;;;30.80;19.20;;;;;;;;;;767373;183;919390;-63
2022/01/02 01:07:38;;;;;;;27.87;18.00;;;;;;;;;;765788;182;919724;-63
2022/01/02 01:10:06;;;;;;;27.00;18.23;;;;;;;;;;765161;182;919247;-63
2022/01/02 01:12:30;;;;;;;28.67;18.13;;;;;;;;;;769054;183;921859;-64
2022/01/02 01:14:56;;;;;;;30.63;16.60;;;;;;;;;;764143;181;919584;-63
2022/01/02 01:17:22;;;;;;;53.20;18.97;;;;;;;;;;762201;182;924476;-63
2022/01/02 01:19:51;;;;;;;134.90;25.20;;;;;;;;;;759797;184;920599;-64
2022/01/02 01:22:14;;;;;;;362.40;42.37;;;;;;;;;;761140;182;920113;-64
2022/01/02 01:24:39;;;;;;;364.30;45.37;;;;;;;;;;760349;183;919144;-65
2022/01/02 01:27:09;;;;;;;146.43;24.10;;;;;;;;;;767788;183;918998;-63
2022/01/02 01:29:34;;;;;;;114.20;21.10;;;;;;;;;;765855;182;920275;-63
2022/01/02 01:31:58;;;;;;;21.43;14.10;;;;;;;;;;768638;182;921328;-63
2022/01/02 01:34:24;;;;;;;104.00;18.90;;;;;;;;;;766190;181;1022649;-64
2022/01/02 01:36:50;;;;;;;60.03;17.47;;;;;;;;;;771643;182;921425;-63
2022/01/02 01:39:15;;;;;;;110.50;19.90;;;;;;;;;;770913;182;941551;-63
2022/01/02 01:41:41;;;;;;;117.13;20.70;;;;;;;;;;769145;182;920281;-63
2022/01/02 01:44:22;;;;;;;324.73;35.43;;;;;;;;;;773376;182;920044;-64
2022/01/02 01:46:36;;;;;;;186.23;23.17;;;;;;;;;;766457;180;908058;-64
2022/01/02 01:49:02;;;;;;;476.17;46.37;;;;;;;;;;766922;182;916741;-64
2022/01/02 01:51:28;;;;;;;124.73;22.13;;;;;;;;;;766185;182;919530;-62
2022/01/02 01:53:54;;;;;;;61.37;17.17;;;;;;;;;;775855;180;914629;-64
2022/01/02 01:56:20;;;;;;;82.57;17.63;;;;;;;;;;765174;182;919624;-63
2022/01/02 01:58:46;;;;;;;72.47;17.37;;;;;;;;;;764873;182;928841;-63
2022/01/02 02:01:11;;;;;;;144.35;21.55;;;;;;;;;;772645;181;816371;-64
2022/01/02 02:03:37;;;;;;;46.13;16.90;;;;;;;;;;766639;182;918656;-63
2022/01/02 02:06:03;;;;;;;114.07;20.60;;;;;;;;;;766938;182;918902;-63
2022/01/02 02:08:29;;;;;;;79.43;18.00;;;;;;;;;;773194;182;920008;-63
2022/01/02 02:10:57;;;;;;;195.50;23.60;;;;;;;;;;765017;182;918538;-64
2022/01/02 02:13:21;;;;;;;86.40;17.60;;;;;;;;;;768096;183;919204;-64
2022/01/02 02:15:46;;;;;;;63.37;18.90;;;;;;;;;;771904;182;919628;-64
2022/01/02 02:18:12;;;;;;;120.87;21.10;;;;;;;;;;765959;182;920109;-64
2022/01/02 02:20:38;;;;;;;109.30;19.07;;;;;;;;;;766119;183;919957;-64
2022/01/02 02:23:04;;;;;;;170.47;23.07;;;;;;;;;;767442;182;919549;-65
2022/01/02 02:25:30;;;;;;;62.07;18.77;;;;;;;;;;774228;182;919820;-64
2022/01/02 02:27:56;;;;;;;27.40;14.30;;;;;;;;;;766672;182;918276;-64
2022/01/02 02:30:22;;;;;;;20.77;13.33;;;;;;;;;;767365;183;919309;-65
2022/01/02 02:32:47;;;;;;;32.73;15.50;;;;;;;;;;772273;182;918659;-65
2022/01/02 02:35:13;;;;;;;19.33;13.27;;;;;;;;;;763892;183;918724;-65
2022/01/02 02:37:42;;;;;;;22.40;14.30;;;;;;;;;;765827;183;920424;-64
2022/01/02 02:40:09;;;;;;;75.97;17.55;;;;;;;;;;767992;182;919308;-63
2022/01/02 02:42:44;;;;;;;140.83;19.97;;;;;;;;;;760524;184;918947;-65
2022/01/02 02:48:57;;;;;;;25.50;16.23;;;;;;;;;;764802;183;920044;-65
2022/01/02 02:50:03;;;;;;;100.20;18.58;;;;;;;;;;769879;183;919848;-63
2022/01/02 02:52:40;;;;;;;91.83;16.40;;;;;;;;;;765938;183;918641;-65
2022/01/02 02:54:59;;;;;;;41.83;14.90;;;;;;;;;;764086;181;942140;-65
2022/01/02 02:57:25;;;;;;;60.10;16.27;;;;;;;;;;766530;182;1020506;-65
2022/01/02 02:59:51;;;;;;;109.60;20.97;;;;;;;;;;772532;183;911985;-62
2022/01/02 03:02:16;;;;;;;111.93;20.47;;;;;;;;;;765695;182;920928;-64
2022/01/02 03:04:42;;;;;;;75.72;17.33;;;;;;;;;;763730;183;1240215;-65
2022/01/02 03:07:08;;;;;;;123.00;22.13;;;;;;;;;;769677;183;918819;-63
2022/01/02 03:09:40;;;;;;;125.20;21.90;;;;;;;;;;767134;183;917768;-63
2022/01/02 03:12:03;;;;;;;264.83;30.50;;;;;;;;;;765781;183;922203;-65
2022/01/02 03:14:29;;;;;;;185.10;22.27;;;;;;;;;;760653;183;925055;-65
2022/01/02 03:16:54;;;;;;;147.87;20.83;;;;;;;;;;770775;183;918121;-65
2022/01/02 03:19:20;;;;;;;78.83;15.30;;;;;;;;;;767057;183;919188;-65
2022/01/02 03:21:46;;;;;;;70.90;17.67;;;;;;;;;;766710;183;919010;-65
2022/01/02 03:24:12;;;;;;;63.67;17.60;;;;;;;;;;772794;182;918638;-65
2022/01/02 03:26:38;;;;;;;35.43;14.77;;;;;;;;;;768421;180;918788;-64
2022/01/02 03:29:04;;;;;;;84.87;19.60;;;;;;;;;;766618;182;921115;-64
2022/01/02 03:31:30;;;;;;;235.27;30.40;;;;;;;;;;762745;183;917576;-65
2022/01/02 03:33:56;;;;;;;193.27;23.03;;;;;;;;;;760791;184;922340;-63
2022/01/02 03:36:21;;;;;;;215.97;28.90;;;;;;;;;;760068;183;917346;-65
2022/01/02 03:38:47;;;;;;;221.02;30.58;;;;;;;;;;762605;183;917260;-65
2022/01/02 03:41:13;;;;;;;121.30;22.17;;;;;;;;;;772843;182;918712;-64
2022/01/02 03:43:39;;;;;;;125.10;19.58;;;;;;;;;;766393;182;1021941;-65
2022/01/02 03:46:05;;;;;;;90.93;16.63;;;;;;;;;;768479;182;918981;-65
2022/01/02 03:48:31;;;;;;;25.63;14.17;;;;;;;;;;771271;182;918594;-65
2022/01/02 03:50:57;;;;;;;126.07;19.90;;;;;;;;;;766331;183;920520;-65
2022/01/02 03:53:22;;;;;;;153.03;21.10;;;;;;;;;;764503;182;919628;-63
2022/01/02 03:55:48;;;;;;;98.37;23.07;;;;;;;;;;769947;182;916836;-65
2022/01/02 03:58:14;;;;;;;36.50;13.40;;;;;;;;;;766231;181;919175;-65
2022/01/02 04:00:40;;;;;;;86.30;17.70;;;;;;;;;;767948;179;916205;-64
2022/01/02 04:03:06;;;;;;;106.93;20.13;;;;;;;;;;764627;182;918769;-63
2022/01/02 04:05:32;;;;;;;87.67;18.50;;;;;;;;;;772714;182;918497;-65
2022/01/02 04:07:58;;;;;;;108.13;16.20;;;;;;;;;;768465;182;923393;-64
2022/01/02 04:10:23;;;;;;;108.13;21.33;;;;;;;;;;762809;183;919496;-64
2022/01/02 04:12:49;;;;;;;113.53;22.27;;;;;;;;;;770449;183;920585;-64
2022/01/02 04:15:15;;;;;;;108.57;19.80;;;;;;;;;;764176;182;920695;-65
2022/01/02 04:17:41;;;;;;;73.50;16.60;;;;;;;;;;767541;182;1021031;-65
2022/01/02 04:20:08;;;;;;;53.27;16.93;;;;;;;;;;771693;182;1016906;-65
2022/01/02 04:22:34;;;;;;;76.67;16.03;;;;;;;;;;768124;183;911721;-63
2022/01/02 04:25:00;;;;;;;112.30;19.20;;;;;;;;;;763213;183;919386;-64
2022/01/02 04:27:26;;;;;;;165.30;22.97;;;;;;;;;;764855;182;919260;-62
2022/01/02 04:29:51;;;;;;;149.73;21.67;;;;;;;;;;763615;184;912022;-64
2022/01/02 04:32:17;;;;;;;102.83;21.37;;;;;;;;;;765744;183;1021774;-64
2022/01/02 04:34:43;;;;;;;69.67;19.07;;;;;;;;;;765006;183;919349;-64
2022/01/02 04:37:10;;;;;;;110.20;19.93;;;;;;;;;;765331;182;919265;-64
2022/01/02 04:39:35;;;;;;;105.97;20.45;;;;;;;;;;754137;183;922397;-64
2022/01/02 04:42:01;;;;;;;132.83;22.83;;;;;;;;;;762657;181;920661;-64
2022/01/02 04:44:27;;;;;;;178.70;23.40;;;;;;;;;;765935;183;919109;-65
2022/01/02 04:46:52;;;;;;;163.87;19.63;;;;;;;;;;765175;181;916240;-64
2022/01/02 04:49:19;;;;;;;120.60;21.60;;;;;;;;;;761295;182;918869;-64
2022/01/02 04:51:45;;;;;;;84.77;20.93;;;;;;;;;;765923;182;917648;-64
2022/01/02 04:54:10;;;;;;;137.30;21.00;;;;;;;;;;756316;184;917647;-64
2022/01/02 04:56:36;;;;;;;135.97;21.30;;;;;;;;;;756800;184;919624;-64
2022/01/02 04:59:02;;;;;;;70.50;16.23;;;;;;;;;;760289;184;917562;-63
2022/01/02 05:01:28;;;;;;;171.62;23.35;;;;;;;;;;772343;182;917376;-64
2022/01/02 05:03:54;;;;;;;122.17;20.47;;;;;;;;;;767718;183;916351;-64
2022/01/02 05:06:20;;;;;;;113.53;18.73;;;;;;;;;;766104;182;915480;-63
2022/01/02 05:08:46;;;;;;;250.27;26.60;;;;;;;;;;771739;181;916644;-63
2022/01/02 05:11:11;;;;;;;132.13;21.90;;;;;;;;;;770308;182;916148;-64
2022/01/02 05:13:37;;;;;;;174.30;22.43;;;;;;;;;;762329;182;916203;-64
2022/01/02 05:16:03;;;;;;;128.67;23.33;;;;;;;;;;772381;183;915085;-64
2022/01/02 05:18:29;;;;;;;103.60;21.47;;;;;;;;;;767493;182;915989;-65
2022/01/02 05:20:55;;;;;;;117.33;18.67;;;;;;;;;;767086;182;943069;-64
2022/01/02 05:23:21;;;;;;;36.20;15.50;;;;;;;;;;764643;182;916081;-62
2022/01/02 05:25:46;;;;;;;113.47;21.77;;;;;;;;;;773576;182;914202;-64
2022/01/02 05:28:12;;;;;;;132.75;19.25;;;;;;;;;;767749;183;916010;-63
2022/01/02 05:30:38;;;;;;;103.10;19.10;;;;;;;;;;769097;182;918860;-64
2022/01/02 05:33:04;;;;;;;126.37;18.20;;;;;;;;;;768828;183;919778;-65
2022/01/02 05:35:31;;;;;;;109.27;18.77;;;;;;;;;;767262;183;915728;-63
2022/01/02 05:37:56;;;;;;;64.97;17.00;;;;;;;;;;763570;182;920238;-64
2022/01/02 05:40:21;;;;;;;148.17;21.13;;;;;;;;;;770376;182;916424;-64
2022/01/02 05:42:47;;;;;;;98.10;16.27;;;;;;;;;;765579;182;918424;-64
2022/01/02 05:45:13;;;;;;;95.37;17.80;;;;;;;;;;760797;183;916759;-64
2022/01/02 05:47:39;;;;;;;70.90;17.42;;;;;;;;;;765160;183;916488;-64
2022/01/02 05:50:05;;;;;;;77.73;21.30;;;;;;;;;;774104;180;918162;-63
2022/01/02 05:52:31;;;;;;;39.23;15.03;;;;;;;;;;766556;183;915087;-63
2022/01/02 05:54:57;;;;;;;48.47;16.73;;;;;;;;;;767290;183;917580;-65
2022/01/02 05:57:23;;;;;;;28.07;15.93;;;;;;;;;;774272;182;915786;-64
2022/01/02 05:59:49;;;;;;;36.20;16.50;;;;;;;;;;766737;182;1016517;-64
2022/01/02 06:02:14;;;;;;;23.87;15.85;;;;;;;;;;761019;181;1015642;-64
2022/01/02 06:04:40;;;;;;;29.60;17.50;;;;;;;;;;772334;183;917482;-65
2022/01/02 06:07:07;;;;;;;27.70;16.93;;;;;;;;;;768964;183;915430;-64
2022/01/02 06:09:32;;;;;;;30.13;18.90;;;;;;;;;;764528;183;916214;-63
2022/01/02 06:11:58;;;;;;;31.80;18.00;;;;;;;;;;763347;183;916135;-63
2022/01/02 06:14:24;;;;;;;38.60;17.50;;;;;;;;;;757339;183;915663;-64
2022/01/02 06:16:50;;;;;;;133.77;25.70;;;;;;;;;;746947;184;919579;-64
2022/01/02 06:19:15;;;;;;;104.57;21.90;;;;;;;;;;760605;183;917006;-64
2022/01/02 06:21:41;;;;;;;29.42;16.08;;;;;;;;;;775138;180;1019272;-65
2022/01/02 06:24:07;;;;;;;30.60;15.90;;;;;;;;;;769305;182;914294;-64
2022/01/02 06:26:33;;;;;;;29.53;17.13;;;;;;;;;;764527;182;913501;-63
2022/01/02 06:29:03;;;;;;;29.33;16.65;;;;;;;;;;772868;182;911946;-64
2022/01/02 06:31:25;;;;;;;35.07;16.47;;;;;;;;;;762952;183;913934;-64
2022/01/02 06:33:51;;;;;;;39.10;17.25;;;;;;;;;;766804;182;918393;-64
2022/01/02 06:36:16;;;;;;;41.87;16.90;;;;;;;;;;754598;183;959703;-64
2022/01/02 06:38:42;;;;;;;65.83;22.87;;;;;;;;;;757066;184;1021881;-64
2022/01/02 06:41:08;;;;;;;37.13;19.40;;;;;;;;;;754249;184;1020796;-64
2022/01/02 06:43:34;;;;;;;29.60;15.97;;;;;;;;;;754671;184;919298;-64
2022/01/02 06:46:00;;;;;;;148.93;29.47;;;;;;;;;;773539;183;918476;-64
2022/01/02 06:48:26;;;;;;;68.67;21.50;;;;;;;;;;766156;183;918863;-64
2022/01/02 06:50:51;;;;;;;27.83;16.77;;;;;;;;;;766234;183;918320;-64
2022/01/02 06:53:17;;;;;;;38.37;19.40;;;;;;;;;;771059;183;919414;-64
2022/01/02 06:55:43;;;;;;;154.40;66.70;;;;;;;;;;764428;183;919535;-65
2022/01/02 06:58:09;;;;;;;129.48;59.80;;;;;;;;;;762743;183;918517;-65
2022/01/02 07:00:35;;;;;;;70.30;37.87;;;;;;;;;;774194;182;919212;-65
2022/01/02 07:03:01;;;;;;;64.90;35.63;;;;;;;;;;768270;182;918417;-64
2022/01/02 07:05:27;;;;;;;67.50;34.38;;;;;;;;;;765676;182;918436;-64
2022/01/02 07:07:52;;;;;;;93.60;31.77;;;;;;;;;;767624;182;918402;-64
2022/01/02 07:10:18;;;;;;;136.27;38.77;;;;;;;;;;772087;180;918359;-64
2022/01/02 07:12:44;;;;;;;62.07;31.67;;;;;;;;;;764287;183;920125;-64
2022/01/02 07:15:10;;;;;;;41.60;23.53;;;;;;;;;;765018;182;1020484;-62
2022/01/02 07:17:36;;;;;;;51.65;23.73;;;;;;;;;;771271;183;917749;-64
2022/01/02 07:20:05;;;;;;;148.40;33.87;;;;;;;;;;765244;181;919509;-64
2022/01/02 07:22:31;;;;;;;355.63;70.07;;;;;;;;;;761874;182;919667;-64
2022/01/02 07:24:57;;;;;;;57.73;25.87;;;;;;;;;;771002;183;919119;-65
2022/01/02 07:27:22;;;;;;;45.93;23.20;;;;;;;;;;759928;183;919561;-65
2022/01/02 07:29:48;;;;;;;53.40;24.23;;;;;;;;;;767253;183;918493;-65
2022/01/02 07:32:14;;;;;;;44.67;18.20;;;;;;;;;;766714;179;918572;-65
2022/01/02 07:34:40;;;;;;;25.60;16.50;;;;;;;;;;773280;182;921140;-65
2022/01/02 07:37:06;;;;;;;36.20;15.63;;;;;;;;;;768902;182;919237;-65
2022/01/02 07:39:32;;;;;;;24.20;13.77;;;;;;;;;;766558;182;918752;-65
2022/01/02 07:41:58;;;;;;;29.23;15.93;;;;;;;;;;772258;182;919367;-63
2022/01/02 07:44:23;;;;;;;27.33;16.13;;;;;;;;;;766976;182;922573;-64
2022/01/02 07:46:49;;;;;;;29.60;16.60;;;;;;;;;;766722;182;1019345;-65
2022/01/02 07:49:15;;;;;;;33.73;17.17;;;;;;;;;;770724;183;920015;-65
2022/01/02 07:51:41;;;;;;;30.97;17.83;;;;;;;;;;765539;183;918562;-64
2022/01/02 07:54:07;;;;;;;43.27;20.10;;;;;;;;;;766079;183;918918;-64
2022/01/02 07:56:33;;;;;;;43.57;22.10;;;;;;;;;;765748;182;921303;-65
2022/01/02 07:58:59;;;;;;;48.03;22.27;;;;;;;;;;773029;180;919152;-64
2022/01/02 08:01:24;;;;;;;50.50;23.10;;;;;;;;;;768321;183;918962;-65
2022/01/02 08:03:51;;;;;;;47.73;24.63;;;;;;;;;;767527;182;919110;-64
2022/01/02 08:06:16;;;;;;;47.27;23.67;;;;;;;;;;772467;179;918659;-65
2022/01/02 08:08:42;;;;;;;47.28;24.40;;;;;;;;;;767058;182;919160;-64
2022/01/02 08:11:08;;;;;;;48.77;23.20;;;;;;;;;;768253;182;919340;-63
2022/01/02 08:13:34;;;;;;;47.03;22.13;;;;;;;;;;770594;182;1017578;-64
2022/01/02 08:15:59;;;;;;;37.00;18.60;;;;;;;;;;766630;182;917308;-64
2022/01/02 08:18:27;;;;;;;39.53;21.20;;;;;;;;;;765967;183;914998;-63
2022/01/02 08:20:52;;;;;;;38.33;18.97;;;;;;;;;;767913;182;911574;-62
2022/01/02 08:23:18;;;;;;;36.10;18.07;;;;;;;;;;773502;180;888822;-63
2022/01/02 08:25:44;;;;;;;45.27;21.13;;;;;;;;;;767833;183;919150;-62
2022/01/02 08:28:10;;;;;;;32.87;16.73;;;;;;;;;;764669;183;918203;-62
2022/01/02 08:30:36;;;;;;;46.00;20.43;;;;;;;;;;770817;182;919056;-63
2022/01/02 08:33:02;;;;;;;36.03;19.67;;;;;;;;;;770191;182;637896;-63
2022/01/02 08:35:28;;;;;;;39.20;19.40;;;;;;;;;;771134;180;624160;-63
2022/01/02 08:37:53;;;;;;;36.37;18.70;;;;;;;;;;774816;183;631126;-63
2022/01/02 08:40:19;;;;;;;27.70;15.47;;;;;;;;;;769011;183;625154;-63
2022/01/02 08:42:45;;;;;;;27.80;15.97;;;;;;;;;;769116;183;614126;-64
2022/01/02 08:45:11;;;;;;;25.25;13.82;;;;;;;;;;771033;182;614969;-61
2022/01/02 08:47:37;;;;;;;26.37;14.07;;;;;;;;;;778958;180;634927;-63
2022/01/02 08:50:04;;;;;;;29.33;15.85;;;;;;;;;;770091;182;919341;-63
2022/01/02 08:52:29;;;;;;;29.20;14.37;;;;;;;;;;766357;182;929119;-63
2022/01/02 08:54:55;;;;;;;24.47;13.80;;;;;;;;;;767497;183;915218;-62
2022/01/02 08:57:21;;;;;;;26.05;13.98;;;;;;;;;;763630;183;915957;-62
2022/01/02 08:59:47;;;;;;;21.70;11.57;;;;;;;;;;767110;182;927051;-62
2022/01/02 09:02:13;;;;;;;20.03;12.93;;;;;;;;;;775556;182;916267;-63
2022/01/02 09:04:39;;;;;;;30.30;15.43;;;;;;;;;;767203;183;916407;-62
2022/01/02 09:07:04;;;;;;;30.80;14.17;;;;;;;;;;766273;180;1018283;-63
2022/01/02 09:09:30;;;;;;;24.60;12.80;;;;;;;;;;772373;183;916084;-62
2022/01/02 09:11:56;;;;;;;22.60;12.90;;;;;;;;;;768382;179;917582;-62
2022/01/02 09:14:22;;;;;;;31.20;12.80;;;;;;;;;;766137;182;918685;-62
2022/01/02 09:16:48;;;;;;;31.42;13.75;;;;;;;;;;767646;182;915652;-64
2022/01/02 09:19:14;;;;;;;18.87;12.43;;;;;;;;;;772562;182;919655;-63
2022/01/02 09:21:40;;;;;;;14.63;9.70;;;;;;;;;;764839;182;921373;-63
2022/01/02 09:24:05;;;;;;;16.93;10.43;;;;;;;;;;768034;183;919292;-63
2022/01/02 09:26:31;;;;;;;20.87;12.97;;;;;;;;;;772694;183;919081;-63
2022/01/02 09:28:57;;;;;;;21.63;12.07;;;;;;;;;;766125;183;917363;-63
2022/01/02 09:31:23;;;;;;;23.40;12.63;;;;;;;;;;765609;181;1020779;-63
2022/01/02 09:33:49;;;;;;;21.53;11.07;;;;;;;;;;774057;183;918880;-62
2022/01/02 09:36:15;;;;;;;24.30;12.77;;;;;;;;;;767504;183;917844;-63
2022/01/02 09:38:42;;;;;;;22.33;9.37;;;;;;;;;;765507;183;922084;-63
2022/01/02 09:41:06;;;;;;;20.00;10.70;;;;;;;;;;764316;180;920456;-63
2022/01/02 09:43:32;;;;;;;21.77;11.80;;;;;;;;;;765100;184;920602;-63
2022/01/02 09:45:59;;;;;;;16.03;9.20;;;;;;;;;;762462;182;922253;-63
2022/01/02 09:48:24;;;;;;;18.20;12.20;;;;;;;;;;765700;182;942910;-63
2022/01/02 09:50:50;;;;;;;16.87;9.73;;;;;;;;;;768647;181;919518;-63
2022/01/02 09:53:16;;;;;;;18.03;9.30;;;;;;;;;;767913;182;921172;-63
2022/01/02 09:55:41;;;;;;;16.97;9.97;;;;;;;;;;765409;181;918771;-63
2022/01/02 09:58:11;;;;;;;14.40;8.07;;;;;;;;;;774060;183;915657;-64
2022/01/02 10:00:34;;;;;;;23.20;11.53;;;;;;;;;;768284;182;916766;-63
2022/01/02 10:02:59;;;;;;;23.60;11.67;;;;;;;;;;768339;182;919085;-63
2022/01/02 10:05:26;;;;;;;16.30;9.43;;;;;;;;;;768785;182;937579;-61
2022/01/02 10:07:51;;;;;;;22.90;9.63;;;;;;;;;;772581;180;919408;-62
2022/01/02 10:10:17;;;;;;;23.90;11.33;;;;;;;;;;765374;182;919035;-63
2022/01/02 10:12:43;;;;;;;14.80;8.80;;;;;;;;;;768729;182;930240;-63
2022/01/02 10:15:15;;;;;;;21.37;11.40;;;;;;;;;;771070;180;928231;-63
2022/01/02 10:17:46;;;;;;;19.43;11.20;;;;;;;;;;765935;182;919393;-63
2022/01/02 10:20:12;;;;;;;25.43;12.97;;;;;;;;;;766177;183;919381;-63
2022/01/02 10:22:38;;;;;;;17.20;10.32;;;;;;;;;;765884;182;1012479;-63
2022/01/02 10:25:05;;;;;;;23.40;11.17;;;;;;;;;;768971;182;919530;-63
2022/01/02 10:27:31;;;;;;;18.95;12.48;;;;;;;;;;767249;182;920246;-65
2022/01/02 10:29:56;;;;;;;22.10;12.10;;;;;;;;;;766879;183;918710;-63
2022/01/02 10:32:24;;;;;;;22.97;12.33;;;;;;;;;;770668;182;919001;-63
2022/01/02 10:34:50;;;;;;;21.93;11.57;;;;;;;;;;766088;182;918411;-63
2022/01/02 10:37:21;;;;;;;18.83;11.40;;;;;;;;;;769565;182;918731;-63
2022/01/02 10:39:47;;;;;;;24.52;13.18;;;;;;;;;;765146;182;919147;-63
2022/01/02 10:42:15;;;;;;;23.47;11.93;;;;;;;;;;773960;182;628024;-63
2022/01/02 10:44:41;;;;;;;20.90;13.87;;;;;;;;;;767707;182;911041;-63
2022/01/02 10:47:07;;;;;;;20.30;12.43;;;;;;;;;;769919;179;627125;-62
2022/01/02 10:49:39;;;;;;;19.30;12.53;;;;;;;;;;773190;182;917883;-63
2022/01/02 10:52:10;;;;;;;20.10;13.43;;;;;;;;;;767912;179;918914;-63
2022/01/02 10:54:36;;;;;;;20.73;13.20;;;;;;;;;;768494;182;917878;-63
2022/01/02 10:57:02;;;;;;;19.13;12.70;;;;;;;;;;767608;182;918470;-62
2022/01/02 10:59:28;;;;;;;28.57;15.60;;;;;;;;;;772268;182;919326;-63
2022/01/02 11:01:54;;;;;;;20.90;12.67;;;;;;;;;;768473;183;634055;-63
2022/01/02 11:04:20;;;;;;;21.23;12.17;;;;;;;;;;768124;182;919620;-62
2022/01/02 11:06:45;;;;;;;24.90;14.40;;;;;;;;;;766988;181;918580;-63
2022/01/02 11:09:13;;;;;;;19.77;11.73;;;;;;;;;;770533;182;918810;-63
2022/01/02 11:11:37;;;;;;;25.27;13.07;;;;;;;;;;768129;182;920166;-63
2022/01/02 11:14:03;;;;;;;25.17;13.83;;;;;;;;;;770505;182;916283;-63
2022/01/02 11:16:32;;;;;;;24.67;15.20;;;;;;;;;;773243;182;915756;-62
2022/01/02 11:18:55;;;;;;;24.03;12.70;;;;;;;;;;768812;182;919976;-62
2022/01/02 11:21:21;;;;;;;16.43;11.67;;;;;;;;;;764555;182;1018089;-62
2022/01/02 11:23:48;;;;;;;18.00;12.70;;;;;;;;;;774082;182;918366;-63
2022/01/02 11:26:15;;;;;;;15.73;11.50;;;;;;;;;;765910;183;919103;-63
2022/01/02 11:28:41;;;;;;;15.93;10.93;;;;;;;;;;763761;182;919043;-63
2022/01/02 11:31:07;;;;;;;15.20;10.13;;;;;;;;;;760360;183;919591;-63
2022/01/02 11:33:32;;;;;;;15.13;10.10;;;;;;;;;;769156;184;627928;-62
2022/01/02 11:35:58;;;;;;;21.17;12.30;;;;;;;;;;768620;182;918159;-62
2022/01/02 11:38:26;;;;;;;19.52;10.18;;;;;;;;;;765363;183;1126938;-62
2022/01/02 11:41:01;;;;;;;19.37;10.27;;;;;;;;;;773168;182;946323;-62
2022/01/02 11:43:46;;;;;;;16.27;10.70;;;;;;;;;;771641;183;918132;-63
2022/01/02 11:46:23;;;;;;;15.57;10.40;;;;;;;;;;769507;182;917007;-62
2022/01/02 11:48:55;;;;;;;11.77;9.40;;;;;;;;;;767418;182;919470;-63
2022/01/02 11:51:21;;;;;;;12.43;9.60;;;;;;;;;;765564;182;921946;-62
2022/01/02 11:53:51;;;;;;;19.37;9.57;;;;;;;;;;762923;183;919309;-63
2022/01/02 11:56:23;;;;;;;16.67;9.13;;;;;;;;;;770564;182;919107;-64
2022/01/02 11:58:50;;;;;;;16.13;10.00;;;;;;;;;;773436;182;918970;-62
2022/01/02 12:01:33;;;;;;;14.57;9.77;;;;;;;;;;767400;182;919952;-62
2022/01/02 12:03:59;;;;;;;12.37;8.20;;;;;;;;;;762805;183;1023389;-62
2022/01/02 12:06:25;;;;;;;14.10;9.73;;;;;;;;;;765974;183;918035;-62
2022/01/02 12:08:51;;;;;;;16.63;10.60;;;;;;;;;;768510;182;919272;-62
2022/01/02 12:11:22;;;;;;;15.83;9.60;;;;;;;;;;766349;182;919381;-63
2022/01/02 12:13:48;;;;;;;18.17;9.43;;;;;;;;;;762289;183;919460;-62
2022/01/02 12:16:15;;;;;;;19.33;10.50;;;;;;;;;;761928;183;919096;-62
2022/01/02 12:18:46;;;;;;;17.25;10.38;;;;;;;;;;776001;181;918309;-62
2022/01/02 12:21:14;;;;;;;14.73;9.80;;;;;;;;;;770420;182;919529;-62
2022/01/02 12:23:56;;;;;;;13.32;8.70;;;;;;;;;;767283;183;1022471;-62
2022/01/02 12:26:31;;;;;;;14.80;10.17;;;;;;;;;;763532;182;919396;-63
2022/01/02 12:28:57;;;;;;;16.10;9.27;;;;;;;;;;768190;182;1021505;-62
2022/01/02 12:31:23;;;;;;;12.77;8.97;;;;;;;;;;767646;183;919360;-63
2022/01/02 12:33:48;;;;;;;13.33;8.57;;;;;;;;;;766706;182;920289;-64
2022/01/02 12:36:14;;;;;;;14.20;9.47;;;;;;;;;;766563;182;919352;-63
2022/01/02 12:38:47;;;;;;;14.00;9.73;;;;;;;;;;771659;182;919094;-63
2022/01/02 12:41:12;;;;;;;14.20;8.87;;;;;;;;;;763530;184;1026138;-63
2022/01/02 12:43:38;;;;;;;13.17;9.17;;;;;;;;;;755694;184;924960;-63
2022/01/02 12:46:04;;;;;;;13.23;8.10;;;;;;;;;;756200;184;916477;-63
2022/01/02 12:48:31;;;;;;;14.77;8.83;;;;;;;;;;768961;182;916378;-62
2022/01/02 12:50:57;;;;;;;16.00;8.90;;;;;;;;;;761993;183;915908;-64
2022/01/02 12:53:23;;;;;;;10.77;7.80;;;;;;;;;;759468;183;913903;-63
2022/01/02 12:55:49;;;;;;;13.93;8.80;;;;;;;;;;767617;183;919674;-63
2022/01/02 12:58:15;;;;;;;15.23;9.50;;;;;;;;;;763348;182;918405;-64
2022/01/02 13:00:41;;;;;;;19.23;8.77;;;;;;;;;;757599;182;932216;-64
2022/01/02 13:03:07;;;;;;;11.73;7.90;;;;;;;;;;765655;182;918466;-63
2022/01/02 13:05:32;;;;;;;12.60;8.87;;;;;;;;;;772088;183;918504;-63
2022/01/02 13:07:59;;;;;;;15.63;9.07;;;;;;;;;;765249;183;918771;-63
2022/01/02 13:10:24;;;;;;;13.93;9.90;;;;;;;;;;766529;183;919293;-63
2022/01/02 13:12:50;;;;;;;13.80;8.23;;;;;;;;;;771049;182;917303;-63
2022/01/02 13:15:18;;;;;;;13.07;9.03;;;;;;;;;;765497;182;927221;-63
2022/01/02 13:17:42;;;;;;;23.60;11.93;;;;;;;;;;766975;182;921133;-63
2022/01/02 13:20:11;;;;;;;17.95;9.65;;;;;;;;;;767213;182;916761;-63
2022/01/02 13:22:37;;;;;;;12.20;9.80;;;;;;;;;;763032;183;919092;-63
2022/01/02 13:25:07;;;;;;;13.70;9.10;;;;;;;;;;760184;183;923547;-63
2022/01/02 13:27:33;;;;;;;17.27;10.67;;;;;;;;;;764845;183;921112;-63
2022/01/02 13:29:59;;;;;;;14.67;9.63;;;;;;;;;;771142;180;917174;-63
2022/01/02 13:32:25;;;;;;;15.03;10.77;;;;;;;;;;766404;182;920215;-63
2022/01/02 13:34:57;;;;;;;22.53;11.27;;;;;;;;;;766641;182;920202;-64
2022/01/02 13:37:23;;;;;;;20.20;11.63;;;;;;;;;;767480;182;927870;-62
2022/01/02 13:39:48;;;;;;;19.47;10.63;;;;;;;;;;771169;182;919051;-62
2022/01/02 13:42:14;;;;;;;20.23;11.47;;;;;;;;;;767795;183;918390;-62
2022/01/02 13:44:42;;;;;;;19.73;12.50;;;;;;;;;;767469;182;918861;-62
2022/01/02 13:47:08;;;;;;;18.57;11.60;;;;;;;;;;771577;182;911586;-62
2022/01/02 13:49:40;;;;;;;16.73;11.33;;;;;;;;;;764218;182;918316;-62
2022/01/02 13:52:05;;;;;;;17.40;9.87;;;;;;;;;;767366;182;920820;-62
2022/01/02 13:54:31;;;;;;;17.33;10.43;;;;;;;;;;765190;182;927761;-62
2022/01/02 13:56:57;;;;;;;15.10;10.02;;;;;;;;;;771812;179;921683;-62
2022/01/02 13:59:24;;;;;;;14.70;9.50;;;;;;;;;;768741;182;915936;-66
2022/01/02 14:01:50;;;;;;;12.50;8.63;;;;;;;;;;765194;182;918524;-62