Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:13;;;;;;;3.83;3.53;;;;;;;5.97;100.00;98152.38;4982606;28;20289;-71
2021/05/24 00:02:41;;;;;;;4.00;3.70;;;;;;;5.92;100.00;98147.47;4981206;28;20227;-71
2021/05/24 00:05:11;;;;;;;3.97;3.70;;;;;;;5.80;100.00;98148.53;4981650;28;20261;-71
2021/05/24 00:07:39;;;;;;;4.00;3.67;;;;;;;5.77;100.00;98148.78;4983768;28;20741;-71
2021/05/24 00:10:11;;;;;;;3.80;3.40;;;;;;;5.80;100.00;98135.38;4981722;28;20209;-71
2021/05/24 00:12:38;;;;;;;3.23;3.07;;;;;;;5.79;100.00;98131.91;4982488;28;20277;-71
2021/05/24 00:15:07;;;;;;;3.77;3.47;;;;;;;5.78;100.00;98138.13;4982771;28;20233;-72
2021/05/24 00:17:35;;;;;;;3.23;3.03;;;;;;;5.89;100.00;98134.59;4981552;28;20206;-71
2021/05/24 00:20:04;;;;;;;4.07;3.13;;;;;;;5.88;100.00;98132.09;4982513;28;20300;-70
2021/05/24 00:22:31;;;;;;;3.67;3.07;;;;;;;5.75;100.00;98141.03;4985931;28;20229;-71
2021/05/24 00:25:00;;;;;;;3.80;3.50;;;;;;;5.59;100.00;98136.22;4987257;28;20532;-71
2021/05/24 00:27:28;;;;;;;3.33;3.03;;;;;;;5.64;100.00;98136.66;4986123;28;20292;-71
2021/05/24 00:29:56;;;;;;;3.50;3.20;;;;;;;5.56;100.00;98125.97;4986666;28;20221;-71
2021/05/24 00:32:23;;;;;;;3.40;3.10;;;;;;;5.58;100.00;98134.56;4989876;28;20236;-70
2021/05/24 00:34:51;;;;;;;3.17;2.97;;;;;;;5.52;100.00;98123.75;4983294;28;20232;-71
2021/05/24 00:37:19;;;;;;;3.20;3.00;;;;;;;5.59;100.00;98112.56;4986164;28;20658;-70
2021/05/24 00:39:46;;;;;;;3.60;3.30;;;;;;;5.42;100.00;98107.91;4985550;28;20585;-71
2021/05/24 00:42:15;;;;;;;3.57;3.00;;;;;;;5.39;100.00;98114.22;4986057;28;20513;-70
2021/05/24 00:44:43;;;;;;;4.30;4.00;;;;;;;5.42;100.00;98119.22;4986890;28;20573;-71
2021/05/24 00:47:11;;;;;;;3.37;3.17;;;;;;;5.39;100.00;98102.91;4986632;28;20209;-71
2021/05/24 00:49:38;;;;;;;2.93;2.83;;;;;;;5.40;100.00;98104.56;4983717;28;20220;-71
2021/05/24 00:52:06;;;;;;;3.63;3.43;;;;;;;5.25;100.00;98109.31;4986279;28;20583;-71
2021/05/24 00:54:34;;;;;;;2.97;2.87;;;;;;;5.04;100.00;98095.19;4986385;28;20210;-71
2021/05/24 00:57:01;;;;;;;3.27;3.07;;;;;;;4.98;100.00;98087.81;4986804;28;20213;-70
2021/05/24 00:59:30;;;;;;;3.30;3.10;;;;;;;4.94;100.00;98083.78;4985941;28;20292;-71
2021/05/24 01:01:58;;;;;;;2.90;2.70;;;;;;;4.91;100.00;98081.38;4984421;28;20248;-71
2021/05/24 01:04:25;;;;;;;3.23;3.13;;;;;;;4.91;100.00;98073.50;4986030;28;20670;-71
2021/05/24 01:06:55;;;;;;;4.53;3.40;;;;;;;4.91;100.00;98063.00;4986079;28;20244;-71
2021/05/24 01:09:22;;;;;;;3.80;3.50;;;;;;;4.88;100.00;98061.47;4985722;28;20560;-70
2021/05/24 01:11:52;;;;;;;3.17;2.87;;;;;;;4.92;100.00;98057.63;4985909;28;20220;-70
2021/05/24 01:14:20;;;;;;;3.37;3.07;;;;;;;4.89;100.00;98052.63;4986348;28;20325;-71
2021/05/24 01:16:51;;;;;;;3.67;3.37;;;;;;;4.88;100.00;98056.22;4984553;28;20225;-71
2021/05/24 01:19:19;;;;;;;3.40;3.10;;;;;;;4.81;100.00;98049.81;4984537;28;20220;-70
2021/05/24 01:21:47;;;;;;;3.57;3.37;;;;;;;4.79;100.00;98046.47;4984840;28;20280;-71
2021/05/24 01:24:17;;;;;;;3.93;2.83;;;;;;;4.79;100.00;98049.09;4982410;28;20875;-71
2021/05/24 01:26:44;;;;;;;3.97;3.67;;;;;;;4.82;100.00;98048.84;4984954;28;20209;-71
2021/05/24 01:29:13;;;;;;;3.10;3.00;;;;;;;4.71;100.00;98049.72;4985611;28;20213;-69
2021/05/24 01:31:40;;;;;;;3.20;3.00;;;;;;;4.62;100.00;98045.22;4985855;28;20952;-71
2021/05/24 01:34:08;;;;;;;3.00;2.80;;;;;;;4.62;100.00;98046.03;4983923;28;20201;-71
2021/05/24 01:36:36;;;;;;;3.10;2.90;;;;;;;4.74;100.00;98043.41;4985810;28;20238;-71
2021/05/24 01:39:05;;;;;;;3.50;3.20;;;;;;;4.66;100.00;98040.53;4985027;28;20210;-71
2021/05/24 01:41:33;;;;;;;3.00;2.90;;;;;;;4.69;100.00;98045.53;4985351;28;20942;-71
2021/05/24 01:44:01;;;;;;;3.47;3.20;;;;;;;4.58;100.00;98044.63;4985715;28;20230;-71
2021/05/24 01:46:29;;;;;;;2.67;2.57;;;;;;;4.64;100.00;98046.75;4984923;28;20210;-71
2021/05/24 01:48:56;;;;;;;3.30;3.10;;;;;;;4.62;100.00;98043.41;4985599;28;20528;-71
2021/05/24 01:51:24;;;;;;;3.10;2.90;;;;;;;4.63;100.00;98034.59;4983825;28;20201;-71
2021/05/24 01:53:52;;;;;;;3.20;2.77;;;;;;;4.68;100.00;98038.63;4983000;28;20225;-71
2021/05/24 01:56:20;;;;;;;3.10;2.90;;;;;;;4.70;100.00;98034.06;4985847;28;20629;-71
2021/05/24 01:58:48;;;;;;;3.30;3.10;;;;;;;4.71;100.00;98036.59;4982135;28;20220;-71
2021/05/24 02:01:16;;;;;;;3.50;3.30;;;;;;;4.73;100.00;98028.56;4986018;28;20219;-71
2021/05/24 02:03:45;;;;;;;3.00;2.80;;;;;;;4.65;100.00;98018.72;4985447;28;20226;-71
2021/05/24 02:06:13;;;;;;;3.20;3.00;;;;;;;4.68;100.00;98023.72;4984787;28;20309;-69
2021/05/24 02:08:41;;;;;;;3.33;3.13;;;;;;;4.74;100.00;98025.84;4984707;28;20209;-69
2021/05/24 02:11:08;;;;;;;3.00;2.80;;;;;;;4.69;100.00;98024.53;4984636;28;20309;-70
2021/05/24 02:13:37;;;;;;;2.70;2.60;;;;;;;4.53;100.00;98022.31;4983047;28;20249;-71
2021/05/24 02:16:05;;;;;;;7.23;3.30;;;;;;;4.48;100.00;98027.97;4984785;28;20237;-71
2021/05/24 02:18:33;;;;;;;2.80;2.70;;;;;;;4.43;100.00;98022.28;4982773;28;20745;-71
2021/05/24 02:21:02;;;;;;;3.03;2.83;;;;;;;4.46;100.00;98014.97;4982711;28;20596;-71
2021/05/24 02:23:30;;;;;;;3.80;3.27;;;;;;;4.48;100.00;98013.03;4983939;28;20229;-71
2021/05/24 02:25:58;;;;;;;2.97;2.77;;;;;;;4.49;100.00;98008.63;4984992;28;20218;-71
2021/05/24 02:28:26;;;;;;;3.43;3.23;;;;;;;4.42;100.00;98010.91;4982606;28;20691;-71
2021/05/24 02:30:56;;;;;;;2.77;2.57;;;;;;;4.43;100.00;98003.91;4984504;28;20640;-71
2021/05/24 02:33:23;;;;;;;2.97;2.87;;;;;;;4.32;100.00;97995.09;4982049;28;20225;-70
2021/05/24 02:35:51;;;;;;;2.97;2.77;;;;;;;4.32;100.00;98000.34;4979802;28;20320;-71
2021/05/24 02:38:18;;;;;;;3.47;2.90;;;;;;;4.38;100.00;97995.56;4983128;28;20229;-71
2021/05/24 02:40:46;;;;;;;3.13;2.93;;;;;;;4.31;100.00;98000.47;4981115;28;20209;-71
2021/05/24 02:43:14;;;;;;;3.77;3.53;;;;;;;4.41;100.00;97995.31;4984603;28;20240;-70
2021/05/24 02:45:41;;;;;;;3.27;3.17;;;;;;;4.40;100.00;97997.09;4983040;28;20280;-71
2021/05/24 02:48:10;;;;;;;3.47;3.17;;;;;;;4.31;100.00;97980.31;4984295;28;20292;-71
2021/05/24 02:50:38;;;;;;;3.47;3.27;;;;;;;4.37;100.00;97968.47;4982443;28;20220;-72
2021/05/24 02:53:06;;;;;;;3.20;3.00;;;;;;;4.34;100.00;97972.19;4984505;28;20316;-71
2021/05/24 02:55:34;;;;;;;3.10;3.00;;;;;;;4.44;100.00;97977.50;4981842;28;20233;-71
2021/05/24 02:58:01;;;;;;;3.20;3.00;;;;;;;4.48;100.00;97963.19;4980181;28;20667;-72
2021/05/24 03:00:29;;;;;;;3.70;3.40;;;;;;;4.41;100.00;97959.41;4984212;28;20301;-70
2021/05/24 03:02:57;;;;;;;3.57;3.27;;;;;;;4.39;100.00;97971.00;4983516;28;20638;-71
2021/05/24 03:05:26;;;;;;;3.13;3.00;;;;;;;4.43;100.00;97961.91;4984421;28;20205;-71
2021/05/24 03:07:54;;;;;;;2.97;2.83;;;;;;;4.42;100.00;97962.88;4978355;28;20237;-71
2021/05/24 03:10:24;;;;;;;3.23;3.03;;;;;;;4.35;100.00;97968.59;4981828;28;20213;-71
2021/05/24 03:12:52;;;;;;;3.30;3.00;;;;;;;4.41;100.00;97961.22;4981650;28;20741;-71
2021/05/24 03:15:21;;;;;;;4.20;2.83;;;;;;;4.31;100.00;97969.81;4983445;28;20323;-70
2021/05/24 03:17:49;;;;;;;4.37;3.17;;;;;;;4.34;100.00;97969.56;4983836;28;20202;-71
2021/05/24 03:20:18;;;;;;;2.90;2.80;;;;;;;4.39;100.00;97958.69;4982582;28;20216;-71
2021/05/24 03:22:47;;;;;;;2.93;2.80;;;;;;;4.43;100.00;97941.75;4982267;28;20233;-70
2021/05/24 03:25:15;;;;;;;3.27;2.83;;;;;;;4.39;100.00;97944.75;4983642;28;20272;-72
2021/05/24 03:27:43;;;;;;;3.27;3.00;;;;;;;4.41;100.00;97966.47;4982432;28;20213;-71
2021/05/24 03:30:12;;;;;;;3.43;2.97;;;;;;;4.47;100.00;97955.44;4982729;28;20213;-71
2021/05/24 03:32:40;;;;;;;3.30;3.10;;;;;;;4.56;100.00;97961.75;4982707;28;20257;-71
2021/05/24 03:35:09;;;;;;;4.70;2.93;;;;;;;4.56;100.00;97967.81;4982085;28;20325;-72
2021/05/24 03:37:37;;;;;;;3.13;2.93;;;;;;;4.59;100.00;97970.19;4980420;28;20233;-71
2021/05/24 03:40:07;;;;;;;2.80;2.70;;;;;;;4.76;100.00;97975.84;4981825;28;20201;-71
2021/05/24 03:42:35;;;;;;;2.73;2.60;;;;;;;4.72;100.00;97961.28;4982166;28;20233;-71
2021/05/24 03:45:04;;;;;;;2.77;2.57;;;;;;;4.67;100.00;97964.31;4981813;28;20205;-71
2021/05/24 03:47:31;;;;;;;3.40;3.10;;;;;;;4.71;100.00;97964.88;4982481;28;20206;-71
2021/05/24 03:50:00;;;;;;;3.20;3.00;;;;;;;4.83;100.00;97965.63;4983321;28;20217;-72
2021/05/24 03:52:28;;;;;;;3.20;3.07;;;;;;;4.86;100.00;97971.47;4983368;28;20229;-71
2021/05/24 03:54:55;;;;;;;3.70;3.10;;;;;;;4.84;100.00;97960.28;4982328;28;20247;-71
2021/05/24 03:57:24;;;;;;;3.53;3.23;;;;;;;4.81;100.00;97951.81;4978178;28;20233;-72
2021/05/24 03:59:52;;;;;;;2.97;2.80;;;;;;;4.99;100.00;97949.44;4981528;28;20695;-72
2021/05/24 04:02:19;;;;;;;2.80;2.70;;;;;;;5.02;100.00;97943.91;4983316;28;20268;-72
2021/05/24 04:04:47;;;;;;;2.80;2.60;;;;;;;4.92;100.00;97947.31;4981620;28;20233;-72
2021/05/24 04:07:21;;;;;;;3.00;2.70;;;;;;;5.06;100.00;97940.06;4982476;28;20212;-71
2021/05/24 04:09:48;;;;;;;3.30;3.10;;;;;;;5.04;100.00;97940.22;4982252;28;20304;-71
2021/05/24 04:12:16;;;;;;;3.40;2.87;;;;;;;5.11;100.00;97947.56;4982032;28;20684;-71
2021/05/24 04:14:45;;;;;;;3.53;3.30;;;;;;;5.06;100.00;97945.31;4980825;28;20220;-73
2021/05/24 04:17:15;;;;;;;2.83;2.60;;;;;;;5.14;100.00;97942.03;4982196;28;20235;-73
2021/05/24 04:19:44;;;;;;;2.73;2.63;;;;;;;5.15;100.00;97943.72;4981570;28;20621;-73
2021/05/24 04:22:12;;;;;;;3.23;2.93;;;;;;;5.21;100.00;97957.16;4981739;28;20229;-72
2021/05/24 04:24:40;;;;;;;2.90;2.70;;;;;;;5.32;100.00;97951.00;4982110;28;20212;-73
2021/05/24 04:27:07;;;;;;;4.27;2.90;;;;;;;5.38;100.00;97940.91;4982637;28;20411;-71
2021/05/24 04:29:35;;;;;;;2.80;2.70;;;;;;;5.35;100.00;97948.09;4981304;28;20225;-74
2021/05/24 04:32:04;;;;;;;3.07;2.93;;;;;;;5.39;100.00;97960.97;4982055;28;20331;-68
2021/05/24 04:34:32;;;;;;;2.30;2.20;;;;;;;5.47;100.00;97950.63;4982078;28;20676;-69
2021/05/24 04:36:59;;;;;;;2.77;2.53;;;;;;;5.54;100.00;97950.94;4980307;28;20661;-67
2021/05/24 04:39:27;;;;;;;2.50;2.40;;;;;;;5.63;100.00;97947.50;4980443;28;20205;-69
2021/05/24 04:41:54;;;;;;;4.23;2.83;;;;;;;5.72;100.00;97948.50;4983006;28;20220;-69
2021/05/24 04:44:22;;;;;;;2.57;2.37;;;;;;;5.86;100.00;97942.00;4979311;28;20353;-69
2021/05/24 04:46:50;;;;;;;2.83;2.63;;;;;;;5.99;100.00;97953.13;4981077;28;20220;-68
2021/05/24 04:49:18;;;;;;;2.90;2.70;;;;;;;6.19;100.00;97947.91;4981848;28;20678;-69
2021/05/24 04:51:46;;;;;;;3.00;2.80;;;;;;;6.27;100.00;97944.59;4982391;28;20241;-68
2021/05/24 04:54:13;;;;;;;2.77;2.67;;;;;;;6.24;100.00;97943.06;4979998;28;20198;-68
2021/05/24 04:56:41;;;;;;;2.50;2.30;;;;;;;6.45;100.00;97936.84;4980708;28;20673;-68
2021/05/24 04:59:09;;;;;;;4.20;2.40;;;;;;;6.50;100.00;97948.63;4981761;28;20220;-68
2021/05/24 05:01:37;;;;;;;2.70;2.60;;;;;;;6.57;100.00;97937.53;4982632;28;20212;-68
2021/05/24 05:04:07;;;;;;;2.67;2.43;;;;;;;6.75;100.00;97938.47;4982588;28;20717;-69
2021/05/24 05:06:35;;;;;;;2.70;2.60;;;;;;;6.98;100.00;97927.63;4982626;28;20733;-67
2021/05/24 05:09:04;;;;;;;2.47;2.30;;;;;;;6.92;100.00;97938.75;4983277;28;20273;-68
2021/05/24 05:11:35;;;;;;;2.10;2.00;;;;;;;7.15;100.00;97928.69;4982112;28;20222;-68
2021/05/24 05:14:03;;;;;;;2.70;2.60;;;;;;;7.31;98.34;97936.00;4983883;28;20316;-69
2021/05/24 05:16:30;;;;;;;2.70;2.50;;;;;;;7.43;96.63;97930.53;4984291;28;20320;-68
2021/05/24 05:18:58;;;;;;;2.83;2.63;;;;;;;7.29;98.79;97924.75;4985809;28;20240;-68
2021/05/24 05:21:27;;;;;;;2.20;2.10;;;;;;;7.27;99.80;97924.06;4985437;28;20265;-67
2021/05/24 05:23:56;;;;;;;2.40;2.30;;;;;;;7.31;100.00;97925.44;4985612;28;20645;-68
2021/05/24 05:26:24;;;;;;;2.43;2.33;;;;;;;7.48;98.71;97923.00;4983619;28;20213;-67
2021/05/24 05:28:51;;;;;;;2.50;2.30;;;;;;;7.73;95.51;97925.94;4983364;28;20205;-69
2021/05/24 05:31:19;;;;;;;2.70;2.50;;;;;;;7.67;96.44;97928.19;4985678;28;20214;-69
2021/05/24 05:33:47;;;;;;;2.70;2.53;;;;;;;7.74;96.64;97922.31;4983618;28;20593;-67
2021/05/24 05:36:14;;;;;;;2.40;2.30;;;;;;;7.94;95.71;97902.72;4983581;28;20296;-71
2021/05/24 05:38:42;;;;;;;2.57;2.43;;;;;;;7.76;97.40;97908.00;4983729;28;20510;-72
2021/05/24 05:41:10;;;;;;;2.17;2.10;;;;;;;7.90;96.95;97911.13;4985646;28;20504;-70
2021/05/24 05:43:38;;;;;;;2.50;2.30;;;;;;;8.17;93.76;97915.50;4984104;28;20704;-72
2021/05/24 05:46:06;;;;;;;3.03;2.40;;;;;;;8.07;94.51;97915.56;4985082;28;20294;-72
2021/05/24 05:48:33;;;;;;;2.40;2.30;;;;;;;7.99;95.11;97914.69;4982809;28;20645;-72
2021/05/24 05:51:01;;;;;;;2.50;2.30;;;;;;;8.10;95.44;97914.47;4984412;28;20313;-71
2021/05/24 05:53:28;;;;;;;2.53;2.33;;;;;;;8.29;94.19;97915.28;4981756;28;20236;-71
2021/05/24 05:55:56;;;;;;;2.00;1.90;;;;;;;8.46;92.50;97918.88;4983296;28;20628;-72
2021/05/24 05:58:25;;;;;;;2.53;2.00;;;;;;;8.45;94.07;97914.59;4985194;28;20256;-71
2021/05/24 06:00:53;;;;;;;2.23;2.13;;;;;;;8.47;94.78;97910.81;4983969;28;20279;-72
2021/05/24 06:03:20;;;;;;;1.80;1.80;;;;;;;8.73;92.49;97899.50;4982704;28;20308;-72
2021/05/24 06:05:48;;;;;;;3.23;1.87;;;;;;;8.88;92.11;97912.13;4985048;28;20294;-71
2021/05/24 06:08:15;;;;;;;2.17;2.07;;;;;;;9.32;87.33;97914.69;4984450;28;20206;-72
2021/05/24 06:10:43;;;;;;;2.07;1.90;;;;;;;9.34;86.87;97898.69;4982453;28;20210;-72
2021/05/24 06:13:11;;;;;;;2.13;1.93;;;;;;;9.31;89.33;97888.44;4985117;28;20222;-72
2021/05/24 06:15:39;;;;;;;2.10;1.90;;;;;;;9.36;88.21;97888.78;4980887;28;20197;-71
2021/05/24 06:18:07;;;;;;;1.93;1.83;;;;;;;9.49;88.54;97875.09;4984737;28;20237;-73
2021/05/24 06:20:34;;;;;;;1.67;1.53;;;;;;;9.72;88.04;97880.63;4984275;28;20209;-72
2021/05/24 06:23:02;;;;;;;1.80;1.70;;;;;;;10.10;85.20;97870.44;4984400;28;20233;-72
2021/05/24 06:25:31;;;;;;;1.47;1.37;;;;;;;10.03;86.26;97865.97;4984316;28;20210;-72
2021/05/24 06:27:58;;;;;;;1.50;1.40;;;;;;;10.29;84.92;97857.88;4982654;28;20224;-71
2021/05/24 06:30:26;;;;;;;1.70;1.60;;;;;;;10.33;83.78;97859.19;4979938;28;20222;-71
2021/05/24 06:32:55;;;;;;;1.60;1.60;;;;;;;10.45;83.63;97853.59;4979011;28;20233;-72
2021/05/24 06:35:22;;;;;;;1.70;1.50;;;;;;;10.79;80.94;97849.91;4983332;28;20217;-73
2021/05/24 06:37:50;;;;;;;2.07;1.97;;;;;;;10.75;81.27;97841.47;4984846;28;20257;-71
2021/05/24 06:40:18;;;;;;;2.20;2.10;;;;;;;10.98;81.57;97846.03;4983879;28;20206;-73
2021/05/24 06:42:46;;;;;;;1.53;1.43;;;;;;;11.07;80.14;97839.72;4982364;28;20288;-72
2021/05/24 06:45:15;;;;;;;1.07;1.07;;;;;;;10.95;79.49;97846.38;4982303;28;20245;-70
2021/05/24 06:47:43;;;;;;;1.50;1.37;;;;;;;11.40;76.67;97833.47;4981648;28;20208;-72
2021/05/24 06:50:13;;;;;;;1.33;1.23;;;;;;;11.53;73.72;97828.41;4984371;28;20218;-72
2021/05/24 06:52:42;;;;;;;1.40;1.30;;;;;;;11.60;73.37;97827.72;4981895;28;20417;-72
2021/05/24 06:55:11;;;;;;;2.57;1.70;;;;;;;11.72;72.64;97831.63;4984156;28;20327;-73
2021/05/24 06:57:38;;;;;;;1.20;1.10;;;;;;;11.71;72.22;97833.44;4983766;28;20240;-72
2021/05/24 07:00:11;;;;;;;1.20;1.20;;;;;;;11.86;70.19;97830.06;4983206;28;20677;-72
2021/05/24 07:02:39;;;;;;;1.13;1.10;;;;;;;12.05;69.42;97825.28;4983559;28;20383;-72
2021/05/24 07:05:08;;;;;;;1.17;1.10;;;;;;;12.19;68.46;97821.88;4984295;28;20241;-73
2021/05/24 07:07:37;;;;;;;1.00;1.00;;;;;;;12.24;68.63;97830.13;4983252;28;20296;-71
2021/05/24 07:10:06;;;;;;;1.47;1.27;;;;;;;12.49;67.44;97826.44;4981402;28;20218;-72
2021/05/24 07:12:33;;;;;;;1.03;1.03;;;;;;;12.73;64.91;97831.53;4983479;28;20328;-71
2021/05/24 07:15:03;;;;;;;1.70;1.60;;;;;;;12.91;65.47;97822.34;4983669;28;20744;-72
2021/05/24 07:17:31;;;;;;;1.47;1.40;;;;;;;12.94;65.10;97826.50;4981733;28;20500;-71
2021/05/24 07:20:00;;;;;;;4.03;1.73;;;;;;;12.93;66.42;97824.84;4980022;28;20213;-72
2021/05/24 07:22:28;;;;;;;2.07;1.87;;;;;;;13.13;64.64;97833.09;4982310;28;20221;-72
2021/05/24 07:24:57;;;;;;;1.43;1.40;;;;;;;13.41;63.11;97819.94;4983940;28;20674;-72
2021/05/24 07:27:25;;;;;;;2.00;1.00;;;;;;;13.25;62.76;97820.13;4982814;28;20733;-72
2021/05/24 07:29:52;;;;;;;0.87;0.87;;;;;;;13.43;62.08;97823.25;4981494;28;20216;-73
2021/05/24 07:32:20;;;;;;;1.47;1.20;;;;;;;13.46;61.79;97830.88;4980576;28;20237;-73
2021/05/24 07:34:47;;;;;;;0.93;0.93;;;;;;;13.63;60.62;97819.97;4984076;28;20306;-71
2021/05/24 07:37:15;;;;;;;1.00;1.00;;;;;;;13.80;57.22;97817.09;4982774;28;20360;-71
2021/05/24 07:39:43;;;;;;;0.90;0.90;;;;;;;13.69;58.15;97810.44;4981203;28;20206;-72
2021/05/24 07:42:12;;;;;;;2.40;1.20;;;;;;;13.82;58.10;97815.06;4982836;28;20544;-73
2021/05/24 07:44:39;;;;;;;1.37;1.27;;;;;;;13.62;58.74;97806.88;4983409;28;20297;-72
2021/05/24 07:47:07;;;;;;;0.60;0.60;;;;;;;13.80;58.12;97809.13;4980763;28;20224;-73
2021/05/24 07:49:35;;;;;;;1.00;0.97;;;;;;;13.72;57.92;97808.22;4981147;28;20214;-72
2021/05/24 07:52:03;;;;;;;0.87;0.87;;;;;;;13.92;56.58;97802.25;4983063;28;20229;-72
2021/05/24 07:54:31;;;;;;;3.50;1.63;;;;;;;13.83;57.06;97795.41;4979267;28;20210;-70
2021/05/24 07:56:59;;;;;;;0.73;0.70;;;;;;;14.06;55.71;97797.88;4982269;28;20210;-72
2021/05/24 07:59:27;;;;;;;1.00;1.00;;;;;;;13.78;57.93;97793.31;4980159;28;20217;-71
2021/05/24 08:01:55;;;;;;;1.07;1.07;;;;;;;13.71;57.73;97789.75;4983628;28;20237;-71
2021/05/24 08:04:22;;;;;;;1.47;1.37;;;;;;;14.25;55.95;97777.75;4982920;28;20688;-72
2021/05/24 08:06:50;;;;;;;0.83;0.83;;;;;;;14.50;53.60;97784.50;4981860;28;20664;-72
2021/05/24 08:09:18;;;;;;;1.10;0.97;;;;;;;14.35;54.64;97787.25;4978837;28;20201;-72
2021/05/24 08:11:46;;;;;;;0.90;0.90;;;;;;;14.36;53.90;97775.56;4982493;28;20813;-72
2021/05/24 08:14:15;;;;;;;0.87;0.87;;;;;;;14.40;54.30;97775.00;4981424;28;20304;-69
2021/05/24 08:16:44;;;;;;;1.20;1.20;;;;;;;14.31;54.34;97770.84;4983016;28;20566;-72
2021/05/24 08:19:12;;;;;;;1.00;1.00;;;;;;;14.72;53.55;97769.28;4980138;28;20684;-72
2021/05/24 08:21:44;;;;;;;1.10;1.00;;;;;;;14.60;54.52;97766.31;4980677;28;20209;-72
2021/05/24 08:24:12;;;;;;;0.80;0.80;;;;;;;14.81;52.80;97772.63;4979954;28;20209;-72
2021/05/24 08:26:41;;;;;;;0.63;0.63;;;;;;;14.87;52.61;97766.50;4978402;28;20570;-72
2021/05/24 08:29:08;;;;;;;2.70;0.90;;;;;;;15.12;50.65;97758.81;4983370;28;20329;-72
2021/05/24 08:31:38;;;;;;;1.37;1.13;;;;;;;15.22;50.47;97755.75;4982264;28;20356;-72
2021/05/24 08:34:06;;;;;;;1.30;1.20;;;;;;;15.13;51.47;97762.31;4982885;28;20230;-70
2021/05/24 08:36:34;;;;;;;1.43;0.90;;;;;;;15.00;51.92;97753.22;4980150;28;20201;-73
2021/05/24 08:39:02;;;;;;;1.00;1.00;;;;;;;15.29;50.67;97759.28;4981202;28;20327;-72
2021/05/24 08:41:31;;;;;;;3.03;0.93;;;;;;;15.37;50.87;97760.16;4981168;28;20221;-72
2021/05/24 08:43:58;;;;;;;1.17;1.10;;;;;;;15.65;49.58;97757.34;4984529;28;20236;-72
2021/05/24 08:46:27;;;;;;;1.30;0.80;;;;;;;15.91;48.55;97761.91;4985669;28;20216;-72
2021/05/24 08:48:54;;;;;;;1.17;0.97;;;;;;;15.86;47.42;97768.88;4984342;28;20765;-72
2021/05/24 08:51:23;;;;;;;0.60;0.60;;;;;;;16.28;45.52;97758.03;4986715;28;20304;-73
2021/05/24 08:53:51;;;;;;;0.87;0.87;;;;;;;16.35;46.07;97764.19;4986254;28;20233;-72
2021/05/24 08:56:18;;;;;;;3.70;0.90;;;;;;;16.16;45.19;97761.31;4984167;28;20206;-72
2021/05/24 08:58:46;;;;;;;1.50;0.90;;;;;;;16.51;44.02;97762.94;4985835;28;20237;-70
2021/05/24 09:01:14;;;;;;;0.83;0.83;;;;;;;16.73;43.56;97757.34;4985009;28;20213;-72
2021/05/24 09:03:46;;;;;;;1.20;0.60;;;;;;;16.81;43.77;97762.47;4982680;28;20660;-72
2021/05/24 09:06:14;;;;;;;1.17;0.60;;;;;;;16.89;43.26;97753.41;4985559;28;20205;-71
2021/05/24 09:08:43;;;;;;;1.73;1.10;;;;;;;17.34;43.19;97744.56;4984638;28;20847;-71
2021/05/24 09:11:26;;;;;;;0.70;0.70;;;;;;;17.43;41.65;97734.44;4985924;28;20293;-72
2021/05/24 09:13:53;;;;;;;0.70;0.70;;;;;;;17.23;41.95;97731.88;4983074;28;20230;-71
2021/05/24 09:16:27;;;;;;;1.00;1.00;;;;;;;17.13;42.40;97716.25;4983731;28;20224;-72
2021/05/24 09:19:16;;;;;;;0.93;0.93;;;;;;;16.96;42.96;97710.53;4983350;28;20327;-70
2021/05/24 09:21:51;;;;;;;1.10;1.00;;;;;;;16.79;43.73;97708.34;4983491;28;21104;-71
2021/05/24 09:24:26;;;;;;;0.70;0.70;;;;;;;17.10;41.86;97703.31;4985850;28;20209;-72
2021/05/24 09:26:55;;;;;;;0.70;0.70;;;;;;;17.20;41.74;97704.50;4985309;28;20298;-73
2021/05/24 09:29:23;;;;;;;1.00;1.00;;;;;;;17.35;42.15;97692.66;4984056;28;20210;-69
2021/05/24 09:32:10;;;;;;;0.70;0.70;;;;;;;17.14;43.69;97693.81;4981186;28;20566;-72
2021/05/24 09:34:39;;;;;;;0.80;0.80;;;;;;;17.01;43.21;97683.97;4980334;28;20316;-71
2021/05/24 09:37:08;;;;;;;1.13;1.00;;;;;;;17.12;42.53;97674.47;4982667;28;20213;-72
2021/05/24 09:39:36;;;;;;;0.60;0.60;;;;;;;17.21;42.55;97681.19;4985214;28;20409;-72
2021/05/24 09:42:08;;;;;;;1.00;0.93;;;;;;;16.73;44.73;97663.72;4984658;28;20225;-71
2021/05/24 09:44:42;;;;;;;0.80;0.80;;;;;;;16.67;44.25;97672.56;4985727;28;20708;-70
2021/05/24 09:47:10;;;;;;;2.10;1.00;;;;;;;16.93;44.73;97672.44;4983864;28;20237;-72
2021/05/24 09:49:38;;;;;;;0.77;0.77;;;;;;;17.64;42.89;97675.19;4983356;28;20261;-72
2021/05/24 09:52:06;;;;;;;1.53;0.90;;;;;;;17.60;42.75;97665.09;4983040;28;20264;-72
2021/05/24 09:54:37;;;;;;;1.07;0.80;;;;;;;17.72;42.62;97667.91;4984433;28;20209;-71
2021/05/24 09:57:10;;;;;;;0.73;0.73;;;;;;;17.87;42.29;97663.03;4984148;28;20291;-72
2021/05/24 09:59:38;;;;;;;1.00;0.83;;;;;;;18.14;42.68;97653.94;4981595;28;20797;-71
2021/05/24 10:02:08;;;;;;;2.00;1.13;;;;;;;18.25;42.10;97661.28;4983256;28;20241;-72
2021/05/24 10:04:38;;;;;;;0.87;0.87;;;;;;;18.32;42.17;97656.66;4982362;28;20285;-72
2021/05/24 10:07:06;;;;;;;1.63;0.77;;;;;;;18.03;41.30;97658.19;4985203;28;20202;-71
2021/05/24 10:09:37;;;;;;;1.30;0.73;;;;;;;18.35;40.50;97642.81;4985047;28;20216;-72
2021/05/24 10:12:07;;;;;;;0.80;0.80;;;;;;;18.42;39.71;97633.84;4982939;28;20804;-72
2021/05/24 10:14:35;;;;;;;0.70;0.70;;;;;;;18.67;39.81;97641.81;4983943;28;20198;-71
2021/05/24 10:17:03;;;;;;;2.40;0.57;;;;;;;19.04;41.24;97640.97;4984191;28;20245;-71
2021/05/24 10:19:32;;;;;;;0.70;0.70;;;;;;;19.50;37.66;97646.72;4982320;28;20714;-70
2021/05/24 10:22:00;;;;;;;0.60;0.60;;;;;;;19.23;38.63;97645.25;4985437;28;20655;-72
2021/05/24 10:24:28;;;;;;;0.70;0.70;;;;;;;19.20;39.01;97645.69;4984975;28;20209;-73
2021/05/24 10:26:56;;;;;;;1.07;0.70;;;;;;;19.12;38.81;97632.59;4984735;28;20229;-72
2021/05/24 10:29:25;;;;;;;0.97;0.97;;;;;;;19.23;39.24;97633.69;4984928;28;20254;-73
2021/05/24 10:31:53;;;;;;;0.60;0.60;;;;;;;18.64;39.76;97636.91;4983897;28;20300;-72
2021/05/24 10:34:22;;;;;;;0.60;0.60;;;;;;;18.44;41.04;97623.72;4983030;28;20213;-72
2021/05/24 10:37:07;;;;;;;0.60;0.60;;;;;;;18.38;41.33;97617.41;4980876;28;22262;-72
2021/05/24 10:39:49;;;;;;;0.80;0.80;;;;;;;18.86;40.49;97620.34;4982057;28;20233;-71
2021/05/24 10:42:18;;;;;;;1.00;0.90;;;;;;;19.14;40.34;97614.38;4984599;28;20217;-70
2021/05/24 10:44:47;;;;;;;0.60;0.60;;;;;;;18.95;40.02;97610.91;4984582;28;20897;-71
2021/05/24 10:47:21;;;;;;;0.77;0.70;;;;;;;18.63;40.11;97616.47;4983798;28;20214;-72
2021/05/24 10:50:04;;;;;;;2.43;0.70;;;;;;;18.70;40.53;97608.34;4982150;28;20225;-72
2021/05/24 10:52:34;;;;;;;1.57;0.83;;;;;;;18.52;40.78;97610.00;4983866;28;20248;-70
2021/05/24 10:55:31;;;;;;;1.30;1.07;;;;;;;18.05;42.08;97600.63;4980864;28;20571;-71
2021/05/24 10:57:59;;;;;;;0.63;0.63;;;;;;;18.12;42.32;97599.72;4981647;28;20209;-72
2021/05/24 11:00:28;;;;;;;0.60;0.60;;;;;;;18.25;41.99;97599.59;4982727;28;20618;-72
2021/05/24 11:02:56;;;;;;;0.80;0.80;;;;;;;18.32;41.71;97580.72;4984126;28;20722;-72
2021/05/24 11:05:27;;;;;;;0.87;0.70;;;;;;;17.92;43.18;97577.41;4981091;28;20216;-72
2021/05/24 11:07:57;;;;;;;0.90;0.90;;;;;;;17.97;42.69;97576.75;4983160;28;20222;-72
2021/05/24 11:10:33;;;;;;;0.90;0.80;;;;;;;18.04;42.49;97574.03;4982113;28;20210;-72
2021/05/24 11:13:23;;;;;;;1.60;1.00;;;;;;;18.50;41.97;97575.34;4981412;28;20471;-71
2021/05/24 11:15:52;;;;;;;0.60;0.60;;;;;;;18.63;42.29;97573.53;4981748;28;20308;-72
2021/05/24 11:18:26;;;;;;;1.07;0.97;;;;;;;19.31;41.09;97571.56;4980966;28;20230;-73
2021/05/24 11:21:01;;;;;;;0.73;0.73;;;;;;;18.77;42.41;97574.19;4983127;28;20207;-70
2021/05/24 11:23:36;;;;;;;0.67;0.67;;;;;;;19.00;41.02;97562.75;4982524;28;20236;-73
2021/05/24 11:26:26;;;;;;;1.33;0.93;;;;;;;19.03;41.38;97559.59;4984314;28;20205;-71
2021/05/24 11:28:58;;;;;;;0.77;0.60;;;;;;;18.98;41.20;97567.53;4976690;28;20593;-73
2021/05/24 11:31:31;;;;;;;0.83;0.83;;;;;;;18.83;41.67;97562.53;4982391;28;20296;-69
2021/05/24 11:33:59;;;;;;;1.80;0.97;;;;;;;19.05;41.59;97562.06;4980119;28;20230;-72
2021/05/24 11:36:49;;;;;;;0.80;0.80;;;;;;;18.84;41.36;97571.44;4980129;28;20217;-71
2021/05/24 11:39:19;;;;;;;1.90;0.70;;;;;;;18.75;42.65;97554.81;4980811;28;20399;-71
2021/05/24 11:41:53;;;;;;;0.60;0.60;;;;;;;19.07;40.74;97546.53;4983425;28;20229;-73