Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:24;;;;;;;517.53;247.48;;;3.30;99.90;;;;;;5041993;28;21587;-73
2021/12/11 00:03:57;;;;;;;256.08;118.40;;;3.30;99.90;;;;;;5042890;28;20032;-73
2021/12/11 00:06:36;;;;;;;68.68;29.55;;;3.30;99.90;;;;;;5050268;28;20092;-74
2021/12/11 00:09:24;;;;;;;59.40;23.98;;;3.30;99.90;;;;;;5035065;28;20082;-73
2021/12/11 00:12:01;;;;;;;64.03;25.00;;;3.30;99.90;;;;;;5016416;28;20033;-73
2021/12/11 00:14:34;;;;;;;64.82;24.92;;;3.30;99.90;;;;;;5044587;28;20033;-74
2021/12/11 00:17:00;;;;;;;68.10;25.13;;;3.40;99.90;;;;;;5012755;28;20029;-73
2021/12/11 00:19:32;;;;;;;61.90;24.77;;;3.30;99.90;;;;;;5045433;28;20104;-73
2021/12/11 00:22:06;;;;;;;;;;;3.30;99.90;;;;;;5049101;28;20024;-73
2021/12/11 00:24:33;;;;;;;63.78;24.60;;;3.30;99.90;;;;;;5045404;28;20043;-73
2021/12/11 00:27:18;;;;;;;68.78;26.20;;;3.30;99.90;;;;;;5030822;28;20096;-73
2021/12/11 00:29:44;;;;;;;69.50;26.50;;;3.30;99.90;;;;;;5046149;28;20021;-73
2021/12/11 00:32:28;;;;;;;70.20;26.80;;;3.30;99.90;;;;;;5044477;28;20033;-74
2021/12/11 00:34:59;;;;;;;76.05;27.70;;;3.30;99.90;;;;;;5044588;28;20029;-75
2021/12/11 00:37:26;;;;;;;69.47;26.02;;;3.30;99.90;;;;;;5025937;28;20022;-73
2021/12/11 00:40:00;;;;;;;71.05;24.27;;;3.30;99.90;;;;;;5042158;28;20052;-73
2021/12/11 00:42:33;;;;;;;63.20;25.73;;;3.30;99.90;;;;;;5026781;28;20021;-74
2021/12/11 00:45:09;;;;;;;71.75;27.58;;;3.30;99.90;;;;;;5024371;28;20051;-73
2021/12/11 00:47:40;;;;;;;64.30;25.35;;;3.20;99.90;;;;;;5046548;28;20395;-73
2021/12/11 00:50:12;;;;;;;69.43;27.40;;;3.20;99.90;;;;;;5051240;28;20437;-73
2021/12/11 00:52:43;;;;;;;60.45;24.70;;;3.20;99.90;;;;;;5044861;28;20108;-73
2021/12/11 00:55:33;;;;;;;65.07;25.45;;;3.20;99.90;;;;;;5051009;28;20417;-73
2021/12/11 00:58:07;;;;;;;70.57;26.10;;;3.30;99.90;;;;;;5032673;28;20156;-73
2021/12/11 01:00:41;;;;;;;69.18;25.42;;;3.30;99.90;;;;;;5045698;28;20051;-74
2021/12/11 01:03:07;;;;;;;71.85;25.83;;;3.30;99.90;;;;;;5051268;28;20029;-73
2021/12/11 01:05:39;;;;;;;67.40;25.80;;;3.40;99.90;;;;;;5032900;28;20032;-73
2021/12/11 01:08:37;;;;;;;63.72;25.90;;;3.30;99.90;;;;;;5051355;28;20025;-73
2021/12/11 01:11:26;;;;;;;70.97;26.58;;;3.40;99.90;;;;;;5017638;28;20045;-73
2021/12/11 01:14:32;;;;;;;67.63;27.13;;;3.40;99.90;;;;;;5048750;28;20060;-73
2021/12/11 01:17:19;;;;;;;66.70;26.98;;;3.40;99.90;;;;;;5049103;28;20037;-74
2021/12/11 01:19:47;;;;;;;66.25;26.13;;;3.50;99.90;;;;;;5046983;28;20021;-73
2021/12/11 01:22:33;;;;;;;65.88;26.70;;;3.40;99.90;;;;;;5025871;28;20122;-73
2021/12/11 01:25:02;;;;;;;69.22;27.10;;;3.40;99.90;;;;;;5045714;28;20026;-73
2021/12/11 01:27:28;;;;;;;66.30;25.60;;;3.40;99.90;;;;;;5051177;28;20017;-73
2021/12/11 01:29:58;;;;;;;64.15;26.00;;;3.40;99.90;;;;;;5051463;28;20143;-74
2021/12/11 01:32:27;;;;;;;65.28;25.77;;;3.40;99.90;;;;;;5044512;28;20421;-73
2021/12/11 01:34:54;;;;;;;74.97;27.75;;;3.40;99.90;;;;;;5050028;28;20024;-73
2021/12/11 01:37:19;;;;;;;72.13;26.88;;;3.40;99.90;;;;;;5023711;28;20578;-74
2021/12/11 01:39:48;;;;;;;65.35;27.60;;;3.40;99.90;;;;;;5042484;28;20028;-73
2021/12/11 01:42:19;;;;;;;66.57;27.20;;;3.40;99.90;;;;;;5043762;28;20025;-73
2021/12/11 01:44:47;;;;;;;70.00;29.35;;;3.40;99.90;;;;;;5024933;28;20028;-74
2021/12/11 01:47:21;;;;;;;62.90;28.40;;;3.40;99.90;;;;;;5051614;28;20112;-74
2021/12/11 01:49:52;;;;;;;69.40;28.00;;;3.40;99.90;;;;;;5050924;28;20894;-73
2021/12/11 01:52:25;;;;;;;;;;;3.40;99.90;;;;;;5044928;28;20021;-73
2021/12/11 01:54:51;;;;;;;75.85;28.73;;;3.30;99.90;;;;;;5042139;28;19917;-73
2021/12/11 01:57:23;;;;;;;68.55;27.88;;;3.40;99.90;;;;;;5049817;28;20040;-73
2021/12/11 01:59:58;;;;;;;76.70;29.10;;;3.30;99.90;;;;;;5031172;28;20039;-73
2021/12/11 02:02:34;;;;;;;69.50;26.35;;;3.30;99.90;;;;;;5047257;28;20041;-73
2021/12/11 02:05:00;;;;;;;74.05;27.38;;;3.30;99.90;;;;;;5051672;28;20044;-74
2021/12/11 02:07:36;;;;;;;70.95;27.40;;;3.30;99.90;;;;;;5043760;28;20112;-73
2021/12/11 02:10:09;;;;;;;69.22;27.38;;;3.30;99.90;;;;;;5041764;28;20033;-73
2021/12/11 02:12:39;;;;;;;70.13;27.13;;;3.30;99.90;;;;;;5029375;28;20025;-73
2021/12/11 02:15:10;;;;;;;67.95;27.25;;;3.30;99.90;;;;;;5029743;28;20641;-74
2021/12/11 02:18:01;;;;;;;68.60;26.92;;;3.20;99.90;;;;;;5044505;28;20104;-73
2021/12/11 02:20:35;;;;;;;70.68;25.73;;;3.20;99.90;;;;;;4988951;28;20093;-74
2021/12/11 02:23:01;;;;;;;58.75;24.90;;;3.20;99.90;;;;;;5036440;28;20104;-73
2021/12/11 02:25:36;;;;;;;66.13;26.90;;;3.30;99.90;;;;;;5046845;28;20032;-73
2021/12/11 02:28:12;;;;;;;68.97;26.23;;;3.30;99.90;;;;;;5049351;28;20013;-73
2021/12/11 02:31:00;;;;;;;69.55;26.45;;;3.30;99.90;;;;;;5045808;28;20391;-74
2021/12/11 02:33:28;;;;;;;69.47;27.38;;;3.30;99.90;;;;;;5048469;28;20022;-73
2021/12/11 02:36:29;;;;;;;76.28;28.95;;;3.30;99.90;;;;;;5049141;28;20055;-75
2021/12/11 02:39:11;;;;;;;67.15;27.58;;;3.20;99.90;;;;;;5037724;28;20045;-73
2021/12/11 02:41:49;;;;;;;66.28;25.63;;;3.20;99.90;;;;;;5043316;28;20033;-73
2021/12/11 02:44:31;;;;;;;67.53;29.30;;;3.20;99.90;;;;;;5034841;28;20030;-74
2021/12/11 02:47:04;;;;;;;77.50;28.42;;;3.20;99.90;;;;;;5031239;28;20101;-74
2021/12/11 02:49:50;;;;;;;63.97;25.45;;;3.20;99.90;;;;;;5047660;28;20028;-74
2021/12/11 02:52:35;;;;;;;66.78;26.92;;;3.20;99.90;;;;;;5041706;28;20470;-73
2021/12/11 02:55:11;;;;;;;63.65;25.63;;;3.20;99.90;;;;;;5048446;28;20037;-73
2021/12/11 02:57:41;;;;;;;72.68;26.63;;;3.20;99.90;;;;;;5047713;28;20053;-73
2021/12/11 03:00:20;;;;;;;74.35;28.00;;;3.30;99.90;;;;;;5049362;28;20486;-73
2021/12/11 03:02:51;;;;;;;68.18;26.33;;;3.30;99.90;;;;;;5045463;28;20075;-73
2021/12/11 03:05:22;;;;;;;66.70;27.83;;;3.30;99.90;;;;;;5032724;28;20188;-73
2021/12/11 03:07:52;;;;;;;63.85;25.08;;;3.30;99.90;;;;;;5045198;28;20200;-74
2021/12/11 03:10:24;;;;;;;60.95;24.90;;;3.30;99.90;;;;;;5031820;28;20107;-73
2021/12/11 03:12:52;;;;;;;73.85;26.10;;;3.30;99.90;;;;;;5027265;28;20103;-74
2021/12/11 03:15:18;;;;;;;63.53;25.38;;;3.30;99.90;;;;;;5047666;28;20021;-74
2021/12/11 03:17:45;;;;;;;65.93;26.27;;;3.40;99.90;;;;;;5033287;28;20025;-73
2021/12/11 03:20:13;;;;;;;67.38;25.90;;;3.30;99.90;;;;;;5041787;28;20053;-73
2021/12/11 03:22:43;;;;;;;62.45;25.45;;;3.30;99.90;;;;;;5043456;28;20021;-74
2021/12/11 03:25:14;;;;;;;61.47;26.40;;;3.40;99.90;;;;;;5021262;28;20425;-74
2021/12/11 03:27:40;;;;;;;62.50;25.65;;;3.40;99.90;;;;;;5046142;28;20370;-73
2021/12/11 03:30:09;;;;;;;58.95;22.52;;;3.30;99.90;;;;;;5021072;28;20036;-73
2021/12/11 03:32:35;;;;;;;55.05;23.17;;;3.30;99.90;;;;;;5043982;28;20025;-73
2021/12/11 03:35:03;;;;;;;60.10;23.63;;;3.30;99.90;;;;;;5049552;28;20116;-74
2021/12/11 03:37:28;;;;;;;59.63;24.10;;;3.30;99.90;;;;;;5045987;28;20025;-73
2021/12/11 03:39:55;;;;;;;64.28;22.85;;;3.30;99.90;;;;;;5041701;28;20033;-73
2021/12/11 03:42:32;;;;;;;58.25;24.02;;;3.30;99.90;;;;;;5048905;28;20067;-73
2021/12/11 03:45:00;;;;;;;61.42;22.90;;;3.30;99.90;;;;;;5043465;28;20112;-73
2021/12/11 03:47:31;;;;;;;63.58;25.23;;;3.30;99.90;;;;;;5044646;28;20025;-73
2021/12/11 03:49:57;;;;;;;58.65;23.35;;;3.20;99.90;;;;;;5049305;28;20028;-73
2021/12/11 03:52:24;;;;;;;63.42;25.45;;;3.20;99.90;;;;;;5023722;28;20029;-73
2021/12/11 03:54:52;;;;;;;53.28;23.15;;;3.20;99.90;;;;;;5028416;28;20383;-74
2021/12/11 03:57:21;;;;;;;48.42;21.02;;;3.10;99.90;;;;;;5047204;28;20454;-73
2021/12/11 03:59:49;;;;;;;60.33;21.95;;;3.10;99.90;;;;;;5038967;28;20078;-73
2021/12/11 04:02:21;;;;;;;56.53;23.15;;;3.20;99.90;;;;;;5045886;28;20025;-74
2021/12/11 04:04:58;;;;;;;66.03;25.73;;;3.20;99.90;;;;;;5044303;28;20041;-74
2021/12/11 04:07:28;;;;;;;63.53;23.73;;;3.10;99.90;;;;;;5042658;28;20030;-74
2021/12/11 04:09:54;;;;;;;67.85;26.17;;;3.10;99.90;;;;;;5043234;28;20025;-73
2021/12/11 04:12:22;;;;;;;59.53;23.75;;;3.10;99.90;;;;;;5041048;28;20033;-74
2021/12/11 04:14:50;;;;;;;62.38;24.80;;;3.00;99.90;;;;;;5043146;28;20021;-73
2021/12/11 04:17:22;;;;;;;61.20;24.75;;;3.00;99.90;;;;;;5048470;28;20438;-73
2021/12/11 04:19:49;;;;;;;60.50;23.23;;;3.00;99.90;;;;;;5045329;28;20044;-73
2021/12/11 04:22:15;;;;;;;64.40;24.85;;;2.90;99.90;;;;;;5042184;28;20029;-74
2021/12/11 04:24:44;;;;;;;59.58;23.60;;;3.00;99.90;;;;;;5051322;28;20051;-73
2021/12/11 04:27:12;;;;;;;60.47;23.30;;;3.00;99.90;;;;;;5020248;28;20120;-73
2021/12/11 04:29:39;;;;;;;57.05;23.08;;;3.00;99.90;;;;;;5051340;28;20048;-74
2021/12/11 04:32:05;;;;;;;59.20;24.10;;;3.00;99.90;;;;;;5048066;28;20055;-73
2021/12/11 04:34:33;;;;;;;57.88;23.05;;;3.00;99.90;;;;;;5027583;28;20026;-73
2021/12/11 04:37:10;;;;;;;66.47;25.38;;;3.00;99.90;;;;;;5047337;28;20013;-74
2021/12/11 04:39:37;;;;;;;59.72;24.52;;;3.00;99.90;;;;;;5050867;28;20029;-73
2021/12/11 04:42:15;;;;;;;57.72;23.73;;;3.00;99.90;;;;;;5047412;28;20026;-73
2021/12/11 04:44:44;;;;;;;61.15;25.23;;;3.00;99.90;;;;;;5030761;28;20037;-73
2021/12/11 04:47:20;;;;;;;59.97;24.58;;;3.10;99.90;;;;;;5047989;28;20031;-74
2021/12/11 04:49:53;;;;;;;59.22;25.02;;;3.00;99.90;;;;;;5046166;28;20022;-74
2021/12/11 04:52:32;;;;;;;60.13;25.02;;;3.00;99.90;;;;;;5047731;28;20025;-73
2021/12/11 04:55:35;;;;;;;65.93;26.27;;;3.00;99.90;;;;;;5050551;28;20506;-74
2021/12/11 05:00:51;;;;;;;63.20;24.80;;;3.00;99.90;;;;;;5049678;28;20120;-73
2021/12/11 05:03:31;;;;;;;74.10;26.05;;;2.90;99.90;;;;;;5035960;28;20029;-73
2021/12/11 05:12:08;;;;;;;69.88;25.33;;;2.90;99.90;;;;;;5033230;28;20462;-73
2021/12/11 05:14:22;;;;;;;58.47;24.00;;;2.90;99.90;;;;;;5035236;28;20610;-73
2021/12/11 05:16:48;;;;;;;75.85;26.05;;;2.80;99.90;;;;;;5048060;28;20056;-73
2021/12/11 05:19:14;;;;;;;62.28;24.20;;;2.80;99.90;;;;;;5046407;28;20059;-73
2021/12/11 05:21:41;;;;;;;56.42;23.20;;;2.80;99.90;;;;;;5032545;28;20043;-73
2021/12/11 05:24:08;;;;;;;58.97;23.13;;;2.90;99.90;;;;;;5042792;28;20481;-73
2021/12/11 05:26:36;;;;;;;59.50;23.85;;;2.90;99.90;;;;;;5049764;28;20036;-73
2021/12/11 05:29:03;;;;;;;59.78;22.60;;;2.90;99.90;;;;;;5046546;28;20092;-72
2021/12/11 05:31:29;;;;;;;59.72;24.55;;;2.90;99.90;;;;;;5041652;28;20494;-73
2021/12/11 05:33:54;;;;;;;53.75;21.85;;;2.90;99.90;;;;;;5047606;28;20052;-73
2021/12/11 05:36:21;;;;;;;56.95;23.02;;;2.90;99.90;;;;;;5043798;28;20099;-74
2021/12/11 05:38:49;;;;;;;64.72;23.67;;;2.80;99.90;;;;;;5050442;28;20021;-74
2021/12/11 05:41:18;;;;;;;56.70;22.42;;;2.80;99.90;;;;;;5045889;28;20045;-74
2021/12/11 05:43:44;;;;;;;57.90;23.05;;;2.70;99.90;;;;;;5028957;28;20031;-73
2021/12/11 05:46:13;;;;;;;57.35;22.05;;;2.60;99.90;;;;;;5045103;28;20036;-74
2021/12/11 05:48:40;;;;;;;63.28;24.02;;;2.60;99.90;;;;;;5044203;28;20560;-73
2021/12/11 05:51:08;;;;;;;60.65;22.80;;;2.60;99.90;;;;;;5048691;28;20025;-73
2021/12/11 05:53:34;;;;;;;56.72;23.45;;;2.60;99.90;;;;;;5047126;28;20510;-73
2021/12/11 05:56:07;;;;;;;58.80;23.05;;;2.60;99.90;;;;;;5050106;28;20029;-73
2021/12/11 05:58:47;;;;;;;55.15;23.23;;;2.50;99.90;;;;;;5047967;28;20050;-73
2021/12/11 06:01:26;;;;;;;55.13;22.60;;;2.50;99.90;;;;;;5041134;28;20025;-73
2021/12/11 06:03:52;;;;;;;51.50;21.42;;;2.50;99.90;;;;;;5029452;28;20334;-72
2021/12/11 06:06:18;;;;;;;60.17;23.40;;;2.40;99.90;;;;;;5047028;28;20029;-71
2021/12/11 06:08:44;;;;;;;57.55;22.40;;;2.40;99.90;;;;;;5049640;28;20071;-71
2021/12/11 06:11:11;;;;;;;53.45;22.75;;;2.40;99.90;;;;;;5049169;28;20024;-71
2021/12/11 06:13:37;;;;;;;59.22;22.75;;;2.30;99.90;;;;;;5047466;28;20175;-73
2021/12/11 06:16:04;;;;;;;58.92;22.15;;;2.30;99.90;;;;;;5028234;28;20043;-72
2021/12/11 06:18:30;;;;;;;62.15;23.10;;;2.30;99.90;;;;;;5047582;28;20017;-72
2021/12/11 06:20:56;;;;;;;52.72;21.08;;;2.20;99.90;;;;;;5047541;28;20025;-72
2021/12/11 06:23:22;;;;;;;55.70;22.48;;;2.20;99.90;;;;;;5046084;28;20184;-73
2021/12/11 06:25:50;;;;;;;60.47;22.58;;;2.20;99.90;;;;;;5047763;28;20418;-71
2021/12/11 06:28:16;;;;;;;51.92;20.88;;;2.20;99.90;;;;;;5048885;28;20056;-71
2021/12/11 06:30:42;;;;;;;60.72;22.83;;;2.20;99.90;;;;;;5029141;28;20475;-71
2021/12/11 06:33:08;;;;;;;57.75;21.73;;;2.20;99.90;;;;;;5047028;28;20029;-72
2021/12/11 06:35:43;;;;;;;61.45;22.20;;;2.20;99.90;;;;;;5044756;28;20029;-72
2021/12/11 06:38:12;;;;;;;50.13;21.85;;;2.20;99.90;;;;;;5045637;28;20372;-72
2021/12/11 06:40:38;;;;;;;56.05;21.00;;;2.10;99.90;;;;;;5046781;28;20546;-73
2021/12/11 06:43:04;;;;;;;54.88;22.63;;;2.10;99.90;;;;;;5046870;28;20116;-72
2021/12/11 06:45:30;;;;;;;53.55;23.23;;;2.10;99.90;;;;;;5048277;28;20029;-71
2021/12/11 06:47:56;;;;;;;58.10;22.10;;;2.00;99.90;;;;;;5049796;28;20398;-72
2021/12/11 06:50:22;;;;;;;54.63;21.70;;;2.00;99.90;;;;;;5046696;28;20077;-72
2021/12/11 06:52:49;;;;;;;56.00;21.85;;;2.00;99.90;;;;;;5045679;28;20112;-73
2021/12/11 06:55:17;;;;;;;56.80;22.95;;;2.00;99.90;;;;;;5045889;28;20103;-71
2021/12/11 06:57:44;;;;;;;55.58;21.95;;;1.90;99.90;;;;;;5041963;28;20029;-71
2021/12/11 07:00:10;;;;;;;53.42;20.83;;;1.90;99.90;;;;;;5027943;28;20035;-72
2021/12/11 07:02:36;;;;;;;51.08;20.48;;;1.90;99.90;;;;;;5045797;28;20126;-73
2021/12/11 07:05:03;;;;;;;49.60;20.30;;;1.90;99.90;;;;;;5047404;28;20613;-73
2021/12/11 07:07:33;;;;;;;47.83;19.30;;;1.90;99.90;;;;;;5043487;28;20068;-72
2021/12/11 07:10:00;;;;;;;54.15;20.23;;;2.00;99.90;;;;;;5025496;28;20082;-73
2021/12/11 07:12:25;;;;;;;50.67;19.13;;;1.90;99.90;;;;;;5040236;28;20025;-73
2021/12/11 07:14:52;;;;;;;47.50;19.60;;;1.90;99.90;;;;;;5029689;28;20109;-73
2021/12/11 07:17:20;;;;;;;51.58;21.25;;;1.90;99.90;;;;;;5028781;28;20026;-72
2021/12/11 07:19:46;;;;;;;51.47;19.77;;;1.90;99.90;;;;;;5051422;28;20033;-72
2021/12/11 07:22:13;;;;;;;57.17;19.92;;;1.90;99.90;;;;;;5032533;28;20029;-72
2021/12/11 07:24:48;;;;;;;44.45;19.25;;;1.90;99.90;;;;;;5051105;28;20043;-72
2021/12/11 07:27:14;;;;;;;50.35;20.08;;;2.00;99.90;;;;;;5028677;28;21348;-73
2021/12/11 07:29:40;;;;;;;49.45;20.00;;;2.00;99.90;;;;;;5010699;28;20040;-71
2021/12/11 07:32:07;;;;;;;46.05;19.10;;;1.90;99.90;;;;;;5030310;28;20383;-71
2021/12/11 07:34:33;;;;;;;48.80;20.55;;;2.00;99.90;;;;;;5046705;28;20040;-73
2021/12/11 07:37:01;;;;;;;49.53;19.02;;;2.00;99.90;;;;;;5028191;28;20028;-71
2021/12/11 07:39:27;;;;;;;44.22;18.85;;;2.00;99.90;;;;;;5045075;28;20164;-73
2021/12/11 07:41:53;;;;;;;61.60;21.35;;;2.00;99.90;;;;;;5014555;28;20579;-72
2021/12/11 07:44:21;;;;;;;46.95;18.65;;;2.10;99.90;;;;;;5041333;28;20494;-73
2021/12/11 07:46:47;;;;;;;50.60;19.85;;;2.00;99.90;;;;;;5027127;28;20033;-71
2021/12/11 07:49:12;;;;;;;52.75;20.38;;;2.10;99.90;;;;;;5045847;28;20025;-73
2021/12/11 07:51:39;;;;;;;50.42;19.63;;;2.10;99.90;;;;;;5045030;28;20086;-70
2021/12/11 07:54:06;;;;;;;46.40;20.45;;;2.10;99.90;;;;;;5048109;28;20024;-72
2021/12/11 07:56:32;;;;;;;47.35;19.27;;;2.10;99.90;;;;;;5043726;28;20167;-71
2021/12/11 07:59:00;;;;;;;46.05;18.35;;;2.20;99.90;;;;;;5047347;28;20111;-71
2021/12/11 08:01:28;;;;;;;42.47;18.65;;;2.30;99.90;;;;;;5044412;28;20033;-70
2021/12/11 08:03:57;;;;;;;41.97;17.77;;;2.50;99.90;;;;;;5047999;28;20032;-71
2021/12/11 08:06:23;;;;;;;48.80;18.38;;;2.60;99.90;;;;;;5046179;28;20025;-71
2021/12/11 08:08:49;;;;;;;40.95;17.13;;;2.60;99.90;;;;;;5020498;28;20738;-71
2021/12/11 08:11:18;;;;;;;44.92;18.80;;;2.70;99.90;;;;;;5039906;28;20033;-71
2021/12/11 08:13:48;;;;;;;40.72;17.88;;;2.70;99.90;;;;;;5046138;28;20025;-74
2021/12/11 08:16:21;;;;;;;45.65;17.48;;;2.70;99.90;;;;;;5050437;28;20021;-71
2021/12/11 08:18:46;;;;;;;40.25;17.30;;;2.70;99.90;;;;;;5046330;28;20029;-73
2021/12/11 08:21:12;;;;;;;37.40;16.65;;;2.70;99.90;;;;;;5048101;28;20390;-71
2021/12/11 08:23:43;;;;;;;44.53;18.80;;;2.70;99.90;;;;;;5048445;28;20040;-71
2021/12/11 08:26:10;;;;;;;;;;;2.60;99.90;;;;;;5047641;28;20395;-71
2021/12/11 08:28:36;;;;;;;43.10;17.80;;;2.70;99.90;;;;;;5045209;28;19909;-73
2021/12/11 08:31:02;;;;;;;46.50;17.95;;;2.70;99.90;;;;;;5048961;28;20029;-71
2021/12/11 08:33:28;;;;;;;43.40;18.63;;;2.70;99.90;;;;;;5046912;28;20021;-71
2021/12/11 08:35:58;;;;;;;44.33;17.70;;;2.60;99.90;;;;;;5049402;28;20024;-71
2021/12/11 08:38:27;;;;;;;45.47;17.98;;;2.60;99.90;;;;;;5042338;28;20086;-70
2021/12/11 08:40:57;;;;;;;41.58;16.38;;;2.60;99.90;;;;;;5029048;28;20033;-71
2021/12/11 08:43:23;;;;;;;43.83;17.83;;;2.60;99.90;;;;;;5029142;28;20029;-71
2021/12/11 08:46:14;;;;;;;42.30;17.67;;;2.60;99.90;;;;;;5046282;28;20025;-75
2021/12/11 08:48:46;;;;;;;41.08;17.27;;;2.60;99.90;;;;;;5044614;28;20030;-75
2021/12/11 08:51:18;;;;;;;40.58;16.92;;;2.70;99.90;;;;;;5049095;28;20029;-73
2021/12/11 08:53:44;;;;;;;39.33;17.58;;;2.60;99.90;;;;;;5046640;28;20134;-73
2021/12/11 08:56:11;;;;;;;37.63;17.05;;;2.60;99.90;;;;;;5032526;28;20051;-73
2021/12/11 08:58:40;;;;;;;39.88;17.77;;;2.60;99.90;;;;;;5045947;28;20017;-72
2021/12/11 09:01:18;;;;;;;44.80;18.02;;;2.60;99.90;;;;;;5044245;28;20548;-72
2021/12/11 09:04:15;;;;;;;45.03;19.20;;;2.70;99.90;;;;;;5042028;28;20037;-72
2021/12/11 09:06:46;;;;;;;38.05;16.48;;;2.70;99.90;;;;;;5040925;28;20068;-73
2021/12/11 09:09:30;;;;;;;39.72;17.40;;;2.70;99.90;;;;;;5047658;28;20616;-74
2021/12/11 09:12:05;;;;;;;40.72;18.52;;;2.70;99.90;;;;;;5046732;28;20029;-74
2021/12/11 09:14:35;;;;;;;38.22;16.83;;;2.70;99.90;;;;;;5050186;28;20025;-72
2021/12/11 09:17:11;;;;;;;37.88;16.15;;;2.80;99.90;;;;;;5049412;28;20484;-74
2021/12/11 09:19:42;;;;;;;44.35;18.63;;;2.80;99.90;;;;;;5051114;28;20035;-72
2021/12/11 09:22:16;;;;;;;38.40;17.83;;;2.90;99.90;;;;;;5049604;28;20029;-72
2021/12/11 09:24:55;;;;;;;42.15;17.33;;;2.90;99.90;;;;;;5033135;28;20036;-72
2021/12/11 09:27:42;;;;;;;44.05;17.77;;;2.90;99.90;;;;;;5049544;28;20033;-72
2021/12/11 09:30:42;;;;;;;42.47;17.48;;;3.00;99.90;;;;;;5048608;28;20033;-71
2021/12/11 09:33:26;;;;;;;39.17;16.15;;;3.00;99.90;;;;;;5042008;28;20067;-72
2021/12/11 09:36:12;;;;;;;39.42;17.13;;;3.00;99.90;;;;;;5042171;28;20426;-73
2021/12/11 09:38:41;;;;;;;37.33;16.58;;;3.00;99.90;;;;;;5050225;28;20490;-72
2021/12/11 09:41:20;;;;;;;43.83;18.25;;;3.00;99.90;;;;;;5052255;28;20032;-72
2021/12/11 09:44:01;;;;;;;35.03;17.92;;;3.10;99.90;;;;;;5050309;28;20036;-72
2021/12/11 09:46:33;;;;;;;41.13;17.10;;;3.10;99.90;;;;;;5046115;28;20029;-73
2021/12/11 09:49:01;;;;;;;35.10;17.00;;;3.20;99.90;;;;;;5047566;28;20529;-73
2021/12/11 09:51:34;;;;;;;42.75;17.73;;;3.20;99.90;;;;;;5049314;28;20029;-72
2021/12/11 09:54:04;;;;;;;32.65;16.52;;;3.20;99.90;;;;;;5044882;28;20306;-77
2021/12/11 09:56:45;;;;;;;40.70;17.90;;;3.30;99.90;;;;;;5048524;28;20578;-74
2021/12/11 09:59:15;;;;;;;35.78;16.67;;;3.30;99.90;;;;;;5049675;28;20116;-72
2021/12/11 10:01:44;;;;;;;40.88;19.65;;;3.20;99.90;;;;;;5039834;28;20035;-72
2021/12/11 10:04:30;;;;;;;37.42;16.65;;;3.20;99.90;;;;;;5047987;28;20082;-74
2021/12/11 10:09:47;;;;;;;40.90;18.38;;;3.30;99.90;;;;;;5050014;28;20029;-72
2021/12/11 10:12:17;;;;;;;37.15;17.48;;;3.20;99.90;;;;;;5028691;28;20413;-73
2021/12/11 10:14:47;;;;;;;36.60;16.80;;;3.30;99.90;;;;;;5045676;28;20080;-75
2021/12/11 10:17:20;;;;;;;37.60;16.38;;;3.30;99.90;;;;;;5027429;28;20025;-71
2021/12/11 10:19:46;;;;;;;34.03;16.25;;;3.30;99.90;;;;;;5046045;28;20029;-72
2021/12/11 10:22:34;;;;;;;37.45;16.10;;;3.30;99.90;;;;;;5044469;28;20053;-72
2021/12/11 10:25:02;;;;;;;36.67;17.00;;;3.40;99.90;;;;;;5050178;28;20358;-72
2021/12/11 10:27:32;;;;;;;36.42;16.15;;;3.40;99.90;;;;;;5029548;28;20025;-72
2021/12/11 10:29:59;;;;;;;40.55;17.48;;;3.50;99.90;;;;;;5050029;28;20056;-72
2021/12/11 10:32:31;;;;;;;39.88;18.80;;;3.50;99.90;;;;;;5031828;28;20036;-72
2021/12/11 10:34:58;;;;;;;;;;;3.60;99.90;;;;;;5049822;28;20021;-72
2021/12/11 10:37:29;;;;;;;34.85;15.48;;;3.60;99.90;;;;;;5046933;28;19909;-72
2021/12/11 10:40:00;;;;;;;36.88;17.38;;;3.60;99.90;;;;;;5047858;28;20031;-73
2021/12/11 10:42:27;;;;;;;32.53;16.30;;;3.60;99.90;;;;;;5051448;28;20029;-72
2021/12/11 10:44:56;;;;;;;33.70;16.20;;;3.60;99.90;;;;;;5049544;28;20029;-72
2021/12/11 10:47:30;;;;;;;34.10;15.50;;;3.70;99.90;;;;;;5047797;28;20394;-73
2021/12/11 10:49:55;;;;;;;35.83;16.50;;;3.70;99.90;;;;;;5049487;28;20037;-73
2021/12/11 10:52:25;;;;;;;38.05;16.35;;;3.70;99.90;;;;;;5047386;28;20373;-71
2021/12/11 10:54:54;;;;;;;34.70;15.95;;;3.70;99.90;;;;;;5031512;28;20405;-71
2021/12/11 10:57:21;;;;;;;36.75;17.42;;;3.70;99.90;;;;;;5051941;28;20525;-72
2021/12/11 10:59:51;;;;;;;32.95;16.48;;;3.70;99.90;;;;;;5044821;28;20033;-72
2021/12/11 11:02:21;;;;;;;31.77;15.77;;;3.70;99.90;;;;;;5031683;28;20039;-74
2021/12/11 11:04:51;;;;;;;29.80;15.57;;;3.70;99.90;;;;;;5024722;28;20403;-72
2021/12/11 11:07:18;;;;;;;33.00;16.33;;;3.70;99.90;;;;;;5052068;28;20104;-72
2021/12/11 11:09:44;;;;;;;30.08;15.18;;;3.70;99.90;;;;;;5048097;28;20029;-71
2021/12/11 11:12:14;;;;;;;31.67;15.93;;;3.70;99.90;;;;;;5051831;28;20501;-73
2021/12/11 11:14:41;;;;;;;30.02;15.82;;;3.60;99.90;;;;;;5031735;28;20033;-74
2021/12/11 11:17:14;;;;;;;30.83;15.20;;;3.60;99.90;;;;;;5050237;28;20025;-72
2021/12/11 11:19:40;;;;;;;27.38;14.25;;;3.70;99.90;;;;;;5034196;28;20032;-72
2021/12/11 11:22:11;;;;;;;27.20;13.98;;;3.70;99.90;;;;;;5043184;28;20025;-71
2021/12/11 11:24:48;;;;;;;26.13;12.70;;;3.70;99.90;;;;;;5050522;28;20029;-74
2021/12/11 11:27:14;;;;;;;29.13;14.93;;;3.80;99.90;;;;;;5049127;28;20512;-73
2021/12/11 11:29:41;;;;;;;27.05;13.93;;;3.90;99.90;;;;;;5046753;28;20091;-73
2021/12/11 11:32:14;;;;;;;33.00;15.52;;;3.90;99.90;;;;;;5047409;28;20025;-72
2021/12/11 11:34:42;;;;;;;31.42;14.90;;;3.90;99.90;;;;;;5051154;28;20021;-73
2021/12/11 11:37:17;;;;;;;27.33;13.68;;;3.90;99.90;;;;;;5040791;28;20022;-73
2021/12/11 11:39:43;;;;;;;29.83;15.23;;;3.90;99.90;;;;;;5030473;28;20087;-73
2021/12/11 11:42:15;;;;;;;34.97;15.48;;;3.90;99.90;;;;;;5033023;28;20035;-72
2021/12/11 11:44:43;;;;;;;28.83;14.10;;;3.90;99.90;;;;;;5023771;28;20096;-73
2021/12/11 11:47:09;;;;;;;32.15;16.25;;;4.00;99.90;;;;;;5051055;28;20461;-73
2021/12/11 11:49:35;;;;;;;28.95;14.85;;;4.00;99.90;;;;;;5044227;28;20033;-73
2021/12/11 11:52:13;;;;;;;25.00;13.73;;;4.10;99.90;;;;;;5027489;28;20111;-73
2021/12/11 11:54:42;;;;;;;28.38;14.57;;;4.10;99.90;;;;;;5049423;28;20021;-73
2021/12/11 11:57:12;;;;;;;27.75;12.80;;;4.20;99.90;;;;;;5045592;28;20031;-73
2021/12/11 11:59:39;;;;;;;25.98;14.00;;;4.20;99.90;;;;;;5036623;28;20047;-73
2021/12/11 12:02:18;;;;;;;33.03;15.05;;;4.30;99.90;;;;;;5051939;28;20107;-73
2021/12/11 12:04:46;;;;;;;28.80;14.60;;;4.40;99.90;;;;;;5016029;28;20025;-75
2021/12/11 12:07:12;;;;;;;29.25;14.93;;;4.40;99.90;;;;;;5029295;28;20475;-75
2021/12/11 12:09:44;;;;;;;32.60;14.45;;;4.50;99.90;;;;;;5024547;28;20116;-75
2021/12/11 12:12:13;;;;;;;25.13;13.77;;;4.50;99.90;;;;;;5025702;28;20021;-74
2021/12/11 12:14:42;;;;;;;27.23;14.02;;;4.50;99.90;;;;;;5044909;28;20523;-75
2021/12/11 12:17:10;;;;;;;28.45;14.52;;;4.50;99.90;;;;;;5048773;28;20025;-75
2021/12/11 12:19:36;;;;;;;23.48;13.25;;;4.50;99.90;;;;;;5029269;28;20048;-75
2021/12/11 12:22:05;;;;;;;25.75;12.80;;;4.50;99.90;;;;;;5045580;28;20033;-80
2021/12/11 12:24:36;;;;;;;29.65;13.40;;;4.50;99.90;;;;;;5044336;28;20075;-75
2021/12/11 12:27:05;;;;;;;26.52;14.13;;;4.50;99.90;;;;;;5033014;28;20502;-76
2021/12/11 12:29:31;;;;;;;28.80;13.43;;;4.60;99.90;;;;;;5045520;28;20052;-76
2021/12/11 12:32:08;;;;;;;23.38;12.48;;;4.50;99.90;;;;;;5026023;28;20093;-77
2021/12/11 12:34:34;;;;;;;28.40;13.85;;;4.50;99.90;;;;;;5043798;28;20029;-76
2021/12/11 12:37:00;;;;;;;27.13;13.05;;;4.50;99.90;;;;;;5042547;28;20075;-75
2021/12/11 12:39:36;;;;;;;32.10;14.80;;;4.50;99.90;;;;;;5046004;28;20033;-74
2021/12/11 12:42:17;;;;;;;26.73;13.70;;;4.50;99.90;;;;;;5041858;28;21144;-76
2021/12/11 12:44:46;;;;;;;;;;;4.50;99.90;;;;;;5027543;28;20029;-76
2021/12/11 12:47:20;;;;;;;26.67;13.52;;;4.40;99.90;;;;;;5047271;28;19913;-76
2021/12/11 12:49:49;;;;;;;28.50;13.48;;;4.40;99.90;;;;;;5045572;28;20029;-76
2021/12/11 12:52:24;;;;;;;28.15;13.05;;;4.40;99.90;;;;;;5050214;28;20031;-76
2021/12/11 12:54:55;;;;;;;23.63;12.55;;;4.40;99.90;;;;;;5050412;28;20025;-76
2021/12/11 12:57:28;;;;;;;31.63;13.70;;;4.40;99.90;;;;;;5048676;28;20028;-74
2021/12/11 13:00:06;;;;;;;22.55;12.25;;;4.40;99.90;;;;;;5049898;28;20029;-78
2021/12/11 13:02:36;;;;;;;24.77;13.27;;;4.50;99.90;;;;;;5017862;28;20075;-77
2021/12/11 13:05:27;;;;;;;20.70;11.40;;;4.50;99.90;;;;;;5048898;28;20134;-75
2021/12/11 13:07:59;;;;;;;29.63;11.85;;;4.50;99.90;;;;;;5053247;28;20028;-76
2021/12/11 13:10:33;;;;;;;26.27;11.55;;;4.50;99.90;;;;;;5045358;28;20032;-75