Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:53;;;;;;;0.50;0.50;;;;;;;14.61;47.86;102567.84;5073535;28;20045;-66
2023/05/04 00:04:19;;;;;;;0.60;0.60;;;;;;;14.74;47.87;102568.66;5073266;28;20028;-68
2023/05/04 00:06:45;;;;;;;0.30;0.30;;;;;;;14.79;47.83;102568.03;5073399;28;20048;-68
2023/05/04 00:09:12;;;;;;;0.30;0.30;;;;;;;14.62;48.09;102566.81;5072475;28;20128;-66
2023/05/04 00:11:38;;;;;;;0.30;0.30;;;;;;;14.71;47.66;102563.69;5073770;28;20028;-66
2023/05/04 00:14:03;;;;;;;0.20;0.20;;;;;;;14.72;48.58;102565.31;5075690;28;20197;-68
2023/05/04 00:16:28;;;;;;;0.45;0.45;;;;;;;14.81;47.14;102555.13;5064136;28;20051;-66
2023/05/04 00:18:54;;;;;;;0.50;0.50;;;;;;;14.74;47.42;102560.53;5066974;28;20036;-66
2023/05/04 00:21:19;;;;;;;0.20;0.20;;;;;;;14.46;48.71;102554.53;5083381;28;20086;-68
2023/05/04 00:23:44;;;;;;;0.40;0.40;;;;;;;14.28;48.84;102546.22;5088606;28;20471;-66
2023/05/04 00:26:10;;;;;;;0.35;0.35;;;;;;;14.54;47.97;102546.22;5077240;28;20538;-67
2023/05/04 00:28:35;;;;;;;0.40;0.40;;;;;;;14.61;47.63;102548.91;5074120;28;20037;-69
2023/05/04 00:31:01;;;;;;;0.30;0.30;;;;;;;14.40;48.42;102546.44;5073637;28;20040;-66
2023/05/04 00:33:26;;;;;;;0.30;0.30;;;;;;;14.55;48.49;102542.47;5073400;28;20095;-66
2023/05/04 00:35:51;;;;;;;0.40;0.40;;;;;;;14.39;48.56;102537.47;5073922;28;20530;-67
2023/05/04 00:38:18;;;;;;;0.20;0.20;;;;;;;14.07;49.67;102535.59;5073657;28;20035;-67
2023/05/04 00:40:43;;;;;;;0.28;0.28;;;;;;;14.28;48.91;102540.81;5073075;28;20483;-69
2023/05/04 00:43:08;;;;;;;0.40;0.40;;;;;;;14.57;48.51;102532.25;5073345;28;20116;-67
2023/05/04 00:45:34;;;;;;;0.30;0.30;;;;;;;14.15;50.25;102529.13;5049146;28;20420;-66
2023/05/04 00:48:00;;;;;;;0.30;0.30;;;;;;;14.34;48.96;102526.47;5073802;28;20115;-69
2023/05/04 00:50:26;;;;;;;0.20;0.20;;;;;;;14.19;49.35;102527.69;5073056;28;20032;-66
2023/05/04 00:52:54;;;;;;;0.30;0.30;;;;;;;14.32;48.81;102525.00;5072475;28;20400;-68
2023/05/04 00:55:21;;;;;;;0.30;0.30;;;;;;;14.17;49.06;102510.84;5051481;28;20036;-66
2023/05/04 00:57:48;;;;;;;0.40;0.40;;;;;;;14.26;48.84;102512.28;5032216;28;20053;-67
2023/05/04 01:00:14;;;;;;;0.30;0.30;;;;;;;14.18;49.46;102510.63;5052845;28;20024;-67
2023/05/04 01:02:40;;;;;;;0.30;0.30;;;;;;;14.30;48.99;102505.44;5061439;28;20190;-66
2023/05/04 01:05:07;;;;;;;0.40;0.40;;;;;;;13.70;50.27;102509.94;5068089;28;20044;-68
2023/05/04 01:07:55;;;;;;;0.30;0.30;;;;;;;14.04;50.01;102506.25;5068976;28;20037;-67
2023/05/04 01:10:29;;;;;;;0.40;0.40;;;;;;;14.14;49.40;102498.56;5059345;28;20520;-67
2023/05/04 01:13:02;;;;;;;0.38;0.38;;;;;;;14.22;49.08;102500.22;5071989;28;20136;-67
2023/05/04 01:15:28;;;;;;;0.40;0.40;;;;;;;14.11;49.72;102505.19;5073831;28;20120;-66
2023/05/04 01:17:53;;;;;;;0.55;0.55;;;;;;;14.60;48.20;102493.13;5072981;28;20024;-68
2023/05/04 01:20:19;;;;;;;0.50;0.50;;;;;;;14.49;48.61;102486.50;5071661;28;20060;-66
2023/05/04 01:22:44;;;;;;;0.40;0.40;;;;;;;14.55;48.42;102485.66;5069704;28;20098;-66
2023/05/04 01:25:10;;;;;;;0.52;0.52;;;;;;;14.40;48.39;102486.91;5072319;28;20028;-66
2023/05/04 01:27:51;;;;;;;0.30;0.30;;;;;;;14.75;47.48;102489.16;5071984;28;20105;-66
2023/05/04 01:30:22;;;;;;;0.45;0.45;;;;;;;14.34;48.84;102491.31;5071889;28;20045;-66
2023/05/04 01:32:48;;;;;;;0.47;0.47;;;;;;;14.12;49.43;102481.72;5072975;28;20032;-66
2023/05/04 01:35:15;;;;;;;0.30;0.30;;;;;;;14.50;48.27;102479.22;5072006;28;20040;-66
2023/05/04 01:37:41;;;;;;;0.40;0.40;;;;;;;14.38;48.39;102479.03;5070740;28;20052;-68
2023/05/04 01:40:07;;;;;;;0.28;0.28;;;;;;;14.38;48.65;102476.31;5042226;28;20051;-66
2023/05/04 01:42:32;;;;;;;0.35;0.35;;;;;;;14.44;48.13;102483.59;5082399;28;20650;-67
2023/05/04 01:44:58;;;;;;;0.40;0.40;;;;;;;13.93;50.10;102479.84;5072653;28;20020;-68
2023/05/04 01:47:23;;;;;;;0.40;0.40;;;;;;;14.60;48.19;102483.13;5072271;28;20146;-66
2023/05/04 01:49:49;;;;;;;0.20;0.20;;;;;;;14.65;47.76;102485.22;5072147;28;20488;-67
2023/05/04 01:52:14;;;;;;;0.30;0.30;;;;;;;14.52;47.77;102485.25;5072588;28;20056;-67
2023/05/04 01:54:40;;;;;;;0.20;0.20;;;;;;;13.99;49.03;102487.13;5071725;28;20044;-66
2023/05/04 01:57:05;;;;;;;0.35;0.35;;;;;;;14.46;48.48;102489.63;5072513;28;20028;-67
2023/05/04 01:59:30;;;;;;;0.40;0.40;;;;;;;14.16;49.02;102487.53;5072295;28;20507;-66
2023/05/04 02:01:56;;;;;;;0.60;0.60;;;;;;;13.94;49.53;102485.03;5072456;28;20448;-66
2023/05/04 02:04:21;;;;;;;0.38;0.38;;;;;;;14.59;48.55;102486.03;5072377;28;20037;-67
2023/05/04 02:06:46;;;;;;;0.40;0.40;;;;;;;14.61;48.15;102475.84;5072283;28;20032;-67
2023/05/04 02:09:12;;;;;;;0.40;0.40;;;;;;;14.70;47.75;102485.41;5073185;28;20028;-67
2023/05/04 02:11:37;;;;;;;0.30;0.30;;;;;;;14.18;49.04;102472.78;5054334;28;20033;-69
2023/05/04 02:14:03;;;;;;;0.32;0.32;;;;;;;14.36;48.48;102482.97;5071984;28;20751;-66
2023/05/04 02:16:28;;;;;;;0.45;0.45;;;;;;;14.32;48.56;102484.44;5071855;28;20098;-67
2023/05/04 02:18:54;;;;;;;0.40;0.40;;;;;;;14.47;48.15;102480.47;5054353;28;20090;-67
2023/05/04 02:21:19;;;;;;;0.40;0.40;;;;;;;14.33;48.51;102472.59;5072386;28;20056;-66
2023/05/04 02:23:45;;;;;;;0.43;0.43;;;;;;;14.31;48.62;102467.38;5072159;28;20029;-67
2023/05/04 02:26:10;;;;;;;0.50;0.50;;;;;;;14.74;47.83;102465.00;5072004;28;20100;-67
2023/05/04 02:28:35;;;;;;;0.60;0.60;;;;;;;14.48;47.60;102467.78;5070278;28;20054;-65
2023/05/04 02:31:01;;;;;;;0.50;0.50;;;;;;;14.26;48.62;102469.00;5077008;28;20523;-66
2023/05/04 02:33:26;;;;;;;0.50;0.50;;;;;;;14.13;48.73;102464.47;5073140;28;20111;-67
2023/05/04 02:35:51;;;;;;;0.30;0.30;;;;;;;14.41;48.33;102456.94;5073266;28;20025;-68
2023/05/04 02:38:17;;;;;;;0.43;0.43;;;;;;;13.99;49.75;102446.59;5072943;28;20495;-66
2023/05/04 02:40:42;;;;;;;0.30;0.30;;;;;;;14.46;47.90;102445.50;5072732;28;20109;-66
2023/05/04 02:43:08;;;;;;;0.40;0.40;;;;;;;14.41;48.43;102439.88;5072524;28;20041;-67
2023/05/04 02:45:34;;;;;;;0.60;0.60;;;;;;;14.43;47.95;102446.75;5049451;28;20099;-68
2023/05/04 02:47:59;;;;;;;0.30;0.30;;;;;;;14.17;48.91;102448.66;5052672;28;20017;-66
2023/05/04 02:50:24;;;;;;;0.47;0.47;;;;;;;14.30;48.72;102443.25;5033335;28;20056;-65
2023/05/04 02:52:50;;;;;;;0.40;0.40;;;;;;;14.19;48.45;102438.47;5054694;28;20096;-66
2023/05/04 02:55:15;;;;;;;0.50;0.50;;;;;;;13.74;49.95;102432.00;5066923;28;20062;-68
2023/05/04 02:57:41;;;;;;;0.30;0.30;;;;;;;14.10;48.93;102435.13;5074922;28;20039;-67
2023/05/04 03:00:07;;;;;;;0.47;0.47;;;;;;;14.39;48.50;102436.56;5075708;28;20088;-66
2023/05/04 03:02:32;;;;;;;0.65;0.65;;;;;;;14.33;48.65;102429.31;5075474;28;20037;-67
2023/05/04 03:04:57;;;;;;;0.50;0.50;;;;;;;14.27;48.43;102433.63;5075218;28;20082;-67
2023/05/04 03:07:23;;;;;;;0.30;0.30;;;;;;;13.89;49.50;102430.78;5072678;28;20104;-67
2023/05/04 03:09:48;;;;;;;0.40;0.40;;;;;;;13.70;49.91;102426.19;5067429;28;20036;-66
2023/05/04 03:12:14;;;;;;;0.40;0.40;;;;;;;14.17;48.71;102425.13;5072814;28;20048;-67
2023/05/04 03:14:39;;;;;;;0.65;0.65;;;;;;;14.15;49.39;102416.44;5072317;28;20107;-66
2023/05/04 03:17:05;;;;;;;0.50;0.50;;;;;;;14.12;48.83;102414.13;5071939;28;20040;-67
2023/05/04 03:19:30;;;;;;;0.50;0.50;;;;;;;13.95;49.78;102412.91;5053416;28;20032;-67
2023/05/04 03:21:55;;;;;;;0.30;0.30;;;;;;;13.95;49.95;102415.59;5072448;28;20052;-67
2023/05/04 03:24:21;;;;;;;0.40;0.40;;;;;;;14.16;49.32;102417.22;5073704;28;20583;-67
2023/05/04 03:26:46;;;;;;;0.30;0.30;;;;;;;14.02;49.43;102414.56;5072738;28;20021;-65
2023/05/04 03:29:12;;;;;;;0.60;0.60;;;;;;;13.71;50.06;102405.41;5071662;28;20045;-65
2023/05/04 03:31:37;;;;;;;0.50;0.50;;;;;;;14.06;49.40;102405.00;5071325;28;20047;-65
2023/05/04 03:34:03;;;;;;;0.40;0.40;;;;;;;14.08;49.08;102402.06;5071352;28;20119;-66
2023/05/04 03:36:28;;;;;;;0.40;0.40;;;;;;;14.08;49.25;102412.88;5071366;28;20020;-71
2023/05/04 03:38:55;;;;;;;0.70;0.70;;;;;;;13.96;49.89;102409.16;5071965;28;20470;-67
2023/05/04 03:41:20;;;;;;;0.65;0.65;;;;;;;13.96;49.56;102411.84;5053391;28;20123;-67
2023/05/04 03:43:46;;;;;;;0.43;0.43;;;;;;;14.06;49.62;102401.44;5076267;28;20120;-67
2023/05/04 03:46:11;;;;;;;0.43;0.43;;;;;;;14.29;48.94;102399.13;5071044;28;20048;-65
2023/05/04 03:48:37;;;;;;;0.40;0.40;;;;;;;14.26;48.94;102393.31;5070790;28;20137;-66
2023/05/04 03:51:03;;;;;;;0.30;0.30;;;;;;;14.23;48.77;102404.56;5071358;28;20836;-65
2023/05/04 03:53:28;;;;;;;0.43;0.43;;;;;;;14.05;49.00;102400.59;5071270;28;20115;-68
2023/05/04 03:55:53;;;;;;;0.82;0.82;;;;;;;14.19;49.08;102387.09;5071063;28;20037;-67
2023/05/04 03:58:19;;;;;;;0.50;0.50;;;;;;;14.41;47.61;102392.03;5070805;28;20047;-66
2023/05/04 04:00:44;;;;;;;0.50;0.50;;;;;;;14.22;48.06;102392.91;5070946;28;20089;-66
2023/05/04 04:03:09;;;;;;;0.40;0.40;;;;;;;14.15;48.69;102393.97;5053476;28;20063;-66
2023/05/04 04:05:35;;;;;;;0.30;0.30;;;;;;;14.36;48.12;102397.28;5074230;28;20132;-66
2023/05/04 04:08:00;;;;;;;0.40;0.40;;;;;;;14.38;47.93;102391.63;5055845;28;20059;-66
2023/05/04 04:10:25;;;;;;;0.50;0.50;;;;;;;14.34;48.45;102387.69;5074019;28;20043;-67
2023/05/04 04:12:51;;;;;;;0.43;0.43;;;;;;;14.19;48.65;102389.78;5074312;28;20091;-67
2023/05/04 04:15:16;;;;;;;0.40;0.40;;;;;;;14.38;48.05;102387.06;5073745;28;20128;-66
2023/05/04 04:17:42;;;;;;;0.30;0.30;;;;;;;14.30;48.01;102389.16;5074362;28;20040;-65
2023/05/04 04:20:07;;;;;;;0.40;0.40;;;;;;;13.15;51.44;102384.16;5074334;28;20032;-67
2023/05/04 04:22:34;;;;;;;0.30;0.30;;;;;;;14.15;49.02;102394.78;5074289;28;20032;-66
2023/05/04 04:25:00;;;;;;;0.50;0.50;;;;;;;14.21;48.62;102388.50;5074040;28;20030;-67
2023/05/04 04:27:25;;;;;;;0.40;0.40;;;;;;;14.16;48.83;102392.91;5073929;28;20427;-68
2023/05/04 04:29:50;;;;;;;0.50;0.50;;;;;;;14.33;47.68;102394.97;5074232;28;20047;-67
2023/05/04 04:32:16;;;;;;;0.47;0.47;;;;;;;14.00;49.00;102388.75;5073950;28;20029;-66
2023/05/04 04:34:41;;;;;;;0.50;0.50;;;;;;;14.12;49.46;102395.19;5073916;28;20396;-66
2023/05/04 04:37:06;;;;;;;0.50;0.50;;;;;;;13.88;49.72;102387.72;5073126;28;20381;-65
2023/05/04 04:39:32;;;;;;;0.57;0.57;;;;;;;14.31;48.83;102378.13;5074411;28;20373;-66
2023/05/04 04:41:57;;;;;;;0.30;0.30;;;;;;;14.30;49.26;102376.47;5074209;28;20036;-65
2023/05/04 04:44:23;;;;;;;0.68;0.68;;;;;;;14.58;48.33;102379.72;5073801;28;20064;-66
2023/05/04 04:46:48;;;;;;;0.30;0.30;;;;;;;14.64;47.63;102378.84;5073626;28;20033;-66
2023/05/04 04:49:13;;;;;;;0.47;0.47;;;;;;;14.53;48.41;102378.69;5073456;28;20044;-66
2023/05/04 04:51:40;;;;;;;0.50;0.50;;;;;;;14.56;47.86;102386.38;5073722;28;20056;-65
2023/05/04 04:54:06;;;;;;;0.43;0.43;;;;;;;14.64;48.16;102375.31;5073813;28;20025;-66
2023/05/04 04:56:31;;;;;;;0.32;0.32;;;;;;;14.26;48.85;102374.38;5073358;28;20041;-68
2023/05/04 04:58:56;;;;;;;0.38;0.38;;;;;;;14.23;48.93;102381.03;5073603;28;20043;-65
2023/05/04 05:01:22;;;;;;;0.50;0.50;;;;;;;14.48;49.10;102379.34;5073275;28;20055;-66
2023/05/04 05:03:48;;;;;;;0.30;0.30;;;;;;;14.83;47.56;102369.81;5073345;28;20117;-66
2023/05/04 05:06:14;;;;;;;0.40;0.40;;;;;;;14.77;48.02;102376.09;5073638;28;20037;-67
2023/05/04 05:08:40;;;;;;;0.45;0.45;;;;;;;14.98;47.64;102382.25;5073173;28;20043;-68
2023/05/04 05:11:06;;;;;;;0.65;0.50;;;;;;;15.19;46.97;102379.19;5072357;28;20046;-67
2023/05/04 05:13:31;;;;;;;0.52;0.52;;;;;;;15.06;47.24;102368.44;5073046;28;20496;-66
2023/05/04 05:15:56;;;;;;;0.32;0.32;;;;;;;15.03;47.46;102374.28;5071850;28;20412;-67
2023/05/04 05:18:23;;;;;;;0.38;0.38;;;;;;;15.26;47.18;102375.41;5072974;28;20028;-66
2023/05/04 05:20:49;;;;;;;0.38;0.38;;;;;;;15.23;47.19;102366.88;5073225;28;20024;-66
2023/05/04 05:23:15;;;;;;;0.43;0.43;;;;;;;15.17;47.10;102371.31;5072847;28;20036;-66
2023/05/04 05:25:42;;;;;;;0.32;0.32;;;;;;;14.82;47.57;102375.44;5072741;28;20032;-68
2023/05/04 05:28:08;;;;;;;0.40;0.40;;;;;;;14.95;48.20;102365.41;5072625;28;20060;-66
2023/05/04 05:30:33;;;;;;;0.40;0.40;;;;;;;15.34;46.63;102366.16;5069931;28;20163;-67
2023/05/04 05:32:59;;;;;;;0.30;0.30;;;;;;;15.77;46.10;102365.22;5058103;28;20032;-66
2023/05/04 05:35:24;;;;;;;0.30;0.30;;;;;;;15.81;45.81;102361.03;5052474;28;20037;-66
2023/05/04 05:37:49;;;;;;;0.30;0.30;;;;;;;15.73;45.97;102360.47;5051726;28;20120;-66
2023/05/04 05:40:15;;;;;;;0.38;0.38;;;;;;;15.75;46.21;102355.66;5053826;28;20046;-68
2023/05/04 05:42:41;;;;;;;0.45;0.45;;;;;;;15.91;45.65;102367.81;5056503;28;20029;-66
2023/05/04 05:45:09;;;;;;;0.40;0.40;;;;;;;16.09;44.91;102365.13;5057733;28;20021;-65
2023/05/04 05:47:35;;;;;;;0.40;0.40;;;;;;;15.77;45.72;102373.38;5039203;28;20041;-67
2023/05/04 05:50:01;;;;;;;0.40;0.40;;;;;;;16.53;43.94;102362.16;5057145;28;20477;-66
2023/05/04 05:52:26;;;;;;;0.40;0.40;;;;;;;16.51;43.80;102362.38;5058998;28;20041;-67
2023/05/04 05:54:52;;;;;;;0.50;0.50;;;;;;;16.28;44.64;102359.50;5057799;28;20061;-66
2023/05/04 05:57:19;;;;;;;0.38;0.38;;;;;;;16.80;43.53;102368.91;5056562;28;20046;-68
2023/05/04 05:59:44;;;;;;;0.50;0.50;;;;;;;16.58;43.75;102365.03;5053256;28;20041;-65
2023/05/04 06:02:13;;;;;;;0.68;0.68;;;;;;;16.54;44.26;102361.09;5051936;28;20408;-67
2023/05/04 06:04:38;;;;;;;0.45;0.45;;;;;;;16.54;44.51;102358.38;5052911;28;20045;-66
2023/05/04 06:07:04;;;;;;;0.40;0.40;;;;;;;16.94;43.79;102353.28;5052818;28;20056;-67
2023/05/04 06:09:29;;;;;;;0.32;0.32;;;;;;;16.96;43.24;102351.16;5052605;28;20028;-66
2023/05/04 06:11:55;;;;;;;0.40;0.40;;;;;;;16.93;43.45;102354.31;5053033;28;20032;-67
2023/05/04 06:14:20;;;;;;;0.30;0.30;;;;;;;17.03;42.89;102341.00;5052715;28;20055;-66
2023/05/04 06:16:45;;;;;;;0.43;0.43;;;;;;;17.17;42.44;102343.31;5052543;28;20075;-67
2023/05/04 06:19:11;;;;;;;0.40;0.40;;;;;;;17.07;43.03;102342.22;5052667;28;20119;-65
2023/05/04 06:21:36;;;;;;;0.40;0.40;;;;;;;17.05;43.10;102350.59;5052321;28;20093;-66
2023/05/04 06:24:01;;;;;;;0.40;0.40;;;;;;;16.60;44.55;102355.59;5049208;28;20064;-67
2023/05/04 06:26:27;;;;;;;0.32;0.32;;;;;;;17.28;42.88;102342.50;5032557;28;20051;-67
2023/05/04 06:28:52;;;;;;;0.30;0.30;;;;;;;17.26;42.77;102347.34;5051685;28;20044;-67
2023/05/04 06:31:17;;;;;;;0.40;0.40;;;;;;;17.17;43.10;102340.59;5065690;28;20086;-67
2023/05/04 06:33:43;;;;;;;0.40;0.40;;;;;;;17.28;42.41;102337.06;5071776;28;20032;-66
2023/05/04 06:36:08;;;;;;;0.60;0.60;;;;;;;17.85;41.54;102338.22;5072073;28;20507;-66
2023/05/04 06:38:33;;;;;;;0.35;0.35;;;;;;;17.78;41.48;102339.41;5056187;28;20068;-66
2023/05/04 06:40:59;;;;;;;0.52;0.52;;;;;;;18.06;41.81;102329.44;5071518;28;20482;-68
2023/05/04 06:43:24;;;;;;;0.40;0.40;;;;;;;17.96;40.82;102326.53;5071315;28;20032;-67
2023/05/04 06:45:50;;;;;;;0.30;0.30;;;;;;;17.52;42.73;102325.22;5051566;28;20036;-66
2023/05/04 06:48:15;;;;;;;0.50;0.50;;;;;;;17.46;42.20;102314.41;5052115;28;20028;-68
2023/05/04 06:50:41;;;;;;;0.40;0.40;;;;;;;17.04;43.92;102312.81;5050998;28;20025;-66
2023/05/04 06:53:09;;;;;;;0.30;0.30;;;;;;;17.80;41.96;102310.94;5051446;28;20028;-67
2023/05/04 06:55:35;;;;;;;0.40;0.40;;;;;;;17.71;42.23;102306.09;5050981;28;20048;-67
2023/05/04 06:58:01;;;;;;;0.40;0.40;;;;;;;17.77;42.23;102316.03;5051025;28;20078;-67
2023/05/04 07:00:27;;;;;;;0.43;0.43;;;;;;;18.23;41.35;102316.78;5051647;28;20453;-67
2023/05/04 07:02:52;;;;;;;0.20;0.20;;;;;;;18.13;41.37;102321.16;5050881;28;20042;-66
2023/05/04 07:05:19;;;;;;;0.30;0.30;;;;;;;18.32;41.21;102322.66;5051238;28;20390;-67
2023/05/04 07:07:45;;;;;;;0.40;0.40;;;;;;;17.65;42.26;102323.34;5051304;28;20107;-66
2023/05/04 07:10:10;;;;;;;0.40;0.40;;;;;;;18.68;41.23;102321.53;5050950;28;20032;-67
2023/05/04 07:12:36;;;;;;;0.30;0.30;;;;;;;18.35;40.66;102311.31;5051713;28;20025;-67
2023/05/04 07:15:02;;;;;;;0.30;0.30;;;;;;;18.72;40.24;102306.34;5051044;28;20568;-65
2023/05/04 07:17:31;;;;;;;0.30;0.30;;;;;;;18.28;41.46;102313.31;5050858;28;20060;-69
2023/05/04 07:19:56;;;;;;;0.40;0.40;;;;;;;19.19;39.35;102303.16;5051000;28;20615;-66
2023/05/04 07:22:21;;;;;;;0.38;0.38;;;;;;;18.91;39.76;102297.72;5050736;28;20036;-69
2023/05/04 07:24:47;;;;;;;0.45;0.45;;;;;;;18.84;40.43;102301.69;5052036;28;20021;-67
2023/05/04 07:27:12;;;;;;;0.40;0.40;;;;;;;18.98;40.65;102303.88;5050309;28;20041;-69
2023/05/04 07:29:38;;;;;;;0.32;0.32;;;;;;;19.21;39.55;102294.72;5051517;28;20044;-65
2023/05/04 07:32:03;;;;;;;0.30;0.30;;;;;;;19.27;39.87;102296.47;5064406;28;20053;-66
2023/05/04 07:34:30;;;;;;;0.40;0.40;;;;;;;18.77;40.00;102290.94;5071564;28;20547;-68
2023/05/04 07:36:55;;;;;;;0.30;0.30;;;;;;;18.84;39.66;102279.91;5053147;28;20484;-66
2023/05/04 07:39:22;;;;;;;0.38;0.38;;;;;;;18.87;40.79;102282.94;5057601;28;20093;-66
2023/05/04 07:41:50;;;;;;;0.30;0.30;;;;;;;19.44;39.39;102274.69;5076215;28;20039;-66
2023/05/04 07:44:15;;;;;;;0.57;0.57;;;;;;;19.08;40.68;102278.69;5069078;28;20098;-67
2023/05/04 07:46:41;;;;;;;0.47;0.47;;;;;;;19.24;40.08;102269.72;5057503;28;20033;-67
2023/05/04 07:49:06;;;;;;;0.20;0.20;;;;;;;19.55;39.27;102271.88;5056216;28;20028;-71
2023/05/04 07:51:32;;;;;;;0.50;0.50;;;;;;;19.91;38.36;102265.03;5056960;28;20427;-68
2023/05/04 07:53:57;;;;;;;0.40;0.40;;;;;;;19.76;38.77;102260.16;5056168;28;20039;-68
2023/05/04 07:56:22;;;;;;;0.50;0.50;;;;;;;20.12;37.94;102259.56;5055841;28;20041;-67
2023/05/04 07:58:48;;;;;;;0.32;0.32;;;;;;;18.85;39.80;102257.84;5055748;28;20485;-68
2023/05/04 08:01:13;;;;;;;0.40;0.40;;;;;;;19.84;38.33;102257.00;5055425;28;20030;-70
2023/05/04 08:03:39;;;;;;;0.43;0.43;;;;;;;19.75;38.86;102250.31;5055529;28;20033;-68
2023/05/04 08:06:04;;;;;;;0.40;0.40;;;;;;;20.20;37.79;102244.69;5054640;28;20028;-68
2023/05/04 08:08:30;;;;;;;0.30;0.30;;;;;;;20.53;37.70;102249.16;5054573;28;20032;-67
2023/05/04 08:10:55;;;;;;;0.28;0.28;;;;;;;20.14;37.73;102246.50;5054412;28;20037;-67
2023/05/04 08:13:21;;;;;;;0.30;0.30;;;;;;;20.30;38.24;102246.72;5054374;28;20381;-67
2023/05/04 08:15:46;;;;;;;0.30;0.30;;;;;;;20.58;37.51;102247.28;5054576;28;20035;-69
2023/05/04 08:18:12;;;;;;;0.30;0.30;;;;;;;21.15;36.65;102236.63;5053795;28;20501;-66
2023/05/04 08:20:38;;;;;;;0.20;0.20;;;;;;;20.53;36.20;102247.25;5035587;28;20049;-67
2023/05/04 08:23:04;;;;;;;0.20;0.20;;;;;;;21.32;35.77;102239.25;5048976;28;20086;-67
2023/05/04 08:25:29;;;;;;;0.20;0.20;;;;;;;21.04;36.18;102239.56;5054304;28;20043;-68
2023/05/04 08:27:55;;;;;;;0.30;0.30;;;;;;;20.22;36.64;102238.97;5058693;28;20067;-66
2023/05/04 08:30:21;;;;;;;0.40;0.40;;;;;;;20.62;36.55;102242.97;5073633;28;20016;-67
2023/05/04 08:32:47;;;;;;;0.25;0.25;;;;;;;21.25;36.09;102244.09;5073020;28;20036;-65
2023/05/04 08:35:12;;;;;;;0.40;0.40;;;;;;;21.10;35.70;102231.13;5073289;28;20079;-67
2023/05/04 08:37:38;;;;;;;0.38;0.38;;;;;;;20.72;36.43;102236.75;5073203;28;20089;-69
2023/05/04 08:40:04;;;;;;;0.40;0.40;;;;;;;20.27;38.17;102239.84;5067924;28;20073;-68
2023/05/04 08:42:31;;;;;;;0.30;0.30;;;;;;;21.54;35.47;102239.94;5053343;28;20032;-67
2023/05/04 08:44:57;;;;;;;0.30;0.30;;;;;;;20.15;37.39;102237.22;5052558;28;20033;-68
2023/05/04 08:47:27;;;;;;;0.30;0.30;;;;;;;21.05;35.47;102233.81;5052848;28;20125;-67
2023/05/04 08:49:55;;;;;;;0.40;0.40;;;;;;;21.64;34.87;102229.06;5053107;28;20098;-68
2023/05/04 08:52:23;;;;;;;0.32;0.32;;;;;;;22.06;33.97;102231.75;5042700;28;20088;-67
2023/05/04 08:54:56;;;;;;;0.30;0.30;;;;;;;21.77;34.84;102223.94;5040769;28;20032;-67
2023/05/04 08:57:24;;;;;;;0.30;0.30;;;;;;;22.07;34.80;102216.97;5055810;28;20541;-68
2023/05/04 08:59:54;;;;;;;0.25;0.25;;;;;;;22.34;34.03;102218.44;5052755;28;20118;-68
2023/05/04 09:02:22;;;;;;;0.30;0.30;;;;;;;22.37;33.82;102212.41;5052931;28;20120;-67
2023/05/04 09:04:51;;;;;;;0.20;0.20;;;;;;;22.84;32.59;102203.19;5051816;28;20025;-65
2023/05/04 09:07:18;;;;;;;0.30;0.30;;;;;;;22.69;33.21;102195.78;5073095;28;20111;-67
2023/05/04 09:09:44;;;;;;;0.30;0.30;;;;;;;22.36;33.98;102199.00;5073630;28;20048;-67
2023/05/04 09:12:09;;;;;;;0.20;0.20;;;;;;;22.45;34.24;102184.47;5072699;28;20051;-69
2023/05/04 09:14:35;;;;;;;0.30;0.30;;;;;;;22.96;33.24;102187.31;5073131;28;20069;-70
2023/05/04 09:17:02;;;;;;;0.30;0.30;;;;;;;23.55;31.91;102191.88;5072815;28;20028;-67
2023/05/04 09:19:32;;;;;;;0.20;0.20;;;;;;;22.96;33.16;102190.84;5063192;28;20052;-67
2023/05/04 09:21:59;;;;;;;0.40;0.40;;;;;;;22.98;32.53;102180.44;5052286;28;20032;-66
2023/05/04 09:24:28;;;;;;;0.32;0.32;;;;;;;23.31;32.34;102190.84;5053303;28;20024;-65
2023/05/04 09:26:54;;;;;;;0.30;0.30;;;;;;;23.53;32.12;102174.88;5036454;28;20504;-65
2023/05/04 09:29:21;;;;;;;0.20;0.20;;;;;;;23.21;32.38;102190.81;5070037;28;20226;-67
2023/05/04 09:31:51;;;;;;;0.20;0.20;;;;;;;23.47;32.44;102181.47;5083654;28;20039;-66
2023/05/04 09:34:19;;;;;;;0.30;0.30;;;;;;;23.70;32.66;102180.06;5092744;28;20414;-65
2023/05/04 09:36:44;;;;;;;0.20;0.20;;;;;;;23.12;33.13;102189.75;5092149;28;20051;-65
2023/05/04 09:39:11;;;;;;;0.20;0.20;;;;;;;23.22;33.36;102186.16;5092434;28;20059;-65
2023/05/04 09:41:37;;;;;;;0.30;0.30;;;;;;;23.77;32.25;102177.81;5091623;28;20469;-66
2023/05/04 09:44:03;;;;;;;0.28;0.28;;;;;;;24.35;32.00;102179.72;5076199;28;20025;-67
2023/05/04 09:46:29;;;;;;;0.20;0.20;;;;;;;23.51;31.97;102176.25;5072394;28;20040;-67
2023/05/04 09:48:59;;;;;;;0.20;0.20;;;;;;;24.56;31.70;102177.69;5072445;28;20067;-67
2023/05/04 09:51:26;;;;;;;0.20;0.20;;;;;;;23.77;33.35;102158.59;5066643;28;20507;-65
2023/05/04 09:53:52;;;;;;;0.20;0.20;;;;;;;24.33;32.22;102164.66;5067094;28;20033;-66
2023/05/04 09:56:31;;;;;;;0.10;0.10;;;;;;;24.56;32.03;102161.19;5075346;28;20516;-66
2023/05/04 09:58:59;;;;;;;0.20;0.20;;;;;;;25.08;30.29;102152.25;5070292;28;20439;-65
2023/05/04 10:01:28;;;;;;;0.10;0.10;;;;;;;25.47;30.65;102143.88;5064123;28;20492;-68
2023/05/04 10:03:54;;;;;;;0.20;0.20;;;;;;;25.90;29.64;102143.59;5068523;28;20028;-68
2023/05/04 10:06:20;;;;;;;0.17;0.17;;;;;;;24.08;31.66;102138.13;5066689;28;20095;-67
2023/05/04 10:08:48;;;;;;;0.10;0.10;;;;;;;25.86;29.69;102138.97;5070612;28;20037;-67
2023/05/04 10:11:17;;;;;;;0.20;0.20;;;;;;;25.78;29.29;102142.38;5071002;28;20532;-65
2023/05/04 10:13:43;;;;;;;0.10;0.10;;;;;;;26.07;28.71;102138.41;5064366;28;20029;-66
2023/05/04 10:16:26;;;;;;;0.10;0.10;;;;;;;25.46;29.35;102131.19;5064530;28;20084;-66
2023/05/04 10:19:10;;;;;;;0.10;0.10;;;;;;;26.11;29.04;102124.84;5061901;28;20071;-67
2023/05/04 10:21:46;;;;;;;0.20;0.20;;;;;;;24.68;30.80;102119.56;5062894;28;20044;-67
2023/05/04 10:24:42;;;;;;;0.10;0.10;;;;;;;25.26;29.58;102116.53;5064913;28;20107;-66
2023/05/04 10:27:12;;;;;;;0.20;0.20;;;;;;;26.12;29.66;102112.75;5062658;28;20036;-67
2023/05/04 10:29:39;;;;;;;0.10;0.10;;;;;;;25.77;30.26;102113.19;5064177;28;20021;-66
2023/05/04 10:32:16;;;;;;;0.10;0.10;;;;;;;26.93;27.89;102112.22;5070895;28;20594;-64
2023/05/04 10:34:42;;;;;;;0.20;0.20;;;;;;;24.87;29.84;102104.84;5071124;28;20033;-66
2023/05/04 10:37:18;;;;;;;0.10;0.10;;;;;;;26.43;28.81;102100.13;5068228;28;20500;-66
2023/05/04 10:39:51;;;;;;;0.10;0.10;;;;;;;26.25;27.75;102097.38;5067786;28;20033;-65
2023/05/04 10:42:17;;;;;;;0.10;0.10;;;;;;;25.82;28.22;102094.69;5061063;28;20120;-65
2023/05/04 10:44:53;;;;;;;0.10;0.10;;;;;;;25.71;28.73;102095.13;5059011;28;20117;-65
2023/05/04 10:47:33;;;;;;;0.10;0.10;;;;;;;26.50;29.12;102083.16;5070246;28;20012;-67
2023/05/04 10:50:03;;;;;;;0.10;0.10;;;;;;;25.60;28.04;102088.91;5083900;28;20052;-64
2023/05/04 10:52:30;;;;;;;0.10;0.10;;;;;;;25.71;28.37;102084.91;5071289;28;20064;-65
2023/05/04 10:55:00;;;;;;;0.13;0.13;;;;;;;25.23;28.70;102078.59;5060706;28;20056;-65
2023/05/04 10:57:27;;;;;;;0.17;0.17;;;;;;;26.36;28.13;102063.81;5070839;28;19978;-66
2023/05/04 10:59:57;;;;;;;0.20;0.20;;;;;;;25.90;29.06;102058.19;5068750;28;20123;-67
2023/05/04 11:02:24;;;;;;;0.10;0.10;;;;;;;26.73;26.65;102052.72;5067797;28;20058;-65
2023/05/04 11:05:00;;;;;;;0.20;0.20;;;;;;;27.15;27.38;102048.03;5070937;28;20049;-67
2023/05/04 11:07:37;;;;;;;0.10;0.10;;;;;;;28.42;24.97;102045.69;5071201;28;20076;-65
2023/05/04 11:10:08;;;;;;;0.10;0.10;;;;;;;27.28;25.64;102042.50;5071099;28;20098;-65
2023/05/04 11:12:34;;;;;;;0.10;0.10;;;;;;;26.89;24.71;102037.53;5072788;28;20120;-65
2023/05/04 11:15:07;;;;;;;0.10;0.10;;;;;;;26.90;26.07;102030.06;5075296;28;20127;-65
2023/05/04 11:17:32;;;;;;;0.10;0.10;;;;;;;26.95;26.48;102016.97;5075229;28;20068;-67
2023/05/04 11:19:59;;;;;;;0.10;0.10;;;;;;;26.98;25.23;102017.50;5075550;28;20056;-68
2023/05/04 11:22:25;;;;;;;0.10;0.10;;;;;;;26.59;22.95;102013.25;5072994;28;20036;-65