Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:19;;;;;;;19.05;6.95;;;8.50;91.80;;;;;;5070048;28;20063;-74
2021/11/17 02:29:48;;;;;;;35.33;12.90;;;8.50;91.80;;;;;;5082435;28;20055;-74
2021/11/17 02:32:22;;;;;;;15.20;7.43;;;8.50;91.90;;;;;;5074283;28;20459;-74
2021/11/17 02:35:13;;;;;;;30.65;11.02;;;8.50;91.90;;;;;;5079009;28;20063;-74
2021/11/17 02:38:08;;;;;;;26.75;9.00;;;8.50;92.00;;;;;;5086082;28;20032;-74
2021/11/17 02:40:55;;;;;;;9.63;4.20;;;8.40;92.00;;;;;;5077551;28;20032;-74
2021/11/17 02:43:37;;;;;;;26.88;9.18;;;8.50;92.00;;;;;;5089718;28;20134;-74
2021/11/17 02:46:20;;;;;;;10.35;5.10;;;8.50;92.00;;;;;;5080269;28;20078;-74
2021/11/17 02:49:03;;;;;;;13.55;5.80;;;8.50;92.00;;;;;;5079140;28;20375;-74
2021/11/17 02:51:34;;;;;;;18.92;5.93;;;8.50;92.00;;;;;;5086798;28;20087;-73
2021/11/17 02:54:51;;;;;;;18.98;7.47;;;8.60;92.00;;;;;;5090328;28;20547;-74
2021/11/17 02:57:29;;;;;;;33.60;11.30;;;8.60;92.00;;;;;;5071409;28;20576;-74
2021/11/17 03:00:13;;;;;;;30.90;11.32;;;8.60;92.00;;;;;;5073013;28;20028;-74
2021/11/17 03:03:08;;;;;;;23.00;8.98;;;8.60;92.00;;;;;;5075630;28;20032;-74
2021/11/17 03:06:01;;;;;;;29.98;9.27;;;8.60;92.00;;;;;;5067291;28;20043;-74
2021/11/17 03:08:37;;;;;;;16.85;7.50;;;8.60;91.90;;;;;;5078436;28;20483;-74
2021/11/17 03:11:12;;;;;;;18.92;8.63;;;8.60;91.90;;;;;;5081668;28;20070;-74
2021/11/17 03:13:43;;;;;;;28.67;11.13;;;8.60;92.00;;;;;;5071260;28;20203;-74
2021/11/17 03:16:28;;;;;;;20.67;7.85;;;8.60;92.00;;;;;;5077831;28;20423;-74
2021/11/17 03:19:14;;;;;;;20.30;7.07;;;8.70;92.00;;;;;;5074724;28;20484;-74
2021/11/17 03:21:47;;;;;;;27.20;9.60;;;8.70;92.00;;;;;;5076480;28;20035;-75
2021/11/17 03:24:18;;;;;;;14.07;6.88;;;8.60;92.00;;;;;;5080958;28;20549;-74
2021/11/17 03:27:21;;;;;;;11.00;7.05;;;8.70;92.00;;;;;;5085632;28;20089;-74
2021/11/17 03:30:14;;;;;;;22.38;7.50;;;8.70;92.00;;;;;;5079060;28;20050;-74
2021/11/17 03:32:58;;;;;;;15.02;4.97;;;8.70;92.00;;;;;;5072640;28;20033;-74
2021/11/17 03:35:48;;;;;;;29.52;10.00;;;8.70;92.10;;;;;;5074112;28;20039;-74
2021/11/17 03:38:29;;;;;;;8.23;3.03;;;8.70;92.10;;;;;;5078598;28;20033;-74
2021/11/17 03:41:17;;;;;;;20.63;8.95;;;8.70;92.00;;;;;;5084188;28;20024;-75
2021/11/17 03:44:04;;;;;;;20.77;7.85;;;8.70;92.00;;;;;;5069078;28;20028;-74
2021/11/17 03:46:57;;;;;;;10.80;4.88;;;8.80;92.00;;;;;;5081909;28;20028;-74
2021/11/17 03:49:52;;;;;;;21.52;9.27;;;8.80;92.00;;;;;;5076329;28;20036;-74
2021/11/17 03:52:26;;;;;;;;;;;8.80;92.00;;;;;;5088818;28;20024;-74
2021/11/17 03:54:52;;;;;;;;;;;8.80;92.00;;;;;;5085839;28;19995;-74
2021/11/17 03:57:20;;;;;;;17.98;6.47;;;8.80;91.90;;;;;;5066693;28;20345;-73
2021/11/17 04:00:10;;;;;;;10.05;5.38;;;8.80;91.90;;;;;;5081193;28;20077;-74
2021/11/17 04:03:10;;;;;;;25.13;8.23;;;8.80;92.00;;;;;;5084760;28;20085;-74
2021/11/17 04:05:42;;;;;;;17.00;6.55;;;8.80;92.00;;;;;;5068856;28;20116;-75
2021/11/17 04:08:23;;;;;;;11.10;5.00;;;8.90;92.00;;;;;;5086614;28;20549;-74
2021/11/17 04:11:09;;;;;;;13.93;5.80;;;8.90;92.00;;;;;;5080763;28;20032;-74
2021/11/17 04:13:44;;;;;;;17.58;6.75;;;8.80;92.00;;;;;;5083553;28;20483;-74
2021/11/17 04:16:19;;;;;;;23.52;9.88;;;8.80;92.00;;;;;;5085073;28;20040;-74
2021/11/17 04:19:00;;;;;;;35.17;5.07;;;8.90;92.10;;;;;;5084723;28;20047;-74
2021/11/17 04:21:38;;;;;;;21.10;9.55;;;8.90;92.10;;;;;;5081159;28;20422;-74
2021/11/17 04:24:20;;;;;;;18.88;9.35;;;8.90;92.20;;;;;;5082371;28;20071;-75
2021/11/17 04:27:16;;;;;;;14.48;7.25;;;8.80;92.20;;;;;;5071803;28;20437;-74
2021/11/17 04:30:15;;;;;;;26.20;8.27;;;8.90;92.50;;;;;;5080498;28;20023;-73
2021/11/17 04:32:59;;;;;;;19.48;6.95;;;8.80;92.30;;;;;;5078423;28;20030;-74
2021/11/17 04:35:34;;;;;;;14.68;6.38;;;8.80;92.40;;;;;;5082418;28;20039;-74
2021/11/17 04:38:24;;;;;;;17.80;7.18;;;8.80;92.50;;;;;;5080246;28;20029;-74
2021/11/17 04:41:12;;;;;;;22.52;8.68;;;8.80;92.50;;;;;;5079120;28;20074;-74
2021/11/17 04:43:56;;;;;;;9.15;4.70;;;8.80;92.50;;;;;;5075172;28;20470;-74
2021/11/17 04:46:46;;;;;;;16.55;7.68;;;8.90;92.50;;;;;;5080861;28;20025;-74
2021/11/17 04:49:36;;;;;;;24.58;9.75;;;8.90;92.50;;;;;;5073198;28;20028;-75
2021/11/17 04:52:11;;;;;;;29.15;11.05;;;8.90;92.40;;;;;;5073187;28;20040;-73
2021/11/17 04:54:58;;;;;;;11.60;5.35;;;8.90;92.40;;;;;;5082826;28;20535;-73
2021/11/17 04:57:35;;;;;;;17.45;6.90;;;9.00;92.50;;;;;;5086278;28;20081;-73
2021/11/17 05:00:25;;;;;;;16.88;6.00;;;9.00;92.50;;;;;;5076390;28;20499;-73
2021/11/17 05:03:23;;;;;;;15.93;7.13;;;8.90;92.50;;;;;;5072399;28;20055;-73
2021/11/17 05:06:20;;;;;;;19.52;7.70;;;9.00;92.50;;;;;;5068840;28;20046;-73
2021/11/17 05:08:57;;;;;;;18.40;5.78;;;9.00;92.60;;;;;;5063424;28;20506;-73
2021/11/17 05:11:38;;;;;;;23.85;9.82;;;8.90;92.70;;;;;;5078055;28;20071;-73
2021/11/17 05:14:10;;;;;;;17.25;7.20;;;8.90;92.80;;;;;;5077560;28;20067;-73
2021/11/17 05:16:50;;;;;;;20.23;7.05;;;8.90;92.90;;;;;;5082977;28;20052;-72
2021/11/17 05:19:40;;;;;;;20.10;8.70;;;8.90;93.00;;;;;;5075274;28;20055;-73
2021/11/17 05:22:56;;;;;;;20.20;8.70;;;8.90;93.00;;;;;;5078334;28;20043;-73
2021/11/17 05:25:53;;;;;;;12.02;4.97;;;8.80;93.00;;;;;;5083144;28;20111;-73
2021/11/17 05:28:21;;;;;;;10.27;4.68;;;8.90;93.10;;;;;;5079188;28;20086;-73
2021/11/17 05:30:55;;;;;;;15.82;6.88;;;8.80;93.10;;;;;;5081788;28;20020;-72
2021/11/17 05:34:05;;;;;;;18.38;8.25;;;8.90;93.20;;;;;;5076463;28;20081;-72
2021/11/17 05:36:31;;;;;;;31.63;11.10;;;8.80;93.20;;;;;;5081477;28;20487;-72
2021/11/17 05:39:08;;;;;;;22.90;8.18;;;8.90;93.30;;;;;;5077258;28;20102;-74
2021/11/17 05:41:56;;;;;;;27.65;11.32;;;8.90;93.40;;;;;;5081611;28;20024;-73
2021/11/17 05:44:46;;;;;;;21.58;8.35;;;8.90;93.50;;;;;;5087020;28;20101;-74
2021/11/17 05:48:06;;;;;;;29.65;10.43;;;8.90;93.50;;;;;;5071441;28;20467;-73
2021/11/17 05:50:40;;;;;;;22.35;9.93;;;8.80;93.50;;;;;;5055166;28;20033;-71
2021/11/17 05:53:22;;;;;;;13.05;6.30;;;8.90;93.60;;;;;;5062356;28;20059;-72
2021/11/17 05:56:07;;;;;;;25.85;9.60;;;8.90;93.60;;;;;;5075985;28;20034;-72
2021/11/17 05:58:44;;;;;;;30.75;10.25;;;8.80;93.70;;;;;;5074892;28;20032;-72
2021/11/17 06:01:47;;;;;;;12.13;6.60;;;8.90;93.70;;;;;;5080815;28;20082;-72
2021/11/17 06:04:13;;;;;;;44.08;11.90;;;8.90;93.70;;;;;;5073537;28;20107;-70
2021/11/17 06:06:39;;;;;;;22.98;6.15;;;8.90;93.70;;;;;;5075945;28;20119;-70
2021/11/17 06:09:08;;;;;;;18.65;8.02;;;8.90;93.80;;;;;;5076161;28;20560;-71
2021/11/17 06:11:43;;;;;;;31.65;9.27;;;8.90;93.80;;;;;;5079514;28;20111;-71
2021/11/17 06:14:14;;;;;;;28.17;11.02;;;9.00;93.80;;;;;;5070187;28;20096;-70
2021/11/17 06:16:59;;;;;;;23.38;9.68;;;9.00;93.80;;;;;;5077746;28;20127;-70
2021/11/17 06:19:28;;;;;;;39.50;13.07;;;9.00;93.90;;;;;;5076145;28;20040;-70
2021/11/17 06:21:55;;;;;;;25.33;9.75;;;9.00;93.90;;;;;;5074062;28;20100;-71
2021/11/17 06:24:23;;;;;;;39.50;14.90;;;8.90;93.90;;;;;;5072814;28;20047;-67
2021/11/17 06:26:50;;;;;;;21.00;9.07;;;9.00;94.00;;;;;;5071193;28;20063;-71
2021/11/17 06:29:23;;;;;;;36.90;14.70;;;9.00;94.00;;;;;;5073858;28;20039;-72
2021/11/17 06:31:50;;;;;;;39.50;13.88;;;9.00;94.10;;;;;;5070296;28;20512;-71
2021/11/17 06:34:32;;;;;;;33.28;11.32;;;9.00;94.10;;;;;;5074068;28;20060;-71
2021/11/17 06:36:59;;;;;;;48.65;16.88;;;9.00;94.10;;;;;;5079051;28;20380;-71
2021/11/17 06:39:27;;;;;;;43.38;15.45;;;9.00;94.10;;;;;;5077049;28;20027;-71
2021/11/17 06:41:53;;;;;;;34.70;13.65;;;9.00;94.20;;;;;;5078609;28;20028;-73
2021/11/17 06:44:20;;;;;;;41.22;15.18;;;9.00;94.20;;;;;;5082738;28;20115;-71
2021/11/17 06:46:45;;;;;;;30.48;14.05;;;9.00;94.30;;;;;;5083432;28;20039;-73
2021/11/17 06:49:11;;;;;;;30.65;11.75;;;9.00;94.30;;;;;;5091873;28;20032;-73
2021/11/17 06:51:37;;;;;;;39.70;15.63;;;9.10;94.40;;;;;;5088764;28;20032;-73
2021/11/17 06:54:02;;;;;;;34.58;12.68;;;9.00;94.40;;;;;;5092655;28;20024;-72
2021/11/17 06:56:28;;;;;;;19.73;8.25;;;9.00;94.50;;;;;;5091816;28;20139;-73
2021/11/17 06:58:54;;;;;;;36.47;12.68;;;9.00;94.50;;;;;;5075566;28;20029;-73
2021/11/17 07:01:20;;;;;;;30.73;11.45;;;9.00;94.50;;;;;;5073139;28;20418;-73
2021/11/17 07:03:46;;;;;;;17.05;7.63;;;9.10;94.60;;;;;;5078974;28;20033;-73
2021/11/17 07:06:12;;;;;;;38.30;14.80;;;9.10;94.60;;;;;;5068431;28;20036;-72
2021/11/17 07:08:39;;;;;;;32.70;13.13;;;9.10;94.60;;;;;;5072127;28;20032;-72
2021/11/17 07:11:05;;;;;;;50.22;18.98;;;9.10;94.60;;;;;;5081567;28;20028;-73
2021/11/17 07:13:31;;;;;;;16.50;8.50;;;9.10;94.60;;;;;;5081912;28;20468;-73
2021/11/17 07:15:56;;;;;;;42.35;18.00;;;9.20;94.70;;;;;;5073585;28;20059;-75
2021/11/17 07:18:22;;;;;;;24.42;10.38;;;9.10;94.70;;;;;;5075342;28;20035;-74
2021/11/17 07:20:48;;;;;;;33.47;13.25;;;9.20;94.70;;;;;;5067563;28;20021;-70
2021/11/17 07:23:15;;;;;;;15.48;6.85;;;9.20;94.70;;;;;;5080596;28;20119;-68
2021/11/17 07:25:41;;;;;;;46.88;17.55;;;9.20;94.70;;;;;;5072480;28;20032;-73
2021/11/17 07:28:07;;;;;;;34.35;12.25;;;9.20;94.70;;;;;;5071835;28;20037;-73
2021/11/17 07:30:37;;;;;;;31.15;14.07;;;9.20;94.70;;;;;;5075106;28;20032;-76
2021/11/17 07:33:04;;;;;;;33.25;13.55;;;9.30;94.80;;;;;;5083042;28;20028;-73
2021/11/17 07:35:33;;;;;;;40.05;15.73;;;9.30;94.80;;;;;;5070824;28;20115;-74
2021/11/17 07:38:02;;;;;;;27.92;11.85;;;9.30;94.80;;;;;;5071997;28;20047;-74
2021/11/17 07:40:29;;;;;;;43.55;16.45;;;9.30;94.80;;;;;;5072710;28;20028;-74
2021/11/17 07:42:55;;;;;;;43.17;15.45;;;9.30;94.80;;;;;;5061361;28;20780;-74
2021/11/17 07:45:22;;;;;;;31.65;15.05;;;9.40;94.80;;;;;;5072280;28;20034;-74
2021/11/17 07:47:51;;;;;;;16.05;9.05;;;9.40;94.90;;;;;;5072684;28;20048;-74
2021/11/17 07:50:17;;;;;;;43.35;15.05;;;9.40;94.80;;;;;;5081846;28;20097;-73
2021/11/17 07:52:43;;;;;;;17.60;7.68;;;9.40;94.90;;;;;;5074317;28;20035;-72
2021/11/17 07:55:12;;;;;;;30.05;12.75;;;9.40;95.20;;;;;;5080617;28;20039;-72
2021/11/17 07:57:39;;;;;;;37.25;10.68;;;9.40;94.90;;;;;;5088735;28;20059;-72
2021/11/17 08:00:09;;;;;;;35.38;13.70;;;9.50;95.00;;;;;;5082009;28;20062;-73
2021/11/17 08:02:36;;;;;;;30.55;10.82;;;9.40;95.00;;;;;;5080145;28;20031;-74
2021/11/17 08:05:03;;;;;;;30.10;13.07;;;9.50;95.00;;;;;;5067966;28;20123;-73
2021/11/17 08:07:30;;;;;;;23.95;6.88;;;9.50;95.00;;;;;;5086548;28;20035;-73
2021/11/17 08:09:56;;;;;;;36.22;16.23;;;9.50;95.00;;;;;;5084808;28;20127;-73
2021/11/17 08:12:22;;;;;;;33.08;13.63;;;9.50;95.00;;;;;;5083465;28;20028;-74
2021/11/17 08:14:48;;;;;;;34.92;12.40;;;9.50;95.00;;;;;;5076569;28;20043;-73
2021/11/17 08:17:14;;;;;;;26.40;8.90;;;9.60;95.10;;;;;;5070981;28;20064;-73
2021/11/17 08:19:40;;;;;;;33.38;13.35;;;9.60;95.10;;;;;;5078548;28;20070;-73
2021/11/17 08:22:07;;;;;;;31.70;14.02;;;9.60;95.10;;;;;;5083895;28;20028;-73
2021/11/17 08:24:38;;;;;;;40.38;16.42;;;9.70;95.20;;;;;;5085269;28;20036;-73
2021/11/17 08:27:23;;;;;;;40.03;14.68;;;9.70;95.30;;;;;;5084289;28;20028;-73
2021/11/17 08:29:52;;;;;;;45.45;16.95;;;9.70;95.40;;;;;;5063577;28;20073;-73
2021/11/17 08:32:19;;;;;;;27.60;12.80;;;9.70;95.40;;;;;;5079781;28;20032;-73
2021/11/17 08:34:45;;;;;;;34.63;15.75;;;9.70;95.50;;;;;;5078995;28;20033;-73
2021/11/17 08:37:11;;;;;;;32.50;13.90;;;9.70;95.60;;;;;;5079960;28;20031;-73
2021/11/17 08:39:40;;;;;;;18.30;8.23;;;9.70;95.60;;;;;;5079034;28;20032;-73
2021/11/17 08:42:08;;;;;;;34.72;13.43;;;9.70;95.70;;;;;;5064279;28;20115;-74
2021/11/17 08:44:34;;;;;;;35.63;12.88;;;9.70;95.70;;;;;;5079789;28;20511;-74
2021/11/17 08:47:01;;;;;;;28.33;11.48;;;9.80;95.70;;;;;;5081685;28;20755;-75
2021/11/17 08:49:27;;;;;;;27.05;10.90;;;9.80;95.70;;;;;;5081026;28;20060;-75
2021/11/17 08:51:52;;;;;;;27.95;12.13;;;9.80;95.70;;;;;;5074805;28;20495;-74
2021/11/17 08:54:18;;;;;;;30.45;12.27;;;9.90;95.60;;;;;;5072525;28;20115;-74
2021/11/17 08:56:44;;;;;;;33.17;12.85;;;9.90;95.60;;;;;;5070490;28;20123;-74
2021/11/17 08:59:10;;;;;;;27.58;11.00;;;9.90;95.60;;;;;;5067366;28;20037;-74
2021/11/17 09:01:36;;;;;;;25.00;10.40;;;9.90;95.60;;;;;;5080708;28;20077;-74
2021/11/17 09:04:06;;;;;;;33.00;13.80;;;10.00;95.70;;;;;;5078165;28;20031;-74
2021/11/17 09:06:36;;;;;;;22.40;10.10;;;10.00;95.60;;;;;;5066811;28;20087;-74
2021/11/17 09:09:06;;;;;;;18.55;8.45;;;10.00;95.60;;;;;;5075953;28;20144;-74
2021/11/17 09:11:34;;;;;;;33.75;12.32;;;10.10;95.60;;;;;;5067398;28;20074;-74
2021/11/17 09:14:01;;;;;;;23.83;10.23;;;10.10;95.60;;;;;;5082773;28;20066;-74
2021/11/17 09:16:30;;;;;;;19.60;8.60;;;10.10;95.60;;;;;;5084714;28;20071;-74
2021/11/17 09:18:57;;;;;;;34.15;14.13;;;10.20;95.70;;;;;;5079103;28;20085;-74
2021/11/17 09:21:23;;;;;;;24.83;9.48;;;10.20;95.70;;;;;;5078814;28;20032;-74
2021/11/17 09:23:49;;;;;;;32.42;12.25;;;10.20;95.70;;;;;;5079002;28;20033;-74
2021/11/17 09:26:17;;;;;;;23.23;10.95;;;10.20;95.70;;;;;;5071440;28;20047;-74
2021/11/17 09:28:43;;;;;;;23.90;11.23;;;10.30;95.70;;;;;;5070134;28;20035;-75
2021/11/17 09:31:09;;;;;;;9.77;6.32;;;10.30;95.70;;;;;;5069628;28;20032;-74
2021/11/17 09:33:39;;;;;;;19.95;9.02;;;10.30;95.60;;;;;;5080124;28;20403;-75
2021/11/17 09:36:08;;;;;;;25.23;9.02;;;10.40;95.60;;;;;;5079135;28;20032;-75
2021/11/17 09:38:35;;;;;;;19.92;8.55;;;10.40;95.60;;;;;;5070840;28;20506;-74
2021/11/17 09:41:06;;;;;;;26.60;9.68;;;10.40;95.60;;;;;;5072074;28;20038;-78
2021/11/17 09:43:38;;;;;;;21.77;8.30;;;10.40;95.60;;;;;;5081762;28;20107;-74
2021/11/17 09:46:05;;;;;;;8.27;4.75;;;10.50;95.60;;;;;;5078032;28;20036;-74
2021/11/17 09:48:35;;;;;;;13.63;5.57;;;10.50;95.50;;;;;;5077924;28;20056;-74
2021/11/17 09:51:02;;;;;;;19.67;7.80;;;10.50;95.50;;;;;;5074564;28;20039;-74
2021/11/17 09:53:40;;;;;;;24.05;11.20;;;10.60;95.50;;;;;;5077365;28;20537;-74
2021/11/17 09:56:18;;;;;;;19.00;7.80;;;10.60;95.50;;;;;;5072216;28;20104;-75
2021/11/17 09:58:51;;;;;;;8.60;4.85;;;10.70;95.50;;;;;;5080689;28;20043;-74
2021/11/17 10:01:48;;;;;;;21.30;7.00;;;10.70;95.50;;;;;;5073317;28;20033;-74
2021/11/17 10:04:21;;;;;;;14.23;5.65;;;10.70;95.40;;;;;;5059244;28;20471;-74
2021/11/17 10:13:18;;;;;;;16.52;5.38;;;10.80;95.50;;;;;;5026497;28;20033;-74
2021/11/17 10:15:51;;;;;;;17.45;6.30;;;10.80;95.70;;;;;;5030450;28;20094;-74
2021/11/17 10:18:17;;;;;;;16.83;6.70;;;10.80;95.50;;;;;;5073391;28;20060;-74
2021/11/17 10:20:48;;;;;;;14.88;7.00;;;10.80;95.50;;;;;;5071017;28;20029;-74
2021/11/17 10:23:21;;;;;;;18.30;8.15;;;10.80;95.60;;;;;;5073912;28;20372;-74
2021/11/17 10:25:55;;;;;;;29.02;8.13;;;10.80;95.60;;;;;;5077576;28;20028;-74
2021/11/17 10:28:29;;;;;;;17.58;8.00;;;10.80;95.70;;;;;;5076763;28;20110;-75
2021/11/17 10:31:12;;;;;;;22.73;9.10;;;10.90;95.80;;;;;;5088415;28;20028;-74
2021/11/17 10:34:18;;;;;;;17.48;5.00;;;10.90;95.80;;;;;;5074492;28;20029;-74
2021/11/17 10:36:44;;;;;;;22.80;8.40;;;10.90;95.90;;;;;;5064677;28;20090;-76
2021/11/17 10:39:23;;;;;;;21.45;9.35;;;10.90;96.00;;;;;;5081389;28;20040;-75
2021/11/17 10:41:56;;;;;;;20.73;7.97;;;11.00;96.10;;;;;;5080225;28;20039;-76
2021/11/17 10:44:51;;;;;;;22.50;8.00;;;10.90;96.20;;;;;;5086509;28;20028;-76
2021/11/17 10:47:19;;;;;;;17.80;6.32;;;11.00;96.20;;;;;;5088726;28;20545;-76
2021/11/17 10:49:54;;;;;;;13.48;4.70;;;11.00;96.40;;;;;;5076509;28;20032;-81
2021/11/17 10:53:01;;;;;;;15.93;5.68;;;11.00;96.20;;;;;;5067236;28;20430;-76
2021/11/17 10:55:48;;;;;;;11.68;4.93;;;11.10;96.30;;;;;;5067367;28;20032;-75
2021/11/17 10:58:18;;;;;;;13.77;4.82;;;11.10;96.40;;;;;;5076303;28;20047;-73
2021/11/17 11:00:56;;;;;;;11.60;3.95;;;11.20;96.40;;;;;;5073525;28;20119;-75
2021/11/17 11:03:24;;;;;;;6.95;3.25;;;11.20;96.40;;;;;;5072111;28;20676;-75
2021/11/17 11:06:02;;;;;;;10.55;2.45;;;11.20;96.30;;;;;;5079126;28;20032;-75
2021/11/17 11:08:35;;;;;;;11.75;2.30;;;11.30;96.20;;;;;;5079661;28;20423;-76
2021/11/17 11:11:03;;;;;;;11.30;2.70;;;11.40;95.70;;;;;;5078737;28;20418;-76
2021/11/17 11:13:37;;;;;;;22.35;3.42;;;11.40;95.70;;;;;;5071476;28;20325;-76
2021/11/17 11:16:30;;;;;;;19.38;3.60;;;11.50;95.30;;;;;;5076127;28;20058;-75
2021/11/17 11:19:15;;;;;;;17.92;2.50;;;11.50;95.00;;;;;;5073971;28;20040;-76
2021/11/17 11:21:41;;;;;;;24.92;2.95;;;11.60;95.00;;;;;;5061824;28;20515;-76
2021/11/17 11:24:12;;;;;;;4.88;1.35;;;11.70;94.90;;;;;;5072970;28;20067;-76
2021/11/17 11:26:59;;;;;;;18.67;3.40;;;11.70;94.70;;;;;;5078235;28;20459;-76
2021/11/17 11:29:33;;;;;;;6.85;1.38;;;11.80;94.80;;;;;;5068411;28;20036;-73
2021/11/17 11:32:29;;;;;;;15.85;2.28;;;11.80;94.80;;;;;;5073516;28;20361;-76
2021/11/17 11:35:03;;;;;;;15.23;2.72;;;11.90;94.90;;;;;;5072190;28;20037;-77
2021/11/17 11:37:32;;;;;;;11.55;1.65;;;11.90;94.80;;;;;;5078455;28;20028;-75
2021/11/17 11:40:06;;;;;;;20.50;2.83;;;12.00;94.80;;;;;;5077482;28;20035;-75
2021/11/17 11:42:57;;;;;;;11.88;2.25;;;12.00;94.70;;;;;;5077469;28;20036;-76
2021/11/17 11:45:26;;;;;;;15.25;3.25;;;12.10;94.30;;;;;;5078782;28;20033;-73
2021/11/17 11:47:55;;;;;;;19.70;3.75;;;12.10;94.30;;;;;;5076315;28;20533;-73
2021/11/17 11:50:30;;;;;;;4.82;1.27;;;12.20;94.20;;;;;;5075536;28;20115;-73
2021/11/17 11:53:02;;;;;;;13.30;1.83;;;12.20;94.50;;;;;;5071969;28;20471;-73
2021/11/17 11:55:51;;;;;;;9.77;1.77;;;12.30;94.40;;;;;;5071046;28;20484;-73
2021/11/17 11:58:20;;;;;;;13.98;2.67;;;12.30;94.40;;;;;;5074425;28;20044;-72
2021/11/17 12:01:05;;;;;;;5.78;1.38;;;12.30;93.80;;;;;;5078957;28;20033;-73
2021/11/17 12:03:34;;;;;;;9.88;1.75;;;12.40;94.00;;;;;;5061792;28;20037;-74
2021/11/17 12:06:22;;;;;;;16.88;4.03;;;12.30;93.90;;;;;;5080656;28;20483;-76
2021/11/17 12:09:19;;;;;;;20.25;4.55;;;12.40;93.80;;;;;;5066017;28;20044;-76
2021/11/17 12:12:02;;;;;;;12.60;2.13;;;12.40;93.90;;;;;;5072401;28;20037;-76
2021/11/17 12:14:32;;;;;;;22.77;3.22;;;12.50;93.80;;;;;;5071577;28;20490;-76
2021/11/17 12:16:59;;;;;;;11.60;1.95;;;12.50;93.30;;;;;;5083553;28;20515;-76
2021/11/17 12:19:25;;;;;;;14.93;2.90;;;12.50;93.30;;;;;;5080201;28;20047;-76
2021/11/17 12:21:58;;;;;;;8.50;2.88;;;12.60;93.40;;;;;;5063875;28;20103;-76
2021/11/17 12:24:30;;;;;;;9.83;1.47;;;12.60;93.70;;;;;;5071457;28;20032;-76
2021/11/17 12:27:07;;;;;;;14.32;2.08;;;12.60;93.90;;;;;;5077031;28;20027;-77
2021/11/17 12:29:46;;;;;;;9.40;1.85;;;12.60;93.00;;;;;;5076071;28;20028;-76
2021/11/17 12:32:47;;;;;;;15.63;2.17;;;12.70;92.60;;;;;;5068944;28;20024;-73
2021/11/17 12:35:29;;;;;;;9.98;2.17;;;12.70;93.80;;;;;;5035436;28;20047;-73
2021/11/17 12:38:05;;;;;;;10.15;2.30;;;12.70;92.50;;;;;;5071006;28;20484;-73
2021/11/17 12:40:31;;;;;;;2.40;0.88;;;12.80;93.30;;;;;;5070237;28;20068;-74
2021/11/17 12:43:00;;;;;;;12.77;2.25;;;12.80;93.80;;;;;;5073611;28;20072;-73
2021/11/17 12:45:32;;;;;;;3.00;0.63;;;12.80;92.40;;;;;;5074002;28;20029;-73
2021/11/17 12:48:02;;;;;;;11.65;1.92;;;12.80;93.40;;;;;;5071620;28;20028;-74
2021/11/17 12:50:32;;;;;;;14.82;3.08;;;12.90;93.80;;;;;;5072825;28;20094;-73
2021/11/17 12:53:05;;;;;;;6.70;1.75;;;12.90;92.80;;;;;;5072424;28;20020;-73
2021/11/17 12:55:42;;;;;;;6.43;1.73;;;12.90;93.60;;;;;;5070970;28;20039;-73
2021/11/17 12:58:24;;;;;;;16.88;2.92;;;12.90;93.30;;;;;;5070773;28;20036;-73
2021/11/17 13:00:56;;;;;;;4.18;0.90;;;12.90;92.80;;;;;;5066665;28;20043;-74
2021/11/17 13:03:30;;;;;;;11.20;2.15;;;12.90;93.30;;;;;;5081136;28;20149;-71
2021/11/17 13:06:28;;;;;;;9.55;1.92;;;13.00;93.20;;;;;;5074211;28;20372;-80
2021/11/17 13:09:11;;;;;;;7.35;0.98;;;13.10;94.00;;;;;;5067513;28;20119;-73
2021/11/17 13:11:49;;;;;;;14.23;2.27;;;13.10;94.00;;;;;;5066711;28;20024;-73
2021/11/17 13:14:20;;;;;;;5.63;1.95;;;13.10;94.00;;;;;;5069141;28;20028;-76
2021/11/17 13:16:48;;;;;;;19.00;3.53;;;13.20;93.40;;;;;;5062775;28;20045;-74
2021/11/17 13:19:45;;;;;;;2.92;0.75;;;13.20;93.10;;;;;;5074291;28;20093;-75
2021/11/17 13:22:39;;;;;;;7.13;1.70;;;13.20;93.10;;;;;;5057467;28;20036;-75
2021/11/17 13:25:21;;;;;;;11.65;2.45;;;13.30;93.10;;;;;;5069960;28;20044;-75
2021/11/17 13:27:52;;;;;;;10.63;2.00;;;13.30;92.90;;;;;;5068718;28;20086;-74
2021/11/17 13:30:26;;;;;;;7.15;1.27;;;13.40;92.20;;;;;;5080939;28;20107;-75
2021/11/17 13:32:53;;;;;;;6.80;1.63;;;13.40;92.10;;;;;;5070618;28;20025;-74
2021/11/17 13:35:30;;;;;;;12.55;2.10;;;13.40;91.50;;;;;;5067405;28;20032;-74
2021/11/17 13:38:19;;;;;;;10.57;1.83;;;13.40;90.80;;;;;;5070817;28;20040;-74
2021/11/17 13:40:48;;;;;;;16.85;1.65;;;13.50;91.00;;;;;;5073552;28;20029;-74
2021/11/17 13:43:15;;;;;;;7.45;2.03;;;13.50;91.20;;;;;;5067217;28;20028;-74
2021/11/17 13:45:44;;;;;;;13.20;2.58;;;13.50;90.70;;;;;;5079907;28;20043;-75
2021/11/17 13:48:14;;;;;;;5.72;1.08;;;13.50;89.80;;;;;;5066517;28;20107;-75
2021/11/17 13:50:41;;;;;;;7.13;1.65;;;13.50;90.80;;;;;;5077175;28;20071;-75
2021/11/17 13:53:10;;;;;;;7.55;1.80;;;13.60;92.20;;;;;;5056334;28;20480;-74
2021/11/17 13:55:41;;;;;;;12.10;2.00;;;13.60;92.00;;;;;;5070829;28;20032;-74
2021/11/17 13:58:07;;;;;;;8.27;1.25;;;13.50;91.00;;;;;;5064976;28;20047;-74
2021/11/17 14:00:35;;;;;;;6.07;1.45;;;13.60;91.60;;;;;;5071094;28;20025;-74
2021/11/17 14:03:01;;;;;;;15.77;1.67;;;13.50;90.50;;;;;;5073341;28;20032;-74
2021/11/17 14:05:28;;;;;;;15.02;1.85;;;13.50;89.60;;;;;;5070185;28;20488;-74
2021/11/17 14:07:54;;;;;;;1.60;0.90;;;13.60;89.50;;;;;;5077296;28;20104;-74
2021/11/17 14:10:21;;;;;;;3.42;1.20;;;13.60;91.00;;;;;;5068956;28;20033;-72
2021/11/17 14:12:49;;;;;;;4.50;1.25;;;13.60;91.30;;;;;;5072500;28;20029;-74
2021/11/17 14:15:16;;;;;;;3.75;0.63;;;13.70;92.00;;;;;;5064589;28;20542;-74
2021/11/17 14:17:42;;;;;;;6.78;2.17;;;13.70;92.10;;;;;;5057620;28;20067;-74
2021/11/17 14:20:09;;;;;;;2.33;0.90;;;13.60;92.00;;;;;;5068402;28;20511;-74
2021/11/17 14:22:37;;;;;;;1.90;0.95;;;13.60;91.80;;;;;;5074917;28;20024;-74
2021/11/17 14:25:08;;;;;;;3.38;1.02;;;13.60;91.70;;;;;;5074835;28;20039;-74
2021/11/17 14:27:39;;;;;;;4.78;1.30;;;13.60;91.30;;;;;;5071319;28;20365;-73
2021/11/17 14:30:20;;;;;;;20.35;1.27;;;13.50;91.30;;;;;;5072494;28;20080;-73
2021/11/17 14:32:48;;;;;;;2.33;0.95;;;13.50;91.20;;;;;;5062824;28;20059;-76
2021/11/17 14:35:15;;;;;;;1.02;0.93;;;13.50;91.20;;;;;;5090824;28;20099;-70
2021/11/17 14:37:45;;;;;;;4.68;1.20;;;13.50;91.20;;;;;;5064535;28;20468;-74
2021/11/17 14:40:13;;;;;;;4.72;1.50;;;13.50;91.20;;;;;;5090554;28;20039;-74
2021/11/17 14:42:38;;;;;;;1.17;0.57;;;13.50;91.00;;;;;;5078324;28;20044;-74
2021/11/17 14:45:09;;;;;;;0.30;0.30;;;13.40;91.10;;;;;;5076291;28;20020;-74
2021/11/17 14:47:35;;;;;;;4.35;0.82;;;13.40;90.90;;;;;;5084218;28;20035;-74
2021/11/17 14:50:00;;;;;;;0.80;0.73;;;13.40;91.00;;;;;;5084972;28;20024;-74
2021/11/17 14:52:26;;;;;;;3.22;1.40;;;13.40;91.10;;;;;;5087786;28;20494;-74
2021/11/17 14:54:52;;;;;;;0.30;0.30;;;13.40;91.20;;;;;;5069243;28;20025;-73
2021/11/17 14:57:19;;;;;;;5.80;1.33;;;13.40;91.30;;;;;;5067813;28;20373;-73
2021/11/17 14:59:45;;;;;;;5.78;1.23;;;13.40;91.20;;;;;;5080193;28;20033;-73
2021/11/17 15:02:12;;;;;;;4.30;1.00;;;13.40;91.10;;;;;;5070671;28;20174;-73
2021/11/17 15:04:37;;;;;;;11.30;2.40;;;13.50;91.30;;;;;;5075071;28;20056;-73
2021/11/17 15:07:05;;;;;;;1.55;0.82;;;13.50;91.20;;;;;;5079850;28;20464;-73
2021/11/17 15:09:31;;;;;;;2.60;0.50;;;13.50;91.20;;;;;;5073845;28;20024;-74
2021/11/17 15:12:26;;;;;;;6.07;0.82;;;13.50;91.30;;;;;;5081947;28;20481;-72
2021/11/17 15:14:51;;;;;;;0.98;0.88;;;13.40;91.20;;;;;;5076371;28;20072;-76
2021/11/17 15:17:17;;;;;;;0.32;0.32;;;13.50;91.10;;;;;;5073726;28;20125;-73
2021/11/17 15:19:43;;;;;;;0.32;0.32;;;13.50;91.00;;;;;;5078711;28;20036;-73
2021/11/17 15:22:09;;;;;;;4.55;0.95;;;13.40;91.00;;;;;;5075263;28;20021;-73
2021/11/17 15:24:35;;;;;;;2.75;0.65;;;13.40;91.00;;;;;;5081066;28;20783;-73
2021/11/17 15:27:27;;;;;;;1.90;1.00;;;13.40;91.00;;;;;;5071761;28;20033;-73
2021/11/17 15:29:53;;;;;;;4.30;1.23;;;13.40;91.00;;;;;;5073285;28;20044;-73
2021/11/17 15:32:21;;;;;;;2.17;0.80;;;13.30;91.00;;;;;;5068811;28;20032;-73
2021/11/17 15:34:47;;;;;;;1.30;0.73;;;13.30;91.10;;;;;;5071810;28;20024;-73
2021/11/17 15:37:13;;;;;;;8.05;1.25;;;13.30;91.00;;;;;;5082133;28;20475;-76
2021/11/17 15:39:39;;;;;;;1.33;0.60;;;13.30;90.90;;;;;;5067978;28;20547;-74
2021/11/17 15:42:06;;;;;;;1.67;1.17;;;13.20;90.80;;;;;;5071755;28;20029;-74
2021/11/17 15:44:32;;;;;;;1.15;0.68;;;13.20;90.70;;;;;;5079101;28;20574;-74
2021/11/17 15:47:04;;;;;;;7.90;2.35;;;13.20;90.60;;;;;;5085880;28;20353;-74
2021/11/17 15:49:30;;;;;;;7.57;1.58;;;13.20;90.50;;;;;;5081644;28;20033;-75
2021/11/17 15:51:58;;;;;;;3.28;1.73;;;13.10;90.40;;;;;;5077882;28;20024;-74
2021/11/17 15:54:24;;;;;;;6.18;2.38;;;13.10;90.20;;;;;;5081856;28;20077;-74