Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:23;;;;;;;37.50;19.95;;;;;;;1.63;94.38;98479.31;5003346;28;20485;-86
2023/12/09 00:03:48;;;;;;;41.17;21.55;;;;;;;1.88;94.75;98475.09;5008553;28;20033;-85
2023/12/09 00:06:14;;;;;;;36.35;18.77;;;;;;;2.12;92.84;98471.81;5010671;28;20030;-86
2023/12/09 00:08:39;;;;;;;34.33;17.35;;;;;;;2.41;91.60;98479.28;5008638;28;20037;-86
2023/12/09 00:11:04;;;;;;;35.13;19.73;;;;;;;2.23;90.77;98479.09;4993187;28;20045;-86
2023/12/09 00:13:33;;;;;;;31.48;16.35;;;;;;;2.57;90.40;98478.88;5017812;28;20585;-86
2023/12/09 00:15:59;;;;;;;38.33;18.98;;;;;;;2.18;90.80;98455.25;5012989;28;20045;-86
2023/12/09 00:18:24;;;;;;;41.67;21.50;;;;;;;2.14;91.11;98481.16;5041943;28;20504;-86
2023/12/09 00:20:50;;;;;;;32.72;18.45;;;;;;;2.60;90.48;98485.56;5013029;28;20034;-86
2023/12/09 00:23:15;;;;;;;29.75;17.00;;;;;;;2.68;89.60;98495.84;4999270;28;20050;-86
2023/12/09 00:25:41;;;;;;;30.98;16.40;;;;;;;2.54;89.98;98478.44;5015991;28;20026;-86
2023/12/09 00:28:06;;;;;;;28.70;17.55;;;;;;;2.50;89.92;98493.06;5014463;28;20045;-86
2023/12/09 00:30:31;;;;;;;29.25;16.80;;;;;;;2.67;89.67;98491.59;4995715;28;20124;-86
2023/12/09 00:32:57;;;;;;;26.77;16.58;;;;;;;2.70;89.18;98488.56;4998154;28;20184;-86
2023/12/09 00:35:22;;;;;;;29.25;16.15;;;;;;;2.59;89.57;98500.53;4996307;28;20029;-86
2023/12/09 00:37:48;;;;;;;28.23;16.35;;;;;;;2.67;88.99;98481.06;5017752;28;20030;-85
2023/12/09 00:40:13;;;;;;;27.50;16.17;;;;;;;2.81;88.85;98498.44;5036715;28;20141;-86
2023/12/09 00:42:38;;;;;;;27.73;16.15;;;;;;;2.76;88.73;98499.06;4988783;28;20499;-85
2023/12/09 00:45:05;;;;;;;29.15;16.55;;;;;;;2.83;88.64;98484.06;5012230;28;20049;-86
2023/12/09 00:47:30;;;;;;;30.13;16.83;;;;;;;2.82;88.92;98500.06;5021137;28;20386;-86
2023/12/09 00:49:56;;;;;;;31.25;17.83;;;;;;;2.81;88.22;98491.38;5002704;28;20026;-86
2023/12/09 00:52:21;;;;;;;26.10;16.38;;;;;;;2.77;88.61;98499.88;5003778;28;20034;-86
2023/12/09 00:54:47;;;;;;;26.45;15.55;;;;;;;2.63;89.35;98500.94;4996656;28;20045;-86
2023/12/09 00:57:12;;;;;;;28.83;16.23;;;;;;;2.84;88.63;98506.75;5000324;28;20033;-87
2023/12/09 00:59:37;;;;;;;28.10;16.15;;;;;;;2.66;89.42;98490.81;5013087;28;20044;-86
2023/12/09 01:02:03;;;;;;;28.98;15.50;;;;;;;2.80;88.87;98504.72;5004793;28;20029;-86
2023/12/09 01:04:28;;;;;;;29.88;15.65;;;;;;;2.54;90.27;98496.88;5005888;28;20602;-86
2023/12/09 01:06:54;;;;;;;29.15;15.80;;;;;;;2.78;89.47;98490.94;4996810;28;20029;-86
2023/12/09 01:09:19;;;;;;;27.33;15.50;;;;;;;2.67;89.63;98496.84;5021252;28;20038;-86
2023/12/09 01:11:45;;;;;;;30.50;16.75;;;;;;;2.70;89.64;98502.53;5001354;28;20034;-86
2023/12/09 01:14:11;;;;;;;30.52;16.55;;;;;;;2.64;90.09;98486.75;5028189;28;20401;-86
2023/12/09 01:16:36;;;;;;;25.67;15.23;;;;;;;2.59;90.64;98487.38;5008277;28;20235;-86
2023/12/09 01:19:02;;;;;;;30.73;15.43;;;;;;;2.75;90.04;98501.94;5012075;28;20030;-86
2023/12/09 01:21:27;;;;;;;29.23;16.80;;;;;;;2.75;89.58;98488.75;5007902;28;20531;-86
2023/12/09 01:23:53;;;;;;;34.15;17.77;;;;;;;2.66;89.31;98488.16;5010429;28;20033;-86
2023/12/09 01:26:18;;;;;;;27.65;15.90;;;;;;;2.79;89.58;98503.13;4994453;28;20030;-87
2023/12/09 01:28:44;;;;;;;31.75;16.92;;;;;;;2.48;90.38;98506.44;5011365;28;20029;-86
2023/12/09 01:31:09;;;;;;;35.80;18.20;;;;;;;2.24;90.99;98489.47;5008209;28;20033;-86
2023/12/09 01:33:36;;;;;;;30.17;18.00;;;;;;;2.38;91.72;98516.56;5008775;28;20068;-86
2023/12/09 01:36:01;;;;;;;29.98;17.67;;;;;;;2.49;91.80;98497.50;4992494;28;20054;-86
2023/12/09 01:38:27;;;;;;;33.33;18.08;;;;;;;2.17;92.84;98509.69;4991563;28;20111;-86
2023/12/09 01:40:53;;;;;;;29.70;17.35;;;;;;;2.69;91.23;98502.72;5008478;28;20030;-86
2023/12/09 01:43:19;;;;;;;30.92;16.73;;;;;;;2.63;90.79;98498.28;5012073;28;20026;-86
2023/12/09 01:45:44;;;;;;;29.05;16.95;;;;;;;2.69;90.41;98495.63;4992957;28;20401;-86
2023/12/09 01:48:10;;;;;;;29.50;15.35;;;;;;;2.66;90.92;98495.25;5015479;28;20026;-86
2023/12/09 01:50:35;;;;;;;28.60;16.80;;;;;;;2.73;90.44;98503.97;5009461;28;20310;-86
2023/12/09 01:53:01;;;;;;;29.23;16.42;;;;;;;2.51;90.70;98513.91;5013224;28;20393;-86
2023/12/09 01:55:27;;;;;;;30.67;16.38;;;;;;;2.51;92.04;98511.28;5009603;28;20041;-86
2023/12/09 01:57:53;;;;;;;29.35;16.65;;;;;;;2.73;91.28;98512.66;4992397;28;20033;-86
2023/12/09 02:00:18;;;;;;;31.90;16.75;;;;;;;2.64;91.07;98510.47;5010564;28;20032;-86
2023/12/09 02:02:45;;;;;;;30.48;16.83;;;;;;;2.54;91.04;98512.69;4980583;28;20043;-85
2023/12/09 02:05:12;;;;;;;27.65;17.33;;;;;;;2.51;92.12;98507.84;5012848;28;20052;-86
2023/12/09 02:07:37;;;;;;;27.00;16.42;;;;;;;2.09;93.36;98503.84;5019855;28;20026;-86
2023/12/09 02:10:04;;;;;;;29.10;18.08;;;;;;;2.41;92.22;98497.72;5012169;28;20026;-87
2023/12/09 02:12:34;;;;;;;28.35;16.60;;;;;;;2.43;91.75;98498.31;5017245;28;20037;-86
2023/12/09 02:15:06;;;;;;;26.60;16.60;;;;;;;2.55;91.87;98507.25;5013695;28;20048;-87
2023/12/09 02:17:42;;;;;;;28.65;16.85;;;;;;;2.60;91.41;98507.41;5013985;28;20029;-87
2023/12/09 02:20:13;;;;;;;30.35;17.40;;;;;;;1.94;93.80;98495.34;5007744;28;20033;-86
2023/12/09 02:22:38;;;;;;;34.22;17.38;;;;;;;1.95;96.68;98494.31;5011971;28;20424;-87
2023/12/09 02:25:04;;;;;;;29.23;17.50;;;;;;;2.34;94.54;98507.44;4977105;28;20086;-86
2023/12/09 02:27:57;;;;;;;31.38;16.20;;;;;;;2.32;93.17;98498.13;5009382;28;20076;-86
2023/12/09 02:30:30;;;;;;;31.50;17.38;;;;;;;2.48;92.84;98490.63;5002869;28;20120;-86
2023/12/09 02:32:56;;;;;;;34.33;18.90;;;;;;;1.88;95.75;98498.78;5025732;28;20045;-86
2023/12/09 02:35:24;;;;;;;28.70;16.60;;;;;;;2.25;94.77;98493.69;5008605;28;20481;-86
2023/12/09 02:37:51;;;;;;;31.40;18.17;;;;;;;2.17;94.45;98495.72;5016263;28;20048;-86
2023/12/09 02:40:17;;;;;;;33.33;18.60;;;;;;;2.19;94.69;98504.22;5011280;28;20045;-86
2023/12/09 02:42:44;;;;;;;28.27;16.60;;;;;;;2.48;93.94;98495.91;5014364;28;20478;-85
2023/12/09 02:45:11;;;;;;;27.40;15.77;;;;;;;2.80;91.09;98492.38;5009257;28;20026;-86
2023/12/09 02:47:36;;;;;;;25.95;16.75;;;;;;;2.93;90.29;98484.41;5009129;28;20046;-86
2023/12/09 02:50:02;;;;;;;25.48;15.30;;;;;;;2.78;90.58;98481.22;5021315;28;20041;-87
2023/12/09 02:52:28;;;;;;;24.10;14.30;;;;;;;2.64;90.65;98471.75;4996373;28;20124;-87
2023/12/09 02:54:53;;;;;;;29.23;15.80;;;;;;;2.48;90.93;98453.75;5003082;28;20025;-86
2023/12/09 02:57:19;;;;;;;24.10;14.07;;;;;;;2.79;90.64;98477.59;5002744;28;20064;-86
2023/12/09 02:59:44;;;;;;;23.75;14.35;;;;;;;2.78;90.42;98464.59;5010621;28;20033;-87
2023/12/09 03:02:09;;;;;;;21.85;14.05;;;;;;;2.66;90.69;98466.28;5013136;28;20030;-86
2023/12/09 03:04:35;;;;;;;22.55;13.10;;;;;;;2.55;90.53;98454.56;5015003;28;20490;-86
2023/12/09 03:07:00;;;;;;;19.67;12.65;;;;;;;2.51;91.17;98432.25;4991796;28;20068;-86
2023/12/09 03:09:25;;;;;;;20.15;12.13;;;;;;;2.59;91.12;98455.75;4994755;28;20022;-86
2023/12/09 03:11:51;;;;;;;22.30;13.35;;;;;;;2.65;91.05;98468.09;4991858;28;20057;-86
2023/12/09 03:14:16;;;;;;;21.15;12.85;;;;;;;2.43;91.39;98466.72;5018692;28;20034;-86
2023/12/09 03:16:42;;;;;;;19.55;13.18;;;;;;;2.67;90.86;98465.25;5000379;28;20072;-87
2023/12/09 03:19:07;;;;;;;18.90;12.32;;;;;;;2.78;89.77;98464.59;5010847;28;20036;-86
2023/12/09 03:21:33;;;;;;;20.83;13.73;;;;;;;2.66;90.95;98474.19;5011464;28;20034;-86
2023/12/09 03:23:58;;;;;;;19.45;11.32;;;;;;;2.68;90.44;98466.88;5014327;28;20041;-86
2023/12/09 03:26:25;;;;;;;18.20;12.02;;;;;;;2.88;90.49;98465.00;5014645;28;20022;-86
2023/12/09 03:28:51;;;;;;;21.52;12.60;;;;;;;2.70;90.48;98470.94;5012384;28;20036;-86
2023/12/09 03:31:17;;;;;;;18.05;11.95;;;;;;;2.61;90.63;98450.28;5003265;28;20037;-87
2023/12/09 03:33:42;;;;;;;19.90;12.05;;;;;;;2.44;90.68;98428.84;5020408;28;20496;-86
2023/12/09 03:36:09;;;;;;;19.80;12.85;;;;;;;2.74;90.14;98444.97;5012936;28;20117;-86
2023/12/09 03:38:35;;;;;;;22.15;13.05;;;;;;;2.77;90.11;98442.75;4991134;28;20512;-86
2023/12/09 03:41:03;;;;;;;21.45;14.25;;;;;;;2.85;90.48;98442.50;4981901;28;20059;-86
2023/12/09 03:43:28;;;;;;;22.73;11.90;;;;;;;2.82;90.07;98445.53;4993384;28;20508;-86
2023/12/09 03:45:53;;;;;;;23.08;12.75;;;;;;;2.60;90.55;98409.94;4984106;28;20022;-86
2023/12/09 03:48:19;;;;;;;20.50;11.88;;;;;;;2.76;89.79;98450.81;5018992;28;20069;-86
2023/12/09 03:50:44;;;;;;;21.58;12.13;;;;;;;2.83;90.17;98447.16;5011449;28;20125;-86
2023/12/09 03:53:09;;;;;;;19.90;12.25;;;;;;;2.79;90.07;98450.44;5010808;28;20038;-86
2023/12/09 03:55:35;;;;;;;21.40;11.90;;;;;;;2.86;89.81;98445.94;4983271;28;20378;-86
2023/12/09 03:58:00;;;;;;;17.70;10.88;;;;;;;2.79;90.53;98445.16;4977336;28;20446;-86
2023/12/09 04:00:25;;;;;;;17.77;9.65;;;;;;;2.70;91.55;98446.41;5005855;28;20028;-85
2023/12/09 04:02:51;;;;;;;19.13;10.75;;;;;;;2.64;91.66;98437.50;5002722;28;20401;-86
2023/12/09 04:05:16;;;;;;;19.65;11.10;;;;;;;2.63;91.52;98438.50;5013436;28;20610;-85
2023/12/09 04:07:41;;;;;;;16.13;9.55;;;;;;;2.61;91.01;98439.75;5018192;28;20057;-86
2023/12/09 04:10:09;;;;;;;15.32;10.07;;;;;;;2.48;91.81;98445.84;5004817;28;20581;-86
2023/12/09 04:12:34;;;;;;;14.93;10.20;;;;;;;2.76;91.42;98451.66;5006805;28;20030;-87
2023/12/09 04:15:01;;;;;;;16.13;10.10;;;;;;;2.72;92.03;98439.09;5007005;28;20500;-87
2023/12/09 04:17:26;;;;;;;16.48;9.55;;;;;;;2.55;91.12;98406.34;5007255;28;20049;-86
2023/12/09 04:19:52;;;;;;;14.30;9.57;;;;;;;2.90;90.43;98421.59;5035282;28;20033;-87
2023/12/09 04:22:17;;;;;;;17.17;9.88;;;;;;;2.72;90.95;98418.84;4987935;28;20038;-86
2023/12/09 04:24:42;;;;;;;15.52;8.90;;;;;;;2.78;90.75;98423.25;4986098;28;20030;-87
2023/12/09 04:27:08;;;;;;;16.70;9.75;;;;;;;2.81;90.57;98408.84;5012780;28;20528;-87
2023/12/09 04:29:33;;;;;;;14.18;9.40;;;;;;;2.86;90.11;98409.84;5018482;28;20079;-87
2023/12/09 04:31:59;;;;;;;16.27;8.75;;;;;;;2.86;90.61;98415.09;5027804;28;20028;-86
2023/12/09 04:34:24;;;;;;;15.80;9.00;;;;;;;2.98;89.74;98408.16;5018798;28;20038;-86
2023/12/09 04:36:49;;;;;;;15.07;9.27;;;;;;;3.00;90.33;98423.75;5003979;28;20556;-87
2023/12/09 04:39:15;;;;;;;15.15;8.98;;;;;;;2.94;90.60;98419.34;5010042;28;20128;-86
2023/12/09 04:41:40;;;;;;;14.50;8.45;;;;;;;2.87;90.71;98413.28;4998780;28;20505;-86
2023/12/09 04:44:05;;;;;;;11.82;8.57;;;;;;;2.85;90.81;98433.78;5024212;28;20500;-86
2023/12/09 04:46:31;;;;;;;15.55;8.95;;;;;;;2.78;91.06;98419.81;4982936;28;20072;-86
2023/12/09 04:48:57;;;;;;;12.80;8.55;;;;;;;2.89;91.23;98429.69;5018545;28;20025;-86
2023/12/09 04:51:23;;;;;;;12.73;8.15;;;;;;;2.81;91.31;98427.31;5005559;28;20124;-87
2023/12/09 04:53:48;;;;;;;16.38;8.88;;;;;;;2.70;90.75;98407.69;5018540;28;20025;-86
2023/12/09 04:56:14;;;;;;;12.30;8.70;;;;;;;2.88;91.23;98415.69;4995948;28;20508;-87
2023/12/09 04:58:39;;;;;;;14.55;9.55;;;;;;;2.75;90.84;98386.78;5019532;28;20064;-87
2023/12/09 05:01:05;;;;;;;14.32;8.65;;;;;;;2.89;90.82;98414.69;5017620;28;20041;-87
2023/12/09 05:03:30;;;;;;;13.07;8.80;;;;;;;2.93;90.52;98420.34;5013522;28;20044;-86
2023/12/09 05:05:56;;;;;;;11.48;7.95;;;;;;;2.84;90.93;98417.16;4995741;28;20429;-86
2023/12/09 05:08:21;;;;;;;16.33;10.48;;;;;;;2.85;90.55;98417.97;5013961;28;20076;-87
2023/12/09 05:10:46;;;;;;;12.80;8.65;;;;;;;2.82;90.36;98390.19;5026926;28;20033;-86
2023/12/09 05:13:12;;;;;;;17.15;9.52;;;;;;;3.00;89.83;98411.41;5014533;28;20052;-87
2023/12/09 05:15:37;;;;;;;15.07;9.75;;;;;;;3.16;89.42;98412.75;4997207;28;20044;-87
2023/12/09 05:18:02;;;;;;;11.77;7.80;;;;;;;3.19;89.51;98414.16;5011179;28;20033;-86
2023/12/09 05:20:29;;;;;;;15.20;9.50;;;;;;;3.01;90.05;98405.09;4995536;28;20464;-87
2023/12/09 05:22:55;;;;;;;14.52;10.18;;;;;;;2.97;89.80;98411.03;5012706;28;20117;-86
2023/12/09 05:25:20;;;;;;;12.43;8.55;;;;;;;2.89;90.39;98400.69;5015622;28;20525;-86
2023/12/09 05:27:45;;;;;;;17.65;10.27;;;;;;;2.65;90.93;98390.88;4996215;28;20030;-86
2023/12/09 05:30:11;;;;;;;13.68;9.15;;;;;;;2.96;90.14;98410.22;5029499;28;20036;-86
2023/12/09 05:32:37;;;;;;;14.02;9.00;;;;;;;3.09;90.10;98419.06;4995067;28;20030;-87
2023/12/09 05:35:02;;;;;;;13.93;9.27;;;;;;;3.11;89.82;98419.66;4998625;28;20042;-86
2023/12/09 05:37:27;;;;;;;15.02;10.05;;;;;;;3.09;89.43;98422.50;5002008;28;20030;-86
2023/12/09 05:39:53;;;;;;;19.80;10.48;;;;;;;2.90;90.07;98421.59;4998345;28;20136;-86
2023/12/09 05:42:18;;;;;;;16.80;9.63;;;;;;;2.93;90.07;98421.16;5014600;28;20028;-86
2023/12/09 05:44:43;;;;;;;16.70;9.95;;;;;;;3.08;91.01;98422.72;5016308;28;20033;-87
2023/12/09 05:47:09;;;;;;;13.25;9.98;;;;;;;2.94;90.83;98411.44;5012329;28;20033;-86
2023/12/09 05:49:34;;;;;;;13.60;9.02;;;;;;;2.92;91.25;98414.28;5002829;28;20041;-86
2023/12/09 05:51:59;;;;;;;16.27;9.02;;;;;;;3.07;90.45;98413.19;5001192;28;20116;-86
2023/12/09 05:54:25;;;;;;;13.98;9.93;;;;;;;2.92;90.79;98406.38;5011253;28;20033;-86
2023/12/09 05:56:50;;;;;;;14.48;9.43;;;;;;;2.99;91.01;98414.25;4993274;28;20033;-87
2023/12/09 05:59:15;;;;;;;18.33;11.48;;;;;;;3.03;89.91;98421.53;5020560;28;20061;-86
2023/12/09 06:01:41;;;;;;;13.57;9.60;;;;;;;2.99;90.63;98424.81;4995431;28;20037;-87
2023/12/09 06:04:06;;;;;;;16.58;10.60;;;;;;;2.73;91.65;98396.72;5028500;28;20565;-86
2023/12/09 06:06:31;;;;;;;18.83;10.70;;;;;;;2.81;92.50;98407.03;4997913;28;20026;-87
2023/12/09 06:08:57;;;;;;;19.35;11.10;;;;;;;2.76;91.17;98372.59;5040023;28;20035;-86
2023/12/09 06:11:22;;;;;;;17.58;11.02;;;;;;;3.03;90.29;98408.34;5004027;28;20034;-86
2023/12/09 06:13:48;;;;;;;17.08;10.65;;;;;;;2.99;90.69;98409.78;4993278;28;20030;-87
2023/12/09 06:16:17;;;;;;;17.98;11.82;;;;;;;2.98;92.46;98415.25;5005545;28;20455;-87
2023/12/09 06:18:43;;;;;;;18.27;11.43;;;;;;;2.92;91.34;98403.75;4997022;28;20389;-86
2023/12/09 06:21:08;;;;;;;18.17;11.90;;;;;;;2.98;90.68;98391.53;5016347;28;20169;-86
2023/12/09 06:23:36;;;;;;;16.92;11.25;;;;;;;2.95;90.31;98392.75;5007108;28;20037;-86
2023/12/09 06:26:03;;;;;;;17.15;11.93;;;;;;;3.07;90.49;98395.53;5008516;28;20021;-86
2023/12/09 06:28:28;;;;;;;14.90;10.65;;;;;;;3.11;90.74;98393.28;5016168;28;20103;-87
2023/12/09 06:30:53;;;;;;;17.48;11.23;;;;;;;3.07;90.57;98390.28;5006863;28;20064;-87
2023/12/09 06:33:19;;;;;;;17.70;11.23;;;;;;;3.00;90.53;98395.59;4986478;28;20511;-86
2023/12/09 06:35:44;;;;;;;17.30;10.35;;;;;;;3.03;90.41;98392.53;4987754;28;20033;-86
2023/12/09 06:38:09;;;;;;;16.25;11.27;;;;;;;3.19;90.74;98395.69;5015215;28;20080;-87
2023/12/09 06:40:35;;;;;;;15.77;9.48;;;;;;;3.25;89.62;98385.09;5022483;28;20030;-86
2023/12/09 06:43:00;;;;;;;16.85;10.55;;;;;;;3.14;90.78;98395.50;4981985;28;20030;-86
2023/12/09 06:45:26;;;;;;;18.48;10.88;;;;;;;3.19;89.80;98398.31;4995735;28;20470;-87
2023/12/09 06:47:53;;;;;;;19.83;12.07;;;;;;;3.12;89.78;98395.72;5012930;28;20569;-87
2023/12/09 06:50:19;;;;;;;16.77;11.00;;;;;;;3.20;90.33;98399.94;4983026;28;20034;-86
2023/12/09 06:52:44;;;;;;;18.80;11.48;;;;;;;3.20;90.53;98405.19;4976319;28;20041;-87
2023/12/09 06:55:10;;;;;;;18.30;10.73;;;;;;;3.14;90.12;98392.88;4994163;28;20030;-86
2023/12/09 06:57:35;;;;;;;16.85;10.60;;;;;;;2.96;91.69;98391.75;4979288;28;20058;-87
2023/12/09 07:00:00;;;;;;;18.42;11.82;;;;;;;3.20;90.47;98406.03;4995262;28;20025;-86
2023/12/09 07:02:26;;;;;;;15.68;10.93;;;;;;;3.03;90.56;98389.91;4993093;28;20065;-86
2023/12/09 07:04:51;;;;;;;18.63;10.63;;;;;;;3.25;89.50;98400.94;5002530;28;20394;-87
2023/12/09 07:07:16;;;;;;;18.90;11.52;;;;;;;3.12;89.97;98402.81;5012334;28;20116;-87
2023/12/09 07:09:42;;;;;;;17.80;12.00;;;;;;;3.15;90.10;98403.19;5011378;28;20087;-87
2023/12/09 07:12:07;;;;;;;18.15;11.55;;;;;;;3.07;89.96;98389.47;5009516;28;20084;-86
2023/12/09 07:14:32;;;;;;;23.45;13.60;;;;;;;2.75;91.79;98381.50;4991667;28;20033;-87
2023/12/09 07:16:58;;;;;;;23.15;14.27;;;;;;;2.38;94.96;98400.69;4996660;28;20030;-86
2023/12/09 07:19:23;;;;;;;25.83;14.55;;;;;;;2.16;96.66;98388.81;5025941;28;20036;-87
2023/12/09 07:21:48;;;;;;;21.15;12.68;;;;;;;2.23;97.83;98386.97;5011200;28;20030;-87
2023/12/09 07:24:14;;;;;;;20.67;13.23;;;;;;;2.61;96.46;98379.97;4993540;28;20037;-87
2023/12/09 07:26:39;;;;;;;22.30;13.30;;;;;;;2.62;94.93;98373.66;4987421;28;20378;-87
2023/12/09 07:29:05;;;;;;;29.90;13.70;;;;;;;2.76;93.73;98369.97;5000605;28;20045;-87
2023/12/09 07:31:32;;;;;;;22.33;13.68;;;;;;;2.74;93.25;98373.81;4995499;28;20126;-87
2023/12/09 07:33:57;;;;;;;24.48;13.38;;;;;;;2.98;93.15;98378.38;5013817;28;20128;-86
2023/12/09 07:36:22;;;;;;;21.00;12.00;;;;;;;3.13;90.87;98359.59;4978474;28;20434;-87
2023/12/09 07:38:48;;;;;;;20.08;11.98;;;;;;;3.12;90.86;98372.00;4975208;28;20124;-87
2023/12/09 07:41:14;;;;;;;19.20;12.05;;;;;;;3.19;90.67;98359.56;5007529;28;20065;-86
2023/12/09 07:43:39;;;;;;;19.42;12.65;;;;;;;3.22;90.07;98345.16;5006474;28;21574;-87
2023/12/09 07:46:05;;;;;;;16.23;10.68;;;;;;;3.24;90.51;98358.94;4993838;28;20120;-86
2023/12/09 07:48:30;;;;;;;16.80;10.50;;;;;;;3.18;90.96;98351.88;4976961;28;20095;-86
2023/12/09 07:50:55;;;;;;;21.45;11.82;;;;;;;3.25;89.70;98347.38;5010139;28;20076;-86
2023/12/09 07:53:21;;;;;;;16.98;11.65;;;;;;;3.32;90.18;98351.56;4991245;28;20034;-87
2023/12/09 07:55:46;;;;;;;19.83;11.30;;;;;;;3.22;90.17;98360.97;4975180;28;20412;-86
2023/12/09 07:58:11;;;;;;;20.48;12.40;;;;;;;3.03;91.47;98342.47;5008124;28;20065;-87
2023/12/09 08:00:37;;;;;;;18.70;11.75;;;;;;;3.27;90.60;98348.78;4978086;28;20096;-86
2023/12/09 08:03:05;;;;;;;16.20;11.32;;;;;;;3.14;91.71;98354.16;5009922;28;20512;-87
2023/12/09 08:05:38;;;;;;;21.95;12.55;;;;;;;2.94;91.96;98329.72;5010577;28;20021;-87
2023/12/09 08:08:04;;;;;;;22.73;13.02;;;;;;;3.30;91.20;98344.91;5012768;28;20083;-86
2023/12/09 08:10:29;;;;;;;20.40;13.45;;;;;;;2.75;93.35;98328.81;5012844;28;20033;-86
2023/12/09 08:12:55;;;;;;;21.13;13.00;;;;;;;2.93;92.55;98336.81;5006353;28;20029;-87
2023/12/09 08:15:20;;;;;;;20.65;12.77;;;;;;;3.09;92.22;98338.16;5013206;28;20125;-86
2023/12/09 08:17:45;;;;;;;19.58;12.25;;;;;;;3.12;92.00;98340.38;5002624;28;20029;-87
2023/12/09 08:20:11;;;;;;;18.50;11.43;;;;;;;3.10;92.26;98339.78;5005357;28;20477;-86
2023/12/09 08:22:40;;;;;;;19.30;12.93;;;;;;;3.27;91.35;98354.06;5015712;28;20026;-87
2023/12/09 08:25:07;;;;;;;15.15;10.82;;;;;;;3.41;90.21;98349.47;5028825;28;20108;-87
2023/12/09 08:27:32;;;;;;;26.52;13.93;;;;;;;3.33;90.75;98345.28;5024976;28;20497;-87
2023/12/09 08:29:58;;;;;;;16.90;12.15;;;;;;;3.44;90.75;98359.59;5013213;28;20113;-87
2023/12/09 08:32:23;;;;;;;19.55;12.38;;;;;;;3.41;90.30;98345.00;5021740;28;20034;-87
2023/12/09 08:34:49;;;;;;;19.20;12.07;;;;;;;3.34;90.65;98346.09;5016097;28;20026;-87
2023/12/09 08:37:14;;;;;;;23.60;13.13;;;;;;;3.12;92.54;98323.72;5011834;28;20084;-87
2023/12/09 08:39:41;;;;;;;21.00;12.63;;;;;;;3.07;93.22;98327.00;4997926;28;20026;-86
2023/12/09 08:42:06;;;;;;;25.83;13.95;;;;;;;3.35;92.01;98324.78;5021963;28;20025;-86
2023/12/09 08:44:31;;;;;;;24.45;15.10;;;;;;;3.29;91.53;98325.63;4993592;28;20549;-87
2023/12/09 08:46:57;;;;;;;19.48;12.38;;;;;;;3.56;90.13;98328.88;5002145;28;20029;-86
2023/12/09 08:49:23;;;;;;;20.38;12.85;;;;;;;3.44;90.08;98312.13;5000545;28;20029;-86
2023/12/09 08:51:48;;;;;;;17.90;11.70;;;;;;;3.46;90.70;98333.81;5006670;28;20029;-86
2023/12/09 08:54:15;;;;;;;18.48;10.55;;;;;;;3.47;91.00;98327.53;4993987;28;20391;-87
2023/12/09 08:56:40;;;;;;;16.55;11.73;;;;;;;3.40;90.89;98324.13;5019463;28;20514;-87
2023/12/09 08:59:07;;;;;;;16.55;11.75;;;;;;;3.45;90.79;98324.28;5017530;28;20061;-87
2023/12/09 09:01:36;;;;;;;20.50;12.52;;;;;;;3.47;91.28;98325.66;4996541;28;20112;-87
2023/12/09 09:04:02;;;;;;;25.75;11.73;;;;;;;3.31;91.64;98318.31;5013402;28;20026;-86
2023/12/09 09:06:28;;;;;;;18.88;11.57;;;;;;;3.40;90.86;98321.50;5015696;28;20132;-86
2023/12/09 09:08:54;;;;;;;15.23;10.60;;;;;;;3.38;90.76;98305.06;5025111;28;20058;-87
2023/12/09 09:11:20;;;;;;;19.60;12.18;;;;;;;3.52;90.57;98320.56;5014343;28;20030;-86
2023/12/09 09:13:45;;;;;;;19.15;10.95;;;;;;;3.42;90.85;98298.34;5008651;28;20062;-87
2023/12/09 09:16:11;;;;;;;18.33;11.95;;;;;;;3.27;93.13;98303.13;5003065;28;20559;-86
2023/12/09 09:18:36;;;;;;;20.35;12.82;;;;;;;3.21;92.96;98281.06;4993119;28;20026;-87
2023/12/09 09:21:01;;;;;;;20.13;12.25;;;;;;;3.30;92.96;98290.31;4999357;28;20025;-87
2023/12/09 09:23:27;;;;;;;24.35;14.30;;;;;;;3.37;92.88;98283.16;4987903;28;20038;-87
2023/12/09 09:25:52;;;;;;;21.25;14.10;;;;;;;3.61;90.95;98281.50;4995426;28;20029;-87
2023/12/09 09:28:17;;;;;;;25.15;14.27;;;;;;;3.41;91.18;98281.69;4985308;28;20034;-87
2023/12/09 09:30:43;;;;;;;19.83;13.95;;;;;;;3.45;91.50;98277.59;5020142;28;20029;-87
2023/12/09 09:33:09;;;;;;;23.88;16.00;;;;;;;3.20;93.55;98286.56;5018253;28;20029;-87
2023/12/09 09:35:34;;;;;;;23.90;13.05;;;;;;;3.62;92.08;98299.78;5015724;28;20034;-87
2023/12/09 09:38:00;;;;;;;17.85;11.07;;;;;;;3.60;90.72;98298.38;5035610;28;20030;-87
2023/12/09 09:40:25;;;;;;;19.67;13.32;;;;;;;3.50;91.30;98274.31;5018843;28;20446;-87
2023/12/09 09:42:56;;;;;;;20.73;13.75;;;;;;;3.67;91.04;98285.91;5032920;28;20401;-87
2023/12/09 09:45:23;;;;;;;19.10;12.55;;;;;;;3.58;91.49;98281.97;5031271;28;20030;-86
2023/12/09 09:47:49;;;;;;;17.58;11.80;;;;;;;3.58;90.96;98279.31;5005465;28;20549;-86
2023/12/09 09:50:23;;;;;;;21.08;12.60;;;;;;;3.68;90.79;98277.00;5008383;28;20475;-87
2023/12/09 09:52:50;;;;;;;22.00;12.80;;;;;;;3.52;91.89;98274.91;5008429;28;20124;-87
2023/12/09 09:55:18;;;;;;;19.30;12.23;;;;;;;3.53;91.49;98250.16;4975141;28;20061;-87
2023/12/09 09:57:44;;;;;;;17.65;12.02;;;;;;;3.64;91.09;98257.34;4990867;28;20034;-87
2023/12/09 10:00:14;;;;;;;20.42;12.15;;;;;;;3.68;90.97;98261.16;5005548;28;20088;-86
2023/12/09 10:02:45;;;;;;;22.40;12.90;;;;;;;3.73;90.78;98248.91;4994878;28;20029;-86
2023/12/09 10:05:12;;;;;;;18.75;10.93;;;;;;;3.57;92.36;98254.78;4994065;28;20026;-86
2023/12/09 10:07:39;;;;;;;23.50;12.40;;;;;;;3.65;91.64;98245.75;5022463;28;20049;-86
2023/12/09 10:10:06;;;;;;;16.38;12.27;;;;;;;3.69;91.04;98249.59;5013992;28;20029;-86
2023/12/09 10:12:32;;;;;;;18.73;12.40;;;;;;;3.60;91.59;98248.25;5009214;28;20117;-87
2023/12/09 10:14:57;;;;;;;17.58;12.20;;;;;;;3.63;91.56;98242.53;4997634;28;20142;-86
2023/12/09 10:17:23;;;;;;;21.17;12.73;;;;;;;3.65;92.45;98243.91;4996937;28;20034;-87
2023/12/09 10:19:48;;;;;;;18.17;12.30;;;;;;;3.63;91.77;98232.78;5028092;28;20073;-86
2023/12/09 10:22:14;;;;;;;24.05;13.00;;;;;;;3.57;93.12;98235.50;5010653;28;20042;-86
2023/12/09 10:24:39;;;;;;;21.88;12.65;;;;;;;3.80;92.02;98217.16;5008273;28;20037;-87
2023/12/09 10:27:05;;;;;;;18.70;11.68;;;;;;;3.63;92.73;98226.69;5030002;28;20041;-86
2023/12/09 10:29:31;;;;;;;23.52;12.45;;;;;;;3.63;93.47;98216.13;5009001;28;20041;-86
2023/12/09 10:31:59;;;;;;;24.90;13.07;;;;;;;3.74;92.42;98212.78;5014739;28;20030;-86
2023/12/09 10:34:24;;;;;;;18.50;12.02;;;;;;;3.64;93.69;98207.22;5014255;28;20474;-86
2023/12/09 10:36:50;;;;;;;23.58;12.90;;;;;;;3.67;93.68;98194.38;5029212;28;20029;-86
2023/12/09 10:39:18;;;;;;;19.13;11.85;;;;;;;3.71;92.42;98189.47;4986615;28;20088;-86
2023/12/09 10:41:45;;;;;;;20.35;12.70;;;;;;;3.70;93.27;98178.13;4978820;28;20545;-86
2023/12/09 10:44:10;;;;;;;33.35;13.27;;;;;;;3.45;94.85;98171.31;5007885;28;20128;-86
2023/12/09 10:46:36;;;;;;;23.85;11.93;;;;;;;3.66;94.12;98184.03;4987535;28;20026;-85
2023/12/09 10:49:01;;;;;;;20.90;11.52;;;;;;;3.66;93.31;98153.19;4988952;28;20684;-86
2023/12/09 10:51:27;;;;;;;28.10;13.32;;;;;;;3.81;92.66;98160.72;5004469;28;20049;-85
2023/12/09 10:53:52;;;;;;;22.98;12.52;;;;;;;3.89;91.79;98141.16;5005199;28;20030;-85
2023/12/09 10:56:18;;;;;;;29.70;11.57;;;;;;;3.90;91.72;98142.75;4990730;28;20042;-86
2023/12/09 10:58:44;;;;;;;20.25;11.63;;;;;;;3.99;91.53;98136.13;5004685;28;20038;-85
2023/12/09 11:01:11;;;;;;;18.75;10.55;;;;;;;3.86;92.34;98139.75;4992035;28;20026;-86
2023/12/09 11:03:38;;;;;;;18.15;10.55;;;;;;;3.88;91.98;98116.59;5008640;28;20029;-85
2023/12/09 11:06:05;;;;;;;26.15;11.95;;;;;;;3.72;93.93;98117.19;4994519;28;20053;-85
2023/12/09 11:08:32;;;;;;;19.02;11.73;;;;;;;3.59;93.48;98093.59;4975088;28;20485;-86
2023/12/09 11:11:02;;;;;;;19.92;10.30;;;;;;;3.82;92.94;98120.13;5026096;28;20469;-86
2023/12/09 11:13:29;;;;;;;26.50;11.20;;;;;;;3.76;92.82;98103.31;5007472;28;20561;-86
2023/12/09 11:16:18;;;;;;;21.50;10.27;;;;;;;3.58;94.06;98094.66;4988481;28;20548;-85
2023/12/09 11:18:57;;;;;;;21.13;11.05;;;;;;;3.52;94.81;98095.50;5004416;28;20097;-86
2023/12/09 11:21:28;;;;;;;22.58;10.43;;;;;;;3.63;94.41;98071.84;5009699;28;20124;-85