Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:09;;;;;;;11.50;5.30;;;;;;;5.42;71.98;98277.56;108308;1254;94580;-78
2024/02/05 00:02:58;;;;;;;8.00;2.90;;;;;;;5.44;72.68;98281.36;105881;1257;112546;-78
2024/02/05 00:05:25;;;;;;;17.70;7.20;;;;;;;5.43;72.89;98274.52;105962;1256;97436;-78
2024/02/05 00:07:53;;;;;;;8.60;4.40;;;;;;;5.43;72.97;98279.09;108148;1254;107251;-78
2024/02/05 00:10:27;;;;;;;8.20;4.00;;;;;;;5.42;73.26;98278.79;106278;1256;96706;-79
2024/02/05 00:12:55;;;;;;;8.40;4.80;;;;;;;5.39;73.29;98276.34;105732;1256;97854;-78
2024/02/05 00:15:23;;;;;;;5.00;2.90;;;;;;;5.38;73.38;98268.19;105862;1255;109876;-77
2024/02/05 00:17:51;;;;;;;7.20;3.00;;;;;;;5.35;73.47;98266.05;106408;1256;96584;-78
2024/02/05 00:20:19;;;;;;;8.00;4.20;;;;;;;5.33;73.35;98261.09;106087;1256;107646;-78
2024/02/05 00:22:47;;;;;;;6.30;3.70;;;;;;;5.32;73.58;98253.92;108445;1256;94653;-77
2024/02/05 00:25:15;;;;;;;7.00;3.70;;;;;;;5.31;73.92;98257.55;106798;1257;96689;-78
2024/02/05 00:27:43;;;;;;;5.80;3.10;;;;;;;5.30;73.94;98264.30;105563;1256;110055;-78
2024/02/05 00:30:11;;;;;;;5.60;3.10;;;;;;;5.31;73.94;98259.09;105834;1256;97565;-78
2024/02/05 00:32:39;;;;;;;6.40;2.90;;;;;;;5.32;74.05;98259.20;105711;1257;107610;-78
2024/02/05 00:35:08;;;;;;;5.70;3.20;;;;;;;5.32;73.97;98257.79;105501;1257;97823;-79
2024/02/05 00:37:36;;;;;;;5.70;3.20;;;;;;;5.34;74.05;98251.86;105366;1260;96617;-78
2024/02/05 00:40:07;;;;;;;5.10;3.40;;;;;;;5.34;74.40;98243.09;106091;1256;109884;-78
2024/02/05 00:42:35;;;;;;;4.10;2.70;;;;;;;5.32;74.49;98235.65;106418;1256;96530;-79
2024/02/05 00:45:04;;;;;;;6.90;3.80;;;;;;;5.31;74.60;98236.80;105737;1256;107082;-78
2024/02/05 00:47:32;;;;;;;5.60;3.00;;;;;;;5.30;74.60;98250.71;105418;1257;96603;-78
2024/02/05 00:50:00;;;;;;;3.00;2.10;;;;;;;5.31;74.86;98251.77;105546;1259;96584;-78
2024/02/05 00:52:29;;;;;;;4.70;2.50;;;;;;;5.26;75.31;98245.73;106575;1256;109606;-78
2024/02/05 00:55:14;;;;;;;7.10;3.60;;;;;;;5.20;75.36;98242.40;105894;1256;96711;-78
2024/02/05 00:57:42;;;;;;;3.80;2.90;;;;;;;5.17;75.66;98233.80;107953;1256;107710;-77
2024/02/05 01:00:11;;;;;;;6.50;3.30;;;;;;;5.15;75.86;98243.78;107440;1253;96594;-78
2024/02/05 01:02:39;;;;;;;6.70;3.50;;;;;;;5.12;75.98;98245.38;105555;1268;96662;-78
2024/02/05 01:05:07;;;;;;;6.70;3.10;;;;;;;5.10;75.83;98235.64;105242;1260;109426;-77
2024/02/05 01:07:36;;;;;;;6.60;3.40;;;;;;;5.12;75.89;98240.61;106172;1254;96597;-78
2024/02/05 01:10:23;;;;;;;5.10;2.80;;;;;;;5.14;76.04;98236.64;105660;1259;107226;-78
2024/02/05 01:12:51;;;;;;;4.70;2.90;;;;;;;5.12;76.29;98230.40;105412;1262;96615;-78
2024/02/05 01:15:19;;;;;;;5.90;3.20;;;;;;;5.11;76.48;98229.62;105853;1259;96602;-78
2024/02/05 01:17:47;;;;;;;4.80;3.00;;;;;;;5.12;76.78;98226.75;107445;1256;108937;-77
2024/02/05 01:20:15;;;;;;;4.90;2.70;;;;;;;5.10;77.09;98221.80;105670;1256;96599;-77
2024/02/05 01:22:43;;;;;;;4.00;2.40;;;;;;;5.07;76.97;98218.98;105684;1257;107700;-77
2024/02/05 01:25:11;;;;;;;3.80;2.50;;;;;;;5.07;77.08;98211.79;105413;1265;96593;-77
2024/02/05 01:27:39;;;;;;;5.60;2.10;;;;;;;5.04;77.39;98211.43;106013;1257;96681;-76
2024/02/05 01:30:08;;;;;;;4.00;2.30;;;;;;;5.00;77.27;98206.58;105563;1260;109821;-76
2024/02/05 01:32:36;;;;;;;3.30;2.20;;;;;;;4.97;77.62;98205.52;108527;1254;95106;-77
2024/02/05 01:35:05;;;;;;;3.00;2.20;;;;;;;4.94;77.74;98207.48;105815;1260;107570;-78
2024/02/05 01:37:33;;;;;;;3.20;2.20;;;;;;;4.93;77.54;98201.20;105731;1257;96668;-77
2024/02/05 01:40:00;;;;;;;3.20;1.80;;;;;;;4.93;77.62;98196.84;106144;1257;96642;-77
2024/02/05 01:42:29;;;;;;;4.50;2.40;;;;;;;4.91;77.63;98194.44;105745;1259;109748;-77
2024/02/05 01:44:56;;;;;;;3.00;2.10;;;;;;;4.92;77.93;98190.94;105975;1263;96892;-78
2024/02/05 01:47:25;;;;;;;3.00;1.80;;;;;;;4.88;78.13;98190.85;105746;1257;107524;-78
2024/02/05 01:49:53;;;;;;;3.10;1.70;;;;;;;4.87;78.17;98182.84;105790;1257;97192;-78
2024/02/05 01:52:21;;;;;;;2.80;1.50;;;;;;;4.85;78.36;98183.44;108521;1254;94818;-76
2024/02/05 01:54:50;;;;;;;3.90;1.80;;;;;;;4.83;78.54;98180.05;105986;1254;109345;-78
2024/02/05 01:57:18;;;;;;;1.70;1.20;;;;;;;4.83;78.49;98179.73;105694;1258;96715;-79
2024/02/05 01:59:46;;;;;;;3.40;1.50;;;;;;;4.83;78.63;98178.66;106387;1254;105990;-78
2024/02/05 02:02:15;;;;;;;2.50;1.60;;;;;;;4.82;78.79;98175.58;106613;1256;96667;-78
2024/02/05 02:04:43;;;;;;;2.60;1.60;;;;;;;4.80;78.97;98173.79;106672;1254;97460;-77
2024/02/05 02:07:14;;;;;;;2.30;1.30;;;;;;;4.79;79.04;98174.19;108513;1254;109406;-77
2024/02/05 02:09:42;;;;;;;2.20;1.50;;;;;;;4.76;79.24;98165.17;105920;1253;96656;-78
2024/02/05 02:12:10;;;;;;;3.30;1.70;;;;;;;4.74;79.24;98158.48;105728;1267;108260;-78
2024/02/05 02:14:38;;;;;;;3.00;1.90;;;;;;;4.74;79.16;98151.64;105889;1257;97927;-78
2024/02/05 02:17:06;;;;;;;2.50;1.50;;;;;;;4.74;79.16;98145.82;106754;1255;97038;-78
2024/02/05 02:19:42;;;;;;;2.30;1.40;;;;;;;4.74;79.33;98140.92;105453;1257;110409;-76
2024/02/05 02:22:32;;;;;;;1.70;1.20;;;;;;;4.71;79.43;98135.83;106768;1256;96695;-77
2024/02/05 02:25:01;;;;;;;1.80;1.20;;;;;;;4.72;79.43;98136.85;105415;1257;107348;-77
2024/02/05 02:27:29;;;;;;;2.10;1.30;;;;;;;4.73;79.36;98136.29;106176;1257;96585;-79
2024/02/05 02:29:57;;;;;;;1.20;0.90;;;;;;;4.73;79.57;98126.80;105511;1266;96615;-77
2024/02/05 02:33:00;;;;;;;2.50;1.50;;;;;;;4.71;79.55;98125.46;107148;1256;109702;-77
2024/02/05 02:35:32;;;;;;;2.50;1.50;;;;;;;4.69;79.70;98131.58;107170;1254;97224;-76
2024/02/05 02:38:10;;;;;;;;;;;;;;;4.69;79.60;98127.77;105955;1257;107647;-77
2024/02/05 02:40:40;;;;;;;1.90;1.30;;;;;;;4.68;79.67;98119.38;106118;1254;97422;-77
2024/02/05 02:43:10;;;;;;;3.00;1.50;;;;;;;4.70;79.82;98124.86;107834;1254;96599;-78
2024/02/05 02:45:38;;;;;;;1.70;1.20;;;;;;;4.68;79.73;98128.86;105539;1256;110000;-77
2024/02/05 02:48:06;;;;;;;2.90;1.60;;;;;;;4.68;79.87;98119.02;106229;1254;96622;-78
2024/02/05 02:50:34;;;;;;;1.70;1.40;;;;;;;4.69;79.88;98114.04;105800;1266;107747;-78
2024/02/05 02:53:02;;;;;;;2.30;1.50;;;;;;;4.69;79.90;98119.31;106001;1256;96621;-77
2024/02/05 02:55:30;;;;;;;2.60;1.50;;;;;;;4.68;80.07;98113.39;105637;1254;96589;-78
2024/02/05 02:57:58;;;;;;;2.50;1.10;;;;;;;4.69;80.15;98117.01;105690;1256;109677;-77
2024/02/05 03:00:27;;;;;;;2.20;1.20;;;;;;;4.69;80.36;98116.69;105762;1256;97516;-77
2024/02/05 03:02:55;;;;;;;2.20;1.60;;;;;;;4.68;80.20;98118.12;108495;1254;107627;-77
2024/02/05 03:05:23;;;;;;;3.90;1.90;;;;;;;4.68;80.40;98117.12;105948;1254;96716;-78
2024/02/05 03:07:51;;;;;;;2.90;1.60;;;;;;;4.68;80.22;98113.39;105602;1254;96561;-79
2024/02/05 03:10:19;;;;;;;3.00;1.90;;;;;;;4.69;80.45;98105.81;106085;1257;110031;-78
2024/02/05 03:12:47;;;;;;;3.40;1.90;;;;;;;4.67;80.28;98107.12;105449;1258;97531;-78
2024/02/05 03:15:14;;;;;;;3.40;2.00;;;;;;;4.71;80.22;98109.19;105323;1258;107614;-78
2024/02/05 03:17:43;;;;;;;2.80;1.70;;;;;;;4.72;80.47;98100.30;107231;1254;96692;-78
2024/02/05 03:20:31;;;;;;;4.00;2.20;;;;;;;4.73;80.24;98097.95;105243;1258;97921;-78
2024/02/05 03:23:00;;;;;;;4.50;2.30;;;;;;;4.75;80.29;98094.69;105497;1254;109535;-79
2024/02/05 03:25:38;;;;;;;3.70;2.50;;;;;;;4.75;80.49;98090.97;105364;1258;96597;-76
2024/02/05 03:28:07;;;;;;;4.40;2.30;;;;;;;4.75;80.53;98089.91;105796;1254;105335;-77
2024/02/05 03:30:37;;;;;;;3.40;2.20;;;;;;;4.76;80.45;98096.02;106768;1254;96591;-78
2024/02/05 03:33:05;;;;;;;3.70;2.10;;;;;;;4.75;80.48;98092.56;107593;1254;96559;-78
2024/02/05 03:35:34;;;;;;;3.60;1.80;;;;;;;4.75;80.62;98091.33;105538;1254;109330;-78
2024/02/05 03:38:02;;;;;;;5.30;2.40;;;;;;;4.74;80.62;98095.08;105663;1257;96612;-78
2024/02/05 03:40:29;;;;;;;1.90;1.40;;;;;;;4.73;80.60;98099.55;108455;1253;106848;-77
2024/02/05 03:42:57;;;;;;;2.70;1.70;;;;;;;4.73;80.64;98096.20;105646;1256;96581;-77
2024/02/05 03:45:25;;;;;;;2.90;2.00;;;;;;;4.73;80.59;98099.40;105677;1257;96604;-77
2024/02/05 03:47:53;;;;;;;3.10;1.90;;;;;;;4.72;80.64;98094.68;105312;1257;110158;-79
2024/02/05 03:50:21;;;;;;;3.90;2.10;;;;;;;4.71;80.56;98092.66;105389;1260;96563;-79
2024/02/05 03:52:49;;;;;;;5.10;2.10;;;;;;;4.71;80.66;98090.03;105433;1269;107564;-78
2024/02/05 03:55:17;;;;;;;4.30;2.80;;;;;;;4.68;80.75;98086.32;105375;1254;96633;-79
2024/02/05 03:57:56;;;;;;;3.60;2.40;;;;;;;4.66;80.64;98084.40;105436;1258;96670;-78
2024/02/05 04:00:24;;;;;;;4.20;2.00;;;;;;;4.65;80.61;98078.48;106608;1254;109656;-78
2024/02/05 04:02:52;;;;;;;3.20;2.40;;;;;;;4.64;80.65;98075.94;105708;1254;96600;-78
2024/02/05 04:05:21;;;;;;;3.80;2.30;;;;;;;4.62;80.70;98074.25;106090;1257;106589;-77
2024/02/05 04:07:49;;;;;;;4.60;2.60;;;;;;;4.60;80.73;98069.28;105320;1257;96625;-78
2024/02/05 04:10:17;;;;;;;3.20;2.30;;;;;;;4.61;80.71;98071.70;106176;1257;96689;-77
2024/02/05 04:12:45;;;;;;;4.10;2.50;;;;;;;4.61;80.69;98074.48;106715;1252;109604;-78
2024/02/05 04:15:13;;;;;;;4.70;2.80;;;;;;;4.63;80.69;98073.70;105547;1257;96659;-77
2024/02/05 04:17:40;;;;;;;4.90;2.40;;;;;;;4.62;80.74;98073.57;105157;1254;107099;-78
2024/02/05 04:20:09;;;;;;;3.50;2.40;;;;;;;4.58;80.86;98068.90;107495;1253;96521;-78
2024/02/05 04:22:39;;;;;;;2.90;2.00;;;;;;;4.58;80.87;98068.17;106393;1257;98014;-78
2024/02/05 04:25:08;;;;;;;2.80;1.80;;;;;;;4.57;80.85;98068.40;105689;1254;109971;-78
2024/02/05 04:27:36;;;;;;;3.70;2.10;;;;;;;4.57;80.95;98071.03;108383;1253;95807;-78
2024/02/05 04:30:05;;;;;;;4.00;2.30;;;;;;;4.56;80.98;98070.25;105594;1266;107381;-78
2024/02/05 04:32:33;;;;;;;3.70;2.50;;;;;;;4.56;80.91;98067.63;108536;1253;94464;-78
2024/02/05 04:35:01;;;;;;;2.80;1.90;;;;;;;4.56;81.00;98061.48;105709;1255;96689;-78
2024/02/05 04:37:30;;;;;;;3.10;2.10;;;;;;;4.55;81.17;98061.52;106137;1256;109968;-79
2024/02/05 04:39:57;;;;;;;3.60;2.20;;;;;;;4.54;81.10;98057.95;106846;1253;97898;-76
2024/02/05 04:42:25;;;;;;;2.80;1.80;;;;;;;4.51;81.05;98057.20;106766;1256;107194;-79
2024/02/05 04:44:53;;;;;;;2.80;2.10;;;;;;;4.51;81.14;98055.45;107329;1253;96580;-76
2024/02/05 04:47:21;;;;;;;3.70;2.20;;;;;;;4.50;81.22;98050.45;106117;1256;96591;-78
2024/02/05 04:49:50;;;;;;;2.30;1.80;;;;;;;4.51;81.30;98051.45;105591;1254;109906;-77
2024/02/05 04:52:20;;;;;;;3.50;2.10;;;;;;;4.50;81.14;98051.00;106091;1253;96530;-77
2024/02/05 04:54:48;;;;;;;3.90;2.20;;;;;;;4.49;81.33;98044.88;105644;1268;108059;-77
2024/02/05 04:57:16;;;;;;;2.60;1.70;;;;;;;4.48;81.45;98046.89;105734;1254;96577;-77
2024/02/05 04:59:43;;;;;;;3.30;2.00;;;;;;;4.47;81.50;98048.17;105304;1256;96606;-77
2024/02/05 05:02:11;;;;;;;6.50;3.00;;;;;;;4.43;81.75;98038.98;106746;1252;109872;-77
2024/02/05 05:04:42;;;;;;;8.20;3.60;;;;;;;4.41;81.67;98037.67;107137;1253;96521;-77
2024/02/05 05:07:10;;;;;;;8.90;4.00;;;;;;;4.40;81.75;98028.97;105688;1253;107698;-77
2024/02/05 05:09:38;;;;;;;18.30;6.40;;;;;;;4.39;81.76;98026.98;106207;1254;96608;-77
2024/02/05 05:12:07;;;;;;;7.40;3.40;;;;;;;4.38;81.82;98018.73;107971;1253;94615;-77
2024/02/05 05:14:37;;;;;;;11.80;5.00;;;;;;;4.38;81.89;98019.61;105565;1254;110237;-77
2024/02/05 05:17:05;;;;;;;9.30;3.60;;;;;;;4.36;82.10;98017.85;106586;1254;96590;-77
2024/02/05 05:19:32;;;;;;;7.40;4.00;;;;;;;4.36;81.98;98017.83;107179;1253;107710;-77
2024/02/05 05:22:00;;;;;;;5.60;3.40;;;;;;;4.36;81.93;98013.95;105873;1254;96577;-78
2024/02/05 05:24:28;;;;;;;3.60;2.30;;;;;;;4.37;82.14;98011.23;108416;1251;94451;-76
2024/02/05 05:26:56;;;;;;;3.00;1.80;;;;;;;4.38;82.22;98007.49;105489;1256;108387;-77
2024/02/05 05:29:24;;;;;;;3.10;1.60;;;;;;;4.38;82.30;98007.54;105812;1257;96707;-77
2024/02/05 05:31:51;;;;;;;3.00;1.60;;;;;;;4.38;82.28;98008.93;105180;1257;107676;-77
2024/02/05 05:34:19;;;;;;;2.70;1.90;;;;;;;4.38;82.23;98004.85;105969;1253;96659;-77
2024/02/05 05:36:47;;;;;;;5.30;2.90;;;;;;;4.39;82.16;97997.81;105444;1256;97950;-77
2024/02/05 05:39:15;;;;;;;5.20;3.00;;;;;;;4.41;82.08;97995.23;105546;1256;110114;-77
2024/02/05 05:41:43;;;;;;;7.80;4.10;;;;;;;4.43;82.20;97994.88;105105;1258;96616;-77
2024/02/05 05:44:11;;;;;;;19.40;8.80;;;;;;;4.44;82.28;97986.73;105437;1258;107293;-77
2024/02/05 05:46:38;;;;;;;11.00;5.60;;;;;;;4.46;82.23;97977.30;105837;1257;96530;-79
2024/02/05 05:49:06;;;;;;;10.00;4.90;;;;;;;4.46;82.27;97980.64;105574;1256;97502;-79
2024/02/05 05:51:34;;;;;;;4.90;3.30;;;;;;;4.46;82.37;97978.17;105795;1254;109577;-75
2024/02/05 05:54:02;;;;;;;4.30;2.80;;;;;;;4.47;82.17;97976.86;105917;1257;96598;-75
2024/02/05 05:56:30;;;;;;;4.10;2.60;;;;;;;4.51;82.18;97977.04;106349;1254;107812;-76
2024/02/05 05:58:58;;;;;;;4.20;2.30;;;;;;;4.53;82.12;97975.10;105157;1257;96605;-75
2024/02/05 06:01:26;;;;;;;5.10;2.90;;;;;;;4.55;82.23;97978.99;105660;1256;96629;-76
2024/02/05 06:03:54;;;;;;;5.00;2.90;;;;;;;4.56;82.22;97976.14;107313;1253;109485;-76
2024/02/05 06:06:22;;;;;;;5.50;3.10;;;;;;;4.56;82.33;97969.45;105260;1256;97179;-75
2024/02/05 06:08:50;;;;;;;6.40;3.90;;;;;;;4.59;82.30;97966.49;108062;1252;107701;-75
2024/02/05 06:11:18;;;;;;;7.80;4.40;;;;;;;4.60;82.46;97966.05;105621;1253;97921;-77
2024/02/05 06:13:46;;;;;;;5.70;3.70;;;;;;;4.59;82.36;97970.11;105612;1256;97900;-75
2024/02/05 06:16:14;;;;;;;6.10;3.40;;;;;;;4.60;82.49;97965.02;105557;1253;110012;-75
2024/02/05 06:18:42;;;;;;;9.70;4.70;;;;;;;4.60;82.50;97973.40;105927;1256;96597;-75
2024/02/05 06:21:10;;;;;;;6.80;3.80;;;;;;;4.60;82.47;97971.66;105672;1253;107238;-75
2024/02/05 06:23:38;;;;;;;7.90;4.20;;;;;;;4.62;82.39;97966.45;108231;1253;96735;-77
2024/02/05 06:26:07;;;;;;;6.40;3.60;;;;;;;4.63;82.41;97965.33;108079;1256;96568;-75
2024/02/05 06:28:35;;;;;;;8.20;4.20;;;;;;;4.67;82.40;97968.27;108462;1252;108250;-75
2024/02/05 06:31:03;;;;;;;7.50;4.20;;;;;;;4.69;82.48;97973.91;105520;1257;96604;-76
2024/02/05 06:33:32;;;;;;;6.80;4.00;;;;;;;4.68;82.45;97969.58;106464;1253;105861;-78
2024/02/05 06:36:00;;;;;;;8.50;4.40;;;;;;;4.70;82.40;97967.69;105650;1256;96673;-75
2024/02/05 06:38:28;;;;;;;8.70;5.00;;;;;;;4.72;82.53;97985.10;105472;1256;97445;-77
2024/02/05 06:40:56;;;;;;;8.30;4.90;;;;;;;4.74;82.46;97978.49;106263;1254;109345;-75
2024/02/05 06:43:24;;;;;;;14.40;9.10;;;;;;;4.73;82.42;97971.13;108530;1253;95442;-75
2024/02/05 06:45:52;;;;;;;10.80;7.10;;;;;;;4.73;82.42;97973.25;105481;1256;107717;-74
2024/02/05 06:48:22;;;;;;;15.20;9.80;;;;;;;4.73;82.47;97972.57;105280;1257;96753;-78
2024/02/05 06:50:50;;;;;;;19.20;10.60;;;;;;;4.72;82.56;97974.04;106061;1253;96562;-74
2024/02/05 06:53:17;;;;;;;11.10;6.80;;;;;;;4.69;82.51;97977.20;105262;1257;108880;-75
2024/02/05 06:55:45;;;;;;;8.50;5.10;;;;;;;4.68;82.51;97979.73;105971;1254;96593;-78
2024/02/05 06:58:13;;;;;;;6.60;3.80;;;;;;;4.70;82.56;97975.79;108329;1253;107618;-75
2024/02/05 07:00:41;;;;;;;6.20;4.10;;;;;;;4.72;82.56;97970.69;105263;1257;97062;-77
2024/02/05 07:03:09;;;;;;;5.50;3.60;;;;;;;4.74;82.66;97974.23;107753;1253;94753;-76
2024/02/05 07:05:37;;;;;;;7.90;4.70;;;;;;;4.76;82.70;97971.00;105451;1257;110002;-75
2024/02/05 07:08:05;;;;;;;4.90;3.50;;;;;;;4.74;82.63;97976.91;105557;1254;96625;-79
2024/02/05 07:10:33;;;;;;;6.20;3.80;;;;;;;4.75;82.69;97975.26;105202;1257;107811;-75
2024/02/05 07:13:01;;;;;;;9.80;5.10;;;;;;;4.75;82.85;97975.64;106482;1256;96646;-75
2024/02/05 07:15:29;;;;;;;16.30;7.60;;;;;;;4.72;83.14;97982.62;105557;1257;97505;-76
2024/02/05 07:17:57;;;;;;;21.90;10.40;;;;;;;4.70;83.18;97984.20;105350;1254;109964;-74
2024/02/05 07:20:25;;;;;;;22.30;9.60;;;;;;;4.71;83.10;97981.64;106534;1257;96609;-74
2024/02/05 07:22:54;;;;;;;15.70;8.40;;;;;;;4.73;83.08;97977.50;105681;1254;107446;-76
2024/02/05 07:25:22;;;;;;;15.30;7.90;;;;;;;4.76;83.06;97979.41;108445;1253;96588;-75
2024/02/05 07:27:50;;;;;;;8.10;5.00;;;;;;;4.78;83.05;97985.09;106037;1256;96513;-75
2024/02/05 07:30:19;;;;;;;8.40;4.80;;;;;;;4.81;83.04;97983.48;107699;1253;110310;-77
2024/02/05 07:32:47;;;;;;;7.50;4.20;;;;;;;4.85;83.00;97986.58;105380;1258;96542;-81
2024/02/05 07:35:15;;;;;;;10.30;5.80;;;;;;;4.88;83.00;97987.94;105479;1253;107761;-73
2024/02/05 07:37:43;;;;;;;12.00;7.00;;;;;;;4.91;83.13;97989.48;106088;1253;96607;-71
2024/02/05 07:40:11;;;;;;;13.10;7.50;;;;;;;4.92;83.19;97987.97;106020;1253;96709;-77
2024/02/05 07:42:39;;;;;;;17.70;9.90;;;;;;;4.95;83.15;97993.80;105196;1254;110083;-76
2024/02/05 07:45:07;;;;;;;28.70;14.50;;;;;;;4.96;83.28;97999.33;105803;1254;96501;-77
2024/02/05 07:47:35;;;;;;;39.10;18.50;;;;;;;4.98;83.37;98012.19;105633;1257;106046;-76
2024/02/05 07:50:03;;;;;;;37.00;20.50;;;;;;;4.99;83.36;98015.10;105723;1267;96619;-76
2024/02/05 07:52:31;;;;;;;28.30;14.90;;;;;;;5.01;83.40;98017.45;105720;1254;96532;-76
2024/02/05 07:54:59;;;;;;;16.80;10.10;;;;;;;5.03;83.50;98019.05;105115;1259;110001;-77
2024/02/05 07:57:30;;;;;;;16.80;11.20;;;;;;;5.04;83.59;98026.19;106101;1253;97944;-77
2024/02/05 07:59:58;;;;;;;15.60;9.00;;;;;;;5.04;83.60;98028.13;105976;1253;107612;-78
2024/02/05 08:02:26;;;;;;;12.40;8.10;;;;;;;5.06;83.60;98033.66;106060;1253;96651;-75
2024/02/05 08:04:54;;;;;;;10.30;6.70;;;;;;;5.08;83.65;98025.81;107098;1257;96503;-77
2024/02/05 08:07:24;;;;;;;9.70;6.90;;;;;;;5.10;83.66;98023.19;106245;1253;109866;-76
2024/02/05 08:09:52;;;;;;;13.10;9.20;;;;;;;5.13;83.59;98023.88;106102;1254;98066;-76
2024/02/05 08:12:20;;;;;;;13.40;7.40;;;;;;;5.16;83.73;98029.11;107258;1256;107617;-81
2024/02/05 08:14:48;;;;;;;12.40;6.60;;;;;;;5.19;83.84;98027.68;105722;1256;96567;-73
2024/02/05 08:17:16;;;;;;;13.20;6.50;;;;;;;5.22;84.05;98025.20;105545;1254;96528;-75
2024/02/05 08:19:44;;;;;;;10.40;6.80;;;;;;;5.25;84.16;98024.70;107040;1253;109868;-73
2024/02/05 08:22:12;;;;;;;10.50;6.30;;;;;;;5.25;84.15;98025.70;105535;1257;96504;-74
2024/02/05 08:24:40;;;;;;;9.90;5.00;;;;;;;5.30;84.07;98028.38;105631;1273;107696;-74
2024/02/05 08:27:08;;;;;;;9.10;4.20;;;;;;;5.34;84.12;98029.30;105572;1256;97529;-77
2024/02/05 08:29:35;;;;;;;6.80;3.70;;;;;;;5.38;84.52;98025.38;105671;1256;96699;-76
2024/02/05 08:32:04;;;;;;;5.60;3.70;;;;;;;5.40;84.39;98023.81;105584;1257;109511;-76
2024/02/05 08:34:31;;;;;;;9.70;4.40;;;;;;;5.43;84.45;98022.73;105472;1254;96581;-76
2024/02/05 08:37:00;;;;;;;6.90;4.50;;;;;;;5.48;84.49;98029.95;105235;1254;107073;-75
2024/02/05 08:39:30;;;;;;;6.90;3.70;;;;;;;5.54;84.59;98030.64;105619;1253;96724;-76
2024/02/05 08:41:57;;;;;;;6.10;3.90;;;;;;;5.60;84.44;98034.23;105412;1255;96513;-78
2024/02/05 08:44:30;;;;;;;4.40;2.90;;;;;;;5.67;84.62;98028.33;105146;1259;109830;-79
2024/02/05 08:46:58;;;;;;;4.10;2.40;;;;;;;5.74;84.68;98029.40;106228;1253;96688;-74
2024/02/05 08:49:26;;;;;;;7.60;3.70;;;;;;;5.83;84.96;98036.02;105601;1254;107596;-77
2024/02/05 08:51:56;;;;;;;5.80;2.80;;;;;;;5.93;85.29;98038.34;105185;1271;96616;-77
2024/02/05 08:54:24;;;;;;;5.40;3.00;;;;;;;5.98;85.27;98044.45;105864;1253;97762;-80
2024/02/05 08:56:54;;;;;;;4.40;2.40;;;;;;;6.07;85.39;98046.19;105369;1254;111704;-79
2024/02/05 08:59:22;;;;;;;3.70;2.50;;;;;;;6.12;85.61;98046.55;107512;1253;97444;-77
2024/02/05 09:01:50;;;;;;;4.00;2.40;;;;;;;6.18;85.56;98048.40;105720;1267;107355;-77
2024/02/05 09:04:18;;;;;;;2.90;1.80;;;;;;;6.22;85.70;98055.33;106379;1256;96651;-78
2024/02/05 09:06:46;;;;;;;3.60;2.10;;;;;;;6.26;85.78;98056.48;105848;1256;97931;-78
2024/02/05 09:09:14;;;;;;;3.70;2.00;;;;;;;6.29;85.70;98048.00;105658;1256;109592;-78
2024/02/05 09:11:43;;;;;;;3.20;1.90;;;;;;;6.30;85.50;98041.73;105478;1256;96591;-76
2024/02/05 09:14:24;;;;;;;3.40;1.90;;;;;;;6.35;85.77;98042.81;105686;1256;107521;-76
2024/02/05 09:16:53;;;;;;;2.10;1.80;;;;;;;6.38;85.62;98041.70;107747;1253;96594;-77
2024/02/05 09:19:23;;;;;;;2.70;1.60;;;;;;;6.42;85.66;98045.83;107986;1253;94527;-80
2024/02/05 09:21:53;;;;;;;3.20;1.70;;;;;;;6.45;85.65;98053.89;106203;1254;109696;-77
2024/02/05 09:24:24;;;;;;;1.90;1.20;;;;;;;6.49;85.98;98061.20;105499;1256;96667;-80
2024/02/05 09:26:54;;;;;;;2.30;1.80;;;;;;;6.52;85.75;98061.34;106240;1254;110533;-76
2024/02/05 09:29:21;;;;;;;2.50;1.50;;;;;;;6.53;85.71;98056.67;105758;1256;96644;-80
2024/02/05 09:31:50;;;;;;;2.00;0.90;;;;;;;6.54;85.67;98072.05;106089;1253;97655;-74
2024/02/05 09:34:18;;;;;;;3.60;1.20;;;;;;;6.55;85.30;98074.30;105621;1256;109984;-73
2024/02/05 09:36:46;;;;;;;4.20;1.50;;;;;;;6.57;85.31;98078.24;105783;1254;96596;-74
2024/02/05 09:39:14;;;;;;;2.50;1.20;;;;;;;6.57;85.18;98085.62;106250;1253;107728;-75
2024/02/05 09:41:42;;;;;;;8.50;3.60;;;;;;;6.56;85.03;98087.23;107080;1253;96594;-74
2024/02/05 09:44:11;;;;;;;6.80;3.70;;;;;;;6.55;85.10;98084.16;107895;1252;96510;-73
2024/02/05 09:46:44;;;;;;;6.60;3.50;;;;;;;6.56;84.95;98086.00;106886;1253;109126;-73
2024/02/05 09:49:12;;;;;;;6.00;3.20;;;;;;;6.55;85.07;98082.75;106671;1253;96618;-73
2024/02/05 09:51:41;;;;;;;7.30;3.80;;;;;;;6.57;85.10;98078.52;106374;1254;106798;-72
2024/02/05 09:54:09;;;;;;;7.50;4.10;;;;;;;6.59;85.09;98081.58;105980;1256;97426;-73
2024/02/05 09:56:51;;;;;;;13.10;6.20;;;;;;;6.62;84.92;98071.71;106110;1253;96600;-72
2024/02/05 09:59:19;;;;;;;9.50;4.50;;;;;;;6.62;85.14;98068.14;105583;1253;109648;-73
2024/02/05 10:01:47;;;;;;;9.70;4.70;;;;;;;6.65;85.01;98065.32;107054;1252;96649;-72
2024/02/05 10:04:18;;;;;;;11.90;5.90;;;;;;;6.68;85.07;98066.68;105669;1253;106900;-72
2024/02/05 10:06:50;;;;;;;10.40;5.50;;;;;;;6.72;85.12;98061.63;108518;1253;94580;-72
2024/02/05 10:09:21;;;;;;;6.70;3.70;;;;;;;6.75;84.98;98061.61;106349;1253;97526;-75
2024/02/05 10:11:51;;;;;;;6.90;3.90;;;;;;;6.79;84.97;98059.19;106050;1256;109937;-78
2024/02/05 10:14:21;;;;;;;5.30;3.10;;;;;;;6.82;85.03;98059.00;105966;1256;97802;-75
2024/02/05 10:16:52;;;;;;;5.00;2.00;;;;;;;6.84;84.77;98062.36;105808;1254;107619;-74
2024/02/05 10:19:21;;;;;;;5.40;2.20;;;;;;;6.87;85.06;98062.34;106795;1253;96613;-73
2024/02/05 10:21:50;;;;;;;5.10;2.60;;;;;;;6.88;84.91;98066.27;108280;1253;94483;-73
2024/02/05 10:24:18;;;;;;;4.30;2.30;;;;;;;6.92;84.75;98063.40;105478;1257;110029;-75
2024/02/05 10:26:46;;;;;;;6.70;2.20;;;;;;;6.93;84.68;98058.86;105868;1253;96540;-75
2024/02/05 10:29:15;;;;;;;4.90;2.90;;;;;;;6.94;84.66;98060.91;107394;1256;106698;-75
2024/02/05 10:31:45;;;;;;;5.00;3.30;;;;;;;6.92;84.59;98059.27;107060;1253;96668;-74
2024/02/05 10:34:17;;;;;;;4.50;2.50;;;;;;;6.93;84.58;98054.27;106085;1254;96682;-73
2024/02/05 10:36:45;;;;;;;2.90;1.80;;;;;;;6.95;84.69;98055.03;105696;1256;110264;-75
2024/02/05 10:39:22;;;;;;;2.60;1.80;;;;;;;6.97;84.76;98054.90;105750;1256;96606;-75
2024/02/05 10:41:53;;;;;;;4.20;2.50;;;;;;;6.96;84.65;98058.80;106238;1259;107595;-74
2024/02/05 10:44:21;;;;;;;7.10;2.70;;;;;;;6.96;84.66;98063.21;106257;1253;97940;-73
2024/02/05 10:47:12;;;;;;;2.50;2.00;;;;;;;6.97;84.68;98059.27;105990;1254;96630;-74
2024/02/05 10:49:40;;;;;;;5.40;3.10;;;;;;;6.98;84.48;98054.80;105281;1258;109753;-74
2024/02/05 10:52:10;;;;;;;10.40;5.40;;;;;;;6.96;84.60;98050.16;105502;1254;96566;-75
2024/02/05 10:54:45;;;;;;;7.30;4.40;;;;;;;6.97;84.61;98054.90;105493;1269;106888;-73
2024/02/05 10:57:17;;;;;;;14.20;7.20;;;;;;;6.95;84.36;98053.40;105695;1253;98002;-74
2024/02/05 10:59:46;;;;;;;6.50;3.30;;;;;;;6.97;84.55;98055.21;105352;1257;96708;-74
2024/02/05 11:03:37;;;;;;;10.40;5.20;;;;;;;6.98;84.63;98052.52;102286;1297;635953;-73
2024/02/05 11:06:08;;;;;;;6.20;3.10;;;;;;;6.96;84.64;98052.14;105615;1266;94590;-75
2024/02/05 11:08:39;;;;;;;6.10;3.30;;;;;;;6.95;84.43;98051.98;104996;1267;94332;-73
2024/02/05 11:11:12;;;;;;;5.10;3.30;;;;;;;6.94;84.65;98048.53;106072;1263;106227;-75
2024/02/05 11:13:56;;;;;;;4.50;2.60;;;;;;;6.94;84.53;98053.88;105141;1273;96133;-73
2024/02/05 11:16:24;;;;;;;4.00;2.50;;;;;;;6.93;84.64;98052.68;105230;1256;149905;-73
2024/02/05 11:18:56;;;;;;;3.10;2.40;;;;;;;6.94;84.59;98053.99;106790;1257;94812;-72
2024/02/05 11:21:28;;;;;;;3.50;2.00;;;;;;;6.96;84.61;98051.40;105824;1257;94338;-73
2024/02/05 11:23:57;;;;;;;2.50;1.70;;;;;;;6.97;84.45;98052.59;107289;1258;107095;-74
2024/02/05 11:26:26;;;;;;;7.00;2.50;;;;;;;6.95;84.43;98052.67;105595;1266;94276;-74
2024/02/05 11:28:56;;;;;;;3.00;2.10;;;;;;;6.95;84.38;98061.70;106150;1256;105654;-75
2024/02/05 11:31:26;;;;;;;4.10;3.00;;;;;;;6.95;84.58;98058.00;105420;1256;95246;-73
2024/02/05 11:34:00;;;;;;;6.20;2.80;;;;;;;6.95;84.40;98061.04;105935;1259;95294;-74
2024/02/05 11:36:29;;;;;;;4.30;2.60;;;;;;;6.94;84.60;98060.21;105820;1259;108291;-74
2024/02/05 11:39:12;;;;;;;4.20;2.30;;;;;;;6.93;84.58;98064.16;105537;1259;95467;-74