Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:34;;;;;;;8.30;3.58;;;;;;;;;;8216623;28;20980;-76
2021/09/02 00:06:40;;;;;;;11.55;3.63;;;;;;;;;;8210176;28;20412;-76
2021/09/02 00:10:44;;;;;;;5.47;3.30;;;;;;;;;;8205595;28;20376;-76
2021/09/02 00:14:49;;;;;;;8.57;3.38;;;;;;;;;;8234352;28;20049;-76
2021/09/02 00:18:54;;;;;;;5.35;3.22;;;;;;;;;;8234200;28;20372;-77
2021/09/02 00:23:00;;;;;;;6.78;3.05;;;;;;;;;;8233453;28;20480;-76
2021/09/02 00:27:05;;;;;;;7.72;3.45;;;;;;;;;;8232213;28;20457;-76
2021/09/02 00:31:10;;;;;;;6.35;3.28;;;;;;;;;;8238198;28;20057;-76
2021/09/02 00:35:15;;;;;;;5.47;2.65;;;;;;;;;;8216605;28;20379;-76
2021/09/02 00:39:21;;;;;;;6.60;2.78;;;;;;;;;;8216803;28;20372;-76
2021/09/02 00:43:26;;;;;;;6.43;3.05;;;;;;;;;;8232224;28;20108;-76
2021/09/02 00:47:32;;;;;;;9.20;3.00;;;;;;;;;;8235665;28;20076;-76
2021/09/02 00:51:37;;;;;;;8.55;3.50;;;;;;;;;;8216988;28;20095;-76
2021/09/02 00:55:43;;;;;;;4.93;3.30;;;;;;;;;;8232125;28;20475;-76
2021/09/02 01:00:06;;;;;;;4.85;2.65;;;;;;;;;;8232536;28;20361;-77
2021/09/02 01:04:11;;;;;;;5.47;2.78;;;;;;;;;;8231979;28;20386;-76
2021/09/02 01:08:16;;;;;;;7.10;3.25;;;;;;;;;;8232423;28;20376;-76
2021/09/02 01:12:44;;;;;;;8.48;3.55;;;;;;;;;;8231891;28;20350;-76
2021/09/02 01:16:51;;;;;;;10.27;3.70;;;;;;;;;;8229347;28;20449;-77
2021/09/02 01:20:55;;;;;;;5.32;3.55;;;;;;;;;;8232621;28;20469;-76
2021/09/02 01:25:05;;;;;;;5.25;3.08;;;;;;;;;;8231935;28;20045;-76
2021/09/02 01:29:13;;;;;;;8.18;3.13;;;;;;;;;;8213881;28;20380;-76
2021/09/02 01:33:19;;;;;;;8.05;3.65;;;;;;;;;;8232311;28;20375;-76
2021/09/02 01:37:26;;;;;;;5.30;2.90;;;;;;;;;;8231988;28;20484;-76
2021/09/02 01:41:31;;;;;;;7.28;3.10;;;;;;;;;;8231561;28;20472;-76
2021/09/02 01:45:37;;;;;;;6.60;3.10;;;;;;;;;;7531364;28;20004053;-76
2021/09/02 01:49:42;;;;;;;9.13;3.28;;;;;;;;;;8233508;28;20487;-76
2021/09/02 01:53:47;;;;;;;6.60;3.63;;;;;;;;;;8215461;28;20468;-76
2021/09/02 01:57:53;;;;;;;11.00;3.63;;;;;;;;;;8230346;28;20049;-76
2021/09/02 02:01:58;;;;;;;9.57;3.38;;;;;;;;;;8214221;28;20068;-76
2021/09/02 02:06:02;;;;;;;8.70;3.30;;;;;;;;;;8212087;28;20492;-76
2021/09/02 02:10:16;;;;;;;7.53;3.33;;;;;;;;;;8212400;28;20492;-76
2021/09/02 02:14:19;;;;;;;7.65;2.92;;;;;;;;;;8226226;28;20053;-76
2021/09/02 02:18:25;;;;;;;4.90;3.25;;;;;;;;;;8228543;28;20464;-76
2021/09/02 02:22:30;;;;;;;7.70;3.28;;;;;;;;;;8227883;28;20395;-76
2021/09/02 02:26:37;;;;;;;7.80;4.00;;;;;;;;;;8232288;28;20464;-77
2021/09/02 02:30:41;;;;;;;7.13;3.78;;;;;;;;;;8229628;28;20546;-76
2021/09/02 02:34:47;;;;;;;5.47;3.20;;;;;;;;;;8228603;28;20080;-77
2021/09/02 02:38:51;;;;;;;15.88;4.20;;;;;;;;;;8232532;28;20049;-76
2021/09/02 02:42:57;;;;;;;9.65;3.88;;;;;;;;;;8231330;28;20045;-76
2021/09/02 02:47:06;;;;;;;9.30;3.80;;;;;;;;;;8231638;28;20049;-76
2021/09/02 02:51:10;;;;;;;7.60;3.53;;;;;;;;;;8231659;28;20502;-77
2021/09/02 02:55:15;;;;;;;6.28;3.10;;;;;;;;;;8232176;28;20072;-76
2021/09/02 02:59:20;;;;;;;5.22;3.55;;;;;;;;;;8214358;28;20371;-77
2021/09/02 03:03:25;;;;;;;8.25;3.30;;;;;;;;;;8230177;28;20361;-77
2021/09/02 03:07:35;;;;;;;10.07;3.35;;;;;;;;;;8232711;28;20478;-77
2021/09/02 03:11:40;;;;;;;8.68;2.85;;;;;;;;;;8229512;28;20492;-76
2021/09/02 03:15:45;;;;;;;9.65;3.05;;;;;;;;;;8226890;28;20403;-76
2021/09/02 03:19:51;;;;;;;5.93;3.72;;;;;;;;;;8229320;28;20375;-77
2021/09/02 03:23:57;;;;;;;9.30;3.42;;;;;;;;;;8212537;28;20376;-76
2021/09/02 03:28:02;;;;;;;5.45;3.25;;;;;;;;;;8231392;28;20380;-76
2021/09/02 03:32:07;;;;;;;6.30;3.50;;;;;;;;;;8230030;28;20049;-77
2021/09/02 03:36:12;;;;;;;12.63;3.60;;;;;;;;;;8232861;28;20461;-76
2021/09/02 03:40:17;;;;;;;10.43;3.83;;;;;;;;;;8218126;28;20049;-76
2021/09/02 03:44:22;;;;;;;5.57;3.22;;;;;;;;;;8233328;28;20444;-77
2021/09/02 03:48:27;;;;;;;6.93;4.00;;;;;;;;;;8214936;28;20053;-77
2021/09/02 03:52:32;;;;;;;5.93;3.50;;;;;;;;;;8232658;28;20041;-78
2021/09/02 03:56:38;;;;;;;8.73;3.35;;;;;;;;;;8233609;28;20045;-77
2021/09/02 04:00:43;;;;;;;4.70;2.70;;;;;;;;;;8230922;28;20400;-76
2021/09/02 04:04:49;;;;;;;5.65;2.75;;;;;;;;;;8232786;28;20483;-76
2021/09/02 04:08:54;;;;;;;11.02;3.25;;;;;;;;;;8216650;28;20468;-77
2021/09/02 04:12:59;;;;;;;6.43;3.58;;;;;;;;;;8233292;28;20361;-77
2021/09/02 04:17:05;;;;;;;4.85;2.83;;;;;;;;;;8233395;28;20049;-77
2021/09/02 04:21:10;;;;;;;7.50;3.33;;;;;;;;;;8242347;28;20338;-76
2021/09/02 04:25:15;;;;;;;7.53;3.33;;;;;;;;;;8236474;28;20049;-77
2021/09/02 04:29:21;;;;;;;9.73;3.53;;;;;;;;;;8219764;28;20060;-76
2021/09/02 04:33:25;;;;;;;6.18;3.65;;;;;;;;;;8213861;28;20381;-76
2021/09/02 04:37:30;;;;;;;10.00;3.80;;;;;;;;;;8232814;28;20041;-76
2021/09/02 04:41:34;;;;;;;6.97;3.70;;;;;;;;;;8231764;28;20364;-76
2021/09/02 04:45:39;;;;;;;8.68;3.80;;;;;;;;;;8235313;28;20068;-76
2021/09/02 04:49:44;;;;;;;8.23;3.90;;;;;;;;;;8232603;28;20412;-76
2021/09/02 04:53:49;;;;;;;5.70;3.55;;;;;;;;;;8231302;28;20476;-76
2021/09/02 04:57:55;;;;;;;8.98;3.33;;;;;;;;;;8235597;28;20502;-76
2021/09/02 05:02:00;;;;;;;7.47;3.60;;;;;;;;;;8237043;28;20407;-76
2021/09/02 05:06:05;;;;;;;12.98;3.65;;;;;;;;;;8234194;28;20068;-77
2021/09/02 05:10:10;;;;;;;9.65;4.20;;;;;;;;;;8241011;28;20502;-76
2021/09/02 05:14:15;;;;;;;6.38;3.60;;;;;;;;;;8226573;28;20488;-76
2021/09/02 05:18:20;;;;;;;7.78;4.55;;;;;;;;;;8182961;28;20475;-76
2021/09/02 05:22:24;;;;;;;6.70;4.32;;;;;;;;;;8226495;28;20461;-76
2021/09/02 05:26:29;;;;;;;7.57;4.10;;;;;;;;;;8228113;28;20486;-75
2021/09/02 05:30:35;;;;;;;8.95;4.47;;;;;;;;;;8211144;28;20509;-75
2021/09/02 05:34:40;;;;;;;10.43;5.88;;;;;;;;;;8228878;28;20350;-75
2021/09/02 05:38:45;;;;;;;9.60;5.03;;;;;;;;;;8226721;28;20595;-75
2021/09/02 05:42:50;;;;;;;12.13;6.40;;;;;;;;;;8211809;28;20371;-75
2021/09/02 05:46:56;;;;;;;13.27;6.97;;;;;;;;;;8230257;28;20053;-77
2021/09/02 05:51:01;;;;;;;17.52;7.00;;;;;;;;;;8232113;28;20340;-75
2021/09/02 05:55:08;;;;;;;12.18;6.32;;;;;;;;;;8230518;28;20479;-76
2021/09/02 05:59:13;;;;;;;10.95;5.93;;;;;;;;;;8230869;28;20349;-75
2021/09/02 06:03:18;;;;;;;11.55;5.78;;;;;;;;;;8210763;28;20363;-75
2021/09/02 06:07:24;;;;;;;15.75;6.32;;;;;;;;;;8229842;28;20346;-75
2021/09/02 06:11:29;;;;;;;9.27;5.43;;;;;;;;;;8219040;28;20053;-76
2021/09/02 06:15:34;;;;;;;10.70;5.07;;;;;;;;;;8200551;28;20042;-75
2021/09/02 06:19:40;;;;;;;8.65;5.22;;;;;;;;;;8198285;28;20473;-75
2021/09/02 06:23:45;;;;;;;7.70;4.90;;;;;;;;;;8205820;28;20464;-76
2021/09/02 06:27:51;;;;;;;9.10;4.63;;;;;;;;;;8200591;28;20465;-75
2021/09/02 06:31:56;;;;;;;7.70;4.57;;;;;;;;;;8196192;28;20072;-76
2021/09/02 06:36:03;;;;;;;8.18;4.45;;;;;;;;;;8195970;28;20046;-76
2021/09/02 06:40:10;;;;;;;12.45;4.22;;;;;;;;;;8194277;28;20492;-76
2021/09/02 06:44:15;;;;;;;7.35;4.00;;;;;;;;;;8195276;28;20473;-76
2021/09/02 06:48:20;;;;;;;5.68;3.30;;;;;;;;;;8196327;28;20380;-76
2021/09/02 06:52:26;;;;;;;8.82;3.53;;;;;;;;;;8195842;28;20368;-76
2021/09/02 06:56:31;;;;;;;5.65;3.45;;;;;;;;;;8142854;28;20354;-76
2021/09/02 07:00:36;;;;;;;5.65;3.25;;;;;;;;;;8211582;28;20060;-76
2021/09/02 07:04:41;;;;;;;6.50;2.60;;;;;;;;;;8199324;28;20068;-76
2021/09/02 07:08:47;;;;;;;5.78;2.83;;;;;;;;;;8214338;28;20076;-76
2021/09/02 07:12:52;;;;;;;8.07;3.20;;;;;;;;;;8218330;28;20510;-76
2021/09/02 07:16:57;;;;;;;5.05;2.78;;;;;;;;;;8211167;28;20391;-76
2021/09/02 07:21:02;;;;;;;6.78;3.17;;;;;;;;;;8229628;28;20042;-77
2021/09/02 07:25:08;;;;;;;5.32;3.00;;;;;;;;;;8213114;28;20049;-76
2021/09/02 07:29:13;;;;;;;5.10;2.50;;;;;;;;;;8211803;28;20118;-76
2021/09/02 07:33:18;;;;;;;5.85;2.13;;;;;;;;;;8229634;28;20365;-76
2021/09/02 07:37:24;;;;;;;5.72;2.33;;;;;;;;;;8213070;28;20481;-75
2021/09/02 07:41:29;;;;;;;5.25;2.10;;;;;;;;;;8230750;28;20502;-76
2021/09/02 07:45:35;;;;;;;6.35;2.67;;;;;;;;;;8229779;28;20496;-76
2021/09/02 07:49:40;;;;;;;9.10;2.30;;;;;;;;;;8227381;28;20064;-77
2021/09/02 07:53:45;;;;;;;6.32;2.60;;;;;;;;;;8230723;28;20460;-75
2021/09/02 07:57:51;;;;;;;4.97;2.10;;;;;;;;;;8217818;28;20360;-76
2021/09/02 08:01:56;;;;;;;3.50;2.00;;;;;;;;;;8238153;28;20338;-76
2021/09/02 08:06:01;;;;;;;4.28;2.20;;;;;;;;;;8220207;28;20459;-77
2021/09/02 08:10:07;;;;;;;5.13;2.05;;;;;;;;;;8234418;28;20472;-76
2021/09/02 08:14:12;;;;;;;4.70;1.83;;;;;;;;;;8233249;28;20341;-75
2021/09/02 08:18:17;;;;;;;6.25;2.08;;;;;;;;;;8237189;28;20488;-75
2021/09/02 08:22:22;;;;;;;6.55;1.98;;;;;;;;;;8234573;28;20487;-75
2021/09/02 08:26:28;;;;;;;6.63;2.40;;;;;;;;;;8236071;28;20503;-76
2021/09/02 08:30:34;;;;;;;7.20;2.20;;;;;;;;;;8234505;28;20486;-77
2021/09/02 08:34:39;;;;;;;4.53;1.80;;;;;;;;;;8215070;28;20379;-77
2021/09/02 08:38:48;;;;;;;3.20;2.00;;;;;;;;;;8200380;28;20384;-76
2021/09/02 08:42:55;;;;;;;7.15;1.80;;;;;;;;;;8235297;28;20364;-76
2021/09/02 08:47:01;;;;;;;5.28;1.92;;;;;;;;;;8237381;28;20383;-75
2021/09/02 08:51:06;;;;;;;2.40;1.50;;;;;;;;;;8232979;28;20371;-75
2021/09/02 08:55:12;;;;;;;3.42;1.92;;;;;;;;;;8232685;28;20372;-75
2021/09/02 08:59:17;;;;;;;2.53;1.40;;;;;;;;;;8236944;28;20103;-75
2021/09/02 09:03:22;;;;;;;3.70;1.80;;;;;;;;;;8219191;28;20041;-75
2021/09/02 09:07:35;;;;;;;2.40;1.58;;;;;;;;;;8234008;28;20045;-76
2021/09/02 09:11:49;;;;;;;5.82;1.80;;;;;;;;;;8213638;28;20476;-76
2021/09/02 09:15:54;;;;;;;7.47;1.50;;;;;;;;;;8214126;28;20376;-76
2021/09/02 09:20:00;;;;;;;5.63;1.90;;;;;;;;;;8216349;28;20049;-75
2021/09/02 09:24:06;;;;;;;2.85;1.52;;;;;;;;;;8218594;28;20071;-76
2021/09/02 09:28:11;;;;;;;3.42;1.83;;;;;;;;;;8159917;28;20381;-76
2021/09/02 09:32:19;;;;;;;3.35;1.58;;;;;;;;;;8208929;28;20492;-75
2021/09/02 09:36:27;;;;;;;4.80;1.67;;;;;;;;;;8233574;28;20494;-77
2021/09/02 09:40:32;;;;;;;5.47;1.88;;;;;;;;;;8142739;28;20054;-76
2021/09/02 09:44:42;;;;;;;8.35;2.03;;;;;;;;;;8217843;28;20334;-76
2021/09/02 09:48:47;;;;;;;5.28;1.80;;;;;;;;;;8233099;28;20460;-74
2021/09/02 09:52:52;;;;;;;3.90;1.67;;;;;;;;;;8232820;28;20523;-77
2021/09/02 09:56:58;;;;;;;3.40;1.65;;;;;;;;;;8218379;28;20392;-76
2021/09/02 10:01:05;;;;;;;3.35;1.23;;;;;;;;;;8232948;28;20396;-76
2021/09/02 10:05:14;;;;;;;2.58;1.40;;;;;;;;;;8214068;28;20476;-77
2021/09/02 10:09:19;;;;;;;4.05;1.75;;;;;;;;;;8229950;28;20353;-77
2021/09/02 10:13:25;;;;;;;1.63;1.00;;;;;;;;;;8196213;28;20377;-75
2021/09/02 10:17:34;;;;;;;4.53;1.90;;;;;;;;;;8198936;28;20373;-76
2021/09/02 10:21:39;;;;;;;1.90;1.00;;;;;;;;;;8197170;28;20056;-75
2021/09/02 10:25:45;;;;;;;3.90;1.30;;;;;;;;;;8199429;28;20481;-77
2021/09/02 10:29:54;;;;;;;1.80;1.10;;;;;;;;;;8195595;28;20068;-77
2021/09/02 10:33:58;;;;;;;3.08;1.42;;;;;;;;;;8199063;28;20377;-74
2021/09/02 10:38:05;;;;;;;2.50;1.00;;;;;;;;;;8195961;28;20347;-76
2021/09/02 10:42:10;;;;;;;1.73;1.10;;;;;;;;;;8198208;28;20389;-75
2021/09/02 10:46:29;;;;;;;2.90;1.33;;;;;;;;;;8197566;28;20054;-78
2021/09/02 10:50:40;;;;;;;5.28;1.30;;;;;;;;;;8199612;28;20476;-76
2021/09/02 10:54:45;;;;;;;2.55;1.40;;;;;;;;;;8196056;28;20054;-75
2021/09/02 10:58:51;;;;;;;4.85;1.05;;;;;;;;;;8200988;28;20064;-76
2021/09/02 11:03:18;;;;;;;2.05;1.38;;;;;;;;;;8198081;28;20348;-76
2021/09/02 11:07:37;;;;;;;6.68;1.58;;;;;;;;;;8200995;28;20041;-75
2021/09/02 11:11:51;;;;;;;2.08;1.17;;;;;;;;;;8198035;28;20380;-75
2021/09/02 11:16:08;;;;;;;3.25;1.38;;;;;;;;;;8198426;28;20353;-75
2021/09/02 11:20:31;;;;;;;2.40;1.60;;;;;;;;;;8201010;28;20049;-76
2021/09/02 11:24:41;;;;;;;1.58;1.20;;;;;;;;;;8199130;28;20476;-75
2021/09/02 11:28:50;;;;;;;1.85;1.27;;;;;;;;;;8199430;28;20334;-76
2021/09/02 11:33:00;;;;;;;1.67;1.23;;;;;;;;;;8187386;28;20353;-74
2021/09/02 11:37:06;;;;;;;1.52;1.10;;;;;;;;;;8184888;28;20376;-76
2021/09/02 11:41:19;;;;;;;3.42;1.50;;;;;;;;;;8202973;28;20396;-76
2021/09/02 11:45:29;;;;;;;2.42;1.15;;;;;;;;;;8174345;28;20465;-75
2021/09/02 11:49:34;;;;;;;6.10;3.17;;;;;;;;;;8186447;28;20058;-76
2021/09/02 11:53:40;;;;;;;11.02;3.58;;;;;;;;;;8199846;28;20346;-75
2021/09/02 11:57:51;;;;;;;2.58;1.60;;;;;;;;;;8203867;28;20477;-75
2021/09/02 12:01:58;;;;;;;5.97;1.90;;;;;;;;;;8203509;28;20365;-76
2021/09/02 12:06:04;;;;;;;3.53;2.03;;;;;;;;;;8200408;28;20100;-75
2021/09/02 12:10:10;;;;;;;3.10;2.05;;;;;;;;;;8183977;28;20514;-76
2021/09/02 12:14:29;;;;;;;3.17;2.28;;;;;;;;;;8203867;28;20057;-76
2021/09/02 12:18:37;;;;;;;3.55;1.88;;;;;;;;;;8205178;28;20373;-75
2021/09/02 12:22:41;;;;;;;;;;;;;;;;;;8188678;28;20373;-76
2021/09/02 12:26:57;;;;;;;4.13;1.83;;;;;;;;;;8186199;28;20276;-75
2021/09/02 12:31:31;;;;;;;5.40;2.20;;;;;;;;;;8094069;28;20065;-76
2021/09/02 12:35:46;;;;;;;3.05;1.80;;;;;;;;;;8185666;28;20362;-76
2021/09/02 12:39:59;;;;;;;7.18;1.65;;;;;;;;;;8116956;28;20381;-76
2021/09/02 12:44:10;;;;;;;4.40;1.90;;;;;;;;;;8200806;28;20468;-75
2021/09/02 12:48:19;;;;;;;3.50;2.03;;;;;;;;;;8198250;28;20449;-75
2021/09/02 12:52:28;;;;;;;3.80;2.15;;;;;;;;;;8197750;28;20480;-75
2021/09/02 12:56:38;;;;;;;4.35;2.42;;;;;;;;;;8181191;28;20401;-75
2021/09/02 13:00:43;;;;;;;7.13;3.10;;;;;;;;;;8198419;28;20065;-74
2021/09/02 13:04:49;;;;;;;6.22;3.20;;;;;;;;;;8197372;28;20353;-75
2021/09/02 13:08:58;;;;;;;4.07;2.42;;;;;;;;;;8198382;28;20068;-75
2021/09/02 13:13:04;;;;;;;8.07;2.65;;;;;;;;;;8218204;28;20492;-75
2021/09/02 13:17:09;;;;;;;7.35;2.65;;;;;;;;;;8228437;28;20050;-75
2021/09/02 13:21:15;;;;;;;6.43;2.35;;;;;;;;;;8128484;28;20448;-74
2021/09/02 13:25:22;;;;;;;5.78;2.75;;;;;;;;;;8228831;28;20487;-75
2021/09/02 13:29:27;;;;;;;13.35;5.72;;;;;;;;;;8193144;28;20334;-74
2021/09/02 13:33:32;;;;;;;7.78;3.13;;;;;;;;;;8227534;28;20494;-75
2021/09/02 13:37:38;;;;;;;5.90;2.83;;;;;;;;;;8227602;28;20476;-74
2021/09/02 13:41:44;;;;;;;6.93;3.20;;;;;;;;;;8162760;28;20543;-75
2021/09/02 13:45:49;;;;;;;5.57;2.85;;;;;;;;;;8206592;28;20049;-74
2021/09/02 13:49:54;;;;;;;4.25;2.50;;;;;;;;;;8085029;28;20361;-75
2021/09/02 13:53:59;;;;;;;7.75;4.85;;;;;;;;;;8156980;28;20500;-75
2021/09/02 13:58:04;;;;;;;11.38;4.28;;;;;;;;;;8158290;28;20042;-74
2021/09/02 14:02:09;;;;;;;5.35;2.90;;;;;;;;;;8158305;28;20508;-75
2021/09/02 14:06:15;;;;;;;8.35;2.42;;;;;;;;;;8156795;28;20469;-75
2021/09/02 14:10:20;;;;;;;5.88;2.25;;;;;;;;;;8157410;28;20489;-75
2021/09/02 14:14:25;;;;;;;8.80;2.45;;;;;;;;;;8141218;28;20132;-74
2021/09/02 14:18:31;;;;;;;7.53;2.65;;;;;;;;;;8141373;28;20046;-75
2021/09/02 14:22:37;;;;;;;4.05;2.33;;;;;;;;;;8157219;28;20069;-75
2021/09/02 14:26:42;;;;;;;4.70;2.72;;;;;;;;;;8144824;28;20096;-75
2021/09/02 14:30:49;;;;;;;3.65;2.67;;;;;;;;;;8225187;28;20496;-74
2021/09/02 14:34:55;;;;;;;4.38;2.90;;;;;;;;;;8244098;28;20480;-74
2021/09/02 14:39:00;;;;;;;3.75;2.47;;;;;;;;;;8258380;28;20067;-74
2021/09/02 14:43:04;;;;;;;5.05;2.47;;;;;;;;;;8258031;28;20464;-74
2021/09/02 14:47:09;;;;;;;5.07;2.92;;;;;;;;;;8257996;28;20487;-74
2021/09/02 14:51:14;;;;;;;7.13;3.63;;;;;;;;;;8257886;28;20063;-74
2021/09/02 14:55:20;;;;;;;5.38;2.97;;;;;;;;;;8232864;28;21713;-74
2021/09/02 14:59:24;;;;;;;5.65;3.35;;;;;;;;;;8234855;28;20344;-74
2021/09/02 15:03:29;;;;;;;5.90;2.90;;;;;;;;;;8244294;28;20365;-75
2021/09/02 15:07:35;;;;;;;10.43;3.40;;;;;;;;;;8257672;28;20483;-74
2021/09/02 15:11:40;;;;;;;7.47;4.20;;;;;;;;;;8220214;28;20364;-75
2021/09/02 15:15:47;;;;;;;8.88;5.10;;;;;;;;;;8239392;28;20381;-75
2021/09/02 15:19:52;;;;;;;7.00;4.25;;;;;;;;;;8188643;28;20539;-74
2021/09/02 15:23:57;;;;;;;8.40;4.20;;;;;;;;;;8250867;28;20063;-74
2021/09/02 15:28:02;;;;;;;10.63;5.15;;;;;;;;;;8235672;28;20130;-74
2021/09/02 15:32:08;;;;;;;11.30;5.95;;;;;;;;;;8224031;28;20499;-74
2021/09/02 15:36:14;;;;;;;17.50;6.32;;;;;;;;;;8206344;28;20361;-75
2021/09/02 15:40:20;;;;;;;9.00;4.53;;;;;;;;;;8233375;28;20072;-74
2021/09/02 15:44:24;;;;;;;8.63;3.67;;;;;;;;;;8255913;28;20403;-75
2021/09/02 15:48:29;;;;;;;8.73;4.53;;;;;;;;;;8254144;28;20478;-74
2021/09/02 15:52:35;;;;;;;6.88;3.25;;;;;;;;;;8237907;28;20387;-74
2021/09/02 15:56:40;;;;;;;9.48;3.95;;;;;;;;;;8239090;28;20382;-74
2021/09/02 16:00:45;;;;;;;6.72;4.00;;;;;;;;;;8255863;28;20041;-74
2021/09/02 16:04:51;;;;;;;8.05;3.90;;;;;;;;;;8236853;28;20509;-74
2021/09/02 16:08:56;;;;;;;6.85;4.13;;;;;;;;;;8255487;28;20372;-74
2021/09/02 16:13:00;;;;;;;7.55;4.30;;;;;;;;;;8253066;28;20079;-74
2021/09/02 16:17:04;;;;;;;7.32;3.97;;;;;;;;;;8228187;28;20368;-74
2021/09/02 16:21:11;;;;;;;9.63;4.47;;;;;;;;;;8258700;28;20072;-74
2021/09/02 16:25:16;;;;;;;8.77;4.72;;;;;;;;;;8245409;28;20049;-74
2021/09/02 16:29:21;;;;;;;9.52;4.75;;;;;;;;;;8250098;28;20502;-74
2021/09/02 16:33:27;;;;;;;9.57;4.57;;;;;;;;;;8234153;28;20110;-74
2021/09/02 16:37:34;;;;;;;11.82;5.55;;;;;;;;;;8245756;28;20390;-75
2021/09/02 16:41:40;;;;;;;15.65;5.60;;;;;;;;;;8248780;28;20480;-74
2021/09/02 16:45:45;;;;;;;18.55;8.38;;;;;;;;;;8243576;28;20329;-75
2021/09/02 16:49:51;;;;;;;21.58;9.13;;;;;;;;;;8251408;28;20356;-74
2021/09/02 16:53:57;;;;;;;18.35;9.73;;;;;;;;;;8229073;28;20388;-74
2021/09/02 16:58:02;;;;;;;18.63;9.18;;;;;;;;;;8216622;28;20034;-74
2021/09/02 17:02:06;;;;;;;17.25;6.95;;;;;;;;;;8235194;28;20488;-74
2021/09/02 17:06:12;;;;;;;18.15;7.32;;;;;;;;;;8243584;28;20338;-74
2021/09/02 17:10:17;;;;;;;13.48;6.72;;;;;;;;;;8167772;28;20388;-74
2021/09/02 17:14:23;;;;;;;14.35;6.10;;;;;;;;;;8220123;28;20526;-74
2021/09/02 17:18:28;;;;;;;12.27;6.00;;;;;;;;;;8260167;28;20491;-74
2021/09/02 17:22:33;;;;;;;27.73;7.82;;;;;;;;;;8258431;28;20064;-74
2021/09/02 17:26:39;;;;;;;14.60;7.38;;;;;;;;;;8188507;28;20423;-74
2021/09/02 17:30:44;;;;;;;13.57;7.25;;;;;;;;;;8248543;28;20476;-74
2021/09/02 17:34:50;;;;;;;15.70;7.53;;;;;;;;;;8255432;28;20509;-74
2021/09/02 17:38:55;;;;;;;21.30;10.68;;;;;;;;;;8256617;28;20480;-74
2021/09/02 17:43:00;;;;;;;49.65;17.50;;;;;;;;;;8272834;28;20448;-74
2021/09/02 17:47:05;;;;;;;30.10;15.52;;;;;;;;;;8238866;28;20491;-74
2021/09/02 17:51:10;;;;;;;19.48;9.73;;;;;;;;;;8254565;28;20346;-74
2021/09/02 17:55:16;;;;;;;19.23;8.70;;;;;;;;;;8255416;28;20483;-74
2021/09/02 17:59:21;;;;;;;21.38;10.13;;;;;;;;;;8255306;28;20071;-74
2021/09/02 18:03:26;;;;;;;19.80;8.60;;;;;;;;;;8258021;28;20049;-74
2021/09/02 18:07:31;;;;;;;14.82;6.22;;;;;;;;;;8260256;28;20064;-74
2021/09/02 18:11:36;;;;;;;15.10;5.95;;;;;;;;;;8258800;28;20082;-74
2021/09/02 18:15:41;;;;;;;18.50;10.60;;;;;;;;;;8258650;28;20068;-74
2021/09/02 18:19:47;;;;;;;16.50;7.05;;;;;;;;;;8242138;28;20355;-74
2021/09/02 18:23:53;;;;;;;12.38;7.15;;;;;;;;;;8242711;28;20395;-75
2021/09/02 18:27:59;;;;;;;13.13;6.75;;;;;;;;;;8258398;28;20376;-74
2021/09/02 18:32:05;;;;;;;18.15;7.53;;;;;;;;;;8240746;28;20067;-74
2021/09/02 18:36:11;;;;;;;12.20;5.80;;;;;;;;;;8241514;28;20460;-73
2021/09/02 18:40:16;;;;;;;15.88;5.40;;;;;;;;;;8257505;28;20387;-74
2021/09/02 18:44:21;;;;;;;12.25;6.05;;;;;;;;;;8242201;28;20464;-74
2021/09/02 18:48:27;;;;;;;11.68;5.13;;;;;;;;;;8240080;28;20056;-74
2021/09/02 18:52:32;;;;;;;11.00;5.22;;;;;;;;;;8240256;28;20464;-74
2021/09/02 18:56:37;;;;;;;10.77;5.18;;;;;;;;;;8223653;28;20483;-74
2021/09/02 19:00:45;;;;;;;11.25;5.65;;;;;;;;;;8208401;28;20320;-74
2021/09/02 19:04:51;;;;;;;11.50;5.47;;;;;;;;;;8240090;28;20075;-74
2021/09/02 19:08:57;;;;;;;16.40;5.55;;;;;;;;;;8257870;28;20068;-74
2021/09/02 19:13:07;;;;;;;16.70;5.55;;;;;;;;;;8239650;28;20525;-74
2021/09/02 19:17:12;;;;;;;14.90;6.55;;;;;;;;;;8257921;28;20478;-74
2021/09/02 19:21:29;;;;;;;13.82;6.07;;;;;;;;;;8256068;28;20371;-74
2021/09/02 19:25:36;;;;;;;9.52;4.75;;;;;;;;;;8241814;28;20045;-74
2021/09/02 19:29:50;;;;;;;8.98;5.55;;;;;;;;;;8255059;28;20618;-74
2021/09/02 19:33:59;;;;;;;12.73;5.50;;;;;;;;;;8224279;28;20407;-74
2021/09/02 19:38:07;;;;;;;12.80;5.85;;;;;;;;;;8256711;28;20045;-74
2021/09/02 19:42:14;;;;;;;14.40;6.53;;;;;;;;;;8239064;28;20367;-74
2021/09/02 19:46:23;;;;;;;11.95;6.75;;;;;;;;;;8238935;28;20457;-74
2021/09/02 19:50:28;;;;;;;11.27;6.07;;;;;;;;;;8244422;28;20460;-74
2021/09/02 19:54:52;;;;;;;9.13;5.22;;;;;;;;;;8246351;28;20371;-75
2021/09/02 19:59:01;;;;;;;11.32;5.18;;;;;;;;;;8245232;28;20496;-74
2021/09/02 20:03:51;;;;;;;9.00;5.00;;;;;;;;;;8264236;28;20383;-74
2021/09/02 20:08:04;;;;;;;6.78;4.07;;;;;;;;;;8263082;28;20068;-74
2021/09/02 20:12:09;;;;;;;9.50;4.10;;;;;;;;;;8244626;28;20472;-75
2021/09/02 20:16:15;;;;;;;9.82;5.53;;;;;;;;;;8245210;28;20865;-75
2021/09/02 20:20:20;;;;;;;10.38;5.03;;;;;;;;;;8245964;28;20333;-75
2021/09/02 20:24:25;;;;;;;9.07;4.75;;;;;;;;;;8245555;28;20505;-76
2021/09/02 20:28:31;;;;;;;8.65;4.53;;;;;;;;;;8244668;28;20045;-75
2021/09/02 20:32:36;;;;;;;7.78;4.45;;;;;;;;;;8263121;28;20475;-75
2021/09/02 20:36:55;;;;;;;9.20;4.30;;;;;;;;;;8261740;28;20487;-75
2021/09/02 20:41:08;;;;;;;12.75;4.93;;;;;;;;;;8262031;28;20490;-75
2021/09/02 20:45:17;;;;;;;9.38;5.07;;;;;;;;;;8227464;28;20384;-75
2021/09/02 20:49:24;;;;;;;9.88;5.20;;;;;;;;;;8244312;28;20071;-75
2021/09/02 20:53:36;;;;;;;12.57;6.18;;;;;;;;;;8263189;28;20360;-75
2021/09/02 20:57:43;;;;;;;13.20;5.28;;;;;;;;;;8245334;28;20379;-75
2021/09/02 21:01:49;;;;;;;14.55;5.75;;;;;;;;;;8262878;28;20363;-75
2021/09/02 21:05:57;;;;;;;12.35;6.07;;;;;;;;;;8260536;28;20506;-75
2021/09/02 21:10:03;;;;;;;18.48;6.05;;;;;;;;;;8259618;28;20072;-75
2021/09/02 21:14:09;;;;;;;18.55;7.05;;;;;;;;;;8260743;28;20510;-75
2021/09/02 21:18:16;;;;;;;15.32;6.90;;;;;;;;;;8260869;28;20376;-75
2021/09/02 21:22:27;;;;;;;14.75;6.65;;;;;;;;;;8260995;28;20373;-75
2021/09/02 21:26:34;;;;;;;13.63;6.00;;;;;;;;;;8228806;28;20360;-75
2021/09/02 21:30:39;;;;;;;13.20;6.15;;;;;;;;;;8261117;28;20360;-75
2021/09/02 21:34:55;;;;;;;15.52;6.82;;;;;;;;;;8261025;28;20102;-75
2021/09/02 21:39:22;;;;;;;19.98;8.70;;;;;;;;;;8261194;28;20367;-75
2021/09/02 21:43:30;;;;;;;15.02;7.47;;;;;;;;;;8243047;28;20044;-75
2021/09/02 21:47:44;;;;;;;11.90;6.32;;;;;;;;;;8227043;28;20456;-75
2021/09/02 21:51:58;;;;;;;12.90;6.55;;;;;;;;;;8244169;28;20395;-75
2021/09/02 21:56:05;;;;;;;12.35;5.82;;;;;;;;;;8260253;28;20057;-75
2021/09/02 22:00:11;;;;;;;14.60;5.93;;;;;;;;;;8242596;28;20480;-75
2021/09/02 22:04:17;;;;;;;11.98;5.95;;;;;;;;;;8225361;28;20057;-76
2021/09/02 22:08:24;;;;;;;13.07;6.05;;;;;;;;;;8258076;28;20072;-75
2021/09/02 22:12:34;;;;;;;10.52;6.25;;;;;;;;;;8258170;28;20057;-75
2021/09/02 22:16:49;;;;;;;10.90;6.30;;;;;;;;;;8242193;28;20487;-76
2021/09/02 22:20:57;;;;;;;19.73;6.00;;;;;;;;;;8257476;28;20357;-75
2021/09/02 22:25:08;;;;;;;12.68;5.40;;;;;;;;;;8258249;28;20072;-75
2021/09/02 22:29:13;;;;;;;10.15;5.88;;;;;;;;;;8257386;28;20391;-75
2021/09/02 22:33:22;;;;;;;9.25;5.25;;;;;;;;;;8240966;28;20399;-76
2021/09/02 22:37:30;;;;;;;11.35;4.95;;;;;;;;;;8242446;28;20445;-75
2021/09/02 22:41:37;;;;;;;12.98;5.72;;;;;;;;;;8243349;28;20387;-76
2021/09/02 22:45:43;;;;;;;12.13;5.50;;;;;;;;;;8224815;28;20391;-75
2021/09/02 22:49:49;;;;;;;10.48;5.13;;;;;;;;;;8257824;28;20041;-76
2021/09/02 22:53:54;;;;;;;11.38;4.97;;;;;;;;;;8241327;28;20521;-76
2021/09/02 22:58:00;;;;;;;10.98;5.30;;;;;;;;;;8240339;28;20411;-76
2021/09/02 23:02:05;;;;;;;11.75;4.80;;;;;;;;;;8240250;28;20048;-76
2021/09/02 23:06:24;;;;;;;12.02;5.97;;;;;;;;;;8257369;28;20459;-75
2021/09/02 23:11:18;;;;;;;12.90;5.93;;;;;;;;;;8255625;28;20048;-76
2021/09/02 23:15:24;;;;;;;12.80;5.38;;;;;;;;;;8129388;28;20489;-75
2021/09/02 23:19:30;;;;;;;10.27;5.95;;;;;;;;;;8207697;28;20045;-75
2021/09/02 23:23:35;;;;;;;11.57;5.82;;;;;;;;;;8223524;28;20049;-75
2021/09/02 23:27:42;;;;;;;15.02;5.72;;;;;;;;;;8224537;28;20449;-76
2021/09/02 23:31:47;;;;;;;12.45;5.55;;;;;;;;;;8226746;28;20067;-75
2021/09/02 23:35:53;;;;;;;10.82;5.68;;;;;;;;;;8208631;28;20473;-75
2021/09/02 23:40:02;;;;;;;9.55;5.53;;;;;;;;;;8207644;28;20368;-76
2021/09/02 23:44:14;;;;;;;11.15;4.93;;;;;;;;;;8224739;28;20457;-76
2021/09/02 23:48:22;;;;;;;11.15;5.50;;;;;;;;;;8224344;28;20072;-76
2021/09/02 23:52:32;;;;;;;9.50;4.75;;;;;;;;;;8208512;28;20498;-75
2021/09/02 23:56:36;;;;;;;11.75;5.45;;;;;;;;;;8223943;28;20050;-75
