Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:23;;;;;;;;;;;;;;;;;;5115163;28;20395;-73
2022/05/31 00:04:49;;;;;;;;;;;;;;;;;;5115762;28;19907;-73
2022/05/31 00:07:15;;;;;;;;;;;;;;;;;;5115035;28;19915;-72
2022/05/31 00:09:41;;;;;;;;;;;;;;;;;;5114775;28;19911;-73
2022/05/31 00:12:06;;;;;;;;;;;;;;;;;;5096761;28;19915;-73
2022/05/31 00:14:32;;;;;;;;;;;;;;;;;;5114933;28;20280;-72
2022/05/31 00:17:00;;;;;;;;;;;;;;;;;;5096597;28;20007;-73
2022/05/31 00:19:26;;;;;;;;;;;;;;;;;;5114877;28;19908;-73
2022/05/31 00:21:52;;;;;;;;;;;;;;;;;;5114796;28;19912;-72
2022/05/31 00:24:18;;;;;;;;;;;;;;;;;;5115328;28;19908;-72
2022/05/31 00:26:44;;;;;;;;;;;;;;;;;;5114600;28;20406;-72
2022/05/31 00:29:10;;;;;;;;;;;;;;;;;;5096163;28;19912;-73
2022/05/31 00:31:35;;;;;;;;;;;;;;;;;;5096318;28;19907;-73
2022/05/31 00:34:01;;;;;;;;;;;;;;;;;;5114618;28;19957;-72
2022/05/31 00:36:27;;;;;;;;;;;;;;;;;;5114833;28;19908;-73
2022/05/31 00:38:53;;;;;;;;;;;;;;;;;;5096229;28;19915;-72
2022/05/31 00:41:29;;;;;;;;;;;;;;;;;;5114491;28;19933;-72
2022/05/31 00:43:57;;;;;;;;;;;;;;;;;;5115065;28;19918;-72
2022/05/31 00:46:23;;;;;;;;;;;;;;;;;;5114426;28;19989;-72
2022/05/31 00:48:49;;;;;;;;;;;;;;;;;;5114155;28;19912;-73
2022/05/31 00:51:15;;;;;;;;;;;;;;;;;;5114911;28;20370;-72
2022/05/31 00:53:41;;;;;;;;;;;;;;;;;;5114594;28;19908;-72
2022/05/31 00:56:07;;;;;;;;;;;;;;;;;;5095862;28;19931;-72
2022/05/31 00:58:33;;;;;;;;;;;;;;;;;;5114816;28;19973;-72
2022/05/31 01:00:59;;;;;;;;;;;;;;;;;;5114552;28;19915;-73
2022/05/31 01:03:25;;;;;;;;;;;;;;;;;;5114179;28;20257;-73
2022/05/31 01:05:51;;;;;;;;;;;;;;;;;;5114227;28;19942;-73
2022/05/31 01:08:17;;;;;;;;;;;;;;;;;;5114218;28;19908;-72
2022/05/31 01:10:43;;;;;;;;;;;;;;;;;;5095818;28;20364;-72
2022/05/31 01:13:08;;;;;;;;;;;;;;;;;;5114382;28;19908;-74
2022/05/31 01:15:35;;;;;;;;;;;;;;;;;;5114065;28;19907;-72
2022/05/31 01:18:01;;;;;;;;;;;;;;;;;;5114637;28;20433;-73
2022/05/31 01:20:27;;;;;;;;;;;;;;;;;;5095697;28;19947;-73
2022/05/31 01:22:53;;;;;;;;;;;;;;;;;;5113965;28;19911;-72
2022/05/31 01:25:19;;;;;;;;;;;;;;;;;;5096881;28;20257;-72
2022/05/31 01:27:46;;;;;;;;;;;;;;;;;;5118703;28;20396;-72
2022/05/31 01:30:11;;;;;;;;;;;;;;;;;;5118000;28;19911;-72
2022/05/31 01:32:37;;;;;;;;;;;;;;;;;;5118123;28;19915;-72
2022/05/31 01:35:03;;;;;;;;;;;;;;;;;;5118303;28;20313;-73
2022/05/31 01:37:29;;;;;;;;;;;;;;;;;;5118012;28;20007;-72
2022/05/31 01:39:55;;;;;;;;;;;;;;;;;;5117977;28;19912;-73
2022/05/31 01:42:21;;;;;;;;;;;;;;;;;;5118166;28;19957;-73
2022/05/31 01:44:48;;;;;;;;;;;;;;;;;;5118121;28;20368;-73
2022/05/31 01:47:14;;;;;;;;;;;;;;;;;;5118377;28;20249;-72
2022/05/31 01:49:40;;;;;;;;;;;;;;;;;;5117500;28;19912;-72
2022/05/31 01:52:05;;;;;;;;;;;;;;;;;;5117687;28;19908;-73
2022/05/31 01:54:31;;;;;;;;;;;;;;;;;;5117931;28;20041;-73
2022/05/31 01:56:57;;;;;;;;;;;;;;;;;;5117921;28;20272;-72
2022/05/31 01:59:23;;;;;;;;;;;;;;;;;;5117564;28;20041;-72
2022/05/31 02:01:49;;;;;;;;;;;;;;;;;;5099255;28;19908;-73
2022/05/31 02:04:15;;;;;;;;;;;;;;;;;;5118025;28;19915;-72
2022/05/31 02:06:41;;;;;;;;;;;;;;;;;;5117478;28;19908;-73
2022/05/31 02:09:07;;;;;;;;;;;;;;;;;;5117304;28;19911;-72
2022/05/31 02:11:33;;;;;;;;;;;;;;;;;;5117395;28;19950;-72
2022/05/31 02:13:59;;;;;;;;;;;;;;;;;;5117572;28;20275;-73
2022/05/31 02:16:25;;;;;;;;;;;;;;;;;;5117205;28;19908;-72
2022/05/31 02:21:35;;;;;;;;;;;;;;;;;;5117000;28;19946;-72
2022/05/31 02:24:01;;;;;;;;;;;;;;;;;;5117093;28;19908;-73
2022/05/31 02:26:27;;;;;;;;;;;;;;;;;;5116864;28;19978;-74
2022/05/31 02:28:53;;;;;;;;;;;;;;;;;;5116812;28;19915;-72
2022/05/31 02:31:18;;;;;;;;;;;;;;;;;;5117539;28;20392;-72
2022/05/31 02:33:44;;;;;;;;;;;;;;;;;;5117219;28;19908;-73
2022/05/31 02:36:10;;;;;;;;;;;;;;;;;;5116756;28;20289;-72
2022/05/31 02:38:36;;;;;;;;;;;;;;;;;;5116874;28;19912;-72
2022/05/31 02:41:02;;;;;;;;;;;;;;;;;;5098585;28;19919;-73
2022/05/31 02:43:28;;;;;;;;;;;;;;;;;;5117338;28;19908;-73
2022/05/31 02:45:54;;;;;;;;;;;;;;;;;;5116956;28;20002;-72
2022/05/31 02:48:21;;;;;;;;;;;;;;;;;;5098267;28;20364;-73
2022/05/31 02:50:47;;;;;;;;;;;;;;;;;;5116587;28;20330;-71
2022/05/31 02:53:13;;;;;;;;;;;;;;;;;;5117168;28;19953;-72
2022/05/31 02:55:39;;;;;;;;;;;;;;;;;;5098197;28;19947;-72
2022/05/31 02:58:05;;;;;;;;;;;;;;;;;;5116443;28;19907;-72
2022/05/31 03:00:31;;;;;;;;;;;;;;;;;;5116412;28;19957;-73
2022/05/31 03:02:57;;;;;;;;;;;;;;;;;;5116642;28;19914;-71
2022/05/31 03:05:23;;;;;;;;;;;;;;;;;;5116643;28;19915;-73
2022/05/31 03:07:48;;;;;;;;;;;;;;;;;;5116337;28;19915;-72
2022/05/31 03:10:14;;;;;;;;;;;;;;;;;;5116114;28;20367;-72
2022/05/31 03:12:40;;;;;;;;;;;;;;;;;;5116191;28;19907;-73
2022/05/31 03:15:06;;;;;;;;;;;;;;;;;;5097818;28;19947;-73
2022/05/31 03:17:33;;;;;;;;;;;;;;;;;;5116080;28;19958;-72
2022/05/31 03:19:59;;;;;;;;;;;;;;;;;;5116340;28;20346;-72
2022/05/31 03:22:26;;;;;;;;;;;;;;;;;;5116291;28;19962;-71
2022/05/31 03:24:51;;;;;;;;;;;;;;;;;;5097415;28;19908;-71
2022/05/31 03:27:17;;;;;;;;;;;;;;;;;;5116503;28;20362;-72
2022/05/31 03:29:45;;;;;;;;;;;;;;;;;;5115713;28;19968;-72
2022/05/31 03:32:11;;;;;;;;;;;;;;;;;;5115811;28;19908;-72
2022/05/31 03:34:37;;;;;;;;;;;;;;;;;;5097505;28;19907;-73
2022/05/31 03:37:03;;;;;;;;;;;;;;;;;;5115689;28;19990;-72
2022/05/31 03:39:29;;;;;;;;;;;;;;;;;;5115963;28;19972;-72
2022/05/31 03:41:55;;;;;;;;;;;;;;;;;;5115612;28;19960;-73
2022/05/31 03:44:21;;;;;;;;;;;;;;;;;;5116165;28;20344;-72
2022/05/31 03:46:49;;;;;;;;;;;;;;;;;;5115443;28;19908;-73
2022/05/31 03:49:15;;;;;;;;;;;;;;;;;;5114626;28;20280;-72
2022/05/31 03:51:41;;;;;;;;;;;;;;;;;;5115387;28;19915;-73
2022/05/31 03:54:07;;;;;;;;;;;;;;;;;;5115614;28;19912;-71
2022/05/31 03:56:33;;;;;;;;;;;;;;;;;;5115577;28;19912;-72
2022/05/31 03:58:59;;;;;;;;;;;;;;;;;;5115794;28;19950;-73
2022/05/31 04:01:25;;;;;;;;;;;;;;;;;;5115227;28;20346;-72
2022/05/31 04:03:51;;;;;;;;;;;;;;;;;;5096824;28;19914;-72
2022/05/31 04:06:16;;;;;;;;;;;;;;;;;;5115682;28;19915;-72
2022/05/31 04:08:42;;;;;;;;;;;;;;;;;;5115202;28;19912;-72
2022/05/31 04:11:08;;;;;;;;;;;;;;;;;;5114923;28;19912;-71
2022/05/31 04:13:34;;;;;;;;;;;;;;;;;;5115053;28;19992;-72
2022/05/31 04:16:00;;;;;;;;;;;;;;;;;;5096631;28;19915;-71
2022/05/31 04:18:26;;;;;;;;;;;;;;;;;;5114918;28;19939;-72
2022/05/31 04:20:52;;;;;;;;;;;;;;;;;;5115442;28;19995;-72
2022/05/31 04:26:02;;;;;;;;;;;;;;;;;;5114463;28;19930;-72
2022/05/31 04:28:28;;;;;;;;;;;;;;;;;;5114786;28;20010;-72
2022/05/31 04:30:54;;;;;;;;;;;;;;;;;;5114530;28;19911;-72
2022/05/31 04:33:20;;;;;;;;;;;;;;;;;;5114628;28;19915;-72
2022/05/31 04:35:46;;;;;;;;;;;;;;;;;;5115168;28;20264;-72
2022/05/31 04:38:12;;;;;;;;;;;;;;;;;;5114848;28;20103;-72
2022/05/31 04:40:38;;;;;;;;;;;;;;;;;;5114550;28;19908;-72
2022/05/31 04:43:04;;;;;;;;;;;;;;;;;;5114537;28;20394;-71
2022/05/31 04:45:30;;;;;;;;;;;;;;;;;;5114757;28;19907;-72
2022/05/31 04:47:56;;;;;;;;;;;;;;;;;;5114712;28;20045;-72
2022/05/31 04:50:23;;;;;;;;;;;;;;;;;;5114179;28;19968;-73
2022/05/31 04:52:48;;;;;;;;;;;;;;;;;;5114434;28;19908;-72
2022/05/31 04:55:14;;;;;;;;;;;;;;;;;;5114908;28;20367;-72
2022/05/31 04:57:40;;;;;;;;;;;;;;;;;;5114635;28;19908;-73
2022/05/31 05:00:06;;;;;;;;;;;;;;;;;;5113867;28;19986;-72
2022/05/31 05:02:32;;;;;;;;;;;;;;;;;;5114207;28;19919;-73
2022/05/31 05:04:58;;;;;;;;;;;;;;;;;;5095878;28;19954;-72
2022/05/31 05:07:24;;;;;;;;;;;;;;;;;;5114733;28;20349;-72
2022/05/31 05:09:50;;;;;;;;;;;;;;;;;;5114047;28;19912;-72
2022/05/31 05:12:16;;;;;;;;;;;;;;;;;;5114133;28;20280;-72
2022/05/31 05:14:41;;;;;;;;;;;;;;;;;;5114698;28;19914;-72
2022/05/31 05:17:07;;;;;;;;;;;;;;;;;;5114047;28;20417;-72
2022/05/31 05:19:33;;;;;;;;;;;;;;;;;;5114330;28;20045;-71
2022/05/31 05:21:59;;;;;;;;;;;;;;;;;;5114046;28;19908;-72
2022/05/31 05:24:26;;;;;;;;;;;;;;;;;;5114047;28;19908;-72
2022/05/31 05:26:52;;;;;;;;;;;;;;;;;;5095695;28;19930;-73
2022/05/31 05:32:03;;;;;;;;;;;;;;;;;;5113772;28;19918;-73
2022/05/31 05:34:28;;;;;;;;;;;;;;;;;;5095608;28;19994;-72
2022/05/31 05:36:54;;;;;;;;;;;;;;;;;;5113937;28;19934;-71
2022/05/31 05:39:20;;;;;;;;;;;;;;;;;;5113874;28;19978;-72
2022/05/31 05:41:47;;;;;;;;;;;;;;;;;;5114113;28;19957;-72
2022/05/31 05:44:13;;;;;;;;;;;;;;;;;;5113827;28;20384;-73
2022/05/31 05:46:39;;;;;;;;;;;;;;;;;;5114342;28;19915;-74
2022/05/31 05:49:05;;;;;;;;;;;;;;;;;;5113636;28;19908;-72
2022/05/31 05:51:31;;;;;;;;;;;;;;;;;;5113691;28;20391;-72
2022/05/31 05:53:57;;;;;;;;;;;;;;;;;;5113756;28;19908;-73
2022/05/31 05:56:23;;;;;;;;;;;;;;;;;;5113730;28;19919;-72
2022/05/31 05:58:49;;;;;;;;;;;;;;;;;;5114253;28;19908;-73
2022/05/31 06:01:15;;;;;;;;;;;;;;;;;;5113971;28;19957;-73
2022/05/31 06:03:41;;;;;;;;;;;;;;;;;;5113919;28;20257;-72
2022/05/31 06:06:06;;;;;;;;;;;;;;;;;;5113912;28;19908;-73
2022/05/31 06:08:32;;;;;;;;;;;;;;;;;;5113637;28;20006;-72
2022/05/31 06:10:58;;;;;;;;;;;;;;;;;;5114107;28;19912;-73
2022/05/31 06:13:24;;;;;;;;;;;;;;;;;;5117647;28;19915;-73
2022/05/31 06:15:50;;;;;;;;;;;;;;;;;;5098964;28;19908;-72
2022/05/31 06:18:16;;;;;;;;;;;;;;;;;;5117849;28;19915;-73
2022/05/31 06:20:42;;;;;;;;;;;;;;;;;;5117277;28;19915;-72
2022/05/31 06:23:08;;;;;;;;;;;;;;;;;;5117756;28;19908;-72
2022/05/31 06:25:33;;;;;;;;;;;;;;;;;;5117130;28;19927;-72
2022/05/31 06:27:59;;;;;;;;;;;;;;;;;;5117119;28;20342;-72
2022/05/31 06:30:25;;;;;;;;;;;;;;;;;;5116803;28;19911;-73
2022/05/31 06:32:51;;;;;;;;;;;;;;;;;;5117010;28;19914;-73
2022/05/31 06:35:18;;;;;;;;;;;;;;;;;;5117211;28;19950;-73
2022/05/31 06:37:44;;;;;;;;;;;;;;;;;;5116914;28;19986;-74
2022/05/31 06:40:10;;;;;;;;;;;;;;;;;;5116856;28;20329;-73
2022/05/31 06:42:36;;;;;;;;;;;;;;;;;;5117368;28;19911;-73
2022/05/31 06:45:02;;;;;;;;;;;;;;;;;;5116785;28;19911;-73
2022/05/31 06:47:28;;;;;;;;;;;;;;;;;;5116997;28;19957;-73
2022/05/31 06:49:54;;;;;;;;;;;;;;;;;;5116455;28;20360;-73
2022/05/31 06:57:50;;;;;;;;;;;;;;;;;;5116600;28;20287;-75
2022/05/31 07:00:16;;;;;;;;;;;;;;;;;;5116431;28;19907;-75
2022/05/31 07:02:41;;;;;;;;;;;;;;;;;;5116997;28;19954;-76
2022/05/31 07:05:07;;;;;;;;;;;;;;;;;;5096099;28;20010;-75
2022/05/31 07:07:34;;;;;;;;;;;;;;;;;;5115666;28;19913;-76
2022/05/31 07:10:00;;;;;;;;;;;;;;;;;;5116506;28;19934;-75
2022/05/31 07:12:27;;;;;;;;;;;;;;;;;;5115730;28;20364;-74
2022/05/31 07:14:53;;;;;;;;;;;;;;;;;;5116250;28;19918;-74
2022/05/31 07:17:19;;;;;;;;;;;;;;;;;;5116086;28;20288;-78
2022/05/31 07:19:44;;;;;;;;;;;;;;;;;;5116065;28;19908;-76
2022/05/31 07:22:10;;;;;;;;;;;;;;;;;;5114668;28;19943;-76
2022/05/31 07:24:36;;;;;;;;;;;;;;;;;;5115801;28;19947;-77
2022/05/31 07:27:02;;;;;;;;;;;;;;;;;;5096568;28;20096;-75
2022/05/31 07:29:28;;;;;;;;;;;;;;;;;;5115051;28;20022;-76
2022/05/31 07:31:54;;;;;;;;;;;;;;;;;;5115537;28;20364;-76
2022/05/31 07:34:23;;;;;;;;;;;;;;;;;;5112801;28;19912;-74
2022/05/31 07:36:49;;;;;;;;;;;;;;;;;;5097139;28;19916;-77
2022/05/31 07:39:15;;;;;;;;;;;;;;;;;;5115630;28;19911;-77
2022/05/31 07:41:40;;;;;;;;;;;;;;;;;;5116179;28;19907;-77
2022/05/31 07:44:07;;;;;;;;;;;;;;;;;;5097282;28;19908;-77
2022/05/31 07:46:33;;;;;;;;;;;;;;;;;;5095122;28;19915;-81
2022/05/31 07:48:59;;;;;;;;;;;;;;;;;;5115360;28;20322;-78
2022/05/31 07:51:26;;;;;;;;;;;;;;;;;;5115238;28;20010;-74
2022/05/31 07:53:51;;;;;;;;;;;;;;;;;;5111916;28;20000;-75
2022/05/31 07:56:17;;;;;;;;;;;;;;;;;;5115617;28;19907;-76
2022/05/31 07:58:44;;;;;;;;;;;;;;;;;;5112394;28;20390;-73
2022/05/31 08:01:10;;;;;;;;;;;;;;;;;;5114140;28;20359;-74
2022/05/31 08:03:37;;;;;;;;;;;;;;;;;;5115843;28;19915;-74
2022/05/31 08:06:03;;;;;;;;;;;;;;;;;;5115108;28;20329;-74
2022/05/31 08:08:29;;;;;;;;;;;;;;;;;;5115820;28;19960;-78
2022/05/31 08:10:56;;;;;;;;;;;;;;;;;;5114564;28;19922;-78
2022/05/31 08:13:22;;;;;;;;;;;;;;;;;;5113281;28;19912;-75
2022/05/31 08:15:48;;;;;;;;;;;;;;;;;;5112327;28;20384;-77
2022/05/31 08:18:13;;;;;;;;;;;;;;;;;;5111955;28;19919;-71
2022/05/31 08:20:39;;;;;;;;;;;;;;;;;;5114286;28;19908;-72
2022/05/31 08:23:05;;;;;;;;;;;;;;;;;;5114803;28;19908;-75
2022/05/31 08:25:33;;;;;;;;;;;;;;;;;;5114830;28;19920;-76
2022/05/31 08:28:00;;;;;;;;;;;;;;;;;;5096593;28;19908;-74
2022/05/31 08:30:26;;;;;;;;;;;;;;;;;;5114491;28;19912;-75
2022/05/31 08:32:52;;;;;;;;;;;;;;;;;;5114686;28;19977;-73
2022/05/31 08:35:18;;;;;;;;;;;;;;;;;;5114455;28;19930;-76
2022/05/31 08:37:44;;;;;;;;;;;;;;;;;;5096264;28;20364;-76
2022/05/31 08:40:10;;;;;;;;;;;;;;;;;;5114550;28;19907;-72
2022/05/31 08:42:36;;;;;;;;;;;;;;;;;;5096423;28;20317;-74
2022/05/31 08:45:02;;;;;;;;;;;;;;;;;;5114494;28;20432;-73
2022/05/31 08:47:31;;;;;;;;;;;;;;;;;;5114487;28;19982;-77
2022/05/31 08:52:42;;;;;;;;;;;;;;;;;;5114171;28;20299;-78
2022/05/31 08:57:53;;;;;;;;;;;;;;;;;;5112411;28;19923;-75
2022/05/31 09:00:19;;;;;;;;;;;;;;;;;;5108886;28;19912;-76
2022/05/31 09:02:44;;;;;;;;;;;;;;;;;;5114636;28;19915;-75
2022/05/31 09:05:13;;;;;;;;;;;;;;;;;;5113329;28;19918;-75
2022/05/31 09:07:39;;;;;;;;;;;;;;;;;;5110781;28;19912;-75
2022/05/31 09:10:04;;;;;;;;;;;;;;;;;;5113398;28;19912;-75
2022/05/31 09:12:30;;;;;;;;;;;;;;;;;;5114919;28;20288;-74
2022/05/31 09:14:56;;;;;;;;;;;;;;;;;;5105140;28;19912;-74
2022/05/31 09:17:22;;;;;;;;;;;;;;;;;;5092263;28;19912;-76
2022/05/31 09:19:48;;;;;;;;;;;;;;;;;;5107074;28;19912;-77
2022/05/31 09:22:14;;;;;;;;;;;;;;;;;;5112791;28;19957;-75
2022/05/31 09:24:40;;;;;;;;;;;;;;;;;;5113974;28;19907;-78
2022/05/31 09:27:06;;;;;;;;;;;;;;;;;;5112857;28;19920;-73
2022/05/31 09:29:33;;;;;;;;;;;;;;;;;;5113972;28;19911;-76
2022/05/31 09:32:00;;;;;;;;;;;;;;;;;;5090143;28;19965;-78
2022/05/31 09:34:26;;;;;;;;;;;;;;;;;;5093579;28;19908;-77
2022/05/31 09:36:51;;;;;;;;;;;;;;;;;;5076814;28;20422;-77
2022/05/31 09:39:19;;;;;;;;;;;;;;;;;;5111727;28;19912;-77
2022/05/31 09:41:45;;;;;;;;;;;;;;;;;;5114188;28;19907;-79
2022/05/31 09:44:11;;;;;;;;;;;;;;;;;;5114384;28;20330;-77
2022/05/31 09:46:37;;;;;;;;;;;;;;;;;;5113382;28;20437;-81
2022/05/31 09:49:02;;;;;;;;;;;;;;;;;;5117182;28;20026;-79
2022/05/31 09:51:28;;;;;;;;;;;;;;;;;;5117304;28;19912;-80
2022/05/31 09:59:23;;;;;;;;;;;;;;;;;;5117805;28;20386;-77
2022/05/31 10:01:49;;;;;;;;;;;;;;;;;;5117561;28;19995;-73
2022/05/31 10:04:15;;;;;;;;;;;;;;;;;;5117893;28;19908;-79
2022/05/31 10:06:41;;;;;;;;;;;;;;;;;;5116394;28;20264;-75
2022/05/31 10:09:07;;;;;;;;;;;;;;;;;;5117753;28;19912;-81
2022/05/31 10:11:34;;;;;;;;;;;;;;;;;;5117440;28;19919;-77
2022/05/31 10:14:00;;;;;;;;;;;;;;;;;;5097260;28;20409;-80
2022/05/31 10:16:26;;;;;;;;;;;;;;;;;;5114681;28;19956;-79
2022/05/31 10:18:52;;;;;;;;;;;;;;;;;;5114496;28;19912;-77
2022/05/31 10:21:18;;;;;;;;;;;;;;;;;;5117805;28;20412;-75
2022/05/31 10:23:44;;;;;;;;;;;;;;;;;;5115655;28;19908;-75
2022/05/31 10:26:10;;;;;;;;;;;;;;;;;;5116265;28;20265;-77
2022/05/31 10:28:36;;;;;;;;;;;;;;;;;;5097045;28;19911;-74
2022/05/31 10:31:03;;;;;;;;;;;;;;;;;;5116531;28;19919;-74
2022/05/31 10:33:29;;;;;;;;;;;;;;;;;;5116999;28;19908;-74
2022/05/31 10:35:55;;;;;;;;;;;;;;;;;;5098631;28;20385;-75
2022/05/31 10:38:21;;;;;;;;;;;;;;;;;;5117262;28;19915;-74
2022/05/31 10:40:47;;;;;;;;;;;;;;;;;;5116873;28;19908;-74
2022/05/31 10:43:13;;;;;;;;;;;;;;;;;;5098527;28;19912;-74
2022/05/31 10:45:39;;;;;;;;;;;;;;;;;;5117375;28;19908;-75
2022/05/31 10:48:05;;;;;;;;;;;;;;;;;;5116967;28;19956;-75
2022/05/31 10:50:33;;;;;;;;;;;;;;;;;;5116621;28;20287;-75
2022/05/31 10:52:59;;;;;;;;;;;;;;;;;;5098265;28;19907;-76
2022/05/31 10:55:25;;;;;;;;;;;;;;;;;;5098291;28;19915;-76
2022/05/31 10:57:51;;;;;;;;;;;;;;;;;;5116504;28;20382;-75
2022/05/31 11:00:16;;;;;;;;;;;;;;;;;;5098222;28;19995;-75
2022/05/31 11:02:42;;;;;;;;;;;;;;;;;;5116429;28;19958;-75
2022/05/31 11:05:08;;;;;;;;;;;;;;;;;;5116687;28;19908;-76
2022/05/31 11:07:34;;;;;;;;;;;;;;;;;;5116366;28;19911;-76
2022/05/31 11:12:45;;;;;;;;;;;;;;;;;;5115929;28;20283;-74
2022/05/31 11:15:11;;;;;;;;;;;;;;;;;;5116475;28;19957;-75
2022/05/31 11:17:37;;;;;;;;;;;;;;;;;;5116186;28;19908;-76
2022/05/31 11:20:03;;;;;;;;;;;;;;;;;;5116412;28;19915;-76
2022/05/31 11:22:29;;;;;;;;;;;;;;;;;;5097794;28;19912;-76
2022/05/31 11:24:55;;;;;;;;;;;;;;;;;;5115805;28;20383;-75
2022/05/31 11:27:20;;;;;;;;;;;;;;;;;;5116322;28;19919;-74
2022/05/31 11:29:46;;;;;;;;;;;;;;;;;;5116140;28;19912;-75
2022/05/31 11:32:13;;;;;;;;;;;;;;;;;;5115846;28;19960;-74
2022/05/31 11:34:40;;;;;;;;;;;;;;;;;;5116137;28;19957;-75
2022/05/31 11:37:05;;;;;;;;;;;;;;;;;;5115850;28;20339;-75
2022/05/31 11:39:31;;;;;;;;;;;;;;;;;;5115705;28;19997;-75
2022/05/31 11:41:59;;;;;;;;;;;;;;;;;;5115635;28;19908;-76
2022/05/31 11:44:25;;;;;;;;;;;;;;;;;;5115879;28;19908;-75
2022/05/31 11:46:50;;;;;;;;;;;;;;;;;;5115836;28;20292;-76
2022/05/31 11:49:16;;;;;;;;;;;;;;;;;;5116015;28;19915;-75
2022/05/31 11:51:42;;;;;;;;;;;;;;;;;;5096974;28;19915;-75
2022/05/31 11:54:08;;;;;;;;;;;;;;;;;;5116027;28;20002;-76
2022/05/31 11:56:34;;;;;;;;;;;;;;;;;;5115438;28;19908;-75
2022/05/31 11:59:00;;;;;;;;;;;;;;;;;;5115918;28;20408;-75
2022/05/31 12:01:26;;;;;;;;;;;;;;;;;;5115292;28;20462;-74
2022/05/31 12:03:52;;;;;;;;;;;;;;;;;;5115845;28;19908;-75
2022/05/31 12:06:18;;;;;;;;;;;;;;;;;;5115195;28;20382;-75
2022/05/31 12:08:44;;;;;;;;;;;;;;;;;;5115228;28;19908;-75
2022/05/31 12:11:10;;;;;;;;;;;;;;;;;;5115155;28;19919;-75
2022/05/31 12:13:36;;;;;;;;;;;;;;;;;;5115098;28;20253;-74
2022/05/31 12:16:03;;;;;;;;;;;;;;;;;;5114933;28;19908;-75
2022/05/31 12:18:29;;;;;;;;;;;;;;;;;;5115046;28;19944;-75
2022/05/31 12:20:55;;;;;;;;;;;;;;;;;;5096673;28;20432;-74
2022/05/31 12:23:21;;;;;;;;;;;;;;;;;;5114898;28;19908;-76
2022/05/31 12:25:47;;;;;;;;;;;;;;;;;;5114827;28;19969;-75
2022/05/31 12:28:13;;;;;;;;;;;;;;;;;;5114816;28;19956;-75
2022/05/31 12:30:39;;;;;;;;;;;;;;;;;;5114643;28;19912;-75
2022/05/31 12:33:04;;;;;;;;;;;;;;;;;;5114571;28;19907;-74
2022/05/31 12:35:30;;;;;;;;;;;;;;;;;;5096419;28;19908;-75
2022/05/31 12:37:56;;;;;;;;;;;;;;;;;;5114646;28;19915;-75
2022/05/31 12:40:22;;;;;;;;;;;;;;;;;;5114570;28;19912;-74
2022/05/31 12:42:48;;;;;;;;;;;;;;;;;;5114561;28;20377;-74
2022/05/31 12:45:14;;;;;;;;;;;;;;;;;;5114510;28;19914;-76
2022/05/31 12:47:40;;;;;;;;;;;;;;;;;;5096156;28;19947;-75
2022/05/31 12:50:06;;;;;;;;;;;;;;;;;;5114359;28;19912;-74
2022/05/31 12:54:58;;;;;;;;;;;;;;;;;;5114323;28;19911;-74
2022/05/31 12:57:24;;;;;;;;;;;;;;;;;;5114945;28;19950;-75
2022/05/31 12:59:50;;;;;;;;;;;;;;;;;;5114598;28;19922;-76
2022/05/31 13:02:16;;;;;;;;;;;;;;;;;;5095994;28;19907;-75
2022/05/31 13:04:42;;;;;;;;;;;;;;;;;;5114803;28;19908;-75
2022/05/31 13:07:08;;;;;;;;;;;;;;;;;;5114212;28;19908;-74
2022/05/31 13:09:34;;;;;;;;;;;;;;;;;;5114675;28;20367;-75
2022/05/31 13:20:14;;;;;;;;;;;;;;;;;;5114160;28;19914;-75
2022/05/31 13:22:40;;;;;;;;;;;;;;;;;;5118339;28;19908;-75
2022/05/31 13:25:06;;;;;;;;;;;;;;;;;;5118150;28;19924;-75
2022/05/31 13:27:32;;;;;;;;;;;;;;;;;;5118563;28;19914;-75
2022/05/31 13:30:01;;;;;;;;;;;;;;;;;;5099856;28;19918;-74
2022/05/31 13:32:27;;;;;;;;;;;;;;;;;;5118004;28;19907;-75
2022/05/31 13:34:53;;;;;;;;;;;;;;;;;;5118406;28;20007;-75
2022/05/31 13:37:19;;;;;;;;;;;;;;;;;;5118418;28;20012;-75
2022/05/31 13:39:45;;;;;;;;;;;;;;;;;;5118690;28;19908;-76
2022/05/31 13:42:10;;;;;;;;;;;;;;;;;;5118020;28;20349;-75
2022/05/31 13:44:36;;;;;;;;;;;;;;;;;;5099734;28;19907;-76
2022/05/31 13:47:02;;;;;;;;;;;;;;;;;;5117971;28;19986;-74
2022/05/31 13:49:28;;;;;;;;;;;;;;;;;;5118381;28;19919;-75
2022/05/31 13:51:54;;;;;;;;;;;;;;;;;;5099355;28;20283;-76
2022/05/31 13:54:21;;;;;;;;;;;;;;;;;;5117800;28;20360;-74
2022/05/31 13:56:47;;;;;;;;;;;;;;;;;;5117807;28;20275;-76
2022/05/31 13:59:13;;;;;;;;;;;;;;;;;;5118308;28;19912;-74
2022/05/31 14:01:39;;;;;;;;;;;;;;;;;;5099282;28;19911;-75
2022/05/31 14:04:05;;;;;;;;;;;;;;;;;;5117592;28;19914;-74
2022/05/31 14:06:31;;;;;;;;;;;;;;;;;;5117764;28;19908;-76
2022/05/31 14:08:57;;;;;;;;;;;;;;;;;;5117463;28;19912;-75
2022/05/31 14:11:23;;;;;;;;;;;;;;;;;;5117166;28;19964;-74
2022/05/31 14:13:49;;;;;;;;;;;;;;;;;;5117394;28;19911;-74
2022/05/31 14:16:18;;;;;;;;;;;;;;;;;;5117381;28;19914;-75
2022/05/31 14:18:44;;;;;;;;;;;;;;;;;;5098950;28;19908;-75
2022/05/31 14:21:11;;;;;;;;;;;;;;;;;;5117870;28;20011;-74
2022/05/31 14:23:36;;;;;;;;;;;;;;;;;;5117335;28;19908;-75
2022/05/31 14:26:02;;;;;;;;;;;;;;;;;;5117213;28;19926;-74
2022/05/31 14:28:29;;;;;;;;;;;;;;;;;;5117142;28;19907;-75
2022/05/31 14:30:56;;;;;;;;;;;;;;;;;;5098709;28;19916;-75
2022/05/31 14:33:22;;;;;;;;;;;;;;;;;;5116627;28;19968;-75
2022/05/31 14:35:51;;;;;;;;;;;;;;;;;;5117560;28;20333;-75
2022/05/31 14:38:17;;;;;;;;;;;;;;;;;;5098636;28;19950;-74
2022/05/31 14:40:42;;;;;;;;;;;;;;;;;;5098501;28;19907;-75
2022/05/31 14:43:08;;;;;;;;;;;;;;;;;;5117126;28;20347;-75
2022/05/31 14:45:34;;;;;;;;;;;;;;;;;;5098572;28;19908;-74
2022/05/31 14:48:00;;;;;;;;;;;;;;;;;;5117308;28;19915;-75
2022/05/31 14:50:26;;;;;;;;;;;;;;;;;;5116613;28;20031;-73
2022/05/31 14:52:52;;;;;;;;;;;;;;;;;;5116566;28;19915;-76
2022/05/31 14:55:19;;;;;;;;;;;;;;;;;;5116900;28;19908;-75
2022/05/31 15:00:30;;;;;;;;;;;;;;;;;;5116296;28;19997;-75
2022/05/31 15:02:56;;;;;;;;;;;;;;;;;;5098236;28;19912;-75
2022/05/31 15:05:23;;;;;;;;;;;;;;;;;;5116426;28;19915;-75
2022/05/31 15:07:48;;;;;;;;;;;;;;;;;;5116653;28;19908;-74
2022/05/31 15:10:14;;;;;;;;;;;;;;;;;;5097959;28;19934;-75
2022/05/31 15:20:54;;;;;;;;;;;;;;;;;;5116145;28;20000;-78
2022/05/31 15:23:21;;;;;;;;;;;;;;;;;;5097720;28;19951;-73
2022/05/31 15:25:47;;;;;;;;;;;;;;;;;;5115975;28;19927;-75
2022/05/31 15:28:13;;;;;;;;;;;;;;;;;;5116000;28;19911;-74
2022/05/31 15:30:39;;;;;;;;;;;;;;;;;;5115843;28;19919;-75
2022/05/31 15:33:05;;;;;;;;;;;;;;;;;;5115799;28;19908;-73
2022/05/31 15:35:31;;;;;;;;;;;;;;;;;;5115760;28;19961;-72
2022/05/31 15:37:57;;;;;;;;;;;;;;;;;;5116335;28;19908;-73
2022/05/31 15:40:23;;;;;;;;;;;;;;;;;;5115724;28;19917;-73
2022/05/31 15:42:49;;;;;;;;;;;;;;;;;;5115565;28;20410;-76
2022/05/31 15:45:15;;;;;;;;;;;;;;;;;;5114691;28;20378;-75
2022/05/31 15:47:41;;;;;;;;;;;;;;;;;;5115565;28;19908;-75
2022/05/31 15:50:07;;;;;;;;;;;;;;;;;;5115342;28;20324;-74
2022/05/31 15:52:33;;;;;;;;;;;;;;;;;;5115519;28;20014;-74
2022/05/31 15:54:59;;;;;;;;;;;;;;;;;;5115680;28;19908;-74
2022/05/31 15:57:27;;;;;;;;;;;;;;;;;;5115910;28;20282;-74
2022/05/31 15:59:53;;;;;;;;;;;;;;;;;;5115249;28;19912;-75
2022/05/31 16:02:19;;;;;;;;;;;;;;;;;;5115170;28;19908;-73
2022/05/31 16:04:45;;;;;;;;;;;;;;;;;;5096873;28;20424;-74
2022/05/31 16:07:11;;;;;;;;;;;;;;;;;;5115141;28;19939;-74
2022/05/31 16:09:37;;;;;;;;;;;;;;;;;;5115316;28;19912;-74
2022/05/31 16:12:03;;;;;;;;;;;;;;;;;;5114975;28;19911;-74
2022/05/31 16:14:30;;;;;;;;;;;;;;;;;;5115632;28;19998;-74
2022/05/31 16:16:56;;;;;;;;;;;;;;;;;;5114900;28;19908;-74
2022/05/31 16:19:22;;;;;;;;;;;;;;;;;;5114757;28;19914;-74
2022/05/31 16:21:48;;;;;;;;;;;;;;;;;;5096498;28;19908;-74
2022/05/31 16:24:14;;;;;;;;;;;;;;;;;;5096562;28;19915;-74
2022/05/31 16:26:40;;;;;;;;;;;;;;;;;;5114403;28;19924;-73
2022/05/31 16:29:09;;;;;;;;;;;;;;;;;;5114780;28;20395;-75
2022/05/31 16:31:34;;;;;;;;;;;;;;;;;;5114869;28;20007;-73
2022/05/31 16:34:02;;;;;;;;;;;;;;;;;;5114034;28;20209;-74
2022/05/31 16:36:28;;;;;;;;;;;;;;;;;;5114495;28;19908;-74
2022/05/31 16:41:39;;;;;;;;;;;;;;;;;;5114235;28;19962;-74
2022/05/31 16:44:06;;;;;;;;;;;;;;;;;;5114385;28;20360;-74
2022/05/31 16:46:32;;;;;;;;;;;;;;;;;;5114925;28;19907;-74
2022/05/31 16:48:58;;;;;;;;;;;;;;;;;;5114578;28;19957;-75
2022/05/31 16:51:24;;;;;;;;;;;;;;;;;;5114068;28;19939;-74
2022/05/31 16:53:50;;;;;;;;;;;;;;;;;;5114688;28;19915;-75
2022/05/31 16:56:16;;;;;;;;;;;;;;;;;;5113944;28;19977;-75
2022/05/31 16:58:41;;;;;;;;;;;;;;;;;;5114422;28;19994;-74
2022/05/31 17:01:07;;;;;;;;;;;;;;;;;;5114210;28;19908;-74
2022/05/31 17:03:33;;;;;;;;;;;;;;;;;;5114550;28;20470;-74
2022/05/31 17:05:59;;;;;;;;;;;;;;;;;;5114128;28;19908;-74
2022/05/31 17:16:39;;;;;;;;;;;;;;;;;;5113937;28;19956;-74
2022/05/31 17:19:05;;;;;;;;;;;;;;;;;;5114339;28;20002;-75
2022/05/31 17:21:31;;;;;;;;;;;;;;;;;;5113953;28;20355;-74
2022/05/31 17:23:57;;;;;;;;;;;;;;;;;;5113955;28;20046;-74
2022/05/31 17:26:23;;;;;;;;;;;;;;;;;;5113984;28;19920;-75
2022/05/31 17:28:49;;;;;;;;;;;;;;;;;;5095698;28;20382;-74
2022/05/31 17:31:15;;;;;;;;;;;;;;;;;;5096225;28;19911;-75
2022/05/31 17:33:41;;;;;;;;;;;;;;;;;;5114181;28;20033;-75
2022/05/31 17:36:07;;;;;;;;;;;;;;;;;;5113794;28;19962;-75
2022/05/31 17:38:33;;;;;;;;;;;;;;;;;;5114069;28;20414;-75