Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:15;;;;;;;19.93;12.07;;;;;;;-1.69;100.00;101875.50;4992954;28;20019;-75
2022/12/21 00:03:47;;;;;;;19.67;10.87;;;;;;;-1.72;100.00;101875.19;4985726;28;20034;-76
2022/12/21 00:06:13;;;;;;;19.33;11.40;;;;;;;-1.82;100.00;101857.19;4991976;28;20088;-75
2022/12/21 00:08:45;;;;;;;17.77;10.87;;;;;;;-1.67;100.00;101878.22;4992260;28;20022;-75
2022/12/21 00:11:11;;;;;;;21.60;11.97;;;;;;;-1.69;100.00;101889.81;4992103;28;20085;-75
2022/12/21 00:13:37;;;;;;;19.10;11.03;;;;;;;-1.74;100.00;101870.69;4992052;28;20027;-76
2022/12/21 00:16:08;;;;;;;18.23;11.13;;;;;;;-1.84;100.00;101846.91;4992062;28;20041;-76
2022/12/21 00:18:36;;;;;;;18.13;11.10;;;;;;;-1.63;100.00;101871.13;4991858;28;20018;-75
2022/12/21 00:21:13;;;;;;;22.33;12.17;;;;;;;-1.81;100.00;101849.78;4991555;28;20030;-75
2022/12/21 00:23:40;;;;;;;20.70;11.30;;;;;;;-1.63;100.00;101880.34;4991943;28;20030;-75
2022/12/21 00:26:07;;;;;;;21.23;13.13;;;;;;;-1.59;100.00;101859.69;4990938;28;20037;-75
2022/12/21 00:28:33;;;;;;;21.63;11.33;;;;;;;-1.52;100.00;101813.13;4992889;28;20034;-75
2022/12/21 00:31:09;;;;;;;19.50;12.10;;;;;;;-1.15;100.00;101823.00;4992425;28;20032;-74
2022/12/21 00:33:35;;;;;;;17.00;10.50;;;;;;;-1.03;100.00;101831.00;4992603;28;20084;-75
2022/12/21 00:36:01;;;;;;;19.33;10.43;;;;;;;-1.09;100.00;101875.97;4992376;28;20026;-75
2022/12/21 00:38:27;;;;;;;15.70;9.60;;;;;;;-1.02;100.00;101862.34;4992734;28;20037;-75
2022/12/21 00:41:00;;;;;;;17.97;11.07;;;;;;;-1.22;100.00;101795.22;4992607;28;20438;-74
2022/12/21 00:43:25;;;;;;;18.33;10.63;;;;;;;-0.88;100.00;101844.38;4992099;28;20054;-74
2022/12/21 00:45:51;;;;;;;21.07;11.40;;;;;;;-0.88;100.00;101830.81;4974323;28;20054;-74
2022/12/21 00:48:16;;;;;;;21.50;12.03;;;;;;;-0.79;100.00;101820.75;4991910;28;20109;-74
2022/12/21 00:50:42;;;;;;;21.83;11.37;;;;;;;-0.71;100.00;101817.34;4992426;28;20416;-74
2022/12/21 00:53:08;;;;;;;19.47;12.27;;;;;;;-0.72;100.00;101793.63;4992114;28;20073;-74
2022/12/21 00:55:34;;;;;;;21.60;11.77;;;;;;;-0.72;100.00;101780.06;4992200;28;20034;-74
2022/12/21 00:58:00;;;;;;;19.70;11.97;;;;;;;-0.42;100.00;101816.94;4973985;28;20034;-74
2022/12/21 01:00:26;;;;;;;18.73;11.30;;;;;;;-0.38;100.00;101830.06;4983775;28;20529;-75
2022/12/21 01:02:51;;;;;;;20.77;12.00;;;;;;;-0.44;100.00;101808.25;4984643;28;20085;-74
2022/12/21 01:05:16;;;;;;;18.97;11.60;;;;;;;-0.26;100.00;101825.38;4992823;28;20464;-74
2022/12/21 01:07:42;;;;;;;21.83;12.17;;;;;;;-0.37;100.00;101811.59;4992366;28;20034;-74
2022/12/21 01:10:08;;;;;;;22.00;11.90;;;;;;;-0.30;100.00;101835.94;4992589;28;20026;-74
2022/12/21 01:12:34;;;;;;;18.40;11.50;;;;;;;-0.44;100.00;101826.03;4992198;28;20039;-74
2022/12/21 01:15:00;;;;;;;17.57;10.57;;;;;;;-0.69;100.00;101798.13;4992856;28;20038;-75
2022/12/21 01:17:25;;;;;;;26.60;12.03;;;;;;;-0.70;100.00;101821.69;4992029;28;20022;-74
2022/12/21 01:19:51;;;;;;;19.57;10.73;;;;;;;-0.75;100.00;101815.25;4992495;28;20034;-74
2022/12/21 01:22:16;;;;;;;18.27;11.73;;;;;;;-0.99;100.00;101779.00;4992127;28;20413;-74
2022/12/21 01:24:42;;;;;;;21.57;11.80;;;;;;;-0.76;100.00;101813.44;4992392;28;20026;-74
2022/12/21 01:27:07;;;;;;;20.60;12.10;;;;;;;-1.02;100.00;101755.88;4992193;28;20030;-74
2022/12/21 01:29:33;;;;;;;20.73;11.97;;;;;;;-0.64;100.00;101802.03;4974665;28;20030;-74
2022/12/21 01:31:58;;;;;;;18.20;11.07;;;;;;;-0.65;100.00;101800.22;4940614;28;20038;-75
2022/12/21 01:34:25;;;;;;;16.97;11.83;;;;;;;-0.85;100.00;101783.88;4991210;28;20045;-74
2022/12/21 01:36:50;;;;;;;18.83;11.13;;;;;;;-1.28;100.00;101748.06;4972986;28;20042;-74
2022/12/21 01:39:16;;;;;;;20.20;11.33;;;;;;;-1.29;100.00;101767.44;4991441;28;20412;-74
2022/12/21 01:41:41;;;;;;;22.10;11.37;;;;;;;-1.39;100.00;101769.75;4991462;28;20397;-75
2022/12/21 01:44:44;;;;;;;19.63;11.00;;;;;;;-1.55;100.00;101788.38;4991209;28;20113;-74
2022/12/21 01:47:17;;;;;;;21.03;11.73;;;;;;;-1.80;100.00;101765.47;4991035;28;20769;-74
2022/12/21 01:49:49;;;;;;;26.40;13.23;;;;;;;-1.74;100.00;101780.44;4990356;28;20060;-75
2022/12/21 01:52:15;;;;;;;19.23;11.50;;;;;;;-1.80;100.00;101794.97;4986541;28;20480;-75
2022/12/21 01:54:45;;;;;;;20.73;11.67;;;;;;;-2.08;100.00;101758.19;4987313;28;20108;-75
2022/12/21 01:57:13;;;;;;;18.93;12.07;;;;;;;-2.05;100.00;101787.25;4990877;28;20105;-75
2022/12/21 01:59:45;;;;;;;24.53;11.93;;;;;;;-2.15;100.00;101762.59;4991054;28;20014;-75
2022/12/21 02:02:19;;;;;;;20.40;12.37;;;;;;;-2.25;100.00;101757.25;4990853;28;20783;-75
2022/12/21 02:04:46;;;;;;;20.90;12.07;;;;;;;-2.21;100.00;101764.44;4991194;28;20165;-75
2022/12/21 02:07:12;;;;;;;23.90;13.67;;;;;;;-2.29;100.00;101772.84;4987648;28;20104;-75
2022/12/21 02:09:39;;;;;;;22.33;13.90;;;;;;;-2.54;100.00;101729.69;4990367;28;20045;-75
2022/12/21 02:12:09;;;;;;;26.03;14.90;;;;;;;-2.33;100.00;101751.38;4991067;28;20053;-75
2022/12/21 02:14:37;;;;;;;;;;;;;;;-2.21;100.00;101764.44;4958119;28;20397;-75
2022/12/21 02:17:28;;;;;;;18.45;10.75;;;;;;;-2.29;100.00;101763.63;4991136;28;19921;-75
2022/12/21 02:20:27;;;;;;;24.03;14.13;;;;;;;-2.53;100.00;101720.47;4990781;28;20480;-75
2022/12/21 02:23:23;;;;;;;23.88;13.68;;;;;;;-2.35;100.00;101754.47;4990727;28;20032;-76
2022/12/21 02:26:53;;;;;;;23.40;14.10;;;;;;;-2.38;100.00;101749.97;4990568;28;20503;-76
2022/12/21 02:29:45;;;;;;;28.80;15.90;;;;;;;-2.44;100.00;101739.19;4892442;29;20036;-77
2022/12/21 02:32:29;;;;;;;22.73;14.10;;;;;;;-2.27;100.00;101741.00;4892732;29;20027;-77
2022/12/21 02:35:37;;;;;;;26.00;15.23;;;;;;;-2.24;100.00;101746.41;4892428;29;20119;-77
2022/12/21 02:38:05;;;;;;;26.00;15.48;;;;;;;-2.40;100.00;101718.56;4892501;29;20032;-76
2022/12/21 02:40:42;;;;;;;28.80;16.87;;;;;;;-2.14;100.00;101745.78;4892303;29;20044;-76
2022/12/21 02:46:25;;;;;;;26.10;15.00;;;;;;;-2.25;100.00;101721.84;4892378;29;20506;-77
2022/12/21 02:49:06;;;;;;;27.33;15.93;;;;;;;-2.16;100.00;101738.00;4892200;29;20119;-77
2022/12/21 02:51:44;;;;;;;30.10;15.73;;;;;;;-2.20;100.00;101737.53;4892319;29;20460;-77
2022/12/21 02:54:10;;;;;;;25.20;15.23;;;;;;;-2.47;100.00;101689.19;4892338;29;20068;-77
2022/12/21 02:56:35;;;;;;;30.63;17.03;;;;;;;-2.21;100.00;101731.56;4892325;29;20230;-77
2022/12/21 02:59:02;;;;;;;28.13;17.17;;;;;;;-2.33;100.00;101717.56;4901022;29;20484;-77
2022/12/21 03:02:04;;;;;;;28.33;17.30;;;;;;;-2.31;100.00;101726.25;4929925;29;20442;-77
2022/12/21 03:05:00;;;;;;;28.17;17.47;;;;;;;-2.42;100.00;101735.19;4892093;29;20108;-77
2022/12/21 03:07:44;;;;;;;29.00;17.97;;;;;;;-2.39;100.00;101712.78;4912507;29;20495;-77
2022/12/21 03:10:12;;;;;;;29.37;17.23;;;;;;;-2.22;100.00;101724.69;4912386;29;20036;-77
2022/12/21 03:12:53;;;;;;;27.37;16.50;;;;;;;-2.22;100.00;101724.69;4910845;29;20039;-76
2022/12/21 03:15:32;;;;;;;27.43;15.43;;;;;;;-2.39;100.00;101701.72;4910884;29;20047;-77
2022/12/21 03:18:00;;;;;;;28.45;17.27;;;;;;;-2.41;100.00;101720.94;4910732;29;20034;-77
2022/12/21 03:21:05;;;;;;;29.40;16.63;;;;;;;-2.45;100.00;101720.56;4910644;29;20084;-77
2022/12/21 03:23:37;;;;;;;28.63;17.07;;;;;;;-2.64;100.00;101699.97;4910843;29;20064;-77
2022/12/21 03:26:20;;;;;;;31.13;17.37;;;;;;;-2.60;100.00;101716.38;4913005;29;20028;-76
2022/12/21 03:28:49;;;;;;;36.53;17.77;;;;;;;-2.64;100.00;101719.31;4912338;29;20123;-76
2022/12/21 03:31:20;;;;;;;29.73;17.40;;;;;;;-2.63;100.00;101716.94;4910723;29;20095;-77
2022/12/21 03:33:57;;;;;;;30.87;18.13;;;;;;;-2.76;100.00;101686.88;4912893;29;20068;-76
2022/12/21 03:36:52;;;;;;;33.37;17.93;;;;;;;-2.62;100.00;101713.69;4913136;29;20548;-76
2022/12/21 03:39:22;;;;;;;31.53;18.43;;;;;;;-2.76;100.00;101688.53;4873344;29;20037;-77
2022/12/21 03:41:55;;;;;;;31.83;17.30;;;;;;;-2.57;100.00;101720.88;4898986;29;20040;-75
2022/12/21 03:44:28;;;;;;;29.40;17.40;;;;;;;-2.75;100.00;101695.38;4929334;29;20106;-75
2022/12/21 03:46:57;;;;;;;33.83;19.40;;;;;;;-2.91;100.00;101657.41;4929744;29;20063;-75
2022/12/21 03:49:30;;;;;;;32.20;18.10;;;;;;;-2.50;100.00;101716.66;4929503;29;20221;-75
2022/12/21 03:52:05;;;;;;;30.13;17.77;;;;;;;-2.42;100.00;101712.41;4929542;29;20032;-75
2022/12/21 03:54:42;;;;;;;32.03;19.63;;;;;;;-2.37;100.00;101712.94;4929651;29;20071;-75
2022/12/21 03:57:09;;;;;;;32.53;17.37;;;;;;;-2.50;100.00;101696.41;4929453;29;20035;-75
2022/12/21 03:59:38;;;;;;;28.73;17.23;;;;;;;-2.48;100.00;101704.16;4929371;29;20410;-75
2022/12/21 04:02:12;;;;;;;28.10;16.73;;;;;;;-2.41;100.00;101709.16;4913028;29;20047;-75
2022/12/21 04:04:56;;;;;;;32.17;18.33;;;;;;;-2.44;100.00;101717.31;4929388;29;20044;-75
2022/12/21 04:07:25;;;;;;;30.20;17.77;;;;;;;-2.53;100.00;101698.63;4929512;29;20038;-75
2022/12/21 04:09:58;;;;;;;30.17;17.55;;;;;;;-2.62;100.00;101703.59;4929412;29;20209;-74
2022/12/21 04:15:19;;;;;;;34.10;18.27;;;;;;;-2.60;100.00;101707.16;4876684;29;20534;-74
2022/12/21 04:17:47;;;;;;;28.93;15.70;;;;;;;-2.49;100.00;101715.91;4891586;29;20501;-74
2022/12/21 04:20:16;;;;;;;31.97;18.50;;;;;;;-2.52;100.00;101710.50;4893107;29;20044;-74
2022/12/21 04:28:25;;;;;;;35.13;18.90;;;;;;;-2.76;100.00;101711.28;4894659;29;20040;-74
2022/12/21 04:30:51;;;;;;;34.03;19.43;;;;;;;-2.81;100.00;101695.59;4894871;29;20033;-74
2022/12/21 04:33:18;;;;;;;32.57;18.40;;;;;;;-2.91;100.00;101682.69;4894311;29;20088;-74
2022/12/21 04:38:31;;;;;;;31.23;18.60;;;;;;;-2.86;100.00;101693.31;4898693;29;20043;-74
2022/12/21 04:40:57;;;;;;;34.67;19.53;;;;;;;-3.12;100.00;101651.78;4899362;29;20105;-74
2022/12/21 04:43:24;;;;;;;34.10;18.63;;;;;;;-3.01;100.00;101673.19;4894320;29;20620;-74
2022/12/21 04:45:59;;;;;;;32.60;18.23;;;;;;;-3.16;100.00;101642.06;4894077;29;20055;-74
2022/12/21 04:48:24;;;;;;;33.03;18.87;;;;;;;-2.86;100.00;101694.19;4894463;29;20392;-74
2022/12/21 04:50:50;;;;;;;33.83;18.97;;;;;;;-2.77;100.00;101700.28;4894317;29;20040;-77
2022/12/21 04:53:15;;;;;;;31.63;18.53;;;;;;;-2.88;100.00;101665.31;4990396;28;20048;-76
2022/12/21 04:55:43;;;;;;;34.83;18.50;;;;;;;-2.82;100.00;101682.78;4991973;28;20038;-76
2022/12/21 04:58:09;;;;;;;34.70;19.70;;;;;;;-2.72;100.00;101699.88;4991888;28;20027;-76
2022/12/21 05:00:34;;;;;;;36.23;20.77;;;;;;;-2.77;100.00;101695.22;4941814;28;20043;-77
2022/12/21 05:03:00;;;;;;;33.63;21.07;;;;;;;-2.68;100.00;101694.41;4992241;28;20046;-76
2022/12/21 05:05:25;;;;;;;34.23;19.87;;;;;;;-2.74;100.00;101686.16;4992185;28;20031;-76
2022/12/21 05:07:53;;;;;;;42.40;21.90;;;;;;;-2.74;100.00;101682.00;4992335;28;20018;-75
2022/12/21 05:10:18;;;;;;;37.13;21.40;;;;;;;-2.72;100.00;101684.69;4941481;28;20039;-75
2022/12/21 05:12:44;;;;;;;34.33;20.13;;;;;;;-3.01;100.00;101649.56;4991597;28;20073;-75
2022/12/21 05:15:10;;;;;;;35.73;20.60;;;;;;;-2.89;100.00;101677.78;4991817;28;20038;-74
2022/12/21 05:17:35;;;;;;;32.27;20.67;;;;;;;-2.84;100.00;101681.72;4998034;28;20040;-74
2022/12/21 05:20:03;;;;;;;36.23;20.47;;;;;;;-2.87;100.00;101669.63;5012598;28;20036;-75
2022/12/21 05:22:28;;;;;;;30.87;18.40;;;;;;;-2.88;100.00;101679.59;5012451;28;20033;-74
2022/12/21 05:24:54;;;;;;;38.10;21.03;;;;;;;-2.94;100.00;101675.66;5012596;28;20374;-74
2022/12/21 05:27:19;;;;;;;38.63;19.43;;;;;;;-3.27;100.00;101624.84;5012388;28;20036;-74
2022/12/21 05:29:45;;;;;;;46.33;26.57;;;;;;;-3.14;100.00;101678.50;5012609;28;20036;-75
2022/12/21 05:32:10;;;;;;;53.60;30.53;;;;;;;-3.34;100.00;101650.13;5012005;28;20033;-75
2022/12/21 05:34:36;;;;;;;42.80;26.47;;;;;;;-3.27;100.00;101666.13;5007347;28;20526;-75
2022/12/21 05:37:01;;;;;;;38.97;22.40;;;;;;;-3.27;100.00;101665.25;5012318;28;20479;-75
2022/12/21 05:39:27;;;;;;;36.53;19.63;;;;;;;-3.60;100.00;101620.34;5012385;28;20030;-75
2022/12/21 05:41:52;;;;;;;34.17;19.90;;;;;;;-3.47;100.00;101660.50;5011724;28;20080;-75
2022/12/21 05:44:17;;;;;;;33.47;20.13;;;;;;;-3.52;100.00;101667.53;5012155;28;20132;-75
2022/12/21 05:46:44;;;;;;;36.40;20.90;;;;;;;-3.66;100.00;101619.69;5012171;28;20488;-75
2022/12/21 05:49:11;;;;;;;41.30;21.30;;;;;;;-3.47;100.00;101663.91;5011930;28;20030;-75
2022/12/21 05:51:36;;;;;;;34.40;20.27;;;;;;;-3.71;100.00;101603.09;5012008;28;20084;-75
2022/12/21 05:54:02;;;;;;;37.07;21.47;;;;;;;-3.34;100.00;101657.72;5011800;28;20026;-76
2022/12/21 05:56:28;;;;;;;41.33;21.57;;;;;;;-3.58;100.00;101612.25;5011770;28;20037;-76
2022/12/21 05:58:54;;;;;;;36.63;21.37;;;;;;;-3.26;100.00;101662.88;4994336;28;20029;-76
2022/12/21 06:01:19;;;;;;;39.03;22.00;;;;;;;-3.14;100.00;101653.25;5011772;28;20037;-75
2022/12/21 06:03:45;;;;;;;36.57;21.13;;;;;;;-3.13;100.00;101651.63;5011741;28;20029;-75
2022/12/21 06:06:14;;;;;;;36.00;21.00;;;;;;;-3.09;100.00;101661.31;5011588;28;20022;-76
2022/12/21 06:08:39;;;;;;;30.17;16.77;;;;;;;-3.13;100.00;101659.19;5011744;28;20116;-76
2022/12/21 06:11:13;;;;;;;37.97;21.43;;;;;;;-3.12;100.00;101653.41;4977617;28;20120;-76
2022/12/21 06:13:39;;;;;;;38.13;20.73;;;;;;;-3.16;100.00;101649.66;5011179;28;20060;-76
2022/12/21 06:16:10;;;;;;;39.43;22.03;;;;;;;-3.19;100.00;101653.47;5011273;28;20412;-76
2022/12/21 06:18:36;;;;;;;41.17;22.50;;;;;;;-3.33;100.00;101644.34;4993827;28;20103;-76
2022/12/21 06:21:03;;;;;;;41.37;23.43;;;;;;;-3.32;100.00;101652.09;5011339;28;20030;-75
2022/12/21 06:23:28;;;;;;;43.03;21.97;;;;;;;-3.30;100.00;101645.59;5011488;28;20420;-75
2022/12/21 06:25:59;;;;;;;35.73;21.87;;;;;;;-3.19;100.00;101646.81;5011754;28;20048;-75
2022/12/21 06:28:25;;;;;;;39.70;22.43;;;;;;;-3.15;100.00;101650.56;5011359;28;20033;-77
2022/12/21 06:30:54;;;;;;;38.97;22.93;;;;;;;-3.10;100.00;101644.38;5011167;28;20029;-76
2022/12/21 06:33:22;;;;;;;36.85;21.70;;;;;;;-3.05;100.00;101639.81;5011019;28;20112;-77
2022/12/21 06:35:48;;;;;;;40.10;22.77;;;;;;;-2.91;100.00;101657.41;5011049;28;20030;-77
2022/12/21 06:38:14;;;;;;;41.00;23.63;;;;;;;-2.94;100.00;101657.97;5010992;28;20032;-76
2022/12/21 06:40:39;;;;;;;41.93;23.37;;;;;;;-3.04;100.00;101629.00;5011504;28;20104;-76
2022/12/21 06:43:05;;;;;;;39.57;22.33;;;;;;;-2.90;100.00;101654.16;5010003;28;20045;-76
2022/12/21 06:45:30;;;;;;;38.43;22.77;;;;;;;-3.05;100.00;101642.34;5011115;28;20041;-77
2022/12/21 06:47:55;;;;;;;46.87;23.87;;;;;;;-2.98;100.00;101645.75;5011164;28;20030;-77
2022/12/21 06:50:21;;;;;;;40.13;23.13;;;;;;;-3.02;100.00;101630.94;5010793;28;20385;-77
2022/12/21 06:52:48;;;;;;;41.17;23.87;;;;;;;-2.85;100.00;101642.91;4993247;28;20555;-76
2022/12/21 06:55:14;;;;;;;39.63;21.57;;;;;;;-2.89;100.00;101614.63;5011002;28;20030;-75
2022/12/21 06:57:39;;;;;;;39.23;22.07;;;;;;;-2.85;100.00;101617.66;5010951;28;20088;-75
2022/12/21 07:00:05;;;;;;;40.30;22.90;;;;;;;-2.95;100.00;101598.06;4993416;28;20632;-76
2022/12/21 07:02:31;;;;;;;39.40;22.80;;;;;;;-2.74;100.00;101626.41;4997412;28;20038;-76
2022/12/21 07:04:57;;;;;;;40.60;23.27;;;;;;;-2.64;100.00;101630.84;5010913;28;20476;-76
2022/12/21 07:07:23;;;;;;;40.13;23.53;;;;;;;-2.76;100.00;101589.94;4976580;28;20039;-77
2022/12/21 07:09:48;;;;;;;38.60;23.90;;;;;;;-2.53;100.00;101625.31;4971795;28;20086;-77
2022/12/21 07:12:14;;;;;;;46.73;24.63;;;;;;;-2.35;100.00;101628.91;4973689;28;20039;-76
2022/12/21 07:14:39;;;;;;;40.53;24.60;;;;;;;-2.22;100.00;101625.16;4978064;28;20034;-77
2022/12/21 07:17:04;;;;;;;41.57;24.60;;;;;;;-2.13;100.00;101616.91;4973638;28;20046;-77
2022/12/21 07:19:30;;;;;;;41.30;23.63;;;;;;;-2.32;100.00;101560.94;4990882;28;20044;-78
2022/12/21 07:21:55;;;;;;;41.77;24.20;;;;;;;-2.04;100.00;101583.22;4990683;28;20473;-77
2022/12/21 07:24:21;;;;;;;38.17;22.73;;;;;;;-1.74;100.00;101620.06;4990775;28;20034;-77
2022/12/21 07:26:46;;;;;;;44.70;23.63;;;;;;;-1.68;100.00;101613.09;4991096;28;20053;-77
2022/12/21 07:29:12;;;;;;;45.80;24.70;;;;;;;-1.62;100.00;101611.19;4990764;28;20389;-77
2022/12/21 07:31:38;;;;;;;39.10;25.20;;;;;;;-1.60;100.00;101607.19;4991124;28;20078;-77
2022/12/21 07:34:03;;;;;;;45.00;26.33;;;;;;;-1.58;100.00;101595.59;4990922;28;20500;-77
2022/12/21 07:36:29;;;;;;;47.23;26.20;;;;;;;-1.33;100.00;101615.84;4973156;28;20484;-77
2022/12/21 07:38:54;;;;;;;39.90;24.67;;;;;;;-1.31;100.00;101602.59;4990885;28;20026;-77
2022/12/21 07:41:20;;;;;;;41.17;25.00;;;;;;;-1.24;100.00;101593.97;4990983;28;20029;-77
2022/12/21 07:43:46;;;;;;;41.63;23.57;;;;;;;-1.06;100.00;101605.13;4990729;28;20484;-77
2022/12/21 07:46:13;;;;;;;40.00;23.93;;;;;;;-0.98;100.00;101595.75;4990836;28;20046;-77
2022/12/21 07:48:39;;;;;;;43.63;25.47;;;;;;;-0.98;100.00;101583.06;4990744;28;20026;-77
2022/12/21 07:51:06;;;;;;;48.73;27.37;;;;;;;-0.83;100.00;101604.88;4987921;28;20050;-77
2022/12/21 07:53:33;;;;;;;46.80;26.83;;;;;;;-1.05;100.00;101550.25;4997631;28;20041;-78
2022/12/21 07:56:00;;;;;;;41.77;25.97;;;;;;;-0.64;100.00;101591.53;4976942;28;20061;-76
2022/12/21 07:58:25;;;;;;;44.90;25.43;;;;;;;-0.76;100.00;101555.72;4998328;28;20041;-76
2022/12/21 08:00:52;;;;;;;41.03;24.60;;;;;;;-0.50;100.00;101598.88;4978824;28;20547;-77
2022/12/21 08:03:17;;;;;;;38.93;22.87;;;;;;;-0.61;100.00;101599.47;4983506;28;20034;-77
2022/12/21 08:05:43;;;;;;;42.87;25.03;;;;;;;-0.72;100.00;101578.09;4974504;28;20023;-77
2022/12/21 08:08:08;;;;;;;40.70;24.57;;;;;;;-0.74;100.00;101571.06;4980021;28;20054;-77
2022/12/21 08:10:34;;;;;;;39.27;24.63;;;;;;;-0.51;100.00;101612.31;4980759;28;20026;-76
2022/12/21 08:13:00;;;;;;;38.87;24.60;;;;;;;-0.65;100.00;101577.03;4974765;28;20019;-78
2022/12/21 08:15:25;;;;;;;44.20;24.90;;;;;;;-0.88;100.00;101517.34;4974636;28;20027;-78
2022/12/21 08:17:51;;;;;;;39.80;24.23;;;;;;;-0.47;100.00;101578.00;4974441;28;20023;-77
2022/12/21 08:20:18;;;;;;;44.33;24.67;;;;;;;-0.35;100.00;101596.06;4974526;28;20027;-77
2022/12/21 08:22:43;;;;;;;39.70;23.70;;;;;;;-0.45;100.00;101573.94;4974566;28;20034;-78
2022/12/21 08:25:09;;;;;;;39.40;24.13;;;;;;;-0.55;100.00;101577.25;4976765;28;20031;-79
2022/12/21 08:27:34;;;;;;;39.03;24.40;;;;;;;-0.35;100.00;101581.75;4993961;28;20026;-78
2022/12/21 08:30:00;;;;;;;42.67;24.70;;;;;;;-0.16;100.00;101596.25;4993722;28;20027;-77
2022/12/21 08:32:25;;;;;;;39.43;25.30;;;;;;;-0.12;100.00;101582.22;4993698;28;20049;-78
2022/12/21 08:34:51;;;;;;;37.93;22.90;;;;;;;-0.16;100.00;101560.72;4993775;28;20450;-78
2022/12/21 08:37:16;;;;;;;41.07;24.73;;;;;;;-0.04;100.00;101578.75;4993659;28;20034;-78
2022/12/21 08:39:42;;;;;;;44.40;27.63;;;;;;;0.19;100.00;101597.84;4993608;28;20038;-78
2022/12/21 08:42:07;;;;;;;38.43;25.00;;;;;;;0.21;100.00;101587.09;4993430;28;20036;-76
2022/12/21 08:44:32;;;;;;;44.97;26.33;;;;;;;-0.08;100.00;101524.25;4975876;28;20050;-77
2022/12/21 08:46:58;;;;;;;41.00;24.77;;;;;;;0.25;100.00;101557.81;4993595;28;20026;-76
2022/12/21 08:49:23;;;;;;;42.20;26.10;;;;;;;0.22;100.00;101525.41;4993455;28;20409;-77
2022/12/21 08:51:49;;;;;;;39.37;24.63;;;;;;;0.53;100.00;101563.00;5000723;28;20475;-78
2022/12/21 08:54:14;;;;;;;39.77;25.07;;;;;;;0.60;100.00;101550.13;5009346;28;20622;-79
2022/12/21 08:56:40;;;;;;;35.50;22.30;;;;;;;0.73;100.00;101550.50;5009836;28;20041;-78
2022/12/21 08:59:07;;;;;;;38.97;24.37;;;;;;;0.77;100.00;101546.63;4998846;28;20030;-79
2022/12/21 09:01:34;;;;;;;38.30;24.03;;;;;;;0.97;100.00;101538.28;4993188;28;20114;-79
2022/12/21 09:04:01;;;;;;;39.57;23.60;;;;;;;1.10;100.00;101533.59;4992931;28;20041;-78
2022/12/21 09:06:26;;;;;;;34.60;21.97;;;;;;;1.06;100.00;101487.38;4992242;28;20492;-78
2022/12/21 09:08:51;;;;;;;32.90;22.20;;;;;;;1.42;100.00;101507.66;4993268;28;20038;-80
2022/12/21 09:11:19;;;;;;;32.67;20.97;;;;;;;1.64;100.00;101526.53;4993113;28;20058;-80
2022/12/21 09:13:45;;;;;;;32.50;21.07;;;;;;;1.63;100.00;101505.25;4988489;28;20477;-80
2022/12/21 09:16:11;;;;;;;31.37;20.80;;;;;;;1.79;100.00;101515.16;4992783;28;20069;-80
2022/12/21 09:18:37;;;;;;;30.02;18.92;;;;;;;1.94;100.00;101507.97;4992740;28;20492;-80
2022/12/21 09:21:02;;;;;;;30.13;18.55;;;;;;;1.99;100.00;101483.81;4993054;28;20125;-80
2022/12/21 09:23:28;;;;;;;27.45;18.98;;;;;;;2.09;100.00;101488.06;4992778;28;20042;-79
2022/12/21 09:25:53;;;;;;;29.17;17.42;;;;;;;2.19;100.00;101489.75;4992610;28;20038;-80
2022/12/21 09:28:19;;;;;;;29.42;17.00;;;;;;;2.35;100.00;101482.66;4992705;28;20037;-80
2022/12/21 09:30:44;;;;;;;26.98;17.70;;;;;;;2.48;100.00;101478.63;4992800;28;20050;-79
2022/12/21 09:33:10;;;;;;;28.73;17.25;;;;;;;2.54;100.00;101477.50;4992754;28;20412;-79
2022/12/21 09:35:37;;;;;;;27.30;16.10;;;;;;;2.31;100.00;101434.75;4993183;28;20372;-79
2022/12/21 09:38:03;;;;;;;27.17;15.93;;;;;;;2.42;100.00;101466.25;4992568;28;20031;-79
2022/12/21 09:40:30;;;;;;;27.38;15.57;;;;;;;2.31;100.00;101461.91;4992528;28;20023;-80
2022/12/21 09:43:05;;;;;;;24.73;15.07;;;;;;;2.16;100.00;101415.63;4996424;28;20093;-80
2022/12/21 09:46:06;;;;;;;26.08;16.10;;;;;;;2.52;100.00;101453.53;4996021;28;20029;-80
2022/12/21 09:48:40;;;;;;;25.27;15.10;;;;;;;2.56;100.00;101441.94;5002383;28;20032;-76
2022/12/21 09:51:10;;;;;;;27.25;16.75;;;;;;;2.63;100.00;101435.69;5002218;28;20018;-77
2022/12/21 09:53:42;;;;;;;26.17;16.35;;;;;;;2.66;100.00;101441.06;4998397;28;20018;-79
2022/12/21 09:56:14;;;;;;;25.27;15.48;;;;;;;2.82;100.00;101425.41;5000579;28;20472;-78
2022/12/21 09:58:45;;;;;;;26.75;16.95;;;;;;;2.75;100.00;101386.66;4979498;28;20046;-79
2022/12/21 10:01:29;;;;;;;23.88;15.30;;;;;;;3.23;99.90;101427.94;5000180;28;20109;-77
2022/12/21 10:04:10;;;;;;;23.25;14.43;;;;;;;3.36;99.36;101425.59;4992178;28;20091;-77
2022/12/21 10:07:06;;;;;;;25.10;15.25;;;;;;;3.56;98.82;101426.31;4998762;28;20053;-79
2022/12/21 10:09:40;;;;;;;22.83;14.13;;;;;;;3.27;99.01;101429.09;4998473;28;20110;-78
2022/12/21 10:12:10;;;;;;;21.88;13.68;;;;;;;2.94;100.00;101377.97;5000652;28;20093;-77
2022/12/21 10:14:54;;;;;;;22.70;14.05;;;;;;;3.30;99.33;101422.56;5001866;28;20022;-77
2022/12/21 10:17:35;;;;;;;21.20;13.20;;;;;;;3.47;98.40;101416.25;4999967;28;20522;-77
2022/12/21 10:20:27;;;;;;;21.05;12.88;;;;;;;3.48;97.93;101417.16;5000105;28;20088;-77
2022/12/21 10:22:57;;;;;;;20.42;12.98;;;;;;;3.51;99.53;101415.72;4998548;28;20164;-76
2022/12/21 10:25:27;;;;;;;20.70;13.02;;;;;;;3.61;99.97;101407.16;5000883;28;20037;-78
2022/12/21 10:28:11;;;;;;;23.92;14.02;;;;;;;3.28;98.40;101339.88;4997793;28;20415;-78
2022/12/21 10:30:39;;;;;;;19.65;12.85;;;;;;;3.90;97.62;101400.94;4998927;28;20488;-80
2022/12/21 10:33:11;;;;;;;19.38;12.73;;;;;;;3.90;95.66;101395.81;4982412;28;20024;-79
2022/12/21 10:35:38;;;;;;;21.40;13.05;;;;;;;3.99;96.11;101390.53;4994949;28;20044;-77
2022/12/21 10:38:13;;;;;;;20.75;12.40;;;;;;;4.09;96.98;101382.81;4996408;28;20049;-77
2022/12/21 10:40:40;;;;;;;22.38;14.00;;;;;;;4.29;96.78;101375.81;4994572;28;20018;-77
2022/12/21 10:43:05;;;;;;;23.77;13.93;;;;;;;4.45;95.67;101383.88;4994414;28;20026;-78
2022/12/21 10:45:31;;;;;;;21.52;14.40;;;;;;;4.58;94.98;101382.25;4992639;28;20815;-77
2022/12/21 10:47:57;;;;;;;21.00;13.18;;;;;;;4.48;94.69;101375.53;4988575;28;20090;-77
2022/12/21 10:50:31;;;;;;;22.40;13.98;;;;;;;4.15;94.51;101344.03;4990445;28;20527;-78
2022/12/21 10:52:58;;;;;;;19.42;12.38;;;;;;;4.30;95.02;101360.56;4990586;28;20121;-78
2022/12/21 10:55:29;;;;;;;19.50;12.32;;;;;;;4.16;93.68;101305.84;4990848;28;20022;-78
2022/12/21 10:58:03;;;;;;;21.13;12.55;;;;;;;4.72;93.32;101371.38;4992782;28;20080;-78
2022/12/21 11:00:40;;;;;;;17.95;11.95;;;;;;;4.77;93.16;101351.25;4992919;28;20048;-78
2022/12/21 11:03:22;;;;;;;19.60;12.65;;;;;;;4.73;91.88;101329.66;4997073;28;20027;-78
2022/12/21 11:05:48;;;;;;;19.10;12.52;;;;;;;5.04;91.66;101361.75;4990790;28;20053;-78
2022/12/21 11:08:19;;;;;;;18.77;12.45;;;;;;;5.14;91.29;101346.28;4978397;28;20053;-79
2022/12/21 11:10:47;;;;;;;19.83;12.30;;;;;;;4.93;91.70;101351.59;4992873;28;20533;-77
2022/12/21 11:13:14;;;;;;;20.98;12.45;;;;;;;4.83;92.68;101362.81;4997963;28;20048;-78
2022/12/21 11:15:55;;;;;;;20.95;13.15;;;;;;;4.92;92.02;101352.41;5001537;28;20038;-77
2022/12/21 11:18:49;;;;;;;17.73;12.55;;;;;;;5.00;91.76;101346.16;5001417;28;20423;-78
2022/12/21 11:21:49;;;;;;;21.33;12.68;;;;;;;5.14;91.64;101344.63;4927900;29;20126;-79
2022/12/21 11:24:50;;;;;;;20.48;12.30;;;;;;;5.27;89.73;101346.41;4930373;29;20039;-76
2022/12/21 11:27:18;;;;;;;23.15;14.48;;;;;;;5.04;90.97;101341.28;4841435;29;20052;-76
2022/12/21 11:30:00;;;;;;;19.98;12.65;;;;;;;4.83;92.79;101342.34;4844036;29;20179;-77
2022/12/21 11:32:28;;;;;;;22.38;13.75;;;;;;;4.67;93.31;101330.13;4839630;29;20056;-79