Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:27;;;;;;;6.35;2.70;;;7.90;99.90;;;;;;5035090;28;20181;-82
2023/01/03 00:03:55;;;;;;;4.05;2.85;;;8.20;99.90;;;;;;5017855;28;20178;-78
2023/01/03 00:06:36;;;;;;;3.63;2.10;;;8.10;99.90;;;;;;5017889;28;20230;-79
2023/01/03 00:09:05;;;;;;;2.90;2.60;;;8.10;99.90;;;;;;5018417;28;20194;-78
2023/01/03 00:14:22;;;;;;;3.67;2.75;;;8.00;99.90;;;;;;5020620;28;20178;-78
2023/01/03 00:16:50;;;;;;;3.42;2.50;;;7.90;99.90;;;;;;5020226;28;20178;-79
2023/01/03 00:19:17;;;;;;;2.75;1.73;;;7.90;99.90;;;;;;5015466;28;20186;-79
2023/01/03 00:21:42;;;;;;;2.05;1.65;;;8.00;99.90;;;;;;5006054;28;20178;-80
2023/01/03 00:24:08;;;;;;;2.53;2.33;;;7.90;99.90;;;;;;5018210;28;20178;-78
2023/01/03 00:26:34;;;;;;;2.55;2.33;;;8.20;99.90;;;;;;5019139;28;20182;-78
2023/01/03 00:29:01;;;;;;;5.10;2.13;;;;;;;;;;5004668;28;20672;-78
2023/01/03 00:31:26;;;;;;;3.00;1.77;;;7.90;99.90;;;;;;5018722;28;20460;-77
2023/01/03 00:33:52;;;;;;;4.43;2.00;;;8.10;99.90;;;;;;5015506;28;20182;-79
2023/01/03 00:36:18;;;;;;;2.70;1.63;;;8.00;99.90;;;;;;5020145;28;20233;-78
2023/01/03 00:38:44;;;;;;;2.28;1.33;;;8.10;99.90;;;;;;5003371;28;20187;-81
2023/01/03 00:41:13;;;;;;;1.90;1.27;;;8.40;99.90;;;;;;5011060;28;20183;-80
2023/01/03 00:43:41;;;;;;;1.55;1.25;;;7.90;99.90;;;;;;5017873;28;20253;-81
2023/01/03 00:46:08;;;;;;;1.92;1.30;;;7.80;99.90;;;;;;5008605;28;20172;-79
2023/01/03 00:48:34;;;;;;;3.08;1.67;;;7.90;99.90;;;;;;5014291;28;20759;-81
2023/01/03 00:51:12;;;;;;;2.58;1.60;;;8.00;99.90;;;;;;5033655;28;20214;-79
2023/01/03 00:53:38;;;;;;;2.53;1.50;;;8.00;99.90;;;;;;5011914;28;20247;-79
2023/01/03 00:56:09;;;;;;;2.50;1.92;;;8.00;99.90;;;;;;5018663;28;20198;-78
2023/01/03 00:58:35;;;;;;;5.25;1.88;;;8.20;99.90;;;;;;5034627;28;20595;-79
2023/01/03 01:01:10;;;;;;;2.53;1.50;;;7.90;99.90;;;;;;5018536;28;20553;-81
2023/01/03 01:03:37;;;;;;;2.42;1.65;;;8.00;99.90;;;;;;5017613;28;20178;-80
2023/01/03 01:06:17;;;;;;;8.18;2.97;;;7.90;99.90;;;;;;4997726;28;20188;-80
2023/01/03 01:08:43;;;;;;;4.93;2.40;;;7.70;99.90;;;;;;4999088;28;20199;-79
2023/01/03 01:11:10;;;;;;;3.13;1.80;;;7.90;99.90;;;;;;4997674;28;20209;-79
2023/01/03 01:13:36;;;;;;;7.05;3.30;;;7.50;99.90;;;;;;5007203;28;20528;-80
2023/01/03 01:16:07;;;;;;;6.77;2.83;;;7.70;99.90;;;;;;5009798;28;20175;-78
2023/01/03 01:18:33;;;;;;;3.35;1.35;;;7.90;99.90;;;;;;5018891;28;20182;-81
2023/01/03 01:21:02;;;;;;;2.17;1.92;;;7.70;99.90;;;;;;5016412;28;20196;-81
2023/01/03 01:23:28;;;;;;;2.75;1.60;;;;;;;;;;5037879;28;20181;-81
2023/01/03 01:25:53;;;;;;;2.67;1.37;;;7.50;99.90;;;;;;5007797;28;20438;-79
2023/01/03 01:28:19;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5018101;28;20516;-79
2023/01/03 01:30:45;;;;;;;1.63;1.53;;;;;;;;;;5018724;28;20195;-80
2023/01/03 01:33:11;;;;;;;2.33;1.33;;;;;;;;;;5017570;28;20170;-79
2023/01/03 01:35:37;;;;;;;2.10;1.88;;;;;;;;;;5009839;28;20435;-78
2023/01/03 01:38:02;;;;;;;2.17;1.63;;;;;;;;;;5013563;28;20923;-79
2023/01/03 01:40:30;;;;;;;1.57;1.47;;;7.70;99.90;;;;;;5014855;28;20177;-80
2023/01/03 01:45:45;;;;;;;4.70;1.65;;;7.70;99.90;;;;;;5014878;28;20601;-81
2023/01/03 01:48:13;;;;;;;1.83;1.30;;;7.80;99.90;;;;;;5015538;28;20218;-81
2023/01/03 01:50:49;;;;;;;3.05;1.60;;;7.60;99.90;;;;;;5010939;28;20207;-81
2023/01/03 01:53:19;;;;;;;1.45;1.25;;;7.60;99.90;;;;;;5018340;28;20169;-82
2023/01/03 01:55:51;;;;;;;2.05;1.10;;;7.50;99.90;;;;;;5017633;28;20169;-81
2023/01/03 01:58:17;;;;;;;1.50;1.40;;;;;;;;;;5017947;28;20194;-81
2023/01/03 02:00:43;;;;;;;2.78;1.80;;;7.40;99.90;;;;;;5007705;28;20178;-80
2023/01/03 02:03:10;;;;;;;10.90;1.48;;;7.30;99.90;;;;;;5007401;28;20278;-80
2023/01/03 02:05:40;;;;;;;3.15;1.40;;;7.30;99.90;;;;;;5025160;28;20189;-81
2023/01/03 02:08:06;;;;;;;2.50;1.25;;;;;;;;;;5026850;28;20207;-81
2023/01/03 02:11:09;;;;;;;1.97;1.40;;;7.10;99.90;;;;;;5015732;28;20199;-82
2023/01/03 02:14:02;;;;;;;1.98;1.60;;;7.20;99.90;;;;;;5011987;28;20553;-81
2023/01/03 02:16:39;;;;;;;2.50;1.52;;;7.10;99.90;;;;;;5003839;28;20171;-82
2023/01/03 02:19:58;;;;;;;1.58;1.35;;;7.20;99.90;;;;;;5012531;28;20288;-82
2023/01/03 02:22:35;;;;;;;3.47;1.60;;;7.10;99.90;;;;;;4960558;28;20180;-82
2023/01/03 02:25:19;;;;;;;1.33;1.13;;;7.00;99.90;;;;;;5038591;28;20186;-82
2023/01/03 02:28:16;;;;;;;3.67;1.52;;;6.50;99.90;;;;;;4998555;28;20202;-83
2023/01/03 02:30:53;;;;;;;2.30;1.25;;;6.90;99.90;;;;;;4993879;28;20231;-82
2023/01/03 02:33:24;;;;;;;2.30;1.35;;;6.90;99.90;;;;;;4999663;28;20182;-82
2023/01/03 02:36:03;;;;;;;1.58;1.40;;;6.80;99.90;;;;;;5015476;28;20623;-82
2023/01/03 02:38:47;;;;;;;8.27;1.35;;;6.70;99.90;;;;;;5013741;28;20190;-82
2023/01/03 02:41:27;;;;;;;3.42;1.45;;;6.70;99.90;;;;;;5015786;28;20320;-82
2023/01/03 02:44:14;;;;;;;2.38;1.48;;;6.70;99.90;;;;;;5014183;28;20189;-83
2023/01/03 02:46:49;;;;;;;4.55;1.65;;;6.00;99.90;;;;;;5016527;28;20262;-82
2023/01/03 02:49:19;;;;;;;2.30;1.55;;;6.60;99.90;;;;;;5016862;28;20218;-79
2023/01/03 02:51:49;;;;;;;2.00;1.30;;;6.60;99.90;;;;;;5016183;28;21174;-79
2023/01/03 02:54:45;;;;;;;3.85;1.65;;;6.50;99.90;;;;;;5031076;28;20254;-79
2023/01/03 02:57:17;;;;;;;2.50;1.30;;;6.50;99.90;;;;;;5011494;28;20206;-80
2023/01/03 02:59:50;;;;;;;1.88;1.20;;;6.40;99.90;;;;;;5032331;28;20182;-82
2023/01/03 03:02:17;;;;;;;2.10;1.50;;;6.40;99.90;;;;;;5014581;28;20170;-80
2023/01/03 03:04:45;;;;;;;2.47;1.50;;;6.40;99.90;;;;;;5013217;28;20704;-81
2023/01/03 03:07:23;;;;;;;5.18;3.80;;;6.40;99.90;;;;;;5016728;28;20261;-80
2023/01/03 03:15:28;;;;;;;6.35;2.95;;;6.50;99.90;;;;;;5017007;28;20173;-81
2023/01/03 03:17:58;;;;;;;2.85;2.53;;;6.20;99.90;;;;;;5014935;28;20230;-80
2023/01/03 03:26:09;;;;;;;3.00;1.70;;;6.60;99.90;;;;;;5019859;28;20596;-82
2023/01/03 03:28:37;;;;;;;3.75;3.35;;;6.40;99.90;;;;;;5020268;28;20205;-82
2023/01/03 03:31:23;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;5021402;28;20206;-81
2023/01/03 03:33:57;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;5036923;28;20182;-82
2023/01/03 03:36:35;;;;;;;1.70;1.42;;;6.80;99.90;;;;;;5016668;28;20553;-79
2023/01/03 03:39:02;;;;;;;7.97;3.65;;;6.80;99.90;;;;;;5015657;28;20209;-80
2023/01/03 03:44:59;;;;;;;5.35;2.70;;;7.00;99.90;;;;;;5020789;28;20217;-81
2023/01/03 03:47:50;;;;;;;3.63;2.70;;;6.60;99.90;;;;;;5034989;28;20202;-81
2023/01/03 03:50:25;;;;;;;2.22;1.95;;;6.60;99.90;;;;;;5026290;28;20212;-81
2023/01/03 03:52:57;;;;;;;5.25;2.33;;;6.70;99.90;;;;;;5024298;28;20270;-82
2023/01/03 03:55:29;;;;;;;2.22;1.90;;;6.80;99.90;;;;;;5030186;28;20171;-80
2023/01/03 03:58:03;;;;;;;3.25;1.83;;;6.50;99.90;;;;;;5019018;28;20204;-82
2023/01/03 04:00:33;;;;;;;2.80;1.63;;;6.40;99.90;;;;;;5034791;28;20192;-83
2023/01/03 04:03:01;;;;;;;2.90;1.90;;;6.60;99.90;;;;;;5015050;28;20238;-80
2023/01/03 04:05:31;;;;;;;2.90;2.40;;;6.50;99.90;;;;;;5020118;28;20261;-82
2023/01/03 04:07:57;;;;;;;4.72;2.53;;;;;;;;;;5033393;28;20285;-82
2023/01/03 04:10:23;;;;;;;3.75;2.40;;;6.50;99.90;;;;;;5019566;28;20194;-81
2023/01/03 04:12:50;;;;;;;2.90;2.03;;;6.30;99.90;;;;;;5036371;28;20206;-81
2023/01/03 04:15:17;;;;;;;3.83;2.13;;;6.40;99.90;;;;;;5019774;28;20416;-82
2023/01/03 04:17:43;;;;;;;2.10;1.90;;;;;;;;;;5020172;28;20285;-82
2023/01/03 04:20:10;;;;;;;7.80;2.00;;;6.10;99.90;;;;;;5018784;28;20178;-82
2023/01/03 04:22:35;;;;;;;2.90;2.10;;;6.10;99.90;;;;;;5019707;28;20170;-80
2023/01/03 04:25:01;;;;;;;3.77;2.30;;;;;;;;;;5020169;28;20175;-81
2023/01/03 04:27:27;;;;;;;2.20;1.73;;;;;;;;;;5017449;28;20205;-81
2023/01/03 04:29:53;;;;;;;3.25;2.20;;;6.10;99.90;;;;;;5019333;28;20548;-82
2023/01/03 04:32:19;;;;;;;2.00;1.80;;;;;;;;;;5031691;28;20207;-85
2023/01/03 04:34:45;;;;;;;4.80;1.77;;;;;;;;;;5001181;28;20171;-84
2023/01/03 04:37:11;;;;;;;9.73;2.40;;;;;;;;;;5000581;28;20468;-81
2023/01/03 04:39:36;;;;;;;2.63;2.00;;;;;;;;;;4999161;28;20414;-81
2023/01/03 04:44:00;;;;;;;4.30;2.00;;;;;;;;;;4998635;28;20419;-84
2023/01/03 04:44:48;;;;;;;6.93;1.85;;;6.20;99.90;;;;;;5000078;28;20426;-82
2023/01/03 04:47:14;;;;;;;2.17;2.00;;;6.00;99.90;;;;;;4998580;28;20202;-84
2023/01/03 04:49:40;;;;;;;3.00;2.13;;;;;;;;;;4998794;28;20305;-84
2023/01/03 04:52:05;;;;;;;3.77;2.37;;;;;;;;;;5000402;28;20168;-84
2023/01/03 04:54:31;;;;;;;5.53;2.70;;;;;;;;;;5012217;28;20425;-82
2023/01/03 04:56:57;;;;;;;5.03;2.30;;;;;;;;;;5017918;28;20421;-80
2023/01/03 04:59:23;;;;;;;3.50;2.30;;;;;;;;;;5010881;28;20457;-84
2023/01/03 05:01:50;;;;;;;2.77;2.33;;;;;;;;;;5017243;28;20430;-83
2023/01/03 05:04:16;;;;;;;3.63;2.30;;;5.80;99.90;;;;;;5012296;28;20426;-82
2023/01/03 05:06:42;;;;;;;1.90;1.77;;;;;;;;;;5012767;28;20178;-81
2023/01/03 05:09:08;;;;;;;2.97;1.97;;;6.10;99.90;;;;;;5017208;28;20457;-81
2023/01/03 05:11:34;;;;;;;5.10;2.63;;;;;;;;;;5032939;28;20446;-81
2023/01/03 05:13:59;;;;;;;1.80;1.70;;;;;;;;;;5014749;28;20175;-81
2023/01/03 05:16:25;;;;;;;3.00;1.77;;;;;;;;;;5015599;28;20429;-81
2023/01/03 05:18:52;;;;;;;5.03;2.08;;;;;;;;;;5015168;28;20449;-81
2023/01/03 05:26:51;;;;;;;3.58;2.35;;;6.10;99.90;;;;;;5016161;28;20185;-81
2023/01/03 05:29:19;;;;;;;1.75;1.65;;;5.80;99.90;;;;;;5028277;28;20222;-80
2023/01/03 05:31:45;;;;;;;1.95;1.70;;;5.80;99.90;;;;;;5016422;28;20183;-83
2023/01/03 05:34:11;;;;;;;2.13;1.92;;;;;;;;;;5018772;28;20531;-82
2023/01/03 05:36:37;;;;;;;4.47;1.70;;;;;;;;;;5017181;28;20181;-81
2023/01/03 05:39:04;;;;;;;2.43;1.73;;;;;;;;;;5016891;28;20445;-82
2023/01/03 05:44:13;;;;;;;5.13;2.50;;;5.30;99.90;;;;;;5016210;28;20545;-81
2023/01/03 05:46:39;;;;;;;2.77;2.10;;;;;;;;;;5017530;28;20273;-83
2023/01/03 05:49:06;;;;;;;4.20;2.07;;;5.80;99.90;;;;;;5012702;28;20221;-83
2023/01/03 05:51:32;;;;;;;5.95;1.92;;;;;;;;;;5015792;28;20511;-80
2023/01/03 05:53:58;;;;;;;1.80;1.60;;;;;;;;;;5012461;28;20194;-80
2023/01/03 05:56:23;;;;;;;2.72;2.30;;;4.90;99.90;;;;;;5012535;28;20478;-85
2023/01/03 05:58:50;;;;;;;2.00;1.40;;;;;;;;;;5013430;28;20673;-81
2023/01/03 06:01:16;;;;;;;2.47;1.70;;;;;;;;;;5015310;28;20175;-83
2023/01/03 06:03:46;;;;;;;4.72;1.70;;;4.50;99.90;;;;;;5029583;28;20245;-85
2023/01/03 06:06:13;;;;;;;2.60;2.28;;;4.70;99.90;;;;;;5019058;28;20186;-84
2023/01/03 06:08:39;;;;;;;4.18;2.63;;;4.70;99.90;;;;;;5031722;28;20225;-81
2023/01/03 06:11:10;;;;;;;2.95;1.70;;;4.80;99.90;;;;;;5031932;28;20198;-82
2023/01/03 06:13:36;;;;;;;2.55;1.50;;;;;;;;;;5015847;28;20194;-82
2023/01/03 06:18:55;;;;;;;5.85;3.05;;;;;;;;;;4996815;28;20260;-81
2023/01/03 06:21:21;;;;;;;5.20;4.70;;;4.90;99.90;;;;;;4996380;28;20178;-83
2023/01/03 06:23:47;;;;;;;5.85;4.70;;;5.10;99.90;;;;;;4996473;28;20423;-80
2023/01/03 06:26:17;;;;;;;3.00;2.80;;;5.10;99.90;;;;;;4995984;28;20591;-84
2023/01/03 06:28:44;;;;;;;3.05;2.65;;;;;;;;;;4997724;28;20191;-82
2023/01/03 06:31:10;;;;;;;3.63;2.45;;;;;;;;;;5014003;28;20268;-82
2023/01/03 06:33:36;;;;;;;4.47;2.20;;;;;;;;;;5015285;28;20656;-81
2023/01/03 06:36:10;;;;;;;3.08;2.10;;;4.90;99.90;;;;;;5012921;28;20200;-84
2023/01/03 06:38:36;;;;;;;9.98;1.95;;;4.40;99.90;;;;;;5011856;28;20200;-80
2023/01/03 06:41:02;;;;;;;2.57;1.73;;;;;;;;;;5016906;28;20175;-82
2023/01/03 06:43:28;;;;;;;3.88;2.28;;;4.40;99.90;;;;;;5014493;28;20201;-83
2023/01/03 06:54:21;;;;;;;4.18;2.38;;;4.70;99.90;;;;;;5007273;28;20250;-84
2023/01/03 06:56:47;;;;;;;3.00;1.90;;;4.60;99.90;;;;;;5019130;28;20181;-83
2023/01/03 06:59:12;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5018761;28;20202;-83
2023/01/03 07:01:38;;;;;;;2.17;1.73;;;4.90;99.90;;;;;;5013161;28;20186;-81
2023/01/03 07:04:04;;;;;;;3.50;1.37;;;;;;;;;;5019237;28;21135;-80
2023/01/03 07:06:30;;;;;;;1.73;1.42;;;4.60;99.90;;;;;;5018773;28;20776;-81
2023/01/03 07:08:56;;;;;;;2.20;1.60;;;;;;;;;;5020378;28;20209;-84
2023/01/03 07:11:22;;;;;;;3.30;1.90;;;;;;;;;;5018776;28;20195;-82
2023/01/03 07:13:58;;;;;;;2.75;1.40;;;4.50;99.90;;;;;;5020009;28;20413;-82
2023/01/03 07:16:32;;;;;;;3.00;2.03;;;4.60;99.90;;;;;;5019143;28;20170;-83
2023/01/03 07:18:58;;;;;;;3.13;2.83;;;;;;;;;;5018150;28;20198;-82
2023/01/03 07:21:26;;;;;;;2.47;2.25;;;4.70;99.90;;;;;;5013341;28;20190;-84
2023/01/03 07:23:53;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;5014968;28;20178;-81
2023/01/03 07:26:19;;;;;;;5.47;2.47;;;;;;;;;;5018035;28;20174;-80
2023/01/03 07:28:45;;;;;;;1.98;1.75;;;;;;;;;;5018544;28;20238;-82
2023/01/03 07:31:11;;;;;;;3.30;2.60;;;;;;;;;;5013263;28;20688;-80
2023/01/03 07:33:38;;;;;;;3.20;2.45;;;5.20;99.90;;;;;;5001317;28;20442;-79
2023/01/03 07:36:14;;;;;;;3.55;2.90;;;5.30;99.90;;;;;;5010648;28;20232;-80
2023/01/03 07:38:41;;;;;;;6.00;2.40;;;5.20;99.90;;;;;;5019024;28;20198;-86
2023/01/03 07:41:07;;;;;;;2.55;1.55;;;;;;;;;;5020025;28;20221;-84
2023/01/03 07:43:37;;;;;;;2.10;1.50;;;5.30;99.90;;;;;;5021991;28;20179;-81
2023/01/03 07:46:11;;;;;;;3.50;2.00;;;5.30;99.90;;;;;;5039237;28;20528;-83
2023/01/03 07:48:38;;;;;;;2.13;1.63;;;5.10;99.90;;;;;;5021028;28;20217;-83
2023/01/03 07:51:05;;;;;;;3.05;2.05;;;5.70;99.90;;;;;;5019428;28;20242;-84
2023/01/03 07:53:31;;;;;;;4.10;1.63;;;5.40;99.90;;;;;;5003483;28;20175;-86
2023/01/03 07:56:06;;;;;;;1.83;1.60;;;5.70;99.90;;;;;;5003164;28;20172;-85
2023/01/03 07:58:32;;;;;;;6.15;2.40;;;5.70;99.90;;;;;;5002530;28;20194;-84
2023/01/03 08:01:06;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;5014183;28;20717;-82
2023/01/03 08:03:32;;;;;;;3.78;2.90;;;;;;;;;;5019749;28;20174;-83
2023/01/03 08:06:07;;;;;;;4.30;2.83;;;6.10;99.90;;;;;;5018949;28;20183;-85
2023/01/03 08:08:33;;;;;;;8.77;4.55;;;6.10;99.90;;;;;;5015880;28;20449;-84
2023/01/03 08:13:44;;;;;;;7.57;5.68;;;6.20;99.90;;;;;;5018063;28;20680;-82
2023/01/03 08:16:15;;;;;;;7.45;3.35;;;6.20;99.90;;;;;;5019667;28;20170;-86
2023/01/03 08:18:41;;;;;;;4.30;3.15;;;6.30;99.90;;;;;;5017128;28;20193;-83
2023/01/03 08:21:09;;;;;;;3.28;2.17;;;6.70;99.90;;;;;;5001981;28;20175;-82
2023/01/03 08:23:35;;;;;;;5.22;4.15;;;6.90;99.90;;;;;;5009432;28;20178;-85
2023/01/03 08:26:04;;;;;;;7.78;6.20;;;6.80;99.90;;;;;;5021820;28;20224;-85
2023/01/03 08:28:30;;;;;;;5.55;3.95;;;6.80;99.90;;;;;;5017100;28;20225;-86
2023/01/03 08:30:57;;;;;;;5.38;4.35;;;6.80;99.90;;;;;;5016069;28;20202;-83
2023/01/03 08:33:24;;;;;;;6.40;4.95;;;6.60;99.90;;;;;;5021557;28;20182;-84
2023/01/03 08:35:56;;;;;;;7.63;5.32;;;6.60;99.90;;;;;;5026305;28;20202;-83
2023/01/03 08:38:28;;;;;;;11.00;5.03;;;6.50;99.90;;;;;;5021360;28;20194;-85
2023/01/03 08:40:55;;;;;;;6.63;5.45;;;6.40;99.90;;;;;;5036017;28;20210;-85
2023/01/03 08:43:21;;;;;;;7.03;5.25;;;;;;;;;;5036336;28;20175;-83
2023/01/03 08:45:48;;;;;;;8.05;5.13;;;;;;;;;;5021203;28;20190;-82
2023/01/03 08:48:17;;;;;;;7.30;5.10;;;6.40;99.90;;;;;;5017594;28;20627;-84
2023/01/03 08:50:43;;;;;;;8.73;5.20;;;;;;;;;;5018596;28;20199;-83
2023/01/03 08:53:09;;;;;;;8.37;5.37;;;;;;;;;;5017945;28;20654;-81
2023/01/03 08:55:35;;;;;;;22.23;13.13;;;;;;;;;;5003473;28;20410;-82
2023/01/03 08:58:01;;;;;;;9.17;5.83;;;;;;;;;;5013604;28;20673;-84
2023/01/03 09:00:28;;;;;;;8.10;5.57;;;;;;;;;;5018154;28;20800;-81
2023/01/03 09:02:58;;;;;;;13.10;8.63;;;7.00;99.90;;;;;;5019385;28;20441;-83
2023/01/03 09:05:24;;;;;;;9.30;7.13;;;;;;;;;;5015221;28;20217;-83
2023/01/03 09:07:50;;;;;;;9.73;6.57;;;;;;;;;;5020133;28;20206;-80
2023/01/03 09:10:16;;;;;;;4.67;3.70;;;;;;;;;;5017039;28;20491;-86
2023/01/03 09:12:42;;;;;;;6.10;4.60;;;;;;;;;;5020599;28;20421;-85
2023/01/03 09:15:08;;;;;;;9.50;4.80;;;;;;;;;;5019607;28;20505;-85
2023/01/03 09:17:34;;;;;;;5.50;4.63;;;;;;;;;;5016858;28;20252;-81
2023/01/03 09:20:00;;;;;;;5.07;4.50;;;;;;;;;;5018598;28;20215;-81
2023/01/03 09:22:26;;;;;;;7.37;5.33;;;;;;;;;;5019546;28;20194;-83
2023/01/03 09:24:52;;;;;;;5.30;4.40;;;;;;;;;;5022223;28;20414;-83
2023/01/03 09:27:18;;;;;;;8.43;5.65;;;;;;;;;;5021189;28;20147;-84
2023/01/03 09:29:44;;;;;;;7.10;4.37;;;;;;;;;;5019683;28;20183;-85
2023/01/03 09:32:10;;;;;;;6.80;5.13;;;;;;;;;;5021328;28;20409;-81
2023/01/03 09:34:36;;;;;;;4.72;3.90;;;;;;;;;;5020736;28;20424;-84
2023/01/03 09:37:03;;;;;;;6.70;3.87;;;;;;;;;;5019620;28;20241;-83
2023/01/03 09:39:29;;;;;;;8.27;4.13;;;;;;;;;;5017460;28;20448;-82
2023/01/03 09:44:40;;;;;;;4.68;3.15;;;;;;;;;;5000988;28;20919;-83
2023/01/03 09:47:06;;;;;;;5.13;3.63;;;;;;;;;;5021273;28;20177;-83
2023/01/03 09:49:37;;;;;;;5.25;3.90;;;8.60;99.90;;;;;;5005563;28;20170;-83
2023/01/03 10:03:42;;;;;;;10.63;5.72;;;7.60;99.90;;;;;;5020132;28;20181;-81
2023/01/03 10:06:08;;;;;;;5.43;4.03;;;;;;;;;;5019984;28;20832;-83
2023/01/03 10:09:07;;;;;;;8.10;5.20;;;7.70;99.90;;;;;;5019018;28;20194;-85
2023/01/03 10:12:02;;;;;;;10.00;5.65;;;7.70;99.90;;;;;;5020175;28;20452;-84
2023/01/03 10:14:55;;;;;;;6.95;5.13;;;7.70;99.90;;;;;;5011810;28;20180;-82
2023/01/03 10:17:26;;;;;;;7.68;5.43;;;7.70;99.90;;;;;;4999747;28;20197;-85
2023/01/03 10:20:11;;;;;;;8.43;5.60;;;7.80;99.90;;;;;;4998720;28;20170;-83
2023/01/03 10:22:38;;;;;;;6.32;5.35;;;8.30;99.90;;;;;;5029648;28;20182;-79
2023/01/03 10:25:04;;;;;;;11.35;6.13;;;;;;;;;;5012355;28;20269;-80
2023/01/03 10:28:01;;;;;;;14.10;8.47;;;8.80;99.90;;;;;;5018459;28;21086;-82
2023/01/03 10:30:56;;;;;;;16.77;7.03;;;9.10;99.90;;;;;;5010037;28;20461;-81
2023/01/03 10:33:30;;;;;;;7.15;5.50;;;9.30;99.90;;;;;;5016217;28;20178;-83
2023/01/03 10:35:57;;;;;;;6.82;4.97;;;;;;;;;;5029620;28;20194;-83
2023/01/03 10:38:24;;;;;;;4.80;3.90;;;;;;;;;;5020027;28;20190;-83
2023/01/03 10:40:53;;;;;;;5.43;4.18;;;9.60;99.90;;;;;;5008740;28;20250;-84
2023/01/03 10:43:44;;;;;;;5.72;3.90;;;9.60;99.90;;;;;;5011339;28;20182;-82
2023/01/03 10:46:17;;;;;;;9.40;6.35;;;10.10;99.90;;;;;;5005153;28;20892;-82
2023/01/03 10:48:48;;;;;;;9.80;7.03;;;10.20;99.90;;;;;;5007410;28;20213;-87
2023/01/03 10:51:39;;;;;;;7.00;6.15;;;10.20;99.90;;;;;;5007284;28;20217;-85
2023/01/03 10:54:17;;;;;;;7.32;4.85;;;10.50;99.90;;;;;;5005491;28;20197;-84
2023/01/03 10:56:44;;;;;;;9.35;5.45;;;10.50;99.90;;;;;;5004892;28;20178;-84
2023/01/03 10:59:30;;;;;;;7.28;5.35;;;10.40;99.90;;;;;;5023499;28;20199;-84
2023/01/03 11:02:13;;;;;;;8.80;5.40;;;10.40;99.90;;;;;;5008961;28;20285;-84
2023/01/03 11:04:40;;;;;;;4.40;3.20;;;10.70;99.90;;;;;;5005080;28;20182;-82
2023/01/03 11:07:10;;;;;;;5.10;2.75;;;11.00;99.90;;;;;;5006418;28;20179;-81
2023/01/03 11:09:47;;;;;;;5.75;2.60;;;11.30;99.90;;;;;;5007885;28;20185;-80
2023/01/03 11:12:28;;;;;;;5.70;2.33;;;11.40;99.90;;;;;;5010818;28;20179;-79
2023/01/03 11:14:56;;;;;;;11.20;3.95;;;11.50;99.90;;;;;;5008701;28;20261;-81
2023/01/03 11:17:25;;;;;;;1.65;1.20;;;11.00;99.90;;;;;;5027631;28;20625;-80
2023/01/03 11:19:51;;;;;;;2.95;2.03;;;11.20;99.90;;;;;;5025076;28;20178;-82
2023/01/03 11:22:44;;;;;;;3.10;1.80;;;11.30;99.90;;;;;;5010593;28;20244;-81
2023/01/03 11:25:18;;;;;;;1.02;0.55;;;11.30;99.90;;;;;;5007526;28;20588;-80
2023/01/03 11:27:59;;;;;;;3.20;0.70;;;11.40;99.90;;;;;;5010841;28;20210;-80
2023/01/03 11:30:46;;;;;;;2.13;0.60;;;11.60;99.90;;;;;;5011309;28;20194;-83
2023/01/03 11:33:51;;;;;;;1.20;0.75;;;11.40;99.90;;;;;;5007782;28;20178;-81
2023/01/03 11:36:32;;;;;;;3.65;1.35;;;11.70;99.90;;;;;;5007458;28;20185;-85
2023/01/03 11:39:28;;;;;;;2.92;1.15;;;12.00;99.90;;;;;;5010094;28;20194;-84
2023/01/03 11:42:34;;;;;;;4.15;1.00;;;11.60;99.90;;;;;;5010248;28;20229;-82
2023/01/03 11:45:30;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;5002980;28;20178;-83
2023/01/03 11:48:32;;;;;;;5.00;3.50;;;11.20;99.90;;;;;;5007868;28;20689;-85
2023/01/03 11:50:58;;;;;;;10.93;3.63;;;;;;;;;;5011073;28;20563;-84
2023/01/03 11:53:34;;;;;;;6.23;2.77;;;10.90;99.90;;;;;;5012963;28;20179;-85
2023/01/03 11:56:25;;;;;;;5.85;4.10;;;11.10;99.90;;;;;;5028023;28;20434;-84
2023/01/03 11:59:18;;;;;;;4.93;2.47;;;11.50;99.90;;;;;;5013346;28;20202;-83
2023/01/03 12:02:24;;;;;;;2.45;2.10;;;11.70;99.90;;;;;;5016893;28;20175;-83
2023/01/03 12:04:52;;;;;;;4.72;3.40;;;;;;;;;;5020984;28;20189;-81
2023/01/03 12:07:52;;;;;;;8.13;3.38;;;11.70;99.90;;;;;;5018381;28;20245;-83
2023/01/03 12:10:23;;;;;;;4.40;3.30;;;11.80;99.90;;;;;;5013733;28;20202;-82
2023/01/03 12:13:24;;;;;;;9.00;3.78;;;12.10;99.90;;;;;;5016989;28;20194;-82
2023/01/03 12:16:01;;;;;;;9.38;4.15;;;11.80;99.90;;;;;;5029471;28;20185;-82
2023/01/03 12:18:31;;;;;;;5.07;3.65;;;11.60;99.90;;;;;;5016056;28;20292;-81
2023/01/03 12:21:05;;;;;;;5.47;2.88;;;11.70;99.90;;;;;;5017497;28;20178;-82
2023/01/03 12:23:39;;;;;;;5.22;3.15;;;11.80;99.90;;;;;;5013417;28;20183;-80
2023/01/03 12:26:10;;;;;;;4.75;3.03;;;11.80;99.90;;;;;;5031873;28;20193;-82
2023/01/03 12:28:42;;;;;;;6.72;3.35;;;12.00;99.90;;;;;;5031358;28;20228;-82
2023/01/03 12:31:30;;;;;;;3.65;3.03;;;12.20;99.90;;;;;;5012122;28;20278;-83
2023/01/03 12:34:13;;;;;;;3.58;3.00;;;12.30;99.90;;;;;;5015491;28;20680;-85
2023/01/03 12:37:01;;;;;;;4.30;2.85;;;12.20;99.90;;;;;;5020932;28;20641;-84
2023/01/03 12:39:36;;;;;;;3.20;2.70;;;12.30;99.90;;;;;;5015655;28;20205;-79
2023/01/03 12:42:35;;;;;;;6.18;3.25;;;12.70;99.90;;;;;;5020945;28;20182;-81
2023/01/03 12:45:07;;;;;;;4.65;2.72;;;12.50;99.90;;;;;;5021155;28;20246;-80
2023/01/03 12:47:59;;;;;;;3.75;2.35;;;12.50;99.90;;;;;;5019123;28;20214;-80
2023/01/03 12:50:31;;;;;;;3.40;2.63;;;12.80;99.90;;;;;;5017847;28;20203;-83
2023/01/03 12:53:12;;;;;;;2.75;1.85;;;12.70;99.90;;;;;;5014957;28;20174;-82
2023/01/03 12:56:17;;;;;;;3.47;2.67;;;12.50;99.90;;;;;;5013588;28;20236;-82
2023/01/03 12:59:00;;;;;;;2.85;1.95;;;12.50;99.90;;;;;;5029627;28;20280;-84
2023/01/03 13:01:52;;;;;;;2.17;1.90;;;12.80;99.90;;;;;;5014809;28;20198;-82
2023/01/03 13:04:22;;;;;;;4.93;1.98;;;12.70;99.90;;;;;;5006778;28;20193;-79
2023/01/03 13:07:04;;;;;;;1.67;1.48;;;12.40;99.90;;;;;;5008679;28;20178;-80
2023/01/03 13:09:35;;;;;;;2.30;1.83;;;12.30;99.90;;;;;;5012446;28;20225;-79
2023/01/03 13:12:07;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5012497;28;20238;-87
2023/01/03 13:15:01;;;;;;;2.55;1.30;;;12.60;99.90;;;;;;5013539;28;20202;-83
2023/01/03 13:17:29;;;;;;;4.70;1.35;;;12.80;99.90;;;;;;5011794;28;20303;-85
2023/01/03 13:20:22;;;;;;;3.63;1.60;;;12.50;99.90;;;;;;5010302;28;20186;-84
2023/01/03 13:22:48;;;;;;;1.75;1.10;;;;;;;;;;4997022;28;22227;-83
2023/01/03 13:25:36;;;;;;;4.22;1.27;;;11.90;99.90;;;;;;5008999;28;20213;-85
2023/01/03 13:28:20;;;;;;;1.60;1.10;;;11.70;99.90;;;;;;5009285;28;20210;-84
2023/01/03 13:30:45;;;;;;;4.75;1.95;;;;;;;;;;5008951;28;20352;-85
2023/01/03 13:33:12;;;;;;;3.90;1.80;;;;;;;;;;5010764;28;20677;-85
2023/01/03 13:35:43;;;;;;;1.65;1.30;;;11.00;99.90;;;;;;5005830;28;20472;-84
2023/01/03 13:38:18;;;;;;;1.65;1.10;;;11.00;99.90;;;;;;5021848;28;20224;-82
2023/01/03 13:40:48;;;;;;;4.75;1.35;;;10.80;99.90;;;;;;5006639;28;20184;-83
2023/01/03 13:43:25;;;;;;;1.42;1.00;;;10.60;99.90;;;;;;5009023;28;20186;-79
2023/01/03 13:45:54;;;;;;;1.30;0.85;;;10.40;99.90;;;;;;5007608;28;20488;-84
2023/01/03 13:48:20;;;;;;;0.73;0.70;;;;;;;;;;5018354;28;20217;-81
2023/01/03 13:51:25;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5002650;28;20202;-82
2023/01/03 13:53:56;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5007994;28;20455;-82
2023/01/03 13:56:30;;;;;;;3.10;0.90;;;9.20;99.90;;;;;;5023189;28;20190;-81
2023/01/03 13:59:28;;;;;;;1.13;0.60;;;9.40;99.90;;;;;;5003712;28;20198;-81
2023/01/03 14:02:22;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5007021;28;20190;-84
2023/01/03 14:05:32;;;;;;;1.17;0.60;;;9.40;99.90;;;;;;5008417;28;20183;-80
2023/01/03 14:08:26;;;;;;;1.85;0.90;;;9.80;99.90;;;;;;4985458;28;20552;-84
2023/01/03 14:11:31;;;;;;;4.45;1.20;;;9.60;99.90;;;;;;5006912;28;20202;-80
2023/01/03 14:14:15;;;;;;;3.25;0.80;;;9.40;99.90;;;;;;5017688;28;20170;-84
2023/01/03 14:16:51;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;5002345;28;21535;-84
2023/01/03 14:19:33;;;;;;;2.70;1.02;;;9.60;99.90;;;;;;5007598;28;21383;-83
2023/01/03 14:22:09;;;;;;;1.83;0.90;;;9.50;99.90;;;;;;5007063;28;20187;-79
2023/01/03 14:24:35;;;;;;;2.53;1.10;;;;;;;;;;5003276;28;20802;-76
2023/01/03 14:27:13;;;;;;;1.15;0.80;;;9.50;99.90;;;;;;5016443;28;20162;-82
2023/01/03 14:29:40;;;;;;;1.02;0.73;;;9.50;99.90;;;;;;5004777;28;20685;-80
2023/01/03 14:32:26;;;;;;;1.02;0.60;;;9.30;99.90;;;;;;5009188;28;20209;-78
2023/01/03 14:34:52;;;;;;;1.23;0.63;;;;;;;;;;5004259;28;20189;-80
2023/01/03 14:37:23;;;;;;;1.33;0.63;;;8.80;99.90;;;;;;5002508;28;20225;-81
2023/01/03 14:39:57;;;;;;;1.00;0.63;;;8.60;99.90;;;;;;5001006;28;20181;-79
2023/01/03 14:42:24;;;;;;;6.30;0.70;;;8.40;99.90;;;;;;5004979;28;20517;-81
2023/01/03 14:45:04;;;;;;;3.60;0.80;;;8.40;99.90;;;;;;5000089;28;20186;-80
2023/01/03 14:47:41;;;;;;;1.98;0.82;;;8.30;99.90;;;;;;5008324;28;21164;-79