Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:10;;;;;;;17.45;8.70;;;;;;;3.18;95.69;148464.98;1781862;79;20985;-60
2022/02/06 00:02:43;;;;;;;;;;;;;;;3.17;95.41;148461.09;1784515;80;21055;-60
2022/02/06 00:05:10;;;;;;;18.37;9.48;;;;;;;3.11;95.11;148448.20;1794356;79;20134;-60
2022/02/06 00:07:37;;;;;;;13.78;7.87;;;;;;;3.07;95.11;148437.89;1787674;79;21088;-60
2022/02/06 00:10:05;;;;;;;16.45;9.25;;;;;;;3.04;94.96;148430.16;1783587;78;22068;-60
2022/02/06 00:12:33;;;;;;;19.30;9.90;;;;;;;3.01;94.90;148422.42;1807506;79;21486;-60
2022/02/06 00:15:02;;;;;;;17.98;9.45;;;;;;;3.00;95.04;148421.11;1781585;80;21108;-60
2022/02/06 00:17:29;;;;;;;18.02;9.85;;;;;;;3.00;94.96;148419.84;1787834;79;22094;-61
2022/02/06 00:19:56;;;;;;;16.05;9.83;;;;;;;2.98;94.86;148414.64;1782222;79;20956;-60
2022/02/06 00:23:10;;;;;;;16.45;9.25;;;;;;;2.97;94.76;148413.37;1793353;79;22048;-60
2022/02/06 00:27:42;;;;;;;16.62;9.05;;;;;;;2.92;94.52;148399.17;1782803;79;21453;-61
2022/02/06 00:30:11;;;;;;;17.12;9.03;;;;;;;2.90;94.44;148395.33;1786820;79;21040;-60
2022/02/06 00:32:35;;;;;;;16.07;9.38;;;;;;;2.90;94.41;148394.02;1785315;79;22217;-61
2022/02/06 00:35:27;;;;;;;16.85;8.88;;;;;;;2.88;94.20;148388.86;1792080;79;21516;-62
2022/02/06 00:40:13;;;;;;;16.17;9.75;;;;;;;2.79;93.52;148366.92;1774774;79;20958;-60
2022/02/06 00:42:40;;;;;;;19.82;9.28;;;;;;;2.72;93.47;148350.16;1781987;78;21036;-60
2022/02/06 00:45:08;;;;;;;17.02;8.65;;;;;;;2.70;93.48;148345.00;1771162;80;21013;-60
2022/02/06 00:47:37;;;;;;;17.05;9.20;;;;;;;2.68;93.39;148341.16;1782627;79;21842;-60
2022/02/06 00:50:06;;;;;;;15.28;8.75;;;;;;;2.65;93.34;148333.42;1770497;79;21459;-60
2022/02/06 00:52:39;;;;;;;15.88;8.58;;;;;;;2.64;93.28;148329.53;1771636;79;21221;-60
2022/02/06 00:55:01;;;;;;;14.50;9.05;;;;;;;2.62;93.13;148324.38;1772438;79;21101;-60
2022/02/06 00:57:28;;;;;;;14.70;8.38;;;;;;;2.58;93.12;148315.33;1770044;79;21088;-60
2022/02/06 00:59:54;;;;;;;16.05;8.80;;;;;;;2.55;93.16;148308.91;1784892;79;20964;-62
2022/02/06 01:02:21;;;;;;;18.20;9.03;;;;;;;2.54;93.12;148306.34;1770398;81;22173;-61
2022/02/06 01:04:48;;;;;;;17.60;9.08;;;;;;;2.50;93.12;148294.72;1770297;79;21626;-60
2022/02/06 01:07:15;;;;;;;17.55;8.45;;;;;;;2.46;93.21;148285.67;1770621;79;21084;-60
2022/02/06 01:09:42;;;;;;;18.70;9.60;;;;;;;2.44;93.35;148280.52;1782776;78;21572;-61
2022/02/06 01:12:10;;;;;;;15.75;8.73;;;;;;;2.43;93.42;148279.25;1775552;78;21079;-60
2022/02/06 01:15:03;;;;;;;18.05;8.85;;;;;;;2.41;93.44;148272.78;1783896;79;21048;-61
2022/02/06 01:20:16;;;;;;;15.63;8.38;;;;;;;2.31;93.30;148246.97;1789304;79;21102;-60
2022/02/06 01:22:20;;;;;;;16.55;8.28;;;;;;;2.22;93.37;148226.36;1788138;79;21068;-60
2022/02/06 01:24:58;;;;;;;16.02;7.85;;;;;;;2.11;93.49;148199.28;1746396;80;21076;-60
2022/02/06 01:27:17;;;;;;;15.83;8.13;;;;;;;2.04;93.76;148181.25;1770806;79;21361;-59
2022/02/06 01:29:59;;;;;;;16.02;7.95;;;;;;;1.96;93.91;148161.91;1776000;79;21512;-60
2022/02/06 01:32:23;;;;;;;18.15;8.53;;;;;;;1.91;94.10;148147.72;1785907;79;21018;-60
2022/02/06 01:34:55;;;;;;;13.93;7.35;;;;;;;1.86;94.51;148136.09;1770728;80;21115;-60
2022/02/06 01:37:28;;;;;;;14.30;7.47;;;;;;;1.80;94.69;148121.97;1774358;79;21049;-60
2022/02/06 01:40:00;;;;;;;16.32;7.80;;;;;;;1.77;95.01;148112.92;1735805;82;21127;-60
2022/02/06 01:42:29;;;;;;;16.05;7.60;;;;;;;1.75;95.18;148107.77;1725320;82;21096;-60
2022/02/06 02:06:56;;;;;;;14.25;7.25;;;;;;;1.52;96.84;148051.06;1727043;82;21542;-61
2022/02/06 02:11:52;;;;;;;14.87;8.45;;;;;;;1.48;97.20;148040.77;1716055;82;21087;-62
2022/02/06 02:43:03;;;;;;;16.73;8.00;;;;;;;1.35;98.00;148009.81;1731208;82;22128;-59
2022/02/06 02:45:37;;;;;;;15.35;8.93;;;;;;;1.30;98.04;147996.95;1739939;81;26682;-62
2022/02/06 02:47:59;;;;;;;16.48;8.23;;;;;;;1.28;98.14;147991.80;1765586;80;21380;-59
2022/02/06 02:50:24;;;;;;;15.70;8.25;;;;;;;1.24;98.14;147982.77;1772684;80;20960;-62
2022/02/06 02:53:11;;;;;;;15.63;7.95;;;;;;;1.22;98.22;147976.36;1721437;82;21044;-62
2022/02/06 02:55:42;;;;;;;18.42;8.43;;;;;;;1.19;98.36;147968.59;1763327;80;21493;-61
2022/02/06 03:00:48;;;;;;;19.10;8.35;;;;;;;1.14;98.67;147958.28;1749535;80;20976;-63
2022/02/06 03:03:16;;;;;;;16.27;8.25;;;;;;;1.16;98.73;147962.17;1732757;82;21225;-59
2022/02/06 03:05:43;;;;;;;14.98;8.20;;;;;;;1.16;98.73;147962.17;1765830;80;21020;-61
2022/02/06 03:08:11;;;;;;;16.30;8.20;;;;;;;1.13;98.78;147955.72;1777691;80;21059;-60
2022/02/06 03:10:39;;;;;;;18.05;8.53;;;;;;;1.12;98.78;147953.14;1760318;80;21334;-59
2022/02/06 03:13:10;;;;;;;13.78;8.33;;;;;;;1.10;98.85;147947.98;1776149;80;21036;-60
2022/02/06 03:18:23;;;;;;;15.23;8.25;;;;;;;1.09;98.90;147944.11;1696994;83;21108;-60
2022/02/06 03:20:50;;;;;;;16.45;8.50;;;;;;;1.10;98.95;147946.69;1723634;82;21788;-62
2022/02/06 03:23:16;;;;;;;21.52;9.45;;;;;;;1.10;99.01;147946.69;1766137;80;21111;-60
2022/02/06 03:25:52;;;;;;;16.17;7.97;;;;;;;1.10;98.98;147946.69;1766578;80;21075;-60
2022/02/06 03:28:15;;;;;;;16.02;8.60;;;;;;;1.08;98.94;147941.53;1760871;80;21107;-60
2022/02/06 03:30:42;;;;;;;18.00;8.10;;;;;;;1.07;99.02;147938.95;1757639;80;20983;-62
2022/02/06 03:33:09;;;;;;;17.90;8.65;;;;;;;1.08;99.03;147941.53;1765320;80;21148;-59
2022/02/06 03:35:36;;;;;;;19.45;8.55;;;;;;;1.07;98.93;147938.95;1777001;80;20988;-59
2022/02/06 03:38:03;;;;;;;16.55;8.40;;;;;;;1.05;98.85;147933.81;1773600;79;20998;-60
2022/02/06 03:40:37;;;;;;;16.42;7.83;;;;;;;1.01;98.82;147924.83;1782579;79;21477;-60
2022/02/06 03:43:06;;;;;;;15.18;7.47;;;;;;;0.98;98.84;147918.37;1771510;79;21024;-59
2022/02/06 03:45:37;;;;;;;18.62;8.35;;;;;;;0.96;98.84;147913.22;1771086;79;21138;-60
2022/02/06 03:48:09;;;;;;;15.55;8.00;;;;;;;0.95;98.90;147909.33;1772190;79;21120;-59
2022/02/06 03:50:33;;;;;;;18.27;7.20;;;;;;;0.94;98.97;147908.06;1784326;79;21072;-60
2022/02/06 03:52:54;;;;;;;16.85;8.48;;;;;;;0.94;98.97;147906.77;1781813;79;21526;-61
2022/02/06 03:55:20;;;;;;;17.20;8.45;;;;;;;0.93;98.96;147904.19;1784227;79;21155;-61
2022/02/06 03:57:48;;;;;;;16.90;8.50;;;;;;;0.91;98.95;147899.03;1778510;79;21125;-61
2022/02/06 04:00:16;;;;;;;18.37;8.55;;;;;;;0.89;99.03;147895.20;1772022;79;21103;-60
2022/02/06 04:02:43;;;;;;;17.23;8.05;;;;;;;0.89;99.04;147893.89;1771861;79;21063;-60
2022/02/06 04:05:10;;;;;;;16.82;7.95;;;;;;;0.86;98.98;147887.44;1787891;79;20966;-60
2022/02/06 04:07:38;;;;;;;15.63;7.85;;;;;;;0.84;98.92;147883.59;1796349;79;21329;-60
2022/02/06 04:10:09;;;;;;;18.82;8.08;;;;;;;0.81;98.91;147875.88;1771530;79;21531;-60
2022/02/06 04:12:41;;;;;;;19.00;8.00;;;;;;;0.80;99.02;147872.00;1772012;79;21103;-60
2022/02/06 04:15:21;;;;;;;20.20;8.68;;;;;;;0.79;99.03;147869.42;1782667;79;21536;-59
2022/02/06 04:17:46;;;;;;;18.32;8.75;;;;;;;0.78;99.02;147868.16;1780718;79;21095;-60
2022/02/06 04:20:07;;;;;;;21.10;7.70;;;;;;;0.76;98.94;147862.97;1770753;80;21104;-60
2022/02/06 04:22:34;;;;;;;17.80;8.53;;;;;;;0.74;98.90;147857.81;1783642;79;21632;-60
2022/02/06 04:25:02;;;;;;;16.30;8.38;;;;;;;0.73;98.93;147853.98;1780295;79;21427;-60
2022/02/06 04:27:30;;;;;;;19.75;8.70;;;;;;;0.70;98.85;147847.52;1773782;79;22025;-59
2022/02/06 04:29:57;;;;;;;14.15;7.97;;;;;;;0.65;98.74;147834.66;1770847;80;21330;-59
2022/02/06 04:32:26;;;;;;;18.23;7.92;;;;;;;0.62;98.69;147826.94;1775631;79;21076;-59
2022/02/06 04:34:54;;;;;;;15.78;7.30;;;;;;;0.59;98.71;147819.22;1777628;79;21159;-60
2022/02/06 04:37:42;;;;;;;16.32;7.67;;;;;;;0.55;98.68;147811.50;1784116;79;21038;-61
2022/02/06 04:40:28;;;;;;;18.00;7.83;;;;;;;0.51;98.67;147801.16;1770666;80;21103;-60
2022/02/06 05:17:48;;;;;;;12.58;7.03;;;;;;;0.39;98.05;147770.28;1779935;79;20982;-61
2022/02/06 05:30:40;;;;;;;15.40;7.80;;;;;;;0.43;97.83;147780.58;1769593;79;21088;-61
2022/02/06 05:35:23;;;;;;;17.50;8.53;;;;;;;0.50;97.79;147798.59;1773986;79;21092;-60
2022/02/06 05:37:49;;;;;;;20.95;8.65;;;;;;;0.57;97.71;147815.34;1779505;79;21734;-60
2022/02/06 05:40:15;;;;;;;18.90;8.78;;;;;;;0.62;97.44;147826.94;1768765;79;21130;-61
2022/02/06 05:42:43;;;;;;;19.45;8.90;;;;;;;0.66;97.25;147837.23;1774275;79;21518;-60
2022/02/06 05:45:11;;;;;;;17.15;8.50;;;;;;;0.73;97.01;147853.98;1786166;79;20985;-62
2022/02/06 05:47:38;;;;;;;17.32;7.85;;;;;;;0.79;96.81;147870.73;1763551;80;21271;-60
2022/02/06 05:50:08;;;;;;;17.85;8.18;;;;;;;0.88;96.59;147892.58;1783043;79;21039;-60
2022/02/06 05:52:34;;;;;;;17.05;7.40;;;;;;;0.96;96.17;147911.91;1778881;79;21509;-60
2022/02/06 05:55:01;;;;;;;13.85;7.55;;;;;;;1.04;95.92;147932.55;1780405;79;21040;-60
2022/02/06 05:57:28;;;;;;;12.43;6.55;;;;;;;1.12;95.46;147951.88;1772495;79;21131;-60
2022/02/06 05:59:55;;;;;;;15.88;7.55;;;;;;;1.21;95.23;147973.73;1787776;79;21044;-59
2022/02/06 06:02:21;;;;;;;21.87;7.67;;;;;;;1.28;94.98;147991.80;1783628;79;21582;-60
2022/02/06 06:04:48;;;;;;;12.60;6.90;;;;;;;1.37;94.76;148014.97;1765270;79;21111;-60
2022/02/06 06:07:14;;;;;;;16.23;7.28;;;;;;;1.46;94.36;148035.62;1774876;79;21072;-62
2022/02/06 06:09:41;;;;;;;14.53;7.22;;;;;;;1.56;94.10;148061.37;1777892;79;21095;-61
2022/02/06 06:12:09;;;;;;;13.62;6.78;;;;;;;1.66;93.72;148085.86;1782443;79;21547;-60
2022/02/06 06:14:38;;;;;;;12.45;6.60;;;;;;;1.76;93.31;148111.61;1789084;79;20996;-60
2022/02/06 06:17:05;;;;;;;15.13;7.28;;;;;;;1.86;92.88;148136.09;1777304;78;21462;-60
2022/02/06 06:19:35;;;;;;;15.68;6.78;;;;;;;1.96;92.46;148161.91;1789031;79;21044;-61
2022/02/06 06:22:07;;;;;;;15.78;6.67;;;;;;;2.07;91.89;148187.67;1783578;79;21414;-61
2022/02/06 06:24:39;;;;;;;14.68;7.40;;;;;;;2.15;91.19;148208.33;1774113;79;20980;-61
2022/02/06 06:27:01;;;;;;;18.73;7.47;;;;;;;2.21;90.70;148223.78;1763371;79;21091;-61
2022/02/06 06:29:29;;;;;;;17.98;7.33;;;;;;;2.29;90.26;148243.13;1765527;80;21429;-60
2022/02/06 06:31:57;;;;;;;13.83;6.53;;;;;;;2.36;89.86;148259.91;1776893;79;21513;-62
2022/02/06 06:34:25;;;;;;;13.22;7.05;;;;;;;2.43;89.23;148277.94;1778327;79;21071;-62
2022/02/06 06:36:53;;;;;;;14.45;6.85;;;;;;;2.49;88.71;148293.41;1790462;79;20953;-62
2022/02/06 06:39:34;;;;;;;15.48;7.15;;;;;;;2.55;88.43;148308.91;1776646;78;21045;-61
2022/02/06 06:41:51;;;;;;;15.00;7.25;;;;;;;2.64;87.98;148329.53;1773005;79;21538;-61
2022/02/06 06:44:18;;;;;;;15.53;6.85;;;;;;;2.69;87.37;148343.73;1711222;82;21570;-61
2022/02/06 06:46:45;;;;;;;14.68;7.17;;;;;;;2.76;86.85;148360.45;1766017;81;21068;-61
2022/02/06 06:49:11;;;;;;;14.83;6.92;;;;;;;2.81;86.43;148373.41;1736233;82;21029;-61
2022/02/06 06:51:38;;;;;;;13.85;6.40;;;;;;;2.85;86.08;148383.70;1714895;82;20968;-61
2022/02/06 06:54:12;;;;;;;14.93;6.65;;;;;;;2.93;85.68;148401.75;1717175;82;21144;-62
2022/02/06 06:56:43;;;;;;;12.58;6.37;;;;;;;2.97;85.35;148412.06;1750586;80;21112;-63
2022/02/06 06:59:12;;;;;;;14.18;6.67;;;;;;;3.00;84.87;148421.11;1719791;82;22132;-61
2022/02/06 07:01:46;;;;;;;11.00;6.90;;;;;;;3.05;84.56;148432.73;1715672;82;21073;-60
2022/02/06 07:04:12;;;;;;;14.05;6.90;;;;;;;3.10;84.14;148444.36;1737031;81;20882;-60
2022/02/06 07:06:39;;;;;;;12.28;6.45;;;;;;;3.13;83.73;148452.09;1736868;81;21495;-60
2022/02/06 07:09:06;;;;;;;14.85;6.17;;;;;;;3.17;83.38;148462.41;1718693;82;21125;-62
2022/02/06 07:11:34;;;;;;;15.20;6.62;;;;;;;3.20;83.06;148468.83;1757538;80;21518;-62
2022/02/06 07:14:01;;;;;;;15.38;6.55;;;;;;;3.21;82.67;148471.47;1745775;82;21060;-61
2022/02/06 07:16:28;;;;;;;16.45;6.55;;;;;;;3.24;82.44;148479.19;1746539;82;21510;-62
2022/02/06 07:18:55;;;;;;;15.63;6.53;;;;;;;3.26;81.92;148484.34;1746577;80;21124;-60
2022/02/06 07:21:24;;;;;;;14.93;6.10;;;;;;;3.25;81.81;148483.03;1745070;80;21020;-60
2022/02/06 07:23:52;;;;;;;12.43;5.85;;;;;;;3.26;81.72;148484.34;1745031;80;21025;-61
2022/02/06 07:26:20;;;;;;;13.55;6.55;;;;;;;3.29;81.66;148492.09;1746643;80;20934;-61
2022/02/06 07:28:49;;;;;;;13.05;6.72;;;;;;;3.34;81.71;148504.97;1787039;79;21628;-61
2022/02/06 07:31:16;;;;;;;14.78;6.17;;;;;;;3.39;81.38;148517.88;1790721;79;21141;-59
2022/02/06 07:33:42;;;;;;;15.63;6.10;;;;;;;3.40;81.17;148520.45;1772040;79;22129;-61
2022/02/06 07:36:09;;;;;;;14.73;6.75;;;;;;;3.43;81.05;148528.23;1773499;79;22656;-61
2022/02/06 07:38:35;;;;;;;13.10;6.03;;;;;;;3.48;80.84;148538.56;1770877;79;21048;-60
2022/02/06 07:41:02;;;;;;;8.75;5.37;;;;;;;3.53;80.66;148551.45;1783639;79;21628;-60
2022/02/06 07:43:29;;;;;;;11.78;6.10;;;;;;;3.55;80.39;148556.61;1771187;79;21934;-59
2022/02/06 07:45:55;;;;;;;16.07;6.45;;;;;;;3.58;80.26;148564.34;1786082;79;20993;-60
2022/02/06 07:48:23;;;;;;;12.10;6.00;;;;;;;3.62;80.18;148574.66;1787301;79;21059;-63
2022/02/06 07:50:50;;;;;;;13.40;5.62;;;;;;;3.68;79.93;148588.88;1711373;82;21438;-62
2022/02/06 07:53:18;;;;;;;13.58;5.67;;;;;;;3.72;79.85;148599.19;1766288;81;20969;-60
2022/02/06 07:55:45;;;;;;;13.95;6.00;;;;;;;3.78;79.71;148613.41;1733782;82;21633;-60
2022/02/06 07:58:12;;;;;;;14.70;6.42;;;;;;;3.84;79.41;148628.88;1715771;83;21092;-60
2022/02/06 08:00:39;;;;;;;14.30;6.60;;;;;;;3.90;79.16;148644.41;1738902;82;21159;-60
2022/02/06 08:03:07;;;;;;;13.55;5.97;;;;;;;3.97;79.12;148661.16;1729347;82;21052;-60
2022/02/06 08:05:34;;;;;;;13.18;6.22;;;;;;;4.04;78.98;148679.27;1717535;82;21108;-61
2022/02/06 08:08:01;;;;;;;12.10;6.05;;;;;;;4.09;78.42;148690.84;1785424;79;21551;-61
2022/02/06 08:10:29;;;;;;;14.60;5.33;;;;;;;4.13;78.04;148701.22;1770778;79;21348;-60
2022/02/06 08:13:09;;;;;;;11.00;5.40;;;;;;;4.17;77.70;148711.53;1771221;79;21011;-60
2022/02/06 08:15:26;;;;;;;14.05;5.72;;;;;;;4.22;77.44;148723.17;1765837;79;21018;-61
2022/02/06 08:17:53;;;;;;;12.07;5.45;;;;;;;4.25;77.23;148732.19;1795768;79;21060;-63
2022/02/06 08:20:19;;;;;;;12.25;5.42;;;;;;;4.30;76.25;148745.09;1775013;79;21137;-61
2022/02/06 08:22:46;;;;;;;11.90;5.37;;;;;;;4.28;75.92;148738.66;1778796;79;21707;-61
2022/02/06 08:25:13;;;;;;;13.25;5.95;;;;;;;4.35;75.89;148755.47;1785308;79;21029;-60
2022/02/06 08:27:39;;;;;;;10.45;5.60;;;;;;;4.43;76.13;148776.11;1793370;79;21033;-60
2022/02/06 08:30:08;;;;;;;8.95;5.10;;;;;;;4.51;75.70;148796.75;1787367;79;21072;-61
2022/02/06 08:32:35;;;;;;;11.95;5.08;;;;;;;4.58;75.40;148814.88;1777297;79;21514;-62
2022/02/06 08:35:02;;;;;;;12.23;5.22;;;;;;;4.58;75.40;148814.88;1723436;82;21083;-60
2022/02/06 08:37:29;;;;;;;10.55;5.33;;;;;;;4.64;75.00;148827.78;1739481;81;21061;-60
2022/02/06 08:39:56;;;;;;;10.70;5.42;;;;;;;4.71;74.80;148845.84;1753299;81;21139;-61
2022/02/06 08:42:22;;;;;;;11.10;5.25;;;;;;;4.75;74.32;148856.17;1756945;80;21528;-62
2022/02/06 08:44:49;;;;;;;10.13;4.50;;;;;;;4.81;74.57;148871.72;1754633;81;21116;-61
2022/02/06 08:47:17;;;;;;;8.65;4.55;;;;;;;4.88;74.06;148888.53;1774962;80;21072;-60
2022/02/06 08:49:44;;;;;;;13.93;4.70;;;;;;;5.00;73.02;148918.23;1769567;80;21120;-60
2022/02/06 08:52:11;;;;;;;9.38;4.72;;;;;;;5.00;73.02;148918.23;1736330;81;22014;-62
2022/02/06 08:54:39;;;;;;;13.32;4.70;;;;;;;5.02;72.61;148923.41;1767080;80;21071;-60
2022/02/06 08:57:25;;;;;;;10.28;5.00;;;;;;;5.02;72.19;148923.41;1743300;81;22029;-60
2022/02/06 08:59:53;;;;;;;12.50;5.03;;;;;;;5.03;71.92;148925.98;1770976;80;20941;-60
2022/02/06 09:02:20;;;;;;;9.63;4.65;;;;;;;5.07;72.63;148936.31;1762440;80;21068;-61
2022/02/06 09:04:47;;;;;;;10.72;4.28;;;;;;;5.07;72.63;148936.31;1754075;81;21107;-61
2022/02/06 09:07:14;;;;;;;8.90;4.72;;;;;;;5.14;71.45;148953.13;1747573;81;21103;-62
2022/02/06 09:09:46;;;;;;;9.78;4.78;;;;;;;5.15;71.51;148956.97;1741753;81;21140;-61
2022/02/06 09:12:10;;;;;;;6.65;4.33;;;;;;;5.22;71.75;148973.78;1766034;80;21083;-61
2022/02/06 09:14:38;;;;;;;10.72;5.12;;;;;;;5.30;71.68;148993.19;1760971;80;21044;-61
2022/02/06 09:17:04;;;;;;;10.43;4.92;;;;;;;5.38;71.38;149013.84;1726242;81;21117;-60
2022/02/06 09:19:34;;;;;;;8.13;4.70;;;;;;;5.47;71.21;149034.56;1741026;81;21114;-62
2022/02/06 09:22:01;;;;;;;14.40;5.08;;;;;;;5.49;70.85;149039.72;1756547;80;21145;-61
2022/02/06 09:24:27;;;;;;;8.50;4.42;;;;;;;5.52;70.96;149047.47;1755723;80;21103;-61
2022/02/06 09:26:54;;;;;;;10.63;4.83;;;;;;;5.55;69.02;149055.22;1750342;81;21095;-60
2022/02/06 09:29:21;;;;;;;9.25;4.35;;;;;;;5.53;68.99;149051.37;1769642;80;21509;-61
2022/02/06 09:31:50;;;;;;;12.43;4.80;;;;;;;5.53;69.05;149050.06;1765100;80;21100;-60
2022/02/06 09:36:46;;;;;;;11.35;4.65;;;;;;;5.61;68.47;149070.72;1755135;80;21083;-60
2022/02/06 09:39:13;;;;;;;10.55;4.28;;;;;;;5.59;67.81;149065.55;1740971;81;21125;-60
2022/02/06 09:41:45;;;;;;;7.83;4.33;;;;;;;5.55;67.01;149056.53;1785541;78;21078;-62
2022/02/06 09:44:14;;;;;;;5.67;3.65;;;;;;;5.53;67.11;149050.06;1785989;78;21051;-60
2022/02/06 09:46:44;;;;;;;7.40;3.02;;;;;;;5.55;67.10;149056.53;1779277;79;21080;-61
2022/02/06 09:49:11;;;;;;;9.43;3.55;;;;;;;5.60;66.35;149068.13;1770916;79;20994;-59
2022/02/06 09:51:38;;;;;;;9.08;3.08;;;;;;;5.64;65.56;149078.52;1778311;79;21023;-60
2022/02/06 09:54:05;;;;;;;8.53;2.87;;;;;;;5.69;65.13;149091.44;1771207;79;21029;-61
2022/02/06 09:56:34;;;;;;;7.83;2.77;;;;;;;5.78;65.04;149112.11;1769155;79;21115;-61
2022/02/06 09:59:04;;;;;;;10.72;3.05;;;;;;;5.80;64.14;149118.59;1775711;79;21733;-61
2022/02/06 10:01:34;;;;;;;4.92;3.15;;;;;;;5.81;61.81;149121.17;1785503;79;21609;-61
2022/02/06 10:04:05;;;;;;;7.28;2.50;;;;;;;5.78;61.41;149112.11;1778707;80;21154;-63
2022/02/06 10:06:41;;;;;;;8.23;2.65;;;;;;;5.73;60.44;149101.77;1780653;79;21072;-62
2022/02/06 10:09:07;;;;;;;;;;;;;;;5.71;59.56;149096.59;1770223;79;21050;-61
2022/02/06 10:11:35;;;;;;;6.28;2.42;;;;;;;5.74;60.03;149104.34;1779229;79;21954;-61
2022/02/06 10:14:02;;;;;;;6.15;2.55;;;;;;;5.79;60.35;149114.69;1784311;79;21499;-61
2022/02/06 10:16:29;;;;;;;6.17;2.40;;;;;;;5.86;59.90;149134.09;1772007;79;21025;-62
2022/02/06 10:18:56;;;;;;;10.03;3.75;;;;;;;5.88;59.16;149138.00;1775811;79;21072;-61
2022/02/06 10:21:31;;;;;;;5.75;2.05;;;;;;;5.89;58.39;149140.58;1769688;79;21063;-61
2022/02/06 10:24:34;;;;;;;5.25;1.87;;;;;;;5.91;56.44;149145.75;1769935;80;21546;-60
2022/02/06 10:27:04;;;;;;;7.70;2.15;;;;;;;5.88;54.52;149139.25;1761112;80;21103;-60
2022/02/06 10:29:31;;;;;;;3.58;1.80;;;;;;;5.88;54.95;149138.00;1787996;79;21067;-61
2022/02/06 10:31:56;;;;;;;4.60;1.67;;;;;;;5.92;54.75;149147.02;1776857;79;21541;-59
2022/02/06 10:34:28;;;;;;;3.80;1.32;;;;;;;5.97;53.21;149161.25;1782614;80;21525;-60
2022/02/06 10:37:19;;;;;;;11.03;1.60;;;;;;;6.01;51.61;149170.36;1777818;79;21794;-62
2022/02/06 10:39:58;;;;;;;6.00;1.32;;;;;;;6.02;50.16;149174.22;1788979;79;21466;-60
2022/02/06 10:42:30;;;;;;;5.28;1.47;;;;;;;6.02;48.99;149174.22;1772960;79;21045;-60
2022/02/06 10:45:28;;;;;;;3.02;1.37;;;;;;;6.02;49.68;149174.22;1770975;79;21039;-61
2022/02/06 10:47:56;;;;;;;4.08;1.20;;;;;;;6.06;50.18;149183.28;1780676;79;21127;-62
2022/02/06 10:50:30;;;;;;;2.17;1.40;;;;;;;6.08;49.03;149187.14;1774594;79;21129;-60
2022/02/06 10:53:08;;;;;;;6.70;1.50;;;;;;;6.08;49.62;149187.14;1784216;79;21059;-61
2022/02/06 10:55:35;;;;;;;8.38;1.92;;;;;;;6.12;50.08;149197.53;1772638;79;21040;-60
2022/02/06 10:58:04;;;;;;;2.83;1.25;;;;;;;6.18;49.83;149213.03;1772143;79;21039;-60
2022/02/06 11:00:34;;;;;;;5.33;1.32;;;;;;;6.24;49.75;149228.53;1774523;79;21031;-60
2022/02/06 11:03:23;;;;;;;4.62;1.70;;;;;;;6.28;49.46;149238.88;1781270;79;21149;-59
2022/02/06 11:05:55;;;;;;;7.97;1.72;;;;;;;6.28;49.98;149238.88;1759837;80;21071;-60
2022/02/06 11:08:29;;;;;;;6.35;1.35;;;;;;;6.30;49.89;149242.78;1770953;79;21479;-61
2022/02/06 11:11:05;;;;;;;6.67;1.45;;;;;;;6.32;49.86;149246.69;1770861;79;21089;-61
2022/02/06 11:13:32;;;;;;;4.35;1.32;;;;;;;6.34;49.60;149253.13;1768136;80;21009;-62
2022/02/06 11:16:04;;;;;;;7.20;1.42;;;;;;;6.39;48.73;149264.78;1771074;79;21097;-60
2022/02/06 11:18:39;;;;;;;7.40;1.45;;;;;;;6.39;47.89;149264.78;1783573;79;21057;-61
2022/02/06 11:21:06;;;;;;;3.20;1.40;;;;;;;6.39;48.31;149264.78;1790251;79;21063;-62
2022/02/06 11:23:44;;;;;;;9.20;1.75;;;;;;;6.40;48.26;149267.36;1771342;79;21040;-61
2022/02/06 11:26:14;;;;;;;5.05;1.57;;;;;;;6.43;48.43;149275.11;1770774;81;21505;-61
2022/02/06 11:28:40;;;;;;;7.10;2.10;;;;;;;6.43;48.09;149275.11;1770574;79;21800;-62
2022/02/06 11:31:08;;;;;;;7.85;1.60;;;;;;;6.43;48.61;149275.11;1771655;79;21028;-59
2022/02/06 11:33:35;;;;;;;6.40;1.50;;;;;;;6.43;49.09;149276.44;1770540;79;21099;-60
2022/02/06 11:36:11;;;;;;;7.70;1.72;;;;;;;6.48;49.68;149288.03;1770859;80;21112;-61
2022/02/06 11:44:53;;;;;;;3.77;1.67;;;;;;;6.59;49.43;149316.53;1770957;79;21029;-60
2022/02/06 11:47:30;;;;;;;8.30;1.57;;;;;;;6.58;49.06;149312.63;1714855;82;21518;-59
2022/02/06 11:50:06;;;;;;;5.00;1.42;;;;;;;6.58;49.35;149312.63;1762482;79;21015;-60
2022/02/06 11:53:06;;;;;;;2.87;1.65;;;;;;;6.64;49.52;149326.88;1770592;79;21056;-61
2022/02/06 11:55:44;;;;;;;5.30;1.20;;;;;;;6.72;49.31;149347.55;1788512;79;21308;-61
2022/02/06 11:58:28;;;;;;;3.55;1.40;;;;;;;6.83;49.01;149374.72;1773325;79;21169;-60
2022/02/06 12:01:15;;;;;;;6.53;1.15;;;;;;;6.90;47.34;149391.56;1786241;79;21598;-60
2022/02/06 12:04:01;;;;;;;9.75;1.67;;;;;;;6.91;47.66;149394.14;1770785;79;21051;-60
2022/02/06 12:06:49;;;;;;;2.90;1.37;;;;;;;6.97;47.62;149410.97;1768855;79;20994;-59
2022/02/06 12:09:28;;;;;;;4.92;1.50;;;;;;;7.04;47.30;149427.81;1771367;81;21798;-60
2022/02/06 12:12:11;;;;;;;6.70;1.65;;;;;;;7.10;47.58;149443.33;1781469;79;20964;-61
2022/02/06 12:14:53;;;;;;;10.70;1.47;;;;;;;7.16;47.67;149458.84;1777681;79;21115;-61
2022/02/06 12:17:55;;;;;;;5.03;1.55;;;;;;;7.23;47.04;149474.42;1770356;79;21068;-60
2022/02/06 12:20:11;;;;;;;8.77;2.30;;;;;;;7.26;46.56;149482.17;1762377;81;21033;-60
2022/02/06 12:22:44;;;;;;;8.60;2.02;;;;;;;7.30;46.43;149492.53;1770854;81;21792;-60
2022/02/06 12:25:30;;;;;;;6.12;1.52;;;;;;;7.31;46.37;149495.11;1782789;79;21057;-61
2022/02/06 12:28:21;;;;;;;4.33;1.70;;;;;;;7.34;46.17;149502.88;1772275;79;21068;-60
2022/02/06 12:30:48;;;;;;;4.83;1.72;;;;;;;7.40;46.02;149518.39;1774918;79;21060;-62
2022/02/06 12:33:24;;;;;;;10.10;1.87;;;;;;;7.44;46.20;149527.47;1790925;79;21075;-61
2022/02/06 12:38:31;;;;;;;3.72;1.67;;;;;;;7.49;45.76;149539.14;1771189;79;20943;-60
2022/02/06 12:41:00;;;;;;;5.22;1.87;;;;;;;7.51;45.71;149544.31;1777238;80;21616;-60
2022/02/06 12:43:29;;;;;;;3.83;1.80;;;;;;;7.53;45.65;149549.48;1786902;79;20946;-60
2022/02/06 12:45:56;;;;;;;3.80;2.10;;;;;;;7.53;45.42;149550.80;1771044;79;21068;-59
2022/02/06 12:48:23;;;;;;;4.15;2.00;;;;;;;7.52;45.50;149546.91;1786683;80;21650;-62
2022/02/06 12:50:51;;;;;;;5.12;1.72;;;;;;;7.52;45.63;149546.91;1769982;78;21028;-61
2022/02/06 12:53:18;;;;;;;7.12;2.10;;;;;;;7.53;45.68;149549.48;1764379;79;21912;-60
2022/02/06 12:55:46;;;;;;;4.25;2.02;;;;;;;7.51;45.83;149544.31;1773069;80;21103;-60
2022/02/06 12:58:16;;;;;;;4.30;2.00;;;;;;;7.51;45.89;149544.31;1764880;80;21131;-60
2022/02/06 13:00:46;;;;;;;5.78;2.20;;;;;;;7.50;45.66;149542.98;1770686;79;21193;-60
2022/02/06 13:03:34;;;;;;;4.53;2.20;;;;;;;7.49;45.81;149539.14;1763661;80;21464;-61
2022/02/06 13:06:05;;;;;;;3.77;2.20;;;;;;;7.48;46.00;149536.55;1768507;78;22118;-61
2022/02/06 13:08:38;;;;;;;6.60;2.12;;;;;;;7.48;45.50;149536.55;1777962;80;20965;-60
2022/02/06 13:11:05;;;;;;;8.05;2.50;;;;;;;7.49;45.19;149539.14;1785694;79;21032;-62
2022/02/06 13:13:40;;;;;;;5.35;2.22;;;;;;;7.49;45.28;149539.14;1773992;79;21489;-62
2022/02/06 13:16:42;;;;;;;7.58;2.45;;;;;;;7.51;45.38;149544.31;1746089;79;21049;-61
2022/02/06 13:21:28;;;;;;;5.08;2.30;;;;;;;7.45;45.18;149531.38;1765398;79;21549;-61
2022/02/06 13:26:31;;;;;;;5.03;2.37;;;;;;;7.42;45.37;149523.61;1715840;80;21143;-60
2022/02/06 13:29:01;;;;;;;5.62;2.17;;;;;;;7.39;45.56;149515.80;1733759;81;21068;-60
2022/02/06 13:31:39;;;;;;;6.15;2.67;;;;;;;7.35;45.89;149505.45;1782340;79;21460;-60
2022/02/06 13:36:41;;;;;;;5.47;2.70;;;;;;;7.36;46.67;149506.78;1776562;79;21060;-59
2022/02/06 13:39:11;;;;;;;5.40;2.35;;;;;;;7.37;47.16;149510.62;1784878;79;21821;-60
2022/02/06 13:41:39;;;;;;;7.47;2.65;;;;;;;7.39;47.84;149515.80;1769432;78;21079;-62
2022/02/06 13:44:15;;;;;;;5.50;2.42;;;;;;;7.44;48.41;149528.78;1777270;79;21394;-60
2022/02/06 13:46:42;;;;;;;8.78;2.72;;;;;;;7.49;48.68;149540.41;1785150;79;21084;-61
2022/02/06 13:49:09;;;;;;;7.50;2.90;;;;;;;7.52;48.49;149546.91;1769809;81;21564;-60
2022/02/06 13:51:46;;;;;;;6.17;2.40;;;;;;;7.51;48.36;149544.31;1775555;79;21132;-61
2022/02/06 13:54:08;;;;;;;6.40;2.83;;;;;;;7.49;48.31;149539.14;1775149;79;21490;-61