Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:02;;;;;;;105.30;42.80;;;-2.20;99.90;;;-2.38;65.27;98225.97;5001053;28;20088;-79
2021/12/28 00:04:29;;;;;;;100.50;42.60;;;-2.10;99.90;;;-2.32;65.60;98216.34;5013564;28;20073;-79
2021/12/28 00:06:54;;;;;;;99.78;42.05;;;-2.10;99.90;;;-2.32;65.56;98214.50;4978928;28;20048;-79
2021/12/28 00:09:20;;;;;;;104.22;41.72;;;-2.10;99.90;;;-2.25;65.21;98212.69;5042014;28;20076;-79
2021/12/28 00:11:47;;;;;;;102.63;44.88;;;-2.00;99.90;;;-2.25;65.84;98215.34;5026617;28;20052;-79
2021/12/28 00:14:13;;;;;;;110.18;41.53;;;-2.10;99.90;;;-2.25;65.29;98207.34;5011082;28;20053;-79
2021/12/28 00:19:24;;;;;;;109.80;43.55;;;-2.10;99.90;;;-2.17;65.63;98216.16;5017224;28;20135;-79
2021/12/28 00:21:50;;;;;;;114.75;41.47;;;-2.00;99.90;;;-2.11;65.25;98205.53;4995364;28;20113;-79
2021/12/28 00:24:16;;;;;;;111.93;43.53;;;-2.00;99.90;;;-2.09;65.61;98203.44;4996197;28;20029;-79
2021/12/28 00:26:42;;;;;;;96.13;40.20;;;-2.00;99.90;;;-2.05;65.24;98220.63;5011861;28;20041;-79
2021/12/28 00:29:08;;;;;;;91.18;41.67;;;-2.00;99.90;;;-2.08;64.91;98206.94;4999423;28;20420;-79
2021/12/28 00:31:34;;;;;;;101.13;41.13;;;-1.90;99.90;;;-2.12;64.93;98200.41;5027956;28;20036;-79
2021/12/28 00:34:00;;;;;;;97.20;40.60;;;-1.80;99.90;;;-2.16;65.36;98200.00;5008856;28;20123;-79
2021/12/28 00:36:26;;;;;;;111.53;42.80;;;-1.90;99.90;;;-2.08;65.59;98205.09;5012258;28;20563;-79
2021/12/28 00:38:52;;;;;;;100.13;41.05;;;-1.90;99.90;;;-2.02;65.21;98214.09;5009131;28;20143;-79
2021/12/28 00:41:20;;;;;;;107.47;42.97;;;-1.90;99.90;;;-2.06;65.37;98205.72;5011230;28;20441;-79
2021/12/28 00:43:46;;;;;;;100.53;41.55;;;-1.80;99.90;;;-2.02;65.55;98211.44;5008589;28;20517;-79
2021/12/28 00:46:12;;;;;;;104.90;44.63;;;-1.80;99.90;;;-1.99;65.28;98217.13;5010327;28;20080;-79
2021/12/28 00:48:38;;;;;;;107.38;42.92;;;-1.80;99.90;;;-1.93;64.87;98212.00;4976492;28;20485;-79
2021/12/28 00:51:05;;;;;;;103.72;41.70;;;-1.80;99.90;;;-1.93;64.46;98214.66;5025171;28;20041;-79
2021/12/28 00:53:31;;;;;;;102.40;42.20;;;-1.80;99.90;;;-1.99;65.43;98209.16;5009251;28;20038;-79
2021/12/28 00:55:57;;;;;;;109.57;44.47;;;-1.80;99.90;;;-2.03;65.14;98218.59;5007659;28;20068;-79
2021/12/28 00:58:23;;;;;;;98.03;41.70;;;-1.80;99.90;;;-2.01;65.50;98215.69;5019679;28;20065;-79
2021/12/28 01:00:49;;;;;;;115.22;45.85;;;-1.80;99.90;;;-1.99;65.44;98219.78;5010009;28;20047;-79
2021/12/28 01:03:15;;;;;;;115.35;45.35;;;-1.80;99.90;;;-1.91;64.88;98220.59;5009223;28;20041;-79
2021/12/28 01:05:41;;;;;;;119.45;46.83;;;-1.70;99.90;;;-1.95;65.35;98224.72;5008732;28;20033;-79
2021/12/28 01:08:07;;;;;;;108.72;44.30;;;-1.70;99.90;;;-1.95;65.09;98224.72;5024968;28;20121;-79
2021/12/28 01:10:45;;;;;;;104.72;44.75;;;-1.70;99.90;;;-1.97;65.36;98224.91;5012382;28;20112;-79
2021/12/28 01:13:11;;;;;;;105.05;44.58;;;-1.70;99.90;;;-1.87;65.16;98213.84;4981052;28;20044;-79
2021/12/28 01:15:38;;;;;;;113.07;44.00;;;-1.70;99.90;;;-1.95;65.14;98211.44;5007937;28;20507;-79
2021/12/28 01:18:04;;;;;;;102.43;43.17;;;-1.70;99.90;;;-2.01;65.66;98215.69;5011577;28;20046;-79
2021/12/28 01:20:30;;;;;;;88.47;41.63;;;-1.70;99.90;;;-1.99;65.99;98206.50;5009694;28;20048;-79
2021/12/28 01:22:56;;;;;;;98.90;43.58;;;-1.70;99.90;;;-1.97;65.93;98198.31;5029288;28;20269;-79
2021/12/28 01:25:22;;;;;;;97.80;43.17;;;-1.70;99.90;;;-2.01;65.74;98192.63;4995242;28;20492;-79
2021/12/28 01:27:48;;;;;;;115.10;44.70;;;-1.70;99.90;;;-2.05;65.91;98175.44;4991769;28;20041;-79
2021/12/28 01:30:15;;;;;;;109.85;44.70;;;-1.70;99.90;;;-2.00;65.51;98178.31;4992812;28;20539;-79
2021/12/28 01:32:41;;;;;;;109.97;44.47;;;-1.70;99.90;;;-2.06;65.99;98168.50;5027894;28;20037;-79
2021/12/28 01:35:09;;;;;;;99.88;43.38;;;-1.70;99.90;;;-2.07;66.29;98171.38;4995956;28;20160;-80
2021/12/28 01:37:35;;;;;;;103.53;44.42;;;-1.70;99.90;;;-2.15;66.31;98156.47;5025092;28;20183;-79
2021/12/28 01:40:01;;;;;;;96.70;44.42;;;-1.80;99.90;;;-2.05;66.06;98150.72;5009949;28;20068;-79
2021/12/28 01:42:28;;;;;;;92.75;41.92;;;-1.70;99.90;;;-2.03;66.03;98143.38;4993947;28;20040;-79
2021/12/28 01:44:54;;;;;;;105.00;41.70;;;-1.70;99.90;;;-2.07;65.97;98142.13;4997264;28;20139;-79
2021/12/28 01:47:20;;;;;;;106.88;43.63;;;-1.70;99.90;;;-2.07;66.22;98142.94;4998334;28;20477;-77
2021/12/28 01:49:46;;;;;;;104.57;45.08;;;-1.70;99.90;;;-2.05;66.27;98148.88;5025513;28;20072;-77
2021/12/28 01:52:12;;;;;;;104.03;43.28;;;-1.70;99.90;;;-2.01;65.98;98142.13;5014008;28;20043;-77
2021/12/28 01:54:38;;;;;;;105.78;43.97;;;-1.70;99.90;;;-2.04;66.15;98142.53;5013694;28;20048;-77
2021/12/28 01:57:04;;;;;;;118.68;47.80;;;-1.70;99.90;;;-1.95;66.28;98151.09;5010915;28;20354;-77
2021/12/28 01:59:30;;;;;;;103.35;43.53;;;-1.70;99.90;;;-2.01;65.60;98142.13;5027943;28;20107;-77
2021/12/28 02:01:56;;;;;;;97.97;42.60;;;-1.60;99.90;;;-2.06;65.74;98141.09;5008001;28;20112;-77
2021/12/28 02:04:27;;;;;;;97.97;43.22;;;-1.70;99.90;;;-2.02;66.34;98140.47;4997270;28;20037;-79
2021/12/28 02:06:55;;;;;;;93.53;41.00;;;-1.70;99.90;;;-1.99;65.92;98132.06;4995076;28;20072;-79
2021/12/28 02:09:21;;;;;;;92.38;41.78;;;-1.70;99.90;;;-2.00;65.99;98143.75;4984256;28;20092;-80
2021/12/28 02:11:46;;;;;;;95.47;41.80;;;-1.60;99.90;;;-2.01;65.88;98131.50;5012649;28;20729;-78
2021/12/28 02:14:13;;;;;;;91.97;40.35;;;-1.60;99.90;;;-2.08;66.32;98130.69;5025901;28;20479;-78
2021/12/28 02:16:42;;;;;;;82.45;35.90;;;-1.60;99.90;;;-2.05;65.86;98137.44;4996348;28;20073;-78
2021/12/28 02:19:09;;;;;;;89.28;38.95;;;-1.50;99.90;;;-2.05;66.29;98140.91;4978765;28;20045;-78
2021/12/28 02:21:35;;;;;;;92.15;40.45;;;-1.60;99.90;;;-2.02;65.97;98142.31;5042548;28;20033;-78
2021/12/28 02:24:03;;;;;;;95.28;40.40;;;-1.60;99.90;;;-1.99;65.67;98149.88;4994969;28;20045;-78
2021/12/28 02:26:29;;;;;;;85.90;39.63;;;-1.60;99.90;;;-2.06;65.87;98155.22;5026375;28;20049;-78
2021/12/28 02:28:55;;;;;;;85.88;41.30;;;-1.60;99.90;;;-1.98;65.87;98157.66;4994315;28;20113;-78
2021/12/28 02:31:22;;;;;;;92.30;39.55;;;-1.50;99.90;;;-2.02;65.71;98151.09;5013324;28;20143;-78
2021/12/28 02:33:50;;;;;;;83.20;36.45;;;-1.50;99.90;;;-1.94;65.77;98151.91;5012432;28;20322;-78
2021/12/28 02:36:17;;;;;;;87.63;37.78;;;-1.50;99.90;;;-1.86;65.32;98154.34;4980200;28;20408;-79
2021/12/28 02:38:44;;;;;;;80.30;35.58;;;-1.50;99.90;;;-1.93;65.37;98153.53;5011204;28;20099;-78
2021/12/28 02:41:10;;;;;;;91.70;41.03;;;-1.60;99.90;;;-1.94;65.58;98151.91;4992674;28;20045;-78
2021/12/28 02:43:38;;;;;;;86.30;37.78;;;-1.60;99.90;;;-1.98;65.51;98152.34;5023708;28;20041;-78
2021/12/28 02:46:05;;;;;;;91.82;36.88;;;-1.60;99.90;;;-1.98;65.67;98146.22;5028637;28;20512;-78
2021/12/28 02:48:32;;;;;;;92.85;40.03;;;-1.50;99.90;;;-1.99;65.34;98145.38;5025890;28;20381;-78
2021/12/28 02:51:08;;;;;;;80.40;36.58;;;-1.50;99.90;;;-2.05;65.81;98140.09;5012190;28;20137;-78
2021/12/28 02:53:34;;;;;;;89.55;39.05;;;-1.60;99.90;;;-2.01;66.02;98130.66;5027678;28;20047;-78
2021/12/28 02:56:02;;;;;;;84.25;38.60;;;-1.60;99.90;;;-1.93;65.72;98126.94;5028848;28;20077;-78
2021/12/28 02:58:36;;;;;;;78.18;36.58;;;-1.60;99.90;;;-1.94;65.87;98125.31;5028954;28;20049;-78
2021/12/28 03:01:21;;;;;;;76.65;35.60;;;-1.60;99.90;;;-2.01;65.56;98126.19;5011518;28;20060;-78
2021/12/28 03:03:49;;;;;;;73.63;34.65;;;-1.60;99.90;;;-2.05;65.51;98118.84;5041075;28;20045;-78
2021/12/28 03:06:17;;;;;;;84.53;36.13;;;-1.60;99.90;;;-2.05;65.63;98127.63;5009523;28;20411;-78
2021/12/28 03:08:48;;;;;;;82.80;38.47;;;-1.60;99.90;;;-2.01;65.75;98117.38;5025974;28;20078;-78
2021/12/28 03:11:14;;;;;;;87.18;38.25;;;-1.50;99.90;;;-2.04;66.12;98117.78;5017763;28;20337;-78
2021/12/28 03:13:49;;;;;;;83.50;37.33;;;-1.60;99.90;;;-2.00;65.95;98124.34;5011271;28;20167;-78
2021/12/28 03:16:15;;;;;;;88.35;40.45;;;-1.50;99.90;;;-2.02;65.58;98119.22;5014016;28;20072;-78
2021/12/28 03:18:41;;;;;;;84.45;37.67;;;-1.50;99.90;;;-1.98;65.50;98124.94;5012796;28;20120;-78
2021/12/28 03:21:08;;;;;;;87.75;36.50;;;-1.50;99.90;;;-2.07;65.65;98127.00;5012452;28;20041;-78
2021/12/28 03:23:34;;;;;;;86.43;35.92;;;-1.60;99.90;;;-2.06;66.26;98125.16;5007924;28;20041;-78
2021/12/28 03:26:00;;;;;;;85.07;37.78;;;-1.60;99.90;;;-2.05;65.64;98121.50;5013249;28;20049;-78
2021/12/28 03:28:30;;;;;;;82.03;38.42;;;-1.60;99.90;;;-2.09;65.69;98118.41;4996423;28;20378;-78
2021/12/28 03:31:00;;;;;;;78.38;34.72;;;-1.60;99.90;;;-2.12;65.93;98113.53;5025405;28;20119;-78
2021/12/28 03:33:30;;;;;;;83.47;36.83;;;-1.70;99.90;;;-2.13;65.77;98117.22;5010355;28;20567;-78
2021/12/28 03:35:57;;;;;;;73.90;34.93;;;-1.60;99.90;;;-2.12;65.76;98120.69;5014989;28;20426;-78
2021/12/28 03:38:23;;;;;;;74.93;35.85;;;-1.70;99.90;;;-2.12;65.95;98116.19;4995756;28;20052;-78
2021/12/28 03:40:49;;;;;;;74.95;35.10;;;-1.60;99.90;;;-2.14;65.71;98120.88;5010507;28;20400;-78
2021/12/28 03:43:15;;;;;;;81.13;37.22;;;-1.60;99.90;;;-2.08;66.01;98109.44;5011345;28;20052;-78
2021/12/28 03:45:41;;;;;;;85.38;37.47;;;-1.60;99.90;;;-2.06;66.00;98115.38;5043339;28;20543;-78
2021/12/28 03:48:08;;;;;;;71.47;34.47;;;-1.60;99.90;;;-2.06;65.51;98117.19;5023822;28;20128;-78
2021/12/28 03:50:34;;;;;;;72.93;35.00;;;-1.60;99.90;;;-2.05;65.91;98109.00;4995182;28;20481;-78
2021/12/28 03:53:00;;;;;;;75.07;35.50;;;-1.60;99.90;;;-2.07;65.25;98116.38;4997739;28;20127;-78
2021/12/28 03:55:26;;;;;;;76.65;34.05;;;-1.60;99.90;;;-2.11;65.63;98109.03;5011634;28;20064;-78
2021/12/28 03:57:52;;;;;;;71.43;33.78;;;-1.60;99.90;;;-2.11;65.84;98109.03;4989688;28;20067;-78
2021/12/28 04:00:20;;;;;;;78.38;34.30;;;-1.60;99.90;;;-2.10;65.45;98118.63;4993829;28;20041;-78
2021/12/28 04:02:46;;;;;;;68.05;32.97;;;-1.70;99.90;;;-2.11;65.44;98107.19;5027094;28;20511;-78
2021/12/28 04:05:13;;;;;;;73.35;32.78;;;-1.70;99.90;;;-2.05;65.58;98113.50;5011522;28;20087;-78
2021/12/28 04:07:39;;;;;;;70.78;34.95;;;-1.60;99.90;;;-2.05;65.75;98114.31;5026861;28;20038;-78
2021/12/28 04:10:08;;;;;;;78.68;36.13;;;-1.60;99.90;;;-2.02;65.52;98115.75;5012218;28;20140;-78
2021/12/28 04:12:34;;;;;;;74.85;33.95;;;-1.60;99.90;;;-2.04;65.88;98115.94;5014116;28;20514;-78
2021/12/28 04:15:00;;;;;;;77.85;32.90;;;-1.60;99.90;;;-2.05;65.37;98109.00;5026864;28;20064;-78
2021/12/28 04:17:27;;;;;;;80.18;35.92;;;-1.50;99.90;;;-2.05;65.64;98114.31;5023093;28;20049;-78
2021/12/28 04:19:54;;;;;;;68.03;31.27;;;-1.60;99.90;;;-2.12;65.53;98107.41;5015387;28;20049;-78
2021/12/28 04:22:20;;;;;;;63.05;31.77;;;-1.60;99.90;;;-2.10;65.94;98108.00;5008577;28;20140;-78
2021/12/28 04:24:46;;;;;;;67.80;31.52;;;-1.60;99.90;;;-2.09;65.44;98115.75;4992926;28;20179;-78
2021/12/28 04:27:12;;;;;;;65.53;28.67;;;-1.60;99.90;;;-2.11;65.63;98114.34;4998248;28;20045;-78
2021/12/28 04:29:38;;;;;;;71.90;31.40;;;-1.70;99.90;;;-2.10;65.52;98113.31;5008717;28;20120;-78
2021/12/28 04:32:05;;;;;;;59.67;30.45;;;-1.70;99.90;;;-2.14;65.78;98112.09;4993579;28;20045;-78
2021/12/28 04:34:31;;;;;;;68.78;30.73;;;-1.70;99.90;;;-2.08;65.36;98116.59;5026909;28;20546;-78
2021/12/28 04:36:57;;;;;;;61.47;32.25;;;-1.70;99.90;;;-2.11;65.37;98109.03;4992141;28;20037;-78
2021/12/28 04:39:23;;;;;;;62.58;30.20;;;-1.70;99.90;;;-2.09;65.43;98110.44;4981520;28;20067;-78
2021/12/28 04:41:49;;;;;;;73.28;31.77;;;-1.70;99.90;;;-2.11;65.97;98101.88;5007060;28;20045;-78
2021/12/28 04:44:22;;;;;;;65.40;30.90;;;-1.70;99.90;;;-2.03;65.17;98101.66;4994093;28;20558;-78
2021/12/28 04:46:48;;;;;;;64.13;30.88;;;-1.60;99.90;;;-2.09;65.54;98101.66;5006312;28;20080;-78
2021/12/28 04:49:16;;;;;;;63.95;32.60;;;-1.70;99.90;;;-2.10;65.76;98098.19;5023104;28;20073;-78
2021/12/28 04:51:42;;;;;;;67.97;30.67;;;-1.70;99.90;;;-2.13;65.57;98093.31;5010337;28;20084;-78
2021/12/28 04:54:12;;;;;;;64.40;30.25;;;-1.70;99.90;;;-2.08;65.11;98105.97;4993935;28;20493;-78
2021/12/28 04:56:39;;;;;;;67.13;30.77;;;-1.50;99.90;;;-2.09;65.60;98106.97;4977199;28;20041;-78
2021/12/28 04:59:05;;;;;;;65.75;29.90;;;-1.70;99.90;;;-2.01;65.21;98106.72;4977058;28;20080;-78
2021/12/28 05:01:31;;;;;;;63.13;29.65;;;-1.60;99.90;;;-1.98;64.97;98096.53;5013425;28;20076;-78
2021/12/28 05:03:57;;;;;;;60.47;30.10;;;-1.60;99.90;;;-1.99;64.75;98100.19;4993437;28;20644;-78
2021/12/28 05:06:23;;;;;;;58.78;30.75;;;-1.50;99.90;;;-2.01;65.19;98102.25;5008158;28;20040;-78
2021/12/28 05:08:49;;;;;;;59.13;30.00;;;-1.50;99.90;;;-2.03;65.12;98098.19;5005870;28;20053;-78
2021/12/28 05:11:15;;;;;;;65.90;31.75;;;-1.50;99.90;;;-2.07;65.07;98097.75;5021651;28;20091;-78
2021/12/28 05:13:41;;;;;;;64.07;30.05;;;-1.50;99.90;;;-2.09;65.33;98096.34;4992240;28;20084;-78
2021/12/28 05:16:10;;;;;;;67.05;33.97;;;-1.50;99.90;;;-2.15;65.32;98095.34;5007363;28;20454;-78
2021/12/28 05:18:35;;;;;;;68.25;33.35;;;-1.60;99.90;;;-2.22;65.67;98094.53;5025230;28;20099;-78
2021/12/28 05:21:01;;;;;;;58.85;31.05;;;-1.70;99.90;;;-2.18;65.62;98103.75;5011126;28;20507;-78
2021/12/28 05:23:27;;;;;;;74.88;31.85;;;-1.70;99.90;;;-2.18;65.37;98106.41;4996775;28;20049;-78
2021/12/28 05:25:53;;;;;;;65.28;30.77;;;-1.70;99.90;;;-2.19;65.52;98107.41;5007391;28;20131;-78
2021/12/28 05:28:19;;;;;;;71.55;31.58;;;-1.70;99.90;;;-2.23;65.89;98100.91;5006872;28;20563;-78
2021/12/28 05:30:45;;;;;;;70.35;32.05;;;-1.70;99.90;;;-2.25;65.67;98100.28;5024092;28;20037;-78
2021/12/28 05:33:11;;;;;;;70.05;32.15;;;-1.70;99.90;;;-2.14;65.84;98099.63;5000717;28;20076;-78
2021/12/28 05:35:37;;;;;;;54.35;29.60;;;-1.70;99.90;;;-2.16;65.66;98107.00;5011304;28;20500;-78
2021/12/28 05:38:03;;;;;;;64.43;30.60;;;-1.70;99.90;;;-2.14;65.49;98099.63;5029034;28;20149;-78
2021/12/28 05:40:29;;;;;;;56.97;28.05;;;-1.80;99.90;;;-2.09;65.42;98094.50;4996357;28;20060;-78
2021/12/28 05:42:55;;;;;;;68.63;31.80;;;-1.70;99.90;;;-2.14;65.70;98096.16;5013552;28;20120;-78
2021/12/28 05:45:21;;;;;;;63.58;30.55;;;-1.70;99.90;;;-2.16;65.13;98107.00;5015526;28;20453;-78
2021/12/28 05:47:47;;;;;;;64.65;30.60;;;-1.70;99.90;;;-2.24;65.49;98092.13;5026616;28;20098;-78
2021/12/28 05:50:13;;;;;;;55.88;28.05;;;-1.70;99.90;;;-2.27;65.61;98097.81;5024373;28;20148;-78
2021/12/28 05:52:39;;;;;;;62.17;31.98;;;-1.70;99.90;;;-2.17;65.63;98097.38;5011228;28;20041;-78
2021/12/28 05:55:06;;;;;;;62.15;30.02;;;-1.80;99.90;;;-2.13;66.10;98095.16;4999537;28;20400;-78
2021/12/28 05:57:31;;;;;;;60.42;31.42;;;-1.70;99.90;;;-2.13;65.93;98087.19;5008189;28;20037;-79
2021/12/28 05:59:58;;;;;;;67.90;30.70;;;-1.70;99.90;;;-1.98;65.44;98099.19;5027601;28;20127;-82
2021/12/28 06:02:24;;;;;;;61.15;29.88;;;-1.60;99.90;;;-1.92;65.46;98094.03;5012627;28;20120;-82
2021/12/28 06:04:50;;;;;;;63.47;30.00;;;-1.50;99.90;;;-1.86;64.98;98095.84;5012919;28;20053;-82
2021/12/28 06:07:16;;;;;;;78.38;31.75;;;-1.50;99.90;;;-1.87;64.73;98096.88;4981990;28;20549;-81
2021/12/28 06:09:42;;;;;;;82.88;36.55;;;-1.40;99.90;;;-1.89;65.15;98089.09;5033147;28;20068;-81
2021/12/28 06:12:08;;;;;;;62.55;29.67;;;-1.40;99.90;;;-1.83;64.62;98095.41;4997223;28;20069;-81
2021/12/28 06:14:34;;;;;;;78.25;35.25;;;-1.40;99.90;;;-1.83;65.11;98098.06;4981081;28;20128;-81
2021/12/28 06:17:00;;;;;;;62.60;30.73;;;-1.40;99.90;;;-1.87;64.84;98104.88;4998935;28;20101;-80
2021/12/28 06:19:26;;;;;;;72.22;32.25;;;-1.40;99.90;;;-1.90;64.79;98089.34;4995295;28;20040;-80
2021/12/28 06:21:52;;;;;;;67.00;30.33;;;-1.40;99.90;;;-1.92;64.89;98096.69;4987440;28;20051;-80
2021/12/28 06:24:18;;;;;;;66.25;32.97;;;-1.40;99.90;;;-1.97;65.13;98100.78;4999782;28;20068;-80
2021/12/28 06:26:44;;;;;;;84.65;35.95;;;-1.50;99.90;;;-2.03;65.30;98092.88;5018860;28;20477;-80
2021/12/28 06:29:11;;;;;;;80.57;34.85;;;-1.50;99.90;;;-2.09;65.41;98099.00;5015557;28;20466;-80
2021/12/28 06:31:37;;;;;;;73.22;31.60;;;-1.60;99.90;;;-2.13;65.20;98092.50;5025624;28;20083;-79
2021/12/28 06:34:03;;;;;;;67.88;30.60;;;-1.60;99.90;;;-2.17;65.32;98096.59;4982871;28;20065;-81
2021/12/28 06:36:30;;;;;;;58.97;28.95;;;-1.60;99.90;;;-2.23;65.40;98103.56;5000501;28;20047;-81
2021/12/28 06:38:55;;;;;;;60.15;31.63;;;-1.70;99.90;;;-2.25;65.92;98103.75;5000964;28;20120;-81
2021/12/28 06:41:21;;;;;;;67.35;31.85;;;-1.70;99.90;;;-2.25;66.01;98102.94;5031783;28;20503;-81
2021/12/28 06:43:48;;;;;;;65.05;31.23;;;-1.70;99.90;;;-2.30;66.26;98103.56;5011943;28;20124;-80
2021/12/28 06:46:14;;;;;;;62.85;29.13;;;-1.80;99.90;;;-2.29;66.46;98104.38;4981078;28;20037;-80
2021/12/28 06:48:40;;;;;;;59.25;29.33;;;-1.80;99.90;;;-2.29;66.31;98107.84;5031622;28;20068;-81
2021/12/28 06:51:07;;;;;;;57.83;30.05;;;-1.80;99.90;;;-2.27;65.98;98112.94;5011858;28;20181;-81
2021/12/28 06:53:34;;;;;;;62.28;30.80;;;-1.80;99.90;;;-2.24;66.10;98105.41;4996860;28;20526;-80
2021/12/28 06:56:00;;;;;;;65.75;30.73;;;-1.70;99.90;;;-2.22;65.84;98105.16;5005073;28;20467;-81
2021/12/28 06:58:26;;;;;;;69.32;31.65;;;-1.70;99.90;;;-2.17;66.00;98107.22;5016279;28;20095;-80
2021/12/28 07:00:52;;;;;;;60.60;30.08;;;-1.60;99.90;;;-2.15;66.10;98113.94;5029388;28;20033;-81
2021/12/28 07:03:18;;;;;;;57.65;27.95;;;-1.70;99.90;;;-2.10;65.73;98110.66;5012941;28;20127;-80
2021/12/28 07:05:44;;;;;;;62.50;27.98;;;-1.60;99.90;;;-2.07;65.61;98104.94;5000762;28;20111;-81
2021/12/28 07:08:10;;;;;;;60.45;28.83;;;-1.60;99.90;;;-2.08;65.84;98101.47;4998181;28;20072;-81
2021/12/28 07:10:35;;;;;;;56.30;29.17;;;-1.60;99.90;;;-2.10;65.51;98095.53;5012114;28;20059;-81
2021/12/28 07:13:02;;;;;;;65.15;31.05;;;-1.50;99.90;;;-2.12;65.88;98108.22;4979617;28;20134;-81
2021/12/28 07:15:28;;;;;;;73.50;32.25;;;-1.50;99.90;;;-2.19;65.55;98099.44;4995670;28;20041;-81
2021/12/28 07:17:54;;;;;;;50.05;26.10;;;-1.50;99.90;;;-2.13;66.11;98103.94;5010272;28;20120;-81
2021/12/28 07:20:20;;;;;;;67.43;32.45;;;-1.60;99.90;;;-2.06;65.44;98106.53;4992004;28;20068;-81
2021/12/28 07:22:45;;;;;;;60.97;30.35;;;-1.60;99.90;;;-1.97;65.79;98107.97;5005742;28;20069;-81
2021/12/28 07:25:11;;;;;;;57.85;27.17;;;-1.60;99.90;;;-1.94;65.87;98115.50;5009895;28;20168;-81
2021/12/28 07:27:38;;;;;;;51.50;26.00;;;-1.50;99.90;;;-1.86;65.27;98117.94;5024806;28;20055;-81
2021/12/28 07:30:07;;;;;;;58.67;28.10;;;-1.40;99.90;;;-1.88;65.11;98122.66;4989443;28;20489;-81
2021/12/28 07:32:36;;;;;;;52.75;27.13;;;-1.40;99.90;;;-1.86;65.22;98133.88;5006179;28;20037;-81
2021/12/28 07:35:03;;;;;;;62.13;27.80;;;-1.40;99.90;;;-1.80;65.45;98134.91;4990361;28;20496;-81
2021/12/28 07:37:29;;;;;;;59.92;24.92;;;-1.40;99.90;;;-1.79;64.53;98131.19;4990166;28;20065;-81
2021/12/28 07:39:55;;;;;;;56.17;27.83;;;-1.30;99.90;;;-1.81;64.83;98130.59;5010827;28;20481;-81
2021/12/28 07:42:21;;;;;;;93.20;40.45;;;-1.30;99.90;;;-1.84;65.25;98126.50;5022569;28;20083;-81
2021/12/28 07:44:47;;;;;;;93.40;38.67;;;-1.30;99.90;;;-1.78;64.89;98127.50;4990797;28;20489;-81
2021/12/28 07:47:13;;;;;;;60.38;28.80;;;-1.30;99.90;;;-1.75;64.50;98119.94;5006246;28;20389;-80
2021/12/28 07:49:39;;;;;;;70.97;37.17;;;-1.20;99.90;;;-1.68;64.62;98114.59;5005700;28;20120;-81
2021/12/28 07:52:05;;;;;;;67.70;32.80;;;-1.20;99.90;;;-1.58;64.59;98116.78;5008487;28;20045;-81
2021/12/28 07:54:31;;;;;;;66.85;31.45;;;-1.20;99.90;;;-1.52;64.23;98107.97;5006676;28;20064;-81
2021/12/28 07:56:57;;;;;;;56.45;28.80;;;-1.10;99.90;;;-1.49;64.43;98109.41;4974345;28;20095;-81
2021/12/28 07:59:23;;;;;;;67.47;39.45;;;-1.00;99.90;;;-1.41;64.17;98111.81;5006570;28;20583;-81
2021/12/28 08:01:49;;;;;;;61.75;30.40;;;-0.90;99.90;;;-1.44;63.83;98126.34;4976027;28;20049;-80
2021/12/28 08:04:15;;;;;;;52.17;26.20;;;-0.80;99.90;;;-1.43;64.00;98111.19;4991615;28;20072;-80
2021/12/28 08:06:41;;;;;;;64.40;26.63;;;-0.80;99.90;;;-1.49;64.12;98112.88;4990266;28;20634;-81
2021/12/28 08:09:07;;;;;;;66.10;29.45;;;-0.90;99.90;;;-1.44;63.69;98113.03;5007917;28;20121;-81
2021/12/28 08:11:34;;;;;;;56.55;29.05;;;-0.90;99.90;;;-1.39;63.96;98125.72;5023767;28;20560;-81
2021/12/28 08:14:00;;;;;;;99.85;52.50;;;-0.80;99.90;;;-1.38;63.85;98124.66;5021091;28;20053;-80
2021/12/28 08:16:26;;;;;;;100.60;50.20;;;-0.80;99.90;;;-1.29;63.66;98127.91;5004961;28;20453;-80
2021/12/28 08:18:52;;;;;;;88.88;43.10;;;-0.80;99.90;;;-1.22;63.76;98126.00;4985027;28;20136;-81
2021/12/28 08:21:19;;;;;;;126.63;71.10;;;-0.70;99.90;;;-1.22;63.35;98129.50;5018099;28;20110;-81
2021/12/28 08:23:45;;;;;;;85.80;48.28;;;-0.70;99.90;;;-1.27;63.32;98131.16;4990213;28;20044;-81
2021/12/28 08:26:11;;;;;;;94.03;51.08;;;-0.70;99.90;;;-1.15;63.42;98130.25;4990003;28;20065;-81
2021/12/28 08:28:39;;;;;;;84.07;45.20;;;-0.70;99.90;;;-1.02;62.60;98118.69;4985789;28;20045;-79
2021/12/28 08:31:05;;;;;;;75.63;41.13;;;-0.50;99.90;;;-1.03;62.24;98113.59;4991592;28;20046;-82
2021/12/28 08:33:31;;;;;;;61.15;32.53;;;-0.50;99.90;;;-0.98;62.74;98109.25;4987914;28;20117;-81
2021/12/28 08:35:57;;;;;;;93.82;48.45;;;-0.40;99.90;;;-0.95;62.33;98102.69;4994917;28;20125;-81
2021/12/28 08:38:23;;;;;;;65.32;29.10;;;-0.40;99.90;;;-0.97;62.41;98102.91;4973732;28;20077;-81
2021/12/28 08:40:50;;;;;;;56.60;28.75;;;-0.40;99.90;;;-1.15;62.71;98090.34;5005984;28;20468;-81
2021/12/28 08:43:16;;;;;;;58.63;29.33;;;-0.40;99.90;;;-1.13;62.58;98087.47;4989216;28;20048;-81
2021/12/28 08:45:42;;;;;;;54.85;26.42;;;-0.30;99.90;;;-1.03;62.08;98093.13;5000066;28;20065;-82
2021/12/28 08:48:10;;;;;;;57.05;27.30;;;-0.30;99.90;;;-0.97;62.83;98094.09;5008005;28;20042;-82
2021/12/28 08:50:37;;;;;;;60.30;33.88;;;-0.30;99.90;;;-0.88;62.21;98090.97;5003951;28;20037;-81
2021/12/28 08:53:03;;;;;;;56.58;26.80;;;-0.30;99.90;;;-0.92;61.97;98086.28;4986666;28;20475;-82
2021/12/28 08:55:30;;;;;;;57.58;29.75;;;-0.20;99.90;;;-0.91;62.23;98082.59;5004501;28;20053;-81
2021/12/28 08:57:56;;;;;;;60.78;30.00;;;-0.20;99.90;;;-0.81;62.17;98082.94;5006191;28;20045;-82
2021/12/28 09:00:26;;;;;;;76.78;40.65;;;-0.20;99.90;;;-0.69;61.83;98081.19;5011660;28;20382;-82
2021/12/28 09:02:53;;;;;;;67.32;29.38;;;-0.20;99.90;;;-0.63;61.58;98076.03;4991788;28;20041;-81
2021/12/28 09:05:19;;;;;;;64.40;30.88;;;0.00;99.90;;;-0.58;61.46;98076.97;5003931;28;20053;-82
2021/12/28 09:07:45;;;;;;;65.53;32.33;;;0.00;99.90;;;-0.48;61.64;98087.13;5006989;28;20419;-82
2021/12/28 09:10:11;;;;;;;58.10;29.58;;;0.00;99.90;;;-0.39;61.12;98091.13;4971137;28;20133;-82
2021/12/28 09:12:38;;;;;;;67.55;34.58;;;0.10;99.90;;;-0.36;60.98;98079.22;4990578;28;20109;-82
2021/12/28 09:15:05;;;;;;;62.15;32.78;;;0.20;99.90;;;-0.14;60.81;98082.28;4995832;28;20056;-82
2021/12/28 09:17:33;;;;;;;81.07;48.03;;;0.30;99.90;;;-0.03;59.94;98068.19;4992530;28;20076;-82
2021/12/28 09:19:59;;;;;;;70.03;44.85;;;0.40;99.90;;;-0.02;59.70;98075.16;4993184;28;20044;-81
2021/12/28 09:22:25;;;;;;;72.80;44.65;;;0.60;99.90;;;0.01;59.59;98080.06;4995891;28;20037;-81
2021/12/28 09:24:51;;;;;;;58.60;30.50;;;0.70;99.90;;;0.03;59.10;98071.84;5012054;28;20576;-82
2021/12/28 09:27:17;;;;;;;59.20;32.65;;;0.70;99.90;;;0.07;58.98;98078.34;4995097;28;20056;-82
2021/12/28 09:29:43;;;;;;;53.20;31.85;;;0.80;99.90;;;0.11;58.87;98077.66;4998004;28;20041;-82
2021/12/28 09:32:10;;;;;;;50.42;27.33;;;0.80;99.90;;;0.25;58.67;98085.50;5000427;28;20064;-82
2021/12/28 09:34:37;;;;;;;59.05;27.77;;;0.80;99.90;;;0.33;58.30;98071.84;5003200;28;20420;-82
2021/12/28 09:37:03;;;;;;;52.75;27.92;;;0.90;99.90;;;0.45;58.08;98083.38;5000771;28;20142;-82
2021/12/28 09:39:29;;;;;;;40.40;21.88;;;0.90;99.90;;;0.39;58.16;98081.63;5032061;28;20137;-84
2021/12/28 09:42:00;;;;;;;49.00;27.05;;;1.00;99.90;;;0.39;57.65;98097.66;4995386;28;20493;-82
2021/12/28 09:44:28;;;;;;;61.05;33.25;;;1.00;99.90;;;0.32;57.76;98102.25;5020053;28;20041;-82
2021/12/28 09:46:54;;;;;;;51.40;29.98;;;0.90;99.90;;;0.28;58.04;98091.22;5011416;28;20449;-82
2021/12/28 09:49:20;;;;;;;67.32;37.85;;;0.90;99.90;;;0.40;57.78;98083.25;5032836;28;20079;-82
2021/12/28 09:51:46;;;;;;;63.60;37.85;;;1.00;99.90;;;0.40;57.57;98077.91;5002759;28;20037;-82
2021/12/28 09:54:12;;;;;;;52.13;28.38;;;1.00;99.90;;;0.37;57.81;98073.84;5031530;28;20407;-82
2021/12/28 09:56:38;;;;;;;52.55;28.45;;;1.00;99.90;;;0.38;57.53;98077.31;4982704;28;20101;-82
2021/12/28 09:59:05;;;;;;;55.50;31.90;;;1.10;99.90;;;0.41;57.97;98074.22;5030515;28;20412;-82
2021/12/28 10:01:32;;;;;;;60.67;32.35;;;1.20;99.90;;;0.55;58.03;98067.66;4979053;28;20335;-82
2021/12/28 10:03:59;;;;;;;56.90;30.45;;;1.30;99.90;;;0.54;57.66;98055.34;4995584;28;20067;-82
2021/12/28 10:06:27;;;;;;;76.43;38.22;;;1.40;99.90;;;0.50;57.34;98045.34;5000096;28;20107;-82