Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:14;;;;;;;14.40;13.60;;;9.60;95.00;;;;;;5039113;28;20563;-70
2022/09/20 00:04:41;;;;;;;14.93;14.23;;;9.70;94.50;;;;;;5024152;28;20474;-71
2022/09/20 00:07:08;;;;;;;15.37;14.43;;;9.60;94.20;;;;;;5036206;28;20485;-70
2022/09/20 00:09:36;;;;;;;15.27;14.37;;;9.70;94.10;;;;;;5023950;28;20470;-71
2022/09/20 00:12:03;;;;;;;15.17;14.17;;;9.70;93.90;;;;;;5038267;28;20469;-70
2022/09/20 00:14:31;;;;;;;16.23;15.27;;;9.60;94.00;;;;;;5022836;28;20462;-70
2022/09/20 00:16:57;;;;;;;15.23;14.43;;;9.60;93.70;;;;;;5035893;28;20554;-70
2022/09/20 00:19:24;;;;;;;15.47;14.67;;;9.50;93.70;;;;;;5024662;28;20471;-70
2022/09/20 00:21:51;;;;;;;15.47;14.47;;;9.50;93.80;;;;;;5025484;28;20475;-70
2022/09/20 00:24:18;;;;;;;16.13;15.23;;;9.50;93.80;;;;;;5027441;28;20455;-70
2022/09/20 00:26:46;;;;;;;15.00;14.20;;;9.50;94.20;;;;;;5039554;28;20999;-70
2022/09/20 00:29:13;;;;;;;14.93;14.03;;;9.40;94.40;;;;;;5028254;28;20464;-70
2022/09/20 00:31:41;;;;;;;15.15;14.45;;;9.40;94.20;;;;;;5032458;28;20461;-70
2022/09/20 00:36:55;;;;;;;15.93;14.63;;;9.50;93.90;;;;;;5041405;28;20459;-70
2022/09/20 00:39:22;;;;;;;15.20;14.30;;;9.40;93.90;;;;;;5028270;28;20459;-70
2022/09/20 00:41:50;;;;;;;14.55;13.75;;;9.40;93.80;;;;;;5038936;28;20576;-70
2022/09/20 00:44:42;;;;;;;14.68;13.88;;;9.40;94.10;;;;;;5027321;28;20225;-70
2022/09/20 00:47:20;;;;;;;16.00;14.90;;;9.40;94.30;;;;;;5019683;28;20225;-70
2022/09/20 00:49:48;;;;;;;14.85;13.80;;;9.40;94.40;;;;;;5029255;28;20202;-71
2022/09/20 00:52:15;;;;;;;13.80;13.10;;;9.50;94.30;;;;;;5039158;28;20214;-70
2022/09/20 00:54:42;;;;;;;14.47;13.53;;;9.50;94.10;;;;;;5027467;28;21005;-70
2022/09/20 00:57:11;;;;;;;14.20;13.30;;;9.50;93.80;;;;;;5026343;28;20484;-70
2022/09/20 00:59:41;;;;;;;15.95;14.95;;;9.50;93.90;;;;;;5026324;28;20467;-70
2022/09/20 01:02:12;;;;;;;15.20;14.00;;;9.50;93.80;;;;;;5014690;28;20205;-70
2022/09/20 01:04:41;;;;;;;15.13;13.77;;;9.50;93.80;;;;;;5031530;28;20203;-69
2022/09/20 01:07:10;;;;;;;14.75;13.95;;;9.50;93.90;;;;;;5020800;28;20484;-69
2022/09/20 01:09:37;;;;;;;14.32;13.15;;;9.50;93.70;;;;;;5028434;28;20208;-68
2022/09/20 01:12:09;;;;;;;14.43;13.40;;;9.60;93.40;;;;;;5043520;28;20960;-68
2022/09/20 01:14:37;;;;;;;14.02;13.23;;;9.50;93.30;;;;;;5026717;28;20468;-69
2022/09/20 01:17:06;;;;;;;13.50;12.80;;;9.50;93.40;;;;;;5029845;28;20202;-68
2022/09/20 01:19:38;;;;;;;14.50;13.60;;;9.50;93.10;;;;;;5030892;28;20205;-69
2022/09/20 01:22:15;;;;;;;13.50;12.80;;;9.40;93.20;;;;;;5030490;28;20200;-69
2022/09/20 01:24:49;;;;;;;12.88;12.05;;;9.40;93.30;;;;;;5032335;28;20566;-69
2022/09/20 01:27:23;;;;;;;13.25;12.45;;;9.40;93.30;;;;;;5020707;28;20228;-69
2022/09/20 01:30:03;;;;;;;14.40;13.40;;;9.30;93.30;;;;;;5029210;28;21471;-68
2022/09/20 01:32:42;;;;;;;13.05;12.43;;;9.40;93.50;;;;;;5031144;28;20250;-69
2022/09/20 01:35:10;;;;;;;12.90;12.10;;;9.40;93.30;;;;;;5034400;28;20196;-71
2022/09/20 01:37:50;;;;;;;13.30;12.60;;;9.40;93.20;;;;;;5030335;28;20251;-70
2022/09/20 01:40:25;;;;;;;13.95;13.05;;;9.30;93.20;;;;;;5032797;28;20953;-70
2022/09/20 01:43:08;;;;;;;13.10;12.35;;;9.30;93.20;;;;;;5031423;28;20300;-70
2022/09/20 01:45:40;;;;;;;13.10;12.10;;;9.30;93.30;;;;;;5038909;28;20201;-70
2022/09/20 01:48:18;;;;;;;14.35;13.32;;;9.30;93.40;;;;;;5030355;28;21044;-70
2022/09/20 01:51:16;;;;;;;14.52;13.82;;;9.30;93.20;;;;;;5032592;28;20209;-70
2022/09/20 01:54:13;;;;;;;14.70;13.80;;;9.30;92.90;;;;;;5025580;28;20891;-70
2022/09/20 01:57:07;;;;;;;14.40;13.50;;;9.30;92.90;;;;;;5032439;28;20202;-70
2022/09/20 01:59:55;;;;;;;14.55;13.65;;;9.40;92.90;;;;;;5029554;28;20456;-70
2022/09/20 02:02:43;;;;;;;13.25;12.50;;;9.40;92.70;;;;;;5032162;28;20224;-70
2022/09/20 02:05:24;;;;;;;14.23;13.50;;;9.40;92.70;;;;;;5029012;28;20633;-71
2022/09/20 02:08:21;;;;;;;23.13;21.98;;;9.40;92.20;;;;;;5027264;28;20480;-70
2022/09/20 02:11:02;;;;;;;32.92;31.38;;;9.40;92.30;;;;;;5021099;28;20205;-70
2022/09/20 02:13:31;;;;;;;16.02;15.13;;;9.40;92.10;;;;;;5029312;28;20210;-70
2022/09/20 02:16:24;;;;;;;15.57;14.77;;;9.40;92.30;;;;;;5033289;28;20193;-70
2022/09/20 02:19:26;;;;;;;15.37;14.67;;;9.40;92.50;;;;;;5015735;28;21135;-70
2022/09/20 02:22:09;;;;;;;17.60;16.40;;;9.50;92.60;;;;;;5022341;28;20461;-71
2022/09/20 02:24:44;;;;;;;18.17;16.97;;;9.60;92.10;;;;;;5027554;28;20464;-70
2022/09/20 02:27:20;;;;;;;16.42;15.65;;;9.50;91.70;;;;;;5025856;28;20476;-70
2022/09/20 02:30:10;;;;;;;16.63;15.63;;;9.50;92.00;;;;;;5037029;28;20208;-70
2022/09/20 02:33:03;;;;;;;18.67;17.63;;;9.50;92.10;;;;;;5026803;28;20519;-71
2022/09/20 02:35:46;;;;;;;26.13;24.97;;;9.60;92.30;;;;;;5021379;28;20643;-70
2022/09/20 02:38:28;;;;;;;17.40;16.40;;;9.60;92.10;;;;;;5026745;28;20807;-70
2022/09/20 02:41:29;;;;;;;26.63;25.37;;;9.60;92.00;;;;;;5027614;28;20467;-70
2022/09/20 02:44:03;;;;;;;19.23;18.23;;;9.60;91.90;;;;;;5027693;28;20467;-71
2022/09/20 02:46:38;;;;;;;18.80;17.90;;;9.60;91.60;;;;;;5029084;28;20574;-70
2022/09/20 02:49:11;;;;;;;27.77;26.33;;;9.50;91.70;;;;;;5029608;28;20497;-69
2022/09/20 02:51:42;;;;;;;24.03;22.83;;;9.50;92.30;;;;;;5034246;28;20540;-69
2022/09/20 02:54:22;;;;;;;35.87;34.00;;;9.50;92.60;;;;;;5028212;28;20483;-69
2022/09/20 02:56:56;;;;;;;17.57;16.47;;;9.60;92.50;;;;;;5036581;28;20470;-69
2022/09/20 02:59:31;;;;;;;24.30;23.10;;;9.60;92.20;;;;;;5028989;28;21015;-70
2022/09/20 03:02:07;;;;;;;19.67;18.10;;;9.80;91.90;;;;;;5027028;28;20468;-70
2022/09/20 03:04:44;;;;;;;25.20;23.90;;;9.80;91.60;;;;;;5029048;28;20463;-71
2022/09/20 03:07:20;;;;;;;16.67;15.77;;;9.80;91.40;;;;;;5028389;28;20593;-71
2022/09/20 03:09:56;;;;;;;23.47;22.13;;;9.80;91.10;;;;;;5026741;28;20474;-70
2022/09/20 03:12:33;;;;;;;23.57;22.23;;;9.80;91.00;;;;;;5029096;28;20472;-70
2022/09/20 03:15:10;;;;;;;17.40;16.50;;;9.80;91.10;;;;;;5024917;28;20457;-69
2022/09/20 03:17:48;;;;;;;23.83;22.63;;;9.80;91.20;;;;;;5030352;28;20455;-69
2022/09/20 03:20:27;;;;;;;19.60;18.50;;;9.80;91.20;;;;;;5028045;28;20466;-69
2022/09/20 03:23:04;;;;;;;15.67;14.97;;;9.80;90.90;;;;;;5029916;28;20515;-69
2022/09/20 03:25:48;;;;;;;18.17;17.30;;;9.80;90.30;;;;;;5027414;28;20466;-69
2022/09/20 03:28:46;;;;;;;25.30;24.10;;;9.70;90.70;;;;;;5027031;28;21020;-69
2022/09/20 03:31:25;;;;;;;24.33;23.00;;;9.70;90.80;;;;;;5028518;28;20489;-69
2022/09/20 03:34:00;;;;;;;23.37;22.00;;;9.70;90.90;;;;;;5027844;28;20481;-69
2022/09/20 03:36:45;;;;;;;16.50;15.30;;;9.70;90.90;;;;;;5025525;28;20477;-69
2022/09/20 03:39:31;;;;;;;21.47;20.23;;;9.80;90.80;;;;;;5029626;28;20469;-69
2022/09/20 03:42:15;;;;;;;35.93;34.23;;;9.80;90.80;;;;;;5026605;28;20466;-69
2022/09/20 03:45:18;;;;;;;31.47;29.17;;;9.80;90.70;;;;;;5021017;28;20464;-69
2022/09/20 03:48:04;;;;;;;20.73;19.43;;;9.80;90.80;;;;;;5021491;28;20482;-69
2022/09/20 03:50:46;;;;;;;20.40;19.30;;;9.80;90.70;;;;;;5015086;28;20469;-69
2022/09/20 03:53:39;;;;;;;33.67;31.97;;;9.90;90.60;;;;;;5025452;28;20841;-69
2022/09/20 03:56:38;;;;;;;16.97;15.47;;;9.90;90.60;;;;;;5028665;28;20513;-69
2022/09/20 03:59:20;;;;;;;24.30;23.20;;;9.90;90.60;;;;;;5012792;28;20467;-69
2022/09/20 04:02:08;;;;;;;29.60;27.83;;;9.80;90.60;;;;;;5028579;28;20469;-69
2022/09/20 04:04:42;;;;;;;32.03;30.23;;;9.90;90.60;;;;;;5024463;28;20548;-69
2022/09/20 04:07:17;;;;;;;17.90;16.80;;;9.90;90.40;;;;;;5016528;28;21070;-69
2022/09/20 04:10:02;;;;;;;20.60;19.53;;;9.80;90.60;;;;;;5028633;28;20961;-68
2022/09/20 04:12:39;;;;;;;28.47;27.00;;;9.80;90.80;;;;;;5018518;28;20472;-69
2022/09/20 04:15:29;;;;;;;26.97;25.77;;;9.80;90.70;;;;;;5022849;28;20537;-70
2022/09/20 04:18:03;;;;;;;20.10;19.23;;;9.80;90.90;;;;;;5023103;28;20448;-69
2022/09/20 04:20:37;;;;;;;17.83;16.80;;;9.70;91.00;;;;;;5026624;28;20579;-69
2022/09/20 04:23:16;;;;;;;19.87;18.97;;;9.70;91.30;;;;;;5027069;28;21021;-69
2022/09/20 04:25:47;;;;;;;17.23;15.93;;;9.60;91.70;;;;;;5032596;28;20944;-69
2022/09/20 04:28:19;;;;;;;25.70;24.50;;;9.60;91.90;;;;;;5031420;28;20530;-69
2022/09/20 04:30:50;;;;;;;20.90;19.83;;;9.70;91.80;;;;;;5018881;28;20478;-69
2022/09/20 04:33:21;;;;;;;20.10;18.93;;;9.70;91.80;;;;;;5028749;28;20481;-70
2022/09/20 04:38:51;;;;;;;27.57;26.17;;;9.80;91.80;;;;;;5030651;28;20450;-70
2022/09/20 04:41:37;;;;;;;18.27;17.27;;;9.80;91.60;;;;;;5032701;28;20462;-70
2022/09/20 04:44:31;;;;;;;29.17;27.73;;;9.90;92.00;;;;;;5028850;28;20486;-71
2022/09/20 04:47:27;;;;;;;21.00;19.80;;;9.90;92.30;;;;;;5031196;28;20498;-70
2022/09/20 04:50:22;;;;;;;15.70;14.80;;;9.90;92.50;;;;;;5030677;28;20463;-70
2022/09/20 04:53:28;;;;;;;22.63;21.00;;;9.90;92.90;;;;;;5037450;28;20482;-70
2022/09/20 04:55:57;;;;;;;31.90;30.50;;;10.00;93.30;;;;;;5031127;28;20466;-70
2022/09/20 04:58:49;;;;;;;18.97;17.97;;;10.00;93.70;;;;;;5032457;28;20528;-71
2022/09/20 05:02:03;;;;;;;31.00;28.93;;;10.10;93.80;;;;;;5031814;28;20460;-70
2022/09/20 05:05:09;;;;;;;20.13;18.90;;;10.20;93.90;;;;;;5027827;28;20876;-72
2022/09/20 05:08:15;;;;;;;24.37;22.77;;;10.20;93.70;;;;;;5020427;28;20824;-69
2022/09/20 05:11:07;;;;;;;34.37;32.43;;;10.20;93.80;;;;;;5029734;28;20458;-69
2022/09/20 05:13:48;;;;;;;25.13;23.73;;;10.20;93.90;;;;;;5031655;28;20485;-69
2022/09/20 05:16:23;;;;;;;25.07;23.40;;;10.20;94.10;;;;;;5034290;28;21210;-69
2022/09/20 05:19:16;;;;;;;33.87;32.07;;;10.20;94.20;;;;;;5024919;28;20460;-69
2022/09/20 05:21:50;;;;;;;17.97;16.87;;;10.20;94.30;;;;;;5042823;28;20461;-69
2022/09/20 05:24:46;;;;;;;18.53;17.20;;;10.20;94.20;;;;;;5031323;28;20460;-69
2022/09/20 05:27:29;;;;;;;19.73;18.43;;;10.20;94.30;;;;;;5029337;28;20472;-69
2022/09/20 05:30:05;;;;;;;19.50;17.93;;;10.30;94.10;;;;;;5029366;28;20508;-69
2022/09/20 05:32:39;;;;;;;33.10;31.40;;;10.40;94.00;;;;;;5034439;28;20485;-69
2022/09/20 05:35:16;;;;;;;23.80;22.33;;;10.40;94.00;;;;;;5027941;28;20481;-68
2022/09/20 05:37:50;;;;;;;16.53;15.63;;;10.40;93.80;;;;;;5031780;28;20462;-69
2022/09/20 05:40:29;;;;;;;20.47;19.27;;;10.40;93.50;;;;;;5033723;28;20456;-68
2022/09/20 05:43:06;;;;;;;17.60;16.30;;;10.40;93.40;;;;;;5036911;28;20482;-68
2022/09/20 05:46:00;;;;;;;19.40;18.13;;;10.40;93.40;;;;;;5036857;28;20520;-68
2022/09/20 05:48:38;;;;;;;25.33;23.90;;;10.50;93.20;;;;;;5030513;28;20494;-68
2022/09/20 05:51:14;;;;;;;18.03;16.90;;;10.40;93.20;;;;;;5042458;28;20469;-69
2022/09/20 05:54:07;;;;;;;26.63;25.00;;;10.50;93.30;;;;;;5031326;28;20910;-69
2022/09/20 05:56:44;;;;;;;25.53;23.70;;;10.60;93.20;;;;;;5043669;28;20454;-69
2022/09/20 05:59:30;;;;;;;18.40;16.90;;;10.60;93.20;;;;;;5027124;28;20469;-69
2022/09/20 06:02:15;;;;;;;18.37;17.17;;;10.60;93.40;;;;;;5028758;28;20477;-68
2022/09/20 06:04:55;;;;;;;18.00;17.00;;;10.70;93.40;;;;;;5021315;28;20482;-69
2022/09/20 06:07:32;;;;;;;26.03;24.60;;;10.80;93.10;;;;;;5040928;28;20467;-68
2022/09/20 06:10:30;;;;;;;23.83;22.27;;;10.90;93.00;;;;;;5028858;28;20488;-69
2022/09/20 06:13:08;;;;;;;24.40;23.10;;;10.90;92.90;;;;;;5030014;28;20540;-68
2022/09/20 06:15:43;;;;;;;26.60;24.80;;;11.00;92.50;;;;;;5032713;28;20552;-68
2022/09/20 06:18:22;;;;;;;23.63;22.33;;;11.00;92.30;;;;;;5027836;28;20451;-68
2022/09/20 06:20:56;;;;;;;19.43;18.23;;;11.10;92.10;;;;;;5018413;28;20452;-68
2022/09/20 06:23:24;;;;;;;28.77;27.37;;;11.20;91.60;;;;;;5022876;28;20487;-68
2022/09/20 06:25:56;;;;;;;23.37;21.60;;;11.30;91.20;;;;;;5026869;28;20466;-68
2022/09/20 06:28:28;;;;;;;20.07;18.50;;;11.30;90.90;;;;;;5024670;28;20484;-69
2022/09/20 06:30:56;;;;;;;33.40;31.60;;;11.50;91.00;;;;;;5040259;28;20468;-68
2022/09/20 06:33:24;;;;;;;26.47;24.90;;;11.50;90.20;;;;;;5029649;28;20479;-72
2022/09/20 06:35:56;;;;;;;25.80;24.40;;;11.50;90.30;;;;;;5026526;28;20455;-69
2022/09/20 06:41:28;;;;;;;32.83;31.23;;;11.60;89.90;;;;;;5025327;28;20448;-70
2022/09/20 06:43:58;;;;;;;29.57;27.93;;;11.70;89.40;;;;;;5028204;28;20480;-69
2022/09/20 06:46:26;;;;;;;27.20;25.20;;;11.70;89.00;;;;;;5029321;28;20510;-68
2022/09/20 06:48:54;;;;;;;34.30;32.20;;;11.70;88.40;;;;;;5026607;28;20476;-69
2022/09/20 06:51:21;;;;;;;23.00;21.73;;;11.70;88.10;;;;;;5028145;28;20456;-70
2022/09/20 06:53:49;;;;;;;30.80;28.97;;;11.70;87.60;;;;;;5029341;28;21009;-69
2022/09/20 06:56:20;;;;;;;39.57;37.47;;;11.70;87.90;;;;;;5025927;28;20468;-68
2022/09/20 06:58:47;;;;;;;34.70;32.80;;;11.60;88.20;;;;;;5026444;28;20468;-68
2022/09/20 07:01:15;;;;;;;34.57;32.30;;;11.80;88.10;;;;;;5026890;28;20928;-68
2022/09/20 07:03:42;;;;;;;34.40;32.30;;;11.70;86.90;;;;;;5030596;28;20479;-69
2022/09/20 07:06:10;;;;;;;32.50;30.70;;;11.70;86.80;;;;;;5038239;28;20471;-68
2022/09/20 07:08:37;;;;;;;21.93;20.80;;;11.70;86.30;;;;;;5030649;28;21060;-68
2022/09/20 07:11:05;;;;;;;22.83;21.23;;;11.50;86.30;;;;;;5033241;28;20469;-69
2022/09/20 07:13:32;;;;;;;29.27;26.90;;;11.60;86.80;;;;;;5028213;28;20884;-69
2022/09/20 07:16:04;;;;;;;26.57;24.97;;;11.70;86.60;;;;;;5036386;28;21131;-68
2022/09/20 07:18:33;;;;;;;22.67;21.07;;;11.70;85.90;;;;;;5029561;28;20459;-69
2022/09/20 07:21:00;;;;;;;30.47;28.50;;;11.70;85.90;;;;;;5022461;28;20566;-69
2022/09/20 07:23:27;;;;;;;26.57;24.80;;;11.70;85.60;;;;;;5025260;28;20487;-68
2022/09/20 07:25:56;;;;;;;35.97;33.67;;;11.70;85.40;;;;;;5031373;28;20488;-68
2022/09/20 07:28:23;;;;;;;39.43;36.83;;;11.80;85.60;;;;;;5024686;28;20555;-69
2022/09/20 07:30:54;;;;;;;34.63;32.47;;;11.70;85.80;;;;;;5024163;28;20460;-69
2022/09/20 07:33:23;;;;;;;35.80;33.20;;;11.90;85.00;;;;;;5026894;28;20476;-69
2022/09/20 07:35:55;;;;;;;26.50;24.80;;;11.90;84.50;;;;;;5023953;28;20456;-68
2022/09/20 07:38:23;;;;;;;22.33;20.83;;;12.10;83.60;;;;;;5022738;28;20913;-68
2022/09/20 07:40:55;;;;;;;41.80;39.80;;;12.20;83.80;;;;;;5028754;28;20459;-69
2022/09/20 07:43:22;;;;;;;40.47;37.83;;;12.30;83.90;;;;;;5025695;28;21473;-69
2022/09/20 07:45:53;;;;;;;38.30;36.27;;;12.30;82.30;;;;;;5038059;28;20460;-68
2022/09/20 07:48:20;;;;;;;44.57;42.00;;;12.30;81.50;;;;;;5028059;28;21023;-68
2022/09/20 07:50:50;;;;;;;30.77;28.93;;;12.30;82.10;;;;;;5027897;28;20492;-71
2022/09/20 07:53:19;;;;;;;26.17;24.30;;;12.40;82.50;;;;;;5027007;28;20488;-68
2022/09/20 07:55:56;;;;;;;26.73;25.23;;;12.60;81.90;;;;;;5031476;28;22469;-68
2022/09/20 07:58:24;;;;;;;24.57;22.77;;;12.90;81.10;;;;;;5024006;28;20514;-69
2022/09/20 08:00:52;;;;;;;27.90;26.27;;;12.90;81.00;;;;;;5031095;28;20457;-68
2022/09/20 08:03:19;;;;;;;34.53;32.80;;;13.10;79.20;;;;;;5024393;28;21001;-69
2022/09/20 08:05:47;;;;;;;25.43;23.90;;;13.20;78.50;;;;;;5029600;28;20455;-69
2022/09/20 08:08:15;;;;;;;39.97;37.80;;;13.20;78.30;;;;;;5024245;28;20579;-69
2022/09/20 08:10:44;;;;;;;38.90;36.37;;;13.10;78.20;;;;;;5036353;28;20487;-69
2022/09/20 08:13:12;;;;;;;30.90;29.07;;;13.00;76.50;;;;;;5024893;28;20471;-69
2022/09/20 08:15:39;;;;;;;27.50;25.37;;;13.10;76.40;;;;;;5025940;28;20452;-69
2022/09/20 08:18:07;;;;;;;25.00;23.33;;;13.20;74.90;;;;;;5022768;28;20453;-69
2022/09/20 08:20:36;;;;;;;25.67;24.10;;;13.00;75.10;;;;;;5017457;28;20468;-69
2022/09/20 08:23:03;;;;;;;32.57;30.67;;;13.20;74.80;;;;;;5026008;28;21362;-71
2022/09/20 08:25:30;;;;;;;31.10;29.30;;;13.20;74.30;;;;;;5025923;28;20997;-70
2022/09/20 08:27:58;;;;;;;38.43;36.10;;;13.40;73.90;;;;;;5027848;28;20480;-69
2022/09/20 08:30:28;;;;;;;39.67;37.00;;;13.40;73.90;;;;;;5031138;28;20471;-68
2022/09/20 08:32:55;;;;;;;40.27;38.10;;;13.50;73.50;;;;;;5025812;28;21019;-69
2022/09/20 08:35:24;;;;;;;30.30;28.30;;;13.70;72.50;;;;;;5027558;28;20464;-69
2022/09/20 08:37:53;;;;;;;24.90;23.53;;;13.70;71.30;;;;;;5028900;28;20456;-69
2022/09/20 08:40:22;;;;;;;28.90;27.30;;;13.60;72.10;;;;;;5027476;28;20858;-69
2022/09/20 08:42:49;;;;;;;25.97;24.23;;;13.50;72.70;;;;;;5024970;28;20534;-69
2022/09/20 08:45:21;;;;;;;36.73;34.37;;;13.50;72.50;;;;;;5026984;28;20452;-69
2022/09/20 08:47:49;;;;;;;27.93;26.40;;;13.50;72.60;;;;;;5026284;28;20582;-69
2022/09/20 08:50:20;;;;;;;29.20;27.27;;;13.70;73.20;;;;;;5024052;28;20475;-69
2022/09/20 08:52:49;;;;;;;27.43;25.60;;;14.00;72.60;;;;;;5029776;28;20610;-69
2022/09/20 08:55:18;;;;;;;36.50;34.27;;;14.10;72.20;;;;;;5031397;28;20465;-69
2022/09/20 08:57:49;;;;;;;30.80;28.87;;;14.20;70.50;;;;;;5028986;28;20826;-69
2022/09/20 09:00:19;;;;;;;32.70;30.80;;;14.20;69.30;;;;;;5030964;28;20454;-69
2022/09/20 09:02:47;;;;;;;43.67;41.40;;;14.30;68.70;;;;;;5030437;28;20483;-69
2022/09/20 09:05:31;;;;;;;42.90;40.60;;;14.40;68.00;;;;;;5026213;28;21057;-69
2022/09/20 09:07:59;;;;;;;33.90;32.10;;;14.30;67.80;;;;;;5027808;28;20528;-69
2022/09/20 09:10:28;;;;;;;31.03;29.53;;;14.30;67.20;;;;;;5034605;28;20471;-71
2022/09/20 09:12:56;;;;;;;34.03;31.67;;;14.20;68.30;;;;;;5026734;28;20475;-67
2022/09/20 09:15:31;;;;;;;28.53;26.50;;;14.30;67.80;;;;;;5031121;28;20458;-69
2022/09/20 09:17:58;;;;;;;38.10;35.70;;;14.30;67.70;;;;;;5028964;28;20471;-70
2022/09/20 09:20:25;;;;;;;29.97;28.23;;;14.20;67.80;;;;;;5025355;28;20464;-69
2022/09/20 09:23:00;;;;;;;34.50;32.57;;;14.30;67.40;;;;;;5025806;28;20475;-69
2022/09/20 09:25:33;;;;;;;33.13;31.27;;;14.30;67.90;;;;;;5036063;28;20456;-69
2022/09/20 09:28:02;;;;;;;42.17;39.27;;;14.30;68.40;;;;;;5030112;28;20466;-69
2022/09/20 09:30:32;;;;;;;32.63;30.93;;;14.00;69.50;;;;;;5037868;28;20478;-69
2022/09/20 09:33:27;;;;;;;38.03;36.07;;;13.90;70.20;;;;;;5031036;28;20502;-69
2022/09/20 09:35:57;;;;;;;40.47;38.20;;;14.00;70.40;;;;;;5027840;28;21281;-70
2022/09/20 09:38:26;;;;;;;37.53;35.60;;;14.00;70.50;;;;;;5029741;28;20474;-69
2022/09/20 09:40:55;;;;;;;28.60;27.10;;;14.30;70.10;;;;;;5040803;28;20801;-69
2022/09/20 09:43:26;;;;;;;38.10;36.10;;;14.70;69.30;;;;;;5028763;28;20491;-69
2022/09/20 09:45:55;;;;;;;28.93;27.33;;;14.70;68.40;;;;;;5028656;28;20455;-69
2022/09/20 09:48:26;;;;;;;27.80;26.30;;;14.70;69.10;;;;;;5028807;28;20494;-69
2022/09/20 09:51:09;;;;;;;32.57;30.90;;;14.70;68.70;;;;;;5031792;28;20485;-71
2022/09/20 09:53:37;;;;;;;31.37;29.73;;;14.70;67.30;;;;;;5029787;28;20471;-69
2022/09/20 09:56:24;;;;;;;33.60;31.90;;;14.60;66.80;;;;;;5040425;28;20554;-70
2022/09/20 09:59:13;;;;;;;32.80;31.13;;;14.70;67.10;;;;;;5028097;28;20489;-72
2022/09/20 10:01:54;;;;;;;42.17;39.70;;;14.50;67.50;;;;;;5031439;28;20468;-72
2022/09/20 10:04:28;;;;;;;30.30;28.60;;;14.40;67.10;;;;;;5023509;28;21011;-72
2022/09/20 10:07:04;;;;;;;35.37;33.30;;;14.60;66.60;;;;;;5035202;28;20455;-69
2022/09/20 10:09:47;;;;;;;42.80;40.40;;;14.50;67.00;;;;;;5027493;28;20985;-71
2022/09/20 10:12:25;;;;;;;40.80;38.40;;;14.60;66.80;;;;;;5029303;28;20483;-71
2022/09/20 10:15:06;;;;;;;33.07;31.13;;;14.70;66.50;;;;;;5027928;28;20471;-71
2022/09/20 10:17:51;;;;;;;41.17;38.80;;;14.80;66.60;;;;;;5033166;28;20463;-70
2022/09/20 10:20:34;;;;;;;31.93;30.13;;;15.30;64.70;;;;;;5033999;28;20455;-70
2022/09/20 10:23:10;;;;;;;34.33;32.73;;;15.10;63.90;;;;;;5036051;28;20842;-71
2022/09/20 10:25:42;;;;;;;40.73;38.43;;;15.10;64.70;;;;;;5032935;28;20944;-70
2022/09/20 10:28:26;;;;;;;30.87;29.13;;;15.20;64.20;;;;;;5030842;28;21252;-70
2022/09/20 10:31:06;;;;;;;33.53;31.70;;;15.30;64.20;;;;;;5039047;28;20553;-70
2022/09/20 10:33:41;;;;;;;28.10;26.50;;;15.50;63.90;;;;;;5023029;28;20516;-70
2022/09/20 10:36:19;;;;;;;28.60;26.80;;;15.60;63.10;;;;;;5024006;28;20954;-70
2022/09/20 10:38:56;;;;;;;28.30;26.70;;;15.80;63.30;;;;;;5026061;28;20462;-69
2022/09/20 10:44:57;;;;;;;31.73;30.17;;;15.90;63.30;;;;;;5025839;28;20965;-68
2022/09/20 10:47:32;;;;;;;34.07;31.87;;;15.80;63.20;;;;;;5034785;28;20459;-69
2022/09/20 10:50:13;;;;;;;33.93;32.20;;;15.50;63.30;;;;;;5024470;28;20481;-68
2022/09/20 10:52:54;;;;;;;36.67;34.07;;;15.60;63.00;;;;;;5023062;28;20490;-68
2022/09/20 10:55:34;;;;;;;32.10;30.20;;;15.50;63.00;;;;;;5036656;28;20478;-68
2022/09/20 10:58:32;;;;;;;31.47;29.80;;;15.60;62.20;;;;;;5036186;28;20468;-68
2022/09/20 11:01:06;;;;;;;35.03;33.00;;;15.80;60.10;;;;;;5023200;28;20464;-68
2022/09/20 11:04:00;;;;;;;38.53;36.53;;;15.90;58.90;;;;;;5028366;28;20475;-68
2022/09/20 11:06:43;;;;;;;34.93;33.33;;;15.80;59.30;;;;;;5022952;28;20494;-69
2022/09/20 11:09:15;;;;;;;32.50;30.27;;;15.80;59.30;;;;;;5024705;28;20496;-69
2022/09/20 11:11:46;;;;;;;34.10;32.50;;;15.70;60.00;;;;;;5025134;28;20495;-68
2022/09/20 11:14:14;;;;;;;39.30;37.07;;;15.70;60.00;;;;;;5026660;28;20483;-68
2022/09/20 11:16:48;;;;;;;32.47;30.90;;;15.50;60.80;;;;;;5024802;28;20463;-68
2022/09/20 11:19:22;;;;;;;44.43;42.00;;;15.60;61.50;;;;;;5024995;28;20501;-68
2022/09/20 11:21:56;;;;;;;37.27;35.47;;;15.80;60.60;;;;;;5036728;28;20469;-69
2022/09/20 11:24:31;;;;;;;39.73;37.63;;;15.80;60.60;;;;;;5026572;28;20547;-69
2022/09/20 11:27:04;;;;;;;35.97;33.90;;;15.80;60.40;;;;;;5029116;28;20970;-68
2022/09/20 11:29:37;;;;;;;40.60;38.40;;;16.00;59.90;;;;;;5020419;28;20466;-68
2022/09/20 11:32:12;;;;;;;30.20;28.53;;;15.70;56.60;;;;;;5029652;28;20467;-70
2022/09/20 11:34:47;;;;;;;38.63;36.57;;;15.40;58.10;;;;;;5026181;28;20458;-69
2022/09/20 11:37:17;;;;;;;37.30;34.97;;;15.60;59.10;;;;;;5025978;28;20471;-70
2022/09/20 11:39:48;;;;;;;41.23;38.80;;;15.70;59.60;;;;;;5026999;28;20452;-70
2022/09/20 11:42:19;;;;;;;35.60;33.53;;;15.40;60.80;;;;;;5025302;28;20487;-70
2022/09/20 11:44:46;;;;;;;32.20;30.40;;;15.30;61.40;;;;;;5031838;28;20571;-70
2022/09/20 11:47:21;;;;;;;37.70;35.40;;;15.20;58.30;;;;;;5033820;28;20455;-70
2022/09/20 11:50:03;;;;;;;32.13;30.60;;;15.00;59.70;;;;;;5026279;28;20456;-75
2022/09/20 11:52:45;;;;;;;29.63;28.17;;;15.10;60.70;;;;;;5018072;28;20471;-69
2022/09/20 11:55:27;;;;;;;32.13;30.33;;;15.30;61.30;;;;;;5033182;28;20629;-70
2022/09/20 11:58:02;;;;;;;38.07;35.90;;;15.40;61.80;;;;;;5025734;28;20456;-69
2022/09/20 12:00:31;;;;;;;35.63;33.77;;;15.60;61.80;;;;;;5017676;28;20456;-69
2022/09/20 12:02:59;;;;;;;36.80;34.90;;;15.70;61.40;;;;;;5026619;28;20487;-69
2022/09/20 12:05:32;;;;;;;46.70;44.30;;;15.80;61.60;;;;;;5024996;28;20467;-69
2022/09/20 12:08:02;;;;;;;32.50;30.90;;;15.90;58.90;;;;;;5032853;28;20463;-69
2022/09/20 12:10:34;;;;;;;34.10;32.37;;;15.60;59.80;;;;;;5027533;28;20544;-68
2022/09/20 12:13:02;;;;;;;30.37;28.80;;;15.60;61.20;;;;;;5024918;28;20770;-68
2022/09/20 12:15:32;;;;;;;29.40;28.10;;;15.80;60.70;;;;;;5029878;28;20460;-69
2022/09/20 12:18:11;;;;;;;31.43;29.93;;;15.80;54.30;;;;;;5039908;28;20483;-69
2022/09/20 12:20:57;;;;;;;39.10;36.93;;;15.70;55.30;;;;;;5032543;28;20538;-69
2022/09/20 12:24:01;;;;;;;32.67;31.07;;;15.70;56.50;;;;;;5026484;28;20479;-69
2022/09/20 12:26:40;;;;;;;33.30;31.70;;;15.70;56.10;;;;;;5025341;28;20536;-69
2022/09/20 12:29:40;;;;;;;30.90;29.50;;;15.80;53.20;;;;;;5021912;28;21027;-69
2022/09/20 12:32:31;;;;;;;43.47;41.17;;;15.50;53.90;;;;;;5016732;28;20483;-69
2022/09/20 12:34:58;;;;;;;43.10;40.90;;;15.30;52.90;;;;;;5029029;28;20858;-68
2022/09/20 12:37:26;;;;;;;36.83;35.10;;;15.20;53.20;;;;;;5035728;28;20555;-69
2022/09/20 12:39:55;;;;;;;30.83;29.33;;;15.10;54.10;;;;;;5024471;28;20472;-69
2022/09/20 12:42:30;;;;;;;42.43;40.40;;;15.10;54.00;;;;;;5040740;28;20899;-70
2022/09/20 12:45:02;;;;;;;31.97;30.10;;;15.20;55.00;;;;;;5038391;28;20465;-70
2022/09/20 12:47:31;;;;;;;32.30;30.70;;;15.20;55.50;;;;;;5029071;28;20455;-70
2022/09/20 12:52:59;;;;;;;34.57;32.87;;;15.40;57.60;;;;;;5026743;28;20486;-70
2022/09/20 12:55:44;;;;;;;41.53;39.43;;;15.40;57.50;;;;;;5033490;28;21061;-69
2022/09/20 12:58:38;;;;;;;30.83;29.40;;;15.40;58.20;;;;;;5031141;28;20553;-70
2022/09/20 13:01:31;;;;;;;44.37;42.07;;;15.70;57.70;;;;;;5027165;28;20533;-69
2022/09/20 13:04:47;;;;;;;34.00;32.30;;;15.80;57.40;;;;;;5031614;28;20476;-70
2022/09/20 13:07:52;;;;;;;34.57;32.97;;;15.90;56.80;;;;;;4989357;28;21187;-70
2022/09/20 13:10:25;;;;;;;37.93;35.70;;;15.40;56.20;;;;;;5025943;28;21018;-70
2022/09/20 13:12:56;;;;;;;37.30;35.53;;;15.40;56.40;;;;;;5030006;28;20561;-70
2022/09/20 13:15:24;;;;;;;31.97;30.43;;;15.50;55.80;;;;;;5027570;28;20983;-70
2022/09/20 13:17:54;;;;;;;37.73;35.93;;;15.70;54.30;;;;;;5031101;28;20456;-70
2022/09/20 13:20:26;;;;;;;30.70;29.40;;;15.90;54.30;;;;;;5032697;28;20455;-72
2022/09/20 13:22:54;;;;;;;33.87;32.27;;;16.10;54.10;;;;;;5035488;28;20512;-71
2022/09/20 13:25:22;;;;;;;35.17;32.77;;;16.10;54.40;;;;;;5041873;28;20960;-71
2022/09/20 13:27:54;;;;;;;31.80;30.30;;;16.50;53.70;;;;;;5030229;28;20463;-71
2022/09/20 13:30:23;;;;;;;44.57;42.30;;;16.50;54.00;;;;;;5030190;28;20454;-71
2022/09/20 13:42:58;;;;;;;39.80;37.57;;;16.60;56.20;;;;;;5031545;28;20506;-71