Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:21;;;;;;;9.27;2.05;;;11.90;99.90;;;;;;5019898;28;20049;-71
2022/09/16 00:02:50;;;;;;;8.20;1.67;;;11.80;99.90;;;;;;4992008;28;20512;-71
2022/09/16 00:05:16;;;;;;;5.97;1.75;;;11.90;99.90;;;;;;5017959;28;20046;-71
2022/09/16 00:07:42;;;;;;;9.30;1.98;;;11.90;99.90;;;;;;5008763;28;20916;-71
2022/09/16 00:10:12;;;;;;;11.02;1.92;;;11.90;99.90;;;;;;5013457;28;20045;-71
2022/09/16 00:12:38;;;;;;;8.15;1.70;;;11.90;99.90;;;;;;5014184;28;20122;-71
2022/09/16 00:15:05;;;;;;;7.43;1.95;;;11.80;99.90;;;;;;5019127;28;20041;-71
2022/09/16 00:17:31;;;;;;;7.03;1.50;;;11.90;99.90;;;;;;5014562;28;20046;-71
2022/09/16 00:19:57;;;;;;;9.98;1.75;;;11.90;99.90;;;;;;5010670;28;20044;-71
2022/09/16 00:22:23;;;;;;;7.95;1.48;;;11.90;99.90;;;;;;4972819;28;20105;-70
2022/09/16 00:24:49;;;;;;;6.70;1.70;;;11.90;99.90;;;;;;4993788;28;20060;-71
2022/09/16 00:27:15;;;;;;;6.10;1.60;;;11.90;99.90;;;;;;5017411;28;20037;-71
2022/09/16 00:29:41;;;;;;;7.18;1.67;;;12.00;99.90;;;;;;5009252;28;20065;-72
2022/09/16 00:32:07;;;;;;;7.07;1.65;;;12.00;99.90;;;;;;5003277;28;20071;-72
2022/09/16 00:34:33;;;;;;;9.40;1.70;;;11.90;99.90;;;;;;4993906;28;20041;-71
2022/09/16 00:36:58;;;;;;;6.25;1.50;;;11.90;99.90;;;;;;4999688;28;20130;-72
2022/09/16 00:39:24;;;;;;;8.00;2.00;;;11.90;99.90;;;;;;5001829;28;20049;-72
2022/09/16 00:41:50;;;;;;;6.30;1.80;;;11.80;99.90;;;;;;4990574;28;20064;-71
2022/09/16 00:45:04;;;;;;;8.43;1.88;;;11.80;99.90;;;;;;5019680;28;21167;-70
2022/09/16 00:47:53;;;;;;;9.05;2.08;;;11.90;99.90;;;;;;4987389;28;20100;-71
2022/09/16 00:50:27;;;;;;;7.07;1.90;;;11.80;99.90;;;;;;5018003;28;20077;-72
2022/09/16 00:52:54;;;;;;;8.20;1.70;;;11.80;99.90;;;;;;5016049;28;20117;-71
2022/09/16 00:55:26;;;;;;;9.02;2.05;;;11.80;99.90;;;;;;5012863;28;20546;-70
2022/09/16 00:57:56;;;;;;;8.80;2.00;;;11.80;99.90;;;;;;4989906;28;20080;-71
2022/09/16 01:00:22;;;;;;;7.03;2.03;;;12.90;99.90;;;;;;4990367;28;20132;-71
2022/09/16 01:02:49;;;;;;;7.30;1.70;;;11.70;99.90;;;;;;4999824;28;20041;-71
2022/09/16 01:05:18;;;;;;;7.57;1.52;;;11.70;99.90;;;;;;5019925;28;20408;-70
2022/09/16 01:07:47;;;;;;;7.88;1.80;;;11.70;99.90;;;;;;4997580;28;20120;-70
2022/09/16 01:10:16;;;;;;;6.78;1.40;;;11.60;99.90;;;;;;4993978;28;20045;-72
2022/09/16 01:12:46;;;;;;;9.02;1.70;;;11.60;99.90;;;;;;4997151;28;20061;-71
2022/09/16 01:15:15;;;;;;;7.97;1.75;;;11.40;99.90;;;;;;5020266;28;20041;-72
2022/09/16 01:18:12;;;;;;;8.45;1.52;;;11.60;99.90;;;;;;5012629;28;20040;-71
2022/09/16 01:20:53;;;;;;;5.50;1.40;;;12.70;99.90;;;;;;5016642;28;20425;-71
2022/09/16 01:23:59;;;;;;;7.35;1.52;;;11.60;99.90;;;;;;5018231;28;20038;-71
2022/09/16 01:26:52;;;;;;;5.95;1.27;;;11.60;99.90;;;;;;5023126;28;20054;-72
2022/09/16 01:29:18;;;;;;;;;;;11.50;99.90;;;;;;5018664;28;20050;-69
2022/09/16 01:32:02;;;;;;;8.27;1.42;;;11.50;99.90;;;;;;5020338;28;19967;-70
2022/09/16 01:35:07;;;;;;;9.00;1.63;;;11.50;99.90;;;;;;5021474;28;20511;-72
2022/09/16 01:37:54;;;;;;;6.43;1.38;;;11.50;99.90;;;;;;4991386;28;20517;-71
2022/09/16 01:40:27;;;;;;;3.92;1.23;;;11.40;99.90;;;;;;5011863;28;20049;-71
2022/09/16 01:42:59;;;;;;;;;;;11.40;99.90;;;;;;5015997;28;20493;-70
2022/09/16 01:45:40;;;;;;;8.82;1.83;;;11.50;99.90;;;;;;5037115;28;20582;-71
2022/09/16 01:48:42;;;;;;;4.45;1.27;;;11.50;99.90;;;;;;5022232;28;20045;-71
2022/09/16 01:51:20;;;;;;;7.70;1.50;;;11.50;99.90;;;;;;5017672;28;20646;-71
2022/09/16 01:54:06;;;;;;;9.80;2.00;;;11.60;99.90;;;;;;5025223;28;20172;-70
2022/09/16 01:56:45;;;;;;;6.07;1.70;;;11.50;99.90;;;;;;5022383;28;20569;-71
2022/09/16 01:59:20;;;;;;;6.85;1.52;;;11.50;99.90;;;;;;5021865;28;20493;-71
2022/09/16 02:02:05;;;;;;;6.10;1.60;;;11.60;99.90;;;;;;5021323;28;20504;-71
2022/09/16 02:04:35;;;;;;;6.93;1.70;;;11.60;99.90;;;;;;5019884;28;20073;-71
2022/09/16 02:07:04;;;;;;;9.73;2.05;;;11.50;99.90;;;;;;5019674;28;20049;-70
2022/09/16 02:09:36;;;;;;;8.88;2.10;;;11.50;99.90;;;;;;5011372;28;20044;-71
2022/09/16 02:12:05;;;;;;;8.88;1.67;;;11.50;99.90;;;;;;5014940;28;20041;-71
2022/09/16 02:14:38;;;;;;;7.43;1.73;;;11.50;99.90;;;;;;5035972;28;20041;-70
2022/09/16 02:17:08;;;;;;;6.97;1.60;;;11.60;99.90;;;;;;5023930;28;20044;-71
2022/09/16 02:19:42;;;;;;;7.65;1.60;;;11.60;99.90;;;;;;4994448;28;20080;-71
2022/09/16 02:22:17;;;;;;;9.63;1.92;;;11.50;99.90;;;;;;5018670;28;20081;-70
2022/09/16 02:24:45;;;;;;;5.75;1.52;;;11.60;99.90;;;;;;5015348;28;20074;-70
2022/09/16 02:27:18;;;;;;;9.90;2.08;;;11.60;99.90;;;;;;5015337;28;20049;-70
2022/09/16 02:29:52;;;;;;;5.90;1.60;;;11.50;99.90;;;;;;5022184;28;20133;-70
2022/09/16 02:32:21;;;;;;;8.73;1.50;;;11.50;99.90;;;;;;5020774;28;20045;-71
2022/09/16 02:34:50;;;;;;;9.20;1.67;;;11.50;99.90;;;;;;5019019;28;20492;-70
2022/09/16 02:37:25;;;;;;;9.35;1.58;;;11.40;99.90;;;;;;5017276;28;20037;-71
2022/09/16 02:39:56;;;;;;;6.05;1.50;;;11.50;99.90;;;;;;4993648;28;20033;-71
2022/09/16 02:42:23;;;;;;;5.60;1.55;;;11.40;99.90;;;;;;5013368;28;20038;-71
2022/09/16 02:44:49;;;;;;;8.55;1.83;;;11.50;99.90;;;;;;4993296;28;20042;-71
2022/09/16 02:47:50;;;;;;;7.03;1.60;;;11.50;99.90;;;;;;5009936;28;20044;-70
2022/09/16 02:50:44;;;;;;;9.15;1.70;;;11.50;99.90;;;;;;5018866;28;20452;-71
2022/09/16 02:53:35;;;;;;;9.85;1.77;;;11.50;99.90;;;;;;5013360;28;20048;-71
2022/09/16 02:56:14;;;;;;;8.35;1.95;;;11.50;99.90;;;;;;5012161;28;20061;-73
2022/09/16 02:58:40;;;;;;;8.13;1.73;;;11.50;99.90;;;;;;5021707;28;20124;-74
2022/09/16 03:01:06;;;;;;;8.35;1.77;;;11.50;99.90;;;;;;5005707;28;20079;-73
2022/09/16 03:03:32;;;;;;;12.77;2.10;;;11.50;99.90;;;;;;5016978;28;20049;-72
2022/09/16 03:06:12;;;;;;;8.98;1.88;;;11.50;99.90;;;;;;5021153;28;20253;-72
2022/09/16 03:08:39;;;;;;;9.52;1.70;;;11.50;99.90;;;;;;4997310;28;20120;-73
2022/09/16 03:11:28;;;;;;;8.25;1.70;;;11.50;99.90;;;;;;5004980;28;20103;-73
2022/09/16 03:14:10;;;;;;;7.55;1.98;;;11.50;99.90;;;;;;5012343;28;20460;-72
2022/09/16 03:17:01;;;;;;;7.57;1.63;;;11.50;99.90;;;;;;5017697;28;20034;-72
2022/09/16 03:19:43;;;;;;;7.25;1.80;;;11.50;99.90;;;;;;5017766;28;20057;-72
2022/09/16 03:23:04;;;;;;;7.80;2.03;;;11.50;99.90;;;;;;5019417;28;20036;-72
2022/09/16 03:25:48;;;;;;;6.53;1.80;;;11.50;99.90;;;;;;5012020;28;20092;-71
2022/09/16 03:28:19;;;;;;;13.57;2.42;;;11.40;99.90;;;;;;4997694;28;20092;-71
2022/09/16 03:31:08;;;;;;;13.60;2.30;;;11.40;99.90;;;;;;5023401;28;20045;-71
2022/09/16 03:33:55;;;;;;;9.07;1.67;;;11.40;99.90;;;;;;5013341;28;20068;-71
2022/09/16 03:36:27;;;;;;;9.30;2.05;;;11.40;99.90;;;;;;5013746;28;20084;-70
2022/09/16 03:38:55;;;;;;;9.52;1.67;;;11.40;99.90;;;;;;5009198;28;20627;-71
2022/09/16 03:41:22;;;;;;;11.27;1.80;;;11.30;99.90;;;;;;5019867;28;20069;-71
2022/09/16 03:43:58;;;;;;;7.45;1.48;;;11.30;99.90;;;;;;5019969;28;20041;-72
2022/09/16 03:46:25;;;;;;;9.15;1.75;;;11.20;99.90;;;;;;5014613;28;20073;-71
2022/09/16 03:48:51;;;;;;;5.03;1.55;;;11.20;99.90;;;;;;4993107;28;20099;-72
2022/09/16 03:51:17;;;;;;;8.20;1.70;;;11.20;99.90;;;;;;4962460;28;20045;-71
2022/09/16 03:53:43;;;;;;;9.85;2.25;;;11.20;99.90;;;;;;4994246;28;20369;-70
2022/09/16 03:56:09;;;;;;;8.65;1.52;;;11.20;99.90;;;;;;5000042;28;20186;-71
2022/09/16 03:58:35;;;;;;;12.48;2.08;;;11.10;99.90;;;;;;5018464;28;20045;-71
2022/09/16 04:01:03;;;;;;;7.28;1.60;;;11.10;99.90;;;;;;5010728;28;20064;-72
2022/09/16 04:03:30;;;;;;;11.38;1.65;;;10.20;99.90;;;;;;5011343;28;20049;-71
2022/09/16 04:05:59;;;;;;;9.98;1.95;;;11.10;99.90;;;;;;5018588;28;20097;-71
2022/09/16 04:08:25;;;;;;;12.32;2.40;;;11.10;99.90;;;;;;5019476;28;20076;-70
2022/09/16 04:10:59;;;;;;;11.30;1.73;;;11.10;99.90;;;;;;4995352;28;20074;-71
2022/09/16 04:13:27;;;;;;;10.80;1.90;;;11.00;99.90;;;;;;5009435;28;20563;-71
2022/09/16 04:15:53;;;;;;;11.35;2.05;;;11.00;99.90;;;;;;5006433;28;20044;-71
2022/09/16 04:18:19;;;;;;;8.63;1.63;;;11.00;99.90;;;;;;5009969;28;21426;-71
2022/09/16 04:20:45;;;;;;;8.45;1.60;;;11.00;99.90;;;;;;5022362;28;20435;-71
2022/09/16 04:23:11;;;;;;;8.65;1.70;;;11.00;99.90;;;;;;5010219;28;20050;-71
2022/09/16 04:25:37;;;;;;;9.23;1.95;;;10.90;99.90;;;;;;5020253;28;20037;-71
2022/09/16 04:28:03;;;;;;;8.65;1.70;;;10.90;99.90;;;;;;5019700;28;20044;-71
2022/09/16 04:30:29;;;;;;;10.20;1.98;;;10.90;99.90;;;;;;4994919;28;20375;-71
2022/09/16 04:32:56;;;;;;;9.55;1.80;;;10.60;99.90;;;;;;4992116;28;20072;-72
2022/09/16 04:35:23;;;;;;;10.02;1.92;;;10.90;99.90;;;;;;5007810;28;20037;-71
2022/09/16 04:37:51;;;;;;;7.97;1.90;;;10.90;99.90;;;;;;5013630;28;20080;-71
2022/09/16 04:40:18;;;;;;;6.57;1.73;;;10.90;99.90;;;;;;5014785;28;20389;-71
2022/09/16 04:42:50;;;;;;;12.88;2.03;;;11.10;99.90;;;;;;5016820;28;20072;-71
2022/09/16 04:45:19;;;;;;;6.68;1.50;;;10.90;99.90;;;;;;5012032;28;20072;-73
2022/09/16 04:47:45;;;;;;;10.40;1.73;;;10.90;99.90;;;;;;5017930;28;20030;-72
2022/09/16 04:50:11;;;;;;;9.02;1.67;;;10.80;99.90;;;;;;5006870;28;20056;-72
2022/09/16 04:52:36;;;;;;;7.20;1.77;;;10.90;99.90;;;;;;5020573;28;20381;-71
2022/09/16 04:55:02;;;;;;;8.73;1.98;;;10.80;99.90;;;;;;5000984;28;20381;-70
2022/09/16 04:57:31;;;;;;;9.63;1.95;;;10.80;99.90;;;;;;5021321;28;20691;-71
2022/09/16 05:00:01;;;;;;;9.77;1.90;;;10.80;99.90;;;;;;5004544;28;20065;-71
2022/09/16 05:02:28;;;;;;;9.10;2.20;;;11.10;99.90;;;;;;5015602;28;20400;-71
2022/09/16 05:04:54;;;;;;;14.32;2.60;;;10.80;99.90;;;;;;5009444;28;20518;-72
2022/09/16 05:07:22;;;;;;;10.55;1.88;;;10.30;99.90;;;;;;5023928;28;20080;-71
2022/09/16 05:09:48;;;;;;;10.77;2.00;;;10.90;99.90;;;;;;5007607;28;20042;-72
2022/09/16 05:12:13;;;;;;;9.02;1.95;;;10.90;99.90;;;;;;5013695;28;20388;-73
2022/09/16 05:14:39;;;;;;;13.48;2.00;;;10.80;99.90;;;;;;4997315;28;20051;-73
2022/09/16 05:17:06;;;;;;;7.97;1.90;;;10.80;99.90;;;;;;5011847;28;20045;-72
2022/09/16 05:19:31;;;;;;;10.50;2.20;;;10.80;99.90;;;;;;4990527;28;20128;-72
2022/09/16 05:21:57;;;;;;;10.27;2.40;;;10.90;99.90;;;;;;5006600;28;20622;-72
2022/09/16 05:24:23;;;;;;;12.25;2.45;;;10.80;99.90;;;;;;5013997;28;20041;-71
2022/09/16 05:26:49;;;;;;;8.10;2.20;;;10.80;99.90;;;;;;4980215;28;20042;-72
2022/09/16 05:29:16;;;;;;;8.88;2.30;;;10.80;99.90;;;;;;5001425;28;20083;-72
2022/09/16 05:31:46;;;;;;;14.55;3.70;;;10.80;99.90;;;;;;4996423;28;20030;-72
2022/09/16 05:34:20;;;;;;;10.05;2.42;;;11.10;99.90;;;;;;5024329;28;20037;-72
2022/09/16 05:36:47;;;;;;;9.77;2.25;;;10.90;99.90;;;;;;5019463;28;20049;-73
2022/09/16 05:39:16;;;;;;;10.80;2.47;;;10.90;99.90;;;;;;5014771;28;20123;-72
2022/09/16 05:41:45;;;;;;;10.93;2.25;;;10.90;99.90;;;;;;5017372;28;20096;-72
2022/09/16 05:44:11;;;;;;;11.27;2.42;;;10.90;99.90;;;;;;5006678;28;20136;-72
2022/09/16 05:46:39;;;;;;;12.00;2.20;;;10.90;99.90;;;;;;5020991;28;20507;-73
2022/09/16 05:49:06;;;;;;;11.20;2.63;;;11.00;99.90;;;;;;5011146;28;20539;-73
2022/09/16 05:51:32;;;;;;;12.32;2.28;;;11.00;99.90;;;;;;5022737;28;20415;-73
2022/09/16 05:53:59;;;;;;;8.65;2.00;;;11.00;99.90;;;;;;5019281;28;20037;-73
2022/09/16 05:56:26;;;;;;;11.35;2.15;;;11.00;99.90;;;;;;5025166;28;20090;-72
2022/09/16 05:58:54;;;;;;;10.40;2.50;;;11.00;99.90;;;;;;5025925;28;20046;-72
2022/09/16 06:01:22;;;;;;;12.13;2.70;;;11.00;99.90;;;;;;5024779;28;20037;-72
2022/09/16 06:03:50;;;;;;;10.02;2.00;;;11.10;99.90;;;;;;5015673;28;20050;-72
2022/09/16 06:06:27;;;;;;;11.13;2.65;;;11.10;99.90;;;;;;4996957;28;20071;-73
2022/09/16 06:08:59;;;;;;;12.43;2.00;;;11.10;99.90;;;;;;4995299;28;20037;-72
2022/09/16 06:11:27;;;;;;;9.80;2.08;;;12.90;99.90;;;;;;5023800;28;20041;-73
2022/09/16 06:13:54;;;;;;;10.27;1.95;;;11.20;99.90;;;;;;5016841;28;20180;-72
2022/09/16 06:16:21;;;;;;;10.48;2.10;;;11.20;99.90;;;;;;5000595;28;20121;-72
2022/09/16 06:18:47;;;;;;;10.52;2.50;;;11.30;99.90;;;;;;5009383;28;20371;-73
2022/09/16 06:21:13;;;;;;;11.25;2.30;;;11.40;99.90;;;;;;5020319;28;20071;-73
2022/09/16 06:23:39;;;;;;;11.60;2.25;;;11.40;99.90;;;;;;5003444;28;20425;-72
2022/09/16 06:26:08;;;;;;;11.38;2.20;;;11.50;99.90;;;;;;5013508;28;20042;-72
2022/09/16 06:28:34;;;;;;;12.90;2.30;;;11.50;99.90;;;;;;5015410;28;20237;-73
2022/09/16 06:31:24;;;;;;;14.52;2.47;;;11.50;99.90;;;;;;4999111;28;20044;-72
2022/09/16 06:33:50;;;;;;;13.88;2.35;;;11.50;99.90;;;;;;4993728;28;20500;-71
2022/09/16 06:36:22;;;;;;;11.55;2.00;;;11.60;99.90;;;;;;5013475;28;20042;-71
2022/09/16 06:38:48;;;;;;;11.43;1.90;;;11.60;99.90;;;;;;5013303;28;20066;-71
2022/09/16 06:41:16;;;;;;;10.60;2.13;;;11.70;99.90;;;;;;5013843;28;20460;-71
2022/09/16 06:43:42;;;;;;;13.43;2.42;;;12.80;99.90;;;;;;5011366;28;20268;-72
2022/09/16 06:46:17;;;;;;;9.13;1.90;;;11.80;99.90;;;;;;5013516;28;20045;-71
2022/09/16 06:48:45;;;;;;;11.13;2.30;;;11.90;99.90;;;;;;5013669;28;20060;-72
2022/09/16 06:51:16;;;;;;;9.80;1.88;;;12.00;99.90;;;;;;5012729;28;20301;-71
2022/09/16 06:53:43;;;;;;;13.25;2.15;;;12.00;99.90;;;;;;5011199;28;22475;-72
2022/09/16 06:56:11;;;;;;;12.77;2.15;;;12.10;99.90;;;;;;5013135;28;20041;-72
2022/09/16 06:58:41;;;;;;;14.45;2.60;;;12.20;99.90;;;;;;5015259;28;20138;-72
2022/09/16 07:01:08;;;;;;;11.95;2.58;;;11.20;99.90;;;;;;5027910;28;20041;-72
2022/09/16 07:03:40;;;;;;;11.30;1.90;;;12.40;99.90;;;;;;5019032;28;20061;-71
2022/09/16 07:06:10;;;;;;;10.57;2.08;;;12.50;99.90;;;;;;5024385;28;21511;-72
2022/09/16 07:08:37;;;;;;;10.43;2.20;;;12.70;99.90;;;;;;5019966;28;20046;-71
2022/09/16 07:11:06;;;;;;;12.70;2.20;;;12.80;99.90;;;;;;5002907;28;20048;-72
2022/09/16 07:13:33;;;;;;;9.32;1.92;;;13.00;99.90;;;;;;5018378;28;20049;-72
2022/09/16 07:16:04;;;;;;;10.68;2.25;;;13.10;99.90;;;;;;5002290;28;20128;-71
2022/09/16 07:18:30;;;;;;;9.95;2.10;;;13.10;99.90;;;;;;5009653;28;20047;-73
2022/09/16 07:21:10;;;;;;;11.55;2.50;;;13.10;99.90;;;;;;5017318;28;20040;-74
2022/09/16 07:23:38;;;;;;;10.38;2.10;;;13.10;99.90;;;;;;5004377;28;20041;-73
2022/09/16 07:26:09;;;;;;;10.95;1.98;;;13.10;99.90;;;;;;4999531;28;20073;-73
2022/09/16 07:28:36;;;;;;;12.30;2.50;;;13.00;99.90;;;;;;5019419;28;20100;-72
2022/09/16 07:31:05;;;;;;;10.85;2.45;;;13.10;99.90;;;;;;5002104;28;20053;-73
2022/09/16 07:33:36;;;;;;;10.70;1.95;;;13.30;99.90;;;;;;5002988;28;20125;-73
2022/09/16 07:36:04;;;;;;;10.68;1.77;;;13.30;99.90;;;;;;5017702;28;20038;-73
2022/09/16 07:38:31;;;;;;;13.57;2.45;;;13.30;99.90;;;;;;5018178;28;20037;-73
2022/09/16 07:41:07;;;;;;;14.73;2.25;;;13.40;99.90;;;;;;5028419;28;20080;-75
2022/09/16 07:43:33;;;;;;;8.68;2.20;;;13.40;99.90;;;;;;5027953;28;20107;-72
2022/09/16 07:45:59;;;;;;;10.18;2.20;;;13.30;99.90;;;;;;5018538;28;20033;-73
2022/09/16 07:48:28;;;;;;;12.65;2.25;;;13.30;99.90;;;;;;5017898;28;20049;-72
2022/09/16 07:50:59;;;;;;;13.82;2.35;;;13.20;99.90;;;;;;5003343;28;20470;-73
2022/09/16 07:53:26;;;;;;;14.57;2.20;;;13.20;99.90;;;;;;4999706;28;20045;-73
2022/09/16 07:55:55;;;;;;;11.70;2.30;;;13.10;99.90;;;;;;5017338;28;20053;-73
2022/09/16 07:58:23;;;;;;;11.82;2.30;;;13.50;99.90;;;;;;5018262;28;20049;-73
2022/09/16 08:00:49;;;;;;;11.23;2.28;;;13.30;99.90;;;;;;5019953;28;20037;-73
2022/09/16 08:03:15;;;;;;;9.88;2.00;;;13.50;99.90;;;;;;5021080;28;20048;-73
2022/09/16 08:05:41;;;;;;;12.55;2.50;;;13.00;99.90;;;;;;5022731;28;20045;-73
2022/09/16 08:08:07;;;;;;;15.38;2.88;;;13.90;99.90;;;;;;5030111;28;20037;-72
2022/09/16 08:10:35;;;;;;;9.52;2.00;;;14.00;99.90;;;;;;5022616;28;20390;-72
2022/09/16 08:13:05;;;;;;;11.88;1.85;;;13.90;99.90;;;;;;5017119;28;20045;-72
2022/09/16 08:15:31;;;;;;;10.77;2.25;;;14.00;99.90;;;;;;5021115;28;20108;-72
2022/09/16 08:17:57;;;;;;;11.05;1.98;;;14.00;99.90;;;;;;5019451;28;20038;-71
2022/09/16 08:20:24;;;;;;;11.57;2.38;;;14.00;99.90;;;;;;5009135;28;20458;-73
2022/09/16 08:22:50;;;;;;;15.20;2.60;;;14.10;99.90;;;;;;5006593;28;20049;-72
2022/09/16 08:25:16;;;;;;;12.75;2.50;;;14.20;99.90;;;;;;5009476;28;20034;-72
2022/09/16 08:27:42;;;;;;;12.05;2.00;;;14.40;99.90;;;;;;5008012;28;20488;-72
2022/09/16 08:30:08;;;;;;;9.48;2.55;;;14.50;99.90;;;;;;5026811;28;20116;-72
2022/09/16 08:32:34;;;;;;;13.05;2.30;;;14.60;99.90;;;;;;5023947;28;20046;-72
2022/09/16 08:35:00;;;;;;;11.38;2.13;;;14.70;99.90;;;;;;5012033;28;20049;-72
2022/09/16 08:37:26;;;;;;;12.27;2.35;;;14.70;99.90;;;;;;5015785;28;20162;-72
2022/09/16 08:39:52;;;;;;;9.85;1.95;;;14.80;99.90;;;;;;5012870;28;20128;-71
2022/09/16 08:42:38;;;;;;;13.07;2.28;;;14.90;99.90;;;;;;5004325;28;20041;-72
2022/09/16 08:45:17;;;;;;;13.43;2.03;;;14.90;99.90;;;;;;5012299;28;20042;-73
2022/09/16 08:48:17;;;;;;;10.07;1.92;;;15.10;99.90;;;;;;5019386;28;20069;-73
2022/09/16 08:50:46;;;;;;;11.15;1.70;;;15.20;99.90;;;;;;5021929;28;20103;-72
2022/09/16 08:53:37;;;;;;;9.50;1.80;;;15.30;99.90;;;;;;4998894;28;20050;-73
2022/09/16 08:56:09;;;;;;;10.98;2.30;;;14.30;99.90;;;;;;5022537;28;20752;-72
2022/09/16 08:58:40;;;;;;;16.13;2.30;;;15.60;99.90;;;;;;5015334;28;20133;-71
2022/09/16 09:01:27;;;;;;;8.52;2.10;;;15.40;99.90;;;;;;5006232;28;20121;-72
2022/09/16 09:03:53;;;;;;;9.95;1.85;;;;;;;;;;5025147;28;20069;-72
2022/09/16 09:06:43;;;;;;;12.40;2.92;;;15.50;99.90;;;;;;5022087;28;20050;-72
2022/09/16 09:09:28;;;;;;;10.38;2.25;;;15.50;99.90;;;;;;5001126;28;20037;-71
2022/09/16 09:12:13;;;;;;;13.23;2.88;;;15.50;99.90;;;;;;5005685;28;20096;-71
2022/09/16 09:14:51;;;;;;;14.13;2.60;;;15.40;99.90;;;;;;5003636;28;20038;-72
2022/09/16 09:17:41;;;;;;;15.70;2.75;;;15.60;99.90;;;;;;5023468;28;20140;-72
2022/09/16 09:20:34;;;;;;;12.60;2.00;;;15.50;99.90;;;;;;5011108;28;20484;-71
2022/09/16 09:23:12;;;;;;;;;;;15.60;99.90;;;;;;5009140;28;20088;-71
2022/09/16 09:25:50;;;;;;;9.73;2.25;;;15.80;99.90;;;;;;5055771;28;19928;-71
2022/09/16 09:28:31;;;;;;;10.05;2.45;;;15.50;99.90;;;;;;5008884;28;20045;-71
2022/09/16 09:31:07;;;;;;;11.60;2.42;;;15.20;99.90;;;;;;5010938;28;20566;-71
2022/09/16 09:34:10;;;;;;;12.65;2.17;;;15.10;99.90;;;;;;4999698;28;20084;-72
2022/09/16 09:36:44;;;;;;;10.77;1.80;;;15.20;99.90;;;;;;4994325;28;20057;-72
2022/09/16 09:39:16;;;;;;;11.20;2.10;;;15.40;99.90;;;;;;5014557;28;20045;-71
2022/09/16 09:42:17;;;;;;;8.40;2.10;;;15.50;99.90;;;;;;5020006;28;20052;-73
2022/09/16 09:45:13;;;;;;;8.57;1.67;;;15.80;99.90;;;;;;4996848;28;20128;-72
2022/09/16 09:48:00;;;;;;;8.52;1.80;;;15.80;99.90;;;;;;5013186;28;20052;-71
2022/09/16 09:50:42;;;;;;;9.18;1.95;;;15.90;99.90;;;;;;5005934;28;20073;-71
2022/09/16 09:53:10;;;;;;;10.65;2.10;;;15.90;99.90;;;;;;4997174;28;20460;-71
2022/09/16 09:55:38;;;;;;;10.70;2.20;;;14.90;99.90;;;;;;5016596;28;20046;-72
2022/09/16 09:58:28;;;;;;;8.98;1.50;;;15.40;99.90;;;;;;5013434;28;20057;-72
2022/09/16 10:00:56;;;;;;;7.80;1.58;;;14.70;99.90;;;;;;5012696;28;20041;-73
2022/09/16 10:03:25;;;;;;;7.15;1.60;;;14.00;99.90;;;;;;5025158;28;20404;-73
2022/09/16 10:05:51;;;;;;;7.05;1.88;;;14.20;99.90;;;;;;5017065;28;20046;-73
2022/09/16 10:08:20;;;;;;;10.52;1.83;;;13.50;99.90;;;;;;5011799;28;20056;-73
2022/09/16 10:10:55;;;;;;;11.07;2.25;;;13.40;99.90;;;;;;5001345;28;20116;-72
2022/09/16 10:13:24;;;;;;;9.85;2.33;;;13.40;99.90;;;;;;5018866;28;20041;-72
2022/09/16 10:15:53;;;;;;;12.40;2.10;;;13.40;99.90;;;;;;5012179;28;20196;-72
2022/09/16 10:18:28;;;;;;;12.85;2.25;;;13.60;99.90;;;;;;5020927;28;20045;-72
2022/09/16 10:20:59;;;;;;;11.60;2.15;;;13.80;99.90;;;;;;5001792;28;20479;-72
2022/09/16 10:23:28;;;;;;;9.57;2.05;;;14.10;99.90;;;;;;5018641;28;20114;-72
2022/09/16 10:26:26;;;;;;;9.32;1.98;;;14.30;99.90;;;;;;4994216;28;20572;-71
2022/09/16 10:29:00;;;;;;;15.20;3.05;;;14.70;99.90;;;;;;4998214;28;20134;-73
2022/09/16 10:31:35;;;;;;;10.68;2.38;;;15.20;99.90;;;;;;4995782;28;20088;-73
2022/09/16 10:34:03;;;;;;;8.75;1.75;;;15.20;99.90;;;;;;5016389;28;20041;-72
2022/09/16 10:36:33;;;;;;;16.83;2.60;;;15.40;99.90;;;;;;4994387;28;20042;-72
2022/09/16 10:39:03;;;;;;;9.63;1.85;;;15.50;99.90;;;;;;5019686;28;20045;-71
2022/09/16 10:41:39;;;;;;;10.27;1.98;;;15.70;99.90;;;;;;5002550;28;20549;-73
2022/09/16 10:44:35;;;;;;;15.63;2.65;;;15.80;99.90;;;;;;5013474;28;20042;-72
2022/09/16 10:47:16;;;;;;;11.43;2.10;;;15.80;99.90;;;;;;5011428;28;20045;-73
2022/09/16 10:49:50;;;;;;;9.82;1.77;;;15.60;99.90;;;;;;5020674;28;20094;-73
2022/09/16 10:52:20;;;;;;;11.35;2.58;;;15.30;99.90;;;;;;5011567;28;20045;-71
2022/09/16 10:54:47;;;;;;;12.95;2.60;;;15.30;99.90;;;;;;4994985;28;20053;-71
2022/09/16 10:57:23;;;;;;;8.52;1.63;;;15.30;99.90;;;;;;4993553;28;20053;-71
2022/09/16 11:00:01;;;;;;;12.63;2.35;;;15.50;99.90;;;;;;5030067;28;20552;-72
2022/09/16 11:02:38;;;;;;;8.65;2.10;;;14.70;99.90;;;;;;4998654;28;20492;-71
2022/09/16 11:05:32;;;;;;;9.68;2.25;;;16.00;99.90;;;;;;5019508;28;20040;-72
2022/09/16 11:08:20;;;;;;;12.75;2.08;;;16.10;99.90;;;;;;5014373;28;20103;-72
2022/09/16 11:11:04;;;;;;;14.48;2.60;;;16.30;99.90;;;;;;5016307;28;20052;-72
2022/09/16 11:13:41;;;;;;;11.63;2.00;;;16.30;99.90;;;;;;5015111;28;20100;-72
2022/09/16 11:16:45;;;;;;;7.68;1.70;;;16.10;99.90;;;;;;5016138;28;20045;-70
2022/09/16 11:19:26;;;;;;;14.45;3.03;;;14.60;99.90;;;;;;5043969;28;20520;-75
2022/09/16 11:22:00;;;;;;;11.48;2.00;;;13.80;99.90;;;;;;5015787;28;20038;-71
2022/09/16 11:24:50;;;;;;;12.45;2.30;;;13.60;99.90;;;;;;5018960;28;20606;-73
2022/09/16 11:27:22;;;;;;;13.15;2.13;;;13.50;99.90;;;;;;5012254;28;21132;-72
2022/09/16 11:29:52;;;;;;;11.57;2.50;;;13.60;99.90;;;;;;5009899;28;20511;-72
2022/09/16 11:32:50;;;;;;;11.52;2.22;;;13.80;99.90;;;;;;5018695;28;20045;-72
2022/09/16 11:36:02;;;;;;;11.15;2.50;;;14.10;99.90;;;;;;5014374;28;20045;-72
2022/09/16 11:38:58;;;;;;;10.40;2.22;;;14.40;99.90;;;;;;4998645;28;20424;-71
2022/09/16 11:41:39;;;;;;;12.20;2.38;;;14.80;99.90;;;;;;5011792;28;20053;-72
2022/09/16 11:44:25;;;;;;;14.20;2.47;;;15.10;99.90;;;;;;5012497;28;20029;-73
2022/09/16 11:47:21;;;;;;;9.55;2.10;;;15.30;99.90;;;;;;5016049;28;20038;-72
2022/09/16 11:49:50;;;;;;;13.13;2.47;;;15.40;99.90;;;;;;5020889;28;20076;-72
2022/09/16 11:52:18;;;;;;;14.25;3.45;;;15.60;99.90;;;;;;5018752;28;20108;-71
2022/09/16 11:55:00;;;;;;;16.63;3.17;;;15.70;99.90;;;;;;5013221;28;20041;-72
2022/09/16 11:57:32;;;;;;;13.10;2.55;;;15.90;99.90;;;;;;5017257;28;20053;-72
2022/09/16 12:00:15;;;;;;;12.10;2.35;;;16.00;99.90;;;;;;5015279;28;20466;-71
2022/09/16 12:02:44;;;;;;;10.80;2.38;;;16.10;99.90;;;;;;5029718;28;20045;-72
2022/09/16 12:05:26;;;;;;;11.90;2.30;;;16.20;99.90;;;;;;5018326;28;20496;-71
2022/09/16 12:08:27;;;;;;;10.05;2.33;;;16.10;99.90;;;;;;4998016;28;20437;-72
2022/09/16 12:11:01;;;;;;;9.05;2.58;;;16.00;99.90;;;;;;5025892;28;20110;-72
2022/09/16 12:13:42;;;;;;;12.00;2.65;;;15.90;99.90;;;;;;5018565;28;20060;-72
2022/09/16 12:16:13;;;;;;;20.88;3.67;;;15.80;99.90;;;;;;5012661;28;20087;-73
2022/09/16 12:18:43;;;;;;;15.07;3.50;;;15.80;99.90;;;;;;5019913;28;20372;-72
2022/09/16 12:21:20;;;;;;;14.00;3.38;;;15.70;99.90;;;;;;5020602;28;20069;-72
2022/09/16 12:23:56;;;;;;;16.00;2.97;;;15.60;99.90;;;;;;5017545;28;20037;-72
2022/09/16 12:26:57;;;;;;;13.60;3.00;;;15.70;99.90;;;;;;5019841;28;21507;-72
2022/09/16 12:29:48;;;;;;;13.88;2.80;;;15.80;99.90;;;;;;4967312;28;20061;-71
2022/09/16 12:32:44;;;;;;;13.25;2.83;;;15.80;99.90;;;;;;5012924;28;20049;-71
2022/09/16 12:35:15;;;;;;;14.82;2.92;;;15.90;99.90;;;;;;4997926;28;20056;-72
2022/09/16 12:37:49;;;;;;;13.32;3.30;;;15.90;99.90;;;;;;5006096;28;20594;-72
2022/09/16 12:40:16;;;;;;;13.05;2.92;;;15.90;99.90;;;;;;5016279;28;20046;-71
2022/09/16 12:43:05;;;;;;;13.35;3.35;;;15.90;99.90;;;;;;4987826;28;20668;-72
2022/09/16 12:46:06;;;;;;;13.07;2.67;;;15.80;99.90;;;;;;5002972;28;20132;-71
2022/09/16 12:48:53;;;;;;;14.38;2.85;;;15.80;99.90;;;;;;5018405;28;20707;-71
2022/09/16 12:51:34;;;;;;;15.27;2.78;;;15.80;99.90;;;;;;5013255;28;20041;-72
2022/09/16 12:54:37;;;;;;;13.35;3.00;;;15.60;99.90;;;;;;5011980;28;20737;-71
2022/09/16 12:57:24;;;;;;;13.23;2.50;;;15.20;99.90;;;;;;5010394;28;20137;-72
2022/09/16 13:00:08;;;;;;;12.38;2.33;;;15.50;99.90;;;;;;5016716;28;20049;-72
2022/09/16 13:02:55;;;;;;;13.40;2.47;;;15.50;99.90;;;;;;4991362;28;20500;-71
2022/09/16 13:05:35;;;;;;;11.27;2.25;;;15.50;99.90;;;;;;5014835;28;20048;-72
2022/09/16 13:08:35;;;;;;;8.90;1.90;;;15.50;99.90;;;;;;5006005;28;20385;-72
2022/09/16 13:11:07;;;;;;;11.02;1.70;;;15.50;99.90;;;;;;4990700;28;20140;-71
2022/09/16 13:13:41;;;;;;;6.57;1.48;;;15.50;99.90;;;;;;5020362;28;20033;-72
2022/09/16 13:16:08;;;;;;;10.68;2.10;;;15.60;99.90;;;;;;5046865;28;20054;-71
2022/09/16 13:18:44;;;;;;;10.57;1.90;;;15.60;99.90;;;;;;5020824;28;20034;-71