Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:39;;;;;;;;;;;4.40;93.70;;;;;;5092824;28;20029;-71
2021/12/08 00:03:06;;;;;;;;;;;4.40;93.80;;;;;;5089681;28;19915;-70
2021/12/08 00:05:32;;;;;;;;;;;4.40;93.70;;;;;;5088122;28;20376;-70
2021/12/08 00:07:58;;;;;;;;;;;4.40;93.80;;;;;;5092476;28;19927;-71
2021/12/08 00:13:05;;;;;;;;;;;4.50;93.80;;;;;;5092909;28;20453;-71
2021/12/08 00:15:33;;;;;;;;;;;4.40;93.80;;;;;;5089485;28;19954;-70
2021/12/08 00:18:00;;;;;;;;;;;4.40;93.80;;;;;;5085742;28;19965;-70
2021/12/08 00:20:28;;;;;;;;;;;4.40;93.80;;;;;;5085664;28;19920;-71
2021/12/08 00:22:54;;;;;;;;;;;4.40;93.80;;;;;;5085803;28;19946;-71
2021/12/08 00:25:19;;;;;;;;;;;4.50;93.80;;;;;;5087725;28;19956;-70
2021/12/08 00:27:45;;;;;;;;;;;4.50;93.80;;;;;;5090100;28;20558;-70
2021/12/08 00:30:10;;;;;;;;;;;4.50;93.80;;;;;;5089143;28;20402;-71
2021/12/08 00:32:36;;;;;;;;;;;4.50;93.80;;;;;;5094497;28;20387;-70
2021/12/08 00:35:05;;;;;;;;;;;4.50;93.80;;;;;;5089626;28;19912;-71
2021/12/08 00:37:31;;;;;;;;;;;4.50;93.80;;;;;;5099025;28;20368;-71
2021/12/08 00:39:57;;;;;;;;;;;4.50;93.80;;;;;;5091242;28;19908;-71
2021/12/08 00:42:23;;;;;;;;;;;4.50;93.80;;;;;;5089412;28;20018;-71
2021/12/08 00:44:49;;;;;;;;;;;4.50;93.80;;;;;;5100079;28;20546;-70
2021/12/08 00:47:15;;;;;;;;;;;4.50;93.80;;;;;;5100735;28;20276;-71
2021/12/08 00:49:40;;;;;;;;;;;4.50;93.80;;;;;;5100411;28;19918;-70
2021/12/08 00:52:07;;;;;;;;;;;4.50;93.80;;;;;;5096997;28;19912;-71
2021/12/08 00:54:32;;;;;;;;;;;4.50;93.80;;;;;;5083659;28;19942;-71
2021/12/08 00:56:58;;;;;;;;;;;4.50;93.80;;;;;;5084375;28;19920;-71
2021/12/08 00:59:24;;;;;;;;;;;4.50;93.80;;;;;;5083457;28;20463;-70
2021/12/08 01:01:49;;;;;;;;;;;4.50;93.80;;;;;;5078812;28;20053;-71
2021/12/08 01:04:15;;;;;;;;;;;4.60;93.80;;;;;;5087223;28;20023;-71
2021/12/08 01:06:41;;;;;;;;;;;4.60;93.80;;;;;;5094169;28;19912;-70
2021/12/08 01:09:07;;;;;;;;;;;4.50;93.80;;;;;;5099125;28;19916;-70
2021/12/08 01:11:33;;;;;;;;;;;4.60;93.80;;;;;;5092366;28;19968;-70
2021/12/08 01:13:59;;;;;;;;;;;4.60;93.80;;;;;;5085120;28;19962;-71
2021/12/08 01:16:24;;;;;;;;;;;4.60;93.80;;;;;;5084526;28;20019;-70
2021/12/08 01:18:50;;;;;;;;;;;4.60;93.90;;;;;;5089874;28;19912;-71
2021/12/08 01:21:17;;;;;;;;;;;4.60;93.90;;;;;;5088496;28;19949;-71
2021/12/08 01:23:43;;;;;;;;;;;4.60;93.90;;;;;;5093486;28;19943;-71
2021/12/08 01:26:09;;;;;;;;;;;4.60;93.90;;;;;;5094883;28;19946;-70
2021/12/08 01:28:34;;;;;;;;;;;4.60;93.90;;;;;;5095422;28;20010;-70
2021/12/08 01:31:01;;;;;;;;;;;4.60;93.90;;;;;;5096131;28;19912;-71
2021/12/08 01:33:30;;;;;;;;;;;4.60;94.00;;;;;;5095914;28;19935;-70
2021/12/08 01:35:55;;;;;;;;;;;4.60;94.00;;;;;;5093071;28;19920;-71
2021/12/08 01:38:21;;;;;;;;;;;4.50;94.00;;;;;;5095931;28;19919;-71
2021/12/08 01:40:47;;;;;;;;;;;4.50;94.00;;;;;;5096426;28;19920;-70
2021/12/08 01:43:24;;;;;;;;;;;4.60;94.00;;;;;;5102166;28;19920;-70
2021/12/08 01:46:00;;;;;;;;;;;4.50;94.00;;;;;;5093636;28;19919;-71
2021/12/08 01:48:28;;;;;;;;;;;4.50;94.00;;;;;;5087392;28;19908;-71
2021/12/08 01:50:56;;;;;;;;;;;4.50;94.00;;;;;;5092061;28;19919;-71
2021/12/08 01:53:22;;;;;;;;;;;4.50;94.00;;;;;;5089778;28;19999;-70
2021/12/08 01:55:47;;;;;;;;;;;4.60;94.10;;;;;;5088100;28;19916;-71
2021/12/08 01:58:13;;;;;;;;;;;4.60;94.10;;;;;;5095038;28;19908;-71
2021/12/08 02:00:41;;;;;;;;;;;4.60;94.00;;;;;;5105085;27;19916;-70
2021/12/08 02:03:07;;;;;;;;;;;4.60;94.00;;;;;;5089447;28;19916;-70
2021/12/08 02:05:32;;;;;;;;;;;4.60;94.00;;;;;;5091538;28;19919;-71
2021/12/08 02:07:58;;;;;;;;;;;4.60;94.00;;;;;;5091750;28;19999;-71
2021/12/08 02:10:24;;;;;;;;;;;4.60;94.00;;;;;;5093000;28;19924;-70
2021/12/08 02:12:50;;;;;;;;;;;4.60;94.10;;;;;;5091808;28;19955;-70
2021/12/08 02:15:16;;;;;;;;;;;4.60;94.10;;;;;;5096597;28;19943;-70
2021/12/08 02:17:43;;;;;;;;;;;4.60;94.10;;;;;;5095892;28;19995;-70
2021/12/08 02:20:10;;;;;;;;;;;4.60;94.10;;;;;;5094213;28;19920;-71
2021/12/08 02:22:36;;;;;;;;;;;4.60;94.10;;;;;;5099429;28;19932;-70
2021/12/08 02:25:03;;;;;;;;;;;4.60;94.00;;;;;;5093842;28;19919;-70
2021/12/08 02:27:31;;;;;;;;;;;4.60;94.00;;;;;;5091326;28;19912;-71
2021/12/08 02:30:04;;;;;;;;;;;4.60;94.10;;;;;;5094626;28;19916;-70
2021/12/08 02:48:48;;;;;;;;;;;4.60;94.00;;;;;;5093523;28;19951;-71
2021/12/08 02:51:14;;;;;;;;;;;4.60;94.10;;;;;;5085764;28;20388;-70
2021/12/08 02:53:39;;;;;;;;;;;4.60;94.00;;;;;;5090832;28;19916;-71
2021/12/08 02:56:05;;;;;;;;;;;4.60;94.00;;;;;;5091154;28;19908;-71
2021/12/08 02:58:31;;;;;;;;;;;4.60;94.10;;;;;;5093150;28;20384;-70
2021/12/08 03:01:00;;;;;;;;;;;4.60;94.10;;;;;;5106653;28;19908;-71
2021/12/08 03:03:26;;;;;;;;;;;4.60;94.10;;;;;;5089513;28;19912;-71
2021/12/08 03:05:51;;;;;;;;;;;4.70;94.10;;;;;;5102560;28;19908;-71
2021/12/08 03:08:17;;;;;;;;;;;4.70;94.10;;;;;;5106217;27;20419;-70
2021/12/08 03:10:44;;;;;;;;;;;4.60;94.10;;;;;;5108691;28;20229;-71
2021/12/08 03:13:10;;;;;;;;;;;4.70;94.10;;;;;;5090729;28;19951;-71
2021/12/08 03:15:35;;;;;;;;;;;4.70;94.10;;;;;;5076849;28;20009;-71
2021/12/08 03:18:01;;;;;;;;;;;4.70;94.10;;;;;;5090249;28;20053;-71
2021/12/08 03:20:38;;;;;;;;;;;4.70;94.10;;;;;;5091629;28;19920;-71
2021/12/08 03:23:05;;;;;;;;;;;4.70;94.10;;;;;;5088364;28;20654;-71
2021/12/08 03:25:36;;;;;;;;;;;4.70;94.10;;;;;;5087640;28;19927;-71
2021/12/08 03:28:08;;;;;;;;;;;4.70;94.10;;;;;;5090898;28;19908;-71
2021/12/08 03:30:39;;;;;;;;;;;4.70;94.10;;;;;;5090378;28;20501;-70
2021/12/08 03:33:05;;;;;;;;;;;4.70;94.10;;;;;;5090329;28;19923;-70
2021/12/08 03:35:31;;;;;;;;;;;4.80;94.20;;;;;;5104632;28;20455;-71
2021/12/08 03:37:57;;;;;;;;;;;4.70;94.10;;;;;;5092344;28;19927;-71
2021/12/08 03:40:24;;;;;;;;;;;4.80;94.10;;;;;;5095230;28;19916;-71
2021/12/08 03:42:50;;;;;;;;;;;4.80;94.10;;;;;;5094152;28;19927;-70
2021/12/08 03:45:20;;;;;;;;;;;4.80;94.10;;;;;;5105932;28;20291;-71
2021/12/08 03:47:47;;;;;;;;;;;4.80;94.10;;;;;;5106027;27;20353;-71
2021/12/08 03:50:15;;;;;;;;;;;4.80;94.10;;;;;;5094444;28;19959;-70
2021/12/08 03:52:41;;;;;;;;;;;4.80;94.10;;;;;;5092118;28;20404;-71
2021/12/08 03:55:07;;;;;;;;;;;4.80;94.10;;;;;;5092542;28;20034;-71
2021/12/08 03:57:33;;;;;;;;;;;4.80;94.10;;;;;;5084913;28;19912;-71
2021/12/08 03:59:59;;;;;;;;;;;4.80;94.10;;;;;;5084861;28;19912;-70
2021/12/08 04:02:25;;;;;;;;;;;4.80;94.10;;;;;;5092911;28;19912;-71
2021/12/08 04:04:51;;;;;;;;;;;4.80;94.20;;;;;;5089646;28;19959;-71
2021/12/08 04:07:18;;;;;;;;;;;4.80;94.20;;;;;;5087567;28;20359;-71
2021/12/08 04:09:45;;;;;;;;;;;4.80;94.20;;;;;;5090135;28;19918;-70
2021/12/08 04:12:14;;;;;;;;;;;4.80;94.20;;;;;;5082904;28;20053;-71
2021/12/08 04:14:46;;;;;;;;;;;4.80;94.20;;;;;;5083006;28;19912;-71
2021/12/08 04:17:11;;;;;;;;;;;4.80;94.20;;;;;;5093920;28;20346;-71
2021/12/08 04:19:37;;;;;;;;;;;4.80;94.20;;;;;;5092186;28;19965;-71
2021/12/08 04:22:09;;;;;;;;;;;4.80;94.20;;;;;;5091438;28;19916;-71
2021/12/08 04:24:36;;;;;;;;;;;4.80;94.20;;;;;;5089932;28;20044;-71
2021/12/08 04:27:07;;;;;;;;;;;4.80;94.20;;;;;;5086779;28;19912;-70
2021/12/08 04:29:34;;;;;;;;;;;4.80;94.20;;;;;;5084700;28;19911;-71
2021/12/08 04:32:00;;;;;;;;;;;4.80;94.20;;;;;;5098025;28;19911;-71
2021/12/08 04:34:29;;;;;;;;;;;4.80;94.20;;;;;;5095408;28;19908;-70
2021/12/08 04:36:59;;;;;;;;;;;4.80;94.20;;;;;;5090265;28;20292;-71
2021/12/08 04:39:41;;;;;;;;;;;4.80;94.10;;;;;;5093901;28;19916;-70
2021/12/08 04:42:11;;;;;;;;;;;4.80;94.10;;;;;;5090174;28;19935;-71
2021/12/08 04:44:48;;;;;;;;;;;4.80;94.20;;;;;;5087901;28;20014;-71
2021/12/08 05:00:46;;;;;;;;;;;;;;;;;;;;;
2021/12/08 05:08:21;;;;;;;;;;;4.80;94.30;;;;;;5093495;28;19920;-71
2021/12/08 05:10:49;;;;;;;;;;;4.80;94.30;;;;;;5105739;28;19918;-71
2021/12/08 05:13:18;;;;;;;;;;;4.80;94.30;;;;;;5099122;28;20397;-71
2021/12/08 05:15:46;;;;;;;;;;;4.80;94.20;;;;;;5093618;28;19908;-71
2021/12/08 05:18:14;;;;;;;;;;;4.80;94.30;;;;;;5094946;28;19919;-70
2021/12/08 05:20:51;;;;;;;;;;;4.80;94.30;;;;;;5106529;28;19907;-70
2021/12/08 05:23:31;;;;;;;;;;;4.80;94.30;;;;;;5094829;28;19916;-70
2021/12/08 05:25:58;;;;;;;;;;;4.80;94.30;;;;;;5089337;28;19961;-71
2021/12/08 05:28:25;;;;;;;;;;;4.80;94.30;;;;;;5095498;28;19924;-70
2021/12/08 05:30:54;;;;;;;;;;;4.80;94.30;;;;;;5108490;28;19916;-70
2021/12/08 05:33:20;;;;;;;;;;;4.80;94.30;;;;;;5094887;28;20427;-71
2021/12/08 05:35:46;;;;;;;;;;;4.80;94.30;;;;;;5092967;28;20015;-71
2021/12/08 05:38:13;;;;;;;;;;;4.80;94.30;;;;;;5088634;28;20348;-71
2021/12/08 05:40:42;;;;;;;;;;;4.80;94.20;;;;;;5105386;27;20574;-71
2021/12/08 05:43:08;;;;;;;;;;;4.80;94.20;;;;;;5092838;28;19920;-71
2021/12/08 05:45:35;;;;;;;;;;;4.80;94.20;;;;;;5090836;28;20067;-70
2021/12/08 05:48:00;;;;;;;;;;;4.80;94.30;;;;;;5092495;28;19974;-71
2021/12/08 05:50:39;;;;;;;;;;;4.80;94.30;;;;;;5118828;27;20396;-71
2021/12/08 05:53:05;;;;;;;;;;;4.80;94.20;;;;;;5092427;28;19921;-70
2021/12/08 05:55:31;;;;;;;;;;;4.80;94.20;;;;;;5087399;28;19920;-70
2021/12/08 05:57:58;;;;;;;;;;;4.90;94.30;;;;;;5091540;28;20261;-71
2021/12/08 06:00:23;;;;;;;;;;;4.90;94.20;;;;;;5090936;28;19965;-70
2021/12/08 06:02:49;;;;;;;;;;;4.90;94.20;;;;;;5090443;28;20441;-71
2021/12/08 06:05:15;;;;;;;;;;;4.80;94.20;;;;;;5090043;28;19920;-71
2021/12/08 06:07:42;;;;;;;;;;;4.90;94.20;;;;;;5088447;28;20437;-71
2021/12/08 06:10:10;;;;;;;;;;;4.90;94.20;;;;;;5094574;28;19974;-70
2021/12/08 06:12:36;;;;;;;;;;;4.80;94.20;;;;;;5089320;28;19912;-71
2021/12/08 06:15:02;;;;;;;;;;;4.80;94.20;;;;;;5088762;28;19953;-71
2021/12/08 06:17:30;;;;;;;;;;;4.80;94.20;;;;;;5087626;28;19916;-70
2021/12/08 06:19:56;;;;;;;;;;;4.80;94.30;;;;;;5081034;28;19912;-71
2021/12/08 06:22:23;;;;;;;;;;;4.80;94.30;;;;;;5089927;28;20386;-71
2021/12/08 06:24:49;;;;;;;;;;;4.80;94.30;;;;;;5081502;28;19912;-70
2021/12/08 06:27:15;;;;;;;;;;;4.80;94.30;;;;;;5087763;28;19961;-70
2021/12/08 06:29:42;;;;;;;;;;;4.80;94.30;;;;;;5085053;28;19923;-70
2021/12/08 06:32:08;;;;;;;;;;;4.80;94.30;;;;;;5089516;28;19916;-70
2021/12/08 06:34:35;;;;;;;;;;;4.80;94.30;;;;;;5092767;28;19914;-71
2021/12/08 06:37:04;;;;;;;;;;;4.80;94.30;;;;;;5091474;28;19916;-71
2021/12/08 06:39:32;;;;;;;;;;;4.80;94.40;;;;;;5092694;28;19911;-70
2021/12/08 06:42:00;;;;;;;;;;;4.80;94.40;;;;;;5089552;28;19922;-71
2021/12/08 06:44:28;;;;;;;;;;;4.70;94.30;;;;;;5091582;28;19916;-70
2021/12/08 06:46:55;;;;;;;;;;;4.70;94.40;;;;;;5086166;28;20365;-70
2021/12/08 06:49:21;;;;;;;;;;;4.70;94.40;;;;;;5082764;28;19943;-71
2021/12/08 06:51:52;;;;;;;;;;;4.70;94.40;;;;;;5092135;28;19912;-71
2021/12/08 06:54:21;;;;;;;;;;;4.70;94.40;;;;;;5092333;28;19920;-71
2021/12/08 06:56:51;;;;;;;;;;;4.70;94.40;;;;;;5099625;28;20388;-70
2021/12/08 06:59:21;;;;;;;;;;;4.70;94.40;;;;;;5101998;28;21611;-71
2021/12/08 07:01:59;;;;;;;;;;;4.70;94.40;;;;;;5093669;28;19952;-71
2021/12/08 07:04:36;;;;;;;;;;;4.70;94.40;;;;;;5088519;28;19920;-71
2021/12/08 07:07:11;;;;;;;;;;;4.70;94.40;;;;;;5086934;28;19935;-71
2021/12/08 07:09:39;;;;;;;;;;;4.70;94.50;;;;;;5087818;28;20416;-71
2021/12/08 07:12:11;;;;;;;;;;;4.70;94.40;;;;;;5093288;28;19931;-70
2021/12/08 07:14:38;;;;;;;;;;;4.70;94.50;;;;;;5089415;28;20639;-71
2021/12/08 07:17:06;;;;;;;;;;;4.70;94.40;;;;;;5077234;28;19922;-71
2021/12/08 07:19:45;;;;;;;;;;;4.60;94.40;;;;;;5090755;28;19919;-71
2021/12/08 07:22:14;;;;;;;;;;;4.60;94.40;;;;;;5083999;28;20616;-71
2021/12/08 07:24:42;;;;;;;;;;;4.60;94.40;;;;;;5088658;28;19915;-71
2021/12/08 07:27:10;;;;;;;;;;;4.60;94.40;;;;;;5081291;28;20283;-71
2021/12/08 07:29:37;;;;;;;;;;;4.60;94.30;;;;;;5090797;28;19919;-71
2021/12/08 07:32:10;;;;;;;;;;;4.60;94.40;;;;;;5092655;28;19915;-70
2021/12/08 07:34:36;;;;;;;;;;;4.60;94.40;;;;;;5091475;28;20349;-71
2021/12/08 07:37:06;;;;;;;;;;;4.70;94.30;;;;;;5091810;28;19912;-71
2021/12/08 07:39:37;;;;;;;;;;;4.60;94.30;;;;;;5092878;28;19912;-71
2021/12/08 07:42:08;;;;;;;;;;;4.60;94.30;;;;;;5091702;28;19935;-71
2021/12/08 07:44:33;;;;;;;;;;;4.70;94.30;;;;;;5087844;28;19916;-71
2021/12/08 07:47:02;;;;;;;;;;;4.70;94.30;;;;;;5075855;28;19912;-71
2021/12/08 07:49:30;;;;;;;;;;;4.60;94.30;;;;;;5092697;28;19916;-71
2021/12/08 07:51:58;;;;;;;;;;;4.60;94.30;;;;;;5091089;28;19912;-70
2021/12/08 07:54:24;;;;;;;;;;;4.70;94.30;;;;;;5089948;28;20368;-71
2021/12/08 07:56:51;;;;;;;;;;;4.70;94.30;;;;;;5093619;28;19912;-71
2021/12/08 07:59:18;;;;;;;;;;;4.70;94.30;;;;;;5088139;28;20262;-71
2021/12/08 08:01:45;;;;;;;;;;;4.70;94.30;;;;;;5087212;28;20301;-71
2021/12/08 08:04:12;;;;;;;;;;;4.70;94.30;;;;;;5110914;27;19915;-71
2021/12/08 08:06:40;;;;;;;;;;;4.70;94.30;;;;;;5104948;28;19912;-71
2021/12/08 08:09:08;;;;;;;;;;;4.70;94.30;;;;;;5082661;28;19912;-71
2021/12/08 08:11:39;;;;;;;;;;;4.70;94.30;;;;;;5090142;28;19912;-71
2021/12/08 08:14:05;;;;;;;;;;;4.70;94.40;;;;;;5090576;28;19957;-71
2021/12/08 08:16:34;;;;;;;;;;;4.70;94.30;;;;;;5089268;28;20006;-71
2021/12/08 08:19:06;;;;;;;;;;;4.70;94.30;;;;;;5089319;28;20038;-71
2021/12/08 08:21:34;;;;;;;;;;;4.70;94.30;;;;;;5087563;28;19994;-71
2021/12/08 08:24:00;;;;;;;;;;;4.70;94.30;;;;;;5090368;28;19919;-71
2021/12/08 08:26:27;;;;;;;;;;;4.70;94.30;;;;;;5093349;28;19939;-71
2021/12/08 08:28:53;;;;;;;;;;;4.70;94.30;;;;;;5083434;28;19935;-71
2021/12/08 08:31:40;;;;;;;;;;;4.70;94.30;;;;;;5079175;28;20871;-71
2021/12/08 08:34:06;;;;;;;;;;;4.70;94.30;;;;;;5083589;28;19948;-71
2021/12/08 08:36:34;;;;;;;;;;;4.70;94.30;;;;;;5084278;28;20395;-71
2021/12/08 08:39:03;;;;;;;;;;;4.70;94.30;;;;;;5085771;28;19912;-71
2021/12/08 08:41:32;;;;;;;;;;;4.70;94.20;;;;;;5119977;27;19985;-71
2021/12/08 08:43:59;;;;;;;;;;;4.70;94.20;;;;;;5106303;27;19916;-71
2021/12/08 08:46:27;;;;;;;;;;;4.70;94.20;;;;;;5090888;28;20388;-71
2021/12/08 08:48:58;;;;;;;;;;;4.80;94.20;;;;;;5078811;28;20002;-70
2021/12/08 08:51:32;;;;;;;;;;;4.80;94.20;;;;;;5087662;28;19915;-71
2021/12/08 08:54:04;;;;;;;;;;;4.80;94.20;;;;;;5093428;28;20264;-71
2021/12/08 08:56:31;;;;;;;;;;;4.80;94.20;;;;;;5084519;28;19913;-71
2021/12/08 08:59:00;;;;;;;;;;;4.80;94.20;;;;;;5087415;28;19947;-71
2021/12/08 09:01:27;;;;;;;;;;;4.80;94.20;;;;;;5087448;28;20264;-70
2021/12/08 09:03:56;;;;;;;;;;;4.80;94.10;;;;;;5103123;28;20365;-71
2021/12/08 09:06:31;;;;;;;;;;;4.80;94.10;;;;;;5088265;28;19916;-71
2021/12/08 09:08:57;;;;;;;;;;;4.90;94.10;;;;;;5079220;28;19916;-71
2021/12/08 09:11:25;;;;;;;;;;;4.80;94.10;;;;;;5091402;28;19920;-71
2021/12/08 09:13:53;;;;;;;;;;;4.90;94.10;;;;;;5095063;28;19915;-71
2021/12/08 09:16:22;;;;;;;;;;;4.90;94.10;;;;;;5094279;28;19968;-70
2021/12/08 09:18:58;;;;;;;;;;;4.90;94.10;;;;;;5087955;28;19916;-71
2021/12/08 09:21:30;;;;;;;;;;;4.90;94.10;;;;;;5087575;28;20317;-71
2021/12/08 09:24:02;;;;;;;;;;;4.90;94.10;;;;;;5086200;28;20011;-71
2021/12/08 09:26:30;;;;;;;;;;;4.90;94.10;;;;;;5095697;28;19915;-71
2021/12/08 09:29:19;;;;;;;;;;;4.90;94.00;;;;;;5100682;28;19926;-71
2021/12/08 09:31:54;;;;;;;;;;;5.00;94.10;;;;;;5082044;28;19923;-70
2021/12/08 09:34:23;;;;;;;;;;;5.00;94.10;;;;;;5094520;28;19912;-71
2021/12/08 09:36:50;;;;;;;;;;;5.00;94.10;;;;;;5082192;28;19953;-70
2021/12/08 09:39:17;;;;;;;;;;;5.00;94.00;;;;;;5087705;28;20346;-70
2021/12/08 09:41:46;;;;;;;;;;;5.00;94.00;;;;;;5083465;28;20361;-70
2021/12/08 09:44:13;;;;;;;;;;;5.10;93.90;;;;;;5093750;28;19916;-71
2021/12/08 09:46:41;;;;;;;;;;;5.10;93.90;;;;;;5084390;28;19954;-71
2021/12/08 09:49:07;;;;;;;;;;;5.10;93.90;;;;;;5090366;28;19920;-71
2021/12/08 09:51:33;;;;;;;;;;;5.10;93.90;;;;;;5091113;28;19912;-71
2021/12/08 09:53:59;;;;;;;;;;;5.10;93.90;;;;;;5091025;28;19944;-71
2021/12/08 09:56:25;;;;;;;;;;;5.10;93.90;;;;;;5087049;28;19956;-71
2021/12/08 09:58:52;;;;;;;;;;;5.20;93.90;;;;;;5090943;28;19920;-72
2021/12/08 10:01:20;;;;;;;;;;;5.20;93.90;;;;;;5088540;28;19943;-71
2021/12/08 10:03:47;;;;;;;;;;;5.20;93.90;;;;;;5091567;28;19932;-71
2021/12/08 10:06:13;;;;;;;;;;;5.20;93.90;;;;;;5086291;28;19999;-71
2021/12/08 10:08:40;;;;;;;;;;;5.20;93.90;;;;;;5091292;28;19919;-71
2021/12/08 10:11:06;;;;;;;;;;;5.30;93.90;;;;;;5093785;28;19908;-71
2021/12/08 10:13:31;;;;;;;;;;;5.30;93.90;;;;;;5092079;28;19919;-71
2021/12/08 10:15:57;;;;;;;;;;;5.30;93.90;;;;;;5102812;28;19915;-71
2021/12/08 10:18:22;;;;;;;;;;;5.30;93.80;;;;;;5092241;28;19919;-71
2021/12/08 10:20:52;;;;;;;;;;;5.30;93.80;;;;;;5084722;28;19915;-71
2021/12/08 10:23:30;;;;;;;;;;;5.30;93.70;;;;;;5091724;28;19913;-71
2021/12/08 10:25:59;;;;;;;;;;;5.40;93.70;;;;;;5102048;27;19927;-71
2021/12/08 10:28:28;;;;;;;;;;;5.40;93.80;;;;;;5091268;28;19919;-71
2021/12/08 10:30:56;;;;;;;;;;;5.40;93.80;;;;;;5086249;28;19917;-71
2021/12/08 10:36:32;;;;;;;;;;;5.40;93.80;;;;;;5095732;27;19997;-71
2021/12/08 10:38:57;;;;;;;;;;;5.40;93.80;;;;;;5088684;28;19908;-71
2021/12/08 10:41:23;;;;;;;;;;;5.40;93.80;;;;;;5096529;28;19916;-71
2021/12/08 10:44:01;;;;;;;;;;;5.50;93.80;;;;;;5097506;28;19930;-71
2021/12/08 10:46:34;;;;;;;;;;;5.50;93.80;;;;;;5097057;28;19916;-71
2021/12/08 10:54:46;;;;;;;;;;;5.60;93.80;;;;;;5099196;28;20075;-72
2021/12/08 10:57:32;;;;;;;;;;;5.60;93.80;;;;;;5104117;27;19930;-71
2021/12/08 10:59:57;;;;;;;;;;;5.60;93.70;;;;;;5090295;28;19915;-71
2021/12/08 11:02:55;;;;;;;;;;;5.70;93.70;;;;;;5091929;28;19908;-71
2021/12/08 11:05:23;;;;;;;;;;;5.70;93.70;;;;;;5056028;28;20280;-71
2021/12/08 11:07:58;;;;;;;;;;;5.70;93.70;;;;;;5094736;28;19922;-71
2021/12/08 11:10:24;;;;;;;;;;;5.70;93.60;;;;;;5090813;28;19999;-71
2021/12/08 11:12:49;;;;;;;;;;;5.80;93.70;;;;;;5087097;28;20019;-71
2021/12/08 11:15:20;;;;;;;;;;;5.80;93.70;;;;;;5090642;28;19916;-71
2021/12/08 11:17:46;;;;;;;;;;;5.80;93.60;;;;;;5096069;28;19912;-71
2021/12/08 11:20:24;;;;;;;;;;;5.80;93.70;;;;;;5101650;28;19915;-71
2021/12/08 11:23:04;;;;;;;;;;;5.80;93.60;;;;;;5084660;28;19913;-71
2021/12/08 11:25:39;;;;;;;;;;;5.90;93.60;;;;;;5084233;28;19912;-71
2021/12/08 11:28:37;;;;;;;;;;;5.90;93.50;;;;;;5092476;28;19947;-71
2021/12/08 11:31:13;;;;;;;;;;;5.90;93.60;;;;;;5068587;28;20011;-71
2021/12/08 11:33:47;;;;;;;;;;;5.90;93.50;;;;;;5081992;28;19909;-70
2021/12/08 11:36:13;;;;;;;;;;;5.90;93.50;;;;;;5092369;28;19912;-70
2021/12/08 11:38:40;;;;;;;;;;;5.90;93.50;;;;;;5090428;28;19908;-71
2021/12/08 11:41:26;;;;;;;;;;;6.00;93.50;;;;;;5091420;28;19913;-70
2021/12/08 11:43:55;;;;;;;;;;;6.00;93.50;;;;;;5087626;28;19911;-70
2021/12/08 11:46:22;;;;;;;;;;;6.00;93.40;;;;;;5086739;28;19937;-70
2021/12/08 11:48:49;;;;;;;;;;;6.00;93.40;;;;;;5090032;28;19923;-70
2021/12/08 11:51:15;;;;;;;;;;;6.00;93.40;;;;;;5090885;28;19916;-70
2021/12/08 11:53:41;;;;;;;;;;;6.00;93.40;;;;;;5088109;28;20479;-70
2021/12/08 11:56:28;;;;;;;;;;;6.10;93.40;;;;;;5094582;28;20419;-70
2021/12/08 11:58:54;;;;;;;;;;;6.10;93.40;;;;;;5099873;28;19947;-70
2021/12/08 12:01:20;;;;;;;;;;;6.10;93.40;;;;;;5085714;28;19951;-70
2021/12/08 12:03:45;;;;;;;;;;;6.10;93.40;;;;;;5085513;28;20401;-70
2021/12/08 12:06:11;;;;;;;;;;;6.10;93.30;;;;;;5097944;28;19911;-70
2021/12/08 12:08:37;;;;;;;;;;;6.10;93.30;;;;;;5090667;28;19935;-70
2021/12/08 12:11:03;;;;;;;;;;;6.20;93.40;;;;;;5084319;28;19970;-70
2021/12/08 12:13:28;;;;;;;;;;;6.20;93.40;;;;;;5091749;28;20316;-70
2021/12/08 12:15:54;;;;;;;;;;;6.10;93.40;;;;;;5090004;28;19920;-70
2021/12/08 12:18:21;;;;;;;;;;;6.20;93.40;;;;;;5086615;28;19926;-70
2021/12/08 12:20:48;;;;;;;;;;;6.20;93.40;;;;;;5087761;28;19916;-70
2021/12/08 12:23:32;;;;;;;;;;;6.20;93.40;;;;;;5091479;28;19916;-70
2021/12/08 12:26:01;;;;;;;;;;;6.20;93.40;;;;;;5095563;28;20446;-70
2021/12/08 12:28:38;;;;;;;;;;;6.20;93.40;;;;;;5089287;28;20336;-71
2021/12/08 12:31:10;;;;;;;;;;;6.20;93.50;;;;;;5091211;28;20323;-70
2021/12/08 12:33:39;;;;;;;;;;;6.20;93.50;;;;;;5093557;28;19924;-70
2021/12/08 12:36:16;;;;;;;;;;;6.20;93.50;;;;;;5086008;28;20012;-70
2021/12/08 12:38:42;;;;;;;;;;;6.20;93.50;;;;;;5088524;28;20011;-70
2021/12/08 12:41:21;;;;;;;;;;;6.20;93.50;;;;;;5091724;28;19908;-70
2021/12/08 12:43:49;;;;;;;;;;;6.20;93.50;;;;;;5106192;27;19943;-70
2021/12/08 12:46:16;;;;;;;;;;;6.20;93.50;;;;;;5094464;28;19922;-70
2021/12/08 12:48:42;;;;;;;;;;;6.20;93.50;;;;;;5091275;28;19919;-70
2021/12/08 12:51:09;;;;;;;;;;;6.20;93.50;;;;;;5076357;28;19923;-70
2021/12/08 12:53:34;;;;;;;;;;;6.20;93.40;;;;;;5088601;28;19912;-70
2021/12/08 12:56:00;;;;;;;;;;;6.20;93.40;;;;;;5074524;28;19981;-70
2021/12/08 12:58:38;;;;;;;;;;;6.20;93.40;;;;;;5092911;28;19913;-70
2021/12/08 13:01:09;;;;;;;;;;;6.20;93.40;;;;;;5090564;28;19920;-70
2021/12/08 13:03:46;;;;;;;;;;;6.20;93.40;;;;;;5100887;28;20061;-70
2021/12/08 13:06:13;;;;;;;;;;;6.20;93.40;;;;;;5076471;28;19919;-70
2021/12/08 13:08:40;;;;;;;;;;;6.20;93.40;;;;;;5094071;28;19911;-71
2021/12/08 13:11:29;;;;;;;;;;;6.20;93.40;;;;;;5089798;28;19916;-71
2021/12/08 13:13:54;;;;;;;;;;;6.20;93.40;;;;;;5097212;28;19918;-70
2021/12/08 13:16:21;;;;;;;;;;;6.20;93.40;;;;;;5124552;27;20428;-70
2021/12/08 13:18:57;;;;;;;;;;;6.20;93.50;;;;;;5090789;28;19919;-71
2021/12/08 13:21:38;;;;;;;;;;;6.20;93.40;;;;;;5087488;28;19916;-70
2021/12/08 13:24:04;;;;;;;;;;;6.20;93.40;;;;;;5094550;28;19919;-70
2021/12/08 13:26:43;;;;;;;;;;;6.20;93.40;;;;;;5090476;28;19916;-71
2021/12/08 13:29:18;;;;;;;;;;;6.20;93.50;;;;;;5080521;28;19959;-70
2021/12/08 13:31:58;;;;;;;;;;;6.20;93.50;;;;;;5086616;28;19916;-70
2021/12/08 13:34:24;;;;;;;;;;;6.20;93.40;;;;;;5092274;28;19915;-70
2021/12/08 13:36:49;;;;;;;;;;;6.20;93.30;;;;;;5084444;28;19912;-70
2021/12/08 13:39:24;;;;;;;;;;;6.20;93.40;;;;;;5080380;28;19919;-70
2021/12/08 13:41:56;;;;;;;;;;;6.20;93.40;;;;;;5091675;28;19920;-71
2021/12/08 13:44:21;;;;;;;;;;;6.20;93.40;;;;;;5088669;28;19923;-70
2021/12/08 13:46:49;;;;;;;;;;;6.20;93.50;;;;;;5092100;28;19916;-71
2021/12/08 13:49:22;;;;;;;;;;;6.20;93.40;;;;;;5081000;28;19930;-71
2021/12/08 13:52:06;;;;;;;;;;;6.20;93.50;;;;;;5105911;27;19924;-70
2021/12/08 13:54:38;;;;;;;;;;;6.10;93.50;;;;;;5092588;28;19919;-70
2021/12/08 13:57:24;;;;;;;;;;;6.10;93.50;;;;;;5087164;28;19923;-71
2021/12/08 13:59:49;;;;;;;;;;;6.10;93.50;;;;;;5086827;28;19953;-70
2021/12/08 14:02:23;;;;;;;;;;;6.10;93.50;;;;;;5087220;28;19916;-70
2021/12/08 14:04:48;;;;;;;;;;;6.10;93.50;;;;;;5085317;28;19908;-70
2021/12/08 14:07:20;;;;;;;;;;;6.10;93.60;;;;;;5086524;28;19923;-70
2021/12/08 14:09:45;;;;;;;;;;;6.10;93.60;;;;;;5090981;28;19923;-70
2021/12/08 14:12:11;;;;;;;;;;;6.10;93.60;;;;;;5088723;28;20252;-70
2021/12/08 14:14:36;;;;;;;;;;;6.10;93.60;;;;;;5089151;28;19928;-71
2021/12/08 14:17:02;;;;;;;;;;;6.10;93.70;;;;;;5090792;28;19954;-70
2021/12/08 14:19:37;;;;;;;;;;;6.10;93.70;;;;;;5090303;28;20561;-70
2021/12/08 14:22:03;;;;;;;;;;;6.10;93.70;;;;;;5090340;28;20394;-70
2021/12/08 14:24:28;;;;;;;;;;;6.00;93.60;;;;;;5090842;28;19912;-70
2021/12/08 14:26:56;;;;;;;;;;;6.00;93.60;;;;;;5091058;28;20380;-70
2021/12/08 14:29:21;;;;;;;;;;;6.00;93.70;;;;;;5089280;28;20533;-70
2021/12/08 14:31:49;;;;;;;;;;;6.00;93.70;;;;;;5085272;28;19956;-70
2021/12/08 14:34:22;;;;;;;;;;;6.00;93.70;;;;;;5087642;28;19916;-71
2021/12/08 14:36:47;;;;;;;;;;;6.00;93.70;;;;;;5090982;28;19918;-70
2021/12/08 14:39:38;;;;;;;;;;;6.00;93.70;;;;;;5093974;28;20604;-70
2021/12/08 14:42:05;;;;;;;;;;;5.90;93.70;;;;;;5088249;28;20775;-70
2021/12/08 14:44:32;;;;;;;;;;;5.90;93.80;;;;;;5089442;28;19934;-70
2021/12/08 14:47:00;;;;;;;;;;;5.90;93.80;;;;;;5082320;28;19908;-70
2021/12/08 14:49:29;;;;;;;;;;;5.90;93.80;;;;;;5089974;28;19940;-70
2021/12/08 14:51:56;;;;;;;;;;;5.90;93.80;;;;;;5091504;28;20032;-71
2021/12/08 14:54:26;;;;;;;;;;;5.90;93.90;;;;;;5092005;28;20367;-70
2021/12/08 14:56:59;;;;;;;;;;;5.80;94.10;;;;;;5078670;28;19912;-70
2021/12/08 14:59:25;;;;;;;;;;;5.80;93.90;;;;;;5090392;28;19920;-70
2021/12/08 15:01:51;;;;;;;;;;;5.80;93.90;;;;;;5088916;28;19912;-70
2021/12/08 15:04:16;;;;;;;;;;;5.80;94.00;;;;;;5093540;28;20349;-70
2021/12/08 15:06:51;;;;;;;;;;;5.80;94.00;;;;;;5087468;28;20432;-70
2021/12/08 15:09:16;;;;;;;;;;;5.80;94.00;;;;;;5088006;28;19965;-71
2021/12/08 15:11:42;;;;;;;;;;;5.70;94.00;;;;;;5086952;28;19912;-71
2021/12/08 15:14:16;;;;;;;;;;;5.70;94.10;;;;;;5090274;28;20421;-71
2021/12/08 15:16:45;;;;;;;;;;;5.70;94.10;;;;;;5083571;28;19970;-71
2021/12/08 15:19:12;;;;;;;;;;;5.70;94.10;;;;;;5085099;28;19912;-70
2021/12/08 15:21:40;;;;;;;;;;;5.60;94.10;;;;;;5089446;28;20250;-70
2021/12/08 15:24:07;;;;;;;;;;;5.60;94.20;;;;;;5089367;28;20338;-70
2021/12/08 15:26:33;;;;;;;;;;;5.60;94.20;;;;;;5088632;28;20563;-70