Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:33;;;;;;;0.40;0.40;;;;;;;15.44;100.00;96475.22;29394;229;64005;-77
2023/07/30 00:01:04;;;;;;;0.30;0.30;;;;;;;15.44;100.00;96472.50;29394;235;64013;-76
2023/07/30 00:01:35;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96479.91;29395;233;63005;-77
2023/07/30 00:02:06;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96485.38;29395;216;63009;-68
2023/07/30 00:02:38;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96485.38;29395;244;63004;-75
2023/07/30 00:03:09;;;;;;;0.40;0.40;;;;;;;15.42;100.00;96486.50;29395;222;63009;-76
2023/07/30 00:03:40;;;;;;;0.40;0.40;;;;;;;15.41;100.00;96487.63;29395;232;63004;-69
2023/07/30 00:04:11;;;;;;;0.40;0.40;;;;;;;15.42;100.00;96483.75;29395;265;63009;-76
2023/07/30 00:04:43;;;;;;;0.40;0.40;;;;;;;15.45;100.00;96482.31;29395;196;63004;-76
2023/07/30 00:05:15;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96488.09;29395;211;63009;-73
2023/07/30 00:05:56;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96485.38;29395;203;63005;-77
2023/07/30 00:06:27;;;;;;;0.40;0.40;;;;;;;15.45;100.00;96484.22;29416;240;64014;-74
2023/07/30 00:06:58;;;;;;;0.40;0.40;;;;;;;15.42;100.00;96483.75;29395;212;63005;-77
2023/07/30 00:07:30;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96480.56;29395;218;63009;-76
2023/07/30 00:08:01;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96481.69;29395;226;63005;-76
2023/07/30 00:08:32;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96492.97;29395;251;63009;-76
2023/07/30 00:09:03;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96486.69;29395;235;63004;-70
2023/07/30 00:09:36;;;;;;;0.40;0.40;;;;;;;15.35;100.00;96483.50;29395;259;63009;-74
2023/07/30 00:10:08;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96488.28;29395;241;63004;-75
2023/07/30 00:10:39;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96480.88;29394;220;64013;-76
2023/07/30 00:11:11;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96482.03;29395;208;63004;-75
2023/07/30 00:11:48;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96478.81;29395;224;63008;-78
2023/07/30 00:12:19;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96483.03;29395;245;63004;-76
2023/07/30 00:12:50;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96480.28;29395;244;63009;-75
2023/07/30 00:13:22;;;;;;;0.50;0.50;;;;;;;15.33;100.00;96476.75;29395;205;63005;-67
2023/07/30 00:13:53;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96479.50;29395;202;63009;-75
2023/07/30 00:14:24;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96475.94;29395;211;63005;-75
2023/07/30 00:14:56;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96477.09;29395;222;63009;-76
2023/07/30 00:15:27;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96475.47;29395;260;63005;-76
2023/07/30 00:15:58;;;;;;;0.50;0.50;;;;;;;15.32;100.00;96472.41;29394;220;64013;-74
2023/07/30 00:16:30;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96470.03;29394;244;64009;-75
2023/07/30 00:17:01;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96472.75;29395;232;63027;-74
2023/07/30 00:17:32;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96471.63;29395;228;63010;-78
2023/07/30 00:18:04;;;;;;;0.40;0.40;;;;;;;15.30;100.00;96474.69;29395;220;63009;-73
2023/07/30 00:18:35;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96475.00;29395;224;63004;-73
2023/07/30 00:19:06;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96478.88;29395;234;63008;-73
2023/07/30 00:19:37;;;;;;;0.40;0.40;;;;;;;15.25;100.00;96477.59;29395;240;63005;-73
2023/07/30 00:20:09;;;;;;;0.50;0.50;;;;;;;15.26;100.00;96474.53;29394;227;64019;-75
2023/07/30 00:20:43;;;;;;;0.43;0.43;;;;;;;15.25;100.00;96478.41;29395;234;63005;-74
2023/07/30 00:21:14;;;;;;;0.40;0.40;;;;;;;15.25;100.00;96483.88;29394;241;64013;-74
2023/07/30 00:21:47;;;;;;;0.43;0.43;;;;;;;15.25;100.00;96480.34;29395;215;63005;-68
2023/07/30 00:22:18;;;;;;;0.40;0.40;;;;;;;15.26;100.00;96485.47;29395;222;63009;-73
2023/07/30 00:22:49;;;;;;;0.45;0.45;;;;;;;15.27;100.00;96481.63;29395;227;63005;-65
2023/07/30 00:23:20;;;;;;;0.40;0.40;;;;;;;15.27;100.00;96481.63;29395;307;63009;-77
2023/07/30 00:23:53;;;;;;;0.40;0.40;;;;;;;15.28;100.00;96485.94;29395;233;63004;-65
2023/07/30 00:24:25;;;;;;;0.40;0.40;;;;;;;15.29;100.00;96479.34;29395;212;63018;-66
2023/07/30 00:24:56;;;;;;;0.40;0.40;;;;;;;15.31;100.00;96482.56;29395;211;63004;-75
2023/07/30 00:25:27;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96483.03;29395;241;63009;-72
2023/07/30 00:25:58;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96485.75;29394;212;64009;-76
2023/07/30 00:26:30;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96484.97;29394;248;64013;-74
2023/07/30 00:27:01;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96488.50;29395;237;63004;-78
2023/07/30 00:27:32;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96474.81;29395;284;63009;-75
2023/07/30 00:28:04;;;;;;;0.40;0.40;;;;;;;15.32;100.00;96473.22;29395;216;63005;-74
2023/07/30 00:28:35;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96481.09;29395;213;63009;-73
2023/07/30 00:29:06;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96480.28;29395;197;63005;-74
2023/07/30 00:29:37;;;;;;;0.40;0.40;;;;;;;15.33;100.00;96482.22;29395;268;63009;-73
2023/07/30 00:30:09;;;;;;;0.40;0.40;;;;;;;15.34;100.00;96483.81;29395;267;63005;-74
2023/07/30 00:30:41;;;;;;;0.40;0.40;;;;;;;15.36;100.00;96487.81;29395;218;63009;-74
2023/07/30 00:31:12;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96492.16;29394;228;64009;-73
2023/07/30 00:31:43;;;;;;;0.40;0.40;;;;;;;15.37;100.00;96486.69;29395;239;63009;-74
2023/07/30 00:32:16;;;;;;;0.40;0.40;;;;;;;15.38;100.00;96493.75;29395;237;63004;-72
2023/07/30 00:32:47;;;;;;;0.40;0.40;;;;;;;15.39;100.00;96489.09;29395;208;63009;-71
2023/07/30 00:33:19;;;;;;;0.40;0.40;;;;;;;15.40;100.00;96482.50;29395;206;63004;-72
2023/07/30 00:33:50;;;;;;;0.50;0.50;;;;;;;15.40;100.00;96488.75;29394;228;64013;-73
2023/07/30 00:34:21;;;;;;;0.40;0.40;;;;;;;15.42;100.00;96486.50;29395;205;63004;-72
2023/07/30 00:34:52;;;;;;;0.40;0.40;;;;;;;15.43;100.00;96490.84;29395;204;63009;-72
2023/07/30 00:35:27;;;;;;;0.40;0.40;;;;;;;15.45;100.00;96493.22;29395;197;63005;-71
2023/07/30 00:35:59;;;;;;;0.43;0.43;;;;;;;15.46;100.00;96494.84;29395;252;63009;-69
2023/07/30 00:36:30;;;;;;;0.40;0.40;;;;;;;15.46;100.00;96499.50;29395;225;63005;-65
2023/07/30 00:37:01;;;;;;;0.43;0.43;;;;;;;15.46;100.00;96499.50;29395;198;63009;-66
2023/07/30 00:37:33;;;;;;;0.40;0.40;;;;;;;15.48;100.00;96497.25;29395;260;63015;-70
2023/07/30 00:38:05;;;;;;;0.40;0.40;;;;;;;15.49;100.00;96494.16;29394;197;64013;-70
2023/07/30 00:38:36;;;;;;;0.43;0.43;;;;;;;15.52;100.00;96498.97;29394;222;64009;-70
2023/07/30 00:39:11;;;;;;;0.40;0.40;;;;;;;15.53;100.00;96499.78;29395;288;63009;-71
2023/07/30 00:39:42;;;;;;;0.40;0.40;;;;;;;15.53;100.00;96497.03;29395;213;63004;-72
2023/07/30 00:40:13;;;;;;;0.40;0.40;;;;;;;15.53;100.00;96494.31;29395;227;63009;-66
2023/07/30 00:40:45;;;;;;;0.40;0.40;;;;;;;15.54;100.00;96502.19;29394;207;63998;-71
2023/07/30 00:41:17;;;;;;;0.40;0.40;;;;;;;15.55;100.00;96508.44;29395;305;63009;-71
2023/07/30 00:41:49;;;;;;;0.50;0.50;;;;;;;15.55;100.00;96498.31;29395;198;63004;-71
2023/07/30 00:42:21;;;;;;;0.40;0.40;;;;;;;15.56;100.00;96507.31;29395;228;63009;-70
2023/07/30 00:42:52;;;;;;;0.40;0.40;;;;;;;15.58;100.00;96505.06;29395;223;63005;-71
2023/07/30 00:43:23;;;;;;;0.40;0.40;;;;;;;15.59;100.00;96503.94;29395;246;63009;-71
2023/07/30 00:43:55;;;;;;;0.50;0.50;;;;;;;15.60;100.00;96510.97;29395;221;63005;-70
2023/07/30 00:44:27;;;;;;;0.40;0.40;;;;;;;15.61;100.00;96509.84;29395;230;63009;-67
2023/07/30 00:44:59;;;;;;;0.40;0.40;;;;;;;15.62;100.00;96505.97;29395;196;63005;-71
2023/07/30 00:45:31;;;;;;;0.40;0.40;;;;;;;15.64;100.00;96506.44;29394;246;64013;-67
2023/07/30 00:46:06;;;;;;;0.40;0.40;;;;;;;15.65;100.00;96510.78;29395;237;63005;-70
2023/07/30 00:46:37;;;;;;;0.40;0.40;;;;;;;15.67;100.00;96505.78;29395;228;63009;-71
2023/07/30 00:47:08;;;;;;;0.50;0.50;;;;;;;15.68;100.00;96501.91;29395;198;63004;-67
2023/07/30 00:47:42;;;;;;;0.40;0.40;;;;;;;15.69;100.00;96503.50;29394;290;64013;-70
2023/07/30 00:48:19;;;;;;;0.40;0.40;;;;;;;15.69;100.00;96503.50;29394;227;64009;-71
2023/07/30 00:48:50;;;;;;;0.40;0.40;;;;;;;15.70;100.00;96511.38;29394;202;64009;-72
2023/07/30 00:49:22;;;;;;;0.50;0.50;;;;;;;15.71;100.00;96506.72;29395;284;63004;-72
2023/07/30 00:49:55;;;;;;;0.40;0.40;;;;;;;15.72;100.00;96513.78;29395;203;63009;-72
2023/07/30 00:50:27;;;;;;;0.40;0.40;;;;;;;15.71;100.00;96512.19;29395;228;63005;-72
2023/07/30 00:50:59;;;;;;;0.43;0.43;;;;;;;15.71;100.00;96506.72;29395;212;63014;-71
2023/07/30 00:51:33;;;;;;;0.40;0.40;;;;;;;15.71;100.00;96509.44;29395;232;63005;-72
2023/07/30 00:52:07;;;;;;;0.40;0.40;;;;;;;15.70;100.00;96513.31;29395;221;63009;-71
2023/07/30 00:52:39;;;;;;;0.40;0.40;;;;;;;15.70;100.00;96505.13;29395;244;63005;-71
2023/07/30 00:53:15;;;;;;;0.40;0.40;;;;;;;15.71;100.00;96512.19;29395;206;63009;-70
2023/07/30 00:53:47;;;;;;;0.40;0.40;;;;;;;15.72;100.00;96505.59;29394;225;64009;-71
2023/07/30 00:54:18;;;;;;;0.40;0.40;;;;;;;15.73;100.00;96505.25;29395;238;63009;-71
2023/07/30 00:54:51;;;;;;;0.40;0.40;;;;;;;15.75;100.00;96505.72;29395;238;63004;-71
2023/07/30 00:55:23;;;;;;;0.40;0.40;;;;;;;15.77;100.00;96505.38;29395;204;63009;-69
2023/07/30 00:55:55;;;;;;;0.40;0.40;;;;;;;15.79;100.00;96505.06;29395;196;63004;-70
2023/07/30 00:56:27;;;;;;;0.40;0.40;;;;;;;15.77;100.00;96502.66;29395;231;63008;-70
2023/07/30 00:56:59;;;;;;;0.40;0.40;;;;;;;15.83;100.00;96509.50;29395;242;63004;-73
2023/07/30 00:57:32;;;;;;;0.40;0.40;;;;;;;15.83;100.00;96505.97;29395;244;63009;-72
2023/07/30 00:58:04;;;;;;;0.40;0.40;;;;;;;15.84;100.00;96504.84;29395;202;63009;-71
2023/07/30 00:58:36;;;;;;;0.40;0.40;;;;;;;15.85;100.00;96507.25;29395;229;63009;-67
2023/07/30 00:59:07;;;;;;;0.40;0.40;;;;;;;15.87;100.00;96504.97;29394;234;64009;-71
2023/07/30 00:59:39;;;;;;;0.37;0.37;;;;;;;15.87;100.00;96504.97;29395;219;63009;-72
2023/07/30 01:00:12;;;;;;;0.40;0.40;;;;;;;15.88;100.00;96501.09;29395;230;63005;-71
2023/07/30 01:00:44;;;;;;;0.40;0.40;;;;;;;15.89;100.00;96496.44;29395;308;63012;-72
2023/07/30 01:01:16;;;;;;;0.40;0.40;;;;;;;15.88;100.00;96506.56;29395;251;63004;-72
2023/07/30 01:01:51;;;;;;;0.40;0.40;;;;;;;15.88;100.00;96506.56;29395;243;63009;-73
2023/07/30 01:02:25;;;;;;;0.40;0.40;;;;;;;15.90;100.00;96498.84;29396;249;63004;-68
2023/07/30 01:02:57;;;;;;;0.40;0.40;;;;;;;15.88;100.00;96505.78;29396;238;63009;-71
2023/07/30 01:03:28;;;;;;;0.40;0.40;;;;;;;15.92;100.00;96504.78;29396;198;63004;-68
2023/07/30 01:04:00;;;;;;;0.40;0.40;;;;;;;15.93;100.00;96503.63;29396;224;63008;-72
2023/07/30 01:04:33;;;;;;;0.40;0.40;;;;;;;15.95;100.00;96514.22;29395;253;64008;-72
2023/07/30 01:05:06;;;;;;;0.50;0.50;;;;;;;15.99;100.00;96510.47;29396;197;63009;-70
2023/07/30 01:05:37;;;;;;;0.40;0.40;;;;;;;16.03;100.00;96513.34;29396;260;63005;-72
2023/07/30 01:06:09;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96510.28;29396;229;63009;-72
2023/07/30 01:06:40;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96512.22;29396;203;63005;-73
2023/07/30 01:07:11;;;;;;;0.40;0.40;;;;;;;16.02;100.00;96518.00;29396;223;63009;-71
2023/07/30 01:07:43;;;;;;;0.40;0.40;;;;;;;16.02;100.00;96518.00;29396;218;63005;-68
2023/07/30 01:08:14;;;;;;;0.40;0.40;;;;;;;16.03;100.00;96519.63;29396;222;63009;-71
2023/07/30 01:08:46;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96523.16;29396;260;63004;-73
2023/07/30 01:09:17;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96523.16;29396;196;63009;-72
2023/07/30 01:09:49;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96520.41;29395;224;64009;-70
2023/07/30 01:10:22;;;;;;;0.40;0.40;;;;;;;16.05;100.00;96522.81;29396;255;63009;-72
2023/07/30 01:10:55;;;;;;;0.40;0.40;;;;;;;16.07;100.00;96526.03;29396;231;63010;-66
2023/07/30 01:11:27;;;;;;;0.40;0.40;;;;;;;16.12;100.00;96526.94;29396;203;63008;-70
2023/07/30 01:11:59;;;;;;;0.40;0.40;;;;;;;16.16;100.00;96525.13;29396;252;63005;-71
2023/07/30 01:12:32;;;;;;;0.40;0.40;;;;;;;16.16;100.00;96527.88;29396;244;63009;-71
2023/07/30 01:13:05;;;;;;;0.40;0.40;;;;;;;16.15;100.00;96526.28;29396;200;63005;-71
2023/07/30 01:13:40;;;;;;;0.40;0.40;;;;;;;16.14;100.00;96524.69;29396;229;63009;-71
2023/07/30 01:14:14;;;;;;;0.40;0.40;;;;;;;16.14;100.00;96519.19;29396;198;63005;-71
2023/07/30 01:14:47;;;;;;;0.40;0.40;;;;;;;16.14;100.00;96519.19;29396;206;63009;-71
2023/07/30 01:15:19;;;;;;;0.35;0.35;;;;;;;16.14;100.00;96519.19;29395;221;64009;-71
2023/07/30 01:15:50;;;;;;;0.40;0.40;;;;;;;16.16;100.00;96519.66;29396;242;63009;-72
2023/07/30 01:16:22;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96516.59;29395;222;64009;-72
2023/07/30 01:16:54;;;;;;;0.35;0.35;;;;;;;16.17;100.00;96513.84;29396;239;63016;-71
2023/07/30 01:17:25;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96510.31;29396;228;63004;-71
2023/07/30 01:17:57;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96507.59;29396;245;63009;-72
2023/07/30 01:18:28;;;;;;;0.40;0.40;;;;;;;16.18;100.00;96511.91;29396;238;63004;-72
2023/07/30 01:19:04;;;;;;;0.40;0.40;;;;;;;16.19;100.00;96508.84;29396;219;63008;-72
2023/07/30 01:19:35;;;;;;;0.40;0.40;;;;;;;16.19;100.00;96508.03;29395;271;64009;-72
2023/07/30 01:20:07;;;;;;;0.40;0.40;;;;;;;16.19;100.00;96516.25;29396;236;63009;-73
2023/07/30 01:20:39;;;;;;;0.40;0.40;;;;;;;16.19;100.00;96510.78;29396;233;63005;-67
2023/07/30 01:21:10;;;;;;;0.40;0.40;;;;;;;16.21;100.00;96516.72;29396;202;63009;-71
2023/07/30 01:21:42;;;;;;;0.40;0.40;;;;;;;16.22;100.00;96515.59;29396;238;63008;-73
2023/07/30 01:22:13;;;;;;;0.40;0.40;;;;;;;16.24;100.00;96518.78;29396;244;63009;-70
2023/07/30 01:22:44;;;;;;;0.40;0.40;;;;;;;16.25;100.00;96520.38;29396;242;63005;-71
2023/07/30 01:23:15;;;;;;;0.40;0.40;;;;;;;16.22;100.00;96516.38;29396;291;63009;-70
2023/07/30 01:23:47;;;;;;;0.40;0.40;;;;;;;16.21;100.00;96519.47;29396;244;63004;-70
2023/07/30 01:24:18;;;;;;;0.30;0.30;;;;;;;16.20;100.00;96518.66;29395;247;64013;-71
2023/07/30 01:24:50;;;;;;;0.40;0.40;;;;;;;16.19;100.00;96516.25;29396;241;63004;-71
2023/07/30 01:25:24;;;;;;;0.30;0.30;;;;;;;16.18;100.00;96520.94;29396;197;63016;-71
2023/07/30 01:26:08;;;;;;;0.40;0.40;;;;;;;16.19;100.00;96516.25;29396;219;63004;-71
2023/07/30 01:26:45;;;;;;;0.40;0.40;;;;;;;16.20;100.00;96517.84;29396;197;63019;-72
2023/07/30 01:27:25;;;;;;;0.40;0.40;;;;;;;16.18;100.00;96520.13;29396;197;63005;-73
2023/07/30 01:28:02;;;;;;;0.40;0.40;;;;;;;16.18;100.00;96520.13;29418;300;63005;-73
2023/07/30 01:28:39;;;;;;;0.40;0.40;;;;;;;16.18;100.00;96517.41;29396;250;63005;-72
2023/07/30 01:29:22;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96521.25;29396;263;63009;-73
2023/07/30 01:30:01;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96518.53;29395;228;64009;-72
2023/07/30 01:30:42;;;;;;;0.40;0.40;;;;;;;16.16;100.00;96522.41;29396;200;63018;-73
2023/07/30 01:31:19;;;;;;;0.40;0.40;;;;;;;16.15;100.00;96520.81;29396;238;63008;-73
2023/07/30 01:31:56;;;;;;;0.30;0.30;;;;;;;16.17;100.00;96524.00;29396;204;63009;-73
2023/07/30 01:32:30;;;;;;;0.37;0.37;;;;;;;16.21;100.00;96528.47;29396;295;63004;-71
2023/07/30 01:33:02;;;;;;;0.40;0.40;;;;;;;16.21;100.00;96525.72;29396;228;63009;-71
2023/07/30 01:33:34;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96524.81;29396;203;63004;-73
2023/07/30 01:34:07;;;;;;;0.30;0.30;;;;;;;16.16;100.00;96528.69;29396;202;63008;-71
2023/07/30 01:34:41;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96518.53;29396;267;63006;-71
2023/07/30 01:35:14;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96524.81;29395;199;64014;-71
2023/07/30 01:35:45;;;;;;;0.40;0.40;;;;;;;16.19;100.00;96521.72;29396;224;63005;-69
2023/07/30 01:36:19;;;;;;;0.40;0.40;;;;;;;16.27;100.00;96523.59;29396;232;63009;-69
2023/07/30 01:36:53;;;;;;;0.40;0.40;;;;;;;16.31;100.00;96519.00;29396;239;63005;-73
2023/07/30 01:37:26;;;;;;;0.37;0.37;;;;;;;16.30;100.00;96522.88;29396;197;63009;-72
2023/07/30 01:37:59;;;;;;;0.40;0.40;;;;;;;16.27;100.00;96524.38;29396;227;63005;-73
2023/07/30 01:38:31;;;;;;;0.40;0.40;;;;;;;16.24;100.00;96519.59;29396;202;63009;-73
2023/07/30 01:39:03;;;;;;;0.30;0.30;;;;;;;16.24;100.00;96521.53;29396;304;63004;-71
2023/07/30 01:39:38;;;;;;;0.30;0.30;;;;;;;16.24;100.00;96527.00;29396;199;63009;-69
2023/07/30 01:40:11;;;;;;;0.30;0.30;;;;;;;16.28;100.00;96525.19;29396;275;63004;-71
2023/07/30 01:40:42;;;;;;;0.40;0.40;;;;;;;16.28;100.00;96536.94;29395;222;64013;-68
2023/07/30 01:41:14;;;;;;;0.40;0.40;;;;;;;16.28;100.00;96527.94;29396;283;63004;-72
2023/07/30 01:41:45;;;;;;;0.40;0.40;;;;;;;16.25;100.00;96525.87;29396;200;63018;-72
2023/07/30 01:42:16;;;;;;;0.40;0.40;;;;;;;16.24;100.00;96529.72;29396;197;63005;-75
2023/07/30 01:42:51;;;;;;;0.40;0.40;;;;;;;16.24;100.00;96532.47;29396;223;63005;-67
2023/07/30 01:43:23;;;;;;;0.40;0.40;;;;;;;16.29;100.00;96534.97;29396;250;63005;-71
2023/07/30 01:43:54;;;;;;;0.40;0.40;;;;;;;16.31;100.00;96529.97;29395;216;64009;-68
2023/07/30 01:44:25;;;;;;;0.40;0.40;;;;;;;16.30;100.00;96533.84;29396;202;63005;-73
2023/07/30 01:44:57;;;;;;;0.40;0.40;;;;;;;16.28;100.00;96530.66;29396;227;63012;-71
2023/07/30 01:45:28;;;;;;;0.37;0.37;;;;;;;16.27;100.00;96531.81;29397;269;63005;-67
2023/07/30 01:45:59;;;;;;;0.37;0.37;;;;;;;16.24;100.00;96540.69;29396;221;64013;-66
2023/07/30 01:46:31;;;;;;;0.32;0.32;;;;;;;16.25;100.00;96534.06;29397;291;63004;-73
2023/07/30 01:47:03;;;;;;;0.40;0.40;;;;;;;16.26;100.00;96532.94;29397;249;63009;-70
2023/07/30 01:47:34;;;;;;;0.37;0.37;;;;;;;16.26;100.00;96538.41;29397;199;63004;-73
2023/07/30 01:48:05;;;;;;;0.40;0.40;;;;;;;16.25;100.00;96536.81;29397;220;63009;-67
2023/07/30 01:48:37;;;;;;;0.40;0.40;;;;;;;16.24;100.00;96535.22;29397;304;63004;-65
2023/07/30 01:49:09;;;;;;;0.40;0.40;;;;;;;16.23;100.00;96539.88;29397;202;63016;-73
2023/07/30 01:49:41;;;;;;;0.40;0.40;;;;;;;16.25;100.00;96536.81;29396;197;64009;-67
2023/07/30 01:50:12;;;;;;;0.40;0.40;;;;;;;16.29;100.00;96537.72;29397;218;63018;-67
2023/07/30 01:50:46;;;;;;;0.40;0.40;;;;;;;16.29;100.00;96543.19;29397;236;63005;-73
2023/07/30 01:51:18;;;;;;;0.40;0.40;;;;;;;16.26;100.00;96543.88;29396;239;64013;-74
2023/07/30 01:51:49;;;;;;;0.40;0.40;;;;;;;16.20;100.00;96543.28;29397;243;63005;-72
2023/07/30 01:52:20;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96540.44;29397;202;63009;-73
2023/07/30 01:52:51;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96545.91;29397;202;63004;-67
2023/07/30 01:53:23;;;;;;;0.40;0.40;;;;;;;16.16;100.00;96539.63;29397;221;63009;-65
2023/07/30 01:53:55;;;;;;;0.40;0.40;;;;;;;16.21;100.00;96546.84;29397;231;63008;-67
2023/07/30 01:54:29;;;;;;;0.40;0.40;;;;;;;16.20;100.00;96543.28;29397;255;63009;-73
2023/07/30 01:55:01;;;;;;;0.40;0.40;;;;;;;16.17;100.00;96541.22;29397;218;63004;-72
2023/07/30 01:55:35;;;;;;;0.40;0.40;;;;;;;16.14;100.00;96541.91;29397;214;63008;-71
2023/07/30 01:56:07;;;;;;;0.40;0.40;;;;;;;16.14;100.00;96539.16;29397;272;63004;-68
2023/07/30 01:56:39;;;;;;;0.40;0.40;;;;;;;16.14;100.00;96532.87;29396;206;64013;-73
2023/07/30 01:57:12;;;;;;;0.40;0.40;;;;;;;16.14;100.00;96535.63;29397;197;63005;-63
2023/07/30 01:57:43;;;;;;;0.40;0.40;;;;;;;16.19;100.00;96532.69;29397;228;63009;-72
2023/07/30 01:58:15;;;;;;;0.40;0.40;;;;;;;16.20;100.00;96539.75;29396;252;63010;-71
2023/07/30 01:58:46;;;;;;;0.40;0.40;;;;;;;16.22;100.00;96534.75;29396;245;63009;-65
2023/07/30 01:59:17;;;;;;;0.40;0.40;;;;;;;16.19;100.00;96527.22;29396;243;63005;-73
2023/07/30 01:59:49;;;;;;;0.40;0.40;;;;;;;16.18;100.00;96531.06;29395;209;64013;-63
2023/07/30 02:00:20;;;;;;;0.30;0.30;;;;;;;16.16;100.00;96533.34;29397;196;63004;-65
2023/07/30 02:00:51;;;;;;;0.40;0.40;;;;;;;16.14;100.00;96530.16;29396;263;63009;-72
2023/07/30 02:01:22;;;;;;;0.40;0.40;;;;;;;16.11;100.00;96530.81;29396;197;63004;-65
2023/07/30 02:01:54;;;;;;;0.40;0.40;;;;;;;16.06;100.00;96534.56;29396;218;63009;-65
2023/07/30 02:02:25;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96523.94;29396;245;63004;-73
2023/07/30 02:02:59;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96532.16;29396;235;63008;-72
2023/07/30 02:03:31;;;;;;;0.43;0.43;;;;;;;16.04;100.00;96532.16;29396;286;63004;-71
2023/07/30 02:04:03;;;;;;;0.40;0.40;;;;;;;16.05;100.00;96533.75;29396;230;63009;-70
2023/07/30 02:04:34;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96526.69;29396;197;63005;-64
2023/07/30 02:05:06;;;;;;;0.47;0.47;;;;;;;16.04;100.00;96537.62;29395;287;64014;-73
2023/07/30 02:05:38;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96537.62;29396;231;63005;-73
2023/07/30 02:06:11;;;;;;;0.40;0.40;;;;;;;16.02;100.00;96537.16;29396;283;63009;-65
2023/07/30 02:06:42;;;;;;;0.30;0.30;;;;;;;16.01;100.00;96540.25;29396;199;63010;-72
2023/07/30 02:07:13;;;;;;;0.40;0.40;;;;;;;16.00;100.00;96541.37;29396;198;63009;-72
2023/07/30 02:07:45;;;;;;;0.40;0.40;;;;;;;16.00;100.00;96542.19;29396;218;63004;-64
2023/07/30 02:08:16;;;;;;;0.45;0.45;;;;;;;15.99;100.00;96543.31;29396;222;63009;-73
2023/07/30 02:08:47;;;;;;;0.40;0.40;;;;;;;15.98;100.00;96538.97;29396;259;63004;-75
2023/07/30 02:09:19;;;;;;;0.40;0.40;;;;;;;15.98;100.00;96538.97;29396;242;63009;-74
2023/07/30 02:09:50;;;;;;;0.40;0.40;;;;;;;16.00;100.00;96533.97;29395;196;64004;-65
2023/07/30 02:10:25;;;;;;;0.32;0.32;;;;;;;16.02;100.00;96537.16;29395;218;64013;-73
2023/07/30 02:11:00;;;;;;;0.40;0.40;;;;;;;16.01;100.00;96537.50;29396;217;63004;-64
2023/07/30 02:11:31;;;;;;;0.40;0.40;;;;;;;16.01;100.00;96543.78;29396;278;63009;-74
2023/07/30 02:12:03;;;;;;;0.40;0.40;;;;;;;16.02;100.00;96539.09;29396;211;63011;-73
2023/07/30 02:12:35;;;;;;;0.40;0.40;;;;;;;16.01;100.00;96542.97;29396;217;63009;-74
2023/07/30 02:13:06;;;;;;;0.40;0.40;;;;;;;15.99;100.00;96539.78;29396;197;63005;-65
2023/07/30 02:13:40;;;;;;;0.40;0.40;;;;;;;15.99;100.00;96537.03;29396;213;63021;-72
2023/07/30 02:14:12;;;;;;;0.40;0.40;;;;;;;15.97;100.00;96531.91;29396;225;63005;-73
2023/07/30 02:14:50;;;;;;;0.40;0.40;;;;;;;16.00;100.00;96536.72;29396;203;63009;-72
2023/07/30 02:15:25;;;;;;;0.40;0.40;;;;;;;16.00;100.00;96541.37;29395;198;64009;-73
2023/07/30 02:15:57;;;;;;;0.40;0.40;;;;;;;16.00;100.00;96536.72;29396;202;63009;-74
2023/07/30 02:16:28;;;;;;;0.40;0.40;;;;;;;15.99;100.00;96537.84;29396;247;63004;-64
2023/07/30 02:16:59;;;;;;;0.40;0.40;;;;;;;15.99;100.00;96529.62;29395;206;64013;-74
2023/07/30 02:17:30;;;;;;;0.40;0.40;;;;;;;16.00;100.00;96533.97;29396;219;63004;-64
2023/07/30 02:18:02;;;;;;;0.40;0.40;;;;;;;15.99;100.00;96523.34;29396;218;63008;-73
2023/07/30 02:18:33;;;;;;;0.40;0.40;;;;;;;15.99;100.00;96532.37;29396;204;63004;-73
2023/07/30 02:19:04;;;;;;;0.40;0.40;;;;;;;15.97;100.00;96531.91;29396;287;63009;-74
2023/07/30 02:19:36;;;;;;;0.40;0.40;;;;;;;15.96;100.00;96527.56;29396;279;63005;-65
2023/07/30 02:20:09;;;;;;;0.40;0.40;;;;;;;15.97;100.00;96529.16;29396;243;63009;-65
2023/07/30 02:20:40;;;;;;;0.40;0.40;;;;;;;15.98;100.00;96530.78;29396;208;64002;-62
2023/07/30 02:21:11;;;;;;;0.40;0.40;;;;;;;15.98;100.00;96522.56;29396;219;63009;-65
2023/07/30 02:21:43;;;;;;;0.37;0.37;;;;;;;15.98;100.00;96528.03;29396;239;63005;-77
2023/07/30 02:22:14;;;;;;;0.40;0.40;;;;;;;15.99;100.00;96524.16;29396;224;63009;-73
2023/07/30 02:22:46;;;;;;;0.40;0.40;;;;;;;16.01;100.00;96521.88;29396;219;63005;-73
2023/07/30 02:23:17;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96523.16;29396;198;63009;-63
2023/07/30 02:23:49;;;;;;;0.40;0.40;;;;;;;16.04;100.00;96526.69;29396;281;63004;-74
2023/07/30 02:24:20;;;;;;;0.40;0.40;;;;;;;16.05;100.00;96527.50;29396;221;63009;-72
2023/07/30 02:24:52;;;;;;;0.40;0.40;;;;;;;16.05;100.00;96524.75;29396;248;63004;-73
2023/07/30 02:25:23;;;;;;;0.37;0.37;;;;;;;16.03;100.00;96524.28;29395;212;64013;-62
2023/07/30 02:25:54;;;;;;;0.40;0.40;;;;;;;16.01;100.00;96521.88;29396;236;63004;-64
2023/07/30 02:26:29;;;;;;;0.40;0.40;;;;;;;16.00;100.00;96530.44;29396;213;63009;-71
2023/07/30 02:27:00;;;;;;;0.40;0.40;;;;;;;16.00;100.00;96524.97;29396;292;63005;-74
2023/07/30 02:27:33;;;;;;;0.40;0.40;;;;;;;15.98;100.00;96528.03;29396;219;63009;-73
2023/07/30 02:28:04;;;;;;;0.40;0.40;;;;;;;15.97;100.00;96531.91;29396;271;63005;-72
2023/07/30 02:28:35;;;;;;;0.40;0.40;;;;;;;15.94;100.00;96534.53;29396;196;63009;-74
2023/07/30 02:29:08;;;;;;;0.40;0.40;;;;;;;15.93;100.00;96531.00;29395;197;64009;-62
2023/07/30 02:29:39;;;;;;;0.40;0.40;;;;;;;15.95;100.00;96531.44;29395;225;64013;-73
2023/07/30 02:30:11;;;;;;;0.30;0.30;;;;;;;15.95;100.00;96534.16;29396;197;63005;-64
2023/07/30 02:30:42;;;;;;;0.40;0.40;;;;;;;15.96;100.00;96529.50;29396;242;63009;-60
2023/07/30 02:31:13;;;;;;;0.30;0.30;;;;;;;15.94;100.00;96532.56;29395;208;64009;-62
2023/07/30 02:31:45;;;;;;;0.40;0.40;;;;;;;15.93;100.00;96536.47;29396;266;63009;-71
2023/07/30 02:32:16;;;;;;;0.40;0.40;;;;;;;15.94;100.00;96532.56;29396;243;63004;-63