Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:35;;;;;;;4.47;3.20;;;;;;;-5.09;62.52;98204.19;5070453;28;20145;-57
2022/01/03 00:03:04;;;;;;;5.20;3.08;;;;;;;-5.04;61.45;98209.63;5071765;28;20040;-56
2022/01/03 00:05:30;;;;;;;6.32;2.67;;;;;;;-5.02;61.87;98197.34;5053638;28;20044;-56
2022/01/03 00:07:57;;;;;;;6.40;3.50;;;;;;;-5.17;62.22;98188.69;5071679;28;20367;-56
2022/01/03 00:10:24;;;;;;;5.57;3.55;;;;;;;-5.25;62.13;98184.34;5071799;28;20170;-57
2022/01/03 00:12:50;;;;;;;5.85;3.65;;;;;;;-5.23;63.18;98178.22;5074214;28;20040;-54
2022/01/03 00:15:18;;;;;;;4.03;3.15;;;;;;;-5.26;62.13;98172.41;5075345;28;20399;-55
2022/01/03 00:17:44;;;;;;;6.45;3.63;;;;;;;-5.13;62.02;98184.00;5074208;28;20130;-55
2022/01/03 00:20:11;;;;;;;5.10;3.17;;;;;;;-5.09;62.21;98177.50;5073886;28;20044;-54
2022/01/03 00:22:49;;;;;;;5.78;3.08;;;;;;;-5.09;61.87;98165.41;5074073;28;20091;-56
2022/01/03 00:25:17;;;;;;;6.35;2.88;;;;;;;-4.99;61.70;98167.00;5075355;28;20123;-55
2022/01/03 00:27:58;;;;;;;8.15;3.22;;;;;;;-4.98;61.85;98153.09;5075345;28;20044;-55
2022/01/03 00:30:25;;;;;;;5.90;3.25;;;;;;;-5.00;62.13;98158.41;5073879;28;20043;-55
2022/01/03 00:32:51;;;;;;;6.82;3.03;;;;;;;-5.10;61.92;98150.88;5074003;28;20040;-55
2022/01/03 00:35:19;;;;;;;5.85;3.08;;;;;;;-5.03;62.36;98138.06;5074652;28;20064;-52
2022/01/03 00:37:45;;;;;;;4.10;2.60;;;;;;;-5.03;61.29;98138.06;5073867;28;20131;-55
2022/01/03 00:40:13;;;;;;;8.68;3.58;;;;;;;-5.17;62.24;98131.06;5074927;28;20448;-55
2022/01/03 00:42:39;;;;;;;8.23;3.50;;;;;;;-5.31;62.52;98123.00;5056774;28;20098;-55
2022/01/03 00:45:05;;;;;;;4.82;2.63;;;;;;;-5.53;63.33;98127.13;5056795;28;20044;-55
2022/01/03 00:47:34;;;;;;;5.32;2.83;;;;;;;-5.55;64.02;98117.94;5073697;28;20052;-55
2022/01/03 00:50:04;;;;;;;5.05;3.50;;;;;;;-5.53;63.09;98116.81;5074911;28;20075;-54
2022/01/03 00:52:30;;;;;;;7.43;3.00;;;;;;;-5.46;63.87;98111.78;5074782;28;20395;-56
2022/01/03 00:54:55;;;;;;;8.30;3.65;;;;;;;-5.34;62.79;98107.06;5074779;28;20086;-55
2022/01/03 00:58:05;;;;;;;5.70;2.95;;;;;;;-5.41;62.74;98108.69;5074441;28;20044;-54
2022/01/03 01:00:36;;;;;;;5.55;3.03;;;;;;;-5.50;63.60;98100.97;5074991;28;20061;-55
2022/01/03 01:03:09;;;;;;;7.25;3.03;;;;;;;-5.38;63.41;98093.69;5073371;28;20048;-55
2022/01/03 01:05:35;;;;;;;6.25;3.10;;;;;;;-5.41;63.23;98085.44;5073389;28;20037;-54
2022/01/03 01:08:01;;;;;;;7.32;3.67;;;;;;;-5.47;63.27;98089.50;5039957;28;20037;-56
2022/01/03 01:10:29;;;;;;;9.30;3.13;;;;;;;-5.46;64.15;98077.41;5074570;28;20036;-54
2022/01/03 01:12:56;;;;;;;8.82;4.13;;;;;;;-5.31;63.46;98071.34;5074706;28;20046;-53
2022/01/03 01:15:25;;;;;;;5.28;3.20;;;;;;;-5.20;63.31;98061.63;5073110;28;20045;-53
2022/01/03 01:17:53;;;;;;;4.72;3.30;;;;;;;-5.36;63.56;98063.31;5056508;28;20127;-55
2022/01/03 01:20:20;;;;;;;6.63;3.53;;;;;;;-5.44;63.66;98054.78;5073160;28;20416;-55
2022/01/03 01:22:51;;;;;;;6.72;3.70;;;;;;;-5.41;63.78;98055.28;5071665;28;20464;-56
2022/01/03 01:30:14;;;;;;;9.73;3.58;;;;;;;-5.46;63.97;98051.59;5072634;28;20040;-56
2022/01/03 01:32:43;;;;;;;7.93;4.00;;;;;;;-5.54;63.99;98040.28;5074001;28;20414;-56
2022/01/03 01:35:10;;;;;;;7.30;3.53;;;;;;;-5.54;63.66;98042.09;5055990;28;20391;-57
2022/01/03 01:37:36;;;;;;;5.68;3.35;;;;;;;-5.49;64.09;98035.44;5039358;28;20059;-56
2022/01/03 01:40:03;;;;;;;5.55;3.17;;;;;;;-5.51;64.02;98031.41;5055990;28;20524;-55
2022/01/03 01:42:31;;;;;;;9.00;3.70;;;;;;;-5.52;64.58;98028.03;5072507;28;20531;-55
2022/01/03 01:44:59;;;;;;;7.50;3.25;;;;;;;-5.41;63.55;98026.03;5072691;28;20056;-55
2022/01/03 01:47:27;;;;;;;8.25;3.50;;;;;;;-5.54;63.81;98019.63;5072532;28;20102;-55
2022/01/03 01:49:56;;;;;;;7.15;3.72;;;;;;;-5.57;63.92;98014.00;5072272;28;20040;-56
2022/01/03 01:52:24;;;;;;;6.00;3.58;;;;;;;-5.77;65.11;98011.81;5073840;28;20044;-55
2022/01/03 01:54:59;;;;;;;5.90;3.38;;;;;;;-5.76;65.25;98016.03;5072321;28;20040;-56
2022/01/03 01:57:55;;;;;;;5.00;3.20;;;;;;;-5.78;64.97;98007.66;5072133;28;20549;-55
2022/01/03 02:00:26;;;;;;;5.95;3.53;;;;;;;-5.66;64.87;97999.53;5072366;28;20421;-56
2022/01/03 02:03:16;;;;;;;5.20;3.03;;;;;;;-5.68;64.53;97988.56;5072167;28;20119;-56
2022/01/03 02:05:53;;;;;;;9.55;3.58;;;;;;;-5.84;64.84;97979.91;5039596;28;20044;-56
2022/01/03 02:08:27;;;;;;;5.68;3.13;;;;;;;-5.84;64.81;97981.69;5072219;28;20044;-56
2022/01/03 02:11:03;;;;;;;5.85;3.33;;;;;;;-5.74;64.78;97974.56;5071889;28;20076;-55
2022/01/03 02:13:30;;;;;;;7.63;3.50;;;;;;;-5.65;64.03;97978.69;5055654;28;20246;-55
2022/01/03 02:16:03;;;;;;;7.88;3.45;;;;;;;-5.65;64.84;97973.53;5071804;28;20128;-56
2022/01/03 02:18:31;;;;;;;5.95;3.80;;;;;;;-5.51;64.41;97972.03;5055061;28;20520;-55
2022/01/03 02:20:57;;;;;;;7.30;4.30;;;;;;;-5.51;63.83;97964.28;5071574;28;20052;-57
2022/01/03 02:23:23;;;;;;;6.97;3.53;;;;;;;-5.44;63.99;97959.22;5071914;28;20041;-57
2022/01/03 02:25:49;;;;;;;6.50;3.72;;;;;;;-5.37;63.78;97957.59;5054886;28;20503;-56
2022/01/03 02:28:20;;;;;;;5.50;3.85;;;;;;;-5.30;63.58;97956.72;5071612;28;20048;-53
2022/01/03 02:30:47;;;;;;;9.48;3.90;;;;;;;-5.32;63.51;97943.19;5072842;28;20086;-57
2022/01/03 02:33:13;;;;;;;5.65;3.78;;;;;;;-5.34;63.71;97947.72;5071159;28;20053;-55
2022/01/03 02:35:41;;;;;;;8.80;4.47;;;;;;;-5.43;64.37;97938.41;5071117;28;20646;-55
2022/01/03 02:38:10;;;;;;;7.47;4.13;;;;;;;-5.61;64.59;97935.31;5071402;28;20097;-56
2022/01/03 02:40:36;;;;;;;8.80;3.53;;;;;;;-5.46;64.47;97941.34;5071253;28;20136;-55
2022/01/03 02:43:03;;;;;;;10.40;4.07;;;;;;;-5.46;64.08;97933.59;5054941;28;20049;-56
2022/01/03 02:45:29;;;;;;;8.10;4.85;;;;;;;-5.35;63.96;97933.22;5072689;28;20048;-56
2022/01/03 02:47:59;;;;;;;10.05;4.50;;;;;;;-5.39;64.39;97931.94;5038563;28;20040;-55
2022/01/03 02:50:27;;;;;;;9.23;3.95;;;;;;;-5.38;63.83;97927.56;5071396;28;20064;-57
2022/01/03 02:52:53;;;;;;;13.13;4.15;;;;;;;-5.38;64.53;97924.97;5071008;28;20101;-56
2022/01/03 02:55:21;;;;;;;9.35;4.85;;;;;;;-5.49;63.85;97915.88;5072454;28;20051;-56
2022/01/03 02:57:51;;;;;;;9.43;4.45;;;;;;;-5.41;64.06;97933.06;5071138;28;20048;-56
2022/01/03 03:00:21;;;;;;;8.95;4.72;;;;;;;-5.37;64.21;97919.66;5071170;28;20037;-56
2022/01/03 03:02:47;;;;;;;5.72;4.05;;;;;;;-5.40;64.29;97919.19;5071059;28;20048;-56
2022/01/03 03:05:13;;;;;;;8.73;4.80;;;;;;;-5.55;64.56;97922.50;5070758;28;20421;-55
2022/01/03 03:07:40;;;;;;;7.90;4.25;;;;;;;-5.55;64.79;97921.72;5071057;28;20421;-57
2022/01/03 03:10:08;;;;;;;9.52;3.90;;;;;;;-5.43;65.03;97915.19;5070987;28;20036;-56
2022/01/03 03:12:34;;;;;;;8.20;4.38;;;;;;;-5.27;64.68;97916.84;5070799;28;20074;-57
2022/01/03 03:15:01;;;;;;;6.82;3.88;;;;;;;-5.27;63.93;97914.25;5072195;28;20040;-57
2022/01/03 03:17:27;;;;;;;9.68;4.35;;;;;;;-5.10;63.78;97912.34;5070809;28;20070;-56
2022/01/03 03:19:59;;;;;;;10.55;4.38;;;;;;;-5.10;63.75;97899.44;5072046;28;20040;-57
2022/01/03 03:22:26;;;;;;;8.25;4.13;;;;;;;-5.11;63.70;97893.47;5053891;28;20040;-56
2022/01/03 03:25:03;;;;;;;8.02;5.25;;;;;;;-5.30;63.78;97883.59;5070599;28;20278;-56
2022/01/03 03:27:30;;;;;;;11.18;4.65;;;;;;;-5.34;64.75;97887.50;5054038;28;20052;-55
2022/01/03 03:29:56;;;;;;;7.95;3.85;;;;;;;-5.45;64.17;97870.63;5071696;28;20474;-55
2022/01/03 03:32:22;;;;;;;9.15;4.00;;;;;;;-5.52;64.57;97870.53;5070519;28;20059;-55
2022/01/03 03:34:49;;;;;;;8.52;4.70;;;;;;;-5.62;65.06;97874.31;5053629;28;20131;-54
2022/01/03 03:37:16;;;;;;;8.07;4.45;;;;;;;-5.70;65.48;97870.00;5070426;28;20475;-57
2022/01/03 03:39:46;;;;;;;7.95;4.60;;;;;;;-5.70;65.68;97859.69;5070462;28;20045;-57
2022/01/03 03:42:14;;;;;;;8.63;4.72;;;;;;;-5.75;65.33;97859.38;5053433;28;20509;-56
2022/01/03 03:44:40;;;;;;;8.95;4.07;;;;;;;-5.68;65.44;97847.38;5069892;28;20085;-55
2022/01/03 03:47:07;;;;;;;9.63;4.22;;;;;;;-5.57;65.61;97852.16;5071550;28;20123;-56
2022/01/03 03:49:34;;;;;;;8.30;4.38;;;;;;;-5.48;64.92;97851.13;5053462;28;20032;-56
2022/01/03 03:52:02;;;;;;;7.78;4.65;;;;;;;-5.44;65.10;97854.19;5070174;28;20059;-56
2022/01/03 03:54:30;;;;;;;7.05;4.35;;;;;;;-5.41;64.75;97843.50;5053899;28;20510;-55
2022/01/03 03:56:57;;;;;;;9.20;4.53;;;;;;;-5.39;64.87;97838.16;5070119;28;20040;-54
2022/01/03 03:59:25;;;;;;;8.55;4.70;;;;;;;-5.30;64.81;97844.84;5070108;28;20506;-52
2022/01/03 04:01:51;;;;;;;9.50;4.55;;;;;;;-5.30;64.64;97840.50;5053536;28;20057;-55
2022/01/03 04:04:18;;;;;;;10.32;4.97;;;;;;;-5.29;64.48;97831.00;5053753;28;20119;-56
2022/01/03 04:06:44;;;;;;;8.88;4.45;;;;;;;-5.30;64.59;97837.91;5070365;28;20123;-54
2022/01/03 04:09:10;;;;;;;9.43;4.90;;;;;;;-5.38;64.90;97819.91;5070318;28;20182;-52
2022/01/03 04:11:36;;;;;;;9.98;4.38;;;;;;;-5.45;65.37;97820.78;5071129;28;20533;-55
2022/01/03 04:14:04;;;;;;;10.07;5.13;;;;;;;-5.49;64.81;97820.31;5071140;28;20538;-55
2022/01/03 04:16:29;;;;;;;9.20;4.63;;;;;;;-5.53;64.99;97814.72;5070086;28;20103;-56
2022/01/03 04:18:55;;;;;;;8.35;4.32;;;;;;;-5.50;64.89;97813.53;5071098;28;20037;-58
2022/01/03 04:21:21;;;;;;;13.05;4.85;;;;;;;-5.59;65.25;97812.81;5069818;28;20047;-57
2022/01/03 04:23:47;;;;;;;10.60;4.45;;;;;;;-5.59;65.48;97817.16;5070171;28;20055;-57
2022/01/03 04:26:13;;;;;;;7.57;4.60;;;;;;;-5.73;65.66;97814.38;5069858;28;20421;-55
2022/01/03 04:28:39;;;;;;;11.27;4.45;;;;;;;-5.76;65.90;97808.75;5071498;28;20068;-58
2022/01/03 04:31:06;;;;;;;11.32;4.97;;;;;;;-5.68;65.66;97800.94;5069755;28;20044;-56
2022/01/03 04:33:33;;;;;;;7.65;4.63;;;;;;;-5.69;65.73;97793.38;5070062;28;20048;-54
2022/01/03 04:35:59;;;;;;;11.75;5.05;;;;;;;-5.67;65.78;97786.28;5069643;28;20393;-57
2022/01/03 04:38:25;;;;;;;10.23;4.78;;;;;;;-5.71;66.39;97784.03;5070041;28;20049;-57
2022/01/03 04:40:51;;;;;;;13.90;5.50;;;;;;;-5.71;65.89;97776.28;5069669;28;20045;-56
2022/01/03 04:43:17;;;;;;;8.98;4.78;;;;;;;-5.66;65.94;97773.19;5071360;28;20695;-55
2022/01/03 04:45:43;;;;;;;11.55;5.35;;;;;;;-5.64;65.67;97778.97;5052840;28;20422;-57
2022/01/03 04:48:09;;;;;;;9.18;5.38;;;;;;;-5.68;65.86;97761.41;5069653;28;20052;-56
2022/01/03 04:50:35;;;;;;;10.68;4.75;;;;;;;-5.72;66.11;97760.97;5069593;28;20040;-56
2022/01/03 04:53:01;;;;;;;12.57;5.75;;;;;;;-5.71;66.48;97762.56;5071153;28;20405;-56
2022/01/03 04:55:27;;;;;;;10.07;5.32;;;;;;;-5.70;66.40;97764.19;5069649;28;20529;-57
2022/01/03 04:57:53;;;;;;;10.02;5.22;;;;;;;-5.71;65.90;97759.97;5073465;28;20048;-55
2022/01/03 05:00:19;;;;;;;9.27;5.50;;;;;;;-5.62;66.58;97765.88;5056548;28;20051;-55
2022/01/03 05:02:46;;;;;;;11.65;5.68;;;;;;;-5.59;66.25;97760.38;5073346;28;20090;-57
2022/01/03 05:05:13;;;;;;;11.32;5.68;;;;;;;-5.69;66.29;97752.88;5073129;28;20033;-55
2022/01/03 05:07:40;;;;;;;11.68;5.53;;;;;;;-5.75;66.10;97754.38;5073390;28;20131;-55
2022/01/03 05:10:06;;;;;;;9.73;5.22;;;;;;;-5.85;66.33;97747.81;5074494;28;20123;-54
2022/01/03 05:12:32;;;;;;;12.75;5.20;;;;;;;-5.86;66.80;97757.34;5074358;28;20494;-56
2022/01/03 05:14:58;;;;;;;10.23;5.28;;;;;;;-5.81;66.93;97759.44;5073233;28;20206;-55
2022/01/03 05:17:24;;;;;;;14.18;6.13;;;;;;;-5.70;66.70;97748.69;5073048;28;20131;-55
2022/01/03 05:19:50;;;;;;;12.73;6.10;;;;;;;-5.65;66.25;97751.53;5073161;28;20041;-56
2022/01/03 05:22:16;;;;;;;10.60;6.22;;;;;;;-5.60;66.23;97749.25;5074037;28;20063;-55
2022/01/03 05:24:42;;;;;;;9.23;5.88;;;;;;;-5.64;66.28;97744.63;5072829;28;20083;-56
2022/01/03 05:27:08;;;;;;;10.45;5.47;;;;;;;-5.68;65.99;97741.56;5072673;28;20079;-57
2022/01/03 05:29:34;;;;;;;14.20;6.15;;;;;;;-5.66;66.25;97739.63;5039374;28;20414;-55
2022/01/03 05:32:02;;;;;;;13.07;5.35;;;;;;;-5.61;66.49;97739.09;5072622;28;20076;-54
2022/01/03 05:34:28;;;;;;;10.02;4.82;;;;;;;-5.59;65.98;97740.53;5072672;28;20083;-56
2022/01/03 05:36:54;;;;;;;12.27;6.07;;;;;;;-5.51;66.37;97744.81;5073959;28;20075;-56
2022/01/03 05:39:20;;;;;;;12.07;6.15;;;;;;;-5.51;66.45;97739.66;5055980;28;20418;-58
2022/01/03 05:41:46;;;;;;;10.85;6.07;;;;;;;-5.46;65.95;97734.78;5072617;28;20052;-55
2022/01/03 05:44:13;;;;;;;8.80;5.00;;;;;;;-5.46;65.81;97721.84;5073894;28;20051;-51
2022/01/03 05:46:39;;;;;;;10.02;5.65;;;;;;;-5.47;65.86;97730.59;5072335;28;20051;-55
2022/01/03 05:49:07;;;;;;;7.95;4.57;;;;;;;-5.57;66.33;97715.31;5072654;28;20419;-55
2022/01/03 05:51:34;;;;;;;9.40;5.50;;;;;;;-5.57;66.23;97717.13;5073489;28;20546;-56
2022/01/03 05:54:00;;;;;;;13.77;5.97;;;;;;;-5.61;66.12;97713.28;5055489;28;20126;-56
2022/01/03 05:56:26;;;;;;;16.50;6.60;;;;;;;-5.58;66.23;97712.94;5072121;28;20432;-55
2022/01/03 05:58:52;;;;;;;9.50;5.68;;;;;;;-5.55;66.28;97702.25;5072446;28;20043;-58
2022/01/03 06:01:21;;;;;;;10.20;5.65;;;;;;;-5.45;66.15;97705.38;5072291;28;20150;-55
2022/01/03 06:03:47;;;;;;;12.10;6.03;;;;;;;-5.41;66.32;97703.22;5073749;28;20067;-56
2022/01/03 06:08:40;;;;;;;11.57;6.10;;;;;;;-5.44;66.09;97686.34;5071532;28;20049;-56
2022/01/03 06:11:06;;;;;;;13.68;5.85;;;;;;;-5.50;66.06;97684.44;5055162;28;20041;-53
2022/01/03 06:13:34;;;;;;;10.10;5.70;;;;;;;-5.44;66.23;97677.78;5072159;28;20045;-55
2022/01/03 06:16:00;;;;;;;11.93;6.15;;;;;;;-5.41;65.96;97667.91;5071866;28;20060;-54
2022/01/03 06:18:28;;;;;;;16.08;6.40;;;;;;;-5.38;66.16;97674.47;5055705;28;20037;-56
2022/01/03 06:20:59;;;;;;;10.95;6.50;;;;;;;-5.44;65.71;97668.28;5071730;28;20127;-55
2022/01/03 06:23:29;;;;;;;10.77;6.03;;;;;;;-5.41;65.87;97656.75;5071969;28;20057;-57
2022/01/03 06:25:56;;;;;;;9.90;5.50;;;;;;;-5.37;65.96;97648.50;5071609;28;20056;-55
2022/01/03 06:28:47;;;;;;;9.30;5.78;;;;;;;-5.54;66.59;97650.44;5070040;28;20113;-55
2022/01/03 06:31:16;;;;;;;16.08;6.38;;;;;;;-5.50;65.92;97643.97;5071395;28;20055;-56
2022/01/03 06:33:42;;;;;;;18.58;7.25;;;;;;;-5.50;66.80;97640.53;5073071;28;20037;-56
2022/01/03 06:36:09;;;;;;;11.98;6.45;;;;;;;-5.38;66.36;97646.06;5071401;28;20055;-56
2022/01/03 06:38:35;;;;;;;13.55;6.50;;;;;;;-5.37;65.90;97637.38;5073072;28;20524;-55
2022/01/03 06:41:03;;;;;;;15.07;6.38;;;;;;;-5.43;66.24;97640.66;5071194;28;20048;-55
2022/01/03 06:43:29;;;;;;;13.15;7.22;;;;;;;-5.46;66.27;97631.47;5071620;28;20627;-55
2022/01/03 06:45:55;;;;;;;10.38;6.10;;;;;;;-5.42;66.04;97624.19;5071394;28;20321;-55
2022/01/03 06:48:20;;;;;;;10.00;6.55;;;;;;;-5.35;66.35;97628.47;5072383;28;20510;-52
2022/01/03 06:50:46;;;;;;;12.65;6.28;;;;;;;-5.29;66.17;97624.34;5037901;28;20040;-56
2022/01/03 06:53:12;;;;;;;11.75;6.18;;;;;;;-5.33;65.94;97618.72;5071189;28;20052;-56
2022/01/03 06:55:41;;;;;;;11.35;5.82;;;;;;;-5.22;66.00;97624.44;5070941;28;20033;-55
2022/01/03 06:58:07;;;;;;;11.00;6.30;;;;;;;-5.17;65.75;97617.75;5071095;28;20094;-56
2022/01/03 07:00:33;;;;;;;14.05;6.65;;;;;;;-5.15;65.41;97617.56;5071111;28;20499;-58
2022/01/03 07:02:59;;;;;;;11.13;5.82;;;;;;;-5.07;65.85;97610.50;5070874;28;20151;-55
2022/01/03 07:05:24;;;;;;;13.80;6.45;;;;;;;-4.95;64.99;97603.09;5071937;28;20410;-55
2022/01/03 07:07:50;;;;;;;13.65;6.43;;;;;;;-4.91;64.81;97604.34;5072352;28;20052;-57
2022/01/03 07:10:18;;;;;;;11.13;6.07;;;;;;;-4.91;64.87;97604.34;5070610;28;20049;-55
2022/01/03 07:12:44;;;;;;;13.93;6.82;;;;;;;-4.93;65.10;97608.88;5070938;28;20045;-57
2022/01/03 07:20:39;;;;;;;10.63;6.00;;;;;;;-4.80;64.26;97606.41;5072253;28;20504;-56
2022/01/03 07:23:04;;;;;;;13.82;6.13;;;;;;;-4.69;64.29;97609.53;5072182;28;20036;-54
2022/01/03 07:25:30;;;;;;;12.48;6.53;;;;;;;-4.68;63.57;97606.75;5070823;28;20043;-55
2022/01/03 07:27:56;;;;;;;16.25;6.28;;;;;;;-4.67;63.86;97603.19;5072007;28;20071;-56
2022/01/03 07:30:22;;;;;;;15.05;6.60;;;;;;;-4.61;63.99;97612.00;5071710;28;20064;-57
2022/01/03 07:32:47;;;;;;;17.00;6.85;;;;;;;-4.58;63.70;97598.69;5071660;28;20045;-56
2022/01/03 07:35:16;;;;;;;11.38;6.30;;;;;;;-4.52;63.56;97600.53;5071379;28;20049;-55
2022/01/03 07:37:42;;;;;;;12.32;6.07;;;;;;;-4.44;63.30;97599.59;5071588;28;20118;-56
2022/01/03 07:40:08;;;;;;;14.45;6.97;;;;;;;-4.39;62.96;97592.88;5071601;28;20115;-54
2022/01/03 07:42:34;;;;;;;14.23;7.22;;;;;;;-4.30;63.36;97596.16;5071822;28;20394;-54
2022/01/03 07:45:01;;;;;;;14.65;5.95;;;;;;;-4.20;63.01;97590.69;5070491;28;20119;-57
2022/01/03 07:47:26;;;;;;;13.95;6.97;;;;;;;-4.20;62.58;97593.25;5071214;28;20143;-60
2022/01/03 07:49:52;;;;;;;11.77;6.53;;;;;;;-4.18;62.06;97591.28;5071574;28;20047;-58
2022/01/03 07:52:18;;;;;;;15.45;7.18;;;;;;;-4.07;62.62;97583.00;5061786;28;20453;-58
2022/01/03 07:54:44;;;;;;;17.95;7.53;;;;;;;-4.00;62.26;97578.69;5051794;28;20052;-58
2022/01/03 07:57:09;;;;;;;21.65;8.40;;;;;;;-4.02;61.84;97572.88;5051153;28;20438;-58
2022/01/03 07:59:35;;;;;;;16.77;7.95;;;;;;;-3.98;61.49;97581.88;5050275;28;20183;-58
2022/01/03 08:02:01;;;;;;;15.90;7.50;;;;;;;-3.92;61.90;97582.91;5051369;28;20098;-58
2022/01/03 08:04:27;;;;;;;17.63;7.72;;;;;;;-3.95;61.88;97575.50;5051274;28;20037;-55
2022/01/03 08:06:53;;;;;;;17.70;8.32;;;;;;;-3.91;61.86;97564.59;5049229;28;20040;-56
2022/01/03 08:09:18;;;;;;;19.17;8.50;;;;;;;-3.92;61.60;97560.41;5051261;28;20040;-60
2022/01/03 08:11:44;;;;;;;18.33;8.30;;;;;;;-3.82;61.26;97559.25;5051144;28;20047;-58
2022/01/03 08:14:10;;;;;;;15.95;7.85;;;;;;;-3.79;61.93;97544.16;5050856;28;20414;-57
2022/01/03 08:16:36;;;;;;;18.35;8.18;;;;;;;-3.76;61.70;97543.00;5051010;28;20041;-56
2022/01/03 08:19:01;;;;;;;17.15;8.57;;;;;;;-3.75;61.23;97545.38;5050805;28;20044;-56
2022/01/03 08:21:27;;;;;;;14.35;7.93;;;;;;;-3.70;61.31;97548.19;5050279;28;20418;-59
2022/01/03 08:23:53;;;;;;;15.02;8.00;;;;;;;-3.68;61.52;97554.00;5050652;28;20041;-59
2022/01/03 08:26:19;;;;;;;14.88;7.97;;;;;;;-3.62;61.28;97543.84;5051002;28;20048;-58
2022/01/03 08:28:45;;;;;;;15.93;8.43;;;;;;;-3.69;61.90;97536.84;5051210;28;20116;-58
2022/01/03 08:31:11;;;;;;;15.75;8.93;;;;;;;-3.72;61.81;97536.44;5050737;28;20037;-57
2022/01/03 08:33:37;;;;;;;24.75;9.15;;;;;;;-3.73;61.03;97527.88;5055153;28;20064;-57
2022/01/03 08:36:03;;;;;;;19.02;9.00;;;;;;;-3.68;61.38;97532.44;5053177;28;20049;-56
2022/01/03 08:38:29;;;;;;;18.00;9.13;;;;;;;-3.69;61.52;97533.44;5053099;28;20041;-54
2022/01/03 08:40:54;;;;;;;13.25;8.07;;;;;;;-3.76;61.43;97520.47;5054496;28;20071;-57
2022/01/03 08:43:20;;;;;;;16.63;8.23;;;;;;;-3.85;61.78;97515.63;5054839;28;20045;-56
2022/01/03 08:45:46;;;;;;;22.40;9.55;;;;;;;-3.84;61.63;97512.88;5054349;28;20037;-56
2022/01/03 08:48:12;;;;;;;19.88;9.02;;;;;;;-3.89;61.47;97505.66;5054433;28;20417;-56
2022/01/03 08:50:38;;;;;;;18.83;8.63;;;;;;;-3.95;62.16;97497.88;5054605;28;20067;-54
2022/01/03 08:53:04;;;;;;;15.35;8.13;;;;;;;-3.97;61.72;97492.91;5054182;28;20094;-59
2022/01/03 08:55:30;;;;;;;17.73;9.00;;;;;;;-3.98;62.25;97486.09;5054264;28;20449;-60
2022/01/03 08:57:56;;;;;;;13.68;7.72;;;;;;;-3.93;62.01;97488.94;5054600;28;20067;-59
2022/01/03 09:00:22;;;;;;;16.38;8.43;;;;;;;-3.94;62.33;97482.16;5054263;28;20518;-59
2022/01/03 09:02:48;;;;;;;18.08;9.57;;;;;;;-3.85;62.36;97481.97;5054560;28;20041;-57
2022/01/03 09:05:13;;;;;;;17.17;8.57;;;;;;;-3.73;62.22;97483.06;5054271;28;20041;-58
2022/01/03 09:07:39;;;;;;;17.25;8.48;;;;;;;-3.59;60.82;97487.28;5053983;28;20052;-57
2022/01/03 09:10:06;;;;;;;15.82;8.23;;;;;;;-3.51;60.83;97483.72;5054716;28;20044;-56
2022/01/03 09:12:32;;;;;;;20.80;7.63;;;;;;;-3.41;59.83;97479.00;5054486;28;20410;-56
2022/01/03 09:14:58;;;;;;;14.60;8.50;;;;;;;-3.46;60.24;97469.19;5053086;28;20041;-55
2022/01/03 09:17:25;;;;;;;13.80;7.35;;;;;;;-3.42;60.07;97478.16;5054644;28;20085;-53
2022/01/03 09:19:52;;;;;;;15.45;8.18;;;;;;;-3.55;60.32;97451.44;5054347;28;20044;-57
2022/01/03 09:22:24;;;;;;;13.40;7.65;;;;;;;-3.54;60.30;97466.78;5052647;28;20056;-53
2022/01/03 09:30:05;;;;;;;17.83;8.13;;;;;;;-3.31;59.75;97457.88;5053038;28;20033;-52
2022/01/03 09:32:31;;;;;;;14.07;8.35;;;;;;;-3.26;59.46;97451.13;5059167;28;20125;-55
2022/01/03 09:35:00;;;;;;;16.30;8.98;;;;;;;-3.29;59.81;97450.72;5071486;28;20213;-56
2022/01/03 09:37:26;;;;;;;19.30;9.63;;;;;;;-3.33;60.01;97445.09;5072992;28;20408;-56
2022/01/03 09:39:52;;;;;;;20.30;10.20;;;;;;;-3.26;59.60;97442.56;5071432;28;20036;-55
2022/01/03 09:42:27;;;;;;;24.98;11.30;;;;;;;-3.24;59.18;97441.34;5070971;28;20044;-56
2022/01/03 09:44:54;;;;;;;23.60;10.93;;;;;;;-3.36;59.85;97444.72;5072445;28;20039;-56
2022/01/03 09:47:22;;;;;;;21.80;11.48;;;;;;;-3.50;59.64;97434.34;5071581;28;20529;-56
2022/01/03 09:49:48;;;;;;;20.75;10.95;;;;;;;-3.57;60.11;97432.69;5073061;28;20422;-55
2022/01/03 09:52:16;;;;;;;23.23;11.73;;;;;;;-3.56;60.44;97429.13;5072637;28;20044;-55
2022/01/03 09:54:44;;;;;;;24.30;11.80;;;;;;;-3.63;60.60;97418.75;5072068;28;20044;-57
2022/01/03 09:57:10;;;;;;;28.00;12.43;;;;;;;-3.57;60.38;97422.34;5055294;28;20040;-59
2022/01/03 09:59:37;;;;;;;31.35;12.32;;;;;;;-3.48;60.90;97423.75;5038722;28;20524;-60
2022/01/03 10:02:06;;;;;;;27.70;11.50;;;;;;;-3.46;59.16;97424.38;5072996;28;20063;-57
2022/01/03 10:04:33;;;;;;;22.85;11.95;;;;;;;-3.50;59.71;97425.75;5072978;28;20516;-59
2022/01/03 10:06:59;;;;;;;27.05;13.27;;;;;;;-3.58;59.93;97420.75;5072089;28;20490;-58
2022/01/03 10:09:26;;;;;;;27.00;12.98;;;;;;;-3.62;59.57;97411.75;5072495;28;20078;-60
2022/01/03 10:11:52;;;;;;;28.83;12.77;;;;;;;-3.68;61.14;97408.97;5072471;28;20440;-60
2022/01/03 10:14:18;;;;;;;27.15;13.35;;;;;;;-3.61;60.30;97397.84;5072796;28;20501;-58
2022/01/03 10:16:45;;;;;;;30.45;13.80;;;;;;;-3.63;59.95;97403.19;5071890;28;20119;-59
2022/01/03 10:19:12;;;;;;;32.58;13.65;;;;;;;-3.64;59.52;97400.81;5072869;28;20048;-57
2022/01/03 10:21:39;;;;;;;32.85;14.07;;;;;;;-3.69;60.12;97407.38;5054150;28;20082;-58
2022/01/03 10:24:06;;;;;;;32.97;14.90;;;;;;;-3.69;60.46;97402.19;5072865;28;20045;-59
2022/01/03 10:26:32;;;;;;;40.47;17.10;;;;;;;-3.70;60.69;97392.84;5071140;28;20044;-59
2022/01/03 10:29:17;;;;;;;30.98;14.48;;;;;;;-3.62;60.54;97393.63;5072406;28;20071;-54
2022/01/03 10:31:49;;;;;;;32.53;15.10;;;;;;;-3.65;60.04;97379.28;5072430;28;20048;-57
2022/01/03 10:34:17;;;;;;;34.22;14.68;;;;;;;-3.81;59.73;97371.88;5072268;28;20101;-57
2022/01/03 10:36:44;;;;;;;27.52;12.25;;;;;;;-3.85;60.63;97360.31;5071863;28;20401;-54
2022/01/03 10:39:15;;;;;;;23.77;12.25;;;;;;;-4.04;60.07;97354.09;5071109;28;20045;-57
2022/01/03 10:41:41;;;;;;;26.35;12.88;;;;;;;-4.11;60.84;97351.50;5072406;28;20135;-56
2022/01/03 10:44:08;;;;;;;31.27;13.55;;;;;;;-4.04;60.86;97354.09;5070772;28;20039;-56
2022/01/03 10:46:36;;;;;;;33.42;14.45;;;;;;;-4.04;61.51;97354.09;5070265;28;20040;-54
2022/01/03 10:49:19;;;;;;;31.98;13.02;;;;;;;-4.02;61.16;97349.53;5071643;28;20041;-53
2022/01/03 10:51:46;;;;;;;25.90;12.77;;;;;;;-3.79;60.89;97355.19;5067623;28;20041;-55
2022/01/03 10:54:15;;;;;;;27.50;12.70;;;;;;;-3.76;60.08;97343.63;5070226;28;20082;-55
2022/01/03 10:56:44;;;;;;;25.38;11.43;;;;;;;-3.75;60.21;97350.41;5071441;28;20036;-54
2022/01/03 10:59:18;;;;;;;33.17;12.25;;;;;;;-3.76;60.43;97348.81;5053707;28;20482;-55
2022/01/03 11:02:01;;;;;;;26.58;11.68;;;;;;;-3.67;60.85;97355.41;5071952;28;20047;-55
2022/01/03 11:04:34;;;;;;;20.23;11.02;;;;;;;-3.63;60.05;97353.22;5072113;28;20040;-55
2022/01/03 11:13:04;;;;;;;21.50;10.73;;;;;;;-3.79;59.83;97341.44;5051969;28;20048;-56
2022/01/03 11:15:30;;;;;;;21.15;8.98;;;;;;;-3.86;59.77;97344.00;5068372;28;20048;-58
2022/01/03 11:18:16;;;;;;;18.40;9.05;;;;;;;-3.99;59.89;97336.19;5071169;28;20090;-57
2022/01/03 11:20:43;;;;;;;19.35;9.07;;;;;;;-4.09;60.35;97333.97;5068007;28;20033;-57
2022/01/03 11:23:13;;;;;;;26.48;9.63;;;;;;;-4.14;60.71;97336.34;5070261;28;20046;-55
2022/01/03 11:25:39;;;;;;;20.75;10.23;;;;;;;-4.17;60.62;97337.53;5069943;28;20124;-56
2022/01/03 11:28:05;;;;;;;20.17;9.30;;;;;;;-4.24;60.48;97334.09;5071766;28;20099;-57
2022/01/03 11:30:31;;;;;;;23.90;9.77;;;;;;;-4.36;61.12;97333.84;5071708;28;20124;-57
2022/01/03 11:32:57;;;;;;;16.10;9.35;;;;;;;-4.45;61.09;97334.22;5071611;28;20094;-57
2022/01/03 11:35:23;;;;;;;19.27;9.73;;;;;;;-4.38;61.92;97337.66;5070683;28;20070;-57
2022/01/03 11:37:50;;;;;;;23.88;11.15;;;;;;;-4.40;62.18;97330.06;5071377;28;20044;-63
2022/01/03 11:40:17;;;;;;;21.48;10.68;;;;;;;-4.53;62.10;97327.41;5069244;28;20044;-57
2022/01/03 11:42:43;;;;;;;23.27;11.38;;;;;;;-4.64;62.73;97330.56;5070794;28;20075;-58
2022/01/03 11:45:11;;;;;;;22.55;10.02;;;;;;;-4.73;62.04;97331.72;5070094;28;20095;-58
2022/01/03 11:47:37;;;;;;;20.40;10.43;;;;;;;-4.75;62.24;97323.34;5069998;28;20119;-58
2022/01/03 11:50:05;;;;;;;20.67;9.70;;;;;;;-4.77;62.59;97314.97;5069161;28;20071;-60
2022/01/03 11:52:31;;;;;;;16.30;8.10;;;;;;;-4.75;63.02;97318.16;5070992;28;20044;-56