Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:36;;;;;;;4.60;3.08;;;11.70;99.90;;;;;;4964873;28;20422;-83
2022/06/05 00:04:22;;;;;;;8.10;3.08;;;11.70;99.90;;;;;;4965493;28;20887;-84
2022/06/05 00:07:08;;;;;;;5.72;2.70;;;11.70;99.90;;;;;;4969404;28;20425;-84
2022/06/05 00:10:13;;;;;;;5.72;3.22;;;11.70;99.90;;;;;;4969932;28;20440;-84
2022/06/05 00:12:49;;;;;;;5.20;2.78;;;11.60;99.90;;;;;;4971464;28;20458;-84
2022/06/05 00:15:17;;;;;;;5.80;3.22;;;11.60;99.90;;;;;;4970516;28;20436;-84
2022/06/05 00:17:45;;;;;;;6.78;3.25;;;11.60;99.90;;;;;;4971801;28;20398;-84
2022/06/05 00:20:13;;;;;;;4.73;3.20;;;11.50;99.90;;;;;;4971557;28;20769;-84
2022/06/05 00:22:41;;;;;;;5.10;3.40;;;11.50;99.90;;;;;;4971954;28;20435;-84
2022/06/05 00:25:10;;;;;;;7.97;3.53;;;11.50;99.90;;;;;;4967436;28;20408;-83
2022/06/05 00:28:19;;;;;;;4.82;3.38;;;11.50;99.90;;;;;;4950088;28;20410;-85
2022/06/05 00:30:50;;;;;;;5.43;3.70;;;11.50;99.90;;;;;;4961154;28;20416;-84
2022/06/05 00:33:35;;;;;;;5.28;3.50;;;11.40;99.90;;;;;;4971478;28;20465;-84
2022/06/05 00:36:24;;;;;;;5.18;3.67;;;11.40;99.90;;;;;;4986460;28;20486;-84
2022/06/05 00:39:19;;;;;;;6.40;3.40;;;11.40;99.90;;;;;;4986404;28;20403;-84
2022/06/05 00:42:02;;;;;;;5.40;3.45;;;11.40;99.90;;;;;;4971459;28;20406;-84
2022/06/05 00:44:35;;;;;;;7.65;3.53;;;11.40;99.90;;;;;;4971199;28;20881;-84
2022/06/05 00:47:06;;;;;;;5.65;3.58;;;11.40;99.90;;;;;;4970667;28;20411;-84
2022/06/05 00:49:41;;;;;;;5.13;3.35;;;11.40;99.90;;;;;;4969979;28;20412;-84
2022/06/05 00:52:13;;;;;;;5.60;3.40;;;11.40;99.90;;;;;;4970261;28;20386;-84
2022/06/05 00:54:41;;;;;;;6.18;3.55;;;11.40;99.90;;;;;;4970668;28;20708;-85
2022/06/05 00:57:11;;;;;;;4.15;3.15;;;11.40;99.90;;;;;;4970931;28;20403;-84
2022/06/05 00:59:40;;;;;;;5.50;3.20;;;11.30;99.90;;;;;;4968987;28;20394;-85
2022/06/05 01:02:12;;;;;;;6.07;3.40;;;11.30;99.90;;;;;;4969408;28;20390;-84
2022/06/05 01:04:43;;;;;;;5.20;3.35;;;11.30;99.90;;;;;;4971178;28;20426;-85
2022/06/05 01:07:11;;;;;;;6.43;3.38;;;11.30;99.90;;;;;;4963377;28;20790;-83
2022/06/05 01:09:41;;;;;;;4.50;3.40;;;11.30;99.90;;;;;;4970800;28;20387;-84
2022/06/05 01:12:33;;;;;;;4.55;3.30;;;11.20;99.90;;;;;;4950798;28;20885;-83
2022/06/05 01:15:28;;;;;;;6.27;3.47;;;11.20;99.90;;;;;;4960711;28;20395;-83
2022/06/05 01:18:07;;;;;;;6.65;3.35;;;11.20;99.90;;;;;;4968967;28;20413;-84
2022/06/05 01:20:57;;;;;;;4.97;3.70;;;11.20;99.90;;;;;;4965940;28;20394;-84
2022/06/05 01:23:56;;;;;;;4.23;3.13;;;11.20;99.90;;;;;;4970587;28;20390;-83
2022/06/05 01:26:40;;;;;;;6.28;3.40;;;11.10;99.90;;;;;;4965687;28;20396;-84
2022/06/05 01:29:39;;;;;;;4.73;3.33;;;11.20;99.90;;;;;;4960533;28;20893;-84
2022/06/05 01:32:12;;;;;;;7.68;3.38;;;11.10;99.90;;;;;;4970489;28;20394;-83
2022/06/05 01:34:54;;;;;;;4.63;3.00;;;11.10;99.90;;;;;;4969395;28;20485;-84
2022/06/05 01:37:35;;;;;;;6.95;3.42;;;11.10;99.90;;;;;;4965658;28;20411;-83
2022/06/05 01:40:26;;;;;;;5.77;3.33;;;11.10;99.90;;;;;;4959308;28;20397;-84
2022/06/05 01:43:11;;;;;;;9.10;3.50;;;11.00;99.90;;;;;;4968430;28;20394;-84
2022/06/05 01:46:02;;;;;;;5.40;3.73;;;11.00;99.90;;;;;;4970184;28;20860;-84
2022/06/05 01:48:44;;;;;;;5.78;3.38;;;11.00;99.90;;;;;;4959408;28;20416;-85
2022/06/05 01:51:25;;;;;;;5.10;3.13;;;11.00;99.90;;;;;;4949829;28;20408;-84
2022/06/05 01:53:54;;;;;;;4.82;3.33;;;10.90;99.90;;;;;;4951185;29;20401;-84
2022/06/05 01:56:40;;;;;;;4.03;3.25;;;10.90;99.90;;;;;;4951345;29;20400;-84
2022/06/05 01:59:21;;;;;;;6.03;3.55;;;10.90;99.90;;;;;;4950072;29;20396;-84
2022/06/05 02:01:56;;;;;;;6.43;4.35;;;10.80;99.90;;;;;;4950305;28;20399;-83
2022/06/05 02:04:38;;;;;;;5.78;3.75;;;10.80;99.90;;;;;;4950021;29;20650;-84
2022/06/05 02:07:41;;;;;;;8.02;4.07;;;10.80;99.90;;;;;;4951509;28;20750;-84
2022/06/05 02:10:32;;;;;;;5.70;3.95;;;10.70;99.90;;;;;;4970287;28;20410;-84
2022/06/05 02:13:00;;;;;;;5.82;3.45;;;10.70;99.90;;;;;;4969140;28;20435;-85
2022/06/05 02:15:29;;;;;;;4.57;3.70;;;10.80;99.90;;;;;;4980563;28;20965;-84
2022/06/05 02:17:59;;;;;;;6.47;4.03;;;10.80;99.90;;;;;;4961238;28;20939;-85
2022/06/05 02:20:28;;;;;;;4.78;3.67;;;10.80;99.90;;;;;;4968964;28;20402;-83
2022/06/05 02:22:56;;;;;;;4.68;3.85;;;10.70;99.90;;;;;;4968558;28;20398;-84
2022/06/05 02:25:26;;;;;;;5.00;3.60;;;10.70;99.90;;;;;;4970072;28;20398;-85
2022/06/05 02:28:02;;;;;;;5.55;3.97;;;10.70;99.90;;;;;;4968915;28;20410;-83
2022/06/05 02:30:46;;;;;;;4.88;3.40;;;10.80;99.90;;;;;;4970140;28;20861;-84
2022/06/05 02:33:33;;;;;;;4.60;3.25;;;10.80;99.90;;;;;;4968853;28;20437;-85
2022/06/05 02:36:13;;;;;;;4.73;3.53;;;10.70;99.90;;;;;;4969947;28;20390;-84
2022/06/05 02:38:53;;;;;;;4.75;3.67;;;10.80;99.90;;;;;;4968651;28;20490;-84
2022/06/05 02:41:48;;;;;;;6.20;3.50;;;10.80;99.90;;;;;;4969808;28;20402;-84
2022/06/05 02:44:29;;;;;;;4.53;3.28;;;10.70;99.90;;;;;;5049819;28;20466;-84
2022/06/05 02:47:33;;;;;;;5.27;3.77;;;10.70;99.90;;;;;;4969486;28;20391;-83
2022/06/05 02:50:19;;;;;;;5.55;3.50;;;10.70;99.90;;;;;;4968439;28;20464;-82
2022/06/05 02:52:50;;;;;;;4.88;3.72;;;10.80;99.90;;;;;;4968609;28;20403;-84
2022/06/05 02:55:21;;;;;;;4.75;3.78;;;10.80;99.90;;;;;;4968630;28;20393;-84
2022/06/05 02:57:49;;;;;;;5.55;3.45;;;10.80;99.90;;;;;;4969902;28;20964;-83
2022/06/05 03:00:20;;;;;;;5.60;3.47;;;10.80;99.90;;;;;;4969565;28;20850;-84
2022/06/05 03:05:36;;;;;;;4.30;3.30;;;10.70;99.90;;;;;;4969609;28;20398;-84
2022/06/05 03:08:05;;;;;;;4.70;3.40;;;10.80;99.90;;;;;;4977329;28;20435;-85
2022/06/05 03:10:33;;;;;;;3.53;3.03;;;10.80;99.90;;;;;;4965101;28;20889;-83
2022/06/05 03:13:01;;;;;;;4.72;3.10;;;10.80;99.90;;;;;;4968826;28;20452;-83
2022/06/05 03:15:30;;;;;;;4.47;3.17;;;10.80;99.90;;;;;;4971824;28;21048;-85
2022/06/05 03:17:58;;;;;;;4.40;2.90;;;10.80;99.90;;;;;;4973478;28;20897;-85
2022/06/05 03:20:26;;;;;;;3.42;2.85;;;10.80;99.90;;;;;;4972813;28;20395;-84
2022/06/05 03:22:54;;;;;;;4.43;3.20;;;10.80;99.90;;;;;;4971446;28;20464;-84
2022/06/05 03:25:24;;;;;;;3.87;2.67;;;10.80;99.90;;;;;;4972722;28;20399;-84
2022/06/05 03:27:55;;;;;;;4.30;2.93;;;10.80;99.90;;;;;;4972542;28;20869;-84
2022/06/05 03:30:23;;;;;;;5.50;2.85;;;10.80;99.90;;;;;;4972789;28;20395;-84
2022/06/05 03:32:50;;;;;;;5.30;2.88;;;10.80;99.90;;;;;;4972571;28;20443;-84
2022/06/05 03:35:19;;;;;;;4.40;2.67;;;10.80;99.90;;;;;;4972639;28;20390;-85
2022/06/05 03:37:46;;;;;;;4.00;2.60;;;10.80;99.90;;;;;;4968888;28;20959;-85
2022/06/05 03:40:16;;;;;;;3.20;2.30;;;10.80;99.90;;;;;;4986612;28;20403;-86
2022/06/05 03:42:43;;;;;;;3.30;2.80;;;10.80;99.90;;;;;;4972467;28;20391;-85
2022/06/05 03:45:16;;;;;;;4.13;2.80;;;10.80;99.90;;;;;;4972480;28;20784;-85
2022/06/05 03:47:44;;;;;;;3.97;3.00;;;10.80;99.90;;;;;;4972380;28;20433;-84
2022/06/05 03:50:15;;;;;;;5.10;3.10;;;10.70;99.90;;;;;;4972420;28;20937;-84
2022/06/05 03:52:43;;;;;;;4.65;3.08;;;10.80;99.90;;;;;;4972420;28;20391;-85
2022/06/05 03:55:15;;;;;;;3.97;3.03;;;10.80;99.90;;;;;;4972184;28;20399;-84
2022/06/05 03:57:43;;;;;;;5.15;3.15;;;10.90;99.90;;;;;;4972281;28;20448;-83
2022/06/05 04:00:12;;;;;;;4.10;3.10;;;10.90;99.90;;;;;;4972276;28;20406;-85
2022/06/05 04:02:40;;;;;;;4.07;3.30;;;10.80;99.90;;;;;;4955212;28;20384;-83
2022/06/05 04:05:09;;;;;;;3.40;3.03;;;10.90;99.90;;;;;;4972123;28;20387;-84
2022/06/05 04:07:37;;;;;;;3.72;3.08;;;10.80;99.90;;;;;;4987142;28;20894;-84
2022/06/05 04:10:05;;;;;;;3.75;3.13;;;10.80;99.90;;;;;;4971934;28;20426;-84
2022/06/05 04:12:33;;;;;;;4.43;3.70;;;10.80;99.90;;;;;;4971817;28;20399;-84
2022/06/05 04:15:01;;;;;;;3.78;3.28;;;10.80;99.90;;;;;;4955540;28;20869;-84
2022/06/05 04:17:29;;;;;;;5.00;3.55;;;10.90;99.90;;;;;;4971919;28;20390;-83
2022/06/05 04:19:56;;;;;;;3.97;3.20;;;10.90;99.90;;;;;;4971972;28;20394;-86
2022/06/05 04:22:24;;;;;;;4.05;3.35;;;10.90;99.90;;;;;;4971881;28;20399;-85
2022/06/05 04:24:51;;;;;;;3.73;3.07;;;10.90;99.90;;;;;;4971725;28;20394;-84
2022/06/05 04:27:20;;;;;;;5.47;3.15;;;10.90;99.90;;;;;;4985578;28;20469;-84
2022/06/05 04:29:47;;;;;;;3.97;2.97;;;10.90;99.90;;;;;;4971792;28;20411;-84
2022/06/05 04:32:15;;;;;;;4.40;3.22;;;10.90;99.90;;;;;;4971624;28;20422;-84
2022/06/05 04:34:43;;;;;;;4.35;3.13;;;10.90;99.90;;;;;;4971581;28;20420;-83
2022/06/05 04:37:11;;;;;;;4.22;3.00;;;11.00;99.90;;;;;;4957629;28;20393;-84
2022/06/05 04:39:38;;;;;;;3.60;2.95;;;11.00;99.90;;;;;;4971808;28;20399;-84
2022/06/05 04:42:06;;;;;;;4.05;3.00;;;11.00;99.90;;;;;;5053531;28;20416;-85
2022/06/05 04:44:33;;;;;;;4.03;3.08;;;11.00;99.90;;;;;;4970237;28;20418;-84
2022/06/05 04:47:01;;;;;;;4.80;2.88;;;11.00;99.90;;;;;;4970300;28;20421;-84
2022/06/05 04:49:29;;;;;;;3.95;3.00;;;11.10;99.90;;;;;;5037077;28;20407;-85
2022/06/05 04:51:57;;;;;;;3.53;3.10;;;11.00;99.90;;;;;;5053896;28;20390;-84
2022/06/05 04:54:25;;;;;;;3.60;3.00;;;11.00;99.90;;;;;;4984836;28;20954;-84
2022/06/05 04:56:55;;;;;;;3.33;2.90;;;11.10;99.90;;;;;;4965843;28;20510;-84
2022/06/05 04:59:22;;;;;;;3.10;2.58;;;11.10;99.90;;;;;;4962763;28;20412;-83
2022/06/05 05:01:50;;;;;;;3.15;2.70;;;11.10;99.90;;;;;;4976156;28;20418;-85
2022/06/05 05:04:18;;;;;;;4.10;2.95;;;11.10;99.90;;;;;;4969690;28;20403;-85
2022/06/05 05:06:45;;;;;;;3.13;2.73;;;11.20;99.90;;;;;;4967516;28;20434;-84
2022/06/05 05:09:13;;;;;;;3.47;2.97;;;11.20;99.90;;;;;;4964345;28;20413;-86
2022/06/05 05:11:43;;;;;;;3.30;2.60;;;11.20;99.90;;;;;;4956246;28;20508;-85
2022/06/05 05:14:11;;;;;;;3.72;2.70;;;11.20;99.90;;;;;;4954706;28;20913;-84
2022/06/05 05:16:40;;;;;;;3.80;3.00;;;11.30;99.90;;;;;;4967862;28;20391;-85
2022/06/05 05:19:09;;;;;;;2.90;2.57;;;11.30;99.90;;;;;;4971021;28;20401;-83
2022/06/05 05:21:37;;;;;;;4.10;2.50;;;11.40;99.90;;;;;;4968215;28;20411;-84
2022/06/05 05:24:07;;;;;;;3.77;2.53;;;11.40;99.90;;;;;;4963243;28;20413;-84
2022/06/05 05:26:35;;;;;;;3.37;2.53;;;11.50;99.90;;;;;;4968315;28;20444;-85
2022/06/05 05:29:04;;;;;;;2.90;2.38;;;11.50;99.90;;;;;;4969711;28;20916;-84
2022/06/05 05:31:40;;;;;;;2.55;2.20;;;11.60;99.90;;;;;;4969693;28;20406;-84
2022/06/05 05:34:09;;;;;;;2.53;2.00;;;11.60;99.90;;;;;;4970777;28;20386;-83
2022/06/05 05:36:37;;;;;;;2.28;1.98;;;11.60;99.90;;;;;;4970615;28;20406;-84
2022/06/05 05:42:05;;;;;;;3.55;2.28;;;11.80;99.90;;;;;;4969941;28;20416;-86
2022/06/05 05:44:48;;;;;;;2.45;2.13;;;11.90;99.90;;;;;;4949745;28;20400;-84
2022/06/05 05:47:22;;;;;;;2.50;2.03;;;11.90;99.90;;;;;;4960195;28;20445;-84
2022/06/05 05:49:54;;;;;;;2.85;1.77;;;11.90;99.90;;;;;;4965548;28;20964;-84
2022/06/05 05:52:23;;;;;;;3.30;1.83;;;12.00;99.90;;;;;;4985609;28;20468;-84
2022/06/05 05:54:51;;;;;;;2.95;2.00;;;12.00;99.90;;;;;;4970387;28;20395;-85
2022/06/05 05:57:20;;;;;;;2.85;1.83;;;12.00;99.90;;;;;;4970602;28;20395;-85
2022/06/05 05:59:48;;;;;;;3.60;2.00;;;12.10;99.90;;;;;;4970602;28;20413;-84
2022/06/05 06:02:21;;;;;;;3.00;2.10;;;12.20;99.90;;;;;;4967200;28;20743;-84
2022/06/05 06:04:51;;;;;;;6.10;1.98;;;12.40;99.90;;;;;;4953547;28;20890;-85
2022/06/05 06:07:20;;;;;;;3.17;2.08;;;12.30;99.90;;;;;;4984470;28;20395;-84
2022/06/05 06:09:48;;;;;;;3.30;1.85;;;12.30;99.90;;;;;;4969746;28;20413;-84
2022/06/05 06:12:23;;;;;;;2.75;1.80;;;12.40;99.90;;;;;;4982724;28;20454;-80
2022/06/05 06:14:51;;;;;;;2.47;2.00;;;12.50;99.90;;;;;;4975905;28;20398;-88
2022/06/05 06:17:22;;;;;;;3.53;1.88;;;12.50;99.90;;;;;;4974142;28;20395;-84
2022/06/05 06:19:50;;;;;;;3.00;2.40;;;12.50;99.90;;;;;;4963802;28;20403;-85
2022/06/05 06:22:18;;;;;;;3.00;1.87;;;12.60;99.90;;;;;;4970682;28;20390;-87
2022/06/05 06:24:47;;;;;;;2.10;1.63;;;12.60;99.90;;;;;;4979242;28;20402;-83
2022/06/05 06:27:15;;;;;;;2.60;2.00;;;12.60;99.90;;;;;;4977400;28;20426;-81
2022/06/05 06:29:42;;;;;;;3.13;1.60;;;12.70;99.90;;;;;;4992223;28;20406;-85
2022/06/05 06:32:10;;;;;;;2.50;1.70;;;12.80;99.90;;;;;;4994547;28;20395;-84
2022/06/05 06:34:38;;;;;;;2.60;1.90;;;12.90;99.90;;;;;;4975192;28;20776;-85
2022/06/05 06:37:05;;;;;;;1.88;1.52;;;13.00;99.90;;;;;;4988389;28;20442;-85
2022/06/05 06:39:34;;;;;;;2.75;1.60;;;13.00;99.90;;;;;;4966449;28;20471;-88
2022/06/05 06:42:02;;;;;;;1.55;1.40;;;13.00;99.90;;;;;;4987465;28;20410;-87
2022/06/05 06:44:30;;;;;;;2.70;1.60;;;13.20;99.90;;;;;;5057880;28;20410;-88
2022/06/05 06:46:58;;;;;;;2.33;1.53;;;13.20;99.90;;;;;;4986908;28;20410;-86
2022/06/05 06:49:25;;;;;;;2.67;1.80;;;13.10;99.90;;;;;;4977464;28;20410;-84
2022/06/05 06:51:53;;;;;;;1.98;1.67;;;13.10;99.90;;;;;;4976712;28;20410;-86
2022/06/05 06:54:22;;;;;;;4.23;1.80;;;13.10;99.90;;;;;;4978568;28;20434;-84
2022/06/05 06:56:53;;;;;;;2.90;1.80;;;13.30;99.90;;;;;;4973782;28;20401;-87
2022/06/05 06:59:23;;;;;;;1.70;1.40;;;13.30;99.90;;;;;;4972361;28;20398;-86
2022/06/05 07:01:51;;;;;;;2.50;1.50;;;13.40;99.90;;;;;;4973354;28;20919;-87
2022/06/05 07:04:19;;;;;;;2.40;1.33;;;13.50;99.90;;;;;;4972879;28;20394;-86
2022/06/05 07:06:48;;;;;;;1.75;1.50;;;13.50;99.90;;;;;;4972484;28;20405;-85
2022/06/05 07:09:16;;;;;;;2.10;1.58;;;13.50;99.90;;;;;;4974795;28;20409;-86
2022/06/05 07:11:44;;;;;;;2.63;1.38;;;13.40;99.90;;;;;;4979560;28;20426;-82
2022/06/05 07:14:11;;;;;;;2.53;1.13;;;13.70;99.90;;;;;;5062837;28;20406;-86
2022/06/05 07:16:39;;;;;;;2.10;1.40;;;13.80;99.90;;;;;;4975798;28;20896;-82
2022/06/05 07:19:06;;;;;;;2.40;1.10;;;13.70;99.90;;;;;;4976854;28;20415;-81
2022/06/05 07:21:34;;;;;;;2.63;1.20;;;13.80;99.90;;;;;;4984160;28;20395;-81
2022/06/05 07:24:02;;;;;;;2.07;1.10;;;13.80;99.90;;;;;;4970980;28;20396;-81
2022/06/05 07:26:32;;;;;;;1.85;1.13;;;13.90;99.90;;;;;;4976968;28;20404;-81
2022/06/05 07:29:00;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;4999584;28;20415;-81
2022/06/05 07:31:29;;;;;;;3.35;1.10;;;14.00;99.90;;;;;;4983605;28;20399;-81
2022/06/05 07:34:00;;;;;;;8.02;3.58;;;14.10;99.90;;;;;;4984604;28;20502;-82
2022/06/05 07:36:28;;;;;;;1.60;1.37;;;14.20;99.90;;;;;;4999083;28;20391;-81
2022/06/05 07:38:57;;;;;;;2.90;1.30;;;14.20;99.90;;;;;;4999973;28;20399;-81
2022/06/05 07:41:29;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;4999718;28;20498;-81
2022/06/05 07:43:59;;;;;;;1.80;1.20;;;14.40;99.90;;;;;;4999920;28;20445;-81
2022/06/05 07:46:28;;;;;;;1.60;1.23;;;14.30;99.90;;;;;;4984916;28;20417;-81
2022/06/05 07:48:56;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;4967631;28;20476;-81
2022/06/05 07:54:34;;;;;;;1.50;1.10;;;14.80;99.90;;;;;;4999815;28;20873;-81
2022/06/05 07:57:10;;;;;;;1.80;1.00;;;14.80;99.90;;;;;;4995180;28;20412;-81
2022/06/05 07:59:44;;;;;;;1.40;1.02;;;14.80;99.90;;;;;;4974672;28;20808;-82
2022/06/05 08:02:23;;;;;;;1.52;1.20;;;14.80;99.90;;;;;;4982845;28;20401;-82
2022/06/05 08:04:53;;;;;;;1.60;1.00;;;14.80;99.90;;;;;;4982009;28;20399;-81
2022/06/05 08:07:24;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;4999534;28;20406;-81
2022/06/05 08:09:52;;;;;;;1.90;1.10;;;14.90;99.90;;;;;;4984457;28;20411;-81
2022/06/05 08:12:21;;;;;;;1.55;1.08;;;15.00;99.90;;;;;;4984865;28;20398;-81
2022/06/05 08:14:51;;;;;;;2.27;1.10;;;15.10;99.90;;;;;;4984564;28;20419;-81
2022/06/05 08:17:22;;;;;;;1.80;0.90;;;15.50;99.90;;;;;;4978825;28;20397;-83
2022/06/05 08:19:50;;;;;;;1.88;1.10;;;15.30;99.90;;;;;;4975310;28;20727;-81
2022/06/05 08:22:21;;;;;;;1.52;1.05;;;15.30;99.90;;;;;;4984159;28;20406;-81
2022/06/05 08:24:49;;;;;;;1.10;0.90;;;15.30;99.90;;;;;;4976305;28;20412;-82
2022/06/05 08:27:20;;;;;;;0.82;0.82;;;15.40;99.90;;;;;;4982916;28;20749;-81
2022/06/05 08:29:47;;;;;;;1.67;1.00;;;15.40;99.90;;;;;;4994765;28;20417;-81
2022/06/05 08:32:16;;;;;;;1.70;0.93;;;15.30;99.90;;;;;;4976082;28;20470;-80
2022/06/05 08:34:44;;;;;;;2.22;0.98;;;15.30;99.90;;;;;;4981802;28;20804;-81
2022/06/05 08:43:15;;;;;;;1.17;1.03;;;15.60;99.90;;;;;;4981479;28;20456;-81
2022/06/05 08:46:01;;;;;;;1.30;1.00;;;15.70;99.90;;;;;;4980413;28;20490;-82
2022/06/05 08:48:37;;;;;;;1.58;1.10;;;15.80;99.90;;;;;;4976816;28;20422;-87
2022/06/05 08:51:36;;;;;;;6.07;4.43;;;15.80;99.90;;;;;;4976036;28;20411;-91
2022/06/05 08:54:14;;;;;;;1.77;1.00;;;15.80;99.90;;;;;;4971670;28;20437;-89
2022/06/05 08:57:01;;;;;;;2.20;1.52;;;15.80;99.90;;;;;;4974737;28;20402;-90
2022/06/05 08:59:40;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;4973891;28;20391;-88
2022/06/05 09:02:44;;;;;;;1.85;1.40;;;16.00;99.90;;;;;;4974965;28;20758;-89
2022/06/05 09:05:30;;;;;;;2.90;1.38;;;15.90;99.90;;;;;;4976404;28;20395;-88
2022/06/05 09:08:08;;;;;;;1.20;1.00;;;15.80;99.90;;;;;;4979833;28;20395;-86
2022/06/05 09:10:38;;;;;;;1.02;0.80;;;15.90;99.90;;;;;;4977836;28;20407;-88
2022/06/05 09:13:55;;;;;;;1.63;0.90;;;15.90;99.90;;;;;;4975042;28;20399;-90
2022/06/05 09:16:26;;;;;;;1.77;1.10;;;15.80;99.90;;;;;;5011210;28;20727;-90
2022/06/05 09:18:55;;;;;;;1.30;0.95;;;15.90;99.90;;;;;;4972284;28;20414;-88
2022/06/05 09:22:05;;;;;;;2.40;0.90;;;16.00;99.90;;;;;;4974046;28;20387;-90
2022/06/05 09:24:51;;;;;;;1.35;0.80;;;16.10;99.90;;;;;;4954279;28;20395;-88
2022/06/05 09:27:39;;;;;;;1.17;0.90;;;16.00;99.90;;;;;;4970271;28;20747;-91
2022/06/05 09:30:20;;;;;;;1.80;0.70;;;16.30;99.90;;;;;;4980428;28;20897;-91
2022/06/05 09:33:06;;;;;;;1.07;0.80;;;16.40;99.90;;;;;;4970719;28;20391;-90
2022/06/05 09:35:43;;;;;;;1.20;0.93;;;16.40;99.90;;;;;;5054409;28;20406;-90
2022/06/05 09:38:24;;;;;;;1.02;0.93;;;16.40;99.90;;;;;;4976275;28;20756;-90
2022/06/05 09:41:34;;;;;;;2.20;1.15;;;16.60;99.90;;;;;;4973860;28;20537;-92
2022/06/05 09:44:16;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;4968889;28;20399;-89
2022/06/05 09:47:00;;;;;;;1.20;0.90;;;16.70;99.90;;;;;;4970700;28;20869;-88
2022/06/05 09:49:36;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;4966337;28;20443;-88
2022/06/05 09:52:16;;;;;;;0.97;0.80;;;16.70;99.90;;;;;;4963670;28;20418;-88
2022/06/05 09:54:50;;;;;;;1.60;0.93;;;16.70;99.90;;;;;;4970579;28;20426;-88
2022/06/05 10:00:38;;;;;;;1.37;0.93;;;16.90;99.90;;;;;;4970491;28;20395;-88
2022/06/05 10:03:15;;;;;;;0.93;0.90;;;17.00;99.90;;;;;;4970360;28;20429;-86
2022/06/05 10:06:05;;;;;;;1.20;0.80;;;17.00;99.90;;;;;;4970588;28;20482;-91
2022/06/05 10:08:42;;;;;;;2.30;0.90;;;17.10;99.90;;;;;;4970157;28;20875;-89
2022/06/05 10:11:25;;;;;;;0.88;0.73;;;17.10;99.90;;;;;;4956006;28;20418;-89
2022/06/05 10:14:21;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;4969443;28;20769;-88
2022/06/05 10:17:20;;;;;;;2.25;1.00;;;17.20;99.90;;;;;;4984743;28;20510;-89
2022/06/05 10:20:34;;;;;;;0.98;0.80;;;17.40;99.90;;;;;;4970101;28;20407;-88
2022/06/05 10:23:27;;;;;;;1.10;0.80;;;17.50;99.90;;;;;;4963337;28;20401;-88
2022/06/05 10:26:13;;;;;;;1.02;0.73;;;17.40;99.90;;;;;;4968814;28;20873;-89
2022/06/05 10:28:42;;;;;;;1.38;0.60;;;17.60;99.90;;;;;;4969646;28;20398;-87
2022/06/05 10:31:25;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;4982411;28;20412;-89
2022/06/05 10:34:03;;;;;;;1.23;0.73;;;17.50;99.90;;;;;;4961766;28;20427;-88
2022/06/05 10:36:57;;;;;;;1.58;1.00;;;17.70;99.90;;;;;;4970528;28;20916;-88
2022/06/05 10:39:36;;;;;;;0.80;0.68;;;17.70;99.90;;;;;;4970049;28;20865;-88
2022/06/05 10:42:29;;;;;;;1.50;0.70;;;17.60;99.90;;;;;;4970179;28;20464;-89
2022/06/05 10:45:28;;;;;;;2.00;0.70;;;17.70;99.90;;;;;;4982478;28;20443;-89
2022/06/05 10:47:56;;;;;;;1.60;0.60;;;17.80;99.90;;;;;;4987429;28;20845;-89
2022/06/05 10:50:29;;;;;;;1.55;0.80;;;17.90;99.90;;;;;;4969988;28;20407;-89
2022/06/05 10:53:14;;;;;;;1.00;0.70;;;17.90;99.90;;;;;;4968317;28;20857;-90
2022/06/05 10:55:55;;;;;;;2.90;0.80;;;18.00;99.90;;;;;;4984959;28;20407;-89
2022/06/05 10:58:38;;;;;;;0.80;0.70;;;18.10;99.90;;;;;;4984692;28;20769;-90
2022/06/05 11:01:24;;;;;;;1.55;0.80;;;18.10;99.90;;;;;;4964934;28;20895;-89
2022/06/05 11:04:18;;;;;;;0.90;0.70;;;18.20;99.90;;;;;;4944374;28;20391;-91
2022/06/05 11:06:59;;;;;;;1.83;0.60;;;18.20;99.90;;;;;;4966922;28;20406;-90
2022/06/05 11:09:38;;;;;;;0.98;0.77;;;18.20;99.90;;;;;;4965233;28;21065;-88
2022/06/05 11:15:05;;;;;;;1.02;0.88;;;18.40;99.90;;;;;;4969888;28;20449;-89
2022/06/05 11:18:00;;;;;;;1.10;0.70;;;18.50;99.90;;;;;;4969782;28;20391;-90
2022/06/05 11:20:29;;;;;;;2.83;0.95;;;18.50;99.90;;;;;;4984755;28;20405;-90
2022/06/05 11:22:56;;;;;;;1.55;0.90;;;18.70;99.90;;;;;;4984900;28;20391;-90
2022/06/05 11:25:27;;;;;;;1.98;1.00;;;18.70;99.90;;;;;;4970037;28;20428;-90
2022/06/05 11:28:15;;;;;;;2.17;1.08;;;18.70;99.90;;;;;;4957774;28;20400;-90
2022/06/05 11:31:09;;;;;;;1.50;0.93;;;18.70;99.90;;;;;;4966073;28;20781;-89
2022/06/05 11:34:19;;;;;;;1.70;1.10;;;18.80;99.90;;;;;;4969475;28;20802;-90
2022/06/05 11:36:51;;;;;;;3.00;1.00;;;19.10;99.90;;;;;;5007754;28;20433;-90
2022/06/05 11:39:26;;;;;;;2.60;0.98;;;19.30;99.90;;;;;;4971870;28;20927;-90
2022/06/05 11:42:13;;;;;;;1.85;1.00;;;19.00;99.90;;;;;;4972812;28;20854;-90
2022/06/05 11:44:50;;;;;;;1.40;0.90;;;18.90;99.90;;;;;;4972680;28;20391;-90
2022/06/05 11:47:46;;;;;;;2.88;1.00;;;19.00;99.90;;;;;;4972566;28;20394;-89
2022/06/05 11:50:40;;;;;;;1.30;1.15;;;18.90;99.90;;;;;;4972634;28;20406;-90
2022/06/05 11:53:52;;;;;;;2.50;1.10;;;19.20;99.90;;;;;;4972403;28;20395;-88
2022/06/05 11:56:45;;;;;;;1.60;1.02;;;19.10;99.90;;;;;;4990044;28;20478;-89
2022/06/05 11:59:28;;;;;;;1.05;0.95;;;18.90;99.90;;;;;;4936479;29;20388;-89
2022/06/05 12:02:24;;;;;;;2.60;1.10;;;19.30;99.90;;;;;;4966944;28;20391;-89
2022/06/05 12:05:17;;;;;;;2.50;1.10;;;19.30;99.90;;;;;;4979743;28;20536;-91
2022/06/05 12:07:48;;;;;;;1.20;1.00;;;19.70;99.90;;;;;;4970326;28;20395;-89
2022/06/05 12:10:22;;;;;;;1.37;1.10;;;19.80;99.90;;;;;;4963727;28;20413;-90
2022/06/05 12:13:09;;;;;;;1.60;1.05;;;20.00;99.90;;;;;;4968920;28;20403;-90
2022/06/05 12:15:44;;;;;;;1.17;1.08;;;19.90;99.90;;;;;;4986738;28;20889;-89
2022/06/05 12:18:28;;;;;;;1.45;1.10;;;20.00;99.90;;;;;;4971836;28;20436;-88
2022/06/05 12:21:47;;;;;;;1.38;1.27;;;20.00;99.90;;;;;;4986463;28;20838;-89
2022/06/05 12:24:43;;;;;;;2.08;1.20;;;20.00;99.90;;;;;;4971513;28;20387;-90
2022/06/05 12:27:15;;;;;;;1.48;1.00;;;19.80;99.90;;;;;;4954129;28;20411;-89
2022/06/05 12:29:54;;;;;;;1.52;1.08;;;19.70;99.90;;;;;;4957323;28;20430;-88
2022/06/05 12:32:41;;;;;;;2.00;1.20;;;19.80;99.90;;;;;;4970353;28;20407;-89
2022/06/05 12:35:18;;;;;;;2.47;1.30;;;19.50;99.90;;;;;;4986802;28;20927;-89
2022/06/05 12:38:09;;;;;;;4.82;1.20;;;19.30;99.90;;;;;;4984504;28;20409;-90
2022/06/05 12:40:57;;;;;;;2.20;1.05;;;19.30;99.90;;;;;;4989897;28;20881;-90
2022/06/05 12:43:32;;;;;;;2.38;1.20;;;19.20;99.90;;;;;;4970453;28;20607;-89
2022/06/05 12:46:14;;;;;;;2.53;1.00;;;19.20;99.90;;;;;;5039246;28;20387;-89
2022/06/05 12:48:44;;;;;;;1.60;1.10;;;19.50;99.90;;;;;;5000797;28;20410;-91
2022/06/05 12:51:20;;;;;;;2.07;1.20;;;19.60;99.90;;;;;;5054718;28;20415;-90
2022/06/05 12:54:00;;;;;;;2.25;1.17;;;19.40;99.90;;;;;;4970231;28;20391;-88
2022/06/05 12:56:43;;;;;;;1.25;1.00;;;19.20;99.90;;;;;;5054398;28;20542;-90
2022/06/05 12:59:18;;;;;;;2.05;0.98;;;19.50;99.90;;;;;;4970326;28;20768;-88
2022/06/05 13:01:58;;;;;;;2.60;1.17;;;19.30;99.90;;;;;;5037664;28;20403;-89
2022/06/05 13:04:39;;;;;;;1.83;1.38;;;19.30;99.90;;;;;;4971236;28;20442;-90
2022/06/05 13:07:18;;;;;;;2.15;1.13;;;19.20;99.90;;;;;;4956950;28;20465;-89
2022/06/05 13:09:51;;;;;;;4.80;1.30;;;19.10;99.90;;;;;;4971011;28;20465;-89
2022/06/05 13:12:29;;;;;;;3.37;1.13;;;18.90;99.90;;;;;;4971424;28;20382;-88
2022/06/05 13:15:03;;;;;;;2.65;1.33;;;19.00;99.90;;;;;;4986294;28;20387;-88
2022/06/05 13:17:56;;;;;;;2.92;1.25;;;19.00;99.90;;;;;;4971578;28;20881;-88
2022/06/05 13:20:40;;;;;;;2.45;1.50;;;19.00;99.90;;;;;;4971475;28;20445;-89
2022/06/05 13:23:34;;;;;;;4.35;1.27;;;19.00;99.90;;;;;;4971355;28;20481;-88
2022/06/05 13:26:23;;;;;;;1.98;1.20;;;18.90;99.90;;;;;;4971306;28;20395;-89
2022/06/05 13:28:59;;;;;;;3.53;1.30;;;18.90;99.90;;;;;;4971074;28;20394;-88
2022/06/05 13:31:55;;;;;;;3.08;1.38;;;19.00;99.90;;;;;;4971143;28;20501;-88
2022/06/05 13:34:55;;;;;;;2.25;1.20;;;19.10;99.90;;;;;;4969979;28;20405;-89
2022/06/05 13:37:47;;;;;;;2.10;1.40;;;19.50;99.90;;;;;;4970778;28;20441;-89
2022/06/05 13:40:37;;;;;;;2.05;1.30;;;20.10;99.90;;;;;;4956222;28;20397;-88
2022/06/05 13:43:18;;;;;;;1.80;1.30;;;20.30;99.90;;;;;;4955295;28;20465;-89
2022/06/05 13:46:40;;;;;;;2.83;1.40;;;20.40;99.90;;;;;;4970935;28;20490;-88
2022/06/05 13:49:10;;;;;;;1.50;1.35;;;20.60;99.90;;;;;;4956182;28;20466;-89
2022/06/05 13:51:47;;;;;;;1.77;1.42;;;20.60;99.90;;;;;;4974784;28;20414;-89
2022/06/05 13:54:37;;;;;;;2.15;1.40;;;20.60;99.90;;;;;;4969982;28;20487;-89
2022/06/05 13:57:28;;;;;;;1.52;1.20;;;20.40;99.90;;;;;;4966810;28;20901;-88
2022/06/05 14:00:32;;;;;;;2.03;1.27;;;20.50;99.90;;;;;;4947956;29;20389;-85