Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:10;;;;;;;13.93;2.95;;;;;;;6.35;100.00;99855.47;1723657;83;21202;-59
2021/01/25 00:03:40;;;;;;;15.93;3.17;;;;;;;6.35;100.00;99857.66;1753716;81;21205;-58
2021/01/25 00:06:08;;;;;;;17.75;4.47;;;;;;;6.35;100.00;99863.46;1723738;83;21103;-58
2021/01/25 00:08:35;;;;;;;16.00;3.35;;;;;;;6.38;100.00;99860.70;1755893;81;21336;-58
2021/01/25 00:11:03;;;;;;;14.30;4.00;;;;;;;6.39;100.00;99859.77;1729551;83;21159;-58
2021/01/25 00:13:32;;;;;;;20.32;3.37;;;;;;;6.37;100.00;99857.63;1759831;81;21512;-58
2021/01/25 00:16:01;;;;;;;27.07;4.20;;;;;;;6.37;100.00;99857.63;1729685;83;21189;-59
2021/01/25 00:18:28;;;;;;;14.47;3.30;;;;;;;6.35;100.00;99851.00;1759697;81;21123;-58
2021/01/25 00:20:56;;;;;;;28.27;3.40;;;;;;;6.34;100.00;99847.08;1729632;83;21396;-58
2021/01/25 00:23:23;;;;;;;23.27;3.25;;;;;;;6.36;100.00;99846.56;1759669;81;21142;-59
2021/01/25 00:25:51;;;;;;;20.92;3.62;;;;;;;6.39;100.00;99846.46;1729586;83;21154;-59
2021/01/25 00:28:19;;;;;;;21.07;3.50;;;;;;;6.43;100.00;99861.41;1759721;81;21118;-58
2021/01/25 00:30:46;;;;;;;18.35;3.40;;;;;;;6.43;100.00;99858.30;1729634;83;21059;-59
2021/01/25 00:33:14;;;;;;;22.05;3.92;;;;;;;6.41;100.00;99858.81;1759698;81;21773;-60
2021/01/25 00:35:43;;;;;;;25.92;3.95;;;;;;;6.41;100.00;99858.81;1729543;83;21150;-59
2021/01/25 00:38:12;;;;;;;18.75;3.50;;;;;;;6.44;100.00;99863.15;1761596;81;21199;-58
2021/01/25 00:40:40;;;;;;;26.80;3.77;;;;;;;6.46;100.00;99861.31;1762991;81;21072;-59
2021/01/25 00:43:08;;;;;;;20.77;4.45;;;;;;;6.46;100.00;99861.31;1762981;81;21067;-58
2021/01/25 00:45:36;;;;;;;17.55;4.37;;;;;;;6.45;100.00;99851.58;1753605;81;21489;-58
2021/01/25 00:48:05;;;;;;;19.30;3.45;;;;;;;6.44;100.00;99853.83;1762953;81;21604;-59
2021/01/25 00:50:33;;;;;;;25.97;4.03;;;;;;;6.42;100.00;99841.91;1762919;81;21139;-59
2021/01/25 00:53:01;;;;;;;19.80;4.08;;;;;;;6.44;100.00;99841.84;1762986;81;21179;-59
2021/01/25 00:55:29;;;;;;;22.27;3.95;;;;;;;6.43;100.00;99845.44;1763061;81;21088;-58
2021/01/25 00:57:57;;;;;;;22.82;3.33;;;;;;;6.43;100.00;99845.44;1762991;81;21451;-58
2021/01/25 01:00:24;;;;;;;18.70;3.98;;;;;;;6.43;100.00;99840.11;1762894;81;21139;-59
2021/01/25 01:02:52;;;;;;;14.20;3.10;;;;;;;6.43;100.00;99840.11;1763055;81;21156;-58
2021/01/25 01:05:20;;;;;;;24.02;3.70;;;;;;;6.44;100.00;99833.42;1763120;81;22031;-58
2021/01/25 01:07:48;;;;;;;25.20;4.75;;;;;;;6.45;100.00;99828.94;1763070;81;21155;-58
2021/01/25 01:10:15;;;;;;;16.32;3.30;;;;;;;6.45;100.00;99830.28;1757770;81;21767;-59
2021/01/25 01:12:43;;;;;;;17.15;3.47;;;;;;;6.45;100.00;99830.28;1757256;81;21160;-58
2021/01/25 01:15:13;;;;;;;18.05;3.42;;;;;;;6.44;100.00;99828.53;1757332;81;21167;-59
2021/01/25 01:17:41;;;;;;;21.00;3.45;;;;;;;6.44;100.00;99814.78;1757181;81;21207;-58
2021/01/25 01:20:12;;;;;;;15.38;2.90;;;;;;;6.46;100.00;99813.38;1757365;81;21070;-59
2021/01/25 01:22:45;;;;;;;18.35;3.33;;;;;;;6.50;100.00;99810.16;1757245;81;21196;-59
2021/01/25 01:25:13;;;;;;;17.02;3.10;;;;;;;6.54;100.00;99800.70;1757287;81;21037;-58
2021/01/25 01:27:41;;;;;;;18.07;3.62;;;;;;;6.55;100.00;99803.77;1757372;81;21190;-59
2021/01/25 01:30:10;;;;;;;15.18;2.60;;;;;;;6.55;100.00;99803.77;1757324;81;21073;-58
2021/01/25 01:32:37;;;;;;;20.92;3.10;;;;;;;6.55;100.00;99802.44;1757343;81;22053;-59
2021/01/25 01:35:06;;;;;;;16.75;3.33;;;;;;;6.55;100.00;99797.56;1757452;81;21214;-59
2021/01/25 01:37:34;;;;;;;15.58;2.55;;;;;;;6.53;100.00;99790.97;1757749;81;21177;-58
2021/01/25 01:40:08;;;;;;;20.62;3.05;;;;;;;6.53;100.00;99790.97;1728694;83;21152;-59
2021/01/25 01:42:36;;;;;;;28.65;3.15;;;;;;;6.54;100.00;99795.37;1759147;81;21490;-59
2021/01/25 01:45:06;;;;;;;21.52;3.00;;;;;;;6.52;100.00;99799.88;1728717;83;21118;-59
2021/01/25 01:47:35;;;;;;;26.27;2.85;;;;;;;6.51;100.00;99795.45;1758961;81;21211;-58
2021/01/25 01:50:04;;;;;;;15.95;2.55;;;;;;;6.52;100.00;99794.55;1728563;83;21146;-58
2021/01/25 01:52:32;;;;;;;23.12;3.00;;;;;;;6.52;100.00;99794.55;1758957;81;21134;-58
2021/01/25 01:55:00;;;;;;;19.95;3.50;;;;;;;6.51;100.00;99788.79;1728704;83;21074;-58
2021/01/25 01:57:34;;;;;;;15.72;2.90;;;;;;;6.54;100.00;99791.38;1759024;81;21486;-59
2021/01/25 02:00:05;;;;;;;18.50;2.72;;;;;;;6.54;100.00;99779.39;1728777;83;22215;-58
2021/01/25 02:02:35;;;;;;;19.65;3.08;;;;;;;6.54;100.00;99779.39;1758095;81;21498;-58
2021/01/25 02:05:05;;;;;;;15.98;2.42;;;;;;;6.56;100.00;99796.19;1728787;83;21150;-59
2021/01/25 02:07:32;;;;;;;22.22;4.45;;;;;;;6.56;100.00;99796.19;1758928;81;21126;-59
2021/01/25 02:10:00;;;;;;;15.18;2.50;;;;;;;6.56;100.00;99788.20;1730580;82;21074;-59
2021/01/25 02:12:27;;;;;;;24.50;3.40;;;;;;;6.59;100.00;99789.42;1761860;81;21312;-58
2021/01/25 02:14:58;;;;;;;16.05;2.55;;;;;;;6.63;100.00;99789.31;1731583;82;21093;-58
2021/01/25 02:17:26;;;;;;;23.83;3.17;;;;;;;6.63;100.00;99779.98;1761927;81;21505;-59
2021/01/25 02:20:07;;;;;;;18.75;2.85;;;;;;;6.65;100.00;99771.03;1731696;82;21230;-59
2021/01/25 02:22:41;;;;;;;19.73;3.02;;;;;;;6.66;100.00;99771.89;1761807;81;21066;-59
2021/01/25 02:25:23;;;;;;;17.92;2.50;;;;;;;6.65;100.00;99772.81;1730542;82;21517;-59
2021/01/25 02:27:50;;;;;;;17.67;2.62;;;;;;;6.65;100.00;99772.81;1729332;83;21210;-59
2021/01/25 02:30:21;;;;;;;15.48;3.05;;;;;;;6.64;100.00;99776.41;1731617;82;21137;-60
2021/01/25 02:32:49;;;;;;;25.37;2.98;;;;;;;6.63;100.00;99770.22;1761985;81;21066;-59
2021/01/25 02:35:17;;;;;;;19.25;3.00;;;;;;;6.62;100.00;99763.60;1683596;82;21201;-58
2021/01/25 02:37:45;;;;;;;22.65;2.95;;;;;;;6.61;100.00;99763.20;1762392;81;21234;-59
2021/01/25 02:40:14;;;;;;;17.80;3.05;;;;;;;6.58;100.00;99756.17;1762837;81;21167;-58
2021/01/25 02:42:43;;;;;;;21.02;3.20;;;;;;;6.56;100.00;99756.23;1763023;81;21564;-59
2021/01/25 02:45:11;;;;;;;20.02;2.90;;;;;;;6.57;100.00;99755.31;1762828;81;21230;-58
2021/01/25 02:47:39;;;;;;;19.25;2.75;;;;;;;6.56;100.00;99751.36;1762926;81;21076;-58
2021/01/25 02:50:09;;;;;;;19.42;3.52;;;;;;;6.54;100.00;99746.11;1762895;81;21355;-58
2021/01/25 02:52:37;;;;;;;17.00;3.37;;;;;;;6.50;100.00;99738.27;1762814;81;21080;-58
2021/01/25 02:55:06;;;;;;;25.05;3.00;;;;;;;6.52;100.00;99748.40;1762949;81;21001;-58
2021/01/25 02:57:35;;;;;;;18.95;2.83;;;;;;;6.47;100.00;99737.89;1762787;81;21131;-59
2021/01/25 03:00:06;;;;;;;19.48;3.85;;;;;;;6.46;100.00;99741.48;1762882;81;21144;-59
2021/01/25 03:02:34;;;;;;;15.28;2.58;;;;;;;6.47;100.00;99721.92;1762940;81;21379;-58
2021/01/25 03:05:06;;;;;;;18.90;2.95;;;;;;;6.47;100.00;99721.92;1762973;81;21167;-59
2021/01/25 03:07:34;;;;;;;17.37;3.72;;;;;;;6.50;100.00;99708.50;1762873;81;21123;-58
2021/01/25 03:10:04;;;;;;;22.70;3.08;;;;;;;6.50;100.00;99708.50;1759900;81;21135;-58
2021/01/25 03:12:32;;;;;;;23.20;2.85;;;;;;;6.54;100.00;99706.16;1757308;81;21129;-59
2021/01/25 03:15:00;;;;;;;13.08;2.25;;;;;;;6.59;100.00;99697.54;1757254;81;21375;-59
2021/01/25 03:17:27;;;;;;;15.25;2.50;;;;;;;6.67;100.00;99708.38;1757162;81;21068;-58
2021/01/25 03:19:55;;;;;;;21.00;3.05;;;;;;;6.67;100.00;99708.38;1757191;81;21064;-59
2021/01/25 03:22:23;;;;;;;16.50;2.55;;;;;;;6.68;100.00;99703.45;1757239;81;21163;-58
2021/01/25 03:24:50;;;;;;;22.75;3.08;;;;;;;6.70;100.00;99704.27;1757185;81;21147;-58
2021/01/25 03:27:18;;;;;;;21.70;2.70;;;;;;;6.81;100.00;99695.88;1757212;81;21375;-58
2021/01/25 03:29:46;;;;;;;18.32;3.15;;;;;;;6.81;100.00;99695.88;1757149;81;21064;-58
2021/01/25 03:32:15;;;;;;;16.75;3.00;;;;;;;6.86;100.00;99697.46;1757249;81;21119;-58
2021/01/25 03:34:46;;;;;;;20.30;3.17;;;;;;;6.92;100.00;99684.83;1757332;81;21508;-59
2021/01/25 03:37:13;;;;;;;21.70;3.65;;;;;;;6.96;100.00;99666.47;1756629;81;21142;-58
2021/01/25 03:39:41;;;;;;;24.35;3.95;;;;;;;6.99;100.00;99663.72;1723877;83;22096;-60
2021/01/25 03:42:09;;;;;;;17.40;3.27;;;;;;;6.98;100.00;99666.83;1753803;81;21178;-58
2021/01/25 03:44:36;;;;;;;21.62;3.45;;;;;;;7.01;100.00;99680.52;1723957;83;21175;-58
2021/01/25 03:47:04;;;;;;;13.75;2.77;;;;;;;6.99;100.00;99665.90;1753860;81;21147;-59
2021/01/25 03:49:31;;;;;;;19.57;2.62;;;;;;;6.99;100.00;99667.71;1723916;83;21162;-58
2021/01/25 03:51:59;;;;;;;30.23;3.95;;;;;;;6.98;100.00;99655.31;1753882;81;21372;-58
2021/01/25 03:54:28;;;;;;;22.42;3.87;;;;;;;6.99;100.00;99659.72;1723566;83;21087;-59
2021/01/25 03:56:56;;;;;;;17.60;3.83;;;;;;;7.00;100.00;99662.30;1753864;81;21087;-59
2021/01/25 03:59:23;;;;;;;21.15;3.10;;;;;;;7.03;100.00;99654.67;1723827;83;21166;-58
2021/01/25 04:01:51;;;;;;;16.87;3.37;;;;;;;7.05;100.00;99656.81;1753862;81;21154;-58
2021/01/25 04:04:19;;;;;;;20.95;3.45;;;;;;;7.06;100.00;99658.55;1723944;83;21467;-59
2021/01/25 04:06:46;;;;;;;18.35;3.20;;;;;;;7.08;100.00;99661.17;1753754;81;21098;-59
2021/01/25 04:09:14;;;;;;;19.70;3.40;;;;;;;7.09;100.00;99653.09;1724028;83;21106;-57
2021/01/25 04:11:45;;;;;;;21.23;3.87;;;;;;;7.07;100.00;99649.63;1759817;81;21546;-59
2021/01/25 04:14:12;;;;;;;17.98;3.40;;;;;;;7.10;100.00;99653.98;1729583;83;21134;-59
2021/01/25 04:16:40;;;;;;;21.75;3.90;;;;;;;7.11;100.00;99650.39;1759843;81;21726;-60
2021/01/25 04:19:08;;;;;;;21.07;4.50;;;;;;;7.11;100.00;99650.39;1729411;83;21086;-60
2021/01/25 04:21:36;;;;;;;26.87;3.75;;;;;;;7.10;100.00;99659.31;1759852;81;21102;-59
2021/01/25 04:24:05;;;;;;;25.12;4.33;;;;;;;7.10;100.00;99649.98;1729500;83;21166;-59
2021/01/25 04:26:32;;;;;;;20.08;4.08;;;;;;;7.10;100.00;99645.98;1759898;81;21142;-60
2021/01/25 04:29:00;;;;;;;26.37;3.77;;;;;;;7.11;100.00;99645.05;1729566;82;21366;-60
2021/01/25 04:31:28;;;;;;;24.35;4.85;;;;;;;7.10;100.00;99650.83;1759893;81;21501;-59
2021/01/25 04:33:56;;;;;;;24.27;4.00;;;;;;;7.13;100.00;99638.72;1729549;83;21521;-58
2021/01/25 04:36:25;;;;;;;23.20;3.83;;;;;;;7.15;100.00;99642.19;1759862;81;21495;-59
2021/01/25 04:38:53;;;;;;;26.55;4.55;;;;;;;7.15;100.00;99632.86;1743881;82;21035;-58
2021/01/25 04:41:21;;;;;;;25.00;4.08;;;;;;;7.16;100.00;99637.74;1762964;81;21374;-59
2021/01/25 04:43:48;;;;;;;22.50;5.25;;;;;;;7.16;100.00;99637.74;1735283;81;21135;-58
2021/01/25 04:46:16;;;;;;;21.10;4.37;;;;;;;7.18;100.00;99649.21;1762971;81;21119;-59
2021/01/25 04:48:45;;;;;;;24.07;4.62;;;;;;;7.17;100.00;99633.66;1763020;81;21131;-59
2021/01/25 04:51:13;;;;;;;20.17;4.35;;;;;;;7.20;100.00;99631.84;1762982;81;21112;-59
2021/01/25 04:53:41;;;;;;;25.12;5.10;;;;;;;7.23;100.00;99631.71;1763001;81;21362;-58
2021/01/25 04:56:08;;;;;;;29.20;5.05;;;;;;;7.26;100.00;99639.59;1762866;81;21076;-58
2021/01/25 04:58:36;;;;;;;29.45;5.03;;;;;;;7.30;100.00;99635.42;1762991;81;21055;-58
2021/01/25 05:01:04;;;;;;;25.77;4.53;;;;;;;7.35;100.00;99633.88;1762989;81;21139;-58
2021/01/25 05:03:32;;;;;;;19.90;4.55;;;;;;;7.39;100.00;99621.30;1763023;81;21146;-59
2021/01/25 05:05:59;;;;;;;28.73;4.33;;;;;;;7.40;100.00;99621.70;1763015;81;21364;-59
2021/01/25 05:08:27;;;;;;;22.90;4.72;;;;;;;7.42;100.00;99630.06;1762928;81;21071;-59
2021/01/25 05:10:55;;;;;;;26.90;4.78;;;;;;;7.41;100.00;99624.33;1748635;81;21116;-59
2021/01/25 05:13:23;;;;;;;25.68;4.87;;;;;;;7.41;100.00;99624.33;1738429;82;21120;-59
2021/01/25 05:15:52;;;;;;;23.02;4.33;;;;;;;7.40;100.00;99624.38;1738598;82;21161;-59
2021/01/25 05:18:22;;;;;;;19.77;4.47;;;;;;;7.37;100.00;99625.35;1738381;82;21368;-59
2021/01/25 05:20:56;;;;;;;31.73;4.58;;;;;;;7.34;100.00;99613.48;1738479;82;21093;-58
2021/01/25 05:23:24;;;;;;;25.30;4.40;;;;;;;7.31;100.00;99626.94;1738530;82;21136;-59
2021/01/25 05:25:52;;;;;;;21.02;4.37;;;;;;;7.26;100.00;99628.92;1738440;82;21148;-59
2021/01/25 05:28:20;;;;;;;26.55;4.85;;;;;;;7.25;100.00;99620.52;1738418;82;21052;-59
2021/01/25 05:30:48;;;;;;;25.37;4.70;;;;;;;7.23;100.00;99629.90;1738486;82;22764;-59
2021/01/25 05:33:27;;;;;;;22.00;4.62;;;;;;;7.24;100.00;99624.12;1738399;82;21101;-59
2021/01/25 05:35:55;;;;;;;17.12;4.08;;;;;;;7.24;100.00;99622.78;1738412;82;21152;-59
2021/01/25 05:38:23;;;;;;;23.98;5.10;;;;;;;7.24;100.00;99622.78;1714042;82;21192;-59
2021/01/25 05:40:56;;;;;;;25.82;4.92;;;;;;;7.25;100.00;99616.52;1732322;82;21146;-59
2021/01/25 05:43:33;;;;;;;20.08;4.62;;;;;;;7.25;100.00;99613.86;1731391;82;21226;-60
2021/01/25 05:46:09;;;;;;;21.30;4.85;;;;;;;7.24;100.00;99608.97;1703059;84;21490;-59
2021/01/25 05:48:37;;;;;;;19.40;4.55;;;;;;;7.27;100.00;99610.66;1732175;82;21106;-59
2021/01/25 05:51:16;;;;;;;30.57;6.17;;;;;;;7.30;100.00;99610.09;1703067;84;21079;-59
2021/01/25 05:53:46;;;;;;;20.72;4.58;;;;;;;7.35;100.00;99600.55;1732199;82;21194;-60
2021/01/25 05:56:16;;;;;;;22.50;4.53;;;;;;;7.35;100.00;99600.55;1732116;82;21361;-60
2021/01/25 05:58:44;;;;;;;23.60;4.17;;;;;;;7.37;100.00;99595.17;1702964;84;21130;-59
2021/01/25 06:01:11;;;;;;;26.12;5.20;;;;;;;7.38;100.00;99600.42;1732174;82;21182;-59
2021/01/25 06:03:39;;;;;;;27.25;4.42;;;;;;;7.41;100.00;99594.11;1702999;84;21075;-59
2021/01/25 06:06:16;;;;;;;24.63;4.55;;;;;;;7.45;100.00;99572.59;1732176;82;21051;-60
2021/01/25 06:08:52;;;;;;;28.23;5.05;;;;;;;7.50;100.00;99581.72;1703030;84;21943;-58
2021/01/25 06:11:28;;;;;;;24.47;4.92;;;;;;;7.56;100.00;99579.27;1707894;82;21083;-60
2021/01/25 06:14:01;;;;;;;24.72;4.62;;;;;;;7.63;100.00;99575.44;1700265;83;21119;-59
2021/01/25 06:16:29;;;;;;;28.42;4.67;;;;;;;7.69;100.00;99571.17;1729593;83;21201;-59
2021/01/25 06:19:09;;;;;;;28.38;5.65;;;;;;;7.77;100.00;99557.97;1700460;84;21611;-58
2021/01/25 06:21:40;;;;;;;19.90;4.60;;;;;;;7.93;100.00;99571.52;1725128;83;21283;-59
2021/01/25 06:24:08;;;;;;;16.45;3.33;;;;;;;7.93;100.00;99571.52;1700282;84;21096;-59
2021/01/25 06:26:37;;;;;;;23.15;3.90;;;;;;;8.00;100.00;99577.86;1729437;83;21086;-59
2021/01/25 06:29:06;;;;;;;28.85;4.90;;;;;;;8.09;100.00;99569.08;1700379;84;21122;-58
2021/01/25 06:31:39;;;;;;;15.25;3.87;;;;;;;8.15;100.00;99578.14;1729436;83;21190;-59
2021/01/25 06:34:12;;;;;;;19.35;4.37;;;;;;;8.20;100.00;99577.95;1700342;84;21163;-59
2021/01/25 06:36:41;;;;;;;24.85;4.45;;;;;;;8.23;100.00;99573.31;1729362;83;21098;-59
2021/01/25 06:39:11;;;;;;;16.40;4.67;;;;;;;8.24;100.00;99583.06;1682675;85;21509;-59
2021/01/25 06:41:42;;;;;;;21.37;4.50;;;;;;;8.26;100.00;99573.66;1696527;84;21097;-60
2021/01/25 06:44:11;;;;;;;20.05;4.25;;;;;;;8.28;100.00;99573.13;1696264;84;37296;-59
2021/01/25 06:46:40;;;;;;;25.15;5.35;;;;;;;8.29;100.00;99578.41;1696324;84;21451;-59
2021/01/25 06:49:10;;;;;;;26.73;4.80;;;;;;;8.29;100.00;99569.52;1649384;84;21107;-59
2021/01/25 06:51:43;;;;;;;28.30;4.97;;;;;;;8.27;100.00;99568.23;1696619;84;21511;-59
2021/01/25 06:54:12;;;;;;;18.60;4.10;;;;;;;8.26;100.00;99567.84;1670881;84;21091;-59
2021/01/25 06:56:55;;;;;;;27.75;4.30;;;;;;;8.27;100.00;99572.23;1696462;84;21099;-60
2021/01/25 06:59:24;;;;;;;23.15;5.05;;;;;;;8.30;100.00;99564.57;1696500;84;22226;-59
2021/01/25 07:01:53;;;;;;;23.12;4.80;;;;;;;8.36;100.00;99574.13;1696374;84;21209;-59
2021/01/25 07:04:26;;;;;;;21.87;4.17;;;;;;;8.39;100.00;99576.65;1696488;84;21213;-59
2021/01/25 07:06:54;;;;;;;22.02;4.87;;;;;;;8.42;100.00;99567.16;1696398;84;21538;-59
2021/01/25 07:09:32;;;;;;;17.42;4.22;;;;;;;8.44;100.00;99564.83;1709037;83;21135;-58
2021/01/25 07:12:04;;;;;;;25.92;5.03;;;;;;;8.46;100.00;99566.08;1688337;82;21497;-59
2021/01/25 07:14:32;;;;;;;24.72;5.12;;;;;;;8.47;100.00;99565.14;1703832;84;21133;-59
2021/01/25 07:17:00;;;;;;;19.62;5.45;;;;;;;8.48;99.69;99553.52;1703880;84;21097;-60
2021/01/25 07:19:29;;;;;;;20.65;4.72;;;;;;;8.49;99.41;99568.61;1704202;84;22268;-59
2021/01/25 07:21:57;;;;;;;28.50;5.60;;;;;;;8.50;99.10;99569.04;1704036;84;21173;-59
2021/01/25 07:24:26;;;;;;;21.75;3.67;;;;;;;8.51;98.78;99566.80;1704085;84;21372;-59
2021/01/25 07:26:58;;;;;;;22.13;4.37;;;;;;;8.53;98.46;99570.72;1703857;83;21108;-59
2021/01/25 07:29:27;;;;;;;20.55;4.47;;;;;;;8.54;98.20;99562.64;1704044;84;21082;-59
2021/01/25 07:31:56;;;;;;;22.62;5.25;;;;;;;8.55;97.96;99567.05;1704050;84;21148;-59
2021/01/25 07:34:30;;;;;;;22.77;4.62;;;;;;;8.56;97.71;99555.42;1704030;84;21057;-59
2021/01/25 07:36:56;;;;;;;26.75;5.25;;;;;;;8.57;97.46;99561.16;1706602;82;21379;-59
2021/01/25 07:39:24;;;;;;;20.65;4.62;;;;;;;8.57;97.31;99578.53;1733220;82;21129;-60
2021/01/25 07:41:52;;;;;;;26.57;5.10;;;;;;;8.57;97.07;99556.27;1733420;82;21149;-58
2021/01/25 07:44:20;;;;;;;26.97;6.40;;;;;;;8.56;96.84;99558.09;1733327;82;21157;-59
2021/01/25 07:46:50;;;;;;;25.95;5.22;;;;;;;8.57;96.67;99546.47;1733451;82;21255;-59
2021/01/25 07:49:27;;;;;;;26.93;4.70;;;;;;;8.58;96.48;99558.89;1731180;82;21389;-59
2021/01/25 07:51:55;;;;;;;18.87;4.42;;;;;;;8.57;96.33;99533.11;1724476;82;21082;-59
2021/01/25 07:54:27;;;;;;;22.02;5.03;;;;;;;8.59;96.28;99536.58;1731793;82;21141;-58
2021/01/25 07:56:59;;;;;;;23.22;4.78;;;;;;;8.62;96.14;99538.70;1703224;82;21138;-59
2021/01/25 07:59:35;;;;;;;27.48;5.40;;;;;;;8.64;96.04;99529.70;1731459;82;21664;-53
2021/01/25 08:02:10;;;;;;;21.07;4.65;;;;;;;8.67;95.68;99539.35;1703975;84;21359;-52
2021/01/25 08:04:40;;;;;;;15.95;3.30;;;;;;;8.68;95.31;99532.61;1704236;84;21229;-53
2021/01/25 08:07:08;;;;;;;33.85;5.78;;;;;;;8.67;95.01;99528.21;1727233;82;21137;-53
2021/01/25 08:09:38;;;;;;;21.30;4.65;;;;;;;8.67;94.83;99532.67;1733312;82;21161;-54
2021/01/25 08:12:07;;;;;;;36.30;5.85;;;;;;;8.66;94.70;99534.49;1726422;82;21078;-53
2021/01/25 08:14:44;;;;;;;18.62;5.25;;;;;;;8.70;94.69;99529.85;1721749;83;21210;-54
2021/01/25 08:17:19;;;;;;;21.30;4.87;;;;;;;8.71;94.50;99528.91;1692832;84;21197;-53
2021/01/25 08:19:58;;;;;;;21.07;5.05;;;;;;;8.71;94.40;99531.13;1705589;84;21087;-54
2021/01/25 08:22:43;;;;;;;21.93;4.40;;;;;;;8.72;94.51;99513.27;1705649;83;21107;-53
2021/01/25 08:25:20;;;;;;;25.62;5.03;;;;;;;8.72;94.61;99525.30;1705866;84;21066;-53
2021/01/25 08:28:14;;;;;;;23.67;5.35;;;;;;;8.74;94.72;99531.47;1681839;84;21268;-53
2021/01/25 08:30:47;;;;;;;25.97;5.45;;;;;;;8.75;94.73;99523.84;1705897;83;21174;-54
2021/01/25 08:33:29;;;;;;;22.93;4.62;;;;;;;8.74;94.68;99530.98;1705873;83;21150;-54
2021/01/25 08:36:02;;;;;;;21.23;5.78;;;;;;;8.74;94.86;99523.45;1704723;84;21173;-53
2021/01/25 08:38:43;;;;;;;20.85;5.72;;;;;;;8.73;94.94;99529.70;1726472;82;21076;-54
2021/01/25 08:44:13;;;;;;;27.50;5.30;;;;;;;8.78;95.53;99518.36;1888190;76;25544;-54
2021/01/25 08:46:41;;;;;;;26.10;5.00;;;;;;;8.73;95.92;99513.67;1846874;77;20928;-54
2021/01/25 08:49:22;;;;;;;24.02;4.35;;;;;;;8.74;96.26;99500.25;1849362;77;21195;-55
2021/01/25 08:52:01;;;;;;;23.92;5.30;;;;;;;8.76;96.42;99493.97;1817868;77;20939;-54
2021/01/25 08:54:38;;;;;;;31.65;6.00;;;;;;;8.78;96.46;99492.97;1849284;77;21344;-53
2021/01/25 08:57:18;;;;;;;22.70;5.42;;;;;;;8.83;96.23;99497.61;1849361;77;21023;-54
2021/01/25 08:59:48;;;;;;;26.87;4.83;;;;;;;8.85;96.09;99477.51;1849365;77;20995;-53
2021/01/25 09:02:22;;;;;;;15.40;4.12;;;;;;;8.86;96.23;99485.44;1849318;77;21421;-53
2021/01/25 09:04:53;;;;;;;17.32;5.08;;;;;;;8.91;96.41;99487.02;1849399;77;21030;-53
2021/01/25 09:07:23;;;;;;;23.25;4.80;;;;;;;8.93;96.51;99474.44;1849322;77;20953;-54
2021/01/25 09:09:51;;;;;;;23.98;5.08;;;;;;;8.93;96.35;99473.10;1849344;77;21471;-55
2021/01/25 09:12:19;;;;;;;20.37;4.58;;;;;;;8.94;96.17;99478.39;1836223;77;21503;-54
2021/01/25 09:14:47;;;;;;;31.27;5.83;;;;;;;8.93;95.95;99479.78;1821334;78;21183;-54
2021/01/25 09:17:15;;;;;;;21.90;4.03;;;;;;;8.92;95.85;99474.92;1821182;78;21091;-53
2021/01/25 09:19:43;;;;;;;29.32;5.65;;;;;;;8.93;95.84;99466.42;1838621;77;21054;-54
2021/01/25 09:22:12;;;;;;;23.62;5.15;;;;;;;8.93;95.76;99447.70;1849197;77;21058;-54
2021/01/25 09:24:39;;;;;;;18.27;5.47;;;;;;;8.93;95.57;99454.39;1848810;77;21106;-54
2021/01/25 09:27:08;;;;;;;22.07;4.92;;;;;;;8.92;95.36;99459.34;1849182;77;21202;-53
2021/01/25 09:29:36;;;;;;;22.85;5.60;;;;;;;8.87;95.15;99461.77;1849261;77;21582;-53
2021/01/25 09:32:05;;;;;;;24.25;4.87;;;;;;;8.87;95.05;99450.23;1849282;77;20927;-53
2021/01/25 09:34:33;;;;;;;30.08;4.67;;;;;;;8.87;94.92;99448.41;1849289;77;21030;-54
2021/01/25 09:37:02;;;;;;;24.12;5.40;;;;;;;8.88;94.95;99447.95;1846768;77;21054;-53
2021/01/25 09:39:29;;;;;;;25.65;5.22;;;;;;;8.88;94.90;99447.95;1827931;78;21543;-53
2021/01/25 09:41:58;;;;;;;21.12;4.30;;;;;;;8.87;94.91;99425.69;1827615;78;21125;-54
2021/01/25 09:44:25;;;;;;;26.55;5.47;;;;;;;8.88;95.06;99416.73;1827829;78;21145;-54
2021/01/25 09:46:52;;;;;;;14.47;4.10;;;;;;;8.91;95.23;99435.77;1827764;78;21034;-53
2021/01/25 09:49:21;;;;;;;22.62;4.60;;;;;;;8.94;95.61;99417.36;1827891;78;21102;-54
2021/01/25 09:51:48;;;;;;;25.40;6.05;;;;;;;8.95;95.83;99411.08;1827768;78;21380;-53
2021/01/25 09:54:17;;;;;;;27.82;4.72;;;;;;;8.95;95.92;99408.40;1827444;78;21125;-53
2021/01/25 09:56:45;;;;;;;27.58;4.90;;;;;;;8.95;96.00;99392.36;1827287;78;21077;-53
2021/01/25 09:59:12;;;;;;;32.15;5.47;;;;;;;8.96;96.10;99392.78;1827142;78;21065;-54
2021/01/25 10:01:40;;;;;;;23.10;4.30;;;;;;;8.99;96.13;99388.62;1827246;78;21058;-53
2021/01/25 10:04:08;;;;;;;20.82;4.30;;;;;;;8.99;96.11;99383.27;1827130;78;21416;-54
2021/01/25 10:06:35;;;;;;;22.85;4.08;;;;;;;9.02;96.17;99372.42;1827166;78;21054;-53
2021/01/25 10:09:03;;;;;;;19.37;3.70;;;;;;;9.04;96.13;99377.21;1827165;78;21050;-53
2021/01/25 10:11:33;;;;;;;21.07;4.28;;;;;;;9.04;96.04;99373.20;1827254;78;21054;-53
2021/01/25 10:14:01;;;;;;;18.65;3.52;;;;;;;9.05;95.98;99369.59;1827181;78;21042;-53
2021/01/25 10:16:29;;;;;;;22.13;4.22;;;;;;;9.06;95.76;99378.00;1827220;78;21689;-54
2021/01/25 10:18:57;;;;;;;27.13;4.40;;;;;;;9.09;95.54;99364.96;1826394;77;21121;-54
2021/01/25 10:21:24;;;;;;;25.55;5.42;;;;;;;9.14;95.15;99362.42;1825861;77;21153;-54
2021/01/25 10:23:52;;;;;;;27.60;3.77;;;;;;;9.19;94.90;99341.29;1819054;77;21066;-54
2021/01/25 10:26:20;;;;;;;21.42;3.65;;;;;;;9.22;94.51;99341.12;1820292;77;21699;-54
2021/01/25 10:28:49;;;;;;;18.23;3.27;;;;;;;9.24;94.22;99347.25;1827690;77;21253;-53
2021/01/25 10:31:18;;;;;;;21.95;4.45;;;;;;;9.24;94.01;99344.58;1828150;77;21585;-52
2021/01/25 10:33:45;;;;;;;22.27;4.45;;;;;;;9.22;94.08;99341.12;1828644;77;21185;-54
2021/01/25 10:36:13;;;;;;;25.02;4.25;;;;;;;9.22;94.08;99341.12;1817938;78;21145;-54
2021/01/25 10:38:41;;;;;;;19.77;4.15;;;;;;;9.17;94.35;99324.86;1785021;79;21115;-54
2021/01/25 10:41:09;;;;;;;23.10;3.58;;;;;;;9.13;94.87;99328.61;1749726;81;21381;-53
2021/01/25 10:43:37;;;;;;;21.93;3.70;;;;;;;9.08;95.34;99323.98;1770650;80;21153;-54
2021/01/25 10:46:05;;;;;;;18.70;3.95;;;;;;;9.05;95.79;99333.95;1742930;82;21587;-55
2021/01/25 10:48:34;;;;;;;18.75;3.92;;;;;;;9.05;96.12;99315.23;1755080;81;21058;-54
2021/01/25 10:51:03;;;;;;;20.05;4.28;;;;;;;9.04;96.43;99310.38;1725144;82;21477;-53
2021/01/25 10:53:31;;;;;;;15.98;3.20;;;;;;;9.04;96.72;99314.39;1747096;81;21644;-53
2021/01/25 10:55:58;;;;;;;25.12;4.12;;;;;;;9.03;96.84;99309.98;1744227;81;21154;-54
2021/01/25 10:58:26;;;;;;;16.83;4.40;;;;;;;9.01;97.22;99313.22;1759215;80;21148;-54
2021/01/25 11:00:54;;;;;;;20.65;3.83;;;;;;;8.98;97.68;99293.33;1745209;81;21181;-54
2021/01/25 11:03:24;;;;;;;20.60;4.75;;;;;;;8.98;97.97;99271.95;1719736;81;21086;-54
2021/01/25 11:05:51;;;;;;;22.67;4.35;;;;;;;8.98;98.17;99299.53;1733799;82;22259;-52
2021/01/25 11:08:20;;;;;;;26.93;4.87;;;;;;;8.99;98.41;99291.05;1724119;82;21033;-53
2021/01/25 11:10:47;;;;;;;25.55;4.22;;;;;;;8.98;98.40;99282.64;1729224;82;21125;-53
2021/01/25 11:13:15;;;;;;;18.57;3.30;;;;;;;8.98;98.53;99277.30;1750836;81;21157;-53
2021/01/25 11:15:43;;;;;;;20.80;3.62;;;;;;;8.97;98.58;99285.77;1733459;82;21193;-53
2021/01/25 11:18:10;;;;;;;22.02;3.67;;;;;;;8.99;98.63;99278.53;1724053;82;21198;-53
2021/01/25 11:20:39;;;;;;;24.00;4.67;;;;;;;8.99;98.52;99279.02;1748453;81;22356;-53
2021/01/25 11:23:06;;;;;;;19.82;3.70;;;;;;;8.99;98.44;99283.03;1735487;80;21208;-54
2021/01/25 11:25:34;;;;;;;21.87;4.10;;;;;;;8.96;98.45;99263.14;1730695;82;20956;-53
2021/01/25 11:28:02;;;;;;;24.70;4.12;;;;;;;8.92;98.68;99262.44;1730710;82;21141;-54
2021/01/25 11:30:30;;;;;;;26.25;4.12;;;;;;;8.87;99.02;99246.63;1730624;82;21150;-53
2021/01/25 11:32:57;;;;;;;18.73;4.42;;;;;;;8.85;99.40;99265.89;1743989;80;21120;-53
2021/01/25 11:35:25;;;;;;;26.42;4.40;;;;;;;8.82;99.93;99262.05;1743575;82;21045;-53
2021/01/25 11:37:52;;;;;;;18.23;4.17;;;;;;;8.78;100.00;99259.14;1750115;81;21177;-54
2021/01/25 11:40:21;;;;;;;19.82;3.47;;;;;;;8.74;100.00;99260.25;1759701;81;21090;-54
2021/01/25 11:42:50;;;;;;;27.70;3.92;;;;;;;8.73;100.00;99241.13;1716816;80;21219;-53