Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:45;;;;;;;2.42;0.30;;;13.30;99.90;;;;;;5020528;28;20033;-67
2022/06/04 00:04:14;;;;;;;2.22;0.30;;;13.30;99.90;;;;;;5017229;28;20430;-67
2022/06/04 00:06:43;;;;;;;1.85;0.40;;;13.30;99.90;;;;;;5018061;28;20482;-67
2022/06/04 00:09:11;;;;;;;2.63;0.73;;;13.40;99.90;;;;;;5017101;28;20052;-67
2022/06/04 00:17:06;;;;;;;3.45;0.52;;;13.60;99.90;;;;;;5017233;28;20042;-67
2022/06/04 00:19:33;;;;;;;2.25;0.30;;;13.50;99.90;;;;;;5018764;28;20058;-67
2022/06/04 00:22:03;;;;;;;4.50;0.52;;;13.50;99.90;;;;;;5020260;28;20037;-68
2022/06/04 00:24:31;;;;;;;2.67;0.20;;;13.70;99.90;;;;;;5017458;28;20018;-67
2022/06/04 00:26:58;;;;;;;2.83;0.40;;;13.70;99.90;;;;;;5015795;28;20037;-68
2022/06/04 00:29:25;;;;;;;3.20;0.30;;;13.60;99.90;;;;;;5021385;28;20512;-68
2022/06/04 00:31:53;;;;;;;1.25;0.30;;;13.70;99.90;;;;;;5026884;28;20030;-68
2022/06/04 00:34:21;;;;;;;2.45;0.30;;;13.60;99.90;;;;;;5018225;28;20036;-68
2022/06/04 00:36:48;;;;;;;3.35;0.40;;;13.80;99.90;;;;;;5019700;28;20033;-67
2022/06/04 00:39:15;;;;;;;1.50;0.32;;;13.80;99.90;;;;;;5018849;28;20030;-68
2022/06/04 00:42:00;;;;;;;2.83;0.20;;;13.90;99.90;;;;;;5017002;28;20092;-67
2022/06/04 00:44:30;;;;;;;1.90;0.60;;;13.80;99.90;;;;;;5021501;28;20048;-67
2022/06/04 00:47:08;;;;;;;2.10;0.57;;;13.90;99.90;;;;;;5022400;28;20025;-68
2022/06/04 00:49:35;;;;;;;2.80;0.63;;;14.10;99.90;;;;;;5018852;28;20025;-68
2022/06/04 00:52:04;;;;;;;0.68;0.15;;;14.00;99.90;;;;;;5017132;28;20018;-68
2022/06/04 00:54:32;;;;;;;1.35;0.20;;;14.00;99.90;;;;;;5016965;28;20457;-68
2022/06/04 00:56:59;;;;;;;1.70;0.20;;;13.90;99.90;;;;;;5018429;28;20391;-68
2022/06/04 00:59:47;;;;;;;3.15;0.40;;;14.00;99.90;;;;;;5016558;28;20017;-68
2022/06/04 01:02:26;;;;;;;2.63;0.50;;;14.00;99.90;;;;;;5017715;28;20030;-68
2022/06/04 01:05:09;;;;;;;2.78;0.40;;;14.00;99.90;;;;;;5018873;28;20069;-68
2022/06/04 01:08:18;;;;;;;2.28;0.50;;;14.10;99.90;;;;;;5018330;28;20033;-68
2022/06/04 01:10:57;;;;;;;2.83;0.20;;;14.20;99.90;;;;;;5018760;28;20046;-67
2022/06/04 01:13:45;;;;;;;1.48;0.65;;;14.20;99.90;;;;;;5014158;28;20025;-68
2022/06/04 01:16:37;;;;;;;2.72;0.30;;;14.20;99.90;;;;;;5017907;28;20397;-69
2022/06/04 01:19:52;;;;;;;2.72;0.60;;;14.30;99.90;;;;;;5019104;28;20046;-68
2022/06/04 01:22:51;;;;;;;1.77;0.30;;;14.50;99.90;;;;;;5015247;28;20474;-67
2022/06/04 01:25:51;;;;;;;3.58;0.43;;;14.50;99.90;;;;;;5031223;28;20033;-68
2022/06/04 01:28:19;;;;;;;6.60;0.68;;;14.50;99.90;;;;;;5015683;28;20072;-67
2022/06/04 01:30:56;;;;;;;1.88;0.30;;;14.60;99.90;;;;;;5014704;28;20030;-68
2022/06/04 01:33:37;;;;;;;2.08;0.30;;;14.60;99.90;;;;;;5016363;28;20497;-68
2022/06/04 01:36:28;;;;;;;2.08;0.40;;;14.80;99.90;;;;;;5015626;28;20475;-68
2022/06/04 01:39:13;;;;;;;2.40;0.32;;;14.80;99.90;;;;;;5015129;28;20034;-68
2022/06/04 01:41:50;;;;;;;2.33;0.80;;;15.00;99.90;;;;;;5015824;28;20021;-68
2022/06/04 01:44:32;;;;;;;2.05;0.35;;;15.20;99.90;;;;;;5015638;28;20057;-68
2022/06/04 01:47:04;;;;;;;2.20;0.20;;;15.30;99.90;;;;;;5014677;28;20025;-67
2022/06/04 01:49:41;;;;;;;2.60;0.30;;;15.00;99.90;;;;;;5015144;28;20113;-67
2022/06/04 01:52:35;;;;;;;1.48;0.20;;;15.10;99.90;;;;;;5015165;28;20386;-68
2022/06/04 01:55:20;;;;;;;2.00;0.20;;;15.30;99.90;;;;;;5016420;28;20046;-68
2022/06/04 01:58:08;;;;;;;1.65;0.50;;;15.30;99.90;;;;;;5014938;28;20057;-68
2022/06/04 02:00:43;;;;;;;1.58;0.30;;;15.30;99.90;;;;;;5013204;28;20076;-68
2022/06/04 02:03:23;;;;;;;1.60;0.30;;;15.50;99.90;;;;;;5013522;28;20133;-68
2022/06/04 02:06:03;;;;;;;2.70;0.93;;;15.50;99.90;;;;;;5013328;28;20067;-69
2022/06/04 02:08:42;;;;;;;0.98;0.20;;;15.70;99.90;;;;;;5014635;28;20025;-68
2022/06/04 02:11:15;;;;;;;0.88;0.20;;;15.60;99.90;;;;;;5023461;28;20458;-66
2022/06/04 02:13:46;;;;;;;5.22;0.30;;;15.70;99.90;;;;;;5033786;28;20036;-66
2022/06/04 02:16:31;;;;;;;2.75;0.30;;;16.20;99.90;;;;;;5034839;28;20101;-67
2022/06/04 02:19:00;;;;;;;2.10;0.22;;;16.80;99.90;;;;;;5037985;28;20037;-66
2022/06/04 02:21:30;;;;;;;0.88;0.20;;;17.10;99.90;;;;;;5036368;28;20021;-68
2022/06/04 02:23:58;;;;;;;2.05;0.20;;;17.00;99.90;;;;;;5038604;28;20033;-67
2022/06/04 02:26:26;;;;;;;1.02;0.10;;;17.70;99.80;;;;;;5033128;28;20071;-68
2022/06/04 02:28:57;;;;;;;2.50;0.30;;;17.20;99.10;;;;;;5016862;28;20026;-68
2022/06/04 02:31:51;;;;;;;2.05;0.47;;;17.00;99.10;;;;;;5012742;28;20101;-67
2022/06/04 02:34:31;;;;;;;0.52;0.20;;;16.90;99.40;;;;;;5033229;28;20026;-68
2022/06/04 02:37:02;;;;;;;3.72;0.60;;;17.00;99.30;;;;;;5020940;28;20022;-67
2022/06/04 02:39:36;;;;;;;2.25;0.40;;;17.20;99.40;;;;;;5011504;28;20483;-67
2022/06/04 02:42:16;;;;;;;;;;;17.20;99.20;;;;;;5014115;28;20022;-68
2022/06/04 02:44:54;;;;;;;1.92;0.20;;;16.90;99.10;;;;;;5014396;28;20050;-68
2022/06/04 02:47:26;;;;;;;1.05;0.30;;;17.30;99.40;;;;;;5021399;28;20033;-68
2022/06/04 02:50:05;;;;;;;1.65;0.25;;;17.20;99.10;;;;;;5012685;28;20390;-68
2022/06/04 02:52:35;;;;;;;0.85;0.17;;;17.00;99.30;;;;;;5026483;28;20029;-67
2022/06/04 02:55:09;;;;;;;1.45;0.30;;;16.70;99.20;;;;;;5033056;28;20421;-68
2022/06/04 02:57:40;;;;;;;0.90;0.28;;;16.80;99.20;;;;;;5023931;28;20030;-67
2022/06/04 03:00:09;;;;;;;2.70;0.30;;;17.10;99.30;;;;;;5033988;28;20026;-67
2022/06/04 03:02:37;;;;;;;1.20;0.30;;;17.60;99.30;;;;;;5028556;28;20068;-67
2022/06/04 03:05:25;;;;;;;2.03;0.20;;;17.30;98.80;;;;;;5030439;28;20022;-67
2022/06/04 03:07:57;;;;;;;3.05;0.40;;;17.20;99.10;;;;;;5032934;28;20016;-67
2022/06/04 03:10:34;;;;;;;2.00;0.15;;;17.50;99.80;;;;;;5043820;28;20025;-67
2022/06/04 03:13:02;;;;;;;2.50;0.30;;;17.50;99.40;;;;;;5015898;28;20061;-67
2022/06/04 03:15:29;;;;;;;0.90;0.20;;;17.30;98.90;;;;;;5014990;28;20092;-67
2022/06/04 03:17:57;;;;;;;2.85;0.30;;;17.20;98.60;;;;;;5016067;28;20038;-68
2022/06/04 03:20:27;;;;;;;2.03;0.50;;;17.40;99.30;;;;;;5012948;28;20030;-68
2022/06/04 03:22:55;;;;;;;1.25;0.20;;;17.60;98.70;;;;;;5018546;28;20026;-68
2022/06/04 03:25:23;;;;;;;1.58;0.35;;;17.40;99.30;;;;;;5014838;28;20018;-67
2022/06/04 03:27:50;;;;;;;1.48;0.22;;;17.10;99.10;;;;;;5034322;28;20125;-67
2022/06/04 03:30:18;;;;;;;1.98;0.22;;;17.50;98.90;;;;;;5035687;28;20021;-67
2022/06/04 03:32:45;;;;;;;1.17;0.28;;;17.30;99.10;;;;;;5032134;28;20036;-67
2022/06/04 03:35:14;;;;;;;0.90;0.30;;;17.30;98.90;;;;;;5036869;28;20029;-68
2022/06/04 03:37:41;;;;;;;0.85;0.30;;;17.00;99.50;;;;;;5016838;28;20117;-68
2022/06/04 03:40:09;;;;;;;1.77;0.50;;;17.00;99.20;;;;;;5015128;28;20044;-68
2022/06/04 03:42:37;;;;;;;1.42;0.20;;;16.80;99.00;;;;;;5023172;28;20021;-68
2022/06/04 03:45:05;;;;;;;2.10;0.25;;;16.90;99.50;;;;;;5020284;28;20022;-67
2022/06/04 03:47:38;;;;;;;0.82;0.22;;;16.90;99.00;;;;;;5017002;28;20479;-68
2022/06/04 03:50:12;;;;;;;2.08;0.47;;;16.70;98.90;;;;;;5015661;28;20108;-68
2022/06/04 03:52:40;;;;;;;2.70;0.55;;;16.70;99.40;;;;;;5024591;28;20037;-68
2022/06/04 03:55:09;;;;;;;0.30;0.10;;;17.00;99.30;;;;;;5026833;28;20054;-67
2022/06/04 03:57:59;;;;;;;3.22;0.28;;;16.80;99.10;;;;;;5032149;28;20057;-67
2022/06/04 04:00:33;;;;;;;1.90;0.30;;;16.90;99.40;;;;;;5035895;28;20045;-66
2022/06/04 04:03:16;;;;;;;1.42;0.28;;;16.70;98.60;;;;;;5030761;28;20033;-67
2022/06/04 04:05:56;;;;;;;2.63;0.75;;;16.40;98.90;;;;;;5036434;28;20033;-68
2022/06/04 04:08:25;;;;;;;0.80;0.10;;;16.50;99.10;;;;;;5057779;28;20013;-66
2022/06/04 04:10:53;;;;;;;2.30;0.10;;;16.60;99.00;;;;;;5042500;28;20010;-66
2022/06/04 04:13:20;;;;;;;1.70;0.20;;;16.60;99.00;;;;;;5060890;28;20018;-66
2022/06/04 04:15:48;;;;;;;1.58;0.30;;;16.70;99.20;;;;;;5057527;28;20077;-66
2022/06/04 04:18:16;;;;;;;2.35;0.28;;;16.60;99.30;;;;;;5053635;28;20059;-66
2022/06/04 04:20:48;;;;;;;1.35;0.20;;;16.70;99.70;;;;;;5055942;28;20137;-66
2022/06/04 04:23:16;;;;;;;1.33;0.20;;;16.80;99.40;;;;;;5028314;28;20034;-67
2022/06/04 04:25:43;;;;;;;1.02;0.20;;;16.70;99.90;;;;;;5016678;28;20033;-67
2022/06/04 04:28:10;;;;;;;1.25;0.15;;;16.70;99.90;;;;;;5024743;28;20391;-67
2022/06/04 04:30:38;;;;;;;1.60;0.40;;;16.80;99.50;;;;;;5031961;28;20060;-67
2022/06/04 04:33:06;;;;;;;1.05;0.10;;;16.80;99.90;;;;;;5042489;28;20021;-66
2022/06/04 04:35:36;;;;;;;1.35;0.20;;;16.80;99.90;;;;;;5040534;28;20123;-67
2022/06/04 04:38:05;;;;;;;1.20;0.20;;;16.70;99.60;;;;;;5032665;28;20389;-67
2022/06/04 04:40:32;;;;;;;1.50;0.20;;;16.60;99.90;;;;;;5039510;28;20036;-67
2022/06/04 04:43:00;;;;;;;2.17;0.20;;;16.60;99.70;;;;;;5033304;28;20478;-68
2022/06/04 04:45:28;;;;;;;2.28;0.40;;;16.60;99.90;;;;;;5024373;28;20079;-66
2022/06/04 04:47:56;;;;;;;2.75;0.30;;;16.60;99.90;;;;;;5032161;28;20033;-66
2022/06/04 04:50:28;;;;;;;1.08;0.20;;;16.60;99.80;;;;;;5034097;28;20038;-67
2022/06/04 04:52:57;;;;;;;1.30;0.20;;;16.60;99.90;;;;;;5031165;28;20108;-67
2022/06/04 04:55:25;;;;;;;1.00;0.30;;;16.60;99.80;;;;;;5026074;28;20034;-67
2022/06/04 04:57:53;;;;;;;0.70;0.15;;;16.50;99.80;;;;;;5039188;28;20033;-67
2022/06/04 05:00:20;;;;;;;0.60;0.20;;;16.60;99.80;;;;;;5039889;28;20025;-66
2022/06/04 05:02:48;;;;;;;1.20;0.63;;;16.60;99.90;;;;;;5053837;28;20097;-65
2022/06/04 05:05:15;;;;;;;1.98;0.20;;;16.60;99.90;;;;;;5056393;28;20033;-65
2022/06/04 05:07:44;;;;;;;1.08;0.20;;;16.70;99.90;;;;;;5046716;28;20025;-67
2022/06/04 05:10:13;;;;;;;1.58;0.20;;;16.60;99.90;;;;;;5053780;28;20128;-68
2022/06/04 05:12:41;;;;;;;1.95;0.30;;;16.60;99.90;;;;;;5024595;28;20013;-67
2022/06/04 05:15:09;;;;;;;0.25;0.10;;;16.70;99.90;;;;;;5039385;28;20064;-68
2022/06/04 05:17:36;;;;;;;2.17;0.20;;;16.60;99.60;;;;;;5028201;28;20116;-67
2022/06/04 05:20:05;;;;;;;2.30;0.10;;;16.60;99.90;;;;;;5027498;28;20037;-67
2022/06/04 05:22:33;;;;;;;1.45;0.20;;;16.60;99.90;;;;;;5034445;28;20052;-67
2022/06/04 05:25:04;;;;;;;0.38;0.10;;;16.50;99.90;;;;;;5042841;28;20013;-67
2022/06/04 05:27:31;;;;;;;1.20;0.28;;;16.50;99.90;;;;;;5032007;28;20111;-68
2022/06/04 05:29:58;;;;;;;0.57;0.25;;;16.40;99.90;;;;;;5050992;28;20017;-67
2022/06/04 05:32:25;;;;;;;4.20;0.73;;;16.40;99.90;;;;;;5034733;28;20084;-67
2022/06/04 05:34:53;;;;;;;2.10;0.60;;;16.40;99.90;;;;;;5039969;28;20483;-68
2022/06/04 05:37:20;;;;;;;1.23;0.30;;;16.30;99.90;;;;;;5030237;28;20029;-67
2022/06/04 05:39:47;;;;;;;0.80;0.13;;;16.30;99.90;;;;;;5030208;28;20026;-67
2022/06/04 05:42:14;;;;;;;1.55;0.47;;;16.30;99.90;;;;;;5034330;28;20055;-67
2022/06/04 05:44:42;;;;;;;1.25;0.20;;;16.30;99.90;;;;;;5028606;28;20021;-68
2022/06/04 05:47:09;;;;;;;2.47;0.20;;;16.40;99.90;;;;;;5029295;28;20104;-68
2022/06/04 05:49:37;;;;;;;0.85;0.45;;;16.30;99.90;;;;;;5038628;28;20025;-68
2022/06/04 05:52:05;;;;;;;1.83;0.20;;;16.20;99.90;;;;;;5035064;28;20482;-67
2022/06/04 05:54:33;;;;;;;0.90;0.20;;;16.20;99.90;;;;;;5021184;28;20129;-68
2022/06/04 05:57:00;;;;;;;3.40;0.25;;;16.20;99.90;;;;;;5022792;28;20065;-68
2022/06/04 05:59:28;;;;;;;1.05;0.20;;;16.20;99.90;;;;;;5035431;28;20091;-68
2022/06/04 06:01:55;;;;;;;2.97;0.40;;;16.20;99.90;;;;;;5020338;28;20033;-67
2022/06/04 06:04:26;;;;;;;1.63;0.22;;;16.20;99.90;;;;;;5031991;28;20025;-67
2022/06/04 06:06:54;;;;;;;1.08;0.47;;;16.20;99.90;;;;;;5027988;28;20036;-68
2022/06/04 06:09:24;;;;;;;2.28;0.30;;;16.10;99.90;;;;;;5032948;28;20108;-67
2022/06/04 06:11:53;;;;;;;0.88;0.28;;;16.10;99.90;;;;;;5021863;28;20101;-67
2022/06/04 06:14:22;;;;;;;0.82;0.20;;;16.00;99.90;;;;;;5024192;28;20022;-68
2022/06/04 06:16:50;;;;;;;1.38;0.35;;;15.90;99.90;;;;;;5031343;28;20030;-68
2022/06/04 06:19:20;;;;;;;0.88;0.30;;;15.90;99.90;;;;;;5023528;28;20052;-67
2022/06/04 06:21:48;;;;;;;1.05;0.40;;;15.80;99.90;;;;;;5037775;28;20099;-68
2022/06/04 06:24:21;;;;;;;2.28;0.40;;;15.80;99.90;;;;;;5036457;28;20057;-68
2022/06/04 06:26:54;;;;;;;1.13;0.20;;;15.70;99.90;;;;;;5035305;28;20029;-68
2022/06/04 06:29:23;;;;;;;1.38;0.30;;;15.60;99.90;;;;;;5038148;28;20041;-68
2022/06/04 06:31:51;;;;;;;1.58;0.55;;;15.60;99.90;;;;;;5046221;28;20010;-68
2022/06/04 06:34:19;;;;;;;4.07;0.30;;;15.50;99.90;;;;;;5028168;28;20056;-67
2022/06/04 06:36:47;;;;;;;1.50;0.38;;;15.50;99.90;;;;;;5034565;28;20017;-68
2022/06/04 06:39:14;;;;;;;2.00;0.43;;;15.50;99.90;;;;;;5047449;28;20023;-67
2022/06/04 06:41:42;;;;;;;1.08;0.20;;;15.40;99.90;;;;;;5030641;28;20021;-67
2022/06/04 06:44:11;;;;;;;3.17;0.32;;;15.40;99.90;;;;;;5030887;28;20112;-67
2022/06/04 06:46:44;;;;;;;0.50;0.20;;;15.30;99.90;;;;;;5025304;28;20026;-68
2022/06/04 06:49:27;;;;;;;3.20;0.40;;;15.20;99.90;;;;;;5028241;28;20026;-68
2022/06/04 06:51:57;;;;;;;1.10;0.30;;;15.10;99.90;;;;;;5040651;28;20021;-67
2022/06/04 06:54:27;;;;;;;1.58;0.60;;;15.10;99.90;;;;;;5047103;28;20054;-69
2022/06/04 06:56:58;;;;;;;1.48;0.40;;;15.00;99.90;;;;;;5043426;28;20030;-68
2022/06/04 06:59:26;;;;;;;0.93;0.30;;;14.90;99.90;;;;;;5044077;28;20093;-67
2022/06/04 07:01:55;;;;;;;1.00;0.43;;;14.90;99.90;;;;;;5043447;28;20054;-68
2022/06/04 07:04:23;;;;;;;1.73;0.40;;;14.90;99.90;;;;;;5030865;28;20038;-68
2022/06/04 07:06:57;;;;;;;1.00;0.38;;;14.80;99.90;;;;;;5041306;28;20029;-68
2022/06/04 07:09:29;;;;;;;1.00;0.38;;;14.80;99.90;;;;;;5040305;28;20032;-68
2022/06/04 07:11:58;;;;;;;1.10;0.30;;;14.70;99.90;;;;;;5033194;28;20044;-68
2022/06/04 07:14:26;;;;;;;1.73;0.47;;;14.70;99.90;;;;;;5027263;28;20079;-68
2022/06/04 07:16:55;;;;;;;1.48;0.43;;;14.60;99.90;;;;;;5031870;28;20049;-69
2022/06/04 07:19:24;;;;;;;1.77;0.50;;;14.60;99.90;;;;;;5042671;28;20493;-68
2022/06/04 07:21:52;;;;;;;1.48;0.68;;;14.50;99.90;;;;;;5037285;28;20021;-68
2022/06/04 07:24:20;;;;;;;2.03;0.35;;;14.50;99.90;;;;;;5046857;28;20025;-68
2022/06/04 07:26:48;;;;;;;2.13;0.70;;;14.50;99.90;;;;;;5049222;28;20048;-67
2022/06/04 07:29:15;;;;;;;3.00;1.05;;;14.50;99.90;;;;;;5062015;28;20053;-68
2022/06/04 07:31:42;;;;;;;1.88;0.60;;;14.30;99.90;;;;;;5032718;28;20397;-67
2022/06/04 07:34:10;;;;;;;1.48;0.50;;;14.40;99.90;;;;;;5044703;28;20048;-68
2022/06/04 07:36:40;;;;;;;1.60;0.70;;;14.30;99.90;;;;;;5050119;28;20030;-68
2022/06/04 07:39:09;;;;;;;2.95;0.98;;;14.20;99.90;;;;;;5053482;28;20128;-68
2022/06/04 07:41:43;;;;;;;3.70;1.00;;;14.20;99.90;;;;;;5054094;28;20021;-67
2022/06/04 07:44:12;;;;;;;3.05;0.88;;;14.20;99.90;;;;;;5052199;28;20025;-68
2022/06/04 07:46:44;;;;;;;1.90;0.80;;;14.10;99.90;;;;;;5036107;28;20455;-67
2022/06/04 07:49:12;;;;;;;4.03;0.82;;;14.10;99.90;;;;;;5033105;28;20044;-67
2022/06/04 07:51:41;;;;;;;2.67;0.95;;;14.00;99.90;;;;;;5018876;28;20048;-67
2022/06/04 07:54:09;;;;;;;2.53;1.02;;;14.00;99.90;;;;;;5026771;28;20517;-67
2022/06/04 07:56:38;;;;;;;2.05;0.88;;;13.90;99.90;;;;;;5031477;28;20029;-67
2022/06/04 07:59:08;;;;;;;2.47;0.95;;;13.90;99.90;;;;;;5028986;28;20456;-68
2022/06/04 08:01:36;;;;;;;1.70;0.60;;;13.90;99.90;;;;;;5029358;28;20018;-68
2022/06/04 08:04:03;;;;;;;1.63;0.60;;;13.90;99.90;;;;;;5032123;28;20108;-68
2022/06/04 08:06:31;;;;;;;3.40;0.60;;;13.80;99.90;;;;;;5027174;28;20406;-67
2022/06/04 08:08:59;;;;;;;3.47;0.90;;;13.80;99.90;;;;;;5025724;28;20014;-68
2022/06/04 08:11:33;;;;;;;1.75;1.10;;;13.80;99.90;;;;;;5032705;28;20030;-67
2022/06/04 08:14:08;;;;;;;2.97;1.65;;;13.70;99.90;;;;;;5029066;28;20067;-67
2022/06/04 08:16:38;;;;;;;2.00;1.20;;;13.70;99.90;;;;;;5023294;28;20410;-67
2022/06/04 08:19:07;;;;;;;4.38;1.80;;;13.70;99.90;;;;;;5034572;28;20033;-67
2022/06/04 08:21:38;;;;;;;4.50;1.48;;;13.60;99.90;;;;;;5039055;28;20025;-67
2022/06/04 08:24:07;;;;;;;3.08;1.35;;;13.60;99.90;;;;;;5037756;28;20371;-67
2022/06/04 08:26:34;;;;;;;3.10;1.20;;;13.50;99.90;;;;;;5016630;28;20462;-67
2022/06/04 08:29:02;;;;;;;3.15;1.17;;;13.50;99.90;;;;;;5016440;28;20394;-67
2022/06/04 08:31:29;;;;;;;1.98;1.02;;;13.60;99.90;;;;;;5026602;28;20075;-67
2022/06/04 08:33:57;;;;;;;2.30;0.88;;;13.60;99.90;;;;;;5032057;28;20014;-67
2022/06/04 08:36:24;;;;;;;4.43;1.67;;;13.60;99.90;;;;;;5030876;28;20029;-67
2022/06/04 08:38:51;;;;;;;2.47;1.60;;;13.50;99.90;;;;;;5047839;28;20436;-67
2022/06/04 08:41:43;;;;;;;3.55;0.93;;;13.60;99.90;;;;;;5038150;28;20120;-67
2022/06/04 08:44:28;;;;;;;3.38;0.95;;;13.50;99.90;;;;;;5028768;28;20057;-67
2022/06/04 08:46:56;;;;;;;;;;;13.50;99.90;;;;;;5023699;28;20040;-67
2022/06/04 08:49:31;;;;;;;3.67;1.42;;;13.40;99.90;;;;;;5037088;28;19908;-67
2022/06/04 08:52:10;;;;;;;4.03;1.33;;;13.40;99.90;;;;;;5015098;28;20026;-67
2022/06/04 08:57:35;;;;;;;3.50;1.15;;;13.30;99.90;;;;;;5048778;28;20615;-67
2022/06/04 09:00:18;;;;;;;4.40;1.67;;;13.30;99.90;;;;;;5031526;28;20033;-67
2022/06/04 09:03:05;;;;;;;2.83;1.23;;;13.30;99.90;;;;;;5025703;28;20504;-67
2022/06/04 09:05:33;;;;;;;3.13;1.70;;;13.30;99.90;;;;;;5040989;28;20577;-67
2022/06/04 09:08:06;;;;;;;3.78;1.60;;;13.20;99.90;;;;;;5028692;28;20052;-67
2022/06/04 09:10:42;;;;;;;3.55;1.75;;;13.20;99.90;;;;;;5032510;28;20063;-67
2022/06/04 09:13:17;;;;;;;2.20;1.13;;;13.20;99.90;;;;;;5053838;28;20037;-67
2022/06/04 09:15:51;;;;;;;2.40;1.08;;;13.20;99.90;;;;;;5049003;28;20021;-67
2022/06/04 09:18:25;;;;;;;2.08;1.20;;;13.20;99.90;;;;;;5035292;28;20362;-67
2022/06/04 09:20:59;;;;;;;3.38;1.50;;;13.20;99.90;;;;;;5025914;28;20073;-67
2022/06/04 09:23:36;;;;;;;3.28;1.60;;;13.20;99.90;;;;;;5035145;28;20025;-67
2022/06/04 09:26:30;;;;;;;3.45;2.05;;;13.10;99.90;;;;;;5033294;28;20486;-67
2022/06/04 09:29:09;;;;;;;2.90;1.20;;;13.10;99.90;;;;;;5031152;28;20044;-67
2022/06/04 09:31:55;;;;;;;4.00;1.33;;;13.10;99.90;;;;;;5031894;28;20060;-67
2022/06/04 09:34:50;;;;;;;3.35;1.20;;;13.00;99.90;;;;;;5030686;28;20033;-66
2022/06/04 09:37:18;;;;;;;3.08;1.10;;;13.00;99.90;;;;;;5032383;28;20056;-67
2022/06/04 09:39:47;;;;;;;2.03;1.10;;;13.00;99.90;;;;;;5032127;28;20047;-67
2022/06/04 09:42:15;;;;;;;2.55;0.98;;;12.90;99.90;;;;;;5032058;28;20037;-68
2022/06/04 09:45:00;;;;;;;2.00;0.95;;;13.00;99.90;;;;;;5040524;28;20025;-68
2022/06/04 09:47:42;;;;;;;4.30;1.02;;;12.90;99.90;;;;;;5039402;28;20025;-67
2022/06/04 09:50:24;;;;;;;3.70;0.90;;;12.90;99.90;;;;;;5021662;28;20068;-67
2022/06/04 09:53:20;;;;;;;2.88;0.90;;;12.80;99.90;;;;;;5038956;28;20021;-67
2022/06/04 09:56:26;;;;;;;2.28;1.13;;;12.80;99.90;;;;;;5018386;28;20053;-67
2022/06/04 09:58:53;;;;;;;2.47;0.98;;;12.80;99.90;;;;;;5013051;28;20045;-67
2022/06/04 10:01:22;;;;;;;3.88;1.33;;;12.80;99.90;;;;;;5038755;28;20047;-68
2022/06/04 10:04:12;;;;;;;2.70;0.95;;;12.80;99.90;;;;;;5051684;28;20025;-67
2022/06/04 10:06:40;;;;;;;2.55;1.15;;;12.70;99.90;;;;;;5031321;28;20022;-68
2022/06/04 10:12:17;;;;;;;2.03;0.98;;;12.70;99.90;;;;;;5044792;28;20032;-68
2022/06/04 10:14:58;;;;;;;3.58;1.75;;;12.70;99.90;;;;;;5014198;28;20022;-68
2022/06/04 10:17:40;;;;;;;5.20;2.15;;;12.60;99.90;;;;;;5029900;28;20480;-67
2022/06/04 10:20:23;;;;;;;3.75;1.60;;;12.60;99.90;;;;;;5033440;28;20037;-67
2022/06/04 10:22:54;;;;;;;3.05;1.45;;;12.50;99.90;;;;;;5021038;28;20108;-67
2022/06/04 10:25:34;;;;;;;2.60;1.30;;;12.50;99.90;;;;;;5016564;28;20033;-67
2022/06/04 10:28:13;;;;;;;2.42;0.90;;;12.50;99.90;;;;;;5016617;28;20018;-67
2022/06/04 10:31:02;;;;;;;2.40;1.20;;;12.50;99.90;;;;;;5014802;28;20034;-67
2022/06/04 10:33:47;;;;;;;2.75;1.17;;;12.50;99.90;;;;;;5027141;28;20037;-67
2022/06/04 10:36:31;;;;;;;3.95;1.58;;;12.50;99.90;;;;;;5033583;28;20255;-67
2022/06/04 10:39:27;;;;;;;2.63;1.23;;;12.50;99.90;;;;;;5027916;28;20049;-67
2022/06/04 10:42:20;;;;;;;2.60;1.33;;;12.40;99.90;;;;;;5014953;28;20092;-67
2022/06/04 10:44:53;;;;;;;2.88;0.93;;;12.40;99.90;;;;;;5042930;28;20022;-67
2022/06/04 10:47:36;;;;;;;1.95;1.00;;;12.40;99.90;;;;;;5032352;28;20076;-67
2022/06/04 10:50:12;;;;;;;2.28;1.30;;;12.40;99.90;;;;;;5018930;28;20504;-68
2022/06/04 10:52:53;;;;;;;2.88;1.00;;;12.30;99.90;;;;;;5032733;28;20026;-66
2022/06/04 10:55:30;;;;;;;3.35;1.13;;;12.40;99.90;;;;;;5030793;28;20095;-67
2022/06/04 10:58:16;;;;;;;1.73;1.02;;;12.40;99.90;;;;;;5028235;28;20075;-67
2022/06/04 11:00:53;;;;;;;2.47;1.30;;;12.40;99.90;;;;;;5039032;28;20044;-67
2022/06/04 11:03:30;;;;;;;2.55;1.30;;;12.40;99.90;;;;;;5036464;28;20103;-67
2022/06/04 11:06:29;;;;;;;2.72;1.10;;;12.40;99.90;;;;;;5037620;28;20029;-67
2022/06/04 11:09:08;;;;;;;1.98;0.93;;;12.30;99.90;;;;;;5035214;28;20042;-68
2022/06/04 11:11:47;;;;;;;4.57;1.00;;;12.40;99.90;;;;;;5020895;28;20348;-67
2022/06/04 11:14:22;;;;;;;2.20;1.02;;;12.40;99.90;;;;;;5020817;28;20037;-67
2022/06/04 11:17:29;;;;;;;4.75;1.70;;;12.30;99.90;;;;;;5032984;28;20391;-67
2022/06/04 11:20:10;;;;;;;4.40;1.75;;;12.30;99.90;;;;;;5027311;28;20108;-67
2022/06/04 11:22:43;;;;;;;2.20;1.00;;;12.30;99.90;;;;;;5030185;28;20022;-67
2022/06/04 11:25:32;;;;;;;3.58;1.92;;;12.30;99.90;;;;;;5027545;28;20022;-67
2022/06/04 11:28:10;;;;;;;6.30;3.80;;;12.30;99.90;;;;;;5043716;28;20082;-67
2022/06/04 11:30:46;;;;;;;3.50;1.60;;;12.30;99.90;;;;;;5034687;28;20021;-67
2022/06/04 11:33:22;;;;;;;6.47;1.50;;;12.30;99.90;;;;;;5024136;28;20530;-66
2022/06/04 11:36:24;;;;;;;2.38;1.00;;;12.30;99.90;;;;;;5033467;28;20026;-66
2022/06/04 11:39:15;;;;;;;2.95;1.05;;;12.30;99.90;;;;;;5037644;28;20466;-66
2022/06/04 11:42:00;;;;;;;3.05;1.08;;;12.30;99.90;;;;;;5027888;28;20021;-66
2022/06/04 11:44:52;;;;;;;3.45;1.00;;;12.30;99.90;;;;;;5025078;28;20037;-67
2022/06/04 11:47:49;;;;;;;3.22;1.10;;;12.20;99.90;;;;;;5029104;28;20022;-67
2022/06/04 11:50:39;;;;;;;4.05;1.50;;;12.10;99.90;;;;;;5032317;28;20091;-67
2022/06/04 11:53:18;;;;;;;2.70;1.10;;;12.00;99.90;;;;;;5035480;28;20486;-66
2022/06/04 11:56:02;;;;;;;3.20;0.98;;;12.00;99.90;;;;;;5039352;28;20036;-66
2022/06/04 11:58:50;;;;;;;4.35;1.40;;;11.90;99.90;;;;;;5054501;28;20048;-67
2022/06/04 12:01:43;;;;;;;2.55;1.60;;;11.80;99.90;;;;;;5040015;28;20037;-67
2022/06/04 12:04:37;;;;;;;2.13;0.90;;;11.80;99.90;;;;;;5031054;28;20512;-66
2022/06/04 12:07:11;;;;;;;3.40;0.82;;;11.70;99.90;;;;;;5022425;28;20018;-66
2022/06/04 12:10:21;;;;;;;2.50;1.20;;;11.80;99.90;;;;;;5038192;28;20021;-66
2022/06/04 12:13:05;;;;;;;2.35;0.70;;;11.90;99.90;;;;;;5039715;28;20045;-66
2022/06/04 12:15:37;;;;;;;1.95;0.80;;;11.80;99.90;;;;;;5035897;28;20044;-66
2022/06/04 12:18:29;;;;;;;2.45;0.70;;;11.90;99.90;;;;;;5030834;28;20032;-67
2022/06/04 12:24:23;;;;;;;3.53;0.50;;;12.00;99.90;;;;;;5036338;28;20040;-67
2022/06/04 12:26:50;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;5017571;28;20024;-67
2022/06/04 12:29:33;;;;;;;1.20;0.50;;;12.10;99.90;;;;;;5027467;28;20353;-66
2022/06/04 12:32:21;;;;;;;1.13;0.43;;;12.10;99.90;;;;;;5032602;28;20421;-67
2022/06/04 12:35:09;;;;;;;2.33;0.95;;;12.00;99.90;;;;;;5028446;28;20106;-67
2022/06/04 12:37:38;;;;;;;2.67;0.70;;;12.10;99.90;;;;;;5035734;28;20037;-67
2022/06/04 12:40:22;;;;;;;1.15;0.43;;;12.10;99.90;;;;;;5032547;28;20025;-67
2022/06/04 12:43:22;;;;;;;2.53;0.80;;;12.10;99.90;;;;;;5036328;28;20033;-67
2022/06/04 12:45:52;;;;;;;2.13;0.52;;;12.20;99.90;;;;;;5034975;28;20071;-67
2022/06/04 12:48:37;;;;;;;1.17;0.50;;;12.20;99.90;;;;;;5035984;28;20032;-67
2022/06/04 12:51:27;;;;;;;1.40;0.57;;;12.20;99.90;;;;;;5036278;28;20063;-67
2022/06/04 12:54:01;;;;;;;2.08;0.73;;;12.30;99.90;;;;;;5036044;28;20045;-67
2022/06/04 12:56:32;;;;;;;1.48;0.40;;;12.20;99.90;;;;;;5033640;28;20417;-67
2022/06/04 12:59:04;;;;;;;0.98;0.40;;;12.10;99.90;;;;;;5025940;28;20049;-66
2022/06/04 13:01:32;;;;;;;3.03;0.47;;;12.10;99.90;;;;;;5028915;28;20026;-67
2022/06/04 13:04:11;;;;;;;2.20;0.85;;;12.10;99.90;;;;;;5027733;28;20381;-67
2022/06/04 13:06:52;;;;;;;1.67;0.50;;;12.10;99.90;;;;;;5023072;28;20013;-67
2022/06/04 13:09:34;;;;;;;1.08;0.52;;;12.10;99.90;;;;;;5019229;28;20053;-67
2022/06/04 13:12:26;;;;;;;1.40;0.52;;;12.10;99.90;;;;;;5035123;28;20049;-66
2022/06/04 13:15:07;;;;;;;2.10;0.60;;;12.10;99.90;;;;;;5029128;28;20031;-67
2022/06/04 13:17:49;;;;;;;2.05;0.70;;;12.10;99.90;;;;;;5018214;28;20577;-67
2022/06/04 13:20:37;;;;;;;2.20;0.70;;;12.10;99.90;;;;;;5017747;28;20034;-67
2022/06/04 13:23:13;;;;;;;2.60;0.60;;;12.10;99.90;;;;;;5040425;28;20026;-67
2022/06/04 13:26:19;;;;;;;1.55;0.40;;;12.00;99.90;;;;;;5019252;28;20042;-67
2022/06/04 13:28:49;;;;;;;;;;;12.10;99.90;;;;;;5026803;28;20527;-67
2022/06/04 13:31:30;;;;;;;3.05;0.55;;;12.10;99.90;;;;;;5023968;28;19909;-67
2022/06/04 13:34:18;;;;;;;1.23;0.50;;;12.10;99.90;;;;;;5023373;28;20029;-67
2022/06/04 13:36:48;;;;;;;2.38;0.60;;;12.00;99.90;;;;;;5023706;28;20048;-67
2022/06/04 13:39:17;;;;;;;2.38;0.60;;;12.00;99.90;;;;;;5024544;28;20474;-67
2022/06/04 13:42:05;;;;;;;1.75;0.50;;;12.00;99.90;;;;;;5030739;28;20382;-67
2022/06/04 13:44:41;;;;;;;2.47;0.50;;;12.00;99.90;;;;;;5023710;28;20549;-67