Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:38;;;;;;;0.10;0.10;;;;;;;7.94;83.38;98664.81;5066550;28;20107;-76
2022/09/28 00:04:05;;;;;;;0.10;0.10;;;;;;;7.89;83.66;98654.00;5067317;28;20293;-75
2022/09/28 00:06:31;;;;;;;0.10;0.10;;;;;;;7.92;83.83;98658.84;5065888;28;20109;-77
2022/09/28 00:08:58;;;;;;;0.10;0.10;;;;;;;7.95;84.06;98658.28;5064193;28;20040;-77
2022/09/28 00:11:27;;;;;;;0.10;0.10;;;;;;;7.97;83.85;98659.91;5046734;28;20060;-77
2022/09/28 00:13:56;;;;;;;0.10;0.10;;;;;;;7.98;84.10;98648.75;5065655;28;20052;-76
2022/09/28 00:16:25;;;;;;;0.10;0.10;;;;;;;7.96;84.08;98640.06;5064326;28;20147;-76
2022/09/28 00:18:53;;;;;;;0.10;0.10;;;;;;;7.90;83.95;98641.19;5063594;28;20212;-77
2022/09/28 00:21:21;;;;;;;0.10;0.10;;;;;;;7.92;84.33;98642.53;5044485;28;20151;-77
2022/09/28 00:26:34;;;;;;;0.10;0.10;;;;;;;7.82;84.85;98629.00;5044553;28;19924;-77
2022/09/28 00:29:01;;;;;;;0.10;0.10;;;;;;;7.86;84.91;98632.75;5044345;28;20164;-77
2022/09/28 00:31:31;;;;;;;0.10;0.10;;;;;;;7.86;85.36;98630.03;5047134;28;20045;-78
2022/09/28 00:34:00;;;;;;;0.10;0.10;;;;;;;7.86;85.56;98621.09;5045659;28;20183;-77
2022/09/28 00:36:27;;;;;;;0.10;0.10;;;;;;;7.80;85.67;98612.16;5026081;28;20424;-77
2022/09/28 00:38:55;;;;;;;0.10;0.10;;;;;;;7.82;86.16;98612.66;5045039;28;20068;-78
2022/09/28 00:41:22;;;;;;;0.10;0.10;;;;;;;7.78;86.01;98619.78;5044128;28;20049;-76
2022/09/28 00:43:48;;;;;;;0.10;0.10;;;;;;;7.66;86.57;98604.63;5040532;28;20098;-77
2022/09/28 00:46:20;;;;;;;0.10;0.10;;;;;;;7.74;86.94;98613.31;5043764;28;20427;-77
2022/09/28 00:48:53;;;;;;;0.10;0.10;;;;;;;7.69;87.19;98614.16;5047171;28;20080;-77
2022/09/28 00:51:23;;;;;;;0.10;0.10;;;;;;;7.69;87.32;98600.53;5045151;28;20049;-78
2022/09/28 00:53:50;;;;;;;0.10;0.10;;;;;;;7.71;87.53;98598.34;5046195;28;20059;-77
2022/09/28 00:56:20;;;;;;;0.00;0.00;;;;;;;7.67;87.21;98605.47;5043307;28;20131;-78
2022/09/28 00:58:50;;;;;;;0.10;0.10;;;;;;;7.63;87.50;98596.22;5046839;28;20392;-77
2022/09/28 01:01:17;;;;;;;0.00;0.00;;;;;;;7.63;87.72;98588.06;5043842;28;20045;-78
2022/09/28 01:03:44;;;;;;;0.10;0.10;;;;;;;7.61;87.68;98588.38;5054643;28;20048;-78
2022/09/28 01:06:15;;;;;;;0.10;0.10;;;;;;;7.65;87.81;98588.63;5042024;28;20065;-78
2022/09/28 01:08:45;;;;;;;0.10;0.10;;;;;;;7.63;87.79;98577.19;5043872;28;20106;-77
2022/09/28 01:11:13;;;;;;;0.10;0.10;;;;;;;7.63;87.64;98585.34;5045110;28;20135;-77
2022/09/28 01:13:40;;;;;;;0.10;0.10;;;;;;;7.60;87.61;98575.03;5043453;28;20037;-77
2022/09/28 01:16:13;;;;;;;0.10;0.10;;;;;;;7.58;87.77;98571.78;5043102;28;20055;-77
2022/09/28 01:18:48;;;;;;;0.10;0.10;;;;;;;7.45;87.79;98560.47;5042651;28;20412;-77
2022/09/28 01:21:18;;;;;;;0.10;0.10;;;;;;;7.53;88.02;98572.63;5044174;28;20495;-77
2022/09/28 01:24:15;;;;;;;0.10;0.10;;;;;;;7.54;88.04;98573.47;5027413;28;20142;-77
2022/09/28 01:26:55;;;;;;;0.10;0.10;;;;;;;7.53;88.12;98559.03;5022731;28;20449;-78
2022/09/28 01:29:34;;;;;;;0.10;0.10;;;;;;;7.41;88.14;98534.94;5029227;28;20049;-76
2022/09/28 01:32:12;;;;;;;0.10;0.10;;;;;;;7.54;88.11;98557.94;5043883;28;20048;-77
2022/09/28 01:34:44;;;;;;;0.10;0.10;;;;;;;7.63;88.08;98552.69;5023862;28;20046;-77
2022/09/28 01:37:13;;;;;;;0.10;0.10;;;;;;;7.55;87.64;98540.53;5022811;28;20045;-77
2022/09/28 01:39:44;;;;;;;0.10;0.10;;;;;;;7.62;87.85;98545.63;5021441;28;20497;-78
2022/09/28 01:42:21;;;;;;;0.10;0.10;;;;;;;7.55;87.70;98529.66;5008426;28;20050;-78
2022/09/28 01:44:50;;;;;;;0.10;0.10;;;;;;;7.58;87.62;98536.44;5043493;28;20106;-77
2022/09/28 01:47:22;;;;;;;0.10;0.10;;;;;;;7.56;87.77;98538.63;5035357;28;20539;-77
2022/09/28 01:49:54;;;;;;;0.10;0.10;;;;;;;7.42;87.93;98514.81;5064258;28;20070;-77
2022/09/28 01:52:26;;;;;;;0.10;0.10;;;;;;;7.55;87.73;98520.69;5064271;28;20080;-77
2022/09/28 01:54:59;;;;;;;0.10;0.10;;;;;;;7.55;87.66;98529.66;5044086;28;20047;-77
2022/09/28 01:57:33;;;;;;;0.10;0.10;;;;;;;7.50;87.83;98525.09;5045194;28;20083;-77
2022/09/28 02:00:03;;;;;;;0.10;0.10;;;;;;;7.57;87.78;98530.19;5063748;28;20079;-79
2022/09/28 02:02:47;;;;;;;0.10;0.10;;;;;;;7.55;87.47;98528.84;5061226;28;20052;-78
2022/09/28 02:05:18;;;;;;;0.10;0.10;;;;;;;7.45;87.51;98516.16;5063155;28;20045;-79
2022/09/28 02:07:50;;;;;;;0.10;0.10;;;;;;;7.32;87.65;98498.56;5061483;28;20054;-79
2022/09/28 02:10:21;;;;;;;0.10;0.10;;;;;;;7.50;87.54;98516.09;5062500;28;20123;-79
2022/09/28 02:12:53;;;;;;;0.10;0.10;;;;;;;7.46;87.62;98499.53;5046592;28;20048;-77
2022/09/28 02:15:26;;;;;;;0.10;0.10;;;;;;;7.43;87.56;98491.94;5047821;28;20040;-77
2022/09/28 02:17:53;;;;;;;0.10;0.10;;;;;;;7.49;87.80;98498.16;5060859;28;20049;-77
2022/09/28 02:20:20;;;;;;;0.10;0.10;;;;;;;7.46;87.74;98494.09;5046519;28;20433;-78
2022/09/28 02:22:49;;;;;;;0.10;0.10;;;;;;;7.46;87.93;98485.13;5062821;28;20060;-77
2022/09/28 02:25:25;;;;;;;0.10;0.10;;;;;;;7.49;87.74;98476.41;5061761;28;20110;-78
2022/09/28 02:27:59;;;;;;;0.10;0.10;;;;;;;7.53;87.83;98474.72;5052895;28;20056;-78
2022/09/28 02:30:26;;;;;;;0.10;0.10;;;;;;;7.55;87.80;98472.53;5042213;28;20055;-78
2022/09/28 02:32:56;;;;;;;0.10;0.10;;;;;;;7.55;87.23;98466.28;5024818;28;20068;-77
2022/09/28 02:35:23;;;;;;;0.10;0.10;;;;;;;7.52;87.46;98470.38;5041664;28;20096;-77
2022/09/28 02:37:49;;;;;;;0.10;0.10;;;;;;;7.47;87.35;98454.13;5027235;28;20061;-77
2022/09/28 02:40:18;;;;;;;0.10;0.10;;;;;;;7.40;87.28;98446.28;5046388;28;20729;-77
2022/09/28 02:42:53;;;;;;;0.10;0.10;;;;;;;7.41;87.40;98456.06;5061148;28;20044;-78
2022/09/28 02:45:35;;;;;;;0.10;0.10;;;;;;;7.50;87.72;98462.53;5061440;28;20044;-77
2022/09/28 02:48:14;;;;;;;0.10;0.10;;;;;;;7.51;87.77;98458.72;5044613;28;20076;-77
2022/09/28 02:50:50;;;;;;;0.10;0.10;;;;;;;7.42;87.58;98437.88;5028982;28;20041;-78
2022/09/28 02:53:31;;;;;;;0.10;0.10;;;;;;;7.52;87.67;98454.88;5024714;28;20652;-77
2022/09/28 02:56:12;;;;;;;0.10;0.10;;;;;;;7.49;87.57;98447.31;5045520;28;20299;-77
2022/09/28 02:58:48;;;;;;;0.10;0.10;;;;;;;7.42;87.66;98433.22;5045835;28;20134;-78
2022/09/28 03:01:25;;;;;;;0.10;0.10;;;;;;;7.51;87.51;98445.09;5047161;28;20049;-78
2022/09/28 03:04:04;;;;;;;0.10;0.10;;;;;;;7.51;87.36;98445.09;5064255;28;20055;-79
2022/09/28 03:06:39;;;;;;;0.10;0.10;;;;;;;7.38;87.63;98418.59;5066329;28;20052;-77
2022/09/28 03:09:12;;;;;;;0.10;0.10;;;;;;;7.51;87.62;98436.94;5065676;28;20060;-77
2022/09/28 03:11:44;;;;;;;0.10;0.10;;;;;;;7.50;87.56;98435.31;5063778;28;20041;-78
2022/09/28 03:14:11;;;;;;;0.25;0.10;;;;;;;7.34;87.47;98418.34;5064568;28;20052;-77
2022/09/28 03:16:49;;;;;;;0.10;0.10;;;;;;;7.55;87.70;98445.31;5068265;28;20053;-78
2022/09/28 03:19:18;;;;;;;0.10;0.10;;;;;;;7.57;87.68;98445.88;5066543;28;20049;-77
2022/09/28 03:21:44;;;;;;;0.10;0.10;;;;;;;7.52;87.39;98415.97;5048096;28;20044;-77
2022/09/28 03:24:10;;;;;;;0.10;0.10;;;;;;;7.58;87.33;98433.88;5067581;28;20059;-78
2022/09/28 03:26:37;;;;;;;0.10;0.10;;;;;;;7.60;87.43;98434.41;5070763;28;20040;-77
2022/09/28 03:29:05;;;;;;;0.10;0.10;;;;;;;7.65;87.43;98437.06;5069083;28;20075;-77
2022/09/28 03:31:31;;;;;;;0.10;0.10;;;;;;;7.70;87.12;98433.47;5053536;28;20047;-78
2022/09/28 03:33:58;;;;;;;0.10;0.10;;;;;;;7.70;86.94;98430.75;5045797;28;20049;-79
2022/09/28 03:36:24;;;;;;;0.10;0.10;;;;;;;7.72;86.56;98431.28;5040732;28;20044;-78
2022/09/28 03:38:53;;;;;;;0.10;0.10;;;;;;;7.61;86.37;98418.88;5014005;28;20049;-78
2022/09/28 03:41:20;;;;;;;0.10;0.10;;;;;;;7.69;86.61;98431.84;5026865;28;20056;-78
2022/09/28 03:43:46;;;;;;;0.10;0.10;;;;;;;7.64;86.65;98410.13;5033256;28;20052;-78
2022/09/28 03:46:13;;;;;;;0.10;0.10;;;;;;;7.76;86.38;98415.97;5034189;28;20151;-79
2022/09/28 03:48:44;;;;;;;0.10;0.10;;;;;;;7.74;86.22;98410.03;5029008;28;20069;-79
2022/09/28 03:51:13;;;;;;;0.03;0.03;;;;;;;7.82;86.41;98411.28;5026103;28;20045;-78
2022/09/28 03:53:39;;;;;;;0.10;0.10;;;;;;;7.87;86.21;98408.50;5032447;28;20048;-78
2022/09/28 03:56:09;;;;;;;0.10;0.10;;;;;;;7.85;85.87;98382.69;5043392;28;20102;-78
2022/09/28 03:58:36;;;;;;;0.10;0.10;;;;;;;7.86;85.72;98404.16;5063835;28;20041;-78
2022/09/28 04:01:04;;;;;;;0.10;0.10;;;;;;;7.79;85.71;98385.47;5030806;28;20084;-78
2022/09/28 04:03:31;;;;;;;0.10;0.10;;;;;;;7.73;85.67;98385.84;5041468;28;20059;-78
2022/09/28 04:05:57;;;;;;;0.10;0.10;;;;;;;7.79;85.95;98388.19;5033351;28;20049;-78
2022/09/28 04:08:25;;;;;;;0.10;0.10;;;;;;;7.83;85.77;98372.09;5043482;28;20546;-79
2022/09/28 04:10:55;;;;;;;0.10;0.10;;;;;;;7.83;85.69;98372.09;5065838;28;20172;-79
2022/09/28 04:13:21;;;;;;;0.10;0.10;;;;;;;7.86;85.79;98381.59;5055781;28;20045;-79
2022/09/28 04:15:52;;;;;;;0.10;0.10;;;;;;;7.76;85.80;98358.84;5034462;28;20048;-78
2022/09/28 04:18:18;;;;;;;0.10;0.10;;;;;;;7.88;85.72;98357.63;5065404;28;20186;-78
2022/09/28 04:21:09;;;;;;;0.20;0.10;;;;;;;7.91;85.63;98370.63;5051324;28;20071;-78
2022/09/28 04:23:41;;;;;;;0.10;0.10;;;;;;;7.83;85.34;98366.66;5024718;28;20047;-77
2022/09/28 04:26:15;;;;;;;0.10;0.10;;;;;;;7.84;85.46;98364.75;5032392;28;20947;-78
2022/09/28 04:31:28;;;;;;;0.10;0.10;;;;;;;7.70;85.64;98346.41;5027574;28;20180;-77
2022/09/28 04:33:54;;;;;;;;;;;;;;;7.84;85.53;98367.47;5008555;28;20420;-77
2022/09/28 04:36:21;;;;;;;0.10;0.10;;;;;;;7.80;85.47;98361.81;5031001;28;19925;-78
2022/09/28 04:38:48;;;;;;;0.10;0.10;;;;;;;7.78;85.61;98358.56;5045076;28;20833;-77
2022/09/28 04:41:15;;;;;;;0.10;0.10;;;;;;;7.84;85.64;98362.03;5045054;28;20079;-77
2022/09/28 04:43:41;;;;;;;0.05;0.05;;;;;;;7.80;85.71;98357.19;5027711;28;20584;-78
2022/09/28 04:46:10;;;;;;;0.10;0.10;;;;;;;7.83;85.38;98349.53;5045168;28;20106;-78
2022/09/28 04:48:42;;;;;;;0.10;0.10;;;;;;;7.88;85.44;98361.16;5049017;28;20053;-79
2022/09/28 04:51:31;;;;;;;0.10;0.10;;;;;;;7.78;85.65;98343.03;5046183;28;20060;-77
2022/09/28 04:53:59;;;;;;;0.10;0.10;;;;;;;7.89;85.62;98346.47;5023948;28;20091;-77
2022/09/28 04:56:25;;;;;;;0.10;0.10;;;;;;;7.90;85.32;98345.34;5060150;28;20040;-76
2022/09/28 04:58:52;;;;;;;0.10;0.10;;;;;;;8.03;85.27;98354.69;5062754;28;20059;-76
2022/09/28 05:01:22;;;;;;;0.10;0.10;;;;;;;8.03;85.02;98345.72;5061848;28;20048;-76
2022/09/28 05:04:06;;;;;;;0.10;0.10;;;;;;;8.12;84.88;98343.13;5040346;28;20037;-75
2022/09/28 05:06:33;;;;;;;0.10;0.10;;;;;;;8.13;84.78;98344.78;5046100;28;20044;-76
2022/09/28 05:09:05;;;;;;;0.10;0.10;;;;;;;8.08;84.79;98334.75;5023929;28;20063;-76
2022/09/28 05:11:32;;;;;;;0.10;0.10;;;;;;;8.18;84.94;98342.75;5026231;28;20136;-75
2022/09/28 05:13:58;;;;;;;0.10;0.10;;;;;;;8.09;84.64;98328.22;5028592;28;20052;-75
2022/09/28 05:16:25;;;;;;;0.10;0.10;;;;;;;8.22;84.73;98345.72;5046230;28;20040;-75
2022/09/28 05:19:10;;;;;;;0.10;0.10;;;;;;;8.22;84.72;98327.47;5061005;28;20531;-75
2022/09/28 05:21:36;;;;;;;0.10;0.10;;;;;;;8.26;84.29;98330.41;5029665;28;20042;-70
2022/09/28 05:24:06;;;;;;;0.10;0.10;;;;;;;8.31;84.51;98326.78;5019453;28;20040;-69
2022/09/28 05:26:34;;;;;;;0.10;0.10;;;;;;;8.32;84.13;98331.97;5016817;28;20276;-69
2022/09/28 05:29:00;;;;;;;;;;;;;;;8.32;84.26;98333.84;5037916;28;20053;-69
2022/09/28 05:31:38;;;;;;;0.10;0.10;;;;;;;8.33;84.02;98333.56;5029000;28;20432;-69
2022/09/28 05:34:19;;;;;;;0.10;0.10;;;;;;;8.35;84.03;98327.81;5057149;28;20044;-70
2022/09/28 05:36:45;;;;;;;0.10;0.10;;;;;;;8.32;84.06;98323.78;5043124;28;20049;-70
2022/09/28 05:39:11;;;;;;;0.10;0.10;;;;;;;8.37;84.19;98323.69;5054999;28;20316;-70
2022/09/28 05:41:39;;;;;;;0.10;0.10;;;;;;;8.41;83.83;98325.81;5007890;28;20305;-69
2022/09/28 05:44:05;;;;;;;0.10;0.10;;;;;;;8.39;83.88;98328.88;5037355;28;20060;-69
2022/09/28 05:46:31;;;;;;;0.10;0.10;;;;;;;8.36;84.06;98316.63;5048629;28;20049;-70
2022/09/28 05:49:00;;;;;;;0.10;0.10;;;;;;;8.36;84.19;98305.75;5037695;28;20049;-69
2022/09/28 05:51:26;;;;;;;0.17;0.10;;;;;;;8.43;84.10;98307.28;4998143;28;20260;-71
2022/09/28 05:53:54;;;;;;;0.10;0.10;;;;;;;8.43;84.08;98304.53;5041089;28;20057;-72
2022/09/28 05:56:20;;;;;;;;;;;;;;;8.46;83.90;98301.25;5029006;28;20045;-69
2022/09/28 05:58:49;;;;;;;0.10;0.10;;;;;;;8.47;83.74;98306.38;5045712;28;19946;-70
2022/09/28 06:01:17;;;;;;;0.10;0.10;;;;;;;8.48;83.62;98304.47;5057476;28;20037;-69
2022/09/28 06:03:44;;;;;;;0.10;0.10;;;;;;;8.55;83.59;98304.13;5004258;28;20034;-69
2022/09/28 06:06:10;;;;;;;0.20;0.20;;;;;;;8.63;83.38;98306.97;5013311;28;20083;-70
2022/09/28 06:08:41;;;;;;;;;;;;;;;8.67;83.25;98304.47;5038928;28;20049;-69
2022/09/28 06:11:40;;;;;;;0.10;0.10;;;;;;;8.75;82.83;98298.31;5026457;28;19933;-72
2022/09/28 06:14:20;;;;;;;0.10;0.10;;;;;;;8.81;82.43;98288.16;5012553;28;20044;-69
2022/09/28 06:16:46;;;;;;;0.10;0.10;;;;;;;8.76;82.58;98291.75;5043816;28;20057;-69
2022/09/28 06:19:12;;;;;;;0.10;0.10;;;;;;;8.72;82.69;98289.94;5033894;28;20404;-70
2022/09/28 06:21:57;;;;;;;0.10;0.10;;;;;;;8.64;82.74;98285.97;5049367;28;20637;-72
2022/09/28 06:24:23;;;;;;;0.10;0.10;;;;;;;8.67;82.89;98301.75;5019158;28;20418;-72
2022/09/28 06:26:49;;;;;;;0.10;0.10;;;;;;;8.68;82.67;98305.28;5022179;28;20198;-72
2022/09/28 06:29:18;;;;;;;0.10;0.10;;;;;;;8.66;82.89;98300.09;5051153;28;20052;-72
2022/09/28 06:31:46;;;;;;;0.10;0.10;;;;;;;8.71;83.09;98313.66;5045824;28;20045;-69
2022/09/28 06:34:12;;;;;;;0.10;0.10;;;;;;;8.75;83.08;98303.78;5020015;28;20136;-69
2022/09/28 06:36:39;;;;;;;0.10;0.10;;;;;;;8.76;83.09;98302.66;5040285;28;20049;-71
2022/09/28 06:39:05;;;;;;;0.10;0.10;;;;;;;8.78;82.99;98302.38;5027172;28;20470;-72
2022/09/28 06:41:34;;;;;;;0.10;0.10;;;;;;;8.75;83.34;98313.88;5046589;28;20300;-69
2022/09/28 06:44:11;;;;;;;0.10;0.10;;;;;;;8.77;83.27;98312.47;5046713;28;20234;-69
2022/09/28 06:46:56;;;;;;;0.10;0.10;;;;;;;8.80;82.96;98303.69;5045060;28;20559;-69
2022/09/28 06:49:42;;;;;;;0.10;0.10;;;;;;;8.79;83.06;98299.34;5028031;28;20086;-69
2022/09/28 06:52:08;;;;;;;0.10;0.10;;;;;;;8.82;83.25;98292.50;5027620;28;20068;-69
2022/09/28 06:54:52;;;;;;;0.10;0.10;;;;;;;8.86;83.02;98298.94;5041481;28;20147;-69
2022/09/28 06:57:28;;;;;;;0.10;0.10;;;;;;;8.87;82.87;98300.56;5043238;28;20218;-69
2022/09/28 06:59:54;;;;;;;0.10;0.10;;;;;;;8.88;83.07;98294.00;5049351;28;20052;-69
2022/09/28 07:02:22;;;;;;;0.10;0.10;;;;;;;8.90;82.98;98288.25;5029264;28;20496;-69
2022/09/28 07:05:27;;;;;;;0.65;0.13;;;;;;;8.97;82.75;98287.88;5045263;28;20131;-69
2022/09/28 07:08:24;;;;;;;0.10;0.10;;;;;;;9.00;82.80;98290.00;5011216;28;20484;-70
2022/09/28 07:11:20;;;;;;;0.10;0.10;;;;;;;9.05;82.66;98289.88;5047374;28;20492;-69
2022/09/28 07:14:02;;;;;;;0.10;0.10;;;;;;;9.10;82.38;98281.63;5043604;28;20076;-69
2022/09/28 07:16:29;;;;;;;0.20;0.20;;;;;;;9.13;82.41;98278.28;5046094;28;20131;-69
2022/09/28 07:18:57;;;;;;;0.10;0.10;;;;;;;9.23;82.41;98277.28;5046014;28;20081;-70
2022/09/28 07:21:23;;;;;;;0.10;0.10;;;;;;;9.27;82.01;98281.00;5048870;28;20126;-68
2022/09/28 07:23:52;;;;;;;0.10;0.10;;;;;;;9.29;81.96;98283.44;5045486;28;20049;-69
2022/09/28 07:26:18;;;;;;;0.10;0.10;;;;;;;9.29;82.07;98278.81;5045835;28;20036;-70
2022/09/28 07:29:11;;;;;;;0.10;0.10;;;;;;;9.29;81.87;98284.25;5035191;28;20148;-69
2022/09/28 07:32:03;;;;;;;0.20;0.10;;;;;;;9.34;81.93;98292.34;5042172;28;20060;-71
2022/09/28 07:34:34;;;;;;;0.10;0.10;;;;;;;9.34;81.65;98291.50;5026859;28;20143;-71
2022/09/28 07:37:10;;;;;;;0.10;0.10;;;;;;;9.36;81.69;98294.75;5006038;28;20040;-71
2022/09/28 07:41:10;;;;;;;0.20;0.10;;;;;;;9.40;81.61;98284.84;5040253;28;20059;-72
2022/09/28 07:42:24;;;;;;;0.20;0.20;;;;;;;9.42;81.38;98290.81;5042942;28;20445;-71
2022/09/28 07:44:50;;;;;;;0.10;0.10;;;;;;;9.43;81.22;98292.44;5031639;28;20087;-69
2022/09/28 07:47:17;;;;;;;0.10;0.10;;;;;;;9.44;81.36;98288.59;5044763;28;20376;-69
2022/09/28 07:50:05;;;;;;;0.20;0.20;;;;;;;9.47;81.18;98276.28;5045425;28;20103;-69
2022/09/28 07:52:41;;;;;;;0.20;0.20;;;;;;;9.50;81.05;98278.38;5024383;28;20065;-69
2022/09/28 07:55:22;;;;;;;0.20;0.20;;;;;;;9.52;81.35;98287.06;5051821;28;20041;-69
2022/09/28 07:58:07;;;;;;;0.20;0.20;;;;;;;9.49;81.27;98280.28;5053445;28;20040;-71
2022/09/28 08:00:56;;;;;;;0.10;0.10;;;;;;;9.51;81.29;98283.53;5025378;28;20052;-70
2022/09/28 08:03:23;;;;;;;0.13;0.13;;;;;;;9.54;81.35;98276.66;5043336;28;20041;-71
2022/09/28 08:05:50;;;;;;;0.17;0.17;;;;;;;9.59;81.15;98281.19;5030250;28;20053;-71
2022/09/28 08:08:19;;;;;;;0.20;0.20;;;;;;;9.63;81.07;98271.28;5044953;28;20065;-71
2022/09/28 08:10:45;;;;;;;0.20;0.20;;;;;;;9.69;81.09;98281.00;5048810;28;20069;-71
2022/09/28 08:13:37;;;;;;;0.10;0.10;;;;;;;9.75;80.73;98273.47;5043341;28;20055;-71
2022/09/28 08:16:20;;;;;;;0.20;0.20;;;;;;;9.77;80.49;98271.28;5031025;28;20508;-71
2022/09/28 08:18:53;;;;;;;0.10;0.10;;;;;;;9.87;80.50;98272.97;5050686;28;20066;-71
2022/09/28 08:24:07;;;;;;;0.10;0.10;;;;;;;9.95;79.74;98271.44;5044136;28;20052;-71
2022/09/28 08:26:33;;;;;;;0.20;0.20;;;;;;;9.99;79.59;98272.41;5046595;28;20426;-71
2022/09/28 08:28:59;;;;;;;0.25;0.25;;;;;;;10.05;79.84;98268.44;5044852;28;20059;-71
2022/09/28 08:31:56;;;;;;;0.20;0.20;;;;;;;10.13;79.74;98266.91;5038448;28;20186;-71
2022/09/28 08:34:35;;;;;;;0.20;0.20;;;;;;;10.16;79.52;98260.84;5025941;28;20037;-71
2022/09/28 08:37:40;;;;;;;0.25;0.20;;;;;;;10.19;79.35;98263.72;5036221;28;20424;-71
2022/09/28 08:40:25;;;;;;;0.15;0.15;;;;;;;10.21;79.12;98268.91;5042313;28;20126;-71
2022/09/28 08:43:26;;;;;;;0.33;0.27;;;;;;;10.29;78.90;98259.94;5044334;28;20283;-71
2022/09/28 08:46:00;;;;;;;0.10;0.10;;;;;;;10.33;78.67;98271.88;5048976;28;20076;-71
2022/09/28 08:48:53;;;;;;;0.20;0.20;;;;;;;10.35;78.48;98264.19;5044598;28;20323;-71
2022/09/28 08:51:36;;;;;;;0.38;0.20;;;;;;;10.39;78.30;98258.91;5043681;28;20462;-71
2022/09/28 08:54:32;;;;;;;1.35;0.20;;;;;;;10.37;78.09;98250.19;5048637;28;20325;-72
2022/09/28 08:57:04;;;;;;;0.10;0.10;;;;;;;10.36;77.99;98243.94;5035042;28;20091;-69
2022/09/28 08:59:41;;;;;;;0.10;0.10;;;;;;;10.36;78.20;98245.84;5043323;28;20056;-69
2022/09/28 09:02:18;;;;;;;0.35;0.20;;;;;;;10.39;78.25;98247.16;5040842;28;20044;-71
2022/09/28 09:04:44;;;;;;;0.20;0.20;;;;;;;10.37;78.22;98250.19;5043092;28;20044;-69
2022/09/28 09:07:41;;;;;;;0.10;0.10;;;;;;;10.46;78.13;98261.25;5049982;28;20194;-71
2022/09/28 09:10:29;;;;;;;0.20;0.20;;;;;;;10.59;77.75;98257.59;5019397;28;20383;-71
2022/09/28 09:13:04;;;;;;;0.20;0.20;;;;;;;10.70;77.19;98258.16;5042594;28;20052;-71
2022/09/28 09:15:48;;;;;;;0.20;0.20;;;;;;;10.72;76.69;98258.66;5027910;28;20044;-71
2022/09/28 09:18:34;;;;;;;0.10;0.10;;;;;;;10.72;76.88;98260.56;5045103;28;20045;-71
2022/09/28 09:21:32;;;;;;;0.10;0.10;;;;;;;10.71;76.86;98264.44;5042186;28;20044;-71
2022/09/28 09:24:09;;;;;;;0.20;0.20;;;;;;;10.56;77.20;98257.44;5048061;28;20041;-71
2022/09/28 09:26:38;;;;;;;0.10;0.10;;;;;;;10.55;77.52;98259.34;5039333;28;20523;-71
2022/09/28 09:29:28;;;;;;;0.13;0.13;;;;;;;10.43;77.50;98259.09;5040910;28;20102;-71
2022/09/28 09:32:24;;;;;;;0.10;0.10;;;;;;;10.21;78.18;98247.06;5042011;28;20045;-69
2022/09/28 09:35:06;;;;;;;0.20;0.20;;;;;;;10.31;78.43;98273.31;5042682;28;20053;-69
2022/09/28 09:38:05;;;;;;;0.10;0.10;;;;;;;10.31;78.68;98285.06;5039015;28;20570;-69
2022/09/28 09:40:56;;;;;;;0.10;0.10;;;;;;;10.23;78.64;98274.84;5039885;28;20428;-69
2022/09/28 09:44:13;;;;;;;0.17;0.17;;;;;;;10.26;78.94;98279.69;5031174;28;20432;-70
2022/09/28 09:47:08;;;;;;;0.20;0.20;;;;;;;10.26;79.25;98274.22;5038891;28;20045;-71
2022/09/28 09:49:54;;;;;;;0.10;0.10;;;;;;;10.26;78.87;98278.91;5044451;28;20432;-73
2022/09/28 09:52:25;;;;;;;0.10;0.10;;;;;;;10.20;78.99;98278.22;5038478;28;20050;-70
2022/09/28 09:54:56;;;;;;;0.20;0.20;;;;;;;10.14;79.21;98276.69;5040969;28;20052;-71
2022/09/28 09:57:49;;;;;;;0.10;0.10;;;;;;;10.15;79.45;98275.63;5035851;28;20045;-71
2022/09/28 10:00:40;;;;;;;0.20;0.20;;;;;;;10.23;79.15;98271.34;5029997;28;20206;-71
2022/09/28 10:03:22;;;;;;;0.20;0.20;;;;;;;10.26;78.87;98268.78;5041160;28;20520;-71
2022/09/28 10:05:57;;;;;;;0.20;0.20;;;;;;;10.32;78.86;98275.75;5009619;28;20420;-70
2022/09/28 10:08:27;;;;;;;0.10;0.10;;;;;;;10.43;78.44;98276.31;5041366;28;20059;-71
2022/09/28 10:11:06;;;;;;;0.20;0.20;;;;;;;10.49;78.49;98275.06;5043050;28;20605;-71
2022/09/28 10:13:34;;;;;;;0.20;0.20;;;;;;;10.53;78.19;98274.44;5034304;28;20444;-71
2022/09/28 10:16:06;;;;;;;0.10;0.10;;;;;;;10.60;78.08;98283.81;5039964;28;20472;-71
2022/09/28 10:18:37;;;;;;;0.20;0.20;;;;;;;10.66;77.67;98287.22;5037280;28;20323;-71
2022/09/28 10:21:23;;;;;;;0.20;0.20;;;;;;;10.70;77.81;98273.75;5037945;28;20483;-70
2022/09/28 10:24:01;;;;;;;0.20;0.20;;;;;;;10.73;77.72;98279.41;5044549;28;20052;-71
2022/09/28 10:26:34;;;;;;;0.10;0.10;;;;;;;10.78;77.44;98278.47;5042833;28;20053;-71
2022/09/28 10:29:04;;;;;;;0.20;0.20;;;;;;;10.80;77.27;98280.88;5025359;28;20646;-70
2022/09/28 10:31:39;;;;;;;0.10;0.10;;;;;;;10.83;77.09;98274.78;5032685;28;20072;-70
2022/09/28 10:34:16;;;;;;;0.20;0.20;;;;;;;10.93;76.63;98279.97;5040853;28;20455;-69
2022/09/28 10:36:47;;;;;;;0.20;0.20;;;;;;;10.95;76.59;98275.00;5043406;28;20407;-68
2022/09/28 10:39:30;;;;;;;0.10;0.10;;;;;;;11.00;76.59;98271.34;5041353;28;20447;-69
2022/09/28 10:42:01;;;;;;;0.20;0.20;;;;;;;11.01;76.04;98275.69;5025072;28;20465;-71
2022/09/28 10:44:31;;;;;;;0.10;0.10;;;;;;;11.01;76.00;98276.50;5059253;28;20392;-71
2022/09/28 10:47:17;;;;;;;0.25;0.22;;;;;;;11.06;75.86;98270.88;5037625;28;20048;-69
2022/09/28 10:49:49;;;;;;;0.20;0.20;;;;;;;11.10;75.29;98264.78;5040621;28;20049;-69
2022/09/28 10:52:31;;;;;;;0.20;0.20;;;;;;;11.12;75.14;98268.00;5020420;28;20140;-69
2022/09/28 10:54:57;;;;;;;0.10;0.10;;;;;;;11.15;74.79;98272.81;5026799;28;20048;-69
2022/09/28 10:57:27;;;;;;;0.20;0.20;;;;;;;11.04;74.73;98258.63;5037939;28;20049;-68
2022/09/28 10:59:57;;;;;;;0.47;0.20;;;;;;;11.06;74.48;98259.94;5028093;28;20210;-70
2022/09/28 11:02:35;;;;;;;0.10;0.10;;;;;;;11.01;74.65;98264.72;5022079;28;20048;-68
2022/09/28 11:05:07;;;;;;;0.38;0.30;;;;;;;11.00;74.81;98257.66;5043033;28;20072;-68
2022/09/28 11:07:46;;;;;;;0.20;0.20;;;;;;;10.97;75.00;98261.03;5027342;28;20081;-68
2022/09/28 11:10:20;;;;;;;0.20;0.20;;;;;;;10.88;75.18;98261.78;5043982;28;20144;-69
2022/09/28 11:12:49;;;;;;;0.15;0.15;;;;;;;10.80;75.28;98261.75;5044883;28;20143;-68
2022/09/28 11:15:18;;;;;;;0.20;0.20;;;;;;;10.76;75.59;98269.75;5045099;28;20118;-68
2022/09/28 11:17:47;;;;;;;0.20;0.20;;;;;;;10.69;75.64;98267.47;5041350;28;20053;-69
2022/09/28 11:20:30;;;;;;;0.30;0.22;;;;;;;10.66;75.82;98272.78;5043288;28;20125;-69
2022/09/28 11:23:14;;;;;;;0.20;0.20;;;;;;;10.62;75.88;98267.94;5043196;28;20131;-69
2022/09/28 11:25:41;;;;;;;0.55;0.25;;;;;;;10.63;75.94;98275.00;5041338;28;20079;-69
2022/09/28 11:28:20;;;;;;;;;;;;;;;10.62;76.03;98278.88;5048260;28;20057;-69
2022/09/28 11:30:50;;;;;;;0.22;0.22;;;;;;;10.62;76.04;98283.50;5048001;28;19924;-69
2022/09/28 11:33:46;;;;;;;0.20;0.20;;;;;;;10.57;75.96;98287.19;5041122;28;20194;-68
2022/09/28 11:36:45;;;;;;;0.20;0.20;;;;;;;10.60;76.06;98283.81;5049590;28;20052;-70
2022/09/28 11:39:21;;;;;;;0.20;0.20;;;;;;;10.55;76.06;98270.28;5043890;28;20044;-71
2022/09/28 11:42:06;;;;;;;0.10;0.10;;;;;;;10.57;75.93;98278.19;5046226;28;20136;-72
2022/09/28 11:44:43;;;;;;;0.22;0.22;;;;;;;10.56;76.08;98276.56;5029031;28;20087;-70
2022/09/28 11:47:43;;;;;;;0.20;0.20;;;;;;;10.41;76.25;98278.56;5044326;28;20132;-71
2022/09/28 11:50:20;;;;;;;0.20;0.20;;;;;;;10.39;76.81;98280.78;5032562;28;20044;-70
2022/09/28 11:52:55;;;;;;;0.25;0.25;;;;;;;10.44;76.81;98277.13;5033315;28;20479;-71
2022/09/28 11:55:30;;;;;;;0.52;0.30;;;;;;;10.48;76.84;98278.91;5022641;28;20049;-70
2022/09/28 11:58:02;;;;;;;0.20;0.20;;;;;;;10.56;76.78;98282.81;5022452;28;20133;-69
2022/09/28 12:00:33;;;;;;;0.20;0.20;;;;;;;10.61;76.42;98285.44;5047901;28;20483;-68
2022/09/28 12:03:08;;;;;;;0.28;0.28;;;;;;;10.61;76.07;98290.09;5028494;28;20041;-70
2022/09/28 12:05:41;;;;;;;0.20;0.20;;;;;;;10.60;76.26;98283.03;5041594;28;20037;-70
2022/09/28 12:08:13;;;;;;;0.22;0.22;;;;;;;10.56;76.43;98280.09;5044565;28;20069;-71
2022/09/28 12:11:05;;;;;;;0.20;0.20;;;;;;;10.52;76.61;98286.50;5049887;28;20052;-70
2022/09/28 12:14:02;;;;;;;0.20;0.20;;;;;;;10.40;77.09;98287.84;5047039;28;20076;-71
2022/09/28 12:16:34;;;;;;;0.20;0.20;;;;;;;10.25;77.46;98286.28;5046435;28;20307;-70
2022/09/28 12:19:04;;;;;;;0.20;0.20;;;;;;;10.11;78.15;98289.06;5046976;28;20455;-71
2022/09/28 12:21:41;;;;;;;0.10;0.10;;;;;;;10.08;78.34;98292.41;5039760;28;20627;-69
2022/09/28 12:24:15;;;;;;;0.10;0.10;;;;;;;10.04;78.75;98296.88;5047492;28;20110;-70