Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:47;;;;;;;0.70;0.70;;;;;;;5.70;82.15;100625.28;5091485;28;20201;-72
2023/03/13 00:03:14;;;;;;;0.80;0.80;;;;;;;5.74;81.82;100626.28;5091077;28;20205;-73
2023/03/13 00:05:42;;;;;;;1.00;1.00;;;;;;;5.75;82.71;100620.31;5091401;28;20202;-72
2023/03/13 00:08:09;;;;;;;0.80;0.80;;;;;;;5.68;82.09;100623.44;5090921;28;20226;-72
2023/03/13 00:10:37;;;;;;;0.63;0.63;;;;;;;5.60;82.56;100635.97;5090967;28;20197;-72
2023/03/13 00:13:03;;;;;;;0.80;0.80;;;;;;;5.66;82.54;100632.78;5091110;28;20225;-73
2023/03/13 00:15:30;;;;;;;0.90;0.90;;;;;;;5.53;82.95;100620.22;5090870;28;20198;-73
2023/03/13 00:17:57;;;;;;;0.70;0.70;;;;;;;5.44;82.44;100620.69;5091153;28;20213;-73
2023/03/13 00:20:24;;;;;;;0.90;0.90;;;;;;;5.66;82.42;100643.97;5090630;28;20193;-73
2023/03/13 00:22:52;;;;;;;0.90;0.90;;;;;;;5.64;82.91;100639.53;5091338;28;20194;-73
2023/03/13 00:25:19;;;;;;;0.73;0.73;;;;;;;5.54;81.72;100606.53;5090867;28;20190;-73
2023/03/13 00:27:46;;;;;;;0.80;0.80;;;;;;;5.59;82.55;100638.47;5089955;28;20206;-73
2023/03/13 00:30:13;;;;;;;1.00;1.00;;;;;;;5.54;82.55;100645.09;5054995;28;20198;-73
2023/03/13 00:32:44;;;;;;;0.90;0.90;;;;;;;5.69;82.57;100648.34;5051994;28;20265;-74
2023/03/13 00:35:11;;;;;;;0.73;0.73;;;;;;;5.58;82.01;100644.44;5079741;28;20259;-74
2023/03/13 00:37:38;;;;;;;1.00;1.00;;;;;;;5.47;82.43;100621.69;5039350;28;20195;-74
2023/03/13 00:40:08;;;;;;;0.80;0.80;;;;;;;5.67;82.54;100650.00;5090942;28;20678;-73
2023/03/13 00:42:35;;;;;;;0.90;0.90;;;;;;;5.41;83.31;100620.56;5034934;28;20214;-73
2023/03/13 00:45:01;;;;;;;0.90;0.90;;;;;;;5.65;82.79;100646.47;5086737;28;20244;-73
2023/03/13 00:47:28;;;;;;;2.00;1.90;;;;;;;5.58;82.45;100636.72;5090330;28;20284;-73
2023/03/13 00:49:55;;;;;;;0.80;0.80;;;;;;;5.21;82.95;100631.66;5038536;28;20232;-73
2023/03/13 00:52:23;;;;;;;1.00;1.00;;;;;;;5.42;83.25;100653.19;5034983;28;20202;-73
2023/03/13 00:54:50;;;;;;;0.90;0.90;;;;;;;5.35;83.04;100616.00;5079261;28;20251;-73
2023/03/13 00:57:18;;;;;;;0.93;0.93;;;;;;;5.56;83.42;100646.94;5055947;28;20286;-73
2023/03/13 00:59:45;;;;;;;0.80;0.80;;;;;;;5.47;83.21;100642.28;5090605;28;20194;-73
2023/03/13 01:02:11;;;;;;;0.90;0.90;;;;;;;5.48;85.06;100649.19;5090116;28;20201;-74
2023/03/13 01:04:38;;;;;;;0.93;0.93;;;;;;;5.44;83.95;100644.72;5090281;28;20205;-73
2023/03/13 01:07:05;;;;;;;1.00;1.00;;;;;;;5.35;83.21;100652.00;5090046;28;20206;-73
2023/03/13 01:09:32;;;;;;;2.30;2.10;;;;;;;5.31;83.47;100655.28;5090211;28;20217;-73
2023/03/13 01:11:59;;;;;;;0.90;0.90;;;;;;;5.32;84.17;100654.44;5090463;28;20190;-72
2023/03/13 01:14:27;;;;;;;0.97;0.97;;;;;;;5.29;84.53;100651.75;5090744;28;20202;-72
2023/03/13 01:16:53;;;;;;;0.80;0.80;;;;;;;5.13;84.70;100636.44;5090468;28;20190;-73
2023/03/13 01:19:20;;;;;;;1.60;1.60;;;;;;;5.28;86.05;100649.97;5089886;28;20206;-73
2023/03/13 01:21:47;;;;;;;1.00;1.00;;;;;;;5.29;85.98;100656.88;5090591;28;20300;-73
2023/03/13 01:24:15;;;;;;;1.00;1.00;;;;;;;5.15;86.07;100657.94;5090350;28;20198;-73
2023/03/13 01:26:42;;;;;;;0.80;0.80;;;;;;;5.19;86.67;100659.84;5080453;28;20204;-73
2023/03/13 01:29:09;;;;;;;0.90;0.90;;;;;;;5.21;86.56;100657.34;5090310;28;20578;-73
2023/03/13 01:31:37;;;;;;;1.00;1.00;;;;;;;5.25;86.75;100662.69;5090399;28;20198;-73
2023/03/13 01:34:06;;;;;;;0.93;0.93;;;;;;;5.11;86.23;100663.75;5090321;28;20198;-73
2023/03/13 01:36:33;;;;;;;0.80;0.80;;;;;;;4.99;86.25;100646.06;5090058;28;20201;-73
2023/03/13 01:39:01;;;;;;;1.00;1.00;;;;;;;5.09;86.35;100667.94;5091905;28;20198;-73
2023/03/13 01:41:29;;;;;;;0.50;0.50;;;;;;;5.05;86.29;100668.63;5093373;28;20194;-73
2023/03/13 01:43:56;;;;;;;0.57;0.57;;;;;;;4.97;87.42;100670.81;5093720;28;20582;-73
2023/03/13 01:46:25;;;;;;;0.70;0.70;;;;;;;4.95;86.91;100671.56;5053934;28;20674;-73
2023/03/13 01:48:58;;;;;;;1.00;1.00;;;;;;;5.05;86.88;100671.19;5092858;28;20214;-74
2023/03/13 01:51:28;;;;;;;0.97;0.97;;;;;;;4.92;87.72;100663.72;5093577;28;20378;-73
2023/03/13 01:54:02;;;;;;;0.70;0.70;;;;;;;4.77;88.09;100666.47;5093084;28;20576;-73
2023/03/13 01:56:36;;;;;;;0.90;0.90;;;;;;;4.68;89.22;100659.97;5093133;28;20200;-73
2023/03/13 01:59:04;;;;;;;0.90;0.90;;;;;;;4.77;88.22;100675.84;5093269;28;20226;-73
2023/03/13 02:01:32;;;;;;;0.80;0.80;;;;;;;4.78;89.04;100675.06;5056358;28;20194;-73
2023/03/13 02:04:01;;;;;;;1.00;1.00;;;;;;;4.83;89.58;100678.69;5093509;28;20198;-73
2023/03/13 02:06:31;;;;;;;0.80;0.80;;;;;;;4.69;88.97;100680.63;5092984;28;20194;-73
2023/03/13 02:09:03;;;;;;;0.80;0.80;;;;;;;4.78;88.60;100690.47;5093368;28;20222;-73
2023/03/13 02:11:40;;;;;;;0.80;0.80;;;;;;;4.67;88.77;100682.25;5093320;28;20281;-73
2023/03/13 02:14:07;;;;;;;0.70;0.70;;;;;;;4.55;89.14;100676.50;5092785;28;20651;-73
2023/03/13 02:16:35;;;;;;;0.90;0.90;;;;;;;4.65;89.95;100680.38;5093513;28;20213;-73
2023/03/13 02:19:16;;;;;;;1.10;1.10;;;;;;;4.73;89.00;100691.91;5052576;28;20203;-73
2023/03/13 02:21:49;;;;;;;0.90;0.90;;;;;;;4.56;89.15;100703.97;5090753;28;20205;-73
2023/03/13 02:24:26;;;;;;;0.90;0.90;;;;;;;4.62;89.24;100682.81;5092527;28;20566;-74
2023/03/13 02:26:54;;;;;;;1.00;1.00;;;;;;;4.67;89.75;100695.09;5093123;28;20190;-73
2023/03/13 02:29:21;;;;;;;0.90;0.90;;;;;;;4.56;88.09;100698.81;5057627;28;20245;-73
2023/03/13 02:31:48;;;;;;;1.00;1.00;;;;;;;4.43;87.32;100661.38;5092664;28;20217;-72
2023/03/13 02:34:20;;;;;;;0.80;0.80;;;;;;;4.59;88.68;100705.78;5092586;28;20575;-72
2023/03/13 02:36:49;;;;;;;1.20;1.20;;;;;;;4.54;88.51;100704.66;5092404;28;20205;-71
2023/03/13 02:39:20;;;;;;;0.80;0.80;;;;;;;4.34;89.29;100699.47;5092757;28;20210;-72
2023/03/13 02:41:48;;;;;;;0.97;0.97;;;;;;;4.23;89.36;100713.44;5092653;28;20209;-72
2023/03/13 02:44:16;;;;;;;0.83;0.83;;;;;;;4.14;89.99;100687.28;5039669;28;20196;-72
2023/03/13 02:46:47;;;;;;;1.00;1.00;;;;;;;4.31;90.50;100711.25;5092520;28;20202;-72
2023/03/13 02:49:22;;;;;;;0.80;0.80;;;;;;;4.44;89.02;100719.63;5091690;28;20218;-72
2023/03/13 02:51:50;;;;;;;1.00;1.00;;;;;;;4.36;88.86;100718.38;5092632;28;20214;-72
2023/03/13 02:54:20;;;;;;;1.00;1.00;;;;;;;4.32;88.67;100724.16;5092555;28;20198;-72
2023/03/13 02:56:50;;;;;;;0.90;0.90;;;;;;;4.46;88.85;100724.81;5089885;28;20202;-72
2023/03/13 02:59:18;;;;;;;0.80;0.80;;;;;;;4.35;88.82;100728.56;5088816;28;20217;-72
2023/03/13 03:01:45;;;;;;;0.80;0.80;;;;;;;4.32;88.42;100733.53;5084044;28;20649;-72
2023/03/13 03:04:12;;;;;;;0.97;0.97;;;;;;;4.35;88.27;100729.44;5086692;28;20198;-72
2023/03/13 03:06:39;;;;;;;0.73;0.73;;;;;;;4.40;87.46;100735.69;5089569;28;20680;-72
2023/03/13 03:09:06;;;;;;;0.80;0.80;;;;;;;4.37;87.33;100739.78;5091738;28;20229;-72
2023/03/13 03:11:33;;;;;;;1.00;1.00;;;;;;;4.20;88.76;100727.81;5055488;28;20210;-72
2023/03/13 03:13:59;;;;;;;0.90;0.90;;;;;;;4.37;89.29;100748.38;5091952;28;20669;-72
2023/03/13 03:16:27;;;;;;;1.03;1.03;;;;;;;4.34;87.88;100745.66;5092433;28;20194;-73
2023/03/13 03:18:54;;;;;;;0.80;0.80;;;;;;;4.26;89.13;100744.38;5091540;28;20582;-73
2023/03/13 03:21:22;;;;;;;0.80;0.80;;;;;;;4.25;87.88;100742.63;5040854;28;20199;-73
2023/03/13 03:23:50;;;;;;;1.00;1.00;;;;;;;4.29;88.08;100733.38;5056626;28;20227;-73
2023/03/13 03:26:18;;;;;;;0.80;0.80;;;;;;;4.31;87.07;100747.19;5038892;28;20202;-73
2023/03/13 03:28:45;;;;;;;0.80;0.80;;;;;;;4.18;87.43;100726.81;5092157;28;20202;-73
2023/03/13 03:31:14;;;;;;;0.80;0.80;;;;;;;4.49;87.42;100766.94;5091809;28;20271;-73
2023/03/13 03:33:43;;;;;;;0.70;0.70;;;;;;;4.63;86.62;100772.78;5091796;28;20626;-73
2023/03/13 03:36:13;;;;;;;1.13;1.13;;;;;;;4.66;85.45;100779.75;5089473;28;20198;-73
2023/03/13 03:38:40;;;;;;;0.80;0.80;;;;;;;4.60;85.90;100782.03;5052331;28;20642;-73
2023/03/13 03:41:07;;;;;;;1.10;1.10;;;;;;;4.61;86.54;100794.03;5085418;28;20713;-73
2023/03/13 03:43:34;;;;;;;0.87;0.87;;;;;;;4.56;86.47;100804.09;5087044;28;20199;-73
2023/03/13 03:46:01;;;;;;;0.90;0.90;;;;;;;4.37;86.69;100768.91;5091743;28;20221;-73
2023/03/13 03:48:28;;;;;;;1.00;1.00;;;;;;;4.38;87.27;100798.91;5090992;28;20197;-73
2023/03/13 03:50:56;;;;;;;0.80;0.80;;;;;;;4.41;89.41;100795.63;5091329;28;20237;-74
2023/03/13 03:53:23;;;;;;;0.90;0.90;;;;;;;4.30;88.94;100801.88;5091359;28;20443;-74
2023/03/13 03:55:50;;;;;;;0.80;0.80;;;;;;;4.90;100.00;100809.22;5090339;28;20296;-73
2023/03/13 03:58:17;;;;;;;1.00;1.00;;;;;;;4.79;100.00;100815.50;5090738;28;20234;-73
2023/03/13 04:00:45;;;;;;;1.00;1.00;;;;;;;4.68;100.00;100814.97;5091118;28;20467;-74
2023/03/13 04:03:12;;;;;;;0.90;0.90;;;;;;;4.55;95.09;100819.41;5090702;28;20201;-74
2023/03/13 04:05:39;;;;;;;0.80;0.80;;;;;;;4.30;93.11;100805.34;5091030;28;20209;-74
2023/03/13 04:08:08;;;;;;;0.83;0.83;;;;;;;4.21;94.10;100801.44;5090886;28;20201;-74
2023/03/13 04:10:35;;;;;;;0.80;0.80;;;;;;;4.39;100.00;100803.22;5091520;28;20225;-75
2023/03/13 04:13:02;;;;;;;0.80;0.80;;;;;;;4.42;100.00;100823.06;5038251;28;20202;-74
2023/03/13 04:15:29;;;;;;;0.80;0.80;;;;;;;4.49;99.53;100856.81;5089455;28;20208;-74
2023/03/13 04:17:56;;;;;;;0.80;0.80;;;;;;;4.38;96.36;100847.69;5088174;28;20200;-74
2023/03/13 04:20:22;;;;;;;0.80;0.80;;;;;;;4.27;96.02;100843.69;5085174;28;20221;-77
2023/03/13 04:22:49;;;;;;;1.00;1.00;;;;;;;4.33;100.00;100854.25;5091019;28;20649;-72
2023/03/13 04:25:17;;;;;;;0.80;0.80;;;;;;;4.36;98.61;100869.81;5091031;28;20210;-75
2023/03/13 04:27:44;;;;;;;0.90;0.90;;;;;;;4.20;100.00;100856.13;5091195;28;20197;-75
2023/03/13 04:30:12;;;;;;;1.00;1.00;;;;;;;4.31;100.00;100890.94;5035812;28;20233;-75
2023/03/13 04:32:39;;;;;;;1.00;1.00;;;;;;;4.14;97.23;100887.44;5038390;28;20210;-74
2023/03/13 04:35:06;;;;;;;0.70;0.70;;;;;;;4.10;97.71;100888.13;5051593;28;20195;-74
2023/03/13 04:37:33;;;;;;;0.90;0.90;;;;;;;4.06;97.13;100893.00;5075872;28;20707;-73
2023/03/13 04:40:00;;;;;;;1.00;1.00;;;;;;;3.98;97.04;100890.00;5090025;28;20233;-74
2023/03/13 04:42:28;;;;;;;1.60;1.60;;;;;;;3.97;97.97;100893.38;5089018;28;20399;-74
2023/03/13 04:44:55;;;;;;;0.90;0.90;;;;;;;3.94;97.48;100888.06;5090458;28;20198;-74
2023/03/13 04:47:21;;;;;;;0.90;0.90;;;;;;;3.93;97.35;100892.31;5089628;28;20210;-73
2023/03/13 04:49:48;;;;;;;0.93;0.93;;;;;;;4.55;100.00;100892.22;5089339;28;20226;-75
2023/03/13 04:52:15;;;;;;;0.80;0.80;;;;;;;4.43;100.00;100896.69;5090602;28;20577;-76
2023/03/13 04:54:42;;;;;;;0.90;0.90;;;;;;;4.35;96.38;100892.88;5090424;28;20194;-76
2023/03/13 04:57:08;;;;;;;0.90;0.90;;;;;;;4.46;93.50;100915.72;5090595;28;20190;-75
2023/03/13 04:59:37;;;;;;;0.90;0.90;;;;;;;4.52;91.95;100915.16;5090719;28;20190;-75
2023/03/13 05:02:03;;;;;;;0.80;0.80;;;;;;;4.46;91.28;100918.28;5090566;28;20206;-76
2023/03/13 05:04:30;;;;;;;0.80;0.80;;;;;;;4.45;91.26;100906.25;5090374;28;20206;-75
2023/03/13 05:06:57;;;;;;;0.97;0.97;;;;;;;4.54;91.04;100915.22;5089531;28;20593;-74
2023/03/13 05:09:24;;;;;;;0.87;0.87;;;;;;;4.42;89.60;100915.50;5090825;28;20661;-75
2023/03/13 05:11:51;;;;;;;0.87;0.87;;;;;;;4.44;89.21;100919.00;5055108;28;20198;-74
2023/03/13 05:14:18;;;;;;;0.80;0.80;;;;;;;4.31;88.47;100925.19;5093309;28;20209;-75
2023/03/13 05:16:46;;;;;;;0.90;0.90;;;;;;;4.36;88.91;100920.28;5094536;28;20648;-75
2023/03/13 05:19:13;;;;;;;0.90;0.90;;;;;;;4.57;88.47;100928.22;5094425;28;20194;-77
2023/03/13 05:21:40;;;;;;;0.70;0.70;;;;;;;4.58;87.55;100922.28;5093821;28;20592;-75
2023/03/13 05:24:07;;;;;;;0.80;0.80;;;;;;;4.80;86.52;100935.44;5058705;28;20236;-75
2023/03/13 05:26:34;;;;;;;0.90;0.90;;;;;;;4.82;85.97;100923.53;5094794;28;20194;-75
2023/03/13 05:29:00;;;;;;;0.80;0.80;;;;;;;5.03;85.32;100950.34;5093949;28;20206;-75
2023/03/13 05:31:27;;;;;;;2.03;1.93;;;;;;;5.02;85.61;100948.59;5094062;28;20218;-74
2023/03/13 05:33:56;;;;;;;0.80;0.80;;;;;;;5.02;83.66;100940.00;5093891;28;20202;-74
2023/03/13 05:36:23;;;;;;;0.90;0.90;;;;;;;5.01;84.39;100941.69;5045370;28;20206;-74
2023/03/13 05:38:50;;;;;;;2.47;2.27;;;;;;;4.99;83.44;100945.88;5054812;28;20580;-75
2023/03/13 05:41:16;;;;;;;1.00;1.00;;;;;;;5.24;82.87;100945.41;5085659;28;20229;-75
2023/03/13 05:43:43;;;;;;;1.57;1.57;;;;;;;5.25;82.22;100942.91;5093760;28;20206;-74
2023/03/13 05:46:10;;;;;;;1.53;1.53;;;;;;;5.42;81.92;100942.03;5093789;28;20220;-75
2023/03/13 05:48:37;;;;;;;0.80;0.80;;;;;;;5.57;81.07;100952.19;5093305;28;20198;-73
2023/03/13 05:51:05;;;;;;;0.80;0.80;;;;;;;5.69;80.68;100944.19;5093620;28;20226;-74
2023/03/13 05:53:32;;;;;;;0.80;0.80;;;;;;;5.80;80.49;100950.75;5093418;28;20202;-74
2023/03/13 05:55:59;;;;;;;0.90;0.90;;;;;;;5.95;79.17;100951.50;5041139;28;20205;-74
2023/03/13 05:58:26;;;;;;;0.80;0.80;;;;;;;5.93;76.66;100947.97;5041474;28;20237;-75
2023/03/13 06:00:53;;;;;;;1.00;1.00;;;;;;;5.88;77.95;100950.34;5074209;28;20657;-74
2023/03/13 06:03:19;;;;;;;0.90;0.90;;;;;;;5.92;78.18;100956.53;5093596;28;20559;-73
2023/03/13 06:05:46;;;;;;;1.13;1.13;;;;;;;5.98;78.48;100951.66;5092768;28;20221;-73
2023/03/13 06:08:14;;;;;;;1.17;1.17;;;;;;;5.97;77.97;100957.59;5086137;28;20213;-73
2023/03/13 06:10:41;;;;;;;0.97;0.97;;;;;;;6.04;76.85;100962.22;5056745;28;20640;-73
2023/03/13 06:13:08;;;;;;;1.00;1.00;;;;;;;6.00;75.51;100960.31;5057502;28;20206;-76
2023/03/13 06:15:35;;;;;;;0.83;0.83;;;;;;;5.95;73.65;100956.66;5093389;28;20202;-76
2023/03/13 06:18:01;;;;;;;0.73;0.73;;;;;;;6.29;90.33;100953.94;5093183;28;20626;-75
2023/03/13 06:20:28;;;;;;;0.90;0.90;;;;;;;6.02;75.00;100932.09;5093079;28;20206;-76
2023/03/13 06:22:55;;;;;;;0.80;0.80;;;;;;;6.30;77.06;100946.31;5092312;28;20202;-74
2023/03/13 06:25:24;;;;;;;0.70;0.70;;;;;;;6.44;77.63;100947.81;5091724;28;20206;-75
2023/03/13 06:27:51;;;;;;;0.80;0.80;;;;;;;6.52;91.36;100939.53;5092572;28;20202;-73
2023/03/13 06:30:18;;;;;;;0.80;0.80;;;;;;;6.75;77.94;100946.56;5093000;28;20237;-77
2023/03/13 06:32:45;;;;;;;0.80;0.80;;;;;;;6.71;73.36;100926.63;5085047;28;20202;-76
2023/03/13 06:35:12;;;;;;;0.70;0.70;;;;;;;6.86;71.90;100941.09;5092889;28;20218;-76
2023/03/13 06:37:38;;;;;;;0.70;0.70;;;;;;;6.73;71.08;100930.19;5092490;28;20198;-74
2023/03/13 06:40:07;;;;;;;1.20;1.20;;;;;;;6.91;75.16;100936.13;5092703;28;20213;-72
2023/03/13 06:42:35;;;;;;;1.47;1.47;;;;;;;6.78;73.16;100915.78;5092121;28;20194;-73
2023/03/13 06:45:03;;;;;;;0.80;0.80;;;;;;;6.91;73.24;100939.59;5092348;28;20684;-74
2023/03/13 06:47:31;;;;;;;0.90;0.90;;;;;;;6.93;70.19;100939.66;5092266;28;20206;-74
2023/03/13 06:49:58;;;;;;;0.90;0.90;;;;;;;6.94;68.86;100944.00;5092174;28;20272;-74
2023/03/13 06:52:24;;;;;;;0.80;0.80;;;;;;;6.93;70.18;100937.06;5092335;28;20205;-74
2023/03/13 06:54:51;;;;;;;0.70;0.70;;;;;;;7.13;69.70;100938.81;5092204;28;20223;-73
2023/03/13 06:57:18;;;;;;;0.70;0.70;;;;;;;6.63;69.66;100858.47;5092037;28;20707;-74
2023/03/13 06:59:46;;;;;;;0.90;0.90;;;;;;;7.05;67.97;100935.03;5088142;28;20688;-73
2023/03/13 07:02:13;;;;;;;0.80;0.80;;;;;;;7.02;68.84;100934.91;5071993;28;20194;-73
2023/03/13 07:04:40;;;;;;;0.70;0.70;;;;;;;7.21;68.70;100945.16;5088202;28;20233;-74
2023/03/13 07:07:07;;;;;;;0.80;0.80;;;;;;;7.27;68.26;100948.03;5092002;28;20202;-74
2023/03/13 07:09:34;;;;;;;0.67;0.67;;;;;;;6.97;70.07;100856.47;5091925;28;20584;-74
2023/03/13 07:12:02;;;;;;;0.80;0.80;;;;;;;7.35;67.17;100915.66;5040197;28;20621;-75
2023/03/13 07:14:29;;;;;;;0.77;0.77;;;;;;;7.58;66.42;100938.94;5078907;28;20229;-75
2023/03/13 07:16:59;;;;;;;0.90;0.90;;;;;;;7.53;66.01;100922.41;5076828;28;20206;-74
2023/03/13 07:19:26;;;;;;;0.90;0.90;;;;;;;7.59;65.92;100951.03;5091853;28;20198;-76
2023/03/13 07:21:53;;;;;;;0.80;0.80;;;;;;;7.66;66.47;100932.41;5091700;28;20230;-69
2023/03/13 07:24:20;;;;;;;0.80;0.80;;;;;;;7.87;66.47;100935.84;5091993;28;20254;-69
2023/03/13 07:26:46;;;;;;;0.90;0.90;;;;;;;7.82;66.29;100943.38;5091793;28;20573;-70
2023/03/13 07:29:13;;;;;;;0.60;0.60;;;;;;;7.98;65.67;100940.59;5091944;28;20198;-69
2023/03/13 07:31:40;;;;;;;0.87;0.87;;;;;;;7.89;66.50;100936.75;5091802;28;20226;-71
2023/03/13 07:34:08;;;;;;;0.67;0.67;;;;;;;7.99;66.37;100933.72;5091875;28;20213;-68
2023/03/13 07:36:35;;;;;;;0.60;0.60;;;;;;;8.07;66.84;100940.06;5055900;28;20198;-69
2023/03/13 07:39:02;;;;;;;1.00;1.00;;;;;;;8.12;65.71;100933.38;5091714;28;20272;-69
2023/03/13 07:41:28;;;;;;;0.70;0.70;;;;;;;8.06;64.99;100933.16;5091857;28;20297;-69
2023/03/13 07:43:55;;;;;;;0.70;0.70;;;;;;;8.01;65.85;100937.25;5091783;28;20210;-70
2023/03/13 07:46:22;;;;;;;0.70;0.70;;;;;;;8.11;65.48;100929.03;5091665;28;20198;-69
2023/03/13 07:48:50;;;;;;;1.00;1.00;;;;;;;8.23;66.07;100938.97;5091385;28;20715;-69
2023/03/13 07:51:20;;;;;;;0.80;0.80;;;;;;;8.28;65.80;100935.75;5039863;28;20708;-69
2023/03/13 07:53:47;;;;;;;1.43;1.43;;;;;;;8.25;66.24;100930.44;5091216;28;20198;-69
2023/03/13 07:56:15;;;;;;;0.70;0.70;;;;;;;8.51;65.18;100944.38;5091533;28;20201;-69
2023/03/13 07:58:43;;;;;;;0.90;0.90;;;;;;;8.71;64.92;100945.06;5091151;28;20244;-69
2023/03/13 08:01:12;;;;;;;0.70;0.70;;;;;;;8.62;63.77;100926.66;5091388;28;20199;-69
2023/03/13 08:03:38;;;;;;;0.70;0.70;;;;;;;8.76;64.14;100940.97;5091187;28;20201;-70
2023/03/13 08:06:08;;;;;;;0.90;0.90;;;;;;;8.83;63.94;100917.09;5091211;28;20197;-69
2023/03/13 08:08:37;;;;;;;1.00;1.00;;;;;;;9.02;62.76;100934.13;5091317;28;20205;-70
2023/03/13 08:11:06;;;;;;;0.70;0.70;;;;;;;9.10;62.90;100938.72;5091284;28;20229;-69
2023/03/13 08:13:34;;;;;;;0.90;0.90;;;;;;;9.18;60.87;100942.47;5091157;28;20205;-69
2023/03/13 08:16:05;;;;;;;2.07;1.87;;;;;;;9.31;61.15;100936.88;5091079;28;20209;-69
2023/03/13 08:18:33;;;;;;;0.68;0.68;;;;;;;9.35;61.17;100936.16;5056161;28;20581;-70
2023/03/13 08:21:05;;;;;;;1.85;1.83;;;;;;;9.17;61.50;100935.53;5091226;28;20289;-70
2023/03/13 08:23:33;;;;;;;0.77;0.77;;;;;;;9.19;62.05;100939.06;5091026;28;20202;-70
2023/03/13 08:26:06;;;;;;;0.60;0.60;;;;;;;9.44;61.81;100936.47;5091046;28;20214;-70
2023/03/13 08:28:34;;;;;;;0.65;0.65;;;;;;;9.48;60.98;100936.56;5090916;28;20201;-69
2023/03/13 08:31:07;;;;;;;0.80;0.80;;;;;;;9.49;61.40;100944.34;5090860;28;20229;-69
2023/03/13 08:33:34;;;;;;;0.80;0.80;;;;;;;9.34;60.57;100934.41;5090851;28;20198;-69
2023/03/13 08:36:09;;;;;;;0.60;0.60;;;;;;;9.55;60.25;100926.47;5090726;28;20624;-70
2023/03/13 08:38:36;;;;;;;0.70;0.70;;;;;;;9.58;60.66;100926.56;5090800;28;20193;-69
2023/03/13 08:41:05;;;;;;;1.50;1.50;;;;;;;9.69;59.95;100921.72;5090562;28;20677;-69
2023/03/13 08:43:32;;;;;;;1.30;1.30;;;;;;;9.68;59.77;100920.84;5090800;28;20212;-70
2023/03/13 08:45:58;;;;;;;0.70;0.70;;;;;;;9.73;59.34;100923.59;5090825;28;20205;-71
2023/03/13 08:48:25;;;;;;;0.70;0.70;;;;;;;9.85;59.23;100913.59;5092314;28;20202;-70
2023/03/13 08:51:01;;;;;;;0.80;0.80;;;;;;;10.07;58.66;100918.59;5040846;28;20218;-69
2023/03/13 08:53:28;;;;;;;0.60;0.60;;;;;;;9.96;57.77;100907.03;5094519;28;20286;-69
2023/03/13 08:55:55;;;;;;;1.00;1.00;;;;;;;10.07;57.82;100920.31;5094321;28;20200;-71
2023/03/13 08:58:23;;;;;;;0.90;0.90;;;;;;;9.66;57.50;100833.59;5042499;28;20222;-69
2023/03/13 09:00:50;;;;;;;0.60;0.60;;;;;;;10.22;57.04;100913.91;5080088;28;20697;-69
2023/03/13 09:03:17;;;;;;;0.70;0.70;;;;;;;10.35;61.05;100913.44;5094428;28;20209;-68
2023/03/13 09:05:45;;;;;;;0.80;0.80;;;;;;;10.54;66.88;100913.97;5094343;28;20202;-69
2023/03/13 09:08:12;;;;;;;1.45;1.35;;;;;;;10.58;59.31;100915.81;5094281;28;20230;-69
2023/03/13 09:10:39;;;;;;;0.80;0.80;;;;;;;10.53;56.84;100912.19;5094231;28;20205;-68
2023/03/13 09:13:05;;;;;;;0.80;0.80;;;;;;;10.47;56.17;100901.66;5094480;28;20201;-68
2023/03/13 09:15:33;;;;;;;0.80;0.80;;;;;;;10.75;55.68;100914.56;5094279;28;20197;-68
2023/03/13 09:18:00;;;;;;;0.70;0.70;;;;;;;10.79;54.30;100919.00;5094140;28;20202;-68
2023/03/13 09:20:27;;;;;;;0.70;0.70;;;;;;;10.62;55.37;100923.72;5093954;28;20589;-68
2023/03/13 09:22:54;;;;;;;0.50;0.50;;;;;;;10.54;55.78;100921.75;5041906;28;20613;-68
2023/03/13 09:25:21;;;;;;;0.80;0.80;;;;;;;10.26;55.34;100856.16;5093926;28;20209;-68
2023/03/13 09:27:47;;;;;;;0.80;0.80;;;;;;;10.80;54.99;100923.38;5094010;28;20202;-68
2023/03/13 09:30:14;;;;;;;0.70;0.70;;;;;;;10.78;53.94;100919.84;5042096;28;20205;-69
2023/03/13 09:32:42;;;;;;;0.80;0.80;;;;;;;10.89;54.73;100918.41;5093827;28;20218;-69
2023/03/13 09:35:10;;;;;;;0.70;0.70;;;;;;;10.77;55.24;100905.13;5093838;28;20217;-69
2023/03/13 09:37:36;;;;;;;0.55;0.55;;;;;;;10.87;55.36;100912.31;5093733;28;20233;-69
2023/03/13 09:40:04;;;;;;;0.60;0.60;;;;;;;11.05;55.25;100905.03;5041793;28;20205;-69
2023/03/13 09:42:40;;;;;;;0.60;0.60;;;;;;;11.14;54.87;100900.06;5043974;28;20683;-68
2023/03/13 09:45:13;;;;;;;1.00;1.00;;;;;;;11.14;54.03;100900.06;5084177;28;20209;-69
2023/03/13 09:47:46;;;;;;;0.60;0.60;;;;;;;10.97;53.86;100901.34;5090074;28;20206;-68
2023/03/13 09:50:16;;;;;;;1.00;1.00;;;;;;;11.09;54.08;100891.28;5093543;28;20205;-69
2023/03/13 09:52:43;;;;;;;0.70;0.70;;;;;;;10.91;53.46;100890.81;5093351;28;20233;-69
2023/03/13 09:55:19;;;;;;;0.80;0.80;;;;;;;10.93;52.33;100883.94;5093536;28;20205;-68
2023/03/13 09:57:51;;;;;;;0.73;0.73;;;;;;;10.73;53.34;100861.78;5092491;28;20328;-69
2023/03/13 10:00:22;;;;;;;0.93;0.93;;;;;;;10.80;53.41;100882.75;5092955;28;20217;-70
2023/03/13 10:02:56;;;;;;;0.90;0.90;;;;;;;11.06;53.11;100886.00;5079046;28;20207;-69
2023/03/13 10:05:25;;;;;;;0.80;0.80;;;;;;;11.09;53.22;100880.03;5058737;28;20704;-68
2023/03/13 10:07:57;;;;;;;0.70;0.70;;;;;;;11.15;52.38;100864.59;5093139;28;20202;-68
2023/03/13 10:10:43;;;;;;;0.60;0.60;;;;;;;11.21;51.53;100883.78;5093211;28;20205;-69
2023/03/13 10:13:22;;;;;;;0.70;0.70;;;;;;;10.95;51.91;100856.31;5093063;28;20198;-67
2023/03/13 10:15:53;;;;;;;0.80;0.80;;;;;;;10.93;51.39;100870.97;5058757;28;20591;-70
2023/03/13 10:18:23;;;;;;;0.60;0.60;;;;;;;11.10;51.37;100881.75;5093054;28;20202;-68
2023/03/13 10:20:51;;;;;;;0.90;0.90;;;;;;;11.15;51.26;100870.69;5092931;28;20204;-68
2023/03/13 10:23:38;;;;;;;0.60;0.60;;;;;;;11.32;51.27;100863.28;5092726;28;20205;-69
2023/03/13 10:26:05;;;;;;;0.70;0.70;;;;;;;11.48;50.91;100868.03;5093279;28;20194;-69
2023/03/13 10:28:32;;;;;;;0.80;0.80;;;;;;;11.29;50.52;100853.72;5093071;28;20580;-70
2023/03/13 10:31:07;;;;;;;0.70;0.70;;;;;;;11.41;50.39;100863.53;5093142;28;20213;-69
2023/03/13 10:33:37;;;;;;;0.93;0.93;;;;;;;11.45;50.41;100849.75;5092910;28;20197;-69
2023/03/13 10:36:08;;;;;;;0.70;0.70;;;;;;;11.65;51.07;100860.63;5092925;28;20202;-69
2023/03/13 10:38:45;;;;;;;0.80;0.80;;;;;;;11.81;50.02;100850.63;5092938;28;20202;-69
2023/03/13 10:41:23;;;;;;;0.60;0.60;;;;;;;11.70;49.34;100841.69;5093094;28;20198;-69
2023/03/13 10:43:52;;;;;;;0.52;0.52;;;;;;;11.41;49.84;100817.63;5092656;28;20697;-69
2023/03/13 10:46:26;;;;;;;1.40;1.40;;;;;;;11.65;50.15;100809.56;5092717;28;20198;-69
2023/03/13 10:48:56;;;;;;;0.70;0.70;;;;;;;11.87;49.45;100829.13;5092829;28;20204;-69
2023/03/13 10:51:25;;;;;;;0.70;0.70;;;;;;;11.44;49.59;100771.00;5092860;28;20218;-71
2023/03/13 10:53:52;;;;;;;0.70;0.70;;;;;;;11.73;49.80;100822.75;5092746;28;20194;-69
2023/03/13 10:56:25;;;;;;;0.80;0.80;;;;;;;11.99;49.85;100813.78;5092496;28;20198;-68
2023/03/13 10:58:53;;;;;;;0.80;0.80;;;;;;;11.77;49.38;100811.59;5092534;28;20359;-68
2023/03/13 11:01:23;;;;;;;0.90;0.90;;;;;;;11.69;49.38;100802.72;5092489;28;20206;-68
2023/03/13 11:03:51;;;;;;;0.60;0.60;;;;;;;11.85;48.75;100804.81;5092448;28;20190;-68
2023/03/13 11:06:29;;;;;;;0.70;0.70;;;;;;;11.96;48.51;100787.72;5092309;28;20641;-73
2023/03/13 11:09:02;;;;;;;0.70;0.70;;;;;;;12.19;52.42;100790.81;5039951;28;20591;-72
2023/03/13 11:11:29;;;;;;;3.30;1.63;;;;;;;12.26;47.92;100809.16;5091180;28;20234;-74
2023/03/13 11:14:09;;;;;;;0.80;0.80;;;;;;;12.27;47.53;100803.09;5040284;28;20213;-75
2023/03/13 11:16:44;;;;;;;0.80;0.80;;;;;;;12.41;49.13;100804.22;5091987;28;20194;-77
2023/03/13 11:19:42;;;;;;;0.70;0.70;;;;;;;12.24;48.08;100791.75;5091858;28;20204;-76
2023/03/13 11:22:54;;;;;;;0.57;0.57;;;;;;;12.55;51.83;100790.63;5091032;28;20238;-69
2023/03/13 11:25:26;;;;;;;0.68;0.68;;;;;;;12.33;48.37;100787.63;5049303;28;20199;-70
2023/03/13 11:28:19;;;;;;;0.70;0.70;;;;;;;12.18;46.72;100782.13;5049542;28;20222;-69
2023/03/13 11:31:14;;;;;;;0.70;0.70;;;;;;;12.23;46.67;100775.31;5046563;28;20211;-69
2023/03/13 11:33:52;;;;;;;0.60;0.60;;;;;;;12.21;46.83;100769.16;4989835;28;20204;-69
2023/03/13 11:36:27;;;;;;;0.60;0.60;;;;;;;12.11;46.09;100741.25;4977703;28;20212;-69
2023/03/13 11:39:06;;;;;;;0.90;0.90;;;;;;;12.34;46.84;100763.34;4989873;28;20687;-68