Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:21;;;;;;;6.55;4.70;;;;;;;;;;5036545;28;20528;-83
2020/12/31 00:04:47;;;;;;;7.65;5.18;;;;;;;;;;5034743;28;20484;-84
2020/12/31 00:07:13;;;;;;;6.15;4.28;;;;;;;;;;5035200;28;20099;-83
2020/12/31 00:09:39;;;;;;;8.80;5.20;;;;;;;;;;5035207;28;20045;-83
2020/12/31 00:12:06;;;;;;;7.45;4.47;;;;;;;;;;5033967;28;20042;-83
2020/12/31 00:14:33;;;;;;;7.68;4.85;;;;;;;;;;5033714;28;20084;-83
2020/12/31 00:16:59;;;;;;;7.63;4.40;;;;;;;;;;5034071;28;20045;-83
2020/12/31 00:19:26;;;;;;;8.15;4.70;;;;;;;;;;5036161;28;20381;-83
2020/12/31 00:21:52;;;;;;;7.30;4.85;;;;;;;;;;5036108;28;20404;-83
2020/12/31 00:24:18;;;;;;;7.28;4.97;;;;;;;;;;5035766;28;20037;-84
2020/12/31 00:26:44;;;;;;;9.10;5.55;;;;;;;;;;5034003;28;20041;-84
2020/12/31 00:29:11;;;;;;;6.25;4.50;;;;;;;;;;5035297;28;20107;-83
2020/12/31 00:31:37;;;;;;;9.80;4.95;;;;;;;;;;5026184;28;20038;-84
2020/12/31 00:34:04;;;;;;;8.07;4.72;;;;;;;;;;5014296;28;20045;-83
2020/12/31 00:36:30;;;;;;;7.45;5.00;;;;;;;;;;5014132;28;20387;-83
2020/12/31 00:38:56;;;;;;;7.50;5.18;;;;;;;;;;5016459;28;20053;-83
2020/12/31 00:41:22;;;;;;;6.85;4.80;;;;;;;;;;5013986;28;20398;-83
2020/12/31 00:43:49;;;;;;;6.82;4.72;;;;;;;;;;5013287;28;20049;-83
2020/12/31 00:46:16;;;;;;;9.85;4.63;;;;;;;;;;5014629;28;20048;-83
2020/12/31 00:48:42;;;;;;;9.70;6.03;;;;;;;;;;5016127;28;20038;-84
2020/12/31 00:51:08;;;;;;;8.23;5.20;;;;;;;;;;5016166;28;20386;-84
2020/12/31 00:53:34;;;;;;;7.88;5.57;;;;;;;;;;5018130;28;20045;-84
2020/12/31 00:56:00;;;;;;;8.35;4.60;;;;;;;;;;5017923;28;20385;-84
2020/12/31 00:58:26;;;;;;;8.70;4.93;;;;;;;;;;5021736;28;20061;-83
2020/12/31 01:00:52;;;;;;;6.90;4.72;;;;;;;;;;5016034;28;20042;-84
2020/12/31 01:03:19;;;;;;;8.55;5.03;;;;;;;;;;5018285;28;20425;-83
2020/12/31 01:05:45;;;;;;;8.20;5.10;;;;;;;;;;5021887;28;20038;-83
2020/12/31 01:08:11;;;;;;;9.07;5.55;;;;;;;;;;5020535;28;20069;-84
2020/12/31 01:10:37;;;;;;;6.68;4.93;;;;;;;;;;5018428;28;20045;-84
2020/12/31 01:13:04;;;;;;;8.02;5.47;;;;;;;;;;5004151;28;20057;-84
2020/12/31 01:15:30;;;;;;;7.68;4.43;;;;;;;;;;5020749;28;20049;-83
2020/12/31 01:17:56;;;;;;;7.78;4.93;;;;;;;;;;5017610;28;20053;-83
2020/12/31 01:20:23;;;;;;;8.30;5.07;;;;;;;;;;5015728;28;20041;-83
2020/12/31 01:22:49;;;;;;;8.55;5.30;;;;;;;;;;5019080;28;20050;-83
2020/12/31 01:25:15;;;;;;;7.05;4.70;;;;;;;;;;5018460;28;20048;-83
2020/12/31 01:27:41;;;;;;;6.63;4.43;;;;;;;;;;5018957;28;20470;-83
2020/12/31 01:30:07;;;;;;;6.07;4.03;;;;;;;;;;5001589;28;20104;-83
2020/12/31 01:32:33;;;;;;;6.80;4.53;;;;;;;;;;5018698;28;20053;-83
2020/12/31 01:34:59;;;;;;;7.95;4.75;;;;;;;;;;5017185;28;20081;-83
2020/12/31 01:37:26;;;;;;;7.35;4.20;;;;;;;;;;5017485;28;20100;-83
2020/12/31 01:39:52;;;;;;;7.45;4.45;;;;;;;;;;5019197;28;20041;-83
2020/12/31 01:42:18;;;;;;;5.85;4.20;;;;;;;;;;5018529;28;20045;-83
2020/12/31 01:44:44;;;;;;;6.63;4.53;;;;;;;;;;5017025;28;20042;-83
2020/12/31 01:47:12;;;;;;;8.02;4.30;;;;;;;;;;5016792;28;20038;-84
2020/12/31 01:49:39;;;;;;;6.35;4.15;;;;;;;;;;5019050;28;20053;-83
2020/12/31 01:52:06;;;;;;;6.82;4.15;;;;;;;;;;5018572;28;20049;-84
2020/12/31 01:54:33;;;;;;;6.70;3.63;;;;;;;;;;5017583;28;20042;-84
2020/12/31 01:56:59;;;;;;;7.72;4.32;;;;;;;;;;5017532;28;20042;-83
2020/12/31 01:59:25;;;;;;;8.77;5.50;;;;;;;;;;5016634;28;20046;-83
2020/12/31 02:04:35;;;;;;;5.78;3.53;;;;;;;;;;5097298;28;20052;-84
2020/12/31 02:07:01;;;;;;;7.38;4.10;;;;;;;;;;5099434;28;20051;-84
2020/12/31 02:09:27;;;;;;;5.88;3.92;;;;;;;;;;5099177;28;20048;-85
2020/12/31 02:11:54;;;;;;;5.63;3.97;;;;;;;;;;5089474;28;20048;-85
2020/12/31 02:14:20;;;;;;;6.13;3.80;;;;;;;;;;5098136;28;20048;-85
2020/12/31 02:16:46;;;;;;;6.82;4.30;;;;;;;;;;5098231;28;20108;-84
2020/12/31 02:19:14;;;;;;;7.20;4.32;;;;;;;;;;5099096;28;20086;-84
2020/12/31 02:21:43;;;;;;;7.07;4.68;;;;;;;;;;5099380;28;20044;-84
2020/12/31 02:24:09;;;;;;;7.82;5.03;;;;;;;;;;5099080;28;20074;-84
2020/12/31 02:26:36;;;;;;;8.98;5.25;;;;;;;;;;5099347;28;20052;-84
2020/12/31 02:29:04;;;;;;;8.75;5.43;;;;;;;;;;5099284;28;20048;-85
2020/12/31 02:31:30;;;;;;;9.93;5.10;;;;;;;;;;5098582;28;20105;-85
2020/12/31 02:33:57;;;;;;;8.60;5.03;;;;;;;;;;5098384;28;20052;-84
2020/12/31 02:36:26;;;;;;;9.13;5.38;;;;;;;;;;5099356;28;20055;-85
2020/12/31 02:38:53;;;;;;;6.88;4.70;;;;;;;;;;5098334;28;20052;-85
2020/12/31 02:41:19;;;;;;;9.52;5.70;;;;;;;;;;5098662;28;20048;-84
2020/12/31 02:43:46;;;;;;;11.15;5.95;;;;;;;;;;5097727;28;20048;-85
2020/12/31 02:46:13;;;;;;;8.93;5.88;;;;;;;;;;5097942;28;20051;-85
2020/12/31 02:48:40;;;;;;;8.63;6.20;;;;;;;;;;5097472;28;20048;-85
2020/12/31 02:51:07;;;;;;;9.68;6.68;;;;;;;;;;5098483;28;20048;-85
2020/12/31 02:53:33;;;;;;;8.35;5.50;;;;;;;;;;5097055;28;20048;-85
2020/12/31 02:56:00;;;;;;;8.07;5.50;;;;;;;;;;5097458;28;20043;-84
2020/12/31 02:58:26;;;;;;;7.35;5.20;;;;;;;;;;5097212;28;20384;-85
2020/12/31 03:00:52;;;;;;;8.88;5.38;;;;;;;;;;5097856;28;20073;-85
2020/12/31 03:03:18;;;;;;;7.35;5.18;;;;;;;;;;5097044;28;20048;-85
2020/12/31 03:05:44;;;;;;;8.13;5.13;;;;;;;;;;5097689;28;20044;-85
2020/12/31 03:08:10;;;;;;;7.93;5.13;;;;;;;;;;5080450;28;20075;-84
2020/12/31 03:10:37;;;;;;;7.55;4.75;;;;;;;;;;5057241;28;20094;-85
2020/12/31 03:13:03;;;;;;;8.25;4.97;;;;;;;;;;5057430;28;20041;-85
2020/12/31 03:15:29;;;;;;;7.80;5.18;;;;;;;;;;5056997;28;20049;-85
2020/12/31 03:17:55;;;;;;;8.07;4.93;;;;;;;;;;5057483;28;20052;-84
2020/12/31 03:20:21;;;;;;;7.65;4.95;;;;;;;;;;5057163;28;20053;-85
2020/12/31 03:22:47;;;;;;;6.78;4.72;;;;;;;;;;5056632;28;20045;-84
2020/12/31 03:25:13;;;;;;;6.60;4.28;;;;;;;;;;5056157;28;20102;-84
2020/12/31 03:27:39;;;;;;;8.23;4.57;;;;;;;;;;5055443;28;20064;-84
2020/12/31 03:30:06;;;;;;;7.53;4.82;;;;;;;;;;5055543;28;20053;-84
2020/12/31 03:32:32;;;;;;;7.75;4.50;;;;;;;;;;5056051;28;20049;-84
2020/12/31 03:34:58;;;;;;;7.10;4.93;;;;;;;;;;5056208;28;20055;-84
2020/12/31 03:37:24;;;;;;;7.38;4.20;;;;;;;;;;5061228;28;20045;-84
2020/12/31 03:39:50;;;;;;;7.50;4.95;;;;;;;;;;5066508;28;20079;-84
2020/12/31 03:42:16;;;;;;;7.60;4.50;;;;;;;;;;5055716;28;20041;-85
2020/12/31 03:44:42;;;;;;;7.28;4.95;;;;;;;;;;5056147;28;20087;-84
2020/12/31 03:47:09;;;;;;;8.98;5.43;;;;;;;;;;5056321;28;20506;-84
2020/12/31 03:49:35;;;;;;;7.05;4.95;;;;;;;;;;5055947;28;20045;-84
2020/12/31 03:52:01;;;;;;;7.90;5.18;;;;;;;;;;5055987;28;20531;-85
2020/12/31 03:54:27;;;;;;;8.82;5.50;;;;;;;;;;5055809;28;20049;-84
2020/12/31 03:56:53;;;;;;;7.18;5.00;;;;;;;;;;5055888;28;20060;-85
2020/12/31 03:59:19;;;;;;;7.68;5.20;;;;;;;;;;5056311;28;20136;-85
2020/12/31 04:01:45;;;;;;;7.70;4.57;;;;;;;;;;5056385;28;20495;-85
2020/12/31 04:04:12;;;;;;;7.95;5.68;;;;;;;;;;5055490;28;20052;-85
2020/12/31 04:06:38;;;;;;;9.88;5.75;;;;;;;;;;5055907;28;20507;-85
2020/12/31 04:09:04;;;;;;;7.70;4.88;;;;;;;;;;5055474;28;20147;-84
2020/12/31 04:11:30;;;;;;;7.07;4.70;;;;;;;;;;5055899;28;20647;-84
2020/12/31 04:13:56;;;;;;;7.70;4.47;;;;;;;;;;5055122;28;20451;-85
2020/12/31 04:16:22;;;;;;;7.93;5.20;;;;;;;;;;5066211;28;20052;-84
2020/12/31 04:18:48;;;;;;;9.32;5.35;;;;;;;;;;5076416;28;20057;-84
2020/12/31 04:21:15;;;;;;;9.45;5.75;;;;;;;;;;5076268;28;20052;-85
2020/12/31 04:23:41;;;;;;;10.18;6.47;;;;;;;;;;5075965;28;20434;-84
2020/12/31 04:26:09;;;;;;;9.25;5.45;;;;;;;;;;5076923;28;20123;-84
2020/12/31 04:28:35;;;;;;;6.80;4.88;;;;;;;;;;5076381;28;20048;-84
2020/12/31 04:31:01;;;;;;;7.57;4.63;;;;;;;;;;5077337;28;20052;-85
2020/12/31 04:33:27;;;;;;;8.35;5.43;;;;;;;;;;5078860;28;20048;-84
2020/12/31 04:35:53;;;;;;;9.13;5.38;;;;;;;;;;5076909;28;20538;-84
2020/12/31 04:38:20;;;;;;;8.18;5.43;;;;;;;;;;5078749;28;20048;-84
2020/12/31 04:40:46;;;;;;;7.32;5.13;;;;;;;;;;5071944;28;20044;-85
2020/12/31 04:43:12;;;;;;;10.00;5.93;;;;;;;;;;5080408;28;20377;-85
2020/12/31 04:45:40;;;;;;;10.43;5.75;;;;;;;;;;5079932;28;20075;-85
2020/12/31 04:48:08;;;;;;;9.50;5.55;;;;;;;;;;5080245;28;20051;-84
2020/12/31 04:50:38;;;;;;;10.68;6.05;;;;;;;;;;5080100;28;20052;-85
2020/12/31 04:53:06;;;;;;;10.23;5.97;;;;;;;;;;5079900;28;20052;-84
2020/12/31 04:55:33;;;;;;;10.23;6.20;;;;;;;;;;5079703;28;20045;-85
2020/12/31 04:57:59;;;;;;;8.98;5.50;;;;;;;;;;5079145;28;20054;-84
2020/12/31 05:00:25;;;;;;;11.52;6.63;;;;;;;;;;5079579;28;20052;-85
2020/12/31 05:02:53;;;;;;;10.60;5.88;;;;;;;;;;5079312;28;20040;-85
2020/12/31 05:05:19;;;;;;;8.80;5.57;;;;;;;;;;5079306;28;20051;-85
2020/12/31 05:07:48;;;;;;;9.00;5.65;;;;;;;;;;5079365;28;20057;-84
2020/12/31 05:10:14;;;;;;;11.45;6.70;;;;;;;;;;5079273;28;20053;-84
2020/12/31 05:12:41;;;;;;;9.32;6.05;;;;;;;;;;5079950;28;20097;-85
2020/12/31 05:15:07;;;;;;;9.95;6.00;;;;;;;;;;5079465;28;20044;-85
2020/12/31 05:17:33;;;;;;;9.15;6.05;;;;;;;;;;5079131;28;20540;-84
2020/12/31 05:19:59;;;;;;;9.75;5.53;;;;;;;;;;5079329;28;20044;-85
2020/12/31 05:22:25;;;;;;;9.95;6.05;;;;;;;;;;5079074;28;20503;-84
2020/12/31 05:24:52;;;;;;;10.35;6.03;;;;;;;;;;5078818;28;20094;-85
2020/12/31 05:27:20;;;;;;;10.38;5.40;;;;;;;;;;5079213;28;20066;-85
2020/12/31 05:29:58;;;;;;;11.40;5.32;;;;;;;;;;5079087;28;20059;-85
2020/12/31 05:32:26;;;;;;;11.07;5.95;;;;;;;;;;5079156;28;20056;-85
2020/12/31 05:34:53;;;;;;;11.10;6.72;;;;;;;;;;5079583;28;20052;-85
2020/12/31 05:37:19;;;;;;;11.57;6.35;;;;;;;;;;5078970;28;20045;-85
2020/12/31 05:40:00;;;;;;;11.90;6.53;;;;;;;;;;5079648;28;20450;-85
2020/12/31 05:42:27;;;;;;;8.82;5.90;;;;;;;;;;5078824;28;20049;-85
2020/12/31 05:45:06;;;;;;;9.27;6.00;;;;;;;;;;5078951;28;20048;-85
2020/12/31 05:47:33;;;;;;;9.35;6.45;;;;;;;;;;5079197;28;20052;-85
2020/12/31 05:49:59;;;;;;;12.18;6.75;;;;;;;;;;5078422;28;20060;-85
2020/12/31 05:52:35;;;;;;;9.70;6.38;;;;;;;;;;5079090;28;20056;-85
2020/12/31 05:55:03;;;;;;;;;;;;;;;;;;5079352;28;20052;-84
2020/12/31 05:57:41;;;;;;;9.43;5.88;;;;;;;;;;5078931;28;19984;-85
2020/12/31 06:00:09;;;;;;;11.15;6.15;;;;;;;;;;5078459;28;20385;-85
2020/12/31 06:02:37;;;;;;;10.65;6.10;;;;;;;;;;5077629;28;20048;-84
2020/12/31 06:05:09;;;;;;;10.35;5.90;;;;;;;;;;5078272;28;20052;-85
2020/12/31 06:07:43;;;;;;;10.25;5.80;;;;;;;;;;5078042;28;20055;-84
2020/12/31 06:10:12;;;;;;;9.30;5.97;;;;;;;;;;5069338;28;20070;-84
2020/12/31 06:12:54;;;;;;;9.70;5.97;;;;;;;;;;5079515;28;20411;-84
2020/12/31 06:15:24;;;;;;;12.32;6.07;;;;;;;;;;5079646;28;20086;-85
2020/12/31 06:17:50;;;;;;;8.93;5.75;;;;;;;;;;5079612;28;20114;-84
2020/12/31 06:20:18;;;;;;;11.60;6.70;;;;;;;;;;5079736;28;20044;-84
2020/12/31 06:23:01;;;;;;;10.45;6.32;;;;;;;;;;5079848;28;20045;-84
2020/12/31 06:25:45;;;;;;;11.65;6.22;;;;;;;;;;5079511;28;20105;-84
2020/12/31 06:28:13;;;;;;;11.07;6.40;;;;;;;;;;5079640;28;20044;-84
2020/12/31 06:30:41;;;;;;;13.52;7.75;;;;;;;;;;5078796;28;20102;-84
2020/12/31 06:33:12;;;;;;;10.38;6.43;;;;;;;;;;5078927;28;20128;-84
2020/12/31 06:35:39;;;;;;;11.60;6.82;;;;;;;;;;5078124;28;20056;-84
2020/12/31 06:38:06;;;;;;;10.48;6.10;;;;;;;;;;5077746;28;20049;-85
2020/12/31 06:40:34;;;;;;;11.35;6.40;;;;;;;;;;5077289;28;20079;-85
2020/12/31 06:43:01;;;;;;;13.60;7.63;;;;;;;;;;5077333;28;20056;-84
2020/12/31 06:45:42;;;;;;;12.80;7.15;;;;;;;;;;5077112;28;20102;-84
2020/12/31 06:48:39;;;;;;;10.23;6.03;;;;;;;;;;5076805;28;20059;-85
2020/12/31 06:51:09;;;;;;;;;;;;;;;;;;5077071;28;20435;-84
2020/12/31 06:53:37;;;;;;;11.10;6.78;;;;;;;;;;5077029;28;19924;-85
2020/12/31 06:56:04;;;;;;;16.33;10.07;;;;;;;;;;5077075;28;20041;-85
2020/12/31 06:58:31;;;;;;;15.63;9.95;;;;;;;;;;5076791;28;20041;-85
2020/12/31 07:00:58;;;;;;;14.50;9.00;;;;;;;;;;5075713;28;20473;-85
2020/12/31 07:03:51;;;;;;;13.45;7.93;;;;;;;;;;5076692;28;20052;-84
2020/12/31 07:06:28;;;;;;;14.55;7.95;;;;;;;;;;5039981;28;20048;-85
2020/12/31 07:08:54;;;;;;;;;;;;;;;;;;5075196;28;20180;-85
2020/12/31 07:11:30;;;;;;;17.65;9.68;;;;;;;;;;5096407;28;19920;-85
2020/12/31 07:13:56;;;;;;;;;;;;;;;;;;5097524;28;20433;-85
2020/12/31 07:16:45;;;;;;;18.63;9.70;;;;;;;;;;5097634;28;19920;-85
2020/12/31 07:19:11;;;;;;;14.38;8.98;;;;;;;;;;5096694;28;20579;-84
2020/12/31 07:21:37;;;;;;;12.88;7.05;;;;;;;;;;5097013;28;20506;-84
2020/12/31 07:24:23;;;;;;;13.25;7.90;;;;;;;;;;5096953;28;20044;-84
2020/12/31 07:26:50;;;;;;;17.85;9.38;;;;;;;;;;5096222;28;20046;-84
2020/12/31 07:29:28;;;;;;;14.20;7.97;;;;;;;;;;5077439;28;20059;-85
2020/12/31 07:31:55;;;;;;;12.57;7.43;;;;;;;;;;5076128;28;20468;-84
2020/12/31 07:34:22;;;;;;;15.23;9.52;;;;;;;;;;5075760;28;20048;-85
2020/12/31 07:37:02;;;;;;;12.45;7.57;;;;;;;;;;5076533;28;20052;-84
2020/12/31 07:39:28;;;;;;;11.77;6.38;;;;;;;;;;5074970;28;20507;-84
2020/12/31 07:42:14;;;;;;;10.38;6.65;;;;;;;;;;5076562;28;20054;-84
2020/12/31 07:44:51;;;;;;;11.95;6.53;;;;;;;;;;5067855;28;20044;-84
2020/12/31 07:47:18;;;;;;;10.20;5.70;;;;;;;;;;5076971;28;20068;-84
2020/12/31 07:49:49;;;;;;;12.13;7.55;;;;;;;;;;5077341;28;20519;-85
2020/12/31 07:52:16;;;;;;;10.85;6.47;;;;;;;;;;5086080;28;20093;-85
2020/12/31 07:54:42;;;;;;;10.10;6.68;;;;;;;;;;5086603;28;20044;-84
2020/12/31 07:57:09;;;;;;;11.48;7.18;;;;;;;;;;5077037;28;20792;-84
2020/12/31 07:59:48;;;;;;;12.55;7.50;;;;;;;;;;5078264;28;20608;-84
2020/12/31 08:02:15;;;;;;;10.85;6.85;;;;;;;;;;5087352;28;20056;-84
2020/12/31 08:04:42;;;;;;;14.32;8.23;;;;;;;;;;5077799;28;20056;-84
2020/12/31 08:07:15;;;;;;;11.73;7.32;;;;;;;;;;5074172;28;20052;-84
2020/12/31 08:09:42;;;;;;;11.52;6.88;;;;;;;;;;5075993;28;21312;-84
2020/12/31 08:12:11;;;;;;;23.63;13.52;;;;;;;;;;5070531;28;20550;-85
2020/12/31 08:14:41;;;;;;;22.58;11.90;;;;;;;;;;5085895;28;20051;-84
2020/12/31 08:17:08;;;;;;;26.08;13.65;;;;;;;;;;5075748;28;20048;-84
2020/12/31 08:19:35;;;;;;;24.60;15.48;;;;;;;;;;5077770;28;20407;-84
2020/12/31 08:22:14;;;;;;;27.05;14.82;;;;;;;;;;5058743;28;20109;-84
2020/12/31 08:24:45;;;;;;;21.85;13.32;;;;;;;;;;5084536;28;20119;-84
2020/12/31 08:27:11;;;;;;;18.13;10.57;;;;;;;;;;5079799;28;20053;-84
2020/12/31 08:29:38;;;;;;;18.15;9.32;;;;;;;;;;5077055;28;20646;-84
2020/12/31 08:32:05;;;;;;;11.52;7.07;;;;;;;;;;5090793;28;20369;-84
2020/12/31 08:34:36;;;;;;;11.90;8.18;;;;;;;;;;5097473;28;20109;-84
2020/12/31 08:37:03;;;;;;;9.20;6.65;;;;;;;;;;5092787;28;20044;-84
2020/12/31 08:39:29;;;;;;;11.20;7.47;;;;;;;;;;5085535;28;20059;-83
2020/12/31 08:41:58;;;;;;;10.10;7.03;;;;;;;;;;5098271;28;20071;-84
2020/12/31 08:44:26;;;;;;;8.60;5.88;;;;;;;;;;5090899;28;20071;-85
2020/12/31 08:46:52;;;;;;;8.27;5.47;;;;;;;;;;5076366;28;20041;-86
2020/12/31 08:49:23;;;;;;;9.52;5.50;;;;;;;;;;5065601;28;20049;-86
2020/12/31 08:51:49;;;;;;;14.73;10.80;;;;;;;;;;5074767;28;20056;-85
2020/12/31 08:54:16;;;;;;;11.05;8.40;;;;;;;;;;5062453;28;20045;-85
2020/12/31 08:56:42;;;;;;;9.05;6.53;;;;;;;;;;5068466;28;20052;-86
2020/12/31 08:59:10;;;;;;;12.32;7.28;;;;;;;;;;5072324;28;20053;-85
2020/12/31 09:01:36;;;;;;;15.02;9.20;;;;;;;;;;5065586;28;20044;-86
2020/12/31 09:04:06;;;;;;;10.55;6.15;;;;;;;;;;5071227;28;20653;-86
2020/12/31 09:06:33;;;;;;;8.15;5.57;;;;;;;;;;5087268;28;20472;-85
2020/12/31 09:08:59;;;;;;;7.88;5.32;;;;;;;;;;5095544;28;20078;-86
2020/12/31 09:11:26;;;;;;;8.95;5.10;;;;;;;;;;5090943;28;20076;-86
2020/12/31 09:13:53;;;;;;;7.45;4.72;;;;;;;;;;5086098;28;20065;-86
2020/12/31 09:16:19;;;;;;;8.02;4.90;;;;;;;;;;5090161;28;20049;-86
2020/12/31 09:18:45;;;;;;;6.40;4.32;;;;;;;;;;5092253;28;20044;-86
2020/12/31 09:21:11;;;;;;;6.25;4.10;;;;;;;;;;5096855;28;20545;-86
2020/12/31 09:23:38;;;;;;;7.22;4.68;;;;;;;;;;5093359;28;20051;-86
2020/12/31 09:26:04;;;;;;;7.13;4.25;;;;;;;;;;5083921;28;20063;-86
2020/12/31 09:28:31;;;;;;;6.18;3.90;;;;;;;;;;5083277;28;20063;-86
2020/12/31 09:31:14;;;;;;;6.45;4.75;;;;;;;;;;5083754;28;20044;-86
2020/12/31 09:33:41;;;;;;;6.65;3.55;;;;;;;;;;5102227;28;20075;-86
2020/12/31 09:36:06;;;;;;;5.65;3.83;;;;;;;;;;5102384;28;20137;-85
2020/12/31 09:39:00;;;;;;;6.07;4.10;;;;;;;;;;5103578;28;20095;-88
2020/12/31 09:41:26;;;;;;;6.65;3.92;;;;;;;;;;5102825;28;20048;-86
2020/12/31 09:43:53;;;;;;;6.35;3.83;;;;;;;;;;5102648;28;20079;-86
2020/12/31 09:46:20;;;;;;;4.43;3.08;;;;;;;;;;5102421;28;20044;-86
2020/12/31 09:48:46;;;;;;;7.47;2.97;;;;;;;;;;5088009;28;20048;-86
2020/12/31 09:51:12;;;;;;;7.72;4.85;;;;;;;;;;5082668;28;20049;-86
2020/12/31 09:53:38;;;;;;;4.53;3.10;;;;;;;;;;5084018;28;20044;-87
2020/12/31 09:56:04;;;;;;;5.28;3.10;;;;;;;;;;5070127;28;20083;-87
2020/12/31 09:58:30;;;;;;;7.32;3.70;;;;;;;;;;5073197;28;20049;-87
2020/12/31 10:00:57;;;;;;;8.55;4.15;;;;;;;;;;5070837;28;20049;-87
2020/12/31 10:03:26;;;;;;;12.93;7.65;;;;;;;;;;5078439;28;20067;-87
2020/12/31 10:05:53;;;;;;;33.83;20.35;;;;;;;;;;5082692;28;20053;-87
2020/12/31 10:08:22;;;;;;;19.15;10.18;;;;;;;;;;5081839;28;20515;-87
2020/12/31 10:10:50;;;;;;;14.10;6.97;;;;;;;;;;5081857;28;20518;-87
2020/12/31 10:13:18;;;;;;;20.85;11.75;;;;;;;;;;5082281;28;20036;-87
2020/12/31 10:15:52;;;;;;;7.50;4.40;;;;;;;;;;5074518;28;20394;-87
2020/12/31 10:18:23;;;;;;;5.95;3.30;;;;;;;;;;5079006;28;20470;-87
2020/12/31 10:20:50;;;;;;;4.93;3.08;;;;;;;;;;5081329;28;20750;-87
2020/12/31 10:23:16;;;;;;;5.82;3.70;;;;;;;;;;5071054;28;20044;-87
2020/12/31 10:26:06;;;;;;;8.52;5.63;;;;;;;;;;5075979;28;20048;-87
2020/12/31 10:28:33;;;;;;;7.95;4.88;;;;;;;;;;5076643;28;20041;-87
2020/12/31 10:31:05;;;;;;;4.47;3.08;;;;;;;;;;5073457;28;20075;-86
2020/12/31 10:36:31;;;;;;;5.03;2.92;;;;;;;;;;606776;22;20317;-85
2020/12/31 10:39:01;;;;;;;6.43;4.10;;;;;;;;;;5074890;28;20066;-85
2020/12/31 10:41:30;;;;;;;5.75;3.00;;;;;;;;;;5078245;28;20045;-86
2020/12/31 10:43:58;;;;;;;5.60;2.90;;;;;;;;;;5076996;28;20045;-86
2020/12/31 10:46:33;;;;;;;5.28;3.10;;;;;;;;;;5076357;28;20055;-87
2020/12/31 10:49:05;;;;;;;5.05;3.05;;;;;;;;;;5078684;28;20067;-87
2020/12/31 10:51:33;;;;;;;7.55;4.22;;;;;;;;;;5078018;28;20048;-87
2020/12/31 10:54:00;;;;;;;5.32;3.35;;;;;;;;;;5077864;28;20045;-87
2020/12/31 10:56:28;;;;;;;4.18;2.85;;;;;;;;;;5078034;28;20093;-87
2020/12/31 10:59:00;;;;;;;5.40;3.40;;;;;;;;;;5075390;28;20059;-87
2020/12/31 11:01:27;;;;;;;5.78;3.67;;;;;;;;;;5076124;28;20087;-86
2020/12/31 11:03:55;;;;;;;7.10;3.03;;;;;;;;;;5081264;28;20044;-87
2020/12/31 11:06:30;;;;;;;4.28;3.03;;;;;;;;;;5096285;28;20044;-86
2020/12/31 11:08:57;;;;;;;7.65;3.38;;;;;;;;;;5097638;28;20048;-85
2020/12/31 11:11:24;;;;;;;4.85;3.03;;;;;;;;;;5081070;28;20070;-86
2020/12/31 11:13:51;;;;;;;5.88;3.40;;;;;;;;;;5100280;28;20059;-85
2020/12/31 11:16:19;;;;;;;6.38;3.47;;;;;;;;;;5101110;28;20044;-84
2020/12/31 11:18:45;;;;;;;5.63;3.42;;;;;;;;;;5100014;28;20071;-85
2020/12/31 11:21:13;;;;;;;4.75;2.63;;;;;;;;;;5097662;28;20040;-86
2020/12/31 11:23:40;;;;;;;4.18;2.25;;;;;;;;;;5062886;28;20083;-86
2020/12/31 11:26:10;;;;;;;5.22;3.00;;;;;;;;;;5098864;28;20047;-85
2020/12/31 11:28:36;;;;;;;5.90;3.28;;;;;;;;;;5099126;28;20044;-84
2020/12/31 11:31:02;;;;;;;4.85;3.25;;;;;;;;;;5099902;28;20044;-85
2020/12/31 11:33:28;;;;;;;4.72;2.75;;;;;;;;;;5106244;28;20396;-85
2020/12/31 11:35:54;;;;;;;3.80;2.22;;;;;;;;;;5100187;28;20043;-85
2020/12/31 11:38:20;;;;;;;3.90;2.25;;;;;;;;;;5100262;28;20466;-84
2020/12/31 11:40:47;;;;;;;6.05;2.53;;;;;;;;;;5099469;28;20040;-83
2020/12/31 11:43:13;;;;;;;4.70;1.90;;;;;;;;;;5105850;28;20036;-87
2020/12/31 11:45:39;;;;;;;3.90;1.98;;;;;;;;;;5116939;28;20490;-86
2020/12/31 11:48:05;;;;;;;4.50;2.08;;;;;;;;;;5103197;28;20035;-85
2020/12/31 11:50:32;;;;;;;4.80;2.40;;;;;;;;;;5118129;28;20036;-84
2020/12/31 11:52:57;;;;;;;4.63;2.13;;;;;;;;;;5116887;28;20056;-84
2020/12/31 11:55:24;;;;;;;4.15;2.08;;;;;;;;;;5118356;28;20073;-84
2020/12/31 11:57:51;;;;;;;4.38;2.10;;;;;;;;;;5116280;28;20073;-84
2020/12/31 12:00:17;;;;;;;4.70;2.05;;;;;;;;;;5101354;28;20044;-86
2020/12/31 12:02:44;;;;;;;4.68;2.30;;;;;;;;;;5098912;28;20046;-86
2020/12/31 12:05:11;;;;;;;4.40;2.33;;;;;;;;;;5099688;28;20051;-86
2020/12/31 12:07:37;;;;;;;4.25;2.22;;;;;;;;;;5098872;28;20078;-85
2020/12/31 12:10:04;;;;;;;4.70;3.05;;;;;;;;;;5082340;28;20044;-84
2020/12/31 12:12:30;;;;;;;3.88;1.85;;;;;;;;;;5103547;28;20036;-86
2020/12/31 12:14:57;;;;;;;4.60;2.25;;;;;;;;;;5102270;28;20044;-85
2020/12/31 12:17:23;;;;;;;3.20;1.88;;;;;;;;;;5081899;28;20036;-83
2020/12/31 12:19:49;;;;;;;8.18;2.95;;;;;;;;;;5103057;28;20055;-85
2020/12/31 12:22:15;;;;;;;4.35;2.13;;;;;;;;;;5102627;28;20036;-85
2020/12/31 12:24:41;;;;;;;5.22;2.42;;;;;;;;;;5098867;28;20040;-85
2020/12/31 12:27:07;;;;;;;4.60;2.20;;;;;;;;;;5099449;28;20054;-85
2020/12/31 12:29:34;;;;;;;3.33;2.10;;;;;;;;;;5105836;28;20040;-84
2020/12/31 12:32:01;;;;;;;3.70;2.28;;;;;;;;;;5105346;28;20472;-84
2020/12/31 12:34:32;;;;;;;4.93;2.88;;;;;;;;;;5101168;28;20048;-85
2020/12/31 12:37:01;;;;;;;5.45;3.17;;;;;;;;;;5081780;28;20045;-84
2020/12/31 12:39:30;;;;;;;12.30;5.93;;;;;;;;;;5099718;28;20044;-85
2020/12/31 12:41:56;;;;;;;12.25;5.72;;;;;;;;;;5082312;28;20040;-88
2020/12/31 12:44:25;;;;;;;9.25;4.47;;;;;;;;;;5083121;28;20048;-85
2020/12/31 12:46:53;;;;;;;4.47;2.72;;;;;;;;;;5078190;28;20052;-85
2020/12/31 12:49:21;;;;;;;13.15;6.20;;;;;;;;;;5078987;28;20052;-85
2020/12/31 12:51:47;;;;;;;10.13;6.25;;;;;;;;;;5079566;28;20055;-84
2020/12/31 12:54:16;;;;;;;4.85;2.72;;;;;;;;;;5081574;28;20111;-84
2020/12/31 12:56:50;;;;;;;7.57;3.63;;;;;;;;;;5086468;28;20040;-85
2020/12/31 12:59:16;;;;;;;6.00;3.25;;;;;;;;;;5096628;28;20037;-85
2020/12/31 13:01:42;;;;;;;6.55;2.92;;;;;;;;;;5098844;28;20040;-84
2020/12/31 13:04:08;;;;;;;3.75;1.98;;;;;;;;;;5102565;28;20044;-85
2020/12/31 13:06:35;;;;;;;3.88;1.75;;;;;;;;;;5094215;28;20047;-85
2020/12/31 13:09:03;;;;;;;2.70;1.70;;;;;;;;;;5085926;28;20041;-85
2020/12/31 13:11:33;;;;;;;3.28;2.22;;;;;;;;;;5090329;28;20063;-85
2020/12/31 13:13:59;;;;;;;6.35;3.47;;;;;;;;;;5091466;28;20042;-85
2020/12/31 13:16:27;;;;;;;3.03;1.90;;;;;;;;;;5094082;28;20040;-85
2020/12/31 13:18:56;;;;;;;5.82;3.67;;;;;;;;;;5101387;28;20075;-85
2020/12/31 13:21:26;;;;;;;3.72;2.55;;;;;;;;;;5099332;28;20085;-85
2020/12/31 13:23:55;;;;;;;4.88;2.63;;;;;;;;;;5087035;28;20050;-85
2020/12/31 13:26:21;;;;;;;4.38;1.75;;;;;;;;;;5081824;28;20056;-85
2020/12/31 13:28:47;;;;;;;3.30;1.33;;;;;;;;;;5081434;28;20083;-85
2020/12/31 13:31:15;;;;;;;6.35;2.42;;;;;;;;;;5080802;28;20147;-85
2020/12/31 13:33:43;;;;;;;3.42;1.70;;;;;;;;;;5080787;28;20052;-85
2020/12/31 13:36:11;;;;;;;5.20;1.60;;;;;;;;;;5111330;28;20438;-85
2020/12/31 13:38:39;;;;;;;2.47;1.48;;;;;;;;;;5118912;28;20051;-85
2020/12/31 13:41:06;;;;;;;5.78;4.13;;;;;;;;;;5113340;28;20109;-85
2020/12/31 13:43:32;;;;;;;6.53;5.80;;;;;;;;;;5103761;28;20040;-86
2020/12/31 13:45:58;;;;;;;8.65;4.90;;;;;;;;;;5117868;28;20055;-86
2020/12/31 13:48:24;;;;;;;7.25;5.07;;;;;;;;;;5117923;28;20460;-86
2020/12/31 13:50:50;;;;;;;7.13;4.57;;;;;;;;;;5108214;28;20047;-86
2020/12/31 13:53:16;;;;;;;6.55;5.18;;;;;;;;;;5100316;28;20058;-85
2020/12/31 13:55:42;;;;;;;7.38;3.85;;;;;;;;;;5101721;28;20089;-87
2020/12/31 13:58:09;;;;;;;6.35;4.38;;;;;;;;;;5104121;28;20078;-86
2020/12/31 14:00:35;;;;;;;5.70;3.40;;;;;;;;;;5105317;28;20065;-85
2020/12/31 14:03:02;;;;;;;8.65;5.03;;;;;;;;;;5106472;28;20173;-86
2020/12/31 14:05:30;;;;;;;6.80;2.85;;;;;;;;;;5100467;28;20044;-84
2020/12/31 14:07:56;;;;;;;5.70;3.60;;;;;;;;;;5098789;28;20044;-85
2020/12/31 14:10:22;;;;;;;5.95;3.15;;;;;;;;;;5082873;28;20052;-84
2020/12/31 14:43:07;;;;;;;7.05;3.38;;;;;;;;;;4886628;29;20054;-87
2020/12/31 14:45:33;;;;;;;6.50;3.08;;;;;;;;;;4958203;28;20136;-84
2020/12/31 14:48:00;;;;;;;17.08;7.32;;;;;;;;;;5050837;28;20048;-86
2020/12/31 14:50:26;;;;;;;24.52;13.45;;;;;;;;;;5076398;28;20076;-85
2020/12/31 14:52:52;;;;;;;26.30;18.05;;;;;;;;;;5076292;28;20040;-85
2020/12/31 14:55:18;;;;;;;21.55;12.02;;;;;;;;;;5076775;28;20103;-86
2020/12/31 14:57:46;;;;;;;19.38;10.18;;;;;;;;;;5077928;28;20045;-86
2020/12/31 15:00:42;;;;;;;8.52;3.50;;;;;;;;;;5077387;28;20476;-86
2020/12/31 15:03:13;;;;;;;11.73;5.25;;;;;;;;;;5081658;28;20131;-86
2020/12/31 15:05:47;;;;;;;7.35;3.10;;;;;;;;;;5095990;28;20087;-86
2020/12/31 15:08:18;;;;;;;13.18;6.05;;;;;;;;;;5096120;28;20048;-87
2020/12/31 15:10:49;;;;;;;12.95;6.85;;;;;;;;;;5097694;28;20044;-85
2020/12/31 15:13:28;;;;;;;;;;;;;;;;;;;;;
2020/12/31 15:15:55;;;;;;;15.02;7.85;;;;;;;;;;5099226;28;20059;-85
2020/12/31 15:18:22;;;;;;;16.38;9.18;;;;;;;;;;5096474;28;20063;-86
2020/12/31 15:20:50;;;;;;;15.43;8.15;;;;;;;;;;5062678;28;20044;-85
2020/12/31 15:23:16;;;;;;;21.27;11.40;;;;;;;;;;5096679;28;20503;-85