Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:32;;;;;;;3.40;1.35;;;7.70;99.90;;;;;;4985654;28;20715;-65
2022/02/15 00:02:58;;;;;;;2.38;0.90;;;7.60;99.90;;;;;;4988014;28;20044;-65
2022/02/15 00:05:23;;;;;;;1.67;1.13;;;7.70;99.90;;;;;;4990108;28;20470;-65
2022/02/15 00:07:49;;;;;;;2.00;1.08;;;7.60;99.90;;;;;;4985393;28;20103;-65
2022/02/15 00:10:15;;;;;;;4.40;1.10;;;7.70;99.90;;;;;;4986483;28;20422;-65
2022/02/15 00:12:41;;;;;;;2.33;1.15;;;7.60;99.90;;;;;;4986029;28;20101;-65
2022/02/15 00:15:09;;;;;;;3.42;1.25;;;7.60;99.90;;;;;;4987190;28;20022;-65
2022/02/15 00:17:36;;;;;;;6.90;1.10;;;7.60;99.90;;;;;;4988268;28;20022;-65
2022/02/15 00:20:03;;;;;;;2.35;1.00;;;7.60;99.90;;;;;;4985704;28;20118;-66
2022/02/15 00:22:28;;;;;;;3.58;1.52;;;7.60;99.90;;;;;;4989246;28;20022;-66
2022/02/15 00:24:54;;;;;;;2.10;1.00;;;7.60;99.90;;;;;;4984555;28;20032;-66
2022/02/15 00:27:20;;;;;;;5.00;1.95;;;7.70;99.90;;;;;;4988465;28;20152;-66
2022/02/15 00:29:45;;;;;;;2.05;1.08;;;7.70;99.90;;;;;;4985184;28;20026;-66
2022/02/15 00:32:11;;;;;;;1.90;1.02;;;7.70;99.90;;;;;;4984865;28;20046;-66
2022/02/15 00:34:36;;;;;;;4.00;1.20;;;7.60;99.90;;;;;;4988865;28;20403;-66
2022/02/15 00:37:02;;;;;;;6.88;1.35;;;7.60;99.90;;;;;;4984284;28;20034;-66
2022/02/15 00:39:28;;;;;;;2.45;1.30;;;7.60;99.90;;;;;;4990386;28;20101;-66
2022/02/15 00:41:54;;;;;;;6.88;1.20;;;7.60;99.90;;;;;;4984049;28;20470;-66
2022/02/15 00:44:20;;;;;;;1.65;1.00;;;7.70;99.90;;;;;;4993011;28;20096;-66
2022/02/15 00:46:46;;;;;;;3.03;1.33;;;7.70;99.90;;;;;;4989731;28;20037;-66
2022/02/15 00:49:12;;;;;;;4.07;1.48;;;7.70;99.90;;;;;;4983687;28;20070;-66
2022/02/15 00:51:37;;;;;;;3.65;1.27;;;7.70;99.90;;;;;;4988264;28;20023;-66
2022/02/15 00:54:04;;;;;;;1.42;0.93;;;7.70;99.90;;;;;;4987344;28;20050;-66
2022/02/15 00:56:29;;;;;;;2.90;1.30;;;7.70;99.90;;;;;;4983113;28;20066;-66
2022/02/15 00:58:55;;;;;;;3.10;1.30;;;7.70;99.90;;;;;;4981498;28;20067;-66
2022/02/15 01:01:21;;;;;;;2.15;1.05;;;7.70;99.90;;;;;;4985846;28;20541;-66
2022/02/15 01:03:47;;;;;;;2.78;1.55;;;7.70;99.90;;;;;;4988792;28;20470;-66
2022/02/15 01:06:13;;;;;;;2.75;1.10;;;7.80;99.90;;;;;;4984443;28;20033;-66
2022/02/15 01:08:39;;;;;;;2.65;1.10;;;7.70;99.90;;;;;;4987595;28;20566;-66
2022/02/15 01:11:05;;;;;;;20.52;1.23;;;7.70;99.90;;;;;;4981161;28;20038;-66
2022/02/15 01:13:31;;;;;;;6.72;2.25;;;7.70;99.90;;;;;;4986140;28;20383;-66
2022/02/15 01:15:56;;;;;;;2.50;1.02;;;7.60;99.90;;;;;;4984571;28;20073;-66
2022/02/15 01:18:26;;;;;;;2.15;1.30;;;7.60;99.90;;;;;;4987203;28;20438;-66
2022/02/15 01:20:53;;;;;;;3.30;1.52;;;7.50;99.90;;;;;;4987067;28;20027;-66
2022/02/15 01:23:19;;;;;;;6.45;1.58;;;7.40;99.90;;;;;;4983507;28;20030;-66
2022/02/15 01:25:44;;;;;;;4.43;0.95;;;7.20;99.90;;;;;;4988235;28;20029;-66
2022/02/15 01:28:10;;;;;;;1.73;1.10;;;7.20;99.90;;;;;;4986366;28;20031;-66
2022/02/15 01:30:36;;;;;;;5.10;1.40;;;7.30;99.90;;;;;;4994085;28;20037;-66
2022/02/15 01:33:01;;;;;;;3.03;1.25;;;7.30;99.90;;;;;;4985571;28;20201;-66
2022/02/15 01:35:27;;;;;;;3.20;1.55;;;7.40;99.90;;;;;;4988314;28;20030;-66
2022/02/15 01:37:53;;;;;;;2.88;1.52;;;7.40;99.90;;;;;;4987719;28;20061;-66
2022/02/15 01:40:18;;;;;;;2.50;1.20;;;7.40;99.90;;;;;;4986577;28;20105;-66
2022/02/15 01:42:44;;;;;;;3.90;1.55;;;7.50;99.90;;;;;;4998957;28;20026;-66
2022/02/15 01:45:12;;;;;;;3.55;1.85;;;7.40;99.90;;;;;;4989428;28;20038;-66
2022/02/15 01:47:37;;;;;;;4.28;1.95;;;7.50;99.90;;;;;;4985264;28;20057;-66
2022/02/15 01:50:04;;;;;;;3.35;1.75;;;7.40;99.90;;;;;;4987310;28;20038;-66
2022/02/15 01:52:29;;;;;;;2.97;1.10;;;7.50;99.90;;;;;;4985990;28;20456;-66
2022/02/15 01:54:58;;;;;;;3.85;1.65;;;7.50;99.90;;;;;;4991752;28;20101;-66
2022/02/15 01:57:24;;;;;;;6.78;2.10;;;7.40;99.90;;;;;;4981336;28;20432;-66
2022/02/15 01:59:54;;;;;;;5.57;1.80;;;7.40;99.90;;;;;;4985057;28;20485;-66
2022/02/15 02:02:20;;;;;;;4.13;1.60;;;7.40;99.90;;;;;;4982192;28;20506;-66
2022/02/15 02:07:30;;;;;;;8.50;2.78;;;7.40;99.90;;;;;;4981609;28;20081;-66
2022/02/15 02:09:56;;;;;;;7.88;2.33;;;7.30;99.90;;;;;;4999129;28;20034;-66
2022/02/15 02:12:22;;;;;;;4.32;1.65;;;7.30;99.90;;;;;;4985146;28;20089;-66
2022/02/15 02:14:58;;;;;;;8.60;3.25;;;7.30;99.90;;;;;;4985016;28;20494;-66
2022/02/15 02:17:24;;;;;;;15.32;3.90;;;7.30;99.90;;;;;;4983235;28;20508;-66
2022/02/15 02:19:55;;;;;;;7.18;3.15;;;7.30;99.90;;;;;;4984624;28;20043;-66
2022/02/15 02:22:25;;;;;;;5.07;1.95;;;7.20;99.90;;;;;;4982659;28;20457;-66
2022/02/15 02:24:52;;;;;;;6.28;2.33;;;7.30;99.90;;;;;;4981022;28;20052;-68
2022/02/15 02:27:22;;;;;;;7.25;1.90;;;7.30;99.90;;;;;;4989469;28;20571;-68
2022/02/15 02:29:50;;;;;;;4.95;2.08;;;7.30;99.90;;;;;;4984886;28;20030;-68
2022/02/15 02:32:20;;;;;;;3.92;1.60;;;7.30;99.90;;;;;;4986524;28;20507;-66
2022/02/15 02:34:45;;;;;;;3.58;1.55;;;7.30;99.90;;;;;;4990448;28;20026;-66
2022/02/15 02:37:14;;;;;;;14.48;3.25;;;7.20;99.90;;;;;;4981825;28;20026;-66
2022/02/15 02:39:44;;;;;;;3.63;1.58;;;7.30;99.90;;;;;;4990179;28;20037;-66
2022/02/15 02:42:10;;;;;;;;;;;7.40;99.90;;;;;;4985706;28;20023;-66
2022/02/15 02:44:36;;;;;;;4.25;1.63;;;7.30;99.90;;;;;;4986066;28;19916;-66
2022/02/15 02:47:01;;;;;;;3.88;1.80;;;7.30;99.90;;;;;;4984083;28;20505;-66
2022/02/15 02:49:27;;;;;;;3.92;1.90;;;7.20;99.90;;;;;;4986263;28;20034;-66
2022/02/15 02:51:53;;;;;;;3.53;1.25;;;7.20;99.90;;;;;;4984123;28;20078;-66
2022/02/15 02:54:18;;;;;;;4.43;1.77;;;7.20;99.90;;;;;;4983136;28;20526;-66
2022/02/15 02:56:44;;;;;;;5.57;2.53;;;7.20;99.90;;;;;;4985654;28;20043;-66
2022/02/15 02:59:09;;;;;;;6.00;2.58;;;7.10;99.90;;;;;;4990544;28;20117;-66
2022/02/15 03:01:35;;;;;;;5.50;2.45;;;7.10;99.90;;;;;;4986718;28;20044;-66
2022/02/15 03:04:01;;;;;;;4.68;2.00;;;7.10;99.90;;;;;;4986694;28;20034;-66
2022/02/15 03:06:27;;;;;;;5.65;2.40;;;7.20;99.90;;;;;;4984557;28;20038;-66
2022/02/15 03:08:53;;;;;;;5.07;1.83;;;7.20;99.90;;;;;;4988551;28;20062;-66
2022/02/15 03:11:19;;;;;;;5.95;2.45;;;7.20;99.90;;;;;;4984308;28;20061;-66
2022/02/15 03:13:45;;;;;;;6.80;2.38;;;7.20;99.90;;;;;;4988913;28;20028;-66
2022/02/15 03:16:10;;;;;;;4.75;1.90;;;7.20;99.90;;;;;;4985188;28;20383;-66
2022/02/15 03:18:36;;;;;;;7.65;3.25;;;7.20;99.90;;;;;;4989652;28;20027;-66
2022/02/15 03:21:02;;;;;;;7.28;2.10;;;7.10;99.90;;;;;;4987823;28;20106;-66
2022/02/15 03:23:27;;;;;;;5.80;2.47;;;7.10;99.90;;;;;;5003352;28;20088;-66
2022/02/15 03:25:53;;;;;;;4.22;2.03;;;7.10;99.90;;;;;;4986967;28;20034;-66
2022/02/15 03:28:19;;;;;;;9.15;2.47;;;7.20;99.90;;;;;;4987495;28;20675;-66
2022/02/15 03:30:44;;;;;;;5.93;2.42;;;7.10;99.90;;;;;;5000221;28;20038;-66
2022/02/15 03:33:10;;;;;;;12.63;3.00;;;7.10;99.90;;;;;;4985694;28;20022;-66
2022/02/15 03:35:35;;;;;;;9.45;3.35;;;7.10;99.90;;;;;;4989184;28;20055;-66
2022/02/15 03:38:01;;;;;;;9.05;2.00;;;7.20;99.90;;;;;;4984353;28;20050;-66
2022/02/15 03:43:04;;;;;;;8.70;2.38;;;7.20;99.90;;;;;;4986755;28;20026;-67
2022/02/15 03:43:13;;;;;;;5.50;1.98;;;7.20;99.90;;;;;;4989305;28;20026;-66
2022/02/15 03:45:39;;;;;;;4.32;2.38;;;7.20;99.90;;;;;;4985934;28;20041;-66
2022/02/15 03:48:05;;;;;;;6.03;2.80;;;7.20;99.90;;;;;;4989093;28;20033;-66
2022/02/15 03:50:30;;;;;;;8.60;3.00;;;7.20;99.90;;;;;;4985874;28;20044;-66
2022/02/15 03:52:56;;;;;;;6.32;1.90;;;7.20;99.90;;;;;;4988716;28;20022;-66
2022/02/15 03:55:22;;;;;;;5.65;2.78;;;7.10;99.90;;;;;;4986005;28;20109;-66
2022/02/15 03:57:48;;;;;;;8.60;2.47;;;7.10;99.90;;;;;;4991034;28;20023;-66
2022/02/15 04:00:14;;;;;;;6.03;1.98;;;7.10;99.90;;;;;;4994104;28;20057;-66
2022/02/15 04:02:40;;;;;;;6.53;2.95;;;7.10;99.90;;;;;;4981184;28;20026;-66
2022/02/15 04:05:06;;;;;;;5.22;1.98;;;7.00;99.90;;;;;;4995933;28;20028;-66
2022/02/15 04:07:32;;;;;;;6.45;2.72;;;7.10;99.90;;;;;;4992696;28;20132;-66
2022/02/15 04:09:58;;;;;;;12.93;3.20;;;7.10;99.90;;;;;;4990756;28;20499;-66
2022/02/15 04:12:23;;;;;;;7.50;2.95;;;7.00;99.90;;;;;;4987532;28;20018;-66
2022/02/15 04:14:49;;;;;;;9.13;3.10;;;7.00;99.90;;;;;;4985880;28;20030;-66
2022/02/15 04:17:15;;;;;;;13.23;3.33;;;7.00;99.90;;;;;;5008364;28;20040;-66
2022/02/15 04:19:41;;;;;;;4.15;2.38;;;6.90;99.90;;;;;;4987392;28;20030;-66
2022/02/15 04:22:08;;;;;;;11.73;3.72;;;7.00;99.90;;;;;;4986565;28;20490;-66
2022/02/15 04:24:34;;;;;;;12.48;2.67;;;7.00;99.90;;;;;;4985396;28;20030;-66
2022/02/15 04:26:59;;;;;;;8.93;3.15;;;6.90;99.90;;;;;;4994617;28;20026;-66
2022/02/15 04:29:26;;;;;;;3.67;2.17;;;6.90;99.90;;;;;;4990713;28;20398;-66
2022/02/15 04:31:52;;;;;;;7.10;2.78;;;6.90;99.90;;;;;;4986133;28;20033;-66
2022/02/15 04:34:18;;;;;;;6.72;2.70;;;6.80;99.90;;;;;;4987230;28;20505;-66
2022/02/15 04:36:43;;;;;;;7.70;3.67;;;6.80;99.90;;;;;;4990593;28;20327;-66
2022/02/15 04:39:12;;;;;;;8.27;3.47;;;6.80;99.90;;;;;;4987878;28;20106;-66
2022/02/15 04:41:41;;;;;;;8.48;3.50;;;6.80;99.90;;;;;;4992112;28;20014;-66
2022/02/15 04:44:07;;;;;;;12.52;3.63;;;6.80;99.90;;;;;;4984486;28;20493;-66
2022/02/15 04:46:33;;;;;;;5.78;1.65;;;6.80;99.90;;;;;;4991504;28;20025;-66
2022/02/15 04:48:59;;;;;;;8.43;3.03;;;6.70;99.90;;;;;;4984973;28;20472;-67
2022/02/15 04:51:26;;;;;;;10.90;2.75;;;6.70;99.90;;;;;;4989528;28;20072;-66
2022/02/15 04:53:52;;;;;;;9.23;3.63;;;6.70;99.90;;;;;;4989476;28;20026;-66
2022/02/15 04:56:17;;;;;;;7.70;3.25;;;6.70;99.90;;;;;;4990651;28;20475;-66
2022/02/15 04:58:43;;;;;;;8.68;3.22;;;6.70;99.90;;;;;;4987613;28;20023;-66
2022/02/15 05:01:13;;;;;;;13.15;3.25;;;6.70;99.90;;;;;;4982682;28;20030;-66
2022/02/15 05:03:39;;;;;;;7.53;3.67;;;6.70;99.90;;;;;;4987999;28;20386;-66
2022/02/15 05:06:04;;;;;;;8.27;3.17;;;6.70;99.90;;;;;;4986431;28;20042;-66
2022/02/15 05:08:30;;;;;;;12.60;3.35;;;6.60;99.90;;;;;;4990595;28;20502;-66
2022/02/15 05:10:56;;;;;;;8.50;3.28;;;6.70;99.90;;;;;;4992385;28;20502;-66
2022/02/15 05:13:21;;;;;;;9.20;3.05;;;6.70;99.90;;;;;;4999080;28;20109;-66
2022/02/15 05:15:47;;;;;;;10.77;4.90;;;6.70;99.90;;;;;;4990409;28;20150;-68
2022/02/15 05:18:12;;;;;;;10.25;3.42;;;6.60;99.90;;;;;;4988154;28;20037;-68
2022/02/15 05:20:38;;;;;;;9.57;4.03;;;6.60;99.90;;;;;;4988036;28;20026;-68
2022/02/15 05:23:04;;;;;;;9.45;3.35;;;6.60;99.90;;;;;;4983783;28;20403;-66
2022/02/15 05:25:30;;;;;;;8.32;3.22;;;6.50;99.90;;;;;;4990647;28;20033;-68
2022/02/15 05:27:58;;;;;;;8.93;4.13;;;6.60;99.90;;;;;;4985676;28;20431;-67
2022/02/15 05:30:24;;;;;;;8.45;4.13;;;6.60;99.90;;;;;;4984862;28;20054;-67
2022/02/15 05:32:50;;;;;;;7.35;2.20;;;6.60;99.90;;;;;;4999218;28;20029;-67
2022/02/15 05:35:16;;;;;;;14.02;4.65;;;6.60;99.90;;;;;;4999229;28;20013;-67
2022/02/15 05:37:43;;;;;;;11.93;4.40;;;6.50;99.90;;;;;;4999708;28;20105;-67
2022/02/15 05:40:10;;;;;;;11.70;4.57;;;6.50;99.90;;;;;;4994148;28;20226;-67
2022/02/15 05:42:35;;;;;;;10.93;4.50;;;6.50;99.90;;;;;;5003173;28;20017;-67
2022/02/15 05:45:01;;;;;;;14.52;5.07;;;6.50;99.90;;;;;;4999432;28;20113;-68
2022/02/15 05:47:27;;;;;;;10.38;5.35;;;6.50;99.90;;;;;;4994692;28;20034;-67
2022/02/15 05:52:37;;;;;;;9.55;4.13;;;6.50;99.90;;;;;;4999179;28;20037;-66
2022/02/15 05:55:03;;;;;;;10.27;4.57;;;6.40;99.90;;;;;;4995775;28;20038;-66
2022/02/15 05:57:29;;;;;;;9.98;3.75;;;6.50;99.90;;;;;;4994752;28;20394;-66
2022/02/15 05:59:54;;;;;;;8.05;3.30;;;6.60;99.90;;;;;;4998020;28;20057;-66
2022/02/15 06:02:20;;;;;;;10.93;4.78;;;6.40;99.90;;;;;;4998480;28;20026;-66
2022/02/15 06:04:46;;;;;;;5.65;3.00;;;6.40;99.90;;;;;;4989676;28;20056;-66
2022/02/15 06:07:12;;;;;;;6.97;1.88;;;6.50;99.90;;;;;;4995529;28;20108;-66
2022/02/15 06:09:38;;;;;;;13.13;4.07;;;6.50;99.90;;;;;;4998041;28;20018;-66
2022/02/15 06:12:04;;;;;;;11.73;3.30;;;6.50;99.90;;;;;;4998946;28;20037;-66
2022/02/15 06:14:30;;;;;;;9.73;3.58;;;6.40;99.90;;;;;;5001574;28;20037;-66
2022/02/15 06:16:55;;;;;;;6.10;2.42;;;6.50;99.90;;;;;;5000971;28;20105;-66
2022/02/15 06:19:21;;;;;;;12.35;2.97;;;6.40;99.90;;;;;;4996616;28;20030;-67
2022/02/15 06:21:48;;;;;;;9.15;3.78;;;6.40;99.90;;;;;;5014996;28;20018;-67
2022/02/15 06:24:14;;;;;;;14.85;3.42;;;6.40;99.90;;;;;;5001233;28;20033;-67
2022/02/15 06:26:39;;;;;;;5.50;2.85;;;6.30;99.90;;;;;;5000383;28;20452;-67
2022/02/15 06:29:05;;;;;;;8.38;2.75;;;6.40;99.90;;;;;;4997990;28;20109;-67
2022/02/15 06:31:31;;;;;;;12.05;5.57;;;6.30;99.90;;;;;;4984404;28;20037;-67
2022/02/15 06:33:56;;;;;;;8.45;2.67;;;6.30;99.90;;;;;;4987666;28;20030;-66
2022/02/15 06:36:22;;;;;;;6.07;2.30;;;6.40;99.90;;;;;;5000111;28;20482;-66
2022/02/15 06:38:47;;;;;;;9.90;3.35;;;6.40;99.90;;;;;;4982419;28;20386;-67
2022/02/15 06:41:13;;;;;;;7.63;3.47;;;6.30;99.90;;;;;;4987886;28;20033;-66
2022/02/15 06:43:39;;;;;;;8.45;3.40;;;6.30;99.90;;;;;;4987415;28;20037;-66
2022/02/15 06:46:04;;;;;;;7.78;3.47;;;6.30;99.90;;;;;;4990334;28;20064;-66
2022/02/15 06:48:30;;;;;;;9.10;3.75;;;6.40;99.90;;;;;;4988495;28;20026;-66
2022/02/15 06:50:55;;;;;;;9.80;3.25;;;6.50;99.90;;;;;;4982579;28;20027;-66
2022/02/15 06:53:21;;;;;;;9.95;2.85;;;6.40;99.90;;;;;;4987066;28;20237;-67
2022/02/15 06:55:47;;;;;;;11.85;3.58;;;6.40;99.90;;;;;;4979093;28;20360;-67
2022/02/15 06:58:12;;;;;;;8.10;2.90;;;6.50;99.90;;;;;;4986595;28;20502;-66
2022/02/15 07:00:38;;;;;;;7.55;2.75;;;6.40;99.90;;;;;;4985814;28;20066;-66
2022/02/15 07:03:04;;;;;;;6.15;1.73;;;6.50;99.90;;;;;;4986628;28;20026;-66
2022/02/15 07:05:31;;;;;;;6.20;2.35;;;6.40;99.90;;;;;;4988464;28;20033;-66
2022/02/15 07:07:56;;;;;;;8.52;3.88;;;6.50;99.90;;;;;;4996740;28;20050;-67
2022/02/15 07:10:22;;;;;;;10.48;4.75;;;6.50;99.90;;;;;;4993137;28;20486;-67
2022/02/15 07:12:48;;;;;;;12.00;4.32;;;6.50;99.90;;;;;;4999073;28;20029;-66
2022/02/15 07:15:13;;;;;;;9.93;3.45;;;6.50;99.90;;;;;;4999175;28;20022;-66
2022/02/15 07:17:40;;;;;;;10.50;3.45;;;6.60;99.90;;;;;;4989969;28;20031;-66
2022/02/15 07:20:07;;;;;;;12.75;3.83;;;6.60;99.90;;;;;;4988489;28;20035;-67
2022/02/15 07:22:34;;;;;;;4.45;2.35;;;6.60;99.90;;;;;;4981108;28;20022;-67
2022/02/15 07:25:00;;;;;;;10.75;3.75;;;6.60;99.90;;;;;;4990194;28;20033;-67
2022/02/15 07:27:35;;;;;;;8.80;2.75;;;6.70;99.90;;;;;;4992325;28;20510;-67
2022/02/15 07:30:01;;;;;;;9.77;3.65;;;6.60;99.90;;;;;;4986651;28;20031;-66
2022/02/15 07:32:26;;;;;;;5.35;2.28;;;6.70;99.90;;;;;;4995438;28;20026;-66
2022/02/15 07:34:53;;;;;;;9.75;3.13;;;6.70;99.90;;;;;;4990533;28;20483;-66
2022/02/15 07:37:20;;;;;;;11.15;3.55;;;6.80;99.90;;;;;;4985270;28;20019;-66
2022/02/15 07:39:46;;;;;;;7.75;3.20;;;6.80;99.90;;;;;;4996987;28;20042;-66
2022/02/15 07:42:12;;;;;;;6.85;2.72;;;6.70;99.90;;;;;;4991143;28;20097;-67
2022/02/15 07:44:38;;;;;;;7.63;2.63;;;6.80;99.90;;;;;;4999594;28;20125;-67
2022/02/15 07:47:04;;;;;;;7.47;3.03;;;6.90;99.90;;;;;;4995856;28;20038;-67
2022/02/15 07:49:31;;;;;;;7.07;3.03;;;6.90;99.90;;;;;;4998383;28;20403;-67
2022/02/15 07:52:00;;;;;;;8.93;2.60;;;6.90;99.90;;;;;;4996789;28;20050;-67
2022/02/15 07:54:26;;;;;;;6.57;2.80;;;6.90;99.90;;;;;;4987660;28;20026;-67
2022/02/15 07:56:52;;;;;;;8.40;3.22;;;6.90;99.90;;;;;;4987176;28;20037;-67
2022/02/15 07:59:18;;;;;;;8.43;2.10;;;6.90;99.90;;;;;;4990490;28;20459;-67
2022/02/15 08:01:44;;;;;;;6.50;2.55;;;6.90;99.90;;;;;;4992063;28;20061;-67
2022/02/15 08:04:13;;;;;;;8.82;2.88;;;6.90;99.90;;;;;;4989131;28;20439;-67
2022/02/15 08:06:42;;;;;;;9.10;3.50;;;7.00;99.90;;;;;;4986743;28;20026;-67
2022/02/15 08:09:14;;;;;;;9.30;3.25;;;6.90;99.90;;;;;;4988365;28;20054;-67
2022/02/15 08:11:41;;;;;;;13.18;4.70;;;6.90;99.90;;;;;;4988472;28;20422;-67
2022/02/15 08:14:06;;;;;;;12.43;2.65;;;6.90;99.90;;;;;;4996278;28;20383;-67
2022/02/15 08:16:32;;;;;;;9.00;3.67;;;6.90;99.90;;;;;;4987248;28;20031;-67
2022/02/15 08:18:58;;;;;;;7.63;2.97;;;6.90;99.90;;;;;;4989805;28;20045;-67
2022/02/15 08:21:24;;;;;;;9.05;3.47;;;6.90;99.90;;;;;;4986405;28;20026;-67
2022/02/15 08:23:50;;;;;;;10.80;4.28;;;7.00;99.90;;;;;;4989500;28;20084;-67
2022/02/15 08:26:16;;;;;;;7.47;3.13;;;7.00;99.90;;;;;;4987164;28;20027;-67
2022/02/15 08:28:44;;;;;;;14.38;3.75;;;7.00;99.90;;;;;;4991472;28;20026;-67
2022/02/15 08:31:10;;;;;;;9.38;2.90;;;7.10;99.90;;;;;;4989294;28;20026;-67
2022/02/15 08:33:37;;;;;;;12.35;2.70;;;7.10;99.90;;;;;;4992946;28;20018;-67
2022/02/15 08:36:04;;;;;;;12.73;3.55;;;7.20;99.90;;;;;;4991322;28;20104;-67
2022/02/15 08:38:33;;;;;;;6.35;2.53;;;7.20;99.90;;;;;;4985000;28;20483;-67
2022/02/15 08:40:59;;;;;;;10.73;3.38;;;7.30;99.90;;;;;;4986886;28;20371;-67
2022/02/15 08:43:25;;;;;;;8.98;3.47;;;7.30;99.90;;;;;;4999367;28;20026;-67
2022/02/15 08:45:51;;;;;;;9.77;4.43;;;7.20;99.90;;;;;;5002309;28;20032;-67
2022/02/15 08:48:17;;;;;;;13.25;4.53;;;7.20;99.90;;;;;;4987529;28;20428;-67
2022/02/15 08:50:42;;;;;;;8.05;3.58;;;7.20;99.90;;;;;;4983562;28;20062;-67
2022/02/15 08:53:08;;;;;;;11.48;3.78;;;7.20;99.90;;;;;;4987617;28;20466;-67
2022/02/15 08:55:34;;;;;;;9.10;4.60;;;7.30;99.90;;;;;;4983287;28;20030;-66
2022/02/15 08:58:00;;;;;;;10.25;3.85;;;7.30;99.90;;;;;;4986625;28;20027;-66
2022/02/15 09:00:26;;;;;;;9.98;3.85;;;7.30;99.90;;;;;;4984408;28;20130;-66
2022/02/15 09:02:51;;;;;;;9.80;3.92;;;7.40;99.90;;;;;;4987612;28;20473;-66
2022/02/15 09:05:17;;;;;;;15.13;3.83;;;7.50;99.90;;;;;;4990374;28;20546;-67
2022/02/15 09:07:43;;;;;;;10.18;4.20;;;7.40;99.90;;;;;;4991530;28;20458;-70
2022/02/15 09:10:09;;;;;;;8.63;4.07;;;7.40;99.90;;;;;;4987886;28;20066;-67
2022/02/15 09:12:35;;;;;;;17.58;6.50;;;7.50;99.90;;;;;;4988621;28;20027;-67
2022/02/15 09:15:01;;;;;;;9.27;3.47;;;7.40;99.90;;;;;;4992486;28;20022;-67
2022/02/15 09:17:27;;;;;;;14.45;5.18;;;7.50;99.90;;;;;;4999812;28;20021;-67
2022/02/15 09:19:53;;;;;;;14.10;4.97;;;7.60;99.90;;;;;;4985665;28;20053;-67
2022/02/15 09:22:18;;;;;;;10.35;3.88;;;7.70;99.90;;;;;;4994531;28;20034;-66
2022/02/15 09:24:45;;;;;;;11.50;4.85;;;7.70;99.90;;;;;;4991145;28;20456;-66
2022/02/15 09:27:11;;;;;;;11.90;4.50;;;7.90;99.90;;;;;;4986922;28;20038;-67
2022/02/15 09:29:37;;;;;;;10.18;3.45;;;8.00;99.90;;;;;;4989232;28;20076;-67
2022/02/15 09:32:03;;;;;;;10.70;3.45;;;8.00;99.90;;;;;;4989902;28;20482;-66
2022/02/15 09:34:29;;;;;;;9.95;3.10;;;8.00;99.90;;;;;;4989529;28;20049;-67
2022/02/15 09:36:54;;;;;;;9.35;2.90;;;8.20;99.90;;;;;;4981751;28;20031;-67
2022/02/15 09:39:20;;;;;;;6.65;3.17;;;8.20;99.90;;;;;;4988082;28;20054;-66
2022/02/15 09:41:47;;;;;;;10.02;3.55;;;8.20;99.90;;;;;;4984996;28;20069;-67
2022/02/15 09:44:13;;;;;;;18.55;4.15;;;8.30;99.90;;;;;;4985446;28;20455;-67
2022/02/15 09:46:42;;;;;;;10.50;4.38;;;8.40;99.90;;;;;;4986178;28;20395;-67
2022/02/15 09:49:48;;;;;;;13.23;2.85;;;8.50;99.90;;;;;;4985918;28;20475;-67
2022/02/15 09:51:54;;;;;;;7.63;2.38;;;8.50;99.90;;;;;;4986583;28;20051;-67
2022/02/15 09:54:20;;;;;;;14.05;3.60;;;8.60;99.90;;;;;;4985910;28;20034;-67
2022/02/15 09:56:46;;;;;;;5.15;1.70;;;8.60;99.90;;;;;;4987578;28;20038;-67
2022/02/15 09:59:15;;;;;;;6.03;2.67;;;8.50;99.90;;;;;;4984543;28;20029;-67
2022/02/15 10:01:41;;;;;;;6.47;2.55;;;8.40;99.90;;;;;;4985068;28;20118;-68
2022/02/15 10:04:08;;;;;;;8.18;2.92;;;8.40;99.90;;;;;;4988678;28;20119;-67
2022/02/15 10:06:35;;;;;;;7.97;2.90;;;8.40;99.90;;;;;;4986265;28;20034;-67
2022/02/15 10:09:02;;;;;;;7.10;2.75;;;8.30;99.90;;;;;;4980985;28;20027;-67
2022/02/15 10:11:40;;;;;;;5.88;2.00;;;8.10;99.90;;;;;;4982845;28;20049;-66
2022/02/15 10:14:06;;;;;;;8.23;2.70;;;8.00;99.90;;;;;;4988004;28;20502;-66
2022/02/15 10:16:43;;;;;;;4.13;2.28;;;7.70;99.90;;;;;;4988360;28;20026;-66
2022/02/15 10:19:08;;;;;;;5.70;2.58;;;7.70;99.90;;;;;;4980319;28;20113;-66
2022/02/15 10:21:39;;;;;;;8.20;2.85;;;7.80;99.90;;;;;;4984502;28;20129;-66
2022/02/15 10:24:12;;;;;;;;;;;7.90;99.90;;;;;;4988946;28;20113;-66
2022/02/15 10:26:56;;;;;;;7.78;3.22;;;8.10;99.90;;;;;;4986439;28;19909;-66
2022/02/15 10:29:24;;;;;;;4.55;2.45;;;8.50;99.90;;;;;;4986259;28;20053;-66
2022/02/15 10:31:53;;;;;;;4.85;2.05;;;8.50;99.90;;;;;;4984893;28;20661;-66
2022/02/15 10:34:19;;;;;;;9.27;3.03;;;8.20;99.90;;;;;;4986615;28;20076;-66
2022/02/15 10:36:54;;;;;;;7.25;2.83;;;8.10;99.90;;;;;;4990093;28;20394;-66
2022/02/15 10:39:19;;;;;;;9.23;2.97;;;8.20;99.90;;;;;;4987040;28;20475;-66
2022/02/15 10:41:45;;;;;;;6.82;2.40;;;8.00;99.90;;;;;;4984989;28;20061;-67
2022/02/15 10:44:11;;;;;;;19.98;3.30;;;8.00;99.90;;;;;;4988834;28;20022;-66
2022/02/15 10:46:39;;;;;;;6.57;3.08;;;8.00;99.90;;;;;;5003038;28;20041;-67
2022/02/15 10:49:05;;;;;;;4.85;1.92;;;8.00;99.90;;;;;;4988502;28;20029;-67
2022/02/15 10:51:30;;;;;;;12.57;3.03;;;8.00;99.90;;;;;;4986492;28;20109;-66
2022/02/15 10:53:56;;;;;;;11.30;3.40;;;7.90;99.90;;;;;;4991729;28;20083;-66
2022/02/15 10:56:22;;;;;;;7.97;3.22;;;8.20;99.90;;;;;;4991584;28;20034;-66
2022/02/15 10:58:51;;;;;;;9.07;3.28;;;8.40;99.90;;;;;;4983642;28;20036;-66
2022/02/15 11:01:17;;;;;;;10.57;3.47;;;8.60;99.90;;;;;;4987339;28;20568;-66
2022/02/15 11:03:43;;;;;;;6.63;2.30;;;9.10;99.90;;;;;;4988444;28;20053;-67
2022/02/15 11:06:09;;;;;;;6.57;3.08;;;9.10;99.90;;;;;;4994157;28;20061;-66
2022/02/15 11:08:40;;;;;;;5.75;2.13;;;8.70;99.90;;;;;;4986127;28;20054;-66
2022/02/15 11:11:13;;;;;;;11.55;3.30;;;8.40;99.90;;;;;;4983972;28;20092;-67
2022/02/15 11:13:40;;;;;;;10.15;3.88;;;8.30;99.90;;;;;;4986049;28;20050;-66
2022/02/15 11:16:13;;;;;;;5.72;2.38;;;8.30;99.90;;;;;;4985527;28;20030;-66
2022/02/15 11:18:39;;;;;;;6.20;2.47;;;8.30;99.90;;;;;;4985164;28;20034;-66
2022/02/15 11:21:06;;;;;;;8.05;2.80;;;8.40;99.90;;;;;;4987194;28;20042;-66
2022/02/15 11:23:35;;;;;;;6.60;2.92;;;8.60;99.90;;;;;;4990929;28;20104;-67
2022/02/15 11:26:17;;;;;;;4.97;1.95;;;8.50;99.90;;;;;;4993141;28;20117;-67
2022/02/15 11:28:56;;;;;;;6.28;2.50;;;8.50;99.90;;;;;;4988475;28;20026;-67
2022/02/15 11:31:39;;;;;;;7.13;2.88;;;8.40;99.90;;;;;;4996746;28;20026;-67
2022/02/15 11:34:07;;;;;;;15.63;3.13;;;8.30;99.90;;;;;;4990028;28;20109;-67
2022/02/15 11:36:51;;;;;;;4.38;2.13;;;8.30;99.90;;;;;;4993111;28;20030;-67
2022/02/15 11:39:19;;;;;;;7.38;2.85;;;8.20;99.90;;;;;;4989845;28;20030;-66
2022/02/15 11:41:53;;;;;;;6.05;2.53;;;8.20;99.90;;;;;;4997686;28;20686;-66
2022/02/15 11:44:35;;;;;;;10.50;3.10;;;8.10;99.90;;;;;;4987015;28;20038;-66
2022/02/15 11:47:43;;;;;;;3.38;1.75;;;8.10;99.90;;;;;;4987752;28;20034;-66
2022/02/15 11:50:14;;;;;;;9.13;3.20;;;8.20;99.90;;;;;;4924588;29;20039;-66
2022/02/15 11:52:41;;;;;;;10.32;2.63;;;8.30;99.90;;;;;;4927612;29;20022;-66
2022/02/15 11:55:10;;;;;;;8.18;3.30;;;8.90;99.90;;;;;;4927448;29;20118;-66
2022/02/15 11:57:36;;;;;;;4.80;1.95;;;8.90;99.90;;;;;;4928115;29;20030;-66
2022/02/15 12:00:04;;;;;;;4.57;1.88;;;9.70;99.90;;;;;;4927583;29;20023;-66
2022/02/15 12:02:30;;;;;;;7.68;2.80;;;10.90;99.90;;;;;;4929756;29;20103;-67
2022/02/15 12:04:59;;;;;;;6.43;2.70;;;11.80;99.90;;;;;;4917917;29;20040;-67
2022/02/15 12:07:28;;;;;;;5.85;2.20;;;12.50;99.90;;;;;;4925687;29;20074;-67
2022/02/15 12:09:56;;;;;;;4.15;1.52;;;12.00;99.90;;;;;;4907050;29;20175;-67
2022/02/15 12:12:36;;;;;;;8.73;2.88;;;11.30;99.90;;;;;;4925501;29;20032;-66
2022/02/15 12:15:05;;;;;;;;;;;10.30;99.90;;;;;;4928244;29;20035;-66
2022/02/15 12:17:32;;;;;;;5.82;2.13;;;9.70;99.90;;;;;;4927337;29;19907;-66
2022/02/15 12:19:59;;;;;;;7.40;2.78;;;9.40;99.90;;;;;;4935283;28;20048;-66
2022/02/15 12:22:26;;;;;;;5.60;1.73;;;9.30;99.90;;;;;;4989840;28;20027;-67
2022/02/15 12:24:54;;;;;;;7.70;1.90;;;9.30;99.90;;;;;;4987480;28;20027;-66
2022/02/15 12:27:20;;;;;;;4.38;1.88;;;8.80;99.90;;;;;;4994315;28;20030;-66
2022/02/15 12:29:54;;;;;;;4.68;1.88;;;8.70;99.90;;;;;;4987386;28;20023;-66
2022/02/15 12:32:30;;;;;;;8.70;2.53;;;8.70;99.90;;;;;;4986983;28;20022;-66
2022/02/15 12:34:57;;;;;;;4.72;1.67;;;8.80;99.90;;;;;;4991190;28;20031;-67
2022/02/15 12:37:25;;;;;;;3.90;1.58;;;8.80;99.90;;;;;;4987406;28;20044;-67
2022/02/15 12:39:54;;;;;;;10.68;2.50;;;8.70;99.90;;;;;;4987750;28;20143;-67
2022/02/15 12:42:20;;;;;;;3.47;1.67;;;8.80;99.90;;;;;;4986492;28;20403;-67
2022/02/15 12:45:07;;;;;;;3.95;1.63;;;8.90;99.90;;;;;;4986916;28;20026;-67
2022/02/15 12:47:37;;;;;;;6.90;2.38;;;9.00;99.90;;;;;;4990138;28;20041;-66
2022/02/15 12:50:03;;;;;;;7.27;2.53;;;9.70;99.90;;;;;;4989208;28;20030;-67
2022/02/15 12:52:32;;;;;;;2.63;1.20;;;10.20;99.90;;;;;;4987996;28;20257;-66
2022/02/15 12:55:28;;;;;;;3.78;1.50;;;10.80;99.90;;;;;;4984252;28;20356;-68
2022/02/15 12:57:54;;;;;;;2.67;1.08;;;11.80;99.90;;;;;;4976389;28;20038;-67
2022/02/15 13:00:20;;;;;;;3.45;1.00;;;12.30;99.90;;;;;;4988971;28;20048;-68