Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:00;;;;;;;5.82;2.35;;;1.30;99.90;;;;;;5086348;28;20055;-65
2024/01/17 00:04:28;;;;;;;6.78;2.55;;;1.30;99.90;;;;;;5082583;28;20048;-63
2024/01/17 00:06:55;;;;;;;4.20;2.40;;;1.30;99.90;;;;;;5090490;28;20060;-63
2024/01/17 00:09:24;;;;;;;7.35;2.55;;;1.30;99.90;;;;;;5080694;28;20056;-64
2024/01/17 00:11:51;;;;;;;5.25;2.38;;;1.30;99.90;;;;;;5088067;28;20055;-64
2024/01/17 00:14:19;;;;;;;6.60;2.10;;;1.20;99.90;;;;;;5073549;28;20075;-62
2024/01/17 00:16:47;;;;;;;4.63;2.22;;;1.20;99.90;;;;;;5074130;28;20248;-62
2024/01/17 00:19:14;;;;;;;10.68;2.55;;;1.10;99.90;;;;;;5079997;28;20055;-70
2024/01/17 00:21:42;;;;;;;6.55;2.65;;;1.00;99.90;;;;;;5069858;28;20052;-70
2024/01/17 00:24:10;;;;;;;5.45;2.50;;;1.00;99.90;;;;;;5087540;28;20048;-71
2024/01/17 00:26:38;;;;;;;6.85;3.03;;;1.10;99.90;;;;;;5087069;28;20053;-69
2024/01/17 00:29:06;;;;;;;6.45;2.53;;;1.00;99.90;;;;;;5076810;28;20055;-69
2024/01/17 00:31:34;;;;;;;7.82;2.45;;;1.00;99.90;;;;;;5087263;28;20033;-68
2024/01/17 00:34:01;;;;;;;12.48;3.30;;;1.00;99.90;;;;;;5080489;28;20507;-67
2024/01/17 00:36:29;;;;;;;5.22;2.60;;;1.00;99.90;;;;;;5082351;28;20044;-70
2024/01/17 00:38:57;;;;;;;6.10;2.75;;;1.00;99.90;;;;;;5096486;28;20529;-71
2024/01/17 00:41:25;;;;;;;4.13;2.33;;;1.10;99.90;;;;;;5111792;28;20043;-69
2024/01/17 00:43:53;;;;;;;4.53;2.55;;;1.10;99.90;;;;;;5092771;28;20045;-70
2024/01/17 00:46:20;;;;;;;7.10;2.85;;;1.20;99.90;;;;;;5090453;28;20048;-71
2024/01/17 00:48:48;;;;;;;7.78;2.70;;;1.00;99.90;;;;;;5091303;28;20043;-69
2024/01/17 00:51:24;;;;;;;4.97;2.75;;;1.20;99.90;;;;;;5072252;28;20417;-69
2024/01/17 00:53:53;;;;;;;8.18;2.85;;;1.30;99.90;;;;;;5079811;28;20055;-67
2024/01/17 00:56:21;;;;;;;5.95;2.47;;;1.20;99.90;;;;;;5073471;28;20055;-64
2024/01/17 00:58:48;;;;;;;6.28;3.03;;;1.20;99.90;;;;;;5087937;28;20051;-70
2024/01/17 01:01:16;;;;;;;5.63;2.58;;;1.20;99.90;;;;;;5080112;28;20064;-70
2024/01/17 01:03:45;;;;;;;6.28;2.95;;;1.20;99.90;;;;;;5086531;28;20487;-70
2024/01/17 01:06:12;;;;;;;8.88;3.45;;;1.20;99.90;;;;;;5089447;28;20487;-70
2024/01/17 01:08:40;;;;;;;8.15;2.80;;;1.20;99.90;;;;;;5090667;28;20498;-71
2024/01/17 01:11:08;;;;;;;6.90;3.10;;;1.20;99.90;;;;;;5089006;28;20075;-66
2024/01/17 01:13:35;;;;;;;7.43;3.05;;;1.20;99.90;;;;;;5085034;28;20227;-63
2024/01/17 01:16:03;;;;;;;8.95;3.40;;;1.20;99.90;;;;;;5075003;28;20051;-62
2024/01/17 01:18:31;;;;;;;8.15;3.17;;;1.20;99.90;;;;;;5095980;28;20055;-65
2024/01/17 01:20:59;;;;;;;9.95;3.03;;;1.30;99.90;;;;;;5093587;28;20037;-65
2024/01/17 01:23:27;;;;;;;5.15;2.63;;;1.20;99.90;;;;;;5077250;28;20048;-68
2024/01/17 01:25:55;;;;;;;6.63;3.05;;;1.20;99.90;;;;;;5089199;28;20495;-65
2024/01/17 01:28:23;;;;;;;6.15;2.80;;;1.20;99.90;;;;;;5085120;28;20052;-65
2024/01/17 01:30:50;;;;;;;8.00;2.80;;;1.20;99.90;;;;;;5089479;28;20048;-64
2024/01/17 01:33:18;;;;;;;6.65;3.00;;;1.20;99.90;;;;;;5058474;28;20044;-68
2024/01/17 01:35:46;;;;;;;7.18;2.90;;;1.20;99.90;;;;;;5088131;28;20050;-63
2024/01/17 01:38:13;;;;;;;6.60;2.80;;;1.30;99.90;;;;;;5081222;28;20052;-67
2024/01/17 01:40:42;;;;;;;8.70;3.03;;;1.20;99.90;;;;;;5099184;28;20051;-64
2024/01/17 01:43:23;;;;;;;6.25;3.00;;;1.20;99.90;;;;;;5088266;28;20078;-66
2024/01/17 01:46:04;;;;;;;9.02;3.00;;;1.30;99.90;;;;;;5075654;28;20048;-70
2024/01/17 01:48:33;;;;;;;7.57;3.67;;;1.30;99.90;;;;;;5089717;28;20044;-67
2024/01/17 01:51:01;;;;;;;8.20;2.80;;;1.30;99.90;;;;;;5081528;28;20056;-64
2024/01/17 01:53:31;;;;;;;6.70;2.42;;;1.30;99.90;;;;;;5093600;28;20055;-67
2024/01/17 01:56:00;;;;;;;6.45;2.88;;;1.40;99.90;;;;;;5088875;28;20138;-65
2024/01/17 01:58:29;;;;;;;7.55;2.97;;;1.40;99.90;;;;;;5073906;28;20047;-65
2024/01/17 02:00:58;;;;;;;4.00;2.90;;;1.40;99.90;;;;;;5090248;28;20051;-66
2024/01/17 02:03:26;;;;;;;4.45;2.50;;;1.40;99.90;;;;;;5090196;28;20040;-62
2024/01/17 02:05:54;;;;;;;8.23;2.75;;;1.40;99.90;;;;;;5106817;28;20043;-64
2024/01/17 02:08:22;;;;;;;10.73;2.88;;;1.40;99.90;;;;;;5078443;28;20048;-63
2024/01/17 02:10:49;;;;;;;5.07;3.08;;;1.40;99.90;;;;;;5089118;28;20039;-62
2024/01/17 02:13:17;;;;;;;5.93;3.05;;;1.40;99.90;;;;;;5088720;28;20534;-62
2024/01/17 02:15:45;;;;;;;8.90;3.05;;;1.50;99.90;;;;;;5073390;28;20508;-63
2024/01/17 02:18:13;;;;;;;5.18;3.28;;;1.50;99.90;;;;;;5084563;28;20430;-65
2024/01/17 02:20:41;;;;;;;7.85;2.85;;;1.50;99.90;;;;;;5068568;28;20040;-65
2024/01/17 02:23:25;;;;;;;6.40;2.67;;;1.50;99.90;;;;;;5075193;28;20479;-65
2024/01/17 02:25:55;;;;;;;6.47;2.70;;;1.50;99.90;;;;;;5089016;28;20518;-66
2024/01/17 02:28:27;;;;;;;3.78;2.90;;;1.50;99.90;;;;;;5073178;28;20051;-65
2024/01/17 02:30:55;;;;;;;8.77;3.25;;;1.50;99.90;;;;;;5074721;28;20059;-63
2024/01/17 02:33:24;;;;;;;5.40;2.70;;;1.50;99.90;;;;;;5084252;28;20047;-62
2024/01/17 02:35:51;;;;;;;5.05;2.92;;;1.50;99.90;;;;;;5090492;28;20043;-62
2024/01/17 02:38:19;;;;;;;7.35;3.00;;;1.50;99.90;;;;;;5080518;28;20055;-63
2024/01/17 02:40:46;;;;;;;5.90;3.28;;;1.50;99.90;;;;;;5092702;28;20525;-63
2024/01/17 02:43:14;;;;;;;6.38;2.67;;;1.60;99.90;;;;;;5079815;28;20154;-63
2024/01/17 02:45:42;;;;;;;8.10;3.75;;;1.50;99.90;;;;;;5083105;28;20055;-66
2024/01/17 02:48:10;;;;;;;8.38;3.47;;;1.50;99.90;;;;;;5072206;28;20052;-63
2024/01/17 02:50:39;;;;;;;5.40;3.08;;;1.50;99.90;;;;;;5086098;28;20058;-63
2024/01/17 02:53:07;;;;;;;6.35;2.95;;;1.50;99.90;;;;;;5072207;28;20488;-64
2024/01/17 02:55:34;;;;;;;7.53;3.53;;;1.50;99.90;;;;;;5070922;28;20048;-66
2024/01/17 02:58:02;;;;;;;7.15;3.42;;;1.60;99.90;;;;;;5071481;28;20052;-62
2024/01/17 03:00:30;;;;;;;9.90;4.00;;;1.60;99.90;;;;;;5073654;28;20052;-63
2024/01/17 03:02:58;;;;;;;8.93;5.25;;;1.60;99.90;;;;;;5085351;28;20040;-63
2024/01/17 03:05:25;;;;;;;10.50;4.30;;;1.50;99.90;;;;;;5088393;28;20043;-63
2024/01/17 03:07:53;;;;;;;13.50;4.03;;;1.60;99.90;;;;;;5092221;28;20044;-63
2024/01/17 03:10:21;;;;;;;11.07;4.00;;;1.60;99.90;;;;;;5072301;28;20049;-63
2024/01/17 03:12:48;;;;;;;8.70;4.38;;;1.60;99.90;;;;;;5097908;28;20048;-64
2024/01/17 03:15:16;;;;;;;8.88;3.75;;;1.50;99.90;;;;;;5091984;28;20226;-62
2024/01/17 03:17:44;;;;;;;8.77;3.80;;;1.50;99.90;;;;;;5084299;28;20048;-66
2024/01/17 03:20:12;;;;;;;14.20;4.07;;;1.50;99.90;;;;;;5072400;28;20055;-67
2024/01/17 03:22:42;;;;;;;12.60;4.68;;;1.50;99.90;;;;;;5088429;28;20048;-63
2024/01/17 03:25:10;;;;;;;9.52;4.10;;;1.40;99.90;;;;;;5091492;28;20506;-63
2024/01/17 03:27:37;;;;;;;9.52;4.03;;;1.40;99.90;;;;;;5091922;28;20517;-64
2024/01/17 03:30:07;;;;;;;14.55;5.47;;;1.40;99.90;;;;;;5076839;28;20056;-63
2024/01/17 03:32:35;;;;;;;10.07;4.28;;;1.40;99.90;;;;;;5090044;28;20488;-61
2024/01/17 03:35:03;;;;;;;9.32;3.72;;;1.40;99.90;;;;;;5089749;28;20040;-62
2024/01/17 03:37:30;;;;;;;10.45;4.60;;;1.40;99.90;;;;;;5109714;28;20044;-62
2024/01/17 03:39:58;;;;;;;10.20;5.15;;;1.40;99.90;;;;;;5089067;28;20056;-62
2024/01/17 03:42:25;;;;;;;11.13;4.45;;;1.40;99.90;;;;;;5101610;28;20044;-64
2024/01/17 03:44:53;;;;;;;13.50;5.70;;;1.40;99.90;;;;;;5095021;28;20040;-62
2024/01/17 03:47:21;;;;;;;15.45;5.72;;;1.40;99.90;;;;;;5091540;28;20048;-62
2024/01/17 03:49:49;;;;;;;13.65;6.85;;;1.40;99.90;;;;;;5091293;28;20040;-62
2024/01/17 03:52:16;;;;;;;12.15;6.25;;;1.40;99.90;;;;;;5090243;28;20059;-62
2024/01/17 03:54:44;;;;;;;10.95;5.28;;;1.40;99.90;;;;;;5087887;28;20044;-63
2024/01/17 03:57:12;;;;;;;14.82;5.95;;;1.40;99.90;;;;;;5091406;28;20048;-62
2024/01/17 03:59:43;;;;;;;15.40;5.95;;;1.40;99.90;;;;;;5091416;28;20506;-65
2024/01/17 04:02:11;;;;;;;13.70;6.47;;;1.40;99.90;;;;;;5091422;28;20044;-66
2024/01/17 04:04:40;;;;;;;15.70;5.28;;;1.30;99.90;;;;;;5095378;28;20510;-62
2024/01/17 04:07:09;;;;;;;10.18;6.10;;;1.40;99.90;;;;;;5110187;28;20047;-62
2024/01/17 04:09:37;;;;;;;11.23;5.63;;;1.40;99.90;;;;;;5092490;28;20051;-63
2024/01/17 04:12:05;;;;;;;12.90;6.30;;;1.40;99.90;;;;;;5093359;28;20055;-61
2024/01/17 04:14:33;;;;;;;15.70;5.68;;;1.40;99.90;;;;;;5113098;28;20074;-63
2024/01/17 04:17:00;;;;;;;9.63;5.43;;;1.30;99.90;;;;;;5115925;28;20043;-62
2024/01/17 04:19:28;;;;;;;12.25;6.30;;;1.30;99.90;;;;;;5115710;28;20051;-64
2024/01/17 04:21:59;;;;;;;22.15;6.10;;;1.30;99.90;;;;;;5105814;28;20036;-63
2024/01/17 04:24:27;;;;;;;14.90;5.93;;;1.30;99.90;;;;;;5095502;28;20365;-66
2024/01/17 04:26:55;;;;;;;14.40;6.38;;;1.30;99.90;;;;;;5095319;28;20048;-67
2024/01/17 04:29:23;;;;;;;13.27;6.05;;;1.30;99.90;;;;;;5095380;28;20040;-66
2024/01/17 04:31:52;;;;;;;14.98;6.20;;;1.30;99.90;;;;;;5095927;28;20040;-65
2024/01/17 04:34:20;;;;;;;;;;;1.30;99.90;;;;;;5095460;28;20051;-63
2024/01/17 04:36:48;;;;;;;12.18;5.50;;;1.30;99.90;;;;;;5111201;28;20313;-62
2024/01/17 04:39:15;;;;;;;12.77;5.55;;;1.20;99.90;;;;;;5083777;28;20043;-64
2024/01/17 04:41:43;;;;;;;11.98;5.70;;;1.20;99.90;;;;;;5079932;28;20967;-63
2024/01/17 04:44:11;;;;;;;12.43;6.03;;;1.10;99.90;;;;;;5097371;28;20043;-62
2024/01/17 04:46:39;;;;;;;11.18;5.60;;;1.20;99.90;;;;;;5115040;28;20050;-63
2024/01/17 04:49:07;;;;;;;10.73;5.65;;;1.10;99.90;;;;;;5115485;28;20052;-62
2024/01/17 04:51:35;;;;;;;18.50;6.18;;;1.10;99.90;;;;;;5110567;28;20036;-63
2024/01/17 04:54:03;;;;;;;10.60;5.78;;;1.00;99.90;;;;;;5094670;28;20422;-62
2024/01/17 04:56:30;;;;;;;13.63;6.10;;;0.90;99.90;;;;;;5093526;28;20040;-62
2024/01/17 04:58:58;;;;;;;10.80;5.55;;;0.80;99.90;;;;;;5094571;28;20052;-62
2024/01/17 05:01:26;;;;;;;10.23;5.22;;;0.70;99.90;;;;;;5093955;28;20047;-65
2024/01/17 05:03:53;;;;;;;12.23;5.55;;;0.70;99.90;;;;;;5093510;28;20040;-70
2024/01/17 05:06:21;;;;;;;14.27;6.15;;;0.60;99.90;;;;;;5104909;28;20063;-62
2024/01/17 05:08:49;;;;;;;13.88;5.80;;;0.50;99.90;;;;;;5114892;28;20121;-62
2024/01/17 05:11:21;;;;;;;12.23;5.70;;;0.40;99.90;;;;;;5113156;28;20039;-62
2024/01/17 05:13:49;;;;;;;12.35;6.20;;;0.40;99.90;;;;;;5106298;28;20050;-62
2024/01/17 05:16:17;;;;;;;17.48;7.10;;;0.40;99.90;;;;;;5114661;28;20050;-62
2024/01/17 05:18:45;;;;;;;15.88;6.80;;;0.40;99.90;;;;;;5114690;28;20051;-66
2024/01/17 05:21:13;;;;;;;15.05;7.57;;;0.40;99.90;;;;;;5114631;28;20044;-68
2024/01/17 05:23:40;;;;;;;15.63;6.65;;;0.40;99.90;;;;;;5073926;28;20033;-68
2024/01/17 05:26:08;;;;;;;16.10;7.72;;;0.40;99.90;;;;;;5073669;28;20041;-71
2024/01/17 05:28:36;;;;;;;10.82;6.47;;;0.40;99.90;;;;;;5077190;28;20051;-71
2024/01/17 05:31:04;;;;;;;16.77;7.72;;;0.40;99.90;;;;;;5093163;28;20040;-66
2024/01/17 05:33:32;;;;;;;12.45;6.72;;;0.30;99.90;;;;;;5093428;28;20048;-62
2024/01/17 05:35:59;;;;;;;14.45;6.93;;;0.30;99.90;;;;;;5100537;28;20043;-68
2024/01/17 05:38:27;;;;;;;13.35;6.90;;;0.30;99.90;;;;;;5114428;28;20051;-69
2024/01/17 05:40:55;;;;;;;14.05;7.88;;;0.30;99.90;;;;;;5114202;28;20490;-67
2024/01/17 05:43:23;;;;;;;15.02;7.00;;;0.20;99.90;;;;;;5094640;28;20040;-70
2024/01/17 05:45:50;;;;;;;14.85;7.60;;;0.20;99.90;;;;;;5114203;28;20051;-64
2024/01/17 05:48:18;;;;;;;16.52;8.35;;;0.20;99.90;;;;;;5088880;28;20041;-68
2024/01/17 05:50:46;;;;;;;20.25;7.60;;;0.10;99.90;;;;;;5069935;28;20056;-62
2024/01/17 05:53:14;;;;;;;15.30;7.75;;;0.10;99.90;;;;;;5083714;28;20032;-69
2024/01/17 05:55:42;;;;;;;15.50;6.97;;;0.10;99.90;;;;;;5089687;28;20484;-70
2024/01/17 05:58:10;;;;;;;11.32;5.95;;;0.00;99.90;;;;;;5089977;28;20047;-69
2024/01/17 06:00:39;;;;;;;12.88;7.43;;;-0.10;99.90;;;;;;5090331;28;20369;-71
2024/01/17 06:03:07;;;;;;;;;;;-0.10;99.90;;;;;;5071048;28;20052;-71
2024/01/17 06:05:35;;;;;;;16.23;7.22;;;-0.20;99.90;;;;;;5095880;28;19938;-66
2024/01/17 06:08:04;;;;;;;17.00;7.03;;;-0.30;99.90;;;;;;5098916;28;20067;-70
2024/01/17 06:10:32;;;;;;;21.27;7.55;;;-0.40;99.90;;;;;;5086589;28;20039;-68
2024/01/17 06:13:00;;;;;;;17.45;7.78;;;-0.50;99.90;;;;;;5091411;28;20056;-69
2024/01/17 06:15:28;;;;;;;18.35;7.78;;;-0.50;99.90;;;;;;5095975;28;20404;-69
2024/01/17 06:17:56;;;;;;;18.42;7.70;;;-0.50;99.90;;;;;;5076501;28;20052;-68
2024/01/17 06:20:24;;;;;;;16.23;7.50;;;-0.50;99.90;;;;;;5089956;28;20411;-68
2024/01/17 06:22:51;;;;;;;17.05;7.57;;;-0.60;99.90;;;;;;5089234;28;20051;-70
2024/01/17 06:25:19;;;;;;;16.45;7.63;;;-0.60;99.90;;;;;;5089381;28;20415;-68
2024/01/17 06:27:47;;;;;;;17.50;7.95;;;-0.60;99.90;;;;;;5085903;28;20051;-62
2024/01/17 06:30:14;;;;;;;21.63;8.50;;;-0.70;99.90;;;;;;5084764;28;20040;-65
2024/01/17 06:32:42;;;;;;;20.42;8.90;;;-0.70;99.90;;;;;;5078184;28;20048;-63
2024/01/17 06:35:11;;;;;;;25.70;9.23;;;-0.70;99.90;;;;;;5080112;28;20055;-64
2024/01/17 06:37:39;;;;;;;17.42;9.20;;;-0.80;99.90;;;;;;5104540;28;20407;-65
2024/01/17 06:40:08;;;;;;;22.73;9.30;;;-0.70;99.90;;;;;;5088951;28;20047;-72
2024/01/17 06:42:36;;;;;;;19.63;9.05;;;-0.70;99.90;;;;;;5086912;28;20507;-71
2024/01/17 06:45:04;;;;;;;20.25;8.95;;;-0.70;99.90;;;;;;5099608;28;20043;-63
2024/01/17 06:47:31;;;;;;;19.00;8.35;;;-0.70;99.90;;;;;;5072890;28;20048;-63
2024/01/17 06:50:00;;;;;;;20.65;9.93;;;-0.70;99.90;;;;;;5087990;28;20411;-64
2024/01/17 06:52:28;;;;;;;24.38;9.60;;;-0.70;99.90;;;;;;5086144;28;20594;-70
2024/01/17 06:54:56;;;;;;;21.67;10.38;;;-0.70;99.90;;;;;;5095645;28;20044;-72
2024/01/17 06:57:24;;;;;;;22.17;9.73;;;-0.70;99.90;;;;;;5088054;28;20067;-70
2024/01/17 06:59:51;;;;;;;24.20;10.75;;;-0.70;99.90;;;;;;5089183;28;20241;-64
2024/01/17 07:02:20;;;;;;;22.83;10.15;;;-0.70;99.90;;;;;;5069917;28;20044;-69
2024/01/17 07:04:47;;;;;;;28.17;10.57;;;-0.60;99.90;;;;;;5085149;28;20043;-70
2024/01/17 07:07:15;;;;;;;23.02;10.38;;;-0.60;99.90;;;;;;5081117;28;20045;-67
2024/01/17 07:09:43;;;;;;;22.85;11.38;;;-0.50;99.90;;;;;;5080125;28;20051;-71
2024/01/17 07:12:11;;;;;;;26.92;10.95;;;-0.50;99.90;;;;;;5066498;28;20047;-71
2024/01/17 07:14:39;;;;;;;24.92;9.60;;;-0.40;99.90;;;;;;5092965;28;20043;-70
2024/01/17 07:17:08;;;;;;;28.05;10.98;;;-0.40;99.90;;;;;;5075967;28;20052;-67
2024/01/17 07:19:36;;;;;;;25.67;10.30;;;-0.30;99.90;;;;;;5071919;28;20043;-72
2024/01/17 07:22:04;;;;;;;25.65;10.25;;;-0.30;99.90;;;;;;5077239;28;20059;-72
2024/01/17 07:24:32;;;;;;;29.15;10.05;;;-0.20;99.90;;;;;;5075577;28;20045;-71
2024/01/17 07:26:59;;;;;;;33.20;10.60;;;-0.20;99.90;;;;;;5085241;28;20417;-64
2024/01/17 07:29:27;;;;;;;30.92;10.90;;;-0.20;99.90;;;;;;5086679;28;20427;-64
2024/01/17 07:31:55;;;;;;;24.13;10.10;;;-0.20;99.90;;;;;;5079870;28;20803;-63
2024/01/17 07:34:23;;;;;;;26.08;10.70;;;-0.20;99.90;;;;;;5074091;28;20048;-63
2024/01/17 07:36:51;;;;;;;25.05;10.50;;;-0.20;99.90;;;;;;5066699;28;20040;-63
2024/01/17 07:39:21;;;;;;;25.02;10.55;;;-0.20;99.90;;;;;;5081969;28;20044;-63
2024/01/17 07:41:48;;;;;;;19.58;8.57;;;-0.30;99.90;;;;;;5086806;28;20396;-67
2024/01/17 07:44:16;;;;;;;23.20;9.52;;;-0.30;99.90;;;;;;5086966;28;20051;-62
2024/01/17 07:46:46;;;;;;;20.67;8.98;;;-0.40;99.90;;;;;;5085462;28;20040;-65
2024/01/17 07:49:14;;;;;;;21.88;9.65;;;-0.40;99.90;;;;;;5084813;28;20055;-63
2024/01/17 07:51:42;;;;;;;24.15;10.65;;;-0.50;99.90;;;;;;5077123;28;20040;-63
2024/01/17 07:54:09;;;;;;;20.23;8.00;;;-0.60;99.90;;;;;;5067273;28;20052;-62
2024/01/17 07:56:37;;;;;;;22.25;8.65;;;-0.70;99.90;;;;;;5077667;28;20044;-63
2024/01/17 07:59:04;;;;;;;27.65;9.13;;;-0.80;99.90;;;;;;5074024;28;20044;-63
2024/01/17 08:01:32;;;;;;;20.27;8.82;;;-0.80;99.90;;;;;;5069965;28;20428;-62
2024/01/17 08:04:00;;;;;;;23.15;9.10;;;-0.80;99.90;;;;;;5076950;28;20043;-63
2024/01/17 08:06:28;;;;;;;21.08;8.10;;;-0.90;99.90;;;;;;5087390;28;20040;-68
2024/01/17 08:08:56;;;;;;;23.20;9.52;;;-1.00;99.90;;;;;;5083317;28;20419;-66
2024/01/17 08:11:24;;;;;;;26.45;9.63;;;-1.00;99.90;;;;;;5083923;28;20059;-67
2024/01/17 08:13:52;;;;;;;31.08;10.38;;;-1.00;99.90;;;;;;5095847;28;20039;-62
2024/01/17 08:16:21;;;;;;;25.77;9.10;;;-1.00;99.90;;;;;;5065433;28;20635;-68
2024/01/17 08:18:49;;;;;;;24.85;10.10;;;-1.10;99.90;;;;;;5069999;28;20384;-63
2024/01/17 08:21:17;;;;;;;35.85;13.25;;;-1.10;99.90;;;;;;5064346;28;20565;-61
2024/01/17 08:23:44;;;;;;;38.67;11.13;;;-1.20;99.90;;;;;;5072539;28;20044;-62
2024/01/17 08:26:12;;;;;;;29.63;12.20;;;-1.20;99.90;;;;;;5064084;28;20045;-65
2024/01/17 08:28:40;;;;;;;28.20;10.40;;;-1.20;99.90;;;;;;5073342;28;20055;-62
2024/01/17 08:31:12;;;;;;;33.75;10.60;;;-1.30;99.90;;;;;;5055117;28;20044;-62
2024/01/17 08:33:39;;;;;;;36.85;13.43;;;-1.30;99.90;;;;;;5065348;28;20052;-61
2024/01/17 08:36:08;;;;;;;35.60;12.63;;;-1.30;99.90;;;;;;5087721;28;20044;-63
2024/01/17 08:38:35;;;;;;;35.92;13.63;;;-1.30;99.90;;;;;;5087765;28;20052;-62
2024/01/17 08:41:03;;;;;;;36.53;14.20;;;-1.30;99.90;;;;;;5087632;28;20040;-62
2024/01/17 08:43:31;;;;;;;34.05;13.63;;;-1.30;99.90;;;;;;5087609;28;20063;-61
2024/01/17 08:46:00;;;;;;;44.55;14.25;;;-1.30;99.90;;;;;;5076382;28;20052;-63
2024/01/17 08:48:28;;;;;;;32.35;13.95;;;-1.30;99.90;;;;;;5085183;28;20043;-66
2024/01/17 08:50:57;;;;;;;35.17;12.50;;;-1.20;99.90;;;;;;5087828;28;20048;-69
2024/01/17 08:53:24;;;;;;;29.30;11.63;;;-1.20;99.90;;;;;;5094119;28;20044;-63
2024/01/17 08:55:53;;;;;;;59.50;15.98;;;-1.10;99.90;;;;;;5085616;28;20051;-63
2024/01/17 08:58:21;;;;;;;54.88;13.15;;;-1.10;99.90;;;;;;5087362;28;20051;-65
2024/01/17 09:00:49;;;;;;;82.57;15.68;;;-1.00;99.90;;;;;;5089414;28;20229;-63
2024/01/17 09:03:18;;;;;;;100.45;15.05;;;-0.90;99.90;;;;;;5089651;28;20529;-62
2024/01/17 09:05:45;;;;;;;44.15;13.77;;;-0.80;99.90;;;;;;5090529;28;20601;-62
2024/01/17 09:08:14;;;;;;;93.93;19.65;;;-0.70;99.90;;;;;;5091282;28;20051;-62
2024/01/17 09:10:42;;;;;;;57.17;15.45;;;-0.60;99.90;;;;;;5069948;28;20514;-63
2024/01/17 09:13:13;;;;;;;61.08;16.08;;;-0.50;99.90;;;;;;5082762;28;20064;-65
2024/01/17 09:15:42;;;;;;;54.00;14.73;;;-0.40;99.90;;;;;;5089980;28;20538;-64
2024/01/17 09:18:09;;;;;;;50.15;14.93;;;-0.30;99.90;;;;;;5084928;28;20048;-67
2024/01/17 09:20:38;;;;;;;46.47;13.98;;;-0.20;99.90;;;;;;5078854;28;20771;-69
2024/01/17 09:23:06;;;;;;;31.10;10.80;;;-0.20;99.90;;;;;;5087195;28;20047;-62
2024/01/17 09:25:34;;;;;;;39.55;11.18;;;0.00;99.90;;;;;;5104326;28;20510;-63
2024/01/17 09:28:02;;;;;;;36.45;11.43;;;0.00;99.90;;;;;;5080246;28;20048;-62
2024/01/17 09:30:30;;;;;;;38.83;11.35;;;0.10;99.90;;;;;;5081895;28;20488;-62
2024/01/17 09:32:58;;;;;;;39.17;11.77;;;0.10;99.90;;;;;;5081140;28;20415;-61
2024/01/17 09:35:25;;;;;;;43.88;11.90;;;0.10;99.90;;;;;;5079622;28;20055;-62
2024/01/17 09:37:56;;;;;;;39.92;10.65;;;0.20;99.90;;;;;;5078945;28;20063;-63
2024/01/17 09:40:24;;;;;;;33.58;11.13;;;0.20;99.90;;;;;;5084939;28;20502;-62
2024/01/17 09:42:53;;;;;;;34.08;12.05;;;0.30;99.90;;;;;;5072111;28;20056;-63
2024/01/17 09:45:33;;;;;;;36.20;11.00;;;0.30;99.90;;;;;;5076533;28;20395;-63
2024/01/17 09:48:02;;;;;;;36.90;12.95;;;0.40;99.90;;;;;;5066781;28;20041;-61
2024/01/17 09:50:30;;;;;;;34.15;11.45;;;0.40;99.90;;;;;;5069965;28;20045;-61
2024/01/17 09:53:00;;;;;;;38.35;13.25;;;0.40;99.90;;;;;;5085601;28;20048;-67
2024/01/17 09:55:28;;;;;;;31.10;11.63;;;0.40;99.90;;;;;;5078588;28;20048;-62
2024/01/17 09:57:57;;;;;;;31.23;11.02;;;0.40;99.90;;;;;;5082536;28;20110;-65
2024/01/17 10:00:26;;;;;;;29.23;11.02;;;0.40;99.90;;;;;;5087328;28;20528;-65
2024/01/17 10:02:55;;;;;;;28.02;9.80;;;0.40;99.90;;;;;;5072391;28;20063;-62
2024/01/17 10:05:26;;;;;;;28.50;9.68;;;0.40;99.90;;;;;;5077372;28;20040;-63
2024/01/17 10:07:55;;;;;;;26.20;10.02;;;0.40;99.90;;;;;;5089828;28;20043;-61
2024/01/17 10:10:22;;;;;;;29.83;9.70;;;0.40;99.90;;;;;;5073228;28;20060;-62
2024/01/17 10:12:51;;;;;;;24.17;9.50;;;0.30;99.90;;;;;;5075504;28;20060;-61
2024/01/17 10:15:23;;;;;;;26.15;9.52;;;0.20;99.90;;;;;;5083446;28;20045;-63
2024/01/17 10:17:51;;;;;;;26.67;10.88;;;0.10;99.90;;;;;;5083138;28;20054;-62
2024/01/17 10:20:22;;;;;;;28.35;9.75;;;0.00;99.90;;;;;;5074881;28;20292;-61
2024/01/17 10:22:50;;;;;;;26.10;10.30;;;0.00;99.90;;;;;;5086466;28;20071;-62
2024/01/17 10:25:18;;;;;;;27.88;11.10;;;-0.10;99.90;;;;;;5079899;28;20515;-63
2024/01/17 10:27:48;;;;;;;29.35;10.80;;;0.00;99.90;;;;;;5075795;28;20067;-62
2024/01/17 10:30:16;;;;;;;;;;;0.00;99.90;;;;;;5077922;28;20040;-63
2024/01/17 10:32:44;;;;;;;42.47;20.80;;;0.00;99.90;;;;;;5070397;28;20390;-62
2024/01/17 10:35:12;;;;;;;109.88;55.60;;;0.00;99.90;;;;;;5075528;28;20040;-64
2024/01/17 10:37:39;;;;;;;110.20;48.25;;;0.00;99.90;;;;;;5069742;28;20048;-67
2024/01/17 10:40:11;;;;;;;49.67;23.00;;;-0.10;99.90;;;;;;5081976;28;20400;-66
2024/01/17 10:42:40;;;;;;;31.92;13.13;;;0.00;99.90;;;;;;5067186;28;20064;-69
2024/01/17 10:45:20;;;;;;;28.65;11.68;;;0.00;99.90;;;;;;5087481;28;20393;-63
2024/01/17 10:47:48;;;;;;;40.50;14.15;;;0.00;99.90;;;;;;5077920;28;20039;-63
2024/01/17 10:50:17;;;;;;;32.67;10.18;;;0.10;99.90;;;;;;5071875;28;20053;-63
2024/01/17 10:52:48;;;;;;;31.02;10.68;;;0.10;99.90;;;;;;5079402;28;20047;-69
2024/01/17 10:55:18;;;;;;;30.70;10.02;;;0.10;99.90;;;;;;5086480;28;20040;-70
2024/01/17 10:57:50;;;;;;;27.05;10.23;;;0.20;99.90;;;;;;5079592;28;20048;-70
2024/01/17 11:00:29;;;;;;;29.10;10.77;;;0.20;99.90;;;;;;5081062;28;20054;-70
2024/01/17 11:02:59;;;;;;;33.15;11.07;;;0.20;99.90;;;;;;5070850;28;20368;-70
2024/01/17 11:05:32;;;;;;;27.00;9.43;;;0.20;99.90;;;;;;5082230;28;20048;-69
2024/01/17 11:08:00;;;;;;;34.08;10.80;;;0.20;99.90;;;;;;5081061;28;20052;-68
2024/01/17 11:10:29;;;;;;;24.38;10.15;;;0.20;99.90;;;;;;5089442;28;20036;-70
2024/01/17 11:12:56;;;;;;;29.52;10.57;;;0.30;99.90;;;;;;5086794;28;20047;-70
2024/01/17 11:15:26;;;;;;;31.02;9.38;;;0.40;99.90;;;;;;5083579;28;20055;-70
2024/01/17 11:17:56;;;;;;;30.30;10.60;;;0.50;99.90;;;;;;5076381;28;20056;-70
2024/01/17 11:20:24;;;;;;;25.92;10.15;;;0.60;99.90;;;;;;5068182;28;20404;-70
2024/01/17 11:23:01;;;;;;;25.08;9.35;;;0.70;99.90;;;;;;5066868;28;20412;-69
2024/01/17 11:25:53;;;;;;;27.85;10.93;;;0.80;99.90;;;;;;5085144;28;20047;-69
2024/01/17 11:28:24;;;;;;;28.60;9.13;;;1.00;99.90;;;;;;5067545;28;20475;-68
2024/01/17 11:31:05;;;;;;;21.80;8.43;;;1.10;99.90;;;;;;5081820;28;20423;-69
2024/01/17 11:33:34;;;;;;;20.15;8.52;;;1.30;99.90;;;;;;5086847;28;20039;-69
2024/01/17 11:36:02;;;;;;;27.08;7.85;;;1.40;99.90;;;;;;5072682;28;20070;-68
2024/01/17 11:38:31;;;;;;;15.57;6.57;;;1.60;99.90;;;;;;5076814;28;20492;-70
2024/01/17 11:41:09;;;;;;;19.10;7.25;;;1.80;99.90;;;;;;5082792;28;20059;-70
2024/01/17 11:43:38;;;;;;;18.20;7.13;;;2.00;99.90;;;;;;5087551;28;20044;-71
2024/01/17 11:46:10;;;;;;;17.38;7.75;;;2.30;99.90;;;;;;5088471;28;20052;-71
2024/01/17 11:48:40;;;;;;;11.68;5.53;;;2.50;99.90;;;;;;5086262;28;20369;-68
2024/01/17 11:51:11;;;;;;;15.18;6.80;;;2.80;99.90;;;;;;5067530;28;20052;-70
2024/01/17 11:53:42;;;;;;;15.05;6.50;;;3.00;99.90;;;;;;5074521;28;20067;-70
2024/01/17 11:56:12;;;;;;;14.32;6.78;;;3.30;99.90;;;;;;5083805;28;20044;-69
2024/01/17 11:58:48;;;;;;;17.20;7.97;;;3.50;99.90;;;;;;5073131;28;20047;-72
2024/01/17 12:01:37;;;;;;;16.95;7.05;;;3.70;99.90;;;;;;5087866;28;20415;-69
2024/01/17 12:04:13;;;;;;;18.58;7.15;;;3.80;99.90;;;;;;5084408;28;20147;-70
2024/01/17 12:06:46;;;;;;;18.30;7.00;;;3.80;99.90;;;;;;5065855;28;20067;-70
2024/01/17 12:09:18;;;;;;;14.90;6.38;;;4.00;99.90;;;;;;5075983;28;20045;-71
2024/01/17 12:11:50;;;;;;;15.50;5.82;;;4.20;99.90;;;;;;5070486;28;20051;-64
2024/01/17 12:14:18;;;;;;;13.63;6.20;;;4.30;99.90;;;;;;5083808;28;20059;-71
2024/01/17 12:16:47;;;;;;;18.33;7.57;;;4.50;99.90;;;;;;5084769;28;20430;-64
2024/01/17 12:19:15;;;;;;;14.57;6.00;;;4.70;99.90;;;;;;5086319;28;20048;-71
2024/01/17 12:21:43;;;;;;;16.33;6.85;;;4.90;99.90;;;;;;5078426;28;20328;-71
2024/01/17 12:24:15;;;;;;;14.23;6.93;;;5.20;99.90;;;;;;5089749;28;20048;-67
2024/01/17 12:26:43;;;;;;;14.25;6.35;;;5.60;99.90;;;;;;5067696;28;20041;-69
2024/01/17 12:29:14;;;;;;;15.35;7.20;;;6.00;99.90;;;;;;5083952;28;20062;-63
2024/01/17 12:31:42;;;;;;;17.50;7.65;;;6.30;99.90;;;;;;5080518;28;20037;-64
2024/01/17 12:34:10;;;;;;;11.60;5.88;;;6.60;99.90;;;;;;5092268;28;20055;-63
2024/01/17 12:36:39;;;;;;;16.52;6.63;;;6.90;99.90;;;;;;5080723;28;20047;-63
2024/01/17 12:39:10;;;;;;;13.13;6.85;;;7.30;99.90;;;;;;5086158;28;20071;-65
2024/01/17 12:41:38;;;;;;;13.38;7.05;;;7.80;99.90;;;;;;5080144;28;20036;-63
2024/01/17 12:44:07;;;;;;;8.05;4.22;;;8.10;99.90;;;;;;5082130;28;20039;-65
2024/01/17 12:46:35;;;;;;;9.25;4.35;;;8.30;99.90;;;;;;5084379;28;20047;-62
2024/01/17 12:49:03;;;;;;;8.63;4.90;;;8.50;99.90;;;;;;5077207;28;20036;-60
2024/01/17 12:51:33;;;;;;;11.90;4.97;;;8.80;99.90;;;;;;5081377;28;20044;-63
2024/01/17 12:54:04;;;;;;;15.65;5.03;;;9.00;99.90;;;;;;5077955;28;20489;-61