Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:44;;;;;;;12.40;5.60;;;;;;;;;;5055209;28;20531;-61
2023/10/06 00:04:22;;;;;;;12.40;5.80;;;;;;;;;;5048088;28;20432;-61
2023/10/06 00:06:48;;;;;;;15.43;6.20;;;;;;;;;;5047135;28;20111;-60
2023/10/06 00:09:25;;;;;;;16.73;6.00;;;;;;;;;;5048153;28;20415;-61
2023/10/06 00:11:52;;;;;;;13.47;5.90;;;;;;;;;;5052421;28;20083;-61
2023/10/06 00:17:04;;;;;;;15.67;7.23;;;;;;;;;;5051684;28;20431;-60
2023/10/06 00:19:33;;;;;;;12.37;6.83;;;;;;;;;;5071350;28;20255;-61
2023/10/06 00:22:12;;;;;;;17.73;6.97;;;;;;;;;;5072078;28;20075;-61
2023/10/06 00:24:41;;;;;;;14.90;6.50;;;;;;;;;;5072168;28;20049;-61
2023/10/06 00:27:11;;;;;;;19.83;6.67;;;;;;;;;;5072038;28;20052;-60
2023/10/06 00:29:48;;;;;;;21.50;7.13;;;;;;;;;;5072040;28;20126;-60
2023/10/06 00:32:25;;;;;;;17.90;7.43;;;;;;;;;;5072185;28;20044;-60
2023/10/06 00:34:55;;;;;;;15.60;7.63;;;;;;;;;;5071832;28;20048;-60
2023/10/06 00:37:22;;;;;;;16.20;7.17;;;;;;;;;;5071286;28;21187;-60
2023/10/06 00:39:50;;;;;;;16.27;7.07;;;;;;;;;;5070446;28;20102;-60
2023/10/06 00:42:17;;;;;;;12.17;7.10;;;;;;;;;;5072138;28;20047;-60
2023/10/06 00:44:45;;;;;;;16.80;6.80;;;;;;;;;;5071615;28;20124;-60
2023/10/06 00:47:11;;;;;;;15.83;7.10;;;;;;;;;;5071740;28;20053;-60
2023/10/06 00:49:39;;;;;;;13.67;7.40;;;;;;;;;;5071834;28;20127;-61
2023/10/06 00:52:06;;;;;;;18.73;7.47;;;;;;;;;;5071669;28;20049;-61
2023/10/06 00:54:32;;;;;;;16.20;7.53;;;;;;;;;;5071635;28;20059;-61
2023/10/06 00:57:08;;;;;;;17.77;8.07;;;;;;;;;;5071323;28;20056;-61
2023/10/06 00:59:35;;;;;;;14.67;7.50;;;;;;;;;;5056974;28;20506;-61
2023/10/06 01:02:01;;;;;;;16.67;8.07;;;;;;;;;;5051837;28;20053;-61
2023/10/06 01:04:33;;;;;;;16.07;7.40;;;;;;;;;;5051337;28;20084;-61
2023/10/06 01:07:00;;;;;;;20.53;9.33;;;;;;;;;;5067195;28;20053;-61
2023/10/06 01:09:35;;;;;;;14.03;7.40;;;;;;;;;;5071686;28;20495;-61
2023/10/06 01:12:05;;;;;;;18.97;7.70;;;;;;;;;;5071044;28;20053;-61
2023/10/06 01:14:35;;;;;;;16.53;8.33;;;;;;;;;;5071301;28;20056;-61
2023/10/06 01:17:14;;;;;;;19.47;8.40;;;;;;;;;;5071141;28;20123;-61
2023/10/06 01:19:47;;;;;;;13.60;7.30;;;;;;;;;;5070492;28;20514;-61
2023/10/06 01:22:28;;;;;;;13.65;7.15;;;;;;;;;;5068995;28;20044;-61
2023/10/06 01:24:54;;;;;;;14.33;6.90;;;;;;;;;;5070366;28;20098;-61
2023/10/06 01:27:25;;;;;;;14.43;7.70;;;;;;;;;;5069616;28;20097;-60
2023/10/06 01:30:07;;;;;;;14.97;7.63;;;;;;;;;;5066371;28;20063;-61
2023/10/06 01:32:34;;;;;;;13.70;7.83;;;;;;;;;;5050753;28;20466;-61
2023/10/06 01:35:01;;;;;;;16.43;7.50;;;;;;;;;;5050397;28;20048;-61
2023/10/06 01:37:27;;;;;;;14.40;7.50;;;;;;;;;;5050284;28;20056;-61
2023/10/06 01:39:53;;;;;;;13.10;7.17;;;;;;;;;;5049929;28;20151;-61
2023/10/06 01:42:24;;;;;;;20.10;7.63;;;;;;;;;;5062176;28;20044;-61
2023/10/06 01:44:50;;;;;;;14.47;7.73;;;;;;;;;;5070129;28;20538;-61
2023/10/06 01:47:18;;;;;;;16.63;7.53;;;;;;;;;;5070082;28;20124;-61
2023/10/06 01:49:44;;;;;;;14.03;7.73;;;;;;;;;;5055584;28;20041;-61
2023/10/06 01:52:13;;;;;;;17.47;8.03;;;;;;;;;;5049856;28;20056;-61
2023/10/06 01:54:39;;;;;;;14.17;7.87;;;;;;;;;;5049620;28;20081;-61
2023/10/06 01:57:15;;;;;;;19.60;7.10;;;;;;;;;;5049775;28;20071;-61
2023/10/06 01:59:43;;;;;;;13.90;7.43;;;;;;;;;;5049576;28;20394;-61
2023/10/06 02:02:12;;;;;;;16.03;8.33;;;;;;;;;;5050063;28;20427;-61
2023/10/06 02:04:41;;;;;;;14.30;7.60;;;;;;;;;;5049142;28;20087;-61
2023/10/06 02:07:10;;;;;;;16.50;7.93;;;;;;;;;;5049987;28;20051;-61
2023/10/06 02:09:37;;;;;;;14.33;8.17;;;;;;;;;;5049514;28;20052;-61
2023/10/06 02:12:03;;;;;;;16.50;7.23;;;;;;;;;;5049548;28;20060;-60
2023/10/06 02:14:29;;;;;;;15.37;7.40;;;;;;;;;;5049038;28;20082;-61
2023/10/06 02:16:55;;;;;;;14.27;7.73;;;;;;;;;;5049320;28;20049;-61
2023/10/06 02:19:21;;;;;;;17.30;7.73;;;;;;;;;;5049313;28;20052;-62
2023/10/06 02:21:50;;;;;;;13.83;7.37;;;;;;;;;;5049313;28;20072;-61
2023/10/06 02:24:16;;;;;;;13.37;7.53;;;;;;;;;;5048936;28;20099;-61
2023/10/06 02:26:59;;;;;;;17.33;7.93;;;;;;;;;;5049399;28;20056;-61
2023/10/06 02:29:26;;;;;;;14.83;8.97;;;;;;;;;;5049190;28;20053;-61
2023/10/06 02:32:06;;;;;;;15.10;8.10;;;;;;;;;;5048944;28;20063;-61
2023/10/06 02:34:38;;;;;;;16.47;8.60;;;;;;;;;;5048756;28;20076;-61
2023/10/06 02:37:05;;;;;;;14.97;9.03;;;;;;;;;;5048748;28;20060;-61
2023/10/06 02:39:37;;;;;;;16.83;8.00;;;;;;;;;;5049427;28;20049;-60
2023/10/06 02:42:13;;;;;;;16.17;8.23;;;;;;;;;;5049423;28;20049;-61
2023/10/06 02:44:41;;;;;;;16.40;8.77;;;;;;;;;;5048985;28;20499;-61
2023/10/06 02:47:09;;;;;;;16.30;8.90;;;;;;;;;;5049456;28;20044;-61
2023/10/06 02:49:37;;;;;;;18.63;8.70;;;;;;;;;;5052365;28;20127;-61
2023/10/06 02:52:16;;;;;;;19.87;8.30;;;;;;;;;;5068531;28;20054;-61
2023/10/06 02:54:46;;;;;;;18.90;8.43;;;;;;;;;;5068373;28;20075;-61
2023/10/06 02:57:12;;;;;;;14.10;7.70;;;;;;;;;;5068515;28;20433;-61
2023/10/06 02:59:38;;;;;;;17.87;8.50;;;;;;;;;;5068828;28;20040;-61
2023/10/06 03:02:15;;;;;;;18.13;8.33;;;;;;;;;;5068274;28;20387;-61
2023/10/06 03:04:43;;;;;;;18.30;8.57;;;;;;;;;;5068225;28;20044;-60
2023/10/06 03:07:14;;;;;;;14.00;8.37;;;;;;;;;;5068825;28;20048;-61
2023/10/06 03:09:47;;;;;;;16.53;9.17;;;;;;;;;;5068211;28;20099;-61
2023/10/06 03:14:49;;;;;;;19.83;8.40;;;;;;;;;;5067599;28;20048;-61
2023/10/06 03:17:17;;;;;;;12.93;8.57;;;;;;;;;;5068272;28;20052;-61
2023/10/06 03:19:44;;;;;;;21.50;8.67;;;;;;;;;;5068139;28;20045;-61
2023/10/06 03:22:12;;;;;;;13.63;8.27;;;;;;;;;;5068365;28;20058;-61
2023/10/06 03:24:53;;;;;;;19.97;8.50;;;;;;;;;;5068292;28;20495;-61
2023/10/06 03:27:22;;;;;;;16.67;8.40;;;;;;;;;;5060690;28;20047;-61
2023/10/06 03:30:10;;;;;;;20.37;8.60;;;;;;;;;;5048099;28;20541;-61
2023/10/06 03:32:39;;;;;;;20.80;8.17;;;;;;;;;;5048345;28;20519;-61
2023/10/06 03:35:16;;;;;;;16.53;8.73;;;;;;;;;;5048450;28;20072;-61
2023/10/06 03:37:53;;;;;;;17.20;8.57;;;;;;;;;;5054922;28;20060;-61
2023/10/06 03:40:24;;;;;;;15.43;7.87;;;;;;;;;;5068000;28;20095;-61
2023/10/06 03:42:52;;;;;;;17.33;8.30;;;;;;;;;;5047321;28;20081;-61
2023/10/06 03:45:26;;;;;;;19.13;8.80;;;;;;;;;;5047336;28;20128;-61
2023/10/06 03:47:53;;;;;;;18.70;8.27;;;;;;;;;;5056719;28;20048;-62
2023/10/06 03:50:19;;;;;;;16.30;8.37;;;;;;;;;;5067866;28;20056;-60
2023/10/06 03:52:47;;;;;;;16.97;8.43;;;;;;;;;;5068077;28;20044;-61
2023/10/06 03:55:13;;;;;;;20.87;8.53;;;;;;;;;;5067910;28;20143;-61
2023/10/06 03:57:40;;;;;;;20.97;9.40;;;;;;;;;;5067199;28;20036;-60
2023/10/06 04:00:07;;;;;;;20.33;8.37;;;;;;;;;;5056205;28;20045;-61
2023/10/06 04:02:38;;;;;;;19.10;9.07;;;;;;;;;;5047122;28;20044;-61
2023/10/06 04:05:07;;;;;;;16.10;8.03;;;;;;;;;;5048523;28;20055;-60
2023/10/06 04:07:33;;;;;;;17.63;7.67;;;;;;;;;;5053908;28;20040;-60
2023/10/06 04:10:07;;;;;;;18.60;8.30;;;;;;;;;;5067828;28;20051;-61
2023/10/06 04:12:33;;;;;;;12.87;7.20;;;;;;;;;;5067386;28;20139;-61
2023/10/06 04:14:59;;;;;;;14.37;7.13;;;;;;;;;;5067851;28;20056;-61
2023/10/06 04:17:26;;;;;;;16.67;7.60;;;;;;;;;;5067376;28;20115;-60
2023/10/06 04:19:52;;;;;;;20.30;8.00;;;;;;;;;;5067871;28;20041;-61
2023/10/06 04:22:18;;;;;;;15.90;7.20;;;;;;;;;;5067389;28;20110;-61
2023/10/06 04:24:44;;;;;;;14.63;7.73;;;;;;;;;;5059011;28;20119;-61
2023/10/06 04:27:10;;;;;;;13.20;7.60;;;;;;;;;;5050025;28;20084;-61
2023/10/06 04:29:39;;;;;;;16.60;8.27;;;;;;;;;;5067657;28;20455;-61
2023/10/06 04:32:07;;;;;;;16.30;6.57;;;;;;;;;;5067968;28;20403;-61
2023/10/06 04:34:36;;;;;;;16.97;7.10;;;;;;;;;;5066979;28;20431;-61
2023/10/06 04:37:03;;;;;;;17.73;7.60;;;;;;;;;;5063929;28;21555;-61
2023/10/06 04:39:29;;;;;;;17.90;7.47;;;;;;;;;;5047133;28;20052;-60
2023/10/06 04:41:55;;;;;;;17.40;7.73;;;;;;;;;;5047276;28;20052;-61
2023/10/06 04:44:21;;;;;;;12.73;7.37;;;;;;;;;;5047292;28;20488;-60
2023/10/06 04:46:47;;;;;;;14.90;7.63;;;;;;;;;;5046962;28;20491;-61
2023/10/06 04:49:13;;;;;;;18.00;7.90;;;;;;;;;;5047452;28;20517;-61
2023/10/06 04:51:39;;;;;;;15.70;7.57;;;;;;;;;;5047105;28;20044;-61
2023/10/06 04:54:08;;;;;;;17.50;7.97;;;;;;;;;;5047221;28;20072;-61
2023/10/06 04:56:34;;;;;;;16.57;7.70;;;;;;;;;;5049411;28;20423;-62
2023/10/06 04:59:00;;;;;;;19.33;8.20;;;;;;;;;;5067988;28;20487;-60
2023/10/06 05:01:30;;;;;;;14.93;7.60;;;;;;;;;;5071240;28;20049;-61
2023/10/06 05:03:56;;;;;;;16.03;7.80;;;;;;;;;;5071158;28;20455;-61
2023/10/06 05:06:22;;;;;;;15.43;7.43;;;;;;;;;;5071055;28;20140;-61
2023/10/06 05:08:48;;;;;;;14.80;7.83;;;;;;;;;;5070458;28;20105;-60
2023/10/06 05:11:15;;;;;;;19.13;8.37;;;;;;;;;;5070571;28;20167;-61
2023/10/06 05:13:41;;;;;;;19.47;7.47;;;;;;;;;;5070455;28;20044;-61
2023/10/06 05:16:11;;;;;;;17.30;7.33;;;;;;;;;;5071271;28;20040;-61
2023/10/06 05:18:38;;;;;;;19.57;8.47;;;;;;;;;;5055319;28;20499;-61
2023/10/06 05:21:06;;;;;;;17.73;7.53;;;;;;;;;;5050644;28;20503;-61
2023/10/06 05:23:34;;;;;;;19.33;8.03;;;;;;;;;;5050815;28;20503;-61
2023/10/06 05:26:04;;;;;;;13.37;8.00;;;;;;;;;;5049924;28;20048;-61
2023/10/06 05:28:31;;;;;;;15.23;7.00;;;;;;;;;;5054273;28;20051;-61
2023/10/06 05:30:57;;;;;;;17.50;7.30;;;;;;;;;;5051492;28;20126;-61
2023/10/06 05:33:25;;;;;;;21.93;8.93;;;;;;;;;;5057528;28;20513;-61
2023/10/06 05:35:51;;;;;;;19.60;7.67;;;;;;;;;;5070416;28;20076;-61
2023/10/06 05:38:19;;;;;;;14.17;7.20;;;;;;;;;;5056605;28;20499;-61
2023/10/06 05:40:46;;;;;;;18.90;7.50;;;;;;;;;;5050502;28;20584;-61
2023/10/06 05:43:12;;;;;;;20.77;7.70;;;;;;;;;;5050392;28;20049;-61
2023/10/06 05:45:45;;;;;;;18.27;7.40;;;;;;;;;;5049579;28;20051;-61
2023/10/06 05:48:11;;;;;;;13.10;6.82;;;;;;;;;;5050337;28;20056;-61
2023/10/06 05:50:38;;;;;;;14.97;7.27;;;;;;;;;;5049337;28;20071;-61
2023/10/06 05:53:05;;;;;;;18.30;6.97;;;;;;;;;;5049711;28;20080;-61
2023/10/06 05:55:35;;;;;;;18.13;7.67;;;;;;;;;;5048573;28;20132;-61
2023/10/06 05:58:01;;;;;;;13.90;7.60;;;;;;;;;;5049871;28;20041;-61
2023/10/06 06:00:30;;;;;;;15.00;7.43;;;;;;;;;;5048993;28;20052;-61
2023/10/06 06:02:58;;;;;;;20.00;7.30;;;;;;;;;;5049340;28;20146;-61
2023/10/06 06:05:25;;;;;;;17.00;7.03;;;;;;;;;;5069312;28;20448;-61
2023/10/06 06:07:51;;;;;;;15.47;7.77;;;;;;;;;;5065729;28;20063;-61
2023/10/06 06:10:18;;;;;;;14.73;6.90;;;;;;;;;;5067340;28;20084;-61
2023/10/06 06:12:44;;;;;;;15.73;7.43;;;;;;;;;;5049183;28;20391;-61
2023/10/06 06:15:11;;;;;;;11.90;6.33;;;;;;;;;;5059010;28;20048;-61
2023/10/06 06:17:38;;;;;;;14.43;6.60;;;;;;;;;;5059731;28;20049;-60
2023/10/06 06:20:07;;;;;;;20.00;6.37;;;;;;;;;;5048650;28;20166;-61
2023/10/06 06:22:37;;;;;;;15.73;6.90;;;;;;;;;;5049432;28;20079;-61
2023/10/06 06:25:09;;;;;;;12.57;6.40;;;;;;;;;;5056137;28;20115;-61
2023/10/06 06:27:35;;;;;;;13.83;6.30;;;;;;;;;;5069073;28;20124;-61
2023/10/06 06:30:01;;;;;;;14.67;7.33;;;;;;;;;;5067042;28;20040;-61
2023/10/06 06:32:27;;;;;;;15.80;6.37;;;;;;;;;;5060170;28;20166;-61
2023/10/06 06:34:53;;;;;;;16.37;6.10;;;;;;;;;;5066764;28;20422;-61
2023/10/06 06:37:20;;;;;;;14.50;5.90;;;;;;;;;;5059600;28;20371;-61
2023/10/06 06:39:46;;;;;;;19.50;6.90;;;;;;;;;;5062581;28;20048;-61
2023/10/06 06:42:13;;;;;;;19.37;6.30;;;;;;;;;;5068518;28;20386;-62
2023/10/06 06:44:39;;;;;;;15.13;5.83;;;;;;;;;;5065803;28;20060;-61
2023/10/06 06:47:06;;;;;;;14.97;5.80;;;;;;;;;;5052241;28;20048;-61
2023/10/06 06:49:32;;;;;;;16.13;7.27;;;;;;;;;;5055492;28;20040;-61
2023/10/06 06:51:58;;;;;;;9.73;5.57;;;;;;;;;;5066485;28;20056;-61
2023/10/06 06:54:27;;;;;;;13.60;6.20;;;;;;;;;;5050797;28;20040;-61
2023/10/06 06:56:53;;;;;;;11.37;5.43;;;;;;;;;;5049102;28;20140;-61
2023/10/06 06:59:20;;;;;;;14.20;5.70;;;;;;;;;;5059695;28;20131;-61
2023/10/06 07:01:47;;;;;;;15.90;5.83;;;;;;;;;;5069029;28;20037;-61
2023/10/06 07:04:14;;;;;;;14.40;5.63;;;;;;;;;;5066626;28;20151;-61
2023/10/06 07:06:40;;;;;;;12.87;5.87;;;;;;;;;;5055888;28;20050;-61
2023/10/06 07:09:12;;;;;;;20.17;7.53;;;;;;;;;;5063299;28;20044;-60
2023/10/06 07:11:39;;;;;;;12.70;5.97;;;;;;;;;;5064177;28;20097;-60
2023/10/06 07:14:05;;;;;;;14.10;5.73;;;;;;;;;;5067276;28;20563;-60
2023/10/06 07:16:33;;;;;;;24.87;6.47;;;;;;;;;;5067623;28;20052;-60
2023/10/06 07:18:59;;;;;;;13.33;5.43;;;;;;;;;;5049195;28;21726;-60
2023/10/06 07:21:25;;;;;;;19.07;5.90;;;;;;;;;;5061325;28;20597;-60
2023/10/06 07:23:56;;;;;;;19.97;5.67;;;;;;;;;;5056471;28;20167;-60
2023/10/06 07:26:23;;;;;;;16.20;6.03;;;;;;;;;;5065300;28;20066;-60
2023/10/06 07:28:52;;;;;;;14.40;6.07;;;;;;;;;;5062789;28;20040;-61
2023/10/06 07:31:19;;;;;;;14.60;5.73;;;;;;;;;;5057400;28;20048;-61
2023/10/06 07:33:47;;;;;;;17.40;6.87;;;;;;;;;;5054245;28;20569;-62
2023/10/06 07:36:13;;;;;;;15.70;6.67;;;;;;;;;;5051608;28;20040;-61
2023/10/06 07:38:40;;;;;;;14.60;5.20;;;;;;;;;;5047022;28;20049;-62
2023/10/06 07:41:06;;;;;;;14.53;5.70;;;;;;;;;;5047427;28;20064;-61
2023/10/06 07:43:33;;;;;;;15.13;5.60;;;;;;;;;;5047433;28;20055;-61
2023/10/06 07:46:07;;;;;;;14.17;5.63;;;;;;;;;;5047317;28;20049;-61
2023/10/06 07:48:33;;;;;;;16.07;5.87;;;;;;;;;;5047377;28;20202;-61
2023/10/06 07:51:03;;;;;;;13.37;5.87;;;;;;;;;;5047702;28;20106;-61
2023/10/06 07:53:29;;;;;;;22.77;6.67;;;;;;;;;;5047791;28;20148;-61
2023/10/06 07:56:06;;;;;;;16.17;6.00;;;;;;;;;;5046195;28;20132;-61
2023/10/06 07:58:32;;;;;;;13.90;5.43;;;;;;;;;;5047602;28;20057;-61
2023/10/06 08:00:58;;;;;;;15.17;6.03;;;;;;;;;;5047630;28;20403;-61
2023/10/06 08:03:25;;;;;;;15.70;5.63;;;;;;;;;;5047846;28;20044;-61
2023/10/06 08:05:51;;;;;;;15.77;6.00;;;;;;;;;;5046416;28;20049;-61
2023/10/06 08:08:17;;;;;;;18.47;6.30;;;;;;;;;;5047145;28;20095;-61
2023/10/06 08:10:43;;;;;;;20.83;6.63;;;;;;;;;;5047628;28;20045;-61
2023/10/06 08:13:10;;;;;;;18.87;6.10;;;;;;;;;;5047315;28;20045;-61
2023/10/06 08:15:40;;;;;;;12.57;5.63;;;;;;;;;;5047568;28;20057;-61
2023/10/06 08:18:06;;;;;;;19.83;6.30;;;;;;;;;;5047198;28;20160;-60
2023/10/06 08:20:34;;;;;;;15.83;6.13;;;;;;;;;;5047223;28;20091;-61
2023/10/06 08:23:00;;;;;;;14.67;5.90;;;;;;;;;;5046315;28;20179;-61
2023/10/06 08:25:26;;;;;;;15.57;6.13;;;;;;;;;;5047269;28;20128;-60
2023/10/06 08:27:52;;;;;;;13.27;5.60;;;;;;;;;;5047415;28;20041;-61
2023/10/06 08:30:19;;;;;;;19.10;6.83;;;;;;;;;;5047214;28;20072;-61
2023/10/06 08:32:54;;;;;;;15.23;6.23;;;;;;;;;;5051298;28;20076;-61
2023/10/06 08:35:20;;;;;;;17.23;6.80;;;;;;;;;;5051544;28;20124;-61
2023/10/06 08:37:56;;;;;;;16.17;6.17;;;;;;;;;;5050681;28;20610;-61
2023/10/06 08:40:23;;;;;;;21.07;8.13;;;;;;;;;;5051031;28;20057;-61
2023/10/06 08:42:51;;;;;;;19.13;7.23;;;;;;;;;;5050170;28;20075;-61
2023/10/06 08:45:19;;;;;;;17.33;6.70;;;;;;;;;;5051040;28;20454;-62
2023/10/06 08:47:46;;;;;;;12.50;6.20;;;;;;;;;;5050918;28;20053;-61
2023/10/06 08:50:15;;;;;;;16.63;6.50;;;;;;;;;;5051031;28;20045;-62
2023/10/06 08:52:45;;;;;;;15.43;7.10;;;;;;;;;;5049221;28;20048;-61
2023/10/06 08:55:15;;;;;;;16.63;6.37;;;;;;;;;;5050685;28;20053;-61
2023/10/06 08:57:45;;;;;;;12.63;6.77;;;;;;;;;;5050987;28;20099;-62
2023/10/06 09:00:12;;;;;;;11.73;6.27;;;;;;;;;;5050561;28;20049;-61
2023/10/06 09:02:38;;;;;;;13.67;6.30;;;;;;;;;;5048995;28;20049;-61
2023/10/06 09:05:05;;;;;;;14.17;6.33;;;;;;;;;;5050834;28;20059;-62
2023/10/06 09:07:31;;;;;;;12.40;6.40;;;;;;;;;;5050702;28;20052;-62
2023/10/06 09:09:57;;;;;;;14.30;6.37;;;;;;;;;;5050981;28;20064;-61
2023/10/06 09:12:24;;;;;;;13.53;5.60;;;;;;;;;;5050481;28;20494;-61
2023/10/06 09:14:54;;;;;;;13.03;5.90;;;;;;;;;;5049917;28;20550;-61
2023/10/06 09:17:30;;;;;;;15.37;5.83;;;;;;;;;;5049878;28;20041;-61
2023/10/06 09:19:56;;;;;;;14.83;5.80;;;;;;;;;;5050155;28;20045;-61
2023/10/06 09:22:28;;;;;;;13.77;5.97;;;;;;;;;;5050137;28;20048;-61
2023/10/06 09:25:04;;;;;;;11.17;5.77;;;;;;;;;;5049955;28;20500;-60
2023/10/06 09:27:31;;;;;;;14.83;5.90;;;;;;;;;;5049956;28;20303;-62
2023/10/06 09:30:11;;;;;;;12.23;6.13;;;;;;;;;;5049639;28;20045;-62
2023/10/06 09:32:38;;;;;;;13.40;6.33;;;;;;;;;;5050369;28;20053;-61
2023/10/06 09:35:34;;;;;;;12.27;5.70;;;;;;;;;;5050059;28;20523;-62
2023/10/06 09:38:13;;;;;;;16.53;5.40;;;;;;;;;;5048610;28;20122;-62
2023/10/06 09:40:43;;;;;;;12.47;4.83;;;;;;;;;;5050124;28;20556;-62
2023/10/06 09:43:15;;;;;;;13.67;5.33;;;;;;;;;;5048684;28;20060;-61
2023/10/06 09:45:42;;;;;;;14.07;5.80;;;;;;;;;;5049878;28;20063;-62
2023/10/06 09:48:15;;;;;;;12.67;5.57;;;;;;;;;;5049372;28;20613;-62
2023/10/06 09:50:43;;;;;;;13.50;5.18;;;;;;;;;;5049534;28;20076;-60
2023/10/06 09:53:12;;;;;;;12.80;4.60;;;;;;;;;;5049633;28;20507;-59
2023/10/06 09:55:40;;;;;;;14.00;5.20;;;;;;;;;;5049137;28;20560;-60
2023/10/06 09:58:06;;;;;;;10.57;4.60;;;;;;;;;;5049923;28;20071;-61
2023/10/06 10:00:35;;;;;;;12.93;4.43;;;;;;;;;;5049337;28;20049;-61
2023/10/06 10:03:01;;;;;;;12.90;4.73;;;;;;;;;;5049433;28;20060;-61
2023/10/06 10:05:29;;;;;;;11.57;4.13;;;;;;;;;;5049663;28;20037;-61
2023/10/06 10:07:55;;;;;;;9.83;4.53;;;;;;;;;;5049297;28;20049;-61
2023/10/06 10:10:25;;;;;;;12.33;3.80;;;;;;;;;;5049362;28;20045;-61
2023/10/06 10:13:13;;;;;;;8.63;4.67;;;;;;;;;;5049342;28;20084;-61
2023/10/06 10:16:01;;;;;;;11.23;3.97;;;;;;;;;;5049271;28;20037;-61
2023/10/06 10:18:36;;;;;;;9.80;4.83;;;;;;;;;;5049158;28;20045;-61
2023/10/06 10:21:04;;;;;;;13.17;4.37;;;;;;;;;;5049160;28;20048;-60
2023/10/06 10:23:31;;;;;;;16.00;5.03;;;;;;;;;;5049209;28;20056;-60
2023/10/06 10:26:19;;;;;;;13.63;4.80;;;;;;;;;;5048802;28;20107;-61
2023/10/06 10:29:04;;;;;;;8.57;3.67;;;;;;;;;;5056839;28;20056;-62
2023/10/06 10:31:37;;;;;;;15.57;4.77;;;;;;;;;;5068585;28;20055;-64
2023/10/06 10:34:03;;;;;;;11.35;4.65;;;;;;;;;;5068872;28;20537;-62
2023/10/06 10:36:29;;;;;;;10.67;4.67;;;;;;;;;;5068198;28;20458;-59
2023/10/06 10:39:02;;;;;;;10.53;3.63;;;;;;;;;;5066120;28;20044;-60
2023/10/06 10:41:28;;;;;;;;;;;;;;;;;;5068630;28;20515;-59
2023/10/06 10:43:56;;;;;;;9.00;3.83;;;;;;;;;;5067351;28;19924;-61
2023/10/06 10:46:33;;;;;;;11.47;4.27;;;;;;;;;;5067916;28;20044;-60
2023/10/06 10:49:01;;;;;;;11.73;4.03;;;;;;;;;;5060800;28;20045;-61
2023/10/06 10:51:27;;;;;;;13.50;4.40;;;;;;;;;;5057478;28;20055;-60
2023/10/06 10:53:54;;;;;;;12.13;4.30;;;;;;;;;;5049162;28;20506;-60
2023/10/06 10:56:21;;;;;;;11.63;3.70;;;;;;;;;;5067917;28;20080;-59
2023/10/06 10:58:48;;;;;;;10.03;4.40;;;;;;;;;;5067893;28;20049;-60
2023/10/06 11:01:24;;;;;;;10.20;3.97;;;;;;;;;;5053840;28;20144;-60
2023/10/06 11:04:21;;;;;;;13.00;3.70;;;;;;;;;;5053269;28;20563;-60
2023/10/06 11:06:48;;;;;;;14.10;4.03;;;;;;;;;;5057062;28;21439;-60
2023/10/06 11:09:36;;;;;;;13.80;4.87;;;;;;;;;;5048679;28;20041;-60
2023/10/06 11:12:05;;;;;;;11.73;4.93;;;;;;;;;;5059927;28;20052;-60
2023/10/06 11:14:31;;;;;;;10.17;4.17;;;;;;;;;;5063297;28;20101;-60
2023/10/06 11:17:05;;;;;;;15.20;4.37;;;;;;;;;;5067168;28;21056;-60
2023/10/06 11:19:32;;;;;;;11.03;5.23;;;;;;;;;;5067723;28;20111;-60
2023/10/06 11:22:14;;;;;;;12.13;4.57;;;;;;;;;;5061864;28;20632;-60
2023/10/06 11:24:44;;;;;;;10.07;4.40;;;;;;;;;;5063413;28;20119;-60
2023/10/06 11:27:17;;;;;;;12.33;4.53;;;;;;;;;;5058640;28;20052;-61
2023/10/06 11:29:45;;;;;;;11.40;4.38;;;;;;;;;;5062331;28;20127;-62
2023/10/06 11:32:12;;;;;;;10.67;4.53;;;;;;;;;;5067791;28;20044;-62
2023/10/06 11:34:38;;;;;;;11.60;4.13;;;;;;;;;;5066915;28;20040;-63
2023/10/06 11:37:05;;;;;;;13.57;4.33;;;;;;;;;;5065587;28;20538;-60
2023/10/06 11:39:31;;;;;;;14.40;5.03;;;;;;;;;;5052496;28;20056;-61
2023/10/06 11:42:16;;;;;;;8.30;4.00;;;;;;;;;;5068092;28;20050;-60
2023/10/06 11:44:42;;;;;;;12.93;4.13;;;;;;;;;;5064598;28;20452;-60
2023/10/06 11:47:08;;;;;;;15.47;4.43;;;;;;;;;;5066062;28;20051;-60
2023/10/06 11:49:34;;;;;;;13.70;4.10;;;;;;;;;;5068068;28;20059;-60
2023/10/06 11:52:00;;;;;;;14.63;5.00;;;;;;;;;;5067218;28;20049;-60
2023/10/06 11:54:28;;;;;;;9.87;4.90;;;;;;;;;;5062432;28;20531;-61
2023/10/06 11:56:56;;;;;;;11.97;4.03;;;;;;;;;;5060783;28;20113;-60
2023/10/06 11:59:22;;;;;;;12.57;4.13;;;;;;;;;;5057121;28;20044;-60
2023/10/06 12:01:49;;;;;;;13.57;4.53;;;;;;;;;;5048781;28;20092;-60
2023/10/06 12:04:31;;;;;;;13.80;4.57;;;;;;;;;;5057167;28;20048;-60
2023/10/06 12:07:00;;;;;;;13.07;4.03;;;;;;;;;;5061861;28;20094;-60
2023/10/06 12:09:29;;;;;;;15.63;3.90;;;;;;;;;;5060071;28;20516;-60
2023/10/06 12:11:57;;;;;;;11.30;4.53;;;;;;;;;;5064432;28;20464;-60
2023/10/06 12:14:25;;;;;;;9.97;4.00;;;;;;;;;;5067776;28;20044;-60
2023/10/06 12:16:50;;;;;;;10.73;4.47;;;;;;;;;;5066720;28;20048;-60
2023/10/06 12:19:16;;;;;;;10.93;3.80;;;;;;;;;;5062967;28;20117;-60
2023/10/06 12:21:43;;;;;;;9.60;3.93;;;;;;;;;;5066857;28;20059;-60
2023/10/06 12:24:11;;;;;;;13.50;4.43;;;;;;;;;;5065207;28;20049;-60
2023/10/06 12:26:39;;;;;;;16.07;5.10;;;;;;;;;;5061539;28;20049;-61
2023/10/06 12:29:05;;;;;;;12.63;3.87;;;;;;;;;;5061663;28;20491;-60
2023/10/06 12:31:31;;;;;;;9.40;3.93;;;;;;;;;;5067331;28;20051;-60
2023/10/06 12:33:57;;;;;;;12.23;4.30;;;;;;;;;;5065915;28;20130;-60
2023/10/06 12:36:23;;;;;;;10.70;3.90;;;;;;;;;;5049610;28;20052;-60
2023/10/06 12:38:49;;;;;;;11.73;4.10;;;;;;;;;;5047359;28;20049;-61
2023/10/06 12:41:17;;;;;;;12.67;3.87;;;;;;;;;;5046683;28;20075;-60
2023/10/06 12:43:47;;;;;;;14.13;4.07;;;;;;;;;;5053059;28;20056;-60
2023/10/06 12:46:13;;;;;;;14.33;3.60;;;;;;;;;;5067725;28;20044;-61
2023/10/06 12:48:39;;;;;;;12.50;3.40;;;;;;;;;;5067143;28;20102;-61
2023/10/06 12:51:06;;;;;;;14.13;4.77;;;;;;;;;;5058972;28;20048;-61
2023/10/06 12:53:35;;;;;;;14.13;3.83;;;;;;;;;;5047807;28;20068;-61
2023/10/06 12:56:02;;;;;;;10.77;3.30;;;;;;;;;;5047089;28;20088;-61
2023/10/06 12:58:28;;;;;;;17.03;4.10;;;;;;;;;;5046631;28;20356;-61
2023/10/06 13:00:54;;;;;;;14.93;4.57;;;;;;;;;;5047478;28;20048;-61
2023/10/06 13:03:21;;;;;;;9.60;3.73;;;;;;;;;;5053183;28;20037;-61
2023/10/06 13:05:48;;;;;;;11.57;3.83;;;;;;;;;;5067372;28;20052;-61
2023/10/06 13:08:20;;;;;;;7.33;3.37;;;;;;;;;;5067032;28;20040;-61
2023/10/06 13:10:47;;;;;;;11.60;4.20;;;;;;;;;;5047415;28;20049;-61
2023/10/06 13:13:16;;;;;;;12.50;3.97;;;;;;;;;;5047255;28;20037;-61
2023/10/06 13:15:42;;;;;;;16.10;3.93;;;;;;;;;;5047401;28;20063;-61
2023/10/06 13:18:08;;;;;;;12.33;3.83;;;;;;;;;;5053161;28;20426;-61
2023/10/06 13:20:41;;;;;;;13.83;3.83;;;;;;;;;;5070785;28;20426;-61
2023/10/06 13:23:08;;;;;;;15.33;3.93;;;;;;;;;;5070698;28;20051;-60
2023/10/06 13:25:37;;;;;;;27.13;4.03;;;;;;;;;;5067753;28;20106;-61
2023/10/06 13:28:03;;;;;;;14.37;3.60;;;;;;;;;;5050520;28;20132;-61
2023/10/06 13:30:32;;;;;;;11.77;3.73;;;;;;;;;;5050803;28;20459;-62
2023/10/06 13:32:59;;;;;;;12.10;3.67;;;;;;;;;;5050126;28;20049;-61
2023/10/06 13:35:26;;;;;;;12.80;3.60;;;;;;;;;;5050661;28;20037;-61
2023/10/06 13:37:57;;;;;;;10.70;4.00;;;;;;;;;;5050368;28;20585;-61
2023/10/06 13:40:23;;;;;;;9.17;3.97;;;;;;;;;;5049896;28;20136;-62
2023/10/06 13:42:50;;;;;;;12.27;4.10;;;;;;;;;;5051071;28;20542;-61
2023/10/06 13:45:22;;;;;;;8.53;3.40;;;;;;;;;;5067874;28;20036;-62
2023/10/06 13:47:49;;;;;;;13.80;3.80;;;;;;;;;;5070458;28;20048;-61
2023/10/06 13:50:18;;;;;;;16.60;4.27;;;;;;;;;;5070524;28;20051;-61
2023/10/06 13:52:45;;;;;;;12.33;3.97;;;;;;;;;;5062064;28;20119;-62
2023/10/06 13:55:12;;;;;;;14.60;3.70;;;;;;;;;;5050359;28;20044;-61
2023/10/06 13:57:39;;;;;;;13.00;3.43;;;;;;;;;;5054747;28;20065;-61
2023/10/06 14:00:09;;;;;;;11.43;3.87;;;;;;;;;;5060254;28;20052;-62
2023/10/06 14:02:36;;;;;;;12.30;3.63;;;;;;;;;;5064263;28;20049;-61
2023/10/06 14:05:02;;;;;;;11.23;3.33;;;;;;;;;;5061688;28;20110;-61
2023/10/06 14:07:30;;;;;;;10.33;3.13;;;;;;;;;;5064437;28;20052;-61
2023/10/06 14:09:57;;;;;;;15.30;4.30;;;;;;;;;;5055127;28;20406;-61
2023/10/06 14:12:26;;;;;;;13.93;4.00;;;;;;;;;;5064622;28;20189;-61
2023/10/06 14:17:20;;;;;;;13.67;3.87;;;;;;;;;;5058161;28;20128;-61
2023/10/06 14:19:52;;;;;;;12.00;3.37;;;;;;;;;;5061704;28;20136;-61
2023/10/06 14:22:21;;;;;;;9.45;3.08;;;;;;;;;;5069178;28;20064;-61
2023/10/06 14:24:48;;;;;;;12.77;4.10;;;;;;;;;;5067164;28;20052;-61
2023/10/06 14:27:17;;;;;;;10.97;3.97;;;;;;;;;;5048985;28;20037;-61
2023/10/06 14:29:44;;;;;;;11.17;3.57;;;;;;;;;;5048526;28;20056;-61
2023/10/06 14:32:38;;;;;;;15.13;3.63;;;;;;;;;;5049255;28;20471;-61
2023/10/06 14:46:23;;;;;;;13.13;3.60;;;;;;;;;;5049170;28;20454;-61
2023/10/06 14:48:49;;;;;;;11.47;3.70;;;;;;;;;;5049017;28;20080;-61
2023/10/06 14:51:15;;;;;;;11.87;3.40;;;;;;;;;;5057320;28;20540;-61
2023/10/06 14:53:41;;;;;;;11.37;3.20;;;;;;;;;;5068481;28;20072;-61
2023/10/06 14:56:07;;;;;;;10.73;3.37;;;;;;;;;;5068688;28;20045;-61
2023/10/06 14:58:33;;;;;;;15.30;4.17;;;;;;;;;;5068857;28;20119;-61
2023/10/06 15:01:02;;;;;;;11.93;3.00;;;;;;;;;;5068939;28;20084;-61