Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:55;;;;;;;4.37;0.80;;;;;;;23.31;28.88;100296.91;143732;601;47006;-76
2021/05/20 00:03:22;;;;;;;3.40;1.00;;;;;;;23.32;28.99;100298.63;143734;589;46010;-77
2021/05/20 00:05:49;;;;;;;2.28;0.90;;;;;;;23.30;28.93;100298.72;143733;593;46021;-77
2021/05/20 00:08:17;;;;;;;3.72;0.90;;;;;;;23.33;29.37;100305.66;143731;569;46018;-81
2021/05/20 00:10:44;;;;;;;4.53;1.00;;;;;;;23.35;29.13;100308.19;143732;617;47008;-77
2021/05/20 00:13:11;;;;;;;3.62;0.90;;;;;;;23.39;29.07;100307.78;143725;571;48016;-80
2021/05/20 00:15:38;;;;;;;3.15;1.00;;;;;;;23.41;28.87;100302.28;143733;590;47008;-78
2021/05/20 00:18:05;;;;;;;5.03;0.90;;;;;;;23.45;29.43;100307.22;143731;666;47006;-78
2021/05/20 00:20:33;;;;;;;3.60;0.80;;;;;;;23.43;29.07;100303.03;143732;593;47006;-76
2021/05/20 00:23:00;;;;;;;3.37;0.93;;;;;;;23.35;29.20;100298.34;143732;626;46904;-77
2021/05/20 00:25:27;;;;;;;5.68;1.02;;;;;;;23.39;29.18;100304.25;143731;616;46021;-77
2021/05/20 00:27:54;;;;;;;4.12;1.00;;;;;;;23.39;29.45;100298.88;143732;566;47006;-77
2021/05/20 00:30:21;;;;;;;3.25;0.85;;;;;;;23.41;29.35;100299.62;143735;604;46008;-77
2021/05/20 00:32:48;;;;;;;5.85;0.95;;;;;;;23.41;29.72;100289.75;143732;572;46010;-77
2021/05/20 00:35:16;;;;;;;2.85;0.70;;;;;;;23.39;29.40;100280.13;143731;583;47010;-76
2021/05/20 00:37:43;;;;;;;2.53;0.70;;;;;;;23.38;29.59;100279.31;143735;615;46006;-79
2021/05/20 00:40:11;;;;;;;5.15;0.95;;;;;;;23.34;29.86;100271.69;143732;592;46008;-79
2021/05/20 00:42:38;;;;;;;5.20;1.15;;;;;;;23.30;29.62;100277.28;143732;597;46903;-79
2021/05/20 00:45:07;;;;;;;2.83;0.90;;;;;;;23.26;29.97;100275.03;143734;566;46008;-80
2021/05/20 00:47:35;;;;;;;3.90;0.70;;;;;;;23.25;29.59;100270.66;143730;611;46024;-78
2021/05/20 00:50:10;;;;;;;4.37;0.80;;;;;;;23.23;30.11;100283.34;143731;573;47020;-78
2021/05/20 00:52:38;;;;;;;4.78;0.85;;;;;;;23.23;29.74;100294.91;143731;613;46016;-79
2021/05/20 00:55:08;;;;;;;2.80;0.88;;;;;;;23.23;29.83;100296.75;143734;646;47008;-78
2021/05/20 00:57:35;;;;;;;2.30;0.75;;;;;;;23.24;29.62;100293.91;143730;580;47020;-78
2021/05/20 01:00:13;;;;;;;3.33;1.10;;;;;;;23.19;29.79;100295.31;143731;565;46022;-81
2021/05/20 01:02:42;;;;;;;3.35;1.10;;;;;;;23.16;29.96;100301.78;143729;697;47019;-82
2021/05/20 01:05:12;;;;;;;3.40;0.90;;;;;;;23.12;29.81;100306.56;143732;617;46915;-81
2021/05/20 01:07:40;;;;;;;6.32;1.05;;;;;;;23.14;30.16;100303.72;143728;570;47008;-77
2021/05/20 01:10:08;;;;;;;3.37;0.90;;;;;;;23.13;29.84;100312.78;143733;585;47006;-76
2021/05/20 01:12:36;;;;;;;4.85;1.02;;;;;;;23.08;30.47;100309.59;143733;576;47018;-77
2021/05/20 01:15:04;;;;;;;3.17;0.90;;;;;;;23.06;30.54;100301.72;143733;574;47008;-78
2021/05/20 01:17:31;;;;;;;2.42;0.90;;;;;;;23.08;30.69;100296.22;143730;608;46904;-77
2021/05/20 01:19:58;;;;;;;2.58;0.90;;;;;;;23.04;30.74;100292.94;143733;587;47006;-78
2021/05/20 01:22:25;;;;;;;4.20;1.20;;;;;;;23.01;30.70;100289.72;143731;623;46016;-80
2021/05/20 01:24:52;;;;;;;4.12;0.95;;;;;;;22.94;30.52;100286.72;143733;563;47008;-81
2021/05/20 01:27:19;;;;;;;4.10;1.10;;;;;;;22.92;30.47;100281.50;143732;569;46008;-77
2021/05/20 01:29:46;;;;;;;3.10;0.90;;;;;;;22.94;30.57;100281.37;143732;610;46020;-78
2021/05/20 01:32:14;;;;;;;2.50;0.90;;;;;;;22.96;30.42;100284.75;143730;586;47019;-77
2021/05/20 01:34:41;;;;;;;5.95;1.05;;;;;;;22.95;30.47;100283.91;143733;591;47008;-79
2021/05/20 01:37:10;;;;;;;5.75;1.00;;;;;;;22.95;31.03;100280.38;143720;611;47018;-78
2021/05/20 01:39:38;;;;;;;2.85;0.95;;;;;;;22.91;30.98;100276.25;143733;671;46023;-79
2021/05/20 01:42:06;;;;;;;5.32;1.12;;;;;;;22.85;31.20;100282.16;143730;613;46016;-79
2021/05/20 01:44:33;;;;;;;3.15;0.90;;;;;;;22.77;30.92;100280.13;143732;588;46020;-81
2021/05/20 01:47:01;;;;;;;3.37;1.00;;;;;;;22.63;31.71;100278.66;143731;589;47008;-80
2021/05/20 01:49:28;;;;;;;2.53;0.90;;;;;;;22.51;31.63;100269.84;143733;603;47006;-80
2021/05/20 01:51:55;;;;;;;3.30;0.90;;;;;;;22.40;32.31;100262.72;143730;573;46016;-81
2021/05/20 01:54:22;;;;;;;2.87;1.10;;;;;;;22.28;32.66;100264.59;143734;628;47009;-80
2021/05/20 01:56:49;;;;;;;5.95;1.30;;;;;;;22.19;32.27;100268.06;143730;606;46012;-77
2021/05/20 01:59:16;;;;;;;4.25;1.02;;;;;;;22.11;32.98;100255.31;143731;604;46020;-81
2021/05/20 02:01:43;;;;;;;1.75;0.80;;;;;;;22.00;32.75;100259.88;143734;596;45903;-78
2021/05/20 02:04:10;;;;;;;5.20;1.08;;;;;;;21.91;33.22;100251.66;143735;578;45020;-78
2021/05/20 02:06:38;;;;;;;3.20;1.10;;;;;;;21.82;33.22;100241.72;143731;688;47008;-80
2021/05/20 02:09:06;;;;;;;5.47;1.10;;;;;;;21.72;33.58;100243.44;143735;589;47006;-77
2021/05/20 02:11:33;;;;;;;2.53;0.90;;;;;;;21.61;33.46;100245.19;143733;574;46010;-77
2021/05/20 02:14:00;;;;;;;2.28;0.85;;;;;;;21.47;34.01;100248.09;143733;565;47008;-77
2021/05/20 02:16:27;;;;;;;3.90;0.85;;;;;;;21.45;33.93;100247.37;143730;649;46017;-76
2021/05/20 02:18:54;;;;;;;4.45;0.82;;;;;;;21.34;34.72;100252.72;143732;692;46018;-87
2021/05/20 02:21:21;;;;;;;2.30;0.90;;;;;;;21.23;34.71;100256.28;143731;624;47010;-75
2021/05/20 02:23:49;;;;;;;3.37;0.90;;;;;;;21.18;34.65;100259.31;143731;660;46021;-76
2021/05/20 02:26:16;;;;;;;4.75;0.93;;;;;;;21.13;34.69;100269.50;143729;620;46018;-75
2021/05/20 02:28:43;;;;;;;4.70;1.02;;;;;;;21.06;34.69;100266.47;143734;565;46022;-79
2021/05/20 02:31:10;;;;;;;3.55;0.90;;;;;;;20.98;35.65;100262.72;143730;586;46018;-76
2021/05/20 02:33:38;;;;;;;4.85;1.00;;;;;;;20.88;35.44;100274.09;143734;593;46008;-76
2021/05/20 02:36:05;;;;;;;2.10;0.95;;;;;;;20.85;35.63;100269.00;143730;618;46904;-81
2021/05/20 02:38:33;;;;;;;4.85;1.25;;;;;;;20.85;35.54;100265.50;143734;604;47006;-78
2021/05/20 02:41:00;;;;;;;3.70;1.00;;;;;;;20.80;36.19;100257.84;143731;569;47020;-79
2021/05/20 02:43:27;;;;;;;4.87;1.20;;;;;;;20.73;36.01;100262.81;143732;600;47010;-80
2021/05/20 02:45:54;;;;;;;8.77;1.40;;;;;;;20.70;36.09;100262.22;143734;565;46008;-87
2021/05/20 02:48:21;;;;;;;4.90;1.35;;;;;;;20.65;36.01;100264.34;143736;670;47006;-87
2021/05/20 02:50:48;;;;;;;5.25;1.30;;;;;;;20.65;36.42;100269.69;143732;570;47010;-81
2021/05/20 02:53:15;;;;;;;6.82;1.30;;;;;;;20.65;36.26;100259.00;143734;608;46027;-81
2021/05/20 02:55:42;;;;;;;7.95;1.35;;;;;;;20.61;36.65;100256.59;143734;614;47006;-89
2021/05/20 02:58:10;;;;;;;5.00;1.67;;;;;;;20.57;36.82;100249.81;143733;578;46022;-80
2021/05/20 03:00:38;;;;;;;6.55;1.55;;;;;;;20.48;36.93;100255.84;143732;572;47020;-78
2021/05/20 03:03:06;;;;;;;6.65;1.50;;;;;;;20.45;37.55;100256.91;143734;638;47008;-79
2021/05/20 03:05:33;;;;;;;4.68;1.35;;;;;;;20.37;37.16;100251.31;143730;563;47008;-80
2021/05/20 03:08:00;;;;;;;6.53;1.40;;;;;;;20.33;37.74;100249.88;143733;629;47006;-79
2021/05/20 03:10:27;;;;;;;8.60;1.70;;;;;;;20.25;37.63;100254.94;143730;574;46018;-81
2021/05/20 03:12:55;;;;;;;6.35;1.20;;;;;;;20.23;37.20;100267.50;143734;563;46008;-80
2021/05/20 03:15:22;;;;;;;6.18;1.52;;;;;;;20.24;37.25;100264.75;143729;666;46019;-80
2021/05/20 03:17:49;;;;;;;5.90;1.40;;;;;;;20.28;37.41;100257.34;143731;606;47008;-80
2021/05/20 03:20:18;;;;;;;10.55;1.67;;;;;;;20.25;37.75;100263.75;143729;667;47018;-80
2021/05/20 03:22:48;;;;;;;6.43;1.70;;;;;;;20.25;37.28;100257.59;143733;573;47008;-80
2021/05/20 03:25:17;;;;;;;8.27;1.70;;;;;;;20.22;37.36;100256.00;143730;618;47008;-82
2021/05/20 03:27:44;;;;;;;10.65;2.22;;;;;;;20.22;38.31;100244.50;143735;575;46008;-82
2021/05/20 03:30:12;;;;;;;6.75;1.52;;;;;;;20.25;37.72;100265.59;143729;634;46018;-82
2021/05/20 03:32:40;;;;;;;17.92;1.85;;;;;;;20.26;38.11;100259.31;143734;595;47008;-82
2021/05/20 03:35:08;;;;;;;7.10;1.45;;;;;;;20.27;37.91;100268.97;143731;646;46008;-82
2021/05/20 03:37:36;;;;;;;7.82;2.03;;;;;;;20.26;37.58;100275.28;143737;601;47006;-80
2021/05/20 03:40:06;;;;;;;9.35;1.80;;;;;;;20.27;37.73;100279.62;143730;614;46016;-80
2021/05/20 03:42:34;;;;;;;8.52;1.83;;;;;;;20.27;38.48;100271.63;143737;624;46008;-77
2021/05/20 03:45:02;;;;;;;14.90;2.08;;;;;;;20.17;38.65;100289.31;143734;611;46016;-84
2021/05/20 03:47:29;;;;;;;10.40;1.90;;;;;;;20.09;38.31;100284.53;143739;611;46020;-88
2021/05/20 03:49:56;;;;;;;5.10;1.50;;;;;;;20.18;38.46;100302.50;143736;603;46018;-86
2021/05/20 03:52:27;;;;;;;6.82;1.30;;;;;;;20.22;37.97;100309.31;143737;566;46021;-89
2021/05/20 03:54:54;;;;;;;9.75;1.87;;;;;;;20.26;38.84;100304.63;143737;571;46008;-81
2021/05/20 03:57:21;;;;;;;7.50;1.70;;;;;;;20.24;38.19;100303.88;143737;607;47006;-81
2021/05/20 03:59:49;;;;;;;9.80;2.50;;;;;;;20.28;38.28;100305.34;143734;571;47011;-82
2021/05/20 04:02:16;;;;;;;13.43;1.77;;;;;;;20.30;38.74;100295.41;143736;564;47008;-82
2021/05/20 04:04:44;;;;;;;6.00;1.70;;;;;;;20.33;39.06;100286.34;143729;569;46903;-81
2021/05/20 04:07:11;;;;;;;8.48;1.50;;;;;;;20.29;39.57;100293.72;143739;576;46022;-77
2021/05/20 04:09:39;;;;;;;14.38;1.62;;;;;;;20.22;39.27;100272.00;143736;667;47902;-83
2021/05/20 04:12:08;;;;;;;14.52;1.87;;;;;;;20.21;39.79;100293.44;143739;608;46008;-84
2021/05/20 04:14:35;;;;;;;8.63;1.48;;;;;;;20.26;39.35;100299.28;143737;663;46008;-78
2021/05/20 04:17:03;;;;;;;10.70;1.67;;;;;;;20.27;39.18;100290.31;143732;603;46022;-80
2021/05/20 04:19:30;;;;;;;7.82;1.50;;;;;;;20.27;39.26;100282.31;143735;628;46018;-84
2021/05/20 04:21:57;;;;;;;6.35;1.58;;;;;;;20.38;39.15;100298.34;143734;614;48008;-81
2021/05/20 04:24:26;;;;;;;7.30;1.75;;;;;;;20.45;39.19;100293.41;143737;630;46010;-83
2021/05/20 04:26:54;;;;;;;12.02;1.87;;;;;;;20.59;39.21;100295.00;143736;657;46020;-83
2021/05/20 04:29:21;;;;;;;13.43;2.83;;;;;;;20.69;39.40;100284.50;143732;569;46010;-82
2021/05/20 04:31:48;;;;;;;14.65;2.28;;;;;;;20.84;39.45;100287.81;143735;630;46020;-84
2021/05/20 04:34:15;;;;;;;8.93;2.03;;;;;;;20.91;40.12;100281.03;143730;582;47008;-76
2021/05/20 04:36:42;;;;;;;13.40;1.92;;;;;;;21.02;39.58;100281.00;143728;576;46020;-76
2021/05/20 04:39:09;;;;;;;11.45;1.75;;;;;;;21.16;39.49;100284.41;143727;565;47019;-75
2021/05/20 04:41:36;;;;;;;8.52;1.80;;;;;;;21.28;39.49;100276.31;143731;582;46020;-77
2021/05/20 04:44:04;;;;;;;5.70;1.73;;;;;;;21.46;39.05;100279.31;143730;590;47008;-77
2021/05/20 04:46:31;;;;;;;6.87;1.83;;;;;;;21.57;39.14;100296.28;143731;608;46023;-77
2021/05/20 04:48:59;;;;;;;8.10;1.80;;;;;;;21.70;39.35;100290.81;143728;618;47010;-77
2021/05/20 04:51:26;;;;;;;10.73;1.92;;;;;;;21.83;39.19;100290.66;143729;669;47010;-79
2021/05/20 04:53:53;;;;;;;8.65;2.20;;;;;;;21.94;38.93;100287.97;143730;564;47008;-80
2021/05/20 04:56:23;;;;;;;9.32;1.98;;;;;;;22.06;38.58;100291.44;143732;588;47008;-80
2021/05/20 04:58:50;;;;;;;8.43;2.10;;;;;;;22.20;38.64;100288.47;143729;578;46904;-78
2021/05/20 05:01:17;;;;;;;12.35;2.30;;;;;;;22.29;38.18;100285.03;143733;570;46010;-80
2021/05/20 05:03:45;;;;;;;5.50;1.90;;;;;;;22.41;38.67;100291.19;143730;621;46008;-79
2021/05/20 05:06:12;;;;;;;7.28;2.28;;;;;;;22.51;37.94;100290.41;143731;666;47006;-80
2021/05/20 05:08:39;;;;;;;10.48;2.55;;;;;;;22.54;38.16;100269.59;143729;630;46903;-80
2021/05/20 05:11:06;;;;;;;12.00;1.90;;;;;;;22.65;38.17;100277.53;143728;575;47010;-79
2021/05/20 05:13:33;;;;;;;10.38;1.80;;;;;;;22.76;37.59;100278.47;143728;574;46019;-78
2021/05/20 05:16:00;;;;;;;9.05;1.95;;;;;;;22.84;37.89;100275.09;143732;591;47006;-81
2021/05/20 05:18:28;;;;;;;6.95;2.10;;;;;;;22.88;37.65;100285.44;143730;594;47010;-84
2021/05/20 05:20:55;;;;;;;11.95;2.20;;;;;;;22.97;37.77;100283.78;143733;574;46008;-83
2021/05/20 05:23:22;;;;;;;9.38;1.90;;;;;;;23.12;37.80;100293.16;143728;647;46018;-84
2021/05/20 05:25:50;;;;;;;11.90;2.00;;;;;;;23.24;37.40;100299.28;143730;643;46020;-86
2021/05/20 05:28:17;;;;;;;10.15;1.90;;;;;;;23.42;37.47;100304.00;143730;594;47010;-83
2021/05/20 05:30:45;;;;;;;7.50;1.65;;;;;;;23.55;36.96;100291.22;143731;586;47008;-87
2021/05/20 05:33:13;;;;;;;7.00;1.60;;;;;;;23.65;37.32;100296.59;143730;569;46903;-95
2021/05/20 05:35:40;;;;;;;11.35;1.80;;;;;;;23.74;37.37;100300.25;143729;569;47008;-91
2021/05/20 05:38:07;;;;;;;12.73;2.10;;;;;;;23.87;37.20;100294.66;143727;611;47011;-88
2021/05/20 05:40:34;;;;;;;6.97;1.70;;;;;;;23.99;37.03;100289.03;143730;714;46020;-90
2021/05/20 05:43:01;;;;;;;11.43;2.28;;;;;;;24.09;36.88;100288.19;143730;574;47008;-89
2021/05/20 05:45:29;;;;;;;8.07;1.50;;;;;;;24.18;36.53;100273.94;143733;578;47008;-88
2021/05/20 05:47:59;;;;;;;8.52;1.80;;;;;;;24.42;36.08;100291.44;143728;627;46018;-79
2021/05/20 05:50:27;;;;;;;9.20;2.03;;;;;;;24.61;36.02;100287.87;143732;592;46018;-80
2021/05/20 05:52:54;;;;;;;8.20;1.52;;;;;;;24.76;35.11;100291.81;143728;612;46018;-76
2021/05/20 05:55:21;;;;;;;5.95;1.40;;;;;;;24.93;35.18;100292.91;143730;645;47008;-80
2021/05/20 05:57:48;;;;;;;4.00;1.10;;;;;;;25.04;34.82;100293.69;143728;637;46017;-79
2021/05/20 06:00:17;;;;;;;5.93;1.48;;;;;;;25.16;34.91;100300.56;143730;576;46020;-78
2021/05/20 06:02:47;;;;;;;8.23;1.70;;;;;;;25.27;34.84;100302.22;143729;631;46018;-74
2021/05/20 06:05:14;;;;;;;7.37;1.37;;;;;;;25.35;34.51;100297.00;143731;640;47009;-74
2021/05/20 06:07:45;;;;;;;4.35;0.95;;;;;;;25.38;33.69;100299.38;143731;826;47010;-74
2021/05/20 06:10:13;;;;;;;4.40;1.25;;;;;;;25.30;33.25;100300.09;143732;569;47008;-74
2021/05/20 06:12:40;;;;;;;4.82;1.20;;;;;;;25.34;32.61;100293.47;143728;637;46027;-75
2021/05/20 06:15:09;;;;;;;3.90;1.15;;;;;;;25.36;32.16;100293.31;143728;634;46021;-84
2021/05/20 06:17:39;;;;;;;7.35;1.42;;;;;;;25.41;31.58;100291.03;143730;626;46020;-79
2021/05/20 06:20:08;;;;;;;5.10;1.10;;;;;;;25.32;31.29;100284.66;143729;678;46020;-77
2021/05/20 06:22:36;;;;;;;7.22;1.30;;;;;;;25.20;31.69;100274.28;143729;583;47008;-72
2021/05/20 06:25:05;;;;;;;4.40;1.20;;;;;;;25.48;32.03;100302.88;143729;628;46020;-77
2021/05/20 06:27:32;;;;;;;4.78;1.33;;;;;;;25.64;31.47;100290.59;143727;680;47020;-75
2021/05/20 06:30:00;;;;;;;8.45;1.35;;;;;;;25.79;30.94;100290.94;143728;703;46021;-76
2021/05/20 06:32:28;;;;;;;6.53;1.20;;;;;;;25.79;31.16;100259.53;143727;569;46018;-75
2021/05/20 06:34:55;;;;;;;4.07;1.08;;;;;;;26.11;31.13;100289.59;143732;612;46026;-75
2021/05/20 06:37:22;;;;;;;3.53;1.02;;;;;;;26.27;31.37;100287.06;143731;756;47010;-76
2021/05/20 06:39:50;;;;;;;5.87;1.40;;;;;;;26.43;31.00;100288.16;143730;599;47010;-77
2021/05/20 06:42:17;;;;;;;3.62;0.98;;;;;;;26.47;30.50;100286.84;143730;706;47008;-76
2021/05/20 06:44:45;;;;;;;5.53;1.52;;;;;;;26.46;29.59;100275.25;143731;738;47006;-77
2021/05/20 06:47:12;;;;;;;4.75;1.12;;;;;;;26.52;30.30;100282.69;143727;585;47018;-78
2021/05/20 06:53:58;;;;;;;5.45;1.05;;;;;;;26.72;29.03;100278.97;143732;565;46008;-78
2021/05/20 06:56:28;;;;;;;4.43;1.35;;;;;;;26.73;29.55;100283.38;143730;611;46022;-76
2021/05/20 07:01:45;;;;;;;6.53;1.55;;;;;;;26.75;30.25;100290.28;143731;630;46020;-76
2021/05/20 07:04:13;;;;;;;3.20;1.33;;;;;;;26.64;30.62;100283.28;143729;569;47010;-77
2021/05/20 07:06:40;;;;;;;6.30;1.27;;;;;;;26.68;30.11;100289.19;143731;580;47006;-76
2021/05/20 07:09:10;;;;;;;7.25;1.48;;;;;;;26.54;30.28;100281.69;143728;715;46016;-76
2021/05/20 07:11:37;;;;;;;6.15;1.40;;;;;;;26.43;30.45;100280.94;143730;612;46911;-76
2021/05/20 07:14:04;;;;;;;4.62;1.15;;;;;;;26.37;30.26;100278.03;143728;702;47008;-76
2021/05/20 07:16:32;;;;;;;6.72;1.20;;;;;;;26.38;30.27;100277.87;143727;630;47016;-77
2021/05/20 07:19:00;;;;;;;3.97;1.30;;;;;;;26.43;29.96;100282.78;143729;601;46016;-76
2021/05/20 07:21:27;;;;;;;6.00;1.40;;;;;;;26.57;29.52;100279.50;143731;591;47008;-76
2021/05/20 07:23:54;;;;;;;4.70;1.42;;;;;;;26.64;29.03;100280.59;143732;777;46008;-75
2021/05/20 07:26:21;;;;;;;8.98;1.90;;;;;;;26.66;28.83;100278.56;143732;571;46022;-76
2021/05/20 07:28:48;;;;;;;7.18;1.40;;;;;;;26.68;28.91;100281.97;143730;601;47908;-74
2021/05/20 07:31:16;;;;;;;4.95;1.50;;;;;;;26.69;28.21;100278.25;143730;606;47008;-76
2021/05/20 07:33:43;;;;;;;5.40;1.65;;;;;;;26.73;28.21;100286.06;143729;579;46018;-76
2021/05/20 07:36:10;;;;;;;5.03;1.10;;;;;;;26.78;28.43;100271.13;143731;660;46022;-76
2021/05/20 07:38:39;;;;;;;7.15;1.17;;;;;;;26.84;28.13;100285.78;143730;573;47018;-75
2021/05/20 07:41:06;;;;;;;2.40;1.05;;;;;;;26.93;28.12;100286.66;143729;588;47008;-76
2021/05/20 07:43:34;;;;;;;3.85;1.27;;;;;;;26.88;28.38;100268.31;143729;600;46908;-76
2021/05/20 07:46:01;;;;;;;2.80;1.00;;;;;;;26.78;28.30;100240.66;143731;585;46029;-77
2021/05/20 07:48:32;;;;;;;5.72;1.20;;;;;;;27.05;28.25;100295.31;143730;571;46017;-74
2021/05/20 07:51:00;;;;;;;3.95;1.30;;;;;;;27.00;27.59;100291.25;143729;646;46021;-76
2021/05/20 07:53:27;;;;;;;3.67;1.30;;;;;;;26.62;27.52;100247.59;143728;591;46018;-76
2021/05/20 07:55:55;;;;;;;2.22;0.93;;;;;;;26.83;27.34;100286.78;143732;582;47008;-76
2021/05/20 07:58:22;;;;;;;4.90;1.00;;;;;;;26.73;27.40;100286.88;143730;609;47010;-76
2021/05/20 08:00:49;;;;;;;4.07;0.90;;;;;;;26.69;27.85;100274.72;143728;636;47010;-75
2021/05/20 08:06:19;;;;;;;3.67;1.00;;;;;;;26.57;27.61;100270.59;143728;573;47009;-76
2021/05/20 08:11:39;;;;;;;3.45;1.45;;;;;;;26.62;29.19;100300.59;143730;621;47008;-75
2021/05/20 08:14:06;;;;;;;5.62;1.50;;;;;;;26.56;28.79;100301.22;143726;574;46019;-77
2021/05/20 08:16:33;;;;;;;6.30;1.10;;;;;;;26.59;29.08;100298.22;143729;580;46020;-76
2021/05/20 08:19:00;;;;;;;2.12;1.00;;;;;;;26.64;29.05;100296.75;143732;591;46010;-76
2021/05/20 08:21:28;;;;;;;4.32;0.90;;;;;;;26.37;29.28;100278.03;143731;583;47009;-76
2021/05/20 08:23:55;;;;;;;2.92;1.35;;;;;;;26.45;29.37;100299.59;143731;565;47008;-76
2021/05/20 08:26:25;;;;;;;3.33;1.20;;;;;;;26.41;29.47;100293.72;143729;590;47008;-76
2021/05/20 08:28:55;;;;;;;6.15;1.30;;;;;;;26.47;29.62;100284.16;143729;609;46016;-76
2021/05/20 08:31:23;;;;;;;2.62;0.80;;;;;;;26.49;29.73;100291.09;143729;595;46020;-76
2021/05/20 08:33:51;;;;;;;5.70;1.00;;;;;;;26.46;29.85;100291.41;143731;583;47006;-76
2021/05/20 08:36:18;;;;;;;3.87;0.90;;;;;;;26.51;29.76;100296.31;143730;579;46021;-76
2021/05/20 08:38:45;;;;;;;3.40;1.27;;;;;;;26.64;29.45;100283.28;143730;630;46020;-76
2021/05/20 08:41:19;;;;;;;2.83;0.90;;;;;;;26.76;28.53;100288.44;143731;579;47008;-76
2021/05/20 08:43:48;;;;;;;7.60;0.95;;;;;;;26.59;28.46;100247.91;143730;628;47006;-77
2021/05/20 08:46:23;;;;;;;4.68;1.00;;;;;;;27.12;28.38;100283.75;143731;572;46008;-76
2021/05/20 08:48:51;;;;;;;3.42;0.98;;;;;;;27.44;27.87;100300.25;143730;596;47010;-76
2021/05/20 08:51:20;;;;;;;8.05;1.48;;;;;;;27.65;27.26;100294.41;143733;589;46008;-77
2021/05/20 08:53:47;;;;;;;3.67;0.90;;;;;;;27.80;27.18;100278.41;143729;596;46907;-76
2021/05/20 08:56:16;;;;;;;4.47;1.00;;;;;;;27.93;26.90;100292.28;143732;573;47006;-76
2021/05/20 08:58:43;;;;;;;4.62;1.55;;;;;;;28.03;26.53;100293.00;143730;595;47010;-76
2021/05/20 09:01:10;;;;;;;5.80;1.10;;;;;;;27.90;26.31;100295.31;143732;594;46008;-76
2021/05/20 09:03:37;;;;;;;4.47;1.05;;;;;;;27.86;26.91;100300.19;143728;582;46012;-76
2021/05/20 09:06:05;;;;;;;5.62;1.05;;;;;;;27.93;26.50;100291.44;143733;577;46006;-76
2021/05/20 09:08:33;;;;;;;2.95;1.27;;;;;;;27.91;27.00;100296.97;143730;619;46010;-77
2021/05/20 09:11:01;;;;;;;3.20;1.10;;;;;;;27.90;26.06;100272.88;143735;587;46018;-76
2021/05/20 09:13:38;;;;;;;3.40;1.00;;;;;;;28.13;25.73;100289.28;143728;672;47008;-76
2021/05/20 09:16:13;;;;;;;3.35;1.00;;;;;;;28.33;25.79;100287.94;143732;583;47008;-77
2021/05/20 09:18:42;;;;;;;6.05;1.08;;;;;;;28.53;25.33;100282.19;143730;581;46025;-77
2021/05/20 09:21:09;;;;;;;6.03;2.20;;;;;;;28.64;25.22;100281.03;143731;585;47009;-75
2021/05/20 09:23:48;;;;;;;4.45;1.33;;;;;;;28.67;25.34;100288.78;143729;652;46020;-76
2021/05/20 09:26:16;;;;;;;4.97;0.98;;;;;;;28.79;24.89;100283.88;143731;628;47008;-76
2021/05/20 09:28:49;;;;;;;7.85;1.10;;;;;;;28.83;25.59;100274.41;143729;575;46016;-76
2021/05/20 09:31:41;;;;;;;3.10;1.20;;;;;;;29.10;25.17;100267.72;143731;753;47008;-76
2021/05/20 09:34:16;;;;;;;2.95;0.90;;;;;;;29.17;24.55;100270.56;143730;582;47006;-76
2021/05/20 09:36:49;;;;;;;5.03;1.15;;;;;;;28.80;25.12;100277.44;143731;572;47006;-75
2021/05/20 09:39:19;;;;;;;6.35;1.40;;;;;;;28.42;26.19;100275.28;143731;582;46018;-77
2021/05/20 09:41:46;;;;;;;5.25;1.87;;;;;;;28.25;26.38;100281.69;143731;571;46008;-77
2021/05/20 09:44:33;;;;;;;3.12;1.15;;;;;;;27.78;26.55;100227.34;143726;671;46018;-77
2021/05/20 09:47:01;;;;;;;6.35;2.72;;;;;;;28.05;26.54;100275.78;143730;590;47022;-73
2021/05/20 09:49:28;;;;;;;4.28;1.73;;;;;;;27.96;26.42;100267.66;143730;622;46020;-78
2021/05/20 09:52:30;;;;;;;4.15;1.30;;;;;;;27.65;26.50;100214.38;143734;651;47008;-79
2021/05/20 09:54:57;;;;;;;3.85;0.85;;;;;;;28.00;26.87;100269.03;143730;577;46018;-74
2021/05/20 09:57:33;;;;;;;6.57;0.98;;;;;;;28.11;26.81;100269.72;143731;569;47006;-80
2021/05/20 10:00:22;;;;;;;3.22;0.98;;;;;;;28.13;26.74;100268.56;143729;694;46016;-77
2021/05/20 10:03:05;;;;;;;3.40;0.98;;;;;;;28.20;26.45;100274.97;143729;625;47008;-75
2021/05/20 10:05:41;;;;;;;6.22;1.20;;;;;;;28.00;26.42;100271.72;143726;663;46021;-77
2021/05/20 10:08:16;;;;;;;3.25;1.00;;;;;;;27.79;27.11;100269.50;143733;690;48006;-77
2021/05/20 10:10:52;;;;;;;4.22;1.10;;;;;;;27.61;27.44;100263.38;143730;566;46010;-78
2021/05/20 10:13:27;;;;;;;6.62;1.08;;;;;;;27.51;27.62;100274.31;143732;578;46008;-78
2021/05/20 10:15:59;;;;;;;3.60;1.08;;;;;;;27.48;27.62;100269.25;143731;668;46008;-79
2021/05/20 10:18:28;;;;;;;2.60;0.82;;;;;;;27.42;27.92;100269.91;143732;592;46026;-77
2021/05/20 10:21:00;;;;;;;3.22;1.00;;;;;;;27.42;27.69;100267.22;143730;674;46010;-77
2021/05/20 10:23:27;;;;;;;5.03;1.20;;;;;;;27.46;27.51;100258.66;143729;593;46020;-77
2021/05/20 10:25:56;;;;;;;6.70;1.15;;;;;;;27.52;27.71;100260.66;143726;564;47907;-77
2021/05/20 10:28:27;;;;;;;6.78;1.00;;;;;;;27.68;27.43;100256.31;143730;589;47008;-76
2021/05/20 10:30:58;;;;;;;4.53;1.10;;;;;;;27.76;26.65;100253.66;143729;698;46010;-77
2021/05/20 10:33:28;;;;;;;5.70;1.10;;;;;;;27.83;26.87;100251.97;143731;566;47008;-76
2021/05/20 10:35:57;;;;;;;3.75;0.90;;;;;;;27.92;26.90;100227.72;143731;622;47006;-76
2021/05/20 10:38:42;;;;;;;4.72;1.00;;;;;;;28.25;26.40;100239.34;143733;576;46010;-76
2021/05/20 10:41:22;;;;;;;3.50;1.00;;;;;;;28.24;26.38;100236.81;143729;565;47010;-76
2021/05/20 10:44:23;;;;;;;3.37;1.05;;;;;;;28.22;26.70;100236.16;143731;569;47008;-76
2021/05/20 10:47:03;;;;;;;5.50;0.90;;;;;;;28.08;26.40;100208.84;143730;618;47008;-77
2021/05/20 10:50:08;;;;;;;6.93;1.25;;;;;;;28.24;25.46;100236.81;143732;597;46021;-77
2021/05/20 10:52:42;;;;;;;3.20;0.98;;;;;;;28.18;26.21;100223.00;143731;679;47010;-76
2021/05/20 10:55:13;;;;;;;4.30;1.27;;;;;;;28.21;25.61;100219.13;143731;610;47008;-77
2021/05/20 10:58:02;;;;;;;7.70;1.30;;;;;;;28.12;24.87;100217.47;143731;567;46019;-77
2021/05/20 11:00:42;;;;;;;5.47;1.20;;;;;;;28.01;24.71;100218.62;143731;578;47008;-76
2021/05/20 11:03:11;;;;;;;7.68;1.65;;;;;;;27.92;24.91;100223.13;143731;647;46008;-83
2021/05/20 11:05:57;;;;;;;6.32;1.33;;;;;;;27.84;25.46;100213.22;143730;572;46021;-75
2021/05/20 11:08:52;;;;;;;5.12;1.12;;;;;;;27.68;25.31;100192.47;143730;563;46016;-75
2021/05/20 11:11:51;;;;;;;5.07;1.23;;;;;;;27.81;25.53;100180.34;143732;595;46020;-75
2021/05/20 11:14:38;;;;;;;4.00;1.10;;;;;;;28.28;24.75;100182.34;143734;655;46010;-74
2021/05/20 11:17:34;;;;;;;10.98;1.20;;;;;;;28.84;23.67;100209.41;143729;566;46020;-74
2021/05/20 11:20:30;;;;;;;6.32;1.30;;;;;;;28.87;23.69;100205.50;143729;586;47008;-75
2021/05/20 11:23:21;;;;;;;7.00;1.00;;;;;;;28.76;22.61;100208.56;143737;594;46008;-76
2021/05/20 11:26:19;;;;;;;6.20;1.20;;;;;;;28.48;22.60;100217.06;143731;586;46030;-75
2021/05/20 11:28:54;;;;;;;5.68;1.00;;;;;;;28.17;22.67;100201.56;143731;575;46020;-74
2021/05/20 11:31:23;;;;;;;7.97;0.80;;;;;;;27.96;22.92;100191.28;143728;569;46018;-74
2021/05/20 11:37:05;;;;;;;4.80;1.00;;;;;;;27.60;24.11;100183.50;143731;632;47010;-75
2021/05/20 11:39:32;;;;;;;5.80;1.23;;;;;;;27.64;24.19;100204.59;143730;579;46020;-75
2021/05/20 11:42:06;;;;;;;4.10;1.00;;;;;;;27.84;24.69;100201.56;143728;611;46019;-75
2021/05/20 11:44:33;;;;;;;4.85;1.08;;;;;;;28.31;22.54;100200.03;143733;600;47010;-75
2021/05/20 11:47:09;;;;;;;4.55;1.02;;;;;;;28.49;21.89;100191.75;143730;672;47010;-73
2021/05/20 11:49:38;;;;;;;9.93;1.23;;;;;;;28.63;22.56;100192.91;143730;664;47008;-74
2021/05/20 11:52:08;;;;;;;4.18;0.90;;;;;;;28.53;22.26;100193.94;143731;599;47010;-73