Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:37;;;;;;;19.48;3.15;;;;;;;5.63;100.00;100678.13;1618888;88;21702;-85
2021/05/13 00:04:04;;;;;;;84.70;4.87;;;;;;;5.53;100.00;100688.52;1618796;88;21085;-85
2021/05/13 00:06:33;;;;;;;91.35;4.50;;;;;;;5.53;100.00;100689.36;1618833;88;21049;-85
2021/05/13 00:08:59;;;;;;;68.10;4.62;;;;;;;5.53;100.00;100692.03;1618864;88;21584;-85
2021/05/13 00:14:04;;;;;;;25.00;3.65;;;;;;;5.50;100.00;100694.31;1580783;88;21550;-86
2021/05/13 00:16:32;;;;;;;49.30;4.35;;;;;;;5.45;100.00;100689.66;1591626;90;21315;-85
2021/05/13 00:19:01;;;;;;;29.20;3.70;;;;;;;5.42;100.00;100690.10;1567099;90;21052;-86
2021/05/13 00:21:28;;;;;;;9.65;3.52;;;;;;;5.34;100.00;100686.39;1590515;90;21068;-86
2021/05/13 00:23:54;;;;;;;9.00;3.42;;;;;;;5.32;100.00;100682.58;1590005;90;21111;-86
2021/05/13 00:26:35;;;;;;;5.58;3.10;;;;;;;5.30;100.00;100679.34;1591933;90;21158;-86
2021/05/13 00:28:47;;;;;;;7.47;3.72;;;;;;;5.28;100.00;100676.59;1588523;90;21098;-86
2021/05/13 00:31:13;;;;;;;5.15;3.00;;;;;;;5.23;100.00;100677.24;1592051;89;21092;-86
2021/05/13 00:33:42;;;;;;;18.12;7.40;;;;;;;5.18;100.00;100683.27;1591598;90;21057;-86
2021/05/13 00:36:10;;;;;;;6.22;3.50;;;;;;;5.11;100.00;100683.84;1592129;89;21112;-86
2021/05/13 00:38:36;;;;;;;8.75;3.22;;;;;;;5.06;100.00;100684.20;1545958;92;21032;-85
2021/05/13 00:41:02;;;;;;;4.92;2.72;;;;;;;4.97;100.00;100691.19;1545981;92;21158;-86
2021/05/13 00:43:28;;;;;;;7.33;2.98;;;;;;;4.94;100.00;100686.29;1545733;92;21016;-86
2021/05/13 00:45:54;;;;;;;11.08;3.33;;;;;;;4.91;100.00;100683.22;1546311;92;21041;-86
2021/05/13 00:48:21;;;;;;;10.88;3.15;;;;;;;4.88;100.00;100683.17;1526768;92;21065;-87
2021/05/13 00:50:47;;;;;;;59.70;4.42;;;;;;;4.86;100.00;100683.89;1561843;90;21093;-86
2021/05/13 00:53:13;;;;;;;30.55;4.17;;;;;;;4.84;100.00;100689.97;1586149;89;22784;-86
2021/05/13 00:55:39;;;;;;;119.20;5.97;;;;;;;4.84;100.00;100693.16;1564540;91;20941;-86
2021/05/13 00:58:07;;;;;;;95.35;4.80;;;;;;;4.78;100.00;100703.67;1563444;91;21117;-86
2021/05/13 01:03:04;;;;;;;9.85;3.47;;;;;;;4.71;100.00;100704.26;1563791;91;21636;-86
2021/05/13 01:05:33;;;;;;;9.48;2.77;;;;;;;4.62;100.00;100699.39;1563485;91;21759;-86
2021/05/13 01:08:01;;;;;;;11.40;2.80;;;;;;;4.54;100.00;100703.16;1563380;91;21116;-86
2021/05/13 01:10:29;;;;;;;67.37;4.33;;;;;;;4.51;100.00;100707.08;1573589;90;21141;-86
2021/05/13 01:13:00;;;;;;;65.87;4.28;;;;;;;4.53;100.00;100708.20;1589651;90;21049;-86
2021/05/13 01:15:33;;;;;;;24.47;3.70;;;;;;;4.55;100.00;100708.78;1589720;90;21093;-87
2021/05/13 01:18:09;;;;;;;32.95;3.35;;;;;;;4.53;100.00;100706.34;1589684;90;21104;-86
2021/05/13 01:20:30;;;;;;;56.40;3.95;;;;;;;4.53;100.00;100708.20;1518009;92;21188;-86
2021/05/13 01:22:58;;;;;;;44.10;4.50;;;;;;;4.50;100.00;100699.27;1535920;92;21079;-87
2021/05/13 01:25:27;;;;;;;42.93;4.78;;;;;;;4.43;100.00;100703.86;1536320;92;21147;-86
2021/05/13 01:28:01;;;;;;;132.57;7.00;;;;;;;4.43;100.00;100706.00;1536316;92;21726;-86
2021/05/13 01:30:29;;;;;;;76.97;5.03;;;;;;;4.45;100.00;100705.80;1536265;92;21340;-86
2021/05/13 01:32:59;;;;;;;55.73;6.97;;;;;;;4.44;100.00;100711.66;1536098;92;21108;-86
2021/05/13 01:35:26;;;;;;;38.40;5.92;;;;;;;4.40;100.00;100711.77;1552450;90;21108;-86
2021/05/13 01:38:09;;;;;;;17.37;5.30;;;;;;;4.43;100.00;100717.20;1569620;90;21163;-86
2021/05/13 01:40:37;;;;;;;33.08;5.42;;;;;;;4.43;100.00;100714.00;1542941;92;21655;-86
2021/05/13 01:43:05;;;;;;;50.63;6.12;;;;;;;4.40;100.00;100710.44;1542664;92;21902;-86
2021/05/13 01:45:32;;;;;;;22.00;4.55;;;;;;;4.44;100.00;100714.81;1562714;91;21632;-86
2021/05/13 01:48:03;;;;;;;24.40;4.10;;;;;;;4.44;100.00;100730.83;1573759;91;21124;-87
2021/05/13 01:50:32;;;;;;;14.10;4.10;;;;;;;4.45;100.00;100729.29;1573747;90;21659;-87
2021/05/13 01:53:00;;;;;;;13.03;3.85;;;;;;;4.46;100.00;100720.24;1520491;93;21107;-87
2021/05/13 01:55:26;;;;;;;8.70;3.42;;;;;;;4.44;100.00;100721.00;1517921;94;21313;-87
2021/05/13 01:57:53;;;;;;;7.95;3.65;;;;;;;4.39;100.00;100720.82;1520794;94;21176;-87
2021/05/13 02:00:21;;;;;;;9.70;4.17;;;;;;;4.35;100.00;100722.27;1520850;94;21124;-86
2021/05/13 02:02:48;;;;;;;7.80;3.60;;;;;;;4.28;100.00;100725.50;1520815;94;21195;-87
2021/05/13 02:05:16;;;;;;;9.28;3.40;;;;;;;4.27;100.00;100721.21;1520781;94;21064;-86
2021/05/13 02:07:42;;;;;;;9.18;3.70;;;;;;;4.24;100.00;100726.45;1520822;94;21491;-86
2021/05/13 02:10:11;;;;;;;62.20;4.65;;;;;;;4.22;100.00;100729.84;1521093;94;21123;-87
2021/05/13 02:12:41;;;;;;;38.60;3.95;;;;;;;4.21;100.00;100723.41;1520894;94;21115;-87
2021/05/13 02:15:12;;;;;;;60.17;4.65;;;;;;;4.22;100.00;100733.03;1520841;94;21567;-87
2021/05/13 02:17:38;;;;;;;40.58;3.35;;;;;;;4.20;100.00;100733.75;1518932;94;21737;-86
2021/05/13 02:20:09;;;;;;;12.53;3.42;;;;;;;4.18;100.00;100729.98;1515196;94;21228;-87
2021/05/13 02:22:35;;;;;;;15.75;3.35;;;;;;;4.16;100.00;100744.03;1505463;95;21118;-87
2021/05/13 02:25:00;;;;;;;37.25;3.60;;;;;;;4.16;100.00;100741.89;1505898;95;21143;-86
2021/05/13 02:27:27;;;;;;;15.38;3.60;;;;;;;4.18;100.00;100745.98;1505698;95;21614;-87
2021/05/13 02:29:53;;;;;;;53.00;3.70;;;;;;;4.21;100.00;100737.55;1505611;95;21669;-86
2021/05/13 02:32:19;;;;;;;83.72;4.42;;;;;;;4.23;100.00;100743.47;1505849;95;21128;-87
2021/05/13 02:34:45;;;;;;;25.17;3.20;;;;;;;4.25;100.00;100747.27;1500832;95;21097;-86
2021/05/13 02:37:11;;;;;;;88.82;4.95;;;;;;;4.25;100.00;100747.27;1520569;92;20988;-87
2021/05/13 02:39:36;;;;;;;130.97;5.22;;;;;;;4.23;100.00;100751.47;1552637;92;20912;-87
2021/05/13 02:42:03;;;;;;;75.08;4.75;;;;;;;4.29;100.00;100745.80;1552590;92;21063;-87
2021/05/13 02:44:28;;;;;;;28.20;3.42;;;;;;;4.38;100.00;100750.37;1552648;92;21448;-87
2021/05/13 02:46:54;;;;;;;6.90;3.40;;;;;;;4.49;100.00;100756.35;1552856;92;20988;-86
2021/05/13 02:49:20;;;;;;;10.60;2.80;;;;;;;4.61;100.00;100766.63;1583110;86;21587;-86
2021/05/13 02:51:46;;;;;;;6.37;3.10;;;;;;;4.72;100.00;100755.78;1665093;86;21378;-86
2021/05/13 02:54:12;;;;;;;7.15;3.17;;;;;;;4.86;100.00;100764.00;1648672;86;21072;-87
2021/05/13 02:56:38;;;;;;;8.50;2.90;;;;;;;5.06;100.00;100768.34;1632912;87;21865;-87
2021/05/13 02:59:05;;;;;;;7.00;2.92;;;;;;;5.06;100.00;100768.34;1632591;87;20997;-87
2021/05/13 03:01:30;;;;;;;6.17;2.70;;;;;;;5.16;100.00;100775.34;1629123;87;21100;-86
2021/05/13 03:03:58;;;;;;;7.10;3.08;;;;;;;5.51;100.00;100773.47;1632980;87;21151;-87
2021/05/13 03:06:27;;;;;;;7.30;3.10;;;;;;;5.51;100.00;100773.47;1632995;87;21075;-87
2021/05/13 03:08:55;;;;;;;6.00;3.12;;;;;;;5.58;100.00;100774.20;1632698;87;21341;-86
2021/05/13 03:11:23;;;;;;;5.70;3.33;;;;;;;5.68;100.00;100777.20;1632679;87;21660;-87
2021/05/13 03:13:51;;;;;;;4.95;2.87;;;;;;;5.80;100.00;100776.75;1632555;87;21068;-86
2021/05/13 03:16:16;;;;;;;6.67;2.65;;;;;;;6.05;100.00;100775.85;1610125;87;21131;-87
2021/05/13 03:18:46;;;;;;;4.28;2.50;;;;;;;6.59;100.00;100766.06;1632538;87;20898;-86
2021/05/13 03:21:24;;;;;;;6.15;3.00;;;;;;;7.13;100.00;100757.98;1629396;87;21171;-86
2021/05/13 03:23:55;;;;;;;5.00;2.67;;;;;;;7.93;100.00;100772.03;1629438;87;21140;-86
2021/05/13 03:26:15;;;;;;;6.67;2.90;;;;;;;8.37;100.00;100754.36;1639810;86;21100;-85
2021/05/13 03:28:40;;;;;;;8.93;3.77;;;;;;;9.25;100.00;100755.28;1649880;86;21105;-85
2021/05/13 03:31:06;;;;;;;9.30;3.45;;;;;;;9.97;100.00;100755.16;1649930;86;20922;-85
2021/05/13 03:33:32;;;;;;;11.55;3.92;;;;;;;10.90;100.00;100747.44;1649765;86;21657;-85
2021/05/13 03:35:58;;;;;;;7.25;3.87;;;;;;;11.97;100.00;100751.28;1650011;86;20918;-85
2021/05/13 03:38:24;;;;;;;6.80;3.72;;;;;;;12.34;100.00;100748.42;1637117;86;21001;-85
2021/05/13 03:40:50;;;;;;;8.60;4.45;;;;;;;13.11;100.00;100753.30;1652232;86;20898;-87
2021/05/13 03:43:16;;;;;;;8.60;4.25;;;;;;;13.19;100.00;100750.05;1652348;86;21001;-85
2021/05/13 03:45:42;;;;;;;11.53;4.53;;;;;;;13.69;100.00;100739.94;1651894;86;21144;-86
2021/05/13 03:48:09;;;;;;;11.75;4.47;;;;;;;13.92;100.00;100737.94;1650619;86;20961;-85
2021/05/13 03:50:38;;;;;;;12.98;4.45;;;;;;;13.81;100.00;100737.71;1649676;86;21637;-85
2021/05/13 03:53:07;;;;;;;12.78;5.10;;;;;;;13.38;100.00;100730.54;1649572;86;21088;-85
2021/05/13 03:56:38;;;;;;;13.00;5.53;;;;;;;12.68;100.00;100732.52;1684097;84;21114;-85
2021/05/13 03:59:14;;;;;;;14.70;5.35;;;;;;;12.24;100.00;100742.47;1687484;85;21311;-86
2021/05/13 04:01:51;;;;;;;17.62;5.83;;;;;;;11.74;100.00;100747.95;1684688;85;21049;-85
2021/05/13 04:04:15;;;;;;;12.70;5.33;;;;;;;11.58;100.00;100748.40;1684457;85;21050;-85
2021/05/13 04:06:41;;;;;;;15.55;5.65;;;;;;;11.55;100.00;100748.12;1688338;84;21505;-85
2021/05/13 04:09:10;;;;;;;19.45;5.67;;;;;;;12.08;100.00;100740.79;1688199;84;21066;-85
2021/05/13 04:11:40;;;;;;;14.87;6.10;;;;;;;12.86;100.00;100737.92;1688586;85;21226;-85
2021/05/13 04:16:39;;;;;;;13.65;5.05;;;;;;;15.35;100.00;100737.38;1593096;89;21110;-85
2021/05/13 04:19:04;;;;;;;12.82;6.10;;;;;;;16.28;100.00;100747.41;1592811;90;21674;-85
2021/05/13 04:21:30;;;;;;;18.35;7.28;;;;;;;16.99;100.00;100759.90;1593107;90;21016;-85
2021/05/13 04:23:57;;;;;;;15.23;7.12;;;;;;;17.26;100.00;100770.59;1593088;90;21843;-85
2021/05/13 04:26:23;;;;;;;15.25;6.87;;;;;;;17.28;100.00;100763.50;1592920;90;21069;-85
2021/05/13 04:28:49;;;;;;;16.97;7.15;;;;;;;18.25;100.00;100755.54;1593110;90;21082;-85
2021/05/13 04:31:16;;;;;;;17.32;6.55;;;;;;;18.96;100.00;100765.34;1593058;89;21093;-85
2021/05/13 04:33:41;;;;;;;16.95;7.05;;;;;;;19.12;96.03;100769.03;1593262;90;20995;-85
2021/05/13 04:36:08;;;;;;;17.55;7.28;;;;;;;19.73;100.00;100800.22;1593219;90;21142;-84
2021/05/13 04:38:34;;;;;;;15.50;6.95;;;;;;;19.75;100.00;100821.23;1593010;90;21085;-84
2021/05/13 04:41:01;;;;;;;18.87;7.62;;;;;;;20.19;93.43;100830.37;1592997;90;21022;-84
2021/05/13 04:43:39;;;;;;;15.32;7.37;;;;;;;21.20;100.00;100835.16;1593435;90;21613;-84
2021/05/13 04:46:06;;;;;;;14.85;7.67;;;;;;;22.08;96.81;100838.41;1593060;90;21062;-84
2021/05/13 04:48:53;;;;;;;17.75;7.90;;;;;;;23.21;84.33;100823.85;1593038;90;21234;-84
2021/05/13 04:51:06;;;;;;;16.32;7.65;;;;;;;22.75;79.04;100807.27;1591413;90;21006;-84
2021/05/13 04:53:32;;;;;;;17.80;8.13;;;;;;;23.78;79.42;100806.52;1592937;89;21169;-85
2021/05/13 04:55:59;;;;;;;18.12;8.73;;;;;;;24.61;67.38;100806.52;1593321;89;20931;-85
2021/05/13 04:58:25;;;;;;;16.27;8.00;;;;;;;24.87;60.71;100800.56;1593099;90;21097;-85
2021/05/13 05:00:50;;;;;;;16.82;8.50;;;;;;;24.39;57.13;100806.45;1593270;90;21322;-85
2021/05/13 05:03:16;;;;;;;18.10;8.83;;;;;;;25.09;61.70;100797.82;1572240;90;20950;-85
2021/05/13 05:05:42;;;;;;;14.28;7.65;;;;;;;26.03;61.00;100804.54;1593092;90;20997;-84
2021/05/13 05:08:08;;;;;;;16.23;8.20;;;;;;;26.18;57.19;100797.95;1592956;90;20894;-85
2021/05/13 05:10:34;;;;;;;11.73;7.00;;;;;;;27.43;54.90;100789.37;1593190;89;21104;-82
2021/05/13 05:13:00;;;;;;;16.48;7.17;;;;;;;28.34;50.96;100782.03;1619895;85;21083;-81
2021/05/13 05:15:26;;;;;;;11.70;7.00;;;;;;;26.38;39.08;100793.23;1688429;85;20840;-81
2021/05/13 05:17:52;;;;;;;14.05;6.37;;;;;;;27.20;48.79;100789.36;1688418;85;20879;-81
2021/05/13 05:20:18;;;;;;;15.63;6.90;;;;;;;28.39;49.06;100785.87;1688795;85;20883;-82
2021/05/13 05:22:44;;;;;;;11.48;6.58;;;;;;;26.92;42.51;100789.63;1688459;85;21018;-81
2021/05/13 05:25:10;;;;;;;14.18;6.50;;;;;;;26.77;46.31;100793.26;1688545;85;21792;-81
2021/05/13 05:27:36;;;;;;;12.82;6.22;;;;;;;26.46;45.47;100781.97;1688425;85;21114;-81
2021/05/13 05:30:05;;;;;;;13.00;6.50;;;;;;;26.33;46.17;100788.02;1688589;85;21018;-81
2021/05/13 05:32:31;;;;;;;10.68;6.03;;;;;;;26.36;41.50;100781.76;1688462;85;21038;-82
2021/05/13 05:35:00;;;;;;;10.53;5.55;;;;;;;23.69;46.28;100782.42;1654608;86;20985;-81
2021/05/13 05:37:24;;;;;;;7.00;4.17;;;;;;;23.69;46.28;100782.42;1646027;86;21263;-81
2021/05/13 05:39:50;;;;;;;10.72;4.33;;;;;;;25.03;45.85;100779.94;1646125;86;21164;-81
2021/05/13 05:42:16;;;;;;;10.85;4.47;;;;;;;26.46;40.55;100777.81;1643767;87;21009;-82
2021/05/13 05:44:42;;;;;;;7.92;4.97;;;;;;;28.35;44.39;100777.28;1650741;86;21059;-82
2021/05/13 05:47:10;;;;;;;12.98;6.40;;;;;;;28.35;44.39;100777.28;1661288;85;21073;-82
2021/05/13 05:49:35;;;;;;;10.13;6.25;;;;;;;28.82;37.07;100778.66;1687551;85;21885;-82
2021/05/13 05:52:02;;;;;;;9.03;6.05;;;;;;;29.53;41.09;100768.83;1631832;86;20962;-82
2021/05/13 05:54:28;;;;;;;10.08;6.90;;;;;;;27.67;37.78;100770.17;1654453;86;21053;-82
2021/05/13 05:56:54;;;;;;;12.18;7.83;;;;;;;29.56;39.66;100768.88;1654533;86;20870;-82
2021/05/13 05:59:19;;;;;;;11.05;7.00;;;;;;;29.55;35.32;100773.42;1654655;86;21020;-84
2021/05/13 06:01:45;;;;;;;10.05;6.12;;;;;;;28.20;35.27;100778.48;1654709;86;21085;-83
2021/05/13 06:04:11;;;;;;;10.23;5.60;;;;;;;26.12;38.14;100780.03;1654538;86;21694;-82
2021/05/13 06:06:37;;;;;;;7.45;4.87;;;;;;;27.74;38.84;100784.14;1654395;86;20997;-82
2021/05/13 06:09:05;;;;;;;8.28;5.12;;;;;;;28.17;37.86;100781.20;1654744;86;20874;-82
2021/05/13 06:11:31;;;;;;;7.22;4.37;;;;;;;28.98;34.02;100788.36;1654546;86;21123;-82
2021/05/13 06:13:57;;;;;;;7.97;4.00;;;;;;;29.51;36.43;100792.84;1654226;86;21158;-82
2021/05/13 06:16:23;;;;;;;6.80;4.03;;;;;;;30.18;37.61;100795.91;1716775;82;20978;-82
2021/05/13 06:18:56;;;;;;;7.85;4.62;;;;;;;28.65;33.88;100798.08;1717045;83;21015;-82
2021/05/13 06:21:23;;;;;;;12.58;6.83;;;;;;;26.98;36.14;100799.22;1690845;83;21003;-83
2021/05/13 06:23:52;;;;;;;10.05;6.10;;;;;;;27.01;37.98;100801.84;1717073;83;21031;-82
2021/05/13 06:26:28;;;;;;;9.78;5.90;;;;;;;26.54;38.59;100810.59;1717369;83;21079;-82
2021/05/13 06:28:55;;;;;;;11.97;6.00;;;;;;;26.62;39.51;100809.59;1633883;86;21113;-82
2021/05/13 06:31:21;;;;;;;11.97;6.60;;;;;;;24.64;42.13;100808.58;1649524;85;21060;-79
2021/05/13 06:33:48;;;;;;;9.53;5.62;;;;;;;23.47;46.20;100807.86;1625934;86;21073;-79
2021/05/13 06:36:14;;;;;;;8.75;5.30;;;;;;;23.86;45.49;100809.74;1636883;85;21506;-78
2021/05/13 06:38:42;;;;;;;9.48;5.55;;;;;;;24.38;43.58;100813.09;1639877;85;21740;-78
2021/05/13 06:41:09;;;;;;;8.88;5.17;;;;;;;22.63;47.69;100809.39;1649249;86;21597;-78
2021/05/13 06:43:36;;;;;;;7.53;4.97;;;;;;;21.75;48.50;100811.62;1629918;85;21057;-79
2021/05/13 06:46:03;;;;;;;8.23;5.08;;;;;;;20.98;53.67;100809.34;1634622;85;21104;-79
2021/05/13 06:48:29;;;;;;;10.40;4.70;;;;;;;21.76;51.08;100805.80;1652292;85;21092;-79
2021/05/13 06:50:55;;;;;;;9.45;5.05;;;;;;;21.88;50.66;100807.84;1652744;85;21697;-78
2021/05/13 06:53:21;;;;;;;11.03;5.25;;;;;;;23.41;47.66;100798.78;1633568;85;21069;-80
2021/05/13 06:55:52;;;;;;;9.60;5.28;;;;;;;23.47;46.11;100806.48;1635103;85;20918;-78
2021/05/13 06:58:20;;;;;;;12.20;5.90;;;;;;;23.14;48.12;100803.77;1631660;85;21157;-79
2021/05/13 07:00:48;;;;;;;12.75;5.90;;;;;;;23.03;47.93;100805.33;1622985;87;21258;-79
2021/05/13 07:03:16;;;;;;;9.80;5.60;;;;;;;22.18;51.68;100810.05;1637776;85;21139;-80
2021/05/13 07:05:43;;;;;;;12.28;5.85;;;;;;;20.55;55.69;100801.94;1569425;89;21095;-79
2021/05/13 07:08:09;;;;;;;10.98;5.42;;;;;;;23.12;50.56;100794.50;1561467;90;21145;-79
2021/05/13 07:10:37;;;;;;;10.38;5.65;;;;;;;23.76;49.05;100799.17;1562043;90;21123;-79
2021/05/13 07:13:04;;;;;;;11.25;5.55;;;;;;;23.91;50.53;100790.22;1561797;90;21140;-79
2021/05/13 07:15:42;;;;;;;10.75;5.55;;;;;;;23.97;49.34;100788.03;1561795;90;21138;-80
2021/05/13 07:18:15;;;;;;;12.88;5.42;;;;;;;22.27;48.11;100799.02;1503741;95;21167;-80
2021/05/13 07:20:42;;;;;;;10.45;5.42;;;;;;;21.38;54.45;100804.98;1508111;93;21607;-80
2021/05/13 07:23:09;;;;;;;8.70;5.35;;;;;;;22.85;49.07;100807.41;1508298;93;21726;-85
2021/05/13 07:25:35;;;;;;;9.73;5.47;;;;;;;24.31;44.40;100807.38;1523031;91;21166;-84
2021/05/13 07:28:03;;;;;;;11.57;5.70;;;;;;;22.33;47.50;100816.10;1553590;90;21727;-84
2021/05/13 07:30:29;;;;;;;10.78;5.28;;;;;;;21.97;51.59;100814.66;1530808;92;21130;-84
2021/05/13 07:32:55;;;;;;;10.72;4.90;;;;;;;22.67;51.12;100815.81;1530841;92;21083;-84
2021/05/13 07:35:23;;;;;;;9.70;5.50;;;;;;;24.13;48.52;100802.72;1531013;92;21103;-83
2021/05/13 07:37:50;;;;;;;12.68;5.10;;;;;;;23.47;48.87;100813.36;1531079;92;21671;-83
2021/05/13 07:40:21;;;;;;;8.53;5.42;;;;;;;24.09;49.75;100813.37;1530869;92;21759;-85
2021/05/13 07:42:48;;;;;;;7.62;4.58;;;;;;;24.73;47.95;100818.08;1530775;92;21549;-86
2021/05/13 07:45:16;;;;;;;9.53;4.83;;;;;;;25.06;45.42;100818.39;1531110;92;21092;-82
2021/05/13 07:47:44;;;;;;;10.95;5.22;;;;;;;24.34;44.28;100819.66;1550463;90;21103;-82
2021/05/13 07:50:14;;;;;;;8.73;4.83;;;;;;;24.39;44.72;100815.30;1592337;89;21136;-84
2021/05/13 07:52:41;;;;;;;7.20;3.80;;;;;;;25.23;45.59;100818.09;1594566;89;21162;-86
2021/05/13 07:55:09;;;;;;;4.12;3.08;;;;;;;26.18;39.86;100820.85;1603849;88;21069;-83
2021/05/13 07:57:35;;;;;;;5.67;3.52;;;;;;;28.23;38.06;100814.35;1627280;88;21099;-83
2021/05/13 08:00:04;;;;;;;6.78;4.00;;;;;;;29.26;35.80;100810.66;1622521;88;21044;-84
2021/05/13 08:02:30;;;;;;;11.08;3.95;;;;;;;30.74;32.36;100808.48;1644019;84;20985;-83
2021/05/13 08:04:56;;;;;;;7.15;4.22;;;;;;;31.51;31.82;100800.52;1683496;84;21583;-90
2021/05/13 08:07:22;;;;;;;4.22;3.12;;;;;;;29.98;33.17;100809.88;1683020;84;21081;-86
2021/05/13 08:09:49;;;;;;;5.08;3.50;;;;;;;32.36;31.31;100803.76;1683907;84;21026;-87
2021/05/13 08:12:16;;;;;;;4.97;3.40;;;;;;;32.07;27.76;100803.84;1692255;84;21061;-87
2021/05/13 08:14:44;;;;;;;4.58;3.40;;;;;;;31.57;28.51;100810.85;1688589;85;21036;-87
2021/05/13 08:17:11;;;;;;;5.28;3.55;;;;;;;31.81;31.67;100801.48;1665771;85;21021;-88
2021/05/13 08:19:38;;;;;;;8.68;3.40;;;;;;;32.68;29.82;100795.28;1688487;84;21053;-88
2021/05/13 08:22:04;;;;;;;4.37;3.40;;;;;;;31.33;30.06;100804.06;1714879;82;21113;-88
2021/05/13 08:24:30;;;;;;;6.40;3.80;;;;;;;32.07;28.40;100792.69;1747341;82;21602;-88
2021/05/13 08:27:00;;;;;;;4.95;3.12;;;;;;;32.99;29.50;100789.92;1760714;80;21026;-88
2021/05/13 08:29:25;;;;;;;6.70;3.65;;;;;;;33.08;27.24;100793.05;1778688;80;21049;-88
2021/05/13 08:31:51;;;;;;;6.58;4.15;;;;;;;34.77;26.95;100794.38;1778871;80;20889;-88
2021/05/13 08:34:17;;;;;;;7.20;4.17;;;;;;;35.34;25.54;100798.33;1773225;80;20955;-89
2021/05/13 08:36:43;;;;;;;7.87;3.58;;;;;;;34.01;26.98;100796.46;1773387;80;21592;-88
2021/05/13 08:39:11;;;;;;;3.92;3.17;;;;;;;34.19;24.97;100787.11;1773384;80;20926;-88
2021/05/13 08:41:37;;;;;;;4.03;3.20;;;;;;;35.45;24.27;100793.95;1746806;82;21621;-87
2021/05/13 08:44:07;;;;;;;4.83;3.08;;;;;;;35.63;23.40;100794.46;1746943;82;21061;-87
2021/05/13 08:46:37;;;;;;;4.42;3.50;;;;;;;34.38;23.77;100790.04;1682143;84;21061;-89
2021/05/13 08:49:05;;;;;;;7.67;3.10;;;;;;;34.44;24.58;100793.17;1642751;87;21161;-87
2021/05/13 08:51:34;;;;;;;4.37;3.20;;;;;;;34.47;23.93;100788.12;1643197;87;21069;-89
2021/05/13 08:54:00;;;;;;;5.53;3.35;;;;;;;34.35;22.87;100783.88;1593961;90;21097;-88
2021/05/13 08:56:28;;;;;;;3.95;2.92;;;;;;;33.91;25.23;100802.95;1595517;89;21635;-87
2021/05/13 08:59:02;;;;;;;6.95;3.60;;;;;;;35.58;23.86;100791.36;1596207;89;21057;-87
2021/05/13 09:01:24;;;;;;;7.80;3.50;;;;;;;35.08;22.55;100791.54;1592804;89;21070;-87
2021/05/13 09:03:55;;;;;;;10.00;3.60;;;;;;;33.93;24.52;100791.53;1596139;89;21113;-87
2021/05/13 09:06:29;;;;;;;5.58;3.35;;;;;;;34.18;25.42;100789.12;1596163;89;21863;-87
2021/05/13 09:09:12;;;;;;;5.67;3.40;;;;;;;34.82;24.88;100770.69;1569302;90;21107;-87
2021/05/13 09:11:56;;;;;;;5.62;3.42;;;;;;;33.25;24.14;100785.75;1567635;90;21177;-87
2021/05/13 09:14:30;;;;;;;4.67;3.27;;;;;;;34.19;22.86;100783.70;1567745;90;21170;-87
2021/05/13 09:16:58;;;;;;;6.05;3.40;;;;;;;34.16;22.88;100786.55;1528241;92;21136;-86
2021/05/13 09:19:32;;;;;;;5.85;3.08;;;;;;;33.90;22.22;100785.38;1526477;93;21166;-86
2021/05/13 09:22:04;;;;;;;9.58;3.70;;;;;;;34.70;22.01;100788.86;1526358;93;21056;-86
2021/05/13 09:25:04;;;;;;;;;;;;;;;33.63;24.48;100799.23;1526441;94;21678;-86
2021/05/13 09:27:36;;;;;;;9.98;3.25;;;;;;;32.32;25.66;100790.41;1524492;93;20266;-83
2021/05/13 09:30:07;;;;;;;6.03;3.55;;;;;;;32.69;26.01;100791.88;1485654;96;21837;-82
2021/05/13 09:32:33;;;;;;;6.55;3.65;;;;;;;32.88;25.88;100789.95;1485760;95;21264;-83
2021/05/13 09:35:13;;;;;;;5.87;3.35;;;;;;;33.14;24.91;100790.02;1485663;95;21655;-82
2021/05/13 09:37:43;;;;;;;4.62;3.02;;;;;;;31.67;26.72;100786.34;1486845;95;21096;-82
2021/05/13 09:40:11;;;;;;;4.75;3.12;;;;;;;30.96;24.89;100795.44;1474159;95;21722;-83
2021/05/13 09:42:38;;;;;;;3.42;2.70;;;;;;;29.82;27.00;100803.20;1477222;95;21307;-82
2021/05/13 09:45:08;;;;;;;5.95;3.30;;;;;;;28.24;29.41;100802.11;1499347;94;21172;-82
2021/05/13 09:47:36;;;;;;;4.28;3.33;;;;;;;28.58;29.78;100807.12;1522078;94;21064;-83
2021/05/13 09:50:21;;;;;;;4.35;3.30;;;;;;;29.29;28.54;100800.17;1525120;92;21603;-83
2021/05/13 09:52:53;;;;;;;5.10;3.27;;;;;;;28.80;28.39;100803.23;1542774;93;21132;-83
2021/05/13 09:55:24;;;;;;;4.45;3.55;;;;;;;27.95;30.16;100796.75;1541870;92;21160;-83
2021/05/13 09:57:58;;;;;;;6.05;3.95;;;;;;;28.07;29.96;100806.22;1538673;93;21682;-83
2021/05/13 10:00:47;;;;;;;6.15;4.00;;;;;;;27.28;31.53;100803.55;1538716;93;21637;-83
2021/05/13 10:03:18;;;;;;;6.80;3.80;;;;;;;26.47;32.29;100804.88;1497732;95;21162;-85
2021/05/13 10:05:52;;;;;;;5.90;3.50;;;;;;;23.90;35.43;100795.50;1495873;95;21823;-85
2021/05/13 10:08:20;;;;;;;7.00;4.00;;;;;;;22.76;37.73;100794.33;1485696;96;21157;-85
2021/05/13 10:10:47;;;;;;;5.85;3.50;;;;;;;22.92;39.08;100785.70;1491206;96;21181;-85
2021/05/13 10:13:18;;;;;;;7.65;3.98;;;;;;;22.60;38.85;100790.03;1491133;96;21069;-85
2021/05/13 10:15:43;;;;;;;7.87;4.22;;;;;;;23.04;40.16;100787.14;1502400;92;21163;-86
2021/05/13 10:18:17;;;;;;;6.62;3.80;;;;;;;23.09;39.61;100796.55;1520555;94;21108;-83
2021/05/13 10:20:44;;;;;;;7.78;3.70;;;;;;;22.65;39.07;100795.33;1517570;94;21677;-83
2021/05/13 10:23:15;;;;;;;7.92;4.37;;;;;;;21.72;41.78;100795.83;1501619;94;21792;-83
2021/05/13 10:25:41;;;;;;;6.65;3.47;;;;;;;22.47;40.52;100794.64;1520439;94;21125;-82
2021/05/13 10:28:08;;;;;;;5.58;3.50;;;;;;;22.79;39.62;100797.20;1520424;94;21307;-83
2021/05/13 10:33:15;;;;;;;9.90;4.17;;;;;;;23.37;39.84;100790.98;1502017;95;21013;-83
2021/05/13 10:36:05;;;;;;;8.48;3.62;;;;;;;23.78;38.36;100785.30;1447414;99;21126;-83
2021/05/13 10:38:44;;;;;;;8.13;4.05;;;;;;;23.28;38.59;100785.59;1464861;97;21537;-85
2021/05/13 10:41:36;;;;;;;6.70;3.65;;;;;;;22.68;39.68;100787.22;1422260;100;21100;-85
2021/05/13 10:44:17;;;;;;;7.33;3.55;;;;;;;22.82;38.89;100779.23;1422346;100;21169;-85
2021/05/13 10:46:57;;;;;;;5.20;2.90;;;;;;;22.28;42.50;100787.45;1422424;100;21162;-85
2021/05/13 10:49:25;;;;;;;7.28;3.40;;;;;;;22.21;41.59;100794.28;1422263;100;21802;-85
2021/05/13 10:51:55;;;;;;;5.53;2.85;;;;;;;21.33;43.46;100782.66;1405597;100;21195;-86
2021/05/13 10:54:44;;;;;;;5.70;3.15;;;;;;;20.37;45.15;100774.52;1422450;100;21089;-86
2021/05/13 10:57:20;;;;;;;5.33;3.05;;;;;;;20.40;44.14;100777.19;1399089;101;21150;-85
2021/05/13 11:00:10;;;;;;;4.03;2.67;;;;;;;21.04;45.17;100784.17;1397167;102;21139;-84
2021/05/13 11:02:49;;;;;;;4.67;2.60;;;;;;;21.75;42.49;100781.45;1398876;101;21180;-85
2021/05/13 11:05:38;;;;;;;4.03;2.72;;;;;;;21.16;45.12;100778.02;1377582;103;21143;-84
2021/05/13 11:08:13;;;;;;;5.42;2.80;;;;;;;21.68;43.54;100779.23;1385682;102;21185;-84
2021/05/13 11:10:59;;;;;;;4.72;2.70;;;;;;;22.28;44.08;100770.41;1385571;103;21123;-84
2021/05/13 11:13:43;;;;;;;5.42;2.50;;;;;;;22.44;42.63;100767.85;1350228;106;21142;-85
2021/05/13 11:19:22;;;;;;;5.22;2.90;;;;;;;21.61;44.97;100763.04;1310308;108;21233;-86
2021/05/13 11:22:05;;;;;;;5.75;3.10;;;;;;;21.26;44.89;100765.89;1279307;111;21307;-86
2021/05/13 11:24:37;;;;;;;8.25;2.80;;;;;;;21.74;42.89;100763.39;1273208;112;21272;-86
2021/05/13 11:27:05;;;;;;;3.80;2.70;;;;;;;21.93;42.20;100773.92;1270324;112;21225;-85
2021/05/13 11:29:50;;;;;;;4.78;2.75;;;;;;;21.74;42.67;100760.65;1270461;112;22043;-86
2021/05/13 11:32:18;;;;;;;6.10;2.80;;;;;;;21.13;43.93;100762.23;1270217;112;21972;-85
2021/05/13 11:34:46;;;;;;;4.70;3.00;;;;;;;21.89;44.85;100762.02;1270404;112;21654;-85
2021/05/13 11:37:37;;;;;;;5.50;3.42;;;;;;;22.82;42.24;100746.26;1274093;112;21195;-85
2021/05/13 11:40:28;;;;;;;3.83;2.60;;;;;;;23.28;40.79;100755.34;1283913;111;38367;-85
2021/05/13 11:43:28;;;;;;;4.65;2.80;;;;;;;23.25;40.33;100752.69;1269864;112;21886;-85