Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:45;;;;;;;18.08;6.20;;;;;;;;;;5048142;28;20061;-78
2023/07/26 00:04:11;;;;;;;12.68;6.32;;;;;;;;;;5048091;28;20048;-78
2023/07/26 00:06:38;;;;;;;12.80;6.43;;;;;;;;;;5051282;28;20068;-78
2023/07/26 00:09:05;;;;;;;19.85;7.05;;;;;;;;;;5030943;28;20057;-78
2023/07/26 00:11:32;;;;;;;17.20;6.07;;;;;;;;;;5045472;28;20072;-77
2023/07/26 00:13:58;;;;;;;18.05;6.85;;;;;;;;;;5047095;28;20124;-78
2023/07/26 00:16:25;;;;;;;15.68;6.38;;;;;;;;;;5046308;28;20068;-78
2023/07/26 00:18:52;;;;;;;20.08;6.50;;;;;;;;;;5046525;28;20033;-78
2023/07/26 00:21:18;;;;;;;17.60;5.80;;;;;;;;;;5045456;28;20125;-79
2023/07/26 00:23:45;;;;;;;13.05;5.75;;;;;;;;;;5047638;28;20037;-79
2023/07/26 00:26:11;;;;;;;10.52;5.35;;;;;;;;;;5046484;28;20068;-78
2023/07/26 00:28:38;;;;;;;13.95;5.80;;;;;;;;;;5025204;28;20041;-77
2023/07/26 00:31:05;;;;;;;17.23;7.22;;;;;;;;;;5025134;28;20112;-77
2023/07/26 00:33:32;;;;;;;15.32;6.00;;;;;;;;;;5015439;28;20045;-77
2023/07/26 00:35:58;;;;;;;18.73;6.13;;;;;;;;;;5024064;28;20037;-78
2023/07/26 00:38:25;;;;;;;19.05;6.68;;;;;;;;;;5021005;28;20095;-78
2023/07/26 00:40:52;;;;;;;16.95;6.75;;;;;;;;;;5024065;28;20575;-78
2023/07/26 00:43:18;;;;;;;15.68;6.18;;;;;;;;;;5015706;28;20120;-78
2023/07/26 00:45:45;;;;;;;18.42;6.55;;;;;;;;;;5021846;28;20041;-77
2023/07/26 00:48:12;;;;;;;18.77;6.30;;;;;;;;;;5025025;28;20046;-77
2023/07/26 00:50:40;;;;;;;23.65;5.85;;;;;;;;;;5021674;28;20045;-77
2023/07/26 00:53:07;;;;;;;20.50;6.30;;;;;;;;;;5020112;28;20120;-76
2023/07/26 00:55:34;;;;;;;18.85;6.60;;;;;;;;;;5009000;28;20146;-75
2023/07/26 00:58:03;;;;;;;16.23;6.38;;;;;;;;;;5026397;28;20029;-77
2023/07/26 01:00:29;;;;;;;22.70;6.50;;;;;;;;;;5010778;28;20065;-78
2023/07/26 01:02:57;;;;;;;20.27;6.32;;;;;;;;;;5023597;28;20042;-77
2023/07/26 01:05:29;;;;;;;18.77;6.32;;;;;;;;;;5042446;28;20045;-78
2023/07/26 01:08:02;;;;;;;24.05;7.15;;;;;;;;;;5032947;28;20039;-78
2023/07/26 01:10:32;;;;;;;17.75;6.40;;;;;;;;;;5051020;28;20515;-78
2023/07/26 01:13:03;;;;;;;15.55;6.40;;;;;;;;;;5035229;28;20127;-78
2023/07/26 01:15:31;;;;;;;23.13;6.80;;;;;;;;;;5031425;28;20057;-76
2023/07/26 01:18:07;;;;;;;19.70;6.25;;;;;;;;;;5030759;28;20060;-77
2023/07/26 01:20:34;;;;;;;19.25;7.25;;;;;;;;;;5033730;28;21370;-78
2023/07/26 01:23:00;;;;;;;20.83;7.50;;;;;;;;;;5055327;28;20040;-77
2023/07/26 01:25:27;;;;;;;21.58;6.45;;;;;;;;;;5051207;28;20045;-78
2023/07/26 01:27:54;;;;;;;18.67;6.57;;;;;;;;;;5036485;28;20056;-79
2023/07/26 01:30:22;;;;;;;18.30;6.60;;;;;;;;;;5054059;28;20041;-79
2023/07/26 01:32:50;;;;;;;19.63;5.97;;;;;;;;;;5056640;28;20103;-78
2023/07/26 01:35:17;;;;;;;19.88;6.65;;;;;;;;;;5057255;28;20115;-77
2023/07/26 01:37:44;;;;;;;18.80;6.45;;;;;;;;;;5039641;28;20036;-79
2023/07/26 01:40:11;;;;;;;13.50;5.95;;;;;;;;;;5055449;28;20517;-78
2023/07/26 01:42:41;;;;;;;21.33;6.70;;;;;;;;;;5029669;28;20041;-78
2023/07/26 01:45:09;;;;;;;18.50;7.03;;;;;;;;;;5022343;28;20049;-77
2023/07/26 01:47:36;;;;;;;21.13;6.57;;;;;;;;;;5048822;28;20033;-77
2023/07/26 01:50:02;;;;;;;16.20;6.70;;;;;;;;;;5050534;28;20037;-76
2023/07/26 01:52:31;;;;;;;19.45;7.13;;;;;;;;;;5035620;28;20571;-77
2023/07/26 01:54:58;;;;;;;21.17;6.25;;;;;;;;;;5040718;28;20055;-76
2023/07/26 01:57:25;;;;;;;20.52;6.28;;;;;;;;;;5030403;28;20046;-78
2023/07/26 01:59:52;;;;;;;23.15;6.45;;;;;;;;;;5030624;28;20049;-77
2023/07/26 02:02:19;;;;;;;18.35;5.90;;;;;;;;;;5015175;28;20048;-79
2023/07/26 02:04:46;;;;;;;23.02;5.97;;;;;;;;;;5028309;28;20061;-78
2023/07/26 02:07:13;;;;;;;16.73;6.25;;;;;;;;;;5049074;28;20121;-77
2023/07/26 02:09:39;;;;;;;16.77;6.05;;;;;;;;;;5014675;28;20043;-78
2023/07/26 02:12:06;;;;;;;19.23;5.85;;;;;;;;;;5046183;28;20843;-77
2023/07/26 02:14:33;;;;;;;21.80;5.72;;;;;;;;;;5006091;28;20150;-77
2023/07/26 02:16:59;;;;;;;18.45;5.95;;;;;;;;;;5028439;28;20045;-78
2023/07/26 02:19:26;;;;;;;25.35;6.25;;;;;;;;;;5036334;28;20033;-77
2023/07/26 02:21:55;;;;;;;18.98;5.97;;;;;;;;;;5030224;28;20049;-77
2023/07/26 02:24:21;;;;;;;18.17;5.20;;;;;;;;;;5032501;28;20100;-79
2023/07/26 02:26:48;;;;;;;14.02;5.75;;;;;;;;;;5028574;28;20047;-78
2023/07/26 02:29:14;;;;;;;14.57;5.28;;;;;;;;;;5043511;28;20043;-77
2023/07/26 02:31:41;;;;;;;17.70;5.10;;;;;;;;;;5030174;28;20550;-78
2023/07/26 02:34:08;;;;;;;15.13;5.15;;;;;;;;;;5033459;28;20050;-78
2023/07/26 02:36:35;;;;;;;30.52;5.75;;;;;;;;;;5043623;28;20063;-78
2023/07/26 02:39:01;;;;;;;11.90;5.63;;;;;;;;;;5068321;28;20036;-78
2023/07/26 02:41:28;;;;;;;20.00;5.40;;;;;;;;;;5051290;28;20072;-77
2023/07/26 02:43:54;;;;;;;18.02;5.22;;;;;;;;;;5049069;28;20045;-78
2023/07/26 02:46:21;;;;;;;17.40;5.18;;;;;;;;;;5063658;28;20733;-78
2023/07/26 02:48:47;;;;;;;21.65;6.05;;;;;;;;;;5049592;28;20052;-78
2023/07/26 02:51:17;;;;;;;18.25;5.85;;;;;;;;;;5047658;28;20037;-78
2023/07/26 02:53:43;;;;;;;18.45;5.50;;;;;;;;;;5050200;28;20047;-77
2023/07/26 02:56:10;;;;;;;15.82;5.22;;;;;;;;;;5047755;28;20787;-79
2023/07/26 02:58:36;;;;;;;15.93;5.72;;;;;;;;;;5028017;28;20048;-78
2023/07/26 03:01:03;;;;;;;20.17;5.72;;;;;;;;;;5027721;28;20064;-77
2023/07/26 03:03:30;;;;;;;19.85;5.65;;;;;;;;;;5028641;28;20073;-77
2023/07/26 03:05:57;;;;;;;15.00;5.10;;;;;;;;;;5047680;28;20049;-77
2023/07/26 03:08:24;;;;;;;18.85;5.82;;;;;;;;;;5030249;28;20505;-76
2023/07/26 03:10:51;;;;;;;18.27;6.50;;;;;;;;;;5020015;28;20048;-75
2023/07/26 03:13:18;;;;;;;22.30;6.50;;;;;;;;;;5004291;28;20684;-77
2023/07/26 03:15:45;;;;;;;20.02;5.95;;;;;;;;;;5025677;28;20057;-77
2023/07/26 03:18:11;;;;;;;21.33;6.40;;;;;;;;;;5025117;28;20487;-78
2023/07/26 03:20:39;;;;;;;15.20;6.28;;;;;;;;;;5025333;28;20047;-78
2023/07/26 03:23:06;;;;;;;18.80;6.03;;;;;;;;;;5023317;28;20037;-76
2023/07/26 03:25:32;;;;;;;17.05;6.38;;;;;;;;;;4993155;28;20080;-77
2023/07/26 03:27:59;;;;;;;26.42;6.55;;;;;;;;;;4992275;28;20050;-77
2023/07/26 03:30:25;;;;;;;20.67;7.28;;;;;;;;;;5032624;28;20679;-76
2023/07/26 03:32:52;;;;;;;18.55;6.13;;;;;;;;;;5028568;28;20041;-77
2023/07/26 03:35:19;;;;;;;17.88;6.68;;;;;;;;;;5045736;28;20041;-79
2023/07/26 03:37:45;;;;;;;21.35;6.32;;;;;;;;;;5046148;28;20114;-79
2023/07/26 03:40:13;;;;;;;21.30;6.82;;;;;;;;;;5028419;28;20120;-78
2023/07/26 03:42:40;;;;;;;19.10;7.28;;;;;;;;;;5043256;28;20116;-78
2023/07/26 03:45:07;;;;;;;20.63;6.75;;;;;;;;;;5028789;28;20037;-78
2023/07/26 03:47:33;;;;;;;19.77;6.68;;;;;;;;;;5028188;28;20060;-77
2023/07/26 03:50:00;;;;;;;15.85;5.93;;;;;;;;;;5046403;28;20036;-78
2023/07/26 03:52:26;;;;;;;21.20;6.22;;;;;;;;;;5045686;28;20114;-78
2023/07/26 03:54:53;;;;;;;13.68;6.22;;;;;;;;;;5025995;28;20041;-79
2023/07/26 03:57:20;;;;;;;14.05;5.90;;;;;;;;;;5026798;28;20045;-78
2023/07/26 03:59:46;;;;;;;15.52;6.07;;;;;;;;;;5047826;28;20044;-77
2023/07/26 04:02:13;;;;;;;35.42;6.53;;;;;;;;;;5042127;28;20029;-78
2023/07/26 04:04:40;;;;;;;13.85;5.53;;;;;;;;;;5027258;28;20115;-78
2023/07/26 04:07:06;;;;;;;26.52;6.68;;;;;;;;;;5046072;28;20044;-80
2023/07/26 04:09:33;;;;;;;24.63;5.90;;;;;;;;;;5029145;28;20052;-78
2023/07/26 04:12:01;;;;;;;16.10;5.40;;;;;;;;;;5026986;28;20044;-79
2023/07/26 04:14:27;;;;;;;13.38;5.90;;;;;;;;;;5047204;28;20060;-78
2023/07/26 04:16:54;;;;;;;13.68;5.50;;;;;;;;;;5045972;28;20082;-78
2023/07/26 04:19:20;;;;;;;26.00;6.00;;;;;;;;;;5025813;28;20061;-79
2023/07/26 04:21:47;;;;;;;17.55;5.97;;;;;;;;;;5046494;28;20052;-78
2023/07/26 04:24:13;;;;;;;18.73;5.55;;;;;;;;;;5049145;28;20033;-78
2023/07/26 04:26:40;;;;;;;12.32;5.05;;;;;;;;;;5049466;28;20079;-78
2023/07/26 04:29:06;;;;;;;17.35;6.18;;;;;;;;;;5050922;28;20114;-78
2023/07/26 04:31:33;;;;;;;14.60;5.10;;;;;;;;;;5039799;28;20102;-77
2023/07/26 04:34:00;;;;;;;21.33;5.40;;;;;;;;;;5045392;28;20502;-77
2023/07/26 04:36:26;;;;;;;14.27;4.97;;;;;;;;;;5022909;28;20048;-76
2023/07/26 04:38:53;;;;;;;16.25;5.07;;;;;;;;;;5023411;28;20554;-77
2023/07/26 04:41:20;;;;;;;13.38;5.28;;;;;;;;;;5040304;28;20053;-78
2023/07/26 04:43:47;;;;;;;16.52;5.22;;;;;;;;;;5026918;28;20060;-78
2023/07/26 04:46:13;;;;;;;12.38;4.82;;;;;;;;;;5014685;28;20132;-78
2023/07/26 04:48:40;;;;;;;14.50;4.22;;;;;;;;;;5024304;28;20045;-78
2023/07/26 04:51:07;;;;;;;20.52;4.60;;;;;;;;;;5027285;28;20045;-77
2023/07/26 04:53:34;;;;;;;21.90;4.70;;;;;;;;;;5000912;28;20072;-76
2023/07/26 04:56:00;;;;;;;13.77;4.50;;;;;;;;;;5021137;28;20054;-77
2023/07/26 04:58:27;;;;;;;18.38;3.95;;;;;;;;;;5023732;28;20057;-77
2023/07/26 05:00:54;;;;;;;13.88;4.10;;;;;;;;;;5023731;28;20075;-77
2023/07/26 05:03:21;;;;;;;19.23;4.07;;;;;;;;;;5023891;28;20099;-78
2023/07/26 05:05:48;;;;;;;16.40;4.22;;;;;;;;;;5008001;28;20073;-79
2023/07/26 05:08:15;;;;;;;11.75;4.30;;;;;;;;;;5027126;28;20041;-78
2023/07/26 05:10:41;;;;;;;7.13;3.78;;;;;;;;;;5024402;28;20038;-79
2023/07/26 05:13:08;;;;;;;16.63;5.55;;;;;;;;;;5024555;28;20434;-75
2023/07/26 05:15:35;;;;;;;12.95;3.88;;;;;;;;;;5030520;28;20045;-80
2023/07/26 05:18:01;;;;;;;14.80;3.90;;;;;;;;;;5026645;28;20125;-79
2023/07/26 05:20:28;;;;;;;9.50;3.70;;;;;;;;;;5030398;28;20049;-78
2023/07/26 05:22:55;;;;;;;14.57;3.67;;;;;;;;;;5039388;28;20592;-78
2023/07/26 05:25:22;;;;;;;10.75;4.50;;;;;;;;;;5008657;28;20046;-79
2023/07/26 05:27:48;;;;;;;16.42;3.58;;;;;;;;;;5021996;28;20037;-79
2023/07/26 05:30:17;;;;;;;13.70;3.97;;;;;;;;;;5029564;28;20042;-78
2023/07/26 05:32:45;;;;;;;11.20;3.63;;;;;;;;;;5030855;28;20046;-78
2023/07/26 05:35:12;;;;;;;17.17;3.47;;;;;;;;;;5028511;28;20271;-78
2023/07/26 05:37:38;;;;;;;16.80;3.85;;;;;;;;;;5023526;28;20102;-81
2023/07/26 05:40:05;;;;;;;15.20;3.38;;;;;;;;;;5024244;28;20079;-80
2023/07/26 05:42:32;;;;;;;12.77;3.05;;;;;;;;;;5020522;28;20099;-79
2023/07/26 05:44:59;;;;;;;15.52;3.25;;;;;;;;;;5015510;28;20045;-79
2023/07/26 05:47:26;;;;;;;12.00;3.10;;;;;;;;;;5013191;28;20136;-78
2023/07/26 05:49:53;;;;;;;16.10;3.70;;;;;;;;;;5015049;28;20129;-79
2023/07/26 05:52:19;;;;;;;12.57;3.47;;;;;;;;;;5027147;28;20064;-78
2023/07/26 05:54:46;;;;;;;13.73;3.30;;;;;;;;;;5012619;28;20056;-78
2023/07/26 05:57:13;;;;;;;9.52;3.22;;;;;;;;;;5033179;28;20461;-78
2023/07/26 05:59:39;;;;;;;7.55;3.53;;;;;;;;;;5030558;28;20059;-79
2023/07/26 06:02:06;;;;;;;16.60;3.60;;;;;;;;;;5028468;28;20071;-79
2023/07/26 06:04:35;;;;;;;13.93;3.10;;;;;;;;;;5013765;28;20050;-78
2023/07/26 06:07:02;;;;;;;11.95;3.50;;;;;;;;;;5002222;28;20045;-78
2023/07/26 06:09:31;;;;;;;11.25;3.38;;;;;;;;;;5032465;28;20055;-78
2023/07/26 06:11:58;;;;;;;10.45;3.00;;;;;;;;;;5013735;28;20038;-78
2023/07/26 06:14:26;;;;;;;15.10;3.28;;;;;;;;;;5020584;28;20124;-77
2023/07/26 06:16:54;;;;;;;10.88;3.55;;;;;;;;;;4992242;28;20057;-77
2023/07/26 06:19:21;;;;;;;6.43;3.00;;;;;;;;;;5023884;28;20466;-79
2023/07/26 06:21:48;;;;;;;14.27;3.70;;;;;;;;;;5032275;28;20127;-78
2023/07/26 06:24:14;;;;;;;8.93;3.00;;;;;;;;;;5005158;28;20397;-79
2023/07/26 06:26:41;;;;;;;6.70;2.67;;;;;;;;;;4995717;28;20048;-78
2023/07/26 06:29:08;;;;;;;10.77;3.25;;;;;;;;;;5007682;28;20109;-78
2023/07/26 06:31:35;;;;;;;14.23;3.03;;;;;;;;;;5010781;28;20460;-77
2023/07/26 06:34:02;;;;;;;10.15;3.10;;;;;;;;;;5011775;28;20068;-78
2023/07/26 06:36:29;;;;;;;10.70;3.35;;;;;;;;;;5013581;28;20053;-79
2023/07/26 06:38:55;;;;;;;12.95;2.83;;;;;;;;;;5010432;28;20393;-79
2023/07/26 06:41:22;;;;;;;9.02;2.95;;;;;;;;;;5020204;28;20412;-79
2023/07/26 06:43:49;;;;;;;8.55;2.90;;;;;;;;;;5032586;28;20048;-79
2023/07/26 06:46:15;;;;;;;7.45;2.63;;;;;;;;;;5029811;28;20068;-77
2023/07/26 06:48:42;;;;;;;6.60;2.50;;;;;;;;;;5032693;28;20136;-78
2023/07/26 06:51:11;;;;;;;11.63;2.65;;;;;;;;;;5037075;28;20486;-78
2023/07/26 06:53:39;;;;;;;8.50;2.30;;;;;;;;;;5015622;28;20396;-79
2023/07/26 06:56:05;;;;;;;5.35;2.08;;;;;;;;;;5037310;28;20033;-78
2023/07/26 06:58:32;;;;;;;14.48;2.50;;;;;;;;;;5032814;28;20103;-79
2023/07/26 07:00:59;;;;;;;7.30;2.25;;;;;;;;;;5036779;28;20148;-78
2023/07/26 07:03:27;;;;;;;10.95;2.50;;;;;;;;;;5036100;28;20533;-79
2023/07/26 07:05:54;;;;;;;5.57;2.08;;;;;;;;;;5015272;28;20041;-78
2023/07/26 07:08:21;;;;;;;8.23;2.40;;;;;;;;;;5021097;28;20052;-79
2023/07/26 07:10:48;;;;;;;3.33;1.88;;;;;;;;;;5032193;28;20658;-78
2023/07/26 07:13:15;;;;;;;9.65;2.25;;;;;;;;;;5013054;28;20061;-77
2023/07/26 07:15:41;;;;;;;10.48;2.33;;;;;;;;;;5001287;28;20041;-79
2023/07/26 07:18:08;;;;;;;7.55;1.85;;;;;;;;;;5006773;28;20038;-79
2023/07/26 07:20:42;;;;;;;7.57;2.00;;;;;;;;;;5026489;28;20463;-78
2023/07/26 07:23:09;;;;;;;5.88;2.05;;;;;;;;;;5009768;28;20038;-79
2023/07/26 07:25:39;;;;;;;9.00;2.13;;;;;;;;;;5010802;28;20517;-79
2023/07/26 07:28:05;;;;;;;6.97;2.10;;;;;;;;;;5005377;28;20041;-78
2023/07/26 07:30:33;;;;;;;6.68;1.98;;;;;;;;;;5016176;28;20037;-80
2023/07/26 07:32:59;;;;;;;8.70;1.85;;;;;;;;;;5002474;28;20054;-79
2023/07/26 07:35:27;;;;;;;15.38;1.88;;;;;;;;;;5018363;28;20045;-78
2023/07/26 07:37:54;;;;;;;8.70;1.75;;;;;;;;;;5031875;28;20037;-79
2023/07/26 07:40:21;;;;;;;5.70;1.50;;;;;;;;;;5016038;28;20045;-79
2023/07/26 07:42:48;;;;;;;10.95;1.80;;;;;;;;;;5031651;28;20033;-79
2023/07/26 07:45:14;;;;;;;6.25;1.38;;;;;;;;;;5017163;28;20471;-78
2023/07/26 07:47:41;;;;;;;5.57;1.75;;;;;;;;;;5051854;28;20045;-78
2023/07/26 07:50:08;;;;;;;5.70;1.80;;;;;;;;;;5015868;28;20490;-80
2023/07/26 07:52:35;;;;;;;11.10;1.98;;;;;;;;;;5030106;28;20160;-78
2023/07/26 07:55:02;;;;;;;5.30;1.50;;;;;;;;;;5032480;28;20063;-79
2023/07/26 07:57:28;;;;;;;2.35;1.13;;;;;;;;;;5012267;28;20563;-78
2023/07/26 07:59:55;;;;;;;6.70;1.52;;;;;;;;;;5019348;28;20041;-79
2023/07/26 08:02:23;;;;;;;6.07;1.52;;;;;;;;;;5020001;28;20049;-79
2023/07/26 08:04:50;;;;;;;5.63;1.45;;;;;;;;;;5007432;28;20044;-78
2023/07/26 08:07:17;;;;;;;4.10;1.35;;;;;;;;;;5015968;28;20144;-78
2023/07/26 08:09:44;;;;;;;7.22;1.45;;;;;;;;;;5028848;28;20103;-79
2023/07/26 08:12:11;;;;;;;5.30;1.30;;;;;;;;;;5002686;28;20073;-80
2023/07/26 08:14:37;;;;;;;6.97;1.50;;;;;;;;;;4993281;28;20097;-79
2023/07/26 08:17:04;;;;;;;6.68;1.40;;;;;;;;;;5003907;28;20046;-79
2023/07/26 08:19:31;;;;;;;4.18;1.20;;;;;;;;;;5018454;28;20229;-79
2023/07/26 08:21:58;;;;;;;3.33;1.20;;;;;;;;;;5032710;28;20044;-79
2023/07/26 08:24:26;;;;;;;2.72;1.02;;;;;;;;;;5031591;28;20053;-80
2023/07/26 08:26:53;;;;;;;3.47;1.10;;;;;;;;;;5015691;28;20045;-78
2023/07/26 08:29:20;;;;;;;5.80;1.30;;;;;;;;;;5014752;28;20132;-78
2023/07/26 08:31:47;;;;;;;4.57;1.05;;;;;;;;;;5010198;28;20045;-78
2023/07/26 08:34:13;;;;;;;4.10;1.20;;;;;;;;;;5015201;28;20041;-78
2023/07/26 08:36:40;;;;;;;4.95;1.15;;;;;;;;;;5031420;28;20041;-78
2023/07/26 08:39:07;;;;;;;6.85;1.02;;;;;;;;;;5014007;28;20045;-78
2023/07/26 08:41:41;;;;;;;5.30;1.30;;;;;;;;;;5021847;28;20458;-78
2023/07/26 08:44:09;;;;;;;3.85;1.30;;;;;;;;;;5013287;28;20522;-78
2023/07/26 08:46:37;;;;;;;3.20;1.10;;;;;;;;;;5048692;28;20250;-77
2023/07/26 08:49:05;;;;;;;6.93;1.25;;;;;;;;;;5033660;28;20426;-78
2023/07/26 08:51:31;;;;;;;3.65;1.20;;;;;;;;;;5032732;28;20053;-78
2023/07/26 08:53:59;;;;;;;2.85;0.90;;;;;;;;;;5032454;28;20052;-79
2023/07/26 08:56:26;;;;;;;3.95;0.95;;;;;;;;;;5030425;28;20114;-78
2023/07/26 08:58:53;;;;;;;4.13;1.27;;;;;;;;;;5030892;28;20052;-79
2023/07/26 09:01:20;;;;;;;2.03;0.85;;;;;;;;;;5031997;28;20430;-79
2023/07/26 09:03:50;;;;;;;3.50;1.38;;;;;;;;;;5011650;28;20057;-79
2023/07/26 09:06:23;;;;;;;3.90;1.52;;;;;;;;;;5027730;28;20064;-78
2023/07/26 09:08:51;;;;;;;3.42;1.20;;;;;;;;;;5019083;28;20495;-78
2023/07/26 09:11:25;;;;;;;3.35;1.00;;;;;;;;;;5001704;28;20037;-79
2023/07/26 09:13:55;;;;;;;3.55;1.20;;;;;;;;;;5022559;28;20039;-78
2023/07/26 09:16:22;;;;;;;3.47;0.80;;;;;;;;;;5029148;28;20591;-79
2023/07/26 09:19:02;;;;;;;4.15;0.90;;;;;;;;;;5018069;28;20045;-78
2023/07/26 09:21:33;;;;;;;2.40;0.90;;;;;;;;;;5016594;28;20053;-80
2023/07/26 09:24:03;;;;;;;2.78;1.00;;;;;;;;;;5017522;28;20053;-79
2023/07/26 09:26:40;;;;;;;4.45;0.93;;;;;;;;;;4999143;28;20073;-79
2023/07/26 09:29:08;;;;;;;2.60;0.90;;;;;;;;;;5033794;28;20045;-79
2023/07/26 09:31:35;;;;;;;5.28;1.15;;;;;;;;;;5010815;28;20061;-79
2023/07/26 09:34:06;;;;;;;3.17;0.95;;;;;;;;;;5018010;28;20056;-79
2023/07/26 09:36:59;;;;;;;2.88;1.15;;;;;;;;;;5051895;28;20049;-80
2023/07/26 09:39:28;;;;;;;3.67;1.10;;;;;;;;;;5012438;28;20500;-79
2023/07/26 09:42:08;;;;;;;4.05;1.02;;;;;;;;;;5017620;28;20490;-78
2023/07/26 09:44:36;;;;;;;4.88;0.90;;;;;;;;;;5033692;28;20080;-79
2023/07/26 09:47:03;;;;;;;1.35;0.80;;;;;;;;;;5033417;28;20065;-79
2023/07/26 09:49:30;;;;;;;2.17;0.80;;;;;;;;;;5031910;28;20414;-79
2023/07/26 09:51:59;;;;;;;2.47;1.10;;;;;;;;;;5051698;28;20079;-79
2023/07/26 09:54:30;;;;;;;5.78;1.02;;;;;;;;;;5034550;28;20068;-79
2023/07/26 09:57:01;;;;;;;3.40;1.20;;;;;;;;;;5033422;28;20444;-79
2023/07/26 09:59:28;;;;;;;3.60;1.05;;;;;;;;;;5034497;28;20053;-79
2023/07/26 10:01:56;;;;;;;4.65;1.02;;;;;;;;;;5006551;28;20616;-79
2023/07/26 10:04:46;;;;;;;7.32;1.20;;;;;;;;;;5012310;28;20056;-79
2023/07/26 10:07:13;;;;;;;3.67;1.20;;;;;;;;;;5020583;28;20037;-79
2023/07/26 10:09:43;;;;;;;2.75;1.00;;;;;;;;;;5039861;28;20090;-79
2023/07/26 10:12:10;;;;;;;4.20;0.90;;;;;;;;;;5019078;28;20053;-78
2023/07/26 10:14:38;;;;;;;4.93;1.13;;;;;;;;;;5028379;28;20449;-78
2023/07/26 10:17:05;;;;;;;2.88;1.00;;;;;;;;;;5051667;28;20478;-79
2023/07/26 10:19:32;;;;;;;1.27;0.80;;;;;;;;;;5037599;28;20033;-79
2023/07/26 10:21:59;;;;;;;4.07;1.00;;;;;;;;;;5016063;28;20037;-79
2023/07/26 10:24:26;;;;;;;1.92;0.90;;;;;;;;;;5033217;28;20037;-79
2023/07/26 10:26:53;;;;;;;2.75;0.80;;;;;;;;;;5028328;28;20069;-79
2023/07/26 10:29:20;;;;;;;5.05;1.13;;;;;;;;;;5032193;28;20048;-79
2023/07/26 10:31:58;;;;;;;3.67;1.30;;;;;;;;;;5016993;28;20086;-78
2023/07/26 10:34:25;;;;;;;2.47;1.02;;;;;;;;;;5032195;28;20041;-80
2023/07/26 10:36:52;;;;;;;1.33;0.93;;;;;;;;;;5049812;28;20051;-78
2023/07/26 10:39:27;;;;;;;2.60;1.02;;;;;;;;;;5034326;28;20132;-79
2023/07/26 10:41:54;;;;;;;6.82;1.08;;;;;;;;;;5011789;28;20064;-78
2023/07/26 10:44:21;;;;;;;4.90;1.08;;;;;;;;;;5038876;28;20051;-79
2023/07/26 10:46:52;;;;;;;1.52;0.93;;;;;;;;;;5032797;28;20049;-78
2023/07/26 10:49:28;;;;;;;2.35;1.00;;;;;;;;;;5034717;28;20089;-78
2023/07/26 10:52:00;;;;;;;3.75;1.00;;;;;;;;;;5029842;28;20053;-77
2023/07/26 10:54:35;;;;;;;2.20;0.80;;;;;;;;;;5028306;28;20320;-79
2023/07/26 10:57:20;;;;;;;1.58;0.80;;;;;;;;;;5013242;28;20041;-78
2023/07/26 10:59:58;;;;;;;2.95;0.80;;;;;;;;;;5028321;28;20053;-79
2023/07/26 11:02:37;;;;;;;3.95;1.05;;;;;;;;;;5034802;28;20119;-77
2023/07/26 11:05:06;;;;;;;3.15;1.20;;;;;;;;;;5029810;28;20049;-79
2023/07/26 11:07:52;;;;;;;4.28;1.30;;;;;;;;;;5030013;28;20408;-77
2023/07/26 11:10:23;;;;;;;2.90;1.27;;;;;;;;;;5027088;28;20045;-78
2023/07/26 11:12:51;;;;;;;2.40;1.60;;;;;;;;;;5029378;28;20262;-80
2023/07/26 11:15:26;;;;;;;5.88;1.42;;;;;;;;;;5028175;28;20100;-79
2023/07/26 11:18:13;;;;;;;3.33;1.33;;;;;;;;;;5028845;28;20045;-79
2023/07/26 11:20:45;;;;;;;2.15;1.00;;;;;;;;;;5039968;28;20038;-78
2023/07/26 11:23:19;;;;;;;3.03;1.08;;;;;;;;;;5020875;28;20041;-78
2023/07/26 11:25:46;;;;;;;1.30;0.73;;;;;;;;;;5026970;28;20048;-78
2023/07/26 11:28:13;;;;;;;1.73;0.70;;;;;;;;;;5014232;28;21816;-80
2023/07/26 11:30:41;;;;;;;1.38;0.80;;;;;;;;;;5015633;28;20478;-78
2023/07/26 11:33:09;;;;;;;1.08;0.60;;;;;;;;;;5032085;28;20651;-78
2023/07/26 11:35:40;;;;;;;1.58;0.63;;;;;;;;;;5014128;28;20048;-76
2023/07/26 11:38:14;;;;;;;1.63;0.60;;;;;;;;;;5030011;28;20495;-78
2023/07/26 11:40:42;;;;;;;1.02;0.60;;;;;;;;;;5044915;28;20037;-79
2023/07/26 11:43:10;;;;;;;0.85;0.50;;;;;;;;;;5031563;28;20048;-79
2023/07/26 11:45:37;;;;;;;1.65;0.65;;;;;;;;;;5050373;28;20099;-79
2023/07/26 11:48:09;;;;;;;4.57;0.75;;;;;;;;;;5030784;28;20040;-79
2023/07/26 11:50:36;;;;;;;1.65;0.70;;;;;;;;;;5031879;28;20040;-78
2023/07/26 11:53:07;;;;;;;1.67;0.70;;;;;;;;;;5031307;28;20131;-79
2023/07/26 11:55:34;;;;;;;1.27;0.70;;;;;;;;;;5019102;28;20069;-78
2023/07/26 11:58:04;;;;;;;2.90;0.85;;;;;;;;;;5008637;28;20042;-77
2023/07/26 12:00:34;;;;;;;1.10;0.77;;;;;;;;;;5027651;28;20084;-78
2023/07/26 12:03:02;;;;;;;3.45;1.33;;;;;;;;;;5021059;28;20045;-78
2023/07/26 12:05:29;;;;;;;3.10;1.00;;;;;;;;;;5009682;28;20036;-77
2023/07/26 12:07:58;;;;;;;2.08;0.90;;;;;;;;;;4992943;28;20045;-78
2023/07/26 12:10:27;;;;;;;2.47;0.85;;;;;;;;;;5011478;28;20050;-77
2023/07/26 12:12:55;;;;;;;1.63;1.00;;;;;;;;;;4998384;28;20041;-77
2023/07/26 12:15:22;;;;;;;4.90;1.10;;;;;;;;;;5028209;28;20052;-79
2023/07/26 12:17:54;;;;;;;3.13;1.17;;;;;;;;;;5049618;28;20053;-78
2023/07/26 12:20:22;;;;;;;7.13;1.38;;;;;;;;;;5028959;28;20068;-77
2023/07/26 12:23:05;;;;;;;2.10;1.25;;;;;;;;;;4998674;28;20046;-78
2023/07/26 12:25:36;;;;;;;2.55;1.40;;;;;;;;;;5002317;28;20056;-77
2023/07/26 12:28:06;;;;;;;3.40;1.55;;;;;;;;;;5013832;28;20422;-78
2023/07/26 12:30:33;;;;;;;2.85;1.40;;;;;;;;;;5004674;28;20049;-78
2023/07/26 12:33:10;;;;;;;2.83;1.40;;;;;;;;;;5015964;28;20050;-80
2023/07/26 12:35:38;;;;;;;2.17;1.20;;;;;;;;;;5006219;28;20038;-78
2023/07/26 12:38:12;;;;;;;3.60;1.20;;;;;;;;;;5025513;28;20340;-78
2023/07/26 12:40:39;;;;;;;3.28;1.50;;;;;;;;;;5038592;28;20080;-78
2023/07/26 12:43:22;;;;;;;1.98;1.48;;;;;;;;;;4999644;28;20508;-78
2023/07/26 12:45:50;;;;;;;2.70;1.48;;;;;;;;;;5023547;28;20063;-79
2023/07/26 12:48:17;;;;;;;5.53;1.70;;;;;;;;;;5007438;28;20041;-79
2023/07/26 12:50:43;;;;;;;3.42;1.70;;;;;;;;;;5004419;28;20049;-79
2023/07/26 12:53:10;;;;;;;7.45;1.88;;;;;;;;;;5050094;28;20045;-79
2023/07/26 12:55:38;;;;;;;3.97;1.50;;;;;;;;;;5013559;28;20041;-79
2023/07/26 12:58:06;;;;;;;5.38;1.40;;;;;;;;;;5034124;28;20045;-78
2023/07/26 13:00:33;;;;;;;1.90;1.10;;;;;;;;;;5013269;28;20037;-78
2023/07/26 13:02:59;;;;;;;3.80;0.90;;;;;;;;;;5017705;28;20049;-78
2023/07/26 13:05:26;;;;;;;2.03;0.85;;;;;;;;;;4996443;28;20290;-79
2023/07/26 13:07:54;;;;;;;1.23;0.77;;;;;;;;;;5014140;28;20503;-79
2023/07/26 13:10:21;;;;;;;1.52;0.60;;;;;;;;;;5010230;28;20125;-78
2023/07/26 13:12:49;;;;;;;1.40;0.75;;;;;;;;;;5030613;28;20072;-78
2023/07/26 13:15:19;;;;;;;2.38;0.70;;;;;;;;;;5052167;28;20099;-79
2023/07/26 13:17:47;;;;;;;2.70;0.77;;;;;;;;;;5040782;28;20052;-78
2023/07/26 13:20:14;;;;;;;0.95;0.60;;;;;;;;;;5028252;28;20045;-78
2023/07/26 13:22:41;;;;;;;1.33;0.70;;;;;;;;;;5024867;28;20049;-77
2023/07/26 13:25:08;;;;;;;1.63;0.60;;;;;;;;;;5015996;28;20487;-77
2023/07/26 13:27:36;;;;;;;1.33;0.73;;;;;;;;;;5029043;28;20064;-78
2023/07/26 13:30:03;;;;;;;2.08;0.77;;;;;;;;;;5018955;28;20045;-79
2023/07/26 13:32:30;;;;;;;2.33;0.80;;;;;;;;;;5031872;28;20041;-78
2023/07/26 13:34:57;;;;;;;1.17;0.80;;;;;;;;;;5032491;28;20045;-77
2023/07/26 13:37:23;;;;;;;1.40;0.88;;;;;;;;;;5031188;28;20034;-77
2023/07/26 13:39:50;;;;;;;1.25;0.75;;;;;;;;;;5049884;28;20048;-78
2023/07/26 13:42:17;;;;;;;1.05;0.80;;;;;;;;;;5002915;28;20438;-78
2023/07/26 13:44:46;;;;;;;0.85;0.60;;;;;;;;;;5001429;28;20395;-77
2023/07/26 13:47:13;;;;;;;3.22;0.88;;;;;;;;;;5013679;28;20037;-79
2023/07/26 13:49:40;;;;;;;1.92;1.00;;;;;;;;;;5023025;28;20137;-77
2023/07/26 13:52:07;;;;;;;1.10;0.95;;;;;;;;;;5000989;28;20100;-79
2023/07/26 13:54:33;;;;;;;2.72;1.00;;;;;;;;;;5039308;28;20076;-77
2023/07/26 13:57:00;;;;;;;2.38;1.00;;;;;;;;;;5006044;28;20041;-78
2023/07/26 13:59:27;;;;;;;1.42;0.88;;;;;;;;;;5008645;28;20049;-78
2023/07/26 14:01:53;;;;;;;0.73;0.68;;;;;;;;;;5005201;28;20416;-77
2023/07/26 14:04:20;;;;;;;1.27;0.90;;;;;;;;;;5019058;28;20046;-79
2023/07/26 14:06:47;;;;;;;1.85;0.98;;;;;;;;;;5028422;28;20042;-81
2023/07/26 14:09:13;;;;;;;0.95;0.70;;;;;;;;;;5014968;28;20088;-78
2023/07/26 14:11:41;;;;;;;1.83;0.85;;;;;;;;;;5019949;28;20045;-80
2023/07/26 14:14:08;;;;;;;1.75;0.90;;;;;;;;;;5035114;28;20045;-79
2023/07/26 14:16:35;;;;;;;4.00;1.33;;;;;;;;;;5015808;28;20057;-79
2023/07/26 14:19:02;;;;;;;1.00;0.80;;;;;;;;;;5027501;28;20056;-79
2023/07/26 14:21:29;;;;;;;1.75;0.80;;;;;;;;;;5007983;28;20056;-79
2023/07/26 14:23:56;;;;;;;1.63;0.90;;;;;;;;;;5014724;28;20045;-77
2023/07/26 14:26:22;;;;;;;2.38;0.80;;;;;;;;;;5032268;28;20053;-78
2023/07/26 14:28:49;;;;;;;3.30;0.77;;;;;;;;;;5009303;28;20045;-81
2023/07/26 14:31:16;;;;;;;3.05;0.75;;;;;;;;;;5051172;28;20049;-78
2023/07/26 14:33:43;;;;;;;1.42;0.80;;;;;;;;;;5029071;28;20049;-80
2023/07/26 14:36:10;;;;;;;1.60;0.90;;;;;;;;;;5025655;28;20499;-78
2023/07/26 14:38:37;;;;;;;1.23;0.77;;;;;;;;;;5029982;28;20491;-78
2023/07/26 14:41:04;;;;;;;1.00;0.80;;;;;;;;;;5010627;28;20080;-76