Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:38;;;;;;;14.70;7.40;;;;;;;14.15;100.00;102678.28;5087035;28;20914;-74
2023/09/04 00:03:04;;;;;;;13.65;6.68;;;;;;;14.07;100.00;102672.97;5082336;28;20107;-74
2023/09/04 00:05:32;;;;;;;14.25;7.38;;;;;;;13.83;100.00;102633.66;5086666;28;20372;-74
2023/09/04 00:07:58;;;;;;;13.68;6.50;;;;;;;13.82;100.00;102634.66;5081125;28;20036;-74
2023/09/04 00:10:24;;;;;;;11.30;6.35;;;;;;;13.97;100.00;102661.59;5073673;28;20038;-74
2023/09/04 00:12:49;;;;;;;11.98;6.60;;;;;;;13.86;100.00;102653.91;5084516;28;20118;-74
2023/09/04 00:15:15;;;;;;;13.23;7.03;;;;;;;13.94;100.00;102654.75;5082364;28;20116;-74
2023/09/04 00:17:40;;;;;;;11.02;6.10;;;;;;;13.90;100.00;102653.41;5085926;28;20039;-74
2023/09/04 00:20:06;;;;;;;12.30;6.68;;;;;;;13.68;100.00;102630.88;5081962;28;20028;-74
2023/09/04 00:22:31;;;;;;;11.68;6.72;;;;;;;13.85;100.00;102653.09;5080393;28;20119;-74
2023/09/04 00:24:56;;;;;;;11.77;6.18;;;;;;;13.57;100.00;102632.09;5077426;28;20020;-74
2023/09/04 00:27:23;;;;;;;12.80;7.13;;;;;;;13.69;100.00;102658.53;5082133;28;20036;-74
2023/09/04 00:29:48;;;;;;;13.23;7.63;;;;;;;13.50;100.00;102646.34;5082022;28;20092;-74
2023/09/04 00:32:14;;;;;;;13.93;7.57;;;;;;;13.54;100.00;102669.13;5068840;28;20128;-74
2023/09/04 00:34:39;;;;;;;14.55;7.53;;;;;;;13.41;100.00;102640.16;5080677;28;20058;-74
2023/09/04 00:37:09;;;;;;;15.55;7.53;;;;;;;13.37;100.00;102628.13;5078416;28;20115;-74
2023/09/04 00:39:35;;;;;;;15.52;7.45;;;;;;;13.38;100.00;102637.81;5081205;28;20081;-74
2023/09/04 00:42:00;;;;;;;12.45;6.97;;;;;;;13.28;100.00;102631.81;5087131;28;20036;-74
2023/09/04 00:44:26;;;;;;;12.20;6.75;;;;;;;13.29;100.00;102626.31;5074455;28;20406;-73
2023/09/04 00:46:51;;;;;;;15.10;8.00;;;;;;;13.54;100.00;102661.91;5069585;28;20115;-73
2023/09/04 00:49:18;;;;;;;12.52;6.40;;;;;;;13.29;100.00;102625.47;5078737;28;20044;-74
2023/09/04 00:51:43;;;;;;;10.50;5.70;;;;;;;13.35;100.00;102632.81;5078545;28;20131;-74
2023/09/04 00:54:10;;;;;;;11.90;6.70;;;;;;;13.55;100.00;102662.75;5082582;28;20146;-74
2023/09/04 00:56:36;;;;;;;13.73;7.35;;;;;;;13.59;100.00;102664.91;5079286;28;20062;-74
2023/09/04 00:59:01;;;;;;;13.70;7.47;;;;;;;13.64;100.00;102671.59;5085985;28;20083;-74
2023/09/04 01:01:28;;;;;;;13.88;7.18;;;;;;;13.63;100.00;102664.59;5081363;28;20521;-74
2023/09/04 01:03:53;;;;;;;13.75;7.72;;;;;;;13.64;100.00;102669.75;5075585;28;20036;-74
2023/09/04 01:06:19;;;;;;;12.63;7.30;;;;;;;13.66;100.00;102664.22;5077935;28;20024;-74
2023/09/04 01:08:44;;;;;;;11.82;7.25;;;;;;;13.41;100.00;102629.44;5081625;28;20101;-74
2023/09/04 01:11:32;;;;;;;14.45;7.85;;;;;;;13.62;100.00;102670.94;5078297;28;20029;-74
2023/09/04 01:13:58;;;;;;;12.32;6.20;;;;;;;13.40;100.00;102635.81;5077929;28;20028;-74
2023/09/04 01:16:24;;;;;;;14.55;7.38;;;;;;;13.44;100.00;102633.63;5080935;28;20029;-74
2023/09/04 01:18:50;;;;;;;12.10;6.32;;;;;;;13.43;100.00;102640.00;5082410;28;20117;-74
2023/09/04 01:21:16;;;;;;;12.63;6.85;;;;;;;13.32;100.00;102625.94;5078274;28;20035;-74
2023/09/04 01:23:42;;;;;;;13.05;6.88;;;;;;;13.45;100.00;102649.53;5078035;28;20063;-74
2023/09/04 01:26:39;;;;;;;12.90;6.70;;;;;;;13.58;100.00;102665.94;5081628;28;20086;-74
2023/09/04 01:29:20;;;;;;;13.57;7.72;;;;;;;13.44;100.00;102645.19;5060623;28;20488;-74
2023/09/04 01:32:07;;;;;;;13.87;7.27;;;;;;;13.49;100.00;102661.59;5079798;28;20063;-74
2023/09/04 01:34:42;;;;;;;12.02;6.80;;;;;;;13.47;100.00;102654.75;5076259;28;20094;-74
2023/09/04 01:37:08;;;;;;;13.80;7.60;;;;;;;13.25;100.00;102629.44;5083058;28;20036;-74
2023/09/04 01:39:36;;;;;;;11.52;6.13;;;;;;;13.36;100.00;102650.56;5082890;28;20085;-74
2023/09/04 01:42:01;;;;;;;13.48;7.32;;;;;;;13.10;100.00;102618.63;5083370;28;20056;-74
2023/09/04 01:44:27;;;;;;;11.40;6.38;;;;;;;13.05;100.00;102632.50;5086443;28;20074;-74
2023/09/04 01:46:52;;;;;;;11.73;6.25;;;;;;;13.14;100.00;102652.06;5083572;28;20077;-74
2023/09/04 01:49:17;;;;;;;13.30;5.80;;;;;;;12.90;100.00;102608.25;5083064;28;20476;-74
2023/09/04 01:51:43;;;;;;;12.90;7.35;;;;;;;12.74;100.00;102588.69;5081920;28;20025;-74
2023/09/04 01:54:08;;;;;;;13.05;6.93;;;;;;;12.79;100.00;102605.91;5080334;28;20538;-74
2023/09/04 01:56:34;;;;;;;12.32;7.45;;;;;;;12.77;100.00;102604.41;5080330;28;20024;-74
2023/09/04 01:58:59;;;;;;;13.30;7.68;;;;;;;12.82;100.00;102612.78;5081030;28;20021;-74
2023/09/04 02:01:25;;;;;;;15.77;7.43;;;;;;;13.00;100.00;102642.06;5084561;28;20044;-74
2023/09/04 02:03:54;;;;;;;13.38;7.30;;;;;;;12.83;100.00;102611.75;5085513;28;20115;-74
2023/09/04 02:06:20;;;;;;;13.98;7.20;;;;;;;12.98;100.00;102639.53;5083212;28;20062;-74
2023/09/04 02:08:46;;;;;;;14.25;6.60;;;;;;;12.82;100.00;102618.13;5081934;28;20035;-74
2023/09/04 02:11:11;;;;;;;11.90;6.88;;;;;;;12.72;100.00;102612.94;5080286;28;20031;-74
2023/09/04 02:13:36;;;;;;;12.32;7.28;;;;;;;12.68;100.00;102609.75;5082367;28;20487;-74
2023/09/04 02:16:02;;;;;;;11.63;6.43;;;;;;;12.71;100.00;102608.59;5085470;28;20081;-74
2023/09/04 02:18:27;;;;;;;14.07;7.50;;;;;;;12.91;100.00;102634.00;5084480;28;20099;-74
2023/09/04 02:20:53;;;;;;;13.50;5.90;;;;;;;12.88;100.00;102630.84;5085660;28;20032;-74
2023/09/04 02:23:18;;;;;;;12.32;6.85;;;;;;;12.74;100.00;102618.97;5081854;28;20031;-74
2023/09/04 02:25:46;;;;;;;14.55;7.40;;;;;;;12.77;100.00;102623.97;5082878;28;20029;-74
2023/09/04 02:28:12;;;;;;;12.00;6.68;;;;;;;12.54;100.00;102597.03;5078148;28;20049;-74
2023/09/04 02:30:38;;;;;;;13.00;7.38;;;;;;;12.80;100.00;102638.88;5079506;28;20035;-74
2023/09/04 02:33:04;;;;;;;13.20;6.45;;;;;;;12.73;100.00;102636.00;5082115;28;20094;-74
2023/09/04 02:35:29;;;;;;;12.75;7.82;;;;;;;12.65;100.00;102628.84;5084050;28;20032;-74
2023/09/04 02:37:54;;;;;;;16.38;7.45;;;;;;;12.63;100.00;102628.16;5077777;28;20043;-74
2023/09/04 02:40:20;;;;;;;15.45;8.50;;;;;;;12.56;100.00;102634.34;5078066;28;20036;-74
2023/09/04 02:42:45;;;;;;;14.23;6.70;;;;;;;12.36;100.00;102602.53;5082825;28;20074;-74
2023/09/04 02:45:10;;;;;;;11.45;6.40;;;;;;;12.57;100.00;102628.81;5077718;28;20024;-74
2023/09/04 02:47:37;;;;;;;13.93;7.10;;;;;;;12.39;100.00;102601.38;5082910;28;20448;-74
2023/09/04 02:50:06;;;;;;;15.50;7.07;;;;;;;12.39;100.00;102604.03;5079355;28;20471;-74
2023/09/04 02:52:32;;;;;;;14.38;7.35;;;;;;;12.37;100.00;102600.72;5083758;28;20024;-74
2023/09/04 02:54:57;;;;;;;13.13;7.55;;;;;;;12.58;100.00;102624.31;5081166;28;20036;-74
2023/09/04 02:57:23;;;;;;;15.98;8.13;;;;;;;12.52;100.00;102614.25;5083460;28;20036;-74
2023/09/04 02:59:48;;;;;;;13.23;6.78;;;;;;;12.55;100.00;102624.63;5084567;28;20070;-74
2023/09/04 03:02:14;;;;;;;11.70;6.65;;;;;;;12.31;100.00;102594.16;5083515;28;20036;-74
2023/09/04 03:04:40;;;;;;;13.38;6.97;;;;;;;12.52;100.00;102631.16;5080696;28;20471;-74
2023/09/04 03:07:05;;;;;;;12.43;6.75;;;;;;;12.40;100.00;102619.94;5077687;28;20035;-74
2023/09/04 03:09:31;;;;;;;14.85;7.43;;;;;;;12.44;100.00;102629.31;5078906;28;20025;-75
2023/09/04 03:11:58;;;;;;;13.75;7.43;;;;;;;12.24;100.00;102596.69;5079587;28;20032;-75
2023/09/04 03:14:23;;;;;;;12.60;6.63;;;;;;;12.42;100.00;102617.94;5080408;28;20059;-75
2023/09/04 03:16:49;;;;;;;13.32;7.43;;;;;;;12.25;100.00;102589.47;5081460;28;20063;-75
2023/09/04 03:19:14;;;;;;;18.35;9.70;;;;;;;12.43;100.00;102613.41;5077178;28;20079;-75
2023/09/04 03:21:39;;;;;;;12.30;6.95;;;;;;;12.28;100.00;102586.47;5081748;28;20039;-75
2023/09/04 03:24:05;;;;;;;15.57;7.78;;;;;;;12.25;100.00;102587.63;5081117;28;20155;-75
2023/09/04 03:26:30;;;;;;;15.68;8.77;;;;;;;12.20;100.00;102549.84;5081723;28;20035;-75
2023/09/04 03:28:56;;;;;;;17.50;8.75;;;;;;;12.54;100.00;102601.56;5079441;28;20618;-75
2023/09/04 03:31:21;;;;;;;17.08;9.02;;;;;;;12.32;100.00;102562.91;5081193;28;20036;-75
2023/09/04 03:33:46;;;;;;;16.45;8.32;;;;;;;12.62;100.00;102599.72;5075895;28;20084;-75
2023/09/04 03:36:12;;;;;;;18.90;10.18;;;;;;;12.45;100.00;102576.63;5080056;28;20126;-75
2023/09/04 03:38:39;;;;;;;19.42;9.77;;;;;;;12.50;100.00;102571.63;5082460;28;20098;-75
2023/09/04 03:41:04;;;;;;;17.23;9.63;;;;;;;12.70;100.00;102594.34;5079513;28;20036;-75
2023/09/04 03:43:29;;;;;;;18.38;11.15;;;;;;;12.55;100.00;102563.94;5078535;28;20070;-75
2023/09/04 03:45:55;;;;;;;17.80;9.38;;;;;;;12.76;100.00;102589.31;5078865;28;20024;-75
2023/09/04 03:48:22;;;;;;;17.25;9.02;;;;;;;12.77;100.00;102586.50;5080113;28;20027;-75
2023/09/04 03:50:47;;;;;;;18.00;10.35;;;;;;;12.59;100.00;102557.22;5082837;28;20033;-75
2023/09/04 03:53:13;;;;;;;17.98;9.93;;;;;;;12.60;100.00;102555.38;5078911;28;20032;-75
2023/09/04 03:55:38;;;;;;;17.88;9.70;;;;;;;12.62;100.00;102558.72;5074433;28;20078;-75
2023/09/04 03:58:04;;;;;;;18.45;10.07;;;;;;;12.64;100.00;102552.19;5077923;28;20042;-75
2023/09/04 04:00:32;;;;;;;17.80;10.15;;;;;;;12.85;100.00;102580.31;5075961;28;20115;-75
2023/09/04 04:02:59;;;;;;;18.77;10.32;;;;;;;12.87;100.00;102573.78;5074605;28;20024;-75
2023/09/04 04:05:25;;;;;;;18.20;10.90;;;;;;;12.84;100.00;102578.63;5080564;28;20111;-75
2023/09/04 04:07:50;;;;;;;18.45;9.95;;;;;;;12.58;100.00;102527.97;5082314;28;20119;-75
2023/09/04 04:10:16;;;;;;;17.75;9.30;;;;;;;12.84;100.00;102575.97;5080603;28;20021;-75
2023/09/04 04:12:42;;;;;;;18.80;10.93;;;;;;;12.79;100.00;102579.13;5079855;28;20059;-75
2023/09/04 04:15:08;;;;;;;21.42;11.13;;;;;;;12.79;100.00;102567.59;5077955;28;20078;-75
2023/09/04 04:17:34;;;;;;;18.20;10.00;;;;;;;12.75;100.00;102571.59;5082068;28;20028;-75
2023/09/04 04:20:00;;;;;;;17.67;9.10;;;;;;;12.58;100.00;102547.53;5082293;28;20040;-75
2023/09/04 04:22:25;;;;;;;17.85;10.98;;;;;;;12.69;100.00;102565.91;5078671;28;20024;-75
2023/09/04 04:24:51;;;;;;;18.60;10.88;;;;;;;12.50;100.00;102539.50;5077074;28;20032;-75
2023/09/04 04:27:17;;;;;;;21.45;10.00;;;;;;;12.48;100.00;102530.81;5078161;28;20056;-75
2023/09/04 04:29:44;;;;;;;18.65;10.60;;;;;;;12.56;100.00;102546.03;5078170;28;20147;-75
2023/09/04 04:32:09;;;;;;;17.45;10.40;;;;;;;12.74;100.00;102573.44;5076322;28;20036;-74
2023/09/04 04:34:34;;;;;;;21.02;10.18;;;;;;;12.71;100.00;102568.44;5079588;28;20028;-74
2023/09/04 04:37:00;;;;;;;18.30;9.90;;;;;;;12.49;100.00;102544.00;5078920;28;20032;-74
2023/09/04 04:39:25;;;;;;;19.73;9.43;;;;;;;12.47;100.00;102539.81;5078189;28;20085;-74
2023/09/04 04:41:51;;;;;;;17.88;10.77;;;;;;;12.44;100.00;102537.47;5083707;28;20023;-74
2023/09/04 04:44:16;;;;;;;19.33;10.68;;;;;;;12.69;100.00;102578.47;5074703;28;20133;-74
2023/09/04 04:46:42;;;;;;;17.45;10.02;;;;;;;12.50;100.00;102548.38;5082081;28;20027;-74
2023/09/04 04:49:07;;;;;;;21.08;10.90;;;;;;;12.52;100.00;102555.38;5083667;28;20134;-74
2023/09/04 04:51:32;;;;;;;20.70;10.60;;;;;;;12.53;100.00;102565.94;5077002;28;20055;-74
2023/09/04 04:53:58;;;;;;;18.15;10.00;;;;;;;12.42;100.00;102556.41;5077021;28;20036;-74
2023/09/04 04:56:23;;;;;;;16.80;9.05;;;;;;;12.64;100.00;102586.16;5076002;28;20131;-74
2023/09/04 04:58:49;;;;;;;19.08;10.00;;;;;;;12.67;100.00;102567.09;5074646;28;20024;-74
2023/09/04 05:01:14;;;;;;;15.43;9.13;;;;;;;12.69;100.00;102568.59;5078707;28;20045;-74
2023/09/04 05:03:40;;;;;;;16.70;9.95;;;;;;;12.62;100.00;102556.88;5086400;28;20090;-74
2023/09/04 05:06:07;;;;;;;19.95;10.70;;;;;;;12.50;100.00;102526.13;5081479;28;20031;-74
2023/09/04 05:08:32;;;;;;;23.13;11.57;;;;;;;12.49;100.00;102525.25;5077060;28;20036;-74
2023/09/04 05:11:02;;;;;;;17.88;9.90;;;;;;;12.57;100.00;102535.13;5080231;28;20081;-75
2023/09/04 05:13:28;;;;;;;19.05;11.27;;;;;;;12.53;100.00;102523.09;5087899;28;20070;-75
2023/09/04 05:15:53;;;;;;;18.98;10.20;;;;;;;12.60;100.00;102531.28;5083529;28;20032;-75
2023/09/04 05:18:19;;;;;;;17.42;9.85;;;;;;;12.54;100.00;102531.97;5082973;28;20039;-75
2023/09/04 05:20:44;;;;;;;19.60;10.52;;;;;;;12.79;100.00;102555.03;5086182;28;20055;-75
2023/09/04 05:23:10;;;;;;;18.08;9.85;;;;;;;12.76;100.00;102554.53;5086288;28;20115;-75
2023/09/04 05:25:35;;;;;;;19.40;11.13;;;;;;;12.59;100.00;102532.28;5083087;28;20038;-75
2023/09/04 05:28:00;;;;;;;18.23;10.18;;;;;;;12.79;100.00;102549.69;5083467;28;20153;-74
2023/09/04 05:30:26;;;;;;;19.80;10.82;;;;;;;12.76;100.00;102555.38;5080634;28;20062;-74
2023/09/04 05:32:53;;;;;;;18.23;9.60;;;;;;;12.94;100.00;102569.41;5083927;28;20074;-74
2023/09/04 05:35:19;;;;;;;19.75;10.95;;;;;;;12.96;100.00;102566.53;5081998;28;20028;-74
2023/09/04 05:37:44;;;;;;;19.92;11.43;;;;;;;13.05;100.00;102567.38;5086745;28;20036;-74
2023/09/04 05:40:11;;;;;;;20.55;12.00;;;;;;;12.94;100.00;102542.63;5080925;28;20082;-74
2023/09/04 05:42:36;;;;;;;19.48;11.10;;;;;;;12.92;100.00;102523.22;5087535;28;20570;-74
2023/09/04 05:45:03;;;;;;;18.60;11.27;;;;;;;13.07;100.00;102550.13;5082424;28;20240;-74
2023/09/04 05:47:28;;;;;;;19.23;10.73;;;;;;;13.10;100.00;102539.06;5081101;28;20040;-74
2023/09/04 05:49:54;;;;;;;21.33;11.52;;;;;;;13.05;100.00;102525.38;5087680;28;20525;-74
2023/09/04 05:52:19;;;;;;;19.67;11.00;;;;;;;13.09;100.00;102534.72;5081544;28;20028;-74
2023/09/04 05:54:45;;;;;;;19.00;11.95;;;;;;;13.21;100.00;102543.22;5081646;28;20613;-74
2023/09/04 05:57:10;;;;;;;19.65;10.93;;;;;;;13.46;100.00;102575.31;5075994;28;20695;-74
2023/09/04 05:59:35;;;;;;;18.65;12.13;;;;;;;13.52;100.00;102571.97;5080983;28;20051;-74
2023/09/04 06:02:01;;;;;;;18.58;10.50;;;;;;;13.60;100.00;102574.63;5084768;28;20047;-74
2023/09/04 06:04:26;;;;;;;19.08;10.95;;;;;;;13.52;100.00;102555.88;5079335;28;20671;-74
2023/09/04 06:06:52;;;;;;;17.63;9.52;;;;;;;13.72;100.00;102575.03;5084841;28;20456;-75
2023/09/04 06:09:17;;;;;;;19.92;11.52;;;;;;;13.74;100.00;102576.53;5081979;28;20036;-75
2023/09/04 06:11:43;;;;;;;20.33;12.15;;;;;;;13.82;100.00;102586.41;5082062;28;20031;-75
2023/09/04 06:14:08;;;;;;;19.70;11.20;;;;;;;13.92;100.00;102581.66;5081301;28;20141;-76
2023/09/04 06:16:34;;;;;;;21.13;11.85;;;;;;;13.95;100.00;102588.50;5080988;28;20045;-75
2023/09/04 06:19:00;;;;;;;23.15;11.18;;;;;;;13.99;100.00;102590.66;5081169;28;20056;-75
2023/09/04 06:21:25;;;;;;;21.70;11.75;;;;;;;14.05;100.00;102583.75;5084893;28;20031;-75
2023/09/04 06:23:51;;;;;;;20.10;11.98;;;;;;;13.94;100.00;102557.34;5083464;28;20063;-76
2023/09/04 06:26:16;;;;;;;19.08;11.32;;;;;;;14.15;100.00;102578.16;5080610;28;20119;-76
2023/09/04 06:28:42;;;;;;;20.75;10.30;;;;;;;13.94;100.00;102543.94;5062059;28;20057;-74
2023/09/04 06:31:07;;;;;;;22.33;11.18;;;;;;;14.20;100.00;102575.75;5082216;28;20052;-75
2023/09/04 06:33:36;;;;;;;18.90;12.05;;;;;;;14.06;100.00;102541.66;5079346;28;20032;-75
2023/09/04 06:36:03;;;;;;;19.70;12.10;;;;;;;14.17;100.00;102552.84;5082160;28;20048;-76
2023/09/04 06:38:29;;;;;;;18.13;11.15;;;;;;;14.27;100.00;102554.44;5080660;28;20378;-76
2023/09/04 06:40:57;;;;;;;20.88;12.40;;;;;;;14.35;100.00;102555.19;5084325;28;20024;-75
2023/09/04 06:43:27;;;;;;;19.15;12.05;;;;;;;14.45;100.00;102560.31;5080607;28;20032;-75
2023/09/04 06:45:53;;;;;;;22.25;11.38;;;;;;;14.43;100.00;102547.06;5081939;28;20020;-75
2023/09/04 06:48:19;;;;;;;18.98;12.05;;;;;;;14.54;100.00;102547.69;5082009;28;20471;-75
2023/09/04 06:50:48;;;;;;;17.98;10.55;;;;;;;14.62;100.00;102539.59;5079375;28;20111;-75
2023/09/04 06:53:14;;;;;;;20.23;11.15;;;;;;;14.83;100.00;102563.06;5082185;28;20028;-74
2023/09/04 06:55:39;;;;;;;20.65;12.13;;;;;;;14.69;100.00;102525.22;5082574;28;20040;-74
2023/09/04 06:58:05;;;;;;;20.92;11.85;;;;;;;14.84;100.00;102536.00;5080077;28;20597;-74
2023/09/04 07:00:30;;;;;;;18.15;11.20;;;;;;;14.90;100.00;102543.31;5081665;28;20032;-74
2023/09/04 07:02:56;;;;;;;20.23;10.05;;;;;;;15.02;100.00;102551.75;5083681;28;20423;-74
2023/09/04 07:05:21;;;;;;;20.27;10.95;;;;;;;15.05;100.00;102537.13;5081320;28;20036;-74
2023/09/04 07:07:47;;;;;;;17.52;10.27;;;;;;;15.24;100.00;102560.75;5083161;28;20376;-74
2023/09/04 07:10:13;;;;;;;16.70;9.23;;;;;;;15.42;100.00;102571.13;5081213;28;20561;-74
2023/09/04 07:12:40;;;;;;;20.58;10.60;;;;;;;15.47;100.00;102555.28;5076913;28;20040;-74
2023/09/04 07:15:06;;;;;;;18.73;10.75;;;;;;;15.62;100.00;102573.25;5083257;28;20032;-74
2023/09/04 07:17:31;;;;;;;19.08;10.05;;;;;;;15.71;100.00;102572.16;5082342;28;20028;-74
2023/09/04 07:19:57;;;;;;;15.80;9.05;;;;;;;15.73;100.00;102562.03;5078861;28;20430;-74
2023/09/04 07:22:22;;;;;;;18.90;10.50;;;;;;;15.75;100.00;102544.69;5082004;28;20491;-74
2023/09/04 07:24:47;;;;;;;19.88;9.25;;;;;;;15.93;100.00;102554.19;5081924;28;20376;-75
2023/09/04 07:27:13;;;;;;;16.67;10.10;;;;;;;16.07;100.00;102555.16;5081300;28;20039;-75
2023/09/04 07:29:38;;;;;;;20.13;11.27;;;;;;;16.18;100.00;102560.03;5080335;28;20551;-74
2023/09/04 07:32:05;;;;;;;18.88;9.82;;;;;;;16.30;100.00;102557.69;5082213;28;20507;-74
2023/09/04 07:34:31;;;;;;;18.98;10.38;;;;;;;16.37;100.00;102550.47;5084621;28;20441;-72
2023/09/04 07:36:56;;;;;;;14.68;8.95;;;;;;;16.45;100.00;102547.63;5085444;28;20028;-71
2023/09/04 07:39:22;;;;;;;14.30;9.30;;;;;;;16.45;100.00;102531.47;5076185;28;20478;-73
2023/09/04 07:41:47;;;;;;;18.17;10.38;;;;;;;16.56;100.00;102533.66;5077321;28;20115;-75
2023/09/04 07:44:12;;;;;;;16.10;8.82;;;;;;;16.74;100.00;102535.03;5073602;28;20089;-70
2023/09/04 07:46:38;;;;;;;17.90;9.25;;;;;;;16.80;100.00;102536.97;5085031;28;20051;-72
2023/09/04 07:49:03;;;;;;;15.57;9.75;;;;;;;17.03;100.00;102564.50;5070234;28;20531;-73
2023/09/04 07:51:29;;;;;;;15.40;8.48;;;;;;;17.08;100.00;102567.44;5065653;28;20044;-70
2023/09/04 07:53:54;;;;;;;16.77;9.25;;;;;;;17.17;100.00;102569.97;5077757;28;20028;-73
2023/09/04 07:56:21;;;;;;;13.40;8.40;;;;;;;17.03;100.00;102537.56;5080062;28;20365;-77
2023/09/04 07:58:46;;;;;;;16.45;9.65;;;;;;;17.12;100.00;102543.59;5081689;28;20032;-72
2023/09/04 08:01:14;;;;;;;17.45;8.85;;;;;;;17.28;100.00;102551.38;5071010;28;21055;-72
2023/09/04 08:03:42;;;;;;;14.88;8.23;;;;;;;17.29;100.00;102542.25;5073442;28;20107;-72
2023/09/04 08:06:08;;;;;;;13.82;9.07;;;;;;;17.56;100.00;102555.84;5070523;28;20047;-71
2023/09/04 08:08:33;;;;;;;13.35;8.52;;;;;;;17.69;100.00;102561.31;5088622;28;20081;-71
2023/09/04 08:10:59;;;;;;;16.00;8.93;;;;;;;17.73;100.00;102550.94;5088792;28;20040;-72
2023/09/04 08:13:24;;;;;;;17.63;9.30;;;;;;;18.04;100.00;102568.50;5072742;28;20043;-72
2023/09/04 08:15:50;;;;;;;16.95;8.68;;;;;;;18.32;100.00;102566.47;5068889;28;20072;-72
2023/09/04 08:18:15;;;;;;;15.48;7.95;;;;;;;18.52;100.00;102539.47;5084763;28;20085;-72
2023/09/04 08:20:41;;;;;;;13.70;7.22;;;;;;;18.97;100.00;102557.75;5077767;28;20032;-73
2023/09/04 08:23:07;;;;;;;13.23;7.53;;;;;;;19.08;100.00;102540.88;5069306;28;20025;-73
2023/09/04 08:25:33;;;;;;;14.50;7.72;;;;;;;19.31;100.00;102548.50;5087736;28;20463;-72
2023/09/04 08:27:58;;;;;;;17.02;8.40;;;;;;;19.34;100.00;102536.44;5073284;28;20059;-73
2023/09/04 08:30:24;;;;;;;12.15;6.38;;;;;;;19.89;100.00;102550.34;5087468;28;20032;-72
2023/09/04 08:32:50;;;;;;;14.90;8.65;;;;;;;20.30;100.00;102539.03;5088776;28;20027;-72
2023/09/04 08:35:17;;;;;;;13.70;8.32;;;;;;;21.21;97.77;102542.13;5088932;28;20135;-72
2023/09/04 08:37:43;;;;;;;12.80;7.78;;;;;;;21.43;98.30;102558.81;5089178;28;20347;-72
2023/09/04 08:40:09;;;;;;;11.07;6.70;;;;;;;20.90;94.92;102546.63;5088832;28;20028;-72
2023/09/04 08:42:38;;;;;;;12.43;7.03;;;;;;;20.57;99.58;102552.38;5068765;28;20024;-73
2023/09/04 08:45:08;;;;;;;12.90;7.47;;;;;;;20.30;100.00;102547.16;5088755;28;20020;-73
2023/09/04 08:47:41;;;;;;;12.88;7.03;;;;;;;20.08;100.00;102541.25;5087486;28;20928;-73
2023/09/04 08:50:07;;;;;;;12.73;7.22;;;;;;;19.83;100.00;102535.81;5087401;28;20063;-72
2023/09/04 08:52:37;;;;;;;12.73;6.30;;;;;;;19.90;100.00;102555.53;5088825;28;20067;-73
2023/09/04 08:55:04;;;;;;;12.23;6.40;;;;;;;19.87;100.00;102553.25;5088784;28;20463;-72
2023/09/04 08:57:31;;;;;;;14.88;6.90;;;;;;;19.81;100.00;102545.19;5072777;28;20483;-72
2023/09/04 08:59:56;;;;;;;10.85;7.07;;;;;;;19.80;100.00;102546.22;5088359;28;20423;-72
2023/09/04 09:02:22;;;;;;;12.60;7.38;;;;;;;19.84;100.00;102540.16;5088444;28;20130;-73
2023/09/04 09:04:48;;;;;;;12.40;6.93;;;;;;;19.98;100.00;102553.63;5087657;28;20028;-72
2023/09/04 09:07:14;;;;;;;11.70;6.45;;;;;;;19.86;100.00;102526.41;5088717;28;20057;-72
2023/09/04 09:09:44;;;;;;;11.93;6.40;;;;;;;20.01;100.00;102556.72;5088687;28;20035;-72
2023/09/04 09:12:09;;;;;;;9.88;5.47;;;;;;;20.00;100.00;102536.09;5088496;28;20028;-72
2023/09/04 09:14:35;;;;;;;11.10;6.78;;;;;;;20.19;98.45;102547.03;5088452;28;20047;-72
2023/09/04 09:17:05;;;;;;;8.95;5.75;;;;;;;20.16;97.56;102523.09;5088582;28;20093;-72
2023/09/04 09:19:35;;;;;;;9.65;5.60;;;;;;;20.23;96.23;102526.59;5088543;28;20032;-72
2023/09/04 09:22:14;;;;;;;11.15;5.82;;;;;;;20.41;96.17;102528.50;5088450;28;20078;-72
2023/09/04 09:24:53;;;;;;;10.35;5.75;;;;;;;20.58;98.88;102537.78;5088236;28;20039;-72
2023/09/04 09:27:23;;;;;;;12.05;5.80;;;;;;;20.70;98.18;102538.72;5088553;28;20035;-72
2023/09/04 09:29:49;;;;;;;9.25;5.22;;;;;;;20.76;94.51;102512.56;5088369;28;20537;-72
2023/09/04 09:32:17;;;;;;;7.70;4.95;;;;;;;21.00;97.22;102541.53;5088193;28;20068;-72
2023/09/04 09:34:48;;;;;;;10.00;5.78;;;;;;;21.16;94.94;102540.09;5088441;28;20032;-72
2023/09/04 09:37:13;;;;;;;9.65;6.05;;;;;;;21.11;94.29;102515.53;5069062;28;20040;-73
2023/09/04 09:39:39;;;;;;;8.40;5.25;;;;;;;21.44;95.92;102536.88;5068968;28;20024;-73
2023/09/04 09:42:05;;;;;;;10.68;5.25;;;;;;;21.51;90.21;102535.94;5088086;28;20032;-73
2023/09/04 09:44:33;;;;;;;6.30;4.75;;;;;;;21.56;88.95;102547.81;5083030;28;20024;-74
2023/09/04 09:46:59;;;;;;;8.13;5.07;;;;;;;21.57;89.71;102533.16;5080219;28;20025;-74
2023/09/04 09:49:24;;;;;;;9.77;5.28;;;;;;;21.74;89.65;102543.38;5074519;28;20157;-74
2023/09/04 09:51:54;;;;;;;7.97;4.78;;;;;;;21.84;90.54;102540.94;5085718;28;20040;-74
2023/09/04 09:54:34;;;;;;;9.30;4.90;;;;;;;21.98;91.07;102538.84;5091004;28;20080;-73
2023/09/04 09:57:00;;;;;;;7.75;4.65;;;;;;;22.04;89.46;102527.06;5072504;28;20032;-74
2023/09/04 09:59:29;;;;;;;7.32;4.32;;;;;;;22.16;87.48;102514.31;5074635;28;20766;-73
2023/09/04 10:01:55;;;;;;;8.85;5.40;;;;;;;22.28;89.23;102523.34;5091673;28;20548;-74
2023/09/04 10:04:22;;;;;;;8.95;5.32;;;;;;;22.28;89.74;102517.91;5078380;28;20440;-74
2023/09/04 10:06:49;;;;;;;8.93;5.28;;;;;;;22.28;84.00;102520.63;5087645;28;20529;-74
2023/09/04 10:09:21;;;;;;;7.82;4.75;;;;;;;22.28;83.14;102507.03;5084600;28;20032;-74
2023/09/04 10:11:53;;;;;;;7.93;4.93;;;;;;;22.36;86.13;102516.75;5081929;28;20097;-73
2023/09/04 10:14:31;;;;;;;8.00;4.70;;;;;;;22.33;85.79;102511.78;5091674;28;20471;-73
2023/09/04 10:17:01;;;;;;;7.35;4.65;;;;;;;22.32;82.26;102512.81;5075522;28;20035;-73
2023/09/04 10:19:32;;;;;;;5.32;3.88;;;;;;;22.35;81.72;102512.38;5089307;28;20604;-74
2023/09/04 10:22:07;;;;;;;6.50;3.90;;;;;;;22.37;84.06;102504.78;5086362;28;20032;-74
2023/09/04 10:24:55;;;;;;;9.18;4.07;;;;;;;22.54;86.36;102515.81;5080492;28;20040;-74
2023/09/04 10:27:25;;;;;;;8.60;4.43;;;;;;;22.51;81.19;102511.69;5074890;28;20056;-74
2023/09/04 10:29:56;;;;;;;6.55;4.07;;;;;;;22.56;84.71;102507.41;5075793;28;20052;-74
2023/09/04 10:32:24;;;;;;;7.65;4.15;;;;;;;22.63;81.26;102505.41;5079251;28;20511;-72
2023/09/04 10:34:49;;;;;;;9.40;3.90;;;;;;;22.69;82.07;102505.28;5073813;28;20040;-73
2023/09/04 10:37:15;;;;;;;9.63;3.80;;;;;;;22.81;81.36;102507.16;5070813;28;20383;-72
2023/09/04 10:39:41;;;;;;;7.35;4.25;;;;;;;22.81;80.45;102504.44;5072142;28;20151;-75
2023/09/04 10:42:08;;;;;;;7.10;3.72;;;;;;;22.85;77.56;102500.19;5073898;28;20089;-77
2023/09/04 10:44:46;;;;;;;7.68;4.25;;;;;;;22.88;79.94;102499.72;5073262;28;20024;-76
2023/09/04 10:47:12;;;;;;;5.20;3.50;;;;;;;22.88;78.24;102486.94;5074839;28;20086;-79
2023/09/04 10:49:38;;;;;;;4.10;3.67;;;;;;;22.95;72.49;102489.50;5072956;28;20039;-73
2023/09/04 10:52:05;;;;;;;5.22;3.50;;;;;;;22.96;69.95;102485.72;5072782;28;20040;-73
2023/09/04 10:54:31;;;;;;;6.57;3.47;;;;;;;22.95;71.17;102486.78;5071449;28;20033;-80
2023/09/04 10:57:05;;;;;;;6.30;3.60;;;;;;;23.03;76.94;102478.31;5074273;28;20024;-80
2023/09/04 10:59:50;;;;;;;4.40;3.00;;;;;;;23.12;76.51;102486.91;5073641;28;20028;-77
2023/09/04 11:02:31;;;;;;;4.20;3.28;;;;;;;23.26;74.26;102479.28;5076069;28;20102;-80
2023/09/04 11:04:57;;;;;;;6.72;3.80;;;;;;;23.34;71.37;102481.63;5073039;28;20111;-77
2023/09/04 11:07:31;;;;;;;7.20;4.28;;;;;;;23.39;72.76;102468.09;5073780;28;20032;-76