Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:09;;;;;;;13.67;9.80;;;12.20;99.90;;;;;;4984352;28;20194;-81
2021/09/04 00:03:35;;;;;;;12.77;9.80;;;12.10;99.90;;;;;;4982093;28;20279;-81
2021/09/04 00:06:00;;;;;;;12.60;9.63;;;12.10;99.90;;;;;;4983540;28;20211;-81
2021/09/04 00:08:26;;;;;;;14.33;10.47;;;;;;;;;;4983052;28;20236;-81
2021/09/04 00:10:52;;;;;;;14.87;10.70;;;;;;;;;;4982570;28;20176;-81
2021/09/04 00:13:19;;;;;;;13.17;9.87;;;;;;;;;;4983513;28;20191;-82
2021/09/04 00:15:44;;;;;;;15.70;11.17;;;12.00;99.90;;;;;;4989610;28;20176;-81
2021/09/04 00:18:10;;;;;;;14.13;10.70;;;;;;;;;;4984014;28;20242;-81
2021/09/04 00:20:36;;;;;;;13.50;10.87;;;12.00;99.90;;;;;;4984626;28;20663;-81
2021/09/04 00:23:02;;;;;;;15.40;11.33;;;;;;;;;;4983580;28;20184;-81
2021/09/04 00:25:28;;;;;;;19.80;10.80;;;11.90;99.90;;;;;;4984602;28;20207;-81
2021/09/04 00:27:53;;;;;;;12.23;10.53;;;12.10;99.90;;;;;;4983052;28;20674;-81
2021/09/04 00:30:19;;;;;;;17.60;10.83;;;;;;;;;;4982880;28;20204;-81
2021/09/04 00:32:45;;;;;;;15.67;11.63;;;11.60;99.90;;;;;;4984253;28;20184;-81
2021/09/04 00:35:11;;;;;;;16.33;11.07;;;;;;;;;;4984418;28;20196;-82
2021/09/04 00:37:37;;;;;;;14.77;11.30;;;11.70;99.90;;;;;;4983359;28;20175;-81
2021/09/04 00:40:04;;;;;;;14.50;10.50;;;11.50;99.90;;;;;;4983728;28;20215;-81
2021/09/04 00:42:31;;;;;;;13.80;11.43;;;11.80;99.90;;;;;;4984785;28;20555;-81
2021/09/04 00:44:57;;;;;;;14.83;11.10;;;;;;;;;;4985543;28;20282;-81
2021/09/04 00:47:23;;;;;;;16.33;11.83;;;;;;;;;;4984562;28;20690;-81
2021/09/04 00:49:49;;;;;;;14.43;10.83;;;11.80;99.90;;;;;;4984330;28;20196;-81
2021/09/04 00:52:16;;;;;;;14.80;10.50;;;;;;;;;;4984067;28;20180;-81
2021/09/04 00:54:43;;;;;;;15.33;10.97;;;11.70;99.90;;;;;;4982091;28;20219;-81
2021/09/04 00:57:09;;;;;;;14.87;11.13;;;;;;;;;;4982115;28;20279;-81
2021/09/04 00:59:35;;;;;;;15.80;11.17;;;;;;;;;;4982950;28;20203;-82
2021/09/04 01:02:00;;;;;;;19.23;12.43;;;11.60;99.90;;;;;;4981460;28;20184;-81
2021/09/04 01:04:27;;;;;;;16.40;11.73;;;11.60;99.90;;;;;;4983406;28;20187;-81
2021/09/04 01:06:53;;;;;;;14.73;10.90;;;11.90;99.90;;;;;;4982198;28;20192;-81
2021/09/04 01:09:19;;;;;;;14.20;11.77;;;;;;;;;;4982098;28;20242;-81
2021/09/04 01:11:45;;;;;;;14.97;11.13;;;11.50;99.90;;;;;;4981941;28;20588;-83
2021/09/04 01:14:11;;;;;;;13.70;10.53;;;;;;;;;;4983475;28;20176;-82
2021/09/04 01:16:39;;;;;;;13.90;10.93;;;11.50;99.90;;;;;;4983193;28;20279;-82
2021/09/04 01:19:06;;;;;;;14.47;10.90;;;11.50;99.90;;;;;;4983042;28;20201;-82
2021/09/04 01:21:33;;;;;;;12.73;10.00;;;;;;;;;;4982845;28;20227;-82
2021/09/04 01:24:06;;;;;;;12.23;9.93;;;11.40;99.90;;;;;;4983212;28;20181;-83
2021/09/04 01:26:32;;;;;;;12.83;10.17;;;11.40;99.90;;;;;;4985697;28;20165;-82
2021/09/04 01:28:59;;;;;;;12.30;10.50;;;11.70;99.90;;;;;;4998066;28;20251;-81
2021/09/04 01:31:26;;;;;;;14.17;11.13;;;11.30;99.90;;;;;;4999046;28;20157;-82
2021/09/04 01:33:52;;;;;;;14.80;11.10;;;;;;;;;;4990843;28;20261;-83
2021/09/04 01:36:41;;;;;;;15.13;10.80;;;11.40;99.90;;;;;;4981614;28;20173;-82
2021/09/04 01:39:08;;;;;;;13.43;9.80;;;11.40;99.90;;;;;;4983425;28;20192;-82
2021/09/04 01:41:34;;;;;;;15.70;11.27;;;11.50;99.90;;;;;;4981939;28;20180;-82
2021/09/04 01:44:00;;;;;;;14.33;10.37;;;11.30;99.90;;;;;;4982682;28;20184;-82
2021/09/04 01:46:26;;;;;;;14.27;10.57;;;11.60;99.90;;;;;;4983171;28;20234;-82
2021/09/04 01:48:52;;;;;;;14.50;10.30;;;11.40;99.90;;;;;;4982081;28;20208;-82
2021/09/04 01:51:18;;;;;;;15.73;10.93;;;11.10;99.90;;;;;;4981888;28;20182;-82
2021/09/04 01:53:45;;;;;;;12.23;10.03;;;;;;;;;;4985451;28;20203;-82
2021/09/04 01:56:11;;;;;;;13.50;9.93;;;11.30;99.90;;;;;;4981453;28;20198;-82
2021/09/04 01:58:37;;;;;;;13.40;9.57;;;11.30;99.90;;;;;;4981219;28;20195;-82
2021/09/04 02:01:04;;;;;;;13.97;9.83;;;;;;;;;;4981063;28;20184;-82
2021/09/04 02:03:30;;;;;;;13.53;10.07;;;;;;;;;;4982461;28;20186;-82
2021/09/04 02:05:56;;;;;;;14.30;10.00;;;;;;;;;;4981853;28;20231;-82
2021/09/04 02:08:22;;;;;;;12.53;10.27;;;;;;;;;;4981084;28;20200;-82
2021/09/04 02:10:48;;;;;;;13.67;10.30;;;;;;;;;;4979374;28;20190;-82
2021/09/04 02:13:13;;;;;;;14.43;10.53;;;11.20;99.90;;;;;;4978655;28;20176;-82
2021/09/04 02:15:39;;;;;;;15.87;10.50;;;11.20;99.90;;;;;;4984672;28;20199;-82
2021/09/04 02:18:05;;;;;;;12.93;10.13;;;;;;;;;;4982155;28;20176;-82
2021/09/04 02:20:30;;;;;;;12.10;9.87;;;11.20;99.90;;;;;;4981194;28;20730;-82
2021/09/04 02:22:56;;;;;;;13.07;9.87;;;11.20;99.90;;;;;;4981657;28;20209;-82
2021/09/04 02:25:22;;;;;;;13.20;9.47;;;;;;;;;;4982017;28;20237;-82
2021/09/04 02:27:48;;;;;;;13.07;9.70;;;11.10;99.90;;;;;;4982625;28;20206;-82
2021/09/04 02:30:13;;;;;;;13.90;10.20;;;11.10;99.90;;;;;;4980393;28;20567;-82
2021/09/04 02:32:40;;;;;;;11.17;9.03;;;;;;;;;;4981471;28;20239;-82
2021/09/04 02:35:06;;;;;;;15.07;11.17;;;11.00;99.90;;;;;;4980812;28;20196;-82
2021/09/04 02:37:32;;;;;;;14.00;10.30;;;11.00;99.90;;;;;;4981545;28;20183;-82
2021/09/04 02:39:58;;;;;;;14.57;10.73;;;11.00;99.90;;;;;;4981639;28;20196;-82
2021/09/04 02:42:24;;;;;;;11.73;9.97;;;11.00;99.90;;;;;;4981828;28;20219;-82
2021/09/04 02:44:50;;;;;;;12.73;9.77;;;;;;;;;;4981603;28;20195;-82
2021/09/04 02:47:16;;;;;;;13.63;10.87;;;;;;;;;;4980485;28;20670;-82
2021/09/04 02:49:41;;;;;;;17.47;10.67;;;11.00;99.90;;;;;;4980230;28;20224;-82
2021/09/04 02:52:07;;;;;;;12.27;9.83;;;;;;;;;;4980516;28;20180;-82
2021/09/04 02:54:33;;;;;;;12.73;10.60;;;10.90;99.90;;;;;;4981030;28;20176;-82
2021/09/04 02:56:59;;;;;;;13.70;10.17;;;10.90;99.90;;;;;;4980504;28;20642;-82
2021/09/04 02:59:25;;;;;;;14.60;11.50;;;;;;;;;;4980943;28;20207;-82
2021/09/04 03:01:51;;;;;;;15.90;10.90;;;;;;;;;;4981753;28;20184;-82
2021/09/04 03:04:16;;;;;;;13.60;10.90;;;10.80;99.90;;;;;;4981341;28;20191;-82
2021/09/04 03:06:42;;;;;;;15.30;10.97;;;10.90;99.90;;;;;;4979617;28;20567;-82
2021/09/04 03:09:08;;;;;;;14.03;11.20;;;;;;;;;;4980602;28;20198;-82
2021/09/04 03:11:35;;;;;;;13.63;10.90;;;10.90;99.90;;;;;;4980012;28;20267;-82
2021/09/04 03:14:01;;;;;;;14.13;10.97;;;10.80;99.90;;;;;;4981823;28;20185;-83
2021/09/04 03:16:27;;;;;;;15.33;10.90;;;10.80;99.90;;;;;;4983285;28;20706;-82
2021/09/04 03:18:53;;;;;;;13.20;9.77;;;10.80;99.90;;;;;;4996106;28;20200;-82
2021/09/04 03:21:19;;;;;;;15.77;10.50;;;10.80;99.90;;;;;;4996474;28;20156;-82
2021/09/04 03:23:45;;;;;;;14.53;10.97;;;;;;;;;;4987460;28;20183;-82
2021/09/04 03:26:10;;;;;;;11.87;9.87;;;10.80;99.90;;;;;;4980895;28;20649;-82
2021/09/04 03:28:36;;;;;;;13.63;10.00;;;10.80;99.90;;;;;;4981115;28;20216;-82
2021/09/04 03:31:02;;;;;;;13.13;10.63;;;10.80;99.90;;;;;;4981625;28;20176;-82
2021/09/04 03:33:27;;;;;;;13.07;9.30;;;10.80;99.90;;;;;;4981084;28;20215;-82
2021/09/04 03:35:53;;;;;;;13.87;9.37;;;10.80;99.90;;;;;;4980594;28;20185;-82
2021/09/04 03:38:19;;;;;;;12.60;9.77;;;10.80;99.90;;;;;;4979965;28;20181;-82
2021/09/04 03:40:44;;;;;;;12.97;10.00;;;10.70;99.90;;;;;;4977209;28;20204;-82
2021/09/04 03:43:10;;;;;;;12.03;9.37;;;;;;;;;;4977388;28;20184;-82
2021/09/04 03:45:36;;;;;;;14.30;9.27;;;;;;;;;;4985761;28;20243;-82
2021/09/04 03:48:02;;;;;;;10.93;8.77;;;10.70;99.90;;;;;;4984969;28;20227;-82
2021/09/04 03:50:28;;;;;;;11.20;9.13;;;10.60;99.90;;;;;;4985411;28;20666;-82
2021/09/04 03:52:54;;;;;;;15.20;8.60;;;10.60;99.90;;;;;;4984564;28;20505;-82
2021/09/04 03:55:20;;;;;;;12.13;8.33;;;;;;;;;;4983910;28;20184;-82
2021/09/04 03:57:46;;;;;;;11.70;8.47;;;10.50;99.90;;;;;;4984787;28;20516;-82
2021/09/04 04:00:12;;;;;;;10.63;8.43;;;10.50;99.90;;;;;;4983866;28;20204;-82
2021/09/04 04:02:37;;;;;;;9.97;7.77;;;10.50;99.90;;;;;;4984746;28;20239;-82
2021/09/04 04:05:03;;;;;;;10.63;8.53;;;10.50;99.90;;;;;;4985459;28;20548;-82
2021/09/04 04:07:29;;;;;;;11.90;9.03;;;10.40;99.90;;;;;;4982139;28;20221;-82
2021/09/04 04:09:55;;;;;;;12.37;9.13;;;10.40;99.90;;;;;;4983517;28;20196;-82
2021/09/04 04:12:21;;;;;;;9.20;8.00;;;10.40;99.90;;;;;;4982776;28;20763;-81
2021/09/04 04:14:46;;;;;;;10.80;8.23;;;10.40;99.90;;;;;;4982913;28;20549;-82
2021/09/04 04:17:12;;;;;;;10.13;8.33;;;10.30;99.90;;;;;;4983851;28;20180;-82
2021/09/04 04:19:38;;;;;;;13.33;8.47;;;10.40;99.90;;;;;;4982514;28;20208;-82
2021/09/04 04:22:03;;;;;;;11.60;8.73;;;10.30;99.90;;;;;;4983515;28;20199;-82
2021/09/04 04:24:29;;;;;;;11.80;8.17;;;10.30;99.90;;;;;;4983147;28;20176;-82
2021/09/04 04:26:55;;;;;;;13.33;8.70;;;10.30;99.90;;;;;;4982524;28;20254;-82
2021/09/04 04:29:20;;;;;;;10.03;8.40;;;10.30;99.90;;;;;;4983908;28;20275;-82
2021/09/04 04:31:46;;;;;;;9.43;8.00;;;;;;;;;;4983931;28;20169;-82
2021/09/04 04:34:12;;;;;;;10.60;7.57;;;10.30;99.90;;;;;;4982364;28;20188;-82
2021/09/04 04:36:38;;;;;;;10.43;7.93;;;10.30;99.90;;;;;;4982703;28;20207;-82
2021/09/04 04:39:04;;;;;;;10.37;7.43;;;10.30;99.90;;;;;;4982895;28;20196;-82
2021/09/04 04:41:29;;;;;;;11.40;8.00;;;10.30;99.90;;;;;;4982163;28;20555;-82
2021/09/04 04:43:55;;;;;;;8.90;7.57;;;;;;;;;;4982425;28;20177;-82
2021/09/04 04:46:21;;;;;;;9.27;8.20;;;10.30;99.90;;;;;;4980223;28;20627;-82
2021/09/04 04:48:47;;;;;;;10.30;7.80;;;10.30;99.90;;;;;;4981415;28;20219;-82
2021/09/04 04:51:13;;;;;;;10.50;7.90;;;;;;;;;;4980670;28;20261;-82
2021/09/04 04:53:39;;;;;;;13.27;7.70;;;10.30;99.90;;;;;;4979616;28;20195;-82
2021/09/04 04:56:05;;;;;;;9.00;7.37;;;10.20;99.90;;;;;;4989514;28;20606;-82
2021/09/04 04:58:31;;;;;;;10.43;8.10;;;10.30;99.90;;;;;;4982896;28;20184;-82
2021/09/04 05:00:58;;;;;;;10.27;7.30;;;10.30;99.90;;;;;;4984769;28;20242;-82
2021/09/04 05:03:24;;;;;;;9.93;7.63;;;10.20;99.90;;;;;;4984364;28;20566;-82
2021/09/04 05:05:50;;;;;;;10.73;7.93;;;10.20;99.90;;;;;;4983185;28;20208;-82
2021/09/04 05:08:16;;;;;;;8.93;7.27;;;10.20;99.90;;;;;;4983060;28;20287;-82
2021/09/04 05:10:41;;;;;;;10.97;7.70;;;10.20;99.90;;;;;;4983986;28;20218;-82
2021/09/04 05:13:07;;;;;;;12.20;7.90;;;10.20;99.90;;;;;;4983506;28;20664;-82
2021/09/04 05:15:33;;;;;;;10.20;7.93;;;10.20;99.90;;;;;;4987048;28;20176;-82
2021/09/04 05:17:59;;;;;;;9.90;8.17;;;10.30;99.90;;;;;;4986689;28;20188;-83
2021/09/04 05:20:25;;;;;;;9.60;7.70;;;;;;;;;;4986073;28;20222;-82
2021/09/04 05:22:50;;;;;;;9.90;7.53;;;10.40;99.90;;;;;;4983456;28;20187;-82
2021/09/04 05:25:17;;;;;;;11.43;7.43;;;10.40;99.90;;;;;;4983929;28;20180;-82
2021/09/04 05:27:43;;;;;;;9.53;7.83;;;10.40;99.90;;;;;;4983188;28;20212;-82
2021/09/04 05:30:10;;;;;;;9.10;7.27;;;10.40;99.90;;;;;;4983469;28;20271;-82
2021/09/04 05:32:35;;;;;;;9.90;8.10;;;10.40;99.90;;;;;;4983238;28;20208;-82
2021/09/04 05:35:01;;;;;;;8.30;6.70;;;10.40;99.90;;;;;;4981931;28;20204;-82
2021/09/04 05:37:27;;;;;;;8.70;7.27;;;10.50;99.90;;;;;;4983494;28;20191;-82
2021/09/04 05:39:53;;;;;;;7.53;6.60;;;10.50;99.90;;;;;;4982340;28;20211;-82
2021/09/04 05:42:19;;;;;;;8.43;6.93;;;10.50;99.90;;;;;;4982048;28;20180;-82
2021/09/04 05:44:45;;;;;;;8.13;7.33;;;;;;;;;;4982339;28;20533;-82
2021/09/04 05:47:11;;;;;;;9.13;6.37;;;10.50;99.90;;;;;;4982034;28;20204;-82
2021/09/04 05:49:37;;;;;;;8.43;6.90;;;10.60;99.90;;;;;;4981420;28;20200;-82
2021/09/04 05:52:03;;;;;;;8.67;6.50;;;10.70;99.90;;;;;;4981746;28;20267;-83
2021/09/04 05:54:30;;;;;;;6.73;5.97;;;10.70;99.90;;;;;;4980878;28;20210;-82
2021/09/04 05:56:56;;;;;;;11.23;7.10;;;10.90;99.90;;;;;;4982943;28;20187;-81
2021/09/04 05:59:22;;;;;;;9.37;6.40;;;;;;;;;;4980451;28;20208;-81
2021/09/04 06:01:47;;;;;;;6.47;5.80;;;11.00;99.90;;;;;;4982555;28;20207;-82
2021/09/04 06:04:13;;;;;;;8.20;5.70;;;;;;;;;;4980652;28;20186;-82
2021/09/04 06:06:39;;;;;;;9.00;6.03;;;;;;;;;;4981855;28;20176;-82
2021/09/04 06:09:05;;;;;;;10.33;5.67;;;11.20;99.90;;;;;;4981673;28;20196;-82
2021/09/04 06:11:31;;;;;;;7.53;5.80;;;;;;;;;;4980673;28;20191;-81
2021/09/04 06:13:58;;;;;;;6.23;5.63;;;11.20;99.90;;;;;;4984260;28;20182;-81
2021/09/04 06:16:24;;;;;;;7.40;5.60;;;11.20;99.90;;;;;;4982330;28;20186;-82
2021/09/04 06:18:50;;;;;;;9.93;6.60;;;11.30;99.90;;;;;;4981091;28;20298;-82
2021/09/04 06:21:16;;;;;;;7.83;5.10;;;11.30;99.90;;;;;;4981804;28;20221;-81
2021/09/04 06:23:42;;;;;;;7.40;5.20;;;;;;;;;;4980464;28;20184;-81
2021/09/04 06:26:09;;;;;;;7.10;5.43;;;11.50;99.90;;;;;;4980461;28;20187;-81
2021/09/04 06:28:34;;;;;;;8.80;5.70;;;11.70;99.90;;;;;;4981210;28;20200;-82
2021/09/04 06:31:00;;;;;;;6.20;5.30;;;;;;;;;;4981945;28;20183;-81
2021/09/04 06:33:26;;;;;;;7.83;5.97;;;11.80;99.90;;;;;;4979562;28;20186;-81
2021/09/04 06:35:52;;;;;;;7.43;5.53;;;;;;;;;;4979940;28;20279;-81
2021/09/04 06:38:18;;;;;;;7.47;5.60;;;11.90;99.90;;;;;;4980412;28;20191;-81
2021/09/04 06:40:50;;;;;;;10.33;5.70;;;12.10;99.90;;;;;;4980740;28;20200;-83
2021/09/04 06:43:16;;;;;;;6.77;5.53;;;12.20;99.90;;;;;;4979621;28;20203;-81
2021/09/04 06:45:42;;;;;;;7.80;5.60;;;12.20;99.90;;;;;;4981128;28;20172;-81
2021/09/04 06:48:08;;;;;;;7.20;6.10;;;12.30;99.90;;;;;;4979492;28;20204;-81
2021/09/04 06:50:33;;;;;;;7.40;5.57;;;12.40;99.90;;;;;;4979370;28;20269;-81
2021/09/04 06:53:01;;;;;;;7.90;6.07;;;12.50;99.90;;;;;;4979425;28;20184;-81
2021/09/04 06:55:27;;;;;;;9.40;5.83;;;12.70;99.90;;;;;;4980092;28;20570;-80
2021/09/04 06:57:53;;;;;;;8.53;6.23;;;12.80;99.90;;;;;;4983840;28;20180;-81
2021/09/04 07:00:19;;;;;;;6.53;5.67;;;12.90;99.90;;;;;;4983120;28;20207;-80
2021/09/04 07:02:45;;;;;;;8.33;6.53;;;13.00;99.90;;;;;;4987029;28;20641;-80
2021/09/04 07:05:11;;;;;;;8.53;6.10;;;13.10;99.90;;;;;;4986388;28;20302;-81
2021/09/04 07:07:36;;;;;;;8.60;6.30;;;13.20;99.90;;;;;;4981117;28;20320;-81
2021/09/04 07:10:02;;;;;;;6.90;6.07;;;13.30;99.90;;;;;;4981234;28;20196;-81
2021/09/04 07:12:28;;;;;;;8.17;6.00;;;13.50;99.90;;;;;;4979140;28;20184;-81
2021/09/04 07:14:54;;;;;;;9.87;6.37;;;13.60;99.90;;;;;;4979951;28;20654;-81
2021/09/04 07:17:19;;;;;;;8.87;6.37;;;13.90;99.90;;;;;;4981856;28;20177;-82
2021/09/04 07:19:47;;;;;;;7.13;5.83;;;13.90;99.90;;;;;;4983619;28;20200;-81
2021/09/04 07:22:12;;;;;;;8.33;6.30;;;14.00;99.90;;;;;;4985407;28;20172;-81
2021/09/04 07:24:38;;;;;;;11.97;7.60;;;14.20;99.90;;;;;;4984292;28;20262;-81
2021/09/04 07:27:04;;;;;;;11.97;6.97;;;14.40;99.90;;;;;;4983419;28;20250;-81
2021/09/04 07:29:30;;;;;;;8.10;6.63;;;14.50;99.90;;;;;;4983086;28;20203;-81
2021/09/04 07:31:55;;;;;;;11.30;7.87;;;14.70;99.90;;;;;;4983006;28;20183;-81
2021/09/04 07:34:21;;;;;;;9.40;7.90;;;14.90;99.90;;;;;;4983613;28;20252;-81
2021/09/04 07:36:46;;;;;;;13.30;8.70;;;15.10;99.90;;;;;;4982963;28;20180;-81
2021/09/04 07:39:12;;;;;;;9.93;7.63;;;15.30;99.90;;;;;;4983471;28;20196;-81
2021/09/04 07:41:38;;;;;;;10.37;8.17;;;15.50;99.90;;;;;;4983193;28;20263;-80
2021/09/04 07:44:03;;;;;;;9.57;8.40;;;15.70;99.90;;;;;;4982652;28;20255;-81
2021/09/04 07:46:29;;;;;;;11.03;8.47;;;15.80;99.90;;;;;;4981413;28;20540;-80
2021/09/04 07:48:55;;;;;;;11.10;8.70;;;16.00;99.90;;;;;;4983294;28;20212;-80
2021/09/04 07:51:20;;;;;;;11.40;8.13;;;16.30;99.90;;;;;;4981660;28;20188;-81
2021/09/04 07:53:46;;;;;;;9.63;7.10;;;16.60;99.90;;;;;;4983385;28;20185;-81
2021/09/04 07:56:12;;;;;;;9.30;7.27;;;16.80;99.90;;;;;;4981711;28;20176;-81
2021/09/04 07:58:37;;;;;;;10.00;7.77;;;17.20;99.90;;;;;;4983208;28;20195;-80
2021/09/04 08:01:04;;;;;;;9.50;6.77;;;17.90;99.90;;;;;;4983435;28;20208;-81
2021/09/04 08:03:30;;;;;;;9.37;6.93;;;18.80;99.90;;;;;;4981306;28;20205;-81
2021/09/04 08:05:56;;;;;;;8.27;5.87;;;19.60;99.90;;;;;;4982279;28;20624;-81
2021/09/04 08:08:21;;;;;;;9.23;6.63;;;20.30;99.90;;;;;;4981103;28;20236;-80
2021/09/04 08:10:47;;;;;;;7.40;5.90;;;21.30;99.90;;;;;;4983240;28;20180;-79
2021/09/04 08:13:13;;;;;;;8.60;6.30;;;22.10;99.90;;;;;;4982319;28;20267;-80
2021/09/04 08:15:40;;;;;;;7.73;5.60;;;22.80;99.90;;;;;;4982114;28;20614;-80
2021/09/04 08:18:05;;;;;;;8.57;5.77;;;23.10;99.90;;;;;;4982267;28;20176;-82
2021/09/04 08:20:31;;;;;;;6.70;6.07;;;23.60;99.90;;;;;;4983272;28;20279;-81
2021/09/04 08:22:57;;;;;;;7.67;6.10;;;23.90;99.90;;;;;;4984222;28;20171;-80
2021/09/04 08:25:23;;;;;;;6.80;6.07;;;24.20;99.90;;;;;;4981441;28;20522;-81
2021/09/04 08:27:48;;;;;;;6.23;5.40;;;24.40;99.90;;;;;;4979942;28;20200;-83
2021/09/04 08:30:14;;;;;;;7.43;6.40;;;24.60;99.90;;;;;;4979076;28;20235;-84
2021/09/04 08:32:40;;;;;;;6.33;5.63;;;24.70;99.90;;;;;;4980763;28;20180;-80
2021/09/04 08:35:06;;;;;;;6.90;5.90;;;24.60;99.90;;;;;;4981047;28;20191;-79
2021/09/04 08:37:32;;;;;;;9.97;6.07;;;24.60;99.90;;;;;;4978679;28;20187;-79
2021/09/04 08:39:58;;;;;;;6.50;5.67;;;24.50;99.90;;;;;;4977494;28;20192;-80
2021/09/04 08:42:24;;;;;;;5.73;4.87;;;24.80;99.90;;;;;;4979321;28;20638;-83
2021/09/04 08:44:49;;;;;;;6.60;5.17;;;25.00;99.90;;;;;;4978539;28;20176;-79
2021/09/04 08:47:19;;;;;;;9.20;5.30;;;25.10;99.90;;;;;;4977159;28;20900;-81
2021/09/04 08:49:47;;;;;;;7.67;5.37;;;25.20;99.90;;;;;;4978608;28;20564;-81
2021/09/04 08:52:13;;;;;;;5.20;4.53;;;25.10;99.90;;;;;;4984710;28;20181;-81
2021/09/04 08:54:39;;;;;;;6.53;5.83;;;25.20;99.90;;;;;;4986995;28;20174;-81
2021/09/04 08:57:05;;;;;;;8.23;5.30;;;25.30;99.90;;;;;;4983999;28;20648;-80
2021/09/04 08:59:31;;;;;;;6.73;5.07;;;25.30;99.90;;;;;;4981014;28;20203;-81
2021/09/04 09:01:57;;;;;;;7.83;6.00;;;25.20;99.90;;;;;;4981481;28;20307;-81
2021/09/04 09:04:24;;;;;;;6.40;5.33;;;25.20;99.90;;;;;;4980264;28;20181;-82
2021/09/04 09:06:50;;;;;;;7.40;5.87;;;25.00;99.90;;;;;;4978489;28;20281;-80
2021/09/04 09:09:23;;;;;;;6.80;5.47;;;24.90;99.90;;;;;;4979331;28;20206;-79
2021/09/04 09:11:52;;;;;;;6.33;5.73;;;24.80;99.90;;;;;;4978778;28;20229;-80
2021/09/04 09:14:18;;;;;;;6.33;4.60;;;24.80;99.90;;;;;;4981928;28;20179;-80
2021/09/04 09:17:10;;;;;;;6.40;5.33;;;25.00;99.90;;;;;;4981164;28;20176;-79
2021/09/04 09:19:40;;;;;;;6.60;5.90;;;25.20;99.90;;;;;;4990370;28;20285;-80
2021/09/04 09:22:16;;;;;;;7.13;6.17;;;25.10;99.90;;;;;;4981957;28;20177;-80
2021/09/04 09:24:42;;;;;;;7.60;5.57;;;25.10;99.90;;;;;;4982280;28;20171;-80
2021/09/04 09:27:08;;;;;;;6.57;5.70;;;25.20;99.90;;;;;;4983175;28;20208;-80
2021/09/04 09:29:35;;;;;;;7.10;6.03;;;25.20;99.90;;;;;;4981121;28;20219;-80
2021/09/04 09:32:04;;;;;;;7.90;5.30;;;25.20;99.90;;;;;;4982182;28;20515;-79
2021/09/04 09:34:40;;;;;;;7.30;5.63;;;25.40;99.90;;;;;;4981504;28;20228;-80
2021/09/04 09:37:07;;;;;;;5.97;5.33;;;25.50;99.90;;;;;;4980075;28;20533;-80
2021/09/04 09:39:44;;;;;;;9.60;5.93;;;25.50;99.90;;;;;;4980975;28;20225;-79
2021/09/04 09:42:14;;;;;;;7.47;4.83;;;25.40;99.90;;;;;;4979569;28;20181;-80
2021/09/04 09:44:41;;;;;;;7.33;5.27;;;25.60;99.90;;;;;;4980310;28;20631;-80
2021/09/04 09:47:09;;;;;;;5.80;5.20;;;25.90;99.90;;;;;;4984141;28;20196;-79
2021/09/04 09:49:39;;;;;;;7.10;5.23;;;26.00;99.90;;;;;;4988659;28;20208;-79
2021/09/04 09:52:09;;;;;;;9.03;5.33;;;26.00;99.90;;;;;;4992726;28;20178;-79
2021/09/04 09:54:35;;;;;;;6.10;5.50;;;26.00;99.90;;;;;;4996677;28;20194;-80
2021/09/04 09:57:03;;;;;;;6.10;5.50;;;26.30;99.90;;;;;;4982088;28;20549;-80
2021/09/04 09:59:30;;;;;;;5.33;4.73;;;26.40;99.90;;;;;;4979653;28;20598;-80
2021/09/04 10:02:07;;;;;;;6.40;5.73;;;26.50;99.90;;;;;;4979759;28;20181;-80
2021/09/04 10:04:34;;;;;;;6.40;5.80;;;26.60;99.90;;;;;;4981965;28;20599;-80
2021/09/04 10:07:05;;;;;;;8.63;5.63;;;26.80;99.90;;;;;;4981550;28;20201;-80
2021/09/04 10:09:31;;;;;;;5.37;4.87;;;26.70;99.90;;;;;;4981224;28;20194;-80
2021/09/04 10:11:57;;;;;;;6.27;5.43;;;26.70;99.90;;;;;;4980455;28;20176;-79
2021/09/04 10:14:25;;;;;;;6.00;5.40;;;26.70;99.90;;;;;;4982014;28;20255;-80
2021/09/04 10:16:56;;;;;;;6.30;5.70;;;26.80;99.90;;;;;;4981464;28;20179;-81
2021/09/04 10:19:28;;;;;;;5.53;5.00;;;26.90;99.90;;;;;;4981720;28;20229;-80
2021/09/04 10:22:01;;;;;;;6.43;4.83;;;27.10;99.90;;;;;;4986293;28;20183;-79
2021/09/04 10:24:49;;;;;;;5.03;4.63;;;27.20;99.90;;;;;;4989498;28;20183;-79
2021/09/04 10:27:28;;;;;;;6.97;5.27;;;27.00;99.90;;;;;;4984965;28;20207;-80
2021/09/04 10:29:54;;;;;;;5.90;5.30;;;27.10;99.90;;;;;;4980560;28;20272;-80
2021/09/04 10:32:20;;;;;;;5.33;4.83;;;26.80;99.90;;;;;;4981709;28;20699;-80
2021/09/04 10:34:47;;;;;;;5.17;4.67;;;27.00;99.90;;;;;;4980971;28;20193;-80
2021/09/04 10:37:13;;;;;;;5.87;5.17;;;27.30;99.90;;;;;;4982099;28;20598;-80
2021/09/04 10:39:57;;;;;;;7.03;5.20;;;27.60;99.90;;;;;;4984268;28;20223;-79
2021/09/04 10:42:24;;;;;;;7.23;5.40;;;27.80;99.90;;;;;;4988694;28;20189;-79
2021/09/04 10:45:12;;;;;;;6.67;5.53;;;27.60;99.90;;;;;;4989864;28;20178;-79
2021/09/04 10:47:56;;;;;;;6.10;4.83;;;27.40;99.90;;;;;;4989763;28;20230;-79
2021/09/04 10:50:33;;;;;;;7.13;5.57;;;27.60;99.90;;;;;;4980009;28;20568;-80
2021/09/04 10:53:02;;;;;;;5.27;4.77;;;27.50;98.00;;;;;;4978848;28;20177;-80
2021/09/04 10:55:28;;;;;;;5.43;4.43;;;27.30;99.90;;;;;;4980822;28;20173;-80
2021/09/04 10:58:03;;;;;;;5.70;4.43;;;27.60;99.90;;;;;;4980306;28;20200;-81
2021/09/04 11:00:34;;;;;;;5.17;4.67;;;27.80;97.60;;;;;;4979127;28;20260;-80
2021/09/04 11:03:00;;;;;;;6.47;5.23;;;28.10;99.90;;;;;;4978789;28;20177;-80
2021/09/04 11:05:34;;;;;;;4.97;4.43;;;27.80;97.90;;;;;;4978812;28;20663;-80
2021/09/04 11:08:11;;;;;;;5.40;4.60;;;28.00;98.80;;;;;;4979990;28;20204;-80
2021/09/04 11:10:38;;;;;;;5.50;4.70;;;28.20;99.90;;;;;;4978735;28;20201;-79
2021/09/04 11:13:07;;;;;;;6.10;5.13;;;28.50;99.00;;;;;;4978297;28;20207;-80
2021/09/04 11:15:33;;;;;;;6.60;5.10;;;28.50;99.90;;;;;;4979666;28;20255;-80
2021/09/04 11:17:59;;;;;;;7.53;5.47;;;28.20;98.80;;;;;;4979742;28;20277;-79
2021/09/04 11:20:25;;;;;;;5.17;4.67;;;28.10;99.90;;;;;;4977414;28;20227;-80
2021/09/04 11:22:51;;;;;;;5.90;5.27;;;28.10;99.90;;;;;;4977068;28;20192;-80
2021/09/04 11:25:19;;;;;;;6.10;5.10;;;27.80;99.90;;;;;;4978265;28;20273;-79
2021/09/04 11:27:45;;;;;;;6.00;4.87;;;27.60;98.90;;;;;;4977323;28;20241;-79
2021/09/04 11:30:16;;;;;;;4.97;4.57;;;27.70;99.90;;;;;;4975951;28;20221;-79
2021/09/04 11:32:42;;;;;;;4.43;4.03;;;28.20;99.90;;;;;;4986086;28;20180;-79
2021/09/04 11:35:08;;;;;;;5.30;4.80;;;28.70;99.10;;;;;;4977988;28;20198;-80
2021/09/04 11:37:39;;;;;;;4.63;4.20;;;28.90;96.80;;;;;;4978936;28;20185;-80
2021/09/04 11:40:10;;;;;;;5.30;4.80;;;28.90;97.40;;;;;;4979572;28;20200;-81
2021/09/04 11:42:46;;;;;;;4.40;4.00;;;29.10;98.40;;;;;;4977823;28;20180;-81
2021/09/04 11:45:15;;;;;;;5.10;4.70;;;28.90;94.50;;;;;;4978530;28;20188;-81
2021/09/04 11:47:45;;;;;;;5.20;4.07;;;29.50;95.70;;;;;;4980541;28;20256;-81
2021/09/04 11:50:22;;;;;;;5.53;4.70;;;30.10;99.40;;;;;;4978666;28;20207;-80
2021/09/04 11:52:49;;;;;;;5.00;4.47;;;30.20;96.70;;;;;;4980669;28;20161;-80
2021/09/04 11:55:21;;;;;;;5.27;4.73;;;30.20;94.90;;;;;;4980849;28;20181;-81
2021/09/04 11:57:49;;;;;;;4.70;4.20;;;30.60;92.90;;;;;;4991693;28;20175;-81
2021/09/04 12:00:17;;;;;;;5.40;4.60;;;30.90;95.10;;;;;;4989322;28;20196;-83
2021/09/04 12:02:51;;;;;;;5.63;4.47;;;31.00;91.60;;;;;;4984310;28;20181;-79
2021/09/04 12:05:19;;;;;;;6.23;4.70;;;31.40;91.00;;;;;;4983780;28;20639;-81
2021/09/04 12:07:46;;;;;;;4.77;4.13;;;31.40;86.30;;;;;;4982312;28;20204;-80
2021/09/04 12:10:14;;;;;;;5.03;4.53;;;31.20;91.80;;;;;;4982716;28;20196;-80
2021/09/04 12:12:41;;;;;;;5.43;4.87;;;31.20;92.30;;;;;;4983363;28;20173;-80
2021/09/04 12:15:11;;;;;;;5.30;4.80;;;30.90;93.00;;;;;;4981617;28;20185;-80
2021/09/04 12:17:48;;;;;;;5.50;5.00;;;31.10;91.10;;;;;;4981698;28;20198;-80
2021/09/04 12:20:14;;;;;;;4.40;4.07;;;31.80;90.10;;;;;;4980684;28;20193;-80
2021/09/04 12:22:39;;;;;;;5.70;5.10;;;32.00;84.70;;;;;;4977934;28;20211;-80
2021/09/04 12:25:24;;;;;;;5.13;4.73;;;32.00;86.60;;;;;;4979356;28;20642;-82
2021/09/04 12:27:57;;;;;;;4.63;4.23;;;31.90;85.20;;;;;;4979922;28;20283;-80
2021/09/04 12:30:23;;;;;;;4.80;4.33;;;31.70;84.50;;;;;;4986703;28;20193;-81
2021/09/04 12:32:49;;;;;;;5.70;4.57;;;32.30;83.70;;;;;;4985747;28;20193;-81
2021/09/04 12:35:14;;;;;;;4.60;4.20;;;32.40;85.60;;;;;;4981651;28;20197;-78
2021/09/04 12:37:40;;;;;;;5.33;4.37;;;32.60;75.50;;;;;;4982367;28;20186;-79
2021/09/04 12:40:12;;;;;;;4.47;4.07;;;32.70;74.10;;;;;;4981803;28;20584;-81
2021/09/04 12:42:39;;;;;;;5.00;4.50;;;32.00;74.60;;;;;;4987570;28;20184;-80
2021/09/04 12:45:07;;;;;;;4.57;4.17;;;32.40;77.10;;;;;;4988936;28;20214;-80
2021/09/04 12:47:46;;;;;;;4.53;4.10;;;32.70;73.90;;;;;;4985560;28;20220;-81
2021/09/04 12:50:25;;;;;;;5.17;4.10;;;33.00;77.40;;;;;;4981297;28;20202;-80
2021/09/04 12:53:08;;;;;;;5.57;4.53;;;33.30;70.80;;;;;;4981106;28;20674;-80
2021/09/04 12:55:51;;;;;;;5.50;4.33;;;33.20;70.20;;;;;;4981293;28;20209;-80