Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:11;;;;;;;6.20;4.10;;;13.60;99.90;;;;;;5048788;28;20170;-71
2023/09/01 00:03:37;;;;;;;4.90;4.23;;;13.50;99.90;;;;;;5048800;28;20244;-71
2023/09/01 00:06:11;;;;;;;6.10;3.67;;;13.50;99.90;;;;;;5047254;28;20166;-71
2023/09/01 00:08:37;;;;;;;7.83;4.63;;;13.50;99.90;;;;;;5048507;28;21120;-71
2023/09/01 00:11:02;;;;;;;8.30;4.50;;;13.50;99.90;;;;;;5048102;28;20471;-71
2023/09/01 00:13:28;;;;;;;7.20;4.07;;;13.50;99.90;;;;;;5048458;28;20666;-71
2023/09/01 00:15:54;;;;;;;6.40;4.27;;;13.40;99.90;;;;;;5047349;28;20182;-71
2023/09/01 00:18:19;;;;;;;4.40;3.80;;;13.50;99.90;;;;;;5048196;28;20726;-71
2023/09/01 00:20:45;;;;;;;5.90;4.27;;;13.50;99.90;;;;;;5030900;28;20273;-71
2023/09/01 00:23:11;;;;;;;7.03;4.83;;;13.50;99.90;;;;;;5047910;28;20201;-71
2023/09/01 00:25:36;;;;;;;6.27;4.30;;;13.50;99.90;;;;;;5047436;28;20248;-71
2023/09/01 00:28:02;;;;;;;6.17;4.80;;;13.50;99.90;;;;;;5047454;28;20670;-71
2023/09/01 00:30:29;;;;;;;5.83;4.73;;;13.50;99.90;;;;;;5048146;28;20197;-71
2023/09/01 00:32:55;;;;;;;5.63;4.80;;;13.60;99.90;;;;;;5047902;28;20420;-71
2023/09/01 00:35:21;;;;;;;5.20;4.20;;;13.60;99.90;;;;;;5047747;28;20431;-71
2023/09/01 00:37:46;;;;;;;4.27;3.90;;;13.70;99.90;;;;;;5047238;28;20464;-71
2023/09/01 00:40:12;;;;;;;6.27;4.13;;;13.70;99.90;;;;;;5047845;28;20200;-71
2023/09/01 00:42:37;;;;;;;9.60;4.60;;;13.70;99.90;;;;;;5048160;28;20173;-71
2023/09/01 00:45:04;;;;;;;7.60;4.60;;;13.70;99.90;;;;;;5047611;28;20538;-71
2023/09/01 00:47:29;;;;;;;4.07;3.67;;;13.70;99.90;;;;;;5047383;28;20224;-71
2023/09/01 00:49:55;;;;;;;5.77;4.40;;;13.80;99.90;;;;;;5048098;28;20932;-71
2023/09/01 00:52:21;;;;;;;7.87;4.63;;;13.70;99.90;;;;;;5047877;28;20188;-71
2023/09/01 00:54:46;;;;;;;4.70;4.23;;;13.70;99.90;;;;;;5047775;28;20651;-71
2023/09/01 00:57:12;;;;;;;5.40;4.87;;;13.60;99.90;;;;;;5047306;28;20205;-71
2023/09/01 00:59:38;;;;;;;5.53;5.00;;;13.60;99.90;;;;;;5047125;28;20198;-72
2023/09/01 01:02:04;;;;;;;4.97;4.47;;;13.40;99.90;;;;;;5055578;28;20189;-71
2023/09/01 01:04:31;;;;;;;4.77;4.33;;;13.30;99.90;;;;;;5056172;28;20173;-71
2023/09/01 01:07:19;;;;;;;5.57;4.10;;;13.10;99.90;;;;;;5055081;28;20574;-72
2023/09/01 01:10:09;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;5049699;28;20444;-71
2023/09/01 01:12:57;;;;;;;5.90;3.97;;;12.90;99.90;;;;;;5048035;28;21047;-71
2023/09/01 01:15:24;;;;;;;6.53;4.57;;;12.90;99.90;;;;;;5029738;28;20422;-72
2023/09/01 01:17:51;;;;;;;4.53;3.50;;;13.00;99.90;;;;;;5046614;28;20463;-71
2023/09/01 01:20:30;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;5047685;28;20523;-72
2023/09/01 01:23:10;;;;;;;5.70;4.40;;;13.00;99.90;;;;;;5047236;28;20420;-71
2023/09/01 01:25:37;;;;;;;5.07;3.73;;;13.10;99.90;;;;;;5045310;28;20412;-71
2023/09/01 01:28:07;;;;;;;6.20;4.50;;;13.20;99.90;;;;;;5046893;28;20812;-71
2023/09/01 01:30:34;;;;;;;6.10;4.00;;;13.20;99.90;;;;;;5047254;28;20498;-71
2023/09/01 01:33:00;;;;;;;7.67;4.43;;;13.20;99.90;;;;;;5047381;28;20455;-71
2023/09/01 01:35:43;;;;;;;6.07;4.23;;;13.20;99.90;;;;;;5044824;28;20491;-71
2023/09/01 01:38:23;;;;;;;8.10;4.20;;;13.20;99.90;;;;;;5046809;28;20220;-71
2023/09/01 01:40:52;;;;;;;6.03;4.47;;;13.10;99.90;;;;;;5047406;28;20418;-71
2023/09/01 01:43:24;;;;;;;5.90;4.37;;;13.10;99.90;;;;;;5047258;28;20418;-71
2023/09/01 01:45:50;;;;;;;5.23;4.13;;;13.00;99.90;;;;;;5046212;28;20822;-71
2023/09/01 01:48:16;;;;;;;5.60;3.57;;;13.10;99.90;;;;;;5047007;28;20420;-71
2023/09/01 01:50:41;;;;;;;5.40;4.33;;;13.00;99.90;;;;;;5046085;28;20646;-71
2023/09/01 01:53:08;;;;;;;4.33;3.80;;;13.10;99.90;;;;;;5046889;28;20938;-71
2023/09/01 01:55:34;;;;;;;5.60;3.50;;;13.00;99.90;;;;;;5046454;28;20182;-71
2023/09/01 01:58:00;;;;;;;7.10;4.77;;;13.00;99.90;;;;;;5046478;28;20827;-71
2023/09/01 02:00:28;;;;;;;4.60;4.03;;;13.10;99.90;;;;;;5044235;28;20995;-71
2023/09/01 02:02:54;;;;;;;5.00;4.20;;;13.10;99.90;;;;;;5046709;28;20404;-71
2023/09/01 02:05:20;;;;;;;4.40;4.00;;;13.20;99.90;;;;;;5046506;28;20917;-71
2023/09/01 02:07:46;;;;;;;6.60;4.07;;;13.20;99.90;;;;;;5045175;28;20182;-71
2023/09/01 02:10:12;;;;;;;6.77;4.00;;;13.20;99.90;;;;;;5046519;28;20257;-72
2023/09/01 02:12:37;;;;;;;5.83;4.47;;;13.20;99.90;;;;;;5046866;28;20446;-72
2023/09/01 02:15:08;;;;;;;5.90;3.90;;;13.20;99.90;;;;;;5047719;28;20217;-71
2023/09/01 02:17:36;;;;;;;6.10;5.00;;;13.20;99.90;;;;;;5048910;28;20201;-72
2023/09/01 02:20:10;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;5050279;28;20432;-71
2023/09/01 02:22:36;;;;;;;4.60;4.10;;;13.00;99.90;;;;;;5050528;28;20418;-72
2023/09/01 02:25:08;;;;;;;7.67;5.63;;;13.00;99.90;;;;;;5049896;28;20420;-71
2023/09/01 02:27:33;;;;;;;5.70;4.17;;;13.10;99.90;;;;;;5049888;28;20315;-71
2023/09/01 02:29:59;;;;;;;5.07;4.43;;;13.10;99.90;;;;;;5050027;28;21008;-71
2023/09/01 02:32:25;;;;;;;4.53;4.10;;;13.00;99.90;;;;;;5049111;28;20201;-71
2023/09/01 02:34:51;;;;;;;4.83;4.10;;;13.00;99.90;;;;;;5050164;28;20209;-71
2023/09/01 02:37:16;;;;;;;5.10;4.57;;;12.90;99.90;;;;;;5049428;28;20237;-71
2023/09/01 02:39:42;;;;;;;4.93;4.53;;;12.70;99.90;;;;;;5050163;28;20201;-72
2023/09/01 02:42:07;;;;;;;5.40;4.87;;;12.60;99.90;;;;;;5049905;28;20184;-72
2023/09/01 02:44:33;;;;;;;4.70;4.10;;;12.50;99.90;;;;;;5050016;28;20182;-71
2023/09/01 02:46:59;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;5049402;28;20674;-72
2023/09/01 02:49:25;;;;;;;5.27;4.77;;;12.40;99.90;;;;;;5049748;28;20197;-71
2023/09/01 02:51:51;;;;;;;5.67;5.17;;;12.40;99.90;;;;;;5049980;28;20174;-71
2023/09/01 02:54:17;;;;;;;7.23;4.20;;;12.40;99.90;;;;;;5049450;28;20442;-71
2023/09/01 02:56:42;;;;;;;6.40;4.30;;;12.40;99.90;;;;;;5049052;28;20189;-71
2023/09/01 02:59:08;;;;;;;4.97;4.07;;;12.40;99.90;;;;;;5049654;28;20272;-71
2023/09/01 03:01:34;;;;;;;5.20;4.70;;;12.50;99.90;;;;;;5049600;28;20177;-71
2023/09/01 03:03:59;;;;;;;6.60;4.83;;;12.50;99.90;;;;;;5048386;28;20557;-71
2023/09/01 03:06:25;;;;;;;7.53;4.20;;;12.50;99.90;;;;;;5048396;28;20629;-71
2023/09/01 03:08:51;;;;;;;10.87;4.73;;;12.50;99.90;;;;;;5048355;28;20300;-71
2023/09/01 03:11:16;;;;;;;7.03;4.40;;;12.50;99.90;;;;;;5049257;28;20178;-71
2023/09/01 03:13:42;;;;;;;5.20;4.70;;;12.50;99.90;;;;;;5049449;28;20264;-71
2023/09/01 03:16:07;;;;;;;5.80;5.03;;;12.50;99.90;;;;;;5048625;28;20181;-71
2023/09/01 03:18:33;;;;;;;6.03;4.40;;;12.50;99.90;;;;;;5049083;28;20214;-71
2023/09/01 03:21:10;;;;;;;5.30;4.77;;;12.50;99.90;;;;;;5049292;28;20178;-71
2023/09/01 03:23:35;;;;;;;4.87;4.37;;;12.50;99.90;;;;;;5049066;28;20332;-71
2023/09/01 03:26:03;;;;;;;6.70;4.27;;;12.60;99.90;;;;;;5047104;28;20455;-71
2023/09/01 03:28:29;;;;;;;6.13;4.73;;;12.70;99.90;;;;;;5048783;28;20706;-71
2023/09/01 03:30:55;;;;;;;4.93;4.43;;;12.70;99.90;;;;;;5049178;28;20436;-71
2023/09/01 03:33:21;;;;;;;5.53;5.00;;;12.70;99.90;;;;;;5049272;28;20684;-71
2023/09/01 03:35:47;;;;;;;4.93;4.43;;;12.70;99.90;;;;;;5048335;28;20811;-72
2023/09/01 03:38:13;;;;;;;7.60;4.50;;;12.80;99.90;;;;;;5047969;28;20483;-71
2023/09/01 03:40:38;;;;;;;5.57;4.53;;;12.80;99.90;;;;;;5049205;28;20209;-72
2023/09/01 03:43:07;;;;;;;5.33;4.70;;;12.80;99.90;;;;;;5049500;28;20173;-71
2023/09/01 03:45:33;;;;;;;5.10;4.60;;;12.90;99.90;;;;;;5063700;28;20174;-71
2023/09/01 03:47:58;;;;;;;5.10;4.50;;;13.00;99.90;;;;;;5049343;28;20439;-71
2023/09/01 03:50:24;;;;;;;4.33;3.97;;;13.10;99.90;;;;;;5047977;28;20252;-71
2023/09/01 03:52:49;;;;;;;6.10;4.37;;;13.10;99.90;;;;;;5047798;28;20190;-72
2023/09/01 03:55:15;;;;;;;5.37;4.17;;;13.10;99.90;;;;;;5048945;28;20269;-72
2023/09/01 03:57:41;;;;;;;5.07;4.57;;;13.20;99.90;;;;;;5048359;28;20202;-71
2023/09/01 04:00:10;;;;;;;9.57;4.90;;;13.20;99.90;;;;;;5048007;28;20206;-71
2023/09/01 04:02:36;;;;;;;6.03;3.83;;;13.30;99.90;;;;;;5051296;28;20174;-71
2023/09/01 04:05:02;;;;;;;4.83;4.30;;;13.30;99.90;;;;;;5060699;28;20484;-72
2023/09/01 04:07:28;;;;;;;5.90;5.20;;;13.30;99.90;;;;;;5055862;28;20451;-72
2023/09/01 04:09:54;;;;;;;4.73;4.10;;;13.30;99.90;;;;;;5053989;28;20771;-71
2023/09/01 04:12:19;;;;;;;6.20;4.67;;;13.40;99.90;;;;;;5049775;28;20174;-72
2023/09/01 04:14:45;;;;;;;8.90;4.23;;;13.40;99.90;;;;;;5048157;28;20466;-71
2023/09/01 04:17:11;;;;;;;4.33;3.83;;;13.40;99.90;;;;;;5048275;28;20749;-72
2023/09/01 04:19:36;;;;;;;7.73;4.00;;;13.40;99.90;;;;;;5048498;28;20216;-71
2023/09/01 04:22:02;;;;;;;4.63;3.97;;;13.40;99.90;;;;;;5048415;28;20209;-71
2023/09/01 04:24:28;;;;;;;5.60;4.30;;;13.40;99.90;;;;;;5046857;28;20182;-71
2023/09/01 04:26:54;;;;;;;5.00;3.83;;;13.40;99.90;;;;;;5047416;28;20416;-71
2023/09/01 04:29:20;;;;;;;5.30;4.10;;;13.40;99.90;;;;;;5048038;28;20194;-71
2023/09/01 04:31:48;;;;;;;7.33;4.90;;;13.40;99.90;;;;;;5048296;28;20759;-71
2023/09/01 04:34:14;;;;;;;9.40;4.97;;;13.40;99.90;;;;;;5048006;28;20196;-72
2023/09/01 04:36:39;;;;;;;4.50;3.40;;;13.40;99.90;;;;;;5047492;28;20420;-71
2023/09/01 04:39:05;;;;;;;6.13;4.40;;;13.40;99.90;;;;;;5047588;28;20464;-71
2023/09/01 04:41:32;;;;;;;6.00;4.60;;;13.50;99.90;;;;;;5048058;28;20263;-71
2023/09/01 04:43:59;;;;;;;4.93;4.43;;;13.50;99.90;;;;;;5047857;28;20215;-71
2023/09/01 04:46:24;;;;;;;7.43;4.97;;;13.50;99.90;;;;;;5029059;28;20929;-71
2023/09/01 04:48:50;;;;;;;6.93;4.73;;;13.50;99.90;;;;;;5048313;28;20479;-71
2023/09/01 04:51:16;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;5046589;28;20812;-71
2023/09/01 04:53:42;;;;;;;3.97;3.67;;;13.50;99.90;;;;;;5048219;28;20189;-71
2023/09/01 04:56:07;;;;;;;6.37;4.20;;;13.50;99.90;;;;;;5047063;28;20177;-71
2023/09/01 04:58:33;;;;;;;5.00;4.47;;;13.50;99.90;;;;;;5047534;28;20598;-71
2023/09/01 05:00:59;;;;;;;7.10;4.70;;;13.60;99.90;;;;;;5046708;28;20209;-71
2023/09/01 05:03:26;;;;;;;6.33;4.53;;;13.60;99.90;;;;;;5047753;28;20174;-71
2023/09/01 05:05:51;;;;;;;5.30;4.80;;;13.60;99.90;;;;;;5045892;28;20173;-71
2023/09/01 05:08:17;;;;;;;4.03;3.73;;;13.70;99.90;;;;;;5046443;28;20417;-71
2023/09/01 05:10:43;;;;;;;6.70;4.33;;;13.70;99.90;;;;;;5047991;28;20186;-72
2023/09/01 05:13:09;;;;;;;4.80;4.30;;;13.70;99.90;;;;;;5046636;28;20412;-71
2023/09/01 05:15:35;;;;;;;6.40;4.77;;;13.80;99.90;;;;;;5046942;28;20182;-71
2023/09/01 05:18:01;;;;;;;8.17;4.53;;;13.80;99.90;;;;;;5047775;28;20205;-71
2023/09/01 05:20:26;;;;;;;4.97;4.47;;;13.90;99.90;;;;;;5047298;28;20204;-71
2023/09/01 05:22:52;;;;;;;5.40;4.20;;;14.00;99.90;;;;;;5047671;28;20178;-71
2023/09/01 05:25:18;;;;;;;5.83;4.97;;;14.00;99.90;;;;;;5047422;28;20309;-71
2023/09/01 05:27:45;;;;;;;4.17;3.87;;;14.10;99.90;;;;;;5045544;28;20898;-71
2023/09/01 05:30:13;;;;;;;4.90;4.30;;;14.20;99.90;;;;;;5047747;28;20300;-71
2023/09/01 05:32:38;;;;;;;6.73;4.03;;;14.20;99.90;;;;;;5047401;28;20420;-71
2023/09/01 05:35:05;;;;;;;4.90;4.43;;;14.20;99.90;;;;;;5047353;28;20420;-71
2023/09/01 05:37:31;;;;;;;8.50;4.90;;;14.20;99.90;;;;;;5046523;28;20193;-71
2023/09/01 05:39:57;;;;;;;5.87;4.10;;;14.20;99.90;;;;;;5047348;28;20455;-71
2023/09/01 05:42:22;;;;;;;5.57;4.77;;;14.20;99.90;;;;;;5047658;28;20244;-71
2023/09/01 05:44:48;;;;;;;7.73;4.27;;;14.30;99.90;;;;;;5045834;28;20182;-71
2023/09/01 05:47:14;;;;;;;5.67;4.83;;;14.40;99.90;;;;;;5046959;28;20181;-71
2023/09/01 05:49:39;;;;;;;7.70;5.30;;;14.40;99.90;;;;;;5048181;28;20217;-71
2023/09/01 05:52:05;;;;;;;5.67;4.57;;;14.50;99.90;;;;;;5051693;28;20180;-71
2023/09/01 05:54:31;;;;;;;7.80;4.10;;;14.50;99.90;;;;;;5050307;28;20240;-71
2023/09/01 05:56:56;;;;;;;4.80;4.37;;;14.40;99.90;;;;;;5050336;28;20231;-71
2023/09/01 05:59:22;;;;;;;4.90;4.40;;;14.60;99.90;;;;;;5050139;28;20204;-71
2023/09/01 06:01:48;;;;;;;9.67;5.37;;;14.60;99.90;;;;;;5049682;28;20182;-71
2023/09/01 06:04:13;;;;;;;4.73;4.27;;;14.50;99.90;;;;;;5050124;28;20249;-71
2023/09/01 06:06:42;;;;;;;5.30;4.80;;;14.50;99.90;;;;;;5050526;28;20530;-71
2023/09/01 06:09:08;;;;;;;5.00;4.50;;;14.50;99.90;;;;;;5050977;28;20720;-71
2023/09/01 06:11:36;;;;;;;5.17;4.67;;;14.60;99.90;;;;;;5050181;28;20423;-71
2023/09/01 06:14:03;;;;;;;4.93;4.20;;;14.60;99.90;;;;;;5051069;28;20181;-71
2023/09/01 06:16:29;;;;;;;7.83;4.70;;;14.70;99.90;;;;;;5050353;28;20419;-71
2023/09/01 06:18:59;;;;;;;9.17;4.80;;;14.70;99.90;;;;;;5051141;28;20901;-71
2023/09/01 06:21:24;;;;;;;7.17;4.43;;;14.80;99.90;;;;;;5048948;28;20231;-71
2023/09/01 06:23:50;;;;;;;4.23;3.93;;;14.90;99.90;;;;;;5064473;28;20415;-71
2023/09/01 06:26:19;;;;;;;5.60;4.20;;;14.90;99.90;;;;;;5051183;28;20582;-71
2023/09/01 06:28:46;;;;;;;8.67;4.57;;;15.00;99.90;;;;;;5050552;28;20205;-71
2023/09/01 06:31:13;;;;;;;6.50;4.33;;;15.10;99.90;;;;;;5059282;28;20966;-71
2023/09/01 06:33:43;;;;;;;5.53;4.70;;;15.10;99.90;;;;;;5049166;28;20443;-71
2023/09/01 06:36:10;;;;;;;5.47;4.23;;;15.10;99.90;;;;;;5049118;28;20501;-71
2023/09/01 06:38:37;;;;;;;6.87;4.57;;;15.20;99.90;;;;;;5063333;28;20558;-71
2023/09/01 06:41:03;;;;;;;4.73;4.13;;;15.20;99.90;;;;;;5070338;28;20430;-71
2023/09/01 06:43:30;;;;;;;5.70;4.50;;;15.20;99.90;;;;;;5070539;28;20423;-71
2023/09/01 06:45:56;;;;;;;4.83;4.00;;;15.20;99.90;;;;;;5068047;28;20454;-72
2023/09/01 06:48:22;;;;;;;5.60;4.17;;;15.20;99.90;;;;;;5070123;28;20427;-72
2023/09/01 06:50:48;;;;;;;4.40;3.93;;;15.20;99.90;;;;;;5070578;28;20419;-72
2023/09/01 06:53:13;;;;;;;5.77;4.27;;;15.30;99.90;;;;;;5051452;28;20189;-71
2023/09/01 06:55:39;;;;;;;5.53;4.57;;;15.30;99.90;;;;;;5063344;28;20192;-72
2023/09/01 06:58:05;;;;;;;8.17;4.57;;;15.30;99.90;;;;;;5069845;28;20760;-71
2023/09/01 07:00:32;;;;;;;4.90;3.90;;;15.40;99.90;;;;;;5068780;28;20180;-71
2023/09/01 07:02:57;;;;;;;6.93;3.97;;;15.40;99.90;;;;;;5057288;28;20524;-71
2023/09/01 07:05:23;;;;;;;5.00;3.87;;;15.40;99.90;;;;;;5076448;28;20443;-72
2023/09/01 07:07:50;;;;;;;7.40;4.70;;;15.40;99.90;;;;;;5074915;28;20480;-72
2023/09/01 07:10:16;;;;;;;6.00;4.13;;;15.50;99.90;;;;;;5056458;28;20229;-71
2023/09/01 07:12:43;;;;;;;7.77;4.60;;;15.50;99.90;;;;;;5051010;28;20412;-71
2023/09/01 07:15:09;;;;;;;8.00;4.13;;;15.60;99.90;;;;;;5049596;28;20991;-71
2023/09/01 07:17:35;;;;;;;5.00;3.87;;;15.60;99.90;;;;;;5049201;28;20462;-72
2023/09/01 07:20:04;;;;;;;4.30;3.90;;;15.60;99.90;;;;;;5049677;28;20440;-71
2023/09/01 07:22:29;;;;;;;4.13;3.73;;;15.60;99.90;;;;;;5049366;28;20182;-71
2023/09/01 07:24:55;;;;;;;4.27;3.80;;;15.60;99.90;;;;;;5049582;28;20507;-72
2023/09/01 07:27:21;;;;;;;4.33;3.83;;;15.70;99.90;;;;;;5048433;28;20193;-71
2023/09/01 07:29:48;;;;;;;5.23;4.13;;;15.70;99.90;;;;;;5061971;28;20753;-72
2023/09/01 07:32:15;;;;;;;5.50;4.03;;;15.80;99.90;;;;;;5069113;28;20204;-71
2023/09/01 07:34:40;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;5068959;28;20415;-71
2023/09/01 07:37:07;;;;;;;7.67;3.60;;;15.80;99.90;;;;;;5068707;28;20427;-72
2023/09/01 07:39:32;;;;;;;5.47;2.97;;;15.80;99.90;;;;;;5068951;28;20207;-71
2023/09/01 07:41:58;;;;;;;3.37;3.07;;;15.80;99.90;;;;;;5069459;28;20905;-71
2023/09/01 07:44:24;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5068830;28;20181;-71
2023/09/01 07:46:50;;;;;;;3.20;2.90;;;15.90;99.90;;;;;;5068259;28;20208;-71
2023/09/01 07:49:15;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5067766;28;20436;-72
2023/09/01 07:51:43;;;;;;;4.10;2.80;;;15.90;99.90;;;;;;5068942;28;20173;-71
2023/09/01 07:54:08;;;;;;;4.10;3.73;;;16.00;99.90;;;;;;5068995;28;20695;-72
2023/09/01 07:56:34;;;;;;;3.10;2.80;;;16.00;99.90;;;;;;5067833;28;20412;-71
2023/09/01 07:59:01;;;;;;;4.40;3.00;;;16.10;99.90;;;;;;5068805;28;20943;-72
2023/09/01 08:01:26;;;;;;;4.47;2.80;;;16.10;99.90;;;;;;5065779;28;20908;-72
2023/09/01 08:03:52;;;;;;;3.10;2.30;;;16.10;99.90;;;;;;5068598;28;20431;-72
2023/09/01 08:06:18;;;;;;;4.33;3.47;;;16.10;99.90;;;;;;5067699;28;20185;-71
2023/09/01 08:08:43;;;;;;;5.63;3.20;;;16.10;99.90;;;;;;5068485;28;20228;-71
2023/09/01 08:11:09;;;;;;;3.73;3.37;;;16.10;99.90;;;;;;5068512;28;20181;-72
2023/09/01 08:13:35;;;;;;;3.63;3.30;;;16.10;99.90;;;;;;5068234;28;20192;-71
2023/09/01 08:16:00;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5066102;28;20219;-72
2023/09/01 08:18:26;;;;;;;5.63;3.30;;;16.10;99.90;;;;;;5068184;28;20793;-71
2023/09/01 08:20:52;;;;;;;4.20;3.23;;;16.10;99.90;;;;;;5068235;28;20184;-72
2023/09/01 08:23:21;;;;;;;3.23;2.93;;;16.20;99.90;;;;;;5068151;28;20673;-71
2023/09/01 08:25:47;;;;;;;3.87;2.80;;;16.20;99.90;;;;;;5067317;28;20177;-71
2023/09/01 08:28:13;;;;;;;4.60;3.23;;;16.20;99.90;;;;;;5066649;28;20450;-71
2023/09/01 08:30:38;;;;;;;3.83;2.80;;;16.30;99.90;;;;;;5048124;28;20432;-72
2023/09/01 08:33:04;;;;;;;3.00;2.70;;;16.30;99.90;;;;;;5046723;28;20272;-71
2023/09/01 08:35:30;;;;;;;3.07;2.87;;;16.40;99.90;;;;;;5047420;28;20178;-71
2023/09/01 08:37:56;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5047957;28;20216;-71
2023/09/01 08:40:22;;;;;;;2.77;2.30;;;16.40;99.90;;;;;;5047952;28;20436;-71
2023/09/01 08:42:49;;;;;;;2.87;2.20;;;16.40;99.90;;;;;;5048196;28;20264;-71
2023/09/01 08:45:16;;;;;;;2.70;2.47;;;16.40;99.90;;;;;;5046020;28;20267;-72
2023/09/01 08:47:46;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5047565;28;20416;-71
2023/09/01 08:50:14;;;;;;;2.27;2.07;;;16.50;99.90;;;;;;5047610;28;20472;-72
2023/09/01 08:52:46;;;;;;;2.80;2.30;;;16.50;99.90;;;;;;5047948;28;20862;-71
2023/09/01 08:55:15;;;;;;;2.43;2.20;;;16.60;99.90;;;;;;5047309;28;20947;-71
2023/09/01 08:57:41;;;;;;;2.87;2.30;;;16.60;99.90;;;;;;5047426;28;20452;-71
2023/09/01 09:00:08;;;;;;;2.63;2.40;;;16.60;99.90;;;;;;5046338;28;20971;-71
2023/09/01 09:02:41;;;;;;;4.17;2.10;;;16.70;99.90;;;;;;5047815;28;20408;-71
2023/09/01 09:05:09;;;;;;;2.77;2.30;;;16.70;99.90;;;;;;5047074;28;20448;-72
2023/09/01 09:07:35;;;;;;;2.57;2.37;;;16.80;99.90;;;;;;5047187;28;20416;-72
2023/09/01 09:10:01;;;;;;;2.77;1.97;;;16.80;99.90;;;;;;5047331;28;20436;-71
2023/09/01 09:12:38;;;;;;;2.73;2.53;;;16.80;99.90;;;;;;5047587;28;20245;-71
2023/09/01 09:15:04;;;;;;;2.97;2.03;;;16.90;99.90;;;;;;5046898;28;20185;-71
2023/09/01 09:17:48;;;;;;;3.20;2.50;;;16.90;99.90;;;;;;5047011;28;20455;-71
2023/09/01 09:20:18;;;;;;;2.60;2.37;;;16.90;99.90;;;;;;5047629;28;21025;-72
2023/09/01 09:23:00;;;;;;;2.37;2.10;;;16.90;99.90;;;;;;5045644;28;20491;-71
2023/09/01 09:25:31;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;5046213;28;20405;-71
2023/09/01 09:27:59;;;;;;;2.93;2.40;;;16.90;99.90;;;;;;5047012;28;20416;-72
2023/09/01 09:30:28;;;;;;;3.00;2.00;;;16.90;99.90;;;;;;5064326;28;20458;-71
2023/09/01 09:33:07;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5067599;28;20472;-72
2023/09/01 09:35:49;;;;;;;2.17;2.00;;;16.80;99.90;;;;;;5066790;28;21019;-71
2023/09/01 09:38:15;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;5058021;28;20482;-71
2023/09/01 09:40:40;;;;;;;3.10;2.33;;;16.80;99.90;;;;;;5047353;28;21083;-71
2023/09/01 09:43:08;;;;;;;2.90;2.33;;;16.80;99.90;;;;;;5047142;28;20224;-71
2023/09/01 09:45:37;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5046466;28;20181;-71
2023/09/01 09:48:06;;;;;;;2.60;2.30;;;16.70;99.90;;;;;;5047203;28;20420;-71
2023/09/01 09:50:33;;;;;;;3.00;2.67;;;16.70;99.90;;;;;;5047231;28;20416;-71
2023/09/01 09:53:04;;;;;;;2.90;2.40;;;16.70;99.90;;;;;;5047275;28;20420;-72
2023/09/01 09:55:36;;;;;;;2.23;2.07;;;16.60;99.90;;;;;;5047100;28;20419;-72
2023/09/01 09:58:04;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5045900;28;20875;-72
2023/09/01 10:00:32;;;;;;;2.77;2.30;;;16.60;99.90;;;;;;5059446;28;20507;-71
2023/09/01 10:03:01;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;5049202;28;20416;-72
2023/09/01 10:05:31;;;;;;;4.03;2.07;;;16.50;99.90;;;;;;5067800;28;20418;-72
2023/09/01 10:08:00;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5079153;28;20414;-72
2023/09/01 10:10:26;;;;;;;4.23;2.60;;;16.50;99.90;;;;;;5051332;28;20436;-72
2023/09/01 10:12:53;;;;;;;2.43;2.23;;;16.50;99.90;;;;;;5046769;28;20975;-72
2023/09/01 10:15:20;;;;;;;3.23;2.60;;;16.50;99.90;;;;;;5046811;28;20424;-72
2023/09/01 10:17:48;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5046768;28;20464;-72
2023/09/01 10:20:14;;;;;;;2.73;2.40;;;16.50;99.90;;;;;;5047017;28;20448;-72
2023/09/01 10:22:39;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;5047091;28;20419;-72
2023/09/01 10:25:10;;;;;;;5.27;2.27;;;16.60;99.90;;;;;;5046261;28;20188;-72
2023/09/01 10:27:36;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5046258;28;20220;-72
2023/09/01 10:30:26;;;;;;;3.57;2.53;;;16.50;99.90;;;;;;5060621;28;20450;-72
2023/09/01 10:33:11;;;;;;;2.50;1.90;;;16.50;99.90;;;;;;5061048;28;20427;-71
2023/09/01 10:35:48;;;;;;;2.40;2.10;;;16.40;99.90;;;;;;5046723;28;20420;-72
2023/09/01 10:38:36;;;;;;;2.17;1.97;;;16.40;99.90;;;;;;5059640;28;20551;-71
2023/09/01 10:41:03;;;;;;;3.00;2.33;;;16.50;99.90;;;;;;5068840;28;20498;-71
2023/09/01 10:43:37;;;;;;;3.00;2.53;;;16.40;99.90;;;;;;5069169;28;20441;-71
2023/09/01 10:46:12;;;;;;;2.00;1.83;;;16.40;99.90;;;;;;5069203;28;20423;-71
2023/09/01 10:48:50;;;;;;;2.70;1.90;;;16.40;99.90;;;;;;5070197;28;20434;-71
2023/09/01 10:51:25;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5070270;28;20923;-71
2023/09/01 10:53:52;;;;;;;1.83;1.50;;;16.50;99.90;;;;;;5069036;28;20855;-71
2023/09/01 10:56:20;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5069165;28;20419;-71
2023/09/01 10:58:51;;;;;;;2.80;1.90;;;16.50;99.90;;;;;;5069767;28;20462;-72
2023/09/01 11:01:38;;;;;;;1.53;1.43;;;16.60;99.90;;;;;;5068318;28;21023;-71
2023/09/01 11:04:24;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5069993;28;20407;-71
2023/09/01 11:07:00;;;;;;;2.13;1.50;;;16.60;99.90;;;;;;5069174;28;21090;-71
2023/09/01 11:09:32;;;;;;;1.83;1.60;;;16.60;99.90;;;;;;5047609;28;20431;-72
2023/09/01 11:11:58;;;;;;;2.47;1.60;;;16.60;99.90;;;;;;5049753;28;20938;-71
2023/09/01 11:14:24;;;;;;;2.33;1.23;;;16.60;99.90;;;;;;5049761;28;20528;-71
2023/09/01 11:16:50;;;;;;;1.50;1.10;;;16.70;99.90;;;;;;5047544;28;20430;-71
2023/09/01 11:19:15;;;;;;;1.27;1.10;;;16.80;99.90;;;;;;5049570;28;20217;-71
2023/09/01 11:21:41;;;;;;;1.50;1.20;;;16.90;99.90;;;;;;5049728;28;20657;-71
2023/09/01 11:24:07;;;;;;;1.40;1.10;;;16.80;99.90;;;;;;5049340;28;20716;-71
2023/09/01 11:26:36;;;;;;;1.70;1.30;;;16.80;99.90;;;;;;5047363;28;20177;-71
2023/09/01 11:29:06;;;;;;;1.30;1.00;;;16.90;99.90;;;;;;5053910;28;21095;-71
2023/09/01 11:31:39;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5069303;28;20514;-71
2023/09/01 11:34:05;;;;;;;1.30;1.00;;;16.90;99.90;;;;;;5069141;28;20419;-71
2023/09/01 11:36:31;;;;;;;1.37;1.20;;;16.90;99.90;;;;;;5068406;28;20504;-71
2023/09/01 11:38:57;;;;;;;1.23;1.00;;;16.90;99.90;;;;;;5068990;28;20467;-71
2023/09/01 11:41:23;;;;;;;1.03;0.93;;;16.90;99.90;;;;;;5069096;28;21210;-71
2023/09/01 11:43:50;;;;;;;1.37;0.97;;;16.90;99.90;;;;;;5068104;28;20185;-72
2023/09/01 11:46:16;;;;;;;1.63;1.53;;;17.00;99.90;;;;;;5065923;28;20502;-71
2023/09/01 11:48:46;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5067923;28;20985;-71
2023/09/01 11:51:12;;;;;;;1.47;1.10;;;17.00;99.90;;;;;;5068742;28;20933;-71
2023/09/01 11:53:38;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5055461;28;20431;-71
2023/09/01 11:56:22;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5047802;28;20416;-71
2023/09/01 11:58:53;;;;;;;2.07;1.40;;;17.10;99.90;;;;;;5048803;28;20814;-72
2023/09/01 12:01:20;;;;;;;1.40;1.17;;;17.00;99.90;;;;;;5046245;28;20420;-71
2023/09/01 12:03:54;;;;;;;2.73;0.87;;;17.10;99.90;;;;;;5048818;28;20450;-71
2023/09/01 12:06:24;;;;;;;1.87;1.20;;;17.10;99.90;;;;;;5047877;28;20421;-71
2023/09/01 12:08:54;;;;;;;1.80;1.50;;;17.20;99.90;;;;;;5048575;28;20440;-72
2023/09/01 12:11:20;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5048601;28;20421;-71
2023/09/01 12:13:46;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5030693;28;20484;-71
2023/09/01 12:16:25;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;5047515;28;20432;-72
2023/09/01 12:18:55;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5048553;28;20862;-71
2023/09/01 12:21:21;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5047143;28;20413;-72
2023/09/01 12:23:47;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5047244;28;20500;-71
2023/09/01 12:26:14;;;;;;;1.90;1.40;;;17.30;99.90;;;;;;5047608;28;20416;-71
2023/09/01 12:28:41;;;;;;;3.77;1.17;;;17.30;99.90;;;;;;5050995;28;20492;-71
2023/09/01 12:31:08;;;;;;;1.73;1.40;;;17.30;99.90;;;;;;5067923;28;21169;-72
2023/09/01 12:33:35;;;;;;;1.83;1.37;;;17.30;99.90;;;;;;5068146;28;20419;-71
2023/09/01 12:36:02;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5067464;28;20415;-71
2023/09/01 12:38:28;;;;;;;1.73;1.00;;;17.40;99.90;;;;;;5066594;28;20451;-72
2023/09/01 12:40:53;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5068185;28;20413;-71
2023/09/01 12:43:19;;;;;;;3.40;1.50;;;17.40;99.90;;;;;;5067910;28;21150;-71
2023/09/01 12:45:45;;;;;;;3.13;1.60;;;17.40;99.90;;;;;;5065955;28;20187;-72
2023/09/01 12:48:14;;;;;;;1.87;1.67;;;17.50;99.90;;;;;;5068025;28;20408;-71
2023/09/01 12:50:44;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5067817;28;20208;-72