Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:10;;;;;;;5.80;1.33;;;11.60;99.90;;;;;;5001515;28;20133;-69
2023/03/24 00:03:36;;;;;;;8.00;1.35;;;11.60;99.90;;;;;;5003043;28;20482;-70
2023/03/24 00:06:04;;;;;;;10.27;1.88;;;11.60;99.90;;;;;;5002029;28;20096;-72
2023/03/24 00:08:34;;;;;;;5.82;1.42;;;11.60;99.90;;;;;;5000856;28;20100;-71
2023/03/24 00:11:08;;;;;;;6.30;1.38;;;11.60;99.90;;;;;;5000247;28;20614;-72
2023/03/24 00:13:37;;;;;;;6.05;1.70;;;11.60;99.90;;;;;;5001562;28;20034;-69
2023/03/24 00:16:13;;;;;;;4.95;1.75;;;11.60;99.90;;;;;;5001608;28;20034;-71
2023/03/24 00:18:42;;;;;;;3.55;1.10;;;11.60;99.90;;;;;;5001211;28;20038;-71
2023/03/24 00:21:10;;;;;;;5.05;1.30;;;11.60;99.90;;;;;;5000171;28;20033;-72
2023/03/24 00:23:35;;;;;;;4.95;1.77;;;11.60;99.90;;;;;;5001711;28;20065;-70
2023/03/24 00:26:13;;;;;;;7.10;1.67;;;11.60;99.90;;;;;;5001935;28;20065;-73
2023/03/24 00:28:41;;;;;;;8.43;2.03;;;11.60;99.90;;;;;;5002733;28;20072;-71
2023/03/24 00:31:08;;;;;;;9.13;1.65;;;11.60;99.90;;;;;;5001486;28;20049;-76
2023/03/24 00:33:35;;;;;;;5.25;1.58;;;11.60;99.90;;;;;;5006261;28;20129;-71
2023/03/24 00:36:04;;;;;;;5.80;1.52;;;11.60;99.90;;;;;;5004354;28;20109;-73
2023/03/24 00:38:30;;;;;;;3.92;2.03;;;11.60;99.90;;;;;;5002078;28;20033;-73
2023/03/24 00:40:58;;;;;;;4.63;1.60;;;11.60;99.90;;;;;;5001780;28;20042;-72
2023/03/24 00:43:24;;;;;;;3.75;1.30;;;11.60;99.90;;;;;;5006594;28;20112;-70
2023/03/24 00:45:56;;;;;;;6.15;1.20;;;11.60;99.90;;;;;;5005616;28;20471;-73
2023/03/24 00:48:23;;;;;;;3.25;1.35;;;11.60;99.90;;;;;;5002052;28;20034;-70
2023/03/24 00:50:50;;;;;;;4.43;1.30;;;11.60;99.90;;;;;;5005812;28;20061;-70
2023/03/24 00:53:22;;;;;;;3.65;1.10;;;11.60;99.90;;;;;;5005480;28;20360;-71
2023/03/24 00:55:48;;;;;;;4.65;1.35;;;11.70;99.90;;;;;;5005581;28;20056;-74
2023/03/24 00:58:18;;;;;;;8.20;1.23;;;11.70;99.90;;;;;;5006188;28;20046;-70
2023/03/24 01:00:51;;;;;;;8.35;1.80;;;11.70;99.90;;;;;;5020392;28;20068;-70
2023/03/24 01:03:23;;;;;;;5.95;1.50;;;11.70;99.90;;;;;;5003830;28;20430;-69
2023/03/24 01:05:49;;;;;;;5.57;1.30;;;11.70;99.90;;;;;;5007685;28;20128;-73
2023/03/24 01:08:19;;;;;;;7.20;1.77;;;11.70;99.90;;;;;;5005817;28;20133;-73
2023/03/24 01:10:49;;;;;;;5.53;1.50;;;11.80;99.90;;;;;;5005056;28;20054;-72
2023/03/24 01:13:20;;;;;;;4.72;1.70;;;11.80;99.90;;;;;;5004033;28;20084;-69
2023/03/24 01:15:49;;;;;;;2.92;1.42;;;11.80;99.90;;;;;;5003879;28;20038;-73
2023/03/24 01:18:16;;;;;;;4.15;1.33;;;11.80;99.90;;;;;;5002562;28;20053;-69
2023/03/24 01:20:47;;;;;;;4.85;1.58;;;11.80;99.90;;;;;;5004819;28;20425;-70
2023/03/24 01:23:22;;;;;;;2.92;1.30;;;11.80;99.90;;;;;;5004787;28;20125;-69
2023/03/24 01:25:49;;;;;;;5.45;1.70;;;11.80;99.90;;;;;;5004390;28;20042;-74
2023/03/24 01:28:17;;;;;;;4.45;1.38;;;11.80;99.90;;;;;;5001798;28;20038;-72
2023/03/24 01:30:43;;;;;;;5.20;1.33;;;11.90;99.90;;;;;;5006608;28;20042;-73
2023/03/24 01:33:09;;;;;;;3.75;1.48;;;11.80;99.90;;;;;;5003163;28;20038;-71
2023/03/24 01:35:35;;;;;;;9.02;1.45;;;11.80;99.90;;;;;;5004916;28;20034;-72
2023/03/24 01:38:08;;;;;;;4.28;1.23;;;11.90;99.90;;;;;;5003626;28;20053;-71
2023/03/24 01:40:35;;;;;;;4.85;1.40;;;11.90;99.90;;;;;;5001378;28;20634;-72
2023/03/24 01:43:01;;;;;;;6.15;1.40;;;11.80;99.90;;;;;;5002655;28;20061;-69
2023/03/24 01:45:44;;;;;;;6.28;1.52;;;11.90;99.90;;;;;;5004451;28;20540;-71
2023/03/24 01:48:35;;;;;;;4.30;1.85;;;11.80;99.90;;;;;;5003503;28;20038;-72
2023/03/24 01:51:20;;;;;;;9.93;2.05;;;11.90;99.90;;;;;;5002290;28;20042;-71
2023/03/24 01:53:52;;;;;;;5.18;1.50;;;11.90;99.90;;;;;;5001353;28;20038;-73
2023/03/24 01:56:18;;;;;;;5.18;1.70;;;11.90;99.90;;;;;;5002159;28;20469;-73
2023/03/24 01:58:48;;;;;;;3.25;1.60;;;11.90;99.90;;;;;;5003976;28;20038;-70
2023/03/24 02:01:14;;;;;;;3.33;1.50;;;11.90;99.90;;;;;;5002692;28;20037;-70
2023/03/24 02:03:44;;;;;;;6.00;1.40;;;11.90;99.90;;;;;;5003596;28;20037;-69
2023/03/24 02:06:12;;;;;;;5.63;2.58;;;11.90;99.90;;;;;;5005884;28;20057;-69
2023/03/24 02:08:47;;;;;;;4.00;1.77;;;11.90;99.90;;;;;;5004569;28;20042;-74
2023/03/24 02:11:13;;;;;;;4.60;1.60;;;11.90;99.90;;;;;;5003813;28;20050;-70
2023/03/24 02:13:38;;;;;;;2.45;1.40;;;11.90;99.90;;;;;;5002885;28;20064;-70
2023/03/24 02:16:18;;;;;;;2.97;0.80;;;12.00;99.90;;;;;;5003806;28;20049;-73
2023/03/24 02:19:18;;;;;;;2.25;1.00;;;11.90;99.90;;;;;;5002120;28;20618;-70
2023/03/24 02:21:58;;;;;;;3.92;0.88;;;11.80;99.90;;;;;;5001491;28;20559;-74
2023/03/24 02:25:01;;;;;;;1.50;0.68;;;11.80;99.90;;;;;;5017574;28;20064;-73
2023/03/24 02:28:03;;;;;;;3.65;1.30;;;11.70;99.90;;;;;;5003938;28;20046;-77
2023/03/24 02:30:46;;;;;;;4.38;0.77;;;11.60;99.90;;;;;;5001912;28;20040;-71
2023/03/24 02:33:26;;;;;;;4.53;0.60;;;11.50;99.90;;;;;;5001963;28;20042;-70
2023/03/24 02:35:52;;;;;;;;;;;11.40;99.90;;;;;;5001827;28;20029;-72
2023/03/24 02:38:28;;;;;;;4.55;1.15;;;11.30;99.90;;;;;;5019035;28;19920;-72
2023/03/24 02:41:16;;;;;;;2.67;0.60;;;11.30;99.90;;;;;;5002939;28;20096;-70
2023/03/24 02:43:57;;;;;;;4.75;0.50;;;11.20;99.90;;;;;;5016943;28;20531;-71
2023/03/24 02:46:36;;;;;;;3.80;0.65;;;11.10;99.90;;;;;;5002674;28;20077;-70
2023/03/24 02:49:37;;;;;;;4.80;0.68;;;11.00;99.90;;;;;;5001556;28;20057;-72
2023/03/24 02:52:05;;;;;;;3.83;0.57;;;11.00;99.90;;;;;;4990240;28;20756;-71
2023/03/24 02:54:47;;;;;;;3.75;0.80;;;10.90;99.90;;;;;;5002062;28;20068;-71
2023/03/24 02:57:27;;;;;;;3.72;0.90;;;10.90;99.90;;;;;;5018507;28;20053;-71
2023/03/24 03:00:09;;;;;;;3.22;0.52;;;10.80;99.90;;;;;;5000170;28;20037;-71
2023/03/24 03:02:42;;;;;;;2.22;0.57;;;10.80;99.90;;;;;;5001228;28;20038;-71
2023/03/24 03:05:20;;;;;;;3.90;0.63;;;10.70;99.90;;;;;;5003434;28;20083;-71
2023/03/24 03:07:49;;;;;;;10.25;1.15;;;10.70;99.90;;;;;;5019710;28;20029;-74
2023/03/24 03:10:20;;;;;;;6.93;0.93;;;10.70;99.90;;;;;;5001458;28;20501;-72
2023/03/24 03:12:50;;;;;;;3.72;0.75;;;10.70;99.90;;;;;;5003400;28;20108;-71
2023/03/24 03:15:33;;;;;;;6.78;0.47;;;10.60;99.90;;;;;;5003547;28;20036;-71
2023/03/24 03:18:14;;;;;;;5.10;0.80;;;10.60;99.90;;;;;;5001421;28;20084;-75
2023/03/24 03:20:51;;;;;;;7.40;0.80;;;10.60;99.90;;;;;;5017003;28;20042;-71
2023/03/24 03:23:40;;;;;;;9.15;1.30;;;10.50;99.90;;;;;;5017537;28;20096;-73
2023/03/24 03:26:15;;;;;;;8.55;0.90;;;10.40;99.90;;;;;;5001789;28;20041;-71
2023/03/24 03:28:48;;;;;;;4.63;0.95;;;10.30;99.90;;;;;;5002729;28;20049;-72
2023/03/24 03:31:28;;;;;;;3.90;0.90;;;10.30;99.90;;;;;;5002801;28;20061;-71
2023/03/24 03:34:09;;;;;;;9.70;1.15;;;10.30;99.90;;;;;;5002737;28;20030;-73
2023/03/24 03:36:46;;;;;;;5.68;0.63;;;10.20;99.90;;;;;;5014436;28;20038;-70
2023/03/24 03:39:28;;;;;;;5.47;1.00;;;10.20;99.90;;;;;;4999784;28;20041;-71
2023/03/24 03:41:55;;;;;;;2.90;0.60;;;10.20;99.90;;;;;;5002177;28;20042;-71
2023/03/24 03:44:21;;;;;;;8.32;1.38;;;10.20;99.90;;;;;;5001697;28;20034;-70
2023/03/24 03:46:46;;;;;;;12.85;2.05;;;10.20;99.90;;;;;;5002838;28;20041;-74
2023/03/24 03:49:12;;;;;;;6.82;1.50;;;10.10;99.90;;;;;;5001804;28;20052;-71
2023/03/24 03:51:38;;;;;;;6.60;1.00;;;10.10;99.90;;;;;;4998661;28;20038;-74
2023/03/24 03:54:07;;;;;;;4.68;1.67;;;10.10;99.90;;;;;;5000530;28;20036;-71
2023/03/24 03:56:35;;;;;;;3.17;0.93;;;10.10;99.90;;;;;;5017862;28;20041;-73
2023/03/24 03:59:03;;;;;;;6.30;1.25;;;10.10;99.90;;;;;;5000373;28;20172;-73
2023/03/24 04:01:32;;;;;;;8.25;1.73;;;10.10;99.90;;;;;;4998944;28;20048;-71
2023/03/24 04:04:28;;;;;;;9.68;1.20;;;10.20;99.90;;;;;;4999505;28;20038;-72
2023/03/24 04:07:14;;;;;;;6.07;1.85;;;10.20;99.90;;;;;;5003601;28;20041;-76
2023/03/24 04:09:40;;;;;;;6.40;1.05;;;10.20;99.90;;;;;;5005766;28;20072;-73
2023/03/24 04:12:12;;;;;;;5.32;1.20;;;10.20;99.90;;;;;;5006974;28;20029;-73
2023/03/24 04:14:58;;;;;;;7.05;1.10;;;10.20;99.90;;;;;;5006879;28;20044;-73
2023/03/24 04:18:23;;;;;;;7.07;1.25;;;10.20;99.90;;;;;;5003715;28;20073;-75
2023/03/24 04:21:11;;;;;;;7.72;1.00;;;10.30;99.90;;;;;;5003950;28;20120;-75
2023/03/24 04:23:44;;;;;;;10.95;2.08;;;10.30;99.90;;;;;;4988546;28;20570;-71
2023/03/24 04:26:25;;;;;;;5.18;1.23;;;10.30;99.90;;;;;;5006071;28;20117;-72
2023/03/24 04:29:18;;;;;;;7.57;1.00;;;10.30;99.90;;;;;;5004345;28;20046;-71
2023/03/24 04:31:52;;;;;;;7.95;1.27;;;10.30;99.90;;;;;;5018326;28;20054;-74
2023/03/24 04:34:40;;;;;;;17.85;1.75;;;10.30;99.90;;;;;;5005705;28;20121;-71
2023/03/24 04:37:11;;;;;;;16.77;1.17;;;10.30;99.90;;;;;;5005579;28;20128;-72
2023/03/24 04:39:40;;;;;;;16.65;1.48;;;10.30;99.90;;;;;;5005258;28;20509;-71
2023/03/24 04:42:11;;;;;;;10.77;2.15;;;10.30;99.90;;;;;;5005255;28;20041;-71
2023/03/24 04:44:40;;;;;;;17.58;2.70;;;10.30;99.90;;;;;;5006695;28;20034;-71
2023/03/24 04:47:07;;;;;;;16.20;2.78;;;10.30;99.90;;;;;;5004412;28;20037;-73
2023/03/24 04:49:39;;;;;;;11.25;1.63;;;10.30;99.90;;;;;;5006201;28;20168;-73
2023/03/24 04:52:06;;;;;;;8.20;1.73;;;10.20;99.90;;;;;;5001623;28;20495;-72
2023/03/24 04:54:32;;;;;;;19.02;2.13;;;10.20;99.90;;;;;;5006809;28;20038;-73
2023/03/24 04:57:04;;;;;;;8.73;1.52;;;10.10;99.90;;;;;;5005201;28;20034;-72
2023/03/24 04:59:33;;;;;;;19.13;1.60;;;10.10;99.90;;;;;;5005228;28;20088;-72
2023/03/24 05:02:00;;;;;;;14.02;1.60;;;10.10;99.90;;;;;;5004948;28;20041;-75
2023/03/24 05:04:27;;;;;;;17.05;1.52;;;10.10;99.90;;;;;;5006245;28;20022;-71
2023/03/24 05:06:53;;;;;;;14.23;2.92;;;10.10;99.90;;;;;;5005269;28;20784;-73
2023/03/24 05:09:21;;;;;;;6.03;1.13;;;10.00;99.90;;;;;;5005851;28;20042;-73
2023/03/24 05:11:47;;;;;;;16.45;1.92;;;9.90;99.90;;;;;;5004601;28;20103;-71
2023/03/24 05:14:14;;;;;;;14.48;2.08;;;9.80;99.90;;;;;;5005591;28;20153;-72
2023/03/24 05:16:40;;;;;;;15.95;2.67;;;9.80;99.90;;;;;;5003047;28;20084;-74
2023/03/24 05:19:06;;;;;;;18.38;2.72;;;9.70;99.90;;;;;;5004074;28;20487;-75
2023/03/24 05:21:32;;;;;;;25.67;3.05;;;9.70;99.90;;;;;;5005969;28;20070;-75
2023/03/24 05:23:58;;;;;;;12.02;1.77;;;9.70;99.90;;;;;;5003386;28;20497;-71
2023/03/24 05:26:25;;;;;;;19.77;2.13;;;9.70;99.90;;;;;;5004699;28;20092;-72
2023/03/24 05:28:51;;;;;;;15.13;2.08;;;9.70;99.90;;;;;;5003658;28;20449;-71
2023/03/24 05:31:16;;;;;;;20.02;2.58;;;9.60;99.90;;;;;;5005032;28;20433;-71
2023/03/24 05:33:42;;;;;;;18.65;2.65;;;9.60;99.90;;;;;;5005519;28;20030;-71
2023/03/24 05:36:08;;;;;;;13.57;1.95;;;9.60;99.90;;;;;;5003717;28;20471;-72
2023/03/24 05:38:34;;;;;;;13.40;1.42;;;9.60;99.90;;;;;;5005242;28;20038;-71
2023/03/24 05:41:00;;;;;;;14.38;1.80;;;9.60;99.90;;;;;;5003702;28;20394;-71
2023/03/24 05:43:26;;;;;;;12.55;2.75;;;9.60;99.90;;;;;;5005873;28;20042;-72
2023/03/24 05:45:52;;;;;;;21.35;2.30;;;9.60;99.90;;;;;;5003238;28;20042;-71
2023/03/24 05:48:18;;;;;;;12.93;2.75;;;9.60;99.90;;;;;;5004973;28;20039;-73
2023/03/24 05:50:43;;;;;;;18.98;2.45;;;9.60;99.90;;;;;;5003315;28;20044;-71
2023/03/24 05:53:09;;;;;;;16.42;2.50;;;9.60;99.90;;;;;;5004413;28;20033;-71
2023/03/24 05:55:39;;;;;;;15.93;2.25;;;9.80;99.90;;;;;;5005310;28;20080;-71
2023/03/24 05:58:04;;;;;;;18.08;3.03;;;9.80;99.90;;;;;;5002603;28;20041;-74
2023/03/24 06:00:32;;;;;;;22.42;2.38;;;9.80;99.90;;;;;;5005164;28;20042;-72
2023/03/24 06:02:58;;;;;;;13.38;3.08;;;9.90;99.90;;;;;;5003816;28;20033;-73
2023/03/24 06:05:25;;;;;;;23.48;1.83;;;9.90;99.90;;;;;;5004931;28;20045;-71
2023/03/24 06:07:57;;;;;;;27.90;2.28;;;9.90;99.90;;;;;;5005748;28;20038;-73
2023/03/24 06:10:25;;;;;;;17.58;2.88;;;9.90;99.90;;;;;;5004439;28;20133;-75
2023/03/24 06:12:51;;;;;;;14.43;2.13;;;10.00;99.90;;;;;;5003808;28;20026;-71
2023/03/24 06:15:16;;;;;;;10.68;2.15;;;10.00;99.90;;;;;;5004744;28;20045;-70
2023/03/24 06:17:43;;;;;;;9.80;1.65;;;10.00;99.90;;;;;;5003995;28;20128;-76
2023/03/24 06:20:14;;;;;;;12.95;2.03;;;10.10;99.90;;;;;;5004203;28;20113;-74
2023/03/24 06:22:41;;;;;;;11.23;1.73;;;10.10;99.90;;;;;;5004477;28;20125;-72
2023/03/24 06:25:08;;;;;;;15.13;1.88;;;10.10;99.90;;;;;;5003822;28;20125;-72
2023/03/24 06:27:34;;;;;;;18.23;2.67;;;10.10;99.90;;;;;;5004758;28;20505;-74
2023/03/24 06:30:00;;;;;;;14.68;2.85;;;10.20;99.90;;;;;;5002256;28;20482;-73
2023/03/24 06:32:26;;;;;;;20.38;2.97;;;10.20;99.90;;;;;;5003813;28;20034;-72
2023/03/24 06:34:51;;;;;;;6.65;1.20;;;10.20;99.90;;;;;;5000375;28;20025;-72
2023/03/24 06:37:18;;;;;;;16.73;3.45;;;10.30;99.90;;;;;;5003243;28;20038;-71
2023/03/24 06:39:44;;;;;;;8.20;1.35;;;10.30;99.90;;;;;;5000955;28;20062;-72
2023/03/24 06:42:10;;;;;;;15.45;2.58;;;10.30;99.90;;;;;;5003452;28;20030;-71
2023/03/24 06:44:36;;;;;;;10.07;1.10;;;10.30;99.90;;;;;;5001425;28;20555;-70
2023/03/24 06:47:02;;;;;;;9.15;1.42;;;10.30;99.90;;;;;;5003507;28;20038;-71
2023/03/24 06:49:28;;;;;;;10.32;1.55;;;10.40;99.90;;;;;;5003754;28;20046;-72
2023/03/24 06:51:53;;;;;;;12.68;1.70;;;10.30;99.90;;;;;;4999800;28;20490;-71
2023/03/24 06:54:19;;;;;;;10.15;1.75;;;10.30;99.90;;;;;;5004000;28;20034;-73
2023/03/24 06:56:45;;;;;;;14.50;2.30;;;10.40;99.90;;;;;;5003730;28;20249;-71
2023/03/24 06:59:10;;;;;;;16.52;2.05;;;10.40;99.90;;;;;;5001439;28;20030;-71
2023/03/24 07:01:37;;;;;;;8.63;1.67;;;10.50;99.90;;;;;;5002564;28;20053;-73
2023/03/24 07:04:03;;;;;;;18.65;1.80;;;10.50;99.90;;;;;;5002723;28;20140;-71
2023/03/24 07:06:29;;;;;;;17.52;2.78;;;10.60;99.90;;;;;;5005431;28;20034;-72
2023/03/24 07:08:58;;;;;;;7.75;2.15;;;10.60;99.90;;;;;;5000928;28;20565;-73
2023/03/24 07:11:24;;;;;;;10.40;1.58;;;10.70;99.90;;;;;;5003398;28;20728;-74
2023/03/24 07:13:49;;;;;;;7.90;1.52;;;10.80;99.90;;;;;;5002271;28;20026;-72
2023/03/24 07:16:15;;;;;;;10.50;1.70;;;10.80;99.90;;;;;;5003975;28;20902;-71
2023/03/24 07:18:41;;;;;;;9.25;1.73;;;10.90;99.90;;;;;;5004104;28;20042;-74
2023/03/24 07:21:07;;;;;;;10.65;1.52;;;10.90;99.90;;;;;;5002697;28;20170;-71
2023/03/24 07:23:33;;;;;;;8.13;2.95;;;11.00;99.90;;;;;;5002396;28;20030;-74
2023/03/24 07:25:59;;;;;;;11.25;1.92;;;11.10;99.90;;;;;;4999898;28;20049;-73
2023/03/24 07:28:25;;;;;;;11.82;1.52;;;11.10;99.90;;;;;;5003908;28;20037;-71
2023/03/24 07:30:50;;;;;;;8.38;1.38;;;11.20;99.90;;;;;;5003435;28;20129;-72
2023/03/24 07:33:16;;;;;;;15.75;2.33;;;11.10;99.90;;;;;;5003239;28;20079;-76
2023/03/24 07:35:42;;;;;;;11.05;1.52;;;11.20;99.90;;;;;;5002064;28;20058;-74
2023/03/24 07:38:09;;;;;;;9.55;1.48;;;11.30;99.90;;;;;;5000244;28;20061;-73
2023/03/24 07:40:34;;;;;;;16.10;2.92;;;11.30;99.90;;;;;;5001580;28;20049;-72
2023/03/24 07:43:04;;;;;;;9.55;1.08;;;11.50;99.90;;;;;;4999718;28;20034;-74
2023/03/24 07:45:29;;;;;;;15.27;2.60;;;11.60;99.90;;;;;;5001772;28;20080;-74
2023/03/24 07:48:00;;;;;;;9.90;1.38;;;11.60;99.90;;;;;;5001774;28;20514;-77
2023/03/24 07:50:26;;;;;;;11.52;1.55;;;11.70;99.90;;;;;;5000971;28;20034;-75
2023/03/24 07:52:52;;;;;;;13.40;1.50;;;11.80;99.90;;;;;;5008941;28;20134;-76
2023/03/24 07:55:18;;;;;;;11.25;1.02;;;11.80;99.90;;;;;;4997364;28;20116;-75
2023/03/24 07:57:48;;;;;;;10.23;1.70;;;11.90;99.90;;;;;;5015922;28;20066;-75
2023/03/24 08:00:18;;;;;;;10.27;1.20;;;11.90;99.90;;;;;;4996394;28;20037;-71
2023/03/24 08:02:46;;;;;;;6.30;1.35;;;12.00;99.90;;;;;;5000966;28;20038;-77
2023/03/24 08:05:13;;;;;;;9.35;1.52;;;12.00;99.90;;;;;;4997542;28;20059;-73
2023/03/24 08:07:43;;;;;;;12.32;1.45;;;12.00;99.90;;;;;;5002172;28;20038;-74
2023/03/24 08:10:14;;;;;;;9.10;1.90;;;12.00;99.90;;;;;;4998169;28;20601;-74
2023/03/24 08:12:42;;;;;;;8.18;1.42;;;12.10;99.90;;;;;;4996463;28;20022;-74
2023/03/24 08:15:09;;;;;;;12.07;1.77;;;12.20;99.90;;;;;;5000043;28;20057;-73
2023/03/24 08:17:35;;;;;;;4.90;1.10;;;12.40;99.90;;;;;;5001511;28;20026;-74
2023/03/24 08:20:13;;;;;;;9.68;1.77;;;12.60;99.90;;;;;;4999992;28;20030;-75
2023/03/24 08:22:40;;;;;;;6.32;1.42;;;12.70;99.90;;;;;;4998853;28;20033;-73
2023/03/24 08:25:07;;;;;;;4.53;1.05;;;12.70;99.90;;;;;;4998051;28;20471;-74
2023/03/24 08:27:33;;;;;;;6.55;1.75;;;12.70;99.90;;;;;;5000426;28;20033;-73
2023/03/24 08:29:58;;;;;;;6.93;1.00;;;12.70;99.90;;;;;;4998921;28;20092;-72
2023/03/24 08:32:27;;;;;;;8.50;1.02;;;12.70;99.90;;;;;;4997183;28;20041;-77
2023/03/24 08:34:53;;;;;;;11.52;1.50;;;12.70;99.90;;;;;;4999270;28;20072;-75
2023/03/24 08:37:18;;;;;;;8.60;1.73;;;12.70;99.90;;;;;;4998685;28;20125;-75
2023/03/24 08:39:44;;;;;;;10.82;1.10;;;12.70;99.90;;;;;;4998712;28;20030;-76
2023/03/24 08:42:10;;;;;;;5.63;1.70;;;12.70;99.90;;;;;;4999793;28;20053;-72
2023/03/24 08:44:35;;;;;;;14.63;2.25;;;12.80;99.90;;;;;;5000040;28;20477;-75
2023/03/24 08:47:01;;;;;;;9.90;1.55;;;12.90;99.90;;;;;;4999422;28;20215;-73
2023/03/24 08:49:27;;;;;;;9.20;1.63;;;13.00;99.90;;;;;;5000311;28;20104;-74
2023/03/24 08:51:52;;;;;;;15.40;2.53;;;13.10;99.90;;;;;;4999535;28;20038;-75
2023/03/24 08:54:22;;;;;;;5.50;1.00;;;13.10;99.90;;;;;;5003419;28;20851;-74
2023/03/24 08:56:48;;;;;;;10.40;1.10;;;13.00;99.90;;;;;;5003427;28;20133;-75
2023/03/24 08:59:13;;;;;;;9.50;2.55;;;12.90;99.90;;;;;;5018099;28;20141;-74
2023/03/24 09:01:39;;;;;;;8.57;1.40;;;12.80;99.90;;;;;;5003620;28;20042;-75
2023/03/24 09:04:05;;;;;;;5.97;1.20;;;12.90;99.90;;;;;;5016431;28;20038;-73
2023/03/24 09:06:31;;;;;;;11.15;1.23;;;13.00;99.90;;;;;;5005623;28;20474;-72
2023/03/24 09:08:57;;;;;;;16.15;2.85;;;13.20;99.90;;;;;;5017671;28;20569;-74
2023/03/24 09:11:23;;;;;;;8.23;1.10;;;13.50;99.90;;;;;;5002355;28;20145;-75
2023/03/24 09:13:49;;;;;;;11.80;1.33;;;13.50;99.90;;;;;;5003227;28;20038;-76
2023/03/24 09:16:15;;;;;;;7.60;1.95;;;13.50;99.90;;;;;;5003800;28;20034;-75
2023/03/24 09:18:41;;;;;;;11.98;1.48;;;13.50;99.90;;;;;;5003679;28;20033;-76
2023/03/24 09:21:07;;;;;;;7.43;1.80;;;13.30;99.90;;;;;;5017510;28;20038;-75
2023/03/24 09:23:33;;;;;;;4.38;1.10;;;13.10;99.90;;;;;;5003904;28;20465;-73
2023/03/24 09:25:59;;;;;;;11.32;2.53;;;13.00;99.90;;;;;;5003111;28;20053;-77
2023/03/24 09:28:25;;;;;;;7.00;0.85;;;13.10;99.90;;;;;;5003446;28;20152;-74
2023/03/24 09:30:59;;;;;;;6.22;0.80;;;13.40;99.90;;;;;;5001511;28;20034;-72
2023/03/24 09:33:26;;;;;;;11.10;1.10;;;13.40;99.90;;;;;;5001516;28;20037;-74
2023/03/24 09:35:56;;;;;;;6.82;1.30;;;13.40;99.90;;;;;;5003378;28;20045;-74
2023/03/24 09:38:22;;;;;;;7.20;1.63;;;13.40;99.90;;;;;;5017801;28;20037;-75
2023/03/24 09:40:55;;;;;;;7.15;1.42;;;13.50;99.90;;;;;;5002760;28;20045;-74
2023/03/24 09:43:23;;;;;;;15.60;2.15;;;13.30;99.90;;;;;;5001379;28;20030;-73
2023/03/24 09:45:55;;;;;;;4.38;1.27;;;13.20;99.90;;;;;;5018206;28;20409;-74
2023/03/24 09:48:24;;;;;;;8.55;1.45;;;13.00;99.90;;;;;;5001046;28;20088;-74
2023/03/24 09:50:58;;;;;;;6.43;1.30;;;13.10;99.90;;;;;;5000840;28;20529;-74
2023/03/24 09:53:32;;;;;;;12.68;1.55;;;13.50;99.90;;;;;;5001682;28;20030;-71
2023/03/24 09:56:04;;;;;;;8.75;1.52;;;13.90;99.90;;;;;;5001097;28;20129;-75
2023/03/24 09:58:32;;;;;;;6.82;1.60;;;14.20;99.90;;;;;;5001029;28;20069;-71
2023/03/24 10:00:58;;;;;;;7.15;0.90;;;14.60;99.90;;;;;;5001966;28;20046;-73
2023/03/24 10:03:26;;;;;;;7.72;1.45;;;14.80;99.90;;;;;;5003238;28;20037;-75
2023/03/24 10:06:14;;;;;;;6.60;1.55;;;15.00;99.90;;;;;;5004860;28;20780;-73
2023/03/24 10:08:50;;;;;;;10.45;1.08;;;15.20;99.90;;;;;;5002430;28;20038;-76
2023/03/24 10:11:24;;;;;;;3.70;1.33;;;15.30;99.90;;;;;;5014095;28;20042;-75
2023/03/24 10:13:57;;;;;;;12.23;2.05;;;15.40;99.90;;;;;;5001635;28;20049;-74
2023/03/24 10:16:49;;;;;;;12.57;1.38;;;15.60;99.90;;;;;;5001267;28;20076;-74
2023/03/24 10:19:33;;;;;;;6.80;1.17;;;15.70;99.90;;;;;;5000164;28;20034;-73
2023/03/24 10:22:10;;;;;;;7.43;1.23;;;15.70;99.90;;;;;;5001139;28;20502;-75
2023/03/24 10:25:03;;;;;;;8.05;0.85;;;15.70;99.90;;;;;;5002518;28;20143;-75
2023/03/24 10:27:41;;;;;;;7.22;1.10;;;15.60;99.90;;;;;;5018842;28;20042;-75
2023/03/24 10:30:32;;;;;;;6.97;0.73;;;15.60;99.90;;;;;;4999766;28;20965;-74
2023/03/24 10:32:58;;;;;;;4.75;0.80;;;15.50;99.90;;;;;;4994021;28;20026;-74
2023/03/24 10:35:36;;;;;;;10.27;1.48;;;15.50;99.90;;;;;;5024658;28;20040;-74
2023/03/24 10:38:12;;;;;;;7.95;1.08;;;15.40;99.90;;;;;;4997077;28;20502;-73
2023/03/24 10:40:41;;;;;;;7.70;1.48;;;15.50;99.90;;;;;;4998027;28;20738;-75
2023/03/24 10:43:07;;;;;;;15.05;1.27;;;15.70;99.90;;;;;;5000462;28;20873;-72
2023/03/24 10:45:35;;;;;;;6.18;0.90;;;15.80;99.90;;;;;;5024815;28;20049;-75
2023/03/24 10:48:02;;;;;;;4.88;1.10;;;15.80;99.90;;;;;;4998088;28;20038;-72
2023/03/24 10:50:30;;;;;;;5.18;1.02;;;15.80;99.90;;;;;;5022079;28;20037;-71
2023/03/24 10:52:56;;;;;;;6.10;1.30;;;15.90;99.90;;;;;;4997616;28;20041;-74
2023/03/24 10:55:37;;;;;;;7.32;1.30;;;16.10;99.90;;;;;;4996850;28;20650;-73
2023/03/24 10:58:11;;;;;;;4.68;1.15;;;16.10;99.90;;;;;;4996656;28;20041;-73
2023/03/24 11:00:37;;;;;;;7.03;0.98;;;16.00;99.90;;;;;;5000844;28;20549;-73
2023/03/24 11:03:07;;;;;;;12.77;1.67;;;15.70;99.90;;;;;;4997762;28;20034;-76
2023/03/24 11:05:36;;;;;;;11.30;1.15;;;15.30;99.90;;;;;;4998990;28;20022;-77
2023/03/24 11:08:26;;;;;;;4.85;1.15;;;14.90;99.90;;;;;;5001264;28;20083;-73
2023/03/24 11:10:51;;;;;;;5.90;1.05;;;14.50;99.90;;;;;;4999474;28;20092;-70
2023/03/24 11:13:28;;;;;;;7.05;0.90;;;14.30;99.90;;;;;;4999508;28;20034;-71
2023/03/24 11:16:16;;;;;;;6.97;0.90;;;14.20;99.90;;;;;;4999107;28;20034;-70
2023/03/24 11:19:00;;;;;;;8.30;1.73;;;14.20;99.90;;;;;;5019388;28;20038;-71
2023/03/24 11:21:28;;;;;;;11.40;1.27;;;14.40;99.90;;;;;;5005955;28;20242;-71
2023/03/24 11:24:17;;;;;;;7.25;1.92;;;14.60;99.90;;;;;;4996546;28;20096;-71
2023/03/24 11:26:57;;;;;;;7.93;0.80;;;14.80;99.90;;;;;;5005345;28;20121;-74
2023/03/24 11:29:26;;;;;;;5.75;1.02;;;14.90;99.90;;;;;;5003570;28;20104;-71
2023/03/24 11:31:56;;;;;;;7.95;0.95;;;14.90;99.90;;;;;;5000007;28;20041;-72
2023/03/24 11:34:37;;;;;;;13.10;1.25;;;14.90;99.90;;;;;;4997066;28;20041;-73
2023/03/24 11:37:10;;;;;;;7.88;0.90;;;15.00;99.90;;;;;;4995796;28;20053;-71
2023/03/24 11:39:39;;;;;;;9.65;1.92;;;15.00;99.90;;;;;;5006184;28;20469;-71
2023/03/24 11:42:10;;;;;;;6.85;1.05;;;14.90;99.90;;;;;;5004229;28;20088;-72
2023/03/24 11:44:45;;;;;;;4.10;0.90;;;14.80;99.90;;;;;;5005707;28;20034;-71
2023/03/24 11:47:32;;;;;;;3.25;0.70;;;14.80;99.90;;;;;;5003949;28;20674;-73
2023/03/24 11:50:09;;;;;;;8.52;1.38;;;14.80;99.90;;;;;;4993161;28;20045;-73
2023/03/24 11:52:48;;;;;;;6.50;1.00;;;14.80;99.90;;;;;;5001055;28;20045;-71
2023/03/24 11:55:17;;;;;;;4.43;1.25;;;14.80;99.90;;;;;;4999738;28;20040;-71
2023/03/24 11:58:05;;;;;;;6.32;0.60;;;14.80;99.90;;;;;;5003907;28;20048;-73
2023/03/24 12:00:42;;;;;;;3.50;0.90;;;14.80;99.90;;;;;;4998010;28;20134;-74
2023/03/24 12:03:21;;;;;;;4.97;1.02;;;14.60;99.90;;;;;;5004068;28;20088;-75
2023/03/24 12:05:57;;;;;;;4.95;0.70;;;14.60;99.90;;;;;;5007916;28;20942;-74
2023/03/24 12:08:30;;;;;;;13.25;0.60;;;14.50;99.90;;;;;;5000896;28;20057;-71
2023/03/24 12:11:06;;;;;;;7.45;0.70;;;14.50;99.90;;;;;;4993272;28;20136;-72
2023/03/24 12:13:36;;;;;;;4.47;0.40;;;14.50;99.90;;;;;;4998082;28;20057;-74
2023/03/24 12:16:23;;;;;;;3.90;0.40;;;14.60;99.90;;;;;;4993834;28;20686;-71
2023/03/24 12:19:15;;;;;;;3.75;0.50;;;14.70;99.90;;;;;;4995284;28;20038;-73
2023/03/24 12:22:13;;;;;;;8.00;0.75;;;14.80;99.90;;;;;;5008672;28;20734;-74
2023/03/24 12:24:51;;;;;;;3.03;0.70;;;14.80;99.90;;;;;;4993959;28;20123;-75
2023/03/24 12:27:47;;;;;;;4.20;0.57;;;14.70;99.90;;;;;;4993254;28;20367;-74
2023/03/24 12:30:29;;;;;;;2.92;0.40;;;14.60;99.90;;;;;;5012180;28;20034;-73
2023/03/24 12:33:14;;;;;;;2.75;0.55;;;14.60;99.90;;;;;;5014845;28;20034;-76
2023/03/24 12:36:14;;;;;;;2.65;0.50;;;14.50;99.90;;;;;;5022203;28;20042;-74
2023/03/24 12:38:46;;;;;;;;;;;14.40;99.90;;;;;;4999603;28;20121;-70
2023/03/24 12:41:12;;;;;;;1.83;0.50;;;14.60;99.90;;;;;;5005674;28;20350;-74
2023/03/24 12:44:09;;;;;;;11.38;0.95;;;14.80;99.90;;;;;;5003199;28;20507;-73
2023/03/24 12:46:43;;;;;;;6.57;1.70;;;14.90;99.90;;;;;;5016831;28;20042;-73
2023/03/24 12:49:27;;;;;;;5.90;0.82;;;15.10;99.90;;;;;;5002283;28;20042;-74
2023/03/24 12:52:13;;;;;;;6.25;1.38;;;15.20;99.90;;;;;;4999691;28;20678;-76
2023/03/24 12:55:13;;;;;;;5.88;1.00;;;15.10;99.90;;;;;;5004336;28;20046;-72
2023/03/24 12:57:47;;;;;;;9.70;1.10;;;15.00;99.90;;;;;;5001115;28;20100;-75
2023/03/24 13:00:20;;;;;;;7.75;1.25;;;14.90;99.90;;;;;;5002889;28;20037;-73
2023/03/24 13:03:08;;;;;;;7.43;0.80;;;14.80;99.90;;;;;;5002014;28;20045;-72
2023/03/24 13:05:40;;;;;;;4.97;0.55;;;14.80;99.90;;;;;;5001096;28;20475;-72
2023/03/24 13:08:16;;;;;;;8.20;1.35;;;14.70;99.90;;;;;;5001536;28;20405;-74
2023/03/24 13:10:42;;;;;;;8.50;1.10;;;14.70;99.90;;;;;;5004294;28;20487;-76