Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:28;;;;;;;6.10;5.50;;;23.50;99.90;;;24.53;59.62;100187.56;4973355;28;20650;-70
2022/08/18 00:04:57;;;;;;;5.23;4.67;;;23.50;99.90;;;24.46;60.34;100178.78;4973679;28;20620;-69
2022/08/18 00:07:31;;;;;;;5.13;4.27;;;23.50;99.90;;;24.43;60.70;100183.69;4938816;29;20613;-69
2022/08/18 00:09:59;;;;;;;5.93;4.77;;;23.40;99.90;;;24.41;60.64;100191.91;4939012;29;20732;-69
2022/08/18 00:12:40;;;;;;;9.90;5.03;;;23.40;99.90;;;24.46;60.89;100183.28;4955924;28;20612;-69
2022/08/18 00:15:12;;;;;;;6.00;4.97;;;23.40;99.90;;;24.38;61.16;100183.53;4956525;28;20655;-69
2022/08/18 00:17:39;;;;;;;5.60;4.50;;;23.30;99.90;;;24.43;60.55;100183.69;4973811;28;20666;-69
2022/08/18 00:20:13;;;;;;;4.13;3.60;;;23.40;99.90;;;24.48;60.61;100183.91;4973959;28;20631;-69
2022/08/18 00:22:40;;;;;;;4.50;4.00;;;23.40;99.90;;;24.48;60.32;100192.72;4973045;28;20671;-69
2022/08/18 00:25:10;;;;;;;4.50;3.97;;;23.40;99.90;;;24.46;60.24;100188.63;4974428;28;20642;-69
2022/08/18 00:27:38;;;;;;;7.17;5.00;;;23.40;99.90;;;24.42;60.35;100182.91;4972926;28;20626;-69
2022/08/18 00:30:10;;;;;;;7.03;3.87;;;23.30;99.90;;;24.43;60.12;100179.19;4971784;28;20673;-67
2022/08/18 00:32:42;;;;;;;5.13;4.50;;;23.30;99.90;;;24.43;60.62;100178.38;4973574;28;20674;-69
2022/08/18 00:35:24;;;;;;;4.30;4.00;;;23.30;99.90;;;24.49;60.83;100178.34;4973002;28;20694;-67
2022/08/18 00:37:58;;;;;;;6.13;4.10;;;23.30;99.90;;;24.59;60.85;100168.06;4972937;28;20640;-69
2022/08/18 00:40:30;;;;;;;5.00;4.50;;;23.30;99.90;;;24.39;62.66;100159.31;4973043;28;21205;-68
2022/08/18 00:43:07;;;;;;;5.40;4.07;;;23.30;99.90;;;24.52;62.79;100155.78;4973023;28;20630;-69
2022/08/18 00:45:38;;;;;;;4.80;4.40;;;23.30;99.90;;;24.47;62.64;100159.06;4987072;28;20762;-69
2022/08/18 00:48:07;;;;;;;4.70;4.30;;;23.30;99.90;;;24.50;63.46;100156.00;4974497;28;20990;-69
2022/08/18 00:50:40;;;;;;;6.70;4.77;;;23.30;99.90;;;24.35;63.70;100154.63;4972951;28;20666;-69
2022/08/18 00:53:33;;;;;;;6.23;4.60;;;23.20;99.90;;;24.31;64.80;100143.56;4973023;28;20989;-69
2022/08/18 00:56:07;;;;;;;5.10;4.30;;;23.10;99.90;;;24.29;64.79;100147.47;4957712;28;21033;-69
2022/08/18 00:58:43;;;;;;;4.80;3.97;;;23.10;99.90;;;24.20;65.04;100152.19;4974377;28;20611;-69
2022/08/18 01:01:12;;;;;;;5.30;4.27;;;23.00;99.90;;;23.89;66.24;100155.50;4978637;28;21276;-69
2022/08/18 01:03:42;;;;;;;5.10;4.07;;;22.90;99.90;;;23.88;66.28;100169.88;4973024;28;20661;-70
2022/08/18 01:06:20;;;;;;;6.10;4.60;;;22.80;99.90;;;23.81;67.55;100179.72;4954917;28;20636;-69
2022/08/18 01:08:47;;;;;;;4.53;3.67;;;22.70;99.90;;;23.74;68.04;100196.75;4963658;28;20640;-69
2022/08/18 01:11:14;;;;;;;5.00;3.87;;;22.70;99.90;;;23.55;68.92;100192.22;4971334;28;20647;-68
2022/08/18 01:13:42;;;;;;;4.40;4.00;;;22.60;99.90;;;23.51;69.56;100188.34;4971621;28;20642;-69
2022/08/18 01:21:56;;;;;;;5.07;4.00;;;22.20;99.90;;;23.06;71.45;100189.88;4972588;28;20642;-70
2022/08/18 01:27:30;;;;;;;3.50;3.20;;;22.10;99.90;;;23.10;71.51;100193.78;4872230;29;21223;-69
2022/08/18 01:30:08;;;;;;;7.30;4.40;;;22.10;99.90;;;23.10;71.65;100188.47;4954830;28;21045;-69
2022/08/18 01:32:38;;;;;;;5.83;3.80;;;22.10;99.90;;;22.73;73.26;100189.78;4971768;28;20635;-68
2022/08/18 01:35:08;;;;;;;4.73;4.00;;;22.00;99.90;;;22.74;73.55;100188.78;4972628;28;20616;-69
2022/08/18 01:37:36;;;;;;;3.90;3.13;;;21.90;99.90;;;22.42;74.89;100194.72;4937128;29;20971;-68
2022/08/18 01:40:09;;;;;;;4.50;4.10;;;21.70;99.90;;;22.35;75.24;100196.53;4969107;28;21249;-68
2022/08/18 01:42:57;;;;;;;4.57;3.60;;;21.60;99.90;;;22.49;74.76;100192.09;4956798;28;20624;-69
2022/08/18 01:45:25;;;;;;;4.87;3.97;;;21.60;99.90;;;22.52;74.26;100187.22;4971421;28;20635;-67
2022/08/18 01:47:52;;;;;;;3.90;2.90;;;21.60;99.90;;;22.58;73.98;100185.59;4967788;28;20754;-68
2022/08/18 01:50:19;;;;;;;4.50;3.80;;;21.60;99.90;;;22.48;74.39;100185.97;4954264;28;20651;-70
2022/08/18 01:52:46;;;;;;;6.60;3.50;;;21.60;99.90;;;22.47;74.43;100188.81;4972861;28;20633;-69
2022/08/18 01:55:13;;;;;;;5.90;4.00;;;21.60;99.90;;;22.43;74.38;100188.38;4971930;28;20667;-69
2022/08/18 01:57:43;;;;;;;4.17;3.80;;;21.50;99.90;;;22.22;75.34;100188.47;4956305;28;20625;-68
2022/08/18 02:00:15;;;;;;;7.93;3.87;;;21.40;99.90;;;22.29;75.12;100187.50;4971545;28;20643;-68
2022/08/18 02:02:42;;;;;;;5.03;3.90;;;21.40;99.90;;;22.40;74.30;100194.91;4977739;28;20631;-69
2022/08/18 02:05:17;;;;;;;4.13;3.10;;;21.50;99.90;;;22.45;73.64;100185.50;4971191;28;20618;-67
2022/08/18 02:07:44;;;;;;;5.13;3.43;;;21.50;99.90;;;22.43;73.90;100185.72;4954940;28;20663;-68
2022/08/18 02:10:12;;;;;;;4.50;4.10;;;21.40;99.90;;;22.38;73.82;100177.53;4971286;28;20659;-70
2022/08/18 02:12:43;;;;;;;4.93;3.53;;;21.40;99.90;;;22.38;73.85;100175.69;4971247;28;20612;-69
2022/08/18 02:15:11;;;;;;;3.73;3.30;;;21.40;99.90;;;22.37;73.90;100181.19;4971620;28;20616;-68
2022/08/18 02:17:42;;;;;;;4.20;3.80;;;21.40;99.90;;;22.29;74.27;100187.50;4970455;28;20671;-69
2022/08/18 02:20:14;;;;;;;7.00;3.33;;;21.40;99.90;;;22.34;74.04;100179.75;4954340;28;20650;-71
2022/08/18 02:22:42;;;;;;;4.90;3.27;;;21.40;99.90;;;22.34;73.85;100168.28;4970914;28;20646;-69
2022/08/18 02:25:11;;;;;;;4.27;3.30;;;21.40;99.90;;;22.45;73.55;100181.03;4954999;28;20603;-69
2022/08/18 02:27:38;;;;;;;7.03;4.17;;;21.40;99.90;;;22.38;73.66;100177.53;4972122;28;20710;-68
2022/08/18 02:30:09;;;;;;;5.70;4.00;;;21.40;99.90;;;22.32;73.83;100175.63;4971601;28;20671;-69
2022/08/18 02:32:37;;;;;;;5.20;3.23;;;21.40;99.90;;;21.98;75.56;100175.66;4978987;28;20642;-69
2022/08/18 02:35:06;;;;;;;5.03;3.60;;;21.20;99.90;;;22.16;75.07;100178.63;4970925;28;20643;-69
2022/08/18 02:37:39;;;;;;;4.30;3.27;;;21.20;99.90;;;22.04;75.55;100185.50;4968371;28;20652;-69
2022/08/18 02:40:11;;;;;;;4.30;3.60;;;21.20;99.90;;;22.02;75.55;100187.53;4970752;28;20643;-69
2022/08/18 02:42:42;;;;;;;5.23;3.47;;;21.10;99.90;;;22.02;75.53;100195.53;4968269;28;21180;-69
2022/08/18 02:45:09;;;;;;;4.10;3.70;;;21.10;99.90;;;21.91;75.71;100190.75;4970857;28;20615;-69
2022/08/18 02:47:36;;;;;;;6.67;4.23;;;21.10;99.90;;;22.12;74.66;100204.78;4960281;28;20647;-69
2022/08/18 02:50:04;;;;;;;4.03;3.30;;;21.10;99.90;;;22.14;74.87;100199.25;4986277;28;20635;-69
2022/08/18 02:52:33;;;;;;;5.40;3.90;;;21.10;99.90;;;22.04;74.98;100198.81;4970849;28;20635;-69
2022/08/18 02:55:01;;;;;;;3.97;3.57;;;21.10;99.90;;;22.05;74.93;100200.44;4971665;28;20612;-68
2022/08/18 02:57:29;;;;;;;4.43;4.00;;;21.10;99.90;;;22.05;74.73;100195.94;4977543;28;20670;-69
2022/08/18 02:59:56;;;;;;;4.07;3.50;;;21.10;99.90;;;22.19;73.94;100196.84;4970944;28;20663;-69
2022/08/18 03:02:26;;;;;;;3.67;3.37;;;21.10;99.90;;;22.15;74.20;100190.25;4969632;28;21544;-69
2022/08/18 03:04:52;;;;;;;4.27;3.57;;;21.10;99.90;;;22.29;73.19;100187.50;4971805;28;20622;-69
2022/08/18 03:07:19;;;;;;;4.30;3.60;;;21.20;99.90;;;22.05;74.19;100187.97;4970282;28;20611;-69
2022/08/18 03:09:46;;;;;;;4.70;3.87;;;21.10;99.90;;;22.08;73.80;100179.59;4953711;28;20642;-69
2022/08/18 03:12:13;;;;;;;3.40;3.10;;;21.10;99.90;;;22.05;73.98;100187.13;4970669;28;20648;-69
2022/08/18 03:14:40;;;;;;;4.80;4.10;;;21.10;99.90;;;22.03;74.01;100184.69;4971099;28;20738;-70
2022/08/18 03:17:08;;;;;;;7.50;4.10;;;21.10;99.90;;;21.88;74.50;100183.13;4969591;28;20659;-69
2022/08/18 03:19:35;;;;;;;4.17;3.77;;;21.00;99.90;;;22.07;74.03;100175.31;4953506;28;20636;-69
2022/08/18 03:22:04;;;;;;;5.93;4.23;;;21.10;99.90;;;22.07;74.05;100172.66;4970483;28;20635;-68
2022/08/18 03:24:51;;;;;;;4.00;3.20;;;21.10;99.90;;;21.95;74.66;100168.91;4971140;28;20615;-69
2022/08/18 03:27:18;;;;;;;4.10;3.70;;;21.00;99.90;;;22.18;73.77;100176.59;4970387;28;20636;-69
2022/08/18 03:29:45;;;;;;;5.63;3.30;;;21.10;99.90;;;22.04;74.50;100172.22;4971121;28;20650;-70
2022/08/18 03:32:12;;;;;;;4.47;3.97;;;21.00;99.90;;;22.02;74.33;100174.25;4970246;28;20649;-69
2022/08/18 03:34:39;;;;;;;4.83;3.80;;;21.00;99.90;;;22.07;74.39;100185.94;4970541;28;20626;-69
2022/08/18 03:37:06;;;;;;;5.47;4.57;;;21.00;99.90;;;21.92;75.37;100189.72;4969842;28;21260;-69
2022/08/18 03:39:33;;;;;;;3.17;2.87;;;20.90;99.90;;;21.91;75.37;100177.47;4970711;28;20628;-70
2022/08/18 03:42:00;;;;;;;5.17;2.80;;;20.90;99.90;;;21.92;75.37;100184.38;4970425;28;20638;-69
2022/08/18 03:44:35;;;;;;;3.80;3.30;;;20.90;99.90;;;21.84;75.59;100174.75;4971131;28;20615;-69
2022/08/18 03:47:06;;;;;;;5.10;3.80;;;20.90;99.90;;;21.92;75.55;100179.91;4970171;28;21211;-69
2022/08/18 03:49:34;;;;;;;4.43;4.03;;;20.90;99.90;;;22.09;74.82;100183.06;4953492;28;20642;-69
2022/08/18 03:52:01;;;;;;;4.80;4.10;;;21.00;99.90;;;22.08;74.87;100181.44;4952943;28;20624;-68
2022/08/18 03:54:33;;;;;;;4.60;4.00;;;21.00;99.90;;;22.08;75.24;100178.78;4975338;28;20627;-68
2022/08/18 03:57:00;;;;;;;5.27;3.90;;;21.00;99.90;;;21.88;76.24;100180.47;4975537;28;20702;-69
2022/08/18 03:59:30;;;;;;;4.70;3.63;;;21.00;99.90;;;21.75;77.06;100173.22;4974591;28;20631;-66
2022/08/18 04:01:57;;;;;;;4.10;3.53;;;20.90;99.90;;;21.79;77.08;100166.50;4973299;28;20650;-66
2022/08/18 04:04:26;;;;;;;7.73;3.90;;;20.90;99.90;;;21.92;76.22;100168.47;4972593;28;20619;-69
2022/08/18 04:06:58;;;;;;;7.53;4.23;;;20.80;99.90;;;21.88;76.47;100170.69;4973489;28;20635;-69
2022/08/18 04:09:28;;;;;;;4.30;3.90;;;20.90;99.90;;;21.97;76.02;100160.72;4972346;28;20656;-69
2022/08/18 04:11:56;;;;;;;4.63;3.57;;;20.90;99.90;;;22.05;76.05;100157.91;4956526;28;20628;-68
2022/08/18 04:14:31;;;;;;;5.17;4.10;;;20.90;99.90;;;21.84;77.11;100163.31;4973967;28;20616;-69
2022/08/18 04:16:58;;;;;;;7.27;4.10;;;20.90;99.90;;;21.78;77.19;100158.72;4957411;28;20651;-68
2022/08/18 04:19:26;;;;;;;3.87;3.50;;;20.90;99.90;;;21.74;77.62;100160.97;4971382;28;20824;-69
2022/08/18 04:21:56;;;;;;;4.87;3.60;;;20.70;99.90;;;21.85;76.96;100151.69;4974011;28;20618;-70
2022/08/18 04:24:26;;;;;;;7.13;5.40;;;20.80;99.90;;;21.85;77.15;100157.00;4973672;28;20635;-68
2022/08/18 04:26:58;;;;;;;6.37;5.37;;;20.80;99.90;;;21.89;77.14;100153.72;4973561;28;20627;-69
2022/08/18 04:29:25;;;;;;;6.73;4.27;;;20.80;99.90;;;21.97;77.25;100158.91;4955258;28;20638;-69
2022/08/18 04:31:52;;;;;;;6.93;4.27;;;20.80;99.90;;;21.73;78.47;100161.97;4974990;28;20630;-68
2022/08/18 04:34:21;;;;;;;4.80;4.30;;;20.70;99.90;;;21.72;78.89;100167.47;4972962;28;21032;-69
2022/08/18 04:36:52;;;;;;;7.40;4.07;;;20.70;99.90;;;21.57;79.76;100165.72;4972371;28;20676;-69
2022/08/18 04:39:20;;;;;;;6.73;4.40;;;20.60;99.90;;;21.76;79.54;100174.03;4973447;28;21188;-69
2022/08/18 04:41:47;;;;;;;5.70;4.07;;;20.60;99.90;;;21.39;81.57;100194.56;4955774;28;20636;-69
2022/08/18 04:44:16;;;;;;;7.70;4.57;;;20.50;99.90;;;21.31;82.15;100185.91;4973370;28;20615;-70
2022/08/18 04:46:47;;;;;;;6.27;5.00;;;20.40;99.90;;;21.41;81.73;100186.41;4971687;28;21280;-69
2022/08/18 04:49:16;;;;;;;6.10;4.33;;;20.40;99.90;;;21.35;82.14;100193.31;4985527;28;21463;-69
2022/08/18 04:54:54;;;;;;;7.93;5.57;;;20.30;99.90;;;21.20;83.49;100195.19;4954426;29;20657;-69
2022/08/18 04:57:22;;;;;;;8.57;4.90;;;20.30;99.90;;;21.37;82.83;100198.41;4953361;28;20778;-68
2022/08/18 04:59:53;;;;;;;5.87;4.93;;;20.30;99.90;;;21.54;81.88;100199.81;4982307;28;20778;-68
2022/08/18 05:02:21;;;;;;;7.00;4.67;;;20.40;99.90;;;21.64;81.36;100205.59;4967334;28;20625;-68
2022/08/18 05:04:50;;;;;;;9.10;4.70;;;20.50;99.90;;;21.48;82.18;100219.97;4974915;28;20620;-69
2022/08/18 05:07:21;;;;;;;7.73;5.30;;;20.50;99.90;;;21.23;84.34;100221.34;4973480;28;20647;-69
2022/08/18 05:09:49;;;;;;;5.63;4.60;;;20.40;99.90;;;21.32;84.38;100217.56;4979848;28;20757;-69
2022/08/18 05:12:16;;;;;;;5.87;4.83;;;20.40;99.90;;;21.38;84.61;100219.44;4966273;28;20616;-68
2022/08/18 05:14:44;;;;;;;6.90;4.50;;;20.40;99.90;;;21.40;85.21;100222.72;4956028;28;20650;-69
2022/08/18 05:17:14;;;;;;;10.03;5.20;;;20.40;99.90;;;21.53;84.97;100214.91;4973427;28;20663;-68
2022/08/18 05:19:45;;;;;;;6.77;5.33;;;20.40;99.90;;;21.63;84.74;100215.41;4976411;28;20644;-68
2022/08/18 05:22:16;;;;;;;6.10;5.50;;;20.40;99.90;;;21.76;84.09;100219.19;4977496;28;20638;-68
2022/08/18 05:24:45;;;;;;;6.83;4.57;;;20.50;99.90;;;21.80;84.12;100223.94;4981552;28;20635;-68
2022/08/18 05:27:13;;;;;;;5.73;4.80;;;20.60;99.90;;;21.87;84.12;100231.97;4971243;28;20627;-69
2022/08/18 05:29:40;;;;;;;9.40;5.17;;;20.70;99.90;;;21.62;85.47;100229.69;4982028;28;20758;-69
2022/08/18 05:32:13;;;;;;;5.70;5.00;;;20.60;99.90;;;21.75;84.72;100230.81;4973538;28;20620;-69
2022/08/18 05:35:12;;;;;;;6.20;5.27;;;20.60;99.90;;;21.84;84.70;100230.53;4957254;28;20702;-69
2022/08/18 05:38:04;;;;;;;8.73;5.00;;;20.70;99.90;;;21.94;84.18;100236.31;4977346;28;20671;-70
2022/08/18 05:40:32;;;;;;;6.43;5.20;;;20.70;99.90;;;21.89;84.56;100229.94;4972165;28;20643;-69
2022/08/18 05:43:00;;;;;;;8.00;5.40;;;20.70;99.90;;;21.98;84.28;100224.28;4962490;28;21129;-68
2022/08/18 05:45:27;;;;;;;8.20;5.03;;;20.80;99.90;;;21.92;84.38;100217.09;4973750;28;20707;-69
2022/08/18 05:47:58;;;;;;;5.43;4.60;;;20.80;99.90;;;21.78;84.76;100225.13;4972704;28;20620;-69
2022/08/18 05:50:28;;;;;;;6.37;5.00;;;20.70;99.90;;;21.49;86.88;100226.09;4972846;28;20702;-69
2022/08/18 05:53:04;;;;;;;9.80;5.30;;;20.60;99.90;;;21.57;86.48;100228.63;4974465;28;20643;-68
2022/08/18 05:58:50;;;;;;;7.67;5.77;;;20.50;99.90;;;21.56;86.89;100225.16;4952901;28;20634;-69
2022/08/18 06:01:41;;;;;;;12.10;5.07;;;20.50;99.90;;;21.42;87.92;100223.38;4936352;29;20629;-69
2022/08/18 06:04:21;;;;;;;5.60;5.00;;;20.50;99.90;;;21.37;88.64;100223.13;4936829;28;20612;-70
2022/08/18 06:06:51;;;;;;;7.70;5.40;;;20.40;99.90;;;21.48;88.63;100217.31;4970677;28;20635;-70
2022/08/18 06:09:32;;;;;;;9.93;5.80;;;20.40;99.90;;;21.48;88.63;100222.63;4970371;28;20629;-68
2022/08/18 06:12:40;;;;;;;12.57;6.10;;;20.50;99.90;;;21.73;86.92;100215.06;4970627;28;20635;-69
2022/08/18 06:15:43;;;;;;;7.07;5.80;;;20.50;99.90;;;21.88;86.54;100209.69;4955510;28;20647;-68
2022/08/18 06:18:56;;;;;;;7.63;5.77;;;20.70;99.90;;;22.08;85.56;100210.69;4969249;28;20730;-68
2022/08/18 06:21:49;;;;;;;6.80;5.50;;;20.80;99.90;;;22.22;84.38;100209.72;4963219;28;20656;-69
2022/08/18 06:24:52;;;;;;;8.00;5.87;;;20.90;99.90;;;22.47;83.00;100210.09;4971485;28;20710;-69
2022/08/18 06:27:39;;;;;;;9.47;5.77;;;21.10;99.90;;;22.63;81.29;100207.13;4959133;28;20661;-69
2022/08/18 06:30:25;;;;;;;5.80;5.10;;;21.30;99.90;;;22.79;81.14;100218.22;4982095;28;20651;-70
2022/08/18 06:33:07;;;;;;;7.90;5.57;;;21.40;99.90;;;22.93;79.67;100217.28;4951064;29;20596;-70
2022/08/18 06:35:49;;;;;;;9.20;5.90;;;21.60;99.90;;;22.88;79.11;100217.03;4955628;28;21177;-68
2022/08/18 06:38:40;;;;;;;10.10;6.53;;;21.60;99.90;;;22.94;79.34;100226.06;4970626;28;20671;-67
2022/08/18 06:41:49;;;;;;;8.43;6.07;;;21.60;99.90;;;23.03;78.56;100228.34;4968450;28;20655;-69
2022/08/18 06:44:22;;;;;;;10.07;5.97;;;21.70;99.90;;;22.95;78.89;100225.88;4971882;28;20620;-68
2022/08/18 06:47:02;;;;;;;9.70;6.60;;;21.70;99.90;;;22.95;79.39;100227.72;4981229;28;21246;-69
2022/08/18 06:49:59;;;;;;;10.20;6.73;;;21.70;99.90;;;22.95;79.45;100236.53;4952767;28;21260;-68
2022/08/18 06:52:39;;;;;;;10.23;7.57;;;21.70;99.90;;;22.92;79.61;100236.06;4970289;28;20701;-68
2022/08/18 06:55:12;;;;;;;9.80;7.27;;;21.70;99.90;;;22.97;78.86;100231.00;4958556;28;20616;-68
2022/08/18 06:57:58;;;;;;;10.70;8.27;;;21.70;99.90;;;23.01;78.37;100227.72;4952862;28;21115;-68
2022/08/18 07:00:30;;;;;;;9.97;6.97;;;21.70;99.90;;;22.94;78.57;100234.03;4972080;28;20627;-69
2022/08/18 07:03:19;;;;;;;12.40;8.27;;;21.70;99.90;;;23.02;78.55;100242.66;4971719;28;20619;-68
2022/08/18 07:06:19;;;;;;;11.83;7.70;;;21.70;99.90;;;23.00;78.07;100239.38;4971257;28;20646;-69
2022/08/18 07:08:54;;;;;;;13.93;8.40;;;21.70;99.90;;;23.02;77.37;100247.19;4970649;28;21000;-68
2022/08/18 07:11:31;;;;;;;11.73;8.97;;;21.70;99.90;;;23.01;77.23;100254.34;4970531;28;20639;-69
2022/08/18 07:14:22;;;;;;;13.10;8.63;;;21.70;99.90;;;23.10;76.82;100257.66;4966327;28;20643;-68
2022/08/18 07:16:49;;;;;;;13.80;8.77;;;21.80;99.90;;;23.07;76.62;100256.19;4953273;28;20667;-69
2022/08/18 07:19:30;;;;;;;12.60;8.03;;;21.70;99.90;;;23.06;76.77;100259.06;4970723;28;20615;-68
2022/08/18 07:22:11;;;;;;;9.00;7.03;;;21.70;99.90;;;23.06;76.70;100259.88;4970340;28;20632;-68
2022/08/18 07:24:45;;;;;;;14.90;9.43;;;21.70;99.90;;;23.12;76.76;100261.75;4970436;28;20621;-69
2022/08/18 07:27:20;;;;;;;9.23;6.60;;;21.80;99.90;;;23.05;76.46;100257.41;4970656;28;20643;-68
2022/08/18 07:30:28;;;;;;;13.43;8.10;;;21.80;99.90;;;23.02;76.30;100260.50;4975387;28;20647;-68
2022/08/18 07:33:21;;;;;;;13.07;8.97;;;21.80;99.90;;;22.92;76.74;100266.16;4973637;28;20730;-68
2022/08/18 07:35:57;;;;;;;17.80;10.97;;;21.70;99.90;;;22.99;76.21;100264.38;4956705;28;20635;-69
2022/08/18 07:38:53;;;;;;;15.53;9.50;;;21.70;99.90;;;23.11;75.46;100259.28;4961660;28;20671;-66
2022/08/18 07:41:32;;;;;;;17.13;10.67;;;21.70;99.90;;;23.11;75.44;100272.56;4966061;28;20651;-68
2022/08/18 07:44:28;;;;;;;12.63;9.93;;;21.80;99.90;;;23.01;75.90;100272.97;4939603;29;20985;-68
2022/08/18 07:47:21;;;;;;;12.83;9.30;;;21.90;99.90;;;23.01;75.90;100267.66;4938199;29;21099;-68
2022/08/18 07:49:48;;;;;;;16.43;10.03;;;21.80;99.90;;;23.05;75.65;100266.22;4955246;29;20636;-68
2022/08/18 07:52:51;;;;;;;11.13;8.17;;;21.80;99.90;;;23.11;75.47;100262.75;4962657;28;20627;-66
2022/08/18 07:55:31;;;;;;;13.80;10.23;;;21.80;99.90;;;23.17;74.95;100255.00;4974570;28;20749;-68
2022/08/18 07:58:29;;;;;;;15.23;10.33;;;21.90;99.90;;;23.15;75.10;100266.66;4957119;28;20669;-68
2022/08/18 08:01:10;;;;;;;14.03;9.77;;;21.90;99.90;;;23.22;75.13;100263.19;4955919;28;20659;-68
2022/08/18 08:04:13;;;;;;;16.10;9.77;;;22.00;99.90;;;23.12;75.51;100261.75;4988697;28;20627;-68
2022/08/18 08:07:11;;;;;;;11.53;8.70;;;22.00;99.90;;;23.31;75.06;100264.66;4965603;28;21096;-68
2022/08/18 08:10:11;;;;;;;16.37;9.47;;;22.00;99.90;;;23.36;74.93;100270.25;4966118;28;20753;-68
2022/08/18 08:12:53;;;;;;;13.77;9.00;;;22.10;99.90;;;23.42;74.81;100272.09;4973879;28;20607;-69
2022/08/18 08:15:41;;;;;;;12.80;9.00;;;22.20;99.90;;;23.50;74.79;100274.56;4957737;28;20627;-69
2022/08/18 08:18:24;;;;;;;15.00;7.93;;;22.20;99.90;;;23.62;74.48;100283.59;4974404;28;20673;-69
2022/08/18 08:20:56;;;;;;;18.53;9.53;;;22.30;99.90;;;23.66;74.47;100287.50;4972973;28;20661;-68
2022/08/18 08:23:56;;;;;;;11.63;8.70;;;22.40;99.90;;;23.80;73.33;100289.16;4956316;28;20610;-71
2022/08/18 08:26:34;;;;;;;12.70;9.40;;;22.50;99.90;;;23.77;74.04;100292.22;4956636;28;21232;-67
2022/08/18 08:29:22;;;;;;;12.03;8.67;;;22.50;99.90;;;23.87;73.32;100290.00;4974342;28;20617;-68
2022/08/18 08:32:10;;;;;;;14.57;9.03;;;22.60;99.90;;;23.98;72.93;100286.69;4969646;28;20658;-70
2022/08/18 08:34:46;;;;;;;12.40;9.37;;;22.60;99.90;;;23.95;72.91;100292.44;4973895;28;20650;-69
2022/08/18 08:37:31;;;;;;;16.17;9.60;;;22.70;99.90;;;23.97;72.60;100289.56;4973700;28;20674;-69
2022/08/18 08:40:26;;;;;;;13.17;10.10;;;22.70;99.90;;;23.76;73.47;100283.41;4971485;28;20727;-69
2022/08/18 08:43:17;;;;;;;11.73;8.13;;;22.60;99.90;;;23.71;74.16;100282.38;4956229;28;20620;-69
2022/08/18 08:46:21;;;;;;;15.57;10.17;;;22.50;99.90;;;23.88;73.25;100296.94;4971742;28;20646;-70
2022/08/18 08:49:03;;;;;;;14.10;7.57;;;22.60;99.90;;;23.83;73.49;100292.22;4971037;28;20993;-69
2022/08/18 08:51:49;;;;;;;11.47;7.70;;;22.60;99.90;;;23.87;72.93;100295.31;4955572;28;21506;-70
2022/08/18 08:54:22;;;;;;;14.43;10.43;;;22.60;99.90;;;23.95;72.74;100303.09;4953777;29;20684;-68
2022/08/18 08:56:52;;;;;;;14.20;10.80;;;22.60;99.90;;;23.96;72.69;100299.41;4952807;29;21405;-69
2022/08/18 08:59:22;;;;;;;15.67;10.10;;;22.60;99.90;;;24.05;72.12;100306.19;4954092;29;20617;-69
2022/08/18 09:01:57;;;;;;;14.30;9.07;;;22.70;99.90;;;24.13;71.78;100305.19;4971253;28;20627;-68
2022/08/18 09:04:43;;;;;;;16.23;9.37;;;22.80;99.90;;;24.15;71.59;100314.59;4973470;28;20619;-69
2022/08/18 09:07:36;;;;;;;13.70;9.77;;;22.80;99.90;;;24.18;71.30;100313.38;4957090;28;20627;-69
2022/08/18 09:10:52;;;;;;;11.47;8.60;;;22.90;99.90;;;24.18;71.40;100316.88;4972395;28;20647;-71
2022/08/18 09:13:40;;;;;;;14.00;9.93;;;22.90;99.90;;;24.09;71.75;100326.09;4972052;28;20635;-69
2022/08/18 09:16:40;;;;;;;13.83;9.00;;;22.80;99.90;;;24.10;71.64;100326.91;4973366;28;20633;-69
2022/08/18 09:19:44;;;;;;;23.27;10.07;;;22.80;99.90;;;24.17;71.42;100325.88;4954980;28;20670;-69
2022/08/18 09:22:58;;;;;;;13.60;9.37;;;22.80;99.90;;;24.17;71.28;100330.41;4970448;28;20643;-69
2022/08/18 09:25:38;;;;;;;13.40;9.23;;;22.80;99.90;;;24.12;71.73;100338.19;4972798;28;20634;-68
2022/08/18 09:28:14;;;;;;;15.23;9.77;;;22.70;99.90;;;24.10;71.63;100341.06;4972802;28;20654;-69
2022/08/18 09:30:49;;;;;;;14.03;9.33;;;22.80;99.90;;;24.09;71.67;100350.06;4973214;28;20748;-69
2022/08/18 09:33:43;;;;;;;16.23;9.70;;;22.80;99.90;;;24.02;71.84;100351.06;4971389;28;20632;-69
2022/08/18 09:36:34;;;;;;;13.63;9.93;;;22.80;99.90;;;24.02;72.10;100346.56;4971754;28;21099;-68
2022/08/18 09:42:48;;;;;;;13.97;8.87;;;22.80;99.90;;;24.35;70.94;100326.09;4970836;28;20715;-69
2022/08/18 09:45:31;;;;;;;12.83;7.90;;;22.90;99.90;;;24.43;70.15;100325.88;4973472;28;20678;-69
2022/08/18 09:48:12;;;;;;;16.63;10.97;;;23.10;99.90;;;24.24;69.29;100320.53;4971424;28;20642;-69
2022/08/18 09:51:07;;;;;;;21.37;12.47;;;23.00;99.90;;;24.51;68.92;100314.97;4971817;28;20702;-69
2022/08/18 09:53:36;;;;;;;22.37;12.33;;;23.10;99.90;;;24.71;68.21;100314.94;4971598;28;20654;-69
2022/08/18 09:56:48;;;;;;;15.97;10.13;;;23.30;99.90;;;24.82;67.63;100313.50;4984797;28;20616;-69
2022/08/18 09:59:33;;;;;;;16.30;11.57;;;23.40;99.90;;;24.97;66.92;100316.75;4971169;28;20762;-70
2022/08/18 10:02:07;;;;;;;16.20;10.40;;;23.50;99.90;;;25.14;67.51;100324.06;4972597;28;20616;-69
2022/08/18 10:05:19;;;;;;;15.83;11.00;;;23.60;99.90;;;24.99;67.61;100312.84;4970978;28;20639;-69
2022/08/18 10:08:06;;;;;;;21.30;13.77;;;23.60;99.90;;;25.09;67.90;100301.69;4964310;28;20623;-69
2022/08/18 10:10:50;;;;;;;18.37;12.93;;;23.60;99.90;;;25.35;68.02;100304.25;4970861;28;20651;-70
2022/08/18 10:13:54;;;;;;;21.40;13.50;;;23.80;99.90;;;25.00;69.61;100324.34;4957193;28;20619;-69
2022/08/18 10:16:50;;;;;;;12.87;8.67;;;23.70;99.90;;;24.68;70.56;100324.19;4955237;28;20622;-69
2022/08/18 10:20:26;;;;;;;22.40;13.07;;;23.50;99.90;;;24.64;70.33;100320.28;4956620;28;20664;-68
2022/08/18 10:22:55;;;;;;;22.90;13.60;;;23.30;99.90;;;25.18;68.92;100313.78;4972096;28;20958;-68
2022/08/18 10:25:38;;;;;;;18.27;14.03;;;23.50;99.90;;;25.24;68.38;100320.94;4959127;28;20647;-66
2022/08/18 10:28:11;;;;;;;22.20;14.70;;;23.70;99.90;;;25.09;66.96;100328.38;4981652;28;21171;-69
2022/08/18 10:30:38;;;;;;;18.53;11.60;;;23.70;99.90;;;24.96;67.03;100323.13;4976026;23;20690;-63
2022/08/18 10:33:58;;;;;;;18.77;12.87;;;23.60;99.90;;;24.79;67.02;100319.28;4990862;28;20622;-63
2022/08/18 10:36:56;;;;;;;21.27;13.47;;;23.50;99.90;;;24.87;68.03;100329.72;4976169;28;20671;-63
2022/08/18 10:39:47;;;;;;;21.77;14.10;;;23.50;99.90;;;24.71;68.21;100324.78;4989594;28;20670;-65
2022/08/18 10:42:52;;;;;;;25.33;17.17;;;23.40;99.90;;;24.86;68.15;100328.06;4974448;28;20656;-64
2022/08/18 10:45:48;;;;;;;22.57;15.03;;;23.40;99.90;;;24.96;68.64;100329.25;4964193;28;20636;-63
2022/08/18 10:48:37;;;;;;;27.70;18.40;;;23.50;99.90;;;25.02;69.50;100327.63;4950560;28;20605;-65
2022/08/18 10:51:20;;;;;;;26.30;17.50;;;23.60;99.90;;;25.12;68.66;100323.47;4951752;28;20679;-63
2022/08/18 10:54:23;;;;;;;29.33;17.47;;;23.70;99.90;;;25.13;68.59;100321.63;4963875;28;20658;-64
2022/08/18 10:57:14;;;;;;;24.57;15.37;;;23.70;99.90;;;25.12;69.31;100312.78;4984871;28;20646;-64
2022/08/18 10:59:50;;;;;;;24.53;14.93;;;23.70;99.90;;;25.12;67.85;100311.97;4962253;28;21225;-64
2022/08/18 11:02:48;;;;;;;24.10;17.57;;;23.70;99.90;;;25.10;68.37;100292.66;4970252;28;20651;-63
2022/08/18 11:05:21;;;;;;;22.97;16.37;;;23.70;99.90;;;25.15;69.03;100268.84;4968118;28;20682;-64
2022/08/18 11:07:57;;;;;;;26.20;17.17;;;23.80;99.90;;;25.46;68.79;100249.34;4947341;28;21064;-63
2022/08/18 11:10:47;;;;;;;27.13;18.30;;;23.90;99.90;;;25.70;68.70;100243.22;4970854;28;20663;-64
2022/08/18 11:13:59;;;;;;;24.60;15.93;;;24.10;99.90;;;25.67;69.01;100251.66;4980973;28;20639;-64