Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:09;;;;;;;9.93;7.45;;;11.70;99.90;;;;;;5014669;28;20037;-84
2022/04/30 00:02:40;;;;;;;16.48;8.65;;;11.60;99.90;;;;;;5031653;28;20044;-84
2022/04/30 00:05:06;;;;;;;13.02;8.02;;;11.50;99.90;;;;;;5014808;28;20033;-84
2022/04/30 00:07:41;;;;;;;12.52;8.35;;;11.40;99.90;;;;;;5031435;28;20087;-84
2022/04/30 00:10:09;;;;;;;14.77;9.55;;;11.40;99.90;;;;;;5015504;28;20026;-84
2022/04/30 00:12:35;;;;;;;20.73;10.85;;;11.30;99.90;;;;;;5017443;28;20040;-84
2022/04/30 00:15:01;;;;;;;15.00;11.05;;;11.30;99.90;;;;;;5034861;28;20041;-84
2022/04/30 00:17:26;;;;;;;20.73;13.45;;;11.10;99.90;;;;;;5035748;28;20550;-84
2022/04/30 00:19:52;;;;;;;26.50;14.25;;;11.00;99.90;;;;;;5019038;28;20029;-83
2022/04/30 00:22:18;;;;;;;21.55;14.15;;;10.90;99.90;;;;;;5035614;28;20083;-84
2022/04/30 00:24:45;;;;;;;21.25;14.60;;;10.70;99.90;;;;;;5018556;28;20037;-84
2022/04/30 00:27:11;;;;;;;23.33;15.13;;;10.60;99.90;;;;;;5018462;28;20040;-84
2022/04/30 00:29:37;;;;;;;21.77;15.77;;;10.50;99.90;;;;;;5035134;28;20139;-84
2022/04/30 00:32:04;;;;;;;25.63;16.35;;;10.40;99.90;;;;;;5034936;28;20021;-84
2022/04/30 00:34:30;;;;;;;26.60;17.02;;;10.20;99.90;;;;;;5018428;28;20034;-84
2022/04/30 00:36:56;;;;;;;28.65;18.70;;;10.10;99.90;;;;;;5018855;28;20037;-85
2022/04/30 00:39:22;;;;;;;31.38;19.98;;;10.00;99.90;;;;;;5018748;28;20056;-83
2022/04/30 00:41:48;;;;;;;35.47;20.17;;;9.90;99.90;;;;;;5018902;28;20064;-84
2022/04/30 00:44:21;;;;;;;39.22;23.20;;;9.80;99.90;;;;;;5034711;28;20029;-84
2022/04/30 00:46:47;;;;;;;42.05;23.83;;;9.70;99.90;;;;;;5018571;28;20132;-83
2022/04/30 00:49:13;;;;;;;34.47;22.08;;;9.80;99.90;;;;;;5034312;28;20124;-84
2022/04/30 00:51:40;;;;;;;34.38;22.25;;;9.70;99.90;;;;;;5018233;28;20029;-84
2022/04/30 00:54:07;;;;;;;47.22;25.25;;;9.70;99.90;;;;;;5018031;28;20144;-85
2022/04/30 00:56:34;;;;;;;39.15;25.58;;;9.70;99.90;;;;;;5017844;28;20083;-85
2022/04/30 00:59:05;;;;;;;48.75;25.67;;;9.70;99.90;;;;;;5018390;28;20137;-85
2022/04/30 01:02:16;;;;;;;43.55;26.45;;;9.60;99.90;;;;;;5018169;28;20041;-84
2022/04/30 01:05:02;;;;;;;42.20;27.50;;;9.50;99.90;;;;;;5034404;28;20052;-85
2022/04/30 01:07:30;;;;;;;52.47;29.20;;;9.40;99.90;;;;;;5034622;28;20037;-84
2022/04/30 01:09:56;;;;;;;52.33;32.20;;;9.30;99.90;;;;;;5017659;28;20480;-85
2022/04/30 01:12:23;;;;;;;59.22;32.90;;;9.20;99.90;;;;;;5033955;28;20033;-84
2022/04/30 01:14:51;;;;;;;55.20;33.35;;;9.20;99.90;;;;;;5017058;28;20029;-84
2022/04/30 01:17:17;;;;;;;62.83;33.58;;;9.10;99.90;;;;;;5033733;28;20037;-85
2022/04/30 01:19:43;;;;;;;59.45;33.85;;;9.10;99.90;;;;;;5033651;28;20488;-84
2022/04/30 01:22:20;;;;;;;68.75;36.28;;;9.10;99.90;;;;;;5016022;28;20068;-84
2022/04/30 01:24:47;;;;;;;63.03;34.53;;;9.00;99.90;;;;;;5017043;28;20068;-84
2022/04/30 01:27:14;;;;;;;60.45;34.30;;;9.00;99.90;;;;;;5016694;28;20124;-83
2022/04/30 01:29:40;;;;;;;70.43;35.10;;;8.90;99.90;;;;;;5017235;28;20381;-84
2022/04/30 01:37:51;;;;;;;61.45;33.95;;;8.90;99.90;;;;;;5033547;28;20504;-84
2022/04/30 01:40:17;;;;;;;67.97;34.55;;;8.90;99.90;;;;;;5016976;28;20037;-83
2022/04/30 01:42:44;;;;;;;70.28;35.13;;;8.90;99.90;;;;;;5017491;28;20033;-84
2022/04/30 01:45:11;;;;;;;64.40;35.25;;;8.90;99.90;;;;;;5034673;28;20044;-84
2022/04/30 01:47:39;;;;;;;60.30;34.38;;;8.90;99.90;;;;;;5017331;28;20431;-83
2022/04/30 01:50:06;;;;;;;73.97;37.45;;;8.80;99.90;;;;;;5033832;28;20485;-83
2022/04/30 01:52:31;;;;;;;59.45;34.83;;;8.80;99.90;;;;;;5033946;28;20041;-83
2022/04/30 01:54:58;;;;;;;66.00;34.83;;;8.80;99.90;;;;;;5016596;28;20033;-84
2022/04/30 01:57:26;;;;;;;63.35;33.97;;;8.80;99.90;;;;;;5016701;28;20084;-84
2022/04/30 02:00:03;;;;;;;69.28;34.00;;;8.80;99.90;;;;;;5016869;28;20095;-83
2022/04/30 02:02:41;;;;;;;73.63;35.38;;;8.70;99.90;;;;;;5034644;28;20037;-83
2022/04/30 02:05:08;;;;;;;67.10;35.00;;;8.60;99.90;;;;;;5016123;28;20049;-83
2022/04/30 02:07:40;;;;;;;80.38;35.63;;;8.60;99.90;;;;;;5032858;28;20029;-84
2022/04/30 02:10:11;;;;;;;72.10;34.88;;;8.50;99.90;;;;;;5015605;28;20084;-84
2022/04/30 02:12:37;;;;;;;74.22;39.65;;;8.50;99.90;;;;;;5016104;28;20033;-84
2022/04/30 02:15:04;;;;;;;74.85;36.88;;;8.40;99.90;;;;;;5032096;28;20029;-84
2022/04/30 02:17:35;;;;;;;72.28;37.60;;;8.40;99.90;;;;;;5016367;28;20124;-84
2022/04/30 02:20:22;;;;;;;82.15;37.78;;;8.40;99.90;;;;;;5032705;28;20037;-84
2022/04/30 02:22:54;;;;;;;73.85;34.58;;;8.40;99.90;;;;;;5016239;28;20040;-84
2022/04/30 02:25:21;;;;;;;66.57;35.10;;;8.50;99.90;;;;;;5015453;28;20068;-83
2022/04/30 02:27:51;;;;;;;69.40;35.33;;;8.50;99.90;;;;;;5015880;28;20545;-84
2022/04/30 02:30:19;;;;;;;71.45;35.38;;;8.50;99.90;;;;;;5016280;28;20029;-84
2022/04/30 02:32:50;;;;;;;65.80;33.78;;;8.50;99.90;;;;;;5016169;28;20022;-84
2022/04/30 02:35:19;;;;;;;63.90;33.95;;;8.40;99.90;;;;;;5031331;28;20030;-84
2022/04/30 02:37:45;;;;;;;72.00;34.20;;;8.40;99.90;;;;;;5015408;28;20091;-84
2022/04/30 02:40:19;;;;;;;71.35;34.05;;;8.40;99.90;;;;;;5015934;28;20033;-84
2022/04/30 02:42:46;;;;;;;61.53;31.63;;;8.40;99.90;;;;;;5032270;28;20030;-83
2022/04/30 02:45:13;;;;;;;63.95;31.15;;;8.40;99.90;;;;;;5032171;28;20033;-83
2022/04/30 02:47:40;;;;;;;60.88;31.80;;;8.40;99.90;;;;;;5032334;28;20038;-83
2022/04/30 02:50:08;;;;;;;61.80;32.03;;;8.40;99.90;;;;;;5015897;28;20079;-84
2022/04/30 02:52:35;;;;;;;64.75;32.38;;;8.30;99.90;;;;;;5015601;28;20034;-83
2022/04/30 02:55:02;;;;;;;70.45;32.38;;;8.30;99.90;;;;;;5015244;28;20030;-83
2022/04/30 03:00:39;;;;;;;61.55;33.78;;;8.20;99.90;;;;;;5031654;28;20033;-84
2022/04/30 03:03:30;;;;;;;66.85;29.85;;;8.10;99.90;;;;;;5020231;28;20041;-84
2022/04/30 03:05:57;;;;;;;64.22;32.90;;;8.10;99.90;;;;;;5014978;28;20034;-83
2022/04/30 03:08:26;;;;;;;57.95;32.03;;;8.10;99.90;;;;;;5015398;28;20030;-83
2022/04/30 03:10:54;;;;;;;59.45;33.17;;;8.00;99.90;;;;;;5015343;28;20033;-83
2022/04/30 03:13:20;;;;;;;59.35;33.63;;;8.00;99.90;;;;;;5031801;28;20029;-82
2022/04/30 03:15:51;;;;;;;69.95;36.00;;;8.00;99.90;;;;;;5015265;28;20033;-83
2022/04/30 03:23:47;;;;;;;71.72;35.95;;;7.90;99.90;;;;;;5032285;28;20037;-84
2022/04/30 03:26:15;;;;;;;73.70;36.85;;;7.90;99.90;;;;;;5031811;28;20034;-83
2022/04/30 03:28:42;;;;;;;81.90;38.42;;;7.80;99.90;;;;;;5015548;28;20037;-84
2022/04/30 03:31:10;;;;;;;73.45;37.88;;;7.80;99.90;;;;;;5015581;28;20034;-83
2022/04/30 03:33:36;;;;;;;73.28;38.53;;;7.80;99.90;;;;;;5015414;28;20701;-83
2022/04/30 03:36:02;;;;;;;82.10;39.08;;;7.80;99.90;;;;;;5014827;28;20071;-86
2022/04/30 03:38:28;;;;;;;73.15;39.25;;;7.70;99.90;;;;;;5031821;28;20034;-84
2022/04/30 03:40:54;;;;;;;77.90;39.50;;;7.70;99.90;;;;;;5015426;28;20399;-83
2022/04/30 03:43:19;;;;;;;80.95;40.38;;;7.70;99.90;;;;;;5031478;28;20029;-83
2022/04/30 03:45:46;;;;;;;78.97;39.17;;;7.70;99.90;;;;;;5030707;28;20800;-84
2022/04/30 03:48:12;;;;;;;76.00;39.45;;;7.60;99.90;;;;;;5031340;28;20025;-85
2022/04/30 03:50:39;;;;;;;82.93;38.85;;;7.60;99.90;;;;;;5014774;28;20032;-84
2022/04/30 03:53:05;;;;;;;81.97;40.10;;;7.50;99.90;;;;;;5015051;28;20121;-85
2022/04/30 03:55:31;;;;;;;88.95;42.15;;;7.50;99.90;;;;;;5032560;28;20452;-85
2022/04/30 03:57:57;;;;;;;82.85;41.83;;;7.50;99.90;;;;;;5015064;28;20048;-84
2022/04/30 04:00:23;;;;;;;88.28;42.05;;;7.40;99.90;;;;;;5015083;28;20132;-85
2022/04/30 04:02:49;;;;;;;97.43;46.75;;;7.50;99.90;;;;;;5015062;28;20037;-84
2022/04/30 04:05:17;;;;;;;98.28;45.08;;;7.50;99.90;;;;;;5031289;28;20091;-85
2022/04/30 04:07:43;;;;;;;97.22;45.80;;;7.50;99.90;;;;;;5031366;28;20026;-82
2022/04/30 04:10:31;;;;;;;97.47;43.83;;;7.40;99.90;;;;;;5014532;28;20032;-82
2022/04/30 04:17:37;;;;;;;96.70;44.55;;;7.40;99.90;;;;;;5032576;28;20021;-83
2022/04/30 04:18:26;;;;;;;109.82;47.17;;;7.40;99.90;;;;;;5032427;28;20104;-82
2022/04/30 04:20:52;;;;;;;110.97;48.83;;;7.30;99.90;;;;;;5032530;28;20033;-82
2022/04/30 04:23:17;;;;;;;99.20;48.45;;;7.30;99.90;;;;;;5014740;28;20045;-82
2022/04/30 04:26:01;;;;;;;99.65;47.40;;;7.30;99.90;;;;;;5030071;28;20623;-81
2022/04/30 04:28:28;;;;;;;104.13;50.20;;;7.30;99.90;;;;;;5014027;28;20503;-83
2022/04/30 04:30:54;;;;;;;101.47;50.40;;;7.30;99.90;;;;;;5030912;28;20061;-82
2022/04/30 04:33:20;;;;;;;110.97;50.67;;;7.30;99.90;;;;;;5014266;28;20025;-82
2022/04/30 04:35:46;;;;;;;105.65;50.60;;;7.30;99.90;;;;;;5014408;28;20029;-82
2022/04/30 04:38:11;;;;;;;108.20;51.55;;;7.30;99.90;;;;;;5031029;28;20084;-82
2022/04/30 04:40:37;;;;;;;112.65;53.30;;;7.30;99.90;;;;;;5014403;28;20045;-82
2022/04/30 04:43:03;;;;;;;100.97;49.17;;;7.30;99.90;;;;;;5030312;28;20033;-81
2022/04/30 04:45:29;;;;;;;105.72;48.08;;;7.30;99.90;;;;;;5030991;28;20037;-82
2022/04/30 04:47:55;;;;;;;108.82;49.55;;;7.20;99.90;;;;;;5014793;28;20030;-82
2022/04/30 04:50:25;;;;;;;104.05;48.55;;;7.30;99.90;;;;;;5032297;28;20461;-82
2022/04/30 04:52:51;;;;;;;94.23;47.40;;;7.20;99.90;;;;;;5031018;28;20036;-82
2022/04/30 04:55:17;;;;;;;108.53;50.72;;;7.20;99.90;;;;;;5014315;28;20471;-82
2022/04/30 04:57:43;;;;;;;95.20;48.30;;;7.20;99.90;;;;;;5015411;28;20115;-83
2022/04/30 05:00:10;;;;;;;88.32;45.30;;;7.20;99.90;;;;;;5017978;28;20030;-83
2022/04/30 05:02:36;;;;;;;92.10;47.05;;;7.20;99.90;;;;;;5018138;28;20045;-82
2022/04/30 05:05:02;;;;;;;97.65;46.65;;;7.20;99.90;;;;;;5017638;28;20484;-82
2022/04/30 05:07:28;;;;;;;104.70;50.10;;;7.20;99.90;;;;;;5017791;28;20057;-83
2022/04/30 05:09:54;;;;;;;104.70;49.65;;;7.20;99.90;;;;;;5034304;28;20065;-82
2022/04/30 05:12:20;;;;;;;92.18;46.63;;;7.20;99.90;;;;;;5034216;28;20034;-82
2022/04/30 05:14:46;;;;;;;86.05;44.47;;;7.20;99.90;;;;;;5016647;28;20037;-82
2022/04/30 05:17:13;;;;;;;88.13;45.03;;;7.20;99.90;;;;;;5032835;28;20373;-82
2022/04/30 05:19:39;;;;;;;98.07;46.58;;;7.20;99.90;;;;;;5017061;28;20424;-83
2022/04/30 05:22:05;;;;;;;89.63;46.53;;;7.20;99.90;;;;;;5017255;28;20033;-82
2022/04/30 05:24:32;;;;;;;92.05;45.90;;;7.20;99.90;;;;;;5033409;28;20037;-82
2022/04/30 05:26:58;;;;;;;95.95;47.22;;;7.20;99.90;;;;;;5033938;28;20036;-82
2022/04/30 05:29:24;;;;;;;100.63;47.75;;;7.20;99.90;;;;;;5033975;28;20079;-82
2022/04/30 05:31:50;;;;;;;98.80;49.58;;;7.30;99.90;;;;;;5017490;28;20477;-83
2022/04/30 05:34:16;;;;;;;105.18;49.85;;;7.30;99.90;;;;;;5017527;28;20539;-82
2022/04/30 05:36:42;;;;;;;92.45;46.95;;;7.30;99.90;;;;;;5017276;28;20396;-82
2022/04/30 05:39:08;;;;;;;97.55;48.83;;;7.30;99.90;;;;;;5033542;28;20112;-82
2022/04/30 05:41:49;;;;;;;98.75;48.30;;;7.30;99.90;;;;;;5016759;28;20037;-82
2022/04/30 05:44:15;;;;;;;;;;;7.30;99.90;;;;;;5033301;28;20501;-82
2022/04/30 05:46:41;;;;;;;97.35;46.63;;;7.40;99.90;;;;;;5066941;28;19909;-82
2022/04/30 05:49:15;;;;;;;94.10;48.55;;;7.40;99.90;;;;;;5033466;28;20040;-81
2022/04/30 05:51:41;;;;;;;95.32;45.67;;;7.40;99.90;;;;;;5016750;28;20037;-82
2022/04/30 05:54:07;;;;;;;90.70;43.55;;;7.40;99.90;;;;;;5032944;28;20099;-82
2022/04/30 05:56:33;;;;;;;83.05;45.40;;;7.50;99.90;;;;;;5032863;28;20037;-82
2022/04/30 05:58:59;;;;;;;93.15;48.28;;;7.40;99.90;;;;;;5033237;28;20117;-81
2022/04/30 06:01:25;;;;;;;88.53;45.35;;;7.50;99.90;;;;;;5016685;28;20128;-82
2022/04/30 06:03:51;;;;;;;87.97;45.08;;;7.60;99.90;;;;;;5032520;28;20025;-82
2022/04/30 06:06:19;;;;;;;98.63;45.47;;;7.60;99.90;;;;;;5032382;28;20612;-82
2022/04/30 06:08:46;;;;;;;82.60;44.33;;;7.60;99.90;;;;;;5016008;28;20029;-82
2022/04/30 06:11:13;;;;;;;86.35;46.35;;;7.70;99.90;;;;;;5032839;28;20030;-82
2022/04/30 06:13:39;;;;;;;82.75;45.45;;;7.70;99.90;;;;;;5032820;28;20030;-82
2022/04/30 06:16:05;;;;;;;81.25;43.58;;;7.80;99.90;;;;;;5033666;28;20397;-82
2022/04/30 06:18:30;;;;;;;81.78;44.28;;;7.80;99.90;;;;;;5032651;28;20025;-82
2022/04/30 06:20:57;;;;;;;86.35;44.42;;;7.70;99.90;;;;;;5032737;28;20056;-82
2022/04/30 06:23:22;;;;;;;82.95;44.30;;;7.70;99.90;;;;;;5016132;28;20032;-82
2022/04/30 06:25:48;;;;;;;88.40;45.00;;;7.70;99.90;;;;;;5033108;28;20033;-82
2022/04/30 06:28:14;;;;;;;82.40;44.00;;;7.80;99.90;;;;;;5032666;28;20029;-83
2022/04/30 06:30:41;;;;;;;82.60;42.78;;;7.90;99.90;;;;;;5032995;28;20480;-83
2022/04/30 06:33:08;;;;;;;79.70;42.95;;;7.90;99.90;;;;;;5016166;28;20030;-83
2022/04/30 06:35:36;;;;;;;81.57;43.13;;;7.90;99.90;;;;;;5032684;28;20033;-83
2022/04/30 06:38:02;;;;;;;81.63;44.47;;;7.90;99.90;;;;;;5016297;28;20030;-82
2022/04/30 06:40:28;;;;;;;77.60;41.47;;;7.90;99.90;;;;;;5032783;28;20392;-83
2022/04/30 06:42:54;;;;;;;86.00;43.15;;;7.90;99.90;;;;;;5016217;28;20033;-83
2022/04/30 06:45:20;;;;;;;83.95;42.47;;;7.90;99.90;;;;;;5015744;28;20542;-83
2022/04/30 06:47:46;;;;;;;81.93;42.97;;;8.00;99.90;;;;;;5015920;28;20465;-83
2022/04/30 06:50:12;;;;;;;84.60;44.28;;;7.90;99.90;;;;;;5015689;28;20022;-83
2022/04/30 06:58:08;;;;;;;84.68;43.85;;;7.90;99.90;;;;;;5032075;28;20030;-83
2022/04/30 07:03:22;;;;;;;88.28;46.63;;;7.80;99.90;;;;;;5033300;28;20032;-84
2022/04/30 07:05:50;;;;;;;86.20;44.78;;;7.80;99.90;;;;;;5015304;28;20057;-83
2022/04/30 07:08:17;;;;;;;81.57;45.05;;;7.90;99.90;;;;;;5016185;28;20672;-83
2022/04/30 07:10:43;;;;;;;89.07;45.88;;;7.90;99.90;;;;;;5015518;28;20057;-84
2022/04/30 07:13:08;;;;;;;80.38;45.10;;;8.00;99.90;;;;;;5015419;28;20037;-84
2022/04/30 07:15:34;;;;;;;85.95;45.35;;;8.00;99.90;;;;;;5031721;28;20087;-84
2022/04/30 07:18:00;;;;;;;87.75;46.17;;;8.00;99.90;;;;;;5031763;28;20034;-83
2022/04/30 07:20:26;;;;;;;82.57;43.13;;;8.10;99.90;;;;;;5031006;28;20069;-84
2022/04/30 07:22:52;;;;;;;80.47;43.65;;;8.10;99.90;;;;;;5015196;28;20070;-83
2022/04/30 07:25:18;;;;;;;78.43;44.15;;;8.20;99.90;;;;;;5031842;28;20045;-83
2022/04/30 07:27:44;;;;;;;84.45;46.55;;;8.10;99.90;;;;;;5015014;28;20061;-84
2022/04/30 07:30:10;;;;;;;94.53;45.47;;;8.10;99.90;;;;;;5031808;28;20021;-84
2022/04/30 07:32:39;;;;;;;92.05;48.70;;;8.20;99.90;;;;;;5030747;28;20056;-84
2022/04/30 07:35:05;;;;;;;82.70;45.05;;;8.20;99.90;;;;;;5014572;28;20103;-82
2022/04/30 07:37:31;;;;;;;81.57;45.22;;;8.30;99.90;;;;;;5014810;28;20040;-83
2022/04/30 07:39:57;;;;;;;87.63;45.83;;;8.30;99.90;;;;;;5014837;28;20037;-83
2022/04/30 07:42:22;;;;;;;73.00;40.72;;;8.50;99.90;;;;;;5031425;28;20044;-83
2022/04/30 07:44:48;;;;;;;76.93;42.63;;;8.50;99.90;;;;;;5014567;28;20033;-84
2022/04/30 07:47:14;;;;;;;78.88;41.42;;;8.60;99.90;;;;;;5014822;28;20021;-83
2022/04/30 07:49:41;;;;;;;75.30;40.17;;;8.70;99.90;;;;;;5015121;28;20115;-83
2022/04/30 07:52:07;;;;;;;67.75;39.35;;;8.70;99.90;;;;;;5015121;28;20473;-83
2022/04/30 07:54:33;;;;;;;73.72;40.25;;;8.70;99.90;;;;;;5014619;28;20125;-83
2022/04/30 07:56:59;;;;;;;65.22;39.13;;;8.80;99.90;;;;;;5014677;28;20128;-83
2022/04/30 07:59:25;;;;;;;56.53;35.72;;;9.00;99.90;;;;;;5031034;28;20029;-83
2022/04/30 08:01:51;;;;;;;61.42;36.15;;;9.10;99.90;;;;;;5018311;28;20044;-83
2022/04/30 08:04:17;;;;;;;56.63;34.58;;;9.10;99.90;;;;;;5015902;28;20060;-83
2022/04/30 08:06:43;;;;;;;59.03;35.40;;;9.10;99.90;;;;;;5017071;28;20045;-83
2022/04/30 08:09:09;;;;;;;59.72;36.22;;;9.20;99.90;;;;;;5033080;28;20037;-82
2022/04/30 08:11:35;;;;;;;56.90;35.30;;;9.10;99.90;;;;;;5032012;28;20029;-83
2022/04/30 08:14:00;;;;;;;59.55;35.65;;;9.00;99.90;;;;;;5018850;28;20062;-83
2022/04/30 08:16:28;;;;;;;65.18;36.13;;;9.20;99.90;;;;;;5032241;28;20029;-83
2022/04/30 08:18:54;;;;;;;58.45;34.75;;;9.20;99.90;;;;;;5031338;28;20760;-83
2022/04/30 08:21:20;;;;;;;55.63;35.72;;;9.40;99.90;;;;;;5032601;28;20037;-83
2022/04/30 08:24:26;;;;;;;54.25;33.55;;;9.70;99.90;;;;;;5031125;28;20025;-83
2022/04/30 08:26:52;;;;;;;52.30;30.60;;;9.70;99.90;;;;;;5015001;28;20128;-83
2022/04/30 08:29:17;;;;;;;44.25;30.58;;;9.90;99.90;;;;;;5031003;28;20439;-83
2022/04/30 08:31:43;;;;;;;48.53;30.30;;;9.90;99.90;;;;;;5031956;28;20076;-83
2022/04/30 08:34:09;;;;;;;41.30;28.95;;;10.00;99.90;;;;;;5034265;28;20455;-84
2022/04/30 08:36:35;;;;;;;47.42;29.88;;;10.00;99.90;;;;;;5034329;28;20095;-83
2022/04/30 08:39:01;;;;;;;46.22;29.60;;;10.00;99.90;;;;;;5017763;28;20038;-83
2022/04/30 08:41:27;;;;;;;51.75;29.70;;;10.10;99.90;;;;;;5020013;28;20493;-83
2022/04/30 08:43:53;;;;;;;51.50;29.23;;;10.00;99.90;;;;;;5034967;28;20091;-82
2022/04/30 08:46:19;;;;;;;49.83;31.25;;;10.20;99.90;;;;;;5036644;28;20049;-83
2022/04/30 08:48:46;;;;;;;45.92;29.27;;;10.30;99.90;;;;;;5035719;28;20033;-83
2022/04/30 08:51:15;;;;;;;39.75;27.50;;;10.60;99.90;;;;;;5017791;28;20528;-83
2022/04/30 08:53:41;;;;;;;38.38;25.83;;;10.80;99.90;;;;;;5017884;28;20034;-84
2022/04/30 08:56:07;;;;;;;42.05;26.95;;;10.80;99.90;;;;;;5033897;28;20090;-83
2022/04/30 08:58:34;;;;;;;40.10;26.17;;;10.70;99.90;;;;;;5017562;28;20033;-83
2022/04/30 09:01:03;;;;;;;40.40;27.02;;;10.70;99.90;;;;;;5019634;28;20048;-83
2022/04/30 09:03:37;;;;;;;36.50;24.30;;;10.80;99.90;;;;;;5035262;28;20057;-83
2022/04/30 09:06:06;;;;;;;38.42;23.55;;;11.20;99.90;;;;;;5033600;28;20029;-82
2022/04/30 09:08:32;;;;;;;34.53;23.13;;;11.40;99.90;;;;;;5034058;28;20515;-83
2022/04/30 09:11:06;;;;;;;39.60;26.17;;;11.50;99.90;;;;;;5033651;28;20034;-83
2022/04/30 09:13:32;;;;;;;40.65;25.90;;;11.10;99.90;;;;;;5016606;28;20033;-83
2022/04/30 09:15:58;;;;;;;47.13;29.05;;;10.70;99.90;;;;;;5033384;28;20120;-82
2022/04/30 09:18:24;;;;;;;38.15;27.40;;;10.50;99.90;;;;;;5017054;28;20033;-83
2022/04/30 09:20:51;;;;;;;41.25;27.00;;;10.50;99.90;;;;;;5016730;28;20040;-82
2022/04/30 09:23:32;;;;;;;38.95;27.60;;;10.60;99.90;;;;;;5017178;28;20778;-83
2022/04/30 09:25:59;;;;;;;42.50;27.93;;;10.50;99.90;;;;;;5033698;28;20040;-82
2022/04/30 09:28:26;;;;;;;43.15;27.90;;;10.40;99.90;;;;;;5017281;28;20030;-82
2022/04/30 09:31:02;;;;;;;45.75;28.92;;;10.20;99.90;;;;;;5017432;28;20026;-83
2022/04/30 09:33:28;;;;;;;42.38;30.00;;;10.30;99.90;;;;;;5035126;28;20022;-83
2022/04/30 09:38:48;;;;;;;50.03;30.52;;;9.90;99.90;;;;;;5033869;28;20030;-82
2022/04/30 09:41:24;;;;;;;48.85;30.95;;;9.80;99.90;;;;;;5017067;28;20491;-82
2022/04/30 09:44:07;;;;;;;43.70;31.00;;;9.60;99.90;;;;;;5033446;28;20038;-82
2022/04/30 09:46:35;;;;;;;44.65;30.00;;;9.60;99.90;;;;;;5034454;28;20044;-82
2022/04/30 09:54:36;;;;;;;43.63;28.17;;;9.40;99.90;;;;;;5034863;28;20021;-82
2022/04/30 09:57:04;;;;;;;47.63;29.08;;;9.40;99.90;;;;;;5033803;28;20128;-82
2022/04/30 09:59:30;;;;;;;50.33;29.45;;;9.20;99.90;;;;;;5033953;28;20044;-82
2022/04/30 10:01:57;;;;;;;39.88;25.58;;;9.30;99.90;;;;;;5017314;28;20030;-82
2022/04/30 10:04:24;;;;;;;41.53;26.38;;;9.30;99.90;;;;;;5016798;28;20044;-82
2022/04/30 10:06:51;;;;;;;36.80;26.52;;;9.40;99.90;;;;;;5033401;28;20037;-82
2022/04/30 10:09:22;;;;;;;39.05;26.55;;;9.50;99.90;;;;;;5016567;28;20030;-82
2022/04/30 10:12:00;;;;;;;32.70;22.02;;;9.70;99.90;;;;;;5016599;28;20069;-82
2022/04/30 10:14:50;;;;;;;31.40;22.60;;;9.70;99.90;;;;;;5033106;28;20045;-82
2022/04/30 10:17:17;;;;;;;31.58;22.13;;;9.80;99.90;;;;;;5033028;28;20038;-83
2022/04/30 10:19:45;;;;;;;30.73;20.92;;;9.90;99.90;;;;;;5015954;28;20029;-82
2022/04/30 10:22:17;;;;;;;32.67;22.55;;;9.80;99.90;;;;;;5033511;28;20029;-83
2022/04/30 10:24:52;;;;;;;32.65;22.63;;;9.70;99.90;;;;;;5034328;28;20026;-82
2022/04/30 10:27:19;;;;;;;29.80;21.60;;;9.70;99.90;;;;;;5033225;28;20025;-82
2022/04/30 10:29:57;;;;;;;30.95;22.10;;;10.10;99.90;;;;;;5032570;28;20748;-82
2022/04/30 10:32:27;;;;;;;26.83;19.30;;;10.20;99.90;;;;;;5032980;28;20040;-82
2022/04/30 10:34:53;;;;;;;26.70;18.65;;;10.30;99.90;;;;;;5016339;28;20040;-82
2022/04/30 10:37:33;;;;;;;25.83;19.08;;;10.30;99.90;;;;;;5016588;28;20489;-83
2022/04/30 10:40:00;;;;;;;29.65;21.15;;;10.00;99.90;;;;;;5034254;28;20029;-82
2022/04/30 10:42:30;;;;;;;30.42;21.77;;;10.00;99.90;;;;;;5033704;28;20029;-82
2022/04/30 10:44:56;;;;;;;27.58;20.50;;;9.90;99.90;;;;;;5032589;28;20025;-82
2022/04/30 10:47:28;;;;;;;33.03;22.65;;;9.70;99.90;;;;;;5032914;28;20029;-82
2022/04/30 10:49:55;;;;;;;33.33;21.85;;;9.50;99.90;;;;;;5016398;28;20362;-82
2022/04/30 10:52:24;;;;;;;37.47;24.58;;;9.40;99.90;;;;;;5031797;28;20026;-82
2022/04/30 10:54:51;;;;;;;41.63;25.88;;;9.30;99.90;;;;;;5015034;28;20132;-81
2022/04/30 10:57:17;;;;;;;37.17;24.35;;;9.10;99.90;;;;;;5032110;28;20128;-81
2022/04/30 10:59:43;;;;;;;44.28;25.00;;;9.10;99.90;;;;;;5031990;28;20511;-82
2022/04/30 11:02:12;;;;;;;37.30;24.15;;;9.20;99.90;;;;;;5033343;28;20063;-82
2022/04/30 11:04:43;;;;;;;38.63;24.80;;;9.20;99.90;;;;;;5031980;28;20033;-82
2022/04/30 11:07:09;;;;;;;39.03;25.65;;;9.10;99.90;;;;;;5032071;28;20032;-82
2022/04/30 11:09:42;;;;;;;38.92;25.42;;;9.10;99.90;;;;;;5016129;28;20481;-82
2022/04/30 11:12:13;;;;;;;36.80;24.05;;;9.30;99.90;;;;;;5016044;28;20090;-82
2022/04/30 11:14:40;;;;;;;33.25;23.15;;;9.40;99.90;;;;;;5015710;28;20488;-82
2022/04/30 11:17:06;;;;;;;34.75;23.35;;;9.80;99.90;;;;;;5033745;28;20029;-83
2022/04/30 11:19:38;;;;;;;39.42;24.65;;;9.80;99.90;;;;;;5015680;28;20388;-82
2022/04/30 11:22:07;;;;;;;38.72;24.60;;;9.60;99.90;;;;;;5032073;28;20033;-82
2022/04/30 11:24:32;;;;;;;36.30;24.08;;;9.60;99.90;;;;;;5031935;28;20040;-82
2022/04/30 11:27:04;;;;;;;38.55;25.60;;;9.60;99.90;;;;;;5014847;28;20025;-82
2022/04/30 11:29:31;;;;;;;35.65;23.42;;;9.60;99.90;;;;;;5015532;28;20044;-82
2022/04/30 11:31:58;;;;;;;32.15;22.38;;;9.70;99.90;;;;;;5032897;28;20030;-82
2022/04/30 11:34:24;;;;;;;36.95;23.92;;;9.80;99.90;;;;;;5033024;28;20745;-82
2022/04/30 11:36:58;;;;;;;37.58;26.02;;;9.60;99.90;;;;;;5032876;28;20040;-82
2022/04/30 11:39:24;;;;;;;39.60;24.33;;;9.40;99.90;;;;;;5015298;28;20043;-82
2022/04/30 11:41:56;;;;;;;47.72;25.77;;;9.30;99.90;;;;;;5015095;28;20029;-82
2022/04/30 11:44:24;;;;;;;40.55;25.52;;;9.10;99.90;;;;;;5015103;28;20056;-82
2022/04/30 11:46:51;;;;;;;43.83;26.45;;;9.20;99.90;;;;;;5031629;28;20033;-82
2022/04/30 11:49:19;;;;;;;40.22;26.08;;;9.20;99.90;;;;;;5031692;28;20477;-81
2022/04/30 11:51:47;;;;;;;38.53;24.58;;;9.10;99.90;;;;;;5014976;28;20068;-82
2022/04/30 11:54:16;;;;;;;40.10;25.55;;;9.20;99.90;;;;;;5032373;28;20033;-82
2022/04/30 11:56:43;;;;;;;37.50;24.40;;;9.10;99.90;;;;;;5030976;28;20575;-82
2022/04/30 11:59:09;;;;;;;40.88;26.45;;;9.10;99.90;;;;;;5030941;28;20022;-82
2022/04/30 12:01:38;;;;;;;40.05;25.98;;;9.10;99.90;;;;;;5031784;28;20481;-82
2022/04/30 12:04:11;;;;;;;41.67;26.20;;;9.20;99.90;;;;;;5031651;28;20034;-82
2022/04/30 12:06:38;;;;;;;44.63;27.70;;;9.30;99.90;;;;;;5033460;28;20026;-82
2022/04/30 12:09:18;;;;;;;43.35;27.95;;;9.20;99.90;;;;;;5039094;28;20048;-82
2022/04/30 12:11:47;;;;;;;47.42;28.52;;;8.90;99.90;;;;;;5021912;28;20030;-83
2022/04/30 12:14:13;;;;;;;53.10;30.20;;;8.70;99.90;;;;;;5021769;28;20026;-82
2022/04/30 12:16:45;;;;;;;51.10;29.27;;;8.70;99.90;;;;;;5039504;28;20040;-82
2022/04/30 12:25:20;;;;;;;58.97;32.08;;;8.60;99.90;;;;;;5037556;28;20044;-82
2022/04/30 12:28:02;;;;;;;54.53;31.70;;;8.60;99.90;;;;;;5021377;28;20144;-82
2022/04/30 12:30:28;;;;;;;;;;;8.50;99.90;;;;;;5037628;28;20088;-82
2022/04/30 12:33:05;;;;;;;50.50;31.90;;;8.40;99.90;;;;;;5038863;28;20368;-82
2022/04/30 12:36:05;;;;;;;54.38;32.03;;;8.40;99.90;;;;;;5037444;28;20073;-82
2022/04/30 12:38:31;;;;;;;60.83;32.60;;;8.30;99.90;;;;;;5037593;28;20038;-82
2022/04/30 12:40:58;;;;;;;51.25;31.83;;;8.20;99.90;;;;;;5038377;28;20492;-82
2022/04/30 12:43:24;;;;;;;60.15;34.03;;;8.30;99.90;;;;;;5020760;28;20072;-82
2022/04/30 12:45:50;;;;;;;54.60;30.77;;;8.20;99.90;;;;;;5020638;28;20527;-82
2022/04/30 12:48:16;;;;;;;54.92;31.63;;;8.30;99.90;;;;;;5038064;28;20030;-82
2022/04/30 12:50:42;;;;;;;53.80;33.35;;;8.30;99.90;;;;;;5021029;28;20033;-82
2022/04/30 12:53:09;;;;;;;63.65;34.13;;;8.30;99.90;;;;;;5037299;28;20041;-83
2022/04/30 12:55:41;;;;;;;51.53;32.20;;;8.40;99.90;;;;;;5037520;28;20390;-82
2022/04/30 12:58:08;;;;;;;49.92;30.15;;;8.60;99.90;;;;;;5020794;28;20665;-82
2022/04/30 13:00:34;;;;;;;52.15;31.23;;;8.60;99.90;;;;;;5038481;28;20087;-82
2022/04/30 13:03:00;;;;;;;47.70;30.90;;;8.60;99.90;;;;;;5038557;28;20117;-82
2022/04/30 13:05:27;;;;;;;54.33;31.35;;;8.50;99.90;;;;;;5036815;28;20443;-82
2022/04/30 13:07:53;;;;;;;55.72;32.15;;;8.50;99.90;;;;;;5037363;28;20044;-82
2022/04/30 13:13:46;;;;;;;57.42;31.73;;;8.50;99.90;;;;;;5038488;28;20454;-82
2022/04/30 13:15:53;;;;;;;60.42;34.50;;;8.30;99.90;;;;;;5034488;28;20140;-83
2022/04/30 13:22:06;;;;;;;59.97;32.55;;;8.40;99.90;;;;;;5036031;28;20052;-82
2022/04/30 13:24:33;;;;;;;90.95;41.83;;;8.50;99.90;;;;;;5033796;28;20026;-83
2022/04/30 13:26:59;;;;;;;60.15;33.42;;;8.40;99.90;;;;;;5034083;28;20029;-82