Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:22;;;;;;;1999.90;999.90;;;;;;;20.56;65.81;95901.25;5089657;28;20200;-74
2021/08/23 00:03:49;;;;;;;1999.90;999.90;;;;;;;20.54;65.88;95900.81;5090023;28;20200;-74
2021/08/23 00:06:16;;;;;;;1999.90;999.90;;;;;;;20.58;65.92;95904.28;5089610;28;20204;-74
2021/08/23 00:08:43;;;;;;;1999.90;999.90;;;;;;;20.56;66.18;95903.88;5089601;28;20230;-75
2021/08/23 00:11:10;;;;;;;1999.90;999.90;;;;;;;20.51;66.27;95907.56;5089626;28;20204;-74
2021/08/23 00:13:38;;;;;;;1999.90;999.90;;;;;;;20.53;66.08;95910.63;5089124;28;20712;-74
2021/08/23 00:16:06;;;;;;;1999.90;999.90;;;;;;;20.46;66.51;95907.06;5089912;28;20203;-74
2021/08/23 00:18:33;;;;;;;1999.90;999.90;;;;;;;20.53;66.46;95912.50;5089835;28;20222;-75
2021/08/23 00:21:02;;;;;;;1999.90;999.90;;;;;;;20.53;66.46;95907.97;5089398;28;20253;-74
2021/08/23 00:23:35;;;;;;;1999.90;999.90;;;;;;;20.55;66.41;95912.91;5089652;28;20255;-74
2021/08/23 00:26:02;;;;;;;1999.90;999.90;;;;;;;20.54;66.38;95912.16;5089896;28;20176;-75
2021/08/23 00:28:30;;;;;;;1999.90;999.90;;;;;;;20.54;66.48;95920.06;5089555;28;20231;-74
2021/08/23 00:30:58;;;;;;;1999.90;999.90;;;;;;;20.50;66.66;95913.97;5089226;28;20215;-74
2021/08/23 00:33:25;;;;;;;1999.90;999.90;;;;;;;20.53;66.85;95920.41;5089548;28;20204;-74
2021/08/23 00:35:52;;;;;;;1999.90;999.90;;;;;;;20.47;67.05;95914.63;5089174;28;20737;-75
2021/08/23 00:38:19;;;;;;;1999.90;999.90;;;;;;;20.43;67.06;95913.78;5089460;28;20199;-74
2021/08/23 00:40:47;;;;;;;1999.90;999.90;;;;;;;20.54;67.32;95911.38;5089588;28;20195;-75
2021/08/23 00:43:14;;;;;;;1999.90;999.90;;;;;;;20.49;67.19;95907.13;5089155;28;20607;-74
2021/08/23 00:45:42;;;;;;;1999.90;999.90;;;;;;;20.52;67.25;95909.06;5089123;28;20196;-74
2021/08/23 00:48:11;;;;;;;1999.90;999.90;;;;;;;20.46;67.61;95907.06;5088946;28;20231;-75
2021/08/23 00:50:38;;;;;;;1999.90;999.90;;;;;;;20.45;67.75;95911.59;5089489;28;20206;-75
2021/08/23 00:53:05;;;;;;;1999.90;999.90;;;;;;;20.28;68.22;95909.28;5089167;28;20202;-74
2021/08/23 00:55:33;;;;;;;1999.90;999.90;;;;;;;20.28;68.43;95914.56;5089111;28;20199;-75
2021/08/23 00:58:01;;;;;;;1999.90;999.90;;;;;;;20.29;68.41;95912.69;5089042;28;20196;-74
2021/08/23 01:00:29;;;;;;;1999.90;999.90;;;;;;;20.29;68.30;95910.84;5089012;28;20203;-75
2021/08/23 01:03:01;;;;;;;1999.90;999.90;;;;;;;20.22;68.46;95905.41;5088809;28;20199;-74
2021/08/23 01:05:32;;;;;;;1999.90;999.90;;;;;;;20.25;68.60;95909.22;5089244;28;20188;-75
2021/08/23 01:08:03;;;;;;;1999.90;999.90;;;;;;;20.20;69.07;95904.97;5088779;28;20207;-74
2021/08/23 01:10:33;;;;;;;1999.90;999.90;;;;;;;20.08;69.42;95899.81;5089222;28;20253;-75
2021/08/23 01:13:01;;;;;;;1999.90;999.90;;;;;;;19.97;70.02;95893.53;5089097;28;20180;-74
2021/08/23 01:15:28;;;;;;;1999.90;999.90;;;;;;;19.97;70.08;95898.81;5089145;28;20253;-74
2021/08/23 01:17:57;;;;;;;1999.90;999.90;;;;;;;19.88;70.84;95904.25;5088714;28;20198;-74
2021/08/23 01:20:24;;;;;;;1999.90;999.90;;;;;;;19.87;70.90;95899.34;5088045;28;20207;-74
2021/08/23 01:22:55;;;;;;;1999.90;999.90;;;;;;;19.97;70.58;95901.47;5088745;28;20204;-74
2021/08/23 01:25:28;;;;;;;1999.90;999.90;;;;;;;19.97;70.57;95888.28;5089315;28;20188;-75
2021/08/23 01:28:07;;;;;;;1999.90;999.90;;;;;;;19.91;71.09;95892.28;5092517;28;20207;-74
2021/08/23 01:30:41;;;;;;;1999.90;999.90;;;;;;;19.92;70.90;95899.09;5092628;28;20195;-74
2021/08/23 01:33:09;;;;;;;1999.90;999.90;;;;;;;19.92;70.99;95894.56;5092702;28;20185;-75
2021/08/23 01:35:37;;;;;;;1999.90;999.90;;;;;;;19.93;71.16;95892.69;5092911;28;20204;-75
2021/08/23 01:38:04;;;;;;;1999.90;999.90;;;;;;;20.04;70.85;95893.69;5092776;28;20195;-75
2021/08/23 01:40:31;;;;;;;1999.90;999.90;;;;;;;19.96;70.95;95892.78;5092535;28;20200;-74
2021/08/23 01:42:59;;;;;;;1999.90;999.90;;;;;;;20.00;70.90;95890.22;5092215;28;20232;-74
2021/08/23 01:45:26;;;;;;;1999.90;999.90;;;;;;;19.96;71.19;95890.13;5092320;28;20188;-74
2021/08/23 01:47:53;;;;;;;1999.90;999.90;;;;;;;20.02;71.38;95886.13;5092119;28;20663;-75
2021/08/23 01:50:22;;;;;;;1999.90;999.90;;;;;;;20.00;71.65;95890.97;5092266;28;20204;-74
2021/08/23 01:52:49;;;;;;;1999.90;999.90;;;;;;;19.91;72.28;95889.63;5091983;28;20195;-74
2021/08/23 01:55:16;;;;;;;1999.90;999.90;;;;;;;19.79;73.06;95887.84;5092030;28;20200;-75
2021/08/23 01:57:44;;;;;;;1999.90;999.90;;;;;;;19.80;73.02;95884.13;5092082;28;20196;-74
2021/08/23 02:00:13;;;;;;;1999.90;999.90;;;;;;;19.73;73.46;95895.25;5092115;28;20203;-74
2021/08/23 02:02:40;;;;;;;1999.90;999.90;;;;;;;19.74;73.65;95885.47;5082052;28;20204;-75
2021/08/23 02:05:08;;;;;;;1999.90;999.90;;;;;;;19.73;73.61;95889.22;5089695;28;20230;-75
2021/08/23 02:07:36;;;;;;;1999.90;999.90;;;;;;;19.68;74.02;95892.88;5090969;28;20203;-75
2021/08/23 02:10:05;;;;;;;1999.90;999.90;;;;;;;19.61;73.82;95886.69;5091277;28;20215;-74
2021/08/23 02:12:32;;;;;;;1999.90;999.90;;;;;;;19.58;74.28;95901.28;5092359;28;20199;-75
2021/08/23 02:14:59;;;;;;;1999.90;999.90;;;;;;;19.57;74.54;95897.16;5092086;28;20283;-74
2021/08/23 02:17:26;;;;;;;1999.90;999.90;;;;;;;19.48;74.88;95888.63;5091942;28;20203;-75
2021/08/23 02:19:53;;;;;;;1999.90;999.90;;;;;;;19.45;74.98;95891.94;5091687;28;20192;-75
2021/08/23 02:22:20;;;;;;;1999.90;999.90;;;;;;;19.52;74.84;95889.50;5091732;28;20200;-75
2021/08/23 02:24:49;;;;;;;1999.90;999.90;;;;;;;19.46;74.98;95890.84;5091551;28;20206;-75
2021/08/23 02:27:16;;;;;;;1999.90;999.90;;;;;;;19.46;75.28;95882.94;5091864;28;20303;-75
2021/08/23 02:29:43;;;;;;;1999.90;999.90;;;;;;;19.45;75.04;95883.28;5091442;28;20227;-74
2021/08/23 02:32:10;;;;;;;1999.90;999.90;;;;;;;19.45;74.53;95876.13;5091992;28;20685;-75
2021/08/23 02:34:37;;;;;;;1999.90;999.90;;;;;;;19.39;74.78;95874.06;5091786;28;20192;-75
2021/08/23 02:37:05;;;;;;;1999.90;999.90;;;;;;;19.37;74.49;95871.78;5091308;28;20579;-74
2021/08/23 02:39:32;;;;;;;1999.90;999.90;;;;;;;19.40;74.41;95867.69;5091318;28;20195;-75
2021/08/23 02:42:00;;;;;;;1999.90;999.90;;;;;;;19.31;74.43;95876.53;5091380;28;20195;-75
2021/08/23 02:44:27;;;;;;;1999.90;999.90;;;;;;;19.24;74.58;95865.03;5090987;28;20235;-75
2021/08/23 02:46:54;;;;;;;1999.90;999.90;;;;;;;19.27;74.63;95875.69;5091585;28;20204;-75
2021/08/23 02:49:22;;;;;;;1999.90;999.90;;;;;;;19.17;75.11;95873.53;5091034;28;20356;-74
2021/08/23 02:51:49;;;;;;;1999.90;999.90;;;;;;;19.15;74.98;95877.59;5091156;28;20210;-74
2021/08/23 02:54:16;;;;;;;1999.90;999.90;;;;;;;19.21;74.83;95876.25;5090880;28;20206;-74
2021/08/23 02:56:44;;;;;;;1999.90;999.90;;;;;;;19.10;74.96;95873.34;5091168;28;20257;-74
2021/08/23 02:59:12;;;;;;;1999.90;999.90;;;;;;;19.03;75.25;95878.44;5090956;28;20208;-74
2021/08/23 03:01:39;;;;;;;1999.90;999.90;;;;;;;18.87;75.89;95878.41;5091107;28;20204;-74
2021/08/23 03:04:07;;;;;;;1999.90;999.90;;;;;;;18.89;75.64;95876.19;5090758;28;20206;-75
2021/08/23 03:06:34;;;;;;;1999.90;999.90;;;;;;;18.93;76.01;95873.66;5091075;28;20226;-74
2021/08/23 03:09:01;;;;;;;1999.90;999.90;;;;;;;18.91;75.79;95870.59;5090853;28;20330;-74
2021/08/23 03:11:30;;;;;;;1999.90;999.90;;;;;;;18.86;75.89;95878.75;5090598;28;20199;-74
2021/08/23 03:13:57;;;;;;;1999.90;999.90;;;;;;;18.88;75.71;95877.28;5090595;28;20228;-74
2021/08/23 03:16:26;;;;;;;1999.90;999.90;;;;;;;18.93;75.56;95878.91;5090947;28;20196;-74
2021/08/23 03:18:53;;;;;;;1999.90;999.90;;;;;;;18.88;75.83;95882.56;5090674;28;20676;-74
2021/08/23 03:21:20;;;;;;;1999.90;999.90;;;;;;;18.80;76.38;95891.38;5090478;28;20195;-74
2021/08/23 03:23:47;;;;;;;1999.90;999.90;;;;;;;18.80;76.10;95891.38;5090437;28;20196;-75
2021/08/23 03:26:14;;;;;;;1999.90;999.90;;;;;;;18.78;76.34;95890.19;5090655;28;20191;-75
2021/08/23 03:28:41;;;;;;;1999.90;999.90;;;;;;;18.75;76.51;95883.72;5090266;28;20692;-74
2021/08/23 03:31:08;;;;;;;1999.90;999.90;;;;;;;18.69;76.25;95886.91;5090342;28;20232;-75
2021/08/23 03:33:39;;;;;;;1999.90;999.90;;;;;;;18.67;76.71;95886.50;5090025;28;20694;-74
2021/08/23 03:36:06;;;;;;;1999.90;999.90;;;;;;;18.65;76.83;95886.06;5090338;28;20196;-75
2021/08/23 03:38:33;;;;;;;1999.90;999.90;;;;;;;18.70;76.44;95886.59;5089869;28;20318;-75
2021/08/23 03:41:01;;;;;;;1999.90;999.90;;;;;;;18.74;77.17;95892.72;5088625;28;21019;-73
2021/08/23 03:43:28;;;;;;;1999.90;999.90;;;;;;;18.73;76.47;95890.44;5070091;28;20294;-73
2021/08/23 03:45:55;;;;;;;1999.90;999.90;;;;;;;18.76;76.56;95889.75;5069808;28;20204;-73
2021/08/23 03:48:22;;;;;;;1999.90;999.90;;;;;;;18.74;76.13;95895.34;5068746;28;20201;-74
2021/08/23 03:50:51;;;;;;;1999.90;999.90;;;;;;;18.63;76.69;95894.28;5089396;28;20203;-76
2021/08/23 03:53:18;;;;;;;1999.90;999.90;;;;;;;18.57;77.06;95898.28;5089585;28;20191;-74
2021/08/23 03:55:45;;;;;;;1999.90;999.90;;;;;;;18.54;77.22;95893.66;5089297;28;20202;-74
2021/08/23 03:58:12;;;;;;;1999.90;999.90;;;;;;;18.56;77.25;95901.22;5089744;28;20676;-74
2021/08/23 04:00:39;;;;;;;1999.90;999.90;;;;;;;18.47;77.92;95906.63;5090120;28;20199;-74
2021/08/23 04:03:06;;;;;;;1999.90;999.90;;;;;;;18.39;78.26;95907.50;5089662;28;20200;-75
2021/08/23 04:05:33;;;;;;;1999.90;999.90;;;;;;;18.26;78.74;95911.25;5089978;28;20864;-74
2021/08/23 04:08:02;;;;;;;1999.90;999.90;;;;;;;17.94;79.87;95913.69;5089802;28;20216;-74
2021/08/23 04:10:29;;;;;;;1999.90;999.90;;;;;;;17.91;80.57;95908.31;5089595;28;20223;-74
2021/08/23 04:12:56;;;;;;;1999.90;999.90;;;;;;;17.92;80.59;95909.88;5089396;28;20200;-75
2021/08/23 04:15:23;;;;;;;1999.90;999.90;;;;;;;18.15;80.22;95902.28;5089453;28;20253;-74
2021/08/23 04:17:50;;;;;;;1999.90;999.90;;;;;;;18.21;79.96;95906.22;5089477;28;20789;-72
2021/08/23 04:20:18;;;;;;;1999.90;999.90;;;;;;;18.33;79.35;95904.31;5089789;28;20192;-76
2021/08/23 04:22:45;;;;;;;1999.90;999.90;;;;;;;18.48;79.19;95908.88;5089447;28;20200;-74
2021/08/23 04:25:13;;;;;;;1999.90;999.90;;;;;;;18.60;79.11;95899.47;5089399;28;20195;-75
2021/08/23 04:27:40;;;;;;;1999.90;999.90;;;;;;;18.74;78.23;95905.88;5089376;28;20203;-74
2021/08/23 04:30:08;;;;;;;1999.90;999.90;;;;;;;18.91;78.24;95899.56;5089308;28;20781;-74
2021/08/23 04:32:35;;;;;;;1999.90;999.90;;;;;;;19.05;77.47;95907.84;5089267;28;20663;-74
2021/08/23 04:35:02;;;;;;;1999.90;999.90;;;;;;;19.29;75.92;95907.72;5089640;28;20576;-74
2021/08/23 04:37:29;;;;;;;1999.90;999.90;;;;;;;19.63;74.62;95911.59;5089253;28;20200;-74
2021/08/23 04:39:56;;;;;;;1999.90;999.90;;;;;;;20.01;73.23;95905.72;5089405;28;20289;-74
2021/08/23 04:42:25;;;;;;;1999.90;999.90;;;;;;;20.36;70.46;95908.38;5089454;28;20203;-74
2021/08/23 04:44:52;;;;;;;1999.90;999.90;;;;;;;20.71;68.94;95905.69;5089578;28;20305;-74
2021/08/23 04:47:19;;;;;;;1999.90;999.90;;;;;;;21.03;67.19;95907.06;5089978;28;20204;-74
2021/08/23 04:49:46;;;;;;;1999.90;999.90;;;;;;;21.10;66.03;95910.97;5089002;28;20230;-74
2021/08/23 04:52:13;;;;;;;1999.90;999.90;;;;;;;21.22;65.77;95906.28;5089131;28;20208;-74
2021/08/23 04:54:40;;;;;;;1999.90;999.90;;;;;;;21.33;65.36;95904.59;5089698;28;20209;-74
2021/08/23 04:57:07;;;;;;;1999.90;999.90;;;;;;;21.49;64.64;95907.16;5090007;28;20656;-75
2021/08/23 04:59:36;;;;;;;1999.90;999.90;;;;;;;21.50;64.67;95897.34;5089860;28;20579;-75
2021/08/23 05:02:03;;;;;;;1999.90;999.90;;;;;;;21.37;63.76;95897.50;5093653;28;20686;-74
2021/08/23 05:04:30;;;;;;;1999.90;999.90;;;;;;;21.33;64.41;95903.84;5093178;28;20200;-75
2021/08/23 05:06:57;;;;;;;1999.90;999.90;;;;;;;21.31;64.84;95903.44;5093403;28;20191;-75
2021/08/23 05:09:24;;;;;;;1999.90;999.90;;;;;;;21.37;64.94;95899.41;5093388;28;20226;-75
2021/08/23 05:11:51;;;;;;;1999.90;999.90;;;;;;;21.50;64.52;95905.25;5093383;28;20287;-75
2021/08/23 05:14:18;;;;;;;1999.90;999.90;;;;;;;21.54;64.05;95906.09;5093079;28;20196;-74
2021/08/23 05:16:47;;;;;;;1999.90;999.90;;;;;;;21.34;64.95;95900.84;5093448;28;20195;-74
2021/08/23 05:19:14;;;;;;;1999.90;999.90;;;;;;;21.19;64.98;95899.06;5093327;28;20200;-74
2021/08/23 05:21:41;;;;;;;1999.90;999.90;;;;;;;21.24;65.55;95898.78;5092975;28;20698;-74
2021/08/23 05:24:08;;;;;;;1999.90;999.90;;;;;;;21.31;64.45;95898.91;5092866;28;20252;-74
2021/08/23 05:26:38;;;;;;;1999.90;999.90;;;;;;;21.27;65.36;95902.63;5092621;28;20557;-74
2021/08/23 05:29:06;;;;;;;1999.90;999.90;;;;;;;21.31;64.74;95901.56;5092955;28;20286;-73
2021/08/23 05:31:33;;;;;;;1999.90;999.90;;;;;;;21.33;65.60;95903.84;5092575;28;20198;-74
2021/08/23 05:34:01;;;;;;;1999.90;999.90;;;;;;;21.53;64.36;95897.38;5092870;28;20191;-74
2021/08/23 05:36:28;;;;;;;1999.90;999.90;;;;;;;21.52;63.95;95895.84;5092764;28;20195;-74
2021/08/23 05:38:56;;;;;;;1999.90;999.90;;;;;;;21.58;63.49;95904.25;5092901;28;20282;-75
2021/08/23 05:41:22;;;;;;;1999.90;999.90;;;;;;;21.64;63.96;95903.63;5092778;28;20229;-75
2021/08/23 05:43:50;;;;;;;1999.90;999.90;;;;;;;21.68;63.14;95904.44;5092302;28;20318;-75
2021/08/23 05:46:20;;;;;;;1999.90;999.90;;;;;;;21.64;63.02;95902.84;5092372;28;20202;-75
2021/08/23 05:48:48;;;;;;;1999.90;999.90;;;;;;;21.64;63.00;95908.91;5092277;28;20568;-74
2021/08/23 05:51:17;;;;;;;1999.90;999.90;;;;;;;21.70;63.03;95909.38;5092041;28;20627;-74
2021/08/23 05:53:45;;;;;;;1999.90;999.90;;;;;;;21.92;62.94;95909.34;5092286;28;20199;-75
2021/08/23 05:56:12;;;;;;;1999.90;999.90;;;;;;;22.06;62.60;95910.72;5092397;28;20199;-76
2021/08/23 05:58:39;;;;;;;1999.90;999.90;;;;;;;22.21;62.08;95907.91;5092463;28;20207;-75
2021/08/23 06:01:06;;;;;;;1999.90;999.90;;;;;;;22.46;60.90;95910.13;5092454;28;20214;-75
2021/08/23 06:03:34;;;;;;;1999.90;999.90;;;;;;;22.53;59.89;95905.69;5092052;28;20192;-73
2021/08/23 06:06:04;;;;;;;1999.90;999.90;;;;;;;22.72;59.94;95908.22;5092335;28;20261;-74
2021/08/23 06:08:34;;;;;;;1999.90;999.90;;;;;;;22.70;59.89;95904.38;5092320;28;20219;-74
2021/08/23 06:11:01;;;;;;;1999.90;999.90;;;;;;;22.87;59.38;95905.72;5091832;28;20227;-73
2021/08/23 06:13:28;;;;;;;1999.90;999.90;;;;;;;23.10;58.30;95907.13;5091764;28;20204;-74
2021/08/23 06:15:56;;;;;;;1999.90;999.90;;;;;;;23.08;57.27;95909.38;5091861;28;20200;-75
2021/08/23 06:18:23;;;;;;;1999.90;999.90;;;;;;;23.08;56.93;95904.06;5092022;28;20336;-75
2021/08/23 06:20:50;;;;;;;1999.90;999.90;;;;;;;23.27;57.34;95908.41;5091833;28;20188;-74
2021/08/23 06:23:17;;;;;;;1999.90;999.90;;;;;;;23.61;56.74;95898.53;5091921;28;20248;-74
2021/08/23 06:25:46;;;;;;;1999.90;999.90;;;;;;;23.77;56.18;95904.34;5092015;28;20201;-73
2021/08/23 06:28:13;;;;;;;1999.90;999.90;;;;;;;23.83;56.92;95905.53;5091917;28;20218;-74
2021/08/23 06:30:40;;;;;;;1999.90;999.90;;;;;;;23.80;57.31;95903.63;5091829;28;20227;-74
2021/08/23 06:33:07;;;;;;;1999.90;999.90;;;;;;;24.11;55.96;95904.22;5091824;28;20204;-75
2021/08/23 06:35:35;;;;;;;1999.90;999.90;;;;;;;24.02;57.09;95899.97;5091352;28;20202;-75
2021/08/23 06:38:02;;;;;;;1999.90;999.90;;;;;;;24.25;54.80;95899.03;5091808;28;20280;-74
2021/08/23 06:40:29;;;;;;;1999.90;999.90;;;;;;;24.34;51.82;95892.25;5091351;28;20240;-74
2021/08/23 06:42:57;;;;;;;1999.90;999.90;;;;;;;24.47;51.41;95903.28;5091055;28;20240;-75
2021/08/23 06:45:24;;;;;;;1999.90;999.90;;;;;;;24.70;50.81;95897.72;5091277;28;20185;-74
2021/08/23 06:47:52;;;;;;;1999.90;999.90;;;;;;;24.74;52.34;95901.16;5091466;28;20876;-75
2021/08/23 06:50:19;;;;;;;1999.90;999.90;;;;;;;24.99;49.75;95903.91;5091360;28;20352;-74
2021/08/23 06:52:46;;;;;;;1999.90;999.90;;;;;;;25.13;50.06;95898.63;5091042;28;20705;-74
2021/08/23 06:55:13;;;;;;;1999.90;999.90;;;;;;;25.37;50.16;95895.25;5091077;28;20257;-73
2021/08/23 06:57:40;;;;;;;1999.90;999.90;;;;;;;25.29;48.11;95896.38;5091293;28;20276;-75
2021/08/23 07:00:10;;;;;;;1999.90;999.90;;;;;;;25.32;48.99;95900.19;5090890;28;20195;-75
2021/08/23 07:02:37;;;;;;;1999.90;999.90;;;;;;;25.45;47.87;95904.03;5090798;28;20203;-75
2021/08/23 07:05:05;;;;;;;1999.90;999.90;;;;;;;25.36;48.17;95901.72;5091208;28;20204;-74
2021/08/23 07:07:33;;;;;;;1999.90;999.90;;;;;;;25.48;47.80;95904.00;5091018;28;20192;-75
2021/08/23 07:10:00;;;;;;;1999.90;999.90;;;;;;;25.56;47.49;95899.47;5090681;28;20220;-74
2021/08/23 07:12:27;;;;;;;1999.90;999.90;;;;;;;25.78;46.12;95890.34;5090674;28;20192;-73
2021/08/23 07:14:54;;;;;;;1999.90;999.90;;;;;;;25.91;45.42;95896.03;5090688;28;20626;-73
2021/08/23 07:17:23;;;;;;;1999.90;999.90;;;;;;;26.08;44.42;95887.28;5090465;28;20210;-74
2021/08/23 07:19:50;;;;;;;1999.90;999.90;;;;;;;26.09;43.60;95880.81;5090181;28;20199;-74
2021/08/23 07:22:19;;;;;;;1999.90;999.90;;;;;;;26.19;43.72;95888.03;5090447;28;20200;-74
2021/08/23 07:24:47;;;;;;;1999.90;999.90;;;;;;;26.30;44.73;95875.44;5089218;28;20257;-75
2021/08/23 07:27:15;;;;;;;1999.90;999.90;;;;;;;26.42;44.49;95876.94;5090317;28;20594;-73
2021/08/23 07:29:42;;;;;;;1999.90;999.90;;;;;;;26.53;43.50;95864.34;5090122;28;20275;-72
2021/08/23 07:32:10;;;;;;;1999.90;999.90;;;;;;;26.66;44.34;95862.00;5090514;28;20196;-73
2021/08/23 07:34:38;;;;;;;1999.90;999.90;;;;;;;26.67;42.40;95864.28;5090296;28;20679;-74
2021/08/23 07:37:06;;;;;;;1999.90;999.90;;;;;;;26.68;43.31;95865.81;5090155;28;20249;-74
2021/08/23 07:39:33;;;;;;;1999.90;999.90;;;;;;;26.76;43.45;95861.94;5090262;28;20196;-74
2021/08/23 07:42:00;;;;;;;1999.90;999.90;;;;;;;26.88;42.31;95866.13;5090097;28;20764;-74
2021/08/23 07:44:27;;;;;;;1999.90;999.90;;;;;;;26.76;43.69;95861.19;5089856;28;20734;-75
2021/08/23 07:46:54;;;;;;;1999.90;999.90;;;;;;;26.95;42.53;95858.81;5090438;28;20227;-75
2021/08/23 07:49:21;;;;;;;1999.90;999.90;;;;;;;26.96;41.93;95867.59;5089728;28;20603;-75
2021/08/23 07:51:50;;;;;;;1999.90;999.90;;;;;;;26.67;42.99;95858.94;5090043;28;20220;-76
2021/08/23 07:54:18;;;;;;;1999.90;999.90;;;;;;;26.77;43.33;95868.03;5090074;28;20273;-74
2021/08/23 07:56:45;;;;;;;1999.90;999.90;;;;;;;26.86;42.71;95863.84;5089773;28;20227;-75
2021/08/23 07:59:13;;;;;;;1999.90;999.90;;;;;;;26.77;43.54;95858.13;5089810;28;20681;-74
2021/08/23 08:01:40;;;;;;;1999.90;999.90;;;;;;;27.13;42.93;95858.75;5089744;28;20196;-75
2021/08/23 08:04:07;;;;;;;1999.90;999.90;;;;;;;27.35;43.00;95868.09;5089849;28;20203;-72
2021/08/23 08:06:34;;;;;;;1999.90;999.90;;;;;;;27.51;41.31;95859.63;5089559;28;20749;-74
2021/08/23 08:09:03;;;;;;;1999.90;999.90;;;;;;;27.56;41.02;95861.88;5089867;28;20240;-75
2021/08/23 08:11:30;;;;;;;1999.90;999.90;;;;;;;27.39;40.25;95862.75;5089573;28;20306;-74
2021/08/23 08:13:57;;;;;;;1999.90;999.90;;;;;;;27.50;40.20;95860.78;5089631;28;20248;-74
2021/08/23 08:16:24;;;;;;;1999.90;999.90;;;;;;;27.41;40.86;95855.88;5089564;28;20199;-76
2021/08/23 08:18:53;;;;;;;1999.90;999.90;;;;;;;27.24;41.76;95854.09;5089751;28;20200;-76
2021/08/23 08:21:20;;;;;;;1999.90;999.90;;;;;;;27.37;40.84;95852.47;5089713;28;20582;-75
2021/08/23 08:23:47;;;;;;;1999.90;999.90;;;;;;;27.56;40.97;95856.53;5089836;28;20200;-75
2021/08/23 08:26:16;;;;;;;1999.90;999.90;;;;;;;27.45;40.50;95847.09;5089717;28;20202;-74
2021/08/23 08:28:43;;;;;;;1999.90;999.90;;;;;;;27.44;41.53;95850.91;5089624;28;20284;-75
2021/08/23 08:31:10;;;;;;;1999.90;999.90;;;;;;;27.72;41.80;95848.03;5089335;28;20817;-75
2021/08/23 08:33:37;;;;;;;1999.90;999.90;;;;;;;27.50;39.88;95846.69;5089574;28;20661;-75
2021/08/23 08:36:04;;;;;;;1999.90;999.90;;;;;;;27.77;41.07;95836.91;5089053;28;20202;-76
2021/08/23 08:38:31;;;;;;;1999.90;999.90;;;;;;;28.01;40.27;95838.56;5089233;28;20700;-75
2021/08/23 08:41:00;;;;;;;1999.90;999.90;;;;;;;28.21;41.15;95839.53;5089541;28;20229;-76
2021/08/23 08:43:29;;;;;;;1999.90;999.90;;;;;;;28.32;38.88;95839.44;5089020;28;20239;-76
2021/08/23 08:45:58;;;;;;;1999.90;999.90;;;;;;;28.06;40.85;95840.06;5089545;28;20180;-75
2021/08/23 08:48:26;;;;;;;1999.90;999.90;;;;;;;28.39;40.37;95838.59;5089195;28;20615;-76
2021/08/23 08:50:53;;;;;;;1999.90;999.90;;;;;;;28.59;38.94;95840.22;5089298;28;20216;-75
2021/08/23 08:53:21;;;;;;;1999.90;999.90;;;;;;;28.67;39.01;95832.88;5089702;28;20192;-75
2021/08/23 08:55:48;;;;;;;1999.90;999.90;;;;;;;28.75;38.93;95833.56;5089461;28;20196;-74
2021/08/23 08:58:15;;;;;;;1999.90;999.90;;;;;;;28.83;39.07;95841.13;5089403;28;20200;-75
2021/08/23 09:00:43;;;;;;;1999.90;999.90;;;;;;;28.97;38.46;95834.81;5089484;28;20923;-74
2021/08/23 09:03:11;;;;;;;1999.90;999.90;;;;;;;28.80;39.15;95833.88;5088975;28;20195;-75
2021/08/23 09:05:39;;;;;;;1999.90;999.90;;;;;;;28.78;38.43;95825.53;5088931;28;20200;-74
2021/08/23 09:08:07;;;;;;;1999.90;999.90;;;;;;;28.92;38.43;95833.34;5088912;28;20195;-74
2021/08/23 09:10:39;;;;;;;1999.90;999.90;;;;;;;28.86;38.13;95821.56;5088866;28;20730;-73
2021/08/23 09:13:09;;;;;;;1999.90;999.90;;;;;;;28.86;37.50;95816.22;5088867;28;20283;-74
2021/08/23 09:15:37;;;;;;;1999.90;999.90;;;;;;;28.67;37.77;95808.81;5088396;28;20245;-75
2021/08/23 09:18:07;;;;;;;1999.90;999.90;;;;;;;28.65;38.53;95814.56;5088820;28;20285;-75
2021/08/23 09:20:35;;;;;;;1999.90;999.90;;;;;;;28.97;36.95;95806.13;5088908;28;20606;-75
2021/08/23 09:23:10;;;;;;;1999.90;999.90;;;;;;;29.16;37.35;95807.38;5088868;28;20281;-75
2021/08/23 09:25:38;;;;;;;1999.90;999.90;;;;;;;29.40;36.34;95802.81;5088980;28;20889;-75
2021/08/23 09:28:06;;;;;;;1999.90;999.90;;;;;;;29.22;36.87;95797.72;5088752;28;20203;-75
2021/08/23 09:30:34;;;;;;;1999.90;999.90;;;;;;;29.31;37.19;95795.31;5088907;28;20220;-75
2021/08/23 09:33:03;;;;;;;1999.90;999.90;;;;;;;29.44;37.22;95798.91;5088974;28;20260;-75
2021/08/23 09:35:33;;;;;;;1999.90;999.90;;;;;;;29.79;36.52;95786.09;5089012;28;20200;-74
2021/08/23 09:38:01;;;;;;;1999.90;999.90;;;;;;;30.04;35.53;95791.75;5089168;28;20362;-74
2021/08/23 09:40:30;;;;;;;1999.90;999.90;;;;;;;30.06;35.98;95783.31;5088940;28;20195;-73
2021/08/23 09:43:08;;;;;;;1999.90;999.90;;;;;;;30.30;35.18;95784.75;5088340;28;20235;-74
2021/08/23 09:45:35;;;;;;;1999.90;999.90;;;;;;;30.29;34.64;95770.56;5088928;28;20262;-74
2021/08/23 09:48:04;;;;;;;1999.90;999.90;;;;;;;30.22;34.65;95764.63;5091532;28;20196;-75
2021/08/23 09:50:44;;;;;;;1999.90;999.90;;;;;;;30.22;35.78;95770.72;5092023;28;20208;-74
2021/08/23 09:53:13;;;;;;;1999.90;999.90;;;;;;;30.38;32.66;95772.72;5092679;28;20215;-74
2021/08/23 09:55:41;;;;;;;1999.90;999.90;;;;;;;30.36;33.56;95770.44;5092085;28;21101;-74
2021/08/23 09:58:10;;;;;;;1999.90;999.90;;;;;;;30.60;33.52;95767.66;5092080;28;20295;-73
2021/08/23 10:00:38;;;;;;;1999.90;999.90;;;;;;;30.61;34.01;95759.22;5092007;28;20207;-71
2021/08/23 10:03:13;;;;;;;1999.90;999.90;;;;;;;30.63;33.06;95751.50;5092127;28;20196;-73
2021/08/23 10:05:44;;;;;;;1999.90;999.90;;;;;;;30.57;33.33;95747.81;5092308;28;20211;-73
2021/08/23 10:08:12;;;;;;;1999.90;999.90;;;;;;;30.55;33.59;95750.13;5092322;28;20253;-73
2021/08/23 10:10:41;;;;;;;1999.90;999.90;;;;;;;30.88;32.08;95736.78;5091826;28;20214;-72
2021/08/23 10:13:08;;;;;;;1999.90;999.90;;;;;;;30.92;33.73;95740.13;5091892;28;20287;-73
2021/08/23 10:15:37;;;;;;;1999.90;999.90;;;;;;;31.00;32.13;95742.22;5091893;28;20762;-73
2021/08/23 10:18:05;;;;;;;1999.90;999.90;;;;;;;30.93;33.18;95738.94;5091821;28;20200;-73
2021/08/23 10:20:32;;;;;;;1999.90;999.90;;;;;;;30.88;31.41;95742.13;5091861;28;20203;-73
2021/08/23 10:23:02;;;;;;;1999.90;999.90;;;;;;;30.71;31.48;95734.06;5092117;28;20192;-72
2021/08/23 10:25:30;;;;;;;1999.90;999.90;;;;;;;30.80;30.17;95738.84;5092055;28;20215;-73
2021/08/23 10:28:08;;;;;;;1999.90;999.90;;;;;;;30.80;31.30;95730.78;5085958;28;20200;-72
2021/08/23 10:30:37;;;;;;;1999.90;999.90;;;;;;;30.96;30.73;95727.38;5086530;28;20271;-72
2021/08/23 10:33:16;;;;;;;1999.90;999.90;;;;;;;31.01;29.90;95726.88;5091469;28;20868;-73
2021/08/23 10:35:48;;;;;;;1999.90;999.90;;;;;;;31.05;30.00;95728.31;5091853;28;20188;-72
2021/08/23 10:38:19;;;;;;;1999.90;999.90;;;;;;;31.17;29.89;95722.28;5091631;28;20203;-72
2021/08/23 10:40:48;;;;;;;1999.90;999.90;;;;;;;31.27;29.18;95719.75;5091517;28;20579;-73
2021/08/23 10:43:18;;;;;;;1999.90;999.90;;;;;;;31.45;27.55;95712.72;5091294;28;20231;-73
2021/08/23 10:45:47;;;;;;;1999.90;999.90;;;;;;;31.71;28.57;95718.25;5091309;28;20184;-73
2021/08/23 10:48:15;;;;;;;1999.90;999.90;;;;;;;31.72;29.31;95714.38;5091563;28;20204;-74
2021/08/23 10:50:43;;;;;;;1999.90;999.90;;;;;;;31.72;27.72;95703.63;5091377;28;20200;-74
2021/08/23 10:53:14;;;;;;;1999.90;999.90;;;;;;;31.86;28.59;95697.84;5091484;28;20199;-75
2021/08/23 10:55:43;;;;;;;1999.90;999.90;;;;;;;31.78;28.61;95708.03;5091095;28;20217;-74
2021/08/23 10:58:11;;;;;;;1999.90;999.90;;;;;;;31.73;28.54;95694.38;5090765;28;20237;-74