Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:52;;;;;;;41.53;23.77;;;7.70;99.90;;;;;;5021663;28;20218;-76
2021/03/11 00:04:17;;;;;;;41.70;23.92;;;7.80;99.90;;;;;;5037858;28;20183;-77
2021/03/11 00:06:43;;;;;;;31.75;23.15;;;7.70;99.90;;;;;;5038054;28;20175;-76
2021/03/11 00:09:09;;;;;;;31.10;21.08;;;7.80;99.90;;;;;;5056124;28;20608;-76
2021/03/11 00:11:34;;;;;;;34.93;22.73;;;7.80;99.90;;;;;;5038020;28;20536;-76
2021/03/11 00:14:00;;;;;;;31.50;21.48;;;7.80;99.90;;;;;;5037794;28;20203;-76
2021/03/11 00:16:26;;;;;;;34.15;22.27;;;7.80;99.90;;;;;;5055671;28;20564;-76
2021/03/11 00:18:51;;;;;;;38.95;20.85;;;7.80;99.90;;;;;;5055917;28;20237;-76
2021/03/11 00:21:17;;;;;;;32.72;22.08;;;7.90;99.90;;;;;;5037462;28;20179;-76
2021/03/11 00:23:43;;;;;;;29.17;20.98;;;7.90;99.90;;;;;;5037495;28;20210;-76
2021/03/11 00:26:09;;;;;;;34.70;23.03;;;8.00;99.90;;;;;;5055056;28;20620;-76
2021/03/11 00:28:34;;;;;;;31.27;21.43;;;8.00;99.90;;;;;;5021062;28;20180;-78
2021/03/11 00:31:00;;;;;;;31.60;22.55;;;8.10;99.90;;;;;;5055350;28;20175;-77
2021/03/11 00:33:25;;;;;;;31.33;22.00;;;8.10;99.90;;;;;;5055074;28;20195;-77
2021/03/11 00:35:51;;;;;;;31.00;20.65;;;8.20;99.90;;;;;;5037034;28;20194;-77
2021/03/11 00:38:17;;;;;;;28.67;20.98;;;8.20;99.90;;;;;;5054591;28;20207;-77
2021/03/11 00:40:43;;;;;;;30.38;22.25;;;8.20;99.90;;;;;;5055218;28;20174;-76
2021/03/11 00:43:10;;;;;;;33.72;21.63;;;8.20;99.90;;;;;;5040973;28;20175;-76
2021/03/11 00:45:36;;;;;;;30.45;22.23;;;8.20;99.90;;;;;;5055020;28;20180;-77
2021/03/11 00:48:03;;;;;;;33.95;21.77;;;8.30;99.90;;;;;;5055196;28;20164;-77
2021/03/11 00:50:32;;;;;;;32.47;22.48;;;8.40;99.90;;;;;;5017110;28;20643;-76
2021/03/11 00:52:57;;;;;;;28.73;21.20;;;8.40;99.90;;;;;;5023158;28;20694;-76
2021/03/11 00:55:24;;;;;;;32.33;20.95;;;8.40;99.90;;;;;;5036949;28;20171;-77
2021/03/11 00:57:50;;;;;;;31.23;21.25;;;8.40;99.90;;;;;;5037438;28;20280;-76
2021/03/11 01:00:20;;;;;;;25.50;18.85;;;8.40;99.90;;;;;;5020597;28;20634;-76
2021/03/11 01:02:46;;;;;;;34.15;23.58;;;8.50;99.90;;;;;;5036498;28;20569;-76
2021/03/11 01:05:23;;;;;;;38.00;24.98;;;8.40;99.90;;;;;;5054310;28;20175;-76
2021/03/11 01:07:49;;;;;;;46.65;28.75;;;8.50;99.90;;;;;;5055075;28;20653;-76
2021/03/11 01:10:14;;;;;;;45.08;29.67;;;8.50;99.90;;;;;;5054765;28;20164;-76
2021/03/11 01:12:40;;;;;;;53.10;32.47;;;8.40;99.90;;;;;;5054273;28;20172;-78
2021/03/11 01:15:07;;;;;;;55.97;33.13;;;8.40;99.90;;;;;;5036666;28;20243;-76
2021/03/11 01:17:33;;;;;;;42.55;29.15;;;8.40;99.90;;;;;;5054439;28;20589;-75
2021/03/11 01:19:59;;;;;;;39.33;26.77;;;8.40;99.90;;;;;;5054648;28;20623;-76
2021/03/11 01:22:24;;;;;;;43.97;25.58;;;8.40;99.90;;;;;;5036583;28;20186;-76
2021/03/11 01:24:50;;;;;;;38.42;25.83;;;8.40;99.90;;;;;;5036875;28;20160;-76
2021/03/11 01:27:16;;;;;;;41.22;26.90;;;8.40;99.90;;;;;;5054007;28;20163;-76
2021/03/11 01:29:41;;;;;;;47.88;29.15;;;8.40;99.90;;;;;;5036947;28;20175;-76
2021/03/11 01:32:07;;;;;;;46.17;30.35;;;8.50;99.90;;;;;;5054565;28;20498;-77
2021/03/11 01:34:33;;;;;;;44.78;28.40;;;8.50;99.90;;;;;;5036032;28;20261;-75
2021/03/11 01:36:58;;;;;;;50.05;30.73;;;8.50;99.90;;;;;;5036421;28;20183;-75
2021/03/11 01:39:24;;;;;;;52.60;32.75;;;8.60;99.90;;;;;;5036196;28;20171;-76
2021/03/11 01:41:49;;;;;;;48.38;33.08;;;8.60;99.90;;;;;;5054200;28;20205;-76
2021/03/11 01:44:15;;;;;;;54.70;31.75;;;8.60;99.90;;;;;;5035810;28;20191;-76
2021/03/11 01:46:41;;;;;;;49.53;31.55;;;8.60;99.90;;;;;;5053764;28;20186;-76
2021/03/11 01:49:06;;;;;;;47.78;29.48;;;8.60;99.90;;;;;;5035356;28;20195;-76
2021/03/11 01:51:33;;;;;;;51.72;29.60;;;8.60;99.90;;;;;;5019307;28;20257;-76
2021/03/11 01:53:59;;;;;;;47.47;28.88;;;8.70;99.90;;;;;;5053701;28;20566;-76
2021/03/11 01:56:25;;;;;;;53.47;29.17;;;8.70;99.90;;;;;;5035780;28;20176;-76
2021/03/11 01:58:51;;;;;;;54.00;29.70;;;8.60;99.90;;;;;;5036004;28;20172;-76
2021/03/11 02:01:17;;;;;;;53.05;31.33;;;8.60;99.90;;;;;;5035594;28;20187;-76
2021/03/11 02:03:43;;;;;;;58.05;33.10;;;8.60;99.90;;;;;;5053598;28;20595;-77
2021/03/11 02:06:09;;;;;;;60.22;31.75;;;8.60;99.90;;;;;;5053673;28;20231;-76
2021/03/11 02:08:34;;;;;;;55.83;31.70;;;8.50;99.90;;;;;;5053739;28;20214;-76
2021/03/11 02:11:00;;;;;;;62.30;33.13;;;8.50;99.90;;;;;;5035846;28;20179;-76
2021/03/11 02:13:40;;;;;;;57.80;34.50;;;8.50;99.90;;;;;;5053214;28;20199;-78
2021/03/11 02:16:28;;;;;;;58.13;33.78;;;8.50;99.90;;;;;;5053188;28;20179;-77
2021/03/11 02:19:02;;;;;;;64.70;35.95;;;8.50;99.90;;;;;;5035821;28;20225;-76
2021/03/11 02:21:39;;;;;;;60.95;34.38;;;8.50;99.90;;;;;;5035279;28;20176;-77
2021/03/11 02:24:15;;;;;;;61.38;35.17;;;8.60;99.90;;;;;;5035180;28;20590;-77
2021/03/11 02:27:22;;;;;;;67.15;37.63;;;8.50;99.90;;;;;;5035421;28;20182;-77
2021/03/11 02:29:48;;;;;;;61.13;34.75;;;8.50;99.90;;;;;;5053349;28;20245;-76
2021/03/11 02:32:15;;;;;;;61.65;33.90;;;8.50;99.90;;;;;;5052895;28;20305;-76
2021/03/11 02:35:01;;;;;;;62.05;33.15;;;8.60;99.90;;;;;;5053176;28;20198;-76
2021/03/11 02:37:31;;;;;;;53.65;33.38;;;8.50;99.90;;;;;;5034902;28;20179;-76
2021/03/11 02:40:02;;;;;;;63.85;36.38;;;8.60;99.90;;;;;;5035482;28;20182;-76
2021/03/11 02:42:31;;;;;;;61.17;35.20;;;8.50;99.90;;;;;;5053068;28;20623;-77
2021/03/11 02:44:57;;;;;;;61.67;35.55;;;8.60;99.90;;;;;;5053223;28;20509;-76
2021/03/11 02:47:23;;;;;;;62.53;36.53;;;8.60;99.90;;;;;;5052956;28;20193;-76
2021/03/11 02:49:50;;;;;;;57.28;33.20;;;8.60;99.90;;;;;;5035024;28;20184;-76
2021/03/11 02:52:18;;;;;;;57.33;32.67;;;8.70;99.90;;;;;;5035021;28;20250;-76
2021/03/11 02:54:44;;;;;;;52.72;32.47;;;8.70;99.90;;;;;;5052945;28;20737;-77
2021/03/11 02:57:12;;;;;;;55.17;31.85;;;8.70;99.90;;;;;;5034708;28;20203;-76
2021/03/11 02:59:39;;;;;;;57.47;30.25;;;8.70;99.90;;;;;;5052822;28;20630;-77
2021/03/11 03:02:05;;;;;;;51.05;31.65;;;8.80;99.90;;;;;;5055075;28;20201;-77
2021/03/11 03:04:33;;;;;;;47.63;29.52;;;8.80;99.90;;;;;;5057127;28;20167;-77
2021/03/11 03:07:00;;;;;;;48.78;32.58;;;8.80;99.90;;;;;;5057091;28;20658;-76
2021/03/11 03:09:27;;;;;;;52.20;29.48;;;8.80;99.90;;;;;;5057039;28;20170;-76
2021/03/11 03:11:57;;;;;;;44.63;28.63;;;8.80;99.90;;;;;;5056700;28;20167;-77
2021/03/11 03:14:23;;;;;;;45.47;28.45;;;8.80;99.90;;;;;;5056383;28;20199;-76
2021/03/11 03:16:49;;;;;;;45.53;28.00;;;8.80;99.90;;;;;;5056918;28;20175;-76
2021/03/11 03:19:16;;;;;;;40.90;26.73;;;8.90;99.90;;;;;;5039057;28;20169;-75
2021/03/11 03:21:46;;;;;;;39.40;25.55;;;8.90;99.90;;;;;;5022310;28;20176;-77
2021/03/11 03:24:15;;;;;;;38.22;25.25;;;8.90;99.90;;;;;;5038845;28;20200;-76
2021/03/11 03:26:40;;;;;;;37.10;24.30;;;8.90;99.90;;;;;;5038401;28;20178;-78
2021/03/11 03:29:06;;;;;;;36.50;24.88;;;9.00;99.90;;;;;;5038742;28;20180;-76
2021/03/11 03:31:32;;;;;;;37.97;25.48;;;9.00;99.90;;;;;;5038731;28;20658;-77
2021/03/11 03:33:58;;;;;;;40.50;24.23;;;9.00;99.90;;;;;;5038194;28;20202;-76
2021/03/11 03:36:24;;;;;;;37.88;24.50;;;9.00;99.90;;;;;;5056656;28;20164;-76
2021/03/11 03:38:52;;;;;;;36.97;24.10;;;9.00;99.90;;;;;;5056499;28;20185;-76
2021/03/11 03:41:18;;;;;;;39.00;24.65;;;9.00;99.90;;;;;;5038679;28;20187;-77
2021/03/11 03:43:45;;;;;;;35.97;24.65;;;9.10;99.90;;;;;;5056709;28;20183;-77
2021/03/11 03:46:13;;;;;;;37.05;23.52;;;9.00;99.90;;;;;;5038994;28;20511;-77
2021/03/11 03:48:44;;;;;;;40.38;25.50;;;9.00;99.90;;;;;;5038673;28;20537;-77
2021/03/11 03:51:11;;;;;;;38.33;23.50;;;9.10;99.90;;;;;;5038202;28;20248;-77
2021/03/11 03:53:42;;;;;;;37.45;23.77;;;9.10;99.90;;;;;;5055993;28;20203;-76
2021/03/11 03:56:14;;;;;;;38.60;23.83;;;9.10;99.90;;;;;;5037735;28;20178;-76
2021/03/11 03:58:41;;;;;;;33.08;23.00;;;9.10;99.90;;;;;;5056409;28;20172;-76
2021/03/11 04:01:08;;;;;;;35.78;22.17;;;9.10;99.90;;;;;;5038310;28;20274;-78
2021/03/11 04:03:34;;;;;;;34.50;20.65;;;9.20;99.90;;;;;;5038715;28;20191;-76
2021/03/11 04:06:00;;;;;;;34.58;22.17;;;9.20;99.90;;;;;;5056381;28;20254;-76
2021/03/11 04:08:28;;;;;;;34.45;20.83;;;9.20;99.90;;;;;;5055834;28;20171;-76
2021/03/11 04:10:55;;;;;;;30.15;20.90;;;9.20;99.90;;;;;;5055856;28;20639;-76
2021/03/11 04:13:21;;;;;;;30.60;19.42;;;9.30;99.90;;;;;;5036409;28;20187;-76
2021/03/11 04:15:48;;;;;;;36.17;19.73;;;9.30;99.90;;;;;;5056245;28;20254;-76
2021/03/11 04:18:15;;;;;;;33.33;19.52;;;9.40;99.90;;;;;;5055779;28;20179;-76
2021/03/11 04:20:42;;;;;;;24.80;17.95;;;9.40;99.90;;;;;;5055541;28;20213;-76
2021/03/11 04:23:08;;;;;;;30.05;18.50;;;9.40;99.90;;;;;;5037258;28;20194;-78
2021/03/11 04:25:33;;;;;;;22.58;17.88;;;9.50;99.90;;;;;;5037824;28;20171;-77
2021/03/11 04:27:59;;;;;;;26.98;17.35;;;9.60;99.90;;;;;;5055590;28;20258;-76
2021/03/11 04:30:25;;;;;;;24.48;17.45;;;9.60;99.90;;;;;;5055056;28;20180;-77
2021/03/11 04:32:52;;;;;;;19.25;15.60;;;9.60;99.90;;;;;;5037288;28;20261;-76
2021/03/11 04:35:18;;;;;;;22.67;16.15;;;9.70;99.90;;;;;;5021204;28;20186;-77
2021/03/11 04:37:44;;;;;;;21.55;15.45;;;9.70;99.90;;;;;;5055186;28;20167;-78
2021/03/11 04:40:10;;;;;;;18.85;15.85;;;9.80;99.90;;;;;;5055560;28;20168;-76
2021/03/11 04:42:37;;;;;;;16.55;14.70;;;9.90;99.90;;;;;;5037343;28;20276;-76
2021/03/11 04:45:04;;;;;;;17.27;13.90;;;9.90;99.90;;;;;;5055383;28;20170;-76
2021/03/11 04:47:30;;;;;;;16.33;12.90;;;9.90;99.90;;;;;;5037089;28;20174;-76
2021/03/11 04:49:59;;;;;;;14.25;12.55;;;10.00;99.90;;;;;;5055156;28;20163;-76
2021/03/11 04:52:26;;;;;;;13.85;11.55;;;10.10;99.90;;;;;;5054471;28;20178;-77
2021/03/11 04:54:52;;;;;;;13.07;11.57;;;10.10;99.90;;;;;;5055096;28;20506;-77
2021/03/11 04:57:17;;;;;;;12.85;11.50;;;10.20;99.90;;;;;;5017476;28;20544;-76
2021/03/11 04:59:43;;;;;;;12.32;10.80;;;10.20;99.90;;;;;;5035431;28;20242;-76
2021/03/11 05:02:10;;;;;;;12.00;10.68;;;10.30;99.90;;;;;;5019809;28;20524;-77
2021/03/11 05:04:37;;;;;;;13.05;10.02;;;10.40;99.90;;;;;;5036773;28;20198;-77
2021/03/11 05:07:03;;;;;;;11.30;10.02;;;10.40;99.90;;;;;;5036968;28;20186;-77
2021/03/11 05:09:28;;;;;;;15.90;10.30;;;10.50;99.90;;;;;;5054381;28;20624;-76
2021/03/11 05:11:54;;;;;;;8.75;7.88;;;10.50;99.90;;;;;;5054683;28;20163;-77
2021/03/11 05:14:19;;;;;;;10.65;9.02;;;10.60;99.90;;;;;;5054571;28;20231;-77
2021/03/11 05:16:45;;;;;;;10.55;8.57;;;10.60;99.90;;;;;;5054557;28;20175;-77
2021/03/11 05:19:11;;;;;;;10.38;9.38;;;10.70;99.90;;;;;;5036876;28;20545;-77
2021/03/11 05:21:37;;;;;;;12.32;9.18;;;10.70;99.90;;;;;;5037098;28;20176;-77
2021/03/11 05:24:03;;;;;;;10.88;9.77;;;10.80;99.90;;;;;;5035978;28;20649;-76
2021/03/11 05:26:29;;;;;;;14.23;9.68;;;10.80;99.90;;;;;;5054606;28;20168;-76
2021/03/11 05:28:55;;;;;;;10.00;9.10;;;10.80;99.90;;;;;;5036554;28;20163;-76
2021/03/11 05:31:20;;;;;;;13.25;9.90;;;10.70;99.90;;;;;;5036081;28;20194;-76
2021/03/11 05:33:46;;;;;;;12.90;9.05;;;10.60;99.90;;;;;;5053664;28;20675;-76
2021/03/11 05:36:11;;;;;;;9.82;8.93;;;10.60;99.90;;;;;;5036439;28;20187;-76
2021/03/11 05:38:37;;;;;;;10.23;8.82;;;10.70;99.90;;;;;;5020054;28;20244;-76
2021/03/11 05:41:04;;;;;;;9.02;8.32;;;10.70;99.90;;;;;;5054433;28;20574;-76
2021/03/11 05:43:29;;;;;;;9.75;8.10;;;10.80;99.90;;;;;;5036407;28;20180;-77
2021/03/11 05:45:57;;;;;;;8.45;7.75;;;10.80;99.90;;;;;;5054096;28;20621;-76
2021/03/11 05:48:25;;;;;;;12.30;7.60;;;10.80;99.90;;;;;;5035992;28;20171;-78
2021/03/11 05:50:52;;;;;;;7.63;6.93;;;10.80;99.90;;;;;;5053516;28;20523;-77
2021/03/11 05:53:18;;;;;;;9.55;6.28;;;10.80;99.90;;;;;;5035748;28;20301;-76
2021/03/11 05:55:44;;;;;;;7.72;7.03;;;10.80;99.90;;;;;;5036093;28;20168;-77
2021/03/11 05:58:10;;;;;;;8.65;6.55;;;10.80;99.90;;;;;;5053867;28;20175;-77
2021/03/11 06:00:36;;;;;;;7.25;6.55;;;10.70;99.90;;;;;;5053409;28;20229;-77
2021/03/11 06:03:03;;;;;;;12.20;6.97;;;10.70;99.90;;;;;;5053421;28;20635;-77
2021/03/11 06:05:31;;;;;;;12.07;7.40;;;10.80;99.90;;;;;;5036107;28;20195;-77
2021/03/11 06:07:58;;;;;;;8.73;6.85;;;10.70;99.90;;;;;;5053704;28;20172;-77
2021/03/11 06:10:24;;;;;;;8.05;6.45;;;10.80;99.90;;;;;;5053675;28;20245;-77
2021/03/11 06:12:51;;;;;;;7.18;5.90;;;10.70;99.90;;;;;;5052906;28;20313;-78
2021/03/11 06:15:17;;;;;;;10.15;6.43;;;10.80;99.90;;;;;;5035518;28;20655;-78
2021/03/11 06:17:43;;;;;;;7.32;6.28;;;10.80;99.90;;;;;;5035620;28;20175;-77
2021/03/11 06:20:10;;;;;;;7.15;5.70;;;10.90;99.90;;;;;;5035753;28;20175;-77
2021/03/11 06:22:36;;;;;;;6.35;4.25;;;10.90;99.90;;;;;;5053296;28;20178;-78
2021/03/11 06:25:06;;;;;;;7.70;3.90;;;11.00;99.90;;;;;;5035727;28;20175;-78
2021/03/11 06:27:32;;;;;;;4.78;4.28;;;11.10;99.90;;;;;;5053257;28;20178;-77
2021/03/11 06:29:58;;;;;;;6.47;4.57;;;11.10;99.90;;;;;;5035305;28;20172;-78
2021/03/11 06:32:25;;;;;;;4.13;3.75;;;11.10;99.90;;;;;;5035010;28;20195;-77
2021/03/11 06:34:51;;;;;;;5.38;3.33;;;11.20;99.90;;;;;;5035611;28;20202;-77
2021/03/11 06:37:40;;;;;;;7.97;4.20;;;11.20;99.90;;;;;;5052709;28;20716;-78
2021/03/11 06:40:19;;;;;;;5.40;3.05;;;11.20;99.90;;;;;;5053261;28;20167;-77
2021/03/11 06:42:46;;;;;;;4.93;3.42;;;11.20;99.90;;;;;;5052551;28;20205;-77
2021/03/11 06:45:24;;;;;;;7.90;3.72;;;11.20;99.90;;;;;;5035479;28;20182;-78
2021/03/11 06:47:51;;;;;;;5.43;3.40;;;11.10;99.90;;;;;;5053312;28;20233;-78
2021/03/11 06:50:17;;;;;;;4.25;3.85;;;11.10;99.90;;;;;;5053222;28;20195;-77
2021/03/11 06:53:09;;;;;;;5.95;3.63;;;11.10;99.90;;;;;;5052517;28;20171;-77
2021/03/11 06:55:35;;;;;;;7.40;3.50;;;11.10;99.90;;;;;;5049399;28;20278;-76
2021/03/11 06:58:20;;;;;;;7.28;3.20;;;11.20;99.90;;;;;;5035511;28;20194;-77
2021/03/11 07:00:47;;;;;;;6.75;3.15;;;11.20;99.90;;;;;;5034900;28;20647;-76
2021/03/11 07:03:14;;;;;;;7.05;3.35;;;11.20;99.90;;;;;;5052692;28;20221;-77
2021/03/11 07:05:42;;;;;;;9.07;3.25;;;11.30;99.90;;;;;;5052986;28;20576;-77
2021/03/11 07:08:16;;;;;;;8.15;3.30;;;11.30;99.90;;;;;;5052861;28;20211;-76
2021/03/11 07:10:46;;;;;;;7.82;2.88;;;11.40;99.90;;;;;;5052693;28;20187;-78
2021/03/11 07:13:13;;;;;;;10.02;2.85;;;11.40;99.90;;;;;;5052400;28;20245;-78
2021/03/11 07:15:40;;;;;;;7.43;2.28;;;11.50;99.90;;;;;;5035102;28;20590;-78
2021/03/11 07:18:20;;;;;;;4.03;2.08;;;11.50;99.90;;;;;;5052865;28;20213;-78
2021/03/11 07:20:46;;;;;;;5.90;2.22;;;11.50;99.90;;;;;;5035581;28;20179;-77
2021/03/11 07:23:14;;;;;;;4.95;1.70;;;11.50;99.90;;;;;;5052293;28;20184;-77
2021/03/11 07:25:48;;;;;;;8.88;1.90;;;11.60;99.90;;;;;;5035012;28;20636;-77
2021/03/11 07:28:29;;;;;;;11.02;2.42;;;11.60;99.90;;;;;;5034943;28;20244;-77
2021/03/11 07:31:04;;;;;;;5.75;1.90;;;11.60;99.90;;;;;;5052882;28;20171;-77
2021/03/11 07:33:35;;;;;;;7.75;2.55;;;11.60;99.90;;;;;;5034598;28;20214;-76
2021/03/11 07:36:04;;;;;;;15.13;2.45;;;11.70;99.90;;;;;;5014336;28;20184;-76
2021/03/11 07:38:32;;;;;;;10.85;2.45;;;11.70;99.90;;;;;;5014890;28;20168;-77
2021/03/11 07:41:05;;;;;;;15.30;3.35;;;11.60;99.90;;;;;;5032760;28;20569;-76
2021/03/11 07:43:32;;;;;;;22.58;3.10;;;11.60;99.90;;;;;;5049334;28;20183;-76
2021/03/11 07:46:03;;;;;;;32.58;3.53;;;11.70;99.90;;;;;;5034810;28;20482;-75
2021/03/11 07:48:30;;;;;;;19.70;4.28;;;11.70;99.90;;;;;;5055852;28;20163;-78
2021/03/11 07:50:56;;;;;;;36.67;5.28;;;12.50;99.90;;;;;;5038463;28;20696;-77
2021/03/11 07:53:24;;;;;;;27.58;5.90;;;13.60;99.90;;;;;;5055569;28;20209;-77
2021/03/11 07:55:52;;;;;;;29.85;4.65;;;13.80;99.90;;;;;;5038512;28;20305;-79
2021/03/11 07:58:20;;;;;;;40.50;6.28;;;13.50;99.90;;;;;;5056242;28;20175;-77
2021/03/11 08:00:46;;;;;;;39.15;6.90;;;13.80;99.90;;;;;;5037698;28;20179;-77
2021/03/11 08:03:25;;;;;;;37.38;5.38;;;14.60;99.90;;;;;;5018375;28;20183;-77
2021/03/11 08:05:51;;;;;;;26.85;5.45;;;15.20;99.90;;;;;;5035924;28;20175;-77
2021/03/11 08:08:21;;;;;;;48.22;7.72;;;15.00;99.90;;;;;;5018577;28;20179;-77
2021/03/11 08:10:53;;;;;;;36.42;7.03;;;14.20;99.90;;;;;;5034420;28;20515;-77
2021/03/11 08:13:35;;;;;;;40.75;8.25;;;14.10;99.90;;;;;;5033723;28;20443;-76
2021/03/11 08:16:21;;;;;;;49.40;6.68;;;14.00;99.90;;;;;;5037986;28;20176;-76
2021/03/11 08:18:48;;;;;;;43.20;6.35;;;13.50;99.90;;;;;;5056105;28;20632;-76
2021/03/11 08:21:41;;;;;;;38.53;6.57;;;13.60;99.90;;;;;;5038129;28;20175;-77
2021/03/11 08:24:44;;;;;;;39.45;6.55;;;13.70;99.90;;;;;;5007934;28;20311;-78
2021/03/11 08:27:28;;;;;;;36.65;4.90;;;13.40;99.90;;;;;;5049052;28;20175;-78
2021/03/11 08:29:53;;;;;;;48.33;6.43;;;13.10;99.90;;;;;;5055524;28;20636;-79
2021/03/11 08:32:51;;;;;;;40.85;6.10;;;13.00;99.90;;;;;;5055852;28;20186;-78
2021/03/11 08:35:29;;;;;;;43.90;6.32;;;13.50;99.90;;;;;;5037263;28;20659;-78
2021/03/11 08:38:01;;;;;;;39.38;5.65;;;14.50;99.90;;;;;;5055552;28;20167;-77
2021/03/11 08:40:38;;;;;;;29.75;4.93;;;14.60;99.90;;;;;;5037514;28;20176;-77
2021/03/11 08:43:04;;;;;;;18.25;4.10;;;14.80;99.90;;;;;;5035491;28;20202;-78
2021/03/11 08:45:38;;;;;;;22.63;4.65;;;15.00;99.90;;;;;;5042314;28;20171;-78
2021/03/11 08:48:20;;;;;;;23.98;5.45;;;15.20;99.90;;;;;;5052734;28;20174;-76
2021/03/11 08:50:48;;;;;;;27.30;4.82;;;15.40;99.90;;;;;;5053301;28;20179;-76
2021/03/11 08:53:36;;;;;;;30.40;4.82;;;16.20;99.90;;;;;;5036450;28;20203;-75
2021/03/11 08:56:22;;;;;;;31.70;4.90;;;14.70;99.90;;;;;;5041043;28;20206;-75
2021/03/11 08:58:50;;;;;;;28.20;5.45;;;13.80;99.90;;;;;;5035539;28;20179;-78
2021/03/11 09:01:40;;;;;;;34.10;5.38;;;14.60;99.90;;;;;;5036440;28;20191;-75
2021/03/11 09:04:21;;;;;;;34.78;5.70;;;14.70;99.90;;;;;;5054114;28;20172;-81
2021/03/11 09:07:00;;;;;;;35.97;6.25;;;14.60;99.90;;;;;;5036247;28;20583;-75
2021/03/11 09:09:48;;;;;;;32.30;6.00;;;14.40;99.90;;;;;;5054310;28;20171;-77
2021/03/11 09:12:20;;;;;;;27.50;5.63;;;14.00;99.90;;;;;;5034610;28;20183;-75
2021/03/11 09:14:48;;;;;;;33.65;6.10;;;15.50;99.90;;;;;;5053238;28;20309;-76
2021/03/11 09:17:15;;;;;;;33.88;6.47;;;16.80;99.90;;;;;;5054455;28;20191;-78
2021/03/11 09:19:52;;;;;;;30.60;5.68;;;16.70;99.90;;;;;;5035264;28;20175;-76
2021/03/11 09:22:26;;;;;;;26.02;5.28;;;17.40;99.90;;;;;;5054780;28;20172;-77
2021/03/11 09:25:07;;;;;;;25.15;5.82;;;18.20;99.90;;;;;;5035786;28;20174;-76
2021/03/11 09:27:34;;;;;;;23.83;5.22;;;18.80;99.90;;;;;;5036015;28;20175;-76
2021/03/11 09:30:04;;;;;;;30.00;4.80;;;18.90;99.90;;;;;;5052029;28;20171;-77
2021/03/11 09:32:32;;;;;;;21.45;4.97;;;18.80;99.90;;;;;;5054133;28;20171;-77
2021/03/11 09:35:00;;;;;;;25.80;5.57;;;17.70;99.90;;;;;;5053786;28;20561;-76
2021/03/11 09:37:48;;;;;;;42.88;6.35;;;16.70;99.90;;;;;;5053807;28;20167;-76
2021/03/11 09:40:20;;;;;;;24.90;4.97;;;16.20;99.90;;;;;;5035434;28;20199;-76
2021/03/11 09:43:17;;;;;;;22.50;4.60;;;16.60;99.90;;;;;;5035753;28;20590;-76
2021/03/11 09:45:43;;;;;;;25.25;5.47;;;17.30;99.90;;;;;;5021908;28;20233;-75
2021/03/11 09:48:14;;;;;;;27.77;5.85;;;17.30;99.90;;;;;;5035801;28;20573;-77
2021/03/11 09:50:53;;;;;;;23.08;5.13;;;17.20;99.90;;;;;;5053581;28;20636;-76
2021/03/11 09:53:20;;;;;;;24.52;4.80;;;17.30;99.90;;;;;;5036122;28;20290;-76
2021/03/11 09:55:47;;;;;;;35.50;5.45;;;17.80;99.90;;;;;;5035886;28;20540;-77
2021/03/11 09:58:17;;;;;;;34.25;5.43;;;17.80;99.90;;;;;;5033974;28;20199;-77
2021/03/11 10:00:44;;;;;;;22.38;4.78;;;17.60;99.90;;;;;;5035236;28;20170;-75
2021/03/11 10:03:25;;;;;;;26.92;6.20;;;16.30;99.90;;;;;;5035661;28;20191;-76
2021/03/11 10:05:56;;;;;;;36.88;6.45;;;16.40;99.90;;;;;;5053667;28;20178;-76
2021/03/11 10:08:27;;;;;;;36.42;6.30;;;15.70;99.90;;;;;;5036073;28;20171;-76
2021/03/11 10:11:07;;;;;;;29.30;5.97;;;15.00;99.90;;;;;;5034248;28;20205;-77
2021/03/11 10:13:42;;;;;;;33.45;5.57;;;14.90;99.90;;;;;;5053875;28;20203;-76
2021/03/11 10:16:09;;;;;;;52.42;6.55;;;14.60;99.90;;;;;;5021830;28;20203;-76
2021/03/11 10:18:36;;;;;;;39.40;6.90;;;14.20;99.90;;;;;;5037349;28;20190;-75
2021/03/11 10:21:10;;;;;;;27.80;5.25;;;13.90;99.90;;;;;;5037099;28;20180;-76
2021/03/11 10:23:38;;;;;;;19.98;4.47;;;13.80;99.90;;;;;;5033598;28;20199;-76
2021/03/11 10:26:14;;;;;;;25.60;4.38;;;13.70;99.90;;;;;;5037851;28;20326;-76
2021/03/11 10:28:41;;;;;;;14.98;4.25;;;13.40;99.90;;;;;;5035123;28;20175;-75
2021/03/11 10:31:08;;;;;;;22.65;3.83;;;13.20;99.90;;;;;;5035529;28;20186;-76
2021/03/11 10:33:34;;;;;;;25.00;4.72;;;14.80;99.90;;;;;;5034769;28;20223;-76
2021/03/11 10:36:17;;;;;;;27.45;5.22;;;16.60;99.90;;;;;;5053113;28;20551;-77
2021/03/11 10:39:04;;;;;;;18.90;4.80;;;18.60;99.90;;;;;;5039689;28;20233;-76
2021/03/11 10:41:31;;;;;;;28.90;4.97;;;18.50;99.90;;;;;;5034852;28;20163;-77
2021/03/11 10:44:13;;;;;;;22.75;4.93;;;19.00;99.90;;;;;;5053061;28;20233;-78
2021/03/11 10:46:39;;;;;;;20.90;4.63;;;19.70;99.90;;;;;;5032180;28;20539;-77
2021/03/11 10:49:06;;;;;;;18.33;4.60;;;18.70;99.90;;;;;;5033624;28;20172;-76
2021/03/11 10:51:33;;;;;;;28.20;5.50;;;19.10;99.90;;;;;;5044841;28;20246;-76
2021/03/11 10:53:59;;;;;;;22.48;4.35;;;19.10;99.90;;;;;;5044995;28;20211;-76
2021/03/11 10:56:26;;;;;;;23.08;4.63;;;19.30;99.90;;;;;;5036757;28;20217;-76
2021/03/11 10:59:04;;;;;;;32.20;4.85;;;19.40;99.90;;;;;;5056286;28;20188;-75
2021/03/11 11:01:30;;;;;;;26.52;4.20;;;18.20;99.90;;;;;;5055308;28;20182;-75
2021/03/11 11:03:59;;;;;;;22.33;4.15;;;17.80;99.90;;;;;;5071803;28;20201;-76
2021/03/11 11:06:26;;;;;;;21.30;3.97;;;18.30;99.90;;;;;;5055072;28;20198;-76
2021/03/11 11:08:52;;;;;;;20.70;3.33;;;18.80;99.90;;;;;;5051816;28;20273;-76
2021/03/11 11:11:20;;;;;;;18.48;4.13;;;18.90;99.90;;;;;;5065019;28;20254;-75
2021/03/11 11:13:46;;;;;;;21.88;4.13;;;18.10;99.90;;;;;;5050994;28;20261;-76
2021/03/11 11:16:13;;;;;;;29.92;4.35;;;18.30;99.90;;;;;;5052871;28;20207;-77
2021/03/11 11:18:39;;;;;;;35.72;5.05;;;18.10;99.90;;;;;;5052748;28;20171;-78
2021/03/11 11:21:05;;;;;;;16.88;4.45;;;16.90;99.90;;;;;;5049096;28;20648;-76
2021/03/11 11:23:32;;;;;;;27.23;3.50;;;17.50;99.90;;;;;;5065880;28;20182;-76
2021/03/11 11:25:58;;;;;;;22.73;3.92;;;18.30;99.90;;;;;;5076256;28;20167;-77
2021/03/11 11:28:24;;;;;;;13.38;3.28;;;18.40;99.90;;;;;;5057118;28;20178;-80
2021/03/11 11:30:49;;;;;;;22.67;3.70;;;18.50;99.90;;;;;;5074915;28;20611;-78
2021/03/11 11:33:15;;;;;;;18.10;3.50;;;18.70;99.90;;;;;;5041952;28;20269;-78
2021/03/11 11:35:41;;;;;;;23.25;4.18;;;18.80;99.90;;;;;;5058057;28;20178;-82
2021/03/11 11:38:06;;;;;;;14.48;3.45;;;18.30;99.90;;;;;;5073991;28;20261;-76
2021/03/11 11:40:34;;;;;;;17.02;3.63;;;18.80;99.90;;;;;;5051800;28;20190;-75
2021/03/11 11:43:00;;;;;;;18.90;4.22;;;17.70;99.90;;;;;;5061142;28;20260;-77
2021/03/11 11:45:26;;;;;;;17.42;3.58;;;17.50;99.90;;;;;;5074860;28;20230;-76
2021/03/11 11:47:51;;;;;;;19.30;3.92;;;17.30;99.90;;;;;;5075013;28;20167;-75
2021/03/11 11:50:18;;;;;;;23.83;3.70;;;16.90;99.90;;;;;;5065653;28;20185;-75
2021/03/11 11:52:44;;;;;;;15.85;3.63;;;16.70;99.90;;;;;;5066585;28;20178;-75
2021/03/11 11:55:11;;;;;;;22.90;3.13;;;17.10;99.90;;;;;;5057956;28;20355;-75
2021/03/11 11:57:40;;;;;;;29.40;3.42;;;17.00;99.90;;;;;;5057211;28;20258;-77
2021/03/11 12:00:09;;;;;;;24.02;4.03;;;16.20;99.90;;;;;;5073531;28;20206;-75
2021/03/11 12:02:35;;;;;;;27.08;4.18;;;17.70;99.90;;;;;;5051694;28;20194;-76
2021/03/11 12:05:00;;;;;;;15.88;4.18;;;17.00;99.90;;;;;;5075304;28;20642;-76
2021/03/11 12:07:26;;;;;;;14.50;3.25;;;16.50;99.90;;;;;;5073211;28;20286;-77
2021/03/11 12:09:52;;;;;;;22.70;3.65;;;15.50;99.90;;;;;;5042720;28;20183;-76
2021/03/11 12:12:18;;;;;;;16.23;3.17;;;15.00;99.90;;;;;;5037142;28;20176;-77
2021/03/11 12:14:44;;;;;;;16.08;3.05;;;15.30;99.90;;;;;;5065268;28;20298;-75
2021/03/11 12:17:09;;;;;;;21.88;4.20;;;16.60;99.90;;;;;;5074855;28;20254;-75
2021/03/11 12:19:36;;;;;;;19.77;3.60;;;17.80;99.90;;;;;;5049440;28;20631;-75
2021/03/11 12:22:02;;;;;;;13.60;3.10;;;18.00;99.90;;;;;;5063317;28;20187;-75
2021/03/11 12:24:28;;;;;;;15.05;3.72;;;16.90;99.90;;;;;;5041033;28;20193;-76
2021/03/11 12:26:53;;;;;;;25.42;4.00;;;15.80;99.90;;;;;;5039619;28;20197;-75
2021/03/11 12:29:19;;;;;;;26.30;4.78;;;15.40;99.90;;;;;;5038095;28;20520;-75
2021/03/11 12:31:46;;;;;;;19.35;3.28;;;14.90;99.90;;;;;;5038783;28;20701;-75
2021/03/11 12:34:12;;;;;;;19.73;3.78;;;14.80;99.90;;;;;;5063285;28;20207;-76
2021/03/11 12:36:37;;;;;;;19.10;3.67;;;15.40;99.90;;;;;;5055448;28;20252;-75
2021/03/11 12:39:05;;;;;;;27.60;3.38;;;15.60;99.90;;;;;;5062197;28;20631;-75
2021/03/11 12:41:31;;;;;;;22.92;3.80;;;15.80;99.90;;;;;;5066334;28;20631;-76
2021/03/11 12:43:56;;;;;;;19.40;3.20;;;16.40;99.90;;;;;;5027146;28;20186;-76
2021/03/11 12:46:22;;;;;;;20.40;3.45;;;16.90;99.90;;;;;;5056394;28;20191;-75
2021/03/11 12:48:48;;;;;;;16.23;3.80;;;16.70;99.90;;;;;;5071913;28;20185;-75