Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:04:48;;;;;;;7.63;1.70;;;;;;;0.61;100.00;101247.13;3645676;22;20044;-63
2021/04/07 00:07:14;;;;;;;7.32;1.30;;;;;;;0.67;100.00;101241.56;3593940;40;20294;-64
2021/04/07 00:09:42;;;;;;;4.78;1.17;;;;;;;0.70;100.00;101245.91;3594869;40;20051;-61
2021/04/07 00:12:08;;;;;;;6.78;1.63;;;;;;;0.70;100.00;101249.41;3594014;39;20051;-64
2021/04/07 00:14:34;;;;;;;5.90;1.60;;;;;;;0.73;100.00;101248.41;3596976;40;20414;-62
2021/04/07 00:17:00;;;;;;;7.28;1.70;;;;;;;0.76;100.00;101253.59;3595416;40;20106;-61
2021/04/07 00:19:26;;;;;;;10.13;1.38;;;;;;;0.83;100.00;101256.84;3595475;40;20123;-64
2021/04/07 00:21:52;;;;;;;6.35;1.42;;;;;;;0.86;100.00;101248.78;3596225;40;20056;-62
2021/04/07 00:24:18;;;;;;;6.75;1.77;;;;;;;0.86;100.00;101243.47;3594446;40;20052;-64
2021/04/07 00:26:44;;;;;;;7.03;1.33;;;;;;;0.89;100.00;101247.78;3595978;40;20060;-64
2021/04/07 00:29:10;;;;;;;13.00;1.70;;;;;;;0.92;100.00;101245.88;3595946;40;20124;-63
2021/04/07 00:31:36;;;;;;;7.22;1.42;;;;;;;0.96;100.00;101251.91;3596430;40;20413;-63
2021/04/07 00:34:02;;;;;;;5.93;1.50;;;;;;;0.99;100.00;101243.84;3596538;40;20374;-65
2021/04/07 00:36:28;;;;;;;8.15;1.52;;;;;;;1.03;100.00;101246.28;3595713;40;20070;-64
2021/04/07 00:38:54;;;;;;;5.85;1.42;;;;;;;1.01;100.00;101240.16;3595631;40;20040;-63
2021/04/07 00:41:20;;;;;;;8.75;1.58;;;;;;;0.98;100.00;101242.94;3594560;40;20117;-62
2021/04/07 00:43:47;;;;;;;8.07;1.52;;;;;;;0.97;100.00;101241.25;3595557;40;20389;-62
2021/04/07 00:46:13;;;;;;;8.82;1.98;;;;;;;0.93;100.00;101249.38;3593639;40;20143;-62
2021/04/07 00:48:39;;;;;;;5.80;1.30;;;;;;;0.84;100.00;101245.31;3596065;40;20390;-62
2021/04/07 00:51:05;;;;;;;9.35;1.70;;;;;;;0.75;100.00;101240.41;3596882;40;20052;-62
2021/04/07 00:53:31;;;;;;;4.43;1.48;;;;;;;0.75;100.00;101243.06;3596108;40;20078;-62
2021/04/07 00:55:57;;;;;;;10.30;1.30;;;;;;;0.63;100.00;101250.59;3597173;40;20058;-62
2021/04/07 00:58:24;;;;;;;6.45;1.60;;;;;;;0.60;100.00;101248.06;3595884;40;20145;-62
2021/04/07 01:00:50;;;;;;;5.07;1.58;;;;;;;0.58;100.00;101249.06;3595615;40;20062;-62
2021/04/07 01:03:17;;;;;;;7.57;1.70;;;;;;;0.56;100.00;101241.19;3596419;40;20036;-62
2021/04/07 01:05:43;;;;;;;7.00;1.20;;;;;;;0.59;100.00;101240.16;3594487;40;20074;-62
2021/04/07 01:08:09;;;;;;;5.25;1.15;;;;;;;0.56;100.00;101241.19;3594738;39;20051;-62
2021/04/07 01:10:37;;;;;;;3.47;1.02;;;;;;;0.58;100.00;101244.63;3595807;40;20322;-62
2021/04/07 01:13:03;;;;;;;3.92;1.10;;;;;;;0.60;100.00;101256.00;3595466;40;20295;-62
2021/04/07 01:15:30;;;;;;;6.07;1.00;;;;;;;0.60;100.00;101253.34;3594542;40;20051;-62
2021/04/07 01:17:57;;;;;;;4.38;1.15;;;;;;;0.59;100.00;101256.94;3595588;40;20078;-62
2021/04/07 01:20:24;;;;;;;4.75;1.00;;;;;;;0.57;100.00;101250.81;3595283;40;20087;-64
2021/04/07 01:22:53;;;;;;;3.40;0.90;;;;;;;0.50;100.00;101242.28;3596105;40;20369;-62
2021/04/07 01:25:20;;;;;;;7.30;1.13;;;;;;;0.41;100.00;101232.03;3595171;39;20060;-65
2021/04/07 01:27:46;;;;;;;2.78;0.93;;;;;;;0.32;100.00;101232.41;3596870;40;20417;-62
2021/04/07 01:30:15;;;;;;;3.72;1.30;;;;;;;0.26;100.00;101238.81;3595206;40;20393;-62
2021/04/07 01:32:41;;;;;;;9.15;1.65;;;;;;;0.25;100.00;101230.94;3596579;40;20050;-61
2021/04/07 01:35:09;;;;;;;5.68;1.10;;;;;;;0.23;100.00;101235.44;3595954;40;20056;-61
2021/04/07 01:37:36;;;;;;;2.28;1.10;;;;;;;0.21;100.00;101240.78;3596634;40;20386;-63
2021/04/07 01:40:05;;;;;;;3.67;1.00;;;;;;;0.22;100.00;101231.06;3596010;40;20056;-63
2021/04/07 01:42:33;;;;;;;3.13;1.07;;;;;;;0.22;100.00;101241.66;3596187;40;20036;-64
2021/04/07 01:45:00;;;;;;;6.28;0.90;;;;;;;0.24;100.00;101240.66;3594751;40;20048;-62
2021/04/07 01:47:26;;;;;;;4.18;1.17;;;;;;;0.27;100.00;101229.09;3595815;40;20074;-62
2021/04/07 01:49:52;;;;;;;2.58;1.40;;;;;;;0.32;100.00;101232.41;3594287;40;20039;-64
2021/04/07 01:52:18;;;;;;;5.78;1.25;;;;;;;0.36;100.00;101234.03;3596281;40;20036;-64
2021/04/07 01:54:44;;;;;;;4.00;1.40;;;;;;;0.37;100.00;101242.81;3596308;40;20067;-61
2021/04/07 01:57:10;;;;;;;2.53;1.02;;;;;;;0.39;100.00;101227.75;3595071;39;20463;-62
2021/04/07 01:59:37;;;;;;;7.03;0.98;;;;;;;0.41;100.00;101229.38;3595981;40;20055;-62
2021/04/07 02:02:03;;;;;;;5.68;1.10;;;;;;;0.44;100.00;101237.25;3596363;40;20044;-63
2021/04/07 02:04:29;;;;;;;5.60;1.27;;;;;;;0.43;100.00;101232.00;3596066;40;20052;-63
2021/04/07 02:06:55;;;;;;;3.28;0.90;;;;;;;0.45;100.00;101228.34;3596744;40;20081;-63
2021/04/07 02:09:22;;;;;;;6.72;1.35;;;;;;;0.48;100.00;101233.53;3595822;40;20104;-63
2021/04/07 02:11:50;;;;;;;2.67;1.00;;;;;;;0.56;100.00;101230.59;3596732;40;20048;-62
2021/04/07 02:14:18;;;;;;;6.13;1.20;;;;;;;0.52;100.00;101234.28;3595894;40;20038;-62
2021/04/07 02:16:50;;;;;;;7.15;1.00;;;;;;;0.36;100.00;101234.03;3595771;40;20354;-62
2021/04/07 02:19:16;;;;;;;3.15;1.20;;;;;;;0.29;100.00;101227.25;3595454;40;20054;-62
2021/04/07 02:21:42;;;;;;;3.47;1.25;;;;;;;0.23;100.00;101227.50;3596776;40;20048;-62
2021/04/07 02:24:08;;;;;;;5.80;1.05;;;;;;;0.21;100.00;101214.31;3595957;40;20048;-66
2021/04/07 02:26:34;;;;;;;7.10;1.05;;;;;;;0.14;100.00;101208.41;3596095;40;20420;-63
2021/04/07 02:29:00;;;;;;;6.18;1.38;;;;;;;0.01;100.00;101193.06;3596020;40;20052;-66
2021/04/07 02:31:26;;;;;;;4.22;1.60;;;;;;;-0.03;100.00;101200.25;3596102;40;20051;-66
2021/04/07 02:33:53;;;;;;;3.95;1.13;;;;;;;-0.04;100.00;101195.91;3596268;39;20048;-65
2021/04/07 02:36:19;;;;;;;3.83;1.02;;;;;;;-0.01;100.00;101194.00;3594199;39;20388;-66
2021/04/07 02:38:45;;;;;;;4.45;1.67;;;;;;;-0.03;100.00;101200.25;3595257;40;20417;-63
2021/04/07 02:41:11;;;;;;;5.10;0.90;;;;;;;-0.03;100.00;101189.66;3596590;40;20048;-65
2021/04/07 02:43:36;;;;;;;3.97;0.93;;;;;;;0.02;100.00;101193.00;3593996;40;20041;-66
2021/04/07 02:46:04;;;;;;;2.83;1.27;;;;;;;0.10;100.00;101195.34;3594087;40;20062;-60
2021/04/07 02:48:30;;;;;;;5.10;1.15;;;;;;;0.06;100.00;101191.97;3594346;40;20386;-62
2021/04/07 02:50:57;;;;;;;10.68;1.50;;;;;;;0.02;100.00;101197.44;3596756;40;20144;-66
2021/04/07 02:53:23;;;;;;;3.88;1.10;;;;;;;0.01;100.00;101195.72;3594598;40;20090;-63
2021/04/07 02:55:49;;;;;;;6.18;1.38;;;;;;;-0.03;100.00;101184.38;3596360;40;20036;-64
2021/04/07 02:58:15;;;;;;;6.93;1.45;;;;;;;-0.03;100.00;101174.69;3594276;40;20059;-64
2021/04/07 03:00:41;;;;;;;7.13;1.90;;;;;;;-0.01;100.00;101169.31;3594887;40;20409;-64
2021/04/07 03:03:07;;;;;;;7.05;1.67;;;;;;;-0.02;100.00;101173.72;3595815;40;20067;-64
2021/04/07 03:05:33;;;;;;;4.93;1.73;;;;;;;-0.03;100.00;101168.50;3595995;40;20052;-64
2021/04/07 03:08:00;;;;;;;8.95;2.70;;;;;;;-0.03;100.00;101169.38;3594409;40;20276;-65
2021/04/07 03:10:26;;;;;;;10.85;2.53;;;;;;;0.01;100.00;101177.19;3593335;40;20050;-62
2021/04/07 03:12:52;;;;;;;11.57;2.83;;;;;;;0.02;100.00;101157.75;3595329;40;20054;-62
2021/04/07 03:15:18;;;;;;;11.13;2.42;;;;;;;0.04;100.00;101169.97;3594596;40;21170;-63
2021/04/07 03:17:44;;;;;;;10.38;2.70;;;;;;;0.04;100.00;101169.97;3594532;40;20048;-62
2021/04/07 03:20:11;;;;;;;9.48;2.90;;;;;;;0.04;100.00;101174.44;3595332;40;20068;-64
2021/04/07 03:22:37;;;;;;;11.70;2.40;;;;;;;0.01;100.00;101185.13;3594648;40;20075;-64
2021/04/07 03:25:06;;;;;;;10.80;2.70;;;;;;;-0.01;100.00;101171.97;3594141;40;20421;-63
2021/04/07 03:27:32;;;;;;;;;;;;;;;0.01;100.00;101166.63;3597473;40;20064;-65
2021/04/07 03:29:59;;;;;;;13.52;2.40;;;;;;;-0.03;100.00;101164.09;3595242;40;20020;-63
2021/04/07 03:32:25;;;;;;;11.52;2.38;;;;;;;-0.05;100.00;101150.03;3596785;40;20057;-65
2021/04/07 03:34:51;;;;;;;8.82;1.83;;;;;;;0.04;100.00;101150.59;3595116;40;20047;-63
2021/04/07 03:37:17;;;;;;;13.63;2.90;;;;;;;0.14;100.00;101138.72;3594788;40;20059;-62
2021/04/07 03:39:43;;;;;;;7.18;1.70;;;;;;;0.22;100.00;101126.06;3594633;40;20141;-63
2021/04/07 03:42:10;;;;;;;8.30;1.80;;;;;;;0.26;100.00;101117.03;3595274;40;20043;-64
2021/04/07 03:44:36;;;;;;;6.60;1.50;;;;;;;0.36;100.00;101114.03;3595464;40;20084;-64
2021/04/07 03:47:02;;;;;;;4.50;1.23;;;;;;;0.40;100.00;101108.53;3595821;40;20059;-64
2021/04/07 03:49:31;;;;;;;3.22;1.50;;;;;;;0.44;100.00;101106.59;3593978;40;20036;-64
2021/04/07 03:51:57;;;;;;;4.63;1.00;;;;;;;0.48;100.00;101089.66;3665013;22;20067;-64
2021/04/07 03:54:23;;;;;;;5.72;1.23;;;;;;;0.50;100.00;101106.34;3615383;39;20288;-63
2021/04/07 03:56:49;;;;;;;5.25;1.42;;;;;;;0.46;100.00;101100.31;3615265;39;20402;-63
2021/04/07 03:59:17;;;;;;;6.40;1.52;;;;;;;0.46;100.00;101099.47;3614051;39;20039;-62
2021/04/07 04:01:43;;;;;;;6.85;1.80;;;;;;;0.47;100.00;101104.69;3614219;39;20048;-63
2021/04/07 04:04:10;;;;;;;8.95;1.95;;;;;;;0.50;100.00;101103.69;3613819;39;20413;-64
2021/04/07 04:06:36;;;;;;;8.93;2.05;;;;;;;0.52;100.00;101092.09;3615099;39;20046;-63
2021/04/07 04:09:03;;;;;;;5.50;2.13;;;;;;;0.54;100.00;101088.53;3614348;39;20039;-64
2021/04/07 04:11:29;;;;;;;6.70;2.47;;;;;;;0.54;100.00;101078.78;3614339;39;20047;-62
2021/04/07 04:13:55;;;;;;;7.50;2.22;;;;;;;0.58;100.00;101080.41;3615281;39;20047;-64
2021/04/07 04:16:22;;;;;;;8.32;1.95;;;;;;;0.59;100.00;101075.94;3678038;22;20278;-65
2021/04/07 04:18:49;;;;;;;9.13;1.80;;;;;;;0.59;100.00;101066.22;3610355;39;20091;-62
2021/04/07 04:21:15;;;;;;;6.20;1.63;;;;;;;0.58;100.00;101068.94;3615453;39;20397;-62
2021/04/07 04:23:41;;;;;;;3.70;1.40;;;;;;;0.59;100.00;101055.63;3614507;39;20031;-65
2021/04/07 04:26:07;;;;;;;5.20;1.55;;;;;;;0.55;100.00;101059.34;3615795;39;20054;-62
2021/04/07 04:28:33;;;;;;;3.53;1.20;;;;;;;0.54;100.00;101049.66;3614638;39;20124;-62
2021/04/07 04:30:59;;;;;;;5.65;1.60;;;;;;;0.52;100.00;101047.09;3613755;39;20055;-63
2021/04/07 04:33:26;;;;;;;2.72;1.05;;;;;;;0.51;100.00;101037.41;3614565;39;20047;-64
2021/04/07 04:35:52;;;;;;;2.65;1.02;;;;;;;0.49;100.00;101033.13;3615166;39;20055;-63
2021/04/07 04:38:19;;;;;;;5.30;1.40;;;;;;;0.49;100.00;101027.84;3614648;39;20074;-61
2021/04/07 04:40:45;;;;;;;7.70;1.40;;;;;;;0.53;100.00;101034.72;3614471;39;20152;-61
2021/04/07 04:43:11;;;;;;;3.60;1.20;;;;;;;0.50;100.00;101022.47;3615395;39;20373;-65
2021/04/07 04:45:37;;;;;;;2.78;1.52;;;;;;;0.48;100.00;101029.59;3614526;39;20124;-61
2021/04/07 04:48:04;;;;;;;3.80;1.50;;;;;;;0.49;100.00;101022.53;3614807;39;20321;-61
2021/04/07 04:50:31;;;;;;;4.40;1.63;;;;;;;0.51;100.00;101024.16;3613307;39;20047;-62
2021/04/07 04:52:57;;;;;;;5.00;1.98;;;;;;;0.56;100.00;101029.28;3614362;39;20328;-61
2021/04/07 04:55:23;;;;;;;6.53;2.13;;;;;;;0.56;100.00;101024.00;3614668;39;20035;-63
2021/04/07 04:57:49;;;;;;;5.82;1.60;;;;;;;0.56;100.00;101028.41;3615140;39;20047;-64
2021/04/07 05:00:16;;;;;;;5.07;2.00;;;;;;;0.59;100.00;101031.78;3614712;39;20062;-62
2021/04/07 05:02:42;;;;;;;4.97;1.70;;;;;;;0.62;100.00;101021.06;3615964;39;20050;-60
2021/04/07 05:05:08;;;;;;;4.35;2.42;;;;;;;0.67;100.00;101027.00;3616179;39;20312;-64
2021/04/07 05:07:35;;;;;;;4.50;1.88;;;;;;;0.68;100.00;101026.09;3617374;39;20055;-63
2021/04/07 05:10:01;;;;;;;5.32;2.10;;;;;;;0.71;100.00;101030.38;3614494;39;20059;-61
2021/04/07 05:12:27;;;;;;;6.55;2.92;;;;;;;0.76;100.00;101024.88;3617187;39;20047;-62
2021/04/07 05:14:53;;;;;;;5.20;2.25;;;;;;;0.77;100.00;101030.13;3615545;39;20047;-62
2021/04/07 05:17:19;;;;;;;5.55;2.40;;;;;;;0.82;100.00;101040.50;3616874;39;20031;-63
2021/04/07 05:19:45;;;;;;;5.30;2.60;;;;;;;0.85;100.00;101035.06;3616150;39;20027;-60
2021/04/07 05:22:11;;;;;;;7.68;2.92;;;;;;;0.88;100.00;101050.81;3615372;39;20043;-61
2021/04/07 05:24:38;;;;;;;11.23;2.78;;;;;;;0.93;100.00;101045.31;3617096;39;20140;-61
2021/04/07 05:27:04;;;;;;;6.00;2.92;;;;;;;0.95;100.00;101040.81;3615318;39;20049;-63
2021/04/07 05:29:30;;;;;;;11.27;3.10;;;;;;;0.96;100.00;101032.78;3616158;39;20126;-62
2021/04/07 05:31:56;;;;;;;8.75;2.90;;;;;;;1.02;100.00;101047.56;3615041;39;20389;-64
2021/04/07 05:34:22;;;;;;;12.00;3.28;;;;;;;1.04;100.00;101046.53;3617049;39;20293;-63
2021/04/07 05:36:48;;;;;;;11.50;3.28;;;;;;;1.19;100.00;101050.28;3615497;39;20050;-62
2021/04/07 05:39:14;;;;;;;7.68;2.53;;;;;;;1.23;100.00;101048.34;3614278;39;20035;-60
2021/04/07 05:41:42;;;;;;;9.57;2.67;;;;;;;1.30;100.00;101046.28;3614986;39;20097;-61
2021/04/07 05:44:08;;;;;;;11.60;2.90;;;;;;;1.37;100.00;101048.56;3614638;39;20047;-60
2021/04/07 05:46:34;;;;;;;10.52;3.03;;;;;;;1.39;100.00;101041.38;3616000;39;20474;-63
2021/04/07 05:49:00;;;;;;;11.35;3.15;;;;;;;1.51;100.00;101049.69;3615240;39;20043;-61
2021/04/07 05:51:26;;;;;;;9.18;2.90;;;;;;;1.63;100.00;101056.22;3616432;39;20467;-61
2021/04/07 05:53:52;;;;;;;11.27;2.63;;;;;;;1.68;100.00;101055.06;3607968;39;20329;-61
2021/04/07 05:56:18;;;;;;;9.48;2.83;;;;;;;1.78;100.00;101067.88;3607847;39;20047;-61
2021/04/07 05:58:45;;;;;;;11.60;3.00;;;;;;;1.89;100.00;101065.56;3615223;39;20336;-62
2021/04/07 06:01:11;;;;;;;17.42;3.22;;;;;;;1.96;100.00;101074.06;3616685;39;20031;-62
2021/04/07 06:03:37;;;;;;;12.52;3.35;;;;;;;2.01;100.00;101075.56;3615182;39;20527;-62
2021/04/07 06:06:07;;;;;;;15.75;3.67;;;;;;;2.07;100.00;101077.06;3615758;39;20120;-62
2021/04/07 06:08:33;;;;;;;11.23;3.40;;;;;;;2.15;100.00;101074.91;3614938;39;20098;-62
2021/04/07 06:10:59;;;;;;;14.45;3.03;;;;;;;2.35;100.00;101081.84;3616101;39;20316;-61
2021/04/07 06:13:25;;;;;;;15.25;2.63;;;;;;;2.53;100.00;101087.16;3615499;39;20051;-62
2021/04/07 06:15:52;;;;;;;18.65;2.70;;;;;;;2.71;100.00;101086.22;3617102;39;20071;-62
2021/04/07 06:18:18;;;;;;;16.55;2.65;;;;;;;3.02;100.00;101089.03;3615486;39;20397;-61
2021/04/07 06:20:46;;;;;;;18.10;3.35;;;;;;;3.28;100.00;101084.97;3616703;39;20071;-62
2021/04/07 06:23:13;;;;;;;10.32;2.30;;;;;;;3.35;100.00;101090.84;3615899;39;20066;-62
2021/04/07 06:25:40;;;;;;;12.00;1.83;;;;;;;3.46;100.00;101102.63;3614569;39;20039;-62
2021/04/07 06:28:08;;;;;;;6.32;1.40;;;;;;;3.55;100.00;101113.69;3615786;39;20043;-61
2021/04/07 06:30:42;;;;;;;6.57;1.35;;;;;;;3.67;100.00;101119.19;3616368;39;20051;-61
2021/04/07 06:33:20;;;;;;;8.90;1.55;;;;;;;3.74;100.00;101110.84;3638715;22;20100;-61
2021/04/07 06:35:49;;;;;;;11.75;1.60;;;;;;;3.89;100.00;101117.13;3587499;40;20052;-61
2021/04/07 06:38:16;;;;;;;10.60;1.70;;;;;;;3.98;100.00;101129.94;3590284;39;20136;-62
2021/04/07 06:40:42;;;;;;;9.18;1.60;;;;;;;4.09;100.00;101146.13;3592384;39;20406;-62
2021/04/07 06:43:09;;;;;;;10.25;1.70;;;;;;;4.14;100.00;101149.41;3592695;40;20047;-62
2021/04/07 06:45:37;;;;;;;11.30;2.00;;;;;;;4.06;100.00;101141.00;3589891;39;20099;-61
2021/04/07 06:48:04;;;;;;;8.35;1.80;;;;;;;4.01;100.00;101151.06;3584740;39;20076;-62
2021/04/07 06:50:30;;;;;;;6.13;1.30;;;;;;;4.04;100.00;101162.38;3582213;39;20065;-62
2021/04/07 06:52:59;;;;;;;8.10;1.48;;;;;;;4.18;100.00;101163.41;3590508;40;20125;-62
2021/04/07 06:55:26;;;;;;;5.28;1.10;;;;;;;4.26;100.00;101169.16;3587601;39;20062;-63
2021/04/07 06:57:53;;;;;;;5.57;1.10;;;;;;;4.28;100.00;101166.41;3590327;39;20119;-62
2021/04/07 07:00:20;;;;;;;8.60;1.65;;;;;;;4.32;100.00;101178.63;3590654;40;20044;-62
2021/04/07 07:02:46;;;;;;;6.97;1.30;;;;;;;4.40;100.00;101181.69;3590885;39;20088;-62
2021/04/07 07:05:16;;;;;;;9.80;1.75;;;;;;;4.48;100.00;101190.13;3590678;39;20064;-63
2021/04/07 07:07:43;;;;;;;9.35;1.48;;;;;;;4.43;100.00;101189.53;3591404;39;20039;-63
2021/04/07 07:10:11;;;;;;;11.88;1.95;;;;;;;4.36;100.00;101190.84;3590716;39;20056;-62
2021/04/07 07:12:37;;;;;;;9.05;1.40;;;;;;;4.27;100.00;101207.31;3590861;39;20113;-63
2021/04/07 07:15:05;;;;;;;7.30;1.20;;;;;;;4.26;100.00;101202.97;3591483;40;20603;-63
2021/04/07 07:17:33;;;;;;;5.88;1.25;;;;;;;4.37;100.00;101211.19;3590747;39;20052;-63
2021/04/07 07:19:59;;;;;;;7.05;1.63;;;;;;;4.46;100.00;101218.69;3590129;39;20060;-62
2021/04/07 07:22:27;;;;;;;7.38;1.48;;;;;;;4.52;100.00;101217.44;3589615;39;20307;-63
2021/04/07 07:24:55;;;;;;;10.15;1.75;;;;;;;4.48;100.00;101238.09;3592208;40;20046;-63
2021/04/07 07:27:35;;;;;;;7.97;2.05;;;;;;;4.46;100.00;101234.66;3591537;39;20063;-63
2021/04/07 07:30:00;;;;;;;;;;;;;;;4.48;100.00;101258.56;3592432;39;20342;-64
2021/04/07 07:32:32;;;;;;;12.82;2.67;;;;;;;4.45;100.00;101243.59;3591242;39;19954;-63
2021/04/07 07:35:20;;;;;;;14.93;2.47;;;;;;;4.47;100.00;101251.50;3592240;40;20028;-64
2021/04/07 07:37:46;;;;;;;22.02;3.60;;;;;;;4.55;100.00;101257.28;3583737;40;20060;-63
2021/04/07 07:40:25;;;;;;;17.17;3.65;;;;;;;4.65;100.00;101266.47;3590399;39;20132;-63
2021/04/07 07:42:52;;;;;;;16.10;4.20;;;;;;;4.69;100.00;101267.97;3590615;40;20399;-63
2021/04/07 07:45:27;;;;;;;22.88;3.60;;;;;;;4.72;100.00;101265.13;3590540;39;20066;-63
2021/04/07 07:48:00;;;;;;;14.25;3.28;;;;;;;4.71;100.00;101265.22;3590744;39;20076;-62
2021/04/07 07:50:35;;;;;;;25.60;4.10;;;;;;;4.69;100.00;101267.13;3589155;39;20064;-62
2021/04/07 07:53:10;;;;;;;19.30;3.70;;;;;;;4.69;100.00;101283.97;3590964;39;20125;-64
2021/04/07 07:55:38;;;;;;;33.53;4.50;;;;;;;4.69;100.00;101286.66;3591722;39;20037;-63
2021/04/07 07:58:06;;;;;;;27.30;4.90;;;;;;;4.66;100.00;101289.50;3588912;39;20048;-63
2021/04/07 08:00:32;;;;;;;23.88;4.03;;;;;;;4.73;100.00;101303.34;3590464;39;20048;-63
2021/04/07 08:03:07;;;;;;;29.38;4.68;;;;;;;4.79;100.00;101313.66;3589835;39;20106;-62
2021/04/07 08:05:33;;;;;;;25.58;4.38;;;;;;;4.94;100.00;101321.75;3591039;39;20288;-63
2021/04/07 08:07:59;;;;;;;38.60;5.05;;;;;;;5.05;100.00;101325.50;3590668;39;20060;-62
2021/04/07 08:10:25;;;;;;;28.30;4.03;;;;;;;5.26;100.00;101322.53;3588814;39;20037;-62
2021/04/07 08:12:51;;;;;;;20.98;3.75;;;;;;;5.38;100.00;101324.47;3589037;39;20334;-63
2021/04/07 08:15:18;;;;;;;18.70;3.53;;;;;;;5.37;100.00;101337.91;3587796;39;20044;-63
2021/04/07 08:17:44;;;;;;;13.82;3.20;;;;;;;5.48;100.00;101343.47;3589106;39;20048;-62
2021/04/07 08:20:11;;;;;;;15.77;3.30;;;;;;;5.56;100.00;101349.19;3587229;39;20044;-63
2021/04/07 08:22:38;;;;;;;18.67;3.00;;;;;;;5.53;100.00;101337.84;3591404;39;20041;-63
2021/04/07 08:25:06;;;;;;;21.95;3.67;;;;;;;5.67;100.00;101342.34;3589222;40;20084;-62
2021/04/07 08:27:35;;;;;;;23.38;4.30;;;;;;;5.72;100.00;101350.97;3591504;40;20048;-65
2021/04/07 08:30:02;;;;;;;23.17;4.32;;;;;;;5.75;100.00;101359.63;3590223;39;20056;-65
2021/04/07 08:32:29;;;;;;;29.92;5.20;;;;;;;5.77;100.00;101368.44;3589485;39;20414;-65
2021/04/07 08:34:55;;;;;;;22.02;5.03;;;;;;;5.78;100.00;101366.63;3592953;40;20025;-66
2021/04/07 08:37:31;;;;;;;26.63;4.43;;;;;;;5.86;100.00;101375.03;3591292;39;20094;-65
2021/04/07 08:40:10;;;;;;;22.55;3.53;;;;;;;5.78;100.00;101387.97;3589860;39;20047;-66
2021/04/07 08:42:37;;;;;;;21.38;3.70;;;;;;;5.87;100.00;101382.06;3592100;39;20319;-67
2021/04/07 08:47:42;;;;;;;23.00;4.15;;;;;;;5.83;100.00;101399.25;3632104;22;20055;-64
2021/04/07 08:50:10;;;;;;;24.58;4.57;;;;;;;5.86;100.00;101396.41;3601353;39;20043;-67
2021/04/07 08:52:42;;;;;;;38.10;5.43;;;;;;;5.84;100.00;101405.47;3602536;39;20134;-64
2021/04/07 08:55:14;;;;;;;21.98;4.65;;;;;;;5.92;100.00;101405.88;3602396;39;20405;-64
2021/04/07 08:57:40;;;;;;;30.35;5.00;;;;;;;6.00;100.00;101406.28;3600296;39;20058;-64
2021/04/07 09:00:11;;;;;;;24.63;4.72;;;;;;;6.07;100.00;101401.44;3601011;39;20327;-64
2021/04/07 09:02:48;;;;;;;15.60;3.63;;;;;;;6.10;100.00;101412.78;3599528;39;20060;-64
2021/04/07 09:05:16;;;;;;;21.15;4.07;;;;;;;6.30;100.00;101414.25;3600877;39;20048;-64
2021/04/07 09:07:44;;;;;;;23.10;4.30;;;;;;;6.15;100.00;101417.84;3601468;39;20225;-63
2021/04/07 09:10:12;;;;;;;18.10;3.25;;;;;;;6.02;100.00;101424.88;3602285;39;20072;-63
2021/04/07 09:12:39;;;;;;;20.73;3.70;;;;;;;5.87;100.00;101426.66;3601269;39;20465;-63
2021/04/07 09:15:20;;;;;;;18.40;3.50;;;;;;;6.10;100.00;101441.34;3601178;39;20322;-64
2021/04/07 09:17:49;;;;;;;20.60;3.40;;;;;;;6.27;100.00;101438.50;3602555;39;20494;-64
2021/04/07 09:20:35;;;;;;;15.05;2.58;;;;;;;6.45;100.00;101438.31;3602056;39;20148;-64
2021/04/07 09:23:10;;;;;;;17.67;2.47;;;;;;;6.37;100.00;101451.28;3603329;39;20043;-65
2021/04/07 09:25:37;;;;;;;13.45;2.63;;;;;;;6.23;100.00;101461.03;3602504;39;20101;-66
2021/04/07 09:28:05;;;;;;;17.48;3.15;;;;;;;5.72;100.00;101471.16;3598887;39;20071;-65
2021/04/07 09:30:39;;;;;;;12.02;2.58;;;;;;;5.46;100.00;101462.81;3601708;39;20067;-63
2021/04/07 09:33:07;;;;;;;20.63;2.88;;;;;;;5.28;100.00;101463.91;3601875;39;20052;-62
2021/04/07 09:35:33;;;;;;;21.98;3.50;;;;;;;5.23;100.00;101464.16;3602032;39;20039;-63
2021/04/07 09:37:59;;;;;;;15.73;2.97;;;;;;;5.38;100.00;101467.75;3602501;39;20064;-64
2021/04/07 09:40:25;;;;;;;19.63;3.17;;;;;;;5.63;100.00;101477.03;3600821;39;20052;-64
2021/04/07 09:42:52;;;;;;;19.08;3.17;;;;;;;5.72;100.00;101479.16;3601550;39;20052;-65
2021/04/07 09:45:26;;;;;;;18.15;3.88;;;;;;;5.91;100.00;101476.28;3599067;39;20056;-64
2021/04/07 09:47:55;;;;;;;16.75;3.30;;;;;;;6.17;100.00;101473.88;3602114;39;20072;-64
2021/04/07 09:50:27;;;;;;;;;;;;;;;6.38;100.00;101479.75;3600530;39;20145;-64
2021/04/07 09:52:53;;;;;;;17.50;3.85;;;;;;;6.35;100.00;101480.78;3601078;39;19940;-64
2021/04/07 09:55:20;;;;;;;17.17;3.90;;;;;;;6.31;100.00;101485.44;3601168;39;20039;-63
2021/04/07 09:57:59;;;;;;;15.48;3.03;;;;;;;6.47;100.00;101489.88;3602121;39;20052;-64
2021/04/07 10:00:30;;;;;;;19.05;3.42;;;;;;;6.56;100.00;101483.97;3637536;22;20059;31
2021/04/07 10:02:57;;;;;;;16.15;2.90;;;;;;;6.71;100.00;101492.84;3558729;40;20086;-64
2021/04/07 10:05:28;;;;;;;19.05;3.25;;;;;;;6.58;100.00;101503.47;3559246;40;20042;-64
2021/04/07 10:07:59;;;;;;;15.70;3.13;;;;;;;6.55;100.00;101492.97;3552400;40;20054;-64
2021/04/07 10:10:26;;;;;;;15.30;2.97;;;;;;;6.46;100.00;101504.19;3551277;40;20320;-63
2021/04/07 10:12:52;;;;;;;20.08;4.47;;;;;;;6.60;100.00;101496.19;3552577;40;20050;-64
2021/04/07 10:15:18;;;;;;;19.15;2.95;;;;;;;6.32;100.00;101513.06;3550919;40;20494;-64
2021/04/07 10:17:44;;;;;;;22.48;3.50;;;;;;;6.25;100.00;101536.63;3550934;40;20445;-65
2021/04/07 10:20:12;;;;;;;15.48;3.15;;;;;;;5.86;100.00;101513.97;3557016;40;20050;-65
2021/04/07 10:22:41;;;;;;;15.13;2.85;;;;;;;5.74;100.00;101518.19;3552728;40;20396;-64
2021/04/07 10:25:12;;;;;;;22.60;3.57;;;;;;;5.73;100.00;101539.66;3551954;40;20057;-65
2021/04/07 10:27:38;;;;;;;18.30;3.53;;;;;;;5.66;100.00;101536.47;3552046;40;20078;-66
2021/04/07 10:30:06;;;;;;;20.80;4.07;;;;;;;5.79;100.00;101533.97;3552240;40;20152;-65
2021/04/07 10:32:40;;;;;;;27.20;4.13;;;;;;;5.88;100.00;101537.91;3551723;40;20428;-65
2021/04/07 10:35:06;;;;;;;20.23;3.42;;;;;;;6.27;100.00;101542.75;3547984;40;20396;-64
2021/04/07 10:37:32;;;;;;;21.77;4.10;;;;;;;6.29;100.00;101545.34;3551857;40;20416;-67
2021/04/07 10:39:59;;;;;;;25.40;4.18;;;;;;;6.46;100.00;101546.97;3551819;40;20062;-64
2021/04/07 10:42:25;;;;;;;23.90;4.32;;;;;;;6.58;100.00;101556.97;3551927;40;20054;-68
2021/04/07 10:45:02;;;;;;;24.17;4.57;;;;;;;6.80;100.00;101545.81;3552225;40;20147;-67
2021/04/07 10:47:34;;;;;;;21.77;4.03;;;;;;;6.92;100.00;101546.84;3550225;40;20174;-67
2021/04/07 10:50:00;;;;;;;21.35;3.47;;;;;;;6.73;100.00;101554.28;3552386;40;20074;-66
2021/04/07 10:52:31;;;;;;;17.77;3.55;;;;;;;6.56;100.00;101560.66;3555618;40;20058;-65
2021/04/07 10:54:59;;;;;;;14.65;2.90;;;;;;;6.47;100.00;101576.31;3550441;40;20053;-65
2021/04/07 10:57:34;;;;;;;21.67;4.20;;;;;;;6.26;100.00;101573.09;3551394;40;20288;-64
2021/04/07 11:00:00;;;;;;;14.00;3.47;;;;;;;6.02;100.00;101572.75;3552216;40;20042;-68
2021/04/07 11:02:26;;;;;;;15.18;3.42;;;;;;;6.04;100.00;101580.66;3555418;40;20295;-66
2021/04/07 11:04:52;;;;;;;16.42;2.83;;;;;;;6.14;100.00;101576.50;3551218;40;20058;-64
2021/04/07 11:07:18;;;;;;;10.02;2.75;;;;;;;6.30;100.00;101574.66;3557642;40;20057;-65
2021/04/07 11:09:48;;;;;;;14.07;2.97;;;;;;;6.48;100.00;101587.88;3550629;40;20074;-65
2021/04/07 11:12:16;;;;;;;12.45;2.25;;;;;;;6.42;100.00;101582.88;3552373;40;20526;-65
2021/04/07 11:14:49;;;;;;;13.77;2.33;;;;;;;6.51;100.00;101582.34;3551671;40;20163;-65
2021/04/07 11:17:17;;;;;;;13.30;2.88;;;;;;;6.63;100.00;101578.06;3551867;40;20061;-64
2021/04/07 11:22:33;;;;;;;17.23;3.13;;;;;;;6.59;100.00;101585.41;3629726;22;20032;-64
2021/04/07 11:25:02;;;;;;;10.85;2.65;;;;;;;6.47;100.00;101599.53;3663532;22;20333;-66
2021/04/07 11:27:35;;;;;;;13.15;2.60;;;;;;;6.26;100.00;101599.00;3607954;39;20039;-67
2021/04/07 11:30:01;;;;;;;14.93;2.92;;;;;;;6.09;100.00;101602.63;3611437;39;20036;-64
2021/04/07 11:32:29;;;;;;;17.02;3.63;;;;;;;6.17;100.00;101600.38;3610332;39;20054;-67