Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:27;;;;;;;3.07;2.44;;;;;;;0.96;65.21;102374.47;457875;113;923301;-79
2022/02/13 00:01:31;;;;;;;4.01;2.75;;;;;;;0.93;65.26;102374.70;457647;114;922527;-80
2022/02/13 00:02:34;;;;;;;3.77;2.54;;;;;;;0.91;65.25;102379.31;458352;113;922984;-77
2022/02/13 00:03:37;;;;;;;3.01;2.14;;;;;;;0.90;65.20;102374.91;448837;116;922716;-77
2022/02/13 00:04:40;;;;;;;2.90;2.58;;;;;;;0.88;65.05;102387.60;457561;114;922577;-77
2022/02/13 00:05:44;;;;;;;4.09;2.86;;;;;;;0.86;65.07;102384.16;451930;115;922504;-79
2022/02/13 00:06:47;;;;;;;3.85;2.67;;;;;;;0.83;65.14;102382.53;456995;114;922569;-77
2022/02/13 00:07:50;;;;;;;4.54;3.61;;;;;;;0.82;65.14;102388.03;457921;114;922871;-78
2022/02/13 00:08:54;;;;;;;3.21;2.89;;;;;;;0.80;65.20;102380.08;458815;114;922605;-79
2022/02/13 00:09:57;;;;;;;3.01;2.58;;;;;;;0.79;65.27;102391.78;458466;114;922516;-79
2022/02/13 00:11:00;;;;;;;4.14;2.99;;;;;;;0.78;65.31;102387.37;459361;114;923185;-78
2022/02/13 00:12:04;;;;;;;2.87;2.42;;;;;;;0.78;65.34;102389.19;459695;114;922541;-78
2022/02/13 00:13:07;;;;;;;4.33;3.01;;;;;;;0.77;65.37;102395.55;460499;114;922717;-79
2022/02/13 00:14:11;;;;;;;3.16;2.72;;;;;;;0.75;65.35;102392.10;460340;114;922555;-79
2022/02/13 00:15:14;;;;;;;3.86;3.16;;;;;;;0.73;65.40;102394.02;460011;113;923103;-77
2022/02/13 00:16:18;;;;;;;4.17;3.09;;;;;;;0.73;65.41;102385.97;452588;116;922712;-78
2022/02/13 00:17:22;;;;;;;3.04;2.73;;;;;;;0.71;65.50;102394.16;452560;117;922851;-77
2022/02/13 00:18:25;;;;;;;3.14;2.66;;;;;;;0.71;65.50;102393.30;452745;115;930562;-78
2022/02/13 00:19:28;;;;;;;4.24;2.63;;;;;;;0.71;65.52;102395.98;452408;116;922594;-78
2022/02/13 00:20:32;;;;;;;2.66;2.41;;;;;;;0.71;65.44;102398.66;452661;115;922560;-80
2022/02/13 00:21:35;;;;;;;3.71;2.79;;;;;;;0.69;65.18;102398.76;451661;117;922568;-79
2022/02/13 00:22:38;;;;;;;3.77;3.01;;;;;;;0.68;65.19;102396.17;450480;115;922618;-78
2022/02/13 00:23:42;;;;;;;3.62;2.89;;;;;;;0.67;65.23;102394.45;457038;114;922637;-79
2022/02/13 00:24:45;;;;;;;3.39;2.94;;;;;;;0.66;65.32;102398.12;451784;115;922584;-78
2022/02/13 00:25:49;;;;;;;3.52;3.09;;;;;;;0.65;65.39;102397.27;457725;114;923007;-78
2022/02/13 00:26:52;;;;;;;3.24;2.87;;;;;;;0.65;65.44;102391.89;451638;115;922824;-79
2022/02/13 00:27:57;;;;;;;3.40;3.01;;;;;;;0.66;65.43;102388.22;451773;117;923201;-79
2022/02/13 00:29:00;;;;;;;3.49;3.17;;;;;;;0.67;65.39;102394.45;448779;117;922963;-79
2022/02/13 00:30:07;;;;;;;4.34;3.45;;;;;;;0.65;65.19;102389.20;453267;115;922576;-78
2022/02/13 00:31:09;;;;;;;3.88;3.13;;;;;;;0.66;65.22;102390.07;457933;113;923045;-77
2022/02/13 00:32:12;;;;;;;4.19;3.16;;;;;;;0.65;65.24;102391.89;452993;117;922481;-75
2022/02/13 00:33:16;;;;;;;3.91;2.98;;;;;;;0.64;65.25;102395.54;451352;116;922967;-78
2022/02/13 00:34:19;;;;;;;2.94;2.51;;;;;;;0.62;65.30;102388.55;459809;114;922594;-77
2022/02/13 00:35:22;;;;;;;3.29;2.77;;;;;;;0.63;65.25;102392.95;459381;114;922594;-77
2022/02/13 00:36:25;;;;;;;3.82;2.94;;;;;;;0.61;65.26;102395.73;459241;114;922581;-78
2022/02/13 00:37:28;;;;;;;3.16;2.44;;;;;;;0.61;65.26;102395.73;458802;114;922694;-77
2022/02/13 00:38:31;;;;;;;3.46;3.06;;;;;;;0.63;65.25;102398.32;452945;116;922537;-77
2022/02/13 00:39:34;;;;;;;2.99;2.71;;;;;;;0.63;65.27;102396.50;450384;116;922722;-78
2022/02/13 00:40:38;;;;;;;2.64;2.36;;;;;;;0.63;65.28;102398.32;458357;114;922857;-76
2022/02/13 00:41:42;;;;;;;2.91;2.63;;;;;;;0.62;65.22;102397.45;454344;116;922756;-78
2022/02/13 00:42:45;;;;;;;3.67;2.89;;;;;;;0.62;65.23;102400.14;453839;115;922565;-80
2022/02/13 00:43:48;;;;;;;2.89;2.50;;;;;;;0.64;65.14;102397.36;458108;114;922584;-78
2022/02/13 00:44:51;;;;;;;3.14;2.67;;;;;;;0.63;65.13;102403.69;453452;115;922795;-78
2022/02/13 00:45:54;;;;;;;3.22;2.44;;;;;;;0.61;65.11;102401.10;449089;117;922577;-78
2022/02/13 00:46:57;;;;;;;3.34;2.68;;;;;;;0.60;65.09;102406.60;458496;114;922679;-79
2022/02/13 00:48:00;;;;;;;3.17;2.87;;;;;;;0.58;65.12;102400.47;456117;114;922487;-81
2022/02/13 00:49:03;;;;;;;3.45;2.97;;;;;;;0.58;65.17;102411.20;449732;116;922582;-78
2022/02/13 00:50:07;;;;;;;4.11;3.47;;;;;;;0.58;65.18;102416.57;456177;114;922594;-78
2022/02/13 00:51:10;;;;;;;3.92;3.31;;;;;;;0.58;65.15;102412.06;458102;114;922686;-77
2022/02/13 00:52:13;;;;;;;3.41;3.12;;;;;;;0.59;65.13;102410.23;456552;114;930581;-78
2022/02/13 00:53:16;;;;;;;3.55;3.21;;;;;;;0.59;65.09;102420.98;448685;116;922741;-78
2022/02/13 00:54:20;;;;;;;4.36;3.42;;;;;;;0.60;65.06;102430.76;458334;112;923343;-78
2022/02/13 00:55:23;;;;;;;3.76;3.18;;;;;;;0.59;64.96;102421.84;459525;113;923491;-76
2022/02/13 00:56:26;;;;;;;3.61;3.02;;;;;;;0.59;64.94;102435.26;456523;114;922505;-78
2022/02/13 00:57:30;;;;;;;3.73;3.41;;;;;;;0.60;64.95;102430.76;451597;116;922642;-76
2022/02/13 00:58:35;;;;;;;3.92;3.22;;;;;;;0.59;64.92;102432.58;452555;115;922989;-78
2022/02/13 00:59:38;;;;;;;3.86;3.17;;;;;;;0.61;64.86;102437.81;454954;115;922756;-78
2022/02/13 01:00:44;;;;;;;3.94;3.22;;;;;;;0.60;64.83;102439.67;457632;114;922768;-78
2022/02/13 01:01:47;;;;;;;4.36;3.92;;;;;;;0.61;64.75;102440.50;458018;114;922761;-78
2022/02/13 01:02:50;;;;;;;4.42;3.88;;;;;;;0.59;64.61;102435.26;457982;114;922781;-79
2022/02/13 01:03:53;;;;;;;5.00;4.48;;;;;;;0.59;64.46;102447.81;459199;113;922546;-77
2022/02/13 01:04:56;;;;;;;4.79;4.34;;;;;;;0.57;64.43;102447.05;458572;114;922580;-78
2022/02/13 01:06:00;;;;;;;4.94;4.48;;;;;;;0.55;64.31;102449.83;458458;114;923024;-78
2022/02/13 01:07:04;;;;;;;6.55;5.91;;;;;;;0.52;64.22;102447.37;458978;114;922506;-79
2022/02/13 01:08:07;;;;;;;5.35;4.89;;;;;;;0.49;64.23;102447.59;458315;114;922620;-76
2022/02/13 01:09:10;;;;;;;6.41;5.81;;;;;;;0.49;64.23;102452.09;449806;116;930539;-78
2022/02/13 01:10:14;;;;;;;4.58;3.66;;;;;;;0.46;64.24;102458.52;455564;114;922530;-79
2022/02/13 01:11:17;;;;;;;3.86;3.50;;;;;;;0.46;64.10;102452.29;455426;114;922702;-79
2022/02/13 01:12:20;;;;;;;3.91;3.45;;;;;;;0.43;64.08;102463.25;453971;114;922660;-76
2022/02/13 01:13:23;;;;;;;4.25;3.31;;;;;;;0.40;64.09;102462.48;457450;114;922618;-78
2022/02/13 01:14:26;;;;;;;3.79;3.19;;;;;;;0.38;64.15;102453.69;458089;114;922700;-77
2022/02/13 01:15:29;;;;;;;4.11;3.32;;;;;;;0.38;64.10;102461.73;457993;114;922593;-78
2022/02/13 01:16:32;;;;;;;4.19;3.36;;;;;;;0.38;64.07;102468.92;458303;114;923206;-78
2022/02/13 01:17:35;;;;;;;4.71;3.80;;;;;;;0.37;64.14;102476.11;457632;114;922842;-79
2022/02/13 01:18:38;;;;;;;4.46;3.34;;;;;;;0.37;64.22;102472.56;458454;114;922849;-78
2022/02/13 01:19:42;;;;;;;4.31;3.85;;;;;;;0.36;64.09;102478.89;458403;114;922652;-79
2022/02/13 01:20:44;;;;;;;4.55;4.08;;;;;;;0.36;64.08;102485.12;458257;114;922987;-78
2022/02/13 01:21:48;;;;;;;4.90;3.88;;;;;;;0.35;64.01;102487.89;458073;114;922553;-75
2022/02/13 01:22:51;;;;;;;5.04;4.27;;;;;;;0.34;63.88;102489.72;451867;115;923032;-79
2022/02/13 01:23:54;;;;;;;5.67;4.57;;;;;;;0.33;63.76;102487.16;459691;114;922637;-76
2022/02/13 01:24:57;;;;;;;4.88;3.49;;;;;;;0.30;63.74;102488.20;459389;114;923051;-78
2022/02/13 01:26:00;;;;;;;3.88;3.54;;;;;;;0.29;63.80;102490.98;460293;113;922828;-77
2022/02/13 01:27:05;;;;;;;4.28;3.65;;;;;;;0.27;63.81;102491.11;458551;114;922730;-79
2022/02/13 01:28:08;;;;;;;6.20;4.37;;;;;;;0.25;63.71;102500.20;457986;114;922989;-80
2022/02/13 01:29:12;;;;;;;5.18;4.67;;;;;;;0.22;63.69;102500.42;458052;114;922549;-78
2022/02/13 01:30:16;;;;;;;4.74;3.78;;;;;;;0.19;63.77;102498.79;456658;114;922631;-79
2022/02/13 01:31:19;;;;;;;4.87;4.02;;;;;;;0.18;63.80;102505.11;454343;116;922832;-77
2022/02/13 01:32:22;;;;;;;5.25;4.39;;;;;;;0.16;63.91;102511.55;452697;116;930504;-78
2022/02/13 01:33:25;;;;;;;5.29;3.60;;;;;;;0.15;63.84;102505.33;452467;116;925752;-78
2022/02/13 01:34:29;;;;;;;5.52;4.01;;;;;;;0.13;63.86;102507.23;457359;114;923480;-78
2022/02/13 01:35:32;;;;;;;4.72;4.08;;;;;;;0.13;63.86;102506.38;457155;114;922555;-79
2022/02/13 01:36:35;;;;;;;5.54;3.86;;;;;;;0.11;63.87;102503.78;457270;114;923020;-78
2022/02/13 01:37:38;;;;;;;4.67;3.27;;;;;;;0.11;63.87;102513.67;457517;114;922615;-76
2022/02/13 01:38:41;;;;;;;3.73;3.26;;;;;;;0.10;63.84;102509.27;457197;114;922716;-78
2022/02/13 01:39:47;;;;;;;5.34;3.67;;;;;;;0.08;63.87;102509.36;457824;114;922868;-79
2022/02/13 01:40:49;;;;;;;6.53;3.58;;;;;;;0.07;63.88;102513.00;458577;114;922632;-79
2022/02/13 01:41:52;;;;;;;3.30;2.84;;;;;;;0.07;63.98;102506.77;458063;114;922606;-75
2022/02/13 01:42:57;;;;;;;4.82;4.25;;;;;;;0.05;63.92;102506.89;458128;114;922500;-78
2022/02/13 01:44:00;;;;;;;5.31;3.51;;;;;;;0.04;63.90;102507.84;458495;114;930598;-79
2022/02/13 01:45:05;;;;;;;4.80;3.87;;;;;;;0.03;63.94;102508.80;458303;114;922894;-78
2022/02/13 01:46:09;;;;;;;4.08;3.27;;;;;;;0.02;63.99;102514.25;458126;114;923082;-78
2022/02/13 01:47:12;;;;;;;4.33;3.61;;;;;;;0.00;63.91;102509.02;451786;116;922661;-78
2022/02/13 01:48:15;;;;;;;4.39;3.46;;;;;;;-0.01;63.88;102513.52;455903;115;922568;-76
2022/02/13 01:49:19;;;;;;;4.16;3.84;;;;;;;-0.02;63.87;102509.11;458503;114;922597;-76
2022/02/13 01:50:24;;;;;;;4.42;3.85;;;;;;;-0.04;63.87;102513.70;449784;116;923119;-77
2022/02/13 01:51:27;;;;;;;5.26;3.89;;;;;;;-0.05;63.85;102513.78;458807;113;922806;-77
2022/02/13 01:52:30;;;;;;;3.74;3.43;;;;;;;-0.07;63.85;102510.36;449476;117;922975;-76
2022/02/13 01:53:34;;;;;;;4.96;4.11;;;;;;;-0.09;63.77;102513.14;457655;114;922945;-79
2022/02/13 01:54:37;;;;;;;4.59;4.19;;;;;;;-0.12;63.79;102516.03;457741;114;922853;-77
2022/02/13 01:55:40;;;;;;;4.94;4.16;;;;;;;-0.14;63.82;102509.89;458245;114;922531;-77
2022/02/13 01:56:44;;;;;;;5.43;4.67;;;;;;;-0.14;63.85;102522.44;458712;114;922472;-78
2022/02/13 01:57:47;;;;;;;5.29;4.80;;;;;;;-0.17;63.81;102519.97;450602;116;930714;-78
2022/02/13 01:58:50;;;;;;;5.94;5.20;;;;;;;-0.18;63.87;102523.59;451289;116;930470;-78
2022/02/13 01:59:55;;;;;;;7.13;6.01;;;;;;;-0.19;63.94;102529.91;458791;114;922479;-78
2022/02/13 02:00:58;;;;;;;5.71;5.12;;;;;;;-0.20;63.89;102533.55;457801;114;923019;-78
2022/02/13 02:02:02;;;;;;;5.11;4.63;;;;;;;-0.19;63.87;102532.59;457876;114;922909;-78
2022/02/13 02:03:05;;;;;;;5.27;4.11;;;;;;;-0.20;63.84;102537.09;457559;114;922672;-77
2022/02/13 02:04:08;;;;;;;4.69;4.08;;;;;;;-0.20;63.82;102538.91;456253;114;930534;-76
2022/02/13 02:05:11;;;;;;;5.03;4.36;;;;;;;-0.21;63.87;102538.05;457743;114;922476;-78
2022/02/13 02:06:17;;;;;;;6.34;4.04;;;;;;;-0.21;63.91;102539.86;458115;113;930618;-78
2022/02/13 02:07:21;;;;;;;4.22;3.71;;;;;;;-0.22;63.87;102538.16;456195;114;922584;-78
2022/02/13 02:08:23;;;;;;;4.37;3.09;;;;;;;-0.23;63.83;102539.11;458377;114;922614;-78
2022/02/13 02:09:27;;;;;;;4.09;3.66;;;;;;;-0.23;63.79;102547.16;456413;114;922743;-78
2022/02/13 02:10:30;;;;;;;3.91;3.39;;;;;;;-0.22;63.76;102546.20;449375;116;922667;-77
2022/02/13 02:11:34;;;;;;;3.99;3.59;;;;;;;-0.23;63.67;102545.34;453110;115;922983;-77
2022/02/13 02:12:39;;;;;;;4.05;3.11;;;;;;;-0.24;63.64;102551.66;448055;117;922529;-76
2022/02/13 02:13:42;;;;;;;3.52;3.22;;;;;;;-0.26;63.51;102548.20;457044;114;922510;-79
2022/02/13 02:14:46;;;;;;;3.41;3.09;;;;;;;-0.28;63.68;102551.95;457754;114;930701;-78
2022/02/13 02:15:48;;;;;;;4.28;3.11;;;;;;;-0.28;63.77;102549.27;458727;114;922560;-77
2022/02/13 02:16:52;;;;;;;3.17;2.91;;;;;;;-0.26;63.72;102558.92;457448;115;922699;-78
2022/02/13 02:17:56;;;;;;;4.86;3.39;;;;;;;-0.26;63.69;102558.05;458574;114;922701;-78
2022/02/13 02:19:00;;;;;;;3.66;3.09;;;;;;;-0.26;63.55;102556.23;451055;115;923417;-78
2022/02/13 02:20:03;;;;;;;4.69;3.31;;;;;;;-0.24;63.57;102558.83;451302;116;922712;-77
2022/02/13 02:21:08;;;;;;;3.11;2.68;;;;;;;-0.23;63.60;102561.42;459339;114;922739;-76
2022/02/13 02:22:11;;;;;;;4.53;3.03;;;;;;;-0.22;63.57;102562.29;452588;116;930625;-77
2022/02/13 02:23:15;;;;;;;4.22;3.22;;;;;;;-0.20;63.55;102569.26;456904;115;922738;-77
2022/02/13 02:24:18;;;;;;;4.61;3.39;;;;;;;-0.20;63.44;102561.22;454262;114;922948;-78
2022/02/13 02:25:21;;;;;;;3.76;3.21;;;;;;;-0.18;63.42;102567.36;455151;114;922583;-78
2022/02/13 02:26:24;;;;;;;3.63;3.29;;;;;;;-0.18;63.33;102563.81;454527;114;922585;-78
2022/02/13 02:27:27;;;;;;;3.62;3.32;;;;;;;-0.17;63.26;102563.72;454143;114;930686;-78
2022/02/13 02:28:30;;;;;;;4.44;2.98;;;;;;;-0.16;63.17;102559.19;454199;114;922935;-79
2022/02/13 02:29:33;;;;;;;3.50;2.88;;;;;;;-0.17;63.10;102562.86;454052;114;922789;-76
2022/02/13 02:30:37;;;;;;;3.96;3.31;;;;;;;-0.18;63.05;102559.31;454305;114;922503;-77
2022/02/13 02:31:40;;;;;;;3.79;3.25;;;;;;;-0.18;62.99;102558.45;454591;114;922552;-79
2022/02/13 02:32:44;;;;;;;4.41;3.77;;;;;;;-0.19;62.92;102559.41;453913;114;922658;-77
2022/02/13 02:33:47;;;;;;;4.29;3.68;;;;;;;-0.20;62.87;102560.35;458296;114;930645;-77
2022/02/13 02:34:50;;;;;;;4.75;4.21;;;;;;;-0.22;62.85;102560.44;450827;116;922531;-77
2022/02/13 02:35:54;;;;;;;4.48;4.07;;;;;;;-0.22;63.04;102557.76;453121;115;923824;-77
2022/02/13 02:36:57;;;;;;;5.22;3.56;;;;;;;-0.21;63.10;102563.98;448228;116;922621;-78
2022/02/13 02:38:00;;;;;;;4.31;3.79;;;;;;;-0.19;63.14;102554.04;459258;114;923062;-78
2022/02/13 02:39:03;;;;;;;4.78;3.39;;;;;;;-0.19;63.05;102554.04;451593;116;922710;-78
2022/02/13 02:40:08;;;;;;;4.25;3.69;;;;;;;-0.18;63.11;102563.81;452561;116;922608;-77
2022/02/13 02:41:12;;;;;;;4.14;3.41;;;;;;;-0.17;63.02;102560.17;458788;114;923585;-78
2022/02/13 02:42:15;;;;;;;4.68;3.50;;;;;;;-0.16;63.05;102561.87;458663;114;924430;-78
2022/02/13 02:43:18;;;;;;;4.33;3.21;;;;;;;-0.18;63.00;102567.36;457618;114;922888;-76
2022/02/13 02:44:22;;;;;;;4.32;3.48;;;;;;;-0.19;62.94;102570.98;457922;114;923982;-77
2022/02/13 02:45:27;;;;;;;4.69;3.96;;;;;;;-0.21;62.95;102574.70;458050;113;922540;-77
2022/02/13 02:46:30;;;;;;;3.64;3.32;;;;;;;-0.20;62.99;102577.30;460968;114;922729;-78
2022/02/13 02:47:33;;;;;;;4.68;3.78;;;;;;;-0.20;63.00;102565.72;458295;115;922803;-79
2022/02/13 02:48:36;;;;;;;5.14;3.26;;;;;;;-0.18;62.99;102574.53;457955;113;922636;-78
2022/02/13 02:49:39;;;;;;;3.69;3.17;;;;;;;-0.16;63.04;102572.59;455677;114;922616;-79
2022/02/13 02:50:42;;;;;;;5.85;4.42;;;;;;;-0.15;63.06;102567.14;458491;114;922745;-79
2022/02/13 02:51:45;;;;;;;4.83;4.41;;;;;;;-0.12;63.10;102569.65;458621;114;922513;-78
2022/02/13 02:52:48;;;;;;;4.71;4.29;;;;;;;-0.09;63.07;102572.13;458856;114;922849;-80
2022/02/13 02:53:51;;;;;;;5.19;4.76;;;;;;;-0.09;62.94;102572.13;457275;114;922658;-79
2022/02/13 02:54:54;;;;;;;5.56;4.68;;;;;;;-0.06;62.98;102573.77;448712;116;922566;-78
2022/02/13 02:55:58;;;;;;;7.24;5.72;;;;;;;-0.05;62.97;102576.32;456555;114;922650;-78
2022/02/13 02:57:01;;;;;;;6.47;5.52;;;;;;;-0.04;62.92;102579.86;452625;115;923256;-78
2022/02/13 02:58:05;;;;;;;7.86;7.14;;;;;;;-0.02;62.99;102572.59;452105;115;922666;-78
2022/02/13 02:59:08;;;;;;;8.83;8.05;;;;;;;0.00;62.98;102573.38;452869;115;922718;-77
2022/02/13 03:00:13;;;;;;;8.53;7.48;;;;;;;0.00;62.91;102574.20;456233;114;922865;-79
2022/02/13 03:01:16;;;;;;;7.85;7.05;;;;;;;0.03;62.89;102581.20;450061;115;922506;-77
2022/02/13 03:02:19;;;;;;;7.02;6.14;;;;;;;0.03;62.88;102578.53;449487;117;923028;-77
2022/02/13 03:03:23;;;;;;;8.29;6.51;;;;;;;0.04;62.85;102588.30;456018;115;922697;-77
2022/02/13 03:04:26;;;;;;;7.53;6.34;;;;;;;0.05;62.80;102583.80;459147;114;922737;-77
2022/02/13 03:05:29;;;;;;;7.81;6.47;;;;;;;0.05;62.80;102583.80;457589;114;930619;-77
2022/02/13 03:06:33;;;;;;;8.74;7.37;;;;;;;0.04;62.83;102576.70;450665;116;922760;-75
2022/02/13 03:07:36;;;;;;;7.83;5.70;;;;;;;0.03;62.86;102581.20;458692;114;922927;-75
2022/02/13 03:08:39;;;;;;;7.69;5.87;;;;;;;0.04;62.82;102582.07;452478;115;922822;-76
2022/02/13 03:09:43;;;;;;;7.81;5.77;;;;;;;0.04;62.84;102582.07;459642;113;930553;-78
2022/02/13 03:10:47;;;;;;;6.44;5.84;;;;;;;0.04;62.88;102580.25;459684;114;922610;-77
2022/02/13 03:11:50;;;;;;;6.87;5.26;;;;;;;0.06;62.93;102586.36;460153;114;922661;-77
2022/02/13 03:12:53;;;;;;;5.97;4.84;;;;;;;0.07;62.95;102587.22;458650;114;922650;-80
2022/02/13 03:13:58;;;;;;;5.78;5.26;;;;;;;0.08;62.95;102588.95;450904;116;923050;-74
2022/02/13 03:15:01;;;;;;;6.02;5.45;;;;;;;0.09;62.93;102583.50;451642;116;922730;-74
2022/02/13 03:16:05;;;;;;;5.44;4.92;;;;;;;0.10;62.92;102582.55;456747;114;922590;-75
2022/02/13 03:17:08;;;;;;;6.87;5.78;;;;;;;0.11;62.92;102584.24;451751;115;922995;-77
2022/02/13 03:18:11;;;;;;;5.72;4.82;;;;;;;0.13;62.92;102581.47;450803;116;922666;-77
2022/02/13 03:19:15;;;;;;;5.96;5.18;;;;;;;0.13;62.94;102585.02;459557;114;922538;-76
2022/02/13 03:20:19;;;;;;;5.49;4.68;;;;;;;0.13;62.89;102587.70;450158;117;922763;-77
2022/02/13 03:21:22;;;;;;;6.91;5.15;;;;;;;0.12;62.82;102585.11;449887;116;922658;-77
2022/02/13 03:22:25;;;;;;;5.88;5.22;;;;;;;0.11;62.82;102586.92;458475;114;930461;-74
2022/02/13 03:23:29;;;;;;;9.38;5.27;;;;;;;0.11;62.78;102583.41;450401;116;922497;-74
2022/02/13 03:24:33;;;;;;;6.48;5.84;;;;;;;0.10;62.79;102589.73;449943;116;922891;-76
2022/02/13 03:25:35;;;;;;;6.48;5.68;;;;;;;0.09;62.87;102577.27;456246;114;922542;-76
2022/02/13 03:26:39;;;;;;;5.62;5.12;;;;;;;0.09;62.88;102586.19;456238;114;922648;-74
2022/02/13 03:27:42;;;;;;;6.49;5.80;;;;;;;0.09;62.94;102583.50;458477;114;922449;-75
2022/02/13 03:28:45;;;;;;;6.44;5.42;;;;;;;0.10;63.00;102582.55;458608;114;922717;-76
2022/02/13 03:29:48;;;;;;;5.40;4.52;;;;;;;0.09;63.07;102580.81;457635;114;922567;-78
2022/02/13 03:30:51;;;;;;;6.43;4.92;;;;;;;0.10;63.05;102584.36;458088;114;922856;-75
2022/02/13 03:31:54;;;;;;;5.71;4.49;;;;;;;0.10;63.07;102584.36;457554;114;922793;-78
2022/02/13 03:32:57;;;;;;;10.76;5.72;;;;;;;0.10;63.05;102589.73;457044;114;922576;-77
2022/02/13 03:34:00;;;;;;;6.44;5.36;;;;;;;0.10;63.02;102587.05;456833;114;922944;-77
2022/02/13 03:35:04;;;;;;;6.14;5.28;;;;;;;0.09;62.95;102585.31;458086;114;923767;-78
2022/02/13 03:36:08;;;;;;;6.55;4.66;;;;;;;0.06;62.81;102583.68;455834;114;922716;-76
2022/02/13 03:37:11;;;;;;;6.83;4.49;;;;;;;0.03;62.78;102591.94;455881;114;923080;-77
2022/02/13 03:38:14;;;;;;;5.96;4.86;;;;;;;-0.02;62.81;102589.55;458288;114;930606;-76
2022/02/13 03:39:17;;;;;;;5.32;4.41;;;;;;;-0.06;62.78;102593.39;459582;114;923089;-78
2022/02/13 03:40:22;;;;;;;5.74;4.64;;;;;;;-0.10;62.83;102596.34;452222;116;922761;-78
2022/02/13 03:41:25;;;;;;;5.42;4.50;;;;;;;-0.14;62.97;102594.81;448142;117;923108;-75
2022/02/13 03:42:28;;;;;;;6.17;4.78;;;;;;;-0.15;63.01;102590.41;457557;114;922982;-76
2022/02/13 03:43:31;;;;;;;6.87;4.27;;;;;;;-0.16;62.96;102600.27;459091;113;922800;-76
2022/02/13 03:44:36;;;;;;;6.65;4.82;;;;;;;-0.21;62.92;102596.16;452418;117;922901;-76
2022/02/13 03:45:39;;;;;;;9.38;4.45;;;;;;;-0.24;63.02;102599.04;452036;115;922625;-75
2022/02/13 03:46:44;;;;;;;6.06;4.61;;;;;;;-0.27;63.07;102596.53;451113;117;930518;-78
2022/02/13 03:47:47;;;;;;;7.78;4.90;;;;;;;-0.29;63.15;102595.79;449672;115;923125;-78
2022/02/13 03:48:50;;;;;;;6.70;4.63;;;;;;;-0.31;63.30;102587.84;457825;114;922562;-75
2022/02/13 03:49:54;;;;;;;5.81;4.33;;;;;;;-0.32;63.33;102598.64;458251;114;923054;-78
2022/02/13 03:50:57;;;;;;;5.77;4.37;;;;;;;-0.33;63.36;102594.27;458859;114;923021;-77
2022/02/13 03:52:00;;;;;;;8.52;4.71;;;;;;;-0.37;63.44;102590.89;450407;115;922714;-79
2022/02/13 03:53:03;;;;;;;9.78;5.16;;;;;;;-0.38;63.52;102596.34;458699;114;922541;-78
2022/02/13 03:54:06;;;;;;;6.34;4.73;;;;;;;-0.38;63.57;102590.98;451667;116;922710;-77
2022/02/13 03:55:11;;;;;;;6.21;5.10;;;;;;;-0.40;63.63;102596.45;456227;114;922735;-78
2022/02/13 03:56:15;;;;;;;6.19;4.51;;;;;;;-0.41;63.69;102594.73;455725;114;922601;-76
2022/02/13 03:57:17;;;;;;;9.34;4.49;;;;;;;-0.42;63.85;102603.72;457475;114;923001;-76
2022/02/13 03:58:20;;;;;;;6.09;4.32;;;;;;;-0.43;63.74;102604.66;456345;114;922572;-76
2022/02/13 03:59:23;;;;;;;5.75;4.54;;;;;;;-0.44;63.79;102603.80;456911;114;923181;-75
2022/02/13 04:00:28;;;;;;;6.95;4.86;;;;;;;-0.45;63.81;102607.47;457220;114;923059;-78
2022/02/13 04:01:31;;;;;;;6.38;5.22;;;;;;;-0.46;63.85;102615.59;458877;114;922704;-76
2022/02/13 04:02:35;;;;;;;9.00;4.79;;;;;;;-0.49;63.90;102618.44;456545;114;922446;-77
2022/02/13 04:03:38;;;;;;;6.93;5.66;;;;;;;-0.51;63.93;102617.69;459038;114;922637;-78
2022/02/13 04:04:41;;;;;;;6.81;6.05;;;;;;;-0.52;63.97;102624.86;454504;115;922982;-75
2022/02/13 04:05:44;;;;;;;7.72;6.94;;;;;;;-0.54;64.05;102618.72;458507;114;922505;-76
2022/02/13 04:06:49;;;;;;;9.56;8.16;;;;;;;-0.56;64.01;102620.66;454142;114;923035;-76
2022/02/13 04:07:52;;;;;;;10.18;9.18;;;;;;;-0.59;63.99;102622.64;457547;114;922706;-77
2022/02/13 04:08:55;;;;;;;9.83;8.74;;;;;;;-0.62;64.12;102621.03;452220;116;923134;-77
2022/02/13 04:09:58;;;;;;;21.41;14.45;;;;;;;-0.62;64.21;102620.16;448364;117;922620;-79
2022/02/13 04:11:01;;;;;;;18.19;13.59;;;;;;;-0.63;64.27;102624.66;449708;115;922634;-77
2022/02/13 04:12:05;;;;;;;20.49;13.48;;;;;;;-0.63;64.31;102623.79;457644;114;922947;-78
2022/02/13 04:13:08;;;;;;;13.18;11.68;;;;;;;-0.63;64.36;102629.14;448172;116;923184;-77
2022/02/13 04:14:11;;;;;;;13.97;11.97;;;;;;;-0.63;64.40;102632.69;455120;116;930474;-78
2022/02/13 04:15:14;;;;;;;11.92;10.31;;;;;;;-0.61;64.44;102633.47;454492;114;922517;-77
2022/02/13 04:16:18;;;;;;;10.92;9.24;;;;;;;-0.61;64.44;102636.16;456195;114;922662;-75
2022/02/13 04:17:21;;;;;;;11.27;8.46;;;;;;;-0.60;64.35;102642.34;453939;114;922454;-76
2022/02/13 04:18:24;;;;;;;11.14;9.01;;;;;;;-0.61;64.32;102648.68;455728;114;922593;-76
2022/02/13 04:19:27;;;;;;;8.24;6.83;;;;;;;-0.62;64.39;102645.14;455563;114;922554;-77
2022/02/13 04:20:30;;;;;;;9.64;7.30;;;;;;;-0.62;64.44;102646.95;454832;114;922855;-78
2022/02/13 04:21:34;;;;;;;8.01;5.83;;;;;;;-0.62;64.46;102645.14;454268;114;922972;-76
2022/02/13 04:22:37;;;;;;;6.05;5.25;;;;;;;-0.61;64.44;102646.87;455960;114;922544;-78
2022/02/13 04:23:41;;;;;;;10.74;6.88;;;;;;;-0.60;64.43;102650.37;456042;114;923195;-76
2022/02/13 04:24:44;;;;;;;9.84;6.44;;;;;;;-0.61;64.43;102654.04;457002;114;923011;-78
2022/02/13 04:25:47;;;;;;;8.81;5.74;;;;;;;-0.60;64.44;102647.70;456982;114;922658;-77
2022/02/13 04:26:50;;;;;;;9.11;5.24;;;;;;;-0.61;64.52;102638.83;457886;114;922706;-78
2022/02/13 04:27:53;;;;;;;6.45;5.49;;;;;;;-0.60;64.56;102645.88;454947;114;922735;-75
2022/02/13 04:28:56;;;;;;;10.94;5.72;;;;;;;-0.57;64.52;102647.53;455781;114;922572;-75
2022/02/13 04:29:59;;;;;;;6.22;5.58;;;;;;;-0.57;64.53;102644.85;456981;114;922281;-74
2022/02/13 04:31:02;;;;;;;6.47;4.91;;;;;;;-0.57;64.51;102645.72;456628;114;922142;-71
2022/02/13 04:32:06;;;;;;;7.57;4.96;;;;;;;-0.55;64.49;102641.11;455914;114;922421;-74
2022/02/13 04:33:09;;;;;;;7.59;4.35;;;;;;;-0.54;64.36;102645.52;455854;114;922362;-74
2022/02/13 04:34:12;;;;;;;4.36;3.84;;;;;;;-0.54;64.38;102645.52;455631;114;922200;-75
2022/02/13 04:35:15;;;;;;;7.69;4.87;;;;;;;-0.52;64.31;102648.98;457506;114;922363;-73
2022/02/13 04:36:22;;;;;;;5.27;4.59;;;;;;;-0.51;64.24;102648.03;455088;114;922314;-77
2022/02/13 04:37:25;;;;;;;8.05;4.65;;;;;;;-0.52;64.14;102648.98;455347;114;922736;-73
2022/02/13 04:38:28;;;;;;;6.74;4.30;;;;;;;-0.54;64.05;102658.05;456863;114;922321;-74
2022/02/13 04:39:31;;;;;;;7.67;4.42;;;;;;;-0.54;64.00;102655.38;454507;114;922283;-75
2022/02/13 04:40:34;;;;;;;4.45;4.01;;;;;;;-0.56;64.03;102659.98;456192;114;922280;-76
2022/02/13 04:41:37;;;;;;;6.42;4.39;;;;;;;-0.56;64.05;102658.16;457146;114;922719;-74
2022/02/13 04:42:40;;;;;;;7.36;4.89;;;;;;;-0.55;63.96;102651.83;457956;114;922291;-76
2022/02/13 04:43:43;;;;;;;5.79;4.42;;;;;;;-0.55;63.80;102659.03;456324;114;923328;-72
2022/02/13 04:44:46;;;;;;;7.08;4.50;;;;;;;-0.56;63.69;102662.66;457199;114;922279;-74
2022/02/13 04:45:49;;;;;;;5.78;4.84;;;;;;;-0.59;63.70;102660.15;458084;114;922268;-75
2022/02/13 04:46:52;;;;;;;5.74;4.29;;;;;;;-0.60;63.61;102661.09;459116;114;922347;-76
2022/02/13 04:47:55;;;;;;;6.72;4.54;;;;;;;-0.63;63.55;102667.52;454963;114;922248;-72
2022/02/13 04:48:58;;;;;;;6.53;4.57;;;;;;;-0.64;63.54;102667.59;456107;114;922407;-76
2022/02/13 04:50:02;;;;;;;5.33;4.37;;;;;;;-0.65;63.62;102671.23;456926;114;922227;-76
2022/02/13 04:51:06;;;;;;;6.46;5.01;;;;;;;-0.67;63.68;102665.98;459496;113;930074;-74
2022/02/13 04:52:10;;;;;;;5.62;5.03;;;;;;;-0.67;63.69;102673.16;453357;116;930197;-75
2022/02/13 04:53:14;;;;;;;4.79;4.24;;;;;;;-0.67;63.62;102673.16;456218;114;922584;-76