Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:47;;;;;;;8.73;3.00;;;17.00;99.90;;;;;;5016410;28;20183;-91
2023/08/04 00:03:21;;;;;;;6.10;2.70;;;17.00;99.90;;;;;;5017160;28;20241;-91
2023/08/04 00:05:47;;;;;;;6.53;2.63;;;16.90;99.90;;;;;;5016369;28;20167;-90
2023/08/04 00:08:12;;;;;;;11.68;3.17;;;16.90;99.90;;;;;;5017580;28;20179;-91
2023/08/04 00:10:38;;;;;;;7.78;3.08;;;17.00;99.90;;;;;;5017412;28;20174;-91
2023/08/04 00:13:09;;;;;;;5.72;2.90;;;16.90;99.90;;;;;;5016095;28;20237;-91
2023/08/04 00:15:37;;;;;;;9.00;2.92;;;16.90;99.90;;;;;;5017367;28;20159;-91
2023/08/04 00:18:03;;;;;;;9.25;3.53;;;17.00;99.90;;;;;;5015846;28;20210;-91
2023/08/04 00:20:29;;;;;;;10.35;3.35;;;17.00;99.90;;;;;;5016116;28;20521;-92
2023/08/04 00:23:05;;;;;;;13.00;3.33;;;17.00;99.90;;;;;;5016207;28;20305;-92
2023/08/04 00:25:31;;;;;;;8.95;2.83;;;16.90;99.90;;;;;;5016251;28;20694;-92
2023/08/04 00:27:57;;;;;;;8.60;3.35;;;16.80;99.90;;;;;;5014966;28;20179;-91
2023/08/04 00:30:23;;;;;;;8.45;3.22;;;17.00;99.90;;;;;;5017050;28;20606;-91
2023/08/04 00:32:53;;;;;;;11.95;3.10;;;16.90;99.90;;;;;;5015640;28;20179;-91
2023/08/04 00:35:19;;;;;;;9.25;3.30;;;16.90;99.90;;;;;;5015874;28;20258;-90
2023/08/04 00:40:29;;;;;;;10.50;3.10;;;16.80;99.90;;;;;;5355817;22;20275;-91
2023/08/04 00:42:55;;;;;;;10.05;3.38;;;16.80;99.90;;;;;;5038631;28;20215;-90
2023/08/04 00:45:22;;;;;;;13.68;3.72;;;16.80;99.90;;;;;;5038864;28;20265;-91
2023/08/04 00:47:48;;;;;;;11.50;3.28;;;16.80;99.90;;;;;;5039151;28;20182;-92
2023/08/04 00:50:23;;;;;;;10.80;3.28;;;16.70;99.90;;;;;;5038662;28;20180;-91
2023/08/04 00:52:50;;;;;;;10.73;3.75;;;16.80;99.90;;;;;;5038977;28;20255;-91
2023/08/04 00:55:17;;;;;;;10.05;2.63;;;16.70;99.90;;;;;;5038164;28;20778;-93
2023/08/04 00:57:43;;;;;;;7.47;2.97;;;16.70;99.90;;;;;;5038663;28;20186;-92
2023/08/04 01:00:09;;;;;;;10.63;3.28;;;16.80;99.90;;;;;;5038551;28;20181;-92
2023/08/04 01:02:35;;;;;;;10.75;3.28;;;16.80;99.90;;;;;;5038601;28;20218;-90
2023/08/04 01:05:06;;;;;;;8.65;2.85;;;16.80;99.90;;;;;;5038595;28;20173;-91
2023/08/04 01:07:37;;;;;;;14.32;3.33;;;16.80;99.90;;;;;;5038413;28;20177;-92
2023/08/04 01:10:31;;;;;;;7.20;3.03;;;16.80;99.90;;;;;;5037676;28;20178;-91
2023/08/04 01:13:04;;;;;;;9.98;3.10;;;16.80;99.90;;;;;;5038226;28;20180;-92
2023/08/04 01:15:30;;;;;;;11.70;3.47;;;16.80;99.90;;;;;;5038110;28;20655;-92
2023/08/04 01:17:57;;;;;;;12.85;3.25;;;16.80;99.90;;;;;;5038259;28;20174;-89
2023/08/04 01:20:24;;;;;;;8.20;2.83;;;16.70;99.90;;;;;;5038132;28;20623;-90
2023/08/04 01:22:51;;;;;;;9.02;3.45;;;16.70;99.90;;;;;;5038029;28;20210;-91
2023/08/04 01:25:17;;;;;;;12.25;2.88;;;16.70;99.90;;;;;;5037830;28;20228;-91
2023/08/04 01:27:47;;;;;;;9.93;3.33;;;16.70;99.90;;;;;;5055666;28;20178;-89
2023/08/04 01:30:20;;;;;;;10.93;3.20;;;16.70;99.90;;;;;;5038019;28;20178;-92
2023/08/04 01:32:47;;;;;;;11.57;3.40;;;16.70;99.90;;;;;;5037665;28;20594;-90
2023/08/04 01:35:13;;;;;;;7.20;2.92;;;16.60;99.90;;;;;;5037852;28;20184;-92
2023/08/04 01:37:39;;;;;;;10.23;2.88;;;16.60;99.90;;;;;;5037976;28;20178;-91
2023/08/04 01:40:06;;;;;;;9.70;3.38;;;16.50;99.90;;;;;;5036948;28;20275;-91
2023/08/04 01:42:32;;;;;;;9.35;3.42;;;16.50;99.90;;;;;;5037666;28;20213;-91
2023/08/04 01:44:58;;;;;;;7.40;2.67;;;16.50;99.90;;;;;;5037804;28;20177;-91
2023/08/04 01:47:24;;;;;;;10.35;3.20;;;16.40;99.90;;;;;;5037702;28;20189;-91
2023/08/04 01:49:49;;;;;;;8.88;3.17;;;16.40;99.90;;;;;;5037670;28;20227;-92
2023/08/04 01:52:24;;;;;;;7.57;2.75;;;16.40;99.90;;;;;;5037763;28;20217;-90
2023/08/04 01:54:49;;;;;;;14.35;3.58;;;16.40;99.90;;;;;;5037503;28;20179;-91
2023/08/04 01:57:15;;;;;;;10.23;3.10;;;16.40;99.90;;;;;;5037443;28;20256;-90
2023/08/04 01:59:41;;;;;;;8.20;3.15;;;16.40;99.90;;;;;;5037547;28;20182;-90
2023/08/04 02:02:08;;;;;;;9.90;3.00;;;16.30;99.90;;;;;;5037372;28;20248;-90
2023/08/04 02:04:34;;;;;;;9.75;3.35;;;16.40;99.90;;;;;;5037661;28;20173;-91
2023/08/04 02:07:00;;;;;;;10.18;3.67;;;16.40;99.90;;;;;;5037502;28;20738;-91
2023/08/04 02:09:27;;;;;;;15.02;3.40;;;16.40;99.90;;;;;;5031224;28;20182;-90
2023/08/04 02:11:54;;;;;;;13.75;3.60;;;16.30;99.90;;;;;;5017512;28;20174;-91
2023/08/04 02:14:21;;;;;;;6.20;3.03;;;16.40;99.90;;;;;;5017531;28;20166;-90
2023/08/04 02:16:46;;;;;;;8.82;2.70;;;16.40;99.90;;;;;;5035351;28;20509;-91
2023/08/04 02:19:12;;;;;;;9.75;3.10;;;16.30;99.90;;;;;;5034946;28;20182;-90
2023/08/04 02:21:39;;;;;;;8.48;3.47;;;16.40;99.90;;;;;;5017441;28;20645;-90
2023/08/04 02:24:05;;;;;;;8.88;3.13;;;16.30;99.90;;;;;;5017356;28;20171;-91
2023/08/04 02:26:31;;;;;;;11.57;3.55;;;16.30;99.90;;;;;;5017847;28;20232;-91
2023/08/04 02:28:57;;;;;;;10.90;3.47;;;16.40;99.90;;;;;;5017364;28;20178;-90
2023/08/04 02:31:25;;;;;;;8.65;3.10;;;16.30;99.90;;;;;;5017369;28;20229;-90
2023/08/04 02:33:51;;;;;;;9.02;2.90;;;16.30;99.90;;;;;;5017455;28;20209;-89
2023/08/04 02:36:17;;;;;;;12.50;3.67;;;16.30;99.90;;;;;;5017568;28;20206;-90
2023/08/04 02:38:43;;;;;;;9.35;3.03;;;16.30;99.90;;;;;;5017327;28;20183;-90
2023/08/04 02:41:11;;;;;;;7.93;3.47;;;16.30;99.90;;;;;;5017357;28;20185;-91
2023/08/04 02:43:37;;;;;;;9.52;3.20;;;16.30;99.90;;;;;;5017039;28;20215;-87
2023/08/04 02:46:03;;;;;;;9.88;3.63;;;16.30;99.90;;;;;;5017213;28;20242;-91
2023/08/04 02:48:30;;;;;;;10.00;3.10;;;16.30;99.90;;;;;;5017364;28;20179;-91
2023/08/04 02:51:04;;;;;;;8.57;3.10;;;16.30;99.90;;;;;;5018016;28;20174;-91
2023/08/04 02:53:31;;;;;;;9.82;3.28;;;16.30;99.90;;;;;;5037626;28;20170;-90
2023/08/04 02:55:57;;;;;;;9.23;3.20;;;16.30;99.90;;;;;;5020829;28;20217;-90
2023/08/04 02:58:24;;;;;;;9.15;3.00;;;16.30;99.90;;;;;;5020890;28;20267;-89
2023/08/04 03:00:50;;;;;;;11.13;2.92;;;16.30;99.90;;;;;;5020633;28;20640;-90
2023/08/04 03:03:18;;;;;;;9.50;3.20;;;16.40;99.90;;;;;;5020782;28;20217;-90
2023/08/04 03:05:44;;;;;;;11.40;3.30;;;16.40;99.90;;;;;;5020767;28;20178;-90
2023/08/04 03:08:09;;;;;;;7.88;3.08;;;16.30;99.90;;;;;;5020205;28;20278;-90
2023/08/04 03:10:40;;;;;;;10.63;3.22;;;16.40;99.90;;;;;;5020002;28;20186;-90
2023/08/04 03:13:06;;;;;;;7.78;3.15;;;16.30;99.90;;;;;;5020720;28;20170;-90
2023/08/04 03:15:32;;;;;;;11.13;3.22;;;16.30;99.90;;;;;;5038238;28;20217;-90
2023/08/04 03:17:57;;;;;;;10.13;3.05;;;16.30;99.90;;;;;;5020585;28;20183;-91
2023/08/04 03:20:23;;;;;;;11.40;3.08;;;16.30;99.90;;;;;;5020218;28;20175;-90
2023/08/04 03:22:49;;;;;;;5.97;3.13;;;16.30;99.90;;;;;;5020406;28;20233;-91
2023/08/04 03:25:14;;;;;;;5.97;2.75;;;16.30;99.90;;;;;;5020272;28;20235;-89
2023/08/04 03:27:40;;;;;;;9.68;3.15;;;16.30;99.90;;;;;;5020346;28;20273;-91
2023/08/04 03:30:07;;;;;;;11.45;3.17;;;16.30;99.90;;;;;;5020723;28;20210;-92
2023/08/04 03:32:35;;;;;;;11.43;3.15;;;16.30;99.90;;;;;;5020234;28;20380;-90
2023/08/04 03:35:01;;;;;;;6.97;3.00;;;16.30;99.90;;;;;;5020194;28;20182;-90
2023/08/04 03:37:27;;;;;;;10.77;2.88;;;16.40;99.90;;;;;;5020302;28;20186;-91
2023/08/04 03:39:53;;;;;;;11.05;3.25;;;16.40;99.90;;;;;;5019808;28;20226;-90
2023/08/04 03:42:20;;;;;;;8.55;2.90;;;16.30;99.90;;;;;;5020112;28;20199;-92
2023/08/04 03:44:45;;;;;;;10.73;3.10;;;16.40;99.90;;;;;;5020186;28;20202;-91
2023/08/04 03:47:11;;;;;;;7.82;2.80;;;16.30;99.90;;;;;;5020377;28;20214;-92
2023/08/04 03:49:37;;;;;;;10.40;3.10;;;16.40;99.90;;;;;;5019834;28;20564;-92
2023/08/04 03:52:03;;;;;;;10.80;3.15;;;16.40;99.90;;;;;;5020222;28;20221;-91
2023/08/04 03:54:29;;;;;;;16.38;3.72;;;16.30;99.90;;;;;;5019713;28;20224;-92
2023/08/04 03:56:54;;;;;;;10.00;3.17;;;16.30;99.90;;;;;;5020407;28;20187;-91
2023/08/04 03:59:20;;;;;;;7.30;2.47;;;16.30;99.90;;;;;;5020276;28;20202;-91
2023/08/04 04:01:47;;;;;;;9.80;2.53;;;16.30;99.90;;;;;;5019427;28;20210;-90
2023/08/04 04:04:13;;;;;;;9.55;2.83;;;16.30;99.90;;;;;;5019593;28;20286;-90
2023/08/04 04:06:39;;;;;;;8.02;2.95;;;16.20;99.90;;;;;;5037373;28;20672;-91
2023/08/04 04:09:05;;;;;;;5.07;2.65;;;16.20;99.90;;;;;;5019630;28;20190;-92
2023/08/04 04:11:31;;;;;;;6.32;2.80;;;16.20;99.90;;;;;;5019686;28;20569;-90
2023/08/04 04:13:56;;;;;;;8.30;2.85;;;16.20;99.90;;;;;;5019523;28;20182;-90
2023/08/04 04:16:22;;;;;;;6.22;2.70;;;16.20;99.90;;;;;;5019753;28;20635;-91
2023/08/04 04:18:48;;;;;;;10.00;2.90;;;16.20;99.90;;;;;;5019636;28;20213;-90
2023/08/04 04:21:13;;;;;;;11.40;3.05;;;16.20;99.90;;;;;;5019426;28;20236;-92
2023/08/04 04:23:39;;;;;;;7.78;2.95;;;16.20;99.90;;;;;;5019282;28;20206;-91
2023/08/04 04:26:07;;;;;;;14.07;3.72;;;16.10;99.90;;;;;;5019234;28;20680;-90
2023/08/04 04:28:33;;;;;;;9.25;3.08;;;16.10;99.90;;;;;;5019450;28;20185;-91
2023/08/04 04:31:04;;;;;;;7.53;2.70;;;16.10;99.90;;;;;;5019223;28;20174;-90
2023/08/04 04:33:32;;;;;;;8.73;3.42;;;16.10;99.90;;;;;;5019087;28;20186;-92
2023/08/04 04:35:58;;;;;;;11.75;3.35;;;16.10;99.90;;;;;;5019233;28;20334;-90
2023/08/04 04:38:28;;;;;;;8.13;3.22;;;16.10;99.90;;;;;;5019061;28;20273;-91
2023/08/04 04:40:58;;;;;;;10.63;3.50;;;16.10;99.90;;;;;;5002747;28;20231;-91
2023/08/04 04:43:32;;;;;;;14.20;3.30;;;16.10;99.90;;;;;;5035564;28;20218;-90
2023/08/04 04:45:58;;;;;;;10.43;3.20;;;16.10;99.90;;;;;;5035597;28;20173;-90
2023/08/04 04:48:24;;;;;;;9.73;2.97;;;16.10;99.90;;;;;;5025203;28;20183;-91
2023/08/04 04:50:51;;;;;;;11.18;3.47;;;16.10;99.90;;;;;;5024945;28;20265;-91
2023/08/04 04:53:21;;;;;;;7.40;3.00;;;16.10;99.90;;;;;;5035193;28;20174;-90
2023/08/04 04:55:47;;;;;;;12.18;3.35;;;16.10;99.90;;;;;;5035532;28;20175;-91
2023/08/04 04:58:13;;;;;;;11.00;3.42;;;16.10;99.90;;;;;;5035680;28;20738;-91
2023/08/04 05:00:39;;;;;;;9.10;3.47;;;16.20;99.90;;;;;;5035436;28;20187;-91
2023/08/04 05:03:08;;;;;;;11.82;3.70;;;16.20;99.90;;;;;;5035026;28;20218;-92
2023/08/04 05:05:38;;;;;;;11.82;3.67;;;16.20;99.90;;;;;;5035346;28;20178;-90
2023/08/04 05:08:04;;;;;;;14.07;3.92;;;16.20;99.90;;;;;;5035361;28;20179;-91
2023/08/04 05:10:30;;;;;;;6.60;3.35;;;16.20;99.90;;;;;;5034877;28;20178;-90
2023/08/04 05:12:57;;;;;;;8.27;3.30;;;16.20;99.90;;;;;;5035263;28;20185;-90
2023/08/04 05:15:23;;;;;;;11.82;3.55;;;16.20;99.90;;;;;;5033664;28;20238;-89
2023/08/04 05:17:48;;;;;;;11.30;3.38;;;16.20;99.90;;;;;;5037075;28;20185;-91
2023/08/04 05:20:14;;;;;;;12.95;3.80;;;16.20;99.90;;;;;;5037504;28;20186;-91
2023/08/04 05:22:43;;;;;;;8.40;3.03;;;16.20;99.90;;;;;;5037979;28;20209;-90
2023/08/04 05:25:09;;;;;;;9.63;3.15;;;16.30;99.90;;;;;;5037994;28;20170;-89
2023/08/04 05:27:35;;;;;;;12.68;4.03;;;16.30;99.90;;;;;;5037942;28;20178;-89
2023/08/04 05:30:01;;;;;;;8.30;3.58;;;16.30;99.90;;;;;;5037961;28;20209;-90
2023/08/04 05:32:31;;;;;;;7.32;3.47;;;16.30;99.90;;;;;;5038042;28;20255;-90
2023/08/04 05:34:57;;;;;;;12.48;3.60;;;16.30;99.90;;;;;;5037711;28;20170;-91
2023/08/04 05:37:23;;;;;;;8.63;3.70;;;16.40;99.90;;;;;;5037987;28;20185;-90
2023/08/04 05:39:50;;;;;;;9.13;3.30;;;16.40;99.90;;;;;;5037711;28;20229;-91
2023/08/04 05:42:15;;;;;;;10.82;3.85;;;16.40;99.90;;;;;;5037686;28;20256;-92
2023/08/04 05:44:42;;;;;;;9.38;3.17;;;16.50;99.90;;;;;;5037730;28;20182;-90
2023/08/04 05:47:08;;;;;;;11.43;3.33;;;16.50;99.90;;;;;;5023487;28;20640;-90
2023/08/04 05:49:33;;;;;;;12.93;3.47;;;16.50;99.90;;;;;;5017817;28;20182;-91
2023/08/04 05:51:59;;;;;;;7.75;3.13;;;16.50;99.90;;;;;;5017627;28;20178;-91
2023/08/04 05:54:31;;;;;;;10.95;3.38;;;16.50;99.90;;;;;;5017823;28;20232;-91
2023/08/04 05:56:57;;;;;;;9.45;3.20;;;16.50;99.90;;;;;;5034184;28;20166;-91
2023/08/04 05:59:23;;;;;;;11.68;3.28;;;16.50;99.90;;;;;;5018042;28;20186;-90
2023/08/04 06:01:53;;;;;;;13.15;3.53;;;16.50;99.90;;;;;;5017072;28;20663;-92
2023/08/04 06:04:19;;;;;;;6.72;2.80;;;16.60;99.90;;;;;;5017763;28;20178;-89
2023/08/04 06:06:45;;;;;;;9.65;2.95;;;16.60;99.90;;;;;;5017655;28;20316;-91
2023/08/04 06:09:11;;;;;;;13.85;3.00;;;16.70;99.90;;;;;;5033990;28;20281;-90
2023/08/04 06:11:36;;;;;;;10.93;3.25;;;16.70;99.90;;;;;;5017599;28;20175;-91
2023/08/04 06:14:03;;;;;;;6.85;2.88;;;16.70;99.90;;;;;;5017541;28;20182;-90
2023/08/04 06:16:29;;;;;;;11.10;3.55;;;16.60;99.90;;;;;;5042766;28;20521;-90
2023/08/04 06:18:56;;;;;;;8.95;2.92;;;16.70;99.90;;;;;;5037636;28;20189;-90
2023/08/04 06:21:21;;;;;;;8.38;3.17;;;16.70;99.90;;;;;;5037431;28;20264;-89
2023/08/04 06:23:49;;;;;;;8.52;3.10;;;16.70;99.90;;;;;;5037005;28;20300;-90
2023/08/04 06:26:15;;;;;;;8.60;3.17;;;16.80;99.90;;;;;;5038640;28;20165;-90
2023/08/04 06:28:41;;;;;;;8.27;2.78;;;16.80;99.90;;;;;;5041525;28;20227;-89
2023/08/04 06:31:07;;;;;;;13.43;3.08;;;16.90;99.90;;;;;;5041038;28;20173;-89
2023/08/04 06:33:40;;;;;;;10.20;2.65;;;17.10;99.90;;;;;;5041061;28;20187;-89
2023/08/04 06:36:05;;;;;;;7.45;2.75;;;17.20;99.90;;;;;;5041210;28;20174;-89
2023/08/04 06:38:31;;;;;;;19.95;3.00;;;17.30;99.90;;;;;;5041188;28;20227;-90
2023/08/04 06:40:59;;;;;;;13.15;2.90;;;17.40;99.90;;;;;;5041386;28;20229;-90
2023/08/04 06:43:30;;;;;;;17.20;2.95;;;17.40;99.90;;;;;;5040831;28;20214;-89
2023/08/04 06:45:56;;;;;;;9.20;2.65;;;17.50;99.90;;;;;;5036948;28;20239;-90
2023/08/04 06:48:24;;;;;;;8.52;2.90;;;17.50;99.90;;;;;;5021098;28;20182;-90
2023/08/04 06:50:50;;;;;;;17.38;3.05;;;17.50;99.90;;;;;;5021260;28;20185;-89
2023/08/04 06:53:17;;;;;;;8.82;2.90;;;17.60;99.90;;;;;;5021551;28;20174;-90
2023/08/04 06:55:43;;;;;;;5.90;2.42;;;17.60;99.90;;;;;;5021170;28;20625;-91
2023/08/04 06:58:08;;;;;;;10.35;2.67;;;17.70;99.90;;;;;;5020998;28;20186;-91
2023/08/04 07:00:34;;;;;;;7.63;2.40;;;17.80;99.90;;;;;;5020812;28;20309;-90
2023/08/04 07:03:00;;;;;;;7.90;2.60;;;17.90;99.90;;;;;;5019963;28;20221;-90
2023/08/04 07:05:47;;;;;;;7.28;2.70;;;17.90;99.90;;;;;;5020475;28;20178;-91
2023/08/04 07:08:13;;;;;;;10.60;2.53;;;18.00;99.90;;;;;;5020967;28;20183;-91
2023/08/04 07:10:39;;;;;;;9.00;2.47;;;18.10;99.90;;;;;;5020307;28;20179;-90
2023/08/04 07:13:05;;;;;;;5.38;2.20;;;18.00;99.90;;;;;;5020667;28;20224;-92
2023/08/04 07:15:38;;;;;;;7.10;2.15;;;18.00;99.90;;;;;;5021034;28;20179;-90
2023/08/04 07:18:04;;;;;;;6.00;2.33;;;18.00;99.90;;;;;;5020675;28;20229;-93
2023/08/04 07:20:31;;;;;;;9.60;2.47;;;17.90;99.90;;;;;;5026865;28;20204;-91
2023/08/04 07:22:57;;;;;;;9.48;2.55;;;17.80;99.90;;;;;;5040058;28;20206;-92
2023/08/04 07:25:24;;;;;;;5.70;2.30;;;17.70;99.90;;;;;;5040266;28;20570;-94
2023/08/04 07:27:49;;;;;;;8.23;2.38;;;17.70;99.90;;;;;;5039442;28;20523;-91
2023/08/04 07:30:15;;;;;;;6.05;2.08;;;17.60;99.90;;;;;;5040683;28;20177;-91
2023/08/04 07:32:41;;;;;;;4.45;2.22;;;17.60;99.90;;;;;;5027605;28;20273;-91
2023/08/04 07:35:16;;;;;;;10.20;2.28;;;17.60;99.90;;;;;;5020367;28;20631;-90
2023/08/04 07:37:44;;;;;;;7.28;2.55;;;17.60;99.90;;;;;;5019317;28;20239;-92
2023/08/04 07:40:11;;;;;;;6.65;2.63;;;17.50;99.90;;;;;;5020077;28;20744;-92
2023/08/04 07:42:36;;;;;;;5.95;2.40;;;17.50;99.90;;;;;;5036680;28;20198;-91
2023/08/04 07:45:02;;;;;;;9.68;3.75;;;17.50;99.90;;;;;;5019486;28;20309;-91
2023/08/04 07:47:28;;;;;;;9.23;2.28;;;17.50;99.90;;;;;;5020217;28;20170;-90
2023/08/04 07:49:54;;;;;;;7.75;2.33;;;17.50;99.90;;;;;;5037316;28;20178;-91
2023/08/04 07:52:19;;;;;;;9.13;2.47;;;17.60;99.90;;;;;;5019684;28;20182;-90
2023/08/04 07:54:47;;;;;;;6.72;2.20;;;17.60;99.90;;;;;;5019487;28;20500;-89
2023/08/04 07:57:13;;;;;;;14.27;3.97;;;17.50;99.90;;;;;;5020048;28;20174;-91
2023/08/04 07:59:38;;;;;;;31.17;10.30;;;17.60;99.90;;;;;;5019971;28;20185;-91
2023/08/04 08:02:05;;;;;;;32.17;11.57;;;17.60;99.90;;;;;;5019806;28;20555;-90
2023/08/04 08:04:31;;;;;;;12.52;4.30;;;17.70;99.90;;;;;;5019407;28;20182;-89
2023/08/04 08:06:56;;;;;;;14.65;5.25;;;17.70;99.90;;;;;;5019798;28;20616;-89
2023/08/04 08:09:22;;;;;;;14.68;3.05;;;17.80;99.90;;;;;;5019517;28;20178;-89
2023/08/04 08:11:48;;;;;;;9.20;2.85;;;17.80;99.90;;;;;;5019624;28;20179;-91
2023/08/04 08:14:16;;;;;;;7.55;2.47;;;17.80;99.90;;;;;;5019823;28;20213;-89
2023/08/04 08:16:42;;;;;;;9.25;2.75;;;17.90;99.90;;;;;;5056196;28;20185;-90
2023/08/04 08:19:09;;;;;;;7.88;2.65;;;17.90;99.90;;;;;;5039395;28;20445;-88
2023/08/04 08:21:35;;;;;;;6.82;2.47;;;17.90;99.90;;;;;;5038684;28;20182;-90
2023/08/04 08:24:01;;;;;;;9.60;2.17;;;18.00;99.90;;;;;;5039016;28;20193;-88
2023/08/04 08:26:27;;;;;;;4.88;2.08;;;18.00;99.90;;;;;;5039299;28;20170;-90
2023/08/04 08:28:53;;;;;;;7.57;2.50;;;18.00;99.90;;;;;;5022670;28;20189;-91
2023/08/04 08:31:19;;;;;;;6.22;2.25;;;18.10;99.90;;;;;;5019723;28;20229;-90
2023/08/04 08:33:44;;;;;;;8.98;2.50;;;18.10;99.90;;;;;;5019096;28;20210;-90
2023/08/04 08:36:13;;;;;;;5.38;2.20;;;18.20;99.90;;;;;;5018612;28;20587;-90
2023/08/04 08:38:39;;;;;;;6.97;1.92;;;18.30;99.90;;;;;;5019151;28;20174;-91
2023/08/04 08:41:04;;;;;;;16.27;2.80;;;18.30;99.90;;;;;;5025338;28;20189;-91
2023/08/04 08:43:30;;;;;;;12.93;2.08;;;18.40;99.90;;;;;;5038760;28;20212;-90
2023/08/04 08:45:57;;;;;;;6.82;1.88;;;18.40;99.90;;;;;;5038660;28;20212;-91
2023/08/04 08:48:24;;;;;;;5.45;2.00;;;18.50;99.90;;;;;;5038037;28;20178;-92
2023/08/04 08:50:59;;;;;;;6.97;1.80;;;18.50;99.90;;;;;;5038786;28;20173;-91
2023/08/04 08:53:29;;;;;;;7.90;1.70;;;18.70;99.90;;;;;;5038588;28;20269;-90
2023/08/04 08:56:03;;;;;;;8.75;1.77;;;18.70;99.90;;;;;;5038202;28;20532;-90
2023/08/04 08:58:31;;;;;;;11.70;2.08;;;18.80;99.90;;;;;;5038547;28;20572;-90
2023/08/04 09:00:57;;;;;;;5.93;1.55;;;18.80;99.90;;;;;;5038482;28;20165;-92
2023/08/04 09:03:23;;;;;;;5.93;1.58;;;18.80;99.90;;;;;;5038321;28;20224;-94
2023/08/04 09:05:55;;;;;;;3.55;1.40;;;18.80;99.90;;;;;;5038984;28;20260;-91
2023/08/04 09:08:21;;;;;;;9.40;1.80;;;18.90;99.90;;;;;;5038465;28;20197;-92
2023/08/04 09:10:47;;;;;;;6.32;1.27;;;18.90;99.90;;;;;;5037964;28;20221;-92
2023/08/04 09:13:14;;;;;;;9.18;1.50;;;19.00;99.90;;;;;;5038245;28;20182;-90
2023/08/04 09:15:52;;;;;;;10.48;1.70;;;19.10;99.90;;;;;;5038442;28;20174;-92
2023/08/04 09:18:30;;;;;;;5.03;1.27;;;19.20;99.90;;;;;;5038261;28;20177;-91
2023/08/04 09:21:00;;;;;;;9.27;1.92;;;19.20;99.90;;;;;;5037931;28;20174;-92
2023/08/04 09:23:28;;;;;;;3.83;1.10;;;19.30;99.90;;;;;;5037699;28;20213;-92
2023/08/04 09:26:19;;;;;;;5.10;1.23;;;19.40;99.90;;;;;;5037842;28;20170;-92
2023/08/04 09:28:46;;;;;;;7.60;1.85;;;19.50;99.90;;;;;;5038336;28;20178;-90
2023/08/04 09:31:13;;;;;;;5.55;1.30;;;19.50;99.90;;;;;;5037598;28;20185;-90
2023/08/04 09:33:41;;;;;;;2.40;1.20;;;19.50;99.90;;;;;;5037714;28;20272;-92
2023/08/04 09:36:16;;;;;;;3.33;1.13;;;19.60;99.90;;;;;;5055625;28;20165;-90
2023/08/04 09:38:45;;;;;;;5.28;1.25;;;19.70;99.90;;;;;;5037932;28;20208;-91
2023/08/04 09:41:13;;;;;;;7.13;1.30;;;19.70;99.90;;;;;;5037708;28;20525;-92
2023/08/04 09:43:49;;;;;;;3.65;1.10;;;19.70;99.90;;;;;;5037713;28;20648;-90
2023/08/04 09:46:19;;;;;;;3.42;1.27;;;19.80;99.90;;;;;;5037926;28;20188;-90
2023/08/04 09:48:46;;;;;;;3.78;1.17;;;19.80;99.90;;;;;;5037867;28;20180;-90
2023/08/04 09:51:18;;;;;;;2.55;1.20;;;20.10;99.90;;;;;;5038002;28;20181;-90
2023/08/04 09:53:49;;;;;;;3.97;1.10;;;20.30;99.90;;;;;;5037495;28;20264;-91
2023/08/04 09:56:28;;;;;;;3.67;1.10;;;20.30;99.90;;;;;;5037452;28;20258;-91
2023/08/04 09:58:54;;;;;;;4.88;1.20;;;20.10;99.90;;;;;;5037467;28;20611;-91
2023/08/04 10:01:20;;;;;;;5.45;1.20;;;19.90;99.90;;;;;;5036913;28;20301;-91
2023/08/04 10:03:57;;;;;;;5.85;1.50;;;19.80;99.90;;;;;;5037256;28;20304;-91
2023/08/04 10:06:30;;;;;;;4.50;1.35;;;19.80;99.90;;;;;;5037194;28;20264;-90
2023/08/04 10:08:55;;;;;;;2.92;1.27;;;19.70;99.90;;;;;;5037922;28;20170;-90
2023/08/04 10:11:23;;;;;;;4.95;1.45;;;19.80;99.90;;;;;;5027760;28;20571;-90
2023/08/04 10:13:54;;;;;;;8.25;1.73;;;19.80;99.90;;;;;;5017043;28;20640;-92
2023/08/04 10:16:30;;;;;;;5.28;1.35;;;19.90;99.90;;;;;;5017267;28;20178;-93
2023/08/04 10:19:02;;;;;;;4.45;1.10;;;20.00;99.90;;;;;;5017451;28;20178;-89
2023/08/04 10:21:37;;;;;;;5.75;1.27;;;20.10;99.90;;;;;;5017489;28;20177;-91
2023/08/04 10:24:03;;;;;;;4.40;1.40;;;20.30;99.90;;;;;;5017448;28;20678;-93
2023/08/04 10:26:33;;;;;;;4.30;1.08;;;20.50;99.90;;;;;;5017387;28;20179;-93
2023/08/04 10:29:00;;;;;;;4.38;1.30;;;20.60;99.90;;;;;;5017529;28;20178;-94
2023/08/04 10:31:47;;;;;;;3.20;1.10;;;20.80;99.90;;;;;;5017373;28;20605;-94
2023/08/04 10:34:35;;;;;;;5.07;1.23;;;20.70;99.90;;;;;;5017557;28;20183;-91
2023/08/04 10:37:09;;;;;;;5.82;1.50;;;20.60;99.90;;;;;;5017929;28;20261;-92
2023/08/04 10:39:44;;;;;;;2.00;1.20;;;20.50;99.90;;;;;;5017654;28;20226;-93
2023/08/04 10:42:12;;;;;;;6.53;1.50;;;20.40;99.90;;;;;;5017742;28;20225;-95
2023/08/04 10:44:54;;;;;;;3.75;1.48;;;20.50;99.90;;;;;;5017672;28;20183;-92
2023/08/04 10:47:46;;;;;;;3.38;1.30;;;20.70;99.90;;;;;;5017221;28;20182;-95
2023/08/04 10:50:13;;;;;;;4.45;1.30;;;20.70;99.90;;;;;;5017642;28;20181;-94
2023/08/04 10:52:40;;;;;;;3.05;1.13;;;20.70;99.90;;;;;;5017753;28;20185;-96
2023/08/04 10:55:09;;;;;;;3.72;1.15;;;20.70;99.90;;;;;;5017568;28;20613;-92
2023/08/04 10:57:38;;;;;;;3.55;1.40;;;20.60;99.90;;;;;;5017584;28;20244;-95
2023/08/04 11:00:09;;;;;;;4.35;1.30;;;20.40;99.90;;;;;;5018111;28;20214;-95
2023/08/04 11:02:36;;;;;;;7.10;1.27;;;20.20;99.90;;;;;;5017729;28;20214;-92
2023/08/04 11:05:05;;;;;;;6.60;1.60;;;19.90;99.90;;;;;;5017224;28;20622;-90
2023/08/04 11:07:50;;;;;;;4.68;1.40;;;19.50;99.90;;;;;;5017051;28;20210;-90
2023/08/04 11:10:25;;;;;;;3.60;1.40;;;19.20;99.90;;;;;;5017391;28;20571;-91
2023/08/04 11:12:52;;;;;;;2.72;1.23;;;18.90;99.90;;;;;;5038685;28;20173;-90
2023/08/04 11:15:18;;;;;;;5.75;1.67;;;18.80;99.90;;;;;;5040506;28;20173;-90
2023/08/04 11:18:12;;;;;;;3.42;1.38;;;18.60;99.90;;;;;;5023924;28;20209;-89
2023/08/04 11:20:40;;;;;;;3.33;1.40;;;18.50;99.90;;;;;;5020536;28;20174;-89
2023/08/04 11:23:07;;;;;;;3.55;1.30;;;18.50;99.90;;;;;;5020568;28;20206;-89
2023/08/04 11:25:35;;;;;;;3.95;1.40;;;18.50;99.90;;;;;;5017429;28;20175;-90
2023/08/04 11:28:03;;;;;;;6.22;1.60;;;18.50;99.90;;;;;;5017277;28;20641;-92
2023/08/04 11:30:28;;;;;;;3.35;1.33;;;18.50;99.90;;;;;;5017374;28;20175;-92
2023/08/04 11:32:54;;;;;;;2.83;1.33;;;18.50;99.90;;;;;;5016820;28;20269;-92
2023/08/04 11:35:20;;;;;;;4.03;1.13;;;18.60;99.90;;;;;;5036942;28;20183;-91
2023/08/04 11:37:54;;;;;;;3.17;1.20;;;18.70;99.90;;;;;;5020403;28;20178;-93
2023/08/04 11:40:21;;;;;;;3.30;1.10;;;18.90;99.90;;;;;;5020114;28;20249;-92
2023/08/04 11:42:48;;;;;;;4.90;1.20;;;19.10;99.90;;;;;;5020119;28;20210;-94
2023/08/04 11:45:13;;;;;;;3.60;1.30;;;19.40;99.90;;;;;;5020135;28;20183;-94
2023/08/04 11:47:44;;;;;;;2.60;1.27;;;19.60;99.90;;;;;;5024855;28;20260;-92
2023/08/04 11:50:10;;;;;;;2.65;1.00;;;19.80;99.90;;;;;;5039635;28;20170;-95
2023/08/04 11:52:39;;;;;;;2.50;1.27;;;19.90;99.90;;;;;;5039947;28;20181;-94
2023/08/04 11:55:05;;;;;;;2.85;1.10;;;20.10;99.90;;;;;;5038640;28;20180;-93
2023/08/04 11:57:32;;;;;;;3.78;1.20;;;20.40;99.90;;;;;;5039636;28;20178;-93
2023/08/04 11:59:58;;;;;;;2.60;1.13;;;20.60;99.90;;;;;;5039788;28;20170;-94
2023/08/04 12:02:26;;;;;;;2.67;1.08;;;20.80;99.90;;;;;;5039743;28;20218;-93
2023/08/04 12:05:13;;;;;;;2.85;1.20;;;21.00;99.90;;;;;;5039696;28;20612;-96
2023/08/04 12:07:40;;;;;;;3.72;0.98;;;21.20;99.90;;;;;;5039815;28;20188;-95
2023/08/04 12:10:11;;;;;;;3.88;1.15;;;21.40;99.90;;;;;;5039319;28;20293;-93
2023/08/04 12:12:38;;;;;;;3.95;1.20;;;21.50;99.90;;;;;;5039400;28;20213;-94
2023/08/04 12:15:04;;;;;;;2.90;1.00;;;21.70;99.90;;;;;;5023836;28;20178;-95
2023/08/04 12:17:41;;;;;;;2.20;1.08;;;21.90;99.90;;;;;;5019629;28;20179;-95
2023/08/04 12:20:09;;;;;;;6.15;1.30;;;21.90;99.90;;;;;;5019531;28;20174;-95
2023/08/04 12:22:39;;;;;;;3.08;1.13;;;21.90;99.90;;;;;;5019767;28;20605;-94
2023/08/04 12:25:05;;;;;;;2.38;1.00;;;21.90;99.90;;;;;;5019616;28;20183;-96
2023/08/04 12:27:40;;;;;;;2.35;1.08;;;21.90;99.90;;;;;;5019862;28;20273;-94
2023/08/04 12:30:06;;;;;;;4.60;1.38;;;21.60;99.90;;;;;;5019953;28;20173;-96
2023/08/04 12:32:32;;;;;;;5.80;1.40;;;21.60;99.90;;;;;;5019693;28;20178;-95
2023/08/04 12:34:57;;;;;;;3.55;1.00;;;21.70;99.90;;;;;;5019808;28;20182;-95
2023/08/04 12:37:31;;;;;;;5.43;1.25;;;21.80;99.90;;;;;;5037256;28;20179;-95
2023/08/04 12:39:57;;;;;;;5.88;1.20;;;22.00;99.90;;;;;;5019424;28;20280;-95
2023/08/04 12:42:23;;;;;;;3.67;1.15;;;21.80;99.90;;;;;;5037804;28;20846;-96
2023/08/04 12:44:49;;;;;;;3.92;1.35;;;21.60;99.90;;;;;;5019988;28;20194;-96
2023/08/04 12:47:14;;;;;;;8.10;1.30;;;21.40;99.90;;;;;;5021131;28;20175;-96
2023/08/04 12:49:41;;;;;;;4.30;1.50;;;21.20;99.90;;;;;;5021759;28;20179;-96