Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:18;;;;;;;31.40;18.50;;;27.00;99.90;;;;;;5064573;28;20053;-65
2022/08/02 00:02:46;;;;;;;33.00;22.65;;;27.00;99.90;;;;;;5064636;28;20485;-63
2022/08/02 00:05:13;;;;;;;54.58;26.55;;;26.90;99.90;;;;;;5076139;28;20032;-65
2022/08/02 00:07:40;;;;;;;44.47;25.60;;;26.90;99.90;;;;;;5076430;28;20020;-65
2022/08/02 00:10:08;;;;;;;36.53;24.98;;;26.90;99.90;;;;;;5074984;28;20503;-64
2022/08/02 00:12:35;;;;;;;40.55;24.00;;;26.90;99.90;;;;;;5076191;28;20345;-64
2022/08/02 00:15:02;;;;;;;43.53;27.58;;;26.90;99.90;;;;;;5076339;28;20055;-65
2022/08/02 00:17:28;;;;;;;33.97;23.55;;;26.90;99.90;;;;;;5076274;28;20043;-65
2022/08/02 00:19:55;;;;;;;41.90;28.50;;;26.90;99.90;;;;;;5076374;28;20112;-65
2022/08/02 00:22:21;;;;;;;35.53;24.75;;;26.90;99.90;;;;;;5076171;28;20032;-64
2022/08/02 00:24:48;;;;;;;41.83;25.13;;;26.90;99.90;;;;;;5074757;28;20437;-64
2022/08/02 00:27:14;;;;;;;53.63;31.20;;;27.00;99.90;;;;;;5075912;28;20017;-65
2022/08/02 00:29:41;;;;;;;52.40;32.60;;;27.10;99.90;;;;;;5076109;28;20016;-64
2022/08/02 00:32:07;;;;;;;46.80;29.10;;;27.10;99.90;;;;;;5075900;28;20017;-64
2022/08/02 00:34:34;;;;;;;45.90;30.30;;;27.10;99.90;;;;;;5075815;28;20104;-64
2022/08/02 00:37:00;;;;;;;39.90;28.70;;;27.20;99.90;;;;;;5075804;28;20032;-65
2022/08/02 00:39:27;;;;;;;41.78;29.45;;;27.20;99.90;;;;;;5075849;28;20031;-65
2022/08/02 00:41:53;;;;;;;53.92;32.72;;;27.30;99.90;;;;;;5075707;28;20024;-64
2022/08/02 00:44:20;;;;;;;52.33;29.80;;;27.20;99.90;;;;;;5075704;28;20021;-65
2022/08/02 00:46:47;;;;;;;42.67;29.10;;;27.30;99.90;;;;;;5074425;28;20020;-65
2022/08/02 00:49:14;;;;;;;47.78;29.85;;;27.40;99.90;;;;;;5075427;28;20116;-65
2022/08/02 00:51:41;;;;;;;46.83;30.42;;;27.40;99.90;;;;;;5075722;28;20023;-65
2022/08/02 00:54:08;;;;;;;47.30;31.40;;;27.40;99.90;;;;;;5075518;28;20210;-64
2022/08/02 00:56:35;;;;;;;45.72;30.30;;;27.40;99.90;;;;;;5075191;28;20510;-65
2022/08/02 00:59:03;;;;;;;49.03;30.25;;;27.40;99.90;;;;;;5075778;28;20390;-64
2022/08/02 01:01:38;;;;;;;41.20;28.63;;;27.50;99.90;;;;;;5075350;28;20032;-64
2022/08/02 01:04:12;;;;;;;49.55;28.92;;;27.50;99.90;;;;;;5075045;28;20385;-64
2022/08/02 01:06:41;;;;;;;44.38;27.33;;;27.50;99.90;;;;;;5075185;28;20151;-65
2022/08/02 01:09:08;;;;;;;42.88;29.13;;;27.50;99.90;;;;;;5075092;28;20056;-64
2022/08/02 01:11:36;;;;;;;47.92;29.13;;;27.50;99.90;;;;;;5075357;28;20068;-64
2022/08/02 01:14:11;;;;;;;41.92;25.52;;;27.50;99.90;;;;;;5075147;28;20025;-65
2022/08/02 01:16:47;;;;;;;54.33;33.83;;;27.60;99.90;;;;;;5073829;28;20024;-64
2022/08/02 01:19:33;;;;;;;55.78;32.67;;;27.80;99.90;;;;;;5075017;28;20362;-64
2022/08/02 01:22:10;;;;;;;65.10;38.35;;;28.00;99.90;;;;;;5074930;28;20107;-64
2022/08/02 01:24:37;;;;;;;49.15;26.63;;;28.20;99.90;;;;;;5075015;28;20403;-65
2022/08/02 01:27:19;;;;;;;36.42;23.67;;;28.40;99.90;;;;;;5074669;28;20035;-64
2022/08/02 01:29:50;;;;;;;33.65;21.90;;;28.50;99.90;;;;;;5074689;28;20017;-64
2022/08/02 01:32:22;;;;;;;31.88;22.02;;;28.60;99.90;;;;;;5072961;28;20017;-64
2022/08/02 01:34:51;;;;;;;;;;;28.70;99.90;;;;;;5074242;28;20028;-66
2022/08/02 01:37:18;;;;;;;36.03;22.27;;;28.80;99.90;;;;;;5073825;28;19944;-67
2022/08/02 01:39:50;;;;;;;34.95;23.17;;;28.80;99.90;;;;;;5073980;28;20037;-66
2022/08/02 01:42:18;;;;;;;54.13;27.05;;;28.80;99.90;;;;;;5074210;28;20389;-66
2022/08/02 01:44:46;;;;;;;44.15;23.33;;;28.90;99.90;;;;;;5074209;28;20087;-67
2022/08/02 01:47:20;;;;;;;35.25;20.30;;;29.00;99.90;;;;;;5074242;28;20024;-67
2022/08/02 01:49:50;;;;;;;32.38;19.88;;;29.00;99.90;;;;;;5074443;28;20477;-66
2022/08/02 01:52:20;;;;;;;31.38;19.58;;;29.10;99.90;;;;;;5074147;28;20076;-67
2022/08/02 01:54:53;;;;;;;28.65;17.55;;;29.20;99.90;;;;;;5074461;28;20422;-67
2022/08/02 01:57:22;;;;;;;36.75;20.80;;;29.30;99.90;;;;;;5073712;28;20068;-67
2022/08/02 01:59:49;;;;;;;31.48;19.50;;;29.40;99.90;;;;;;5073921;28;20037;-66
2022/08/02 02:02:19;;;;;;;34.05;21.13;;;29.50;99.90;;;;;;5074257;28;20031;-65
2022/08/02 02:04:48;;;;;;;48.80;30.42;;;29.60;99.90;;;;;;5074258;28;20028;-65
2022/08/02 02:07:15;;;;;;;28.38;18.67;;;29.60;99.90;;;;;;5074132;28;20021;-66
2022/08/02 02:09:43;;;;;;;29.20;16.27;;;29.70;99.90;;;;;;5074030;28;20097;-66
2022/08/02 02:12:14;;;;;;;33.17;17.63;;;29.50;99.90;;;;;;5074055;28;20476;-66
2022/08/02 02:14:43;;;;;;;33.97;20.02;;;29.50;99.90;;;;;;5065907;28;20462;-66
2022/08/02 02:17:12;;;;;;;30.52;18.60;;;29.50;99.90;;;;;;5053910;28;20032;-67
2022/08/02 02:19:39;;;;;;;33.45;16.80;;;29.60;99.90;;;;;;5065978;28;20493;-66
2022/08/02 02:22:06;;;;;;;29.92;16.08;;;29.70;99.90;;;;;;5073776;28;20089;-66
2022/08/02 02:24:33;;;;;;;36.15;21.83;;;29.60;99.90;;;;;;5073830;28;20024;-66
2022/08/02 02:27:01;;;;;;;36.85;16.48;;;29.60;99.90;;;;;;5073504;28;20024;-66
2022/08/02 02:29:31;;;;;;;35.40;17.02;;;29.70;99.90;;;;;;5073651;28;20082;-66
2022/08/02 02:32:00;;;;;;;30.58;16.20;;;29.70;99.90;;;;;;5073698;28;20422;-66
2022/08/02 02:34:31;;;;;;;32.80;15.55;;;29.70;99.90;;;;;;5071800;28;20035;-65
2022/08/02 02:37:01;;;;;;;27.45;15.20;;;29.90;99.90;;;;;;5054077;28;20033;-65
2022/08/02 02:39:31;;;;;;;26.50;13.27;;;29.90;99.90;;;;;;5054075;28;20025;-65
2022/08/02 02:42:02;;;;;;;25.73;12.02;;;29.90;99.90;;;;;;5053976;28;20032;-65
2022/08/02 02:44:30;;;;;;;21.55;11.77;;;30.00;99.90;;;;;;5053879;28;20462;-65
2022/08/02 02:46:59;;;;;;;25.80;10.90;;;30.00;99.90;;;;;;5070897;28;20451;-64
2022/08/02 02:49:27;;;;;;;20.38;10.10;;;30.00;99.90;;;;;;5073974;28;20031;-65
2022/08/02 02:51:54;;;;;;;22.15;11.02;;;30.00;99.90;;;;;;5073799;28;20101;-65
2022/08/02 02:54:23;;;;;;;19.48;11.25;;;30.10;99.90;;;;;;5073838;28;20059;-66
2022/08/02 02:56:51;;;;;;;10.52;7.70;;;30.10;99.90;;;;;;5073692;28;20074;-65
2022/08/02 02:59:19;;;;;;;15.43;8.82;;;30.00;99.90;;;;;;5073523;28;20050;-66
2022/08/02 03:01:46;;;;;;;20.02;9.50;;;30.00;99.90;;;;;;5073203;28;20025;-67
2022/08/02 03:04:14;;;;;;;20.25;11.05;;;30.00;99.90;;;;;;5072898;28;20391;-67
2022/08/02 03:06:41;;;;;;;21.73;13.02;;;30.00;99.90;;;;;;5072739;28;20074;-67
2022/08/02 03:09:08;;;;;;;23.63;12.15;;;30.10;99.90;;;;;;5071057;28;20424;-67
2022/08/02 03:11:36;;;;;;;28.13;13.80;;;30.30;99.90;;;;;;5073064;28;20029;-68
2022/08/02 03:14:05;;;;;;;23.90;11.00;;;30.40;99.90;;;;;;5073085;28;20441;-67
2022/08/02 03:16:31;;;;;;;20.73;11.23;;;30.50;99.90;;;;;;5072854;28;20534;-67
2022/08/02 03:19:02;;;;;;;24.95;10.50;;;30.50;99.90;;;;;;5073102;28;20051;-67
2022/08/02 03:21:28;;;;;;;17.10;9.23;;;30.60;99.90;;;;;;5072965;28;20025;-67
2022/08/02 03:23:55;;;;;;;16.55;8.02;;;30.50;99.90;;;;;;5071982;28;20572;-67
2022/08/02 03:26:21;;;;;;;26.48;12.15;;;30.60;99.90;;;;;;5071707;28;20021;-67
2022/08/02 03:28:48;;;;;;;18.63;10.55;;;30.60;99.90;;;;;;5072511;28;20020;-67
2022/08/02 03:31:14;;;;;;;27.65;9.95;;;30.70;99.90;;;;;;5072540;28;20419;-67
2022/08/02 03:33:41;;;;;;;15.23;8.68;;;30.80;99.90;;;;;;5072699;28;20070;-67
2022/08/02 03:36:13;;;;;;;15.05;6.53;;;30.90;99.90;;;;;;5072988;28;20032;-67
2022/08/02 03:38:40;;;;;;;;;;;31.10;99.90;;;;;;5073223;28;20017;-67
2022/08/02 03:41:09;;;;;;;15.45;8.00;;;31.20;99.90;;;;;;5072881;28;19905;-67
2022/08/02 03:43:38;;;;;;;18.13;7.65;;;31.40;99.90;;;;;;5072810;28;20024;-66
2022/08/02 03:46:06;;;;;;;15.68;6.45;;;31.40;99.90;;;;;;5072805;28;20024;-67
2022/08/02 03:48:34;;;;;;;18.75;7.35;;;31.30;99.90;;;;;;5072752;28;20101;-67
2022/08/02 03:51:01;;;;;;;15.93;6.57;;;31.20;99.90;;;;;;5071572;28;20055;-67
2022/08/02 03:53:28;;;;;;;14.10;6.25;;;31.10;99.90;;;;;;5064732;28;20028;-66
2022/08/02 03:55:55;;;;;;;13.55;6.65;;;31.10;99.90;;;;;;5072839;28;20025;-67
2022/08/02 03:58:23;;;;;;;11.73;6.53;;;31.20;99.90;;;;;;5071658;28;20365;-67
2022/08/02 04:00:52;;;;;;;16.92;7.45;;;31.30;99.90;;;;;;5052678;28;20049;-67
2022/08/02 04:03:19;;;;;;;14.55;6.63;;;31.50;99.90;;;;;;5058893;28;20027;-68
2022/08/02 04:05:46;;;;;;;13.27;6.68;;;31.60;99.90;;;;;;5072675;28;20032;-67
2022/08/02 04:08:12;;;;;;;27.08;12.85;;;31.70;99.90;;;;;;5072475;28;20416;-68
2022/08/02 04:13:29;;;;;;;13.35;7.07;;;31.70;99.90;;;;;;5072383;28;20114;-66
2022/08/02 04:16:01;;;;;;;11.80;7.35;;;31.60;99.90;;;;;;5072670;28;20032;-67
2022/08/02 04:18:34;;;;;;;9.73;6.35;;;31.70;99.90;;;;;;5072556;28;20032;-66
2022/08/02 04:21:03;;;;;;;14.27;7.53;;;31.60;99.90;;;;;;5073862;28;20028;-66
2022/08/02 04:23:32;;;;;;;12.80;7.20;;;31.50;99.90;;;;;;5073712;28;20058;-67
2022/08/02 04:26:00;;;;;;;17.08;6.85;;;31.50;99.90;;;;;;5068721;28;20029;-65
2022/08/02 04:28:28;;;;;;;11.85;6.13;;;31.70;99.90;;;;;;5059469;28;20097;-64
2022/08/02 04:30:55;;;;;;;13.07;6.70;;;31.70;99.90;;;;;;5059458;28;20511;-67
2022/08/02 04:33:22;;;;;;;11.50;7.22;;;31.90;99.90;;;;;;5058577;28;20370;-65
2022/08/02 04:35:49;;;;;;;16.88;8.68;;;31.90;99.90;;;;;;5062843;28;20349;-65
2022/08/02 04:38:16;;;;;;;16.25;7.60;;;31.90;99.90;;;;;;5071489;28;20421;-65
2022/08/02 04:40:51;;;;;;;22.38;9.63;;;32.00;99.90;;;;;;5058103;28;20028;-67
2022/08/02 04:43:17;;;;;;;21.95;9.98;;;32.10;99.90;;;;;;5071410;28;20024;-65
2022/08/02 04:45:46;;;;;;;29.45;10.88;;;32.20;99.90;;;;;;5071592;28;20470;-66
2022/08/02 04:48:12;;;;;;;18.05;9.43;;;32.30;99.90;;;;;;5071473;28;20085;-66
2022/08/02 04:50:39;;;;;;;17.70;8.20;;;32.30;99.90;;;;;;5071456;28;20103;-65
2022/08/02 04:53:05;;;;;;;19.98;6.30;;;32.30;99.90;;;;;;5071703;28;20104;-65
2022/08/02 04:55:32;;;;;;;15.75;6.75;;;32.30;99.90;;;;;;5066991;28;20119;-65
2022/08/02 04:57:59;;;;;;;19.15;7.63;;;32.20;99.90;;;;;;5055934;28;20381;-65
2022/08/02 05:00:28;;;;;;;29.50;7.45;;;32.10;99.90;;;;;;5053951;28;20163;-64
2022/08/02 05:02:57;;;;;;;19.10;6.47;;;32.00;99.90;;;;;;5054120;28;20365;-65
2022/08/02 05:05:24;;;;;;;13.68;6.18;;;31.90;99.90;;;;;;5062343;28;20461;-64
2022/08/02 05:07:51;;;;;;;14.57;6.60;;;31.80;99.90;;;;;;5064637;28;20028;-65
2022/08/02 05:10:18;;;;;;;11.73;6.00;;;31.80;99.90;;;;;;5064200;28;20013;-66
2022/08/02 05:12:44;;;;;;;12.13;6.45;;;31.70;99.90;;;;;;5062922;28;20032;-66
2022/08/02 05:15:15;;;;;;;16.13;6.75;;;31.80;99.90;;;;;;5059941;28;20021;-65
2022/08/02 05:17:42;;;;;;;21.15;6.82;;;31.90;99.90;;;;;;5054848;28;20040;-65
2022/08/02 05:20:12;;;;;;;15.77;6.68;;;31.90;99.90;;;;;;5054935;28;20052;-65
2022/08/02 05:22:39;;;;;;;16.48;7.13;;;31.80;99.90;;;;;;5056219;28;20393;-65
2022/08/02 05:25:06;;;;;;;13.60;7.22;;;31.90;99.90;;;;;;5063309;28;20037;-65
2022/08/02 05:27:33;;;;;;;16.48;9.13;;;31.90;99.90;;;;;;5064985;28;20021;-65
2022/08/02 05:29:59;;;;;;;16.55;7.57;;;31.90;99.90;;;;;;5063642;28;20100;-65
2022/08/02 05:32:26;;;;;;;17.48;6.00;;;31.90;99.90;;;;;;5062125;28;20131;-65
2022/08/02 05:34:53;;;;;;;11.93;6.60;;;31.90;99.90;;;;;;5063422;28;20381;-65
2022/08/02 05:37:19;;;;;;;13.45;6.93;;;31.90;99.90;;;;;;5063382;28;20517;-65
2022/08/02 05:39:46;;;;;;;9.95;6.13;;;32.00;99.90;;;;;;5062816;28;20426;-66
2022/08/02 05:42:12;;;;;;;13.25;5.72;;;31.90;99.90;;;;;;5064515;28;20017;-65
2022/08/02 05:44:39;;;;;;;14.10;8.13;;;32.00;99.90;;;;;;5062941;28;20078;-65
2022/08/02 05:47:08;;;;;;;16.73;6.97;;;31.90;99.90;;;;;;5061856;28;20045;-65
2022/08/02 05:49:34;;;;;;;12.57;6.35;;;32.00;99.90;;;;;;5054150;28;20016;-64
2022/08/02 05:52:14;;;;;;;13.95;6.15;;;32.00;99.90;;;;;;5054322;28;20071;-64
2022/08/02 05:54:48;;;;;;;12.10;6.13;;;32.00;99.90;;;;;;5054059;28;20103;-64
2022/08/02 05:57:31;;;;;;;10.10;5.78;;;32.00;99.90;;;;;;5054052;28;20033;-64
2022/08/02 06:00:12;;;;;;;9.13;5.57;;;32.00;99.90;;;;;;5053677;28;20033;-64
2022/08/02 06:02:42;;;;;;;12.55;5.45;;;32.00;99.90;;;;;;5053993;28;20508;-64
2022/08/02 06:05:15;;;;;;;9.07;5.28;;;32.00;99.90;;;;;;5062841;28;20044;-64
2022/08/02 06:07:44;;;;;;;11.40;5.35;;;31.90;99.90;;;;;;5055128;28;20021;-64
2022/08/02 06:10:13;;;;;;;8.75;5.30;;;31.90;99.90;;;;;;5053715;28;20470;-65
2022/08/02 06:13:06;;;;;;;8.85;5.07;;;31.90;99.90;;;;;;5053886;28;20021;-65
2022/08/02 06:15:33;;;;;;;;;;;32.00;99.90;;;;;;5056611;28;20029;-65
2022/08/02 06:18:00;;;;;;;9.50;5.50;;;32.20;99.90;;;;;;5063065;28;19950;-65
2022/08/02 06:20:34;;;;;;;10.15;4.43;;;32.50;99.70;;;;;;5062906;28;20055;-65
2022/08/02 06:23:02;;;;;;;13.45;5.68;;;32.60;99.20;;;;;;5062553;28;20051;-65
2022/08/02 06:25:30;;;;;;;9.57;4.82;;;32.70;98.90;;;;;;5060148;28;20461;-65
2022/08/02 06:28:01;;;;;;;9.45;5.65;;;32.60;99.10;;;;;;5059411;28;20020;-65
2022/08/02 06:30:28;;;;;;;16.40;5.75;;;32.60;99.40;;;;;;5059931;28;20031;-67
2022/08/02 06:32:55;;;;;;;10.98;5.80;;;32.50;99.00;;;;;;5061422;28;20017;-66
2022/08/02 06:35:27;;;;;;;9.85;6.28;;;32.50;99.50;;;;;;5063056;28;20032;-66
2022/08/02 06:37:59;;;;;;;10.88;5.93;;;32.50;99.70;;;;;;5071398;28;20374;-66
2022/08/02 06:40:29;;;;;;;15.23;7.47;;;32.40;99.50;;;;;;5072225;28;20033;-65
2022/08/02 06:43:06;;;;;;;14.30;6.32;;;32.40;99.90;;;;;;5066818;28;20029;-65
2022/08/02 06:45:34;;;;;;;13.90;6.57;;;32.40;99.90;;;;;;5055556;28;20125;-65
2022/08/02 06:48:01;;;;;;;19.35;9.45;;;32.30;99.90;;;;;;5055827;28;20024;-63
2022/08/02 06:50:29;;;;;;;14.93;9.80;;;32.20;99.60;;;;;;5062299;28;20036;-63
2022/08/02 06:52:55;;;;;;;24.20;9.65;;;32.10;99.90;;;;;;5058596;28;20040;-64
2022/08/02 06:55:22;;;;;;;14.45;6.93;;;32.10;99.90;;;;;;5052889;28;20035;-63
2022/08/02 06:57:49;;;;;;;24.33;10.95;;;32.00;99.90;;;;;;5053164;28;20031;-65
2022/08/02 07:00:16;;;;;;;17.08;9.70;;;31.90;99.90;;;;;;5060577;28;20040;-65
2022/08/02 07:02:42;;;;;;;15.63;6.97;;;31.80;99.90;;;;;;5061919;28;20052;-64
2022/08/02 07:05:09;;;;;;;12.35;6.22;;;31.70;99.70;;;;;;5060950;28;20424;-65
2022/08/02 07:07:36;;;;;;;16.88;7.90;;;31.60;99.90;;;;;;5060893;28;20021;-64
2022/08/02 07:10:04;;;;;;;20.00;8.05;;;31.50;99.90;;;;;;5062598;28;20013;-65
2022/08/02 07:12:32;;;;;;;16.10;6.40;;;31.40;99.90;;;;;;5060890;28;20060;-64
2022/08/02 07:15:01;;;;;;;16.75;7.40;;;31.40;99.90;;;;;;5061774;28;20525;-65
2022/08/02 07:17:28;;;;;;;14.93;7.22;;;31.40;99.90;;;;;;5062666;28;20401;-64
2022/08/02 07:19:56;;;;;;;19.85;10.10;;;31.30;99.90;;;;;;5065856;28;20025;-65
2022/08/02 07:22:23;;;;;;;23.10;13.20;;;31.30;99.90;;;;;;5061325;28;20032;-65
2022/08/02 07:24:50;;;;;;;22.73;13.27;;;31.20;99.90;;;;;;5062493;28;20035;-65
2022/08/02 07:27:17;;;;;;;23.75;9.25;;;31.20;99.90;;;;;;5061673;28;20442;-64
2022/08/02 07:29:43;;;;;;;17.92;6.32;;;31.10;99.90;;;;;;5061069;28;20482;-65
2022/08/02 07:32:10;;;;;;;18.88;6.50;;;30.80;99.90;;;;;;5058342;28;20092;-68
2022/08/02 07:34:36;;;;;;;26.20;7.90;;;30.40;99.90;;;;;;5061196;28;20025;-65
2022/08/02 07:37:03;;;;;;;21.65;7.53;;;30.00;99.90;;;;;;5061269;28;20027;-66
2022/08/02 07:39:29;;;;;;;17.95;8.75;;;29.80;99.90;;;;;;5062570;28;20020;-68
2022/08/02 07:41:56;;;;;;;20.45;12.38;;;29.60;99.90;;;;;;5060899;28;20025;-68
2022/08/02 07:44:23;;;;;;;31.80;16.00;;;29.50;99.90;;;;;;5061241;28;20048;-69
2022/08/02 07:46:50;;;;;;;24.00;14.32;;;29.50;99.90;;;;;;5062692;28;20024;-69
2022/08/02 07:49:17;;;;;;;53.13;32.83;;;29.50;99.90;;;;;;5061101;28;20009;-68
2022/08/02 07:51:46;;;;;;;29.67;16.92;;;29.50;99.90;;;;;;5061522;28;20052;-67
2022/08/02 07:54:13;;;;;;;25.65;11.65;;;29.40;99.90;;;;;;5062722;28;20555;-66
2022/08/02 07:56:39;;;;;;;22.95;14.38;;;29.40;99.90;;;;;;5064380;28;20017;-68
2022/08/02 07:59:06;;;;;;;17.73;11.07;;;29.40;99.90;;;;;;5065082;28;20025;-68
2022/08/02 08:01:33;;;;;;;11.25;6.05;;;29.40;99.90;;;;;;5067215;28;20410;-67
2022/08/02 08:03:59;;;;;;;13.07;5.97;;;29.00;99.90;;;;;;5064963;28;20099;-67
2022/08/02 08:06:26;;;;;;;15.48;7.15;;;28.80;99.90;;;;;;5064893;28;20020;-68
2022/08/02 08:08:52;;;;;;;12.10;7.45;;;28.70;99.90;;;;;;5066742;28;20017;-68
2022/08/02 08:11:19;;;;;;;12.32;6.18;;;28.60;99.90;;;;;;5065238;28;20021;-68
2022/08/02 08:13:45;;;;;;;18.13;6.60;;;28.60;99.90;;;;;;5064697;28;20044;-68
2022/08/02 08:16:12;;;;;;;11.43;4.88;;;28.40;99.90;;;;;;5066444;28;20027;-68
2022/08/02 08:18:38;;;;;;;9.57;4.50;;;28.40;99.90;;;;;;5065178;28;20037;-66
2022/08/02 08:21:05;;;;;;;12.68;4.72;;;28.40;99.90;;;;;;5064742;28;20016;-67
2022/08/02 08:23:32;;;;;;;9.70;5.05;;;28.40;99.90;;;;;;5066440;28;20309;-66
2022/08/02 08:25:59;;;;;;;8.55;5.07;;;28.50;99.90;;;;;;5063245;28;20025;-66
2022/08/02 08:28:26;;;;;;;10.02;5.43;;;28.40;99.90;;;;;;5056704;28;20021;-69
2022/08/02 08:30:52;;;;;;;11.70;5.43;;;28.40;99.90;;;;;;5057127;28;20361;-68
2022/08/02 08:33:19;;;;;;;10.70;6.28;;;28.60;99.90;;;;;;5061864;28;20025;-69
2022/08/02 08:35:45;;;;;;;24.63;13.68;;;28.70;99.90;;;;;;5071709;28;20043;-70
2022/08/02 08:38:12;;;;;;;35.83;18.02;;;28.80;99.90;;;;;;5071064;28;20029;-68
2022/08/02 08:40:40;;;;;;;49.90;29.05;;;28.90;99.90;;;;;;5071417;28;20398;-68
2022/08/02 08:43:07;;;;;;;59.45;36.17;;;28.90;99.90;;;;;;5071722;28;20016;-68
2022/08/02 08:45:34;;;;;;;47.28;30.10;;;29.00;99.90;;;;;;5071372;28;20029;-67
2022/08/02 08:48:11;;;;;;;51.95;32.90;;;29.00;99.90;;;;;;5071578;28;20092;-68
2022/08/02 08:50:43;;;;;;;22.27;13.43;;;28.90;99.90;;;;;;5063815;28;20021;-67
2022/08/02 08:53:10;;;;;;;22.10;13.73;;;28.90;99.90;;;;;;5065872;28;20009;-66
2022/08/02 08:55:37;;;;;;;18.92;10.32;;;28.90;99.90;;;;;;5066508;28;20025;-67
2022/08/02 08:58:04;;;;;;;30.55;18.40;;;28.90;99.90;;;;;;5072407;28;20033;-66
2022/08/02 09:00:34;;;;;;;22.50;14.82;;;29.00;99.90;;;;;;5066214;28;20028;-65
2022/08/02 09:03:05;;;;;;;30.27;19.83;;;29.00;99.90;;;;;;5061967;28;20601;-66
2022/08/02 09:05:35;;;;;;;25.10;18.67;;;29.10;99.90;;;;;;5054896;28;20045;-67
2022/08/02 09:08:02;;;;;;;113.60;102.40;;;29.00;99.90;;;;;;5053887;28;20033;-66
2022/08/02 09:10:40;;;;;;;199.38;179.75;;;29.00;99.90;;;;;;5055253;28;20025;-66
2022/08/02 09:13:09;;;;;;;117.50;106.03;;;29.00;99.90;;;;;;5060444;28;20028;-66
2022/08/02 09:15:37;;;;;;;52.45;46.35;;;29.00;99.90;;;;;;5064405;28;20381;-66
2022/08/02 09:18:05;;;;;;;21.40;12.18;;;29.00;99.90;;;;;;5063584;28;20033;-65
2022/08/02 09:20:50;;;;;;;15.98;8.63;;;28.90;99.90;;;;;;5065032;28;20485;-65
2022/08/02 09:23:17;;;;;;;20.65;12.23;;;28.90;99.90;;;;;;5064448;28;20021;-66
2022/08/02 09:25:55;;;;;;;23.17;15.35;;;28.80;99.90;;;;;;5063339;28;20116;-66
2022/08/02 09:28:26;;;;;;;24.05;13.93;;;28.80;99.90;;;;;;5063238;28;20034;-66
2022/08/02 09:31:06;;;;;;;27.55;17.67;;;28.70;99.90;;;;;;5064042;28;20029;-67
2022/08/02 09:33:33;;;;;;;14.32;8.00;;;28.70;99.90;;;;;;5063962;28;20168;-68
2022/08/02 09:36:06;;;;;;;13.10;7.85;;;28.70;99.90;;;;;;5063523;28;20024;-66
2022/08/02 09:38:34;;;;;;;14.48;7.80;;;28.60;99.90;;;;;;5071794;28;20033;-66
2022/08/02 09:41:02;;;;;;;16.17;8.02;;;28.60;99.90;;;;;;5074517;28;20059;-66
2022/08/02 09:43:42;;;;;;;16.63;7.90;;;28.60;99.90;;;;;;5074397;28;20029;-66
2022/08/02 09:46:11;;;;;;;19.15;8.32;;;28.60;99.90;;;;;;5074137;28;20036;-65
2022/08/02 09:48:52;;;;;;;13.85;7.20;;;28.60;99.90;;;;;;5064846;28;20047;-66
2022/08/02 09:51:21;;;;;;;13.10;7.28;;;28.60;99.90;;;;;;5064478;28;20051;-66
2022/08/02 09:53:53;;;;;;;15.95;6.85;;;28.50;99.90;;;;;;5063628;28;20025;-66
2022/08/02 09:56:20;;;;;;;;;;;28.50;99.90;;;;;;5063015;28;20013;-66
2022/08/02 09:58:48;;;;;;;14.55;8.02;;;28.50;99.90;;;;;;5065702;28;20572;-65
2022/08/02 10:01:15;;;;;;;13.30;7.05;;;28.50;99.90;;;;;;5065888;28;20520;-66
2022/08/02 10:04:04;;;;;;;14.38;6.88;;;28.50;99.90;;;;;;5066314;28;20013;-67
2022/08/02 10:06:32;;;;;;;14.77;7.68;;;28.30;99.90;;;;;;5061290;28;20064;-65
2022/08/02 10:08:59;;;;;;;13.45;7.40;;;28.20;99.90;;;;;;5066666;28;20024;-65
2022/08/02 10:11:27;;;;;;;11.20;7.07;;;28.10;99.90;;;;;;5063687;28;20032;-66
2022/08/02 10:13:54;;;;;;;15.38;6.95;;;28.00;99.90;;;;;;5053930;28;20104;-67
2022/08/02 10:16:22;;;;;;;19.63;8.50;;;28.00;99.90;;;;;;5053826;28;20521;-66
2022/08/02 10:18:51;;;;;;;14.85;8.70;;;28.00;99.90;;;;;;5058862;28;20027;-67
2022/08/02 10:21:19;;;;;;;15.43;7.90;;;27.90;99.90;;;;;;5063131;28;20036;-66
2022/08/02 10:23:48;;;;;;;14.57;7.93;;;27.90;99.90;;;;;;5062433;28;20017;-66
2022/08/02 10:26:16;;;;;;;13.02;7.68;;;28.00;99.90;;;;;;5063986;28;20462;-66
2022/08/02 10:28:47;;;;;;;13.45;8.90;;;28.00;99.90;;;;;;5061285;28;20104;-65
2022/08/02 10:31:19;;;;;;;13.65;9.02;;;27.90;99.90;;;;;;5061546;28;20056;-65
2022/08/02 10:33:49;;;;;;;15.65;9.80;;;28.00;99.90;;;;;;5063463;28;20021;-65
2022/08/02 10:36:17;;;;;;;17.70;13.00;;;28.00;99.90;;;;;;5058247;28;20469;-65
2022/08/02 10:38:44;;;;;;;142.30;100.93;;;28.00;99.90;;;;;;5058229;28;20021;-65
2022/08/02 10:41:11;;;;;;;45.53;27.75;;;28.10;99.90;;;;;;5058183;28;20017;-64
2022/08/02 10:43:38;;;;;;;23.27;16.35;;;28.10;99.90;;;;;;5058047;28;20021;-65
2022/08/02 10:46:34;;;;;;;20.75;13.70;;;28.10;99.90;;;;;;5059431;28;20029;-64
2022/08/02 10:49:11;;;;;;;19.33;13.45;;;28.00;99.90;;;;;;5057508;28;20040;-64
2022/08/02 10:52:00;;;;;;;16.08;10.52;;;28.00;99.90;;;;;;5061388;28;20032;-65
2022/08/02 10:54:31;;;;;;;17.30;10.00;;;28.00;99.90;;;;;;5060953;28;20052;-65
2022/08/02 10:56:58;;;;;;;13.45;10.27;;;28.00;99.90;;;;;;5061032;28;20020;-65
2022/08/02 10:59:28;;;;;;;15.52;10.70;;;28.00;99.90;;;;;;5063002;28;20505;-64
2022/08/02 11:02:04;;;;;;;16.08;9.30;;;28.00;99.90;;;;;;5065021;28;20077;-66
2022/08/02 11:04:41;;;;;;;14.77;8.52;;;28.10;99.90;;;;;;5061653;28;20069;-66
2022/08/02 11:07:14;;;;;;;47.40;33.22;;;28.10;99.90;;;;;;5060205;28;20484;-67
2022/08/02 11:09:42;;;;;;;80.72;53.53;;;28.10;99.90;;;;;;5061127;28;20439;-68
2022/08/02 11:12:12;;;;;;;85.97;58.78;;;28.10;99.90;;;;;;5061206;28;20025;-67
2022/08/02 11:14:43;;;;;;;45.70;31.65;;;28.10;99.90;;;;;;5061650;28;20052;-67
2022/08/02 11:17:15;;;;;;;38.87;27.13;;;28.10;99.90;;;;;;5060926;28;20417;-67
2022/08/02 11:20:10;;;;;;;30.30;21.00;;;28.10;99.90;;;;;;5057106;28;20025;-67
2022/08/02 11:22:40;;;;;;;29.83;15.80;;;28.10;99.90;;;;;;5010765;28;20038;-66
2022/08/02 11:25:26;;;;;;;75.10;47.50;;;28.10;99.90;;;;;;5011017;28;20049;-67
2022/08/02 11:27:54;;;;;;;23.20;16.67;;;28.20;99.90;;;;;;5009955;28;20038;-65
2022/08/02 11:30:22;;;;;;;20.75;11.55;;;28.10;99.90;;;;;;5031202;28;20373;-66
2022/08/02 11:32:49;;;;;;;18.17;9.55;;;28.10;99.90;;;;;;5034936;28;20037;-66
2022/08/02 11:35:15;;;;;;;63.58;45.95;;;28.00;99.90;;;;;;5030437;28;20040;-67
2022/08/02 11:37:44;;;;;;;28.45;19.40;;;28.00;99.90;;;;;;5032710;28;20415;-66
2022/08/02 11:40:15;;;;;;;24.98;12.73;;;28.00;99.90;;;;;;5034779;28;20494;-66
2022/08/02 11:42:45;;;;;;;17.87;9.33;;;28.00;99.90;;;;;;5034427;28;20088;-66
2022/08/02 11:45:14;;;;;;;20.13;11.50;;;28.00;99.90;;;;;;5033493;28;20498;-66
2022/08/02 11:47:52;;;;;;;21.67;11.68;;;28.10;99.90;;;;;;5034420;28;20029;-66
2022/08/02 11:50:23;;;;;;;26.92;13.02;;;28.20;99.90;;;;;;5034223;28;20389;-65
2022/08/02 11:52:54;;;;;;;26.08;14.40;;;28.20;99.90;;;;;;5049682;28;20033;-65
2022/08/02 11:55:29;;;;;;;25.10;15.07;;;28.20;99.90;;;;;;5076171;28;20056;-67
2022/08/02 11:58:06;;;;;;;27.95;18.08;;;28.20;99.90;;;;;;5076482;28;20497;-67
2022/08/02 12:00:34;;;;;;;30.33;19.95;;;28.20;99.90;;;;;;5076183;28;20036;-68
2022/08/02 12:03:01;;;;;;;34.50;23.02;;;28.20;99.90;;;;;;5076194;28;20432;-68
2022/08/02 12:05:27;;;;;;;27.45;19.33;;;28.10;99.90;;;;;;5076157;28;20473;-68
2022/08/02 12:07:54;;;;;;;26.83;17.13;;;28.00;99.90;;;;;;5076070;28;20043;-68
2022/08/02 12:10:23;;;;;;;28.45;15.75;;;28.00;99.90;;;;;;5074754;28;20395;-68
2022/08/02 12:12:52;;;;;;;33.30;17.15;;;28.10;99.90;;;;;;5076090;28;20358;-68
2022/08/02 12:15:41;;;;;;;29.70;16.48;;;28.10;99.90;;;;;;5075927;28;20024;-68
2022/08/02 12:20:49;;;;;;;31.17;19.42;;;28.00;99.90;;;;;;5075848;28;20028;-68
2022/08/02 12:23:16;;;;;;;36.38;18.25;;;27.90;99.90;;;;;;5075934;28;20037;-68
2022/08/02 12:25:42;;;;;;;29.77;17.77;;;27.90;99.90;;;;;;5075796;28;20082;-68
2022/08/02 12:28:23;;;;;;;34.35;18.88;;;27.90;99.90;;;;;;5075711;28;20109;-68
2022/08/02 12:30:52;;;;;;;35.13;18.08;;;27.90;99.90;;;;;;5075709;28;20024;-67
2022/08/02 12:33:20;;;;;;;30.95;16.42;;;27.90;99.90;;;;;;5075592;28;20051;-67
2022/08/02 12:35:47;;;;;;;35.80;16.20;;;27.80;99.90;;;;;;5075831;28;20107;-68
2022/08/02 12:38:14;;;;;;;32.42;15.77;;;27.80;99.90;;;;;;5075631;28;20020;-68
2022/08/02 12:40:40;;;;;;;31.50;17.00;;;27.90;99.90;;;;;;5075710;28;20439;-67
2022/08/02 12:43:16;;;;;;;28.25;17.60;;;27.90;99.90;;;;;;5075576;28;20032;-68
2022/08/02 12:45:54;;;;;;;27.75;17.70;;;28.00;99.90;;;;;;5075418;28;20040;-68
2022/08/02 12:48:34;;;;;;;33.45;17.50;;;27.90;99.90;;;;;;5075331;28;20059;-67