Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:02;;;;;;;;;;;16.80;71.70;;;;;;5027658;28;20374;-72
2023/07/01 00:03:30;;;;;;;;;;;16.70;71.80;;;;;;5027935;28;20385;-72
2023/07/01 00:05:58;;;;;;;;;;;16.70;71.70;;;;;;5027974;28;20003;-71
2023/07/01 00:08:24;;;;;;;;;;;16.70;71.70;;;;;;5027731;28;19985;-73
2023/07/01 00:10:50;;;;;;;;;;;16.70;71.70;;;;;;5027611;28;20328;-74
2023/07/01 00:13:15;;;;;;;;;;;16.70;71.70;;;;;;5027687;28;20377;-74
2023/07/01 00:15:41;;;;;;;;;;;16.60;71.60;;;;;;5027711;28;19909;-74
2023/07/01 00:18:06;;;;;;;;;;;16.60;71.70;;;;;;5030118;28;19913;-74
2023/07/01 00:20:32;;;;;;;;;;;16.60;71.70;;;;;;5031534;28;19917;-74
2023/07/01 00:22:58;;;;;;;;;;;16.60;71.70;;;;;;5031794;28;19917;-74
2023/07/01 00:25:23;;;;;;;;;;;16.60;71.70;;;;;;5031550;28;19913;-74
2023/07/01 00:27:49;;;;;;;;;;;16.50;71.70;;;;;;5031666;28;20028;-74
2023/07/01 00:30:15;;;;;;;;;;;16.50;71.70;;;;;;5031541;28;20332;-74
2023/07/01 00:32:40;;;;;;;;;;;16.50;71.80;;;;;;5031505;28;19944;-74
2023/07/01 00:35:06;;;;;;;;;;;16.50;71.80;;;;;;5031355;28;19913;-73
2023/07/01 00:37:31;;;;;;;;;;;16.50;71.80;;;;;;5031461;28;19912;-74
2023/07/01 00:39:57;;;;;;;;;;;16.50;71.80;;;;;;5031250;28;19926;-74
2023/07/01 00:42:22;;;;;;;;;;;16.50;71.80;;;;;;5031344;28;20365;-74
2023/07/01 00:44:48;;;;;;;;;;;16.50;71.70;;;;;;5031567;28;19913;-74
2023/07/01 00:47:14;;;;;;;;;;;16.50;71.70;;;;;;5031245;28;19909;-74
2023/07/01 00:49:40;;;;;;;;;;;16.50;71.70;;;;;;5031170;28;19913;-74
2023/07/01 00:52:06;;;;;;;;;;;16.50;71.70;;;;;;5030978;28;19917;-74
2023/07/01 00:54:31;;;;;;;;;;;16.50;71.70;;;;;;5030743;28;19909;-74
2023/07/01 00:56:57;;;;;;;;;;;16.50;71.70;;;;;;5029896;28;19920;-74
2023/07/01 00:59:22;;;;;;;;;;;16.50;71.70;;;;;;5031034;28;19936;-74
2023/07/01 01:01:52;;;;;;;;;;;16.50;71.70;;;;;;5030660;28;19929;-74
2023/07/01 01:04:35;;;;;;;;;;;16.50;71.70;;;;;;5030939;28;19913;-73
2023/07/01 01:07:00;;;;;;;;;;;16.50;71.70;;;;;;5030994;28;19952;-74
2023/07/01 01:09:33;;;;;;;;;;;16.50;71.70;;;;;;5030898;28;19960;-74
2023/07/01 01:11:59;;;;;;;;;;;16.50;71.80;;;;;;5030716;28;20008;-74
2023/07/01 01:14:26;;;;;;;;;;;16.50;71.80;;;;;;5030595;28;19924;-73
2023/07/01 01:16:52;;;;;;;;;;;16.50;71.80;;;;;;5030719;28;19909;-73
2023/07/01 01:19:35;;;;;;;;;;;16.50;71.80;;;;;;5030671;28;20388;-73
2023/07/01 01:22:21;;;;;;;;;;;16.40;71.70;;;;;;5030612;28;19916;-73
2023/07/01 01:24:50;;;;;;;;;;;16.40;71.70;;;;;;5030599;28;19909;-73
2023/07/01 01:27:18;;;;;;;;;;;16.40;71.70;;;;;;5030407;28;20545;-73
2023/07/01 01:29:43;;;;;;;;;;;16.40;71.70;;;;;;5029497;28;19910;-73
2023/07/01 01:32:09;;;;;;;;;;;16.40;71.70;;;;;;5030239;28;20389;-73
2023/07/01 01:34:35;;;;;;;;;;;16.40;71.70;;;;;;5030342;28;19915;-73
2023/07/01 01:37:03;;;;;;;;;;;16.40;71.60;;;;;;5029027;28;19921;-73
2023/07/01 01:39:31;;;;;;;;;;;16.40;71.70;;;;;;5030054;28;19914;-73
2023/07/01 01:42:04;;;;;;;;;;;16.40;71.70;;;;;;5030349;28;19913;-73
2023/07/01 01:44:44;;;;;;;;;;;16.30;71.70;;;;;;5030229;28;20055;-73
2023/07/01 01:47:12;;;;;;;;;;;16.30;71.80;;;;;;5030541;28;19916;-73
2023/07/01 01:49:38;;;;;;;;;;;16.30;71.80;;;;;;5030101;28;20391;-73
2023/07/01 01:52:04;;;;;;;;;;;16.30;71.80;;;;;;5029996;28;19914;-73
2023/07/01 01:54:29;;;;;;;;;;;16.30;71.80;;;;;;5029921;28;20003;-73
2023/07/01 01:56:55;;;;;;;;;;;16.30;71.60;;;;;;5030008;28;20007;-73
2023/07/01 01:59:21;;;;;;;;;;;16.30;71.70;;;;;;5029992;28;19991;-73
2023/07/01 02:01:46;;;;;;;;;;;16.30;71.70;;;;;;5029475;28;19986;-69
2023/07/01 02:04:12;;;;;;;;;;;16.30;71.70;;;;;;5028494;28;19915;-73
2023/07/01 02:06:37;;;;;;;;;;;16.30;71.60;;;;;;5028524;28;19926;-73
2023/07/01 02:09:04;;;;;;;;;;;16.30;71.60;;;;;;5029793;28;20422;-73
2023/07/01 02:11:29;;;;;;;;;;;16.20;71.60;;;;;;5028347;28;19967;-73
2023/07/01 02:13:55;;;;;;;;;;;16.10;71.70;;;;;;5029873;28;20284;-73
2023/07/01 02:16:20;;;;;;;;;;;16.10;71.70;;;;;;5029654;28;19961;-73
2023/07/01 02:18:46;;;;;;;;;;;16.10;71.70;;;;;;5029637;28;19917;-73
2023/07/01 02:21:12;;;;;;;;;;;16.10;71.80;;;;;;5029375;28;20460;-73
2023/07/01 02:23:37;;;;;;;;;;;16.10;71.80;;;;;;5028198;28;19917;-73
2023/07/01 02:26:03;;;;;;;;;;;16.10;71.80;;;;;;5029547;28;19917;-73
2023/07/01 02:28:28;;;;;;;;;;;16.10;71.80;;;;;;5029421;28;20012;-73
2023/07/01 02:30:54;;;;;;;;;;;16.10;71.80;;;;;;5029294;28;19909;-73
2023/07/01 02:33:20;;;;;;;;;;;16.10;71.80;;;;;;5028055;28;19920;-73
2023/07/01 02:35:45;;;;;;;;;;;16.10;71.80;;;;;;5029326;28;20011;-73
2023/07/01 02:38:11;;;;;;;;;;;16.10;71.70;;;;;;5029187;28;19959;-73
2023/07/01 02:40:36;;;;;;;;;;;16.10;71.70;;;;;;5028080;28;20329;-73
2023/07/01 02:43:02;;;;;;;;;;;16.10;71.70;;;;;;5029093;28;19913;-73
2023/07/01 02:45:28;;;;;;;;;;;16.00;71.70;;;;;;5029120;28;20310;-73
2023/07/01 02:47:53;;;;;;;;;;;16.00;71.80;;;;;;5029028;28;19936;-73
2023/07/01 02:50:19;;;;;;;;;;;16.00;71.80;;;;;;5029279;28;20334;-73
2023/07/01 02:52:44;;;;;;;;;;;16.00;71.70;;;;;;5029000;28;19913;-73
2023/07/01 02:55:10;;;;;;;;;;;16.00;71.80;;;;;;5028907;28;19967;-73
2023/07/01 02:57:36;;;;;;;;;;;15.90;71.70;;;;;;5028985;28;19913;-73
2023/07/01 03:00:02;;;;;;;;;;;15.90;71.70;;;;;;5028606;28;19917;-73
2023/07/01 03:02:28;;;;;;;;;;;15.90;71.80;;;;;;5028598;28;19924;-73
2023/07/01 03:04:54;;;;;;;;;;;15.80;71.80;;;;;;5028609;28;19917;-74
2023/07/01 03:07:19;;;;;;;;;;;15.80;71.80;;;;;;5027364;28;20285;-73
2023/07/01 03:09:45;;;;;;;;;;;15.80;71.80;;;;;;5028478;28;20336;-73
2023/07/01 03:12:10;;;;;;;;;;;15.80;71.80;;;;;;5028506;28;19935;-73
2023/07/01 03:14:37;;;;;;;;;;;15.80;71.90;;;;;;5028532;28;19955;-73
2023/07/01 03:17:04;;;;;;;;;;;15.80;71.90;;;;;;5027186;28;19964;-73
2023/07/01 03:19:29;;;;;;;;;;;15.80;71.80;;;;;;5028351;28;19921;-73
2023/07/01 03:21:55;;;;;;;;;;;15.90;71.90;;;;;;5028166;28;20395;-73
2023/07/01 03:24:20;;;;;;;;;;;15.90;71.80;;;;;;5027161;28;19917;-73
2023/07/01 03:26:46;;;;;;;;;;;15.90;71.80;;;;;;5028352;28;19920;-73
2023/07/01 03:29:12;;;;;;;;;;;15.80;71.70;;;;;;5028285;28;20012;-73
2023/07/01 03:31:37;;;;;;;;;;;15.90;71.80;;;;;;5028224;28;19913;-73
2023/07/01 03:34:03;;;;;;;;;;;15.90;71.80;;;;;;5028276;28;19939;-73
2023/07/01 03:36:28;;;;;;;;;;;15.90;71.80;;;;;;5028119;28;20007;-73
2023/07/01 03:38:56;;;;;;;;;;;15.80;71.80;;;;;;5028124;28;20358;-73
2023/07/01 03:41:21;;;;;;;;;;;15.90;71.80;;;;;;5027935;28;19917;-73
2023/07/01 03:43:47;;;;;;;;;;;15.90;71.80;;;;;;5028073;28;19940;-75
2023/07/01 03:46:13;;;;;;;;;;;15.90;71.80;;;;;;5028096;28;19983;-74
2023/07/01 03:48:39;;;;;;;;;;;15.90;71.80;;;;;;5028044;28;20358;-74
2023/07/01 03:51:04;;;;;;;;;;;15.90;71.80;;;;;;5027927;28;19928;-74
2023/07/01 03:53:30;;;;;;;;;;;15.80;71.70;;;;;;5027774;28;19952;-72
2023/07/01 03:55:55;;;;;;;;;;;15.80;71.70;;;;;;5028159;28;20456;-71
2023/07/01 03:58:24;;;;;;;;;;;15.70;71.70;;;;;;5028132;28;20308;-71
2023/07/01 04:00:49;;;;;;;;;;;15.70;71.70;;;;;;5027866;28;20380;-71
2023/07/01 04:03:17;;;;;;;;;;;15.60;71.80;;;;;;5027386;28;20115;-72
2023/07/01 04:05:42;;;;;;;;;;;15.60;71.90;;;;;;5028053;28;20389;-71
2023/07/01 04:08:08;;;;;;;;;;;15.70;71.90;;;;;;5027045;28;19913;-71
2023/07/01 04:10:33;;;;;;;;;;;15.70;71.90;;;;;;5027793;28;20000;-71
2023/07/01 04:13:00;;;;;;;;;;;15.70;71.80;;;;;;5027890;28;19920;-71
2023/07/01 04:15:26;;;;;;;;;;;15.70;71.80;;;;;;5027944;28;19913;-71
2023/07/01 04:17:52;;;;;;;;;;;15.70;71.80;;;;;;5027967;28;19957;-71
2023/07/01 04:20:19;;;;;;;;;;;15.70;71.80;;;;;;5027837;28;19913;-71
2023/07/01 04:22:45;;;;;;;;;;;15.70;71.80;;;;;;5027877;28;20371;-71
2023/07/01 04:25:11;;;;;;;;;;;15.70;71.80;;;;;;5027794;28;19909;-71
2023/07/01 04:27:36;;;;;;;;;;;15.60;71.70;;;;;;5027982;28;19919;-71
2023/07/01 04:30:02;;;;;;;;;;;15.60;71.80;;;;;;5027778;28;20002;-71
2023/07/01 04:32:30;;;;;;;;;;;15.60;71.80;;;;;;5027945;28;19909;-71
2023/07/01 04:34:56;;;;;;;;;;;15.70;71.90;;;;;;5027799;28;19916;-71
2023/07/01 04:37:22;;;;;;;;;;;15.70;71.90;;;;;;5027920;28;19943;-71
2023/07/01 04:39:47;;;;;;;;;;;15.70;71.80;;;;;;5027714;28;19996;-71
2023/07/01 04:42:13;;;;;;;;;;;15.70;71.80;;;;;;5027596;28;19968;-71
2023/07/01 04:44:38;;;;;;;;;;;15.70;71.80;;;;;;5027553;28;19967;-71
2023/07/01 04:47:04;;;;;;;;;;;15.70;71.80;;;;;;5027875;28;20044;-72
2023/07/01 04:49:29;;;;;;;;;;;15.70;71.80;;;;;;5027527;28;19921;-71
2023/07/01 04:51:56;;;;;;;;;;;15.70;71.80;;;;;;5027666;28;19913;-71
2023/07/01 04:54:21;;;;;;;;;;;15.80;71.80;;;;;;5027616;28;19913;-71
2023/07/01 04:56:47;;;;;;;;;;;15.80;71.90;;;;;;5026262;28;20381;-71
2023/07/01 04:59:12;;;;;;;;;;;15.90;71.90;;;;;;5027385;28;20297;-71
2023/07/01 05:01:38;;;;;;;;;;;15.80;71.80;;;;;;5027268;28;19925;-71
2023/07/01 05:04:04;;;;;;;;;;;15.90;71.80;;;;;;5028181;28;20012;-71
2023/07/01 05:06:31;;;;;;;;;;;15.90;71.80;;;;;;5031163;28;20012;-71
2023/07/01 05:08:56;;;;;;;;;;;16.00;71.90;;;;;;5031128;28;19909;-71
2023/07/01 05:11:22;;;;;;;;;;;16.00;71.80;;;;;;5031033;28;19913;-71
2023/07/01 05:13:47;;;;;;;;;;;16.10;71.90;;;;;;5031048;28;20370;-71
2023/07/01 05:16:13;;;;;;;;;;;16.10;71.80;;;;;;5031039;28;20261;-71
2023/07/01 05:18:38;;;;;;;;;;;16.10;71.70;;;;;;5030880;28;19960;-71
2023/07/01 05:21:04;;;;;;;;;;;16.10;71.70;;;;;;5030653;28;19971;-71
2023/07/01 05:23:29;;;;;;;;;;;16.10;71.70;;;;;;5029627;28;19921;-71
2023/07/01 05:25:55;;;;;;;;;;;16.10;71.70;;;;;;5030894;28;19921;-71
2023/07/01 05:28:20;;;;;;;;;;;16.10;71.80;;;;;;5030805;28;19997;-72
2023/07/01 05:30:46;;;;;;;;;;;16.20;71.80;;;;;;5030631;28;20362;-72
2023/07/01 05:33:12;;;;;;;;;;;16.20;71.80;;;;;;5030606;28;20361;-71
2023/07/01 05:35:38;;;;;;;;;;;16.30;71.80;;;;;;5030574;28;19966;-71
2023/07/01 05:38:10;;;;;;;;;;;16.40;71.80;;;;;;5030613;28;19916;-71
2023/07/01 05:40:35;;;;;;;;;;;16.40;71.70;;;;;;5030635;28;20019;-71
2023/07/01 05:43:01;;;;;;;;;;;16.50;71.70;;;;;;5030463;28;20051;-71
2023/07/01 05:45:26;;;;;;;;;;;16.50;71.80;;;;;;5030505;28;20377;-71
2023/07/01 05:47:52;;;;;;;;;;;16.50;71.60;;;;;;5030260;28;19909;-71
2023/07/01 05:50:17;;;;;;;;;;;16.40;71.40;;;;;;5030457;28;19921;-72
2023/07/01 05:52:43;;;;;;;;;;;16.30;71.40;;;;;;5030309;28;20388;-71
2023/07/01 05:55:08;;;;;;;;;;;16.30;71.50;;;;;;5028962;28;20301;-71
2023/07/01 05:57:34;;;;;;;;;;;16.30;71.50;;;;;;5028652;28;19923;-70
2023/07/01 06:00:02;;;;;;;;;;;16.30;71.60;;;;;;5029856;28;19921;-71
2023/07/01 06:02:28;;;;;;;;;;;16.30;71.70;;;;;;5029932;28;19922;-70
2023/07/01 06:04:53;;;;;;;;;;;16.40;71.70;;;;;;5030125;28;19920;-71
2023/07/01 06:07:19;;;;;;;;;;;16.40;71.70;;;;;;5030000;28;19914;-70
2023/07/01 06:09:48;;;;;;;;;;;16.50;71.80;;;;;;5030002;28;20341;-70
2023/07/01 06:12:13;;;;;;;;;;;16.60;71.80;;;;;;5030110;28;19919;-71
2023/07/01 06:14:39;;;;;;;;;;;16.60;71.60;;;;;;5029807;28;19996;-70
2023/07/01 06:17:05;;;;;;;;;;;16.70;71.70;;;;;;5029860;28;20036;-71
2023/07/01 06:19:31;;;;;;;;;;;17.40;72.20;;;;;;5029616;28;19914;-70
2023/07/01 06:21:56;;;;;;;;;;;17.90;70.90;;;;;;5029502;28;19971;-70
2023/07/01 06:24:22;;;;;;;;;;;17.90;70.60;;;;;;5029576;28;19924;-71
2023/07/01 06:26:47;;;;;;;;;;;17.80;70.80;;;;;;5029606;28;19909;-71
2023/07/01 06:29:13;;;;;;;;;;;17.80;71.00;;;;;;5029458;28;20415;-70
2023/07/01 06:31:38;;;;;;;;;;;17.70;71.10;;;;;;5029466;28;19913;-71
2023/07/01 06:34:11;;;;;;;;;;;17.60;71.10;;;;;;5029455;28;19978;-72
2023/07/01 06:36:36;;;;;;;;;;;17.70;71.40;;;;;;5029513;28;19909;-71
2023/07/01 06:39:02;;;;;;;;;;;17.90;71.40;;;;;;5029226;28;20366;-70
2023/07/01 06:41:27;;;;;;;;;;;17.90;71.20;;;;;;5029250;28;19936;-70
2023/07/01 06:43:53;;;;;;;;;;;17.90;71.20;;;;;;5029240;28;19920;-70
2023/07/01 06:46:19;;;;;;;;;;;17.80;71.30;;;;;;5028965;28;20062;-71
2023/07/01 06:48:45;;;;;;;;;;;17.70;71.40;;;;;;5029031;28;19916;-71
2023/07/01 06:51:10;;;;;;;;;;;17.80;71.60;;;;;;5028986;28;19913;-70
2023/07/01 06:53:37;;;;;;;;;;;17.80;71.80;;;;;;5028809;28;19964;-70
2023/07/01 06:56:03;;;;;;;;;;;18.00;71.70;;;;;;5028872;28;19909;-71
2023/07/01 06:58:29;;;;;;;;;;;18.10;71.40;;;;;;5028715;28;20016;-70
2023/07/01 07:00:54;;;;;;;;;;;18.20;71.40;;;;;;5028493;28;19936;-70
2023/07/01 07:03:20;;;;;;;;;;;18.20;71.50;;;;;;5027266;28;19913;-70
2023/07/01 07:05:45;;;;;;;;;;;18.40;71.50;;;;;;5028759;28;19916;-71
2023/07/01 07:08:11;;;;;;;;;;;18.40;71.30;;;;;;5027217;28;19936;-70
2023/07/01 07:10:37;;;;;;;;;;;18.40;71.30;;;;;;5028580;28;20373;-71
2023/07/01 07:13:03;;;;;;;;;;;18.30;71.40;;;;;;5028745;28;20004;-70
2023/07/01 07:15:29;;;;;;;;;;;18.50;71.60;;;;;;5028294;28;19913;-70
2023/07/01 07:17:54;;;;;;;;;;;18.60;71.20;;;;;;5028512;28;19920;-70
2023/07/01 07:20:21;;;;;;;;;;;19.00;72.10;;;;;;5028325;28;19913;-71
2023/07/01 07:22:46;;;;;;;;;;;20.40;71.90;;;;;;5028268;28;19917;-71
2023/07/01 07:25:16;;;;;;;;;;;22.10;70.70;;;;;;5028342;28;19913;-71
2023/07/01 07:27:43;;;;;;;;;;;23.40;69.50;;;;;;5027390;28;19913;-71
2023/07/01 07:30:09;;;;;;;;;;;24.60;68.70;;;;;;5028026;28;20273;-71
2023/07/01 07:32:34;;;;;;;;;;;25.60;68.10;;;;;;5028122;28;19952;-71
2023/07/01 07:35:00;;;;;;;;;;;26.30;67.60;;;;;;5028390;28;19917;-70
2023/07/01 07:37:25;;;;;;;;;;;26.40;67.10;;;;;;5028227;28;20003;-71
2023/07/01 07:39:53;;;;;;;;;;;26.30;67.10;;;;;;5027895;28;19920;-71
2023/07/01 07:42:18;;;;;;;;;;;25.80;66.60;;;;;;5028042;28;19928;-71
2023/07/01 07:44:44;;;;;;;;;;;25.00;67.40;;;;;;5026752;28;19913;-71
2023/07/01 07:47:10;;;;;;;;;;;25.10;68.80;;;;;;5028031;28;19917;-71
2023/07/01 07:49:35;;;;;;;;;;;24.90;68.10;;;;;;5026468;28;20358;-71
2023/07/01 07:52:01;;;;;;;;;;;24.00;68.30;;;;;;5027573;28;19913;-71
2023/07/01 07:54:28;;;;;;;;;;;23.10;68.90;;;;;;5027690;28;19924;-71
2023/07/01 07:56:58;;;;;;;;;;;22.60;70.30;;;;;;5027465;28;19909;-70
2023/07/01 07:59:28;;;;;;;;;;;22.50;70.20;;;;;;5027690;28;19916;-71
2023/07/01 08:01:56;;;;;;;;;;;22.20;70.30;;;;;;5025915;28;20012;-71
2023/07/01 08:04:22;;;;;;;;;;;22.00;70.50;;;;;;5027668;28;19967;-70
2023/07/01 08:06:48;;;;;;;;;;;21.80;70.80;;;;;;5027527;28;19913;-70
2023/07/01 08:09:14;;;;;;;;;;;21.70;71.30;;;;;;5027037;28;20011;-70
2023/07/01 08:11:39;;;;;;;;;;;21.40;70.70;;;;;;5026992;28;20342;-71
2023/07/01 08:14:05;;;;;;;;;;;21.50;71.70;;;;;;5027623;28;19917;-71
2023/07/01 08:16:32;;;;;;;;;;;22.30;71.80;;;;;;5027417;28;20278;-71
2023/07/01 08:18:57;;;;;;;;;;;22.90;71.00;;;;;;5027453;28;19914;-71
2023/07/01 08:21:23;;;;;;;;;;;23.20;71.00;;;;;;5027377;28;19917;-70
2023/07/01 08:23:49;;;;;;;;;;;23.80;70.90;;;;;;5027527;28;19920;-71
2023/07/01 08:26:14;;;;;;;;;;;24.10;70.80;;;;;;5027421;28;20008;-71
2023/07/01 08:28:40;;;;;;;;;;;24.50;70.50;;;;;;5027870;28;19909;-70
2023/07/01 08:31:05;;;;;;;;;;;24.50;70.00;;;;;;5027140;28;20461;-69
2023/07/01 08:33:31;;;;;;;;;;;24.20;70.10;;;;;;5027304;28;19921;-69
2023/07/01 08:35:57;;;;;;;;;;;23.80;69.90;;;;;;5027635;28;19909;-69
2023/07/01 08:38:23;;;;;;;;;;;23.40;70.20;;;;;;5027038;28;19913;-69
2023/07/01 08:40:52;;;;;;;;;;;23.00;70.40;;;;;;5030894;28;19972;-69
2023/07/01 08:43:20;;;;;;;;;;;22.90;71.20;;;;;;5030949;28;19979;-69
2023/07/01 08:45:49;;;;;;;;;;;23.00;71.60;;;;;;5031307;28;20309;-69
2023/07/01 08:48:16;;;;;;;;;;;23.50;71.80;;;;;;5031208;28;19953;-69
2023/07/01 08:50:57;;;;;;;;;;;24.50;71.60;;;;;;5048628;28;19917;-70
2023/07/01 08:53:22;;;;;;;;;;;24.40;70.20;;;;;;5052203;28;19920;-70
2023/07/01 08:55:48;;;;;;;;;;;24.40;70.60;;;;;;5051969;28;19913;-70
2023/07/01 08:58:14;;;;;;;;;;;24.40;70.70;;;;;;5051562;28;19987;-70
2023/07/01 09:00:40;;;;;;;;;;;24.60;71.10;;;;;;5044748;28;20361;-70
2023/07/01 09:03:06;;;;;;;;;;;24.40;70.50;;;;;;5042691;28;20425;-70
2023/07/01 09:05:32;;;;;;;;;;;23.90;70.40;;;;;;5042921;28;20348;-70
2023/07/01 09:07:57;;;;;;;;;;;23.80;71.20;;;;;;5041939;28;19909;-70
2023/07/01 09:10:23;;;;;;;;;;;23.80;71.40;;;;;;5034872;28;20040;-70
2023/07/01 09:12:49;;;;;;;;;;;23.80;71.40;;;;;;5046470;28;19920;-70
2023/07/01 09:15:15;;;;;;;;;;;24.10;71.80;;;;;;5045022;28;19929;-71
2023/07/01 09:17:42;;;;;;;;;;;24.80;72.00;;;;;;5042273;28;19948;-70
2023/07/01 09:20:11;;;;;;;;;;;25.10;71.30;;;;;;5041241;28;19946;-71
2023/07/01 09:22:38;;;;;;;;;;;25.10;70.60;;;;;;5039979;28;19935;-70
2023/07/01 09:25:04;;;;;;;;;;;24.70;70.90;;;;;;5044227;28;19919;-70
2023/07/01 09:27:39;;;;;;;;;;;24.90;71.20;;;;;;5037965;28;20293;-70
2023/07/01 09:30:21;;;;;;;;;;;25.00;71.10;;;;;;5040109;28;19909;-70
2023/07/01 09:32:47;;;;;;;;;;;25.40;71.90;;;;;;5043381;28;19913;-71
2023/07/01 09:35:13;;;;;;;;;;;26.30;72.30;;;;;;5036831;28;19963;-71
2023/07/01 09:37:39;;;;;;;;;;;27.40;72.60;;;;;;5041326;28;19929;-71
2023/07/01 09:40:21;;;;;;;;;;;28.20;71.50;;;;;;5036979;28;19920;-71
2023/07/01 09:42:54;;;;;;;;;;;27.80;70.10;;;;;;5040952;28;19928;-70
2023/07/01 09:45:19;;;;;;;;;;;26.90;69.80;;;;;;5041592;28;19958;-70
2023/07/01 09:47:48;;;;;;;;;;;26.20;70.20;;;;;;5041625;28;20494;-70
2023/07/01 09:50:21;;;;;;;;;;;25.70;70.80;;;;;;5038605;28;19913;-70
2023/07/01 09:52:48;;;;;;;;;;;25.30;70.80;;;;;;5029733;28;19913;-70
2023/07/01 09:55:14;;;;;;;;;;;25.20;71.40;;;;;;5029718;28;20324;-70
2023/07/01 09:57:39;;;;;;;;;;;25.10;71.10;;;;;;5029987;28;19909;-69
2023/07/01 10:00:06;;;;;;;;;;;24.80;71.20;;;;;;5029740;28;19925;-70
2023/07/01 10:02:32;;;;;;;;;;;25.10;71.90;;;;;;5028946;28;20361;-71
2023/07/01 10:05:00;;;;;;;;;;;25.40;71.90;;;;;;5030443;28;19971;-71
2023/07/01 10:07:26;;;;;;;;;;;25.90;71.80;;;;;;5030032;28;19920;-70
2023/07/01 10:09:52;;;;;;;;;;;25.80;71.50;;;;;;5030061;28;19914;-70
2023/07/01 10:12:18;;;;;;;;;;;25.40;70.40;;;;;;5029804;28;19931;-71
2023/07/01 10:14:48;;;;;;;;;;;24.80;70.20;;;;;;5030145;28;19913;-71
2023/07/01 10:17:16;;;;;;;;;;;24.30;70.60;;;;;;5029531;28;19959;-70
2023/07/01 10:19:46;;;;;;;;;;;23.80;70.70;;;;;;5030164;28;19959;-70
2023/07/01 10:22:26;;;;;;;;;;;23.30;70.90;;;;;;5030172;28;19928;-70
2023/07/01 10:25:02;;;;;;;;;;;22.80;71.10;;;;;;5030074;28;20281;-70
2023/07/01 10:27:40;;;;;;;;;;;22.30;71.10;;;;;;5030141;28;19992;-70
2023/07/01 10:30:09;;;;;;;;;;;21.90;71.30;;;;;;5029932;28;20004;-70
2023/07/01 10:32:35;;;;;;;;;;;21.60;71.70;;;;;;5029673;28;19913;-71
2023/07/01 10:35:03;;;;;;;;;;;21.80;72.80;;;;;;5029978;28;19920;-70
2023/07/01 10:37:30;;;;;;;;;;;22.70;73.30;;;;;;5030041;28;20068;-71
2023/07/01 10:39:56;;;;;;;;;;;23.40;72.40;;;;;;5029544;28;19917;-71
2023/07/01 10:42:31;;;;;;;;;;;23.60;71.40;;;;;;5029506;28;19917;-71
2023/07/01 10:45:12;;;;;;;;;;;23.40;70.60;;;;;;5029459;28;19909;-70
2023/07/01 10:47:43;;;;;;;;;;;22.90;70.10;;;;;;5029451;28;19913;-70
2023/07/01 10:50:09;;;;;;;;;;;22.40;70.30;;;;;;5029271;28;19925;-71
2023/07/01 10:52:54;;;;;;;;;;;21.90;70.50;;;;;;5029337;28;20020;-71
2023/07/01 10:55:35;;;;;;;;;;;21.40;70.80;;;;;;5029410;28;19909;-70
2023/07/01 10:58:21;;;;;;;;;;;21.10;71.00;;;;;;5029414;28;19914;-70
2023/07/01 11:00:50;;;;;;;;;;;21.00;71.50;;;;;;5030577;28;20353;-70
2023/07/01 11:03:34;;;;;;;;;;;21.30;72.10;;;;;;5040838;28;19916;-70
2023/07/01 11:05:59;;;;;;;;;;;22.20;73.40;;;;;;5036939;28;19912;-70
2023/07/01 11:08:25;;;;;;;;;;;23.90;73.80;;;;;;5039666;28;19954;-72
2023/07/01 11:10:51;;;;;;;;;;;25.30;73.30;;;;;;5039452;28;19912;-70
2023/07/01 11:13:17;;;;;;;;;;;26.60;73.10;;;;;;5036610;28;19909;-69
2023/07/01 11:15:59;;;;;;;;;;;27.80;72.80;;;;;;5039183;28;19920;-70
2023/07/01 11:18:38;;;;;;;;;;;28.60;72.40;;;;;;5028255;28;19913;-70
2023/07/01 11:21:04;;;;;;;;;;;29.40;72.20;;;;;;5028220;28;19948;-70
2023/07/01 11:23:29;;;;;;;;;;;30.00;71.90;;;;;;5028559;28;19924;-70
2023/07/01 11:25:55;;;;;;;;;;;29.90;71.30;;;;;;5027950;28;20357;-70
2023/07/01 11:28:36;;;;;;;;;;;30.10;71.20;;;;;;5028439;28;19913;-71
2023/07/01 11:31:13;;;;;;;;;;;29.60;70.50;;;;;;5028133;28;19999;-70
2023/07/01 11:33:46;;;;;;;;;;;28.60;69.90;;;;;;5028195;28;19940;-71
2023/07/01 11:36:15;;;;;;;;;;;27.50;69.70;;;;;;5028474;28;19913;-70
2023/07/01 11:38:47;;;;;;;;;;;26.60;70.60;;;;;;5027257;28;19909;-70
2023/07/01 11:41:16;;;;;;;;;;;26.00;70.90;;;;;;5028016;28;19919;-70
2023/07/01 11:43:42;;;;;;;;;;;25.60;71.10;;;;;;5028031;28;19917;-73
2023/07/01 11:46:09;;;;;;;;;;;25.20;71.20;;;;;;5027945;28;20000;-72
2023/07/01 11:48:34;;;;;;;;;;;24.80;71.10;;;;;;5028199;28;19917;-73
2023/07/01 11:51:00;;;;;;;;;;;24.40;71.00;;;;;;5028046;28;19935;-73
2023/07/01 11:53:29;;;;;;;;;;;23.90;70.90;;;;;;5028170;28;20027;-72
2023/07/01 11:55:58;;;;;;;;;;;23.40;71.00;;;;;;5027051;28;19914;-72
2023/07/01 11:58:27;;;;;;;;;;;23.00;71.30;;;;;;5028013;28;19959;-72
2023/07/01 12:00:54;;;;;;;;;;;22.80;71.70;;;;;;5026644;28;19925;-72
2023/07/01 12:03:19;;;;;;;;;;;22.80;72.20;;;;;;5027815;28;19913;-72
2023/07/01 12:05:45;;;;;;;;;;;23.10;72.20;;;;;;5026817;28;19917;-72
2023/07/01 12:08:11;;;;;;;;;;;23.20;71.90;;;;;;5026687;28;19913;-72
2023/07/01 12:10:38;;;;;;;;;;;23.20;71.90;;;;;;5028066;28;19909;-72
2023/07/01 12:13:04;;;;;;;;;;;23.60;72.50;;;;;;5026515;28;20040;-72
2023/07/01 12:15:31;;;;;;;;;;;24.40;73.10;;;;;;5028247;28;19969;-72
2023/07/01 12:18:27;;;;;;;;;;;25.40;73.20;;;;;;5032931;28;19917;-70
2023/07/01 12:20:53;;;;;;;;;;;26.50;73.30;;;;;;5031262;28;19916;-69
2023/07/01 12:23:19;;;;;;;;;;;27.30;72.00;;;;;;5044496;28;19917;-69
2023/07/01 12:25:45;;;;;;;;;;;27.00;70.70;;;;;;5037848;28;19924;-69
2023/07/01 12:28:10;;;;;;;;;;;26.60;70.60;;;;;;5038236;28;20417;-69
2023/07/01 12:30:36;;;;;;;;;;;26.60;71.70;;;;;;5038201;28;20035;-69
2023/07/01 12:33:02;;;;;;;;;;;26.90;71.60;;;;;;5035658;28;19917;-69
2023/07/01 12:35:27;;;;;;;;;;;26.70;70.90;;;;;;5038350;28;19910;-72
2023/07/01 12:37:53;;;;;;;;;;;26.30;70.50;;;;;;5035918;28;19958;-72
2023/07/01 12:40:19;;;;;;;;;;;25.90;70.40;;;;;;5035549;28;20389;-72
2023/07/01 12:42:45;;;;;;;;;;;25.50;70.30;;;;;;5027956;28;20016;-69
2023/07/01 12:45:11;;;;;;;;;;;25.10;70.50;;;;;;5027594;28;20327;-68
2023/07/01 12:47:42;;;;;;;;;;;24.80;70.70;;;;;;5027459;28;19916;-71
2023/07/01 12:50:08;;;;;;;;;;;24.50;71.00;;;;;;5027577;28;20000;-72
2023/07/01 12:52:34;;;;;;;;;;;24.80;72.10;;;;;;5026994;28;20242;-72
2023/07/01 12:55:00;;;;;;;;;;;25.10;71.90;;;;;;5027763;28;19924;-71
2023/07/01 12:57:25;;;;;;;;;;;25.20;71.40;;;;;;5027706;28;20011;-72
2023/07/01 12:59:54;;;;;;;;;;;25.20;71.10;;;;;;5027304;28;19917;-72
2023/07/01 13:02:23;;;;;;;;;;;25.20;71.00;;;;;;5010059;28;19921;-71
2023/07/01 13:05:07;;;;;;;;;;;25.40;71.70;;;;;;5027630;28;19971;-72
2023/07/01 13:07:32;;;;;;;;;;;25.70;71.40;;;;;;5026309;28;20247;-69
2023/07/01 13:09:59;;;;;;;;;;;25.60;70.80;;;;;;5027361;28;19925;-72
2023/07/01 13:12:25;;;;;;;;;;;25.30;70.50;;;;;;5028153;28;19917;-71
2023/07/01 13:14:51;;;;;;;;;;;24.80;70.40;;;;;;5026942;28;19909;-69
2023/07/01 13:17:30;;;;;;;;;;;24.50;70.50;;;;;;5027256;28;20098;-69
2023/07/01 13:19:56;;;;;;;;;;;24.20;70.50;;;;;;5027423;28;19909;-71
2023/07/01 13:22:21;;;;;;;;;;;23.80;70.50;;;;;;5027156;28;19923;-71
2023/07/01 13:24:47;;;;;;;;;;;23.50;70.80;;;;;;5027432;28;19920;-72
2023/07/01 13:27:14;;;;;;;;;;;23.40;71.20;;;;;;5031099;28;20370;-70
2023/07/01 13:29:40;;;;;;;;;;;23.50;71.30;;;;;;5030365;28;19913;-71
2023/07/01 13:32:05;;;;;;;;;;;23.70;71.20;;;;;;5030150;28;19996;-71
2023/07/01 13:34:41;;;;;;;;;;;23.90;71.10;;;;;;5035886;28;19909;-70
2023/07/01 13:37:09;;;;;;;;;;;23.90;70.80;;;;;;5033321;28;20387;-70
2023/07/01 13:39:48;;;;;;;;;;;23.90;70.70;;;;;;5039488;28;19913;-71
2023/07/01 13:42:34;;;;;;;;;;;23.90;70.80;;;;;;5036290;28;19943;-71
2023/07/01 13:45:00;;;;;;;;;;;23.90;71.00;;;;;;5039498;28;19953;-70
2023/07/01 13:47:47;;;;;;;;;;;23.90;70.80;;;;;;5039791;28;19951;-71
2023/07/01 13:50:20;;;;;;;;;;;23.90;70.90;;;;;;5043839;28;20346;-71
2023/07/01 13:52:46;;;;;;;;;;;23.90;70.80;;;;;;5038323;28;19923;-71
2023/07/01 13:55:11;;;;;;;;;;;23.90;70.60;;;;;;5039389;28;19999;-70
2023/07/01 13:57:37;;;;;;;;;;;23.90;70.70;;;;;;5041042;28;19928;-71
2023/07/01 14:00:17;;;;;;;;;;;23.80;70.70;;;;;;5038091;28;19964;-71
2023/07/01 14:02:43;;;;;;;;;;;23.60;70.40;;;;;;5038574;28;19914;-70
2023/07/01 14:05:08;;;;;;;;;;;23.50;70.60;;;;;;5038837;28;20406;-72
2023/07/01 14:07:35;;;;;;;;;;;23.50;70.80;;;;;;5040963;28;20344;-70
2023/07/01 14:10:00;;;;;;;;;;;23.40;70.90;;;;;;5029866;28;20267;-71
2023/07/01 14:12:26;;;;;;;;;;;23.50;71.00;;;;;;5030505;28;19914;-71
2023/07/01 14:14:52;;;;;;;;;;;23.60;71.00;;;;;;5028730;28;20320;-71
2023/07/01 14:17:18;;;;;;;;;;;23.70;70.80;;;;;;5030008;28;19928;-71