Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:50;;;;;;;1.85;1.75;;;8.20;99.90;;;;;;5093484;28;20488;-61
2023/10/19 00:03:17;;;;;;;4.75;2.00;;;8.00;99.90;;;;;;5093150;28;20052;-61
2023/10/19 00:05:45;;;;;;;1.40;0.98;;;8.30;99.90;;;;;;5093594;28;20119;-63
2023/10/19 00:08:21;;;;;;;1.23;0.68;;;8.10;99.90;;;;;;5093558;28;20048;-61
2023/10/19 00:11:07;;;;;;;4.23;3.23;;;8.10;99.90;;;;;;5093447;28;20040;-61
2023/10/19 00:13:35;;;;;;;2.90;1.57;;;8.00;99.90;;;;;;5093262;28;20109;-63
2023/10/19 00:16:07;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5093398;28;20048;-61
2023/10/19 00:18:34;;;;;;;1.08;1.08;;;7.80;99.90;;;;;;5093331;28;20499;-61
2023/10/19 00:21:18;;;;;;;4.32;2.28;;;8.30;99.90;;;;;;5093212;28;20059;-63
2023/10/19 00:23:47;;;;;;;1.48;1.38;;;7.50;99.90;;;;;;5093191;28;20101;-61
2023/10/19 00:26:19;;;;;;;2.33;1.55;;;8.10;99.90;;;;;;5090705;28;20384;-62
2023/10/19 00:28:49;;;;;;;2.78;1.77;;;8.20;99.90;;;;;;5092986;28;20462;-62
2023/10/19 00:31:15;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5092989;28;20109;-61
2023/10/19 00:33:41;;;;;;;1.15;1.05;;;7.90;99.90;;;;;;5092994;28;20743;-61
2023/10/19 00:36:13;;;;;;;6.80;2.78;;;8.50;99.90;;;;;;5092930;28;20086;-61
2023/10/19 00:38:40;;;;;;;1.60;1.48;;;7.90;99.90;;;;;;5092711;28;20055;-61
2023/10/19 00:43:43;;;;;;;1.38;0.90;;;8.20;99.90;;;;;;5092742;28;20098;-61
2023/10/19 00:46:32;;;;;;;2.15;1.70;;;8.00;99.90;;;;;;5092774;28;20062;-61
2023/10/19 00:49:01;;;;;;;2.40;1.90;;;7.70;99.90;;;;;;5092579;28;20051;-61
2023/10/19 00:54:07;;;;;;;3.17;2.28;;;7.70;99.90;;;;;;5092562;28;20101;-61
2023/10/19 00:56:34;;;;;;;;;;;7.90;99.90;;;;;;5093059;28;20105;-62
2023/10/19 00:59:12;;;;;;;2.53;1.70;;;7.90;99.90;;;;;;5092334;28;20375;-62
2023/10/19 01:01:43;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5091859;28;20052;-61
2023/10/19 01:04:14;;;;;;;1.70;1.45;;;8.30;99.90;;;;;;5092508;28;20056;-62
2023/10/19 01:06:43;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5092400;28;20114;-62
2023/10/19 01:09:14;;;;;;;1.35;1.25;;;7.80;99.90;;;;;;5092242;28;20043;-62
2023/10/19 01:11:45;;;;;;;2.25;1.73;;;8.10;99.90;;;;;;5092198;28;20032;-62
2023/10/19 01:14:21;;;;;;;1.95;1.67;;;7.90;99.90;;;;;;5092171;28;20048;-61
2023/10/19 01:16:49;;;;;;;1.73;1.23;;;7.80;99.90;;;;;;5092198;28;20048;-61
2023/10/19 01:19:18;;;;;;;1.65;1.45;;;8.60;99.90;;;;;;5092026;28;20051;-61
2023/10/19 01:21:51;;;;;;;4.43;2.35;;;8.40;99.90;;;;;;5091997;28;20040;-61
2023/10/19 01:24:33;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5091938;28;20452;-62
2023/10/19 01:27:00;;;;;;;3.28;2.08;;;7.60;99.90;;;;;;5091148;28;20391;-61
2023/10/19 01:29:28;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5073991;28;20056;-61
2023/10/19 01:32:05;;;;;;;4.15;1.83;;;7.90;99.90;;;;;;5091924;28;20176;-62
2023/10/19 01:34:33;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;5091974;28;20052;-63
2023/10/19 01:37:02;;;;;;;1.92;1.67;;;7.80;99.90;;;;;;5091107;28;20408;-62
2023/10/19 01:39:29;;;;;;;1.90;1.60;;;7.90;99.90;;;;;;5091899;28;20059;-62
2023/10/19 01:41:57;;;;;;;2.95;1.98;;;7.80;99.90;;;;;;5091797;28;20094;-62
2023/10/19 01:44:24;;;;;;;1.88;1.63;;;7.70;99.90;;;;;;5091887;28;20052;-62
2023/10/19 01:46:50;;;;;;;3.92;2.47;;;7.70;99.90;;;;;;5091965;28;20096;-61
2023/10/19 01:49:25;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5090495;28;20052;-61
2023/10/19 01:51:53;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5091773;28;20126;-62
2023/10/19 01:54:23;;;;;;;3.95;1.08;;;8.30;99.90;;;;;;5091708;28;20052;-62
2023/10/19 01:56:57;;;;;;;2.38;1.52;;;7.80;99.90;;;;;;5091611;28;20044;-63
2023/10/19 01:59:30;;;;;;;1.58;1.48;;;8.10;99.90;;;;;;5091614;28;20081;-62
2023/10/19 02:01:57;;;;;;;2.85;1.90;;;7.90;99.90;;;;;;5091344;28;20071;-61
2023/10/19 02:04:23;;;;;;;;;;;7.80;99.90;;;;;;5092232;28;20059;-61
2023/10/19 02:06:51;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;5090661;28;19924;-62
2023/10/19 02:09:21;;;;;;;5.65;2.38;;;8.10;99.90;;;;;;5091919;28;20151;-61
2023/10/19 02:11:49;;;;;;;1.08;1.02;;;7.80;99.90;;;;;;5091577;28;20145;-61
2023/10/19 02:14:18;;;;;;;2.78;2.17;;;8.00;99.90;;;;;;5091339;28;20044;-62
2023/10/19 02:16:54;;;;;;;2.92;1.30;;;8.00;99.90;;;;;;5091775;28;20048;-62
2023/10/19 02:19:23;;;;;;;4.55;1.52;;;8.20;99.90;;;;;;5091563;28;20109;-62
2023/10/19 02:21:50;;;;;;;1.30;1.23;;;8.20;99.90;;;;;;5091323;28;20098;-64
2023/10/19 02:24:16;;;;;;;2.63;2.42;;;7.70;99.90;;;;;;5091406;28;20047;-63
2023/10/19 02:26:44;;;;;;;4.10;1.40;;;8.00;99.90;;;;;;5091248;28;20051;-62
2023/10/19 02:29:10;;;;;;;1.60;1.00;;;8.10;99.90;;;;;;5091143;28;20048;-62
2023/10/19 02:31:40;;;;;;;1.20;1.15;;;7.70;99.90;;;;;;5090209;28;20051;-63
2023/10/19 02:34:09;;;;;;;3.50;1.77;;;8.10;99.90;;;;;;5091351;28;20105;-63
2023/10/19 02:36:36;;;;;;;1.45;1.38;;;7.90;99.90;;;;;;5091262;28;20091;-62
2023/10/19 02:39:08;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5091213;28;20127;-62
2023/10/19 02:41:38;;;;;;;2.83;2.03;;;7.70;99.90;;;;;;5091078;28;20044;-62
2023/10/19 02:44:09;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;5091415;28;20048;-62
2023/10/19 02:46:38;;;;;;;1.05;1.00;;;7.80;99.90;;;;;;5090044;28;20051;-62
2023/10/19 02:49:12;;;;;;;2.22;1.50;;;8.10;99.90;;;;;;5092569;28;20052;-62
2023/10/19 02:51:44;;;;;;;0.90;0.88;;;8.00;99.90;;;;;;5094948;28;20140;-62
2023/10/19 02:54:18;;;;;;;1.77;1.13;;;8.00;99.90;;;;;;5094849;28;20083;-61
2023/10/19 02:56:47;;;;;;;1.65;1.52;;;7.90;99.90;;;;;;5094793;28;20789;-62
2023/10/19 02:59:15;;;;;;;1.83;1.25;;;8.20;99.90;;;;;;5094885;28;20058;-64
2023/10/19 03:01:44;;;;;;;1.30;1.17;;;7.80;99.90;;;;;;5094492;28;20048;-62
2023/10/19 03:04:12;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5094698;28;20063;-62
2023/10/19 03:06:38;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5094533;28;20044;-63
2023/10/19 03:09:28;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5094712;28;20040;-63
2023/10/19 03:11:59;;;;;;;1.25;1.15;;;8.30;99.90;;;;;;5094756;28;20048;-62
2023/10/19 03:14:26;;;;;;;1.55;0.95;;;7.80;99.90;;;;;;5094817;28;20048;-62
2023/10/19 03:16:56;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5094711;28;20040;-61
2023/10/19 03:19:24;;;;;;;1.13;1.13;;;8.10;99.90;;;;;;5094530;28;20056;-61
2023/10/19 03:21:50;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5094582;28;20044;-62
2023/10/19 03:24:59;;;;;;;1.00;0.63;;;7.90;99.90;;;;;;5094429;28;20048;-61
2023/10/19 03:29:56;;;;;;;1.02;1.02;;;7.60;99.90;;;;;;5094150;28;20077;-61
2023/10/19 03:32:26;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;5094246;28;20119;-62
2023/10/19 03:34:55;;;;;;;4.63;1.88;;;7.90;99.90;;;;;;5094212;28;20036;-62
2023/10/19 03:37:30;;;;;;;2.15;1.60;;;8.00;99.90;;;;;;5094106;28;20442;-62
2023/10/19 03:39:56;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;5094017;28;20047;-62
2023/10/19 03:42:25;;;;;;;3.65;1.27;;;7.80;99.90;;;;;;5094311;28;20384;-63
2023/10/19 03:44:54;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;5094317;28;20044;-62
2023/10/19 03:47:25;;;;;;;0.95;0.95;;;8.50;99.90;;;;;;5094021;28;20407;-62
2023/10/19 03:49:51;;;;;;;0.88;0.85;;;8.00;99.90;;;;;;5093940;28;20047;-63
2023/10/19 03:54:43;;;;;;;1.45;1.40;;;8.00;99.90;;;;;;5093689;28;20085;-63
2023/10/19 03:57:19;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5093794;28;20046;-62
2023/10/19 03:59:45;;;;;;;1.75;1.33;;;8.10;99.90;;;;;;5093746;28;20047;-62
2023/10/19 04:02:14;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5093496;28;20070;-63
2023/10/19 04:04:43;;;;;;;1.30;1.23;;;8.10;99.90;;;;;;5092181;28;20442;-63
2023/10/19 04:07:22;;;;;;;0.82;0.65;;;8.00;99.90;;;;;;5093172;28;20487;-62
2023/10/19 04:12:43;;;;;;;1.02;1.00;;;8.00;99.90;;;;;;5093315;28;20105;-62
2023/10/19 04:15:15;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;5092169;28;20048;-62
2023/10/19 04:17:42;;;;;;;1.83;1.25;;;7.90;99.90;;;;;;5093158;28;20055;-62
2023/10/19 04:22:49;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5093276;28;20118;-62
2023/10/19 04:25:16;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5093139;28;20105;-63
2023/10/19 04:27:48;;;;;;;1.55;0.90;;;8.20;99.90;;;;;;5093082;28;20403;-62
2023/10/19 04:30:21;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5092915;28;20056;-63
2023/10/19 04:32:51;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5093194;28;20053;-63
2023/10/19 04:35:24;;;;;;;1.08;0.90;;;7.50;99.90;;;;;;5092967;28;20048;-62
2023/10/19 04:37:53;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5092838;28;20051;-62
2023/10/19 04:40:20;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5092518;28;20487;-62
2023/10/19 04:42:46;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5092315;28;20151;-63
2023/10/19 04:45:12;;;;;;;2.15;1.50;;;7.60;99.90;;;;;;5092635;28;20071;-63
2023/10/19 04:47:38;;;;;;;0.88;0.82;;;8.10;99.90;;;;;;5092583;28;20043;-64
2023/10/19 04:50:08;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5092504;28;20051;-63
2023/10/19 04:52:34;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5092624;28;20086;-64
2023/10/19 04:55:01;;;;;;;0.80;0.77;;;7.90;99.90;;;;;;5092422;28;20044;-62
2023/10/19 04:57:26;;;;;;;2.00;1.00;;;8.10;99.90;;;;;;5092382;28;20059;-61
2023/10/19 04:59:52;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5092543;28;20052;-62
2023/10/19 05:02:18;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5092198;28;20060;-62
2023/10/19 05:04:45;;;;;;;1.33;1.15;;;7.70;99.90;;;;;;5091085;28;20056;-62
2023/10/19 05:07:16;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5092193;28;20048;-63
2023/10/19 05:09:43;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5092149;28;20040;-62
2023/10/19 05:12:09;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5090457;28;20393;-62
2023/10/19 05:14:36;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5092259;28;20089;-63
2023/10/19 05:17:05;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;5092150;28;20140;-62
2023/10/19 05:19:34;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5092054;28;20101;-63
2023/10/19 05:22:01;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5091917;28;20040;-62
2023/10/19 05:24:30;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5091858;28;20515;-62
2023/10/19 05:26:56;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5091925;28;20641;-64
2023/10/19 05:29:23;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5092096;28;20122;-62
2023/10/19 05:31:53;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5091826;28;20122;-63
2023/10/19 05:34:22;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5091719;28;20500;-63
2023/10/19 05:36:49;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5091923;28;20549;-62
2023/10/19 05:39:15;;;;;;;;;;;8.00;99.90;;;;;;5092358;28;20072;-63
2023/10/19 05:41:40;;;;;;;0.82;0.70;;;8.20;99.90;;;;;;5091732;28;20383;-62
2023/10/19 05:44:06;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5092131;28;20056;-64
2023/10/19 05:46:32;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5090710;28;20437;-63
2023/10/19 05:48:58;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5091885;28;20054;-63
2023/10/19 05:51:24;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5091603;28;20055;-62
2023/10/19 05:53:50;;;;;;;0.82;0.57;;;8.20;99.90;;;;;;5091778;28;20036;-63
2023/10/19 05:56:17;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5091582;28;20075;-65
2023/10/19 05:58:44;;;;;;;0.80;0.65;;;8.20;99.90;;;;;;5091626;28;20094;-65
2023/10/19 06:01:10;;;;;;;1.55;0.77;;;8.30;99.90;;;;;;5091566;28;20062;-62
2023/10/19 06:03:36;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5089938;28;20052;-63
2023/10/19 06:06:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5091340;28;20048;-64
2023/10/19 06:08:28;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5091583;28;20048;-63
2023/10/19 06:10:54;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5091516;28;20052;-63
2023/10/19 06:13:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5091585;28;20536;-62
2023/10/19 06:15:48;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5091372;28;20051;-63
2023/10/19 06:18:14;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5091301;28;20056;-64
2023/10/19 06:20:44;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5091167;28;20066;-62
2023/10/19 06:23:11;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5091089;28;20040;-62
2023/10/19 06:25:38;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5095456;28;20379;-61
2023/10/19 06:28:05;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5095206;28;20544;-63
2023/10/19 06:30:31;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5095285;28;20415;-61
2023/10/19 06:33:01;;;;;;;;;;;7.80;99.90;;;;;;5095638;28;20052;-61
2023/10/19 06:35:28;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5095003;28;19924;-64
2023/10/19 06:37:55;;;;;;;0.88;0.50;;;8.20;99.90;;;;;;5095314;28;20052;-62
2023/10/19 06:40:20;;;;;;;;;;;8.50;99.90;;;;;;5095574;28;20117;-61
2023/10/19 06:42:46;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5095042;28;19963;-61
2023/10/19 06:45:15;;;;;;;;;;;8.30;99.90;;;;;;5095446;28;20048;-62
2023/10/19 06:47:46;;;;;;;1.17;1.17;;;8.40;99.90;;;;;;5094860;28;19920;-61
2023/10/19 06:50:16;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5095063;28;20044;-61
2023/10/19 06:52:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5095013;28;20055;-63
2023/10/19 06:55:14;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5094903;28;20406;-61
2023/10/19 06:57:43;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5094743;28;20534;-61
2023/10/19 07:00:19;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5094606;28;20055;-61
2023/10/19 07:02:46;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5094685;28;20134;-62
2023/10/19 07:05:13;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5094649;28;20454;-62
2023/10/19 07:07:43;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5094470;28;20433;-62
2023/10/19 07:10:11;;;;;;;1.25;0.85;;;8.70;99.90;;;;;;5094468;28;20048;-63
2023/10/19 07:12:38;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5094407;28;20484;-62
2023/10/19 07:15:09;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5094607;28;20055;-62
2023/10/19 07:17:37;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5094611;28;20044;-62
2023/10/19 07:20:09;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5094420;28;20511;-61
2023/10/19 07:22:39;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5094401;28;20101;-62
2023/10/19 07:25:06;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094289;28;20056;-63
2023/10/19 07:27:33;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5094104;28;20048;-60
2023/10/19 07:30:00;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5094384;28;20048;-61
2023/10/19 07:32:26;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5094506;28;20127;-62
2023/10/19 07:34:51;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5094197;28;20478;-61
2023/10/19 07:37:17;;;;;;;0.55;0.50;;;8.40;99.90;;;;;;5094150;28;20059;-61
2023/10/19 07:39:47;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5085737;28;20935;-61
2023/10/19 07:42:12;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5092802;28;20052;-62
2023/10/19 07:44:38;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5093382;28;20058;-66
2023/10/19 07:47:04;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5091017;28;20044;-63
2023/10/19 07:49:30;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5093073;28;20044;-62
2023/10/19 07:51:57;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5091990;28;20044;-61
2023/10/19 07:54:23;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5091864;28;20056;-62
2023/10/19 07:56:50;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5091412;28;20050;-61
2023/10/19 07:59:16;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5092640;28;20073;-61
2023/10/19 08:01:42;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5092413;28;20051;-60
2023/10/19 08:04:07;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5092533;28;20052;-61
2023/10/19 08:06:33;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5092362;28;20048;-61
2023/10/19 08:08:59;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5091300;28;20040;-62
2023/10/19 08:11:25;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5091514;28;20044;-61
2023/10/19 08:13:50;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5092546;28;20040;-60
2023/10/19 08:16:16;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5092573;28;20055;-61
2023/10/19 08:18:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5091035;28;20140;-61
2023/10/19 08:21:09;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;5091578;28;20052;-62
2023/10/19 08:23:34;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5092115;28;20053;-62
2023/10/19 08:26:02;;;;;;;0.93;0.38;;;8.20;99.90;;;;;;5091618;28;20446;-60
2023/10/19 08:28:28;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5092083;28;20043;-62
2023/10/19 08:30:57;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5092263;28;20056;-62
2023/10/19 08:33:26;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5091714;28;20408;-60
2023/10/19 08:35:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5092405;28;20043;-61
2023/10/19 08:38:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5092453;28;20131;-60
2023/10/19 08:40:53;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5092077;28;20056;-60
2023/10/19 08:43:19;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5092571;28;20048;-61
2023/10/19 08:45:45;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5092203;28;20091;-61
2023/10/19 08:48:11;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5091606;28;20047;-61
2023/10/19 08:50:37;;;;;;;1.30;0.93;;;8.70;99.90;;;;;;5092492;28;20052;-61
2023/10/19 08:53:05;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5092323;28;20043;-61
2023/10/19 08:55:34;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5091716;28;20048;-61
2023/10/19 08:58:00;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5092359;28;20056;-61
2023/10/19 09:00:27;;;;;;;0.55;0.52;;;8.60;99.90;;;;;;5091014;28;20135;-61
2023/10/19 09:02:53;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5091469;28;20068;-62
2023/10/19 09:05:22;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5092089;28;20055;-62
2023/10/19 09:07:54;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5092609;28;20051;-61
2023/10/19 09:10:27;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5091541;28;20455;-61
2023/10/19 09:13:07;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5090072;28;20122;-60
2023/10/19 09:15:34;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5083722;28;20048;-61
2023/10/19 09:18:17;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5089543;28;20079;-62
2023/10/19 09:20:55;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5090545;28;20051;-63
2023/10/19 09:23:27;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5091542;28;20054;-61
2023/10/19 09:25:53;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5091340;28;20044;-62
2023/10/19 09:28:19;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5091394;28;20040;-61
2023/10/19 09:30:46;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5091646;28;20052;-61
2023/10/19 09:33:17;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5091537;28;20044;-62
2023/10/19 09:35:48;;;;;;;1.08;0.55;;;8.60;99.90;;;;;;5091518;28;20502;-63
2023/10/19 09:38:24;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5091546;28;20078;-61
2023/10/19 09:40:56;;;;;;;0.98;0.95;;;8.80;99.90;;;;;;5091379;28;20048;-62
2023/10/19 09:43:35;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5090705;28;20511;-61
2023/10/19 09:46:06;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5077405;28;20040;-62
2023/10/19 09:48:35;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5111729;27;20418;-64
2023/10/19 09:51:02;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5111830;28;20090;-62
2023/10/19 09:53:31;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5111767;28;20444;-64
2023/10/19 09:55:58;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5112082;28;20099;-62
2023/10/19 09:58:43;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5111910;28;20050;-64
2023/10/19 10:01:12;;;;;;;5.38;1.38;;;8.70;99.90;;;;;;5111910;28;20039;-63
2023/10/19 10:03:54;;;;;;;5.97;1.92;;;9.10;99.90;;;;;;5111681;28;20514;-62
2023/10/19 10:06:30;;;;;;;3.90;1.92;;;8.70;99.90;;;;;;5112260;28;20043;-63
2023/10/19 10:09:00;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5112021;28;20043;-62
2023/10/19 10:11:28;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5111909;28;20131;-63
2023/10/19 10:13:58;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5111801;28;20044;-63
2023/10/19 10:16:28;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5111830;28;20043;-62
2023/10/19 10:19:00;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5112306;28;20510;-64
2023/10/19 10:21:30;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5112196;28;20043;-62
2023/10/19 10:23:57;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5111849;28;20059;-62
2023/10/19 10:26:26;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5111829;28;20043;-62
2023/10/19 10:29:14;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5111786;28;20126;-63
2023/10/19 10:31:44;;;;;;;0.95;0.80;;;8.90;99.90;;;;;;5112233;28;20055;-64
2023/10/19 10:34:11;;;;;;;0.98;0.98;;;9.00;99.90;;;;;;5111665;28;20087;-63
2023/10/19 10:36:55;;;;;;;;;;;8.70;99.90;;;;;;5112082;28;20433;-62
2023/10/19 10:39:24;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5111439;28;19924;-62
2023/10/19 10:41:59;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5098447;28;20070;-61
2023/10/19 10:44:41;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5090137;28;20119;-61
2023/10/19 10:47:18;;;;;;;2.88;2.67;;;9.20;99.90;;;;;;5090332;28;20048;-61
2023/10/19 10:49:52;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5090491;28;20513;-62
2023/10/19 10:52:28;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5090793;28;20044;-62
2023/10/19 10:54:55;;;;;;;1.17;1.10;;;8.80;99.90;;;;;;5090437;28;20499;-61
2023/10/19 10:57:21;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5090355;28;20058;-61
2023/10/19 10:59:59;;;;;;;1.10;0.95;;;9.00;99.90;;;;;;5090543;28;20051;-61
2023/10/19 11:02:25;;;;;;;1.02;1.02;;;9.10;99.90;;;;;;5090520;28;20404;-62
2023/10/19 11:04:51;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5090429;28;20051;-61
2023/10/19 11:07:21;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;5088516;28;20105;-61
2023/10/19 11:09:47;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5088910;28;20055;-62
2023/10/19 11:12:13;;;;;;;;;;;9.20;99.90;;;;;;5094545;28;20086;-61
2023/10/19 11:14:57;;;;;;;2.35;1.42;;;9.50;99.90;;;;;;5094061;28;19969;-62
2023/10/19 11:17:32;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5093638;28;20051;-63
2023/10/19 11:19:59;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5093542;28;20052;-65
2023/10/19 11:22:26;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5092248;28;20087;-63
2023/10/19 11:24:56;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5093154;28;20048;-62
2023/10/19 11:27:28;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5092770;28;20135;-62
2023/10/19 11:29:58;;;;;;;1.33;1.05;;;8.90;99.90;;;;;;5093477;28;20130;-63
2023/10/19 11:32:25;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5091594;28;20495;-61
2023/10/19 11:34:57;;;;;;;0.77;0.60;;;9.30;99.90;;;;;;5089409;28;20048;-63
2023/10/19 11:37:23;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5089527;28;20048;-62
2023/10/19 11:39:52;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;5090901;28;20488;-60
2023/10/19 11:42:18;;;;;;;2.05;0.93;;;9.30;99.90;;;;;;5093114;28;20118;-62
2023/10/19 11:44:45;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5093092;28;20063;-62
2023/10/19 11:47:10;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5093174;28;20058;-64
2023/10/19 11:49:37;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;5092844;28;20135;-63
2023/10/19 11:52:09;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5092571;28;20047;-62
2023/10/19 11:54:35;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5092288;28;20514;-62
2023/10/19 11:57:01;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5092644;28;20036;-62
2023/10/19 11:59:27;;;;;;;1.65;0.75;;;9.40;99.90;;;;;;5091328;28;20446;-63
2023/10/19 12:01:54;;;;;;;1.05;1.00;;;9.10;99.90;;;;;;5092403;28;20048;-63
2023/10/19 12:04:20;;;;;;;1.75;0.82;;;9.30;99.90;;;;;;5091443;28;20058;-61
2023/10/19 12:06:46;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5090502;28;20048;-63
2023/10/19 12:09:14;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5106527;28;20055;-64
2023/10/19 12:11:44;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5112893;28;20045;-63
2023/10/19 12:14:14;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5100374;28;20515;-64
2023/10/19 12:16:40;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5091639;28;20052;-63
2023/10/19 12:19:07;;;;;;;1.20;1.15;;;9.20;99.90;;;;;;5092787;28;20051;-62
2023/10/19 12:21:37;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5092825;28;20048;-63
2023/10/19 12:24:04;;;;;;;0.88;0.75;;;9.10;99.90;;;;;;5092803;28;20051;-62
2023/10/19 12:26:30;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5092615;28;20118;-64
2023/10/19 12:28:56;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5092852;28;20051;-64
2023/10/19 12:31:23;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5092572;28;20055;-62
2023/10/19 12:33:49;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5092721;28;20061;-63
2023/10/19 12:36:32;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5092396;28;20047;-63
2023/10/19 12:38:58;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5092649;28;20121;-62
2023/10/19 12:41:24;;;;;;;1.35;0.77;;;9.70;99.90;;;;;;5092421;28;20048;-63
2023/10/19 12:44:08;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5092442;28;20488;-63
2023/10/19 12:46:36;;;;;;;0.90;0.57;;;9.60;99.90;;;;;;5092315;28;20130;-63
2023/10/19 12:49:08;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5092384;28;20421;-64
2023/10/19 12:51:34;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5091449;28;20097;-63
2023/10/19 12:54:03;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5092469;28;20086;-63
2023/10/19 12:56:29;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5092343;28;20048;-63
2023/10/19 12:58:54;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5092053;28;20105;-63
2023/10/19 13:01:21;;;;;;;0.75;0.57;;;8.80;99.90;;;;;;5092145;28;20108;-63
2023/10/19 13:03:47;;;;;;;;;;;9.20;99.90;;;;;;5092429;28;20067;-63
2023/10/19 13:06:14;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5092021;28;19924;-64
2023/10/19 13:08:40;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5091351;28;20488;-63
2023/10/19 13:11:07;;;;;;;1.20;1.13;;;8.90;99.90;;;;;;5091348;28;20054;-63
2023/10/19 13:13:35;;;;;;;1.02;0.98;;;9.50;99.90;;;;;;5088454;28;20105;-63
2023/10/19 13:16:05;;;;;;;0.63;0.57;;;9.00;99.90;;;;;;5091517;28;20176;-62
2023/10/19 13:18:33;;;;;;;2.05;1.20;;;9.40;99.90;;;;;;5091197;28;20496;-63
2023/10/19 13:21:04;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5090106;28;20129;-62
2023/10/19 13:23:33;;;;;;;0.73;0.63;;;9.30;99.90;;;;;;5091129;28;20110;-63
2023/10/19 13:28:40;;;;;;;3.45;3.15;;;8.90;99.90;;;;;;5089631;28;20134;-63