Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:00:54;;;;;;;;;;;;;;;;;;5069888;28;19999;-66
2023/11/02 00:03:20;;;;;;;;;;;;;;;;;;5067870;28;19912;-67
2023/11/02 00:05:46;;;;;;;;;;;;;;;;;;5071908;28;20387;-67
2023/11/02 00:08:12;;;;;;;;;;;;;;;;;;5069836;28;19913;-66
2023/11/02 00:10:38;;;;;;;;;;;;;;;;;;5058339;28;20397;-66
2023/11/02 00:13:04;;;;;;;;;;;;;;;;;;5066996;28;20023;-67
2023/11/02 00:15:30;;;;;;;;;;;;;;;;;;5070527;28;20002;-66
2023/11/02 00:17:56;;;;;;;;;;;;;;;;;;5070123;28;20276;-67
2023/11/02 00:20:21;;;;;;;;;;;;;;;;;;5068711;28;20380;-67
2023/11/02 00:22:48;;;;;;;;;;;;;;;;;;5070954;28;19912;-66
2023/11/02 00:25:14;;;;;;;;;;;;;;;;;;5069856;28;20280;-66
2023/11/02 00:27:40;;;;;;;;;;;;;;;;;;5068057;28;19979;-67
2023/11/02 00:30:06;;;;;;;;;;;;;;;;;;5069665;28;19960;-67
2023/11/02 00:32:33;;;;;;;;;;;;;;;;;;5071413;28;20015;-63
2023/11/02 00:34:59;;;;;;;;;;;;;;;;;;5067058;28;19935;-62
2023/11/02 00:37:24;;;;;;;;;;;;;;;;;;5073945;28;19916;-62
2023/11/02 00:39:50;;;;;;;;;;;;;;;;;;5071690;28;20394;-63
2023/11/02 00:42:16;;;;;;;;;;;;;;;;;;5048803;28;19915;-62
2023/11/02 00:44:46;;;;;;;;;;;;;;;;;;5075845;28;19940;-68
2023/11/02 00:47:12;;;;;;;;;;;;;;;;;;5071515;28;19995;-69
2023/11/02 00:49:39;;;;;;;;;;;;;;;;;;5070772;28;19916;-69
2023/11/02 00:52:06;;;;;;;;;;;;;;;;;;5058169;28;19955;-69
2023/11/02 00:54:32;;;;;;;;;;;;;;;;;;5070971;28;20356;-69
2023/11/02 00:56:58;;;;;;;;;;;;;;;;;;5071425;28;20002;-69
2023/11/02 00:59:25;;;;;;;;;;;;;;;;;;5070093;28;19916;-68
2023/11/02 01:01:50;;;;;;;;;;;;;;;;;;5070686;28;19916;-69
2023/11/02 01:04:16;;;;;;;;;;;;;;;;;;5071360;28;19995;-68
2023/11/02 01:06:42;;;;;;;;;;;;;;;;;;5071189;28;19917;-69
2023/11/02 01:09:08;;;;;;;;;;;;;;;;;;5068672;28;19913;-68
2023/11/02 01:11:34;;;;;;;;;;;;;;;;;;5070541;28;19927;-69
2023/11/02 01:14:01;;;;;;;;;;;;;;;;;;5071368;28;19912;-69
2023/11/02 01:16:28;;;;;;;;;;;;;;;;;;5073971;28;20003;-68
2023/11/02 01:18:54;;;;;;;;;;;;;;;;;;5074243;28;19979;-68
2023/11/02 01:21:20;;;;;;;;;;;;;;;;;;5073637;28;19954;-68
2023/11/02 01:23:46;;;;;;;;;;;;;;;;;;5074486;28;20359;-68
2023/11/02 01:26:12;;;;;;;;;;;;;;;;;;5071985;28;20014;-68
2023/11/02 01:28:37;;;;;;;;;;;;;;;;;;5074183;28;19917;-68
2023/11/02 01:31:04;;;;;;;;;;;;;;;;;;5074240;28;20390;-69
2023/11/02 01:33:30;;;;;;;;;;;;;;;;;;5073834;28;19966;-67
2023/11/02 01:35:56;;;;;;;;;;;;;;;;;;5065777;28;20408;-69
2023/11/02 01:38:21;;;;;;;;;;;;;;;;;;5074136;28;20038;-67
2023/11/02 01:40:47;;;;;;;;;;;;;;;;;;5073115;28;20272;-69
2023/11/02 01:43:14;;;;;;;;;;;;;;;;;;5071614;28;19999;-69
2023/11/02 01:45:40;;;;;;;;;;;;;;;;;;5072730;28;19958;-69
2023/11/02 01:48:06;;;;;;;;;;;;;;;;;;5073941;28;19912;-68
2023/11/02 01:50:32;;;;;;;;;;;;;;;;;;5072134;28;20015;-68
2023/11/02 01:52:58;;;;;;;;;;;;;;;;;;5068966;28;19912;-67
2023/11/02 01:55:24;;;;;;;;;;;;;;;;;;5070549;28;19956;-67
2023/11/02 01:57:50;;;;;;;;;;;;;;;;;;5071395;28;19916;-66
2023/11/02 02:00:16;;;;;;;;;;;;;;;;;;5071751;28;19934;-67
2023/11/02 02:02:42;;;;;;;;;;;;;;;;;;5073253;28;19943;-67
2023/11/02 02:05:08;;;;;;;;;;;;;;;;;;5068790;28;20384;-67
2023/11/02 02:07:34;;;;;;;;;;;;;;;;;;5069988;28;20261;-67
2023/11/02 02:10:00;;;;;;;;;;;;;;;;;;5075158;28;20009;-67
2023/11/02 02:12:26;;;;;;;;;;;;;;;;;;5071080;28;19916;-66
2023/11/02 02:14:52;;;;;;;;;;;;;;;;;;5071782;28;19912;-67
2023/11/02 02:17:18;;;;;;;;;;;;;;;;;;5071514;28;19936;-66
2023/11/02 02:19:44;;;;;;;;;;;;;;;;;;5072092;28;19920;-67
2023/11/02 02:22:10;;;;;;;;;;;;;;;;;;5070852;28;20265;-67
2023/11/02 02:24:37;;;;;;;;;;;;;;;;;;5071283;28;19987;-66
2023/11/02 02:27:03;;;;;;;;;;;;;;;;;;5060591;28;19912;-67
2023/11/02 02:29:29;;;;;;;;;;;;;;;;;;5072839;28;19912;-66
2023/11/02 02:31:55;;;;;;;;;;;;;;;;;;5071988;28;20467;-67
2023/11/02 02:34:21;;;;;;;;;;;;;;;;;;5071605;28;19919;-66
2023/11/02 02:36:47;;;;;;;;;;;;;;;;;;5069502;28;20261;-66
2023/11/02 02:39:13;;;;;;;;;;;;;;;;;;5073057;28;19980;-66
2023/11/02 02:41:39;;;;;;;;;;;;;;;;;;5067624;28;19909;-66
2023/11/02 02:44:06;;;;;;;;;;;;;;;;;;5072897;28;19954;-66
2023/11/02 02:46:31;;;;;;;;;;;;;;;;;;5070832;28;19909;-66
2023/11/02 02:48:57;;;;;;;;;;;;;;;;;;5064768;28;20434;-66
2023/11/02 02:51:23;;;;;;;;;;;;;;;;;;5070509;28;19908;-66
2023/11/02 02:53:49;;;;;;;;;;;;;;;;;;5069850;28;19960;-62
2023/11/02 02:56:15;;;;;;;;;;;;;;;;;;5072232;28;19948;-62
2023/11/02 02:58:41;;;;;;;;;;;;;;;;;;5067770;28;20319;-62
2023/11/02 03:01:07;;;;;;;;;;;;;;;;;;5069431;28;19947;-62
2023/11/02 03:03:33;;;;;;;;;;;;;;;;;;5068434;28;20360;-62
2023/11/02 03:05:59;;;;;;;;;;;;;;;;;;5071630;28;20356;-62
2023/11/02 03:08:25;;;;;;;;;;;;;;;;;;5072174;28;19948;-63
2023/11/02 03:10:51;;;;;;;;;;;;;;;;;;5070542;28;19919;-63
2023/11/02 03:13:17;;;;;;;;;;;;;;;;;;5071167;28;19935;-62
2023/11/02 03:15:42;;;;;;;;;;;;;;;;;;5070007;28;19956;-62
2023/11/02 03:18:08;;;;;;;;;;;;;;;;;;5072125;28;19982;-63
2023/11/02 03:20:34;;;;;;;;;;;;;;;;;;5071405;28;19916;-62
2023/11/02 03:23:00;;;;;;;;;;;;;;;;;;5069345;28;19951;-63
2023/11/02 03:25:26;;;;;;;;;;;;;;;;;;5064675;28;19962;-62
2023/11/02 03:27:52;;;;;;;;;;;;;;;;;;5071986;28;19912;-62
2023/11/02 03:30:18;;;;;;;;;;;;;;;;;;5071831;28;19962;-62
2023/11/02 03:32:44;;;;;;;;;;;;;;;;;;5069366;28;19948;-62
2023/11/02 03:35:10;;;;;;;;;;;;;;;;;;5072420;28;20379;-62
2023/11/02 03:37:36;;;;;;;;;;;;;;;;;;5067367;28;19913;-64
2023/11/02 03:40:02;;;;;;;;;;;;;;;;;;5075661;28;20001;-62
2023/11/02 03:42:29;;;;;;;;;;;;;;;;;;5065136;28;19912;-62
2023/11/02 03:44:55;;;;;;;;;;;;;;;;;;5067630;28;20007;-62
2023/11/02 03:47:21;;;;;;;;;;;;;;;;;;5077915;28;20010;-62
2023/11/02 03:49:47;;;;;;;;;;;;;;;;;;5065569;28;19920;-62
2023/11/02 03:52:13;;;;;;;;;;;;;;;;;;5063395;28;19919;-62
2023/11/02 03:54:38;;;;;;;;;;;;;;;;;;5071093;28;19912;-62
2023/11/02 03:57:04;;;;;;;;;;;;;;;;;;5071470;28;19923;-62
2023/11/02 03:59:30;;;;;;;;;;;;;;;;;;5070619;28;19974;-62
2023/11/02 04:01:56;;;;;;;;;;;;;;;;;;5067338;28;20011;-62
2023/11/02 04:04:22;;;;;;;;;;;;;;;;;;5069175;28;19919;-62
2023/11/02 04:06:48;;;;;;;;;;;;;;;;;;5069219;28;20010;-63
2023/11/02 04:09:14;;;;;;;;;;;;;;;;;;5063534;28;20566;-65
2023/11/02 04:11:40;;;;;;;;;;;;;;;;;;5071657;28;20003;-62
2023/11/02 04:14:06;;;;;;;;;;;;;;;;;;5070087;28;19916;-61
2023/11/02 04:16:32;;;;;;;;;;;;;;;;;;5070379;28;19967;-62
2023/11/02 04:18:59;;;;;;;;;;;;;;;;;;5071340;28;19999;-63
2023/11/02 04:21:25;;;;;;;;;;;;;;;;;;5071436;28;19912;-62
2023/11/02 04:23:51;;;;;;;;;;;;;;;;;;5067805;28;19979;-63
2023/11/02 04:26:17;;;;;;;;;;;;;;;;;;5071600;28;20396;-62
2023/11/02 04:28:43;;;;;;;;;;;;;;;;;;5071959;28;19916;-62
2023/11/02 04:31:09;;;;;;;;;;;;;;;;;;5069939;28;19979;-62
2023/11/02 04:33:35;;;;;;;;;;;;;;;;;;5070481;28;19951;-63
2023/11/02 04:36:01;;;;;;;;;;;;;;;;;;5071093;28;19919;-63
2023/11/02 04:38:26;;;;;;;;;;;;;;;;;;5069209;28;20372;-62
2023/11/02 04:40:55;;;;;;;;;;;;;;;;;;5066784;28;19919;-62
2023/11/02 04:43:21;;;;;;;;;;;;;;;;;;5071532;28;19923;-62
2023/11/02 04:45:47;;;;;;;;;;;;;;;;;;5068911;28;20364;-62
2023/11/02 04:48:13;;;;;;;;;;;;;;;;;;5069239;28;19919;-63
2023/11/02 04:50:39;;;;;;;;;;;;;;;;;;5071727;28;20383;-63
2023/11/02 04:53:06;;;;;;;;;;;;;;;;;;5073887;28;19919;-62
2023/11/02 04:55:32;;;;;;;;;;;;;;;;;;5067987;28;19916;-62
2023/11/02 04:57:58;;;;;;;;;;;;;;;;;;5071843;28;19982;-62
2023/11/02 05:00:24;;;;;;;;;;;;;;;;;;5072880;28;19927;-63
2023/11/02 05:02:50;;;;;;;;;;;;;;;;;;5071741;28;20470;-62
2023/11/02 05:05:16;;;;;;;;;;;;;;;;;;5083135;28;19916;-63
2023/11/02 05:07:42;;;;;;;;;;;;;;;;;;5072304;28;19955;-62
2023/11/02 05:10:08;;;;;;;;;;;;;;;;;;5066689;28;19944;-62
2023/11/02 05:12:34;;;;;;;;;;;;;;;;;;5083432;28;19920;-68
2023/11/02 05:15:00;;;;;;;;;;;;;;;;;;5080007;28;20004;-68
2023/11/02 05:17:25;;;;;;;;;;;;;;;;;;5073624;28;20316;-68
2023/11/02 05:19:51;;;;;;;;;;;;;;;;;;5077600;28;19959;-68
2023/11/02 05:22:17;;;;;;;;;;;;;;;;;;5077823;28;19950;-69
2023/11/02 05:24:43;;;;;;;;;;;;;;;;;;5078085;28;19912;-68
2023/11/02 05:27:09;;;;;;;;;;;;;;;;;;5076212;28;19967;-68
2023/11/02 05:29:35;;;;;;;;;;;;;;;;;;5081174;28;20465;-68
2023/11/02 05:32:01;;;;;;;;;;;;;;;;;;5075669;28;19919;-68
2023/11/02 05:34:27;;;;;;;;;;;;;;;;;;5078642;28;20271;-68
2023/11/02 05:36:53;;;;;;;;;;;;;;;;;;5069732;28;19913;-68
2023/11/02 05:39:19;;;;;;;;;;;;;;;;;;5076478;28;20368;-68
2023/11/02 05:41:45;;;;;;;;;;;;;;;;;;5078309;28;19959;-68
2023/11/02 05:44:11;;;;;;;;;;;;;;;;;;5068624;28;20007;-68
2023/11/02 05:46:37;;;;;;;;;;;;;;;;;;5078554;28;19959;-68
2023/11/02 05:49:03;;;;;;;;;;;;;;;;;;5083271;28;19974;-68
2023/11/02 05:51:29;;;;;;;;;;;;;;;;;;5074479;28;20000;-67
2023/11/02 05:53:55;;;;;;;;;;;;;;;;;;5076061;28;19949;-68
2023/11/02 05:56:20;;;;;;;;;;;;;;;;;;5076472;28;20321;-68
2023/11/02 05:58:52;;;;;;;;;;;;;;;;;;5072633;28;19955;-68
2023/11/02 06:01:18;;;;;;;;;;;;;;;;;;5077104;28;20383;-68
2023/11/02 06:03:46;;;;;;;;;;;;;;;;;;5071578;28;20194;-69
2023/11/02 06:06:12;;;;;;;;;;;;;;;;;;5054535;28;20434;-68
2023/11/02 06:08:38;;;;;;;;;;;;;;;;;;5068576;28;19940;-68
2023/11/02 06:11:04;;;;;;;;;;;;;;;;;;5081998;28;19938;-67
2023/11/02 06:13:30;;;;;;;;;;;;;;;;;;5069057;28;19919;-67
2023/11/02 06:15:55;;;;;;;;;;;;;;;;;;5069885;28;19916;-68
2023/11/02 06:18:22;;;;;;;;;;;;;;;;;;5063806;28;20003;-68
2023/11/02 06:20:48;;;;;;;;;;;;;;;;;;5074477;28;20351;-68
2023/11/02 06:23:13;;;;;;;;;;;;;;;;;;5063898;28;19913;-67
2023/11/02 06:25:39;;;;;;;;;;;;;;;;;;5063443;28;19921;-66
2023/11/02 06:28:05;;;;;;;;;;;;;;;;;;5073744;28;20007;-66
2023/11/02 06:30:31;;;;;;;;;;;;;;;;;;5075524;28;20439;-67
2023/11/02 06:32:57;;;;;;;;;;;;;;;;;;5070968;28;19924;-63
2023/11/02 06:35:23;;;;;;;;;;;;;;;;;;5051704;28;19912;-63
2023/11/02 06:37:49;;;;;;;;;;;;;;;;;;5071201;28;19942;-63
2023/11/02 06:40:15;;;;;;;;;;;;;;;;;;5068825;28;19945;-62
2023/11/02 06:42:41;;;;;;;;;;;;;;;;;;5069278;28;20376;-63
2023/11/02 06:45:07;;;;;;;;;;;;;;;;;;5070719;28;19913;-65
2023/11/02 06:47:33;;;;;;;;;;;;;;;;;;5073660;28;19919;-63
2023/11/02 06:49:59;;;;;;;;;;;;;;;;;;5076204;28;19922;-62
2023/11/02 06:52:25;;;;;;;;;;;;;;;;;;5078086;28;19987;-63
2023/11/02 06:54:51;;;;;;;;;;;;;;;;;;5074627;28;20520;-63
2023/11/02 06:57:16;;;;;;;;;;;;;;;;;;5069227;28;19912;-62
2023/11/02 06:59:42;;;;;;;;;;;;;;;;;;5075869;28;20368;-63
2023/11/02 07:02:08;;;;;;;;;;;;;;;;;;5072800;28;20066;-65
2023/11/02 07:04:34;;;;;;;;;;;;;;;;;;5073092;28;19960;-63
2023/11/02 07:07:00;;;;;;;;;;;;;;;;;;5076054;28;19935;-62
2023/11/02 07:09:27;;;;;;;;;;;;;;;;;;5074711;28;19916;-63
2023/11/02 07:11:53;;;;;;;;;;;;;;;;;;5077153;28;19955;-63
2023/11/02 07:14:19;;;;;;;;;;;;;;;;;;5054364;28;20002;-65
2023/11/02 07:16:45;;;;;;;;;;;;;;;;;;5072838;28;19928;-62
2023/11/02 07:19:11;;;;;;;;;;;;;;;;;;5076331;28;19990;-64
2023/11/02 07:21:37;;;;;;;;;;;;;;;;;;5077931;28;19947;-62
2023/11/02 07:24:03;;;;;;;;;;;;;;;;;;5069322;28;19958;-62
2023/11/02 07:26:29;;;;;;;;;;;;;;;;;;5070330;28;20377;-63
2023/11/02 07:28:57;;;;;;;;;;;;;;;;;;5070024;28;19916;-63
2023/11/02 07:31:23;;;;;;;;;;;;;;;;;;5068114;28;19921;-64
2023/11/02 07:33:48;;;;;;;;;;;;;;;;;;5068426;28;20454;-68
2023/11/02 07:36:14;;;;;;;;;;;;;;;;;;5070450;28;20027;-68
2023/11/02 07:38:40;;;;;;;;;;;;;;;;;;5069882;28;19912;-68
2023/11/02 07:41:06;;;;;;;;;;;;;;;;;;5065219;28;20015;-68
2023/11/02 07:43:32;;;;;;;;;;;;;;;;;;5072674;28;19982;-64
2023/11/02 07:45:58;;;;;;;;;;;;;;;;;;5074327;28;19947;-64
2023/11/02 07:48:24;;;;;;;;;;;;;;;;;;5071367;28;19919;-64
2023/11/02 07:50:50;;;;;;;;;;;;;;;;;;5075984;28;19916;-64
2023/11/02 07:53:16;;;;;;;;;;;;;;;;;;5074737;28;19935;-64
2023/11/02 07:55:43;;;;;;;;;;;;;;;;;;5069985;28;19967;-64
2023/11/02 07:58:09;;;;;;;;;;;;;;;;;;5042038;28;20323;-64
2023/11/02 08:00:35;;;;;;;;;;;;;;;;;;5067750;28;20011;-64
2023/11/02 08:03:01;;;;;;;;;;;;;;;;;;5065007;28;19912;-66
2023/11/02 08:05:26;;;;;;;;;;;;;;;;;;5064227;28;19919;-64
2023/11/02 08:07:52;;;;;;;;;;;;;;;;;;5067879;28;19967;-64
2023/11/02 08:10:18;;;;;;;;;;;;;;;;;;5063731;28;20333;-63
2023/11/02 08:12:44;;;;;;;;;;;;;;;;;;5072156;28;20451;-64
2023/11/02 08:15:10;;;;;;;;;;;;;;;;;;5071386;28;19913;-64
2023/11/02 08:17:36;;;;;;;;;;;;;;;;;;5069441;28;20269;-64
2023/11/02 08:20:02;;;;;;;;;;;;;;;;;;5075388;28;19912;-64
2023/11/02 08:22:28;;;;;;;;;;;;;;;;;;5076186;28;19916;-64
2023/11/02 08:24:54;;;;;;;;;;;;;;;;;;5071843;28;20057;-64
2023/11/02 08:27:20;;;;;;;;;;;;;;;;;;5067459;28;19951;-64
2023/11/02 08:29:47;;;;;;;;;;;;;;;;;;5072514;28;20280;-64
2023/11/02 08:32:13;;;;;;;;;;;;;;;;;;5047758;28;19917;-64
2023/11/02 08:34:39;;;;;;;;;;;;;;;;;;5077035;28;19950;-64
2023/11/02 08:37:04;;;;;;;;;;;;;;;;;;5063083;28;19923;-64
2023/11/02 08:39:30;;;;;;;;;;;;;;;;;;5084647;28;19916;-64
2023/11/02 08:41:56;;;;;;;;;;;;;;;;;;5067707;28;19935;-64
2023/11/02 08:44:22;;;;;;;;;;;;;;;;;;5074266;28;20336;-67
2023/11/02 08:46:50;;;;;;;;;;;;;;;;;;5075953;28;20011;-67
2023/11/02 08:49:17;;;;;;;;;;;;;;;;;;5074522;28;20041;-67
2023/11/02 08:51:44;;;;;;;;;;;;;;;;;;5073751;28;19920;-67
2023/11/02 08:54:10;;;;;;;;;;;;;;;;;;5072151;28;19912;-64
2023/11/02 08:56:36;;;;;;;;;;;;;;;;;;5079026;28;19970;-63
2023/11/02 08:59:02;;;;;;;;;;;;;;;;;;5067727;28;19928;-63
2023/11/02 09:01:28;;;;;;;;;;;;;;;;;;5072975;28;19963;-63
2023/11/02 09:03:54;;;;;;;;;;;;;;;;;;5072906;28;19916;-62
2023/11/02 09:06:20;;;;;;;;;;;;;;;;;;5070755;28;20005;-64
2023/11/02 09:08:46;;;;;;;;;;;;;;;;;;5072422;28;20013;-62
2023/11/02 09:11:13;;;;;;;;;;;;;;;;;;5071052;28;20672;-62
2023/11/02 09:13:39;;;;;;;;;;;;;;;;;;5074142;28;19952;-65
2023/11/02 09:16:05;;;;;;;;;;;;;;;;;;5073832;28;19952;-63
2023/11/02 09:18:31;;;;;;;;;;;;;;;;;;5075420;28;20321;-62
2023/11/02 09:20:57;;;;;;;;;;;;;;;;;;5068972;28;20003;-62
2023/11/02 09:23:23;;;;;;;;;;;;;;;;;;5081506;28;19963;-62
2023/11/02 09:25:49;;;;;;;;;;;;;;;;;;5062360;28;19921;-63
2023/11/02 09:28:15;;;;;;;;;;;;;;;;;;5071485;28;19969;-63
2023/11/02 09:30:41;;;;;;;;;;;;;;;;;;5077085;28;19963;-65
2023/11/02 09:33:07;;;;;;;;;;;;;;;;;;5077104;28;20043;-63
2023/11/02 09:35:33;;;;;;;;;;;;;;;;;;5070618;28;20443;-63
2023/11/02 09:37:58;;;;;;;;;;;;;;;;;;5078407;28;20046;-63
2023/11/02 09:40:24;;;;;;;;;;;;;;;;;;5073695;28;19924;-63
2023/11/02 09:42:50;;;;;;;;;;;;;;;;;;5073932;28;19961;-62
2023/11/02 09:45:17;;;;;;;;;;;;;;;;;;5070075;28;19965;-63
2023/11/02 09:47:43;;;;;;;;;;;;;;;;;;5071422;28;19912;-64
2023/11/02 09:50:08;;;;;;;;;;;;;;;;;;5068354;28;20017;-63
2023/11/02 09:52:34;;;;;;;;;;;;;;;;;;5068266;28;20451;-65
2023/11/02 09:55:00;;;;;;;;;;;;;;;;;;5066357;28;20149;-64
2023/11/02 09:57:26;;;;;;;;;;;;;;;;;;5076947;28;19988;-64
2023/11/02 09:59:52;;;;;;;;;;;;;;;;;;5077259;28;19921;-64
2023/11/02 10:02:19;;;;;;;;;;;;;;;;;;5071962;28;19943;-63
2023/11/02 10:04:45;;;;;;;;;;;;;;;;;;5079820;28;19921;-65
2023/11/02 10:07:11;;;;;;;;;;;;;;;;;;5065265;28;20351;-65
2023/11/02 10:09:38;;;;;;;;;;;;;;;;;;5072087;28;20007;-63
2023/11/02 10:12:04;;;;;;;;;;;;;;;;;;5072716;28;19917;-65
2023/11/02 10:14:32;;;;;;;;;;;;;;;;;;5075422;28;20009;-64
2023/11/02 10:16:58;;;;;;;;;;;;;;;;;;5069300;28;19927;-65
2023/11/02 10:19:24;;;;;;;;;;;;;;;;;;5074646;28;19912;-64
2023/11/02 10:21:50;;;;;;;;;;;;;;;;;;5072539;28;20338;-65
2023/11/02 10:24:16;;;;;;;;;;;;;;;;;;5072259;28;19968;-63
2023/11/02 10:26:42;;;;;;;;;;;;;;;;;;5067423;28;19959;-64
2023/11/02 10:29:08;;;;;;;;;;;;;;;;;;5075875;28;19926;-63
2023/11/02 10:31:36;;;;;;;;;;;;;;;;;;5067488;28;19916;-66
2023/11/02 10:34:02;;;;;;;;;;;;;;;;;;5070911;28;20374;-63
2023/11/02 10:36:28;;;;;;;;;;;;;;;;;;5067917;28;19912;-65
2023/11/02 10:38:54;;;;;;;;;;;;;;;;;;5065898;28;20025;-65
2023/11/02 10:41:20;;;;;;;;;;;;;;;;;;5078536;28;19912;-64
2023/11/02 10:43:46;;;;;;;;;;;;;;;;;;5076193;28;19918;-68
2023/11/02 10:46:12;;;;;;;;;;;;;;;;;;5067902;28;20526;-66
2023/11/02 10:48:41;;;;;;;;;;;;;;;;;;5079040;28;20292;-65
2023/11/02 10:51:07;;;;;;;;;;;;;;;;;;5074382;28;19917;-65
2023/11/02 10:53:34;;;;;;;;;;;;;;;;;;5070319;28;19919;-65
2023/11/02 10:56:00;;;;;;;;;;;;;;;;;;5068613;28;19928;-66
2023/11/02 10:58:26;;;;;;;;;;;;;;;;;;5076706;28;20364;-65
2023/11/02 11:00:52;;;;;;;;;;;;;;;;;;5072363;28;19958;-66
2023/11/02 11:03:18;;;;;;;;;;;;;;;;;;5072798;28;19948;-68
2023/11/02 11:05:44;;;;;;;;;;;;;;;;;;5083918;28;20387;-68
2023/11/02 11:08:10;;;;;;;;;;;;;;;;;;5068926;28;19970;-68
2023/11/02 11:10:36;;;;;;;;;;;;;;;;;;5075467;28;20007;-68
2023/11/02 11:13:03;;;;;;;;;;;;;;;;;;5073086;28;19982;-68
2023/11/02 11:15:29;;;;;;;;;;;;;;;;;;5071493;28;20257;-68
2023/11/02 11:17:55;;;;;;;;;;;;;;;;;;5078622;28;19962;-68
2023/11/02 11:20:22;;;;;;;;;;;;;;;;;;5071970;28;20287;-68
2023/11/02 11:22:48;;;;;;;;;;;;;;;;;;5071579;28;20330;-67
2023/11/02 11:25:15;;;;;;;;;;;;;;;;;;5060523;28;20005;-68
2023/11/02 11:27:41;;;;;;;;;;;;;;;;;;5070904;28;19916;-68
2023/11/02 11:30:09;;;;;;;;;;;;;;;;;;5074524;28;19974;-68
2023/11/02 11:32:38;;;;;;;;;;;;;;;;;;5070169;28;19921;-68
2023/11/02 11:35:04;;;;;;;;;;;;;;;;;;5072582;28;19916;-68
2023/11/02 11:37:30;;;;;;;;;;;;;;;;;;5074182;28;19932;-68
2023/11/02 11:39:56;;;;;;;;;;;;;;;;;;5072814;28;21664;-67
2023/11/02 11:42:21;;;;;;;;;;;;;;;;;;5068604;28;19920;-68
2023/11/02 11:44:47;;;;;;;;;;;;;;;;;;5068315;28;19977;-68
2023/11/02 11:47:15;;;;;;;;;;;;;;;;;;5068134;28;19920;-68
2023/11/02 11:49:43;;;;;;;;;;;;;;;;;;5067009;28;19935;-68
2023/11/02 11:52:09;;;;;;;;;;;;;;;;;;5070609;28;19995;-67
2023/11/02 11:54:35;;;;;;;;;;;;;;;;;;5069955;28;20936;-67
2023/11/02 11:57:01;;;;;;;;;;;;;;;;;;5069828;28;19921;-67
2023/11/02 11:59:27;;;;;;;;;;;;;;;;;;5067769;28;19913;-67
2023/11/02 12:01:53;;;;;;;;;;;;;;;;;;5075513;28;19978;-67
2023/11/02 12:04:19;;;;;;;;;;;;;;;;;;5068000;28;19912;-68
2023/11/02 12:06:45;;;;;;;;;;;;;;;;;;5068233;28;19919;-67
2023/11/02 12:09:12;;;;;;;;;;;;;;;;;;5074269;28;19912;-68
2023/11/02 12:11:38;;;;;;;;;;;;;;;;;;5064547;28;20007;-68
2023/11/02 12:14:07;;;;;;;;;;;;;;;;;;5073442;28;20058;-63
2023/11/02 12:16:33;;;;;;;;;;;;;;;;;;5066724;28;19913;-63
2023/11/02 12:18:59;;;;;;;;;;;;;;;;;;5075569;28;19959;-63
2023/11/02 12:21:25;;;;;;;;;;;;;;;;;;5070780;28;20380;-63
2023/11/02 12:23:51;;;;;;;;;;;;;;;;;;5070099;28;19924;-64
2023/11/02 12:26:17;;;;;;;;;;;;;;;;;;5078127;28;19963;-63
2023/11/02 12:28:43;;;;;;;;;;;;;;;;;;5068288;28;19939;-63
2023/11/02 12:31:09;;;;;;;;;;;;;;;;;;5075540;28;19969;-62
2023/11/02 12:33:35;;;;;;;;;;;;;;;;;;5072954;28;20352;-63
2023/11/02 12:36:01;;;;;;;;;;;;;;;;;;5067564;28;19951;-64
2023/11/02 12:38:27;;;;;;;;;;;;;;;;;;5070041;28;20396;-63
2023/11/02 12:40:53;;;;;;;;;;;;;;;;;;5073968;28;19959;-62
2023/11/02 12:43:19;;;;;;;;;;;;;;;;;;5070678;28;19920;-63
2023/11/02 12:45:45;;;;;;;;;;;;;;;;;;5070776;28;20007;-67
2023/11/02 12:48:11;;;;;;;;;;;;;;;;;;5050228;28;19956;-62
2023/11/02 12:50:37;;;;;;;;;;;;;;;;;;5072156;28;19923;-63
2023/11/02 12:53:03;;;;;;;;;;;;;;;;;;5069869;28;19912;-63
2023/11/02 12:55:29;;;;;;;;;;;;;;;;;;5068566;28;20058;-66
2023/11/02 12:57:55;;;;;;;;;;;;;;;;;;5066718;28;19931;-63
2023/11/02 13:00:21;;;;;;;;;;;;;;;;;;5079697;28;20265;-63
2023/11/02 13:02:47;;;;;;;;;;;;;;;;;;5071384;28;19986;-63
2023/11/02 13:05:18;;;;;;;;;;;;;;;;;;5071599;28;19928;-67
2023/11/02 13:07:44;;;;;;;;;;;;;;;;;;5066748;28;20449;-63
2023/11/02 13:10:10;;;;;;;;;;;;;;;;;;5064583;28;19920;-62
2023/11/02 13:12:36;;;;;;;;;;;;;;;;;;5072902;28;19950;-63
2023/11/02 13:15:08;;;;;;;;;;;;;;;;;;5078712;28;20406;-62
2023/11/02 13:17:34;;;;;;;;;;;;;;;;;;5075207;28;20034;-63
2023/11/02 13:20:00;;;;;;;;;;;;;;;;;;5076654;28;20003;-62
2023/11/02 13:22:26;;;;;;;;;;;;;;;;;;5068634;28;19982;-66
2023/11/02 13:24:51;;;;;;;;;;;;;;;;;;5070632;28;19977;-66
2023/11/02 13:27:17;;;;;;;;;;;;;;;;;;5072822;28;19916;-66
2023/11/02 13:29:44;;;;;;;;;;;;;;;;;;5077298;28;20335;-65
2023/11/02 13:32:10;;;;;;;;;;;;;;;;;;5073218;28;20292;-66
2023/11/02 13:34:36;;;;;;;;;;;;;;;;;;5079730;28;20002;-63
2023/11/02 13:37:02;;;;;;;;;;;;;;;;;;5075079;28;19986;-63
2023/11/02 13:39:28;;;;;;;;;;;;;;;;;;5073114;28;19912;-63
2023/11/02 13:41:54;;;;;;;;;;;;;;;;;;5075535;28;19920;-62
2023/11/02 13:44:20;;;;;;;;;;;;;;;;;;5077901;28;19955;-63
2023/11/02 13:46:47;;;;;;;;;;;;;;;;;;5071505;28;20261;-63
2023/11/02 13:49:12;;;;;;;;;;;;;;;;;;5053412;28;19966;-63
2023/11/02 13:51:38;;;;;;;;;;;;;;;;;;5078471;28;20026;-63
2023/11/02 13:54:04;;;;;;;;;;;;;;;;;;5069079;28;20000;-63
2023/11/02 13:56:30;;;;;;;;;;;;;;;;;;5067437;28;19916;-62
2023/11/02 13:58:56;;;;;;;;;;;;;;;;;;5070310;28;19967;-63
2023/11/02 14:01:22;;;;;;;;;;;;;;;;;;5071905;28;19958;-63
2023/11/02 14:03:49;;;;;;;;;;;;;;;;;;5081509;28;19920;-63
2023/11/02 14:06:15;;;;;;;;;;;;;;;;;;5080786;28;20027;-63
2023/11/02 14:08:41;;;;;;;;;;;;;;;;;;5073645;28;20007;-63
2023/11/02 14:11:07;;;;;;;;;;;;;;;;;;5072379;28;20010;-65
2023/11/02 14:13:33;;;;;;;;;;;;;;;;;;5071297;28;20003;-63
2023/11/02 14:15:59;;;;;;;;;;;;;;;;;;5070550;28;19975;-63
2023/11/02 14:18:24;;;;;;;;;;;;;;;;;;5075536;28;20423;-65
2023/11/02 14:20:51;;;;;;;;;;;;;;;;;;5078801;28;19916;-63
2023/11/02 14:23:19;;;;;;;;;;;;;;;;;;5085981;28;19955;-63
2023/11/02 14:25:45;;;;;;;;;;;;;;;;;;5071011;28;19974;-63
2023/11/02 14:28:11;;;;;;;;;;;;;;;;;;5065724;28;19992;-63
2023/11/02 14:30:37;;;;;;;;;;;;;;;;;;5077251;28;19916;-63
2023/11/02 14:33:03;;;;;;;;;;;;;;;;;;5078997;28;20438;-66
2023/11/02 14:35:30;;;;;;;;;;;;;;;;;;5078804;28;19917;-65
2023/11/02 14:37:56;;;;;;;;;;;;;;;;;;5066439;28;19920;-66
2023/11/02 14:40:22;;;;;;;;;;;;;;;;;;5064591;28;20259;-65
2023/11/02 14:42:48;;;;;;;;;;;;;;;;;;5071844;28;19965;-68
2023/11/02 14:45:17;;;;;;;;;;;;;;;;;;5072189;28;19958;-68
2023/11/02 14:47:44;;;;;;;;;;;;;;;;;;5076178;28;19912;-67
2023/11/02 14:50:10;;;;;;;;;;;;;;;;;;5071228;28;20506;-68
2023/11/02 14:52:36;;;;;;;;;;;;;;;;;;5054849;28;19940;-68
2023/11/02 14:55:02;;;;;;;;;;;;;;;;;;5071178;28;20007;-68
2023/11/02 14:57:29;;;;;;;;;;;;;;;;;;5076072;28;19920;-68
2023/11/02 14:59:55;;;;;;;;;;;;;;;;;;5075420;28;19917;-67
2023/11/02 15:02:22;;;;;;;;;;;;;;;;;;5072996;28;19916;-68
2023/11/02 15:04:49;;;;;;;;;;;;;;;;;;5077977;28;19912;-68
2023/11/02 15:07:15;;;;;;;;;;;;;;;;;;5075222;28;20229;-68
2023/11/02 15:09:41;;;;;;;;;;;;;;;;;;5077568;28;19927;-68
2023/11/02 15:12:07;;;;;;;;;;;;;;;;;;5072789;28;19952;-68
2023/11/02 15:14:33;;;;;;;;;;;;;;;;;;5074412;28;19917;-68
2023/11/02 15:16:59;;;;;;;;;;;;;;;;;;5071371;28;20309;-68
2023/11/02 15:19:25;;;;;;;;;;;;;;;;;;5073835;28;20003;-68
2023/11/02 15:21:51;;;;;;;;;;;;;;;;;;5071270;28;20015;-67
2023/11/02 15:24:17;;;;;;;;;;;;;;;;;;5071971;28;19924;-68
2023/11/02 15:26:43;;;;;;;;;;;;;;;;;;5080264;28;19928;-67
2023/11/02 15:29:11;;;;;;;;;;;;;;;;;;5071674;28;19951;-71
2023/11/02 15:31:37;;;;;;;;;;;;;;;;;;5078522;28;19936;-67
2023/11/02 15:34:05;;;;;;;;;;;;;;;;;;5078675;28;19912;-67
2023/11/02 15:36:31;;;;;;;;;;;;;;;;;;5069979;28;19999;-67
2023/11/02 15:38:59;;;;;;;;;;;;;;;;;;5074657;28;19954;-68
2023/11/02 15:41:25;;;;;;;;;;;;;;;;;;5074564;28;19917;-67
2023/11/02 15:43:51;;;;;;;;;;;;;;;;;;5072181;28;20026;-67
2023/11/02 15:46:17;;;;;;;;;;;;;;;;;;5071754;28;19952;-68
2023/11/02 15:48:43;;;;;;;;;;;;;;;;;;5078504;28;20024;-67
2023/11/02 15:51:09;;;;;;;;;;;;;;;;;;5067636;28;19920;-67
2023/11/02 15:53:36;;;;;;;;;;;;;;;;;;5071395;28;19973;-65
2023/11/02 15:56:02;;;;;;;;;;;;;;;;;;5069123;28;19927;-65
2023/11/02 15:58:28;;;;;;;;;;;;;;;;;;5054494;28;19999;-65
2023/11/02 16:00:54;;;;;;;;;;;;;;;;;;5074866;28;19919;-65
2023/11/02 16:03:20;;;;;;;;;;;;;;;;;;5075576;28;19916;-65
2023/11/02 16:05:46;;;;;;;;;;;;;;;;;;5063670;28;20011;-66
2023/11/02 16:08:12;;;;;;;;;;;;;;;;;;5075671;28;19916;-65
2023/11/02 16:10:38;;;;;;;;;;;;;;;;;;5067398;28;20376;-65
2023/11/02 16:13:05;;;;;;;;;;;;;;;;;;5063361;28;20409;-65
2023/11/02 16:15:31;;;;;;;;;;;;;;;;;;5071249;28;19912;-65
2023/11/02 16:17:57;;;;;;;;;;;;;;;;;;5068373;28;19959;-65
2023/11/02 16:20:24;;;;;;;;;;;;;;;;;;5069635;28;20265;-65
2023/11/02 16:22:51;;;;;;;;;;;;;;;;;;5061853;28;19940;-65
2023/11/02 16:25:20;;;;;;;;;;;;;;;;;;5072314;28;19929;-65
2023/11/02 16:27:46;;;;;;;;;;;;;;;;;;5070596;28;19916;-65
2023/11/02 16:30:12;;;;;;;;;;;;;;;;;;5070594;28;19994;-66
2023/11/02 16:32:37;;;;;;;;;;;;;;;;;;5071849;28;19943;-65
2023/11/02 16:35:03;;;;;;;;;;;;;;;;;;5072535;28;20011;-65
2023/11/02 16:37:29;;;;;;;;;;;;;;;;;;5070907;28;20000;-65